Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:40;;;;;;;;;;;;;;;19.13;55.31;100059.50;2081229;28;19923;-43
2022/05/08 00:01:40;;;;;;;;;;;;;;;19.13;55.27;100056.78;2085333;28;19920;-42
2022/05/08 00:02:40;;;;;;;;;;;;;;;19.14;55.32;100063.13;2084227;28;20168;-43
2022/05/08 00:03:40;;;;;;;;;;;;;;;19.13;55.24;100059.50;2083556;28;19917;-43
2022/05/08 00:04:41;;;;;;;;;;;;;;;19.14;55.31;100055.78;2082486;28;19952;-44
2022/05/08 00:05:41;;;;;;;;;;;;;;;19.15;55.29;100062.97;2073990;28;19921;-43
2022/05/08 00:06:42;;;;;;;;;;;;;;;19.15;55.31;100052.03;2076157;28;20148;-44
2022/05/08 00:07:42;;;;;;;;;;;;;;;19.15;55.21;100057.50;2084432;28;19951;-44
2022/05/08 00:08:43;;;;;;;;;;;;;;;19.15;55.25;100054.75;2082669;28;19916;-43
2022/05/08 00:09:46;;;;;;;;;;;;;;;19.15;55.27;100046.56;2077550;28;19924;-42
2022/05/08 00:10:47;;;;;;;;;;;;;;;19.14;55.27;100061.25;2073444;28;19952;-44
2022/05/08 00:11:47;;;;;;;;;;;;;;;19.14;55.34;100050.31;2067239;28;20288;-42
2022/05/08 00:12:48;;;;;;;;;;;;;;;19.15;55.31;100052.03;2074551;28;19944;-43
2022/05/08 00:13:48;;;;;;;;;;;;;;;19.16;55.25;100059.25;2075630;28;20331;-43
2022/05/08 00:14:49;;;;;;;;;;;;;;;19.16;55.29;100050.19;2076268;28;19909;-44
2022/05/08 00:15:49;;;;;;;;;;;;;;;19.16;55.21;100055.66;2073620;28;19920;-44
2022/05/08 00:16:49;;;;;;;;;;;;;;;19.14;55.32;100044.84;2076810;28;19964;-42
2022/05/08 00:17:50;;;;;;;;;;;;;;;19.14;55.25;100053.06;2076235;28;20213;-43
2022/05/08 00:18:50;;;;;;;;;;;;;;;19.15;55.35;100051.19;2072481;28;20162;-43
2022/05/08 00:19:50;;;;;;;;;;;;;;;19.13;55.45;100048.59;2080467;28;20427;-42
2022/05/08 00:20:51;;;;;;;;;;;;;;;19.14;55.43;100044.00;2084822;28;20677;-43
2022/05/08 00:21:51;;;;;;;;;;;;;;;19.14;55.55;100055.78;2082440;28;20088;-44
2022/05/08 00:22:51;;;;;;;;;;;;;;;19.12;55.48;100049.63;2085433;28;19916;-43
2022/05/08 00:23:52;;;;;;;;;;;;;;;19.13;55.60;100056.78;2088860;28;19927;-44
2022/05/08 00:24:53;;;;;;;;;;;;;;;19.14;55.54;100050.31;2090053;28;19920;-43
2022/05/08 00:25:53;;;;;;;;;;;;;;;19.13;55.54;100042.25;2084938;28;19917;-45
2022/05/08 00:26:53;;;;;;;;;;;;;;;19.12;55.59;100049.63;2084302;28;19920;-43
2022/05/08 00:27:54;;;;;;;;;;;;;;;19.11;55.61;100042.44;2084433;28;19997;-43
2022/05/08 00:28:55;;;;;;;;;;;;;;;19.12;55.69;100056.94;2075971;28;19917;-42
2022/05/08 00:29:56;;;;;;;;;;;;;;;19.12;55.60;100057.81;2075513;28;20549;-42
2022/05/08 00:30:56;;;;;;;;;;;;;;;19.12;55.66;100056.94;2081957;28;19909;-43
2022/05/08 00:31:56;;;;;;;;;;;;;;;19.11;55.70;100052.47;2082935;28;20035;-42
2022/05/08 00:32:57;;;;;;;;;;;;;;;19.11;55.70;100055.22;2080615;28;19960;-44
2022/05/08 00:33:58;;;;;;;;;;;;;;;19.11;55.59;100056.09;2083703;28;19966;-42
2022/05/08 00:34:58;;;;;;;;;;;;;;;19.11;55.59;100050.63;2073897;28;20239;-42
2022/05/08 00:35:58;;;;;;;;;;;;;;;19.11;55.63;100056.09;2076374;28;19924;-43
2022/05/08 00:36:58;;;;;;;;;;;;;;;19.12;55.62;100052.34;2086032;28;19916;-43
2022/05/08 00:37:59;;;;;;;;;;;;;;;19.11;55.69;100056.09;2081516;28;19917;-45
2022/05/08 00:38:59;;;;;;;;;;;;;;;19.11;55.55;100053.38;2084934;28;20394;-43
2022/05/08 00:39:59;;;;;;;;;;;;;;;19.12;55.63;100057.81;2084581;28;20196;-42
2022/05/08 00:41:00;;;;;;;;;;;;;;;19.12;55.71;100055.06;2084346;28;19917;-43
2022/05/08 00:42:00;;;;;;;;;;;;;;;19.12;55.56;100052.34;2082834;28;19916;-43
2022/05/08 00:43:19;;;;;;;;;;;;;;;19.12;55.63;100051.50;2084122;28;19916;-43
2022/05/08 00:44:19;;;;;;;;;;;;;;;19.11;55.59;100050.63;2084030;28;20266;-43
2022/05/08 00:45:19;;;;;;;;;;;;;;;19.13;55.62;100053.19;2084427;28;19916;-43
2022/05/08 00:46:20;;;;;;;;;;;;;;;19.12;55.63;100052.34;2082838;28;20070;-43
2022/05/08 00:47:20;;;;;;;;;;;;;;;19.12;55.63;100052.34;2083888;28;19947;-44
2022/05/08 00:48:21;;;;;;;;;;;;;;;19.12;55.69;100046.03;2083962;28;19924;-44
2022/05/08 00:49:21;;;;;;;;;;;;;;;19.12;55.71;100052.34;2084125;28;19920;-43
2022/05/08 00:50:21;;;;;;;;;;;;;;;19.12;55.66;100051.50;2088227;28;19917;-43
2022/05/08 00:51:22;;;;;;;;;;;;;;;19.12;55.66;100051.50;2078698;28;19920;-43
2022/05/08 00:52:22;;;;;;;;;;;;;;;19.11;55.72;100053.38;2083712;28;19924;-43
2022/05/08 00:53:24;;;;;;;;;;;;;;;19.12;55.80;100054.22;2084737;28;19959;-42
2022/05/08 00:54:24;;;;;;;;;;;;;;;19.12;55.78;100056.94;2083655;28;20121;-43
2022/05/08 00:55:26;;;;;;;;;;;;;;;19.11;55.85;100056.09;2084169;28;19966;-43
2022/05/08 00:56:27;;;;;;;;;;;;;;;19.10;55.93;100048.03;2076183;28;20654;-43
2022/05/08 00:57:27;;;;;;;;;;;;;;;19.10;55.88;100054.34;2075312;28;19916;-43
2022/05/08 00:58:28;;;;;;;;;;;;;;;19.10;55.88;100048.91;2075434;28;20193;-42
2022/05/08 00:59:28;;;;;;;;;;;;;;;19.09;55.88;100044.47;2083593;28;20327;-44
2022/05/08 01:00:28;;;;;;;;;;;;;;;19.09;55.92;100047.19;2084265;28;20376;-42
2022/05/08 01:01:29;;;;;;;;;;;;;;;19.09;55.93;100055.38;2084854;28;20334;-43
2022/05/08 01:02:29;;;;;;;;;;;;;;;19.09;55.95;100051.81;2084668;28;19935;-44
2022/05/08 01:03:30;;;;;;;;;;;;;;;19.09;55.99;100051.81;2084119;28;20128;-43
2022/05/08 01:04:30;;;;;;;;;;;;;;;19.08;56.02;100053.66;2085250;28;19924;-43
2022/05/08 01:05:30;;;;;;;;;;;;;;;19.09;55.98;100057.25;2082275;28;20278;-42
2022/05/08 01:06:31;;;;;;;;;;;;;;;19.07;56.05;100049.22;2083931;28;20273;-43
2022/05/08 01:07:32;;;;;;;;;;;;;;;19.08;56.00;100052.78;2081603;28;19966;-44
2022/05/08 01:08:33;;;;;;;;;;;;;;;19.07;55.90;100049.22;2082853;28;20011;-42
2022/05/08 01:09:33;;;;;;;;;;;;;;;19.08;56.00;100056.38;2084172;28;20573;-43
2022/05/08 01:10:34;;;;;;;;;;;;;;;19.07;56.01;100049.22;2080076;28;20222;-44
2022/05/08 01:11:35;;;;;;;;;;;;;;;19.08;56.04;100055.53;2078575;28;20316;-43
2022/05/08 01:12:41;;;;;;;;;;;;;;;19.08;55.98;100050.91;2083329;28;20315;-43
2022/05/08 01:13:42;;;;;;;;;;;;;;;19.08;55.98;100058.25;2074078;28;19912;-43
2022/05/08 01:14:42;;;;;;;;;;;;;;;19.09;55.96;100055.38;2075128;28;19924;-43
2022/05/08 01:15:46;;;;;;;;;;;;;;;19.08;55.90;100053.66;2081191;28;19924;-42
2022/05/08 01:16:46;;;;;;;;;;;;;;;19.08;55.90;100050.91;2082095;28;20099;-43
2022/05/08 01:17:49;;;;;;;;;;;;;;;19.09;55.97;100058.13;2078649;28;20366;-43
2022/05/08 01:18:50;;;;;;;;;;;;;;;19.09;56.02;100047.19;2080271;28;19924;-42
2022/05/08 01:19:50;;;;;;;;;;;;;;;19.09;56.02;100052.66;2083782;28;19925;-43
2022/05/08 01:20:50;;;;;;;;;;;;;;;19.08;56.02;100050.91;2084965;28;20612;-43
2022/05/08 01:21:50;;;;;;;;;;;;;;;19.09;56.05;100049.91;2082862;28;20610;-43
2022/05/08 01:22:51;;;;;;;;;;;;;;;19.08;56.05;100045.44;2084198;28;20032;-45
2022/05/08 01:23:51;;;;;;;;;;;;;;;19.08;56.04;100039.97;2078895;28;19916;-42
2022/05/08 01:24:51;;;;;;;;;;;;;;;19.07;56.04;100043.75;2081447;28;19916;-43
2022/05/08 01:25:52;;;;;;;;;;;;;;;19.07;56.07;100049.22;2086963;28;19924;-43
2022/05/08 01:26:53;;;;;;;;;;;;;;;19.07;56.17;100046.47;2079955;28;19917;-42
2022/05/08 01:27:53;;;;;;;;;;;;;;;19.07;56.12;100049.22;2083181;28;19928;-42
2022/05/08 01:28:53;;;;;;;;;;;;;;;19.07;56.18;100054.66;2080531;28;19984;-43
2022/05/08 01:29:54;;;;;;;;;;;;;;;19.07;56.29;100054.66;2082078;28;20007;-43
2022/05/08 01:30:54;;;;;;;;;;;;;;;19.07;56.28;100049.22;2082785;28;19999;-42
2022/05/08 01:31:54;;;;;;;;;;;;;;;19.05;56.25;100043.88;2084609;28;19927;-42
2022/05/08 01:32:57;;;;;;;;;;;;;;;19.05;56.31;100046.63;2088473;28;20203;-44
2022/05/08 01:33:58;;;;;;;;;;;;;;;19.04;56.34;100044.91;2079438;28;19924;-44
2022/05/08 01:34:58;;;;;;;;;;;;;;;19.04;56.33;100039.44;2076577;28;19917;-42
2022/05/08 01:36:01;;;;;;;;;;;;;;;19.04;56.36;100044.91;2079970;28;20011;-42
2022/05/08 01:37:01;;;;;;;;;;;;;;;19.05;56.35;100048.50;2084021;28;19916;-42
2022/05/08 01:38:02;;;;;;;;;;;;;;;19.04;56.24;100044.91;2091505;28;19915;-42
2022/05/08 01:39:03;;;;;;;;;;;;;;;19.05;56.33;100045.75;2081265;28;19916;-42
2022/05/08 01:40:04;;;;;;;;;;;;;;;19.04;56.49;100044.91;2083599;28;19916;-42
2022/05/08 01:41:04;;;;;;;;;;;;;;;19.04;56.50;100052.25;2075631;28;20494;-42
2022/05/08 01:42:06;;;;;;;;;;;;;;;19.04;56.48;100054.97;2083437;28;19916;-43
2022/05/08 01:43:07;;;;;;;;;;;;;;;19.04;56.49;100046.78;2076134;28;19924;-42
2022/05/08 01:44:07;;;;;;;;;;;;;;;19.04;56.43;100044.91;2069339;28;20161;-41
2022/05/08 01:45:08;;;;;;;;;;;;;;;19.05;56.39;100051.22;2081684;28;20035;-43
2022/05/08 01:46:09;;;;;;;;;;;;;;;19.05;56.40;100040.28;2075863;28;19917;-43
2022/05/08 01:48:30;;;;;;;;;;;;;;;19.05;56.29;100040.28;2079945;28;19916;-43
2022/05/08 01:49:32;;;;;;;;;;;;;;;19.04;56.31;100044.91;2081790;28;19913;-42
2022/05/08 01:50:32;;;;;;;;;;;;;;;19.05;56.29;100041.16;2084324;28;19920;-42
2022/05/08 01:51:32;;;;;;;;;;;;;;;19.05;56.25;100041.16;2072619;28;19909;-42
2022/05/08 01:52:33;;;;;;;;;;;;;;;19.05;56.17;100040.28;2070696;28;21232;-42
2022/05/08 01:53:34;;;;;;;;;;;;;;;19.05;56.29;100041.16;2083292;28;19920;-42
2022/05/08 01:54:35;;;;;;;;;;;;;;;19.05;56.25;100041.16;2083365;28;20258;-43
2022/05/08 01:55:35;;;;;;;;;;;;;;;19.04;56.26;100038.59;2084054;28;20375;-43
2022/05/08 01:56:35;;;;;;;;;;;;;;;19.05;56.23;100041.16;2083337;28;20012;-46
2022/05/08 01:57:36;;;;;;;;;;;;;;;19.05;56.32;100045.75;2083876;28;19916;-44
2022/05/08 01:58:36;;;;;;;;;;;;;;;19.05;56.36;100045.75;2083209;28;19938;-42
2022/05/08 01:59:36;;;;;;;;;;;;;;;19.04;56.29;100047.63;2083948;28;20281;-42
2022/05/08 02:00:37;;;;;;;;;;;;;;;19.03;56.35;100048.66;2082935;28;19959;-44
2022/05/08 02:01:37;;;;;;;;;;;;;;;19.04;56.44;100049.50;2084820;28;20226;-42
2022/05/08 02:02:37;;;;;;;;;;;;;;;19.03;56.45;100043.19;2083736;28;19924;-43
2022/05/08 02:03:37;;;;;;;;;;;;;;;19.03;56.47;100042.31;2084052;28;19920;-43
2022/05/08 02:04:40;;;;;;;;;;;;;;;19.03;56.57;100040.47;2087375;28;20091;-42
2022/05/08 02:05:41;;;;;;;;;;;;;;;19.03;56.52;100043.19;2085804;28;19908;-44
2022/05/08 02:06:42;;;;;;;;;;;;;;;19.02;56.78;100046.91;2085710;28;19916;-43
2022/05/08 02:07:46;;;;;;;;;;;;;;;19.02;56.68;100038.72;2083935;28;19923;-42
2022/05/08 02:08:46;;;;;;;;;;;;;;;19.02;56.62;100046.06;2086679;28;20073;-44
2022/05/08 02:09:47;;;;;;;;;;;;;;;19.02;56.67;100043.34;2073011;28;20081;-42
2022/05/08 02:10:48;;;;;;;;;;;;;;;19.02;56.73;100043.34;2075125;28;20775;-42
2022/05/08 02:11:48;;;;;;;;;;;;;;;19.02;56.76;100051.53;2083692;28;19924;-43
2022/05/08 02:12:49;;;;;;;;;;;;;;;19.01;56.75;100045.22;2074731;28;20402;-43
2022/05/08 02:13:49;;;;;;;;;;;;;;;19.01;56.72;100041.59;2073973;28;20111;-43
2022/05/08 02:14:50;;;;;;;;;;;;;;;19.01;56.80;100050.69;2083183;28;19974;-44
2022/05/08 02:15:50;;;;;;;;;;;;;;;19.00;56.71;100048.94;2083783;28;19924;-43
2022/05/08 02:16:50;;;;;;;;;;;;;;;19.02;56.75;100046.06;2074839;28;19920;-44
2022/05/08 02:17:50;;;;;;;;;;;;;;;19.01;56.69;100052.53;2075058;28;19917;-44
2022/05/08 02:18:51;;;;;;;;;;;;;;;19.01;56.66;100050.69;2083143;28;20023;-46
2022/05/08 02:19:51;;;;;;;;;;;;;;;19.02;56.69;100051.53;2084344;28;19931;-44
2022/05/08 02:20:51;;;;;;;;;;;;;;;19.01;56.61;100049.78;2083545;28;19916;-45
2022/05/08 02:21:52;;;;;;;;;;;;;;;19.01;56.67;100052.53;2083373;28;19931;-44
2022/05/08 02:22:52;;;;;;;;;;;;;;;19.01;56.59;100047.06;2078107;28;20239;-43
2022/05/08 02:23:52;;;;;;;;;;;;;;;19.02;56.61;100054.25;2074395;28;19952;-45
2022/05/08 02:24:52;;;;;;;;;;;;;;;19.02;56.61;100055.13;2074049;28;20644;-43
2022/05/08 02:25:53;;;;;;;;;;;;;;;19.01;56.54;100061.59;2083908;28;20769;-43
2022/05/08 02:26:53;;;;;;;;;;;;;;;19.02;56.47;100057.84;2083411;28;19967;-44
2022/05/08 02:27:54;;;;;;;;;;;;;;;19.02;56.51;100057.00;2084292;28;19912;-44
2022/05/08 02:28:54;;;;;;;;;;;;;;;19.03;56.57;100064.16;2071770;28;20421;-43
2022/05/08 02:29:55;;;;;;;;;;;;;;;19.01;56.56;100060.72;2080725;28;19921;-43
2022/05/08 02:30:55;;;;;;;;;;;;;;;19.01;56.61;100058.00;2077425;28;19913;-44
2022/05/08 02:31:55;;;;;;;;;;;;;;;19.02;56.59;100057.00;2082876;28;19924;-43
2022/05/08 02:32:56;;;;;;;;;;;;;;;19.01;56.60;100050.69;2082742;28;19916;-43
2022/05/08 02:33:57;;;;;;;;;;;;;;;19.02;56.66;100057.00;2084707;28;19924;-44
2022/05/08 02:34:57;;;;;;;;;;;;;;;19.01;56.59;100050.69;2083680;28;19923;-44
2022/05/08 02:35:58;;;;;;;;;;;;;;;19.01;56.71;100052.53;2083793;28;19915;-43
2022/05/08 02:36:59;;;;;;;;;;;;;;;19.00;56.79;100054.41;2074160;28;19928;-42
2022/05/08 02:37:59;;;;;;;;;;;;;;;19.00;56.81;100053.56;2066441;28;20201;-43
2022/05/08 02:38:59;;;;;;;;;;;;;;;19.00;56.79;100048.09;2075629;28;19972;-43
2022/05/08 02:40:00;;;;;;;;;;;;;;;18.99;56.83;100058.16;2083111;28;19928;-42
2022/05/08 02:41:01;;;;;;;;;;;;;;;18.99;56.80;100058.16;2073813;28;20255;-42
2022/05/08 02:42:02;;;;;;;;;;;;;;;18.99;56.83;100060.88;2074288;28;20091;-44
2022/05/08 02:43:02;;;;;;;;;;;;;;;18.99;56.86;100057.31;2084238;28;20653;-42
2022/05/08 02:44:02;;;;;;;;;;;;;;;19.00;56.87;100064.47;2083088;28;19917;-42
2022/05/08 02:45:03;;;;;;;;;;;;;;;18.98;56.87;100052.84;2082943;28;20167;-43
2022/05/08 02:46:04;;;;;;;;;;;;;;;18.98;56.82;100061.88;2085426;28;19920;-45
2022/05/08 02:47:04;;;;;;;;;;;;;;;18.98;56.84;100055.56;2082024;28;19924;-43
2022/05/08 02:48:04;;;;;;;;;;;;;;;18.98;56.86;100061.03;2084090;28;19963;-44
2022/05/08 02:49:05;;;;;;;;;;;;;;;18.99;56.90;100068.22;2081354;28;20193;-44
2022/05/08 02:50:06;;;;;;;;;;;;;;;18.98;56.91;100059.16;2082009;28;19912;-44
2022/05/08 02:51:06;;;;;;;;;;;;;;;18.98;56.95;100072.81;2081733;28;19964;-43
2022/05/08 02:52:07;;;;;;;;;;;;;;;18.99;56.83;100060.03;2082850;28;19966;-42
2022/05/08 02:53:07;;;;;;;;;;;;;;;18.99;56.87;100062.78;2083811;28;19924;-42
2022/05/08 02:54:08;;;;;;;;;;;;;;;18.99;56.78;100057.31;2083010;28;19974;-43
2022/05/08 02:59:12;;;;;;;;;;;;;;;19.00;56.75;100059.00;2085592;28;19920;-42
2022/05/08 03:00:12;;;;;;;;;;;;;;;19.00;56.73;100059.88;2083203;28;20198;-42
2022/05/08 03:01:12;;;;;;;;;;;;;;;19.00;56.73;100059.00;2081511;28;20248;-43
2022/05/08 03:02:13;;;;;;;;;;;;;;;18.99;56.66;100066.34;2080786;28;19917;-44
2022/05/08 03:03:14;;;;;;;;;;;;;;;18.99;56.75;100069.09;2084662;28;20181;-45
2022/05/08 03:04:14;;;;;;;;;;;;;;;19.00;56.68;100065.34;2082389;28;19923;-42
2022/05/08 03:05:16;;;;;;;;;;;;;;;18.99;56.73;100060.88;2083396;28;19905;-43
2022/05/08 03:06:16;;;;;;;;;;;;;;;18.99;56.69;100060.88;2070608;28;20045;-43
2022/05/08 03:07:16;;;;;;;;;;;;;;;18.99;56.81;100060.88;2074711;28;19916;-43
2022/05/08 03:08:17;;;;;;;;;;;;;;;18.99;56.72;100060.03;2083935;28;20273;-43
2022/05/08 03:09:17;;;;;;;;;;;;;;;18.99;56.87;100057.31;2082412;28;19909;-43
2022/05/08 03:10:18;;;;;;;;;;;;;;;18.98;56.84;100061.03;2084200;28;19916;-43
2022/05/08 03:11:28;;;;;;;;;;;;;;;18.98;56.93;100066.50;2082462;28;20321;-43
2022/05/08 03:12:29;;;;;;;;;;;;;;;18.98;56.98;100069.22;2080371;28;19917;-43
2022/05/08 03:13:30;;;;;;;;;;;;;;;18.97;56.98;100071.09;2084632;28;20017;-43
2022/05/08 03:14:30;;;;;;;;;;;;;;;18.97;57.01;100072.97;2082700;28;20374;-42
2022/05/08 03:15:31;;;;;;;;;;;;;;;18.97;57.02;100067.50;2083493;28;20018;-46
2022/05/08 03:16:31;;;;;;;;;;;;;;;18.97;57.08;100067.50;2081948;28;19917;-44
2022/05/08 03:17:31;;;;;;;;;;;;;;;18.96;57.00;100074.84;2082515;28;19908;-43
2022/05/08 03:18:32;;;;;;;;;;;;;;;18.97;56.99;100070.25;2082055;28;19928;-43
2022/05/08 03:19:33;;;;;;;;;;;;;;;18.96;57.00;100068.50;2080596;28;20286;-43
2022/05/08 03:20:33;;;;;;;;;;;;;;;18.96;56.95;100065.78;2080209;28;19925;-45
2022/05/08 03:21:34;;;;;;;;;;;;;;;18.96;57.03;100068.50;2082235;28;19916;-43
2022/05/08 03:22:34;;;;;;;;;;;;;;;18.96;57.09;100063.03;2081741;28;19929;-44
2022/05/08 03:23:35;;;;;;;;;;;;;;;18.96;57.01;100068.50;2082798;28;19952;-43
2022/05/08 03:24:35;;;;;;;;;;;;;;;18.96;57.02;100063.03;2081770;28;19944;-44
2022/05/08 03:25:36;;;;;;;;;;;;;;;18.96;57.04;100068.50;2083454;28;19924;-44
2022/05/08 03:26:36;;;;;;;;;;;;;;;18.94;57.05;100056.91;2081555;28;20044;-44
2022/05/08 03:27:37;;;;;;;;;;;;;;;18.96;56.96;100065.78;2070404;28;19916;-43
2022/05/08 03:28:38;;;;;;;;;;;;;;;18.96;56.93;100058.47;2074351;28;19921;-43
2022/05/08 03:29:38;;;;;;;;;;;;;;;18.96;56.93;100053.00;2088562;28;19912;-43
2022/05/08 03:30:40;;;;;;;;;;;;;;;18.97;56.98;100059.31;2083880;28;19916;-42
2022/05/08 03:31:41;;;;;;;;;;;;;;;18.96;56.98;100053.00;2082765;28;19924;-44
2022/05/08 03:32:41;;;;;;;;;;;;;;;18.97;56.99;100059.31;2073364;28;20003;-43
2022/05/08 03:33:41;;;;;;;;;;;;;;;18.96;56.92;100052.13;2073806;28;19932;-42
2022/05/08 03:34:42;;;;;;;;;;;;;;;18.97;56.88;100053.84;2084821;28;19911;-43
2022/05/08 03:35:42;;;;;;;;;;;;;;;18.97;56.88;100064.78;2083604;28;20223;-44
2022/05/08 03:36:43;;;;;;;;;;;;;;;18.98;56.92;100052.84;2083102;28;20003;-45
2022/05/08 03:37:44;;;;;;;;;;;;;;;18.97;56.87;100053.84;2083178;28;19928;-43
2022/05/08 03:38:45;;;;;;;;;;;;;;;18.97;56.88;100053.84;2083753;28;19912;-43
2022/05/08 03:39:45;;;;;;;;;;;;;;;18.97;56.92;100059.31;2084748;28;19928;-42
2022/05/08 03:40:46;;;;;;;;;;;;;;;18.97;56.89;100053.84;2081958;28;19950;-44
2022/05/08 03:41:46;;;;;;;;;;;;;;;18.97;56.90;100054.72;2083126;28;19960;-43
2022/05/08 03:42:46;;;;;;;;;;;;;;;18.96;57.00;100049.38;2084907;28;19961;-45
2022/05/08 03:43:47;;;;;;;;;;;;;;;18.95;57.15;100055.88;2084203;28;19940;-43
2022/05/08 03:44:47;;;;;;;;;;;;;;;18.95;57.12;100055.88;2083487;28;19909;-43
2022/05/08 03:45:49;;;;;;;;;;;;;;;18.95;57.16;100050.41;2083211;28;19920;-42
2022/05/08 03:46:49;;;;;;;;;;;;;;;18.94;57.18;100045.97;2072785;28;19932;-42
2022/05/08 03:47:53;;;;;;;;;;;;;;;18.94;57.12;100046.81;2076892;28;20604;-44
2022/05/08 03:48:54;;;;;;;;;;;;;;;18.93;57.05;100046.97;2075840;28;19952;-44
2022/05/08 03:49:54;;;;;;;;;;;;;;;18.93;57.11;100044.22;2075454;28;19921;-42
2022/05/08 03:50:55;;;;;;;;;;;;;;;18.94;57.07;100045.97;2081240;28;20483;-44
2022/05/08 03:51:55;;;;;;;;;;;;;;;18.93;57.06;100050.53;2080667;28;20248;-43
2022/05/08 03:52:56;;;;;;;;;;;;;;;18.93;57.10;100042.34;2081037;28;20266;-45
2022/05/08 03:53:57;;;;;;;;;;;;;;;18.93;57.10;100046.97;2083770;28;20054;-44
2022/05/08 03:54:59;;;;;;;;;;;;;;;18.93;57.12;100041.50;2084215;28;19943;-44
2022/05/08 03:56:00;;;;;;;;;;;;;;;18.94;57.17;100048.69;2081683;28;19920;-43
2022/05/08 03:57:00;;;;;;;;;;;;;;;18.93;57.17;100041.50;2083946;28;20243;-42
2022/05/08 03:58:00;;;;;;;;;;;;;;;18.92;57.14;100039.78;2083824;28;19966;-42
2022/05/08 03:59:01;;;;;;;;;;;;;;;18.93;57.06;100044.22;2084422;28;20012;-42
2022/05/08 04:00:02;;;;;;;;;;;;;;;18.93;57.09;100044.22;2083410;28;20519;-41
2022/05/08 04:01:02;;;;;;;;;;;;;;;18.93;57.19;100041.50;2073229;28;19917;-45
2022/05/08 04:02:03;;;;;;;;;;;;;;;18.94;57.05;100040.50;2075306;28;19921;-41
2022/05/08 04:03:03;;;;;;;;;;;;;;;18.95;57.15;100039.47;2083726;28;19920;-42
2022/05/08 04:04:03;;;;;;;;;;;;;;;18.94;57.01;100043.25;2083757;28;19916;-42
2022/05/08 04:05:04;;;;;;;;;;;;;;;18.95;57.07;100039.47;2082399;28;19921;-42
2022/05/08 04:06:05;;;;;;;;;;;;;;;18.95;56.86;100044.94;2082399;28;19916;-43
2022/05/08 04:07:05;;;;;;;;;;;;;;;18.94;57.00;100043.25;2075349;28;19925;-45
2022/05/08 04:08:06;;;;;;;;;;;;;;;18.94;57.03;100043.25;2074820;28;19987;-44
2022/05/08 04:09:06;;;;;;;;;;;;;;;18.94;57.04;100038.63;2082872;28;19973;-44
2022/05/08 04:10:07;;;;;;;;;;;;;;;18.95;56.98;100042.22;2076190;28;19909;-43
2022/05/08 04:11:07;;;;;;;;;;;;;;;18.95;56.99;100039.47;2074399;28;19921;-44
2022/05/08 04:12:08;;;;;;;;;;;;;;;18.95;57.00;100047.69;2082859;28;20349;-44
2022/05/08 04:13:08;;;;;;;;;;;;;;;18.95;57.02;100045.81;2084439;28;19986;-43
2022/05/08 04:14:08;;;;;;;;;;;;;;;18.94;57.00;100044.09;2084690;28;19920;-43
2022/05/08 04:16:15;;;;;;;;;;;;;;;18.94;57.01;100041.38;2085658;28;19939;-43
2022/05/08 04:16:30;;;;;;;;;;;;;;;18.93;57.11;100044.22;2084444;28;20011;-42
2022/05/08 04:17:32;;;;;;;;;;;;;;;18.94;57.19;100048.69;2082920;28;20024;-44
2022/05/08 04:18:32;;;;;;;;;;;;;;;18.93;57.11;100046.97;2081890;28;19912;-43
2022/05/08 04:19:33;;;;;;;;;;;;;;;18.93;57.26;100041.50;2084282;28;19927;-44
2022/05/08 04:20:33;;;;;;;;;;;;;;;18.92;57.32;100045.25;2083875;28;20391;-43
2022/05/08 04:21:33;;;;;;;;;;;;;;;18.92;57.26;100040.66;2083457;28;20298;-45
2022/05/08 04:25:12;;;;;;;;;;;;;;;18.91;57.29;100047.09;2079022;28;19921;-43
2022/05/08 04:26:12;;;;;;;;;;;;;;;18.92;57.31;100053.44;2084465;28;20572;-43
2022/05/08 04:27:12;;;;;;;;;;;;;;;18.90;57.28;100050.00;2084196;28;19997;-42
2022/05/08 04:28:13;;;;;;;;;;;;;;;18.91;57.33;100046.25;2080335;28;19921;-42
2022/05/08 04:29:13;;;;;;;;;;;;;;;18.90;57.41;100053.59;2082984;28;20195;-44
2022/05/08 04:30:13;;;;;;;;;;;;;;;18.91;57.40;100043.50;2076473;28;19916;-42
2022/05/08 04:31:14;;;;;;;;;;;;;;;18.91;57.40;100046.25;2072980;28;20340;-44
2022/05/08 04:32:14;;;;;;;;;;;;;;;18.91;57.33;100046.25;2082510;28;20145;-43
2022/05/08 04:33:14;;;;;;;;;;;;;;;18.91;57.47;100051.72;2083503;28;20186;-43
2022/05/08 04:34:15;;;;;;;;;;;;;;;18.90;57.41;100055.47;2083042;28;19951;-44
2022/05/08 04:35:15;;;;;;;;;;;;;;;18.91;57.37;100055.28;2082128;28;20287;-43
2022/05/08 04:36:16;;;;;;;;;;;;;;;18.92;57.39;100061.66;2078581;28;19908;-46
2022/05/08 04:37:16;;;;;;;;;;;;;;;18.92;57.33;100058.91;2081064;28;19923;-43
2022/05/08 04:38:16;;;;;;;;;;;;;;;18.92;57.30;100061.66;2082466;28;20116;-43
2022/05/08 04:39:19;;;;;;;;;;;;;;;18.92;57.32;100072.56;2080196;28;19917;-42
2022/05/08 04:40:20;;;;;;;;;;;;;;;18.92;57.23;100067.97;2079476;28;19928;-43
2022/05/08 04:41:20;;;;;;;;;;;;;;;18.92;57.28;100067.97;2084979;28;19920;-43
2022/05/08 04:42:20;;;;;;;;;;;;;;;18.92;57.21;100067.09;2073891;28;19921;-42
2022/05/08 04:43:21;;;;;;;;;;;;;;;18.92;57.15;100072.56;2073614;28;19975;-44
2022/05/08 04:44:21;;;;;;;;;;;;;;;18.92;57.22;100070.69;2083782;28;19927;-43
2022/05/08 04:45:22;;;;;;;;;;;;;;;18.92;57.24;100072.56;2084430;28;19909;-43
2022/05/08 04:46:22;;;;;;;;;;;;;;;18.92;57.21;100072.56;2085477;28;19920;-45
2022/05/08 04:47:22;;;;;;;;;;;;;;;18.92;57.12;100069.84;2082274;28;19924;-43
2022/05/08 04:48:23;;;;;;;;;;;;;;;18.91;57.16;100077.16;2082448;28;19921;-43
2022/05/08 04:49:23;;;;;;;;;;;;;;;18.92;57.27;100078.88;2084655;28;19917;-42
2022/05/08 04:50:23;;;;;;;;;;;;;;;18.92;57.21;100069.84;2082300;28;19918;-43
2022/05/08 04:51:23;;;;;;;;;;;;;;;18.92;57.20;100078.03;2084365;28;20152;-44
2022/05/08 04:52:24;;;;;;;;;;;;;;;18.91;57.24;100082.59;2081858;28;20563;-42
2022/05/08 04:53:24;;;;;;;;;;;;;;;18.92;57.20;100078.03;2080260;28;20308;-43
2022/05/08 04:54:24;;;;;;;;;;;;;;;18.91;57.26;100087.22;2082182;28;19909;-45
2022/05/08 04:55:25;;;;;;;;;;;;;;;18.91;57.24;100076.28;2082271;28;19917;-44
2022/05/08 04:56:25;;;;;;;;;;;;;;;18.90;57.34;100080.91;2081069;28;20078;-44
2022/05/08 04:57:25;;;;;;;;;;;;;;;18.89;57.39;100081.03;2083348;28;20463;-42
2022/05/08 04:58:29;;;;;;;;;;;;;;;18.90;57.44;100085.50;2082662;28;19997;-42
2022/05/08 04:59:29;;;;;;;;;;;;;;;18.89;57.44;100075.56;2083295;28;19924;-43
2022/05/08 05:00:30;;;;;;;;;;;;;;;18.88;57.46;100079.31;2083603;28;19924;-42
2022/05/08 05:01:30;;;;;;;;;;;;;;;18.89;57.49;100072.84;2084096;28;19934;-43
2022/05/08 05:02:31;;;;;;;;;;;;;;;18.88;57.43;100071.13;2085411;28;19923;-44
2022/05/08 05:03:31;;;;;;;;;;;;;;;18.88;57.57;100076.59;2083469;28;19927;-44
2022/05/08 05:04:32;;;;;;;;;;;;;;;18.89;57.39;100089.22;2083630;28;19939;-43
2022/05/08 05:05:34;;;;;;;;;;;;;;;18.89;57.66;100078.31;2082116;28;20260;-43
2022/05/08 05:06:34;;;;;;;;;;;;;;;18.88;57.63;100082.06;2085240;28;20493;-43
2022/05/08 05:07:34;;;;;;;;;;;;;;;18.89;57.60;100081.03;2082044;28;19920;-44
2022/05/08 05:08:35;;;;;;;;;;;;;;;18.88;57.67;100084.78;2082488;28;19916;-43
2022/05/08 05:09:35;;;;;;;;;;;;;;;18.87;57.65;100080.34;2083439;28;19920;-43
2022/05/08 05:10:36;;;;;;;;;;;;;;;18.87;57.68;100075.75;2082552;28;20401;-42
2022/05/08 05:11:36;;;;;;;;;;;;;;;18.88;57.63;100080.19;2083643;28;19967;-43
2022/05/08 05:12:37;;;;;;;;;;;;;;;18.89;57.60;100083.78;2073826;28;20068;-44
2022/05/08 05:13:38;;;;;;;;;;;;;;;18.88;57.51;100082.06;2073612;28;20032;-44
2022/05/08 05:14:38;;;;;;;;;;;;;;;18.88;57.55;100085.66;2082211;28;20018;-43
2022/05/08 05:15:38;;;;;;;;;;;;;;;18.89;57.56;100086.50;2073406;28;19988;-42
2022/05/08 05:16:39;;;;;;;;;;;;;;;18.89;57.46;100094.69;2072940;28;19921;-44
2022/05/08 05:17:40;;;;;;;;;;;;;;;18.89;57.40;100091.97;2079542;28;20043;-43
2022/05/08 05:18:40;;;;;;;;;;;;;;;18.89;57.33;100097.44;2081719;28;19916;-45
2022/05/08 05:19:40;;;;;;;;;;;;;;;18.89;57.35;100100.16;2084637;28;20035;-43