Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:12;;;;;;;6.47;4.07;;;;;;;3.68;86.28;100081.13;5113800;28;20027;-68
2023/01/31 00:04:37;;;;;;;6.72;3.70;;;;;;;3.67;85.94;100084.75;5114255;28;20034;-68
2023/01/31 00:07:03;;;;;;;8.00;4.07;;;;;;;3.70;85.70;100092.50;5113859;28;20023;-67
2023/01/31 00:09:28;;;;;;;9.10;4.55;;;;;;;3.63;85.54;100085.88;5113425;28;20135;-67
2023/01/31 00:11:53;;;;;;;6.70;4.22;;;;;;;3.76;85.34;100091.25;5113439;28;20103;-67
2023/01/31 00:14:23;;;;;;;8.27;3.95;;;;;;;3.80;84.94;100093.63;5112822;28;20463;-67
2023/01/31 00:16:49;;;;;;;8.05;4.28;;;;;;;3.72;85.42;100097.72;5111839;28;20011;-68
2023/01/31 00:19:14;;;;;;;7.03;4.20;;;;;;;3.72;85.24;100095.06;5113479;27;20027;-67
2023/01/31 00:21:42;;;;;;;6.47;3.70;;;;;;;3.70;84.89;100100.47;5113034;28;20031;-67
2023/01/31 00:24:08;;;;;;;5.55;3.58;;;;;;;3.77;84.53;100108.91;5112083;28;20104;-68
2023/01/31 00:26:35;;;;;;;5.95;3.85;;;;;;;3.70;84.63;100115.50;5112050;28;20066;-67
2023/01/31 00:29:03;;;;;;;7.25;3.83;;;;;;;3.69;85.03;100109.38;5113076;28;20672;-67
2023/01/31 00:31:30;;;;;;;5.30;2.92;;;;;;;3.71;85.48;100109.28;5113167;28;20366;-67
2023/01/31 00:33:56;;;;;;;7.40;4.28;;;;;;;3.76;84.88;100120.44;5111184;28;20043;-68
2023/01/31 00:36:27;;;;;;;6.18;3.40;;;;;;;3.70;85.12;100123.47;5113168;28;20077;-68
2023/01/31 00:38:55;;;;;;;5.32;3.30;;;;;;;3.84;84.43;100131.41;5113190;28;20414;-67
2023/01/31 00:44:42;;;;;;;8.20;3.63;;;;;;;3.88;84.30;100117.00;5113352;28;20038;-68
2023/01/31 00:47:08;;;;;;;5.97;3.70;;;;;;;3.98;84.02;100126.94;5112637;28;20027;-67
2023/01/31 00:49:33;;;;;;;6.38;3.13;;;;;;;3.89;85.03;100121.34;5112989;28;20048;-68
2023/01/31 00:51:59;;;;;;;5.43;3.35;;;;;;;3.87;85.47;100131.22;5111577;28;20035;-67
2023/01/31 00:54:24;;;;;;;5.55;3.33;;;;;;;4.05;85.89;100127.38;5113050;28;20076;-67
2023/01/31 00:56:50;;;;;;;6.43;3.47;;;;;;;4.00;86.34;100116.22;5112414;28;20127;-67
2023/01/31 01:02:36;;;;;;;5.55;3.28;;;;;;;4.07;86.99;100122.84;5113035;28;20042;-67
2023/01/31 01:05:02;;;;;;;5.07;3.40;;;;;;;4.04;87.75;100120.38;5112217;28;20453;-67
2023/01/31 01:07:27;;;;;;;7.00;3.40;;;;;;;3.97;88.98;100114.59;5112112;28;20016;-67
2023/01/31 01:09:53;;;;;;;6.88;3.15;;;;;;;4.06;89.47;100124.63;5112375;28;20169;-68
2023/01/31 01:12:18;;;;;;;4.38;2.90;;;;;;;4.03;89.08;100124.00;5112705;28;20019;-68
2023/01/31 01:18:05;;;;;;;5.53;3.40;;;;;;;3.97;91.55;100145.59;5112681;28;20058;-68
2023/01/31 01:20:31;;;;;;;6.22;3.25;;;;;;;3.90;92.05;100141.66;5112142;28;20039;-68
2023/01/31 01:22:57;;;;;;;4.35;2.85;;;;;;;3.99;92.06;100146.34;5112518;28;20027;-68
2023/01/31 01:25:23;;;;;;;5.93;3.60;;;;;;;4.01;92.00;100134.72;5112513;28;20024;-67
2023/01/31 01:27:48;;;;;;;4.63;3.15;;;;;;;3.96;92.45;100136.78;5111624;28;20026;-68
2023/01/31 01:33:36;;;;;;;4.35;2.67;;;;;;;3.91;93.02;100135.38;5112230;28;20054;-67
2023/01/31 01:36:07;;;;;;;7.30;4.00;;;;;;;3.95;92.50;100123.63;5111248;28;20586;-67
2023/01/31 01:38:34;;;;;;;7.05;4.07;;;;;;;3.92;92.81;100129.97;5112831;28;20111;-68
2023/01/31 01:41:00;;;;;;;8.02;3.92;;;;;;;3.95;92.77;100128.91;5111322;28;20354;-67
2023/01/31 01:43:39;;;;;;;8.02;4.43;;;;;;;3.94;92.51;100119.28;5112000;28;20027;-68
2023/01/31 01:46:06;;;;;;;9.65;4.40;;;;;;;3.85;92.48;100107.44;5112315;28;20100;-67
2023/01/31 01:48:32;;;;;;;10.70;4.30;;;;;;;3.95;92.09;100115.66;5111840;28;20032;-68
2023/01/31 01:50:58;;;;;;;5.07;3.47;;;;;;;3.79;92.41;100106.97;5111778;28;20059;-68
2023/01/31 01:53:27;;;;;;;6.95;3.53;;;;;;;3.83;92.43;100117.28;5112123;28;20051;-68
2023/01/31 01:55:58;;;;;;;9.32;3.60;;;;;;;3.79;93.15;100120.22;5112099;28;20053;-68
2023/01/31 01:58:35;;;;;;;9.40;3.70;;;;;;;3.96;90.67;100110.25;5111805;28;20061;-67
2023/01/31 02:01:04;;;;;;;5.70;3.25;;;;;;;3.91;90.78;100120.31;5111967;28;20051;-68
2023/01/31 02:06:51;;;;;;;5.65;3.58;;;;;;;3.76;91.49;100115.13;5111304;28;20491;-68
2023/01/31 02:09:26;;;;;;;8.02;3.75;;;;;;;3.84;90.91;100124.28;5110425;28;20055;-67
2023/01/31 02:11:51;;;;;;;6.60;3.50;;;;;;;3.83;90.25;100113.78;5111742;28;20562;-68
2023/01/31 02:14:18;;;;;;;5.00;3.20;;;;;;;3.91;90.11;100117.69;5110353;28;20027;-67
2023/01/31 02:16:43;;;;;;;6.05;3.28;;;;;;;3.94;89.40;100124.56;5111064;28;20028;-68
2023/01/31 02:19:26;;;;;;;7.65;3.38;;;;;;;3.95;89.32;100113.88;5111824;28;20525;-68
2023/01/31 02:22:12;;;;;;;6.47;3.33;;;;;;;4.00;88.48;100121.53;5111824;28;20052;-68
2023/01/31 02:24:51;;;;;;;4.00;2.63;;;;;;;4.01;87.75;100118.78;5111653;28;20058;-67
2023/01/31 02:27:28;;;;;;;6.50;3.13;;;;;;;3.93;86.98;100104.28;5110089;28;20062;-67
2023/01/31 02:30:14;;;;;;;6.43;2.95;;;;;;;4.00;86.21;100111.75;5110701;28;20027;-67
2023/01/31 02:33:11;;;;;;;5.72;2.60;;;;;;;3.97;86.30;100122.56;5110097;28;20026;-68
2023/01/31 02:36:03;;;;;;;3.47;2.47;;;;;;;3.94;86.25;100127.22;5111547;28;20043;-67
2023/01/31 02:38:47;;;;;;;5.60;2.40;;;;;;;3.79;87.46;100117.59;5110087;28;20019;-68
2023/01/31 02:41:31;;;;;;;7.28;3.55;;;;;;;3.87;86.79;100121.44;5110732;28;20039;-67
2023/01/31 02:47:37;;;;;;;5.28;2.47;;;;;;;3.87;86.45;100121.44;5111864;28;20117;-67
2023/01/31 02:50:17;;;;;;;5.40;2.45;;;;;;;3.76;86.70;100113.34;5111036;28;20066;-68
2023/01/31 02:52:51;;;;;;;5.10;2.75;;;;;;;3.93;85.55;100114.91;5111785;28;20464;-67
2023/01/31 03:01:32;;;;;;;4.82;2.13;;;;;;;3.74;86.41;100112.56;5115269;28;20569;-67
2023/01/31 03:04:03;;;;;;;6.95;2.42;;;;;;;3.81;86.37;100128.97;5113566;28;20048;-67
2023/01/31 03:06:32;;;;;;;4.20;2.67;;;;;;;3.81;86.17;100136.91;5113304;28;20035;-67
2023/01/31 03:09:41;;;;;;;6.22;2.17;;;;;;;3.68;86.25;100120.06;5114369;28;20047;-68
2023/01/31 03:12:35;;;;;;;5.53;2.08;;;;;;;3.86;85.21;100134.81;5052182;28;20418;-68
2023/01/31 03:15:12;;;;;;;5.60;2.45;;;;;;;3.82;85.52;100141.25;5113334;28;20032;-67
2023/01/31 03:18:04;;;;;;;5.35;2.40;;;;;;;3.81;85.36;100136.91;5114710;28;20020;-68
2023/01/31 03:20:43;;;;;;;4.18;2.42;;;;;;;3.78;85.88;100145.06;5114994;28;20035;-67
2023/01/31 03:23:15;;;;;;;5.65;2.17;;;;;;;3.78;86.03;100158.31;5114280;28;20023;-68
2023/01/31 03:25:42;;;;;;;5.22;2.03;;;;;;;3.88;85.03;100159.44;5114363;28;20027;-68
2023/01/31 03:28:12;;;;;;;9.23;2.42;;;;;;;3.74;85.46;100155.00;5114350;28;20529;-67
2023/01/31 03:34:05;;;;;;;4.03;2.05;;;;;;;3.75;84.75;100150.56;5114373;28;20053;-67
2023/01/31 03:36:52;;;;;;;7.57;3.67;;;;;;;3.69;85.65;100164.19;5114510;28;20429;-67
2023/01/31 03:39:30;;;;;;;8.88;2.20;;;;;;;3.79;85.02;100165.31;5112873;28;20027;-68
2023/01/31 03:42:06;;;;;;;9.60;2.15;;;;;;;3.72;85.58;100177.28;5114756;28;20031;-68
2023/01/31 03:44:37;;;;;;;6.70;2.00;;;;;;;3.70;85.23;100177.34;5114073;27;20023;-67
2023/01/31 03:47:16;;;;;;;5.32;2.53;;;;;;;3.71;85.00;100162.31;5114098;28;20107;-68
2023/01/31 03:49:44;;;;;;;7.63;2.30;;;;;;;3.78;84.56;100174.25;5114152;28;20031;-68
2023/01/31 03:52:14;;;;;;;7.60;2.22;;;;;;;3.67;84.44;100168.72;5112759;28;20397;-67
2023/01/31 03:54:46;;;;;;;7.65;2.38;;;;;;;3.73;84.61;100182.47;5112755;28;20113;-68
2023/01/31 03:57:19;;;;;;;6.35;1.85;;;;;;;3.53;85.64;100177.56;5113081;28;20012;-67
2023/01/31 04:03:19;;;;;;;4.85;2.25;;;;;;;3.52;85.13;100180.31;5114431;28;20038;-67
2023/01/31 04:05:45;;;;;;;5.25;1.83;;;;;;;3.49;86.10;100189.31;5113753;28;20023;-67
2023/01/31 04:11:49;;;;;;;4.97;1.87;;;;;;;3.49;85.61;100199.03;5103756;28;20053;-67
2023/01/31 04:14:15;;;;;;;5.80;1.88;;;;;;;3.58;84.76;100199.31;5112538;28;20031;-67
2023/01/31 04:16:41;;;;;;;6.43;2.30;;;;;;;3.55;84.49;100198.69;5113453;28;20089;-67
2023/01/31 04:19:06;;;;;;;6.95;1.77;;;;;;;3.85;82.35;100205.59;5113702;28;20027;-67
2023/01/31 04:21:32;;;;;;;8.05;2.00;;;;;;;3.84;81.86;100205.69;5113528;28;20023;-68
2023/01/31 04:23:57;;;;;;;7.15;1.90;;;;;;;3.95;81.73;100211.16;5113381;28;20024;-67
2023/01/31 04:26:23;;;;;;;8.18;1.98;;;;;;;3.93;81.67;100207.75;5113346;27;20028;-68
2023/01/31 04:28:49;;;;;;;4.15;2.00;;;;;;;3.96;81.33;100204.91;5112892;28;20028;-67
2023/01/31 04:31:15;;;;;;;8.10;2.20;;;;;;;3.99;81.25;100202.91;5112872;28;20389;-67
2023/01/31 04:33:40;;;;;;;4.85;2.08;;;;;;;3.95;81.04;100204.06;5113551;28;20049;-67
2023/01/31 04:36:06;;;;;;;4.43;2.05;;;;;;;3.86;81.82;100203.78;5112544;28;20072;-67
2023/01/31 04:38:32;;;;;;;6.53;2.10;;;;;;;3.85;81.47;100210.91;5113765;28;20106;-67
2023/01/31 04:40:57;;;;;;;10.13;2.40;;;;;;;3.87;81.43;100213.47;5112643;28;20038;-67
2023/01/31 04:43:23;;;;;;;5.82;2.10;;;;;;;3.85;81.64;100207.38;5113560;28;20457;-68
2023/01/31 04:45:48;;;;;;;6.55;2.28;;;;;;;3.83;82.02;100217.22;5112864;28;20517;-68
2023/01/31 04:48:13;;;;;;;7.78;1.90;;;;;;;3.83;81.48;100211.91;5112114;28;20444;-68
2023/01/31 04:50:39;;;;;;;4.35;1.85;;;;;;;3.89;81.81;100222.16;5112670;28;20035;-67
2023/01/31 04:53:07;;;;;;;7.22;2.55;;;;;;;3.86;82.04;100214.38;5113364;28;20038;-68
2023/01/31 04:55:32;;;;;;;7.57;2.00;;;;;;;3.88;81.76;100213.38;5112975;27;20468;-67
2023/01/31 04:57:58;;;;;;;5.80;2.08;;;;;;;3.77;82.66;100215.81;5112986;28;20100;-67
2023/01/31 05:00:23;;;;;;;7.45;2.35;;;;;;;3.77;82.79;100226.41;5112819;28;20023;-67
2023/01/31 05:02:49;;;;;;;5.85;1.90;;;;;;;3.74;82.70;100220.47;5112986;28;20137;-67
2023/01/31 05:05:15;;;;;;;4.45;2.08;;;;;;;3.84;83.01;100230.38;5112071;27;20093;-67
2023/01/31 05:07:41;;;;;;;8.43;2.17;;;;;;;3.64;83.47;100220.16;5112071;28;20032;-68
2023/01/31 05:10:08;;;;;;;7.07;2.63;;;;;;;3.74;83.75;100242.50;5112521;28;20028;-68
2023/01/31 05:12:33;;;;;;;5.47;2.20;;;;;;;3.63;84.14;100225.56;5112777;28;20044;-67
2023/01/31 05:14:59;;;;;;;5.30;1.92;;;;;;;3.55;84.52;100217.22;5112214;28;20532;-68
2023/01/31 05:17:28;;;;;;;3.45;2.10;;;;;;;3.65;84.39;100234.28;5111772;28;20015;-67
2023/01/31 05:19:54;;;;;;;7.38;1.70;;;;;;;3.69;83.95;100236.66;5112066;28;20024;-67
2023/01/31 05:22:21;;;;;;;5.05;2.00;;;;;;;3.67;84.34;100240.31;5110569;28;20034;-68
2023/01/31 05:24:47;;;;;;;8.07;2.75;;;;;;;3.68;84.40;100244.72;5110729;28;20123;-67
2023/01/31 05:27:13;;;;;;;9.77;3.25;;;;;;;3.69;84.87;100249.91;5111857;28;20024;-67
2023/01/31 05:29:38;;;;;;;11.98;3.88;;;;;;;3.59;85.63;100247.91;5112191;28;20503;-67
2023/01/31 05:32:04;;;;;;;10.13;3.40;;;;;;;3.60;85.44;100254.91;5112643;28;20098;-67
2023/01/31 05:34:32;;;;;;;12.68;4.15;;;;;;;3.63;85.16;100250.28;5112171;28;20027;-67
2023/01/31 05:36:58;;;;;;;13.98;3.85;;;;;;;3.60;85.95;100266.38;5112519;28;20433;-67
2023/01/31 05:39:24;;;;;;;8.95;3.53;;;;;;;3.51;87.13;100271.41;5112319;28;20031;-67
2023/01/31 05:41:49;;;;;;;7.95;2.45;;;;;;;3.68;86.36;100266.75;5112092;28;20031;-67
2023/01/31 05:44:15;;;;;;;5.30;2.20;;;;;;;3.56;86.79;100264.88;5112161;28;20045;-67
2023/01/31 05:46:41;;;;;;;8.02;2.15;;;;;;;3.64;86.34;100267.88;5110696;28;20024;-68
2023/01/31 05:49:07;;;;;;;5.13;2.08;;;;;;;3.62;86.63;100274.25;5111533;28;20044;-67
2023/01/31 05:51:32;;;;;;;10.15;2.78;;;;;;;3.54;87.92;100274.69;5111902;27;20419;-67
2023/01/31 05:53:58;;;;;;;8.00;1.92;;;;;;;3.55;87.69;100271.09;5111350;28;20110;-67
2023/01/31 05:56:23;;;;;;;6.55;2.20;;;;;;;3.49;88.21;100265.31;5110867;28;20058;-67
2023/01/31 05:58:49;;;;;;;4.63;1.90;;;;;;;3.49;88.31;100284.75;5111304;28;20020;-67
2023/01/31 06:01:23;;;;;;;5.75;1.58;;;;;;;3.67;88.65;100294.22;5111307;28;20055;-68
2023/01/31 06:03:49;;;;;;;1.50;1.17;;;;;;;3.61;88.92;100297.25;5112065;28;20027;-67
2023/01/31 06:06:15;;;;;;;6.35;1.98;;;;;;;3.61;88.77;100294.59;5112111;28;20490;-68
2023/01/31 06:08:41;;;;;;;5.53;1.67;;;;;;;3.65;88.70;100292.63;5112055;28;20039;-68
2023/01/31 06:11:07;;;;;;;5.93;1.50;;;;;;;3.59;89.47;100293.84;5110291;28;20514;-68
2023/01/31 06:13:33;;;;;;;5.50;1.77;;;;;;;3.66;89.40;100311.09;5110304;28;20023;-68
2023/01/31 06:15:59;;;;;;;5.07;2.22;;;;;;;3.74;90.02;100313.28;5111380;28;20069;-67
2023/01/31 06:18:25;;;;;;;4.90;1.85;;;;;;;3.69;90.03;100313.56;5111192;28;20468;-67
2023/01/31 06:20:51;;;;;;;5.32;1.77;;;;;;;3.70;90.48;100322.34;5111440;28;20023;-67
2023/01/31 06:23:17;;;;;;;3.42;1.63;;;;;;;3.72;91.03;100323.13;5110215;28;20076;-67
2023/01/31 06:25:42;;;;;;;4.50;1.65;;;;;;;3.75;90.44;100321.16;5110555;28;20107;-68
2023/01/31 06:28:08;;;;;;;5.35;1.80;;;;;;;3.74;90.85;100351.25;5111510;28;20028;-67
2023/01/31 06:30:34;;;;;;;3.25;1.65;;;;;;;3.64;91.79;100336.84;5112431;28;20035;-67
2023/01/31 06:33:00;;;;;;;5.45;1.45;;;;;;;3.77;91.55;100358.19;5115747;28;20057;-67
2023/01/31 06:35:25;;;;;;;4.80;1.98;;;;;;;4.04;88.56;100354.75;5115377;28;20023;-67
2023/01/31 06:37:51;;;;;;;7.18;2.05;;;;;;;4.10;88.25;100359.66;5114941;28;20051;-67
2023/01/31 06:40:17;;;;;;;6.10;1.63;;;;;;;4.05;88.28;100361.75;5114840;28;20042;-67
2023/01/31 06:42:42;;;;;;;5.72;1.80;;;;;;;4.07;89.04;100383.72;5115380;28;20030;-67
2023/01/31 06:45:09;;;;;;;4.90;1.50;;;;;;;4.01;88.84;100369.97;5115160;28;20483;-67
2023/01/31 06:47:34;;;;;;;3.25;1.25;;;;;;;4.24;88.36;100388.88;5115617;28;20055;-67
2023/01/31 06:50:00;;;;;;;3.42;1.20;;;;;;;4.24;88.02;100390.66;5115033;28;20467;-67
2023/01/31 06:52:25;;;;;;;4.85;1.60;;;;;;;4.23;88.99;100399.59;5112977;28;20027;-67
2023/01/31 06:54:50;;;;;;;9.07;1.67;;;;;;;4.06;88.96;100379.38;5115191;27;20031;-67
2023/01/31 06:57:16;;;;;;;6.75;1.60;;;;;;;4.22;89.26;100400.53;5113204;28;20357;-67
2023/01/31 06:59:41;;;;;;;4.05;1.83;;;;;;;4.05;90.00;100398.91;5113597;28;20023;-68
2023/01/31 07:02:10;;;;;;;2.83;1.40;;;;;;;4.05;90.66;100398.03;5114120;28;20042;-67
2023/01/31 07:07:57;;;;;;;4.00;1.90;;;;;;;4.11;90.21;100376.44;5117292;28;20498;-67
2023/01/31 07:10:22;;;;;;;7.78;2.13;;;;;;;4.09;90.31;100396.91;5114952;28;20027;-67
2023/01/31 07:12:48;;;;;;;4.78;1.42;;;;;;;4.11;90.46;100401.19;5114827;28;20089;-67
2023/01/31 07:15:13;;;;;;;3.85;1.40;;;;;;;4.03;90.73;100395.47;5115227;28;20031;-68
2023/01/31 07:21:00;;;;;;;6.20;1.90;;;;;;;4.04;91.33;100393.69;5115384;28;20033;-67
2023/01/31 07:23:26;;;;;;;10.77;3.03;;;;;;;4.01;91.76;100393.88;5115621;28;20098;-67
2023/01/31 07:25:51;;;;;;;4.55;1.98;;;;;;;3.93;92.46;100398.75;5114731;28;20487;-67
2023/01/31 07:28:17;;;;;;;3.20;1.60;;;;;;;3.96;91.58;100395.91;5115526;28;20032;-68
2023/01/31 07:30:42;;;;;;;12.35;2.63;;;;;;;4.02;90.76;100406.16;5114250;28;20028;-67
2023/01/31 07:33:12;;;;;;;10.60;2.40;;;;;;;4.06;91.34;100418.31;5114050;28;20107;-68
2023/01/31 07:35:37;;;;;;;5.20;2.08;;;;;;;4.02;91.54;100419.44;5113961;28;20122;-68
2023/01/31 07:38:02;;;;;;;4.55;1.63;;;;;;;4.10;90.82;100418.03;5113973;28;20016;-68
2023/01/31 07:40:28;;;;;;;5.00;2.00;;;;;;;4.21;89.73;100418.25;5114232;28;20088;-68
2023/01/31 07:42:58;;;;;;;5.93;2.08;;;;;;;4.12;89.42;100415.28;5113597;28;20084;-68
2023/01/31 07:45:23;;;;;;;4.57;2.20;;;;;;;4.13;89.34;100419.69;5114934;28;20058;-67
2023/01/31 07:47:49;;;;;;;8.23;2.60;;;;;;;4.04;90.29;100429.03;5115233;28;20032;-67
2023/01/31 07:50:15;;;;;;;5.38;1.95;;;;;;;4.19;88.09;100440.50;5114621;28;20110;-67
2023/01/31 07:52:40;;;;;;;7.57;2.38;;;;;;;4.20;88.19;100450.22;5114471;28;20138;-67
2023/01/31 07:55:06;;;;;;;4.97;1.73;;;;;;;4.27;86.58;100444.44;5114737;28;20023;-67
2023/01/31 07:57:32;;;;;;;9.25;2.17;;;;;;;4.46;84.58;100447.66;5114994;28;20380;-66
2023/01/31 07:59:57;;;;;;;7.78;1.85;;;;;;;4.32;84.72;100422.94;5114573;28;20020;-67
2023/01/31 08:05:09;;;;;;;5.97;1.67;;;;;;;4.54;83.51;100442.75;5114221;28;20443;-67
2023/01/31 08:07:34;;;;;;;5.95;2.05;;;;;;;4.62;82.60;100435.16;5112535;28;20039;-67
2023/01/31 08:10:00;;;;;;;11.40;2.05;;;;;;;4.59;81.85;100437.16;5112730;28;20043;-67
2023/01/31 08:12:25;;;;;;;6.43;1.85;;;;;;;4.64;81.28;100440.38;5112727;28;20055;-67
2023/01/31 08:14:50;;;;;;;5.25;1.60;;;;;;;4.59;81.68;100434.50;5113950;28;20045;-67
2023/01/31 08:17:16;;;;;;;6.63;1.92;;;;;;;4.84;79.41;100440.03;5113745;27;20023;-67
2023/01/31 08:19:42;;;;;;;6.32;2.47;;;;;;;4.78;79.52;100434.22;5112814;28;20031;-67
2023/01/31 08:22:07;;;;;;;6.68;1.90;;;;;;;4.78;79.65;100450.16;5113908;28;20055;-67
2023/01/31 08:24:32;;;;;;;5.35;1.88;;;;;;;4.75;80.49;100452.03;5113859;28;20068;-67
2023/01/31 08:26:58;;;;;;;4.60;1.63;;;;;;;4.77;79.73;100445.81;5112256;28;20077;-67
2023/01/31 08:29:24;;;;;;;6.47;2.00;;;;;;;4.78;79.87;100455.47;5114103;28;20027;-67
2023/01/31 08:31:50;;;;;;;4.78;1.50;;;;;;;5.06;76.46;100456.31;5113954;28;20031;-67
2023/01/31 08:34:16;;;;;;;5.47;1.63;;;;;;;4.96;76.35;100464.97;5113958;28;20413;-66
2023/01/31 08:36:43;;;;;;;8.82;2.10;;;;;;;4.99;75.97;100452.31;5113813;28;20330;-67
2023/01/31 08:39:08;;;;;;;7.63;2.03;;;;;;;5.02;74.97;100457.44;5112274;28;20031;-67
2023/01/31 08:41:36;;;;;;;4.05;1.73;;;;;;;5.17;74.44;100466.25;5113670;28;20034;-66
2023/01/31 08:44:03;;;;;;;6.43;1.95;;;;;;;5.18;74.65;100471.50;5111764;28;20024;-67
2023/01/31 08:46:36;;;;;;;6.38;2.15;;;;;;;5.46;71.33;100474.09;5113481;28;20049;-67
2023/01/31 08:49:03;;;;;;;5.53;1.55;;;;;;;5.37;71.86;100476.47;5113525;28;20038;-67
2023/01/31 08:51:29;;;;;;;6.00;1.67;;;;;;;5.47;70.95;100485.56;5113583;28;20070;-66
2023/01/31 08:53:55;;;;;;;9.20;1.58;;;;;;;5.41;71.37;100483.31;5111148;28;20030;-66
2023/01/31 08:56:24;;;;;;;8.10;1.48;;;;;;;5.44;71.57;100501.72;5113208;28;20039;-67
2023/01/31 08:58:49;;;;;;;5.07;1.77;;;;;;;5.46;70.74;100500.69;5113205;28;20599;-67
2023/01/31 09:01:18;;;;;;;4.28;1.33;;;;;;;5.47;70.48;100488.22;5113198;28;20020;-67
2023/01/31 09:03:45;;;;;;;6.78;2.25;;;;;;;5.41;71.07;100500.13;5113224;28;20036;-67
2023/01/31 09:06:18;;;;;;;4.50;1.65;;;;;;;5.55;69.78;100515.22;5113016;28;20030;-67
2023/01/31 09:08:44;;;;;;;6.30;1.40;;;;;;;5.56;70.40;100520.44;5113158;28;20404;-67
2023/01/31 09:11:10;;;;;;;5.32;1.40;;;;;;;5.62;69.15;100513.84;5112355;28;20040;-67
2023/01/31 09:13:35;;;;;;;2.95;1.73;;;;;;;5.59;69.74;100514.91;5112543;28;20035;-67
2023/01/31 09:16:04;;;;;;;6.88;1.70;;;;;;;5.64;69.01;100510.13;5112113;28;20023;-67
2023/01/31 09:18:30;;;;;;;6.28;1.30;;;;;;;5.67;69.71;100512.59;5112430;28;20019;-67
2023/01/31 09:20:55;;;;;;;5.15;1.50;;;;;;;5.86;66.11;100512.28;5112625;28;20465;-68
2023/01/31 09:23:22;;;;;;;7.35;1.65;;;;;;;5.91;66.58;100512.84;5112638;28;20492;-67
2023/01/31 09:25:54;;;;;;;3.10;1.52;;;;;;;5.93;66.40;100509.13;5112471;28;20032;-67
2023/01/31 09:28:21;;;;;;;9.90;2.10;;;;;;;6.05;65.90;100502.13;5112246;28;20019;-67
2023/01/31 09:30:47;;;;;;;5.65;1.92;;;;;;;6.08;65.52;100502.81;5112503;28;20372;-67
2023/01/31 09:33:13;;;;;;;5.75;2.00;;;;;;;6.19;63.42;100510.09;5112734;28;20028;-67
2023/01/31 09:35:38;;;;;;;5.82;1.75;;;;;;;6.06;63.27;100496.72;5112562;28;20427;-67
2023/01/31 09:38:04;;;;;;;4.95;1.20;;;;;;;6.09;62.39;100512.50;5112457;28;20024;-67
2023/01/31 09:40:32;;;;;;;3.47;1.75;;;;;;;6.25;61.18;100507.84;5112735;28;20031;-67
2023/01/31 09:43:01;;;;;;;5.15;1.30;;;;;;;6.34;60.81;100509.91;5112141;28;20050;-67
2023/01/31 09:45:41;;;;;;;5.57;1.67;;;;;;;6.33;61.19;100512.66;5111826;28;20026;-67
2023/01/31 09:48:14;;;;;;;6.53;1.45;;;;;;;6.60;60.14;100519.63;5111802;27;20031;-67
2023/01/31 09:50:44;;;;;;;4.90;1.48;;;;;;;6.39;61.49;100539.72;5112117;28;20132;-67
2023/01/31 09:53:20;;;;;;;7.28;2.08;;;;;;;6.41;61.22;100524.50;5111856;28;20023;-68
2023/01/31 09:56:04;;;;;;;4.55;2.08;;;;;;;6.37;61.93;100528.34;5111869;28;20422;-68
2023/01/31 09:58:38;;;;;;;5.17;1.60;;;;;;;6.43;61.11;100519.94;5112028;28;20039;-67
2023/01/31 10:01:22;;;;;;;;;;;;;;;6.47;60.05;100523.22;5112366;28;20047;-69
2023/01/31 10:04:02;;;;;;;3.03;1.30;;;;;;;6.29;61.13;100512.00;5111990;28;19918;-67
2023/01/31 10:06:36;;;;;;;4.72;1.42;;;;;;;6.39;61.19;100534.41;5112317;28;20028;-68
2023/01/31 10:09:10;;;;;;;;;;;;;;;6.66;59.80;100537.00;5111475;28;20023;-68
2023/01/31 10:12:13;;;;;;;4.25;1.33;;;;;;;6.74;59.79;100532.03;5110234;28;19915;-67
2023/01/31 10:14:54;;;;;;;2.58;1.17;;;;;;;6.86;59.28;100533.81;5111748;28;20034;-68
2023/01/31 10:17:40;;;;;;;4.03;1.60;;;;;;;6.74;60.09;100529.38;5111363;28;20026;-67
2023/01/31 10:20:18;;;;;;;6.45;2.13;;;;;;;6.79;59.82;100530.75;5111232;28;20032;-67
2023/01/31 10:22:58;;;;;;;5.28;2.13;;;;;;;6.99;59.38;100529.34;5111419;28;20034;-67
2023/01/31 10:25:38;;;;;;;4.85;1.60;;;;;;;6.84;59.94;100527.75;5110360;28;20114;-67
2023/01/31 10:28:08;;;;;;;4.82;1.45;;;;;;;6.85;59.49;100530.31;5109921;28;20083;-67
2023/01/31 10:31:04;;;;;;;9.25;1.70;;;;;;;6.79;58.64;100536.06;5110473;28;20030;-68
2023/01/31 10:33:41;;;;;;;3.70;1.48;;;;;;;6.75;58.98;100523.06;5112020;28;20027;-67
2023/01/31 10:36:17;;;;;;;4.93;1.42;;;;;;;6.73;58.87;100522.31;5109215;28;20024;-68
2023/01/31 10:38:57;;;;;;;3.13;1.27;;;;;;;6.88;57.13;100522.13;5111872;28;20046;-67
2023/01/31 10:41:44;;;;;;;8.80;1.85;;;;;;;6.75;57.73;100518.56;5110597;28;20067;-68
2023/01/31 10:44:22;;;;;;;6.70;1.55;;;;;;;6.77;59.23;100511.31;5111359;28;20030;-68
2023/01/31 10:46:47;;;;;;;6.25;1.40;;;;;;;6.91;57.62;100500.56;5111422;28;20111;-68
2023/01/31 10:49:13;;;;;;;5.07;1.52;;;;;;;7.11;57.22;100503.63;5109639;28;20139;-67
2023/01/31 10:51:56;;;;;;;6.40;1.70;;;;;;;7.12;56.20;100492.03;5111283;28;20032;-68
2023/01/31 10:54:47;;;;;;;5.32;1.25;;;;;;;7.03;56.79;100506.00;5109605;28;20035;-68
2023/01/31 10:57:14;;;;;;;4.75;1.50;;;;;;;6.82;57.38;100500.34;5110203;28;20040;-68
2023/01/31 10:59:43;;;;;;;6.35;1.42;;;;;;;6.89;57.37;100497.16;5110048;28;20027;-68
2023/01/31 11:02:28;;;;;;;4.57;1.58;;;;;;;7.02;57.58;100497.13;5111152;28;20055;-68
2023/01/31 11:04:57;;;;;;;5.63;1.80;;;;;;;6.99;57.70;100495.56;5111110;28;20072;-68
2023/01/31 11:07:27;;;;;;;10.55;2.08;;;;;;;6.95;58.15;100501.19;5111190;28;20452;-68
2023/01/31 11:09:53;;;;;;;7.25;1.83;;;;;;;6.92;58.72;100494.28;5111340;28;20028;-68
2023/01/31 11:12:40;;;;;;;8.10;1.90;;;;;;;6.85;57.26;100493.00;5110770;28;20039;-68
2023/01/31 11:15:18;;;;;;;4.10;1.50;;;;;;;6.82;56.90;100479.91;5110782;28;20456;-68
2023/01/31 11:17:45;;;;;;;6.80;1.90;;;;;;;7.04;56.02;100505.91;5114364;28;20516;-69
2023/01/31 11:20:26;;;;;;;4.60;1.20;;;;;;;7.19;55.54;100496.78;5113229;28;20046;-69
2023/01/31 11:22:53;;;;;;;6.60;1.77;;;;;;;7.15;55.87;100492.66;5114809;28;20072;-69
2023/01/31 11:25:21;;;;;;;4.35;1.60;;;;;;;7.03;56.96;100486.38;5114551;28;20088;-67
2023/01/31 11:27:48;;;;;;;6.18;1.98;;;;;;;7.23;56.05;100486.78;5114524;27;20408;-68
2023/01/31 11:30:35;;;;;;;3.75;1.42;;;;;;;7.23;55.63;100490.31;5114275;28;20098;-68
2023/01/31 11:33:01;;;;;;;4.97;1.67;;;;;;;7.25;56.21;100500.88;5114854;27;20062;-68
2023/01/31 11:35:30;;;;;;;5.70;1.48;;;;;;;7.15;55.49;100495.31;5115041;28;20031;-67
2023/01/31 11:38:09;;;;;;;4.00;1.45;;;;;;;7.30;54.83;100496.91;5114204;28;20053;-68
2023/01/31 11:40:39;;;;;;;9.90;1.67;;;;;;;7.19;55.54;100496.78;5114730;28;20377;-68
2023/01/31 11:43:21;;;;;;;7.18;1.60;;;;;;;7.27;55.49;100509.59;5114468;28;20028;-67
2023/01/31 11:45:59;;;;;;;5.40;1.67;;;;;;;7.50;53.73;100506.97;5115132;28;20020;-68
2023/01/31 11:48:32;;;;;;;3.90;1.52;;;;;;;7.55;53.24;100506.66;5114645;28;20084;-69
2023/01/31 11:51:00;;;;;;;7.05;1.33;;;;;;;7.48;53.74;100518.75;5114662;27;20063;-69
2023/01/31 11:53:31;;;;;;;3.80;1.25;;;;;;;7.39;53.69;100504.25;5114323;28;20054;-67
2023/01/31 11:56:06;;;;;;;5.32;1.58;;;;;;;7.34;53.57;100502.84;5114621;28;20038;-68
2023/01/31 11:58:36;;;;;;;6.85;1.45;;;;;;;7.44;52.04;100514.56;5114064;28;20107;-68
2023/01/31 12:01:12;;;;;;;3.33;1.17;;;;;;;7.32;52.54;100515.47;5114015;28;20028;-68
2023/01/31 12:03:38;;;;;;;5.10;1.20;;;;;;;7.23;53.58;100516.97;5114507;28;20110;-69
2023/01/31 12:06:06;;;;;;;6.15;1.33;;;;;;;7.28;53.11;100501.47;5113638;28;20031;-69
2023/01/31 12:08:41;;;;;;;2.85;1.30;;;;;;;7.24;53.94;100512.47;5112526;28;20030;-69
2023/01/31 12:11:19;;;;;;;4.32;1.42;;;;;;;7.41;53.81;100512.16;5113954;28;20070;-69
2023/01/31 12:14:01;;;;;;;5.82;1.88;;;;;;;7.44;54.07;100509.22;5113518;28;20060;-68
2023/01/31 12:16:29;;;;;;;4.10;1.63;;;;;;;7.40;53.50;100524.63;5113253;28;20028;-69
2023/01/31 12:19:28;;;;;;;6.40;1.73;;;;;;;7.41;52.15;100506.81;5113997;28;20125;-69
2023/01/31 12:22:14;;;;;;;4.68;1.33;;;;;;;7.32;53.51;100521.63;5089717;28;20040;-68
2023/01/31 12:24:59;;;;;;;6.05;1.73;;;;;;;7.44;52.09;100515.44;5112650;28;20091;-69
2023/01/31 12:27:40;;;;;;;3.90;1.40;;;;;;;7.38;52.28;100510.53;5101989;28;20516;-69
2023/01/31 12:30:18;;;;;;;5.20;1.77;;;;;;;7.31;52.50;100513.75;5111407;28;20536;-68
2023/01/31 12:33:01;;;;;;;4.43;1.25;;;;;;;7.28;52.54;100513.97;5112426;28;20094;-68
2023/01/31 12:35:29;;;;;;;5.50;1.40;;;;;;;7.33;52.71;100506.50;5114174;28;20020;-69