Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:38;;;;;;;0.83;0.80;;;23.40;1.00;;;;;;5060511;28;21381;-77
2022/08/07 00:03:08;;;;;;;0.70;0.70;;;23.30;2.10;;;;;;5062287;28;20449;-79
2022/08/07 00:05:36;;;;;;;0.80;0.80;;;23.30;1.00;;;;;;5061824;28;20454;-78
2022/08/07 00:08:05;;;;;;;1.20;0.70;;;23.30;1.00;;;;;;5061656;28;20447;-77
2022/08/07 00:10:35;;;;;;;0.83;0.83;;;23.20;1.00;;;;;;5062857;28;20466;-78
2022/08/07 00:13:16;;;;;;;0.90;0.80;;;23.20;1.00;;;;;;5059760;28;20552;-78
2022/08/07 00:15:54;;;;;;;1.80;0.90;;;23.20;1.00;;;;;;5060507;28;22071;-77
2022/08/07 00:18:25;;;;;;;2.00;1.10;;;23.10;1.00;;;;;;5062637;28;20442;-79
2022/08/07 00:20:55;;;;;;;1.40;0.83;;;23.10;1.00;;;;;;5062011;28;20487;-77
2022/08/07 00:23:29;;;;;;;1.27;0.87;;;23.10;1.00;;;;;;5061349;28;21007;-76
2022/08/07 00:25:58;;;;;;;1.00;0.90;;;23.00;1.00;;;;;;5061880;28;20464;-77
2022/08/07 00:28:42;;;;;;;0.90;0.90;;;23.00;1.00;;;;;;5063683;28;20811;-76
2022/08/07 00:31:24;;;;;;;2.30;0.83;;;22.90;1.00;;;;;;5061262;28;20454;-76
2022/08/07 00:34:08;;;;;;;0.83;0.80;;;22.80;1.00;;;;;;5059715;28;20560;-75
2022/08/07 00:36:36;;;;;;;0.97;0.80;;;22.70;1.00;;;;;;5062581;28;20446;-77
2022/08/07 00:39:10;;;;;;;0.90;0.90;;;22.70;1.00;;;;;;5062386;28;20505;-77
2022/08/07 00:41:49;;;;;;;0.97;0.93;;;22.60;1.00;;;;;;5060445;28;21084;-77
2022/08/07 00:44:21;;;;;;;1.23;1.00;;;22.60;1.00;;;;;;5060423;28;20463;-77
2022/08/07 00:46:54;;;;;;;1.10;1.00;;;22.60;1.00;;;;;;5061643;28;20443;-76
2022/08/07 00:49:23;;;;;;;1.30;0.97;;;22.50;1.00;;;;;;5063474;28;20774;-77
2022/08/07 00:52:11;;;;;;;1.40;1.00;;;22.50;1.00;;;;;;5060718;28;20514;-77
2022/08/07 00:54:39;;;;;;;2.43;0.93;;;22.40;1.00;;;;;;5059998;28;21445;-78
2022/08/07 00:57:09;;;;;;;3.87;1.00;;;22.40;1.00;;;;;;5059222;28;20451;-77
2022/08/07 00:59:39;;;;;;;2.57;1.07;;;22.40;1.00;;;;;;5061425;28;20501;-77
2022/08/07 01:02:09;;;;;;;1.77;1.10;;;22.40;1.00;;;;;;5059444;28;21013;-76
2022/08/07 01:04:56;;;;;;;1.10;1.10;;;22.30;1.00;;;;;;5061418;28;20463;-77
2022/08/07 01:07:27;;;;;;;1.63;1.03;;;22.30;1.00;;;;;;5061154;28;20966;-78
2022/08/07 01:09:57;;;;;;;0.90;0.90;;;22.30;1.00;;;;;;5090462;28;20508;-78
2022/08/07 01:12:41;;;;;;;1.80;1.07;;;22.30;1.00;;;;;;5061572;28;20500;-77
2022/08/07 01:15:22;;;;;;;1.00;0.90;;;22.20;1.00;;;;;;5059642;28;20463;-77
2022/08/07 01:18:12;;;;;;;1.13;0.90;;;22.20;1.00;;;;;;5060730;28;22041;-76
2022/08/07 01:20:54;;;;;;;1.07;1.00;;;22.20;1.00;;;;;;5060144;28;20489;-77
2022/08/07 01:23:29;;;;;;;1.63;1.10;;;22.10;1.00;;;;;;5062350;28;20586;-77
2022/08/07 01:26:08;;;;;;;1.10;0.90;;;22.10;1.00;;;;;;5060070;28;20962;-78
2022/08/07 01:28:40;;;;;;;1.07;0.97;;;22.10;1.00;;;;;;5061741;28;20455;-77
2022/08/07 01:31:13;;;;;;;1.60;1.30;;;22.10;1.00;;;;;;5058441;28;20458;-77
2022/08/07 01:33:45;;;;;;;1.30;1.20;;;22.00;1.00;;;;;;5091936;28;20857;-77
2022/08/07 01:36:24;;;;;;;1.10;1.00;;;22.00;1.00;;;;;;5060295;28;20477;-78
2022/08/07 01:39:02;;;;;;;1.10;0.93;;;22.00;1.00;;;;;;5062215;28;20465;-77
2022/08/07 01:41:37;;;;;;;1.20;1.10;;;21.90;1.00;;;;;;5062018;28;20518;-78
2022/08/07 01:44:07;;;;;;;3.10;0.97;;;21.90;1.00;;;;;;5066024;28;20458;-78
2022/08/07 01:46:39;;;;;;;1.10;0.93;;;21.90;1.00;;;;;;5065044;28;20479;-76
2022/08/07 01:49:10;;;;;;;1.00;0.90;;;21.90;1.00;;;;;;5066309;28;20461;-79
2022/08/07 01:51:45;;;;;;;1.23;0.90;;;21.90;1.00;;;;;;5065285;28;20989;-77
2022/08/07 01:54:36;;;;;;;1.63;0.93;;;21.90;1.00;;;;;;5065190;28;20551;-77
2022/08/07 01:57:07;;;;;;;1.87;0.90;;;21.90;1.00;;;;;;5063485;28;20458;-77
2022/08/07 01:59:55;;;;;;;0.80;0.80;;;21.90;1.00;;;;;;5063797;28;20489;-77
2022/08/07 02:02:29;;;;;;;2.50;1.30;;;21.80;1.00;;;;;;5063258;28;20474;-78
2022/08/07 02:05:23;;;;;;;0.93;0.90;;;21.80;1.00;;;;;;5064293;28;20475;-76
2022/08/07 02:08:14;;;;;;;1.00;0.90;;;21.80;1.00;;;;;;5065128;28;20486;-77
2022/08/07 02:10:46;;;;;;;1.20;0.77;;;21.80;1.00;;;;;;5064416;28;20561;-78
2022/08/07 02:13:25;;;;;;;1.17;1.07;;;21.70;1.00;;;;;;5064981;28;20457;-77
2022/08/07 02:16:16;;;;;;;0.80;0.80;;;21.80;1.00;;;;;;5062750;28;20471;-77
2022/08/07 02:18:49;;;;;;;1.97;1.07;;;21.80;1.00;;;;;;5064788;28;20446;-78
2022/08/07 02:21:19;;;;;;;0.90;0.90;;;21.80;1.00;;;;;;5064555;28;20458;-79
2022/08/07 02:23:48;;;;;;;1.00;0.90;;;21.30;1.00;;;;;;5065225;28;20494;-77
2022/08/07 02:26:20;;;;;;;1.00;0.80;;;21.90;1.00;;;;;;5063411;28;20486;-77
2022/08/07 02:29:02;;;;;;;0.80;0.80;;;21.80;1.00;;;;;;5065324;28;20478;-76
2022/08/07 02:31:32;;;;;;;1.17;1.00;;;21.80;1.00;;;;;;5058975;28;20475;-77
2022/08/07 02:34:02;;;;;;;1.90;0.90;;;21.80;1.00;;;;;;5063720;28;20431;-77
2022/08/07 02:36:45;;;;;;;1.37;0.90;;;21.80;1.00;;;;;;5063753;28;21044;-78
2022/08/07 02:39:15;;;;;;;0.90;0.90;;;21.80;1.00;;;;;;5064872;28;20449;-78
2022/08/07 02:42:06;;;;;;;0.90;0.90;;;21.80;1.00;;;;;;5064160;28;20576;-77
2022/08/07 02:44:43;;;;;;;0.90;0.90;;;21.70;1.00;;;;;;5061130;28;20469;-76
2022/08/07 02:47:17;;;;;;;0.80;0.80;;;21.70;1.00;;;;;;5062993;28;21189;-78
2022/08/07 02:49:50;;;;;;;0.70;0.70;;;21.70;1.00;;;;;;5063140;28;20484;-77
2022/08/07 02:52:32;;;;;;;1.30;0.80;;;21.70;1.00;;;;;;5064007;28;20453;-76
2022/08/07 02:55:06;;;;;;;1.10;0.80;;;21.70;1.00;;;;;;5064663;28;20458;-77
2022/08/07 02:58:04;;;;;;;1.20;0.90;;;21.70;1.00;;;;;;5064729;28;20458;-76
2022/08/07 03:00:34;;;;;;;0.90;0.70;;;21.60;1.00;;;;;;5062091;28;20485;-77
2022/08/07 03:03:09;;;;;;;4.70;1.10;;;21.60;1.00;;;;;;5063565;28;20467;-79
2022/08/07 03:05:50;;;;;;;1.30;0.70;;;21.60;1.00;;;;;;5062416;28;20478;-78
2022/08/07 03:08:21;;;;;;;1.10;0.97;;;21.50;1.00;;;;;;5064004;28;20451;-77
2022/08/07 03:10:57;;;;;;;0.80;0.80;;;21.50;1.00;;;;;;5061772;28;20489;-78
2022/08/07 03:13:28;;;;;;;1.67;0.70;;;21.50;1.00;;;;;;5062327;28;20453;-78
2022/08/07 03:16:06;;;;;;;0.80;0.80;;;21.40;1.00;;;;;;5061076;28;21077;-77
2022/08/07 03:18:34;;;;;;;0.80;0.80;;;21.40;1.00;;;;;;5063729;28;20458;-76
2022/08/07 03:21:05;;;;;;;0.90;0.90;;;21.40;1.00;;;;;;5092405;28;20486;-77
2022/08/07 03:23:38;;;;;;;1.10;0.80;;;21.40;1.00;;;;;;5063498;28;20510;-77
2022/08/07 03:26:30;;;;;;;0.97;0.90;;;21.40;1.00;;;;;;5061297;28;20450;-76
2022/08/07 03:29:02;;;;;;;0.97;0.97;;;21.40;1.00;;;;;;5064276;28;21419;-77
2022/08/07 03:31:32;;;;;;;0.80;0.80;;;21.40;1.00;;;;;;5061749;28;20497;-77
2022/08/07 03:34:11;;;;;;;0.80;0.80;;;21.30;1.00;;;;;;5061721;28;20443;-76
2022/08/07 03:36:51;;;;;;;0.87;0.87;;;21.40;1.00;;;;;;5063126;28;21153;-77
2022/08/07 03:39:20;;;;;;;2.43;0.90;;;21.30;1.00;;;;;;5062922;28;20486;-77
2022/08/07 03:42:11;;;;;;;0.90;0.90;;;21.30;1.00;;;;;;5062477;28;20474;-80
2022/08/07 03:44:41;;;;;;;0.80;0.80;;;21.30;1.00;;;;;;5061765;28;20482;-77
2022/08/07 03:47:19;;;;;;;0.90;0.90;;;21.30;1.00;;;;;;5061246;28;21049;-77
2022/08/07 03:49:50;;;;;;;0.90;0.90;;;21.30;1.00;;;;;;5060852;28;20473;-76
2022/08/07 03:52:21;;;;;;;0.90;0.80;;;21.30;1.00;;;;;;5062535;28;20481;-77
2022/08/07 03:54:56;;;;;;;1.57;0.80;;;21.30;1.00;;;;;;5060834;28;20875;-77
2022/08/07 03:57:36;;;;;;;0.93;0.73;;;21.20;1.00;;;;;;5063054;28;20531;-77
2022/08/07 04:00:26;;;;;;;1.30;0.93;;;21.20;1.00;;;;;;5060139;28;20478;-78
2022/08/07 04:02:58;;;;;;;1.27;0.73;;;21.20;1.00;;;;;;5061098;28;20479;-76
2022/08/07 04:05:34;;;;;;;0.83;0.83;;;21.20;1.00;;;;;;5061609;28;20499;-77
2022/08/07 04:08:11;;;;;;;1.33;1.10;;;21.20;1.00;;;;;;5061817;28;20454;-77
2022/08/07 04:10:40;;;;;;;1.23;0.80;;;21.20;1.00;;;;;;5059967;28;20485;-77
2022/08/07 04:13:22;;;;;;;0.80;0.80;;;21.20;1.00;;;;;;5061817;28;20458;-76
2022/08/07 04:15:56;;;;;;;2.60;0.80;;;21.20;1.00;;;;;;5060937;28;20515;-76
2022/08/07 04:18:25;;;;;;;2.97;1.20;;;21.10;1.00;;;;;;5061516;28;20993;-77
2022/08/07 04:21:14;;;;;;;2.77;1.17;;;21.10;1.00;;;;;;5061243;28;20474;-77
2022/08/07 04:23:43;;;;;;;2.10;1.43;;;21.10;1.00;;;;;;5062874;28;20470;-77
2022/08/07 04:26:32;;;;;;;2.30;1.53;;;21.10;1.00;;;;;;5059220;28;20692;-77
2022/08/07 04:29:00;;;;;;;8.63;4.63;;;21.10;1.00;;;;;;5061642;28;20451;-79
2022/08/07 04:31:31;;;;;;;7.30;5.87;;;21.20;1.00;;;;;;5059266;28;20544;-77
2022/08/07 04:34:22;;;;;;;10.43;7.73;;;21.10;1.00;;;;;;5061299;28;21142;-78
2022/08/07 04:36:55;;;;;;;5.10;4.60;;;21.10;1.00;;;;;;5061651;28;20477;-77
2022/08/07 04:39:23;;;;;;;3.30;2.70;;;21.20;1.00;;;;;;5062681;28;21055;-77
2022/08/07 04:41:53;;;;;;;4.40;4.10;;;21.10;1.00;;;;;;5061608;28;20462;-77
2022/08/07 04:44:22;;;;;;;4.33;2.53;;;21.10;1.00;;;;;;5088631;28;20466;-77
2022/08/07 04:46:59;;;;;;;2.63;1.93;;;21.10;1.00;;;;;;5065988;28;20533;-76
2022/08/07 04:49:44;;;;;;;1.27;1.17;;;20.50;1.00;;;;;;5058120;28;20454;-76
2022/08/07 04:52:34;;;;;;;1.50;1.40;;;21.10;1.00;;;;;;5062957;28;20471;-77
2022/08/07 04:55:09;;;;;;;5.20;1.70;;;21.10;1.00;;;;;;5057801;28;20430;-77
2022/08/07 04:58:05;;;;;;;1.20;1.20;;;21.10;1.00;;;;;;5061783;28;20512;-79
2022/08/07 05:00:57;;;;;;;1.37;1.20;;;21.10;1.00;;;;;;5060853;28;20536;-78
2022/08/07 05:03:39;;;;;;;1.00;1.00;;;21.10;1.00;;;;;;5059831;28;20512;-77
2022/08/07 05:06:36;;;;;;;1.20;1.10;;;21.10;8.10;;;;;;5060826;28;20553;-77
2022/08/07 05:09:26;;;;;;;1.20;1.10;;;21.10;1.00;;;;;;5056981;28;20474;-77
2022/08/07 05:12:14;;;;;;;1.83;1.10;;;21.10;1.00;;;;;;5060272;28;20466;-77
2022/08/07 05:15:14;;;;;;;1.20;1.10;;;21.10;1.00;;;;;;5063470;28;20461;-78
2022/08/07 05:17:56;;;;;;;1.20;1.10;;;21.10;1.00;;;;;;5062709;28;20580;-79
2022/08/07 05:20:30;;;;;;;1.73;1.57;;;21.10;1.00;;;;;;5063683;28;20501;-77
2022/08/07 05:23:03;;;;;;;1.40;1.30;;;21.10;1.00;;;;;;5065657;28;20453;-77
2022/08/07 05:25:33;;;;;;;3.60;1.40;;;21.20;1.00;;;;;;5066070;28;21111;-77
2022/08/07 05:28:22;;;;;;;1.97;1.30;;;21.20;1.10;;;;;;5066465;28;20527;-77
2022/08/07 05:30:56;;;;;;;2.37;1.13;;;21.20;1.20;;;;;;5065978;28;20485;-77
2022/08/07 05:33:28;;;;;;;1.50;1.30;;;21.30;3.10;;;;;;5063612;28;20453;-77
2022/08/07 05:35:59;;;;;;;1.30;1.20;;;21.30;2.90;;;;;;5065269;28;20455;-77
2022/08/07 05:38:28;;;;;;;2.17;1.80;;;21.40;4.30;;;;;;5064857;28;20454;-78
2022/08/07 05:41:16;;;;;;;1.50;1.40;;;21.40;5.30;;;;;;5064672;28;20494;-77
2022/08/07 05:43:53;;;;;;;2.80;1.40;;;21.40;5.70;;;;;;5065139;28;20475;-77
2022/08/07 05:46:41;;;;;;;2.40;1.20;;;21.40;6.30;;;;;;5064616;28;20446;-78
2022/08/07 05:49:11;;;;;;;1.43;1.33;;;21.50;6.90;;;;;;5066109;28;20921;-77
2022/08/07 05:51:44;;;;;;;1.10;1.10;;;21.50;9.20;;;;;;5065570;28;20482;-77
2022/08/07 05:54:16;;;;;;;1.50;1.40;;;21.50;9.60;;;;;;5063532;28;20467;-77
2022/08/07 05:56:59;;;;;;;1.80;1.57;;;21.60;10.70;;;;;;5064927;28;20457;-77
2022/08/07 05:59:28;;;;;;;2.80;1.40;;;21.70;13.30;;;;;;5063710;28;20503;-77
2022/08/07 06:02:19;;;;;;;1.73;1.63;;;21.80;13.80;;;;;;5060194;28;20458;-77
2022/08/07 06:05:02;;;;;;;1.67;1.57;;;21.80;15.80;;;;;;5064805;28;21044;-77
2022/08/07 06:07:33;;;;;;;1.80;1.70;;;21.80;17.10;;;;;;5063069;28;20476;-78
2022/08/07 06:10:22;;;;;;;2.20;2.10;;;21.90;18.00;;;;;;5064190;28;20604;-77
2022/08/07 06:12:51;;;;;;;1.87;1.77;;;21.90;19.20;;;;;;5062972;28;20803;-78
2022/08/07 06:15:20;;;;;;;2.00;1.90;;;22.00;21.70;;;;;;5064906;28;20968;-76
2022/08/07 06:18:07;;;;;;;1.93;1.83;;;22.10;21.80;;;;;;5063353;28;20981;-77
2022/08/07 06:20:36;;;;;;;1.60;1.50;;;22.10;23.70;;;;;;5063013;28;20494;-77
2022/08/07 06:23:26;;;;;;;2.37;1.97;;;22.10;23.90;;;;;;5062993;28;20478;-77
2022/08/07 06:26:15;;;;;;;1.83;1.73;;;22.20;25.50;;;;;;5061919;28;20450;-77
2022/08/07 06:28:51;;;;;;;2.77;2.40;;;22.40;27.20;;;;;;5061229;28;20442;-77
2022/08/07 06:31:20;;;;;;;2.17;2.00;;;22.50;27.90;;;;;;5062235;28;20481;-77
2022/08/07 06:34:08;;;;;;;1.57;1.47;;;22.50;29.00;;;;;;5064678;28;20516;-77
2022/08/07 06:36:40;;;;;;;1.70;1.60;;;22.50;30.30;;;;;;5062257;28;20912;-78
2022/08/07 06:39:09;;;;;;;1.80;1.70;;;22.60;31.80;;;;;;5063142;28;20460;-79
2022/08/07 06:42:04;;;;;;;2.47;2.00;;;22.60;32.80;;;;;;5061947;28;20450;-77
2022/08/07 06:44:34;;;;;;;1.80;1.70;;;22.80;36.10;;;;;;5061472;28;21274;-77
2022/08/07 06:47:07;;;;;;;2.07;1.93;;;23.00;38.70;;;;;;5060403;28;20552;-79
2022/08/07 06:49:42;;;;;;;2.00;1.90;;;23.20;40.40;;;;;;5064137;28;20475;-78
2022/08/07 06:52:27;;;;;;;1.70;1.60;;;23.30;42.50;;;;;;5062493;28;20941;-79
2022/08/07 06:55:09;;;;;;;2.27;2.07;;;23.50;43.30;;;;;;5092750;28;20454;-78
2022/08/07 06:57:59;;;;;;;1.60;1.50;;;23.70;44.00;;;;;;5064311;28;20478;-78
2022/08/07 07:00:30;;;;;;;2.37;2.17;;;23.90;47.60;;;;;;5061629;28;20473;-76
2022/08/07 07:02:59;;;;;;;2.60;2.40;;;23.90;45.10;;;;;;5060274;28;20465;-77
2022/08/07 07:05:40;;;;;;;2.20;2.00;;;24.00;47.20;;;;;;5061449;28;20486;-76
2022/08/07 07:08:30;;;;;;;1.77;1.67;;;24.10;44.40;;;;;;5060850;28;21126;-76
2022/08/07 07:11:03;;;;;;;2.33;1.80;;;24.20;45.60;;;;;;5064050;28;20478;-76
2022/08/07 07:13:54;;;;;;;1.97;1.77;;;24.30;44.10;;;;;;5061677;28;20497;-76
2022/08/07 07:16:34;;;;;;;2.20;2.10;;;24.40;46.10;;;;;;5059796;28;20442;-75
2022/08/07 07:19:21;;;;;;;1.80;1.70;;;24.50;48.40;;;;;;5063889;28;20458;-75
2022/08/07 07:22:10;;;;;;;1.60;1.50;;;24.50;46.80;;;;;;5062307;28;20520;-77
2022/08/07 07:24:59;;;;;;;2.27;1.60;;;24.60;49.20;;;;;;5059846;28;20471;-77
2022/08/07 07:27:53;;;;;;;1.83;1.70;;;24.80;49.40;;;;;;5062623;28;20553;-76
2022/08/07 07:30:36;;;;;;;1.87;1.77;;;24.90;49.00;;;;;;5061564;28;21051;-76
2022/08/07 07:33:10;;;;;;;1.60;1.50;;;24.90;47.10;;;;;;5061538;28;20438;-74
2022/08/07 07:35:42;;;;;;;1.50;1.40;;;24.90;47.30;;;;;;5060431;28;20478;-74
2022/08/07 07:38:32;;;;;;;2.60;1.40;;;24.90;44.10;;;;;;5060065;28;20599;-76
2022/08/07 07:41:05;;;;;;;1.83;1.37;;;24.80;41.90;;;;;;5063486;28;20617;-74
2022/08/07 07:43:41;;;;;;;1.93;1.40;;;24.80;42.80;;;;;;5060798;28;20511;-77
2022/08/07 07:46:32;;;;;;;1.87;1.20;;;24.90;44.20;;;;;;5059741;28;20596;-76
2022/08/07 07:49:22;;;;;;;1.37;1.20;;;24.90;45.20;;;;;;5059801;28;20546;-76
2022/08/07 07:52:12;;;;;;;1.30;1.20;;;25.00;42.30;;;;;;5061059;28;20529;-79
2022/08/07 07:54:43;;;;;;;1.00;0.90;;;24.90;40.30;;;;;;5060788;28;20454;-78
2022/08/07 07:57:21;;;;;;;1.60;1.30;;;24.90;42.00;;;;;;5061589;28;20478;-76
2022/08/07 08:00:13;;;;;;;1.40;1.30;;;24.90;38.60;;;;;;5061415;28;21070;-79
2022/08/07 08:03:05;;;;;;;1.00;1.00;;;24.80;37.20;;;;;;5059962;28;20453;-77
2022/08/07 08:05:40;;;;;;;1.10;1.00;;;24.70;34.40;;;;;;5060906;28;20469;-77
2022/08/07 08:08:24;;;;;;;1.00;1.00;;;24.70;34.00;;;;;;5062800;28;20456;-79
2022/08/07 08:11:05;;;;;;;1.27;0.90;;;24.80;36.70;;;;;;5063416;28;20480;-79
2022/08/07 08:13:39;;;;;;;1.07;0.97;;;24.80;38.10;;;;;;5061710;28;20457;-77
2022/08/07 08:16:34;;;;;;;1.00;0.90;;;24.90;40.50;;;;;;5063350;28;20451;-77
2022/08/07 08:19:05;;;;;;;1.10;0.97;;;25.00;41.50;;;;;;5062952;28;20450;-78
2022/08/07 08:27:52;;;;;;;1.37;0.87;;;25.20;37.90;;;;;;5061227;28;20446;-81
2022/08/07 08:30:26;;;;;;;0.90;0.90;;;25.30;40.20;;;;;;5063431;28;21019;-80
2022/08/07 08:33:00;;;;;;;0.90;0.90;;;25.30;40.60;;;;;;5056016;28;20478;-80
2022/08/07 08:35:33;;;;;;;0.93;0.80;;;25.30;38.90;;;;;;5059681;28;20871;-77
2022/08/07 08:38:17;;;;;;;2.03;1.00;;;25.40;40.80;;;;;;5061351;28;20462;-77
2022/08/07 08:40:51;;;;;;;0.97;0.87;;;25.40;37.50;;;;;;5057455;28;20559;-78
2022/08/07 08:43:23;;;;;;;1.00;1.00;;;25.30;35.70;;;;;;5058373;28;20458;-78
2022/08/07 08:46:17;;;;;;;1.20;1.10;;;25.30;37.30;;;;;;5060762;28;20486;-80
2022/08/07 08:48:58;;;;;;;1.00;1.00;;;25.30;34.50;;;;;;5066973;28;20458;-80
2022/08/07 08:51:32;;;;;;;1.00;1.00;;;25.20;32.40;;;;;;5063848;28;21073;-78
2022/08/07 08:54:26;;;;;;;1.20;1.00;;;25.10;33.20;;;;;;5067187;28;20466;-79
2022/08/07 08:56:57;;;;;;;0.90;0.90;;;25.10;33.00;;;;;;5064282;28;20553;-80
2022/08/07 08:59:31;;;;;;;1.10;0.83;;;25.20;35.60;;;;;;5062479;28;20454;-77
2022/08/07 09:02:31;;;;;;;1.20;1.10;;;25.30;38.10;;;;;;5057192;28;21047;-78
2022/08/07 09:05:20;;;;;;;1.27;1.03;;;25.40;39.00;;;;;;5064672;28;20446;-79
2022/08/07 09:08:26;;;;;;;1.10;1.00;;;25.50;39.30;;;;;;5065254;28;20528;-80
2022/08/07 09:11:06;;;;;;;0.90;0.90;;;25.50;36.40;;;;;;5079381;28;21254;-79
2022/08/07 09:13:43;;;;;;;1.00;0.90;;;25.50;37.10;;;;;;5064901;28;20482;-79
2022/08/07 09:16:24;;;;;;;0.93;0.93;;;25.60;39.50;;;;;;5062469;28;20565;-78
2022/08/07 09:19:19;;;;;;;1.07;0.97;;;25.70;39.80;;;;;;5064496;28;20454;-78
2022/08/07 09:22:21;;;;;;;2.97;0.90;;;25.70;39.50;;;;;;5061897;28;20498;-78
2022/08/07 09:25:12;;;;;;;1.00;1.00;;;25.80;41.40;;;;;;5065001;28;20851;-79
2022/08/07 09:27:52;;;;;;;0.90;0.90;;;25.80;40.90;;;;;;5067085;28;20442;-77
2022/08/07 09:30:41;;;;;;;1.93;0.90;;;25.90;41.90;;;;;;5076020;28;20493;-78
2022/08/07 09:33:27;;;;;;;0.90;0.90;;;25.90;41.90;;;;;;5064554;28;20468;-79
2022/08/07 09:36:20;;;;;;;0.90;0.90;;;25.90;40.70;;;;;;5063184;28;20452;-77
2022/08/07 09:39:23;;;;;;;1.23;0.80;;;25.90;42.20;;;;;;5063959;28;20446;-79
2022/08/07 09:42:23;;;;;;;1.13;0.90;;;26.00;40.90;;;;;;5065122;28;20550;-79
2022/08/07 09:44:58;;;;;;;1.00;0.90;;;25.90;40.80;;;;;;5063448;28;20446;-79
2022/08/07 09:48:01;;;;;;;1.40;0.80;;;25.90;39.90;;;;;;5064275;28;20486;-77
2022/08/07 09:50:53;;;;;;;0.90;0.90;;;25.90;40.80;;;;;;5063786;28;20486;-76
2022/08/07 09:53:24;;;;;;;0.70;0.70;;;26.00;39.80;;;;;;5065609;28;20459;-79
2022/08/07 09:56:38;;;;;;;0.90;0.90;;;26.10;40.50;;;;;;5059301;28;20467;-79
2022/08/07 09:59:33;;;;;;;1.27;0.80;;;26.10;37.60;;;;;;5063910;28;20469;-78
2022/08/07 10:02:35;;;;;;;0.70;0.70;;;26.20;39.50;;;;;;5065279;28;20450;-78
2022/08/07 10:05:22;;;;;;;1.03;0.80;;;26.20;36.70;;;;;;5063572;28;20461;-78
2022/08/07 10:08:33;;;;;;;0.70;0.70;;;26.20;35.80;;;;;;5064723;28;20451;-78
2022/08/07 10:11:11;;;;;;;0.70;0.70;;;26.30;35.40;;;;;;5061936;28;20459;-76
2022/08/07 10:14:09;;;;;;;0.80;0.80;;;26.30;36.60;;;;;;5081046;28;20439;-76
2022/08/07 10:17:06;;;;;;;0.80;0.80;;;26.40;36.80;;;;;;5064237;28;21058;-78
2022/08/07 10:20:08;;;;;;;0.63;0.63;;;26.40;36.60;;;;;;5065543;28;20488;-78
2022/08/07 10:22:59;;;;;;;1.67;0.70;;;26.40;36.80;;;;;;5064564;28;20455;-78
2022/08/07 10:25:44;;;;;;;2.83;0.80;;;26.40;38.10;;;;;;5062482;28;20451;-76
2022/08/07 10:31:53;;;;;;;0.80;0.80;;;26.50;35.80;;;;;;5062243;28;20528;-79
2022/08/07 10:34:42;;;;;;;0.70;0.70;;;26.50;36.10;;;;;;5064552;28;20458;-79
2022/08/07 10:37:26;;;;;;;2.93;0.90;;;26.50;37.40;;;;;;5063336;28;21026;-81
2022/08/07 10:40:21;;;;;;;0.70;0.70;;;26.60;35.40;;;;;;5064696;28;20527;-80
2022/08/07 10:43:07;;;;;;;0.70;0.70;;;26.50;34.10;;;;;;5064544;28;20463;-80
2022/08/07 10:45:38;;;;;;;0.70;0.70;;;26.60;34.90;;;;;;5063956;28;20466;-81
2022/08/07 10:48:39;;;;;;;0.70;0.70;;;26.60;33.70;;;;;;5060623;28;20447;-79
2022/08/07 10:51:18;;;;;;;0.97;0.70;;;26.60;34.10;;;;;;5062472;28;21092;-79
2022/08/07 10:54:13;;;;;;;0.77;0.77;;;26.60;32.60;;;;;;5061253;28;21037;-81
2022/08/07 10:56:53;;;;;;;0.67;0.67;;;26.60;31.50;;;;;;5060416;28;20545;-81
2022/08/07 10:59:35;;;;;;;0.80;0.80;;;26.60;31.00;;;;;;5063038;28;20966;-81
2022/08/07 11:02:15;;;;;;;0.80;0.80;;;26.60;32.10;;;;;;5061776;28;20667;-79
2022/08/07 11:05:24;;;;;;;1.43;0.70;;;26.60;29.80;;;;;;5058390;28;20983;-81
2022/08/07 11:08:25;;;;;;;0.80;0.67;;;26.70;31.90;;;;;;5062070;28;20503;-79
2022/08/07 11:11:03;;;;;;;0.60;0.60;;;26.80;31.10;;;;;;5059862;28;20484;-80
2022/08/07 11:13:36;;;;;;;0.80;0.80;;;26.80;29.80;;;;;;5062450;28;20574;-79
2022/08/07 11:16:29;;;;;;;1.40;0.80;;;26.80;29.90;;;;;;5063795;28;20918;-81
2022/08/07 11:19:05;;;;;;;0.60;0.60;;;26.80;30.10;;;;;;5060231;28;20446;-79
2022/08/07 11:21:42;;;;;;;0.60;0.60;;;26.90;30.50;;;;;;5061834;28;20536;-80
2022/08/07 11:24:18;;;;;;;1.13;0.70;;;26.90;31.80;;;;;;5066247;28;20503;-78
2022/08/07 11:26:53;;;;;;;1.03;0.60;;;26.90;31.20;;;;;;5067083;28;20496;-79
2022/08/07 11:29:30;;;;;;;0.87;0.70;;;26.90;32.40;;;;;;5066672;28;20565;-79
2022/08/07 11:32:15;;;;;;;0.70;0.70;;;26.90;29.20;;;;;;5061451;28;20461;-80
2022/08/07 11:34:56;;;;;;;2.27;0.80;;;26.70;28.20;;;;;;5066927;28;20461;-78
2022/08/07 11:37:41;;;;;;;0.60;0.60;;;26.90;30.20;;;;;;5063900;28;20529;-79
2022/08/07 11:40:38;;;;;;;1.17;0.70;;;27.00;30.60;;;;;;5057511;28;21222;-77
2022/08/07 11:43:21;;;;;;;0.87;0.70;;;26.90;27.70;;;;;;5065351;28;20455;-78
2022/08/07 11:46:30;;;;;;;0.70;0.70;;;26.90;30.80;;;;;;5062509;28;20502;-78
2022/08/07 11:49:28;;;;;;;1.50;0.67;;;27.00;30.80;;;;;;5066296;28;20458;-77
2022/08/07 11:52:39;;;;;;;0.70;0.67;;;27.00;32.90;;;;;;5057011;28;20454;-79
2022/08/07 11:55:20;;;;;;;1.17;0.60;;;27.00;32.00;;;;;;5068988;28;20450;-79
2022/08/07 11:58:16;;;;;;;1.40;0.63;;;27.00;31.30;;;;;;5056622;28;20975;-78
2022/08/07 12:01:01;;;;;;;1.00;0.77;;;27.00;31.30;;;;;;5062742;28;20536;-80
2022/08/07 12:03:53;;;;;;;0.87;0.60;;;27.10;31.90;;;;;;5069383;28;20576;-79
2022/08/07 12:06:44;;;;;;;0.90;0.73;;;27.10;31.50;;;;;;5065157;28;20446;-83
2022/08/07 12:09:35;;;;;;;0.67;0.67;;;27.20;33.30;;;;;;5058012;28;20482;-81
2022/08/07 12:12:08;;;;;;;1.77;0.70;;;27.20;32.60;;;;;;5069136;28;20550;-83
2022/08/07 12:14:47;;;;;;;0.80;0.60;;;27.30;30.40;;;;;;5068076;28;20516;-83
2022/08/07 12:17:38;;;;;;;1.17;0.80;;;27.30;31.60;;;;;;5068915;28;20504;-82
2022/08/07 12:20:33;;;;;;;0.60;0.60;;;27.30;33.60;;;;;;5062692;28;20535;-83
2022/08/07 12:23:31;;;;;;;0.73;0.73;;;27.40;33.50;;;;;;5063753;28;20453;-83
2022/08/07 12:26:28;;;;;;;0.70;0.70;;;27.40;32.70;;;;;;5060511;28;20527;-83
2022/08/07 12:29:15;;;;;;;1.90;0.60;;;27.50;34.60;;;;;;5064382;28;20981;-82
2022/08/07 12:31:58;;;;;;;0.60;0.60;;;27.60;34.80;;;;;;5066567;28;20990;-83
2022/08/07 12:34:35;;;;;;;0.70;0.70;;;27.60;34.50;;;;;;5063234;28;20454;-83
2022/08/07 12:37:05;;;;;;;0.83;0.80;;;27.60;35.00;;;;;;5067008;28;20479;-83
2022/08/07 12:39:46;;;;;;;0.80;0.80;;;27.70;35.60;;;;;;5066407;28;20447;-83
2022/08/07 12:42:24;;;;;;;0.60;0.60;;;27.80;37.60;;;;;;5064449;28;21222;-83
2022/08/07 12:44:58;;;;;;;0.77;0.77;;;27.80;36.30;;;;;;5068232;28;20465;-83
2022/08/07 12:47:38;;;;;;;0.97;0.70;;;27.80;35.40;;;;;;5069408;28;20846;-80
2022/08/07 12:50:18;;;;;;;0.83;0.63;;;27.80;35.20;;;;;;5068238;28;20895;-83
2022/08/07 12:53:13;;;;;;;0.87;0.70;;;27.80;36.10;;;;;;5053685;28;20455;-83
2022/08/07 12:55:56;;;;;;;0.70;0.70;;;27.80;33.70;;;;;;5066769;28;20463;-83
2022/08/07 12:58:37;;;;;;;0.67;0.60;;;27.90;34.10;;;;;;5068789;28;20447;-83
2022/08/07 13:01:17;;;;;;;0.60;0.60;;;27.90;34.30;;;;;;5068963;28;20564;-82
2022/08/07 13:03:58;;;;;;;0.80;0.80;;;27.90;35.70;;;;;;5062808;28;20450;-82
2022/08/07 13:07:02;;;;;;;1.13;0.60;;;27.90;35.20;;;;;;5056216;28;20446;-83
2022/08/07 13:09:50;;;;;;;0.70;0.70;;;28.00;36.20;;;;;;5060408;28;20482;-83
2022/08/07 13:12:53;;;;;;;0.70;0.70;;;27.90;36.20;;;;;;5063231;28;20478;-83
2022/08/07 13:15:38;;;;;;;0.60;0.60;;;28.00;33.90;;;;;;5065446;28;20450;-83
2022/08/07 13:18:18;;;;;;;1.77;0.80;;;28.00;33.90;;;;;;5066489;28;20462;-82
2022/08/07 13:21:01;;;;;;;1.03;0.67;;;28.00;34.50;;;;;;5064950;28;20462;-83
2022/08/07 13:23:39;;;;;;;0.80;0.73;;;28.00;35.60;;;;;;5065354;28;20466;-82
2022/08/07 13:26:35;;;;;;;2.83;0.80;;;28.00;37.40;;;;;;5058618;28;20958;-84
2022/08/07 13:29:12;;;;;;;0.70;0.70;;;28.10;36.20;;;;;;5066062;28;20527;-77
2022/08/07 13:31:46;;;;;;;1.23;0.90;;;28.10;37.80;;;;;;5065948;28;20867;-79
2022/08/07 13:34:35;;;;;;;1.00;0.70;;;28.10;38.40;;;;;;5064168;28;20216;-77
2022/08/07 13:37:13;;;;;;;1.53;1.10;;;28.10;38.90;;;;;;5071983;28;20974;-77
2022/08/07 13:40:06;;;;;;;1.23;0.83;;;28.10;40.20;;;;;;5071015;28;20475;-77
2022/08/07 13:42:58;;;;;;;1.67;0.80;;;28.10;37.20;;;;;;5057339;28;20499;-77
2022/08/07 13:45:30;;;;;;;0.77;0.77;;;28.10;36.40;;;;;;5071426;28;20635;-78
2022/08/07 13:48:22;;;;;;;6.73;0.90;;;28.10;39.40;;;;;;5070594;28;20471;-76
2022/08/07 13:51:02;;;;;;;1.23;0.77;;;28.10;40.60;;;;;;5064127;28;20484;-77
2022/08/07 13:53:54;;;;;;;1.00;0.90;;;28.10;39.40;;;;;;5070091;28;20873;-76
2022/08/07 13:56:29;;;;;;;1.90;1.00;;;28.10;40.60;;;;;;5070035;28;20856;-76
2022/08/07 13:59:12;;;;;;;0.90;0.80;;;28.10;38.90;;;;;;5066646;28;20793;-78
2022/08/07 14:01:50;;;;;;;1.77;1.00;;;28.20;37.60;;;;;;5066663;28;21031;-83
2022/08/07 14:04:37;;;;;;;1.00;1.00;;;28.20;39.90;;;;;;5066203;28;21193;-85
2022/08/07 14:07:19;;;;;;;0.90;0.90;;;27.90;39.30;;;;;;5061426;28;20927;-81
2022/08/07 14:09:54;;;;;;;1.70;0.90;;;28.30;39.20;;;;;;5087241;28;20471;-79
2022/08/07 14:12:44;;;;;;;0.70;0.70;;;28.20;40.40;;;;;;5073982;28;20497;-81