Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:14;;;;;;;3.45;1.40;;;11.50;99.90;;;;;;5032633;28;20125;-77
2022/07/11 00:02:40;;;;;;;2.97;1.50;;;11.50;99.90;;;;;;5032836;28;20037;-77
2022/07/11 00:05:07;;;;;;;3.42;1.73;;;11.50;99.90;;;;;;5032920;28;20025;-77
2022/07/11 00:07:32;;;;;;;6.68;2.10;;;11.50;99.90;;;;;;5032905;28;20109;-77
2022/07/11 00:09:58;;;;;;;4.53;1.30;;;11.60;99.90;;;;;;5032999;28;20104;-77
2022/07/11 00:12:26;;;;;;;2.58;1.25;;;11.50;99.90;;;;;;5032625;28;20033;-77
2022/07/11 00:14:53;;;;;;;4.78;1.40;;;11.50;99.90;;;;;;5022007;28;20025;-77
2022/07/11 00:17:19;;;;;;;2.78;1.25;;;11.50;99.90;;;;;;5030221;28;20056;-77
2022/07/11 00:19:45;;;;;;;3.25;1.27;;;11.50;99.90;;;;;;5032546;28;20746;-77
2022/07/11 00:22:11;;;;;;;2.22;1.20;;;11.60;99.90;;;;;;5032586;28;20029;-77
2022/07/11 00:24:37;;;;;;;4.10;1.50;;;11.60;99.90;;;;;;5032929;28;20036;-77
2022/07/11 00:27:03;;;;;;;6.43;1.40;;;11.60;99.90;;;;;;5032619;28;20026;-77
2022/07/11 00:29:29;;;;;;;2.83;1.50;;;11.60;99.90;;;;;;5032790;28;20100;-77
2022/07/11 00:31:55;;;;;;;3.65;1.50;;;11.70;99.90;;;;;;5035449;28;20029;-77
2022/07/11 00:34:21;;;;;;;4.53;1.25;;;11.70;99.90;;;;;;5019115;28;20094;-77
2022/07/11 00:36:46;;;;;;;2.38;1.27;;;11.70;99.90;;;;;;5036754;28;20124;-77
2022/07/11 00:39:12;;;;;;;2.85;1.23;;;11.70;99.90;;;;;;5037011;28;20030;-77
2022/07/11 00:41:38;;;;;;;3.13;1.60;;;11.70;99.90;;;;;;5036962;28;20037;-77
2022/07/11 00:44:03;;;;;;;2.75;1.38;;;11.80;99.90;;;;;;5036593;28;20425;-77
2022/07/11 00:46:29;;;;;;;3.65;1.35;;;11.80;99.90;;;;;;5036725;28;20033;-77
2022/07/11 00:48:56;;;;;;;5.22;1.50;;;11.80;99.90;;;;;;5036678;28;20013;-77
2022/07/11 00:51:23;;;;;;;4.18;1.30;;;11.90;99.90;;;;;;5036643;28;20374;-77
2022/07/11 00:53:51;;;;;;;2.20;1.20;;;12.00;99.90;;;;;;5036645;28;20029;-77
2022/07/11 00:56:19;;;;;;;3.95;1.45;;;12.00;99.90;;;;;;5036565;28;20061;-77
2022/07/11 00:58:45;;;;;;;6.30;1.40;;;12.00;99.90;;;;;;5036411;28;20044;-77
2022/07/11 01:01:11;;;;;;;4.28;1.40;;;12.10;99.90;;;;;;5036044;28;20124;-77
2022/07/11 01:03:39;;;;;;;3.63;1.35;;;12.10;99.90;;;;;;5036286;28;20030;-78
2022/07/11 01:06:08;;;;;;;4.57;1.42;;;12.00;99.90;;;;;;5050162;28;20033;-78
2022/07/11 01:08:35;;;;;;;3.35;1.40;;;12.00;99.90;;;;;;5036200;28;20426;-77
2022/07/11 01:11:12;;;;;;;3.83;1.50;;;12.00;99.90;;;;;;5036253;28;20132;-77
2022/07/11 01:13:41;;;;;;;4.05;1.38;;;12.00;99.90;;;;;;5018703;28;20026;-76
2022/07/11 01:16:14;;;;;;;3.50;1.23;;;12.00;99.90;;;;;;5033686;28;20044;-76
2022/07/11 01:18:44;;;;;;;3.63;1.50;;;12.00;99.90;;;;;;5030895;28;20037;-76
2022/07/11 01:21:32;;;;;;;5.07;1.50;;;12.00;99.90;;;;;;5033503;28;20051;-76
2022/07/11 01:24:00;;;;;;;2.63;1.30;;;12.00;99.90;;;;;;5044400;28;20107;-77
2022/07/11 01:26:26;;;;;;;3.28;1.40;;;12.00;99.90;;;;;;5033292;28;20095;-76
2022/07/11 01:28:52;;;;;;;4.95;1.70;;;12.00;99.90;;;;;;5040429;28;20033;-76
2022/07/11 01:31:19;;;;;;;4.07;1.75;;;12.00;99.90;;;;;;5039771;28;20038;-76
2022/07/11 01:33:45;;;;;;;3.00;1.33;;;12.10;99.90;;;;;;5033288;28;20112;-76
2022/07/11 01:36:12;;;;;;;5.22;1.63;;;12.10;99.90;;;;;;5033831;28;20108;-77
2022/07/11 01:38:38;;;;;;;3.22;1.30;;;12.10;99.90;;;;;;5033063;28;20040;-76
2022/07/11 01:41:05;;;;;;;3.00;1.35;;;12.10;99.90;;;;;;5033587;28;20140;-76
2022/07/11 01:43:31;;;;;;;4.03;1.27;;;12.20;99.90;;;;;;5032034;28;20126;-76
2022/07/11 01:45:57;;;;;;;1.80;1.10;;;12.20;99.90;;;;;;5033430;28;20100;-77
2022/07/11 01:48:23;;;;;;;3.70;1.30;;;12.20;99.90;;;;;;5033404;28;20470;-76
2022/07/11 01:50:49;;;;;;;3.03;1.45;;;12.20;99.90;;;;;;5015454;28;20026;-76
2022/07/11 01:53:16;;;;;;;3.53;1.38;;;12.20;99.90;;;;;;5033232;28;20098;-76
2022/07/11 01:55:42;;;;;;;3.00;1.23;;;12.30;99.90;;;;;;5032111;28;20116;-76
2022/07/11 01:58:07;;;;;;;2.95;1.20;;;12.30;99.90;;;;;;5033321;28;20038;-76
2022/07/11 02:00:33;;;;;;;4.32;1.20;;;12.30;99.90;;;;;;5033111;28;20051;-77
2022/07/11 02:02:59;;;;;;;2.92;1.50;;;12.30;99.90;;;;;;5033353;28;20522;-76
2022/07/11 02:05:24;;;;;;;7.85;1.52;;;12.30;99.90;;;;;;5033312;28;20028;-76
2022/07/11 02:10:34;;;;;;;4.57;1.38;;;12.30;99.90;;;;;;5021189;28;20059;-77
2022/07/11 02:13:00;;;;;;;2.17;1.15;;;12.30;99.90;;;;;;5031679;28;20068;-77
2022/07/11 02:15:27;;;;;;;3.97;1.30;;;12.40;99.90;;;;;;4996722;28;20443;-77
2022/07/11 02:17:53;;;;;;;6.00;1.40;;;12.40;99.90;;;;;;5024388;28;20033;-77
2022/07/11 02:20:20;;;;;;;4.70;1.25;;;12.40;99.90;;;;;;5032594;28;20032;-76
2022/07/11 02:22:45;;;;;;;5.75;1.63;;;12.40;99.90;;;;;;5032628;28;20175;-77
2022/07/11 02:25:12;;;;;;;3.00;1.40;;;12.40;99.90;;;;;;5014766;28;20025;-77
2022/07/11 02:27:37;;;;;;;4.90;1.35;;;12.40;99.90;;;;;;5032877;28;20787;-77
2022/07/11 02:30:03;;;;;;;5.30;1.45;;;12.40;99.90;;;;;;5032318;28;20039;-77
2022/07/11 02:32:29;;;;;;;4.22;1.30;;;12.40;99.90;;;;;;5032631;28;20517;-77
2022/07/11 02:34:54;;;;;;;5.10;1.35;;;12.40;99.90;;;;;;5034144;28;20037;-77
2022/07/11 02:37:20;;;;;;;2.92;1.50;;;12.40;99.90;;;;;;5016350;28;20029;-76
2022/07/11 02:39:47;;;;;;;4.13;1.30;;;12.40;99.90;;;;;;5034435;28;20034;-77
2022/07/11 02:42:12;;;;;;;5.93;1.63;;;12.40;99.90;;;;;;5033836;28;20029;-77
2022/07/11 02:44:38;;;;;;;4.28;1.52;;;12.40;99.90;;;;;;5033917;28;20041;-77
2022/07/11 02:47:04;;;;;;;2.88;1.20;;;12.40;99.90;;;;;;5016095;28;20033;-77
2022/07/11 02:49:32;;;;;;;3.95;1.58;;;12.30;99.90;;;;;;5033871;28;20037;-77
2022/07/11 02:51:58;;;;;;;8.10;1.48;;;12.30;99.90;;;;;;5045565;28;20303;-77
2022/07/11 02:54:24;;;;;;;5.55;1.55;;;12.30;99.90;;;;;;5036056;28;20504;-77
2022/07/11 02:56:49;;;;;;;6.60;1.40;;;12.30;99.90;;;;;;5033729;28;20116;-77
2022/07/11 02:59:15;;;;;;;3.50;1.42;;;12.30;99.90;;;;;;5033572;28;20042;-77
2022/07/11 03:01:41;;;;;;;4.28;1.73;;;12.30;99.90;;;;;;5033735;28;20057;-77
2022/07/11 03:04:09;;;;;;;3.80;1.20;;;12.20;99.90;;;;;;5033911;28;20075;-77
2022/07/11 03:06:36;;;;;;;3.55;1.30;;;12.30;99.90;;;;;;5016025;28;20483;-76
2022/07/11 03:09:02;;;;;;;4.80;1.30;;;12.20;99.90;;;;;;5033851;28;20032;-76
2022/07/11 03:11:27;;;;;;;4.47;1.40;;;12.20;99.90;;;;;;5033863;28;20462;-76
2022/07/11 03:13:53;;;;;;;3.10;1.33;;;12.20;99.90;;;;;;5032936;28;20099;-77
2022/07/11 03:16:19;;;;;;;4.88;1.42;;;12.20;99.90;;;;;;5029170;28;20033;-76
2022/07/11 03:18:45;;;;;;;2.67;1.40;;;12.20;99.90;;;;;;5034151;28;20056;-77
2022/07/11 03:21:10;;;;;;;4.70;1.50;;;12.20;99.90;;;;;;5033628;28;20066;-76
2022/07/11 03:23:36;;;;;;;4.90;1.58;;;12.20;99.90;;;;;;5033502;28;20598;-76
2022/07/11 03:26:02;;;;;;;4.60;2.13;;;12.20;99.90;;;;;;5033518;28;20025;-76
2022/07/11 03:28:28;;;;;;;3.97;1.40;;;12.20;99.90;;;;;;5033438;28;20033;-76
2022/07/11 03:30:54;;;;;;;4.50;1.40;;;12.20;99.90;;;;;;5042522;28;20351;-77
2022/07/11 03:33:20;;;;;;;4.95;1.55;;;12.20;99.90;;;;;;5037958;28;20069;-76
2022/07/11 03:35:46;;;;;;;3.20;1.50;;;12.10;99.90;;;;;;5033329;28;20478;-76
2022/07/11 03:38:17;;;;;;;3.47;1.30;;;12.10;99.90;;;;;;5036360;28;20037;-76
2022/07/11 03:40:42;;;;;;;3.72;1.30;;;12.20;99.90;;;;;;5033243;28;20025;-76
2022/07/11 03:43:08;;;;;;;4.97;1.38;;;12.20;99.90;;;;;;5033419;28;20462;-76
2022/07/11 03:45:34;;;;;;;4.93;1.40;;;12.20;99.90;;;;;;5037207;28;20425;-77
2022/07/11 03:47:59;;;;;;;4.55;1.40;;;12.20;99.90;;;;;;5043628;28;20033;-77
2022/07/11 03:50:25;;;;;;;4.60;1.55;;;12.20;99.90;;;;;;5032984;28;20026;-76
2022/07/11 03:52:51;;;;;;;3.20;1.40;;;12.20;99.90;;;;;;5033066;28;20482;-77
2022/07/11 03:55:17;;;;;;;3.97;1.70;;;12.20;99.90;;;;;;5033124;28;20068;-77
2022/07/11 03:57:42;;;;;;;3.15;1.45;;;12.20;99.90;;;;;;5033689;28;20029;-76
2022/07/11 04:00:08;;;;;;;4.70;1.50;;;12.20;99.90;;;;;;5044305;28;20053;-76
2022/07/11 04:02:35;;;;;;;6.30;1.40;;;12.20;99.90;;;;;;5017092;28;20026;-77
2022/07/11 04:05:01;;;;;;;5.95;1.73;;;12.20;99.90;;;;;;5032793;28;20033;-76
2022/07/11 04:07:29;;;;;;;2.17;1.40;;;12.20;99.90;;;;;;5044966;28;20112;-77
2022/07/11 04:09:56;;;;;;;6.25;1.95;;;12.20;99.90;;;;;;5037465;28;20020;-76
2022/07/11 04:12:22;;;;;;;6.15;1.67;;;12.20;99.90;;;;;;5039481;28;20083;-77
2022/07/11 04:14:47;;;;;;;2.88;1.55;;;12.20;99.90;;;;;;5025664;28;20466;-75
2022/07/11 04:17:13;;;;;;;8.13;1.73;;;12.20;99.90;;;;;;5005874;28;20026;-73
2022/07/11 04:19:39;;;;;;;6.75;1.55;;;12.30;99.90;;;;;;5016639;28;20041;-73
2022/07/11 04:22:05;;;;;;;5.97;1.75;;;12.30;99.90;;;;;;5008743;28;20459;-73
2022/07/11 04:24:31;;;;;;;2.58;1.45;;;12.30;99.90;;;;;;5023541;28;20188;-73
2022/07/11 04:26:57;;;;;;;4.20;1.80;;;12.40;99.90;;;;;;5021071;28;20104;-73
2022/07/11 04:29:23;;;;;;;5.05;1.70;;;12.40;99.90;;;;;;5021552;28;20026;-73
2022/07/11 04:31:50;;;;;;;3.35;1.50;;;12.50;99.90;;;;;;5018414;28;20037;-73
2022/07/11 04:34:16;;;;;;;6.38;3.15;;;12.60;99.90;;;;;;5021691;28;20026;-73
2022/07/11 04:36:42;;;;;;;5.05;1.52;;;12.60;99.90;;;;;;5016633;28;20030;-73
2022/07/11 04:39:08;;;;;;;5.20;1.50;;;12.70;99.90;;;;;;5027803;28;20433;-73
2022/07/11 04:41:34;;;;;;;6.35;1.75;;;12.70;99.90;;;;;;5022055;28;20037;-73
2022/07/11 04:43:59;;;;;;;9.18;2.40;;;12.70;99.90;;;;;;5021622;28;20022;-73
2022/07/11 04:46:25;;;;;;;5.43;1.92;;;12.80;99.90;;;;;;5027662;28;20465;-73
2022/07/11 04:48:50;;;;;;;2.20;1.40;;;12.90;99.90;;;;;;5021145;28;20382;-74
2022/07/11 04:51:17;;;;;;;2.92;1.40;;;13.00;99.90;;;;;;5019839;28;20041;-74
2022/07/11 04:53:43;;;;;;;3.35;1.65;;;13.10;99.90;;;;;;5010174;28;20075;-74
2022/07/11 04:56:08;;;;;;;3.35;1.40;;;13.20;99.90;;;;;;5029224;28;20041;-74
2022/07/11 04:58:35;;;;;;;4.93;1.70;;;13.40;99.90;;;;;;5023665;28;20025;-73
2022/07/11 05:01:00;;;;;;;3.45;1.10;;;13.50;99.90;;;;;;5004057;28;20447;-74
2022/07/11 05:03:26;;;;;;;5.13;1.30;;;13.60;99.90;;;;;;5009448;28;20022;-75
2022/07/11 05:05:52;;;;;;;5.20;1.60;;;13.70;99.90;;;;;;5009441;28;20026;-75
2022/07/11 05:08:18;;;;;;;3.15;1.42;;;13.70;99.90;;;;;;5014735;28;20026;-75
2022/07/11 05:10:43;;;;;;;3.58;1.33;;;13.70;99.90;;;;;;5010812;28;20427;-75
2022/07/11 05:13:09;;;;;;;2.88;1.00;;;13.80;99.90;;;;;;5007241;28;20035;-75
2022/07/11 05:15:34;;;;;;;3.58;1.38;;;13.80;99.90;;;;;;5010088;28;20116;-75
2022/07/11 05:18:00;;;;;;;2.47;1.08;;;13.90;99.90;;;;;;5012477;28;20021;-74
2022/07/11 05:20:25;;;;;;;3.40;1.33;;;14.00;99.90;;;;;;5013893;28;20030;-74
2022/07/11 05:22:51;;;;;;;5.30;1.30;;;14.10;99.90;;;;;;5013529;28;20109;-74
2022/07/11 05:25:17;;;;;;;2.17;1.10;;;14.20;99.90;;;;;;5012365;28;20053;-74
2022/07/11 05:27:42;;;;;;;4.43;1.20;;;14.30;99.90;;;;;;5012747;28;20092;-74
2022/07/11 05:30:08;;;;;;;5.75;1.38;;;14.40;99.90;;;;;;5013225;28;20026;-74
2022/07/11 05:32:34;;;;;;;2.03;1.10;;;14.50;99.90;;;;;;5011905;28;20030;-74
2022/07/11 05:35:02;;;;;;;4.72;1.30;;;14.60;99.90;;;;;;5011790;28;20030;-75
2022/07/11 05:37:28;;;;;;;3.92;1.42;;;14.70;99.90;;;;;;5000308;28;20025;-74
2022/07/11 05:39:53;;;;;;;4.68;1.70;;;14.70;99.90;;;;;;5011797;28;20041;-75
2022/07/11 05:42:19;;;;;;;5.03;1.33;;;14.80;99.90;;;;;;5011458;28;20026;-74
2022/07/11 05:44:45;;;;;;;3.78;1.35;;;14.90;99.90;;;;;;5011637;28;20037;-75
2022/07/11 05:47:10;;;;;;;4.40;1.40;;;15.00;99.90;;;;;;5011547;28;20100;-74
2022/07/11 05:49:36;;;;;;;2.55;1.10;;;15.10;99.90;;;;;;5011607;28;20029;-74
2022/07/11 05:52:01;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;5011529;28;20026;-75
2022/07/11 05:54:28;;;;;;;2.60;1.10;;;15.20;99.90;;;;;;4998430;28;20033;-74
2022/07/11 05:56:54;;;;;;;8.13;1.77;;;15.30;99.90;;;;;;5011088;28;20758;-75
2022/07/11 05:59:20;;;;;;;3.70;1.20;;;15.50;99.90;;;;;;5014594;28;20049;-74
2022/07/11 06:01:46;;;;;;;3.75;1.05;;;15.70;99.90;;;;;;5030576;28;20091;-74
2022/07/11 06:04:12;;;;;;;3.80;1.20;;;15.80;99.90;;;;;;5014645;28;20025;-74
2022/07/11 06:06:38;;;;;;;5.18;1.30;;;15.90;99.90;;;;;;5030253;28;20100;-74
2022/07/11 06:09:04;;;;;;;3.65;1.00;;;16.00;99.90;;;;;;5029918;28;20021;-74
2022/07/11 06:11:31;;;;;;;6.60;1.42;;;16.10;99.90;;;;;;5030865;28;20085;-74
2022/07/11 06:13:56;;;;;;;5.63;1.30;;;16.20;99.90;;;;;;5029550;28;20040;-74
2022/07/11 06:16:22;;;;;;;2.20;1.10;;;16.30;99.90;;;;;;5019210;28;20033;-74
2022/07/11 06:18:48;;;;;;;4.00;1.35;;;16.40;99.90;;;;;;5030654;28;20040;-74
2022/07/11 06:21:14;;;;;;;4.05;1.13;;;16.60;99.90;;;;;;5024589;28;20025;-74
2022/07/11 06:23:40;;;;;;;4.75;1.48;;;16.70;99.90;;;;;;5023436;28;20470;-74
2022/07/11 06:26:06;;;;;;;3.22;1.25;;;16.90;99.90;;;;;;5021361;28;20088;-74
2022/07/11 06:28:32;;;;;;;4.47;1.20;;;16.90;99.90;;;;;;5029607;28;20060;-74
2022/07/11 06:30:57;;;;;;;3.97;1.25;;;17.00;99.90;;;;;;5031994;28;20032;-74
2022/07/11 06:33:23;;;;;;;4.72;1.00;;;17.20;99.90;;;;;;5032257;28;20033;-74
2022/07/11 06:35:49;;;;;;;4.78;1.27;;;17.30;99.90;;;;;;5032912;28;20469;-74
2022/07/11 06:38:16;;;;;;;2.20;1.08;;;17.30;99.90;;;;;;5032436;28;20071;-74
2022/07/11 06:40:42;;;;;;;6.85;1.40;;;17.40;99.90;;;;;;5032800;28;20022;-74
2022/07/11 06:43:09;;;;;;;3.78;1.40;;;17.50;99.90;;;;;;5032682;28;20498;-74
2022/07/11 06:45:35;;;;;;;4.00;1.55;;;17.50;99.90;;;;;;5032400;28;20036;-74
2022/07/11 06:48:00;;;;;;;4.35;1.55;;;17.60;99.90;;;;;;5032688;28;20135;-75
2022/07/11 06:50:26;;;;;;;3.58;1.23;;;17.70;99.90;;;;;;5032916;28;20134;-75
2022/07/11 06:52:52;;;;;;;2.78;1.02;;;17.80;99.90;;;;;;5023294;28;20053;-75
2022/07/11 06:55:17;;;;;;;2.67;1.08;;;17.90;99.90;;;;;;5023478;28;20479;-75
2022/07/11 06:57:43;;;;;;;4.03;1.30;;;18.00;99.90;;;;;;5018291;28;20047;-75
2022/07/11 07:00:10;;;;;;;4.25;1.50;;;18.10;99.90;;;;;;5026707;28;20089;-75
2022/07/11 07:02:35;;;;;;;4.97;1.20;;;18.10;99.90;;;;;;5028419;28;20374;-75
2022/07/11 07:05:02;;;;;;;4.68;1.58;;;18.10;99.90;;;;;;5031725;28;20033;-75
2022/07/11 07:07:28;;;;;;;4.25;1.20;;;18.20;99.90;;;;;;5013745;28;20021;-75
2022/07/11 07:09:54;;;;;;;4.45;1.40;;;18.10;99.90;;;;;;5031236;28;20493;-75
2022/07/11 07:12:21;;;;;;;2.75;1.23;;;18.10;99.90;;;;;;5031637;28;20079;-75
2022/07/11 07:14:47;;;;;;;4.97;1.40;;;18.10;99.90;;;;;;5029584;28;20032;-75
2022/07/11 07:17:12;;;;;;;3.28;1.30;;;18.10;99.90;;;;;;5031530;28;20288;-75
2022/07/11 07:19:38;;;;;;;3.88;1.25;;;18.10;99.90;;;;;;5031551;28;20466;-75
2022/07/11 07:22:05;;;;;;;4.70;1.55;;;18.20;99.90;;;;;;5020003;28;20026;-75
2022/07/11 07:24:37;;;;;;;3.72;1.40;;;18.20;99.90;;;;;;5021003;28;20013;-75
2022/07/11 07:27:03;;;;;;;4.28;1.65;;;18.30;99.90;;;;;;5031250;28;20025;-75
2022/07/11 07:29:29;;;;;;;5.93;1.30;;;18.40;99.90;;;;;;5031100;28;20025;-75
2022/07/11 07:31:55;;;;;;;4.53;1.50;;;18.30;99.90;;;;;;5030768;28;20091;-76
2022/07/11 07:34:21;;;;;;;3.38;1.10;;;18.40;99.90;;;;;;5013191;28;20429;-75
2022/07/11 07:36:47;;;;;;;3.25;1.20;;;18.40;99.90;;;;;;5028935;28;20459;-75
2022/07/11 07:39:12;;;;;;;6.82;1.33;;;18.50;99.90;;;;;;5030662;28;20030;-75
2022/07/11 07:41:38;;;;;;;6.00;1.17;;;18.60;99.90;;;;;;5030287;28;20029;-75
2022/07/11 07:44:04;;;;;;;5.53;1.70;;;18.60;99.90;;;;;;5030020;28;20026;-75
2022/07/11 07:46:29;;;;;;;4.72;1.20;;;18.60;99.90;;;;;;5029951;28;20028;-75
2022/07/11 07:48:55;;;;;;;4.28;1.38;;;18.70;99.90;;;;;;5030453;28;20026;-75
2022/07/11 07:51:21;;;;;;;5.43;1.40;;;18.80;99.90;;;;;;5017342;28;20116;-75
2022/07/11 07:53:47;;;;;;;5.50;1.30;;;18.80;99.90;;;;;;5029648;28;20835;-75
2022/07/11 07:56:12;;;;;;;5.53;1.70;;;18.80;99.90;;;;;;5029988;28;20021;-75
2022/07/11 07:58:38;;;;;;;5.95;1.60;;;18.70;99.90;;;;;;5028743;28;20151;-75
2022/07/11 08:03:49;;;;;;;;;;;18.60;99.90;;;;;;5039866;28;20028;-75
2022/07/11 08:06:15;;;;;;;4.57;1.40;;;18.40;99.90;;;;;;5036593;28;20350;-75
2022/07/11 08:08:41;;;;;;;2.95;1.13;;;18.60;99.90;;;;;;5045475;28;20021;-75
2022/07/11 08:11:06;;;;;;;5.13;1.23;;;18.60;99.90;;;;;;5050241;28;20037;-75
2022/07/11 08:13:32;;;;;;;5.18;1.58;;;18.60;99.90;;;;;;5038694;28;20083;-75
2022/07/11 08:15:57;;;;;;;2.28;1.05;;;18.80;99.90;;;;;;5028654;28;20389;-75
2022/07/11 08:18:23;;;;;;;3.88;1.30;;;18.80;99.90;;;;;;5029410;28;20623;-75
2022/07/11 08:20:48;;;;;;;5.03;1.10;;;18.90;99.90;;;;;;5029792;28;20033;-75
2022/07/11 08:23:14;;;;;;;5.00;1.10;;;19.00;99.90;;;;;;5026449;28;20491;-75
2022/07/11 08:25:40;;;;;;;3.38;1.10;;;19.00;99.90;;;;;;5028005;28;20694;-75
2022/07/11 08:28:06;;;;;;;3.67;1.17;;;19.20;99.90;;;;;;5026746;28;20706;-76
2022/07/11 08:30:32;;;;;;;4.07;1.15;;;19.20;99.90;;;;;;5026848;28;20030;-75
2022/07/11 08:32:58;;;;;;;3.60;1.40;;;19.30;99.90;;;;;;5016009;28;20064;-75
2022/07/11 08:35:23;;;;;;;4.60;1.10;;;19.40;99.90;;;;;;5021068;28;20025;-75
2022/07/11 08:37:49;;;;;;;3.13;1.20;;;19.60;99.90;;;;;;5027088;28;20029;-75
2022/07/11 08:40:15;;;;;;;1.65;0.85;;;19.80;99.90;;;;;;5013795;28;20032;-75
2022/07/11 08:42:43;;;;;;;1.80;1.00;;;19.90;99.90;;;;;;5027116;28;20029;-75
2022/07/11 08:45:15;;;;;;;2.33;0.90;;;19.90;99.90;;;;;;5026932;28;20486;-75
2022/07/11 08:47:42;;;;;;;3.35;1.30;;;20.00;99.90;;;;;;5026847;28;20026;-75
2022/07/11 08:50:09;;;;;;;3.25;1.05;;;19.90;99.90;;;;;;5026822;28;20048;-75
2022/07/11 08:52:36;;;;;;;3.03;1.35;;;19.90;99.90;;;;;;5028900;28;20021;-76
2022/07/11 08:55:06;;;;;;;2.65;1.27;;;19.90;99.90;;;;;;5031238;28;20033;-75
2022/07/11 08:57:33;;;;;;;2.85;1.33;;;19.90;99.90;;;;;;5030346;28;20032;-75
2022/07/11 08:59:59;;;;;;;2.90;1.02;;;19.90;99.90;;;;;;5015980;28;20065;-75
2022/07/11 09:02:26;;;;;;;3.13;1.10;;;19.90;99.90;;;;;;5029710;28;20025;-75
2022/07/11 09:04:51;;;;;;;2.75;0.98;;;19.80;99.90;;;;;;5031177;28;20029;-75
2022/07/11 09:07:17;;;;;;;1.77;0.70;;;19.80;99.90;;;;;;5031060;28;20136;-75
2022/07/11 09:09:44;;;;;;;1.00;0.70;;;20.00;99.90;;;;;;5030620;28;20474;-75
2022/07/11 09:12:12;;;;;;;1.73;0.73;;;20.00;99.90;;;;;;5030545;28;20025;-75
2022/07/11 09:14:37;;;;;;;1.83;0.82;;;20.10;99.90;;;;;;5020325;28;20030;-75
2022/07/11 09:17:05;;;;;;;2.53;0.90;;;20.20;99.90;;;;;;5019252;28;20040;-75
2022/07/11 09:19:33;;;;;;;2.40;0.80;;;20.30;99.90;;;;;;5030396;28;20033;-75
2022/07/11 09:28:05;;;;;;;4.25;1.00;;;20.50;99.90;;;;;;5029866;28;20041;-75
2022/07/11 09:30:35;;;;;;;2.55;0.80;;;20.60;99.90;;;;;;5030426;28;20021;-75
2022/07/11 09:33:09;;;;;;;3.00;0.80;;;20.80;99.90;;;;;;5030551;28;20030;-76
2022/07/11 09:35:37;;;;;;;2.38;0.80;;;20.90;99.90;;;;;;5013231;28;20219;-75
2022/07/11 09:38:13;;;;;;;1.00;0.60;;;20.90;99.90;;;;;;5029638;28;20037;-75
2022/07/11 09:40:43;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5029968;28;20036;-75
2022/07/11 09:43:09;;;;;;;2.60;1.38;;;21.20;99.90;;;;;;5030261;28;20029;-75
2022/07/11 09:45:35;;;;;;;0.82;0.57;;;21.20;99.90;;;;;;5029632;28;20045;-75
2022/07/11 09:48:09;;;;;;;1.17;0.60;;;21.20;99.90;;;;;;5029824;28;20025;-75
2022/07/11 09:50:35;;;;;;;1.17;0.50;;;21.30;99.90;;;;;;5029757;28;20036;-75
2022/07/11 09:53:07;;;;;;;1.15;0.60;;;21.60;99.90;;;;;;5029952;28;20116;-75
2022/07/11 09:55:52;;;;;;;1.50;0.50;;;21.70;99.90;;;;;;5029736;28;20037;-75
2022/07/11 09:58:18;;;;;;;1.02;0.60;;;22.00;99.90;;;;;;5029597;28;20037;-75
2022/07/11 10:00:45;;;;;;;1.15;0.60;;;22.00;99.90;;;;;;5029547;28;20564;-75
2022/07/11 10:03:12;;;;;;;1.27;0.55;;;22.00;99.90;;;;;;5028583;28;20070;-75
2022/07/11 10:05:38;;;;;;;0.93;0.60;;;21.90;99.90;;;;;;5031076;28;20032;-75
2022/07/11 10:08:05;;;;;;;0.90;0.60;;;21.70;99.90;;;;;;5031919;28;20534;-75
2022/07/11 10:10:32;;;;;;;1.85;0.50;;;21.50;99.90;;;;;;5031823;28;20032;-75
2022/07/11 10:12:59;;;;;;;1.98;0.70;;;21.30;99.90;;;;;;5031603;28;20095;-75
2022/07/11 10:15:34;;;;;;;1.88;0.82;;;21.20;99.90;;;;;;5031625;28;20455;-75
2022/07/11 10:18:02;;;;;;;1.65;0.60;;;20.90;99.90;;;;;;5032527;28;20072;-75
2022/07/11 10:20:32;;;;;;;2.15;0.60;;;20.70;99.90;;;;;;5031969;28;20049;-75
2022/07/11 10:23:16;;;;;;;0.43;0.40;;;20.80;99.90;;;;;;5019611;28;20120;-75
2022/07/11 10:25:50;;;;;;;1.85;0.65;;;20.70;99.90;;;;;;5023566;28;20133;-75
2022/07/11 10:28:33;;;;;;;1.45;0.77;;;20.70;99.90;;;;;;5031528;28;20374;-75
2022/07/11 10:31:00;;;;;;;1.00;0.50;;;20.70;99.90;;;;;;5030897;28;20371;-75
2022/07/11 10:33:27;;;;;;;1.10;0.60;;;20.50;99.90;;;;;;5036891;28;20108;-75
2022/07/11 10:35:53;;;;;;;0.52;0.50;;;20.40;99.90;;;;;;5032180;28;20030;-75
2022/07/11 10:38:20;;;;;;;1.70;0.50;;;20.40;99.90;;;;;;5031698;28;20467;-75
2022/07/11 10:40:54;;;;;;;2.20;0.50;;;20.50;99.90;;;;;;5031858;28;20024;-75
2022/07/11 10:43:22;;;;;;;1.75;0.50;;;20.70;99.90;;;;;;5030678;28;20032;-75
2022/07/11 10:45:57;;;;;;;0.73;0.60;;;20.90;99.90;;;;;;5031838;28;20503;-75
2022/07/11 10:48:24;;;;;;;1.25;0.50;;;21.00;99.90;;;;;;5031241;28;20021;-75
2022/07/11 10:51:14;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5031278;28;20037;-75
2022/07/11 10:53:46;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5028113;28;20033;-75
2022/07/11 10:56:43;;;;;;;2.58;0.43;;;21.50;99.90;;;;;;5025660;28;20672;-75
2022/07/11 10:59:15;;;;;;;1.60;0.55;;;21.80;99.90;;;;;;5025828;28;20099;-75
2022/07/11 11:02:04;;;;;;;0.77;0.57;;;22.20;99.90;;;;;;5028218;28;20681;-75
2022/07/11 11:04:50;;;;;;;0.98;0.47;;;22.60;99.90;;;;;;5030805;28;20055;-75
2022/07/11 11:07:34;;;;;;;3.05;0.55;;;23.00;99.90;;;;;;5037277;28;20729;-75
2022/07/11 11:10:01;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5039662;28;20028;-75
2022/07/11 11:13:07;;;;;;;0.85;0.50;;;23.00;99.90;;;;;;5044778;28;20116;-75
2022/07/11 11:15:48;;;;;;;1.50;0.40;;;23.00;99.90;;;;;;5031604;28;20029;-75
2022/07/11 11:18:23;;;;;;;0.73;0.60;;;22.80;99.90;;;;;;5041406;28;20132;-75
2022/07/11 11:21:07;;;;;;;0.45;0.40;;;22.50;99.90;;;;;;5018477;28;20032;-75
2022/07/11 11:23:44;;;;;;;0.43;0.43;;;22.10;99.90;;;;;;5042016;28;20037;-75
2022/07/11 11:26:16;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5019916;28;20032;-75
2022/07/11 11:29:02;;;;;;;1.55;0.60;;;21.60;99.90;;;;;;5029933;28;20740;-75
2022/07/11 11:31:30;;;;;;;1.42;0.77;;;21.60;99.90;;;;;;5027843;28;20029;-75
2022/07/11 11:33:56;;;;;;;1.05;0.80;;;21.60;99.90;;;;;;5027676;28;20045;-75
2022/07/11 11:36:24;;;;;;;0.77;0.57;;;21.50;99.90;;;;;;5027178;28;20136;-75
2022/07/11 11:38:50;;;;;;;0.77;0.65;;;21.60;99.90;;;;;;5026318;28;20486;-75
2022/07/11 11:41:30;;;;;;;2.30;0.60;;;21.60;99.90;;;;;;5027469;28;20498;-75
2022/07/11 11:43:58;;;;;;;0.88;0.52;;;21.50;99.90;;;;;;5027859;28;20029;-75
2022/07/11 11:46:25;;;;;;;0.88;0.70;;;21.40;99.90;;;;;;5027604;28;20025;-75
2022/07/11 11:48:55;;;;;;;1.35;0.70;;;21.40;99.90;;;;;;5028169;28;20025;-75
2022/07/11 11:51:21;;;;;;;2.58;0.82;;;21.40;99.90;;;;;;5028034;28;20047;-75
2022/07/11 11:54:23;;;;;;;2.40;0.80;;;21.60;99.90;;;;;;5027776;28;20025;-75
2022/07/11 11:56:49;;;;;;;0.98;0.70;;;21.70;99.90;;;;;;5017116;28;20044;-75
2022/07/11 11:59:15;;;;;;;1.85;0.80;;;21.60;99.90;;;;;;5027823;28;20053;-75
2022/07/11 12:01:43;;;;;;;1.20;0.70;;;21.70;99.90;;;;;;5023849;28;20099;-75
2022/07/11 12:04:14;;;;;;;1.05;0.75;;;21.80;99.90;;;;;;5023618;28;20036;-75
2022/07/11 12:06:46;;;;;;;1.75;0.60;;;22.00;99.90;;;;;;5027903;28;20027;-75
2022/07/11 12:09:22;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5010011;28;20029;-75
2022/07/11 12:12:43;;;;;;;1.67;0.75;;;22.50;99.90;;;;;;5027315;28;20070;-75
2022/07/11 12:14:35;;;;;;;1.17;0.68;;;22.60;99.90;;;;;;5017950;28;20108;-75
2022/07/11 12:17:01;;;;;;;1.08;0.70;;;22.70;99.90;;;;;;5016266;28;20554;-75
2022/07/11 12:19:33;;;;;;;0.90;0.50;;;22.80;99.90;;;;;;5017049;28;20034;-75
2022/07/11 12:22:02;;;;;;;1.10;0.75;;;22.70;99.90;;;;;;5020023;28;20069;-75
2022/07/11 12:24:28;;;;;;;1.88;0.70;;;22.60;99.90;;;;;;5027070;28;20103;-75
2022/07/11 12:26:54;;;;;;;0.93;0.70;;;22.60;99.90;;;;;;5026557;28;20017;-75
2022/07/11 12:29:24;;;;;;;1.90;0.85;;;22.60;99.90;;;;;;5026729;28;20030;-76
2022/07/11 12:31:52;;;;;;;2.08;0.80;;;22.50;99.90;;;;;;5026023;28;20041;-75
2022/07/11 12:34:24;;;;;;;1.27;0.63;;;22.40;99.90;;;;;;5009135;28;20115;-75
2022/07/11 12:37:00;;;;;;;5.22;0.90;;;22.50;99.90;;;;;;5026644;28;20034;-76
2022/07/11 12:39:31;;;;;;;2.63;0.90;;;22.60;99.90;;;;;;5009597;28;20040;-75
2022/07/11 12:41:58;;;;;;;1.05;0.80;;;22.70;99.90;;;;;;5026899;28;20043;-76
2022/07/11 12:47:16;;;;;;;1.45;0.77;;;23.00;99.90;;;;;;5026725;28;20601;-75
2022/07/11 12:49:45;;;;;;;1.40;0.60;;;23.50;99.90;;;;;;5026620;28;20022;-76
2022/07/11 12:52:14;;;;;;;1.92;0.80;;;24.20;99.90;;;;;;5026012;28;20509;-76
2022/07/11 12:54:40;;;;;;;4.68;0.77;;;24.60;99.90;;;;;;5013691;28;20486;-76
2022/07/11 12:57:07;;;;;;;1.55;0.70;;;24.80;99.90;;;;;;5026093;28;20061;-76
2022/07/11 12:59:34;;;;;;;1.27;0.68;;;24.60;99.90;;;;;;5026534;28;20128;-75
2022/07/11 13:02:03;;;;;;;2.25;0.70;;;24.20;99.90;;;;;;5026592;28;20037;-75
2022/07/11 13:04:47;;;;;;;0.95;0.70;;;23.90;99.90;;;;;;5008626;28;20092;-75