Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:23;;;;;;;5.92;5.37;;;;;;;12.83;100.00;99425.59;2164751;82;21021;-94
2022/10/19 00:03:26;;;;;;;6.22;5.72;;;;;;;12.81;100.00;99439.73;2165042;82;21024;-92
2022/10/19 00:06:26;;;;;;;5.50;5.10;;;;;;;12.76;100.00;99443.37;2172128;82;21037;-93
2022/10/19 00:09:28;;;;;;;7.30;6.62;;;;;;;12.72;100.00;99432.91;2173630;80;20971;-93
2022/10/19 00:12:28;;;;;;;9.68;6.22;;;;;;;12.85;100.00;99432.80;2176630;79;21045;-93
2022/10/19 00:15:29;;;;;;;9.35;6.55;;;;;;;12.90;100.00;99435.73;2171854;82;21561;-93
2022/10/19 00:18:30;;;;;;;6.87;5.90;;;;;;;12.90;100.00;99433.91;2177149;80;21085;-93
2022/10/19 00:21:31;;;;;;;8.08;6.75;;;;;;;12.91;100.00;99435.55;2180729;82;21253;-92
2022/10/19 00:24:31;;;;;;;6.78;6.17;;;;;;;12.94;100.00;99427.80;2181647;81;20986;-91
2022/10/19 00:27:32;;;;;;;7.55;6.62;;;;;;;12.90;100.00;99427.34;2181362;79;20985;-92
2022/10/19 00:30:33;;;;;;;6.75;6.10;;;;;;;12.92;100.00;99425.34;2202993;79;21022;-92
2022/10/19 00:33:33;;;;;;;7.72;6.92;;;;;;;12.94;100.00;99425.17;2205486;81;21504;-93
2022/10/19 00:36:34;;;;;;;9.68;7.55;;;;;;;12.96;100.00;99423.17;2202427;81;20959;-93
2022/10/19 00:39:35;;;;;;;8.48;7.58;;;;;;;12.96;100.00;99423.98;2202323;81;21511;-94
2022/10/19 00:42:35;;;;;;;8.03;7.17;;;;;;;13.00;100.00;99425.78;2202121;81;21560;-92
2022/10/19 00:45:36;;;;;;;7.12;5.95;;;;;;;13.08;100.00;99418.64;2196396;81;20967;-91
2022/10/19 00:48:37;;;;;;;9.33;7.65;;;;;;;13.06;100.00;99415.84;2164444;82;21583;-94
2022/10/19 00:51:37;;;;;;;6.75;6.08;;;;;;;13.07;100.00;99422.73;2164604;82;21037;-93
2022/10/19 00:54:38;;;;;;;5.60;5.08;;;;;;;13.07;100.00;99419.64;2164454;82;21034;-92
2022/10/19 00:57:38;;;;;;;6.72;5.65;;;;;;;13.04;100.00;99420.47;2164508;82;21063;-92
2022/10/19 01:00:39;;;;;;;7.00;6.10;;;;;;;13.01;100.00;99411.64;2141291;82;21084;-93
2022/10/19 01:03:40;;;;;;;5.78;5.15;;;;;;;12.92;100.00;99404.82;2187366;80;20949;-92
2022/10/19 01:06:41;;;;;;;7.78;7.03;;;;;;;12.93;100.00;99410.39;2225356;80;20985;-94
2022/10/19 01:09:41;;;;;;;7.62;6.97;;;;;;;12.86;100.00;99406.34;2225426;80;21053;-92
2022/10/19 01:12:42;;;;;;;8.50;7.28;;;;;;;12.83;100.00;99408.52;2225616;80;20996;-92
2022/10/19 01:15:43;;;;;;;7.05;5.85;;;;;;;12.81;100.00;99405.56;2225692;80;21007;-92
2022/10/19 01:18:44;;;;;;;11.43;7.90;;;;;;;12.85;100.00;99406.52;2213531;80;21509;-90
2022/10/19 01:21:44;;;;;;;9.00;8.13;;;;;;;12.83;100.00;99409.33;2176522;80;20982;-92
2022/10/19 01:24:45;;;;;;;8.28;7.50;;;;;;;12.81;100.00;99402.94;2172597;82;21041;-90
2022/10/19 01:27:46;;;;;;;9.18;7.40;;;;;;;12.82;100.00;99406.38;2175771;82;20943;-88
2022/10/19 01:30:47;;;;;;;9.13;7.58;;;;;;;12.77;100.00;99408.21;2175228;82;20989;-92
2022/10/19 01:33:48;;;;;;;10.38;8.95;;;;;;;12.73;100.00;99404.81;2173856;82;21074;-93
2022/10/19 01:36:48;;;;;;;9.73;8.18;;;;;;;12.70;100.00;99403.83;2161073;81;20963;-93
2022/10/19 01:39:49;;;;;;;10.15;9.15;;;;;;;12.69;100.00;99402.20;2170947;82;21085;-92
2022/10/19 01:42:49;;;;;;;10.23;9.03;;;;;;;12.67;100.00;99404.20;2171072;81;21494;-92
2022/10/19 01:45:50;;;;;;;10.13;8.93;;;;;;;12.64;100.00;99405.87;2170888;82;21003;-93
2022/10/19 01:48:51;;;;;;;11.45;10.00;;;;;;;12.62;100.00;99400.80;2171117;82;20993;-93
2022/10/19 01:51:52;;;;;;;10.10;9.05;;;;;;;12.62;100.00;99406.05;2171142;82;20947;-92
2022/10/19 01:54:52;;;;;;;10.60;9.60;;;;;;;12.60;100.00;99396.69;2171428;81;21489;-92
2022/10/19 01:57:53;;;;;;;10.28;9.35;;;;;;;12.54;100.00;99391.66;2171094;81;21542;-92
2022/10/19 02:00:54;;;;;;;11.80;9.83;;;;;;;12.46;100.00;99406.98;2170980;82;20966;-91
2022/10/19 02:03:54;;;;;;;11.38;10.28;;;;;;;12.37;100.00;99409.83;2189789;81;21460;-92
2022/10/19 02:06:55;;;;;;;12.90;9.08;;;;;;;12.29;100.00;99401.50;2202786;81;21595;-93
2022/10/19 02:09:56;;;;;;;10.60;8.13;;;;;;;12.23;100.00;99401.69;2202990;81;21490;-92
2022/10/19 02:12:56;;;;;;;13.53;9.63;;;;;;;12.20;100.00;99399.42;2201983;81;20998;-92
2022/10/19 02:15:57;;;;;;;10.75;9.65;;;;;;;12.17;100.00;99401.09;2204640;80;20993;-93
2022/10/19 02:18:58;;;;;;;9.83;8.83;;;;;;;12.16;100.00;99399.45;2136498;82;21049;-92
2022/10/19 02:21:58;;;;;;;10.58;9.35;;;;;;;12.12;100.00;99403.89;2200987;80;21008;-92
2022/10/19 02:24:59;;;;;;;14.50;9.38;;;;;;;12.10;100.00;99400.63;2203567;81;20987;-90
2022/10/19 02:28:00;;;;;;;12.58;10.35;;;;;;;12.02;100.00;99401.48;2203358;81;20970;-92
2022/10/19 02:31:01;;;;;;;11.78;10.38;;;;;;;11.98;100.00;99404.15;2204723;79;21326;-92
2022/10/19 02:34:01;;;;;;;11.12;9.93;;;;;;;11.93;100.00;99398.09;2138717;82;20981;-93
2022/10/19 02:37:02;;;;;;;14.30;11.45;;;;;;;11.89;100.00;99398.61;2204615;80;21014;-93
2022/10/19 02:40:03;;;;;;;12.13;10.48;;;;;;;11.88;100.00;99398.27;2202908;81;21037;-92
2022/10/19 02:43:04;;;;;;;13.58;11.65;;;;;;;11.85;100.00;99399.93;2134127;83;21496;-91
2022/10/19 02:46:04;;;;;;;16.15;12.03;;;;;;;11.82;100.00;99397.66;2200352;81;20987;-93
2022/10/19 02:49:05;;;;;;;11.53;10.20;;;;;;;11.77;100.00;99398.12;2200496;80;21506;-91
2022/10/19 02:52:06;;;;;;;17.60;10.50;;;;;;;11.75;100.00;99404.53;2134170;83;20942;-91
2022/10/19 02:55:06;;;;;;;14.40;11.83;;;;;;;11.68;100.00;99399.14;2200644;80;20986;-93
2022/10/19 02:58:07;;;;;;;14.28;12.55;;;;;;;11.63;100.00;99404.09;2134242;83;21029;-92
2022/10/19 03:01:08;;;;;;;15.15;12.95;;;;;;;11.58;100.00;99402.45;2200738;80;20950;-92
2022/10/19 03:04:09;;;;;;;13.90;11.97;;;;;;;11.53;100.00;99386.42;2190393;81;21072;-93
2022/10/19 03:07:09;;;;;;;18.80;13.03;;;;;;;11.50;100.00;99393.30;2202093;81;20993;-93
2022/10/19 03:10:10;;;;;;;17.87;13.95;;;;;;;11.45;100.00;99390.38;2202362;81;20989;-93
2022/10/19 03:13:11;;;;;;;14.15;12.60;;;;;;;11.43;100.00;99392.33;2202663;81;20958;-92
2022/10/19 03:16:12;;;;;;;15.48;12.73;;;;;;;11.42;100.00;99390.70;2202679;81;20974;-93
2022/10/19 03:19:12;;;;;;;16.42;11.08;;;;;;;11.43;100.00;99389.71;2201536;81;21002;-92
2022/10/19 03:22:13;;;;;;;18.62;12.85;;;;;;;11.46;100.00;99392.02;2202541;81;21489;-92
2022/10/19 03:25:14;;;;;;;15.38;12.35;;;;;;;11.42;100.00;99392.83;2202377;81;21465;-92
2022/10/19 03:28:15;;;;;;;16.02;12.78;;;;;;;11.40;100.00;99397.43;2202684;81;21002;-92
2022/10/19 03:31:15;;;;;;;18.35;12.98;;;;;;;11.31;100.00;99392.70;2205420;81;20946;-89
2022/10/19 03:34:16;;;;;;;16.23;12.23;;;;;;;11.32;100.00;99395.64;2207023;79;20982;-91
2022/10/19 03:37:17;;;;;;;16.97;12.78;;;;;;;11.26;100.00;99399.45;2206094;80;20960;-93
2022/10/19 03:40:18;;;;;;;14.40;11.70;;;;;;;11.19;100.00;99394.05;2206068;81;20926;-93
2022/10/19 03:43:18;;;;;;;14.55;11.48;;;;;;;11.09;100.00;99382.44;2202988;81;21453;-90
2022/10/19 03:46:19;;;;;;;15.70;11.75;;;;;;;11.15;100.00;99391.41;2202962;81;21077;-93
2022/10/19 03:49:20;;;;;;;16.10;11.80;;;;;;;11.11;100.00;99386.19;2203240;81;21477;-91
2022/10/19 03:52:21;;;;;;;18.27;13.13;;;;;;;11.02;100.00;99385.38;2200472;81;21057;-88
2022/10/19 03:55:21;;;;;;;17.98;13.20;;;;;;;10.95;100.00;99387.02;2168663;82;20958;-92
2022/10/19 03:58:22;;;;;;;16.10;11.90;;;;;;;10.93;100.00;99381.63;2142799;82;20973;-91
2022/10/19 04:01:23;;;;;;;15.20;11.57;;;;;;;10.84;100.00;99386.05;2165152;82;21025;-90
2022/10/19 04:04:23;;;;;;;19.12;13.32;;;;;;;10.71;100.00;99384.44;2186288;81;21117;-90
2022/10/19 04:07:24;;;;;;;18.80;13.13;;;;;;;10.65;100.00;99384.59;2147244;81;21517;-92
2022/10/19 04:10:25;;;;;;;15.75;12.78;;;;;;;10.64;100.00;99382.95;2176078;82;21064;-88
2022/10/19 04:13:25;;;;;;;19.50;12.35;;;;;;;10.58;100.00;99378.85;2205684;81;21516;-86
2022/10/19 04:16:26;;;;;;;16.45;11.35;;;;;;;10.52;100.00;99375.11;2204648;81;21536;-87
2022/10/19 04:19:27;;;;;;;19.52;11.75;;;;;;;10.44;100.00;99371.98;2205251;80;21644;-86
2022/10/19 04:22:27;;;;;;;19.52;12.33;;;;;;;10.36;100.00;99368.54;2204821;81;20962;-86
2022/10/19 04:25:28;;;;;;;17.98;12.93;;;;;;;10.26;100.00;99356.91;2202601;81;20977;-87
2022/10/19 04:28:29;;;;;;;14.43;11.68;;;;;;;10.12;100.00;99359.63;2182460;81;21568;-88
2022/10/19 04:31:29;;;;;;;15.10;12.90;;;;;;;10.04;100.00;99355.69;2177181;82;21489;-88
2022/10/19 04:34:30;;;;;;;16.80;12.15;;;;;;;9.94;100.00;99354.52;2178348;82;20954;-88
2022/10/19 04:37:31;;;;;;;19.95;12.18;;;;;;;9.91;100.00;99352.23;2178703;82;21016;-88
2022/10/19 04:40:31;;;;;;;15.78;11.70;;;;;;;9.87;100.00;99346.16;2177365;82;21052;-88
2022/10/19 04:43:32;;;;;;;22.93;12.75;;;;;;;9.84;100.00;99342.06;2179715;80;20983;-89
2022/10/19 04:46:33;;;;;;;20.05;12.93;;;;;;;9.78;100.00;99343.19;2199929;81;21022;-88
2022/10/19 04:49:34;;;;;;;20.77;12.70;;;;;;;9.66;100.00;99340.87;2133988;83;20994;-88
2022/10/19 04:52:34;;;;;;;19.55;12.30;;;;;;;9.60;100.00;99334.98;2200538;80;21057;-87
2022/10/19 04:55:35;;;;;;;18.45;12.60;;;;;;;9.53;100.00;99327.92;2134229;83;21028;-86
2022/10/19 04:58:36;;;;;;;18.32;12.80;;;;;;;9.45;100.00;99331.81;2200351;81;21001;-87
2022/10/19 05:01:37;;;;;;;16.93;12.93;;;;;;;9.40;100.00;99334.88;2134416;82;20973;-88
2022/10/19 05:04:38;;;;;;;24.55;13.93;;;;;;;9.36;100.00;99329.16;2142297;82;21148;-87
2022/10/19 05:07:38;;;;;;;20.30;11.75;;;;;;;9.36;100.00;99330.95;2136035;83;20985;-88
2022/10/19 05:10:39;;;;;;;23.60;13.93;;;;;;;9.34;100.00;99328.50;2136751;83;20997;-87
2022/10/19 05:13:40;;;;;;;21.37;12.93;;;;;;;9.33;100.00;99328.66;2138599;82;21498;-85
2022/10/19 05:16:41;;;;;;;22.77;13.72;;;;;;;9.36;100.00;99326.55;2138083;83;20970;-84
2022/10/19 05:19:41;;;;;;;18.02;13.90;;;;;;;9.36;100.00;99322.63;2191294;80;21029;-87
2022/10/19 05:22:42;;;;;;;17.75;13.43;;;;;;;9.38;100.00;99325.08;2134800;83;21085;-87
2022/10/19 05:25:43;;;;;;;19.02;14.13;;;;;;;9.37;100.00;99322.13;2201064;80;21065;-88
2022/10/19 05:28:44;;;;;;;19.15;12.85;;;;;;;9.43;100.00;99328.54;2200425;80;20982;-86
2022/10/19 05:31:44;;;;;;;18.00;12.60;;;;;;;9.48;100.00;99323.64;2200128;81;20970;-88
2022/10/19 05:34:45;;;;;;;19.37;14.38;;;;;;;9.54;100.00;99319.92;2176521;81;20986;-87
2022/10/19 05:37:46;;;;;;;18.15;12.50;;;;;;;9.65;100.00;99322.23;2200436;81;20982;-88
2022/10/19 05:40:46;;;;;;;23.87;13.10;;;;;;;9.73;100.00;99324.06;2200626;80;20963;-88
2022/10/19 05:43:47;;;;;;;20.48;12.53;;;;;;;9.82;100.00;99320.49;2200682;81;21020;-87
2022/10/19 05:46:48;;;;;;;18.15;11.40;;;;;;;9.92;100.00;99326.40;2200371;81;20990;-87
2022/10/19 05:49:49;;;;;;;17.32;13.08;;;;;;;9.97;100.00;99331.16;2213463;80;20998;-86
2022/10/19 05:52:50;;;;;;;18.20;13.03;;;;;;;10.04;100.00;99323.47;2214629;80;21055;-86
2022/10/19 05:55:50;;;;;;;16.55;11.33;;;;;;;10.18;100.00;99332.00;2214627;80;21009;-87
2022/10/19 05:58:51;;;;;;;13.55;10.30;;;;;;;10.27;100.00;99330.25;2213349;80;21057;-87
2022/10/19 06:01:52;;;;;;;15.50;11.85;;;;;;;10.34;100.00;99329.94;2213441;80;20985;-88
2022/10/19 06:04:53;;;;;;;17.23;12.90;;;;;;;10.47;100.00;99331.56;2213249;80;21599;-86
2022/10/19 06:07:53;;;;;;;16.62;10.50;;;;;;;10.59;100.00;99336.78;2213495;80;21008;-87
2022/10/19 06:10:54;;;;;;;16.40;11.88;;;;;;;10.69;100.00;99332.69;2210558;80;21465;-88
2022/10/19 06:13:55;;;;;;;15.15;11.65;;;;;;;10.79;100.00;99339.91;2134420;83;21017;-85
2022/10/19 06:16:55;;;;;;;12.28;9.23;;;;;;;10.83;100.00;99333.34;2214430;80;20922;-86
2022/10/19 06:19:56;;;;;;;13.90;9.78;;;;;;;10.93;100.00;99336.59;2125500;83;21081;-85
2022/10/19 06:22:57;;;;;;;13.83;12.00;;;;;;;10.98;100.00;99343.48;2202675;80;21553;-87
2022/10/19 06:25:57;;;;;;;15.10;11.83;;;;;;;11.00;100.00;99341.50;2203165;80;21090;-85
2022/10/19 06:28:59;;;;;;;16.40;12.80;;;;;;;11.05;100.00;99340.49;2202226;80;21426;-87
2022/10/19 06:32:00;;;;;;;13.05;10.28;;;;;;;11.13;100.00;99336.22;2201437;80;20998;-87
2022/10/19 06:35:00;;;;;;;18.07;13.03;;;;;;;11.15;100.00;99341.61;2200959;80;22152;-87
2022/10/19 06:38:02;;;;;;;18.02;12.95;;;;;;;11.28;100.00;99342.41;2201805;81;21798;-87
2022/10/19 06:41:02;;;;;;;18.15;12.78;;;;;;;11.34;100.00;99345.19;2203324;80;21061;-86
2022/10/19 06:44:03;;;;;;;17.10;10.78;;;;;;;11.44;100.00;99344.17;2179490;80;21058;-88
2022/10/19 06:47:04;;;;;;;15.68;11.78;;;;;;;11.47;100.00;99342.52;2164896;82;20959;-87
2022/10/19 06:50:05;;;;;;;17.05;12.53;;;;;;;11.51;100.00;99349.04;2164861;82;20998;-86
2022/10/19 06:53:05;;;;;;;19.90;12.63;;;;;;;11.49;100.00;99346.59;2164875;82;20962;-87
2022/10/19 06:56:06;;;;;;;19.73;12.68;;;;;;;11.47;100.00;99355.63;2165026;81;20963;-87
2022/10/19 06:59:07;;;;;;;19.32;12.07;;;;;;;11.49;100.00;99354.46;2165034;81;21132;-87
2022/10/19 07:02:08;;;;;;;9.83;8.35;;;;;;;11.57;100.00;99350.99;2200557;81;21473;-88
2022/10/19 07:05:09;;;;;;;13.83;9.03;;;;;;;11.63;100.00;99349.02;2165056;82;21116;-87
2022/10/19 07:08:09;;;;;;;19.60;12.50;;;;;;;11.75;100.00;99350.26;2164925;82;21005;-86
2022/10/19 07:11:10;;;;;;;10.88;9.55;;;;;;;11.83;100.00;99352.06;2165053;82;21480;-87
2022/10/19 07:14:11;;;;;;;16.27;11.10;;;;;;;11.84;100.00;99367.63;2165355;82;21504;-88
2022/10/19 07:17:12;;;;;;;19.25;12.18;;;;;;;11.88;100.00;99374.65;2178059;81;21001;-87
2022/10/19 07:20:13;;;;;;;16.05;10.95;;;;;;;11.92;100.00;99375.46;2202822;81;21126;-85
2022/10/19 07:23:14;;;;;;;11.30;9.30;;;;;;;11.95;100.00;99368.55;2203658;81;20967;-85
2022/10/19 07:26:15;;;;;;;17.10;10.50;;;;;;;12.03;100.00;99372.94;2122198;84;21144;-87
2022/10/19 07:29:15;;;;;;;12.28;9.40;;;;;;;12.06;100.00;99374.39;2201238;80;20950;-88
2022/10/19 07:32:16;;;;;;;14.75;10.00;;;;;;;12.13;100.00;99359.09;2200647;81;21003;-87
2022/10/19 07:35:17;;;;;;;12.73;8.30;;;;;;;12.30;100.00;99365.56;2199729;81;20978;-87
2022/10/19 07:38:18;;;;;;;15.70;8.88;;;;;;;12.35;100.00;99360.12;2200390;81;20990;-88
2022/10/19 07:41:18;;;;;;;13.40;8.70;;;;;;;12.45;100.00;99363.33;2121210;84;21010;-87
2022/10/19 07:44:19;;;;;;;14.13;9.88;;;;;;;12.56;100.00;99367.34;2200850;80;21006;-88
2022/10/19 07:47:20;;;;;;;11.00;8.20;;;;;;;12.71;100.00;99377.88;2193608;81;20965;-87
2022/10/19 07:50:26;;;;;;;13.70;9.10;;;;;;;12.77;100.00;99379.80;2165921;81;21103;-88
2022/10/19 07:53:23;;;;;;;17.65;10.15;;;;;;;12.81;100.00;99375.84;2169946;81;21494;-87
2022/10/19 07:56:24;;;;;;;14.20;9.00;;;;;;;12.91;100.00;99368.52;2170886;81;20990;-87
2022/10/19 07:59:25;;;;;;;15.03;8.98;;;;;;;12.96;100.00;99379.80;2171014;82;21518;-87
2022/10/19 08:02:26;;;;;;;14.43;8.15;;;;;;;12.91;100.00;99382.16;2174199;81;20970;-87
2022/10/19 08:05:27;;;;;;;14.85;9.33;;;;;;;12.84;100.00;99373.34;2202707;81;21057;-88
2022/10/19 08:08:27;;;;;;;12.98;7.97;;;;;;;12.77;100.00;99383.25;2189380;80;21021;-85
2022/10/19 08:11:28;;;;;;;14.68;8.45;;;;;;;12.74;100.00;99369.16;2171208;82;21061;-87
2022/10/19 08:14:29;;;;;;;17.20;7.97;;;;;;;12.71;100.00;99374.78;2171173;82;20973;-87
2022/10/19 08:17:29;;;;;;;11.08;8.30;;;;;;;12.68;100.00;99374.30;2158990;82;21514;-87
2022/10/19 08:20:30;;;;;;;10.55;6.28;;;;;;;12.61;100.00;99372.05;2174365;81;21006;-84
2022/10/19 08:23:31;;;;;;;13.58;8.83;;;;;;;12.72;100.00;99381.66;2174914;81;21061;-85
2022/10/19 08:26:37;;;;;;;12.80;8.30;;;;;;;12.85;100.00;99374.98;2197062;81;21001;-86
2022/10/19 08:29:37;;;;;;;13.83;7.80;;;;;;;12.84;100.00;99370.72;2137129;83;20977;-86
2022/10/19 08:32:38;;;;;;;12.68;8.58;;;;;;;12.94;100.00;99374.73;2212912;80;20974;-87
2022/10/19 08:35:39;;;;;;;14.05;8.83;;;;;;;12.98;100.00;99374.67;2134064;83;21033;-86
2022/10/19 08:38:40;;;;;;;9.65;6.28;;;;;;;13.06;100.00;99371.16;2200137;80;21005;-86
2022/10/19 08:41:41;;;;;;;10.98;7.40;;;;;;;13.14;100.00;99372.39;2135801;83;21070;-86
2022/10/19 08:44:41;;;;;;;9.55;6.62;;;;;;;13.24;100.00;99369.53;2195537;81;21031;-86
2022/10/19 08:47:42;;;;;;;11.20;6.50;;;;;;;13.36;100.00;99367.61;2193930;81;21541;-87
2022/10/19 08:50:43;;;;;;;9.23;6.92;;;;;;;13.45;100.00;99372.28;2193010;81;21001;-87
2022/10/19 08:53:43;;;;;;;7.87;6.92;;;;;;;13.43;100.00;99378.70;2192957;81;21561;-86
2022/10/19 08:56:44;;;;;;;13.03;7.53;;;;;;;13.41;100.00;99368.86;2193069;81;21030;-87
2022/10/19 08:59:45;;;;;;;9.38;5.75;;;;;;;13.40;100.00;99371.99;2196138;80;20998;-86
2022/10/19 09:02:46;;;;;;;10.10;7.50;;;;;;;13.34;100.00;99366.94;2134173;83;20977;-86
2022/10/19 09:05:46;;;;;;;8.83;6.87;;;;;;;13.25;100.00;99369.84;2173709;82;20989;-86
2022/10/19 09:08:47;;;;;;;8.93;6.40;;;;;;;13.16;100.00;99371.70;2174059;82;21512;-87
2022/10/19 09:11:48;;;;;;;14.05;6.53;;;;;;;13.09;100.00;99373.45;2173645;82;21029;-87
2022/10/19 09:14:49;;;;;;;8.68;6.78;;;;;;;13.13;100.00;99369.95;2174175;82;20985;-86
2022/10/19 09:17:49;;;;;;;8.60;6.22;;;;;;;13.01;100.00;99370.89;2213016;80;21487;-88
2022/10/19 09:20:50;;;;;;;10.93;6.72;;;;;;;13.08;100.00;99381.02;2220364;80;20974;-88
2022/10/19 09:23:51;;;;;;;10.15;5.95;;;;;;;13.18;100.00;99380.26;2221672;80;20970;-85
2022/10/19 09:26:51;;;;;;;10.55;5.83;;;;;;;13.37;100.00;99381.57;2222629;80;21020;-85
2022/10/19 09:29:52;;;;;;;8.35;5.40;;;;;;;13.45;100.00;99378.85;2221230;80;21448;-86
2022/10/19 09:32:53;;;;;;;10.20;6.15;;;;;;;13.47;100.00;99381.30;2218249;80;21032;-85
2022/10/19 09:35:53;;;;;;;8.25;6.05;;;;;;;13.59;100.00;99371.44;2213959;80;20950;-87
2022/10/19 09:38:54;;;;;;;11.97;4.87;;;;;;;13.73;100.00;99378.20;2213526;80;20969;-85
2022/10/19 09:41:55;;;;;;;6.25;4.67;;;;;;;13.70;100.00;99379.36;2213837;80;21048;-86
2022/10/19 09:44:56;;;;;;;5.67;4.70;;;;;;;13.83;100.00;99386.63;2213849;80;21005;-86
2022/10/19 09:47:57;;;;;;;5.75;5.25;;;;;;;13.78;100.00;99382.39;2213905;80;21006;-87
2022/10/19 09:50:58;;;;;;;8.65;5.15;;;;;;;13.78;100.00;99375.81;2217869;80;21012;-85
2022/10/19 09:53:58;;;;;;;7.03;4.53;;;;;;;13.82;100.00;99390.26;2177200;82;20989;-86
2022/10/19 09:56:59;;;;;;;6.55;4.62;;;;;;;13.87;100.00;99378.66;2177491;82;21472;-86
2022/10/19 10:00:00;;;;;;;5.42;4.42;;;;;;;13.91;100.00;99378.13;2177373;82;21540;-86
2022/10/19 10:03:01;;;;;;;7.60;5.25;;;;;;;14.02;100.00;99374.69;2182991;81;20983;-86
2022/10/19 10:06:01;;;;;;;7.58;5.20;;;;;;;14.02;100.00;99378.14;2199430;79;21012;-87
2022/10/19 10:09:02;;;;;;;6.15;4.42;;;;;;;14.02;100.00;99373.38;2172960;81;21069;-85
2022/10/19 10:12:03;;;;;;;5.65;4.28;;;;;;;14.10;100.00;99375.40;2175363;81;21004;-88
2022/10/19 10:15:04;;;;;;;7.53;4.30;;;;;;;14.12;100.00;99385.73;2202743;81;20991;-89
2022/10/19 10:18:04;;;;;;;6.75;3.83;;;;;;;14.09;100.00;99376.41;2202932;81;20970;-87
2022/10/19 10:21:05;;;;;;;5.37;3.90;;;;;;;14.00;100.00;99385.41;2169329;80;21027;-86
2022/10/19 10:24:06;;;;;;;5.90;3.72;;;;;;;14.08;100.00;99377.88;2163220;82;21026;-86
2022/10/19 10:27:06;;;;;;;6.95;3.95;;;;;;;14.31;100.00;99369.83;2137098;82;21489;-86
2022/10/19 10:30:07;;;;;;;9.80;4.08;;;;;;;14.37;100.00;99373.86;2166597;82;21030;-85
2022/10/19 10:33:08;;;;;;;7.20;4.40;;;;;;;14.30;100.00;99367.70;2167979;81;20986;-86
2022/10/19 10:36:08;;;;;;;7.15;4.10;;;;;;;14.31;100.00;99389.59;2156583;81;20997;-86
2022/10/19 10:39:09;;;;;;;5.42;3.92;;;;;;;14.24;100.00;99386.88;2154875;83;21018;-86
2022/10/19 10:42:10;;;;;;;5.95;3.52;;;;;;;14.10;100.00;99386.43;2162988;82;21022;-87
2022/10/19 10:45:11;;;;;;;6.95;3.30;;;;;;;13.98;100.00;99371.59;2164793;81;21564;-90
2022/10/19 10:48:11;;;;;;;6.58;3.08;;;;;;;13.98;100.00;99371.59;2165594;81;21002;-85
2022/10/19 10:51:12;;;;;;;6.47;3.30;;;;;;;14.03;100.00;99386.85;2165046;81;21090;-86
2022/10/19 10:54:13;;;;;;;5.12;3.10;;;;;;;14.06;100.00;99386.47;2163658;82;21010;-86
2022/10/19 10:57:17;;;;;;;5.25;3.50;;;;;;;14.19;100.00;99379.55;2162785;81;20973;-86
2022/10/19 11:00:17;;;;;;;10.93;3.45;;;;;;;14.12;100.00;99380.47;2161704;81;21074;-85
2022/10/19 11:03:18;;;;;;;4.47;3.05;;;;;;;13.96;100.00;99376.23;2142421;82;20911;-86
2022/10/19 11:06:19;;;;;;;6.53;2.67;;;;;;;13.87;100.00;99386.05;2163600;82;21100;-86
2022/10/19 11:09:20;;;;;;;6.20;2.92;;;;;;;13.70;100.00;99371.97;2163143;82;20978;-87
2022/10/19 11:12:20;;;;;;;2.50;2.27;;;;;;;13.70;100.00;99371.97;2173866;82;20970;-88
2022/10/19 11:15:21;;;;;;;8.65;3.08;;;;;;;13.64;100.00;99372.22;2157354;82;21011;-85
2022/10/19 11:18:22;;;;;;;5.50;2.98;;;;;;;13.62;100.00;99368.45;2208762;81;21000;-88
2022/10/19 11:21:23;;;;;;;5.12;2.25;;;;;;;13.65;100.00;99369.90;2201881;81;21014;-89
2022/10/19 11:24:24;;;;;;;5.72;3.10;;;;;;;13.75;100.00;99358.59;2200978;81;20987;-88
2022/10/19 11:27:24;;;;;;;4.53;2.67;;;;;;;13.86;100.00;99371.27;2200756;81;20994;-87
2022/10/19 11:30:25;;;;;;;5.30;2.83;;;;;;;14.01;100.00;99365.16;2203125;81;21029;-85
2022/10/19 11:33:26;;;;;;;6.17;2.52;;;;;;;14.08;100.00;99362.92;2201148;80;20935;-87
2022/10/19 11:36:26;;;;;;;3.40;2.25;;;;;;;14.06;100.00;99364.09;2121074;84;21105;-87
2022/10/19 11:39:27;;;;;;;2.77;2.40;;;;;;;14.02;100.00;99355.76;2121189;84;21526;-86
2022/10/19 11:42:28;;;;;;;4.42;2.98;;;;;;;13.92;100.00;99365.27;2200125;81;21002;-87
2022/10/19 11:45:29;;;;;;;4.33;2.37;;;;;;;13.82;100.00;99367.89;2200022;81;21089;-86
2022/10/19 11:48:30;;;;;;;7.03;2.70;;;;;;;13.64;100.00;99367.77;2199245;81;21521;-86
2022/10/19 11:51:30;;;;;;;5.12;2.62;;;;;;;13.59;100.00;99356.15;2202322;80;20998;-86
2022/10/19 11:54:31;;;;;;;4.65;2.37;;;;;;;13.70;100.00;99348.28;2202248;81;21009;-87
2022/10/19 11:57:32;;;;;;;15.13;6.08;;;;;;;13.85;100.00;99340.68;2202247;81;21025;-86
2022/10/19 12:00:33;;;;;;;8.15;3.37;;;;;;;13.85;100.00;99349.89;2202266;81;20982;-87
2022/10/19 12:03:34;;;;;;;3.42;2.10;;;;;;;13.62;100.00;99350.52;2202218;81;20986;-86
2022/10/19 12:06:34;;;;;;;2.98;2.52;;;;;;;13.44;100.00;99355.33;2188668;80;20959;-87
2022/10/19 12:09:38;;;;;;;4.03;2.67;;;;;;;13.41;100.00;99362.28;2172413;82;21526;-88
2022/10/19 12:12:39;;;;;;;4.22;2.27;;;;;;;13.38;100.00;99356.89;2171697;82;21033;-87
2022/10/19 12:15:40;;;;;;;6.37;1.95;;;;;;;13.33;100.00;99364.00;2172646;82;20993;-87
2022/10/19 12:18:40;;;;;;;6.58;2.67;;;;;;;13.37;100.00;99349.51;2173222;82;21006;-87
2022/10/19 12:21:44;;;;;;;4.00;3.45;;;;;;;13.42;100.00;99346.81;2159079;82;21021;-87
2022/10/19 12:24:45;;;;;;;5.72;3.80;;;;;;;13.46;100.00;99332.31;2196056;81;21116;-87
2022/10/19 12:27:47;;;;;;;4.67;2.85;;;;;;;13.38;100.00;99358.21;2200857;81;21002;-87
2022/10/19 12:30:48;;;;;;;4.10;2.50;;;;;;;13.16;100.00;99359.06;2121787;84;21025;-87
2022/10/19 12:33:49;;;;;;;4.83;2.95;;;;;;;13.07;100.00;99355.23;2202167;80;20997;-84
2022/10/19 12:36:50;;;;;;;5.05;2.33;;;;;;;12.99;100.00;99353.18;2202331;81;20943;-86
2022/10/19 12:39:51;;;;;;;3.35;2.20;;;;;;;12.93;100.00;99345.50;2200838;81;21571;-86
2022/10/19 12:42:51;;;;;;;3.33;2.00;;;;;;;12.78;100.00;99358.59;2202403;81;21037;-85
2022/10/19 12:45:52;;;;;;;4.67;2.20;;;;;;;12.68;100.00;99354.59;2202292;81;20966;-85
2022/10/19 12:48:53;;;;;;;6.40;3.20;;;;;;;12.61;100.00;99362.86;2179111;81;20974;-86
2022/10/19 12:51:54;;;;;;;3.22;2.30;;;;;;;12.49;100.00;99353.27;2203678;81;20998;-89
2022/10/19 12:54:54;;;;;;;8.65;2.27;;;;;;;12.40;100.00;99355.63;2202468;81;21056;-86
2022/10/19 12:57:55;;;;;;;4.05;2.35;;;;;;;12.39;100.00;99345.63;2159398;82;21548;-86
2022/10/19 13:00:56;;;;;;;2.42;2.00;;;;;;;12.48;100.00;99355.08;2173513;81;20922;-86
2022/10/19 13:03:57;;;;;;;4.50;2.75;;;;;;;12.52;100.00;99347.66;2202153;80;20970;-86
2022/10/19 13:06:57;;;;;;;4.72;3.10;;;;;;;12.53;100.00;99353.25;2202507;81;21017;-86
2022/10/19 13:09:58;;;;;;;3.70;2.62;;;;;;;12.55;100.00;99359.64;2202508;80;20959;-85
2022/10/19 13:12:59;;;;;;;3.47;2.65;;;;;;;12.62;100.00;99349.56;2202562;81;21198;-87
2022/10/19 13:16:01;;;;;;;2.25;2.05;;;;;;;12.66;100.00;99355.27;2173104;80;20990;-87
2022/10/19 13:19:02;;;;;;;5.67;2.83;;;;;;;12.65;100.00;99353.14;2170856;82;21090;-85
2022/10/19 13:22:02;;;;;;;4.10;3.05;;;;;;;12.62;100.00;99349.56;2173894;81;21069;-84
2022/10/19 13:25:03;;;;;;;4.17;3.72;;;;;;;12.50;100.00;99364.91;2178174;81;21001;-85
2022/10/19 13:28:04;;;;;;;6.92;3.85;;;;;;;12.52;100.00;99356.84;2114695;84;20954;-85
2022/10/19 13:31:05;;;;;;;5.45;4.45;;;;;;;12.72;100.00;99358.02;2119081;83;21627;-87
2022/10/19 13:34:06;;;;;;;3.87;3.05;;;;;;;12.80;100.00;99356.63;2133933;83;21025;-85
2022/10/19 13:37:07;;;;;;;4.15;2.83;;;;;;;12.93;100.00;99357.33;2133736;83;21018;-86
2022/10/19 13:40:08;;;;;;;4.10;2.92;;;;;;;13.06;100.00;99347.50;2132831;83;21062;-87
2022/10/19 13:43:09;;;;;;;7.60;3.20;;;;;;;13.03;100.00;99350.00;2132708;83;21045;-87
2022/10/19 13:46:09;;;;;;;5.20;2.80;;;;;;;12.97;100.00;99352.02;2132631;83;21096;-87
2022/10/19 13:49:10;;;;;;;6.42;3.90;;;;;;;13.00;100.00;99358.25;2100057;84;21013;-87
2022/10/19 13:52:11;;;;;;;3.85;3.33;;;;;;;12.80;100.00;99368.45;2187168;81;21113;-87