Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:16;;;;;;;3.30;1.70;;;;;;;15.07;97.90;101479.19;5033218;28;20029;-83
2023/09/29 00:02:42;;;;;;;1.83;1.30;;;;;;;15.11;98.04;101482.59;5032399;28;20072;-82
2023/09/29 00:05:09;;;;;;;2.28;1.55;;;;;;;15.10;98.36;101481.75;5033276;28;20100;-82
2023/09/29 00:07:34;;;;;;;1.38;1.27;;;;;;;15.08;98.49;101475.69;5033227;28;20021;-82
2023/09/29 00:10:00;;;;;;;1.40;1.30;;;;;;;15.08;98.72;101474.84;5032512;28;20452;-82
2023/09/29 00:12:25;;;;;;;1.70;1.40;;;;;;;15.06;99.79;101479.25;5033400;28;20474;-82
2023/09/29 00:14:52;;;;;;;1.40;1.30;;;;;;;15.04;98.70;101479.28;5033441;28;20017;-82
2023/09/29 00:17:18;;;;;;;1.52;1.30;;;;;;;15.07;99.14;101478.38;5032187;28;20072;-82
2023/09/29 00:19:44;;;;;;;2.28;1.38;;;;;;;15.05;99.85;101475.75;5032727;28;20025;-82
2023/09/29 00:22:09;;;;;;;1.20;1.10;;;;;;;15.04;99.24;101476.66;5032211;28;20430;-82
2023/09/29 00:24:34;;;;;;;2.13;1.13;;;;;;;14.97;100.00;101462.03;5032438;28;20292;-82
2023/09/29 00:27:03;;;;;;;1.40;1.30;;;;;;;15.06;99.74;101474.03;5033045;28;20025;-82
2023/09/29 00:29:28;;;;;;;1.80;1.40;;;;;;;15.07;100.00;101473.13;5032243;28;20430;-82
2023/09/29 00:31:54;;;;;;;1.40;1.27;;;;;;;15.07;100.00;101475.75;5032716;28;20140;-82
2023/09/29 00:34:20;;;;;;;1.17;1.08;;;;;;;15.10;99.96;101473.03;5032494;28;20359;-82
2023/09/29 00:36:47;;;;;;;1.17;0.93;;;;;;;15.11;100.00;101472.13;5032014;28;20021;-82
2023/09/29 00:39:13;;;;;;;1.50;1.40;;;;;;;15.12;100.00;101471.25;5032240;28;20561;-81
2023/09/29 00:41:39;;;;;;;1.02;1.02;;;;;;;15.11;100.00;101465.19;5033010;28;20036;-82
2023/09/29 00:44:06;;;;;;;2.93;1.60;;;;;;;15.16;100.00;101472.91;5031787;28;20408;-82
2023/09/29 00:46:31;;;;;;;1.27;1.17;;;;;;;15.18;100.00;101468.50;5032765;28;20024;-82
2023/09/29 00:48:59;;;;;;;1.33;1.23;;;;;;;15.16;100.00;101462.44;5032639;28;20108;-82
2023/09/29 00:51:25;;;;;;;1.27;1.20;;;;;;;15.20;100.00;101461.44;5031760;28;20078;-82
2023/09/29 00:53:51;;;;;;;1.55;1.20;;;;;;;15.23;100.00;101450.09;5032946;28;20389;-82
2023/09/29 00:56:17;;;;;;;1.40;1.30;;;;;;;15.22;100.00;101453.59;5032472;28;20025;-82
2023/09/29 00:58:42;;;;;;;1.07;1.00;;;;;;;15.27;100.00;101464.78;5031814;28;20453;-82
2023/09/29 01:01:11;;;;;;;1.03;1.00;;;;;;;15.28;100.00;101461.28;5032311;28;20107;-82
2023/09/29 01:03:37;;;;;;;1.30;1.20;;;;;;;15.32;100.00;101459.44;5032648;28;20026;-82
2023/09/29 01:06:07;;;;;;;0.93;0.90;;;;;;;15.34;100.00;101462.88;5031775;28;20497;-82
2023/09/29 01:08:33;;;;;;;1.20;1.10;;;;;;;15.37;100.00;101454.94;5032433;28;20474;-82
2023/09/29 01:10:58;;;;;;;1.00;0.97;;;;;;;15.35;100.00;101449.78;5032396;28;20029;-82
2023/09/29 01:13:24;;;;;;;1.40;1.30;;;;;;;15.31;100.00;101431.59;5031428;28;20028;-82
2023/09/29 01:15:49;;;;;;;2.03;1.40;;;;;;;15.26;100.00;101432.56;5032354;28;20026;-82
2023/09/29 01:18:19;;;;;;;1.67;1.40;;;;;;;15.34;100.00;101445.44;5031562;28;20386;-81
2023/09/29 01:20:44;;;;;;;1.50;1.40;;;;;;;15.35;100.00;101439.31;5032392;28;20034;-82
2023/09/29 01:23:09;;;;;;;2.03;1.67;;;;;;;15.34;100.00;101427.13;5032072;28;20026;-82
2023/09/29 01:25:40;;;;;;;1.47;1.30;;;;;;;15.40;100.00;101434.81;5031837;28;20099;-81
2023/09/29 01:28:07;;;;;;;1.25;1.20;;;;;;;15.39;100.00;101432.25;5032239;28;20025;-82
2023/09/29 01:30:33;;;;;;;1.63;1.52;;;;;;;15.38;100.00;101422.69;5031947;28;20029;-82
2023/09/29 01:32:59;;;;;;;1.77;1.30;;;;;;;15.38;100.00;101414.81;5031651;28;20033;-82
2023/09/29 01:35:25;;;;;;;1.17;1.10;;;;;;;15.38;100.00;101422.69;5032737;28;20025;-82
2023/09/29 01:37:53;;;;;;;1.80;1.40;;;;;;;15.41;100.00;101426.06;5036256;28;20409;-82
2023/09/29 01:40:20;;;;;;;1.63;1.30;;;;;;;15.42;100.00;101411.25;5033613;28;20035;-82
2023/09/29 01:42:46;;;;;;;1.60;1.50;;;;;;;15.37;100.00;101398.25;5036077;28;20029;-82
2023/09/29 01:45:13;;;;;;;1.40;1.30;;;;;;;15.43;100.00;101408.56;5035925;28;20013;-82
2023/09/29 01:47:40;;;;;;;1.90;1.30;;;;;;;15.47;100.00;101403.28;5035468;28;20029;-82
2023/09/29 01:50:06;;;;;;;2.47;1.75;;;;;;;15.47;100.00;101405.88;5035885;28;20025;-82
2023/09/29 01:52:31;;;;;;;2.42;1.90;;;;;;;15.46;100.00;101398.94;5036202;28;20029;-82
2023/09/29 01:54:57;;;;;;;2.33;1.47;;;;;;;15.51;100.00;101400.53;5035102;28;20025;-82
2023/09/29 01:57:22;;;;;;;1.40;1.30;;;;;;;15.55;100.00;101390.84;5035137;28;20025;-82
2023/09/29 01:59:48;;;;;;;2.00;1.70;;;;;;;15.56;100.00;101385.56;5034987;28;20037;-82
2023/09/29 02:02:14;;;;;;;1.58;1.48;;;;;;;15.55;100.00;101386.44;5034475;28;20045;-82
2023/09/29 02:04:39;;;;;;;1.70;1.60;;;;;;;15.63;100.00;101391.47;5035674;28;20175;-82
2023/09/29 02:07:05;;;;;;;1.40;1.30;;;;;;;15.64;100.00;101389.72;5035449;28;20021;-82
2023/09/29 02:09:30;;;;;;;2.10;1.67;;;;;;;15.65;100.00;101379.22;5034201;28;20037;-82
2023/09/29 02:11:56;;;;;;;1.80;1.50;;;;;;;15.66;100.00;101375.69;5035663;28;20104;-82
2023/09/29 02:14:21;;;;;;;1.67;1.57;;;;;;;15.63;100.00;101373.16;5035309;28;20028;-82
2023/09/29 02:16:48;;;;;;;2.10;1.90;;;;;;;15.68;100.00;101368.66;5034871;28;20359;-82
2023/09/29 02:19:14;;;;;;;3.00;1.95;;;;;;;15.75;100.00;101382.44;5035074;28;20107;-82
2023/09/29 02:21:41;;;;;;;3.00;1.90;;;;;;;15.77;100.00;101385.00;5034836;28;20017;-82
2023/09/29 02:24:07;;;;;;;2.13;1.85;;;;;;;15.76;100.00;101381.53;5034993;28;20018;-82
2023/09/29 02:26:34;;;;;;;2.92;2.10;;;;;;;15.74;100.00;101375.50;5035140;28;20029;-82
2023/09/29 02:28:59;;;;;;;;;;;;;;;15.78;100.00;101377.09;5034733;28;20433;-82
2023/09/29 02:31:26;;;;;;;2.83;2.10;;;;;;;15.76;100.00;101368.47;5034760;28;19917;-82
2023/09/29 02:34:01;;;;;;;2.00;1.77;;;;;;;15.78;100.00;101369.25;5035219;28;20030;-82
2023/09/29 02:36:28;;;;;;;3.10;1.90;;;;;;;15.77;100.00;101370.16;5033795;28;20056;-82
2023/09/29 02:38:54;;;;;;;2.45;1.80;;;;;;;15.80;100.00;101367.44;5034668;28;20032;-82
2023/09/29 02:41:20;;;;;;;2.10;1.90;;;;;;;15.81;100.00;101363.94;5034785;28;20034;-82
2023/09/29 02:43:46;;;;;;;2.00;1.80;;;;;;;15.83;100.00;101351.66;5034218;28;20022;-82
2023/09/29 02:46:15;;;;;;;4.00;2.20;;;;;;;15.82;100.00;101352.56;5034718;28;20030;-81
2023/09/29 02:48:41;;;;;;;2.03;1.83;;;;;;;15.87;100.00;101345.47;5033868;28;20029;-82
2023/09/29 02:51:16;;;;;;;;;;;;;;;15.91;100.00;101346.25;5034326;28;20075;-82
2023/09/29 02:53:42;;;;;;;2.20;2.00;;;;;;;15.94;100.00;101347.91;5030716;28;20358;-82
2023/09/29 02:56:10;;;;;;;2.70;1.73;;;;;;;15.95;100.00;101352.25;5033728;28;20295;-82
2023/09/29 02:58:35;;;;;;;2.67;2.13;;;;;;;15.96;100.00;101338.25;5033712;28;20040;-82
2023/09/29 03:01:01;;;;;;;2.00;1.80;;;;;;;15.97;100.00;101339.97;5034621;28;20017;-82
2023/09/29 03:03:27;;;;;;;2.50;1.93;;;;;;;15.98;99.98;101325.97;5034295;28;20610;-82
2023/09/29 03:05:53;;;;;;;2.00;1.80;;;;;;;15.98;100.00;101323.34;5034100;28;20030;-81
2023/09/29 03:08:18;;;;;;;2.35;2.00;;;;;;;15.98;100.00;101320.75;5034595;28;20029;-82
2023/09/29 03:10:44;;;;;;;1.93;1.73;;;;;;;16.03;100.00;101324.06;5034216;28;20497;-82
2023/09/29 03:13:09;;;;;;;2.03;1.80;;;;;;;16.11;100.00;101337.75;5033447;28;20501;-81
2023/09/29 03:15:35;;;;;;;2.07;1.87;;;;;;;16.13;99.71;101335.97;5034657;28;20279;-82
2023/09/29 03:18:01;;;;;;;1.87;1.73;;;;;;;16.14;99.93;101342.91;5033607;28;20544;-82
2023/09/29 03:20:27;;;;;;;2.17;1.80;;;;;;;16.16;100.00;101338.50;5034054;28;20056;-82
2023/09/29 03:22:52;;;;;;;1.65;1.55;;;;;;;16.20;99.89;101331.41;5034081;28;20025;-82
2023/09/29 03:25:20;;;;;;;1.83;1.60;;;;;;;16.20;100.00;101328.78;5032790;28;20087;-82
2023/09/29 03:27:46;;;;;;;1.77;1.50;;;;;;;16.23;100.00;101327.81;5034172;28;20360;-82
2023/09/29 03:30:11;;;;;;;2.03;1.50;;;;;;;16.21;100.00;101325.25;5034078;28;20025;-82
2023/09/29 03:32:37;;;;;;;2.13;1.70;;;;;;;16.20;100.00;101316.56;5033444;28;20441;-82
2023/09/29 03:35:05;;;;;;;2.43;1.90;;;;;;;16.16;100.00;101304.44;5033650;28;20025;-82
2023/09/29 03:37:35;;;;;;;1.60;1.50;;;;;;;16.18;100.00;101305.28;5033974;28;20025;-82
2023/09/29 03:40:03;;;;;;;3.53;1.70;;;;;;;16.23;99.15;101309.47;5032861;28;20026;-82
2023/09/29 03:42:29;;;;;;;1.70;1.60;;;;;;;16.14;100.00;101287.94;5033762;28;20486;-82
2023/09/29 03:44:54;;;;;;;1.48;1.38;;;;;;;16.21;100.00;101289.44;5033927;28;20036;-82
2023/09/29 03:47:20;;;;;;;2.33;1.90;;;;;;;16.19;100.00;101278.19;5033406;28;20474;-82
2023/09/29 03:49:45;;;;;;;1.75;1.65;;;;;;;16.20;100.00;101284.25;5033636;28;20025;-82
2023/09/29 03:52:11;;;;;;;2.00;1.80;;;;;;;16.20;100.00;101281.63;5033532;28;20067;-82
2023/09/29 03:54:37;;;;;;;1.80;1.70;;;;;;;16.11;99.81;101268.84;5032881;28;20037;-82
2023/09/29 03:57:03;;;;;;;1.80;1.70;;;;;;;16.19;100.00;101283.41;5033541;28;20021;-82
2023/09/29 03:59:29;;;;;;;;;;;;;;;16.20;100.00;101282.50;5033743;28;20074;-81
2023/09/29 04:01:54;;;;;;;1.67;1.57;;;;;;;16.18;100.00;101276.47;5032571;28;19916;-82
2023/09/29 04:04:19;;;;;;;2.07;1.87;;;;;;;16.15;100.00;101278.31;5033283;28;20025;-82
2023/09/29 04:06:45;;;;;;;1.80;1.63;;;;;;;16.17;100.00;101273.88;5033202;28;20025;-82
2023/09/29 04:09:10;;;;;;;3.30;1.63;;;;;;;16.12;100.00;101276.63;5032263;28;20151;-82
2023/09/29 04:11:35;;;;;;;2.30;2.00;;;;;;;16.11;100.00;101253.97;5033375;28;20100;-82
2023/09/29 04:14:00;;;;;;;2.00;1.80;;;;;;;16.12;100.00;101267.94;5033337;28;20108;-81
2023/09/29 04:16:26;;;;;;;2.53;2.13;;;;;;;16.15;99.98;101265.25;5032094;28;20029;-82
2023/09/29 04:18:52;;;;;;;2.55;2.05;;;;;;;16.16;100.00;101274.78;5033167;28;20025;-82
2023/09/29 04:21:17;;;;;;;2.60;1.90;;;;;;;16.17;100.00;101279.13;5032047;28;20171;-82
2023/09/29 04:23:42;;;;;;;2.10;1.90;;;;;;;16.21;100.00;101285.97;5032711;28;20030;-82
2023/09/29 04:26:19;;;;;;;1.90;1.77;;;;;;;16.17;100.00;101252.94;5032720;28;20025;-82
2023/09/29 04:28:45;;;;;;;3.22;1.83;;;;;;;16.20;100.00;101253.72;5032465;28;20068;-82
2023/09/29 04:31:10;;;;;;;3.00;2.10;;;;;;;16.23;100.00;101251.88;5032854;28;20065;-82
2023/09/29 04:33:36;;;;;;;2.27;1.83;;;;;;;16.25;100.00;101250.94;5032954;28;20109;-81
2023/09/29 04:36:02;;;;;;;1.70;1.60;;;;;;;16.25;100.00;101250.94;5032239;28;20032;-82
2023/09/29 04:38:27;;;;;;;2.17;1.73;;;;;;;16.21;100.00;101246.69;5032466;28;20025;-82
2023/09/29 04:40:52;;;;;;;1.80;1.70;;;;;;;16.23;100.00;101244.88;5033500;28;20036;-82
2023/09/29 04:43:18;;;;;;;1.50;1.40;;;;;;;16.28;100.00;101257.81;5031689;28;20466;-82
2023/09/29 04:45:43;;;;;;;1.50;1.40;;;;;;;16.27;100.00;101240.41;5032719;28;20113;-82
2023/09/29 04:48:09;;;;;;;1.80;1.70;;;;;;;16.29;100.00;101236.81;5032430;28;20033;-82
2023/09/29 04:50:34;;;;;;;1.57;1.33;;;;;;;16.31;100.00;101237.63;5031585;28;20029;-81
2023/09/29 04:52:59;;;;;;;1.60;1.50;;;;;;;16.32;100.00;101241.13;5033057;28;20049;-82
2023/09/29 04:55:26;;;;;;;1.97;1.37;;;;;;;16.31;100.00;101245.47;5032781;28;20104;-82
2023/09/29 04:57:54;;;;;;;2.00;1.80;;;;;;;16.30;100.00;101248.16;5032002;28;20370;-82
2023/09/29 05:00:19;;;;;;;1.33;1.25;;;;;;;16.33;100.00;101251.53;5031748;28;20032;-82
2023/09/29 05:02:44;;;;;;;1.97;1.47;;;;;;;16.31;100.00;101248.09;5032520;28;20041;-82
2023/09/29 05:05:10;;;;;;;1.50;1.40;;;;;;;16.35;100.00;101254.97;5031445;28;20486;-81
2023/09/29 05:07:35;;;;;;;1.70;1.57;;;;;;;16.34;100.00;101245.38;5032767;28;20057;-81
2023/09/29 05:10:00;;;;;;;1.30;1.20;;;;;;;16.38;100.00;101242.69;5032121;28;20120;-81
2023/09/29 05:12:26;;;;;;;1.07;1.07;;;;;;;16.38;100.00;101246.13;5035396;28;20474;-82
2023/09/29 05:14:52;;;;;;;1.07;1.07;;;;;;;16.35;100.00;101236.63;5036670;28;20030;-82
2023/09/29 05:17:17;;;;;;;1.27;1.17;;;;;;;16.38;100.00;101233.03;5036123;28;20280;-81
2023/09/29 05:19:42;;;;;;;2.33;1.43;;;;;;;16.38;100.00;101235.66;5035383;28;20103;-81
2023/09/29 05:22:08;;;;;;;1.90;1.70;;;;;;;16.38;100.00;101219.09;5035720;28;20057;-81
2023/09/29 05:24:33;;;;;;;1.90;1.80;;;;;;;16.41;100.00;101218.97;5035560;28;20053;-82
2023/09/29 05:26:59;;;;;;;2.00;1.70;;;;;;;16.43;100.00;101217.16;5036196;28;20028;-81
2023/09/29 05:29:24;;;;;;;1.60;1.50;;;;;;;16.42;100.00;101218.94;5035759;28;20104;-80
2023/09/29 05:31:49;;;;;;;2.07;1.87;;;;;;;16.45;100.00;101218.81;5035576;28;20414;-80
2023/09/29 05:34:15;;;;;;;1.70;1.60;;;;;;;16.49;100.00;101214.34;5035935;28;20545;-80
2023/09/29 05:36:40;;;;;;;3.17;2.00;;;;;;;16.50;100.00;101214.28;5032462;28;20022;-83
2023/09/29 05:39:05;;;;;;;1.83;1.73;;;;;;;16.49;100.00;101217.81;5029151;28;20386;-80
2023/09/29 05:41:31;;;;;;;2.43;1.93;;;;;;;16.52;100.00;101215.09;5035702;28;20496;-80
2023/09/29 05:43:56;;;;;;;2.57;1.80;;;;;;;16.57;100.00;101229.78;5036124;28;20104;-81
2023/09/29 05:46:21;;;;;;;1.67;1.57;;;;;;;16.60;100.00;101219.22;5034821;28;20630;-81
2023/09/29 05:48:47;;;;;;;1.93;1.70;;;;;;;16.60;100.00;101222.72;5035798;28;20072;-80
2023/09/29 05:51:12;;;;;;;1.70;1.60;;;;;;;16.62;100.00;101217.41;5035603;28;20032;-80
2023/09/29 05:53:37;;;;;;;2.50;2.00;;;;;;;16.62;100.00;101214.78;5035149;28;20025;-83
2023/09/29 05:56:08;;;;;;;2.83;1.80;;;;;;;16.66;100.00;101224.25;5035324;28;20110;-82
2023/09/29 05:58:34;;;;;;;2.83;1.58;;;;;;;16.65;100.00;101223.38;5035867;28;20132;-82
2023/09/29 06:01:09;;;;;;;1.88;1.77;;;;;;;16.70;100.00;101223.22;5034573;28;20032;-82
2023/09/29 06:03:35;;;;;;;1.50;1.40;;;;;;;16.70;100.00;101220.59;5035646;28;20026;-81
2023/09/29 06:06:01;;;;;;;1.50;1.40;;;;;;;16.72;100.00;101220.56;5035711;28;20109;-82
2023/09/29 06:08:26;;;;;;;1.27;1.07;;;;;;;16.73;100.00;101223.13;5034542;28;20450;-82
2023/09/29 06:10:52;;;;;;;1.83;1.60;;;;;;;16.75;100.00;101226.56;5035279;28;20033;-82
2023/09/29 06:13:18;;;;;;;2.40;1.70;;;;;;;16.77;100.00;101218.63;5034913;28;20100;-83
2023/09/29 06:15:43;;;;;;;1.80;1.60;;;;;;;16.83;100.00;101231.53;5034865;28;20079;-83
2023/09/29 06:18:09;;;;;;;1.50;1.40;;;;;;;16.85;100.00;101242.78;5034547;28;20080;-83
2023/09/29 06:20:34;;;;;;;1.27;1.25;;;;;;;16.91;100.00;101244.34;5035141;28;20029;-84
2023/09/29 06:22:59;;;;;;;2.00;1.90;;;;;;;16.95;100.00;101245.97;5034350;28;20029;-83
2023/09/29 06:25:25;;;;;;;2.00;1.90;;;;;;;17.00;100.00;101244.03;5035068;28;20092;-83
2023/09/29 06:27:50;;;;;;;2.20;1.80;;;;;;;17.01;100.00;101229.19;5034535;28;20041;-83
2023/09/29 06:30:16;;;;;;;2.60;2.00;;;;;;;17.05;100.00;101226.38;5034993;28;20045;-83
2023/09/29 06:32:41;;;;;;;2.47;1.90;;;;;;;17.10;100.00;101220.97;5035157;28;20430;-83
2023/09/29 06:35:07;;;;;;;1.90;1.70;;;;;;;17.15;100.00;101226.91;5034323;28;20037;-83
2023/09/29 06:37:32;;;;;;;1.50;1.40;;;;;;;17.16;100.00;101226.00;5035140;28;20079;-83
2023/09/29 06:39:57;;;;;;;2.10;1.70;;;;;;;17.21;100.00;101234.53;5034996;28;20041;-83
2023/09/29 06:42:22;;;;;;;1.57;1.47;;;;;;;17.27;100.00;101236.09;5034349;28;20017;-83
2023/09/29 06:44:48;;;;;;;2.67;1.90;;;;;;;17.29;100.00;101240.34;5034975;28;20382;-84
2023/09/29 06:47:13;;;;;;;3.23;1.87;;;;;;;17.33;100.00;101246.38;5034380;28;20104;-84
2023/09/29 06:49:38;;;;;;;2.10;1.90;;;;;;;17.35;100.00;101248.94;5033968;28;20041;-84
2023/09/29 06:52:03;;;;;;;2.20;2.00;;;;;;;17.40;100.00;101250.47;5034768;28;20061;-84
2023/09/29 06:54:29;;;;;;;1.80;1.70;;;;;;;17.39;100.00;101238.25;5034889;28;20022;-84
2023/09/29 06:56:57;;;;;;;2.00;1.80;;;;;;;17.38;100.00;101243.56;5034124;28;20488;-84
2023/09/29 06:59:22;;;;;;;1.80;1.55;;;;;;;17.42;100.00;101253.88;5034040;28;20509;-85
2023/09/29 07:01:48;;;;;;;2.77;1.80;;;;;;;17.40;100.00;101247.84;5034300;28;20045;-83
2023/09/29 07:04:13;;;;;;;2.30;1.73;;;;;;;17.45;100.00;101251.13;5033611;28;20104;-80
2023/09/29 07:06:39;;;;;;;2.60;1.80;;;;;;;17.49;100.00;101257.13;5034424;28;20108;-82
2023/09/29 07:09:04;;;;;;;1.80;1.70;;;;;;;17.52;100.00;101253.53;5034171;28;20025;-82
2023/09/29 07:11:29;;;;;;;2.27;1.63;;;;;;;17.51;100.00;101249.19;5034016;28;20025;-82
2023/09/29 07:13:55;;;;;;;2.20;2.00;;;;;;;17.55;100.00;101248.19;5034094;28;20021;-84
2023/09/29 07:16:21;;;;;;;2.03;1.83;;;;;;;17.58;100.00;101264.66;5033736;28;20037;-83
2023/09/29 07:18:47;;;;;;;2.27;1.70;;;;;;;17.66;100.00;101263.50;5033573;28;20112;-82
2023/09/29 07:21:14;;;;;;;;;;;;;;;17.69;100.00;101251.09;5034052;28;20033;-85
2023/09/29 07:23:39;;;;;;;3.22;2.20;;;;;;;17.74;100.00;101248.31;5034268;28;19909;-83
2023/09/29 07:26:05;;;;;;;4.37;2.27;;;;;;;17.83;100.00;101253.22;5032942;28;20471;-83
2023/09/29 07:28:31;;;;;;;3.80;2.28;;;;;;;17.89;100.00;101257.38;5034119;28;20025;-83
2023/09/29 07:31:08;;;;;;;2.50;2.03;;;;;;;17.90;100.00;101246.78;5034077;28;20102;-82
2023/09/29 07:33:34;;;;;;;3.03;2.10;;;;;;;18.02;100.00;101255.97;5033418;28;20075;-82
2023/09/29 07:35:59;;;;;;;2.10;1.90;;;;;;;18.21;100.00;101255.25;5033992;28;20420;-83
2023/09/29 07:38:25;;;;;;;2.10;1.90;;;;;;;18.35;100.00;101265.19;5033114;28;20433;-83
2023/09/29 07:40:51;;;;;;;2.13;2.00;;;;;;;18.39;100.00;101252.75;5033803;28;20478;-82
2023/09/29 07:43:16;;;;;;;3.83;2.20;;;;;;;18.59;100.00;101262.44;5024340;28;20804;-82
2023/09/29 07:45:42;;;;;;;3.80;2.33;;;;;;;18.73;100.00;101262.72;5032699;28;20029;-82
2023/09/29 07:48:07;;;;;;;3.87;2.40;;;;;;;18.83;100.00;101264.03;5033631;28;20040;-81
2023/09/29 07:50:32;;;;;;;2.87;2.20;;;;;;;18.93;100.00;101268.88;5033866;28;20029;-82
2023/09/29 07:52:59;;;;;;;3.70;2.63;;;;;;;19.03;100.00;101264.13;5032933;28;20038;-82
2023/09/29 07:55:24;;;;;;;;;;;;;;;19.15;100.00;101271.44;5033705;28;20032;-82
2023/09/29 07:57:51;;;;;;;4.20;2.50;;;;;;;19.26;100.00;101273.59;5033527;28;19913;-82
2023/09/29 08:00:16;;;;;;;4.10;2.58;;;;;;;19.38;100.00;101277.44;5032210;28;20100;-81
2023/09/29 08:02:45;;;;;;;3.93;2.30;;;;;;;19.45;100.00;101276.25;5033258;28;20120;-82
2023/09/29 08:05:12;;;;;;;2.95;2.00;;;;;;;19.53;100.00;101274.13;5032719;28;20025;-82
2023/09/29 08:07:39;;;;;;;3.35;2.50;;;;;;;19.58;99.20;101280.03;5032615;28;20052;-82
2023/09/29 08:10:08;;;;;;;4.00;2.30;;;;;;;19.67;100.00;101280.53;5033015;28;20438;-81
2023/09/29 08:12:33;;;;;;;2.67;2.28;;;;;;;19.75;99.31;101283.66;5032253;28;20029;-83
2023/09/29 08:14:59;;;;;;;2.93;2.27;;;;;;;19.83;99.98;101289.41;5031293;28;20013;-85
2023/09/29 08:17:26;;;;;;;3.53;2.40;;;;;;;19.94;99.84;101301.25;5033131;28;20084;-85
2023/09/29 08:19:51;;;;;;;2.60;2.40;;;;;;;19.95;99.01;101298.56;5033109;28;20033;-84
2023/09/29 08:22:16;;;;;;;3.03;2.30;;;;;;;19.95;98.74;101298.56;5031970;28;20156;-85
2023/09/29 08:24:42;;;;;;;4.47;2.50;;;;;;;20.01;97.83;101307.94;5033280;28;20391;-86
2023/09/29 08:27:07;;;;;;;3.83;2.70;;;;;;;20.03;97.83;101306.09;5032956;28;20104;-85
2023/09/29 08:29:33;;;;;;;3.27;2.20;;;;;;;20.07;97.85;101310.28;5032201;28;20021;-85
2023/09/29 08:32:00;;;;;;;2.37;2.17;;;;;;;20.13;96.54;101314.38;5033273;28;20032;-86
2023/09/29 08:34:28;;;;;;;3.65;2.30;;;;;;;20.14;96.44;101316.09;5032280;28;20056;-86
2023/09/29 08:36:54;;;;;;;2.83;2.10;;;;;;;20.17;97.13;101322.06;5033104;28;20025;-86
2023/09/29 08:39:20;;;;;;;2.43;2.10;;;;;;;20.18;96.86;101321.16;5032344;28;20039;-80
2023/09/29 08:41:53;;;;;;;2.90;2.40;;;;;;;20.23;95.63;101333.25;5031953;28;20029;-85
2023/09/29 08:44:21;;;;;;;2.92;2.38;;;;;;;20.24;95.97;101329.69;5032268;28;20481;-86
2023/09/29 08:46:48;;;;;;;3.47;2.40;;;;;;;20.30;96.88;101325.00;5032094;28;20029;-87
2023/09/29 08:49:17;;;;;;;4.10;2.58;;;;;;;20.36;94.19;101334.38;5031896;28;20029;-87
2023/09/29 08:51:46;;;;;;;3.83;2.30;;;;;;;20.34;95.80;101338.88;5044198;22;20385;-86
2023/09/29 08:54:12;;;;;;;6.45;2.60;;;;;;;20.35;94.75;101341.41;5052274;28;20075;-82
2023/09/29 08:56:39;;;;;;;5.68;2.50;;;;;;;20.37;95.14;101341.34;5051154;28;20472;-83
2023/09/29 08:59:04;;;;;;;4.63;2.50;;;;;;;20.36;94.81;101343.13;5052339;28;20021;-85
2023/09/29 09:01:30;;;;;;;3.07;2.30;;;;;;;20.41;93.36;101344.69;5052736;28;20025;-84
2023/09/29 09:03:55;;;;;;;6.07;2.80;;;;;;;20.44;94.64;101341.88;5051617;28;20029;-79
2023/09/29 09:06:23;;;;;;;;;;;;;;;20.52;93.95;101339.75;5052795;28;20129;-85
2023/09/29 09:08:50;;;;;;;5.20;2.92;;;;;;;20.55;93.96;101346.63;5052487;28;19920;-86
2023/09/29 09:11:16;;;;;;;3.58;2.30;;;;;;;20.55;93.96;101346.63;5051756;28;20481;-87
2023/09/29 09:13:41;;;;;;;2.90;2.43;;;;;;;20.61;94.50;101346.31;5052275;28;20029;-86
2023/09/29 09:16:07;;;;;;;3.80;2.40;;;;;;;20.65;93.79;101354.03;5052319;28;20040;-87
2023/09/29 09:18:32;;;;;;;2.13;1.90;;;;;;;20.68;94.16;101350.38;5052040;28;20025;-88
2023/09/29 09:20:58;;;;;;;3.50;2.10;;;;;;;20.71;94.28;101362.56;5052559;28;20033;-85
2023/09/29 09:23:23;;;;;;;2.13;1.93;;;;;;;20.71;93.80;101360.78;5052158;28;20108;-79
2023/09/29 09:25:49;;;;;;;3.47;2.30;;;;;;;20.66;92.97;101361.00;5052665;28;20033;-86
2023/09/29 09:28:19;;;;;;;2.92;2.20;;;;;;;20.59;93.97;101382.50;5051237;28;20080;-86
2023/09/29 09:30:50;;;;;;;2.53;2.10;;;;;;;20.45;94.50;101372.59;5052221;28;20071;-86
2023/09/29 09:33:21;;;;;;;3.35;2.05;;;;;;;20.31;94.87;101375.91;5051764;28;20473;-86
2023/09/29 09:35:48;;;;;;;2.55;1.90;;;;;;;20.20;96.18;101371.16;5052056;28;20417;-86
2023/09/29 09:38:13;;;;;;;1.95;1.80;;;;;;;20.15;96.74;101386.31;5051104;28;20075;-85
2023/09/29 09:40:39;;;;;;;2.10;1.60;;;;;;;20.12;96.61;101384.69;5052036;28;20041;-86
2023/09/29 09:43:09;;;;;;;1.60;1.50;;;;;;;20.09;96.81;101381.34;5051782;28;20021;-86
2023/09/29 09:45:43;;;;;;;1.65;1.55;;;;;;;20.09;97.74;101390.09;5051496;28;20085;-85
2023/09/29 09:48:10;;;;;;;1.80;1.70;;;;;;;20.05;98.42;101381.50;5051598;28;20055;-85
2023/09/29 09:50:36;;;;;;;2.78;1.70;;;;;;;20.01;97.72;101384.34;5051817;28;20048;-86
2023/09/29 09:53:03;;;;;;;;;;;;;;;20.04;98.96;101395.59;5051269;28;20037;-85
2023/09/29 09:55:37;;;;;;;1.90;1.70;;;;;;;20.08;98.09;101390.19;5052085;28;19916;-85
2023/09/29 09:58:09;;;;;;;2.20;2.00;;;;;;;20.11;97.47;101390.88;5055557;28;20156;-84
2023/09/29 10:00:36;;;;;;;2.88;2.10;;;;;;;20.17;97.19;101392.38;5054622;28;20115;-84
2023/09/29 10:03:03;;;;;;;;;;;;;;;20.24;97.06;101392.94;5055930;28;20101;-84
2023/09/29 10:05:31;;;;;;;3.92;2.08;;;;;;;20.31;96.84;101400.50;5055609;28;20497;-84
2023/09/29 10:08:05;;;;;;;2.78;2.00;;;;;;;20.40;96.42;101404.44;5054858;28;20476;-86
2023/09/29 10:10:36;;;;;;;4.20;2.25;;;;;;;20.44;95.14;101405.16;5055620;28;20039;-88
2023/09/29 10:13:03;;;;;;;3.38;2.08;;;;;;;20.43;94.38;101396.41;5054320;28;20037;-84
2023/09/29 10:15:32;;;;;;;4.35;2.10;;;;;;;20.46;95.39;101406.81;5055466;28;20481;-86
2023/09/29 10:18:21;;;;;;;2.95;2.08;;;;;;;20.48;95.36;101406.72;5055559;28;20037;-90
2023/09/29 10:20:55;;;;;;;3.08;2.10;;;;;;;20.44;94.48;101406.03;5042338;28;20140;-89
2023/09/29 10:23:24;;;;;;;2.75;2.10;;;;;;;20.47;95.61;101413.78;5055234;28;20025;-88
2023/09/29 10:26:02;;;;;;;3.00;2.00;;;;;;;20.51;95.45;101407.44;5055264;28;20025;-88
2023/09/29 10:28:35;;;;;;;2.42;1.90;;;;;;;20.55;95.63;101416.03;5055450;28;20465;-88
2023/09/29 10:31:08;;;;;;;3.15;1.80;;;;;;;20.56;95.11;101420.38;5055720;28;20112;-88
2023/09/29 10:33:44;;;;;;;3.63;2.10;;;;;;;20.57;94.99;101415.97;5056083;28;20032;-90
2023/09/29 10:36:11;;;;;;;2.42;1.88;;;;;;;20.56;95.27;101416.91;5054745;28;20478;-88
2023/09/29 10:38:40;;;;;;;1.98;1.77;;;;;;;20.55;95.85;101421.31;5055357;28;20029;-89
2023/09/29 10:41:06;;;;;;;3.78;2.08;;;;;;;20.48;94.34;101419.91;5054739;28;20070;-88
2023/09/29 10:43:35;;;;;;;2.13;1.70;;;;;;;20.49;95.23;101434.81;5055430;28;20020;-84
2023/09/29 10:46:08;;;;;;;2.00;1.55;;;;;;;20.46;94.41;101429.66;5055535;28;20021;-88
2023/09/29 10:48:43;;;;;;;3.15;1.90;;;;;;;20.43;94.77;101441.22;5053974;28;20025;-89
2023/09/29 10:51:10;;;;;;;5.47;2.30;;;;;;;20.39;94.50;101437.00;5054405;28;20072;-86
2023/09/29 10:53:36;;;;;;;;;;;;;;;20.39;95.25;101442.28;5055357;28;20031;-88
2023/09/29 10:56:01;;;;;;;2.83;2.13;;;;;;;20.37;95.37;101438.88;5053977;28;20002;-87
2023/09/29 10:58:27;;;;;;;3.10;2.03;;;;;;;20.33;94.97;101440.78;5055244;28;20041;-89
2023/09/29 11:00:53;;;;;;;2.95;1.83;;;;;;;20.33;95.13;101450.50;5054907;28;20036;-90
2023/09/29 11:03:22;;;;;;;2.83;1.90;;;;;;;20.28;95.12;101450.72;5054209;28;20025;-88
2023/09/29 11:05:53;;;;;;;3.25;1.90;;;;;;;20.21;95.12;101452.78;5055147;28;20075;-89
2023/09/29 11:08:22;;;;;;;1.85;1.75;;;;;;;20.23;95.29;101455.31;5054000;28;20033;-89
2023/09/29 11:10:57;;;;;;;2.05;1.80;;;;;;;20.40;97.00;101453.69;5054519;28;20033;-89
2023/09/29 11:13:23;;;;;;;4.10;2.20;;;;;;;20.60;95.77;101458.03;5054851;28;20033;-89
2023/09/29 11:15:49;;;;;;;2.88;1.90;;;;;;;20.64;95.25;101454.31;5054362;28;20035;-88
2023/09/29 11:18:24;;;;;;;;;;;;;;;20.71;95.56;101452.22;5054153;28;20363;-90