Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:28;;;;;;;7.65;2.03;;;;;;;;;;5026221;28;20034;-62
2022/10/05 00:02:55;;;;;;;10.57;1.80;;;;;;;;;;5029243;28;20370;-62
2022/10/05 00:05:21;;;;;;;6.38;1.60;;;;;;;;;;5023844;28;20017;-62
2022/10/05 00:07:47;;;;;;;7.78;1.67;;;;;;;;;;5031352;28;20032;-62
2022/10/05 00:10:14;;;;;;;6.25;1.63;;;;;;;;;;5031304;28;20057;-62
2022/10/05 00:12:40;;;;;;;5.53;1.80;;;;;;;;;;5031745;28;20041;-62
2022/10/05 00:15:10;;;;;;;6.80;1.50;;;;;;;;;;5029641;28;20511;-62
2022/10/05 00:17:36;;;;;;;5.80;1.73;;;;;;;;;;5031604;28;20024;-62
2022/10/05 00:20:13;;;;;;;10.57;2.05;;;;;;;;;;5031043;28;20025;-62
2022/10/05 00:22:39;;;;;;;7.00;1.80;;;;;;;;;;5031346;28;20034;-61
2022/10/05 00:25:11;;;;;;;5.57;1.70;;;;;;;;;;5031199;28;20037;-61
2022/10/05 00:27:37;;;;;;;7.97;1.95;;;;;;;;;;5031533;28;20041;-62
2022/10/05 00:30:15;;;;;;;3.72;1.77;;;;;;;;;;5031015;28;20040;-62
2022/10/05 00:32:42;;;;;;;9.38;2.55;;;;;;;;;;5031346;28;20120;-62
2022/10/05 00:35:08;;;;;;;3.35;1.33;;;;;;;;;;5030980;28;20026;-62
2022/10/05 00:37:35;;;;;;;8.88;1.67;;;;;;;;;;5031523;28;20025;-62
2022/10/05 00:40:01;;;;;;;6.15;2.20;;;;;;;;;;5031230;28;20513;-62
2022/10/05 00:42:34;;;;;;;6.20;1.65;;;;;;;;;;5033755;28;20112;-62
2022/10/05 00:45:15;;;;;;;7.75;2.95;;;;;;;;;;5034522;28;20038;-62
2022/10/05 00:47:41;;;;;;;7.30;2.17;;;;;;;;;;5035851;28;20092;-62
2022/10/05 00:50:10;;;;;;;3.70;1.75;;;;;;;;;;5034300;28;20036;-62
2022/10/05 00:52:37;;;;;;;7.50;1.73;;;;;;;;;;5034736;28;20033;-62
2022/10/05 00:55:15;;;;;;;5.30;2.10;;;;;;;;;;5034060;28;20051;-62
2022/10/05 00:57:47;;;;;;;2.97;1.70;;;;;;;;;;5034299;28;20060;-62
2022/10/05 01:00:16;;;;;;;7.68;1.70;;;;;;;;;;5034519;28;20116;-62
2022/10/05 01:03:08;;;;;;;5.70;1.58;;;;;;;;;;5033085;28;20026;-62
2022/10/05 01:05:45;;;;;;;6.97;1.90;;;;;;;;;;5019382;28;20088;-62
2022/10/05 01:08:20;;;;;;;6.75;1.80;;;;;;;;;;5034359;28;20120;-62
2022/10/05 01:10:46;;;;;;;4.55;1.65;;;;;;;;;;5033183;28;20048;-62
2022/10/05 01:13:35;;;;;;;2.45;1.30;;;;;;;;;;5033571;28;20045;-62
2022/10/05 01:16:14;;;;;;;6.25;1.70;;;;;;;;;;5032767;28;20060;-62
2022/10/05 01:18:48;;;;;;;3.83;2.00;;;;;;;;;;5032970;28;20108;-62
2022/10/05 01:21:20;;;;;;;6.57;1.88;;;;;;;;;;5031103;28;20028;-62
2022/10/05 01:24:04;;;;;;;4.65;1.80;;;;;;;;;;5032882;28;20493;-62
2022/10/05 01:26:31;;;;;;;4.10;1.77;;;;;;;;;;5032194;28;20032;-62
2022/10/05 01:28:57;;;;;;;6.68;1.70;;;;;;;;;;5034204;28;20036;-62
2022/10/05 01:31:36;;;;;;;3.53;1.60;;;;;;;;;;5032407;28;20545;-62
2022/10/05 01:34:08;;;;;;;7.47;1.70;;;;;;;;;;5034035;28;20107;-62
2022/10/05 01:36:44;;;;;;;6.13;1.77;;;;;;;;;;5032547;28;20044;-62
2022/10/05 01:39:21;;;;;;;5.00;1.67;;;;;;;;;;5031940;28;20547;-62
2022/10/05 01:42:10;;;;;;;7.43;2.08;;;;;;;;;;5033618;28;20025;-62
2022/10/05 01:44:40;;;;;;;4.07;1.83;;;;;;;;;;5032521;28;20029;-62
2022/10/05 01:47:08;;;;;;;4.63;1.40;;;;;;;;;;5032253;28;20035;-62
2022/10/05 01:49:47;;;;;;;5.07;1.60;;;;;;;;;;5016347;28;20112;-62
2022/10/05 01:52:19;;;;;;;5.38;1.75;;;;;;;;;;5033112;28;20075;-62
2022/10/05 01:55:00;;;;;;;8.98;1.48;;;;;;;;;;5032161;28;20040;-62
2022/10/05 01:57:45;;;;;;;11.20;1.70;;;;;;;;;;5032907;28;20030;-62
2022/10/05 02:00:13;;;;;;;7.72;1.80;;;;;;;;;;5033174;28;20394;-62
2022/10/05 02:02:55;;;;;;;3.47;1.33;;;;;;;;;;5032011;28;20092;-62
2022/10/05 02:05:43;;;;;;;7.15;2.30;;;;;;;;;;5031490;28;20029;-62
2022/10/05 02:08:26;;;;;;;5.70;1.63;;;;;;;;;;5032030;28;20039;-62
2022/10/05 02:10:59;;;;;;;5.32;1.40;;;;;;;;;;5031663;28;20038;-62
2022/10/05 02:13:27;;;;;;;7.10;1.60;;;;;;;;;;5031717;28;20104;-62
2022/10/05 02:15:57;;;;;;;4.03;1.20;;;;;;;;;;5031811;28;20029;-62
2022/10/05 02:18:27;;;;;;;5.10;1.65;;;;;;;;;;5031627;28;20433;-62
2022/10/05 02:20:54;;;;;;;6.05;1.73;;;;;;;;;;5032897;28;20485;-62
2022/10/05 02:23:23;;;;;;;5.07;1.70;;;;;;;;;;5031407;28;20026;-62
2022/10/05 02:25:51;;;;;;;3.85;1.10;;;;;;;;;;5031487;28;20060;-62
2022/10/05 02:28:21;;;;;;;7.13;2.15;;;;;;;;;;5031169;28;20056;-62
2022/10/05 02:30:58;;;;;;;3.97;1.60;;;;;;;;;;5031600;28;20108;-62
2022/10/05 02:33:27;;;;;;;4.65;1.33;;;;;;;;;;5031136;28;20507;-62
2022/10/05 02:35:55;;;;;;;11.68;1.75;;;;;;;;;;5031602;28;20104;-62
2022/10/05 02:38:24;;;;;;;4.10;2.00;;;;;;;;;;5032265;28;20021;-62
2022/10/05 02:41:11;;;;;;;5.95;1.65;;;;;;;;;;5031423;28;20049;-62
2022/10/05 02:44:09;;;;;;;2.83;1.50;;;;;;;;;;5030911;28;20038;-62
2022/10/05 02:46:45;;;;;;;7.78;1.50;;;;;;;;;;5027430;28;20038;-62
2022/10/05 02:49:23;;;;;;;3.53;1.23;;;;;;;;;;5027174;28;20037;-62
2022/10/05 02:52:04;;;;;;;3.45;1.42;;;;;;;;;;5032029;28;20021;-62
2022/10/05 02:54:31;;;;;;;4.38;1.25;;;;;;;;;;5030541;28;20033;-62
2022/10/05 02:57:04;;;;;;;7.22;1.10;;;;;;;;;;5032328;28;20482;-62
2022/10/05 02:59:31;;;;;;;1.83;1.17;;;;;;;;;;5030915;28;20029;-62
2022/10/05 03:02:17;;;;;;;4.07;1.45;;;;;;;;;;5031011;28;20029;-62
2022/10/05 03:04:54;;;;;;;4.32;1.27;;;;;;;;;;5030277;28;20025;-62
2022/10/05 03:07:28;;;;;;;4.28;2.22;;;;;;;;;;5030540;28;20048;-62
2022/10/05 03:10:01;;;;;;;3.72;1.20;;;;;;;;;;5016372;28;20417;-62
2022/10/05 03:12:34;;;;;;;3.55;1.30;;;;;;;;;;5029334;28;20029;-62
2022/10/05 03:15:10;;;;;;;7.13;1.45;;;;;;;;;;5044065;28;20033;-62
2022/10/05 03:17:40;;;;;;;6.25;1.50;;;;;;;;;;5031574;28;20033;-62
2022/10/05 03:20:11;;;;;;;5.32;1.23;;;;;;;;;;5030493;28;20041;-62
2022/10/05 03:22:37;;;;;;;5.05;1.40;;;;;;;;;;5026950;28;20045;-62
2022/10/05 03:25:16;;;;;;;2.67;1.40;;;;;;;;;;5030717;28;20454;-62
2022/10/05 03:27:45;;;;;;;4.45;1.30;;;;;;;;;;5029737;28;20871;-62
2022/10/05 03:30:16;;;;;;;3.10;1.38;;;;;;;;;;5031517;28;20104;-62
2022/10/05 03:32:58;;;;;;;2.80;1.27;;;;;;;;;;5029676;28;20065;-62
2022/10/05 03:35:24;;;;;;;2.85;1.45;;;;;;;;;;5030181;28;20288;-62
2022/10/05 03:38:03;;;;;;;4.22;1.15;;;;;;;;;;5029452;28;20021;-62
2022/10/05 03:40:36;;;;;;;7.97;1.17;;;;;;;;;;5042766;28;20021;-62
2022/10/05 03:43:03;;;;;;;;;;;;;;;;;;5024180;28;20504;-62
2022/10/05 03:45:29;;;;;;;6.13;1.40;;;;;;;;;;5030297;28;19916;-62
2022/10/05 03:48:05;;;;;;;4.32;1.30;;;;;;;;;;5031665;28;20033;-62
2022/10/05 03:50:44;;;;;;;8.55;1.25;;;;;;;;;;5029839;28;20129;-62
2022/10/05 03:53:16;;;;;;;3.42;1.02;;;;;;;;;;5030226;28;20036;-62
2022/10/05 03:56:11;;;;;;;7.47;1.30;;;;;;;;;;5031417;28;20038;-62
2022/10/05 03:58:43;;;;;;;2.95;1.10;;;;;;;;;;5011944;28;20507;-62
2022/10/05 04:01:11;;;;;;;4.88;1.00;;;;;;;;;;5027381;28;20014;-62
2022/10/05 04:03:43;;;;;;;3.78;0.95;;;;;;;;;;5009077;28;20033;-62
2022/10/05 04:06:21;;;;;;;3.80;0.90;;;;;;;;;;5010838;28;20030;-62
2022/10/05 04:09:06;;;;;;;3.55;1.25;;;;;;;;;;4995871;28;20458;-62
2022/10/05 04:11:39;;;;;;;4.30;1.13;;;;;;;;;;5011962;28;20041;-62
2022/10/05 04:14:15;;;;;;;3.05;1.15;;;;;;;;;;5010961;28;20072;-62
2022/10/05 04:16:44;;;;;;;2.97;1.10;;;;;;;;;;5001296;28;20129;-62
2022/10/05 04:19:14;;;;;;;8.20;2.33;;;;;;;;;;5009935;28;20029;-62
2022/10/05 04:21:50;;;;;;;6.20;1.20;;;;;;;;;;5011337;28;20547;-62
2022/10/05 04:24:25;;;;;;;6.10;1.15;;;;;;;;;;5039653;28;20103;-62
2022/10/05 04:26:54;;;;;;;4.20;1.40;;;;;;;;;;5036670;28;20124;-62
2022/10/05 04:29:24;;;;;;;5.43;1.05;;;;;;;;;;5016002;28;20033;-62
2022/10/05 04:31:56;;;;;;;8.75;1.15;;;;;;;;;;5010747;28;20033;-62
2022/10/05 04:34:22;;;;;;;2.92;1.30;;;;;;;;;;5010149;28;20104;-62
2022/10/05 04:36:55;;;;;;;3.70;1.33;;;;;;;;;;5024564;28;20033;-62
2022/10/05 04:39:40;;;;;;;2.30;1.02;;;;;;;;;;5033178;28;20033;-63
2022/10/05 04:42:20;;;;;;;4.95;1.40;;;;;;;;;;5033000;28;20022;-62
2022/10/05 04:44:46;;;;;;;5.40;1.20;;;;;;;;;;5033269;28;20025;-62
2022/10/05 04:47:18;;;;;;;4.75;1.40;;;;;;;;;;5033655;28;20025;-62
2022/10/05 04:50:17;;;;;;;6.05;1.30;;;;;;;;;;5032779;28;20061;-62
2022/10/05 04:53:09;;;;;;;3.75;1.27;;;;;;;;;;5015873;28;20091;-62
2022/10/05 04:55:39;;;;;;;4.22;1.48;;;;;;;;;;5014647;28;20034;-62
2022/10/05 04:58:15;;;;;;;2.83;1.10;;;;;;;;;;5015200;28;20379;-62
2022/10/05 05:00:44;;;;;;;2.38;0.90;;;;;;;;;;5014480;28;20056;-62
2022/10/05 05:03:29;;;;;;;5.40;1.17;;;;;;;;;;5031606;28;20030;-62
2022/10/05 05:06:13;;;;;;;2.65;1.20;;;;;;;;;;5029224;28;20037;-62
2022/10/05 05:08:39;;;;;;;5.00;1.60;;;;;;;;;;5029086;28;20037;-62
2022/10/05 05:11:06;;;;;;;4.15;1.10;;;;;;;;;;5013163;28;20044;-62
2022/10/05 05:13:32;;;;;;;3.58;1.00;;;;;;;;;;5009568;28;20117;-62
2022/10/05 05:16:08;;;;;;;5.80;1.30;;;;;;;;;;5014558;28;20038;-62
2022/10/05 05:18:53;;;;;;;4.10;1.10;;;;;;;;;;5014966;28;20050;-62
2022/10/05 05:21:55;;;;;;;3.38;1.23;;;;;;;;;;5014181;28;20120;-62
2022/10/05 05:24:31;;;;;;;3.72;1.25;;;;;;;;;;4923399;29;20063;-62
2022/10/05 05:27:03;;;;;;;5.93;1.13;;;;;;;;;;4933665;29;20071;-63
2022/10/05 05:29:42;;;;;;;4.97;1.23;;;;;;;;;;4934227;29;20032;-62
2022/10/05 05:32:17;;;;;;;5.40;1.55;;;;;;;;;;4948395;29;20103;-62
2022/10/05 05:35:09;;;;;;;2.57;1.20;;;;;;;;;;4937460;29;20126;-62
2022/10/05 05:37:50;;;;;;;5.10;1.30;;;;;;;;;;4934578;29;20425;-62
2022/10/05 05:40:22;;;;;;;6.82;1.65;;;;;;;;;;4932568;29;20120;-62
2022/10/05 05:42:49;;;;;;;;;;;;;;;;;;4922236;29;20085;-61
2022/10/05 05:45:23;;;;;;;3.80;1.42;;;;;;;;;;4926182;29;19933;-62
2022/10/05 05:47:53;;;;;;;4.22;2.83;;;;;;;;;;4931913;29;20082;-62
2022/10/05 05:50:52;;;;;;;4.30;1.63;;;;;;;;;;4917271;29;20115;-61
2022/10/05 05:53:41;;;;;;;4.88;1.35;;;;;;;;;;4908513;29;20134;-61
2022/10/05 05:56:12;;;;;;;4.38;1.17;;;;;;;;;;4912540;29;20079;-61
2022/10/05 05:58:43;;;;;;;4.32;1.13;;;;;;;;;;4988705;28;20128;-62
2022/10/05 06:01:20;;;;;;;9.50;1.30;;;;;;;;;;5005898;28;20065;-62
2022/10/05 06:03:59;;;;;;;5.85;1.30;;;;;;;;;;5011164;28;20021;-62
2022/10/05 06:06:37;;;;;;;2.58;1.00;;;;;;;;;;5043762;28;20033;-62
2022/10/05 06:09:06;;;;;;;5.25;1.25;;;;;;;;;;5016615;28;20409;-62
2022/10/05 06:11:45;;;;;;;6.95;1.33;;;;;;;;;;5020077;28;20057;-62
2022/10/05 06:14:35;;;;;;;8.95;1.58;;;;;;;;;;5033850;28;20445;-62
2022/10/05 06:17:19;;;;;;;2.45;1.25;;;;;;;;;;5041178;28;20113;-62
2022/10/05 06:19:46;;;;;;;4.95;1.00;;;;;;;;;;5032950;28;20026;-62
2022/10/05 06:22:12;;;;;;;5.68;1.10;;;;;;;;;;5021322;28;20493;-61
2022/10/05 06:24:54;;;;;;;7.30;1.23;;;;;;;;;;5031465;28;20044;-61
2022/10/05 06:27:25;;;;;;;2.77;0.90;;;;;;;;;;5030178;28;20025;-61
2022/10/05 06:30:14;;;;;;;3.72;1.50;;;;;;;;;;5034638;28;20572;-61
2022/10/05 06:33:04;;;;;;;6.80;1.60;;;;;;;;;;5032930;28;20104;-62
2022/10/05 06:35:30;;;;;;;5.70;1.35;;;;;;;;;;5024994;28;20041;-62
2022/10/05 06:38:09;;;;;;;4.78;1.35;;;;;;;;;;5044708;28;20060;-62
2022/10/05 06:40:35;;;;;;;4.10;1.17;;;;;;;;;;5046266;28;20037;-62
2022/10/05 06:43:11;;;;;;;2.97;1.00;;;;;;;;;;5026126;28;20038;-61
2022/10/05 06:46:02;;;;;;;5.47;1.00;;;;;;;;;;5027687;28;20116;-61
2022/10/05 06:48:45;;;;;;;6.40;1.33;;;;;;;;;;5025123;28;20389;-61
2022/10/05 06:51:40;;;;;;;5.95;1.23;;;;;;;;;;5031005;28;20029;-61
2022/10/05 06:54:20;;;;;;;7.13;1.10;;;;;;;;;;5027382;28;20155;-61
2022/10/05 06:56:46;;;;;;;3.33;1.30;;;;;;;;;;5023415;28;20051;-61
2022/10/05 06:59:25;;;;;;;5.75;1.48;;;;;;;;;;5023839;28;20036;-61
2022/10/05 07:01:51;;;;;;;7.82;1.73;;;;;;;;;;5025770;28;20397;-61
2022/10/05 07:04:41;;;;;;;4.45;1.10;;;;;;;;;;5022546;28;20445;-61
2022/10/05 07:07:23;;;;;;;6.95;1.23;;;;;;;;;;5018240;28;20894;-61
2022/10/05 07:10:01;;;;;;;4.03;1.23;;;;;;;;;;5018953;28;20042;-61
2022/10/05 07:12:40;;;;;;;5.88;1.50;;;;;;;;;;5022503;28;20505;-61
2022/10/05 07:15:20;;;;;;;6.65;2.17;;;;;;;;;;5020613;28;20120;-61
2022/10/05 07:17:52;;;;;;;4.03;1.30;;;;;;;;;;5021824;28;20022;-61
2022/10/05 07:20:37;;;;;;;5.22;1.30;;;;;;;;;;5026537;28;20026;-61
2022/10/05 07:23:22;;;;;;;15.15;1.67;;;;;;;;;;5018140;28;20028;-61
2022/10/05 07:25:58;;;;;;;6.22;1.27;;;;;;;;;;5023623;28;20031;-61
2022/10/05 07:28:32;;;;;;;9.32;3.33;;;;;;;;;;5020862;28;20071;-61
2022/10/05 07:31:08;;;;;;;9.52;1.38;;;;;;;;;;5029051;28;20060;-61
2022/10/05 07:33:38;;;;;;;4.15;1.10;;;;;;;;;;5019448;28;20061;-61
2022/10/05 07:39:11;;;;;;;8.98;1.33;;;;;;;;;;5023922;28;20034;-61
2022/10/05 07:41:43;;;;;;;5.47;1.25;;;;;;;;;;5025240;28;20018;-61
2022/10/05 07:44:19;;;;;;;7.10;2.00;;;;;;;;;;5016460;28;20022;-61
2022/10/05 07:46:47;;;;;;;5.03;1.27;;;;;;;;;;5026835;28;20037;-61
2022/10/05 07:49:13;;;;;;;9.35;1.50;;;;;;;;;;5021026;28;20022;-61
2022/10/05 07:51:40;;;;;;;8.68;1.10;;;;;;;;;;5027492;28;20041;-61
2022/10/05 07:54:17;;;;;;;5.40;1.38;;;;;;;;;;5023063;28;20029;-61
2022/10/05 07:56:45;;;;;;;4.47;1.40;;;;;;;;;;5027854;28;20033;-61
2022/10/05 07:59:20;;;;;;;7.43;1.63;;;;;;;;;;5027147;28;20466;-61
2022/10/05 08:01:50;;;;;;;9.35;1.58;;;;;;;;;;5025163;28;20025;-61
2022/10/05 08:04:20;;;;;;;7.18;1.98;;;;;;;;;;5032342;28;20032;-61
2022/10/05 08:06:57;;;;;;;4.20;1.55;;;;;;;;;;5029783;28;20021;-61
2022/10/05 08:09:23;;;;;;;5.78;1.70;;;;;;;;;;5020691;28;20050;-61
2022/10/05 08:12:01;;;;;;;8.15;1.58;;;;;;;;;;5027417;28;20413;-61
2022/10/05 08:14:43;;;;;;;9.20;2.00;;;;;;;;;;5026448;28;20385;-61
2022/10/05 08:17:23;;;;;;;12.20;2.00;;;;;;;;;;5033238;28;20079;-61
2022/10/05 08:20:00;;;;;;;9.48;1.45;;;;;;;;;;5027215;28;20505;-61
2022/10/05 08:22:34;;;;;;;7.22;1.65;;;;;;;;;;5025912;28;20037;-61
2022/10/05 08:25:05;;;;;;;9.63;1.83;;;;;;;;;;5030625;28;21046;-62
2022/10/05 08:27:44;;;;;;;7.43;1.70;;;;;;;;;;5025721;28;20509;-62
2022/10/05 08:30:15;;;;;;;7.15;2.13;;;;;;;;;;5032110;28;20057;-62
2022/10/05 08:33:04;;;;;;;8.25;1.30;;;;;;;;;;5022696;28;20032;-62
2022/10/05 08:35:49;;;;;;;6.93;1.50;;;;;;;;;;5030844;28;20481;-62
2022/10/05 08:38:18;;;;;;;10.68;1.73;;;;;;;;;;5029120;28;20099;-62
2022/10/05 08:40:56;;;;;;;13.10;2.00;;;;;;;;;;5031461;28;20136;-62
2022/10/05 08:43:41;;;;;;;8.15;1.38;;;;;;;;;;5028319;28;20025;-62
2022/10/05 08:46:22;;;;;;;7.40;2.13;;;;;;;;;;5024614;28;20836;-62
2022/10/05 08:49:00;;;;;;;10.10;2.22;;;;;;;;;;5031602;28;20030;-62
2022/10/05 08:51:45;;;;;;;10.55;1.83;;;;;;;;;;5027418;28;20037;-62
2022/10/05 08:54:14;;;;;;;8.68;1.60;;;;;;;;;;5024494;28;20486;-62
2022/10/05 08:56:40;;;;;;;6.22;1.50;;;;;;;;;;5025893;28;20037;-62
2022/10/05 08:59:24;;;;;;;8.30;1.85;;;;;;;;;;5018900;28;20064;-62
2022/10/05 09:02:17;;;;;;;8.57;2.33;;;;;;;;;;5024820;28;20025;-62
2022/10/05 09:04:56;;;;;;;9.23;2.00;;;;;;;;;;5033142;28;20132;-62
2022/10/05 09:07:26;;;;;;;8.90;2.30;;;;;;;;;;5022465;28;20033;-62
2022/10/05 09:09:55;;;;;;;9.85;2.22;;;;;;;;;;5031415;28;20120;-62
2022/10/05 09:12:40;;;;;;;7.82;2.03;;;;;;;;;;5027993;28;20017;-62
2022/10/05 09:15:16;;;;;;;7.30;3.08;;;;;;;;;;5028498;28;20025;-62
2022/10/05 09:18:01;;;;;;;12.48;2.63;;;;;;;;;;5025658;28;20038;-62
2022/10/05 09:20:37;;;;;;;8.45;2.05;;;;;;;;;;5023342;28;20029;-62
2022/10/05 09:23:14;;;;;;;10.45;1.95;;;;;;;;;;5025950;28;20113;-62
2022/10/05 09:25:49;;;;;;;4.60;1.35;;;;;;;;;;5030351;28;20120;-62
2022/10/05 09:28:33;;;;;;;9.57;1.77;;;;;;;;;;5026713;28;20057;-62
2022/10/05 09:31:06;;;;;;;7.13;1.40;;;;;;;;;;5025505;28;20029;-62
2022/10/05 09:33:38;;;;;;;7.32;1.90;;;;;;;;;;5028586;28;20095;-62
2022/10/05 09:36:19;;;;;;;8.10;1.90;;;;;;;;;;5025432;28;20034;-62
2022/10/05 09:39:04;;;;;;;5.45;2.00;;;;;;;;;;5029585;28;20467;-62
2022/10/05 09:41:42;;;;;;;10.38;2.40;;;;;;;;;;5028643;28;20371;-62
2022/10/05 09:44:17;;;;;;;12.65;1.45;;;;;;;;;;5026060;28;20112;-62
2022/10/05 09:46:59;;;;;;;4.90;1.30;;;;;;;;;;5028617;28;20025;-62
2022/10/05 09:49:45;;;;;;;8.98;1.90;;;;;;;;;;5025051;28;20048;-62
2022/10/05 09:52:21;;;;;;;8.75;1.20;;;;;;;;;;5026597;28;20100;-62
2022/10/05 09:55:06;;;;;;;6.20;2.03;;;;;;;;;;5023359;28;20026;-62
2022/10/05 09:57:42;;;;;;;10.45;1.30;;;;;;;;;;5024904;28;20045;-62
2022/10/05 10:00:21;;;;;;;5.53;1.35;;;;;;;;;;5021556;28;21387;-62
2022/10/05 10:03:04;;;;;;;4.78;1.55;;;;;;;;;;5028741;28;20056;-62
2022/10/05 10:05:33;;;;;;;7.55;1.52;;;;;;;;;;5027513;28;20037;-62
2022/10/05 10:08:12;;;;;;;4.15;1.35;;;;;;;;;;5025653;28;20025;-62
2022/10/05 10:10:52;;;;;;;3.03;1.17;;;;;;;;;;5023964;28;20045;-62
2022/10/05 10:13:18;;;;;;;6.55;1.25;;;;;;;;;;5027259;28;20539;-62
2022/10/05 10:15:56;;;;;;;7.13;1.30;;;;;;;;;;5029467;28;20481;-62
2022/10/05 10:18:34;;;;;;;5.15;1.25;;;;;;;;;;5028055;28;20393;-62
2022/10/05 10:21:02;;;;;;;4.68;1.05;;;;;;;;;;5029097;28;20050;-62
2022/10/05 10:23:34;;;;;;;7.03;1.48;;;;;;;;;;5023595;28;20025;-62
2022/10/05 10:26:10;;;;;;;5.90;1.50;;;;;;;;;;5025212;28;20105;-62
2022/10/05 10:28:39;;;;;;;4.30;1.02;;;;;;;;;;5032627;28;20033;-62
2022/10/05 10:31:24;;;;;;;3.22;1.20;;;;;;;;;;5022647;28;20025;-62
2022/10/05 10:33:53;;;;;;;5.65;1.20;;;;;;;;;;5024698;28;20025;-62
2022/10/05 10:36:28;;;;;;;7.53;1.42;;;;;;;;;;5025399;28;20017;-62
2022/10/05 10:39:13;;;;;;;3.67;1.23;;;;;;;;;;5028506;28;20117;-63
2022/10/05 10:41:51;;;;;;;7.40;0.80;;;;;;;;;;5022531;28;20013;-61
2022/10/05 10:44:29;;;;;;;1.75;0.85;;;;;;;;;;5023528;28;20574;-61
2022/10/05 10:47:10;;;;;;;2.58;0.90;;;;;;;;;;5020204;28;20029;-61
2022/10/05 10:49:46;;;;;;;4.75;1.00;;;;;;;;;;5030021;28;20052;-61
2022/10/05 10:52:35;;;;;;;3.88;0.77;;;;;;;;;;5024351;28;20025;-61
2022/10/05 10:55:17;;;;;;;2.45;0.70;;;;;;;;;;5026841;28;20029;-62
2022/10/05 10:57:43;;;;;;;4.13;1.20;;;;;;;;;;5023168;28;20480;-62
2022/10/05 11:00:21;;;;;;;2.72;0.63;;;;;;;;;;5020564;28;20030;-62
2022/10/05 11:03:07;;;;;;;1.58;0.52;;;;;;;;;;5026414;28;20063;-62
2022/10/05 11:05:51;;;;;;;2.10;0.70;;;;;;;;;;5027925;28;20037;-62
2022/10/05 11:08:28;;;;;;;0.52;0.30;;;;;;;;;;5022798;28;20056;-62
2022/10/05 11:10:54;;;;;;;2.97;0.80;;;;;;;;;;5024638;28;20148;-62
2022/10/05 11:13:36;;;;;;;2.88;0.73;;;;;;;;;;5027900;28;20029;-62
2022/10/05 11:16:34;;;;;;;5.40;1.00;;;;;;;;;;5025221;28;20116;-62
2022/10/05 11:19:09;;;;;;;2.88;0.70;;;;;;;;;;5025841;28;20055;-62
2022/10/05 11:21:59;;;;;;;2.30;1.10;;;;;;;;;;5027300;28;20044;-63
2022/10/05 11:24:49;;;;;;;9.50;1.40;;;;;;;;;;4929801;29;20043;-63
2022/10/05 11:27:19;;;;;;;5.25;1.48;;;;;;;;;;4928088;29;20118;-62
2022/10/05 11:29:58;;;;;;;6.57;1.50;;;;;;;;;;4928218;29;20044;-62
2022/10/05 11:32:43;;;;;;;11.02;1.70;;;;;;;;;;4931142;29;20488;-62
2022/10/05 11:35:24;;;;;;;8.50;1.73;;;;;;;;;;4933113;29;20134;-62
2022/10/05 11:38:08;;;;;;;6.28;1.65;;;;;;;;;;4931098;29;20512;-62
2022/10/05 11:41:07;;;;;;;10.40;2.28;;;;;;;;;;4929987;29;20393;-63
2022/10/05 11:43:33;;;;;;;7.95;2.42;;;;;;;;;;4886548;29;20044;-63
2022/10/05 11:46:08;;;;;;;10.45;3.55;;;;;;;;;;4890752;29;20128;-62
2022/10/05 11:48:34;;;;;;;9.52;1.42;;;;;;;;;;4892554;29;20548;-63
2022/10/05 11:51:15;;;;;;;5.80;1.10;;;;;;;;;;4890531;29;20509;-63
2022/10/05 11:53:41;;;;;;;6.47;1.30;;;;;;;;;;4883931;29;20117;-63
2022/10/05 11:56:22;;;;;;;5.70;1.30;;;;;;;;;;4866299;29;20052;-63
2022/10/05 11:58:57;;;;;;;10.65;1.38;;;;;;;;;;4860490;29;20092;-63
2022/10/05 12:01:33;;;;;;;7.30;1.40;;;;;;;;;;4905357;29;20109;-62
2022/10/05 12:04:17;;;;;;;11.02;1.90;;;;;;;;;;4949199;29;20561;-62
2022/10/05 12:06:57;;;;;;;17.20;2.50;;;;;;;;;;4946570;29;20504;-62
2022/10/05 12:09:23;;;;;;;5.97;1.25;;;;;;;;;;4948915;29;20054;-62
2022/10/05 12:11:49;;;;;;;11.98;1.80;;;;;;;;;;4946819;29;20047;-62
2022/10/05 12:14:33;;;;;;;11.57;1.98;;;;;;;;;;4948413;29;20292;-62
2022/10/05 12:17:03;;;;;;;9.05;1.50;;;;;;;;;;4947081;29;20039;-62
2022/10/05 12:19:39;;;;;;;8.52;1.40;;;;;;;;;;4997963;28;20042;-62
2022/10/05 12:22:19;;;;;;;8.73;1.48;;;;;;;;;;5028615;28;20110;-62
2022/10/05 12:24:45;;;;;;;13.02;1.35;;;;;;;;;;5028656;28;20025;-62
2022/10/05 12:27:14;;;;;;;5.70;1.27;;;;;;;;;;5027167;28;20033;-62
2022/10/05 12:29:48;;;;;;;9.82;1.52;;;;;;;;;;5026891;28;20037;-62
2022/10/05 12:32:26;;;;;;;8.07;1.23;;;;;;;;;;5026922;28;20112;-62
2022/10/05 12:34:58;;;;;;;7.30;1.55;;;;;;;;;;5027894;28;20112;-62
2022/10/05 12:37:24;;;;;;;;;;;;;;;;;;5033392;28;20033;-62
2022/10/05 12:39:56;;;;;;;14.52;2.30;;;;;;;;;;5031789;28;19912;-62
2022/10/05 12:42:22;;;;;;;11.57;2.22;;;;;;;;;;5032648;28;20099;-62
2022/10/05 12:44:55;;;;;;;10.98;2.15;;;;;;;;;;5032284;28;20040;-62
2022/10/05 12:47:28;;;;;;;17.73;2.53;;;;;;;;;;5032395;28;20082;-62
2022/10/05 12:49:57;;;;;;;11.35;1.80;;;;;;;;;;5031980;28;20021;-62
2022/10/05 12:52:42;;;;;;;11.45;2.35;;;;;;;;;;5033481;28;20405;-62
2022/10/05 12:55:15;;;;;;;7.95;1.58;;;;;;;;;;5033081;28;20438;-62
2022/10/05 12:57:41;;;;;;;8.13;1.70;;;;;;;;;;5032868;28;20025;-62
2022/10/05 13:00:15;;;;;;;6.97;1.30;;;;;;;;;;5033131;28;20508;-62
2022/10/05 13:02:47;;;;;;;11.77;1.42;;;;;;;;;;5030429;28;20018;-62
2022/10/05 13:05:22;;;;;;;6.53;1.23;;;;;;;;;;5030178;28;20525;-62
2022/10/05 13:08:07;;;;;;;5.53;0.98;;;;;;;;;;5030612;28;20071;-62
2022/10/05 13:10:33;;;;;;;13.25;1.77;;;;;;;;;;5032517;28;20041;-62
2022/10/05 13:13:23;;;;;;;7.75;1.30;;;;;;;;;;5032154;28;20164;-62
2022/10/05 13:16:09;;;;;;;16.67;1.83;;;;;;;;;;5029694;28;20497;-62
2022/10/05 13:18:50;;;;;;;8.57;1.50;;;;;;;;;;5029994;28;20108;-62
2022/10/05 13:21:42;;;;;;;16.83;2.88;;;;;;;;;;5030117;28;20038;-62
2022/10/05 13:24:20;;;;;;;19.25;3.58;;;;;;;;;;5012247;28;21112;-62
2022/10/05 13:26:51;;;;;;;7.25;2.03;;;;;;;;;;5026656;28;20041;-62
2022/10/05 13:29:55;;;;;;;15.82;2.03;;;;;;;;;;5031032;28;20121;-62
2022/10/05 13:32:26;;;;;;;14.02;3.15;;;;;;;;;;4999669;28;20181;-62
2022/10/05 13:34:52;;;;;;;13.40;2.95;;;;;;;;;;4999989;28;20119;-63
2022/10/05 13:37:43;;;;;;;9.02;1.77;;;;;;;;;;4994137;28;20042;-63
2022/10/05 13:40:28;;;;;;;9.75;1.83;;;;;;;;;;4992298;28;20034;-63
2022/10/05 13:43:02;;;;;;;10.20;2.22;;;;;;;;;;4996728;28;20034;-63
2022/10/05 13:46:01;;;;;;;7.18;2.10;;;;;;;;;;4999347;28;20198;-63
2022/10/05 13:48:45;;;;;;;15.65;1.65;;;;;;;;;;4958662;28;20059;-63
2022/10/05 13:51:17;;;;;;;10.40;1.67;;;;;;;;;;4956303;28;20431;-63
2022/10/05 13:53:57;;;;;;;14.38;2.05;;;;;;;;;;4926578;28;20044;-63
2022/10/05 13:56:26;;;;;;;7.30;1.67;;;;;;;;;;4926144;29;20087;-63
2022/10/05 13:59:10;;;;;;;6.78;1.58;;;;;;;;;;4925755;29;20036;-63
2022/10/05 14:01:52;;;;;;;10.32;1.50;;;;;;;;;;4924770;29;20032;-62
2022/10/05 14:04:19;;;;;;;7.20;2.10;;;;;;;;;;4935998;29;20059;-62
2022/10/05 14:06:45;;;;;;;9.52;1.35;;;;;;;;;;4937818;29;20027;-62
2022/10/05 14:09:13;;;;;;;12.52;2.05;;;;;;;;;;4948060;29;20090;-62
2022/10/05 14:11:47;;;;;;;12.23;2.03;;;;;;;;;;4944362;29;20156;-62
2022/10/05 14:14:15;;;;;;;9.68;1.60;;;;;;;;;;4941064;28;20185;-62
2022/10/05 14:16:51;;;;;;;13.52;1.90;;;;;;;;;;4944121;29;20043;-62
2022/10/05 14:19:20;;;;;;;11.18;1.52;;;;;;;;;;4946248;29;20530;-62
2022/10/05 14:22:06;;;;;;;9.82;2.30;;;;;;;;;;4939737;29;20036;-62
2022/10/05 14:24:37;;;;;;;10.80;1.77;;;;;;;;;;5003819;28;20064;-62
2022/10/05 14:27:23;;;;;;;7.30;2.20;;;;;;;;;;5029774;28;20029;-62
2022/10/05 14:29:56;;;;;;;14.07;1.98;;;;;;;;;;5028723;28;20040;-62
2022/10/05 14:32:22;;;;;;;;;;;;;;;;;;5031154;28;20497;-62
2022/10/05 14:34:58;;;;;;;15.02;2.65;;;;;;;;;;5030698;28;19944;-62
2022/10/05 14:37:26;;;;;;;17.95;2.22;;;;;;;;;;5030220;28;20151;-62
2022/10/05 14:39:55;;;;;;;10.05;2.05;;;;;;;;;;5031818;28;20389;-62
2022/10/05 14:42:22;;;;;;;17.77;2.03;;;;;;;;;;5028738;28;20021;-62
2022/10/05 14:45:07;;;;;;;10.88;2.78;;;;;;;;;;5027958;28;20398;-62
2022/10/05 14:47:44;;;;;;;14.57;2.58;;;;;;;;;;5028935;28;20872;-62
2022/10/05 14:50:19;;;;;;;9.57;1.55;;;;;;;;;;5029625;28;20052;-62
2022/10/05 14:52:59;;;;;;;14.65;2.50;;;;;;;;;;5028536;28;20374;-62
2022/10/05 14:55:28;;;;;;;22.33;3.08;;;;;;;;;;5029233;28;20027;-62
2022/10/05 14:58:02;;;;;;;15.20;2.67;;;;;;;;;;5030444;28;20014;-62
2022/10/05 15:00:31;;;;;;;23.77;3.30;;;;;;;;;;5029168;28;20025;-62
2022/10/05 15:03:26;;;;;;;17.00;2.92;;;;;;;;;;5029999;28;20481;-62
2022/10/05 15:05:58;;;;;;;20.30;3.22;;;;;;;;;;5027298;28;20523;-62
2022/10/05 15:08:24;;;;;;;15.30;2.33;;;;;;;;;;5029230;28;20025;-62
2022/10/05 15:10:54;;;;;;;11.88;3.05;;;;;;;;;;5027794;28;20052;-62
2022/10/05 15:13:22;;;;;;;16.58;2.78;;;;;;;;;;5029326;28;20460;-62
2022/10/05 15:15:53;;;;;;;14.10;2.40;;;;;;;;;;5025880;28;20065;-62
2022/10/05 15:18:38;;;;;;;17.55;2.38;;;;;;;;;;5028571;28;20025;-62
2022/10/05 15:21:23;;;;;;;14.45;2.35;;;;;;;;;;5028875;28;20063;-62
2022/10/05 15:23:54;;;;;;;10.52;1.88;;;;;;;;;;5029281;28;20033;-62
2022/10/05 15:26:20;;;;;;;10.13;1.98;;;;;;;;;;5028411;28;20390;-62
2022/10/05 15:28:53;;;;;;;12.35;2.10;;;;;;;;;;5027796;28;20465;-63
2022/10/05 15:31:38;;;;;;;15.63;2.45;;;;;;;;;;5029737;28;20036;-63
2022/10/05 15:34:23;;;;;;;19.20;2.60;;;;;;;;;;5030386;28;20025;-63