Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:19;;;;;;;5.68;2.90;;;1.00;99.90;;;;;;5042643;28;20041;-67
2022/04/01 00:04:44;;;;;;;5.95;3.13;;;1.00;99.90;;;;;;5038277;28;20037;-66
2022/04/01 00:07:10;;;;;;;8.30;3.22;;;0.90;99.90;;;;;;5031209;28;20477;-67
2022/04/01 00:09:37;;;;;;;7.43;3.00;;;0.90;99.90;;;;;;5043189;28;20037;-66
2022/04/01 00:12:07;;;;;;;7.97;3.30;;;1.00;99.90;;;;;;5045644;28;20060;-66
2022/04/01 00:14:33;;;;;;;6.05;2.90;;;0.90;99.90;;;;;;5045630;28;20041;-67
2022/04/01 00:16:59;;;;;;;5.80;2.72;;;0.90;99.90;;;;;;5047110;28;20037;-67
2022/04/01 00:19:25;;;;;;;5.93;3.08;;;0.90;99.90;;;;;;5052069;28;20044;-67
2022/04/01 00:21:51;;;;;;;5.60;2.95;;;0.90;99.90;;;;;;5049488;28;20083;-67
2022/04/01 00:24:17;;;;;;;5.05;2.42;;;0.90;99.90;;;;;;5041980;28;20123;-66
2022/04/01 00:26:44;;;;;;;6.40;2.80;;;0.90;99.90;;;;;;5047764;28;20493;-67
2022/04/01 00:29:15;;;;;;;7.22;2.85;;;0.90;99.90;;;;;;5047211;28;20045;-67
2022/04/01 00:31:45;;;;;;;7.22;2.92;;;0.90;99.90;;;;;;5049854;28;20045;-67
2022/04/01 00:34:17;;;;;;;6.18;3.25;;;0.90;99.90;;;;;;5027341;28;20053;-67
2022/04/01 00:36:48;;;;;;;5.30;2.60;;;0.90;99.90;;;;;;5044266;28;20049;-67
2022/04/01 00:39:15;;;;;;;6.32;2.70;;;0.90;99.90;;;;;;5044547;28;20124;-67
2022/04/01 00:41:45;;;;;;;6.82;2.75;;;0.90;99.90;;;;;;5047247;28;20485;-67
2022/04/01 00:44:20;;;;;;;6.75;2.92;;;0.90;99.90;;;;;;5047971;28;20399;-66
2022/04/01 00:46:49;;;;;;;6.55;2.60;;;0.90;99.90;;;;;;5042821;28;20052;-67
2022/04/01 00:49:16;;;;;;;6.20;2.90;;;0.90;99.90;;;;;;5043949;28;20045;-67
2022/04/01 00:51:43;;;;;;;6.25;2.60;;;0.90;99.90;;;;;;5044613;28;20041;-67
2022/04/01 00:54:10;;;;;;;5.13;2.40;;;0.90;99.90;;;;;;5055786;28;20613;-67
2022/04/01 00:56:37;;;;;;;5.20;2.60;;;0.90;99.90;;;;;;5043881;28;20052;-67
2022/04/01 00:59:03;;;;;;;6.38;2.58;;;0.90;99.90;;;;;;5041262;28;20473;-67
2022/04/01 01:01:30;;;;;;;4.70;2.10;;;0.90;99.90;;;;;;5041109;28;20056;-68
2022/04/01 01:03:58;;;;;;;8.10;2.50;;;0.90;99.90;;;;;;5044174;28;20041;-67
2022/04/01 01:06:25;;;;;;;5.43;2.58;;;0.90;99.90;;;;;;5046147;28;20499;-67
2022/04/01 01:08:51;;;;;;;6.10;2.83;;;0.90;99.90;;;;;;5041906;28;20100;-66
2022/04/01 01:11:16;;;;;;;4.85;2.13;;;0.80;99.90;;;;;;5047572;28;20102;-67
2022/04/01 01:13:42;;;;;;;6.15;2.08;;;0.90;99.90;;;;;;5042267;28;20124;-67
2022/04/01 01:16:08;;;;;;;6.35;2.40;;;0.80;99.90;;;;;;5044620;28;20114;-67
2022/04/01 01:18:34;;;;;;;6.15;2.78;;;0.80;99.90;;;;;;5046928;28;20044;-66
2022/04/01 01:20:59;;;;;;;7.10;2.60;;;0.80;99.90;;;;;;5047851;28;20164;-67
2022/04/01 01:23:31;;;;;;;4.25;2.10;;;0.80;99.90;;;;;;5045160;28;20685;-67
2022/04/01 01:25:57;;;;;;;4.90;2.38;;;0.80;99.90;;;;;;5045306;28;21723;-67
2022/04/01 01:28:24;;;;;;;5.85;2.40;;;0.80;99.90;;;;;;5047176;28;20049;-66
2022/04/01 01:30:50;;;;;;;6.40;2.30;;;0.80;99.90;;;;;;5043022;28;20485;-67
2022/04/01 01:33:20;;;;;;;5.00;2.20;;;0.80;99.90;;;;;;5045071;28;20126;-67
2022/04/01 01:35:46;;;;;;;5.45;2.28;;;0.80;99.90;;;;;;5045515;28;20487;-67
2022/04/01 01:38:15;;;;;;;6.80;2.63;;;0.80;99.90;;;;;;5045172;28;20047;-67
2022/04/01 01:40:40;;;;;;;5.53;2.20;;;0.80;99.90;;;;;;5046786;28;20052;-67
2022/04/01 01:43:06;;;;;;;5.22;2.17;;;0.80;99.90;;;;;;5040716;28;20037;-67
2022/04/01 01:45:32;;;;;;;5.68;2.30;;;0.80;99.90;;;;;;5044678;28;20128;-67
2022/04/01 01:47:58;;;;;;;7.68;2.38;;;0.80;99.90;;;;;;5041526;28;20502;-67
2022/04/01 01:55:52;;;;;;;4.60;2.17;;;0.80;99.90;;;;;;5037364;28;20060;-67
2022/04/01 01:58:18;;;;;;;4.85;2.35;;;0.80;99.90;;;;;;5044949;28;20053;-67
2022/04/01 02:00:45;;;;;;;6.47;1.92;;;0.80;99.90;;;;;;5046124;28;20037;-67
2022/04/01 02:03:11;;;;;;;6.30;1.98;;;0.80;99.90;;;;;;5044331;28;20051;-67
2022/04/01 02:05:37;;;;;;;4.78;2.03;;;0.80;99.90;;;;;;5045653;28;20071;-66
2022/04/01 02:08:05;;;;;;;5.10;2.20;;;0.90;99.90;;;;;;5047571;28;20037;-67
2022/04/01 02:10:31;;;;;;;4.60;2.15;;;0.90;99.90;;;;;;5043733;28;20136;-67
2022/04/01 02:12:58;;;;;;;5.55;2.20;;;0.90;99.90;;;;;;5044815;28;20045;-67
2022/04/01 02:15:24;;;;;;;5.25;2.10;;;0.80;99.90;;;;;;5042641;28;20041;-67
2022/04/01 02:17:49;;;;;;;6.60;2.65;;;0.80;99.90;;;;;;5041758;28;20051;-67
2022/04/01 02:20:15;;;;;;;5.60;2.40;;;0.80;99.90;;;;;;5038822;28;20041;-67
2022/04/01 02:22:40;;;;;;;5.97;2.47;;;0.70;99.90;;;;;;5039253;28;20041;-67
2022/04/01 02:25:07;;;;;;;5.35;2.22;;;0.70;99.90;;;;;;5037843;28;20067;-68
2022/04/01 02:27:34;;;;;;;5.50;2.60;;;0.70;99.90;;;;;;5036178;28;20057;-67
2022/04/01 02:30:01;;;;;;;6.78;2.65;;;0.70;99.90;;;;;;5037033;28;20063;-67
2022/04/01 02:32:27;;;;;;;4.63;2.22;;;0.70;99.90;;;;;;5039803;28;20041;-67
2022/04/01 02:34:53;;;;;;;8.27;2.75;;;0.70;99.90;;;;;;5025101;28;20068;-67
2022/04/01 02:37:25;;;;;;;6.57;2.40;;;0.70;99.90;;;;;;5041618;28;20061;-68
2022/04/01 02:39:51;;;;;;;5.75;2.50;;;0.70;99.90;;;;;;5042586;28;20149;-67
2022/04/01 02:42:16;;;;;;;6.28;2.63;;;0.70;99.90;;;;;;5043397;28;20055;-67
2022/04/01 02:44:42;;;;;;;5.78;2.25;;;0.70;99.90;;;;;;5043984;28;20187;-67
2022/04/01 02:47:08;;;;;;;4.22;1.95;;;0.70;99.90;;;;;;5037116;28;20131;-67
2022/04/01 02:49:34;;;;;;;5.55;2.67;;;0.70;99.90;;;;;;5041016;28;20071;-68
2022/04/01 02:52:00;;;;;;;5.75;2.67;;;0.70;99.90;;;;;;5038380;28;20447;-67
2022/04/01 02:54:26;;;;;;;5.50;2.58;;;0.70;99.90;;;;;;5041930;28;20056;-67
2022/04/01 02:56:52;;;;;;;4.90;1.90;;;0.80;99.90;;;;;;5042907;28;22009;-67
2022/04/01 02:59:17;;;;;;;4.75;2.33;;;0.80;99.90;;;;;;5045930;28;20123;-67
2022/04/01 03:01:43;;;;;;;7.00;2.33;;;0.80;99.90;;;;;;5044500;28;20045;-67
2022/04/01 03:04:10;;;;;;;6.97;2.83;;;0.80;99.90;;;;;;5046431;28;20046;-67
2022/04/01 03:06:43;;;;;;;5.65;2.67;;;0.80;99.90;;;;;;5042437;28;20172;-68
2022/04/01 03:09:09;;;;;;;5.85;2.50;;;0.80;99.90;;;;;;5037179;28;20099;-68
2022/04/01 03:11:38;;;;;;;5.63;2.55;;;0.80;99.90;;;;;;5038070;28;20518;-67
2022/04/01 03:14:06;;;;;;;6.03;2.83;;;0.80;99.90;;;;;;5039609;28;20083;-67
2022/04/01 03:16:32;;;;;;;5.03;2.58;;;0.80;99.90;;;;;;5040165;28;20205;-67
2022/04/01 03:18:59;;;;;;;5.53;2.97;;;0.80;99.90;;;;;;5043315;28;20049;-68
2022/04/01 03:21:26;;;;;;;5.65;2.60;;;0.80;99.90;;;;;;5039636;28;20098;-67
2022/04/01 03:23:52;;;;;;;4.50;2.40;;;0.80;99.90;;;;;;5033275;28;20079;-67
2022/04/01 03:26:18;;;;;;;5.45;2.70;;;0.80;99.90;;;;;;5042786;28;20133;-67
2022/04/01 03:28:44;;;;;;;5.28;2.45;;;0.80;99.90;;;;;;5041032;28;20087;-67
2022/04/01 03:31:14;;;;;;;7.28;2.60;;;0.80;99.90;;;;;;5041558;28;20033;-67
2022/04/01 03:33:41;;;;;;;5.82;2.13;;;0.80;99.90;;;;;;5042347;28;20160;-67
2022/04/01 03:36:08;;;;;;;4.82;2.30;;;0.80;99.90;;;;;;5037020;28;20049;-67
2022/04/01 03:38:34;;;;;;;4.70;2.28;;;0.80;99.90;;;;;;5035406;28;20045;-67
2022/04/01 03:41:01;;;;;;;5.85;2.33;;;0.80;99.90;;;;;;5037967;28;20052;-67
2022/04/01 03:43:28;;;;;;;8.70;2.50;;;0.80;99.90;;;;;;5038961;28;20657;-67
2022/04/01 03:45:55;;;;;;;5.70;2.30;;;0.80;99.90;;;;;;5037021;28;20056;-68
2022/04/01 03:48:25;;;;;;;5.60;2.20;;;0.80;99.90;;;;;;5041350;28;20049;-67
2022/04/01 03:50:56;;;;;;;4.68;2.00;;;0.80;99.90;;;;;;5046253;28;20052;-67
2022/04/01 03:53:29;;;;;;;5.07;2.05;;;0.80;99.90;;;;;;5046205;28;20405;-67
2022/04/01 03:55:57;;;;;;;5.93;2.13;;;0.80;99.90;;;;;;5040099;28;20669;-66
2022/04/01 03:58:32;;;;;;;6.25;2.40;;;0.80;99.90;;;;;;5024200;28;20053;-67
2022/04/01 04:01:00;;;;;;;5.10;2.20;;;0.80;99.90;;;;;;5038941;28;20104;-67
2022/04/01 04:03:27;;;;;;;4.57;2.00;;;0.90;99.90;;;;;;5039827;28;20525;-67
2022/04/01 04:05:53;;;;;;;5.68;1.77;;;0.90;99.90;;;;;;5043608;28;20064;-67
2022/04/01 04:08:20;;;;;;;4.30;1.92;;;0.90;99.90;;;;;;5045002;28;20359;-68
2022/04/01 04:10:47;;;;;;;5.55;2.30;;;0.90;99.90;;;;;;5048495;28;20044;-67
2022/04/01 04:13:15;;;;;;;5.28;2.22;;;0.90;99.90;;;;;;5042101;28;20049;-67
2022/04/01 04:15:43;;;;;;;6.43;2.05;;;0.90;99.90;;;;;;5044674;28;20134;-67
2022/04/01 04:18:13;;;;;;;4.25;1.83;;;0.90;99.90;;;;;;5048312;28;20451;-68
2022/04/01 04:20:55;;;;;;;7.25;2.10;;;1.00;99.90;;;;;;5042997;28;20399;-67
2022/04/01 04:23:50;;;;;;;4.18;1.90;;;1.00;99.90;;;;;;5044589;28;20067;-67
2022/04/01 04:26:25;;;;;;;5.82;2.30;;;1.00;99.90;;;;;;5044365;28;20152;-67
2022/04/01 04:28:59;;;;;;;4.18;1.90;;;1.00;99.90;;;;;;5042152;28;20592;-67
2022/04/01 04:31:30;;;;;;;6.65;2.30;;;1.00;99.90;;;;;;5030697;28;20118;-66
2022/04/01 04:33:56;;;;;;;4.00;1.83;;;1.00;99.90;;;;;;5045319;28;20106;-66
2022/04/01 04:36:37;;;;;;;7.75;2.13;;;1.10;99.90;;;;;;5047522;28;20550;-65
2022/04/01 04:39:15;;;;;;;8.77;2.30;;;1.10;99.90;;;;;;5050006;28;20056;-64
2022/04/01 04:41:42;;;;;;;3.92;1.90;;;1.20;99.90;;;;;;5043610;28;20099;-65
2022/04/01 04:44:10;;;;;;;5.10;1.73;;;1.20;99.90;;;;;;5056810;28;20048;-66
2022/04/01 04:46:37;;;;;;;5.38;2.03;;;1.20;99.90;;;;;;5045300;28;20041;-66
2022/04/01 04:49:03;;;;;;;3.25;1.60;;;1.30;99.90;;;;;;5059955;28;20059;-65
2022/04/01 04:51:28;;;;;;;3.78;1.95;;;1.30;99.90;;;;;;5053482;28;20049;-66
2022/04/01 04:53:57;;;;;;;5.13;1.70;;;1.30;99.90;;;;;;5040577;28;20132;-66
2022/04/01 04:56:25;;;;;;;3.90;1.65;;;1.30;99.90;;;;;;5045159;28;20048;-66
2022/04/01 04:58:54;;;;;;;5.97;1.75;;;1.30;99.90;;;;;;5040008;28;20049;-66
2022/04/01 05:02:01;;;;;;;6.63;2.08;;;1.30;99.90;;;;;;5023211;28;20053;-66
2022/04/01 05:04:39;;;;;;;6.22;1.58;;;1.30;99.90;;;;;;5040565;28;20045;-65
2022/04/01 05:07:08;;;;;;;8.10;2.63;;;1.30;99.90;;;;;;5042272;28;20087;-66
2022/04/01 05:09:47;;;;;;;3.97;1.65;;;1.30;99.90;;;;;;5043172;28;20094;-65
2022/04/01 05:12:29;;;;;;;4.95;1.67;;;1.30;99.90;;;;;;5041999;28;20060;-66
2022/04/01 05:15:11;;;;;;;4.93;1.80;;;1.40;99.90;;;;;;5040753;28;20897;-66
2022/04/01 05:17:46;;;;;;;5.65;2.10;;;1.40;99.90;;;;;;5037866;28;20049;-66
2022/04/01 05:20:17;;;;;;;5.45;1.85;;;1.40;99.90;;;;;;5040148;28;20064;-67
2022/04/01 05:23:09;;;;;;;3.17;1.30;;;1.40;99.90;;;;;;5044769;28;20407;-67
2022/04/01 05:25:43;;;;;;;4.63;1.92;;;1.40;99.90;;;;;;5037032;28;20049;-66
2022/04/01 05:28:23;;;;;;;5.63;1.90;;;1.40;99.90;;;;;;5042140;28;20106;-67
2022/04/01 05:31:01;;;;;;;5.72;1.63;;;1.40;99.90;;;;;;5040468;28;20122;-66
2022/04/01 05:33:50;;;;;;;5.03;1.85;;;1.40;99.90;;;;;;5042925;28;20127;-66
2022/04/01 05:36:17;;;;;;;4.63;1.80;;;1.40;99.90;;;;;;5043412;28;20049;-67
2022/04/01 05:38:43;;;;;;;4.70;1.67;;;1.50;99.90;;;;;;5040143;28;20037;-67
2022/04/01 05:41:11;;;;;;;4.65;1.45;;;1.50;99.90;;;;;;5040812;28;20823;-67
2022/04/01 05:43:38;;;;;;;4.13;1.50;;;1.50;99.90;;;;;;5043410;28;20068;-66
2022/04/01 05:46:05;;;;;;;7.65;1.70;;;1.50;99.90;;;;;;5043857;28;20114;-67
2022/04/01 05:48:32;;;;;;;4.00;1.40;;;1.50;99.90;;;;;;5041914;28;20076;-67
2022/04/01 05:50:59;;;;;;;5.70;1.50;;;1.50;99.90;;;;;;5042982;28;20175;-67
2022/04/01 05:53:25;;;;;;;4.00;1.25;;;1.60;99.90;;;;;;5046572;28;20049;-66
2022/04/01 05:55:51;;;;;;;3.00;1.20;;;1.60;99.90;;;;;;5040458;28;20470;-66
2022/04/01 05:58:17;;;;;;;6.53;1.35;;;1.60;99.90;;;;;;5051453;28;20087;-67
2022/04/01 06:00:55;;;;;;;4.47;1.10;;;1.70;99.90;;;;;;5030030;28;20045;-67
2022/04/01 06:03:41;;;;;;;4.65;1.63;;;1.70;99.90;;;;;;5047347;28;20258;-67
2022/04/01 06:06:14;;;;;;;4.55;1.45;;;1.80;99.90;;;;;;5037443;28;20432;-67
2022/04/01 06:08:50;;;;;;;4.18;1.20;;;1.80;99.90;;;;;;5048171;28;20049;-67
2022/04/01 06:11:44;;;;;;;4.13;1.20;;;1.80;99.90;;;;;;5028885;28;20110;-67
2022/04/01 06:14:35;;;;;;;6.15;1.48;;;1.80;99.90;;;;;;5053737;28;20040;-67
2022/04/01 06:17:16;;;;;;;3.90;1.20;;;1.80;99.90;;;;;;5037947;28;20296;-67
2022/04/01 06:19:47;;;;;;;4.88;1.52;;;1.90;99.90;;;;;;5042402;28;20080;-67
2022/04/01 06:22:17;;;;;;;4.05;1.55;;;1.90;99.90;;;;;;5046840;28;20139;-68
2022/04/01 06:25:02;;;;;;;5.30;1.60;;;1.90;99.90;;;;;;5044514;28;20045;-67
2022/04/01 06:28:09;;;;;;;4.55;1.10;;;2.00;99.90;;;;;;5048439;28;20147;-66
2022/04/01 06:30:37;;;;;;;2.92;1.10;;;2.00;99.90;;;;;;5020171;28;20164;-67
2022/04/01 06:33:21;;;;;;;5.07;1.52;;;2.00;99.90;;;;;;5044250;28;20552;-67
2022/04/01 06:35:54;;;;;;;4.13;1.33;;;2.10;99.90;;;;;;5040999;28;20042;-67
2022/04/01 06:38:29;;;;;;;5.25;1.40;;;2.10;99.90;;;;;;5049535;28;20143;-67
2022/04/01 06:41:06;;;;;;;;;;;2.10;99.90;;;;;;5049722;28;20439;-67
2022/04/01 06:43:32;;;;;;;4.15;1.27;;;2.10;99.90;;;;;;5049217;28;20374;-67
2022/04/01 06:45:57;;;;;;;3.17;1.00;;;2.20;99.90;;;;;;5042071;28;20061;-67
2022/04/01 06:48:23;;;;;;;5.57;1.40;;;2.10;99.90;;;;;;5038679;28;20037;-67
2022/04/01 06:50:51;;;;;;;3.75;1.30;;;2.20;99.90;;;;;;5035063;28;20045;-67
2022/04/01 06:53:18;;;;;;;4.30;1.15;;;2.20;99.90;;;;;;5048925;28;20037;-67
2022/04/01 06:55:45;;;;;;;4.38;1.40;;;2.20;99.90;;;;;;5047005;28;20056;-67
2022/04/01 06:58:11;;;;;;;4.85;1.27;;;2.30;99.90;;;;;;5047467;28;20463;-67
2022/04/01 07:00:41;;;;;;;4.03;1.25;;;2.30;99.90;;;;;;5047495;28;20056;-67
2022/04/01 07:03:10;;;;;;;2.85;1.08;;;2.30;99.90;;;;;;5039537;28;20067;-68
2022/04/01 07:05:37;;;;;;;4.18;1.38;;;2.40;99.90;;;;;;5047998;28;20060;-68
2022/04/01 07:08:06;;;;;;;3.72;1.20;;;2.40;99.90;;;;;;5059008;28;20107;-68
2022/04/01 07:10:32;;;;;;;3.50;1.13;;;2.40;99.90;;;;;;5049425;28;20036;-67
2022/04/01 07:12:58;;;;;;;3.13;1.05;;;2.40;99.90;;;;;;5048945;28;20044;-67
2022/04/01 07:15:24;;;;;;;4.97;1.38;;;2.40;99.90;;;;;;5048993;28;20223;-68
2022/04/01 07:17:51;;;;;;;4.47;1.40;;;2.50;99.90;;;;;;5047115;28;20107;-67
2022/04/01 07:20:16;;;;;;;7.07;1.20;;;2.50;99.90;;;;;;5044828;28;20152;-67
2022/04/01 07:22:42;;;;;;;4.85;1.30;;;2.50;99.90;;;;;;5030600;28;20065;-66
2022/04/01 07:25:12;;;;;;;4.70;1.52;;;2.60;99.90;;;;;;5048454;28;20056;-67
2022/04/01 07:27:38;;;;;;;3.60;1.05;;;2.60;99.90;;;;;;5038724;28;20101;-67
2022/04/01 07:30:08;;;;;;;4.22;1.33;;;2.60;99.90;;;;;;5031525;28;20076;-67
2022/04/01 07:32:35;;;;;;;5.35;1.40;;;2.50;99.90;;;;;;5048498;28;20116;-66
2022/04/01 07:35:08;;;;;;;5.45;1.40;;;2.60;99.90;;;;;;5048548;28;20115;-66
2022/04/01 07:37:34;;;;;;;4.82;1.52;;;2.60;99.90;;;;;;5048441;28;20053;-66
2022/04/01 07:40:01;;;;;;;3.30;1.33;;;2.60;99.90;;;;;;5047561;28;20044;-66
2022/04/01 07:42:28;;;;;;;3.58;1.30;;;2.60;99.90;;;;;;5049438;28;20489;-68
2022/04/01 07:44:54;;;;;;;3.80;1.40;;;2.70;99.90;;;;;;5048576;28;20105;-68
2022/04/01 07:47:21;;;;;;;3.65;1.35;;;2.60;99.90;;;;;;5047999;28;20060;-65
2022/04/01 07:49:47;;;;;;;5.10;1.40;;;2.70;99.90;;;;;;5047257;28;20482;-64
2022/04/01 07:52:15;;;;;;;4.07;1.30;;;2.70;99.90;;;;;;5046902;28;20053;-66
2022/04/01 07:54:42;;;;;;;2.78;1.52;;;2.70;99.90;;;;;;5047042;28;20053;-64
2022/04/01 07:57:08;;;;;;;4.00;1.30;;;2.70;99.90;;;;;;5046837;28;20112;-65
2022/04/01 07:59:35;;;;;;;3.35;1.50;;;2.70;99.90;;;;;;5051894;28;20067;-65
2022/04/01 08:02:01;;;;;;;3.97;1.30;;;2.70;99.90;;;;;;5047800;28;20095;-65
2022/04/01 08:04:27;;;;;;;3.55;1.40;;;2.70;99.90;;;;;;5047299;28;20063;-65
2022/04/01 08:06:54;;;;;;;3.63;1.45;;;2.80;99.90;;;;;;5047245;28;20363;-65
2022/04/01 08:09:20;;;;;;;4.05;1.58;;;2.70;99.90;;;;;;5046536;28;20049;-66
2022/04/01 08:11:46;;;;;;;4.68;1.38;;;2.80;99.90;;;;;;5046189;28;20057;-65
2022/04/01 08:14:12;;;;;;;2.88;1.48;;;2.80;99.90;;;;;;5047453;28;20086;-65
2022/04/01 08:16:38;;;;;;;5.40;1.50;;;2.80;99.90;;;;;;5038466;28;20047;-65
2022/04/01 08:19:04;;;;;;;4.13;1.70;;;2.80;99.90;;;;;;5033386;28;20041;-65
2022/04/01 08:21:33;;;;;;;3.67;1.40;;;2.80;99.90;;;;;;5044358;28;20033;-65
2022/04/01 08:23:59;;;;;;;3.13;1.40;;;2.80;99.90;;;;;;5048566;28;20120;-65
2022/04/01 08:26:26;;;;;;;4.13;1.58;;;2.80;99.90;;;;;;5047851;28;20045;-65
2022/04/01 08:28:51;;;;;;;3.33;1.35;;;2.80;99.90;;;;;;5048627;28;20044;-64
2022/04/01 08:31:17;;;;;;;3.55;1.58;;;2.80;99.90;;;;;;5048093;28;20139;-65
2022/04/01 08:33:44;;;;;;;3.30;1.50;;;2.80;99.90;;;;;;5046760;28;20114;-65
2022/04/01 08:36:10;;;;;;;4.05;1.35;;;2.80;99.90;;;;;;5050061;28;20171;-65
2022/04/01 08:38:36;;;;;;;5.13;1.77;;;2.80;99.90;;;;;;5049971;28;20121;-65
2022/04/01 08:41:01;;;;;;;4.45;1.80;;;2.80;99.90;;;;;;5050453;28;20041;-64
2022/04/01 08:43:33;;;;;;;4.28;1.85;;;2.90;99.90;;;;;;5052457;28;20147;-64
2022/04/01 08:46:02;;;;;;;4.68;2.15;;;2.90;99.90;;;;;;5049779;28;20132;-65
2022/04/01 08:48:28;;;;;;;5.03;2.35;;;2.90;99.90;;;;;;5053808;28;20048;-64
2022/04/01 08:50:54;;;;;;;6.30;2.42;;;2.90;99.90;;;;;;5072213;28;20052;-65
2022/04/01 08:53:20;;;;;;;7.20;2.72;;;3.00;99.90;;;;;;5055002;28;20125;-65
2022/04/01 08:55:47;;;;;;;5.65;2.80;;;3.00;99.90;;;;;;5052386;28;20116;-65
2022/04/01 08:58:17;;;;;;;5.45;2.83;;;3.00;99.90;;;;;;5046109;28;20108;-65
2022/04/01 09:00:44;;;;;;;8.38;3.05;;;3.00;99.90;;;;;;5042238;28;20132;-65
2022/04/01 09:03:11;;;;;;;7.25;3.10;;;3.20;99.90;;;;;;5042111;28;20448;-66
2022/04/01 09:05:42;;;;;;;5.47;2.80;;;3.20;99.90;;;;;;5046162;28;20557;-66
2022/04/01 09:08:09;;;;;;;7.95;3.10;;;3.20;99.90;;;;;;5030925;28;20045;-65
2022/04/01 09:10:58;;;;;;;7.93;3.28;;;3.30;99.90;;;;;;5036587;28;20470;-66
2022/04/01 09:13:27;;;;;;;5.22;2.65;;;3.30;99.90;;;;;;5037674;28;20044;-66
2022/04/01 09:15:54;;;;;;;5.75;2.95;;;3.30;99.90;;;;;;5033865;28;20040;-66
2022/04/01 09:18:40;;;;;;;6.00;2.90;;;3.40;99.90;;;;;;5040456;28;20368;-67
2022/04/01 09:21:07;;;;;;;5.75;3.00;;;3.40;99.90;;;;;;5041536;28;20114;-66
2022/04/01 09:23:35;;;;;;;9.50;3.25;;;3.40;99.90;;;;;;5053556;28;20049;-66
2022/04/01 09:26:02;;;;;;;5.82;3.30;;;3.40;99.90;;;;;;5046358;28;20075;-65
2022/04/01 09:28:30;;;;;;;6.13;3.17;;;3.40;99.90;;;;;;5046190;28;20041;-66
2022/04/01 09:31:14;;;;;;;7.38;3.35;;;3.40;99.90;;;;;;5044846;28;20037;-65
2022/04/01 09:33:43;;;;;;;7.57;3.45;;;3.50;99.90;;;;;;5044009;28;20086;-66
2022/04/01 09:36:21;;;;;;;6.45;3.13;;;3.50;99.90;;;;;;5037214;28;20053;-66
2022/04/01 09:39:14;;;;;;;6.95;3.67;;;3.50;99.90;;;;;;5037748;28;20114;-66
2022/04/01 09:41:42;;;;;;;8.27;4.25;;;3.50;99.90;;;;;;5044770;28;20207;-65
2022/04/01 09:44:10;;;;;;;7.28;3.83;;;3.50;99.90;;;;;;5049466;28;20041;-65
2022/04/01 09:46:42;;;;;;;10.20;4.25;;;3.50;99.90;;;;;;5042894;28;20094;-66
2022/04/01 09:49:08;;;;;;;6.70;3.60;;;3.60;99.90;;;;;;5049050;28;20455;-65
2022/04/01 09:51:34;;;;;;;6.18;3.40;;;3.60;99.90;;;;;;5050065;28;20155;-64
2022/04/01 09:54:03;;;;;;;7.93;3.83;;;3.70;99.90;;;;;;5049041;28;20148;-65
2022/04/01 09:56:46;;;;;;;8.77;4.10;;;3.70;99.90;;;;;;5047538;28;20059;-67
2022/04/01 09:59:14;;;;;;;6.90;4.22;;;3.70;99.90;;;;;;5048117;28;20553;-64
2022/04/01 10:01:41;;;;;;;7.93;4.55;;;3.80;99.90;;;;;;5049787;28;20048;-65
2022/04/01 10:04:08;;;;;;;6.15;4.15;;;3.80;99.90;;;;;;5046802;28;20463;-66
2022/04/01 10:06:35;;;;;;;7.28;3.90;;;3.80;99.90;;;;;;5048841;28;20048;-65
2022/04/01 10:09:07;;;;;;;8.77;4.38;;;3.60;99.90;;;;;;5048842;28;20041;-66
2022/04/01 10:11:35;;;;;;;8.57;4.38;;;3.60;99.90;;;;;;5045088;28;20056;-65
2022/04/01 10:14:06;;;;;;;7.53;4.63;;;3.70;99.90;;;;;;5048870;28;20063;-65
2022/04/01 10:16:35;;;;;;;8.30;4.03;;;3.70;99.90;;;;;;5049672;28;20095;-65
2022/04/01 10:19:06;;;;;;;7.68;3.80;;;3.80;99.90;;;;;;5047129;28;20041;-65
2022/04/01 10:21:33;;;;;;;7.65;4.07;;;3.90;99.90;;;;;;5048645;28;20450;-64
2022/04/01 10:24:15;;;;;;;7.43;4.32;;;4.00;99.90;;;;;;5048882;28;20077;-64
2022/04/01 10:27:03;;;;;;;7.65;4.72;;;3.90;99.90;;;;;;5047598;28;20110;-65
2022/04/01 10:29:33;;;;;;;8.45;4.22;;;3.90;99.90;;;;;;5046724;28;20041;-65
2022/04/01 10:32:21;;;;;;;7.00;4.00;;;3.90;99.90;;;;;;5044338;28;20041;-64
2022/04/01 10:34:48;;;;;;;7.93;4.28;;;4.10;99.90;;;;;;5042807;28;20124;-65
2022/04/01 10:37:15;;;;;;;8.07;4.45;;;4.20;99.90;;;;;;5047755;28;20124;-66
2022/04/01 10:40:18;;;;;;;9.18;4.25;;;4.30;99.90;;;;;;5047928;28;20341;-65
2022/04/01 10:42:46;;;;;;;7.50;4.43;;;4.10;99.90;;;;;;5046291;28;20055;-65
2022/04/01 10:45:17;;;;;;;8.60;4.93;;;4.00;99.90;;;;;;5048324;28;20114;-66
2022/04/01 10:53:39;;;;;;;7.97;4.93;;;4.10;99.90;;;;;;5030085;28;20091;-68
2022/04/01 10:56:25;;;;;;;9.85;4.95;;;4.00;99.90;;;;;;5041132;28;20049;-66
2022/04/01 10:59:11;;;;;;;7.70;5.05;;;3.80;99.90;;;;;;5048203;28;20056;-65
2022/04/01 11:01:57;;;;;;;9.60;4.60;;;3.90;99.90;;;;;;5045566;28;20606;-65
2022/04/01 11:04:29;;;;;;;9.25;4.70;;;4.00;99.90;;;;;;5031245;28;20139;-64
2022/04/01 11:07:14;;;;;;;8.80;4.82;;;3.90;99.90;;;;;;5046655;28;20056;-65
2022/04/01 11:09:51;;;;;;;7.60;4.53;;;4.00;99.90;;;;;;5046370;28;20029;-65
2022/04/01 11:12:21;;;;;;;10.30;5.50;;;4.20;99.90;;;;;;5049702;28;20033;-65
2022/04/01 11:15:19;;;;;;;7.82;4.32;;;4.30;99.90;;;;;;5045975;28;20120;-64
2022/04/01 11:17:44;;;;;;;6.95;4.32;;;4.50;99.90;;;;;;5061588;28;20061;-65
2022/04/01 11:20:19;;;;;;;7.45;4.15;;;4.60;99.90;;;;;;5048305;28;20044;-64
2022/04/01 11:22:54;;;;;;;6.10;3.08;;;4.60;99.90;;;;;;5046331;28;20130;-66
2022/04/01 11:25:22;;;;;;;5.72;2.85;;;4.40;99.90;;;;;;5045898;28;20073;-65
2022/04/01 11:27:50;;;;;;;6.07;2.78;;;4.30;99.90;;;;;;5043604;28;20517;-64
2022/04/01 11:30:20;;;;;;;7.22;2.80;;;4.40;99.90;;;;;;5048916;28;20048;-64
2022/04/01 11:32:48;;;;;;;5.50;2.40;;;4.50;99.90;;;;;;5048296;28;20444;-64
2022/04/01 11:35:18;;;;;;;5.55;2.45;;;4.50;99.90;;;;;;5047971;28;20102;-64
2022/04/01 11:37:45;;;;;;;6.50;2.75;;;4.60;99.90;;;;;;5047303;28;20123;-64
2022/04/01 11:40:14;;;;;;;7.32;2.20;;;4.70;99.90;;;;;;5048442;28;20090;-65
2022/04/01 11:43:04;;;;;;;5.47;2.60;;;4.80;99.90;;;;;;5038282;28;20042;-65
2022/04/01 11:45:32;;;;;;;5.25;2.20;;;4.90;99.90;;;;;;5043016;28;20593;-65
2022/04/01 11:47:57;;;;;;;6.22;2.40;;;4.90;99.90;;;;;;5038758;28;20048;-64
2022/04/01 11:50:24;;;;;;;4.70;1.95;;;4.80;99.90;;;;;;5045592;28;20045;-64
2022/04/01 11:52:54;;;;;;;4.00;2.00;;;4.90;99.90;;;;;;5047409;28;20047;-64
2022/04/01 11:55:23;;;;;;;5.63;2.80;;;4.90;99.90;;;;;;5048891;28;20126;-65
2022/04/01 11:57:51;;;;;;;4.85;2.17;;;4.90;99.90;;;;;;5067912;28;20061;-65
2022/04/01 12:00:19;;;;;;;4.97;2.17;;;5.10;99.90;;;;;;5053607;28;20116;-64
2022/04/01 12:02:47;;;;;;;4.63;2.00;;;5.10;99.90;;;;;;5049094;28;20106;-65
2022/04/01 12:05:17;;;;;;;4.43;1.80;;;5.00;99.90;;;;;;5048371;28;20069;-65
2022/04/01 12:10:36;;;;;;;7.55;2.17;;;5.30;99.90;;;;;;5043283;28;20124;-65
2022/04/01 12:13:04;;;;;;;5.10;2.35;;;5.10;99.90;;;;;;5041316;28;20475;-64
2022/04/01 12:15:39;;;;;;;4.50;2.10;;;4.70;99.90;;;;;;5065033;28;20430;-65
2022/04/01 12:18:06;;;;;;;;;;;4.60;99.90;;;;;;5050751;28;20748;-64
2022/04/01 12:20:36;;;;;;;6.13;2.35;;;4.50;99.90;;;;;;5052273;28;19921;-64
2022/04/01 12:23:02;;;;;;;3.65;1.73;;;4.60;99.90;;;;;;5052100;28;20072;-65
2022/04/01 12:25:30;;;;;;;3.55;1.70;;;4.50;99.90;;;;;;5042654;28;20081;-65
2022/04/01 12:27:59;;;;;;;4.20;1.80;;;4.70;99.90;;;;;;5051475;28;20045;-65
2022/04/01 12:30:30;;;;;;;3.55;1.80;;;4.70;99.90;;;;;;5050650;28;20063;-64
2022/04/01 12:32:59;;;;;;;4.78;1.60;;;4.80;99.90;;;;;;5046991;28;20495;-63
2022/04/01 12:35:25;;;;;;;3.13;1.52;;;4.80;99.90;;;;;;5049958;28;20053;-65
2022/04/01 12:38:04;;;;;;;3.80;1.48;;;4.80;99.90;;;;;;5046705;28;20339;-64
2022/04/01 12:40:47;;;;;;;3.22;1.33;;;4.70;99.90;;;;;;5046850;28;20127;-65
2022/04/01 12:43:41;;;;;;;4.93;1.70;;;4.90;99.90;;;;;;5046964;28;20056;-64
2022/04/01 12:46:08;;;;;;;5.43;1.90;;;5.00;99.90;;;;;;5045798;28;20045;-65
2022/04/01 12:48:54;;;;;;;3.38;1.55;;;5.00;99.90;;;;;;5050003;28;20446;-66
2022/04/01 12:51:26;;;;;;;3.20;1.40;;;5.20;99.90;;;;;;5052902;28;20077;-66
2022/04/01 12:53:58;;;;;;;3.03;1.50;;;5.20;99.90;;;;;;5050255;28;20432;-65
2022/04/01 12:56:28;;;;;;;3.88;1.55;;;5.20;99.90;;;;;;5051704;28;20043;-65
2022/04/01 12:58:56;;;;;;;3.47;1.38;;;5.30;99.90;;;;;;5047990;28;20344;-64
2022/04/01 13:01:27;;;;;;;5.63;1.63;;;5.30;99.90;;;;;;5051740;28;20095;-65
2022/04/01 13:03:55;;;;;;;3.00;1.63;;;5.30;99.90;;;;;;5049040;28;20507;-64
2022/04/01 13:06:23;;;;;;;3.15;1.50;;;5.50;99.90;;;;;;5049517;28;20135;-64
2022/04/01 13:09:19;;;;;;;7.32;1.80;;;5.40;99.90;;;;;;5050779;28;20088;-65
2022/04/01 13:11:46;;;;;;;4.20;1.70;;;5.30;99.90;;;;;;5051232;28;20102;-65
2022/04/01 13:14:19;;;;;;;5.93;1.98;;;5.30;99.90;;;;;;5048564;28;20127;-66
2022/04/01 13:16:45;;;;;;;5.80;1.83;;;5.30;99.90;;;;;;5044264;28;20085;-65
2022/04/01 13:19:28;;;;;;;4.00;1.70;;;5.50;99.90;;;;;;5046206;28;20049;-65
2022/04/01 13:21:58;;;;;;;4.25;1.70;;;5.60;99.90;;;;;;5045596;28;20092;-65
2022/04/01 13:24:26;;;;;;;5.78;2.00;;;5.50;99.90;;;;;;5041982;28;20052;-64
2022/04/01 13:26:52;;;;;;;4.43;1.67;;;5.60;99.90;;;;;;5041856;28;20142;-64
2022/04/01 13:29:18;;;;;;;2.97;1.50;;;5.70;99.90;;;;;;5047274;28;20041;-65