Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:49;;;;;;;5.32;1.90;;;;;;;;;;5072220;28;20041;-68
2022/10/19 00:03:15;;;;;;;4.90;1.63;;;;;;;;;;5071780;28;20040;-68
2022/10/19 00:05:42;;;;;;;7.90;1.85;;;;;;;;;;5071915;28;20636;-68
2022/10/19 00:08:08;;;;;;;6.53;1.60;;;;;;;;;;5071862;28;20051;-68
2022/10/19 00:10:34;;;;;;;5.53;1.90;;;;;;;;;;5071092;28;20079;-68
2022/10/19 00:13:00;;;;;;;4.90;1.77;;;;;;;;;;5071870;28;20064;-68
2022/10/19 00:15:26;;;;;;;6.07;2.38;;;;;;;;;;5071698;28;20495;-68
2022/10/19 00:17:52;;;;;;;7.25;2.05;;;;;;;;;;5069990;28;20079;-68
2022/10/19 00:20:18;;;;;;;6.80;2.25;;;;;;;;;;5070353;28;20041;-68
2022/10/19 00:22:44;;;;;;;4.53;2.15;;;;;;;;;;5071430;28;20034;-68
2022/10/19 00:25:10;;;;;;;6.88;2.28;;;;;;;;;;5071145;28;20079;-68
2022/10/19 00:27:37;;;;;;;7.85;1.88;;;;;;;;;;5071393;28;20044;-68
2022/10/19 00:30:04;;;;;;;10.27;2.25;;;;;;;;;;5070227;28;20114;-68
2022/10/19 00:32:30;;;;;;;6.57;1.90;;;;;;;;;;5069813;28;20131;-68
2022/10/19 00:34:56;;;;;;;6.05;2.10;;;;;;;;;;5070260;28;20555;-68
2022/10/19 00:37:22;;;;;;;4.50;1.75;;;;;;;;;;5071350;28;20036;-68
2022/10/19 00:39:48;;;;;;;4.97;1.63;;;;;;;;;;5071011;28;20037;-68
2022/10/19 00:42:14;;;;;;;11.73;1.95;;;;;;;;;;5071119;28;20044;-68
2022/10/19 00:44:40;;;;;;;7.68;1.88;;;;;;;;;;5069860;28;20125;-66
2022/10/19 00:47:07;;;;;;;7.93;2.20;;;;;;;;;;5071260;28;20132;-67
2022/10/19 00:49:35;;;;;;;4.93;1.98;;;;;;;;;;5070549;28;20127;-67
2022/10/19 00:52:03;;;;;;;6.57;1.92;;;;;;;;;;5071191;28;20086;-67
2022/10/19 00:54:31;;;;;;;7.50;2.20;;;;;;;;;;5071189;28;20043;-67
2022/10/19 00:56:58;;;;;;;10.55;2.35;;;;;;;;;;5070798;28;20033;-67
2022/10/19 00:59:24;;;;;;;6.05;2.30;;;;;;;;;;5070911;28;20080;-66
2022/10/19 01:01:51;;;;;;;9.48;2.35;;;;;;;;;;5071061;28;20036;-67
2022/10/19 01:04:18;;;;;;;5.07;2.13;;;;;;;;;;5070664;28;20536;-67
2022/10/19 01:06:44;;;;;;;6.88;2.42;;;;;;;;;;5070911;28;20033;-67
2022/10/19 01:09:10;;;;;;;7.72;2.15;;;;;;;;;;5070775;28;20059;-67
2022/10/19 01:11:43;;;;;;;8.30;2.33;;;;;;;;;;5070350;28;20056;-67
2022/10/19 01:14:09;;;;;;;7.72;2.45;;;;;;;;;;5070836;28;20227;-68
2022/10/19 01:16:47;;;;;;;6.88;2.25;;;;;;;;;;5069387;28;20095;-67
2022/10/19 01:19:13;;;;;;;9.68;2.50;;;;;;;;;;5070363;28;20055;-67
2022/10/19 01:21:42;;;;;;;10.77;2.60;;;;;;;;;;5070924;28;20646;-67
2022/10/19 01:24:22;;;;;;;10.93;2.65;;;;;;;;;;5070957;28;20047;-67
2022/10/19 01:26:57;;;;;;;14.98;2.45;;;;;;;;;;5070819;28;20118;-67
2022/10/19 01:29:35;;;;;;;7.28;2.33;;;;;;;;;;5070701;28;20079;-69
2022/10/19 01:32:04;;;;;;;8.45;2.38;;;;;;;;;;5068625;28;20433;-67
2022/10/19 01:34:54;;;;;;;10.40;2.30;;;;;;;;;;5070774;28;20087;-67
2022/10/19 01:37:30;;;;;;;8.52;2.03;;;;;;;;;;5066988;28;20056;-67
2022/10/19 01:39:56;;;;;;;6.93;2.78;;;;;;;;;;5069870;28;20047;-67
2022/10/19 01:42:22;;;;;;;10.35;2.45;;;;;;;;;;5070662;28;20037;-68
2022/10/19 01:45:03;;;;;;;8.90;2.33;;;;;;;;;;5070714;28;20406;-67
2022/10/19 01:47:39;;;;;;;8.27;2.13;;;;;;;;;;5070332;28;20036;-67
2022/10/19 01:50:17;;;;;;;9.77;2.28;;;;;;;;;;5069000;28;20271;-68
2022/10/19 01:52:43;;;;;;;7.88;2.38;;;;;;;;;;5070686;28;20041;-68
2022/10/19 01:55:10;;;;;;;8.27;2.40;;;;;;;;;;5068556;28;20049;-67
2022/10/19 01:57:39;;;;;;;6.57;2.30;;;;;;;;;;5070489;28;20048;-67
2022/10/19 02:00:07;;;;;;;7.28;2.33;;;;;;;;;;5070374;28;20119;-67
2022/10/19 02:02:36;;;;;;;7.15;1.95;;;;;;;;;;5069930;28;20364;-67
2022/10/19 02:05:03;;;;;;;10.95;2.42;;;;;;;;;;5070372;28;20037;-67
2022/10/19 02:07:29;;;;;;;7.90;2.30;;;;;;;;;;5070237;28;20045;-67
2022/10/19 02:09:56;;;;;;;5.38;2.13;;;;;;;;;;5070030;28;20036;-67
2022/10/19 02:12:23;;;;;;;6.78;2.20;;;;;;;;;;5069999;28;20484;-67
2022/10/19 02:14:52;;;;;;;13.98;2.35;;;;;;;;;;5070354;28;20056;-67
2022/10/19 02:17:24;;;;;;;5.78;2.15;;;;;;;;;;5068619;28;20131;-67
2022/10/19 02:19:50;;;;;;;;;;;;;;;;;;5070319;28;20051;-67
2022/10/19 02:22:16;;;;;;;8.13;2.28;;;;;;;;;;5069991;28;19917;-67
2022/10/19 02:24:42;;;;;;;9.07;2.35;;;;;;;;;;5069671;28;20037;-67
2022/10/19 02:27:09;;;;;;;8.00;2.60;;;;;;;;;;5070096;28;20040;-67
2022/10/19 02:29:35;;;;;;;8.35;2.58;;;;;;;;;;5070092;28;20072;-67
2022/10/19 02:32:02;;;;;;;7.82;2.17;;;;;;;;;;5069822;28;20505;-67
2022/10/19 02:34:28;;;;;;;4.55;2.25;;;;;;;;;;5070173;28;20063;-67
2022/10/19 02:36:54;;;;;;;6.18;2.22;;;;;;;;;;5068496;28;20401;-67
2022/10/19 02:39:21;;;;;;;6.20;2.05;;;;;;;;;;5069429;28;20036;-67
2022/10/19 02:41:59;;;;;;;11.05;2.30;;;;;;;;;;5069917;28;20071;-67
2022/10/19 02:44:35;;;;;;;5.90;2.08;;;;;;;;;;5072458;28;20040;-67
2022/10/19 02:47:04;;;;;;;7.38;2.13;;;;;;;;;;5073171;28;20044;-67
2022/10/19 02:49:32;;;;;;;4.90;2.20;;;;;;;;;;5071886;28;20140;-67
2022/10/19 02:52:00;;;;;;;8.07;2.17;;;;;;;;;;5073544;28;20037;-67
2022/10/19 02:54:26;;;;;;;11.90;1.90;;;;;;;;;;5073124;28;20040;-67
2022/10/19 02:56:52;;;;;;;10.35;2.40;;;;;;;;;;5073411;28;20036;-67
2022/10/19 02:59:18;;;;;;;8.27;2.10;;;;;;;;;;5073282;28;20037;-67
2022/10/19 03:01:44;;;;;;;8.23;2.13;;;;;;;;;;5072920;28;20120;-67
2022/10/19 03:04:10;;;;;;;6.82;2.53;;;;;;;;;;5072848;28;20040;-67
2022/10/19 03:06:36;;;;;;;8.65;2.25;;;;;;;;;;5072992;28;20037;-67
2022/10/19 03:09:03;;;;;;;6.40;3.28;;;;;;;;;;5072540;28;20045;-67
2022/10/19 03:11:28;;;;;;;9.63;2.20;;;;;;;;;;5072934;28;20075;-67
2022/10/19 03:13:55;;;;;;;6.00;2.40;;;;;;;;;;5073101;28;20363;-67
2022/10/19 03:16:21;;;;;;;4.90;1.90;;;;;;;;;;5072529;28;20044;-67
2022/10/19 03:18:50;;;;;;;6.60;2.17;;;;;;;;;;5072544;28;20044;-67
2022/10/19 03:21:17;;;;;;;5.28;2.22;;;;;;;;;;5072765;28;20162;-67
2022/10/19 03:23:43;;;;;;;6.40;2.25;;;;;;;;;;5071122;28;20043;-67
2022/10/19 03:26:11;;;;;;;7.88;2.50;;;;;;;;;;5072847;28;20068;-67
2022/10/19 03:28:37;;;;;;;5.13;2.00;;;;;;;;;;5072538;28;20121;-67
2022/10/19 03:31:03;;;;;;;9.77;2.13;;;;;;;;;;5072451;28;20497;-67
2022/10/19 03:33:29;;;;;;;7.47;1.98;;;;;;;;;;5072723;28;20076;-67
2022/10/19 03:36:14;;;;;;;7.32;1.98;;;;;;;;;;5072249;28;20041;-67
2022/10/19 03:38:40;;;;;;;7.13;2.20;;;;;;;;;;5071694;28;20040;-67
2022/10/19 03:41:07;;;;;;;9.13;2.45;;;;;;;;;;5071268;28;20490;-67
2022/10/19 03:43:33;;;;;;;7.03;2.30;;;;;;;;;;5072603;28;20132;-67
2022/10/19 03:45:59;;;;;;;7.75;2.65;;;;;;;;;;5072066;28;20036;-67
2022/10/19 03:48:25;;;;;;;11.43;2.63;;;;;;;;;;5070831;28;20045;-67
2022/10/19 03:51:14;;;;;;;9.68;2.38;;;;;;;;;;5072339;28;20048;-67
2022/10/19 03:53:40;;;;;;;8.18;2.00;;;;;;;;;;5071797;28;20340;-67
2022/10/19 03:56:16;;;;;;;8.73;2.38;;;;;;;;;;5072047;28;20461;-67
2022/10/19 03:58:43;;;;;;;7.95;2.22;;;;;;;;;;5072003;28;20100;-67
2022/10/19 04:01:11;;;;;;;10.68;2.00;;;;;;;;;;5070215;28;20044;-67
2022/10/19 04:03:37;;;;;;;7.60;2.17;;;;;;;;;;5072074;28;20043;-67
2022/10/19 04:06:05;;;;;;;14.27;2.47;;;;;;;;;;5071649;28;20040;-67
2022/10/19 04:08:31;;;;;;;9.95;2.22;;;;;;;;;;5071232;28;20502;-67
2022/10/19 04:11:04;;;;;;;9.27;2.17;;;;;;;;;;5071497;28;20053;-67
2022/10/19 04:13:31;;;;;;;7.32;2.13;;;;;;;;;;5071492;28;20055;-67
2022/10/19 04:15:57;;;;;;;9.98;2.35;;;;;;;;;;5071411;28;20387;-67
2022/10/19 04:18:23;;;;;;;3.70;1.90;;;;;;;;;;5071627;28;20737;-67
2022/10/19 04:20:55;;;;;;;10.25;2.10;;;;;;;;;;5071780;28;20041;-67
2022/10/19 04:23:21;;;;;;;8.15;2.10;;;;;;;;;;5071222;28;20040;-67
2022/10/19 04:25:47;;;;;;;15.82;2.38;;;;;;;;;;5071564;28;20036;-67
2022/10/19 04:28:13;;;;;;;6.32;2.30;;;;;;;;;;5071434;28;20036;-67
2022/10/19 04:30:39;;;;;;;7.95;2.05;;;;;;;;;;5070853;28;20041;-67
2022/10/19 04:33:05;;;;;;;13.68;2.50;;;;;;;;;;5069553;28;20052;-67
2022/10/19 04:35:31;;;;;;;9.93;2.40;;;;;;;;;;5071105;28;20036;-67
2022/10/19 04:37:58;;;;;;;9.27;2.47;;;;;;;;;;5070370;28;20173;-67
2022/10/19 04:40:24;;;;;;;9.32;2.03;;;;;;;;;;5069569;28;20390;-67
2022/10/19 04:42:50;;;;;;;7.72;2.15;;;;;;;;;;5071195;28;20060;-67
2022/10/19 04:45:16;;;;;;;7.13;2.55;;;;;;;;;;5070911;28;20124;-67
2022/10/19 04:47:42;;;;;;;8.40;2.00;;;;;;;;;;5071169;28;20123;-67
2022/10/19 04:50:08;;;;;;;8.27;2.17;;;;;;;;;;5071075;28;20124;-67
2022/10/19 04:52:34;;;;;;;6.07;2.00;;;;;;;;;;5070758;28;20044;-67
2022/10/19 04:55:01;;;;;;;10.40;2.30;;;;;;;;;;5069760;28;20123;-67
2022/10/19 04:57:27;;;;;;;11.60;3.75;;;;;;;;;;5070933;28;20047;-67
2022/10/19 04:59:53;;;;;;;6.47;2.20;;;;;;;;;;5069315;28;20429;-67
2022/10/19 05:02:19;;;;;;;9.48;2.95;;;;;;;;;;5069798;28;20063;-67
2022/10/19 05:04:47;;;;;;;8.98;2.33;;;;;;;;;;5070947;28;20124;-67
2022/10/19 05:07:13;;;;;;;7.07;2.20;;;;;;;;;;5068312;28;20097;-67
2022/10/19 05:09:39;;;;;;;5.97;2.08;;;;;;;;;;5069379;28;20044;-67
2022/10/19 05:12:05;;;;;;;8.57;2.38;;;;;;;;;;5070643;28;20084;-67
2022/10/19 05:14:32;;;;;;;6.57;2.08;;;;;;;;;;5070430;28;20036;-67
2022/10/19 05:16:58;;;;;;;7.30;1.90;;;;;;;;;;5070983;28;20064;-67
2022/10/19 05:19:25;;;;;;;8.85;1.95;;;;;;;;;;5070432;28;20471;-67
2022/10/19 05:21:51;;;;;;;7.07;2.00;;;;;;;;;;5070373;28;20052;-67
2022/10/19 05:24:17;;;;;;;5.20;1.70;;;;;;;;;;5070946;28;20036;-67
2022/10/19 05:26:43;;;;;;;12.25;2.22;;;;;;;;;;5070669;28;20040;-67
2022/10/19 05:29:10;;;;;;;7.03;2.10;;;;;;;;;;5069922;28;20045;-67
2022/10/19 05:31:36;;;;;;;7.25;2.22;;;;;;;;;;5070738;28;20044;-67
2022/10/19 05:34:02;;;;;;;10.90;2.10;;;;;;;;;;5068947;28;20406;-67
2022/10/19 05:36:33;;;;;;;7.00;1.58;;;;;;;;;;5070280;28;20136;-67
2022/10/19 05:39:00;;;;;;;10.30;1.70;;;;;;;;;;5070180;28;20048;-67
2022/10/19 05:41:26;;;;;;;9.60;2.10;;;;;;;;;;5070748;28;20372;-67
2022/10/19 05:43:57;;;;;;;11.05;1.70;;;;;;;;;;5070343;28;20036;-67
2022/10/19 05:46:23;;;;;;;10.07;2.00;;;;;;;;;;5070379;28;20064;-67
2022/10/19 05:48:49;;;;;;;8.50;1.60;;;;;;;;;;5070446;28;20051;-67
2022/10/19 05:51:16;;;;;;;8.15;1.70;;;;;;;;;;5070264;28;20078;-67
2022/10/19 05:53:42;;;;;;;15.00;1.77;;;;;;;;;;5070410;28;20047;-67
2022/10/19 05:56:12;;;;;;;10.30;1.70;;;;;;;;;;5070394;28;20127;-67
2022/10/19 05:58:38;;;;;;;7.45;2.03;;;;;;;;;;5068334;28;20082;-68
2022/10/19 06:01:04;;;;;;;11.57;2.17;;;;;;;;;;5068384;28;20514;-67
2022/10/19 06:03:30;;;;;;;10.48;1.48;;;;;;;;;;5069887;28;20033;-68
2022/10/19 06:05:56;;;;;;;9.77;1.70;;;;;;;;;;5069580;28;20475;-68
2022/10/19 06:08:23;;;;;;;9.18;1.60;;;;;;;;;;5069809;28;20040;-68
2022/10/19 06:10:49;;;;;;;29.42;14.32;;;;;;;;;;5068121;28;20048;-68
2022/10/19 06:13:16;;;;;;;8.57;1.88;;;;;;;;;;5061057;28;20050;-68
2022/10/19 06:15:42;;;;;;;9.05;2.30;;;;;;;;;;5066972;28;20041;-68
2022/10/19 06:18:12;;;;;;;7.00;2.55;;;;;;;;;;5070184;28;20041;-68
2022/10/19 06:20:39;;;;;;;6.28;1.85;;;;;;;;;;5073212;28;20050;-68
2022/10/19 06:23:05;;;;;;;7.00;1.70;;;;;;;;;;5073624;28;20041;-68
2022/10/19 06:25:35;;;;;;;11.82;1.75;;;;;;;;;;5072763;28;20029;-68
2022/10/19 06:28:01;;;;;;;11.05;1.75;;;;;;;;;;5072315;28;20123;-68
2022/10/19 06:30:28;;;;;;;10.75;1.85;;;;;;;;;;5070640;28;20045;-67
2022/10/19 06:32:54;;;;;;;11.63;1.70;;;;;;;;;;5073302;28;20048;-67
2022/10/19 06:35:20;;;;;;;11.20;1.70;;;;;;;;;;5072922;28;21003;-69
2022/10/19 06:37:46;;;;;;;9.55;1.40;;;;;;;;;;5073613;28;20051;-68
2022/10/19 06:40:12;;;;;;;11.35;2.05;;;;;;;;;;5073281;28;20032;-67
2022/10/19 06:42:38;;;;;;;9.10;1.35;;;;;;;;;;5072960;28;20077;-68
2022/10/19 06:45:08;;;;;;;6.47;2.00;;;;;;;;;;5073440;28;20664;-68
2022/10/19 06:47:34;;;;;;;8.65;1.63;;;;;;;;;;5071686;28;20063;-68
2022/10/19 06:50:01;;;;;;;8.75;1.70;;;;;;;;;;5071273;28;20048;-67
2022/10/19 06:52:27;;;;;;;13.60;1.70;;;;;;;;;;5073357;28;20032;-67
2022/10/19 06:54:53;;;;;;;12.55;1.60;;;;;;;;;;5064318;28;20119;-67
2022/10/19 06:57:19;;;;;;;11.95;1.80;;;;;;;;;;5068497;28;20036;-66
2022/10/19 06:59:45;;;;;;;9.65;1.60;;;;;;;;;;5069231;28;20040;-67
2022/10/19 07:02:12;;;;;;;11.48;1.63;;;;;;;;;;5071192;28;20086;-67
2022/10/19 07:04:38;;;;;;;7.20;1.45;;;;;;;;;;5062650;28;20055;-67
2022/10/19 07:07:04;;;;;;;9.75;1.33;;;;;;;;;;5069698;28;20044;-67
2022/10/19 07:09:30;;;;;;;8.35;1.40;;;;;;;;;;5070439;28;20134;-67
2022/10/19 07:11:56;;;;;;;16.30;1.95;;;;;;;;;;5069634;28;20055;-68
2022/10/19 07:14:23;;;;;;;14.88;1.30;;;;;;;;;;5070809;28;20044;-67
2022/10/19 07:16:50;;;;;;;8.85;1.65;;;;;;;;;;5069737;28;20049;-67
2022/10/19 07:19:16;;;;;;;10.30;1.50;;;;;;;;;;5069934;28;20033;-67
2022/10/19 07:21:43;;;;;;;12.60;2.13;;;;;;;;;;5068828;28;20455;-68
2022/10/19 07:24:09;;;;;;;8.50;1.48;;;;;;;;;;5069029;28;20114;-68
2022/10/19 07:26:36;;;;;;;11.68;1.58;;;;;;;;;;5062435;28;20036;-68
2022/10/19 07:29:02;;;;;;;8.75;1.60;;;;;;;;;;5068915;28;20040;-68
2022/10/19 07:31:29;;;;;;;5.78;1.45;;;;;;;;;;5067566;28;20614;-68
2022/10/19 07:33:56;;;;;;;10.35;2.13;;;;;;;;;;5070125;28;20127;-68
2022/10/19 07:36:22;;;;;;;14.98;2.17;;;;;;;;;;5066851;28;20051;-67
2022/10/19 07:38:48;;;;;;;10.93;1.73;;;;;;;;;;5066018;28;20094;-67
2022/10/19 07:41:16;;;;;;;17.45;1.95;;;;;;;;;;5069377;28;20044;-67
2022/10/19 07:43:43;;;;;;;10.65;1.80;;;;;;;;;;5067126;28;20032;-67
2022/10/19 07:46:11;;;;;;;13.55;2.15;;;;;;;;;;5069933;28;20476;-66
2022/10/19 07:48:37;;;;;;;7.22;1.48;;;;;;;;;;5066383;28;20641;-67
2022/10/19 07:51:04;;;;;;;8.10;1.65;;;;;;;;;;5069008;28;20233;-67
2022/10/19 07:53:31;;;;;;;7.57;1.83;;;;;;;;;;5067490;28;20067;-67
2022/10/19 07:56:02;;;;;;;14.07;1.42;;;;;;;;;;5067564;28;20036;-67
2022/10/19 07:58:28;;;;;;;16.23;1.60;;;;;;;;;;5069959;28;20043;-66
2022/10/19 08:00:58;;;;;;;12.25;1.77;;;;;;;;;;5069325;28;20094;-67
2022/10/19 08:03:24;;;;;;;8.13;1.73;;;;;;;;;;5066210;28;20037;-68
2022/10/19 08:05:50;;;;;;;14.10;1.63;;;;;;;;;;5069690;28;20329;-67
2022/10/19 08:08:17;;;;;;;11.68;1.48;;;;;;;;;;5065976;28;20113;-68
2022/10/19 08:10:42;;;;;;;10.52;1.55;;;;;;;;;;5068162;28;20043;-67
2022/10/19 08:13:09;;;;;;;10.73;1.58;;;;;;;;;;5067051;28;20044;-68
2022/10/19 08:15:35;;;;;;;14.88;1.88;;;;;;;;;;5067211;28;20044;-68
2022/10/19 08:18:01;;;;;;;13.52;1.40;;;;;;;;;;5069605;28;20044;-67
2022/10/19 08:20:27;;;;;;;9.65;1.38;;;;;;;;;;5063314;28;20029;-67
2022/10/19 08:22:53;;;;;;;12.55;1.80;;;;;;;;;;5059621;28;20115;-67
2022/10/19 08:25:19;;;;;;;17.27;1.95;;;;;;;;;;5067924;28;20058;-67
2022/10/19 08:27:45;;;;;;;9.93;1.70;;;;;;;;;;5064745;28;20534;-67
2022/10/19 08:30:11;;;;;;;12.30;1.80;;;;;;;;;;5069586;28;20545;-68
2022/10/19 08:32:37;;;;;;;8.27;1.40;;;;;;;;;;5069926;28;20351;-67
2022/10/19 08:35:03;;;;;;;13.10;1.98;;;;;;;;;;5066812;28;20040;-68
2022/10/19 08:37:29;;;;;;;14.35;1.88;;;;;;;;;;5069381;28;20037;-68
2022/10/19 08:39:56;;;;;;;8.75;1.38;;;;;;;;;;5066487;28;20043;-67
2022/10/19 08:42:39;;;;;;;10.30;1.75;;;;;;;;;;5065633;28;20047;-65
2022/10/19 08:45:35;;;;;;;9.50;1.35;;;;;;;;;;5060089;28;20028;-68
2022/10/19 08:48:18;;;;;;;9.10;1.30;;;;;;;;;;5060196;28;20063;-67
2022/10/19 08:50:44;;;;;;;8.70;1.50;;;;;;;;;;5066348;28;20045;-68
2022/10/19 08:53:16;;;;;;;11.18;1.63;;;;;;;;;;5067761;28;20110;-70
2022/10/19 08:55:51;;;;;;;10.40;1.75;;;;;;;;;;5065059;28;20036;-71
2022/10/19 08:58:18;;;;;;;10.00;1.67;;;;;;;;;;5066034;28;20097;-68
2022/10/19 09:00:53;;;;;;;7.30;1.10;;;;;;;;;;5065503;28;20036;-69
2022/10/19 09:03:23;;;;;;;12.07;1.35;;;;;;;;;;5064643;28;20067;-67
2022/10/19 09:05:49;;;;;;;11.27;1.83;;;;;;;;;;5068922;28;20509;-67
2022/10/19 09:08:17;;;;;;;15.00;1.48;;;;;;;;;;5067439;28;20150;-67
2022/10/19 09:10:43;;;;;;;8.75;1.30;;;;;;;;;;5066201;28;20040;-69
2022/10/19 09:13:42;;;;;;;8.15;2.05;;;;;;;;;;5066406;28;20060;-69
2022/10/19 09:16:12;;;;;;;12.15;1.85;;;;;;;;;;5044998;28;20056;-69
2022/10/19 09:18:38;;;;;;;14.05;1.70;;;;;;;;;;5067241;28;20136;-69
2022/10/19 09:21:04;;;;;;;12.25;1.45;;;;;;;;;;5066100;28;20488;-67
2022/10/19 09:23:38;;;;;;;13.55;2.15;;;;;;;;;;5066378;28;20036;-69
2022/10/19 09:26:10;;;;;;;9.68;1.48;;;;;;;;;;5057082;28;20036;-69
2022/10/19 09:28:54;;;;;;;15.20;2.15;;;;;;;;;;5066496;28;20040;-68
2022/10/19 09:31:23;;;;;;;7.80;1.40;;;;;;;;;;5066498;28;20533;-67
2022/10/19 09:33:54;;;;;;;6.85;1.55;;;;;;;;;;5068985;28;20044;-69
2022/10/19 09:36:21;;;;;;;11.05;1.63;;;;;;;;;;5066366;28;20052;-67
2022/10/19 09:38:48;;;;;;;9.25;1.60;;;;;;;;;;5067395;28;20036;-69
2022/10/19 09:41:16;;;;;;;7.82;1.75;;;;;;;;;;5067989;28;20131;-69
2022/10/19 09:43:49;;;;;;;10.45;1.30;;;;;;;;;;5063668;28;20316;-69
2022/10/19 09:46:22;;;;;;;13.05;2.15;;;;;;;;;;5067526;28;20154;-69
2022/10/19 09:48:48;;;;;;;;;;;;;;;;;;5050376;28;20047;-69
2022/10/19 09:51:15;;;;;;;10.25;1.48;;;;;;;;;;5067770;28;20297;-69
2022/10/19 09:53:59;;;;;;;10.25;0.93;;;;;;;;;;5070172;28;20047;-69
2022/10/19 09:56:26;;;;;;;9.38;1.85;;;;;;;;;;5104918;28;20040;-69
2022/10/19 09:58:53;;;;;;;6.38;1.10;;;;;;;;;;5105645;28;20072;-70
2022/10/19 10:01:37;;;;;;;9.73;1.55;;;;;;;;;;5070646;28;20040;-69
2022/10/19 10:04:17;;;;;;;11.40;2.05;;;;;;;;;;5069754;28;20032;-69
2022/10/19 10:06:43;;;;;;;10.38;1.75;;;;;;;;;;5069787;28;20044;-69
2022/10/19 10:09:24;;;;;;;7.53;1.40;;;;;;;;;;5070078;28;20163;-69
2022/10/19 10:11:51;;;;;;;9.20;1.35;;;;;;;;;;5046705;28;20064;-70
2022/10/19 10:14:17;;;;;;;8.95;1.70;;;;;;;;;;5062352;28;20044;-68
2022/10/19 10:16:43;;;;;;;4.55;1.08;;;;;;;;;;5050735;28;20182;-69
2022/10/19 10:19:12;;;;;;;7.07;1.13;;;;;;;;;;5098870;28;20534;-69
2022/10/19 10:21:47;;;;;;;5.22;1.00;;;;;;;;;;5070557;28;20710;-68
2022/10/19 10:24:15;;;;;;;11.30;1.50;;;;;;;;;;5083905;28;20036;-67
2022/10/19 10:26:45;;;;;;;7.63;1.58;;;;;;;;;;5062247;28;20648;-67
2022/10/19 10:29:19;;;;;;;7.38;1.17;;;;;;;;;;5070554;28;20043;-66
2022/10/19 10:31:47;;;;;;;5.97;0.82;;;;;;;;;;5069712;28;20044;-66
2022/10/19 10:34:17;;;;;;;8.75;0.95;;;;;;;;;;5066632;28;20103;-66
2022/10/19 10:36:44;;;;;;;12.10;1.23;;;;;;;;;;5070880;28;20137;-66
2022/10/19 10:39:14;;;;;;;9.52;1.20;;;;;;;;;;5070622;28;20725;-66
2022/10/19 10:41:42;;;;;;;6.65;1.33;;;;;;;;;;5051766;28;20767;-68
2022/10/19 10:44:22;;;;;;;6.45;1.10;;;;;;;;;;5068656;28;20183;-67
2022/10/19 10:47:01;;;;;;;4.60;1.10;;;;;;;;;;5059376;28;20118;-66
2022/10/19 10:49:28;;;;;;;5.10;1.40;;;;;;;;;;5067928;28;20051;-66
2022/10/19 10:51:56;;;;;;;6.82;1.63;;;;;;;;;;5069060;28;20036;-66
2022/10/19 10:54:23;;;;;;;6.78;2.03;;;;;;;;;;5055170;28;20049;-66
2022/10/19 10:57:10;;;;;;;7.63;1.33;;;;;;;;;;5070317;28;20051;-67
2022/10/19 10:59:43;;;;;;;7.32;1.70;;;;;;;;;;5067625;28;20044;-66
2022/10/19 11:02:13;;;;;;;7.10;1.33;;;;;;;;;;5070677;28;20155;-66
2022/10/19 11:04:41;;;;;;;9.52;1.30;;;;;;;;;;5068228;28;20040;-66
2022/10/19 11:07:21;;;;;;;12.57;1.70;;;;;;;;;;5055427;28;20040;-66
2022/10/19 11:09:56;;;;;;;9.40;1.55;;;;;;;;;;5067285;28;20051;-66
2022/10/19 11:12:33;;;;;;;12.48;1.58;;;;;;;;;;5067427;28;20072;-66
2022/10/19 11:15:02;;;;;;;4.03;1.60;;;;;;;;;;5070834;28;20113;-66
2022/10/19 11:17:30;;;;;;;6.82;1.25;;;;;;;;;;5066418;28;20372;-66
2022/10/19 11:19:56;;;;;;;10.52;1.60;;;;;;;;;;5067994;28;20071;-66
2022/10/19 11:22:40;;;;;;;8.32;1.40;;;;;;;;;;5069497;28;20044;-66
2022/10/19 11:25:15;;;;;;;10.02;1.80;;;;;;;;;;5070039;28;20036;-66
2022/10/19 11:28:01;;;;;;;4.13;1.10;;;;;;;;;;5069463;28;20041;-66
2022/10/19 11:30:29;;;;;;;8.20;1.70;;;;;;;;;;5069136;28;20041;-66
2022/10/19 11:33:04;;;;;;;11.00;1.90;;;;;;;;;;5068244;28;20051;-66
2022/10/19 11:35:52;;;;;;;7.18;1.38;;;;;;;;;;5069776;28;20037;-66
2022/10/19 11:38:36;;;;;;;10.88;1.50;;;;;;;;;;5068532;28;20044;-67
2022/10/19 11:41:26;;;;;;;7.38;2.13;;;;;;;;;;5066151;28;20682;-67
2022/10/19 11:43:58;;;;;;;6.97;1.70;;;;;;;;;;5069708;28;20037;-67
2022/10/19 11:46:24;;;;;;;8.68;1.48;;;;;;;;;;5069504;28;20041;-67
2022/10/19 11:49:11;;;;;;;7.47;1.38;;;;;;;;;;5067437;28;20360;-67
2022/10/19 11:51:50;;;;;;;9.07;1.38;;;;;;;;;;5066519;28;20072;-67
2022/10/19 11:54:35;;;;;;;7.18;1.13;;;;;;;;;;5069647;28;20060;-67
2022/10/19 11:57:01;;;;;;;3.83;0.90;;;;;;;;;;5069894;28;20046;-67
2022/10/19 11:59:39;;;;;;;11.55;1.70;;;;;;;;;;5068534;28;20138;-67
2022/10/19 12:02:18;;;;;;;5.13;1.00;;;;;;;;;;5051718;28;20048;-67
2022/10/19 12:04:53;;;;;;;7.97;1.40;;;;;;;;;;5070031;28;20119;-67
2022/10/19 12:07:25;;;;;;;7.25;1.30;;;;;;;;;;5069619;28;20091;-67
2022/10/19 12:10:10;;;;;;;6.22;1.05;;;;;;;;;;5065582;28;20040;-67
2022/10/19 12:12:40;;;;;;;7.68;1.30;;;;;;;;;;5070052;28;20079;-67
2022/10/19 12:15:17;;;;;;;5.07;1.10;;;;;;;;;;5070405;28;20083;-67
2022/10/19 12:17:46;;;;;;;7.43;1.10;;;;;;;;;;5060200;28;20456;-67
2022/10/19 12:20:38;;;;;;;7.22;1.10;;;;;;;;;;5067959;28;20466;-67
2022/10/19 12:23:31;;;;;;;5.03;0.95;;;;;;;;;;5055498;28;20051;-67
2022/10/19 12:26:00;;;;;;;7.47;1.38;;;;;;;;;;5060020;28;20044;-67
2022/10/19 12:28:36;;;;;;;8.10;1.10;;;;;;;;;;5067677;28;20131;-67
2022/10/19 12:31:04;;;;;;;8.93;1.27;;;;;;;;;;5048836;28;20057;-67
2022/10/19 12:33:37;;;;;;;10.75;1.33;;;;;;;;;;5066511;28;20040;-67
2022/10/19 12:36:35;;;;;;;4.80;1.63;;;;;;;;;;5100023;28;20127;-67
2022/10/19 12:39:07;;;;;;;12.27;1.65;;;;;;;;;;5055958;28;20064;-67
2022/10/19 12:42:00;;;;;;;4.50;1.17;;;;;;;;;;5068364;28;20044;-67
2022/10/19 12:44:25;;;;;;;;;;;;;;;;;;5066564;28;20059;-67
2022/10/19 12:47:08;;;;;;;8.25;1.08;;;;;;;;;;5068935;28;19916;-67
2022/10/19 12:49:35;;;;;;;8.90;1.42;;;;;;;;;;5066142;28;20048;-67
2022/10/19 12:52:02;;;;;;;6.90;1.27;;;;;;;;;;5069229;28;20132;-67
2022/10/19 12:54:29;;;;;;;7.45;1.42;;;;;;;;;;5069254;28;20123;-67
2022/10/19 12:56:56;;;;;;;6.28;1.35;;;;;;;;;;5068343;28;20059;-67
2022/10/19 12:59:26;;;;;;;7.60;1.05;;;;;;;;;;5068575;28;20043;-68
2022/10/19 13:01:52;;;;;;;8.13;1.40;;;;;;;;;;5067985;28;20119;-67
2022/10/19 13:04:18;;;;;;;5.78;1.25;;;;;;;;;;5069152;28;20082;-67
2022/10/19 13:07:04;;;;;;;5.57;1.30;;;;;;;;;;5068526;28;20462;-67
2022/10/19 13:09:30;;;;;;;6.05;1.13;;;;;;;;;;5067668;28;20052;-67
2022/10/19 13:12:15;;;;;;;4.97;0.95;;;;;;;;;;5068150;28;20060;-67
2022/10/19 13:14:49;;;;;;;10.90;1.23;;;;;;;;;;5069102;28;20491;-67
2022/10/19 13:17:51;;;;;;;4.15;1.08;;;;;;;;;;5067927;28;20044;-67
2022/10/19 13:20:17;;;;;;;10.07;1.05;;;;;;;;;;5045563;28;20071;-66
2022/10/19 13:22:47;;;;;;;7.20;1.20;;;;;;;;;;5062596;28;20458;-67
2022/10/19 13:25:13;;;;;;;5.40;1.77;;;;;;;;;;5068662;28;20052;-66
2022/10/19 13:27:39;;;;;;;6.55;1.35;;;;;;;;;;5065151;28;20542;-67
2022/10/19 13:30:05;;;;;;;7.72;1.33;;;;;;;;;;5065414;28;20397;-66
2022/10/19 13:32:44;;;;;;;4.95;1.27;;;;;;;;;;5067966;28;20037;-66
2022/10/19 13:35:23;;;;;;;4.38;1.40;;;;;;;;;;5049217;28;20045;-67
2022/10/19 13:38:09;;;;;;;5.93;1.50;;;;;;;;;;5066715;28;20123;-67
2022/10/19 13:40:40;;;;;;;6.55;2.00;;;;;;;;;;5068279;28;20049;-67
2022/10/19 13:43:16;;;;;;;7.28;2.13;;;;;;;;;;5066972;28;20094;-67
2022/10/19 13:45:42;;;;;;;9.95;2.33;;;;;;;;;;5068451;28;20040;-66
2022/10/19 13:48:20;;;;;;;8.43;2.25;;;;;;;;;;5069103;28;20478;-66
2022/10/19 13:50:57;;;;;;;7.18;2.20;;;;;;;;;;5067271;28;20149;-66
2022/10/19 13:53:34;;;;;;;9.75;2.42;;;;;;;;;;5068112;28;20052;-67
2022/10/19 13:56:20;;;;;;;9.13;2.28;;;;;;;;;;5067889;28;20040;-66
2022/10/19 13:59:09;;;;;;;3.95;1.95;;;;;;;;;;5059285;28;20119;-66
2022/10/19 14:01:43;;;;;;;8.88;2.70;;;;;;;;;;5024615;28;20040;-66
2022/10/19 14:04:18;;;;;;;9.27;2.20;;;;;;;;;;5069027;28;20120;-66
2022/10/19 14:06:50;;;;;;;4.55;2.47;;;;;;;;;;5065796;28;20451;-66
2022/10/19 14:09:32;;;;;;;6.43;2.97;;;;;;;;;;5064975;28;20044;-66
2022/10/19 14:12:07;;;;;;;5.00;2.40;;;;;;;;;;5062766;28;20060;-67
2022/10/19 14:14:42;;;;;;;10.77;3.08;;;;;;;;;;5067671;28;20332;-66
2022/10/19 14:17:19;;;;;;;10.50;3.17;;;;;;;;;;5068567;28;20044;-66
2022/10/19 14:19:46;;;;;;;6.43;2.90;;;;;;;;;;5069054;28;20128;-72
2022/10/19 14:22:32;;;;;;;9.63;2.60;;;;;;;;;;5068520;28;20040;-72
2022/10/19 14:25:07;;;;;;;7.40;2.50;;;;;;;;;;5067620;28;20463;-73
2022/10/19 14:27:34;;;;;;;7.32;2.83;;;;;;;;;;5068468;28;20032;-72
2022/10/19 14:30:00;;;;;;;6.15;2.60;;;;;;;;;;5067684;28;20050;-72
2022/10/19 14:32:27;;;;;;;8.00;2.80;;;;;;;;;;5068257;28;20048;-72
2022/10/19 14:34:53;;;;;;;10.60;4.10;;;;;;;;;;5052072;28;20044;-73
2022/10/19 14:37:21;;;;;;;6.35;2.80;;;;;;;;;;5068313;28;20072;-73
2022/10/19 14:40:03;;;;;;;10.38;3.25;;;;;;;;;;5071607;28;20055;-72
2022/10/19 14:42:36;;;;;;;6.22;3.05;;;;;;;;;;5072327;28;20086;-73
2022/10/19 14:45:02;;;;;;;5.70;2.80;;;;;;;;;;5071718;28;20036;-73
2022/10/19 14:47:29;;;;;;;7.95;3.15;;;;;;;;;;5072459;28;20044;-73
2022/10/19 14:49:55;;;;;;;6.22;3.10;;;;;;;;;;5072012;28;20052;-72
2022/10/19 14:52:28;;;;;;;7.70;3.38;;;;;;;;;;5071985;28;20055;-72
2022/10/19 14:54:55;;;;;;;7.45;3.20;;;;;;;;;;5072367;28;20082;-72
2022/10/19 14:57:24;;;;;;;7.13;3.35;;;;;;;;;;5072471;28;20105;-73