Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:01;;;;;;;4.30;2.03;;;;;;;;;;5079783;27;88766;-65
2024/01/12 00:04:44;;;;;;;3.67;2.30;;;;;;;;;;5080659;27;87520;-64
2024/01/12 00:07:21;;;;;;;3.07;1.80;;;;;;;;;;5079523;27;89629;-64
2024/01/12 00:10:03;;;;;;;3.60;1.97;;;;;;;;;;5080209;27;89678;-65
2024/01/12 00:12:36;;;;;;;3.27;2.17;;;;;;;;;;5079920;27;87426;-64
2024/01/12 00:15:14;;;;;;;5.03;1.73;;;;;;;;;;5082471;27;87611;-64
2024/01/12 00:17:57;;;;;;;2.40;1.67;;;;;;;;;;5081511;27;88299;-65
2024/01/12 00:20:35;;;;;;;1.80;1.57;;;;;;;;;;5081562;27;89022;-64
2024/01/12 00:23:12;;;;;;;3.93;2.03;;;;;;;;;;5081960;27;87375;-64
2024/01/12 00:25:51;;;;;;;2.90;1.30;;;;;;;;;;5081596;27;87170;-64
2024/01/12 00:28:28;;;;;;;2.70;1.50;;;;;;;;;;5080200;27;89677;-65
2024/01/12 00:31:08;;;;;;;2.27;1.60;;;;;;;;;;5080823;27;89231;-65
2024/01/12 00:33:42;;;;;;;5.07;2.07;;;;;;;;;;5081303;27;87328;-65
2024/01/12 00:36:19;;;;;;;2.13;1.77;;;;;;;;;;5079877;27;87506;-65
2024/01/12 00:38:53;;;;;;;1.73;1.60;;;;;;;;;;5080977;27;89542;-64
2024/01/12 00:41:31;;;;;;;3.90;1.80;;;;;;;;;;5081852;27;89249;-65
2024/01/12 00:44:08;;;;;;;2.10;1.57;;;;;;;;;;5081316;27;87544;-65
2024/01/12 00:46:50;;;;;;;1.60;1.30;;;;;;;;;;5081063;27;87396;-65
2024/01/12 00:49:24;;;;;;;2.63;1.40;;;;;;;;;;5080084;27;89654;-65
2024/01/12 00:52:02;;;;;;;4.20;1.27;;;;;;;;;;5080401;27;89057;-65
2024/01/12 00:54:41;;;;;;;1.60;1.20;;;;;;;;;;5079281;27;87442;-64
2024/01/12 00:57:26;;;;;;;2.30;1.20;;;;;;;;;;5079575;27;87636;-64
2024/01/12 01:00:06;;;;;;;1.47;1.23;;;;;;;;;;5079608;27;89707;-64
2024/01/12 01:02:38;;;;;;;1.63;1.20;;;;;;;;;;5073692;27;88750;-65
2024/01/12 01:05:21;;;;;;;1.93;1.13;;;;;;;;;;5078899;27;87308;-64
2024/01/12 01:07:59;;;;;;;3.37;1.10;;;;;;;;;;5081392;27;87638;-65
2024/01/12 01:10:48;;;;;;;5.13;1.17;;;;;;;;;;5028250;27;88281;-65
2024/01/12 01:13:27;;;;;;;2.80;1.00;;;;;;;;;;5080517;27;89025;-65
2024/01/12 01:16:08;;;;;;;1.33;1.13;;;;;;;;;;5079782;27;87460;-64
2024/01/12 01:18:51;;;;;;;2.20;1.13;;;;;;;;;;5032133;27;87934;-65
2024/01/12 01:21:26;;;;;;;1.57;1.00;;;;;;;;;;5085453;27;89892;-65
2024/01/12 01:24:07;;;;;;;1.07;0.97;;;;;;;;;;5085456;27;89117;-64
2024/01/12 01:26:51;;;;;;;1.77;1.30;;;;;;;;;;5085632;27;87298;-64
2024/01/12 01:29:32;;;;;;;1.10;0.93;;;;;;;;;;5085522;27;87493;-64
2024/01/12 01:32:13;;;;;;;3.17;1.03;;;;;;;;;;5031762;27;88588;-64
2024/01/12 01:34:56;;;;;;;1.10;0.83;;;;;;;;;;5084993;27;89076;-64
2024/01/12 01:37:35;;;;;;;1.50;0.90;;;;;;;;;;5085490;27;87307;-64
2024/01/12 01:40:12;;;;;;;1.47;0.70;;;;;;;;;;5085538;27;87429;-64
2024/01/12 01:42:58;;;;;;;1.37;0.90;;;;;;;;;;5085248;27;89816;-65
2024/01/12 01:45:43;;;;;;;1.93;0.90;;;;;;;;;;5085265;27;89224;-64
2024/01/12 01:48:22;;;;;;;1.43;0.90;;;;;;;;;;5085211;27;87462;-64
2024/01/12 01:51:07;;;;;;;1.13;0.90;;;;;;;;;;5085515;27;87199;-64
2024/01/12 01:53:48;;;;;;;2.03;1.17;;;;;;;;;;5085714;27;88658;-64
2024/01/12 01:56:28;;;;;;;2.90;1.10;;;;;;;;;;5084934;27;89087;-65
2024/01/12 01:59:07;;;;;;;0.40;0.40;;;;;;;;;;5031053;27;87514;-64
2024/01/12 02:01:48;;;;;;;1.23;0.63;;;;;;;;;;5085646;27;87465;-64
2024/01/12 02:04:28;;;;;;;2.00;0.70;;;;;;;;;;5085496;27;89807;-64
2024/01/12 02:07:10;;;;;;;0.60;0.57;;;;;;;;;;5085374;27;89029;-64
2024/01/12 02:09:51;;;;;;;2.00;0.80;;;;;;;;;;5085493;27;87412;-64
2024/01/12 02:12:24;;;;;;;2.17;1.43;;;;;;;;;;5084712;27;87507;-64
2024/01/12 02:15:06;;;;;;;3.23;1.03;;;;;;;;;;5064194;27;89138;-64
2024/01/12 02:17:49;;;;;;;0.93;0.47;;;;;;;;;;5063974;27;89009;-65
2024/01/12 02:20:30;;;;;;;1.43;0.70;;;;;;;;;;5063838;27;87499;-64
2024/01/12 02:23:15;;;;;;;0.57;0.57;;;;;;;;;;5064413;27;87473;-64
2024/01/12 02:25:55;;;;;;;1.70;0.70;;;;;;;;;;5063805;27;89535;-64
2024/01/12 02:28:29;;;;;;;1.33;1.00;;;;;;;;;;5062975;27;89074;-64
2024/01/12 02:31:08;;;;;;;1.77;0.50;;;;;;;;;;5027964;27;87707;-64
2024/01/12 02:33:45;;;;;;;1.17;0.80;;;;;;;;;;5064040;27;87456;-64
2024/01/12 02:36:28;;;;;;;1.00;0.60;;;;;;;;;;5063942;27;89800;-64
2024/01/12 02:39:08;;;;;;;1.30;0.70;;;;;;;;;;5062944;27;89323;-64
2024/01/12 02:41:45;;;;;;;1.43;0.70;;;;;;;;;;5062391;27;88786;-64
2024/01/12 02:44:19;;;;;;;0.63;0.60;;;;;;;;;;5062694;27;87444;-64
2024/01/12 02:46:49;;;;;;;1.03;0.40;;;;;;;;;;5062562;27;89711;-64
2024/01/12 02:49:22;;;;;;;1.33;0.70;;;;;;;;;;5061988;27;90122;-64
2024/01/12 02:51:58;;;;;;;0.57;0.57;;;;;;;;;;5062024;27;89692;-65
2024/01/12 02:54:40;;;;;;;1.57;0.70;;;;;;;;;;5066070;27;87507;-65
2024/01/12 02:57:21;;;;;;;2.63;0.50;;;;;;;;;;5073706;27;89665;-65
2024/01/12 03:00:02;;;;;;;0.57;0.53;;;;;;;;;;5062038;27;89016;-65
2024/01/12 03:02:42;;;;;;;3.50;0.83;;;;;;;;;;5062254;27;87642;-65
2024/01/12 03:05:20;;;;;;;2.27;0.70;;;;;;;;;;5073829;27;87488;-65
2024/01/12 03:07:58;;;;;;;1.37;0.57;;;;;;;;;;5082782;27;89698;-64
2024/01/12 03:10:41;;;;;;;1.93;0.57;;;;;;;;;;5080959;27;89381;-64
2024/01/12 03:13:19;;;;;;;0.87;0.70;;;;;;;;;;5079170;27;88935;-64
2024/01/12 03:16:00;;;;;;;1.97;0.87;;;;;;;;;;5079044;27;88023;-64
2024/01/12 03:18:37;;;;;;;2.53;0.70;;;;;;;;;;5081454;27;89301;-64
2024/01/12 03:21:17;;;;;;;1.57;0.90;;;;;;;;;;5081426;27;87558;-64
2024/01/12 03:24:00;;;;;;;1.67;0.87;;;;;;;;;;5078585;27;88757;-64
2024/01/12 03:26:47;;;;;;;2.53;1.23;;;;;;;;;;5078706;27;87765;-64
2024/01/12 03:29:22;;;;;;;1.53;0.90;;;;;;;;;;5080651;27;89614;-65
2024/01/12 03:31:54;;;;;;;2.20;0.87;;;;;;;;;;5081151;27;89042;-64
2024/01/12 03:34:28;;;;;;;3.47;1.07;;;;;;;;;;5081407;27;87747;-65
2024/01/12 03:37:04;;;;;;;1.83;1.20;;;;;;;;;;5079616;27;87509;-64
2024/01/12 03:39:45;;;;;;;4.17;1.37;;;;;;;;;;5079335;27;89628;-64
2024/01/12 03:42:26;;;;;;;2.43;1.47;;;;;;;;;;5078912;27;90044;-64
2024/01/12 03:45:07;;;;;;;2.10;1.37;;;;;;;;;;5026848;27;88754;-64
2024/01/12 03:47:45;;;;;;;3.37;1.27;;;;;;;;;;5043605;27;87669;-64
2024/01/12 03:50:26;;;;;;;2.07;1.10;;;;;;;;;;5078548;27;89685;-64
2024/01/12 03:53:00;;;;;;;1.77;1.30;;;;;;;;;;5042688;27;88530;-64
2024/01/12 03:55:33;;;;;;;2.47;1.73;;;;;;;;;;5081504;27;89800;-64
2024/01/12 03:58:16;;;;;;;2.23;1.23;;;;;;;;;;5078629;27;88822;-65
2024/01/12 04:00:56;;;;;;;3.07;1.60;;;;;;;;;;5080792;27;88484;-64
2024/01/12 04:03:30;;;;;;;1.57;1.33;;;;;;;;;;5080981;27;87936;-64
2024/01/12 04:06:08;;;;;;;2.03;1.13;;;;;;;;;;5081384;27;88958;-64
2024/01/12 04:08:43;;;;;;;1.60;1.23;;;;;;;;;;5078949;27;87911;-64
2024/01/12 04:11:26;;;;;;;1.50;1.10;;;;;;;;;;5078469;27;89640;-64
2024/01/12 04:14:10;;;;;;;2.97;2.00;;;;;;;;;;5026105;27;88745;-64
2024/01/12 04:16:53;;;;;;;3.77;2.20;;;;;;;;;;5080338;27;88701;-64
2024/01/12 04:19:35;;;;;;;3.53;2.33;;;;;;;;;;5080182;27;87671;-64
2024/01/12 04:22:15;;;;;;;1.87;1.73;;;;;;;;;;5081010;27;89432;-64
2024/01/12 04:24:55;;;;;;;2.63;1.83;;;;;;;;;;5081408;27;89422;-64
2024/01/12 04:27:37;;;;;;;4.47;2.13;;;;;;;;;;5080821;27;88801;-64
2024/01/12 04:30:22;;;;;;;3.33;2.23;;;;;;;;;;5081602;27;87463;-64
2024/01/12 04:33:03;;;;;;;2.77;2.17;;;;;;;;;;5080766;27;89670;-64
2024/01/12 04:35:47;;;;;;;2.20;2.00;;;;;;;;;;5080724;27;90079;-65
2024/01/12 04:38:26;;;;;;;3.57;2.03;;;;;;;;;;5027267;27;87670;-63
2024/01/12 04:41:13;;;;;;;5.27;2.77;;;;;;;;;;5081932;27;87533;-64
2024/01/12 04:44:01;;;;;;;3.10;2.20;;;;;;;;;;5081504;27;89813;-65
2024/01/12 04:46:36;;;;;;;3.17;2.63;;;;;;;;;;5081497;27;88941;-64
2024/01/12 04:49:20;;;;;;;4.07;2.27;;;;;;;;;;5080850;27;89988;-64
2024/01/12 04:52:02;;;;;;;4.73;3.00;;;;;;;;;;5080475;27;87441;-64
2024/01/12 04:54:47;;;;;;;2.53;2.23;;;;;;;;;;5081156;27;89773;-64
2024/01/12 04:57:26;;;;;;;3.70;2.93;;;;;;;;;;5080538;27;89045;-64
2024/01/12 05:00:07;;;;;;;3.00;2.70;;;;;;;;;;5080652;27;88875;-64
2024/01/12 05:02:55;;;;;;;5.17;2.70;;;;;;;;;;5079685;27;87949;-64
2024/01/12 05:05:48;;;;;;;3.13;2.70;;;;;;;;;;5080626;27;89616;-64
2024/01/12 05:08:33;;;;;;;6.07;2.70;;;;;;;;;;5081264;27;89212;-64
2024/01/12 05:11:16;;;;;;;4.07;2.67;;;;;;;;;;5080116;27;88855;-64
2024/01/12 05:13:55;;;;;;;3.60;2.80;;;;;;;;;;5032092;27;87811;-64
2024/01/12 05:16:37;;;;;;;3.90;2.93;;;;;;;;;;5026911;27;88773;-64
2024/01/12 05:19:22;;;;;;;7.83;2.73;;;;;;;;;;5080766;27;89144;-64
2024/01/12 05:22:03;;;;;;;8.63;4.07;;;;;;;;;;5080624;27;88924;-64
2024/01/12 05:24:51;;;;;;;3.37;2.43;;;;;;;;;;5080538;27;87357;-64
2024/01/12 05:27:30;;;;;;;3.40;2.20;;;;;;;;;;5079993;27;89707;-64
2024/01/12 05:30:09;;;;;;;3.80;2.20;;;;;;;;;;5079477;27;90128;-64
2024/01/12 05:35:41;;;;;;;4.33;1.60;;;;;;;;;;5030345;22;89934;-64
2024/01/12 05:38:10;;;;;;;5.47;3.13;;;;;;;;;;5019020;28;89811;-63
2024/01/12 05:40:38;;;;;;;4.57;2.30;;;;;;;;;;5018977;28;89075;-64
2024/01/12 05:43:06;;;;;;;2.43;1.83;;;;;;;;;;5019138;28;87541;-64
2024/01/12 05:45:35;;;;;;;5.83;2.23;;;;;;;;;;5018534;28;87629;-64
2024/01/12 05:48:03;;;;;;;3.97;1.87;;;;;;;;;;5019427;28;89751;-64
2024/01/12 05:50:33;;;;;;;4.23;2.43;;;;;;;;;;5019077;28;89322;-64
2024/01/12 05:53:02;;;;;;;4.27;1.97;;;;;;;;;;5018678;28;88867;-65
2024/01/12 05:55:31;;;;;;;2.30;2.00;;;;;;;;;;5018665;28;87943;-64
2024/01/12 05:57:59;;;;;;;3.43;1.73;;;;;;;;;;5018516;28;89610;-64
2024/01/12 06:00:28;;;;;;;2.43;1.90;;;;;;;;;;5017793;28;89263;-64
2024/01/12 06:02:56;;;;;;;2.10;1.43;;;;;;;;;;5019016;27;88673;-64
2024/01/12 06:05:25;;;;;;;3.03;2.03;;;;;;;;;;5022203;28;87568;-64
2024/01/12 06:07:53;;;;;;;2.67;1.67;;;;;;;;;;5021581;28;88479;-64
2024/01/12 06:10:23;;;;;;;3.53;1.53;;;;;;;;;;5022579;28;89042;-64
2024/01/12 06:12:52;;;;;;;2.90;1.53;;;;;;;;;;5022438;28;88923;-64
2024/01/12 06:15:21;;;;;;;4.37;1.97;;;;;;;;;;5022354;28;88069;-64
2024/01/12 06:17:49;;;;;;;1.97;1.77;;;;;;;;;;5021957;28;89710;-64
2024/01/12 06:20:18;;;;;;;4.00;1.63;;;;;;;;;;5021784;28;92620;-64
2024/01/12 06:22:47;;;;;;;9.73;1.90;;;;;;;;;;5022087;28;89806;-64
2024/01/12 06:25:15;;;;;;;2.27;1.67;;;;;;;;;;5022112;28;87696;-64
2024/01/12 06:27:45;;;;;;;4.10;2.10;;;;;;;;;;5013320;28;89717;-64
2024/01/12 06:30:13;;;;;;;3.57;1.73;;;;;;;;;;5001998;28;89076;-64
2024/01/12 06:32:42;;;;;;;4.50;2.00;;;;;;;;;;5001624;28;88906;-64
2024/01/12 06:35:11;;;;;;;2.40;1.30;;;;;;;;;;5002248;28;87650;-64
2024/01/12 06:37:39;;;;;;;2.50;1.30;;;;;;;;;;5002619;28;89590;-64
2024/01/12 06:40:08;;;;;;;1.43;1.30;;;;;;;;;;5002336;28;89205;-64
2024/01/12 06:42:36;;;;;;;2.47;1.47;;;;;;;;;;5002364;28;88716;-64
2024/01/12 06:45:08;;;;;;;3.73;1.07;;;;;;;;;;5001893;28;87926;-64
2024/01/12 06:47:36;;;;;;;5.43;1.73;;;;;;;;;;5001922;28;89382;-64
2024/01/12 06:50:05;;;;;;;1.63;1.20;;;;;;;;;;5001625;28;89153;-64
2024/01/12 06:52:33;;;;;;;2.77;1.13;;;;;;;;;;5001952;28;88857;-64
2024/01/12 06:55:02;;;;;;;2.43;1.47;;;;;;;;;;5002565;28;87724;-64
2024/01/12 06:57:30;;;;;;;2.23;1.20;;;;;;;;;;5001400;28;89619;-64
2024/01/12 06:59:58;;;;;;;1.70;1.40;;;;;;;;;;5001132;28;89128;-64
2024/01/12 07:02:28;;;;;;;3.13;1.73;;;;;;;;;;5018175;28;88814;-64
2024/01/12 07:04:56;;;;;;;3.33;1.50;;;;;;;;;;5022571;28;87592;-64
2024/01/12 07:07:25;;;;;;;3.23;1.63;;;;;;;;;;5022100;28;89682;-64
2024/01/12 07:09:53;;;;;;;4.03;1.60;;;;;;;;;;5021427;28;91888;-64
2024/01/12 07:12:21;;;;;;;1.50;1.40;;;;;;;;;;5021778;28;89816;-64
2024/01/12 07:14:52;;;;;;;1.63;1.53;;;;;;;;;;5021606;28;87614;-64
2024/01/12 07:17:21;;;;;;;1.53;1.37;;;;;;;;;;5021174;28;89737;-64
2024/01/12 07:19:51;;;;;;;1.47;1.03;;;;;;;;;;5021401;28;89065;-64
2024/01/12 07:22:19;;;;;;;2.73;1.10;;;;;;;;;;5021292;28;88843;-64
2024/01/12 07:24:48;;;;;;;1.40;1.30;;;;;;;;;;5021733;28;87645;-64
2024/01/12 07:27:16;;;;;;;1.50;1.00;;;;;;;;;;5022146;28;89643;-64
2024/01/12 07:29:45;;;;;;;1.13;1.03;;;;;;;;;;5021626;28;87961;-64
2024/01/12 07:32:13;;;;;;;1.70;1.07;;;;;;;;;;5021398;28;88992;-64
2024/01/12 07:34:41;;;;;;;0.83;0.83;;;;;;;;;;5020600;28;87711;-64
2024/01/12 07:37:11;;;;;;;1.20;0.93;;;;;;;;;;5020468;28;89638;-64
2024/01/12 07:39:40;;;;;;;0.73;0.73;;;;;;;;;;5020853;28;89153;-64
2024/01/12 07:42:08;;;;;;;1.10;0.80;;;;;;;;;;5021001;28;89018;-64
2024/01/12 07:44:38;;;;;;;2.60;1.23;;;;;;;;;;5020841;28;88396;-64
2024/01/12 07:47:06;;;;;;;1.23;1.10;;;;;;;;;;5020578;28;89626;-64
2024/01/12 07:49:34;;;;;;;1.03;0.90;;;;;;;;;;5020285;28;89116;-64
2024/01/12 07:52:03;;;;;;;1.43;0.83;;;;;;;;;;5020983;28;88768;-63
2024/01/12 07:54:33;;;;;;;1.70;0.73;;;;;;;;;;5021513;28;87493;-63
2024/01/12 07:57:01;;;;;;;1.17;0.80;;;;;;;;;;5021460;28;89671;-63
2024/01/12 07:59:30;;;;;;;1.13;0.73;;;;;;;;;;5020617;28;89055;-63
2024/01/12 08:01:58;;;;;;;1.07;0.80;;;;;;;;;;5021073;28;89737;-63
2024/01/12 08:04:27;;;;;;;0.87;0.87;;;;;;;;;;5021545;28;87348;-63
2024/01/12 08:06:55;;;;;;;1.30;0.80;;;;;;;;;;5021421;28;90067;-63
2024/01/12 08:09:24;;;;;;;3.23;1.20;;;;;;;;;;5020707;28;89057;-64
2024/01/12 08:11:53;;;;;;;1.67;1.27;;;;;;;;;;5020625;28;87781;-64
2024/01/12 08:14:22;;;;;;;0.97;0.73;;;;;;;;;;5020137;28;87503;-64
2024/01/12 08:16:50;;;;;;;1.50;0.80;;;;;;;;;;5020289;28;89830;-64
2024/01/12 08:19:18;;;;;;;0.80;0.80;;;;;;;;;;5020350;28;88154;-64
2024/01/12 08:21:47;;;;;;;1.00;0.90;;;;;;;;;;5021290;28;88989;-64
2024/01/12 08:24:23;;;;;;;2.03;0.93;;;;;;;;;;5020395;28;87873;-64
2024/01/12 08:26:55;;;;;;;0.90;0.87;;;;;;;;;;5019065;28;89738;-64
2024/01/12 08:29:23;;;;;;;4.33;1.13;;;;;;;;;;5019739;28;89035;-64
2024/01/12 08:31:52;;;;;;;0.50;0.50;;;;;;;;;;5020034;28;87703;-64
2024/01/12 08:34:22;;;;;;;0.87;0.83;;;;;;;;;;5020335;28;87684;-64
2024/01/12 08:36:50;;;;;;;1.43;0.77;;;;;;;;;;5020238;28;89796;-64
2024/01/12 08:39:19;;;;;;;1.10;0.77;;;;;;;;;;5020170;28;87816;-64
2024/01/12 08:41:47;;;;;;;2.20;0.90;;;;;;;;;;5020606;28;88817;-64
2024/01/12 08:44:17;;;;;;;0.83;0.70;;;;;;;;;;5020162;28;87605;-64
2024/01/12 08:46:47;;;;;;;2.10;0.77;;;;;;;;;;5019861;28;89326;-64
2024/01/12 08:49:15;;;;;;;1.07;0.70;;;;;;;;;;5019605;28;89964;-64
2024/01/12 08:51:43;;;;;;;0.63;0.63;;;;;;;;;;5019656;28;89835;-64
2024/01/12 08:54:12;;;;;;;0.87;0.60;;;;;;;;;;5019524;28;87664;-64
2024/01/12 08:56:40;;;;;;;1.13;0.70;;;;;;;;;;5020144;28;89968;-64
2024/01/12 08:59:09;;;;;;;1.30;0.77;;;;;;;;;;5020158;28;89015;-64
2024/01/12 09:01:39;;;;;;;0.73;0.73;;;;;;;;;;5020088;28;88940;-64
2024/01/12 09:04:07;;;;;;;0.47;0.47;;;;;;;;;;5036612;28;87400;-64
2024/01/12 09:06:36;;;;;;;1.67;1.00;;;;;;;;;;5040107;28;92839;-64
2024/01/12 09:09:04;;;;;;;1.70;1.17;;;;;;;;;;5040075;28;89545;-64
2024/01/12 09:11:33;;;;;;;1.00;0.60;;;;;;;;;;5039550;28;88917;-64
2024/01/12 09:14:01;;;;;;;2.93;0.80;;;;;;;;;;5039490;28;87879;-64
2024/01/12 09:16:32;;;;;;;1.03;0.80;;;;;;;;;;5040084;28;89700;-64
2024/01/12 09:19:02;;;;;;;0.60;0.50;;;;;;;;;;5040857;28;91333;-64
2024/01/12 09:21:31;;;;;;;1.87;1.00;;;;;;;;;;5040483;28;88822;-64
2024/01/12 09:23:59;;;;;;;0.63;0.50;;;;;;;;;;5040882;28;87473;-63
2024/01/12 09:26:28;;;;;;;4.13;0.70;;;;;;;;;;5039348;27;89658;-64
2024/01/12 09:28:56;;;;;;;1.00;0.67;;;;;;;;;;5039492;28;87856;-64
2024/01/12 09:31:25;;;;;;;0.50;0.50;;;;;;;;;;5040426;28;88818;-64
2024/01/12 09:33:53;;;;;;;1.03;0.50;;;;;;;;;;5040458;28;87627;-64
2024/01/12 09:36:23;;;;;;;0.70;0.70;;;;;;;;;;5039390;28;89699;-64
2024/01/12 09:38:52;;;;;;;0.60;0.50;;;;;;;;;;5041081;28;90024;-64
2024/01/12 09:41:22;;;;;;;0.80;0.80;;;;;;;;;;5042605;28;89983;-64
2024/01/12 09:43:50;;;;;;;0.67;0.60;;;;;;;;;;5043566;28;87270;-64
2024/01/12 09:46:18;;;;;;;0.60;0.60;;;;;;;;;;5043122;28;89617;-64
2024/01/12 09:48:47;;;;;;;0.80;0.80;;;;;;;;;;5042994;28;89121;-64
2024/01/12 09:51:16;;;;;;;0.93;0.53;;;;;;;;;;5043081;28;88743;-64
2024/01/12 09:53:46;;;;;;;0.70;0.70;;;;;;;;;;5043166;28;87633;-64
2024/01/12 09:56:14;;;;;;;0.67;0.67;;;;;;;;;;5042913;28;89981;-64
2024/01/12 09:58:42;;;;;;;2.00;0.90;;;;;;;;;;5043467;28;89256;-64
2024/01/12 10:01:12;;;;;;;0.70;0.70;;;;;;;;;;5043614;28;87641;-64
2024/01/12 10:03:41;;;;;;;1.50;0.67;;;;;;;;;;5043498;27;87925;-64
2024/01/12 10:06:10;;;;;;;1.60;0.70;;;;;;;;;;5043469;28;89704;-64
2024/01/12 10:08:40;;;;;;;0.40;0.40;;;;;;;;;;5043547;28;89126;-64
2024/01/12 10:11:10;;;;;;;2.90;0.90;;;;;;;;;;5042400;28;87587;-64
2024/01/12 10:13:38;;;;;;;1.10;0.60;;;;;;;;;;5043265;28;87524;-64
2024/01/12 10:16:08;;;;;;;1.17;0.57;;;;;;;;;;5042503;28;89628;-64
2024/01/12 10:18:36;;;;;;;0.97;0.87;;;;;;;;;;5043424;28;89489;-64
2024/01/12 10:21:05;;;;;;;0.93;0.73;;;;;;;;;;5043486;28;88921;-64
2024/01/12 10:23:34;;;;;;;1.33;1.17;;;;;;;;;;5042957;28;87716;-64
2024/01/12 10:26:04;;;;;;;0.40;0.40;;;;;;;;;;5041795;28;89780;-64
2024/01/12 10:28:34;;;;;;;0.67;0.47;;;;;;;;;;5042774;28;92206;-64
2024/01/12 10:31:05;;;;;;;0.40;0.40;;;;;;;;;;5042976;28;89759;-64
2024/01/12 10:33:33;;;;;;;0.50;0.40;;;;;;;;;;5043847;28;87484;-64
2024/01/12 10:36:05;;;;;;;1.40;0.63;;;;;;;;;;5043208;28;89408;-63
2024/01/12 10:38:33;;;;;;;1.00;0.40;;;;;;;;;;5042994;28;89226;-63
2024/01/12 10:41:02;;;;;;;0.53;0.53;;;;;;;;;;5041836;28;88911;-63
2024/01/12 10:43:30;;;;;;;1.13;0.83;;;;;;;;;;5043370;28;87557;-63
2024/01/12 10:46:00;;;;;;;0.40;0.30;;;;;;;;;;5043035;28;89742;-63
2024/01/12 10:48:29;;;;;;;0.50;0.50;;;;;;;;;;5042759;28;89131;-63
2024/01/12 10:51:02;;;;;;;1.77;0.70;;;;;;;;;;5041840;28;88828;-63
2024/01/12 10:53:31;;;;;;;0.70;0.70;;;;;;;;;;5041877;28;87934;-63
2024/01/12 10:56:00;;;;;;;0.47;0.47;;;;;;;;;;5042042;28;89563;-63
2024/01/12 10:58:30;;;;;;;0.50;0.50;;;;;;;;;;5041468;28;89355;-63
2024/01/12 11:01:00;;;;;;;0.60;0.60;;;;;;;;;;5042172;28;90928;-63
2024/01/12 11:03:28;;;;;;;0.70;0.60;;;;;;;;;;5041121;28;87616;-64
2024/01/12 11:05:57;;;;;;;0.60;0.43;;;;;;;;;;5041718;28;89650;-64
2024/01/12 11:08:28;;;;;;;0.50;0.50;;;;;;;;;;5041763;27;89143;-64
2024/01/12 11:10:57;;;;;;;0.70;0.40;;;;;;;;;;5042290;28;88801;-64
2024/01/12 11:13:25;;;;;;;0.50;0.50;;;;;;;;;;5042042;28;87400;-64
2024/01/12 11:15:54;;;;;;;3.67;0.60;;;;;;;;;;5041521;28;89417;-64
2024/01/12 11:18:25;;;;;;;0.57;0.43;;;;;;;;;;5041247;28;90068;-63
2024/01/12 11:21:01;;;;;;;0.30;0.30;;;;;;;;;;5024724;27;89535;-64
2024/01/12 11:23:29;;;;;;;0.50;0.50;;;;;;;;;;5021152;28;87566;-64
2024/01/12 11:25:57;;;;;;;0.60;0.50;;;;;;;;;;5020842;28;88534;-64
2024/01/12 11:28:26;;;;;;;0.77;0.37;;;;;;;;;;5021211;28;89131;-64
2024/01/12 11:30:54;;;;;;;0.30;0.30;;;;;;;;;;5021046;28;88754;-64
2024/01/12 11:33:27;;;;;;;0.67;0.50;;;;;;;;;;5021597;28;87449;-64
2024/01/12 11:35:56;;;;;;;3.13;0.40;;;;;;;;;;5021414;28;89631;-64
2024/01/12 11:38:24;;;;;;;0.37;0.37;;;;;;;;;;5021193;28;88028;-64
2024/01/12 11:40:53;;;;;;;0.40;0.40;;;;;;;;;;5021055;28;88443;-64
2024/01/12 11:43:23;;;;;;;2.13;0.97;;;;;;;;;;5020754;28;88569;-64
2024/01/12 11:45:50;;;;;;;0.60;0.60;;;;;;;;;;5021847;28;89628;-64
2024/01/12 11:48:18;;;;;;;2.37;0.50;;;;;;;;;;5021605;28;89190;-64
2024/01/12 11:50:48;;;;;;;0.30;0.30;;;;;;;;;;5021345;28;88870;-64
2024/01/12 11:53:17;;;;;;;1.00;0.50;;;;;;;;;;5020556;28;87483;-64
2024/01/12 11:55:45;;;;;;;0.50;0.50;;;;;;;;;;5020520;28;89635;-64
2024/01/12 11:58:14;;;;;;;0.93;0.50;;;;;;;;;;5020883;28;89056;-64
2024/01/12 12:00:42;;;;;;;0.40;0.40;;;;;;;;;;5020360;28;88933;-64
2024/01/12 12:03:11;;;;;;;0.60;0.60;;;;;;;;;;5020144;28;87643;-64
2024/01/12 12:05:39;;;;;;;1.93;0.70;;;;;;;;;;5021150;28;89679;-64
2024/01/12 12:08:09;;;;;;;1.90;0.73;;;;;;;;;;5020056;28;90383;-64
2024/01/12 12:10:41;;;;;;;0.40;0.40;;;;;;;;;;5021136;28;89866;-64
2024/01/12 12:13:14;;;;;;;0.30;0.30;;;;;;;;;;5021492;28;87542;-63
2024/01/12 12:15:44;;;;;;;1.40;0.50;;;;;;;;;;5020942;28;89420;-63
2024/01/12 12:18:12;;;;;;;1.00;0.60;;;;;;;;;;5019796;28;89478;-63
2024/01/12 12:20:42;;;;;;;0.23;0.23;;;;;;;;;;5009488;28;88851;-63
2024/01/12 12:23:12;;;;;;;1.50;0.67;;;;;;;;;;5021574;28;87606;-64
2024/01/12 12:25:40;;;;;;;0.60;0.43;;;;;;;;;;5004337;28;89816;-63
2024/01/12 12:28:08;;;;;;;0.70;0.70;;;;;;;;;;5001211;28;89073;-64
2024/01/12 12:30:37;;;;;;;2.00;0.63;;;;;;;;;;5000978;28;87740;-64
2024/01/12 12:33:05;;;;;;;1.57;0.60;;;;;;;;;;5004463;28;88195;-65
2024/01/12 12:35:34;;;;;;;0.40;0.40;;;;;;;;;;5018856;28;89711;-64
2024/01/12 12:38:03;;;;;;;0.30;0.30;;;;;;;;;;5007069;28;89145;-64
2024/01/12 12:40:33;;;;;;;1.33;0.87;;;;;;;;;;5011422;28;87738;-64
2024/01/12 12:43:01;;;;;;;1.43;0.83;;;;;;;;;;5015248;28;87654;-64
2024/01/12 12:45:30;;;;;;;1.37;0.63;;;;;;;;;;5019465;28;89762;-64
2024/01/12 12:47:59;;;;;;;0.63;0.63;;;;;;;;;;5019832;28;89050;-64
2024/01/12 12:50:29;;;;;;;0.87;0.57;;;;;;;;;;5020305;28;88821;-64
2024/01/12 12:52:57;;;;;;;1.70;0.50;;;;;;;;;;5019129;28;87762;-64
2024/01/12 12:55:26;;;;;;;2.13;0.70;;;;;;;;;;5013565;28;88680;-64
2024/01/12 12:57:55;;;;;;;1.13;0.70;;;;;;;;;;5017986;28;90019;-64
2024/01/12 13:00:24;;;;;;;0.83;0.80;;;;;;;;;;5018898;28;89827;-64
2024/01/12 13:02:54;;;;;;;1.20;0.80;;;;;;;;;;5018682;28;87650;-64
2024/01/12 13:05:23;;;;;;;0.43;0.40;;;;;;;;;;5016219;28;89652;-64
2024/01/12 13:07:51;;;;;;;0.50;0.50;;;;;;;;;;5016993;28;89305;-64
2024/01/12 13:10:19;;;;;;;1.50;0.60;;;;;;;;;;5019768;28;88845;-64
2024/01/12 13:12:48;;;;;;;1.07;0.47;;;;;;;;;;5020528;28;87707;-64
2024/01/12 13:15:18;;;;;;;0.70;0.57;;;;;;;;;;5023529;28;89681;-64
2024/01/12 13:17:46;;;;;;;1.37;0.40;;;;;;;;;;5023654;28;89027;-64
2024/01/12 13:20:16;;;;;;;0.30;0.30;;;;;;;;;;5022667;28;88655;-65
2024/01/12 13:22:45;;;;;;;1.90;0.43;;;;;;;;;;5016923;28;88191;-65
2024/01/12 13:25:13;;;;;;;0.20;0.20;;;;;;;;;;5020832;28;89744;-65
2024/01/12 13:27:41;;;;;;;0.97;0.60;;;;;;;;;;5022803;28;89046;-65
2024/01/12 13:30:10;;;;;;;1.10;0.47;;;;;;;;;;5019419;28;88687;-65
2024/01/12 13:32:40;;;;;;;0.80;0.50;;;;;;;;;;5023891;28;87654;-65
2024/01/12 13:35:09;;;;;;;0.53;0.43;;;;;;;;;;5014532;28;89700;-64
2024/01/12 13:37:37;;;;;;;1.83;0.80;;;;;;;;;;5023080;28;89613;-65
2024/01/12 13:40:06;;;;;;;2.03;0.50;;;;;;;;;;5023452;28;89008;-64
2024/01/12 13:42:35;;;;;;;5.00;1.30;;;;;;;;;;5023473;28;87675;-65
2024/01/12 13:45:03;;;;;;;5.80;1.17;;;;;;;;;;5022834;28;89728;-64
2024/01/12 13:47:32;;;;;;;4.10;1.00;;;;;;;;;;5014509;28;90189;-65
2024/01/12 13:50:02;;;;;;;12.13;1.60;;;;;;;;;;5019778;28;89724;-64
2024/01/12 13:52:31;;;;;;;9.27;1.70;;;;;;;;;;5022841;28;87681;-65
2024/01/12 13:55:00;;;;;;;8.33;2.00;;;;;;;;;;5022994;28;89608;-65
2024/01/12 13:57:28;;;;;;;4.67;1.57;;;;;;;;;;5022410;28;89171;-65
2024/01/12 13:59:57;;;;;;;6.07;1.17;;;;;;;;;;5023329;28;88861;-65
2024/01/12 14:02:25;;;;;;;1.53;0.90;;;;;;;;;;5021668;28;87433;-65
2024/01/12 14:04:53;;;;;;;4.20;0.70;;;;;;;;;;5023034;28;89589;-65
2024/01/12 14:07:43;;;;;;;2.93;0.80;;;;;;;;;;5023270;28;89111;-65
2024/01/12 14:10:14;;;;;;;2.53;0.70;;;;;;;;;;5023211;28;88917;-65
2024/01/12 14:12:42;;;;;;;1.43;0.60;;;;;;;;;;5023002;28;88005;-65
2024/01/12 14:15:11;;;;;;;3.27;0.80;;;;;;;;;;5021833;28;88320;-65
2024/01/12 14:17:39;;;;;;;3.00;0.63;;;;;;;;;;5021718;28;89037;-65
2024/01/12 14:20:10;;;;;;;3.50;0.50;;;;;;;;;;5022270;28;89276;-65
2024/01/12 14:22:39;;;;;;;0.57;0.57;;;;;;;;;;5019890;28;87599;-65
2024/01/12 14:25:10;;;;;;;1.30;0.50;;;;;;;;;;5016106;28;89659;-65
2024/01/12 14:27:41;;;;;;;1.27;0.70;;;;;;;;;;5022751;28;91367;-65
2024/01/12 14:30:12;;;;;;;1.33;0.80;;;;;;;;;;5022352;28;88842;-65
2024/01/12 14:32:42;;;;;;;3.33;0.90;;;;;;;;;;5022032;28;87503;-65
2024/01/12 14:35:11;;;;;;;3.20;1.20;;;;;;;;;;5022171;28;90567;-65
2024/01/12 14:37:42;;;;;;;2.57;1.37;;;;;;;;;;5021454;28;90009;-65
2024/01/12 14:40:12;;;;;;;1.80;0.70;;;;;;;;;;5021521;28;89917;-65
2024/01/12 14:42:41;;;;;;;2.60;1.20;;;;;;;;;;5022672;28;87427;-65
2024/01/12 14:45:09;;;;;;;4.13;1.73;;;;;;;;;;5021775;28;89574;-65
2024/01/12 14:47:39;;;;;;;3.10;1.03;;;;;;;;;;5021564;28;89065;-64
2024/01/12 14:50:10;;;;;;;3.67;1.23;;;;;;;;;;5012727;28;88789;-65
2024/01/12 14:52:40;;;;;;;1.37;0.83;;;;;;;;;;5021470;28;87743;-65
2024/01/12 14:55:09;;;;;;;5.03;1.73;;;;;;;;;;5020891;28;89742;-65
2024/01/12 14:57:43;;;;;;;1.60;1.10;;;;;;;;;;5020786;28;89519;-65
2024/01/12 15:00:12;;;;;;;8.47;1.50;;;;;;;;;;5019166;28;88777;-65
2024/01/12 15:02:43;;;;;;;2.93;1.60;;;;;;;;;;5020629;28;87827;-65
2024/01/12 15:05:12;;;;;;;3.33;1.73;;;;;;;;;;5021351;28;89869;-65
2024/01/12 15:07:41;;;;;;;3.57;1.27;;;;;;;;;;5019039;28;88067;-65
2024/01/12 15:10:10;;;;;;;5.07;1.57;;;;;;;;;;5020636;28;88941;-65
2024/01/12 15:12:41;;;;;;;2.87;1.70;;;;;;;;;;5015368;28;87873;-65
2024/01/12 15:15:10;;;;;;;2.30;1.60;;;;;;;;;;5021067;28;89637;-65
2024/01/12 15:17:39;;;;;;;10.30;2.50;;;;;;;;;;5021605;28;89374;-65
2024/01/12 15:20:08;;;;;;;2.73;1.63;;;;;;;;;;5018627;28;89227;-65