Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:15;;;;;;;1.73;0.70;;;;;;;;;;7395977;19;20034;-78
2022/08/10 00:04:40;;;;;;;1.20;0.80;;;;;;;;;;7394727;19;19999;-77
2022/08/10 00:07:06;;;;;;;0.60;0.60;;;;;;;;;;7397173;19;20325;-77
2022/08/10 00:09:31;;;;;;;1.55;0.73;;;;;;;;;;7395651;19;20821;-79
2022/08/10 00:11:57;;;;;;;0.80;0.80;;;;;;;;;;7397025;19;20352;-79
2022/08/10 00:14:22;;;;;;;1.20;0.80;;;;;;;;;;7393122;19;20042;-79
2022/08/10 00:16:47;;;;;;;0.60;0.60;;;;;;;;;;7395314;19;20045;-79
2022/08/10 00:19:13;;;;;;;1.15;0.60;;;;;;;;;;7391110;19;20013;-79
2022/08/10 00:21:39;;;;;;;1.05;0.70;;;;;;;;;;7396587;19;20085;-79
2022/08/10 00:24:04;;;;;;;1.33;0.70;;;;;;;;;;7393018;19;20475;-79
2022/08/10 00:26:29;;;;;;;1.48;0.73;;;;;;;;;;7394654;19;20066;-77
2022/08/10 00:28:55;;;;;;;1.83;0.70;;;;;;;;;;7390392;19;19998;-79
2022/08/10 00:31:20;;;;;;;1.25;0.90;;;;;;;;;;7389806;19;20010;-79
2022/08/10 00:33:45;;;;;;;0.50;0.50;;;;;;;;;;7391626;19;20111;-77
2022/08/10 00:36:11;;;;;;;2.15;0.80;;;;;;;;;;7394903;19;20007;-79
2022/08/10 00:38:36;;;;;;;0.60;0.60;;;;;;;;;;7393188;19;20003;-79
2022/08/10 00:41:01;;;;;;;2.40;0.85;;;;;;;;;;7392801;19;20366;-79
2022/08/10 00:43:27;;;;;;;1.10;0.85;;;;;;;;;;7393679;19;20039;-79
2022/08/10 00:45:52;;;;;;;1.55;0.90;;;;;;;;;;7391524;19;20337;-79
2022/08/10 00:48:17;;;;;;;0.98;0.88;;;;;;;;;;7397659;19;20041;-79
2022/08/10 00:50:43;;;;;;;1.35;0.70;;;;;;;;;;7415849;19;20010;-79
2022/08/10 00:53:08;;;;;;;1.67;0.85;;;;;;;;;;7409868;19;20348;-79
2022/08/10 00:55:34;;;;;;;0.82;0.68;;;;;;;;;;7403145;19;20006;-79
2022/08/10 00:58:00;;;;;;;1.15;0.85;;;;;;;;;;7398524;19;20061;-79
2022/08/10 01:00:26;;;;;;;1.20;0.93;;;;;;;;;;7415671;19;20551;-79
2022/08/10 01:02:52;;;;;;;0.70;0.70;;;;;;;;;;7411360;19;20018;-79
2022/08/10 01:05:19;;;;;;;1.77;0.80;;;;;;;;;;7393649;19;20014;-79
2022/08/10 01:08:02;;;;;;;2.33;0.80;;;;;;;;;;7400062;19;19998;-79
2022/08/10 01:10:40;;;;;;;3.42;1.23;;;;;;;;;;7400333;19;20386;-79
2022/08/10 01:13:12;;;;;;;0.85;0.70;;;;;;;;;;7399749;19;20009;-80
2022/08/10 01:16:03;;;;;;;0.80;0.80;;;;;;;;;;7400187;19;20034;-79
2022/08/10 01:18:56;;;;;;;1.10;1.00;;;;;;;;;;7392431;19;20082;-79
2022/08/10 01:21:32;;;;;;;1.33;0.63;;;;;;;;;;7396049;19;20007;-79
2022/08/10 01:24:01;;;;;;;1.50;0.90;;;;;;;;;;7391254;19;19999;-79
2022/08/10 01:26:55;;;;;;;1.10;0.98;;;;;;;;;;7395854;19;20178;-79
2022/08/10 01:29:32;;;;;;;1.10;1.00;;;;;;;;;;7397108;19;20440;-79
2022/08/10 01:32:02;;;;;;;1.10;0.80;;;;;;;;;;7399082;19;19991;-79
2022/08/10 01:34:34;;;;;;;0.77;0.77;;;;;;;;;;7393199;19;20014;-79
2022/08/10 01:37:05;;;;;;;0.88;0.88;;;;;;;;;;7398412;19;20438;-79
2022/08/10 01:39:43;;;;;;;2.58;0.80;;;;;;;;;;7388197;19;20062;-79
2022/08/10 01:42:13;;;;;;;0.63;0.57;;;;;;;;;;7391726;19;20018;-79
2022/08/10 01:44:44;;;;;;;1.73;0.80;;;;;;;;;;7391342;19;20006;-79
2022/08/10 01:50:12;;;;;;;0.93;0.93;;;;;;;;;;7395509;19;20021;-79
2022/08/10 01:52:41;;;;;;;0.80;0.80;;;;;;;;;;7390303;19;20022;-79
2022/08/10 01:55:08;;;;;;;2.25;0.95;;;;;;;;;;7396917;19;20522;-79
2022/08/10 01:57:34;;;;;;;0.77;0.77;;;;;;;;;;7397252;19;20002;-79
2022/08/10 02:00:01;;;;;;;2.50;1.35;;;;;;;;;;7390462;19;20485;-79
2022/08/10 02:02:28;;;;;;;1.90;0.90;;;;;;;;;;7391714;19;20027;-79
2022/08/10 02:04:54;;;;;;;0.57;0.57;;;;;;;;;;7389171;19;20103;-79
2022/08/10 02:07:26;;;;;;;1.08;0.90;;;;;;;;;;7396038;19;20011;-79
2022/08/10 02:09:53;;;;;;;1.23;1.10;;;;;;;;;;7392212;19;20006;-79
2022/08/10 02:12:23;;;;;;;0.93;0.80;;;;;;;;;;7392908;19;20011;-79
2022/08/10 02:14:56;;;;;;;1.35;0.82;;;;;;;;;;7391613;19;20496;-79
2022/08/10 02:17:25;;;;;;;1.50;0.90;;;;;;;;;;7395984;19;20014;-79
2022/08/10 02:19:54;;;;;;;0.77;0.77;;;;;;;;;;7393093;19;20014;-79
2022/08/10 02:22:22;;;;;;;3.30;1.23;;;;;;;;;;7393734;19;20347;-79
2022/08/10 02:24:49;;;;;;;1.95;0.85;;;;;;;;;;7393121;19;20552;-79
2022/08/10 02:27:16;;;;;;;1.13;1.02;;;;;;;;;;7387818;19;20108;-79
2022/08/10 02:29:44;;;;;;;2.58;0.60;;;;;;;;;;7393834;19;20024;-79
2022/08/10 02:32:11;;;;;;;0.75;0.73;;;;;;;;;;7391082;19;20003;-79
2022/08/10 02:34:38;;;;;;;1.48;0.80;;;;;;;;;;7389965;19;20327;-79
2022/08/10 02:37:05;;;;;;;1.00;0.90;;;;;;;;;;7389284;19;20030;-79
2022/08/10 02:39:33;;;;;;;0.80;0.80;;;;;;;;;;7390985;19;20002;-79
2022/08/10 02:42:12;;;;;;;1.55;1.10;;;;;;;;;;7390305;19;20017;-79
2022/08/10 02:44:47;;;;;;;1.70;0.73;;;;;;;;;;7386091;19;20007;-79
2022/08/10 02:47:38;;;;;;;1.83;1.05;;;;;;;;;;7390048;19;20013;-79
2022/08/10 02:50:21;;;;;;;1.05;1.00;;;;;;;;;;7388017;19;20087;-79
2022/08/10 02:52:52;;;;;;;1.00;0.90;;;;;;;;;;7390161;19;19995;-79
2022/08/10 02:55:34;;;;;;;1.08;0.98;;;;;;;;;;7387602;19;20027;-80
2022/08/10 02:58:07;;;;;;;1.20;0.80;;;;;;;;;;7386932;19;20379;-80
2022/08/10 03:00:39;;;;;;;3.22;0.90;;;;;;;;;;7383903;19;20023;-79
2022/08/10 03:03:05;;;;;;;1.42;0.73;;;;;;;;;;7386337;19;20006;-77
2022/08/10 03:05:32;;;;;;;1.08;0.88;;;;;;;;;;7389475;19;20010;-80
2022/08/10 03:08:00;;;;;;;4.22;1.00;;;;;;;;;;7388502;19;20010;-80
2022/08/10 03:10:31;;;;;;;3.13;0.90;;;;;;;;;;7388863;19;20011;-79
2022/08/10 03:13:01;;;;;;;1.33;0.80;;;;;;;;;;7385088;19;20006;-77
2022/08/10 03:15:29;;;;;;;0.90;0.90;;;;;;;;;;7388280;19;20064;-77
2022/08/10 03:17:56;;;;;;;1.55;1.00;;;;;;;;;;7386478;19;20024;-77
2022/08/10 03:20:23;;;;;;;1.90;1.08;;;;;;;;;;7392391;19;20182;-80
2022/08/10 03:22:50;;;;;;;1.95;1.00;;;;;;;;;;7392045;19;20027;-77
2022/08/10 03:25:17;;;;;;;2.13;1.33;;;;;;;;;;7395311;19;20100;-79
2022/08/10 03:27:43;;;;;;;1.30;1.20;;;;;;;;;;7392453;19;20082;-79
2022/08/10 03:30:09;;;;;;;1.95;1.25;;;;;;;;;;7385495;19;20021;-75
2022/08/10 03:32:35;;;;;;;2.13;1.10;;;;;;;;;;7387717;19;20014;-77
2022/08/10 03:35:01;;;;;;;2.15;1.02;;;;;;;;;;7394624;19;20009;-74
2022/08/10 03:37:27;;;;;;;2.60;1.17;;;;;;;;;;7395796;19;20015;-77
2022/08/10 03:39:53;;;;;;;1.10;1.10;;;;;;;;;;7394509;19;20002;-74
2022/08/10 03:42:21;;;;;;;5.78;1.25;;;;;;;;;;7391571;19;20034;-74
2022/08/10 03:44:48;;;;;;;1.23;1.00;;;;;;;;;;7393440;19;20081;-76
2022/08/10 03:47:16;;;;;;;2.15;0.80;;;;;;;;;;7395032;19;20024;-77
2022/08/10 03:49:42;;;;;;;1.10;0.70;;;;;;;;;;7392490;19;20380;-74
2022/08/10 03:52:09;;;;;;;2.78;0.80;;;;;;;;;;7392704;19;20010;-74
2022/08/10 03:54:34;;;;;;;1.15;0.80;;;;;;;;;;7396044;19;19999;-77
2022/08/10 03:57:00;;;;;;;1.65;0.63;;;;;;;;;;7395170;19;20011;-76
2022/08/10 03:59:26;;;;;;;1.27;0.90;;;;;;;;;;7392625;19;20016;-77
2022/08/10 04:01:52;;;;;;;1.13;0.90;;;;;;;;;;7395383;19;20461;-74
2022/08/10 04:04:19;;;;;;;0.80;0.80;;;;;;;;;;7391055;19;20002;-74
2022/08/10 04:06:45;;;;;;;0.93;0.82;;;;;;;;;;7393688;19;20466;-77
2022/08/10 04:09:10;;;;;;;0.70;0.70;;;;;;;;;;7390941;19;20021;-76
2022/08/10 04:11:36;;;;;;;0.90;0.82;;;;;;;;;;7393302;19;20469;-74
2022/08/10 04:14:03;;;;;;;0.88;0.80;;;;;;;;;;7390630;19;20010;-74
2022/08/10 04:16:28;;;;;;;1.40;0.85;;;;;;;;;;7395338;19;20018;-77
2022/08/10 04:18:54;;;;;;;2.00;0.80;;;;;;;;;;7390314;19;20013;-74
2022/08/10 04:21:30;;;;;;;1.17;1.00;;;;;;;;;;7395183;19;20022;-74
2022/08/10 04:23:58;;;;;;;1.27;0.90;;;;;;;;;;7389094;19;20030;-74
2022/08/10 04:26:24;;;;;;;1.10;1.00;;;;;;;;;;7391008;19;20023;-76
2022/08/10 04:28:49;;;;;;;2.72;1.00;;;;;;;;;;7393211;19;20010;-77
2022/08/10 04:31:16;;;;;;;2.35;0.93;;;;;;;;;;7392349;19;20380;-74
2022/08/10 04:33:46;;;;;;;0.80;0.80;;;;;;;;;;7390724;19;20020;-74
2022/08/10 04:36:12;;;;;;;1.52;1.00;;;;;;;;;;7392661;19;20016;-77
2022/08/10 04:38:39;;;;;;;1.15;0.85;;;;;;;;;;7390685;19;20011;-74
2022/08/10 04:41:05;;;;;;;1.42;0.90;;;;;;;;;;7392663;19;20014;-74
2022/08/10 04:43:30;;;;;;;1.70;0.95;;;;;;;;;;7390391;19;20011;-77
2022/08/10 04:45:56;;;;;;;1.35;0.80;;;;;;;;;;7394168;19;20001;-74
2022/08/10 04:48:23;;;;;;;1.45;0.80;;;;;;;;;;7392108;19;20014;-77
2022/08/10 04:50:48;;;;;;;0.98;0.88;;;;;;;;;;7389551;19;20033;-76
2022/08/10 04:53:14;;;;;;;1.00;0.90;;;;;;;;;;7346700;19;20366;-74
2022/08/10 04:55:39;;;;;;;1.13;0.70;;;;;;;;;;7388151;19;20003;-74
2022/08/10 04:58:04;;;;;;;1.23;1.05;;;;;;;;;;7391043;19;20062;-74
2022/08/10 05:00:30;;;;;;;1.33;0.88;;;;;;;;;;7393809;19;20470;-77
2022/08/10 05:02:55;;;;;;;2.08;0.75;;;;;;;;;;7390899;19;20014;-74
2022/08/10 05:05:20;;;;;;;1.08;0.75;;;;;;;;;;7392319;19;20007;-74
2022/08/10 05:07:46;;;;;;;1.25;0.73;;;;;;;;;;7389398;19;20917;-77
2022/08/10 05:10:11;;;;;;;1.98;0.82;;;;;;;;;;7390417;19;20070;-74
2022/08/10 05:12:37;;;;;;;1.52;0.77;;;;;;;;;;7386479;19;20106;-74
2022/08/10 05:15:08;;;;;;;2.45;1.23;;;;;;;;;;7390083;19;20003;-74
2022/08/10 05:17:34;;;;;;;4.78;0.80;;;;;;;;;;7390334;19;20018;-76
2022/08/10 05:20:00;;;;;;;7.28;0.88;;;;;;;;;;7390328;19;20780;-76
2022/08/10 05:22:25;;;;;;;0.63;0.63;;;;;;;;;;7392934;19;20040;-76
2022/08/10 05:24:51;;;;;;;0.70;0.70;;;;;;;;;;7390487;19;20017;-76
2022/08/10 05:27:16;;;;;;;2.13;1.00;;;;;;;;;;7390135;19;20022;-76
2022/08/10 05:29:41;;;;;;;2.50;0.80;;;;;;;;;;7391098;19;20054;-78
2022/08/10 05:32:06;;;;;;;2.47;0.73;;;;;;;;;;7390739;19;20012;-76
2022/08/10 05:34:32;;;;;;;1.20;0.95;;;;;;;;;;7393547;19;20026;-79
2022/08/10 05:36:58;;;;;;;0.60;0.60;;;;;;;;;;7388602;19;20009;-76
2022/08/10 05:39:24;;;;;;;2.03;0.88;;;;;;;;;;7387410;19;20053;-76
2022/08/10 05:41:51;;;;;;;1.17;0.80;;;;;;;;;;7389724;19;20409;-76
2022/08/10 05:44:17;;;;;;;1.05;0.80;;;;;;;;;;7386693;19;20017;-77
2022/08/10 05:46:43;;;;;;;4.28;0.80;;;;;;;;;;7392697;19;20010;-79
2022/08/10 05:49:08;;;;;;;1.90;0.70;;;;;;;;;;7392493;19;20007;-80
2022/08/10 05:51:34;;;;;;;1.80;0.70;;;;;;;;;;7389985;19;20010;-79
2022/08/10 05:54:00;;;;;;;5.97;0.90;;;;;;;;;;7389923;19;20525;-79
2022/08/10 05:56:26;;;;;;;2.13;1.00;;;;;;;;;;7393894;19;20015;-80
2022/08/10 05:58:52;;;;;;;1.27;1.10;;;;;;;;;;7390586;19;20006;-79
2022/08/10 06:01:23;;;;;;;1.98;1.15;;;;;;;;;;7391080;19;20011;-79
2022/08/10 06:03:57;;;;;;;2.95;1.58;;;;;;;;;;7390129;19;20431;-78
2022/08/10 06:06:26;;;;;;;1.95;1.30;;;;;;;;;;7393467;19;20086;-79
2022/08/10 06:08:52;;;;;;;1.20;0.90;;;;;;;;;;7393722;19;20003;-78
2022/08/10 06:11:18;;;;;;;2.88;0.90;;;;;;;;;;7393568;19;20002;-78
2022/08/10 06:16:31;;;;;;;1.70;0.88;;;;;;;;;;7389908;19;20030;-77
2022/08/10 06:19:22;;;;;;;3.03;0.90;;;;;;;;;;7391589;19;20015;-80
2022/08/10 06:21:48;;;;;;;1.00;0.90;;;;;;;;;;7390992;19;20492;-79
2022/08/10 06:24:20;;;;;;;1.30;1.00;;;;;;;;;;7390134;19;20011;-80
2022/08/10 06:27:07;;;;;;;2.17;0.80;;;;;;;;;;7391569;19;20066;-80
2022/08/10 06:29:35;;;;;;;1.30;0.80;;;;;;;;;;7392452;19;20091;-79
2022/08/10 06:32:04;;;;;;;3.45;0.70;;;;;;;;;;7389006;19;20007;-79
2022/08/10 06:34:38;;;;;;;2.88;0.68;;;;;;;;;;7391219;19;20002;-80
2022/08/10 06:37:06;;;;;;;4.38;0.90;;;;;;;;;;7388784;19;20027;-79
2022/08/10 06:39:32;;;;;;;2.05;0.70;;;;;;;;;;7390701;19;20538;-79
2022/08/10 06:42:28;;;;;;;2.08;0.70;;;;;;;;;;7387675;19;20608;-80
2022/08/10 06:45:14;;;;;;;2.78;0.85;;;;;;;;;;7393708;19;20028;-80
2022/08/10 06:47:48;;;;;;;1.25;0.82;;;;;;;;;;7390213;19;20062;-79
2022/08/10 06:50:47;;;;;;;2.85;1.00;;;;;;;;;;7388292;19;20018;-79
2022/08/10 06:56:40;;;;;;;1.40;0.98;;;;;;;;;;7395171;19;20035;-79
2022/08/10 06:59:32;;;;;;;0.90;0.73;;;;;;;;;;7398167;19;20042;-80
2022/08/10 07:02:49;;;;;;;1.50;0.75;;;;;;;;;;7398993;19;20007;-81
2022/08/10 07:05:23;;;;;;;1.27;0.77;;;;;;;;;;7391463;19;20585;-80
2022/08/10 07:11:42;;;;;;;;;;;;;;;;;;7399794;19;20450;-80
2022/08/10 07:14:11;;;;;;;2.85;0.95;;;;;;;;;;7385744;19;19953;-66
2022/08/10 07:16:38;;;;;;;1.38;1.08;;;;;;;;;;7380935;19;20014;-66
2022/08/10 07:19:06;;;;;;;6.03;1.52;;;;;;;;;;7384920;19;20015;-66
2022/08/10 07:21:32;;;;;;;2.55;1.20;;;;;;;;;;7384865;19;20010;-66
2022/08/10 07:23:58;;;;;;;3.40;1.10;;;;;;;;;;7384953;19;20018;-66
2022/08/10 07:26:24;;;;;;;4.30;1.35;;;;;;;;;;7386235;19;20014;-66
2022/08/10 07:28:51;;;;;;;1.73;0.90;;;;;;;;;;7383259;19;20475;-66
2022/08/10 07:31:21;;;;;;;2.53;0.85;;;;;;;;;;7383482;19;20006;-66
2022/08/10 07:33:48;;;;;;;1.08;0.90;;;;;;;;;;7386935;19;20014;-66
2022/08/10 07:36:16;;;;;;;5.18;0.90;;;;;;;;;;7387861;19;20003;-66
2022/08/10 07:38:42;;;;;;;1.70;0.88;;;;;;;;;;7386250;19;20453;-66
2022/08/10 07:41:09;;;;;;;1.05;0.85;;;;;;;;;;7370601;19;20006;-66
2022/08/10 07:43:39;;;;;;;2.17;1.00;;;;;;;;;;7382190;19;20017;-66
2022/08/10 07:46:08;;;;;;;1.27;0.80;;;;;;;;;;7384528;19;20015;-66
2022/08/10 07:48:47;;;;;;;2.00;0.85;;;;;;;;;;7388991;19;20024;-66
2022/08/10 07:51:17;;;;;;;1.40;0.73;;;;;;;;;;7391120;19;20015;-66
2022/08/10 07:53:50;;;;;;;2.72;0.82;;;;;;;;;;7384615;19;20002;-66
2022/08/10 07:56:17;;;;;;;2.00;1.08;;;;;;;;;;7386991;19;20017;-66
2022/08/10 07:58:58;;;;;;;1.23;0.93;;;;;;;;;;7385284;19;20010;-66
2022/08/10 08:01:27;;;;;;;7.88;1.05;;;;;;;;;;7386614;19;20017;-66
2022/08/10 08:03:54;;;;;;;1.00;0.77;;;;;;;;;;7375624;19;20512;-66
2022/08/10 08:06:21;;;;;;;4.25;0.90;;;;;;;;;;7386115;19;20011;-66
2022/08/10 08:08:47;;;;;;;1.77;0.82;;;;;;;;;;7385877;19;20003;-66
2022/08/10 08:11:13;;;;;;;3.38;1.15;;;;;;;;;;7388209;19;20019;-66
2022/08/10 08:13:39;;;;;;;1.20;1.00;;;;;;;;;;7387136;19;20010;-66
2022/08/10 08:16:06;;;;;;;1.00;0.65;;;;;;;;;;7389116;19;20023;-66
2022/08/10 08:18:33;;;;;;;1.88;1.00;;;;;;;;;;7384198;19;20006;-66
2022/08/10 08:21:00;;;;;;;3.75;0.95;;;;;;;;;;7379472;19;20018;-66
2022/08/10 08:23:27;;;;;;;4.97;1.25;;;;;;;;;;7385060;19;20498;-66
2022/08/10 08:25:54;;;;;;;4.25;0.95;;;;;;;;;;7384001;19;20044;-66
2022/08/10 08:28:20;;;;;;;2.40;0.73;;;;;;;;;;7383784;19;20014;-66
2022/08/10 08:30:46;;;;;;;1.50;0.70;;;;;;;;;;7378284;19;20014;-66
2022/08/10 08:33:14;;;;;;;1.42;0.80;;;;;;;;;;7386953;19;20031;-66
2022/08/10 08:35:42;;;;;;;1.08;0.93;;;;;;;;;;7379171;19;20014;-66
2022/08/10 08:38:09;;;;;;;2.85;0.90;;;;;;;;;;7384892;19;20088;-66
2022/08/10 08:40:38;;;;;;;5.45;0.93;;;;;;;;;;7387331;19;20567;-66
2022/08/10 08:43:24;;;;;;;1.33;0.90;;;;;;;;;;7378295;19;20010;-66
2022/08/10 08:46:14;;;;;;;1.15;0.80;;;;;;;;;;7385868;19;20014;-66
2022/08/10 08:49:15;;;;;;;0.75;0.60;;;;;;;;;;7381260;19;20429;-66
2022/08/10 08:52:02;;;;;;;1.20;0.75;;;;;;;;;;7382433;19;20010;-65
2022/08/10 08:54:49;;;;;;;4.25;0.80;;;;;;;;;;7378909;19;20010;-66
2022/08/10 08:57:25;;;;;;;1.08;0.75;;;;;;;;;;7370517;19;20022;-65
2022/08/10 09:00:12;;;;;;;1.17;0.60;;;;;;;;;;7385229;19;20002;-66
2022/08/10 09:03:14;;;;;;;0.75;0.70;;;;;;;;;;7383563;19;20010;-65
2022/08/10 09:05:55;;;;;;;2.75;0.90;;;;;;;;;;7383585;19;20580;-65
2022/08/10 09:08:33;;;;;;;4.00;1.00;;;;;;;;;;7384751;19;20039;-65
2022/08/10 09:11:18;;;;;;;1.88;0.88;;;;;;;;;;7381492;19;20458;-65
2022/08/10 09:14:02;;;;;;;1.83;0.90;;;;;;;;;;7381108;19;20565;-65
2022/08/10 09:16:47;;;;;;;1.48;0.73;;;;;;;;;;7381999;19;20018;-65
2022/08/10 09:19:23;;;;;;;0.95;0.75;;;;;;;;;;7375356;19;20018;-65
2022/08/10 09:22:29;;;;;;;1.55;0.80;;;;;;;;;;7380987;19;20014;-65
2022/08/10 09:25:17;;;;;;;2.92;1.17;;;;;;;;;;7386694;19;20006;-65
2022/08/10 09:27:45;;;;;;;0.88;0.70;;;;;;;;;;7384119;19;20009;-65
2022/08/10 09:30:15;;;;;;;1.42;0.70;;;;;;;;;;7379635;19;20010;-65
2022/08/10 09:32:51;;;;;;;0.80;0.77;;;;;;;;;;7386490;19;20444;-65
2022/08/10 09:35:51;;;;;;;1.35;0.90;;;;;;;;;;7383829;19;20010;-66
2022/08/10 09:38:36;;;;;;;3.47;0.80;;;;;;;;;;7379446;19;20661;-65
2022/08/10 09:41:26;;;;;;;5.63;0.90;;;;;;;;;;7385478;19;20050;-66
2022/08/10 09:43:51;;;;;;;3.28;0.90;;;;;;;;;;7383758;19;20650;-65
2022/08/10 09:46:38;;;;;;;1.70;0.70;;;;;;;;;;7378530;19;20022;-65
2022/08/10 09:49:25;;;;;;;0.98;0.70;;;;;;;;;;7374933;19;20035;-65
2022/08/10 09:52:06;;;;;;;2.58;0.65;;;;;;;;;;7383638;19;20021;-65
2022/08/10 09:54:49;;;;;;;3.00;0.63;;;;;;;;;;7381065;19;20066;-65
2022/08/10 09:57:23;;;;;;;0.80;0.70;;;;;;;;;;7382914;19;20066;-65
2022/08/10 10:00:07;;;;;;;1.08;0.60;;;;;;;;;;7376995;19;20383;-65
2022/08/10 10:02:40;;;;;;;7.50;0.90;;;;;;;;;;7380681;19;20010;-66
2022/08/10 10:05:20;;;;;;;3.42;0.80;;;;;;;;;;7379219;19;20267;-66
2022/08/10 10:07:55;;;;;;;1.35;0.65;;;;;;;;;;7379059;19;20061;-66
2022/08/10 10:10:31;;;;;;;2.08;0.88;;;;;;;;;;7377850;19;20003;-66
2022/08/10 10:13:10;;;;;;;0.82;0.63;;;;;;;;;;7378710;19;20356;-66
2022/08/10 10:16:21;;;;;;;0.82;0.68;;;;;;;;;;7377163;19;20015;-66
2022/08/10 10:18:57;;;;;;;1.27;0.50;;;;;;;;;;7376308;19;20018;-66
2022/08/10 10:21:45;;;;;;;1.10;0.65;;;;;;;;;;7387531;19;20018;-66
2022/08/10 10:24:27;;;;;;;0.80;0.60;;;;;;;;;;7386296;19;20007;-65
2022/08/10 10:26:57;;;;;;;0.73;0.60;;;;;;;;;;7383547;19;20013;-65
2022/08/10 10:29:32;;;;;;;1.63;0.65;;;;;;;;;;7381826;19;20018;-65
2022/08/10 10:32:06;;;;;;;0.55;0.55;;;;;;;;;;7388602;19;20007;-65
2022/08/10 10:34:31;;;;;;;0.60;0.60;;;;;;;;;;7385494;19;20013;-65
2022/08/10 10:37:00;;;;;;;1.70;0.90;;;;;;;;;;7382030;19;20058;-65
2022/08/10 10:39:27;;;;;;;3.33;0.88;;;;;;;;;;7389230;19;20021;-65
2022/08/10 10:42:10;;;;;;;2.00;0.70;;;;;;;;;;7391364;19;20094;-65
2022/08/10 10:44:48;;;;;;;2.42;0.90;;;;;;;;;;7390127;19;20022;-65
2022/08/10 10:47:20;;;;;;;6.68;0.80;;;;;;;;;;7388047;19;20007;-65
2022/08/10 10:50:02;;;;;;;1.40;0.70;;;;;;;;;;7385240;19;20018;-66
2022/08/10 10:53:05;;;;;;;2.42;0.57;;;;;;;;;;7383187;19;20011;-65
2022/08/10 10:56:03;;;;;;;3.50;0.90;;;;;;;;;;7384841;19;20048;-65
2022/08/10 10:58:55;;;;;;;1.52;0.70;;;;;;;;;;7393171;19;20026;-65
2022/08/10 11:01:20;;;;;;;4.15;0.50;;;;;;;;;;7383440;19;20025;-65
2022/08/10 11:04:14;;;;;;;0.98;0.88;;;;;;;;;;7388257;19;20472;-65
2022/08/10 11:07:16;;;;;;;0.65;0.57;;;;;;;;;;7389667;19;20003;-65
2022/08/10 11:09:47;;;;;;;0.80;0.68;;;;;;;;;;7388555;19;20021;-65
2022/08/10 11:12:22;;;;;;;1.17;0.50;;;;;;;;;;7387926;19;20017;-66
2022/08/10 11:14:59;;;;;;;2.05;0.80;;;;;;;;;;7384077;19;20029;-65
2022/08/10 11:17:47;;;;;;;3.30;0.60;;;;;;;;;;7394158;19;20073;-65
2022/08/10 11:20:36;;;;;;;2.88;0.60;;;;;;;;;;7386591;19;21132;-65
2022/08/10 11:23:26;;;;;;;2.95;0.80;;;;;;;;;;7393101;19;20009;-65
2022/08/10 11:26:09;;;;;;;2.65;0.70;;;;;;;;;;7390795;19;20031;-65
2022/08/10 11:28:48;;;;;;;1.13;0.68;;;;;;;;;;7389589;19;20014;-65
2022/08/10 11:31:14;;;;;;;1.50;0.80;;;;;;;;;;7386612;19;20107;-65
2022/08/10 11:33:45;;;;;;;1.38;0.77;;;;;;;;;;7381204;19;20006;-65
2022/08/10 11:36:39;;;;;;;0.60;0.60;;;;;;;;;;7383224;19;20404;-65
2022/08/10 11:39:16;;;;;;;2.63;0.77;;;;;;;;;;7377852;19;20014;-65
2022/08/10 11:41:50;;;;;;;1.60;0.60;;;;;;;;;;7382376;19;19994;-65
2022/08/10 11:44:31;;;;;;;0.93;0.63;;;;;;;;;;7386877;19;20343;-65
2022/08/10 11:47:16;;;;;;;1.85;0.65;;;;;;;;;;7381562;19;20358;-65
2022/08/10 11:49:51;;;;;;;1.80;0.60;;;;;;;;;;7381684;19;20016;-65
2022/08/10 11:52:35;;;;;;;2.40;0.77;;;;;;;;;;7384761;19;20014;-65
2022/08/10 11:55:14;;;;;;;3.13;0.98;;;;;;;;;;7390957;19;20018;-65
2022/08/10 11:57:42;;;;;;;0.85;0.65;;;;;;;;;;7387479;19;20525;-65
2022/08/10 12:00:08;;;;;;;3.05;0.60;;;;;;;;;;7385154;19;20011;-65
2022/08/10 12:02:44;;;;;;;1.73;0.60;;;;;;;;;;7389172;19;19999;-65
2022/08/10 12:05:16;;;;;;;0.95;0.85;;;;;;;;;;7390398;19;20006;-65
2022/08/10 12:07:46;;;;;;;0.70;0.70;;;;;;;;;;7390342;19;20239;-65
2022/08/10 12:10:13;;;;;;;1.05;0.70;;;;;;;;;;7383084;19;20064;-65
2022/08/10 12:12:44;;;;;;;2.25;0.60;;;;;;;;;;7388509;19;20003;-65
2022/08/10 12:15:33;;;;;;;2.88;0.70;;;;;;;;;;7385978;19;20007;-66
2022/08/10 12:18:05;;;;;;;0.75;0.60;;;;;;;;;;7390458;19;20062;-66
2022/08/10 12:20:37;;;;;;;3.83;0.80;;;;;;;;;;7388161;19;20546;-66
2022/08/10 12:23:41;;;;;;;0.63;0.60;;;;;;;;;;7385465;19;20006;-65
2022/08/10 12:26:19;;;;;;;3.83;0.60;;;;;;;;;;7385791;19;20026;-66
2022/08/10 12:29:19;;;;;;;1.02;0.65;;;;;;;;;;7386333;19;20448;-66
2022/08/10 12:32:08;;;;;;;0.57;0.57;;;;;;;;;;7386397;19;20015;-66
2022/08/10 12:34:40;;;;;;;0.60;0.60;;;;;;;;;;7391543;19;20014;-66
2022/08/10 12:37:34;;;;;;;1.00;0.70;;;;;;;;;;7385773;19;19995;-66
2022/08/10 12:40:14;;;;;;;0.65;0.63;;;;;;;;;;7387620;19;20527;-66
2022/08/10 12:42:56;;;;;;;2.33;0.77;;;;;;;;;;7390094;19;20464;-65
2022/08/10 12:45:37;;;;;;;0.77;0.70;;;;;;;;;;7387709;19;20006;-66
2022/08/10 12:48:22;;;;;;;3.45;0.80;;;;;;;;;;7384231;19;20011;-66
2022/08/10 12:51:09;;;;;;;1.83;0.70;;;;;;;;;;7389457;19;20014;-66
2022/08/10 12:53:46;;;;;;;0.40;0.40;;;;;;;;;;7390706;19;20002;-67
2022/08/10 12:56:23;;;;;;;1.30;0.60;;;;;;;;;;7386893;19;20010;-67
2022/08/10 12:58:49;;;;;;;0.70;0.65;;;;;;;;;;7383576;19;20026;-66
2022/08/10 13:01:17;;;;;;;1.95;0.93;;;;;;;;;;7390191;19;20011;-66
2022/08/10 13:03:49;;;;;;;4.35;0.88;;;;;;;;;;7389227;19;20010;-66
2022/08/10 13:06:16;;;;;;;0.80;0.60;;;;;;;;;;7384186;19;20021;-67
2022/08/10 13:11:28;;;;;;;2.20;0.80;;;;;;;;;;7386412;19;20005;-66
2022/08/10 13:14:01;;;;;;;1.92;0.70;;;;;;;;;;7386497;19;20102;-66
2022/08/10 13:16:27;;;;;;;0.82;0.63;;;;;;;;;;7386052;19;20002;-66
2022/08/10 13:18:57;;;;;;;0.57;0.55;;;;;;;;;;7388044;19;20057;-66
2022/08/10 13:21:32;;;;;;;0.93;0.60;;;;;;;;;;7384472;19;20010;-66
2022/08/10 13:24:06;;;;;;;0.93;0.70;;;;;;;;;;7388063;19;20082;-66
2022/08/10 13:26:37;;;;;;;2.38;0.68;;;;;;;;;;7390000;19;19994;-66
2022/08/10 13:29:09;;;;;;;2.25;0.50;;;;;;;;;;7385070;19;20018;-66
2022/08/10 13:31:40;;;;;;;2.47;0.70;;;;;;;;;;7389268;19;20010;-66
2022/08/10 13:34:07;;;;;;;1.85;0.68;;;;;;;;;;7385338;19;20006;-66
2022/08/10 13:36:38;;;;;;;2.15;0.70;;;;;;;;;;7382554;19;20014;-66
2022/08/10 13:39:05;;;;;;;1.50;0.40;;;;;;;;;;7385699;19;20006;-66
2022/08/10 13:41:37;;;;;;;1.90;0.77;;;;;;;;;;7384938;19;20030;-66
2022/08/10 13:44:03;;;;;;;0.80;0.73;;;;;;;;;;7385639;19;20009;-66
2022/08/10 13:46:30;;;;;;;1.83;0.73;;;;;;;;;;7384841;19;20011;-66
2022/08/10 13:48:58;;;;;;;0.73;0.65;;;;;;;;;;7384092;19;20014;-66
2022/08/10 13:51:26;;;;;;;0.60;0.50;;;;;;;;;;7388153;19;20030;-66
2022/08/10 13:53:56;;;;;;;0.63;0.63;;;;;;;;;;7386941;19;19999;-66
2022/08/10 13:56:23;;;;;;;1.02;0.80;;;;;;;;;;7385269;19;20388;-66
2022/08/10 13:58:52;;;;;;;1.25;0.70;;;;;;;;;;7384100;19;20003;-66
2022/08/10 14:01:22;;;;;;;2.55;0.50;;;;;;;;;;7387075;19;20041;-66
2022/08/10 14:03:50;;;;;;;1.08;0.55;;;;;;;;;;7385822;19;20441;-66
2022/08/10 14:06:17;;;;;;;0.93;0.60;;;;;;;;;;7384948;19;20034;-66
2022/08/10 14:08:50;;;;;;;2.53;0.88;;;;;;;;;;7384559;19;20022;-66
2022/08/10 14:11:17;;;;;;;0.50;0.50;;;;;;;;;;7385934;19;20003;-67
2022/08/10 14:13:50;;;;;;;0.63;0.60;;;;;;;;;;7386869;19;20345;-66
2022/08/10 14:16:17;;;;;;;0.68;0.68;;;;;;;;;;7383630;19;20007;-66
2022/08/10 14:18:44;;;;;;;0.63;0.63;;;;;;;;;;7382318;19;20007;-67
2022/08/10 14:21:10;;;;;;;1.65;0.60;;;;;;;;;;7387325;19;20036;-67
2022/08/10 14:23:45;;;;;;;2.30;0.80;;;;;;;;;;7387822;19;20076;-67
2022/08/10 14:26:13;;;;;;;1.00;0.80;;;;;;;;;;7384243;19;20048;-67
2022/08/10 14:28:49;;;;;;;0.75;0.70;;;;;;;;;;7381514;19;20011;-67
2022/08/10 14:31:17;;;;;;;5.32;1.30;;;;;;;;;;7385194;19;20020;-67
2022/08/10 14:33:49;;;;;;;1.00;0.70;;;;;;;;;;7379356;19;20003;-67
2022/08/10 14:36:21;;;;;;;0.93;0.80;;;;;;;;;;7384762;19;20022;-66
2022/08/10 14:38:48;;;;;;;1.13;0.85;;;;;;;;;;7385243;19;20040;-67
2022/08/10 14:41:17;;;;;;;1.38;0.70;;;;;;;;;;7383067;19;19995;-67
2022/08/10 14:43:53;;;;;;;0.80;0.80;;;;;;;;;;7386818;19;20007;-66
2022/08/10 14:46:20;;;;;;;0.52;0.52;;;;;;;;;;7385418;19;20017;-67
2022/08/10 14:48:47;;;;;;;1.35;0.73;;;;;;;;;;7383321;19;20014;-67
2022/08/10 14:51:16;;;;;;;0.85;0.68;;;;;;;;;;7384169;19;20324;-67
2022/08/10 14:53:43;;;;;;;2.63;0.70;;;;;;;;;;7381927;19;20465;-67
2022/08/10 14:56:11;;;;;;;0.93;0.75;;;;;;;;;;7387276;19;20324;-67
2022/08/10 14:59:01;;;;;;;1.45;0.65;;;;;;;;;;7381294;19;19999;-67
2022/08/10 15:01:27;;;;;;;1.08;0.90;;;;;;;;;;7375683;19;20018;-68
2022/08/10 15:03:59;;;;;;;1.15;0.80;;;;;;;;;;7380373;19;20010;-68
2022/08/10 15:06:30;;;;;;;2.40;0.80;;;;;;;;;;7383783;19;20031;-68
2022/08/10 15:09:02;;;;;;;1.00;0.77;;;;;;;;;;7383551;19;20329;-68
2022/08/10 15:11:32;;;;;;;1.25;0.77;;;;;;;;;;7380829;19;20003;-68
2022/08/10 15:13:59;;;;;;;1.05;0.73;;;;;;;;;;7381530;19;20003;-68
2022/08/10 15:16:28;;;;;;;4.57;0.80;;;;;;;;;;7385547;19;20029;-68
2022/08/10 15:18:55;;;;;;;1.02;0.70;;;;;;;;;;7385744;19;20013;-68
2022/08/10 15:21:21;;;;;;;2.25;0.80;;;;;;;;;;7389333;19;19999;-68
2022/08/10 15:23:52;;;;;;;0.45;0.45;;;;;;;;;;7391980;19;20007;-68
2022/08/10 15:26:20;;;;;;;1.02;0.50;;;;;;;;;;7388352;19;20003;-68
2022/08/10 15:28:49;;;;;;;0.52;0.50;;;;;;;;;;7389085;19;20316;-69
2022/08/10 15:31:19;;;;;;;3.03;1.30;;;;;;;;;;7392307;19;20100;-68