Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:03;;;;;;;12.77;8.70;;;8.10;99.90;;;;;;5111618;28;20054;-65
2023/03/18 00:04:30;;;;;;;11.70;8.15;;;8.10;99.90;;;;;;5113948;28;20054;-65
2023/03/18 00:06:58;;;;;;;11.20;7.95;;;8.10;99.90;;;;;;5090781;28;20514;-66
2023/03/18 00:09:26;;;;;;;11.70;8.18;;;8.10;99.90;;;;;;5105260;28;20053;-67
2023/03/18 00:11:55;;;;;;;13.07;7.93;;;8.10;99.90;;;;;;5095386;28;20486;-65
2023/03/18 00:14:23;;;;;;;12.43;7.75;;;8.10;99.90;;;;;;5095141;28;20474;-66
2023/03/18 00:16:50;;;;;;;12.18;8.50;;;8.10;99.90;;;;;;5113346;28;20044;-65
2023/03/18 00:19:18;;;;;;;10.63;8.05;;;8.10;99.90;;;;;;5095388;28;20110;-65
2023/03/18 00:21:46;;;;;;;11.50;7.57;;;8.10;99.90;;;;;;5109848;28;20067;-65
2023/03/18 00:24:14;;;;;;;14.70;7.55;;;8.10;99.90;;;;;;5113489;28;20044;-66
2023/03/18 00:26:42;;;;;;;12.05;7.35;;;8.10;99.90;;;;;;5113567;28;20135;-64
2023/03/18 00:29:10;;;;;;;10.25;7.25;;;8.10;99.90;;;;;;5112141;28;20086;-65
2023/03/18 00:31:37;;;;;;;11.45;6.32;;;8.10;99.90;;;;;;5113272;28;20050;-65
2023/03/18 00:34:05;;;;;;;12.27;7.15;;;8.10;99.90;;;;;;5094579;28;20039;-66
2023/03/18 00:36:32;;;;;;;9.18;6.80;;;8.10;99.90;;;;;;5074135;28;20121;-66
2023/03/18 00:39:02;;;;;;;12.07;6.78;;;8.00;99.90;;;;;;5108620;28;20067;-66
2023/03/18 00:41:32;;;;;;;9.07;7.03;;;8.00;99.90;;;;;;5094390;28;20039;-65
2023/03/18 00:43:59;;;;;;;9.77;6.80;;;8.10;99.90;;;;;;5112306;28;20509;-64
2023/03/18 00:46:29;;;;;;;10.52;6.90;;;8.10;99.90;;;;;;5094882;28;20039;-64
2023/03/18 00:48:59;;;;;;;8.48;6.78;;;8.00;99.90;;;;;;5094870;28;20035;-64
2023/03/18 00:51:30;;;;;;;11.98;6.75;;;8.10;99.90;;;;;;5111969;28;20093;-65
2023/03/18 00:54:00;;;;;;;8.50;6.47;;;8.10;99.90;;;;;;5094705;28;20043;-65
2023/03/18 00:56:30;;;;;;;8.32;6.43;;;8.10;99.90;;;;;;5094597;28;20053;-65
2023/03/18 00:58:59;;;;;;;9.53;6.40;;;8.10;99.90;;;;;;5112119;28;20036;-63
2023/03/18 01:01:27;;;;;;;9.05;6.30;;;8.00;99.90;;;;;;5112433;28;20516;-65
2023/03/18 01:03:55;;;;;;;8.57;6.13;;;8.00;99.90;;;;;;5112211;28;20113;-65
2023/03/18 01:06:27;;;;;;;9.23;5.85;;;8.00;99.90;;;;;;5094182;28;20476;-65
2023/03/18 01:08:54;;;;;;;;;;;8.00;99.90;;;;;;5100217;28;20408;-64
2023/03/18 01:11:24;;;;;;;9.50;6.57;;;8.00;99.90;;;;;;5077293;28;20293;-66
2023/03/18 01:13:51;;;;;;;9.23;6.60;;;8.00;99.90;;;;;;5073148;28;20482;-64
2023/03/18 01:16:20;;;;;;;7.32;6.15;;;7.90;99.90;;;;;;5089393;28;20048;-64
2023/03/18 01:18:48;;;;;;;9.05;6.55;;;7.90;99.90;;;;;;5112507;28;20036;-64
2023/03/18 01:21:16;;;;;;;8.60;6.07;;;7.90;99.90;;;;;;5092469;28;20062;-66
2023/03/18 01:23:52;;;;;;;9.95;6.97;;;7.90;99.90;;;;;;5093820;28;20044;-65
2023/03/18 01:26:20;;;;;;;12.52;6.85;;;7.80;99.90;;;;;;5094038;28;20043;-64
2023/03/18 01:28:47;;;;;;;8.65;6.63;;;7.80;99.90;;;;;;5094045;28;20067;-68
2023/03/18 01:31:15;;;;;;;8.95;6.80;;;7.80;99.90;;;;;;5093745;28;20046;-67
2023/03/18 01:33:46;;;;;;;9.38;6.40;;;7.80;99.90;;;;;;5094456;28;20044;-65
2023/03/18 01:36:14;;;;;;;8.43;6.28;;;7.70;99.90;;;;;;5093921;28;20400;-67
2023/03/18 01:38:43;;;;;;;9.93;7.03;;;7.70;99.90;;;;;;5094108;28;20043;-66
2023/03/18 01:41:13;;;;;;;13.20;7.05;;;7.70;99.90;;;;;;5076858;28;20119;-70
2023/03/18 01:43:42;;;;;;;8.93;6.63;;;7.70;99.90;;;;;;5105078;28;20135;-69
2023/03/18 01:46:29;;;;;;;8.52;6.75;;;7.60;99.90;;;;;;5093361;28;20233;-70
2023/03/18 01:48:57;;;;;;;9.02;6.30;;;7.60;99.90;;;;;;5090262;28;20066;-70
2023/03/18 01:51:26;;;;;;;9.52;6.72;;;7.60;99.90;;;;;;5083899;28;20039;-71
2023/03/18 01:53:55;;;;;;;8.95;6.78;;;7.50;99.90;;;;;;5111941;28;20039;-70
2023/03/18 01:56:23;;;;;;;12.27;6.70;;;7.50;99.90;;;;;;5111847;28;20046;-64
2023/03/18 01:58:53;;;;;;;10.10;6.72;;;7.50;99.90;;;;;;5072986;28;20059;-65
2023/03/18 02:01:26;;;;;;;12.70;7.20;;;7.50;99.90;;;;;;5073504;28;20052;-68
2023/03/18 02:03:56;;;;;;;8.57;6.97;;;7.50;99.90;;;;;;5093718;28;20462;-67
2023/03/18 02:06:24;;;;;;;9.13;6.53;;;7.50;99.90;;;;;;5093115;28;20063;-67
2023/03/18 02:08:59;;;;;;;10.35;6.22;;;7.60;99.90;;;;;;5093501;28;20409;-65
2023/03/18 02:11:34;;;;;;;11.18;6.68;;;7.50;99.90;;;;;;5093477;28;20040;-65
2023/03/18 02:14:04;;;;;;;9.52;6.30;;;7.60;99.90;;;;;;5073103;28;20498;-66
2023/03/18 02:16:45;;;;;;;9.88;6.53;;;7.60;99.90;;;;;;5108703;28;20065;-68
2023/03/18 02:19:36;;;;;;;10.03;6.60;;;7.60;99.90;;;;;;5093205;28;20077;-67
2023/03/18 02:22:17;;;;;;;7.63;5.95;;;7.60;99.90;;;;;;5093287;28;20501;-68
2023/03/18 02:24:48;;;;;;;7.40;6.00;;;7.60;99.90;;;;;;5076457;28;20043;-68
2023/03/18 02:27:28;;;;;;;7.65;6.03;;;7.60;99.90;;;;;;5093309;28;20043;-65
2023/03/18 02:30:00;;;;;;;9.32;6.82;;;7.60;99.90;;;;;;5080790;28;20486;-70
2023/03/18 02:32:33;;;;;;;8.38;6.28;;;7.50;99.90;;;;;;5071176;28;20063;-69
2023/03/18 02:35:06;;;;;;;11.73;7.32;;;7.50;99.90;;;;;;5081062;28;20405;-67
2023/03/18 02:37:35;;;;;;;10.35;6.75;;;7.50;99.90;;;;;;5071134;28;20139;-68
2023/03/18 02:40:25;;;;;;;8.10;6.40;;;7.50;99.90;;;;;;5059852;28;20040;-68
2023/03/18 02:42:53;;;;;;;8.48;5.93;;;7.40;99.90;;;;;;5110933;28;20038;-66
2023/03/18 02:45:54;;;;;;;7.43;5.95;;;7.40;99.90;;;;;;5075017;28;20040;-65
2023/03/18 02:48:25;;;;;;;9.57;6.43;;;7.40;99.90;;;;;;5060573;28;20046;-66
2023/03/18 02:50:54;;;;;;;10.70;6.70;;;7.40;99.90;;;;;;5056291;28;20410;-66
2023/03/18 02:53:21;;;;;;;11.52;6.50;;;7.40;99.90;;;;;;5082163;28;20135;-67
2023/03/18 02:55:49;;;;;;;10.77;6.68;;;7.40;99.90;;;;;;5079871;28;20059;-70
2023/03/18 02:58:16;;;;;;;12.75;7.00;;;7.30;99.90;;;;;;5073725;28;20559;-66
2023/03/18 03:00:45;;;;;;;7.85;6.07;;;7.30;99.90;;;;;;5075089;28;20063;-69
2023/03/18 03:03:12;;;;;;;8.13;6.70;;;7.20;99.90;;;;;;5106554;28;20043;-68
2023/03/18 03:05:40;;;;;;;10.13;6.75;;;7.20;99.90;;;;;;5075882;28;20441;-65
2023/03/18 03:08:08;;;;;;;10.85;6.90;;;7.20;99.90;;;;;;5075095;28;20123;-68
2023/03/18 03:10:39;;;;;;;9.33;6.43;;;7.20;99.90;;;;;;5074222;28;20490;-68
2023/03/18 03:13:08;;;;;;;9.15;6.43;;;7.10;99.90;;;;;;5075711;28;20317;-67
2023/03/18 03:15:38;;;;;;;10.80;6.05;;;7.10;99.90;;;;;;5092755;28;20043;-70
2023/03/18 03:18:06;;;;;;;10.50;6.75;;;7.00;99.90;;;;;;5096780;28;20502;-70
2023/03/18 03:20:36;;;;;;;10.52;6.65;;;7.00;99.90;;;;;;5073591;28;20440;-70
2023/03/18 03:23:11;;;;;;;8.65;6.35;;;6.90;99.90;;;;;;5092091;28;20044;-70
2023/03/18 03:25:39;;;;;;;11.68;6.85;;;6.90;99.90;;;;;;5113275;28;20044;-69
2023/03/18 03:28:07;;;;;;;9.55;6.45;;;6.90;99.90;;;;;;5096387;28;20554;-70
2023/03/18 03:30:35;;;;;;;9.18;6.65;;;6.90;99.90;;;;;;5063483;28;20054;-69
2023/03/18 03:33:03;;;;;;;10.70;6.75;;;6.90;99.90;;;;;;5095791;28;20455;-69
2023/03/18 03:35:30;;;;;;;8.75;6.63;;;6.90;99.90;;;;;;5113960;28;20104;-69
2023/03/18 03:37:58;;;;;;;9.05;6.60;;;6.80;99.90;;;;;;5096629;28;20118;-70
2023/03/18 03:40:26;;;;;;;12.15;6.93;;;6.80;99.90;;;;;;5094816;28;20347;-70
2023/03/18 03:42:54;;;;;;;10.93;6.82;;;6.80;99.90;;;;;;5064063;28;20071;-70
2023/03/18 03:45:21;;;;;;;15.38;7.03;;;6.80;99.90;;;;;;5076809;28;20138;-69
2023/03/18 03:47:50;;;;;;;9.73;6.82;;;6.70;99.90;;;;;;5091872;28;20047;-69
2023/03/18 03:50:18;;;;;;;8.25;6.22;;;6.70;99.90;;;;;;5074617;28;20078;-70
2023/03/18 03:52:45;;;;;;;10.07;6.75;;;6.70;99.90;;;;;;5093083;28;20044;-70
2023/03/18 03:55:18;;;;;;;10.27;6.75;;;6.70;99.90;;;;;;5087622;28;20110;-70
2023/03/18 03:57:46;;;;;;;10.60;6.60;;;6.70;99.90;;;;;;5076872;28;20046;-70
2023/03/18 04:00:17;;;;;;;8.35;5.95;;;6.70;99.90;;;;;;5057818;28;20074;-72
2023/03/18 04:02:48;;;;;;;11.93;7.20;;;6.70;99.90;;;;;;5057783;28;20150;-69
2023/03/18 04:05:19;;;;;;;10.70;7.28;;;6.70;99.90;;;;;;5092671;28;20308;-70
2023/03/18 04:07:48;;;;;;;9.00;6.63;;;6.70;99.90;;;;;;5074301;28;20087;-69
2023/03/18 04:10:19;;;;;;;8.98;6.40;;;6.70;99.90;;;;;;5076378;28;20536;-69
2023/03/18 04:12:46;;;;;;;9.13;6.65;;;6.70;99.90;;;;;;5090567;28;20043;-69
2023/03/18 04:15:17;;;;;;;10.30;6.43;;;6.70;99.90;;;;;;5072807;28;20185;-70
2023/03/18 04:17:48;;;;;;;9.45;6.35;;;6.70;99.90;;;;;;5057430;28;20443;-70
2023/03/18 04:20:17;;;;;;;13.07;7.10;;;6.80;99.90;;;;;;5057123;28;20063;-70
2023/03/18 04:22:46;;;;;;;9.27;6.55;;;6.80;99.90;;;;;;5104664;28;20035;-69
2023/03/18 04:25:15;;;;;;;9.98;7.00;;;6.80;99.90;;;;;;5075147;28;20199;-70
2023/03/18 04:27:43;;;;;;;11.02;6.60;;;6.90;99.90;;;;;;5073589;28;20428;-69
2023/03/18 04:30:13;;;;;;;10.63;6.65;;;6.90;99.90;;;;;;5074995;28;20387;-70
2023/03/18 04:32:54;;;;;;;11.00;6.80;;;6.90;99.90;;;;;;5081090;28;20435;-69
2023/03/18 04:35:22;;;;;;;10.50;6.63;;;6.90;99.90;;;;;;5073938;28;20046;-69
2023/03/18 04:37:50;;;;;;;9.80;7.13;;;6.90;99.90;;;;;;5073208;28;20051;-70
2023/03/18 04:40:19;;;;;;;9.65;6.78;;;6.90;99.90;;;;;;5074553;28;20044;-70
2023/03/18 04:42:46;;;;;;;9.52;6.90;;;6.90;99.90;;;;;;5077521;28;20040;-70
2023/03/18 04:45:16;;;;;;;9.90;6.72;;;6.90;99.90;;;;;;5094909;28;20039;-70
2023/03/18 04:47:44;;;;;;;11.27;7.50;;;6.90;99.90;;;;;;5111933;28;20473;-69
2023/03/18 04:50:13;;;;;;;11.00;6.78;;;6.80;99.90;;;;;;5086502;28;20446;-69
2023/03/18 04:52:41;;;;;;;8.35;6.60;;;6.80;99.90;;;;;;5111991;28;20043;-70
2023/03/18 04:55:14;;;;;;;10.32;6.53;;;6.80;99.90;;;;;;5077528;28;20067;-69
2023/03/18 04:57:42;;;;;;;10.25;6.40;;;6.80;99.90;;;;;;5093706;28;20043;-70
2023/03/18 05:00:16;;;;;;;10.05;7.45;;;6.70;99.90;;;;;;5074364;28;20070;-70
2023/03/18 05:02:46;;;;;;;10.55;7.40;;;6.70;99.90;;;;;;5072747;28;20070;-70
2023/03/18 05:05:13;;;;;;;16.45;8.20;;;6.70;99.90;;;;;;5085757;28;20131;-70
2023/03/18 05:07:45;;;;;;;13.18;7.78;;;6.70;99.90;;;;;;5090114;28;20445;-70
2023/03/18 05:10:15;;;;;;;11.98;7.60;;;6.60;99.90;;;;;;5076900;28;20110;-70
2023/03/18 05:12:42;;;;;;;11.25;7.50;;;6.60;99.90;;;;;;5081043;28;20036;-70
2023/03/18 05:15:13;;;;;;;12.02;7.18;;;6.70;99.90;;;;;;5074156;28;20040;-70
2023/03/18 05:17:46;;;;;;;10.55;6.80;;;6.60;99.90;;;;;;5088799;28;20398;-69
2023/03/18 05:20:13;;;;;;;11.68;7.10;;;6.60;99.90;;;;;;5074070;28;20468;-70
2023/03/18 05:22:43;;;;;;;12.55;7.28;;;6.60;99.90;;;;;;5087095;28;20516;-69
2023/03/18 05:25:20;;;;;;;9.77;6.93;;;6.50;99.90;;;;;;5090177;28;20089;-70
2023/03/18 05:27:48;;;;;;;9.32;7.03;;;6.50;99.90;;;;;;5056315;28;20128;-70
2023/03/18 05:30:26;;;;;;;10.75;7.30;;;6.50;99.90;;;;;;5071960;28;20044;-70
2023/03/18 05:32:53;;;;;;;12.65;7.47;;;6.50;99.90;;;;;;5084982;28;20048;-69
2023/03/18 05:35:35;;;;;;;12.03;6.80;;;6.40;99.90;;;;;;5090629;28;20044;-70
2023/03/18 05:38:02;;;;;;;9.13;6.53;;;6.50;99.90;;;;;;5089642;28;20090;-70
2023/03/18 05:40:30;;;;;;;10.10;6.43;;;6.50;99.90;;;;;;5073860;28;20560;-70
2023/03/18 05:43:15;;;;;;;12.35;7.05;;;6.50;99.90;;;;;;5073025;28;20047;-70
2023/03/18 05:45:50;;;;;;;9.80;6.93;;;6.40;99.90;;;;;;5057304;28;20046;-70
2023/03/18 05:48:21;;;;;;;;;;;6.40;99.90;;;;;;5091342;28;20122;-70
2023/03/18 05:50:57;;;;;;;11.60;6.95;;;6.40;99.90;;;;;;5093146;28;20582;-71
2023/03/18 05:53:28;;;;;;;11.43;7.07;;;6.50;99.90;;;;;;5071590;28;20506;-70
2023/03/18 05:56:07;;;;;;;15.15;6.85;;;6.50;99.90;;;;;;5055806;28;20050;-70
2023/03/18 05:58:35;;;;;;;10.50;6.47;;;6.50;99.90;;;;;;5072322;28;20070;-65
2023/03/18 06:01:23;;;;;;;10.63;7.82;;;6.60;99.90;;;;;;5058197;28;20511;-67
2023/03/18 06:03:54;;;;;;;10.23;6.80;;;6.60;99.90;;;;;;5072172;28;20375;-68
2023/03/18 06:06:21;;;;;;;10.35;6.50;;;6.70;99.90;;;;;;5089829;28;20040;-68
2023/03/18 06:08:48;;;;;;;10.38;6.65;;;6.70;99.90;;;;;;5072659;28;20062;-67
2023/03/18 06:11:16;;;;;;;9.68;6.47;;;6.70;99.90;;;;;;5071671;28;20392;-68
2023/03/18 06:13:44;;;;;;;12.90;7.03;;;6.80;99.90;;;;;;5056921;28;20501;-65
2023/03/18 06:16:11;;;;;;;10.60;7.10;;;6.80;99.90;;;;;;5072060;28;20040;-66
2023/03/18 06:18:39;;;;;;;11.50;7.40;;;7.00;99.90;;;;;;5075010;28;20035;-65
2023/03/18 06:21:09;;;;;;;13.25;8.07;;;7.00;99.90;;;;;;5076574;28;20040;-66
2023/03/18 06:23:37;;;;;;;9.55;7.07;;;7.10;99.90;;;;;;5088458;28;20130;-65
2023/03/18 06:26:06;;;;;;;9.65;7.15;;;7.10;99.90;;;;;;5073023;28;20067;-66
2023/03/18 06:28:38;;;;;;;10.68;6.55;;;7.20;99.90;;;;;;5072161;28;20558;-68
2023/03/18 06:31:09;;;;;;;9.52;6.88;;;7.30;99.90;;;;;;5095261;28;20355;-68
2023/03/18 06:33:38;;;;;;;12.25;7.75;;;7.40;99.90;;;;;;5103220;27;20049;-68
2023/03/18 06:36:09;;;;;;;10.63;7.32;;;7.40;99.90;;;;;;5084704;28;20067;-68
2023/03/18 06:38:42;;;;;;;12.60;7.65;;;7.50;99.90;;;;;;5076174;28;20439;-67
2023/03/18 06:41:10;;;;;;;11.05;7.47;;;7.60;99.90;;;;;;5060048;28;20039;-67
2023/03/18 06:43:46;;;;;;;11.77;7.65;;;7.70;99.90;;;;;;5080919;28;20043;-67
2023/03/18 06:46:14;;;;;;;13.32;7.53;;;7.70;99.90;;;;;;5089668;28;20486;-69
2023/03/18 06:48:44;;;;;;;11.25;6.90;;;7.90;99.90;;;;;;5075438;28;20051;-67
2023/03/18 06:51:15;;;;;;;14.43;7.57;;;7.90;99.90;;;;;;5077229;28;20506;-68
2023/03/18 06:53:43;;;;;;;13.43;7.75;;;8.00;99.90;;;;;;5059325;28;20457;-68
2023/03/18 06:56:14;;;;;;;14.07;7.97;;;8.10;99.90;;;;;;5073383;28;20115;-69
2023/03/18 06:58:59;;;;;;;10.00;6.88;;;8.20;99.90;;;;;;5064112;28;20047;-69
2023/03/18 07:01:29;;;;;;;12.55;7.53;;;8.20;99.90;;;;;;5070141;28;20086;-67
2023/03/18 07:03:57;;;;;;;11.60;7.47;;;8.30;99.90;;;;;;5092728;28;20489;-68
2023/03/18 07:06:29;;;;;;;9.85;6.18;;;8.40;99.90;;;;;;5078244;28;20078;-68
2023/03/18 07:08:57;;;;;;;10.93;7.40;;;8.50;99.90;;;;;;5115215;28;20520;-67
2023/03/18 07:11:25;;;;;;;12.65;6.68;;;8.60;99.90;;;;;;5095718;28;20043;-68
2023/03/18 07:13:53;;;;;;;10.48;6.80;;;8.60;99.90;;;;;;5096499;28;20177;-67
2023/03/18 07:16:27;;;;;;;11.75;7.05;;;8.60;99.90;;;;;;5060789;28;20048;-67
2023/03/18 07:18:57;;;;;;;12.82;7.18;;;8.60;99.90;;;;;;5096034;28;20515;-67
2023/03/18 07:21:25;;;;;;;11.38;7.32;;;8.70;99.90;;;;;;5114664;28;20047;-68
2023/03/18 07:23:54;;;;;;;12.57;7.32;;;8.70;99.90;;;;;;5096340;28;20446;-68
2023/03/18 07:26:24;;;;;;;11.30;7.50;;;8.70;99.90;;;;;;5095717;28;20035;-67
2023/03/18 07:28:51;;;;;;;11.68;7.72;;;8.80;99.90;;;;;;5114409;28;20373;-69
2023/03/18 07:31:19;;;;;;;11.60;7.47;;;8.90;99.90;;;;;;5077508;28;20051;-67
2023/03/18 07:33:47;;;;;;;11.90;7.45;;;8.80;99.90;;;;;;5087000;27;20449;-68
2023/03/18 07:36:15;;;;;;;10.68;7.15;;;8.90;99.90;;;;;;5094471;28;20044;-67
2023/03/18 07:38:42;;;;;;;11.40;7.47;;;9.00;99.90;;;;;;5096588;28;20036;-67
2023/03/18 07:41:10;;;;;;;14.00;7.38;;;9.00;99.90;;;;;;5113875;28;20074;-67
2023/03/18 07:43:38;;;;;;;9.85;7.03;;;9.10;99.90;;;;;;5110294;28;20067;-68
2023/03/18 07:46:06;;;;;;;14.80;8.38;;;9.20;99.90;;;;;;5094749;28;20498;-68
2023/03/18 07:48:34;;;;;;;12.00;7.65;;;9.40;99.90;;;;;;5113417;27;20051;-67
2023/03/18 07:51:01;;;;;;;16.50;8.00;;;9.50;99.90;;;;;;5094810;28;20297;-68
2023/03/18 07:53:29;;;;;;;9.02;7.38;;;9.50;99.90;;;;;;5094782;28;20626;-68
2023/03/18 07:55:56;;;;;;;13.13;7.85;;;9.60;99.90;;;;;;5092496;28;20494;-68
2023/03/18 07:58:24;;;;;;;13.30;7.47;;;9.70;99.90;;;;;;5124155;27;20055;-68
2023/03/18 08:00:52;;;;;;;14.02;8.48;;;9.70;99.90;;;;;;5124081;27;20501;-68
2023/03/18 08:03:20;;;;;;;11.45;7.55;;;9.70;99.90;;;;;;5107437;27;20088;-67
2023/03/18 08:05:47;;;;;;;9.57;7.22;;;9.80;99.90;;;;;;5113367;28;20047;-66
2023/03/18 08:08:15;;;;;;;11.35;8.57;;;9.90;99.90;;;;;;5100376;28;20051;-68
2023/03/18 08:10:42;;;;;;;16.52;8.48;;;10.00;99.90;;;;;;5091591;28;20059;-68
2023/03/18 08:13:11;;;;;;;16.02;8.15;;;10.00;99.90;;;;;;5080571;28;20054;-68
2023/03/18 08:15:39;;;;;;;12.02;8.43;;;10.00;99.90;;;;;;5081980;28;20044;-68
2023/03/18 08:18:07;;;;;;;10.15;7.68;;;10.00;99.90;;;;;;5085379;28;20035;-67
2023/03/18 08:20:35;;;;;;;12.63;8.45;;;10.10;99.90;;;;;;5081541;28;20032;-67
2023/03/18 08:23:02;;;;;;;17.80;9.48;;;10.10;99.90;;;;;;5100093;28;20062;-67
2023/03/18 08:25:31;;;;;;;12.48;8.68;;;10.10;99.90;;;;;;5112304;28;20043;-66
2023/03/18 08:27:59;;;;;;;12.18;8.68;;;10.20;99.90;;;;;;5107410;28;20517;-67
2023/03/18 08:30:27;;;;;;;12.73;8.75;;;10.30;99.90;;;;;;5114978;27;20066;-67
2023/03/18 08:32:56;;;;;;;16.25;9.20;;;10.40;99.90;;;;;;5113284;28;20039;-68
2023/03/18 08:35:23;;;;;;;13.38;8.65;;;10.40;99.90;;;;;;5079730;28;20551;-68
2023/03/18 08:37:51;;;;;;;12.90;8.68;;;10.50;99.90;;;;;;5085907;28;20047;-69
2023/03/18 08:40:19;;;;;;;18.35;8.70;;;10.60;99.90;;;;;;5103319;28;20130;-69
2023/03/18 08:42:47;;;;;;;10.93;7.88;;;10.60;99.90;;;;;;5112725;28;20528;-67
2023/03/18 08:45:14;;;;;;;14.68;9.55;;;10.60;99.90;;;;;;5105299;28;20039;-70
2023/03/18 08:47:42;;;;;;;18.83;9.48;;;10.70;99.90;;;;;;5105461;28;20051;-68
2023/03/18 08:50:10;;;;;;;19.50;10.02;;;10.70;99.90;;;;;;5112429;28;20558;-67
2023/03/18 08:52:38;;;;;;;14.00;9.00;;;10.70;99.90;;;;;;5094805;28;20043;-69
2023/03/18 08:55:08;;;;;;;19.27;8.60;;;10.90;99.90;;;;;;5112818;28;20051;-68
2023/03/18 08:57:36;;;;;;;12.82;7.65;;;11.00;99.90;;;;;;5094767;28;20048;-68
2023/03/18 09:00:05;;;;;;;11.82;8.13;;;11.10;99.90;;;;;;5077892;28;20067;-68
2023/03/18 09:02:32;;;;;;;10.77;8.02;;;11.20;99.90;;;;;;5112646;28;20044;-68
2023/03/18 09:04:59;;;;;;;12.32;8.65;;;11.30;99.90;;;;;;5109710;28;20496;-69
2023/03/18 09:07:27;;;;;;;11.93;8.10;;;11.40;99.90;;;;;;5087545;28;20167;-68
2023/03/18 09:09:54;;;;;;;18.17;8.32;;;11.50;99.90;;;;;;5096538;28;20514;-69
2023/03/18 09:12:22;;;;;;;17.63;9.18;;;11.50;99.90;;;;;;5085936;28;20462;-69
2023/03/18 09:14:49;;;;;;;18.80;11.75;;;11.70;99.90;;;;;;5072168;28;20045;-68
2023/03/18 09:17:16;;;;;;;13.30;8.00;;;11.90;99.90;;;;;;5096570;28;20112;-68
2023/03/18 09:19:44;;;;;;;14.05;8.48;;;11.90;99.90;;;;;;5094737;28;20727;-67
2023/03/18 09:22:11;;;;;;;12.05;7.40;;;12.10;99.90;;;;;;5108194;28;20036;-67
2023/03/18 09:24:39;;;;;;;15.93;8.07;;;12.20;99.90;;;;;;5093222;28;20036;-69
2023/03/18 09:27:06;;;;;;;12.55;7.63;;;12.40;99.90;;;;;;5091416;28;20044;-67
2023/03/18 09:29:34;;;;;;;11.32;7.03;;;12.50;99.90;;;;;;5109155;28;20127;-68
2023/03/18 09:32:01;;;;;;;10.05;7.13;;;12.60;99.90;;;;;;5105944;28;20039;-68
2023/03/18 09:34:29;;;;;;;17.02;8.00;;;12.70;99.90;;;;;;5101786;28;20126;-68
2023/03/18 09:36:57;;;;;;;13.68;6.80;;;12.90;99.90;;;;;;5089817;28;20043;-69
2023/03/18 09:39:24;;;;;;;11.35;6.68;;;13.00;99.90;;;;;;5070583;28;20255;-68
2023/03/18 09:41:58;;;;;;;10.43;6.95;;;13.20;99.90;;;;;;5091605;28;20105;-69
2023/03/18 09:44:32;;;;;;;12.90;9.13;;;13.30;99.90;;;;;;5070481;28;20044;-69
2023/03/18 09:47:54;;;;;;;15.57;9.30;;;13.50;99.90;;;;;;5096387;28;20063;-68
2023/03/18 09:50:41;;;;;;;13.88;6.80;;;13.60;99.90;;;;;;5023713;28;20543;-68
2023/03/18 09:53:17;;;;;;;11.77;6.65;;;13.70;99.90;;;;;;5021695;28;20053;-69
2023/03/18 09:55:49;;;;;;;9.77;6.95;;;13.80;99.90;;;;;;5023029;28;20041;-70
2023/03/18 09:58:39;;;;;;;10.10;6.97;;;13.90;99.90;;;;;;5024994;28;20496;-68
2023/03/18 10:01:08;;;;;;;9.07;6.90;;;14.00;99.90;;;;;;4993410;28;20472;-69
2023/03/18 10:03:42;;;;;;;9.07;6.68;;;14.00;99.90;;;;;;5027240;28;20448;-67
2023/03/18 10:06:22;;;;;;;13.45;7.88;;;14.20;99.90;;;;;;5026609;28;20197;-68
2023/03/18 10:09:14;;;;;;;9.50;6.47;;;14.40;99.90;;;;;;5026462;28;20145;-68
2023/03/18 10:11:44;;;;;;;7.30;5.88;;;14.60;99.90;;;;;;5026913;28;20057;-69
2023/03/18 10:14:38;;;;;;;9.13;6.75;;;14.80;99.90;;;;;;5009651;28;20061;-67
2023/03/18 10:17:54;;;;;;;8.55;6.25;;;15.10;99.90;;;;;;5008342;28;20132;-68
2023/03/18 10:20:39;;;;;;;10.10;6.78;;;15.30;99.90;;;;;;4961489;28;20042;-69
2023/03/18 10:23:42;;;;;;;8.25;5.78;;;15.40;99.90;;;;;;4996105;28;20601;-67
2023/03/18 10:26:25;;;;;;;9.75;5.78;;;15.70;99.90;;;;;;4950106;29;20094;-68
2023/03/18 10:29:07;;;;;;;9.30;5.82;;;15.70;99.90;;;;;;4950219;29;20059;-68
2023/03/18 10:31:46;;;;;;;9.35;6.70;;;15.80;99.90;;;;;;4961308;28;20061;-68
2023/03/18 10:34:21;;;;;;;12.77;6.90;;;16.00;99.90;;;;;;4989361;28;20058;-68
2023/03/18 10:37:08;;;;;;;10.73;6.28;;;16.10;99.90;;;;;;4971534;28;20042;-69
2023/03/18 10:39:36;;;;;;;9.80;6.15;;;16.40;99.90;;;;;;4971731;28;20120;-67
2023/03/18 10:42:25;;;;;;;9.23;5.60;;;16.60;99.90;;;;;;4971913;28;20085;-68
2023/03/18 10:45:07;;;;;;;9.98;5.85;;;16.80;99.90;;;;;;4976836;28;20561;-71
2023/03/18 10:47:39;;;;;;;;;;;17.10;99.90;;;;;;4954696;28;20496;-70
2023/03/18 10:50:16;;;;;;;;;;;17.40;99.90;;;;;;4961471;28;19926;-69
2023/03/18 10:52:49;;;;;;;9.52;5.78;;;17.70;99.90;;;;;;5031248;28;19921;-70
2023/03/18 10:55:22;;;;;;;11.43;6.05;;;18.00;99.90;;;;;;5046251;28;20052;-70
2023/03/18 10:57:50;;;;;;;7.57;5.40;;;18.20;99.90;;;;;;5048298;28;20059;-68
2023/03/18 11:00:34;;;;;;;11.35;5.97;;;18.50;99.90;;;;;;5070498;28;20422;-68
2023/03/18 11:03:04;;;;;;;9.80;5.70;;;18.70;99.90;;;;;;5057122;28;20059;-65
2023/03/18 11:05:35;;;;;;;9.10;5.88;;;19.00;99.90;;;;;;5071660;28;20142;-66
2023/03/18 11:08:04;;;;;;;7.32;5.63;;;19.20;99.90;;;;;;5090214;28;20048;-67
2023/03/18 11:10:39;;;;;;;8.20;5.30;;;19.50;99.90;;;;;;5089075;28;20040;-66
2023/03/18 11:13:06;;;;;;;6.60;4.32;;;19.70;99.90;;;;;;5088353;28;20059;-66
2023/03/18 11:15:39;;;;;;;6.78;4.40;;;19.30;99.50;;;;;;5090225;28;20442;-65
2023/03/18 11:18:15;;;;;;;7.25;4.55;;;19.50;98.80;;;;;;5090152;28;20087;-65
2023/03/18 11:20:49;;;;;;;6.35;4.70;;;19.00;99.10;;;;;;5093543;28;20051;-71
2023/03/18 11:23:55;;;;;;;8.07;4.90;;;19.10;99.10;;;;;;5096895;28;20151;-70
2023/03/18 11:26:23;;;;;;;6.63;5.30;;;19.20;99.10;;;;;;5074424;28;20044;-70
2023/03/18 11:28:56;;;;;;;8.90;4.78;;;19.70;98.40;;;;;;5074524;28;20481;-70
2023/03/18 11:31:24;;;;;;;9.05;5.30;;;20.00;97.30;;;;;;5082363;28;20036;-71
2023/03/18 11:33:59;;;;;;;10.73;4.97;;;20.40;96.80;;;;;;5076450;28;20498;-71
2023/03/18 11:36:27;;;;;;;6.85;4.80;;;20.60;97.00;;;;;;5093567;28;20051;-71
2023/03/18 11:38:57;;;;;;;9.50;4.85;;;21.00;95.60;;;;;;5093364;28;20054;-70
2023/03/18 11:41:27;;;;;;;9.07;5.00;;;21.30;95.30;;;;;;5074834;28;20085;-70
2023/03/18 11:44:16;;;;;;;7.93;5.00;;;21.50;93.60;;;;;;5093817;28;20089;-71
2023/03/18 11:47:00;;;;;;;7.78;5.03;;;21.70;93.00;;;;;;5093140;28;20051;-71
2023/03/18 11:49:30;;;;;;;7.00;4.75;;;22.00;92.60;;;;;;5074388;28;20064;-71
2023/03/18 11:52:21;;;;;;;6.72;4.32;;;22.20;91.90;;;;;;5073901;28;20520;-71
2023/03/18 11:55:03;;;;;;;7.80;5.00;;;22.50;92.00;;;;;;5075424;28;20044;-69
2023/03/18 11:57:42;;;;;;;5.55;4.60;;;22.80;90.50;;;;;;5093263;28;20601;-71
2023/03/18 12:00:19;;;;;;;8.88;5.05;;;23.10;89.60;;;;;;5094584;28;20039;-69
2023/03/18 12:02:56;;;;;;;7.28;5.35;;;23.30;87.80;;;;;;5094157;28;20110;-70
2023/03/18 12:05:30;;;;;;;6.72;4.63;;;22.90;87.10;;;;;;5112461;28;20043;-71
2023/03/18 12:08:10;;;;;;;6.13;4.63;;;23.00;86.20;;;;;;5087488;28;20177;-71
2023/03/18 12:10:38;;;;;;;7.97;4.93;;;23.30;85.40;;;;;;5093887;28;20498;-71
2023/03/18 12:13:24;;;;;;;7.85;4.75;;;23.60;83.70;;;;;;5092305;28;20482;-70
2023/03/18 12:16:11;;;;;;;5.28;4.60;;;23.70;82.50;;;;;;5074817;28;20490;-71
2023/03/18 12:19:01;;;;;;;6.57;4.60;;;24.00;81.40;;;;;;5092522;28;20412;-70
2023/03/18 12:21:40;;;;;;;8.18;4.70;;;24.40;80.00;;;;;;5110056;28;20050;-69
2023/03/18 12:24:37;;;;;;;6.57;4.82;;;24.60;79.30;;;;;;5079757;28;20032;-70
2023/03/18 12:27:33;;;;;;;10.32;4.78;;;25.20;78.40;;;;;;5091864;28;20040;-70
2023/03/18 12:30:35;;;;;;;8.00;5.10;;;25.40;75.90;;;;;;5073382;28;20044;-70
2023/03/18 12:33:37;;;;;;;6.90;4.97;;;25.60;75.90;;;;;;5095233;28;20052;-71
2023/03/18 12:36:43;;;;;;;11.90;4.70;;;25.80;73.30;;;;;;5091231;28;20123;-70
2023/03/18 12:39:34;;;;;;;7.07;4.50;;;26.00;72.70;;;;;;5007530;28;20128;-70
2023/03/18 12:42:16;;;;;;;6.55;4.70;;;26.80;71.30;;;;;;5008957;28;20050;-71
2023/03/18 12:45:01;;;;;;;6.35;4.80;;;26.30;68.90;;;;;;5007752;28;20073;-72
2023/03/18 12:47:33;;;;;;;7.63;4.75;;;26.00;69.00;;;;;;5008203;28;20476;-71
2023/03/18 12:50:14;;;;;;;6.43;4.80;;;25.20;70.30;;;;;;5008161;28;20058;-71
2023/03/18 12:52:53;;;;;;;9.23;5.05;;;24.30;71.80;;;;;;5025750;28;20050;-71
2023/03/18 12:55:23;;;;;;;6.07;4.78;;;24.50;71.20;;;;;;5008145;28;20045;-71
2023/03/18 12:58:09;;;;;;;9.05;4.80;;;24.40;71.50;;;;;;5009903;28;20511;-70
2023/03/18 13:01:16;;;;;;;8.93;4.90;;;24.90;71.70;;;;;;5014554;28;20069;-71
2023/03/18 13:03:50;;;;;;;8.02;5.40;;;26.10;69.30;;;;;;5009753;28;20063;-71
2023/03/18 13:06:38;;;;;;;5.25;4.57;;;27.30;68.20;;;;;;5008232;28;20061;-71
2023/03/18 13:09:10;;;;;;;8.27;4.78;;;28.30;65.40;;;;;;5009620;28;20141;-70
2023/03/18 13:12:13;;;;;;;6.05;4.88;;;29.40;64.30;;;;;;4979652;28;20057;-71
2023/03/18 13:15:23;;;;;;;7.03;5.10;;;30.90;61.00;;;;;;5091011;28;20044;-70
2023/03/18 13:17:56;;;;;;;6.95;5.10;;;31.10;58.40;;;;;;5015168;28;20479;-70