Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:15;;;;;;;1.80;1.10;;;23.40;33.60;;;;;;5066875;28;20032;-58
2021/04/28 00:03:40;;;;;;;2.25;1.10;;;23.40;33.60;;;;;;5084925;28;20047;-58
2021/04/28 00:06:06;;;;;;;1.67;1.05;;;23.40;33.60;;;;;;5071222;28;20040;-58
2021/04/28 00:08:31;;;;;;;1.80;1.02;;;23.40;33.60;;;;;;5074515;28;20024;-59
2021/04/28 00:10:57;;;;;;;1.67;1.00;;;23.40;33.60;;;;;;5075216;28;20101;-59
2021/04/28 00:13:23;;;;;;;1.75;1.00;;;23.40;33.70;;;;;;5081060;28;20028;-60
2021/04/28 00:15:51;;;;;;;1.65;0.90;;;23.40;33.70;;;;;;5091530;28;20046;-60
2021/04/28 00:18:17;;;;;;;1.75;1.00;;;23.40;33.70;;;;;;5085735;28;20038;-60
2021/04/28 00:20:45;;;;;;;1.83;1.00;;;23.30;33.70;;;;;;5085757;28;20394;-59
2021/04/28 00:23:11;;;;;;;1.65;1.00;;;23.30;33.70;;;;;;5086756;28;20150;-59
2021/04/28 00:25:38;;;;;;;2.85;0.93;;;23.30;33.70;;;;;;5084183;28;20032;-58
2021/04/28 00:28:07;;;;;;;2.75;0.98;;;23.30;34.20;;;;;;5085866;28;20020;-58
2021/04/28 00:30:33;;;;;;;1.80;1.20;;;23.30;33.70;;;;;;5076035;28;20052;-57
2021/04/28 00:32:59;;;;;;;1.20;0.90;;;23.30;33.70;;;;;;5066169;28;20039;-59
2021/04/28 00:35:25;;;;;;;2.00;1.00;;;23.30;33.70;;;;;;5074224;28;20475;-57
2021/04/28 00:37:51;;;;;;;2.15;1.00;;;23.30;33.80;;;;;;5084816;28;20372;-59
2021/04/28 00:40:37;;;;;;;1.42;1.00;;;23.30;33.80;;;;;;5084714;28;20107;-59
2021/04/28 00:43:03;;;;;;;1.70;1.10;;;23.30;33.80;;;;;;5086848;28;20052;-58
2021/04/28 00:45:33;;;;;;;2.10;0.90;;;23.30;33.80;;;;;;5084705;28;20051;-60
2021/04/28 00:48:00;;;;;;;;;;;23.30;33.90;;;;;;5082270;28;20132;-60
2021/04/28 00:50:37;;;;;;;1.40;0.90;;;23.20;33.80;;;;;;5072618;28;19908;-58
2021/04/28 00:53:04;;;;;;;1.63;1.00;;;23.20;33.80;;;;;;5085025;28;20028;-60
2021/04/28 00:55:29;;;;;;;1.73;0.85;;;23.20;33.80;;;;;;5084221;28;20217;-60
2021/04/28 00:57:55;;;;;;;1.40;0.90;;;23.20;33.80;;;;;;5087037;28;20111;-59
2021/04/28 01:00:23;;;;;;;1.00;0.82;;;23.20;33.80;;;;;;5082425;28;20046;-60
2021/04/28 01:02:49;;;;;;;2.08;1.00;;;23.10;33.80;;;;;;5075062;28;20491;-58
2021/04/28 01:05:16;;;;;;;1.65;1.00;;;23.10;33.90;;;;;;5083864;28;20111;-59
2021/04/28 01:07:43;;;;;;;1.77;1.00;;;23.10;33.90;;;;;;5085788;28;20118;-60
2021/04/28 01:10:14;;;;;;;1.83;1.02;;;23.10;33.90;;;;;;5074052;28;20020;-56
2021/04/28 01:12:40;;;;;;;2.15;1.10;;;23.10;33.90;;;;;;5072750;28;20573;-58
2021/04/28 01:15:10;;;;;;;1.30;0.90;;;23.10;33.90;;;;;;5083545;28;20027;-59
2021/04/28 01:17:36;;;;;;;;;;;23.10;34.00;;;;;;5084884;28;20060;-59
2021/04/28 01:20:04;;;;;;;1.98;1.00;;;23.10;34.00;;;;;;5084413;28;19966;-57
2021/04/28 01:22:37;;;;;;;1.30;0.90;;;23.10;34.00;;;;;;5084473;28;20024;-54
2021/04/28 01:25:04;;;;;;;2.13;1.10;;;23.10;34.00;;;;;;5073188;28;20104;-57
2021/04/28 01:27:31;;;;;;;1.30;1.00;;;23.10;34.00;;;;;;5074025;28;20039;-57
2021/04/28 01:29:57;;;;;;;1.52;0.98;;;23.10;34.00;;;;;;5081507;28;20108;-60
2021/04/28 01:32:23;;;;;;;1.98;1.00;;;23.00;34.00;;;;;;5064352;28;20127;-56
2021/04/28 01:34:52;;;;;;;2.00;1.10;;;23.00;34.00;;;;;;5064398;28;20123;-58
2021/04/28 01:37:18;;;;;;;1.17;0.90;;;23.00;34.00;;;;;;5073041;28;20051;-57
2021/04/28 01:39:47;;;;;;;1.45;1.00;;;23.00;34.00;;;;;;5083868;28;20024;-60
2021/04/28 01:42:12;;;;;;;1.42;0.90;;;23.00;34.00;;;;;;5084580;28;20039;-60
2021/04/28 01:44:39;;;;;;;1.58;1.08;;;23.00;34.10;;;;;;5083853;28;20055;-59
2021/04/28 01:47:05;;;;;;;1.27;0.90;;;23.00;34.10;;;;;;5072859;28;20027;-59
2021/04/28 01:49:32;;;;;;;1.70;1.00;;;23.00;34.10;;;;;;5081687;28;20016;-57
2021/04/28 01:51:58;;;;;;;1.08;0.80;;;23.00;34.10;;;;;;5084423;28;20210;-59
2021/04/28 01:54:24;;;;;;;1.65;1.02;;;23.00;34.10;;;;;;5083776;28;20204;-57
2021/04/28 01:56:52;;;;;;;1.40;0.90;;;23.00;34.10;;;;;;5079774;28;20035;-61
2021/04/28 01:59:20;;;;;;;1.55;1.10;;;22.90;34.10;;;;;;5082665;28;20032;-61
2021/04/28 02:01:51;;;;;;;1.10;0.80;;;22.90;34.10;;;;;;5082054;28;20036;-58
2021/04/28 02:04:17;;;;;;;1.25;0.90;;;22.90;34.10;;;;;;5083694;28;20055;-60
2021/04/28 02:06:43;;;;;;;1.52;1.00;;;22.90;34.10;;;;;;5075170;28;20032;-58
2021/04/28 02:09:10;;;;;;;1.65;1.00;;;22.90;34.10;;;;;;5084110;28;20060;-60
2021/04/28 02:11:35;;;;;;;1.17;0.80;;;22.90;34.10;;;;;;5081354;28;20368;-58
2021/04/28 02:14:03;;;;;;;1.13;0.90;;;22.90;34.20;;;;;;5081454;28;20104;-59
2021/04/28 02:16:31;;;;;;;1.42;0.85;;;22.80;34.10;;;;;;5083108;28;20024;-61
2021/04/28 02:18:57;;;;;;;1.58;1.00;;;22.80;34.20;;;;;;5084520;28;20043;-59
2021/04/28 02:21:23;;;;;;;1.55;0.90;;;22.80;34.20;;;;;;5082792;28;20107;-60
2021/04/28 02:23:49;;;;;;;1.33;1.00;;;22.90;34.20;;;;;;5080137;28;20047;-60
2021/04/28 02:26:16;;;;;;;1.55;0.90;;;22.80;34.20;;;;;;5078321;28;20074;-60
2021/04/28 02:28:41;;;;;;;1.60;0.85;;;22.80;34.20;;;;;;5084332;28;20028;-60
2021/04/28 02:31:08;;;;;;;1.90;1.00;;;22.80;34.20;;;;;;5076410;28;20028;-60
2021/04/28 02:33:34;;;;;;;1.35;0.98;;;22.80;34.20;;;;;;5082612;28;20104;-59
2021/04/28 02:36:01;;;;;;;2.25;1.10;;;22.80;34.20;;;;;;5083816;28;20467;-59
2021/04/28 02:38:38;;;;;;;1.25;0.90;;;22.80;34.20;;;;;;5084972;28;20024;-60
2021/04/28 02:41:05;;;;;;;1.75;1.00;;;22.80;34.20;;;;;;5084210;28;20032;-59
2021/04/28 02:43:34;;;;;;;1.35;0.90;;;22.70;34.20;;;;;;5085045;28;20389;-59
2021/04/28 02:46:02;;;;;;;1.23;0.85;;;22.80;34.30;;;;;;5084247;28;20032;-60
2021/04/28 02:48:29;;;;;;;1.42;0.90;;;22.80;34.30;;;;;;5084253;28;20040;-60
2021/04/28 02:50:55;;;;;;;1.25;0.90;;;22.70;34.30;;;;;;5084791;28;20088;-60
2021/04/28 02:53:24;;;;;;;0.90;0.80;;;22.70;34.20;;;;;;5084390;28;20150;-59
2021/04/28 02:55:54;;;;;;;1.30;0.80;;;22.70;34.30;;;;;;5083868;28;20032;-60
2021/04/28 02:58:20;;;;;;;1.35;0.80;;;22.70;34.30;;;;;;5085769;28;20111;-57
2021/04/28 03:00:46;;;;;;;1.52;1.10;;;22.70;34.30;;;;;;5081173;28;20510;-58
2021/04/28 03:03:15;;;;;;;1.45;0.93;;;22.70;34.30;;;;;;5084575;28;20527;-58
2021/04/28 03:05:41;;;;;;;1.10;0.80;;;22.70;34.30;;;;;;5079652;28;20028;-58
2021/04/28 03:08:07;;;;;;;1.60;1.00;;;22.70;34.30;;;;;;5083108;28;20586;-60
2021/04/28 03:10:33;;;;;;;1.13;0.80;;;22.70;34.30;;;;;;5083913;28;20332;-59
2021/04/28 03:13:00;;;;;;;1.30;1.00;;;22.60;34.30;;;;;;5084850;28;20151;-58
2021/04/28 03:15:25;;;;;;;1.30;0.88;;;22.60;34.30;;;;;;5083967;28;20417;-59
2021/04/28 03:17:51;;;;;;;1.30;0.90;;;22.60;34.30;;;;;;5085090;28;20153;-59
2021/04/28 03:20:19;;;;;;;1.08;0.90;;;22.60;34.30;;;;;;5084616;28;20127;-60
2021/04/28 03:22:45;;;;;;;1.33;0.90;;;22.60;34.30;;;;;;5084893;28;20112;-58
2021/04/28 03:25:11;;;;;;;1.15;0.80;;;22.60;34.30;;;;;;5083630;28;20514;-60
2021/04/28 03:27:37;;;;;;;1.48;1.00;;;22.60;34.30;;;;;;5083450;28;20024;-60
2021/04/28 03:30:05;;;;;;;1.23;0.90;;;22.60;34.30;;;;;;5083335;28;20084;-59
2021/04/28 03:32:31;;;;;;;1.75;0.95;;;22.60;34.40;;;;;;5067171;28;20098;-60
2021/04/28 03:34:57;;;;;;;1.45;0.93;;;22.60;34.40;;;;;;5066704;28;20036;-57
2021/04/28 03:37:23;;;;;;;1.42;1.00;;;22.60;34.40;;;;;;5069543;28;20068;-58
2021/04/28 03:39:48;;;;;;;1.30;0.90;;;22.60;34.40;;;;;;5087487;28;20036;-59
2021/04/28 03:42:14;;;;;;;1.70;0.95;;;22.60;34.40;;;;;;5088673;28;20020;-60
2021/04/28 03:44:40;;;;;;;1.20;0.93;;;22.50;34.40;;;;;;5087042;28;20055;-60
2021/04/28 03:47:06;;;;;;;1.45;1.00;;;22.50;34.40;;;;;;5083741;28;20042;-58
2021/04/28 03:49:31;;;;;;;1.10;0.90;;;22.60;34.50;;;;;;5085986;28;20031;-57
2021/04/28 03:51:57;;;;;;;1.63;1.00;;;22.50;34.40;;;;;;5085270;28;20028;-61
2021/04/28 03:54:23;;;;;;;0.98;0.80;;;22.50;34.40;;;;;;5072747;28;20020;-58
2021/04/28 03:56:48;;;;;;;1.63;0.80;;;22.50;34.40;;;;;;5073069;28;20426;-60
2021/04/28 03:59:14;;;;;;;1.30;0.90;;;22.50;34.40;;;;;;5093602;28;20063;-59
2021/04/28 04:01:40;;;;;;;1.35;0.90;;;22.50;34.40;;;;;;5087346;28;20497;-58
2021/04/28 04:04:06;;;;;;;1.60;0.90;;;22.50;34.50;;;;;;5087086;28;20131;-60
2021/04/28 04:06:32;;;;;;;1.25;0.95;;;22.50;34.50;;;;;;5084959;28;20111;-60
2021/04/28 04:08:58;;;;;;;1.80;1.10;;;22.50;34.50;;;;;;5086537;28;20398;-60
2021/04/28 04:11:24;;;;;;;0.82;0.80;;;22.40;34.40;;;;;;5083191;28;20020;-59
2021/04/28 04:13:49;;;;;;;1.55;0.90;;;22.50;34.50;;;;;;5078781;28;20038;-61
2021/04/28 04:16:15;;;;;;;1.10;0.80;;;22.40;34.50;;;;;;5081967;28;20032;-56
2021/04/28 04:18:41;;;;;;;1.00;0.80;;;22.40;34.50;;;;;;5078749;28;20032;-56
2021/04/28 04:21:06;;;;;;;1.40;0.90;;;22.40;34.50;;;;;;5085393;28;20051;-57
2021/04/28 04:23:32;;;;;;;1.45;1.00;;;22.40;34.50;;;;;;5086321;28;20035;-57
2021/04/28 04:25:58;;;;;;;1.17;0.88;;;22.40;34.50;;;;;;5084979;28;20032;-58
2021/04/28 04:28:23;;;;;;;2.13;1.00;;;22.40;34.50;;;;;;5085945;28;20056;-54
2021/04/28 04:30:51;;;;;;;1.38;1.00;;;22.40;34.50;;;;;;5084170;28;20048;-57
2021/04/28 04:33:17;;;;;;;1.48;1.00;;;22.30;34.50;;;;;;5085838;28;20063;-57
2021/04/28 04:35:44;;;;;;;1.20;0.80;;;22.30;34.50;;;;;;5085666;28;20065;-56
2021/04/28 04:38:10;;;;;;;1.98;1.20;;;22.40;34.60;;;;;;5085486;28;20039;-58
2021/04/28 04:40:36;;;;;;;1.23;0.98;;;22.30;34.50;;;;;;5084079;28;20036;-55
2021/04/28 04:43:02;;;;;;;1.33;0.82;;;22.30;34.50;;;;;;5085589;28;20093;-58
2021/04/28 04:45:27;;;;;;;1.27;0.90;;;22.40;34.60;;;;;;5085075;28;20028;-59
2021/04/28 04:47:53;;;;;;;1.45;0.88;;;22.30;34.60;;;;;;5078668;28;20402;-57
2021/04/28 04:50:19;;;;;;;1.13;0.90;;;22.30;34.60;;;;;;5073619;28;20390;-58
2021/04/28 04:52:44;;;;;;;1.35;0.93;;;22.30;34.60;;;;;;5084739;28;20016;-57
2021/04/28 04:55:11;;;;;;;1.70;1.08;;;22.30;34.60;;;;;;5083150;28;20307;-57
2021/04/28 04:57:37;;;;;;;1.95;1.17;;;22.30;34.60;;;;;;5085569;28;20043;-59
2021/04/28 05:00:06;;;;;;;1.55;1.05;;;22.30;34.60;;;;;;5084241;28;20036;-56
2021/04/28 05:02:32;;;;;;;1.55;1.17;;;22.30;34.60;;;;;;5074583;28;20036;-58
2021/04/28 05:04:57;;;;;;;1.15;0.90;;;22.30;34.60;;;;;;5084354;28;20471;-56
2021/04/28 05:07:23;;;;;;;1.48;1.08;;;22.30;34.60;;;;;;5084947;28;20103;-57
2021/04/28 05:09:51;;;;;;;1.00;0.90;;;22.30;34.70;;;;;;5084131;28;20181;-54
2021/04/28 05:12:16;;;;;;;1.45;1.10;;;22.30;34.70;;;;;;5085933;28;20327;-59
2021/04/28 05:14:42;;;;;;;1.80;1.05;;;22.30;34.70;;;;;;5081302;28;20017;-59
2021/04/28 05:17:08;;;;;;;1.67;1.10;;;22.20;34.70;;;;;;5084839;28;20055;-57
2021/04/28 05:19:33;;;;;;;1.05;0.85;;;22.20;34.70;;;;;;5082219;28;20082;-58
2021/04/28 05:21:59;;;;;;;1.42;1.00;;;22.30;34.80;;;;;;5082222;28;20101;-57
2021/04/28 05:24:24;;;;;;;1.83;1.10;;;22.20;34.70;;;;;;5082445;28;20066;-58
2021/04/28 05:26:50;;;;;;;1.67;0.90;;;22.20;34.70;;;;;;5085499;28;20032;-58
2021/04/28 05:29:16;;;;;;;1.98;1.08;;;22.20;34.80;;;;;;5078693;28;20533;-57
2021/04/28 05:31:41;;;;;;;2.03;1.10;;;22.20;34.80;;;;;;5078859;28;20042;-57
2021/04/28 05:34:07;;;;;;;2.35;1.20;;;22.20;34.80;;;;;;5082849;28;20370;-58
2021/04/28 05:36:32;;;;;;;2.00;1.00;;;22.20;34.90;;;;;;5083422;28;20085;-55
2021/04/28 05:38:59;;;;;;;2.63;1.55;;;22.20;34.90;;;;;;5082654;28;20028;-56
2021/04/28 05:41:26;;;;;;;2.10;1.10;;;22.20;35.00;;;;;;5076094;28;20514;-58
2021/04/28 05:43:52;;;;;;;2.38;1.30;;;22.20;35.20;;;;;;5071525;28;20024;-58
2021/04/28 05:46:18;;;;;;;2.95;1.45;;;22.20;35.20;;;;;;5083909;28;20394;-58
2021/04/28 05:48:43;;;;;;;4.88;1.40;;;22.30;35.20;;;;;;5083285;28;20024;-59
2021/04/28 05:51:09;;;;;;;3.53;1.40;;;22.40;35.10;;;;;;5082883;28;20106;-56
2021/04/28 05:53:34;;;;;;;3.10;1.55;;;22.50;34.90;;;;;;5077070;28;20089;-58
2021/04/28 05:56:07;;;;;;;3.08;1.33;;;22.60;34.80;;;;;;5081124;28;20486;-54
2021/04/28 05:58:34;;;;;;;2.88;1.55;;;22.60;34.70;;;;;;5082190;28;20031;-56
2021/04/28 06:01:00;;;;;;;3.17;1.40;;;22.70;34.70;;;;;;5074325;28;20135;-55
2021/04/28 06:03:26;;;;;;;2.78;1.52;;;22.80;34.70;;;;;;5069748;28;20110;-59
2021/04/28 06:05:51;;;;;;;2.38;1.20;;;22.80;34.60;;;;;;5077354;28;20050;-58
2021/04/28 06:08:17;;;;;;;2.80;1.40;;;22.80;34.50;;;;;;5081391;28;20123;-58
2021/04/28 06:10:43;;;;;;;3.08;1.33;;;23.00;34.50;;;;;;5079216;28;20328;-57
2021/04/28 06:13:10;;;;;;;2.88;1.30;;;23.00;34.40;;;;;;5081490;28;20032;-57
2021/04/28 06:15:35;;;;;;;3.85;1.40;;;23.10;34.40;;;;;;5080467;28;20028;-56
2021/04/28 06:18:01;;;;;;;3.80;1.42;;;23.10;34.20;;;;;;5081109;28;20044;-59
2021/04/28 06:20:27;;;;;;;3.28;1.20;;;23.20;34.20;;;;;;5084943;28;20039;-57
2021/04/28 06:22:52;;;;;;;2.80;1.20;;;23.30;34.20;;;;;;5089157;28;20101;-60
2021/04/28 06:25:18;;;;;;;2.45;1.30;;;23.30;34.00;;;;;;5088161;28;20035;-59
2021/04/28 06:27:43;;;;;;;2.28;1.38;;;23.40;34.00;;;;;;5082304;28;20028;-54
2021/04/28 06:30:11;;;;;;;4.03;1.27;;;23.50;34.00;;;;;;5081217;28;20077;-57
2021/04/28 06:32:37;;;;;;;2.15;1.20;;;23.60;34.00;;;;;;5078784;28;20032;-59
2021/04/28 06:35:04;;;;;;;2.47;1.30;;;23.60;33.70;;;;;;5071989;28;20036;-51
2021/04/28 06:37:30;;;;;;;2.03;1.02;;;23.50;33.70;;;;;;5081261;28;20534;-55
2021/04/28 06:39:55;;;;;;;3.08;1.50;;;23.60;33.80;;;;;;5080770;28;20090;-59
2021/04/28 06:42:21;;;;;;;3.60;1.30;;;23.60;33.80;;;;;;5081916;28;20031;-58
2021/04/28 06:44:47;;;;;;;2.40;1.35;;;23.60;33.90;;;;;;5080855;28;20124;-57
2021/04/28 06:47:14;;;;;;;2.30;1.30;;;23.60;33.90;;;;;;5080554;28;20032;-57
2021/04/28 06:49:40;;;;;;;1.90;1.30;;;23.60;33.90;;;;;;5079946;28;20028;-58
2021/04/28 06:52:06;;;;;;;2.10;1.20;;;23.60;33.80;;;;;;5080864;28;20028;-56
2021/04/28 06:54:31;;;;;;;2.17;1.27;;;23.60;33.80;;;;;;5072649;28;20032;-57
2021/04/28 06:56:57;;;;;;;2.75;1.48;;;23.60;33.80;;;;;;5080584;28;20071;-57
2021/04/28 06:59:22;;;;;;;2.20;1.20;;;23.60;33.80;;;;;;5075361;28;20130;-54
2021/04/28 07:01:52;;;;;;;2.70;1.25;;;23.60;33.80;;;;;;5069045;28;20071;-55
2021/04/28 07:04:19;;;;;;;2.63;1.38;;;23.60;33.80;;;;;;5083408;28;20387;-59
2021/04/28 07:06:45;;;;;;;2.97;1.40;;;23.60;33.90;;;;;;5086721;28;20060;-57
2021/04/28 07:09:11;;;;;;;2.15;1.40;;;23.70;33.90;;;;;;5086368;28;20103;-57
2021/04/28 07:11:36;;;;;;;2.47;1.40;;;23.60;33.80;;;;;;5083388;28;20131;-56
2021/04/28 07:14:03;;;;;;;2.92;1.20;;;23.70;33.90;;;;;;5074139;28;20046;-55
2021/04/28 07:16:28;;;;;;;2.60;1.40;;;23.60;33.80;;;;;;5087389;28;20035;-59
2021/04/28 07:18:54;;;;;;;3.95;1.50;;;23.70;33.90;;;;;;5085763;28;20028;-58
2021/04/28 07:21:20;;;;;;;2.65;1.35;;;23.70;34.00;;;;;;5084486;28;20131;-59
2021/04/28 07:23:45;;;;;;;3.05;1.20;;;23.70;33.90;;;;;;5081619;28;20047;-59
2021/04/28 07:26:12;;;;;;;4.07;1.45;;;23.70;33.80;;;;;;5085104;28;20103;-58
2021/04/28 07:28:37;;;;;;;2.20;1.30;;;23.70;33.90;;;;;;5087025;28;20035;-58
2021/04/28 07:31:04;;;;;;;3.08;1.50;;;23.70;33.90;;;;;;5084944;28;20512;-55
2021/04/28 07:33:29;;;;;;;2.88;1.60;;;23.70;33.90;;;;;;5083355;28;20078;-55
2021/04/28 07:35:55;;;;;;;2.95;1.45;;;23.70;33.90;;;;;;5084405;28;20447;-58
2021/04/28 07:38:21;;;;;;;3.75;1.50;;;23.70;33.90;;;;;;5082546;28;20028;-59
2021/04/28 07:40:47;;;;;;;2.75;1.50;;;23.70;33.90;;;;;;5077379;28;20494;-58
2021/04/28 07:43:13;;;;;;;3.08;1.45;;;23.70;33.90;;;;;;5087469;28;20074;-59
2021/04/28 07:45:39;;;;;;;2.83;1.60;;;23.70;33.90;;;;;;5081502;28;20087;-59
2021/04/28 07:48:07;;;;;;;3.40;1.60;;;23.70;34.00;;;;;;5084254;28;20032;-55
2021/04/28 07:50:33;;;;;;;4.72;1.95;;;23.80;34.00;;;;;;5084076;28;20030;-59
2021/04/28 07:52:59;;;;;;;4.15;1.98;;;23.80;33.90;;;;;;5086243;28;20103;-58
2021/04/28 07:55:24;;;;;;;2.42;1.60;;;23.80;33.90;;;;;;5085984;28;20134;-59
2021/04/28 07:57:50;;;;;;;3.35;1.80;;;23.80;33.90;;;;;;5087673;28;20071;-59
2021/04/28 08:00:16;;;;;;;3.83;1.90;;;23.80;33.90;;;;;;5086176;28;20028;-58
2021/04/28 08:02:42;;;;;;;3.90;1.80;;;23.80;33.90;;;;;;5086740;28;20028;-57
2021/04/28 08:05:09;;;;;;;3.42;1.77;;;23.80;34.00;;;;;;5085773;28;20080;-54
2021/04/28 08:07:35;;;;;;;4.03;1.80;;;23.90;34.00;;;;;;5069660;28;20023;-57
2021/04/28 08:10:01;;;;;;;3.65;1.80;;;23.80;34.10;;;;;;5086203;28;20064;-59
2021/04/28 08:12:26;;;;;;;4.20;1.73;;;23.90;34.10;;;;;;5076833;28;20071;-56
2021/04/28 08:14:52;;;;;;;3.10;1.67;;;23.90;34.10;;;;;;5069551;28;20468;-55
2021/04/28 08:17:18;;;;;;;3.55;1.80;;;23.90;34.10;;;;;;5085225;28;20024;-56
2021/04/28 08:19:43;;;;;;;3.08;1.73;;;23.90;34.10;;;;;;5086073;28;20080;-57
2021/04/28 08:22:09;;;;;;;3.47;1.63;;;23.90;34.10;;;;;;5082004;28;20028;-57
2021/04/28 08:24:34;;;;;;;3.28;1.50;;;23.90;34.10;;;;;;5085113;28;20341;-58
2021/04/28 08:27:00;;;;;;;5.00;2.03;;;24.00;34.20;;;;;;5070872;28;20024;-59
2021/04/28 08:29:26;;;;;;;4.55;2.40;;;24.00;34.20;;;;;;5072238;28;20063;-57
2021/04/28 08:31:51;;;;;;;4.55;1.90;;;24.00;34.10;;;;;;5069852;28;20040;-57
2021/04/28 08:34:17;;;;;;;4.07;1.60;;;24.00;34.10;;;;;;5084982;28;20028;-58
2021/04/28 08:36:43;;;;;;;4.15;1.83;;;24.00;34.20;;;;;;5085537;28;20028;-59
2021/04/28 08:39:08;;;;;;;3.75;2.00;;;24.00;34.20;;;;;;5085498;28;20024;-55
2021/04/28 08:41:37;;;;;;;5.20;2.05;;;24.00;34.20;;;;;;5085141;28;20157;-55
2021/04/28 08:44:07;;;;;;;4.53;2.00;;;24.10;34.30;;;;;;5085278;28;20497;-60
2021/04/28 08:46:35;;;;;;;3.60;1.70;;;24.10;34.40;;;;;;5085456;28;20043;-56
2021/04/28 08:49:02;;;;;;;3.40;1.70;;;24.10;34.40;;;;;;5086722;28;20096;-56
2021/04/28 08:51:28;;;;;;;3.60;1.85;;;24.10;34.50;;;;;;5083559;28;20056;-58
2021/04/28 08:53:54;;;;;;;3.80;1.73;;;24.10;34.50;;;;;;5085355;28;20032;-57
2021/04/28 08:56:20;;;;;;;4.20;2.20;;;24.10;34.60;;;;;;5080435;28;20038;-58
2021/04/28 08:58:46;;;;;;;3.83;2.05;;;24.10;34.50;;;;;;5085046;28;20124;-59
2021/04/28 09:01:30;;;;;;;3.58;1.90;;;24.20;34.60;;;;;;5078014;28;20352;-58
2021/04/28 09:03:58;;;;;;;4.47;2.00;;;24.10;34.50;;;;;;5083257;28;20028;-56
2021/04/28 09:06:35;;;;;;;5.05;2.20;;;24.20;34.80;;;;;;5069361;28;20059;-58
2021/04/28 09:09:12;;;;;;;4.07;2.05;;;24.20;34.80;;;;;;5088169;28;20096;-57
2021/04/28 09:11:43;;;;;;;3.25;1.90;;;24.20;34.70;;;;;;5086270;28;20032;-53
2021/04/28 09:14:15;;;;;;;3.70;1.90;;;24.20;34.80;;;;;;5085893;28;20036;-58
2021/04/28 09:16:43;;;;;;;3.88;1.90;;;24.20;34.70;;;;;;5084709;28;20336;-54
2021/04/28 09:19:53;;;;;;;5.88;2.40;;;24.20;35.00;;;;;;5085104;28;20038;-56
2021/04/28 09:22:21;;;;;;;3.53;1.70;;;24.30;34.90;;;;;;5083049;28;20122;-55
2021/04/28 09:24:51;;;;;;;3.67;1.88;;;24.30;35.00;;;;;;5087415;28;20368;-58
2021/04/28 09:27:34;;;;;;;;;;;24.30;35.10;;;;;;5085979;28;20032;-59
2021/04/28 09:30:01;;;;;;;3.47;2.00;;;24.30;35.00;;;;;;5080971;28;19916;-59
2021/04/28 09:32:31;;;;;;;4.20;2.05;;;24.30;34.90;;;;;;5083638;28;20470;-57
2021/04/28 09:35:12;;;;;;;5.30;1.92;;;24.30;34.90;;;;;;5076187;28;20036;-59
2021/04/28 09:37:55;;;;;;;4.35;1.90;;;24.30;34.90;;;;;;5074073;28;20472;-59
2021/04/28 09:40:38;;;;;;;3.92;2.05;;;24.30;35.00;;;;;;5085430;28;20024;-59
2021/04/28 09:43:04;;;;;;;3.03;1.77;;;24.30;35.50;;;;;;5081819;28;20168;-58
2021/04/28 09:45:50;;;;;;;5.03;2.15;;;24.40;35.00;;;;;;5070777;28;20605;-58
2021/04/28 09:48:18;;;;;;;3.08;1.70;;;24.40;35.00;;;;;;5084840;28;20051;-59
2021/04/28 09:50:43;;;;;;;6.07;2.05;;;24.40;35.10;;;;;;5084533;28;20116;-57
2021/04/28 09:53:22;;;;;;;2.70;1.50;;;24.40;35.10;;;;;;5083800;28;20443;-52
2021/04/28 09:55:47;;;;;;;5.45;1.85;;;24.40;35.10;;;;;;5065226;28;20033;-57
2021/04/28 09:58:13;;;;;;;3.25;1.70;;;24.40;35.10;;;;;;5082768;28;20450;-54
2021/04/28 10:00:39;;;;;;;4.50;2.00;;;24.50;35.20;;;;;;5081865;28;20044;-58
2021/04/28 10:03:08;;;;;;;4.85;2.20;;;24.50;35.20;;;;;;5077539;28;20072;-55
2021/04/28 10:05:40;;;;;;;3.90;1.90;;;24.50;35.10;;;;;;5083168;28;20054;-57
2021/04/28 10:08:21;;;;;;;3.53;1.83;;;24.50;35.00;;;;;;5068748;28;20032;-59
2021/04/28 10:10:48;;;;;;;4.65;2.10;;;24.50;35.00;;;;;;5083915;28;20028;-57
2021/04/28 10:13:14;;;;;;;5.50;1.95;;;24.50;34.90;;;;;;5084842;28;20039;-58
2021/04/28 10:15:41;;;;;;;4.68;2.50;;;24.60;34.80;;;;;;5084584;28;20451;-57
2021/04/28 10:18:09;;;;;;;3.55;1.85;;;24.60;34.80;;;;;;5084528;28;20027;-58
2021/04/28 10:20:37;;;;;;;3.55;2.00;;;24.60;34.80;;;;;;5084623;28;20028;-55
2021/04/28 10:23:08;;;;;;;3.08;1.83;;;24.60;34.80;;;;;;5083964;28;20039;-57
2021/04/28 10:25:34;;;;;;;4.15;2.30;;;24.50;34.60;;;;;;5081067;28;20020;-56
2021/04/28 10:28:06;;;;;;;3.28;1.92;;;24.60;34.60;;;;;;5084406;28;20055;-56
2021/04/28 10:30:37;;;;;;;4.28;2.25;;;24.60;34.50;;;;;;5084014;28;20058;-58
2021/04/28 10:33:09;;;;;;;3.90;2.00;;;24.60;34.50;;;;;;5092091;28;20126;-58
2021/04/28 10:35:35;;;;;;;3.47;2.00;;;24.60;34.40;;;;;;5089479;28;20044;-58
2021/04/28 10:38:01;;;;;;;4.18;2.05;;;24.60;34.40;;;;;;5091354;28;20082;-60
2021/04/28 10:40:27;;;;;;;3.50;1.77;;;24.60;34.30;;;;;;5098892;28;20028;-56
2021/04/28 10:42:53;;;;;;;3.60;2.03;;;24.60;34.30;;;;;;5087704;28;20090;-57
2021/04/28 10:45:19;;;;;;;3.25;2.10;;;24.60;34.30;;;;;;5095787;28;20536;-59
2021/04/28 10:47:46;;;;;;;4.65;2.20;;;24.60;34.30;;;;;;5093612;28;20049;-59
2021/04/28 10:50:23;;;;;;;3.67;1.88;;;24.60;34.40;;;;;;5088750;28;20028;-58
2021/04/28 10:52:54;;;;;;;4.63;2.20;;;24.70;34.50;;;;;;5087770;28;20339;-57
2021/04/28 10:55:41;;;;;;;3.25;2.10;;;24.70;34.50;;;;;;5085851;28;20035;-58
2021/04/28 10:58:25;;;;;;;3.80;2.15;;;24.70;34.50;;;;;;5091224;28;20520;-59
2021/04/28 11:01:12;;;;;;;3.13;1.90;;;24.70;34.50;;;;;;5083167;28;20093;-58
2021/04/28 11:03:40;;;;;;;3.05;1.85;;;24.70;34.50;;;;;;5087420;28;20028;-60
2021/04/28 11:06:22;;;;;;;3.80;1.85;;;24.80;34.50;;;;;;5085849;28;20028;-56
2021/04/28 11:08:54;;;;;;;3.95;1.80;;;24.80;34.70;;;;;;5089001;28;20494;-61
2021/04/28 11:14:09;;;;;;;3.28;1.83;;;24.80;34.50;;;;;;5093683;28;20246;-59
2021/04/28 11:16:48;;;;;;;3.28;1.80;;;24.80;34.50;;;;;;5094919;28;20105;-58
2021/04/28 11:19:39;;;;;;;4.32;1.90;;;24.80;34.50;;;;;;5092280;28;20055;-59
2021/04/28 11:22:19;;;;;;;2.83;1.70;;;24.80;34.60;;;;;;5093900;28;20040;-59
2021/04/28 11:25:12;;;;;;;3.65;1.92;;;24.80;34.60;;;;;;5091960;28;20773;-59
2021/04/28 11:27:52;;;;;;;3.35;1.80;;;24.80;34.60;;;;;;5088802;28;20099;-59
2021/04/28 11:30:17;;;;;;;3.83;2.10;;;24.80;34.70;;;;;;5086604;28;20052;-58
2021/04/28 11:33:05;;;;;;;3.60;2.10;;;24.80;34.70;;;;;;5089186;28;20105;-59
2021/04/28 11:35:31;;;;;;;2.63;1.50;;;24.80;34.60;;;;;;5077915;28;20032;-59
2021/04/28 11:38:05;;;;;;;3.50;1.85;;;24.80;34.70;;;;;;5084036;28;20127;-57
2021/04/28 11:40:30;;;;;;;3.42;1.80;;;24.90;34.80;;;;;;5088749;28;20044;-59
2021/04/28 11:42:56;;;;;;;3.80;2.05;;;24.90;34.80;;;;;;5077463;28;20382;-57
2021/04/28 11:45:31;;;;;;;4.78;1.90;;;24.90;34.80;;;;;;5081687;28;20112;-57
2021/04/28 11:47:56;;;;;;;5.30;1.80;;;24.90;34.80;;;;;;5086147;28;20055;-59
2021/04/28 11:50:22;;;;;;;4.00;1.90;;;24.90;34.80;;;;;;5087390;28;20063;-59
2021/04/28 11:52:47;;;;;;;3.33;1.88;;;24.90;34.90;;;;;;5087720;28;20028;-60
2021/04/28 11:55:13;;;;;;;4.45;1.88;;;24.90;34.90;;;;;;5080879;28;20024;-58
2021/04/28 11:57:39;;;;;;;4.47;1.70;;;24.90;34.90;;;;;;5086448;28;20367;-57
2021/04/28 12:00:05;;;;;;;3.95;1.77;;;24.90;34.80;;;;;;5084352;28;20064;-57
2021/04/28 12:02:30;;;;;;;3.55;2.05;;;25.00;34.80;;;;;;5079591;28;20104;-61
2021/04/28 12:04:56;;;;;;;2.90;1.67;;;25.00;34.70;;;;;;5087564;28;20451;-57
2021/04/28 12:07:21;;;;;;;3.15;1.92;;;25.00;34.70;;;;;;5087443;28;20026;-59
2021/04/28 12:09:49;;;;;;;3.38;1.95;;;25.00;34.70;;;;;;5087605;28;20537;-60
2021/04/28 12:12:29;;;;;;;3.22;1.85;;;25.00;34.80;;;;;;5086945;28;20038;-60
2021/04/28 12:15:03;;;;;;;2.63;1.65;;;25.00;34.80;;;;;;5085469;28;20023;-60
2021/04/28 12:17:30;;;;;;;2.97;1.75;;;25.00;34.70;;;;;;5088642;28;20026;-59
2021/04/28 12:19:56;;;;;;;3.53;1.90;;;25.00;34.60;;;;;;5089938;28;20051;-60
2021/04/28 12:22:26;;;;;;;3.72;1.75;;;25.00;34.60;;;;;;5089339;28;20019;-60
2021/04/28 12:24:54;;;;;;;4.53;2.20;;;25.10;34.60;;;;;;5088321;28;20032;-59
2021/04/28 12:27:28;;;;;;;2.92;1.80;;;25.10;34.70;;;;;;5085942;28;20027;-59
2021/04/28 12:30:00;;;;;;;3.50;1.73;;;25.10;34.70;;;;;;5088935;28;20028;-60
2021/04/28 12:32:32;;;;;;;2.83;1.88;;;25.10;34.70;;;;;;5087395;28;20424;-58
2021/04/28 12:35:23;;;;;;;3.67;1.75;;;25.10;34.70;;;;;;5088248;28;20467;-59
2021/04/28 12:38:05;;;;;;;3.20;1.90;;;25.10;34.70;;;;;;5087800;28;20031;-60
2021/04/28 12:40:54;;;;;;;3.13;1.70;;;25.10;34.70;;;;;;5087032;28;20655;-59
2021/04/28 12:43:36;;;;;;;3.05;2.00;;;25.10;34.70;;;;;;5086347;28;20024;-60
2021/04/28 12:46:10;;;;;;;3.67;1.77;;;25.10;34.70;;;;;;5080014;28;20050;-60
2021/04/28 12:48:59;;;;;;;4.07;2.03;;;25.10;34.70;;;;;;5086238;28;20047;-58
2021/04/28 12:51:25;;;;;;;2.80;1.90;;;25.10;34.70;;;;;;5085775;28;20464;-60
2021/04/28 12:53:51;;;;;;;2.35;1.55;;;25.10;34.70;;;;;;5082859;28;20493;-60
2021/04/28 12:56:17;;;;;;;3.55;1.80;;;25.10;34.70;;;;;;5086573;28;20036;-60