Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:12;;;;;;;0.20;0.20;;;;;;;;;;5029216;28;20418;-77
2022/10/08 00:03:43;;;;;;;0.10;0.10;;;;;;;;;;5026593;28;20827;-76
2022/10/08 00:06:26;;;;;;;0.10;0.10;;;;;;;;;;5007529;28;20454;-76
2022/10/08 00:08:57;;;;;;;0.10;0.10;;;;;;;;;;5024303;28;20470;-76
2022/10/08 00:11:25;;;;;;;0.10;0.10;;;;;;;;;;5028113;28;20422;-76
2022/10/08 00:13:52;;;;;;;0.10;0.10;;;;;;;;;;5024920;28;20441;-76
2022/10/08 00:16:18;;;;;;;0.10;0.10;;;;;;;;;;4994534;28;20473;-76
2022/10/08 00:18:44;;;;;;;0.10;0.10;;;;;;;;;;5023617;28;20429;-76
2022/10/08 00:21:16;;;;;;;0.20;0.20;;;;;;;;;;5025651;28;20767;-76
2022/10/08 00:23:43;;;;;;;0.00;0.00;;;;;;;;;;5026047;28;20469;-76
2022/10/08 00:26:10;;;;;;;0.10;0.10;;;;;;;;;;5012344;28;20427;-76
2022/10/08 00:28:37;;;;;;;0.10;0.10;;;;;;;;;;5006813;28;20435;-76
2022/10/08 00:31:08;;;;;;;0.10;0.10;;;;;;;;;;5028687;28;20423;-76
2022/10/08 00:33:37;;;;;;;0.10;0.10;;;;;;;;;;5006430;28;20431;-76
2022/10/08 00:36:04;;;;;;;0.10;0.10;;;;;;;;;;5027368;28;20423;-76
2022/10/08 00:38:30;;;;;;;0.30;0.30;;;;;;;;;;5024834;28;20441;-76
2022/10/08 00:40:58;;;;;;;0.10;0.10;;;;;;;;;;5027613;28;20419;-76
2022/10/08 00:43:44;;;;;;;0.00;0.00;;;;;;;;;;5024803;28;20449;-76
2022/10/08 00:46:19;;;;;;;0.10;0.10;;;;;;;;;;5025910;28;20481;-76
2022/10/08 00:48:45;;;;;;;0.10;0.10;;;;;;;;;;4993898;28;20434;-76
2022/10/08 00:51:11;;;;;;;0.10;0.10;;;;;;;;;;5029139;28;20465;-76
2022/10/08 00:53:38;;;;;;;0.10;0.10;;;;;;;;;;5024279;28;20427;-76
2022/10/08 00:56:04;;;;;;;0.10;0.10;;;;;;;;;;5009585;28;20809;-76
2022/10/08 00:58:31;;;;;;;0.10;0.10;;;;;;;;;;5026679;28;20414;-77
2022/10/08 01:00:57;;;;;;;0.10;0.10;;;;;;;;;;5027947;28;20427;-76
2022/10/08 01:03:23;;;;;;;0.10;0.10;;;;;;;;;;5025054;28;20873;-76
2022/10/08 01:05:54;;;;;;;0.10;0.10;;;;;;;;;;5027728;28;20529;-76
2022/10/08 01:08:20;;;;;;;0.10;0.10;;;;;;;;;;5024775;28;20431;-76
2022/10/08 01:10:47;;;;;;;0.10;0.10;;;;;;;;;;5028378;28;20542;-76
2022/10/08 01:13:29;;;;;;;0.00;0.00;;;;;;;;;;5025590;28;20426;-76
2022/10/08 01:15:59;;;;;;;0.10;0.10;;;;;;;;;;5026149;28;20425;-76
2022/10/08 01:18:25;;;;;;;0.28;0.28;;;;;;;;;;5005350;28;20438;-76
2022/10/08 01:20:56;;;;;;;0.00;0.00;;;;;;;;;;5027078;28;20415;-76
2022/10/08 01:23:22;;;;;;;0.10;0.10;;;;;;;;;;5022596;28;20909;-76
2022/10/08 01:25:48;;;;;;;0.10;0.10;;;;;;;;;;5026096;28;20497;-76
2022/10/08 01:28:24;;;;;;;0.10;0.10;;;;;;;;;;5024336;28;20422;-76
2022/10/08 01:31:07;;;;;;;0.10;0.10;;;;;;;;;;5020098;28;20419;-76
2022/10/08 01:33:46;;;;;;;0.10;0.10;;;;;;;;;;5023325;28;20435;-76
2022/10/08 01:36:16;;;;;;;0.10;0.10;;;;;;;;;;5024533;28;20431;-76
2022/10/08 01:38:45;;;;;;;0.50;0.50;;;;;;;;;;5006050;28;20980;-76
2022/10/08 01:41:13;;;;;;;0.10;0.10;;;;;;;;;;5026185;28;20499;-76
2022/10/08 01:43:40;;;;;;;0.10;0.10;;;;;;;;;;5024136;28;20754;-76
2022/10/08 01:46:18;;;;;;;0.10;0.10;;;;;;;;;;5006539;28;20869;-76
2022/10/08 01:48:45;;;;;;;0.10;0.10;;;;;;;;;;5024854;28;20437;-76
2022/10/08 01:51:18;;;;;;;0.10;0.10;;;;;;;;;;5009733;28;20797;-77
2022/10/08 01:53:46;;;;;;;0.10;0.10;;;;;;;;;;5023441;28;20419;-76
2022/10/08 01:56:14;;;;;;;0.00;0.00;;;;;;;;;;5006296;28;20430;-76
2022/10/08 01:58:46;;;;;;;1.20;0.30;;;;;;;;;;5022084;28;20437;-76
2022/10/08 02:01:15;;;;;;;0.20;0.20;;;;;;;;;;5025660;28;20505;-77
2022/10/08 02:04:31;;;;;;;0.10;0.10;;;;;;;;;;5024760;28;20439;-76
2022/10/08 02:06:29;;;;;;;0.10;0.10;;;;;;;;;;5022510;28;20423;-77
2022/10/08 02:08:56;;;;;;;0.10;0.10;;;;;;;;;;5024552;28;20414;-76
2022/10/08 02:11:22;;;;;;;0.20;0.20;;;;;;;;;;5023462;28;20762;-76
2022/10/08 02:13:48;;;;;;;0.10;0.10;;;;;;;;;;5024059;28;20928;-76
2022/10/08 02:16:17;;;;;;;0.10;0.10;;;;;;;;;;5006906;28;20898;-76
2022/10/08 02:18:47;;;;;;;0.10;0.10;;;;;;;;;;5024588;28;20431;-76
2022/10/08 02:21:23;;;;;;;0.10;0.10;;;;;;;;;;5025690;28;20430;-76
2022/10/08 02:24:04;;;;;;;0.10;0.10;;;;;;;;;;5021200;28;20437;-76
2022/10/08 02:26:36;;;;;;;0.00;0.00;;;;;;;;;;5024835;28;21036;-76
2022/10/08 02:29:04;;;;;;;0.10;0.10;;;;;;;;;;5023451;28;20426;-76
2022/10/08 02:31:34;;;;;;;0.10;0.10;;;;;;;;;;5025611;28;20522;-76
2022/10/08 02:34:07;;;;;;;0.10;0.10;;;;;;;;;;5005392;28;20744;-76
2022/10/08 02:36:36;;;;;;;0.10;0.10;;;;;;;;;;5023467;28;20419;-76
2022/10/08 02:39:03;;;;;;;0.80;0.70;;;;;;;;;;5026399;28;20486;-76
2022/10/08 02:41:30;;;;;;;0.10;0.10;;;;;;;;;;5030893;28;20446;-76
2022/10/08 02:43:58;;;;;;;0.10;0.10;;;;;;;;;;5027356;28;20460;-76
2022/10/08 02:46:27;;;;;;;0.10;0.10;;;;;;;;;;5029824;28;20476;-76
2022/10/08 02:49:02;;;;;;;0.10;0.10;;;;;;;;;;5028463;28;20415;-76
2022/10/08 02:51:29;;;;;;;0.40;0.40;;;;;;;;;;5030299;28;20419;-76
2022/10/08 02:53:55;;;;;;;0.10;0.10;;;;;;;;;;5028618;28;20509;-76
2022/10/08 02:56:26;;;;;;;0.10;0.10;;;;;;;;;;5011856;28;20419;-76
2022/10/08 02:58:53;;;;;;;0.10;0.10;;;;;;;;;;5025296;28;20587;-76
2022/10/08 03:01:25;;;;;;;0.10;0.10;;;;;;;;;;5029128;28;20434;-76
2022/10/08 03:03:57;;;;;;;0.10;0.10;;;;;;;;;;5018908;28;20966;-76
2022/10/08 03:06:24;;;;;;;0.10;0.10;;;;;;;;;;5027695;28;20758;-76
2022/10/08 03:08:50;;;;;;;0.10;0.10;;;;;;;;;;5023339;28;20560;-76
2022/10/08 03:11:16;;;;;;;0.10;0.10;;;;;;;;;;5030055;28;20415;-76
2022/10/08 03:13:44;;;;;;;0.10;0.10;;;;;;;;;;5029042;28;20950;-76
2022/10/08 03:16:12;;;;;;;0.10;0.10;;;;;;;;;;5026575;28;20909;-76
2022/10/08 03:18:39;;;;;;;0.10;0.10;;;;;;;;;;5009186;28;20758;-76
2022/10/08 03:21:07;;;;;;;0.20;0.20;;;;;;;;;;5027961;28;20953;-76
2022/10/08 03:23:33;;;;;;;0.10;0.10;;;;;;;;;;5027324;28;20766;-76
2022/10/08 03:25:59;;;;;;;0.10;0.10;;;;;;;;;;5023796;28;20520;-76
2022/10/08 03:28:25;;;;;;;0.10;0.10;;;;;;;;;;5010496;28;20909;-76
2022/10/08 03:30:51;;;;;;;0.10;0.10;;;;;;;;;;5027668;28;20508;-76
2022/10/08 03:33:17;;;;;;;0.10;0.10;;;;;;;;;;5005360;28;20434;-76
2022/10/08 03:35:45;;;;;;;0.10;0.10;;;;;;;;;;5003328;28;20515;-76
2022/10/08 03:38:11;;;;;;;0.10;0.10;;;;;;;;;;5006449;28;20771;-76
2022/10/08 03:40:37;;;;;;;0.10;0.10;;;;;;;;;;5007858;28;20425;-76
2022/10/08 03:43:03;;;;;;;0.10;0.10;;;;;;;;;;5006732;28;20448;-76
2022/10/08 03:45:29;;;;;;;0.10;0.10;;;;;;;;;;5004477;28;21131;-76
2022/10/08 03:47:55;;;;;;;0.10;0.10;;;;;;;;;;5006474;28;20820;-76
2022/10/08 03:50:21;;;;;;;0.10;0.10;;;;;;;;;;5009309;28;21015;-76
2022/10/08 03:52:47;;;;;;;0.10;0.10;;;;;;;;;;5006446;28;20428;-76
2022/10/08 03:55:13;;;;;;;0.10;0.10;;;;;;;;;;5007674;28;20458;-76
2022/10/08 03:57:39;;;;;;;0.10;0.10;;;;;;;;;;5006314;28;20513;-76
2022/10/08 04:00:06;;;;;;;0.07;0.07;;;;;;;;;;5009991;28;20772;-76
2022/10/08 04:02:32;;;;;;;0.10;0.10;;;;;;;;;;5008131;28;20584;-76
2022/10/08 04:04:58;;;;;;;0.00;0.00;;;;;;;;;;5006173;28;20430;-76
2022/10/08 04:07:24;;;;;;;0.10;0.10;;;;;;;;;;5005224;28;20563;-76
2022/10/08 04:09:50;;;;;;;0.10;0.10;;;;;;;;;;5009159;28;20486;-76
2022/10/08 04:12:16;;;;;;;0.10;0.10;;;;;;;;;;5008965;28;20435;-76
2022/10/08 04:14:42;;;;;;;0.10;0.10;;;;;;;;;;5007774;28;20764;-76
2022/10/08 04:17:08;;;;;;;0.25;0.25;;;;;;;;;;5005951;28;20507;-76
2022/10/08 04:19:34;;;;;;;0.10;0.10;;;;;;;;;;5006239;28;20437;-76
2022/10/08 04:22:00;;;;;;;0.10;0.10;;;;;;;;;;5007425;28;20417;-75
2022/10/08 04:24:26;;;;;;;0.00;0.00;;;;;;;;;;5006804;28;20546;-76
2022/10/08 04:26:52;;;;;;;0.10;0.10;;;;;;;;;;5006169;28;20459;-76
2022/10/08 04:29:18;;;;;;;0.05;0.05;;;;;;;;;;5005842;28;20428;-76
2022/10/08 04:31:44;;;;;;;0.00;0.00;;;;;;;;;;5007765;28;20424;-76
2022/10/08 04:34:11;;;;;;;0.00;0.00;;;;;;;;;;5024781;28;20484;-76
2022/10/08 04:36:38;;;;;;;0.10;0.10;;;;;;;;;;5026476;28;20427;-76
2022/10/08 04:39:04;;;;;;;0.10;0.10;;;;;;;;;;5025822;28;20418;-76
2022/10/08 04:41:30;;;;;;;0.10;0.10;;;;;;;;;;5024791;28;20461;-76
2022/10/08 04:43:59;;;;;;;0.10;0.10;;;;;;;;;;5026442;28;20799;-76
2022/10/08 04:46:25;;;;;;;0.10;0.10;;;;;;;;;;5025963;28;20517;-76
2022/10/08 04:48:53;;;;;;;0.10;0.10;;;;;;;;;;5027428;28;20500;-77
2022/10/08 04:51:19;;;;;;;0.10;0.10;;;;;;;;;;5026867;28;20935;-76
2022/10/08 04:53:46;;;;;;;0.10;0.10;;;;;;;;;;5027276;28;20419;-76
2022/10/08 04:56:16;;;;;;;0.10;0.10;;;;;;;;;;5027243;28;20426;-76
2022/10/08 04:58:43;;;;;;;0.10;0.10;;;;;;;;;;5025901;28;20431;-76
2022/10/08 05:01:10;;;;;;;0.10;0.10;;;;;;;;;;5025275;28;20770;-76
2022/10/08 05:03:40;;;;;;;0.10;0.10;;;;;;;;;;5010033;28;20423;-76
2022/10/08 05:06:07;;;;;;;0.00;0.00;;;;;;;;;;5008033;28;20616;-76
2022/10/08 05:08:33;;;;;;;0.10;0.10;;;;;;;;;;5028467;28;20446;-76
2022/10/08 05:10:59;;;;;;;0.10;0.10;;;;;;;;;;5023256;28;20479;-76
2022/10/08 05:13:25;;;;;;;0.10;0.10;;;;;;;;;;5009146;28;20487;-76
2022/10/08 05:15:51;;;;;;;0.10;0.10;;;;;;;;;;5009863;28;20490;-76
2022/10/08 05:18:17;;;;;;;0.10;0.10;;;;;;;;;;5009405;28;20465;-76
2022/10/08 05:20:43;;;;;;;0.10;0.10;;;;;;;;;;5007379;28;21230;-76
2022/10/08 05:23:09;;;;;;;0.00;0.00;;;;;;;;;;5006631;28;20758;-75
2022/10/08 05:25:36;;;;;;;0.10;0.10;;;;;;;;;;5026418;28;20411;-75
2022/10/08 05:28:03;;;;;;;0.10;0.10;;;;;;;;;;5029303;28;20449;-76
2022/10/08 05:30:29;;;;;;;0.10;0.10;;;;;;;;;;5030129;28;20422;-76
2022/10/08 05:32:55;;;;;;;0.00;0.00;;;;;;;;;;5014545;28;20449;-77
2022/10/08 05:35:21;;;;;;;0.10;0.10;;;;;;;;;;5017989;28;20432;-78
2022/10/08 05:37:47;;;;;;;0.10;0.10;;;;;;;;;;5005342;28;20442;-77
2022/10/08 05:40:13;;;;;;;0.13;0.13;;;;;;;;;;5022403;28;20444;-78
2022/10/08 05:42:39;;;;;;;0.10;0.10;;;;;;;;;;4989167;28;20747;-77
2022/10/08 05:45:06;;;;;;;0.10;0.10;;;;;;;;;;5023814;28;20862;-78
2022/10/08 05:47:32;;;;;;;0.10;0.10;;;;;;;;;;5025380;28;20427;-79
2022/10/08 05:49:58;;;;;;;0.10;0.10;;;;;;;;;;5007541;28;20657;-79
2022/10/08 05:52:25;;;;;;;0.10;0.10;;;;;;;;;;5024243;28;20418;-79
2022/10/08 05:54:52;;;;;;;0.10;0.10;;;;;;;;;;5008070;28;20501;-77
2022/10/08 05:57:18;;;;;;;0.20;0.20;;;;;;;;;;5019136;28;20434;-78
2022/10/08 05:59:44;;;;;;;0.10;0.10;;;;;;;;;;4988849;28;21109;-79
2022/10/08 06:02:10;;;;;;;0.10;0.10;;;;;;;;;;5027000;28;20875;-77
2022/10/08 06:04:36;;;;;;;0.20;0.20;;;;;;;;;;5029975;28;20419;-77
2022/10/08 06:07:02;;;;;;;0.13;0.13;;;;;;;;;;5021973;28;20418;-76
2022/10/08 06:09:28;;;;;;;0.10;0.10;;;;;;;;;;5025225;28;20552;-77
2022/10/08 06:11:54;;;;;;;0.10;0.10;;;;;;;;;;5028091;28;20415;-75
2022/10/08 06:14:21;;;;;;;0.10;0.10;;;;;;;;;;5006775;28;20461;-73
2022/10/08 06:16:47;;;;;;;0.10;0.10;;;;;;;;;;5024890;28;20414;-74
2022/10/08 06:19:13;;;;;;;0.10;0.10;;;;;;;;;;5026021;28;20454;-76
2022/10/08 06:21:39;;;;;;;0.10;0.10;;;;;;;;;;5026258;28;20806;-75
2022/10/08 06:24:06;;;;;;;0.15;0.15;;;;;;;;;;5028268;28;20415;-77
2022/10/08 06:26:34;;;;;;;0.10;0.10;;;;;;;;;;5024239;28;20428;-76
2022/10/08 06:29:01;;;;;;;0.10;0.10;;;;;;;;;;5031019;28;20426;-76
2022/10/08 06:31:27;;;;;;;0.10;0.10;;;;;;;;;;5010230;28;20435;-76
2022/10/08 06:33:56;;;;;;;0.10;0.10;;;;;;;;;;5006926;28;20439;-76
2022/10/08 06:36:27;;;;;;;0.10;0.10;;;;;;;;;;5010456;28;20461;-76
2022/10/08 06:38:54;;;;;;;0.10;0.10;;;;;;;;;;5026075;28;20423;-76
2022/10/08 06:41:20;;;;;;;0.10;0.10;;;;;;;;;;5009429;28;20959;-76
2022/10/08 06:43:47;;;;;;;0.35;0.35;;;;;;;;;;5025702;28;20427;-76
2022/10/08 06:46:13;;;;;;;0.20;0.20;;;;;;;;;;5024383;28;20512;-76
2022/10/08 06:48:39;;;;;;;0.10;0.10;;;;;;;;;;5002690;28;20431;-76
2022/10/08 06:51:06;;;;;;;0.10;0.10;;;;;;;;;;4995760;28;20432;-75
2022/10/08 06:53:33;;;;;;;0.10;0.10;;;;;;;;;;5005648;28;20518;-77
2022/10/08 06:56:00;;;;;;;0.10;0.10;;;;;;;;;;5003328;28;20430;-76
2022/10/08 06:58:26;;;;;;;0.10;0.10;;;;;;;;;;5026080;28;20422;-76
2022/10/08 07:01:02;;;;;;;0.10;0.10;;;;;;;;;;5010847;28;20989;-75
2022/10/08 07:03:28;;;;;;;0.10;0.10;;;;;;;;;;5009020;28;20931;-76
2022/10/08 07:05:54;;;;;;;0.10;0.10;;;;;;;;;;5028521;28;20422;-75
2022/10/08 07:08:20;;;;;;;0.10;0.10;;;;;;;;;;5010779;28;20536;-76
2022/10/08 07:10:46;;;;;;;0.10;0.10;;;;;;;;;;5011459;28;20778;-75
2022/10/08 07:13:12;;;;;;;0.10;0.10;;;;;;;;;;5029212;28;20645;-76
2022/10/08 07:15:40;;;;;;;0.10;0.10;;;;;;;;;;5010334;28;20439;-76
2022/10/08 07:18:10;;;;;;;0.10;0.10;;;;;;;;;;5025039;28;20431;-76
2022/10/08 07:20:36;;;;;;;0.40;0.40;;;;;;;;;;5012810;28;20785;-76
2022/10/08 07:23:02;;;;;;;0.10;0.10;;;;;;;;;;5029281;28;20419;-76
2022/10/08 07:25:28;;;;;;;0.10;0.10;;;;;;;;;;5010796;28;20435;-76
2022/10/08 07:27:54;;;;;;;0.10;0.10;;;;;;;;;;5011509;28;20480;-75
2022/10/08 07:30:20;;;;;;;0.10;0.10;;;;;;;;;;5022316;28;20963;-76
2022/10/08 07:32:46;;;;;;;0.10;0.10;;;;;;;;;;5023989;28;20532;-77
2022/10/08 07:35:13;;;;;;;0.10;0.10;;;;;;;;;;5025096;28;20434;-75
2022/10/08 07:37:42;;;;;;;0.00;0.00;;;;;;;;;;5004930;28;20779;-79
2022/10/08 07:40:08;;;;;;;0.10;0.10;;;;;;;;;;5006856;28;20456;-76
2022/10/08 07:42:34;;;;;;;0.10;0.10;;;;;;;;;;5025314;28;20419;-75
2022/10/08 07:45:00;;;;;;;0.10;0.10;;;;;;;;;;5005146;28;20513;-76
2022/10/08 07:47:26;;;;;;;0.10;0.10;;;;;;;;;;5027043;28;20426;-77
2022/10/08 07:49:52;;;;;;;0.10;0.10;;;;;;;;;;5008765;28;20477;-76
2022/10/08 07:52:18;;;;;;;0.10;0.10;;;;;;;;;;5023914;28;20423;-77
2022/10/08 07:54:44;;;;;;;0.00;0.00;;;;;;;;;;5010403;28;20429;-77
2022/10/08 07:57:11;;;;;;;0.10;0.10;;;;;;;;;;5012300;28;20541;-77
2022/10/08 07:59:37;;;;;;;0.00;0.00;;;;;;;;;;5030282;28;20768;-77
2022/10/08 08:02:03;;;;;;;0.10;0.10;;;;;;;;;;5033340;28;20481;-78
2022/10/08 08:04:29;;;;;;;0.10;0.10;;;;;;;;;;5030912;28;20437;-77
2022/10/08 08:06:55;;;;;;;0.10;0.10;;;;;;;;;;5031108;28;20448;-77
2022/10/08 08:09:21;;;;;;;0.10;0.10;;;;;;;;;;5014643;28;20488;-77
2022/10/08 08:11:48;;;;;;;0.10;0.10;;;;;;;;;;5009052;28;20450;-77
2022/10/08 08:14:14;;;;;;;0.10;0.10;;;;;;;;;;5026303;28;20492;-77
2022/10/08 08:16:40;;;;;;;0.10;0.10;;;;;;;;;;5018046;28;20434;-77
2022/10/08 08:19:07;;;;;;;2.90;2.80;;;;;;;;;;5000507;28;20749;-77
2022/10/08 08:21:37;;;;;;;0.10;0.10;;;;;;;;;;5029536;28;20568;-77
2022/10/08 08:24:07;;;;;;;0.10;0.10;;;;;;;;;;5013487;28;20462;-78
2022/10/08 08:26:35;;;;;;;0.10;0.10;;;;;;;;;;5027955;28;20423;-78
2022/10/08 08:29:03;;;;;;;0.10;0.10;;;;;;;;;;5031892;28;20429;-78
2022/10/08 08:31:34;;;;;;;0.10;0.10;;;;;;;;;;5013455;28;20431;-78
2022/10/08 08:34:02;;;;;;;0.10;0.10;;;;;;;;;;5014841;28;21211;-78
2022/10/08 08:36:29;;;;;;;0.10;0.10;;;;;;;;;;5032681;28;20451;-79
2022/10/08 08:38:56;;;;;;;0.20;0.20;;;;;;;;;;5011874;28;20518;-78
2022/10/08 08:41:40;;;;;;;0.20;0.20;;;;;;;;;;5012544;28;20445;-78
2022/10/08 08:44:12;;;;;;;0.10;0.10;;;;;;;;;;5024969;28;20428;-77
2022/10/08 08:46:41;;;;;;;0.10;0.10;;;;;;;;;;5026073;28;20427;-77
2022/10/08 08:49:14;;;;;;;0.10;0.10;;;;;;;;;;5032060;28;20438;-82
2022/10/08 08:51:40;;;;;;;0.20;0.20;;;;;;;;;;5012696;28;20423;-77
2022/10/08 08:54:06;;;;;;;0.70;0.40;;;;;;;;;;5040906;28;20432;-77
2022/10/08 08:56:33;;;;;;;0.43;0.43;;;;;;;;;;5015430;28;20419;-81
2022/10/08 08:59:03;;;;;;;0.20;0.20;;;;;;;;;;5013646;28;20419;-82
2022/10/08 09:01:34;;;;;;;0.38;0.38;;;;;;;;;;5014121;28;20786;-81
2022/10/08 09:04:04;;;;;;;0.10;0.10;;;;;;;;;;5021136;28;20436;-77
2022/10/08 09:06:31;;;;;;;2.40;2.30;;;;;;;;;;5008352;28;20777;-77
2022/10/08 09:09:04;;;;;;;0.10;0.10;;;;;;;;;;5030274;28;20507;-77
2022/10/08 09:11:31;;;;;;;0.10;0.10;;;;;;;;;;5031351;28;20770;-79
2022/10/08 09:14:07;;;;;;;0.10;0.10;;;;;;;;;;5014903;28;20431;-79
2022/10/08 09:16:33;;;;;;;0.10;0.10;;;;;;;;;;5029986;28;20437;-76
2022/10/08 09:18:59;;;;;;;0.00;0.00;;;;;;;;;;5031564;28;20481;-77
2022/10/08 09:21:28;;;;;;;0.10;0.10;;;;;;;;;;5031181;28;20446;-77
2022/10/08 09:23:54;;;;;;;0.60;0.60;;;;;;;;;;5014955;28;20431;-75
2022/10/08 09:26:21;;;;;;;0.17;0.17;;;;;;;;;;5032783;28;20431;-75
2022/10/08 09:28:55;;;;;;;0.20;0.20;;;;;;;;;;5032145;28;20429;-76
2022/10/08 09:31:30;;;;;;;0.20;0.20;;;;;;;;;;5031442;28;20435;-76
2022/10/08 09:34:17;;;;;;;0.10;0.10;;;;;;;;;;5024791;28;20900;-76
2022/10/08 09:37:02;;;;;;;0.20;0.20;;;;;;;;;;5024844;28;20446;-75
2022/10/08 09:39:29;;;;;;;434.70;48.80;;;;;;;;;;5014529;28;20439;-76
2022/10/08 09:42:22;;;;;;;0.10;0.10;;;;;;;;;;5024586;28;20450;-76
2022/10/08 09:44:48;;;;;;;0.10;0.10;;;;;;;;;;5032560;28;20486;-76
2022/10/08 09:47:18;;;;;;;0.10;0.10;;;;;;;;;;5030961;28;20434;-78
2022/10/08 09:49:48;;;;;;;0.10;0.10;;;;;;;;;;5030754;28;20427;-76
2022/10/08 09:52:18;;;;;;;0.10;0.10;;;;;;;;;;5031509;28;20505;-77
2022/10/08 09:54:47;;;;;;;0.10;0.10;;;;;;;;;;5029608;28;20910;-78
2022/10/08 09:57:15;;;;;;;0.10;0.10;;;;;;;;;;5022828;28;20429;-77
2022/10/08 09:59:47;;;;;;;0.10;0.10;;;;;;;;;;5014956;28;20427;-77
2022/10/08 10:02:28;;;;;;;0.30;0.30;;;;;;;;;;5012436;28;20896;-77
2022/10/08 10:04:54;;;;;;;0.10;0.10;;;;;;;;;;5026392;28;20909;-77
2022/10/08 10:07:21;;;;;;;0.25;0.25;;;;;;;;;;5031615;28;20427;-76
2022/10/08 10:09:55;;;;;;;0.10;0.10;;;;;;;;;;5031391;28;20426;-77
2022/10/08 10:12:21;;;;;;;0.20;0.20;;;;;;;;;;4997098;28;20507;-76
2022/10/08 10:14:52;;;;;;;0.10;0.10;;;;;;;;;;5019191;28;20485;-77
2022/10/08 10:17:29;;;;;;;0.10;0.10;;;;;;;;;;5025106;28;20999;-81
2022/10/08 10:20:00;;;;;;;0.10;0.10;;;;;;;;;;5027072;28;20438;-79
2022/10/08 10:22:29;;;;;;;0.10;0.10;;;;;;;;;;5024754;28;20435;-76
2022/10/08 10:25:16;;;;;;;0.10;0.10;;;;;;;;;;5029588;28;20422;-75
2022/10/08 10:27:51;;;;;;;0.10;0.10;;;;;;;;;;5012186;28;20425;-76
2022/10/08 10:30:19;;;;;;;0.10;0.10;;;;;;;;;;5026537;28;20423;-78
2022/10/08 10:33:02;;;;;;;0.50;0.50;;;;;;;;;;5029296;28;20841;-77
2022/10/08 10:35:30;;;;;;;0.00;0.00;;;;;;;;;;5021818;28;20537;-77
2022/10/08 10:37:59;;;;;;;0.10;0.10;;;;;;;;;;5010197;28;20492;-78
2022/10/08 10:40:34;;;;;;;0.60;0.40;;;;;;;;;;5024118;28;20446;-79
2022/10/08 10:43:19;;;;;;;0.10;0.10;;;;;;;;;;5026165;28;20431;-77
2022/10/08 10:46:06;;;;;;;0.10;0.10;;;;;;;;;;5024527;28;20905;-77
2022/10/08 10:48:32;;;;;;;0.10;0.10;;;;;;;;;;5008017;28;20581;-76
2022/10/08 10:51:13;;;;;;;0.10;0.10;;;;;;;;;;5024744;28;20494;-76
2022/10/08 10:53:45;;;;;;;0.10;0.10;;;;;;;;;;5007468;28;20849;-75
2022/10/08 10:56:11;;;;;;;0.10;0.10;;;;;;;;;;5023762;28;20426;-76
2022/10/08 10:58:37;;;;;;;0.10;0.10;;;;;;;;;;5025320;28;20430;-80
2022/10/08 11:01:06;;;;;;;0.10;0.10;;;;;;;;;;5027015;28;20423;-76
2022/10/08 11:03:32;;;;;;;0.10;0.10;;;;;;;;;;5027067;28;20427;-75
2022/10/08 11:06:06;;;;;;;0.40;0.40;;;;;;;;;;5024505;28;20430;-79
2022/10/08 11:08:32;;;;;;;0.10;0.10;;;;;;;;;;5023012;28;21162;-76
2022/10/08 11:11:20;;;;;;;0.90;0.60;;;;;;;;;;5021295;28;20524;-77
2022/10/08 11:13:46;;;;;;;0.80;0.30;;;;;;;;;;5022488;28;20438;-76
2022/10/08 11:16:15;;;;;;;0.20;0.20;;;;;;;;;;5023803;28;20481;-78
2022/10/08 11:18:44;;;;;;;0.20;0.20;;;;;;;;;;5022832;28;20486;-78
2022/10/08 11:21:18;;;;;;;0.10;0.10;;;;;;;;;;5024013;28;20415;-77
2022/10/08 11:23:55;;;;;;;0.10;0.10;;;;;;;;;;5023592;28;20484;-79
2022/10/08 11:26:28;;;;;;;0.10;0.10;;;;;;;;;;5006577;28;20449;-81
2022/10/08 11:29:12;;;;;;;0.20;0.20;;;;;;;;;;5029237;28;20921;-80
2022/10/08 11:31:46;;;;;;;0.20;0.20;;;;;;;;;;5028783;28;20454;-81
2022/10/08 11:34:20;;;;;;;0.10;0.10;;;;;;;;;;5031194;28;20858;-81
2022/10/08 11:36:50;;;;;;;0.10;0.10;;;;;;;;;;5016076;28;20970;-81
2022/10/08 11:39:21;;;;;;;0.10;0.10;;;;;;;;;;5036865;28;20420;-80
2022/10/08 11:41:52;;;;;;;0.10;0.10;;;;;;;;;;5021243;28;20443;-81
2022/10/08 11:44:19;;;;;;;0.10;0.10;;;;;;;;;;5001256;28;20466;-82
2022/10/08 11:46:45;;;;;;;0.10;0.10;;;;;;;;;;5013554;28;20429;-82
2022/10/08 11:49:11;;;;;;;0.10;0.10;;;;;;;;;;4996575;28;20486;-83
2022/10/08 11:51:44;;;;;;;0.82;0.25;;;;;;;;;;5013766;28;20440;-83
2022/10/08 11:54:11;;;;;;;0.40;0.40;;;;;;;;;;4997286;28;20431;-83
2022/10/08 11:56:42;;;;;;;0.00;0.00;;;;;;;;;;5016923;28;20460;-82
2022/10/08 11:59:31;;;;;;;0.10;0.10;;;;;;;;;;5027444;28;20451;-83
2022/10/08 12:01:59;;;;;;;0.10;0.10;;;;;;;;;;5012544;28;20429;-80
2022/10/08 12:04:30;;;;;;;0.10;0.10;;;;;;;;;;5028575;28;20433;-81
2022/10/08 12:07:14;;;;;;;0.10;0.10;;;;;;;;;;5034223;28;20502;-79
2022/10/08 12:09:59;;;;;;;0.10;0.10;;;;;;;;;;5014715;28;20432;-79
2022/10/08 12:12:25;;;;;;;0.10;0.10;;;;;;;;;;4995497;28;20875;-78
2022/10/08 12:14:51;;;;;;;0.10;0.10;;;;;;;;;;5019859;28;20460;-78
2022/10/08 12:17:17;;;;;;;0.10;0.10;;;;;;;;;;5018282;28;20580;-78
2022/10/08 12:19:59;;;;;;;0.10;0.10;;;;;;;;;;5028723;28;20427;-78
2022/10/08 12:22:29;;;;;;;0.10;0.10;;;;;;;;;;4996486;28;20466;-78
2022/10/08 12:24:55;;;;;;;0.43;0.43;;;;;;;;;;5016927;28;20425;-78
2022/10/08 12:27:28;;;;;;;0.10;0.10;;;;;;;;;;5032197;28;20419;-77
2022/10/08 12:29:57;;;;;;;0.10;0.10;;;;;;;;;;5033784;28;20498;-77
2022/10/08 12:32:24;;;;;;;0.10;0.10;;;;;;;;;;5021245;28;20514;-78
2022/10/08 12:34:50;;;;;;;0.10;0.10;;;;;;;;;;5021125;28;20454;-78
2022/10/08 12:37:19;;;;;;;0.10;0.10;;;;;;;;;;5014667;28;20435;-78
2022/10/08 12:39:46;;;;;;;0.10;0.10;;;;;;;;;;5031031;28;20419;-78
2022/10/08 12:42:16;;;;;;;0.20;0.20;;;;;;;;;;5007591;28;20435;-78
2022/10/08 12:45:01;;;;;;;0.10;0.10;;;;;;;;;;5021020;28;20446;-80
2022/10/08 12:47:41;;;;;;;0.10;0.10;;;;;;;;;;5031561;28;20430;-78
2022/10/08 12:50:22;;;;;;;0.10;0.10;;;;;;;;;;5019894;28;20430;-78
2022/10/08 12:52:48;;;;;;;0.10;0.10;;;;;;;;;;5014471;28;21376;-77
2022/10/08 12:55:15;;;;;;;0.10;0.10;;;;;;;;;;5010485;28;20939;-79
2022/10/08 12:57:42;;;;;;;0.10;0.10;;;;;;;;;;5027389;28;20435;-77
2022/10/08 13:00:09;;;;;;;0.10;0.10;;;;;;;;;;5030342;28;20415;-78
2022/10/08 13:02:42;;;;;;;0.10;0.10;;;;;;;;;;5011901;28;20432;-76
2022/10/08 13:05:31;;;;;;;0.10;0.10;;;;;;;;;;5014095;28;20421;-77
2022/10/08 13:07:58;;;;;;;0.10;0.10;;;;;;;;;;5026488;28;20481;-78
2022/10/08 13:10:25;;;;;;;0.10;0.10;;;;;;;;;;5031948;28;20518;-78
2022/10/08 13:13:23;;;;;;;0.10;0.10;;;;;;;;;;5031124;28;20418;-78
2022/10/08 13:15:57;;;;;;;0.10;0.10;;;;;;;;;;5013446;28;20431;-78
2022/10/08 13:18:23;;;;;;;0.10;0.10;;;;;;;;;;5029611;28;20445;-79
2022/10/08 13:21:04;;;;;;;0.10;0.10;;;;;;;;;;5028210;28;20426;-78
2022/10/08 13:23:33;;;;;;;0.10;0.10;;;;;;;;;;5032438;28;20518;-76
2022/10/08 13:25:59;;;;;;;0.10;0.10;;;;;;;;;;5030349;28;20430;-77
2022/10/08 13:28:26;;;;;;;0.10;0.10;;;;;;;;;;5028184;28;20419;-77
2022/10/08 13:30:55;;;;;;;0.10;0.10;;;;;;;;;;5032541;28;20464;-76
2022/10/08 13:33:24;;;;;;;0.10;0.10;;;;;;;;;;5011349;28;20423;-76
2022/10/08 13:35:52;;;;;;;0.10;0.10;;;;;;;;;;5024966;28;20537;-76
2022/10/08 13:38:20;;;;;;;0.25;0.25;;;;;;;;;;5026293;28;20426;-76
2022/10/08 13:40:50;;;;;;;0.10;0.10;;;;;;;;;;5029736;28;20755;-76
2022/10/08 13:43:17;;;;;;;0.10;0.10;;;;;;;;;;5024470;28;20756;-76
2022/10/08 13:45:43;;;;;;;0.10;0.10;;;;;;;;;;5026948;28;20754;-76
2022/10/08 13:48:12;;;;;;;0.10;0.10;;;;;;;;;;5012924;28;20965;-78
2022/10/08 13:50:45;;;;;;;0.03;0.03;;;;;;;;;;5023848;28;20479;-77
2022/10/08 13:53:12;;;;;;;0.30;0.30;;;;;;;;;;5010563;28;20425;-77
2022/10/08 13:55:40;;;;;;;0.10;0.10;;;;;;;;;;5028775;28;20450;-78
2022/10/08 13:58:06;;;;;;;0.10;0.10;;;;;;;;;;5013874;28;20973;-77
2022/10/08 14:00:34;;;;;;;0.10;0.10;;;;;;;;;;4995392;28;20434;-79
2022/10/08 14:03:00;;;;;;;0.60;0.30;;;;;;;;;;5012552;28;20822;-80
2022/10/08 14:05:27;;;;;;;0.65;0.20;;;;;;;;;;4994910;28;21009;-76
2022/10/08 14:07:58;;;;;;;0.10;0.10;;;;;;;;;;5029595;28;20437;-77
2022/10/08 14:10:24;;;;;;;0.10;0.10;;;;;;;;;;5019097;28;20434;-79
2022/10/08 14:12:50;;;;;;;0.10;0.10;;;;;;;;;;5031557;28;20453;-79
2022/10/08 14:15:17;;;;;;;0.10;0.10;;;;;;;;;;5016631;28;20506;-77
2022/10/08 14:17:43;;;;;;;0.10;0.10;;;;;;;;;;5011806;28;20432;-80
2022/10/08 14:20:09;;;;;;;0.10;0.10;;;;;;;;;;5012210;28;20423;-78
2022/10/08 14:22:38;;;;;;;0.10;0.10;;;;;;;;;;5011120;28;20443;-80
2022/10/08 14:25:24;;;;;;;0.40;0.40;;;;;;;;;;5011203;28;20433;-79
2022/10/08 14:27:50;;;;;;;0.10;0.10;;;;;;;;;;5012145;28;20670;-80
2022/10/08 14:30:17;;;;;;;0.10;0.10;;;;;;;;;;5012597;28;20914;-78
2022/10/08 14:32:43;;;;;;;0.10;0.10;;;;;;;;;;4994394;28;20449;-78
2022/10/08 14:35:10;;;;;;;0.10;0.10;;;;;;;;;;5013956;28;20928;-78
2022/10/08 14:37:37;;;;;;;0.10;0.10;;;;;;;;;;5012265;28;20508;-80
2022/10/08 14:40:04;;;;;;;0.10;0.10;;;;;;;;;;5037868;28;20427;-78
2022/10/08 14:42:31;;;;;;;0.10;0.10;;;;;;;;;;5006363;28;20510;-77
2022/10/08 14:44:57;;;;;;;0.90;0.70;;;;;;;;;;5031377;28;20414;-75
2022/10/08 14:47:23;;;;;;;0.10;0.10;;;;;;;;;;5008488;28;20423;-75
2022/10/08 14:49:49;;;;;;;0.10;0.10;;;;;;;;;;5014490;28;20435;-74
2022/10/08 14:52:15;;;;;;;0.03;0.03;;;;;;;;;;5004430;28;20477;-74
2022/10/08 14:54:41;;;;;;;0.10;0.10;;;;;;;;;;5009449;28;20499;-75