Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:30;;;;;;;16.77;9.50;;;;;;;15.92;87.26;102392.31;4996231;28;20796;-77
2022/07/11 00:03:56;;;;;;;20.35;10.45;;;;;;;15.87;87.16;102391.53;4973619;28;20034;-77
2022/07/11 00:06:21;;;;;;;17.13;10.17;;;;;;;15.85;87.66;102404.66;4992723;28;20041;-77
2022/07/11 00:08:46;;;;;;;17.53;9.47;;;;;;;15.81;87.81;102400.38;4992200;28;20798;-77
2022/07/11 00:11:12;;;;;;;19.10;9.60;;;;;;;15.76;87.22;102395.22;4975413;28;20352;-77
2022/07/11 00:13:37;;;;;;;19.45;9.77;;;;;;;15.72;87.73;102392.72;4973668;28;20743;-77
2022/07/11 00:16:03;;;;;;;17.73;10.57;;;;;;;15.71;88.24;102390.97;5001325;28;20022;-77
2022/07/11 00:18:28;;;;;;;20.65;10.35;;;;;;;15.72;88.91;102393.56;4991535;28;20060;-77
2022/07/11 00:20:53;;;;;;;17.15;9.98;;;;;;;15.70;88.69;102387.50;4982646;28;20031;-77
2022/07/11 00:23:19;;;;;;;17.83;10.23;;;;;;;15.71;89.00;102386.63;4990509;28;20197;-77
2022/07/11 00:25:44;;;;;;;18.20;9.87;;;;;;;15.71;89.16;102384.00;4991220;28;20394;-77
2022/07/11 00:28:09;;;;;;;20.70;10.45;;;;;;;15.72;89.32;102383.13;4991644;28;20340;-77
2022/07/11 00:30:34;;;;;;;18.33;9.77;;;;;;;15.72;88.31;102385.72;4998388;28;20081;-83
2022/07/11 00:33:00;;;;;;;17.80;10.33;;;;;;;15.70;89.41;102381.41;4976564;28;20288;-84
2022/07/11 00:35:25;;;;;;;20.77;11.05;;;;;;;15.73;89.16;102384.84;4994130;28;20274;-84
2022/07/11 00:37:50;;;;;;;18.83;10.60;;;;;;;15.69;89.62;102380.56;4991309;28;20026;-84
2022/07/11 00:40:16;;;;;;;20.87;10.77;;;;;;;15.67;88.98;102382.34;4992025;28;20250;-83
2022/07/11 00:42:41;;;;;;;22.17;11.48;;;;;;;15.66;89.44;102380.63;4990789;28;20296;-84
2022/07/11 00:45:07;;;;;;;21.30;11.57;;;;;;;15.66;89.72;102379.78;4991967;28;20054;-84
2022/07/11 00:47:32;;;;;;;23.02;11.52;;;;;;;15.56;89.52;102378.25;4993208;28;20082;-84
2022/07/11 00:49:58;;;;;;;23.98;12.02;;;;;;;15.55;89.39;102374.78;4989916;28;20030;-84
2022/07/11 00:52:23;;;;;;;19.98;11.07;;;;;;;15.54;89.73;102373.03;4991022;28;20098;-84
2022/07/11 00:54:49;;;;;;;20.45;11.82;;;;;;;15.58;90.09;102368.59;4992080;28;20022;-83
2022/07/11 00:57:15;;;;;;;22.80;11.70;;;;;;;15.53;90.15;102368.69;4992451;28;20057;-83
2022/07/11 00:59:40;;;;;;;23.75;12.18;;;;;;;15.48;90.27;102367.03;4992290;28;20342;-77
2022/07/11 01:02:05;;;;;;;21.20;12.60;;;;;;;15.43;90.54;102364.50;4995497;28;20030;-77
2022/07/11 01:04:31;;;;;;;23.23;12.00;;;;;;;15.47;90.51;102367.94;4973149;28;20141;-77
2022/07/11 01:06:56;;;;;;;23.83;11.43;;;;;;;15.48;91.15;102367.03;4990888;28;20031;-77
2022/07/11 01:09:21;;;;;;;25.67;12.20;;;;;;;15.48;91.38;102361.81;4989816;28;20038;-77
2022/07/11 01:11:47;;;;;;;25.42;12.40;;;;;;;15.52;91.83;102364.31;4991199;28;20034;-77
2022/07/11 01:14:12;;;;;;;20.35;11.57;;;;;;;15.56;91.32;102366.00;4991732;28;20037;-77
2022/07/11 01:16:37;;;;;;;26.10;12.75;;;;;;;15.58;91.91;102364.22;4973438;28;20034;-77
2022/07/11 01:19:03;;;;;;;23.10;12.38;;;;;;;15.58;91.14;102355.53;4999186;28;20029;-77
2022/07/11 01:21:41;;;;;;;23.70;12.63;;;;;;;15.65;92.04;102362.34;4992690;28;20054;-77
2022/07/11 01:24:08;;;;;;;25.83;12.80;;;;;;;15.69;92.60;102356.19;4990131;28;20528;-77
2022/07/11 01:26:33;;;;;;;25.52;12.40;;;;;;;15.75;92.19;102358.69;4991510;28;20034;-77
2022/07/11 01:29:12;;;;;;;24.33;12.75;;;;;;;15.80;92.24;102365.53;4991486;28;20027;-77
2022/07/11 01:31:39;;;;;;;23.80;12.40;;;;;;;15.85;92.02;102359.31;4991053;28;20026;-77
2022/07/11 01:34:04;;;;;;;27.00;12.70;;;;;;;15.90;92.83;102358.31;4999190;28;20043;-77
2022/07/11 01:36:30;;;;;;;25.27;12.48;;;;;;;15.92;92.17;102353.06;4974882;28;20030;-77
2022/07/11 01:38:55;;;;;;;21.98;11.65;;;;;;;15.94;91.89;102351.28;4989360;28;20065;-83
2022/07/11 01:41:21;;;;;;;22.33;11.87;;;;;;;15.98;91.88;102361.63;4989765;28;20477;-83
2022/07/11 01:43:46;;;;;;;24.17;12.63;;;;;;;16.00;92.24;102365.09;4990008;28;20663;-83
2022/07/11 01:46:11;;;;;;;25.03;12.13;;;;;;;16.03;91.80;102365.03;4996877;28;20094;-84
2022/07/11 01:48:36;;;;;;;20.42;10.90;;;;;;;16.07;90.69;102365.81;4989958;28;20800;-83
2022/07/11 01:51:02;;;;;;;24.70;11.75;;;;;;;16.09;92.13;102359.66;4991405;28;20031;-84
2022/07/11 01:53:27;;;;;;;23.77;11.45;;;;;;;16.13;90.64;102363.06;4991219;28;20018;-84
2022/07/11 01:55:52;;;;;;;20.23;11.07;;;;;;;16.19;91.44;102368.16;4988728;28;20027;-83
2022/07/11 01:58:18;;;;;;;20.50;10.85;;;;;;;16.19;91.82;102365.53;4978773;28;20285;-83
2022/07/11 02:00:43;;;;;;;20.08;10.10;;;;;;;16.22;91.14;102368.09;4973487;28;20029;-83
2022/07/11 02:03:09;;;;;;;20.40;10.77;;;;;;;16.23;91.68;102363.72;4990099;28;20112;-84
2022/07/11 02:05:34;;;;;;;19.27;10.60;;;;;;;16.26;91.69;102367.13;4990925;28;20057;-83
2022/07/11 02:08:12;;;;;;;21.70;9.63;;;;;;;16.24;91.33;102363.66;4988870;28;20042;-83
2022/07/11 02:10:39;;;;;;;21.67;10.23;;;;;;;16.28;91.32;102374.94;4989757;28;20030;-83
2022/07/11 02:13:05;;;;;;;21.27;9.70;;;;;;;16.29;91.50;102366.19;4990224;28;20117;-83
2022/07/11 02:15:31;;;;;;;21.08;10.23;;;;;;;16.29;91.07;102364.44;4990748;28;20078;-84
2022/07/11 02:17:57;;;;;;;20.17;9.10;;;;;;;16.32;91.01;102361.75;4989837;28;20045;-83
2022/07/11 02:20:25;;;;;;;17.92;9.63;;;;;;;16.34;91.45;102359.09;4977450;28;20039;-84
2022/07/11 02:22:51;;;;;;;18.50;9.15;;;;;;;16.33;91.04;102373.06;4992965;28;20334;-84
2022/07/11 02:25:17;;;;;;;17.48;8.73;;;;;;;16.34;90.44;102361.72;4989386;28;20030;-84
2022/07/11 02:27:43;;;;;;;17.63;8.73;;;;;;;16.34;91.46;102362.56;4987023;28;20027;-84
2022/07/11 02:30:08;;;;;;;18.63;8.85;;;;;;;16.34;90.96;102361.72;4963133;28;20026;-84
2022/07/11 02:32:34;;;;;;;17.77;9.43;;;;;;;16.32;90.93;102359.13;4989334;28;20128;-84
2022/07/11 02:35:00;;;;;;;23.63;9.55;;;;;;;16.33;91.04;102357.38;4989084;28;20105;-84
2022/07/11 02:37:26;;;;;;;16.67;8.48;;;;;;;16.35;91.43;102353.84;4989596;28;20030;-84
2022/07/11 02:39:51;;;;;;;14.57;8.82;;;;;;;16.38;91.44;102371.19;4987487;28;20437;-84
2022/07/11 02:42:18;;;;;;;19.20;8.98;;;;;;;16.36;90.28;102350.31;4989482;28;20033;-84
2022/07/11 02:44:43;;;;;;;18.65;8.93;;;;;;;16.38;90.71;102352.88;4990156;28;20404;-84
2022/07/11 02:47:09;;;;;;;17.38;9.30;;;;;;;16.38;91.24;102348.50;4989249;28;20517;-84
2022/07/11 02:49:34;;;;;;;15.82;8.68;;;;;;;16.41;90.33;102351.06;4988561;28;20045;-84
2022/07/11 02:52:00;;;;;;;17.88;9.02;;;;;;;16.43;90.59;102351.91;4992371;28;20043;-84
2022/07/11 02:54:25;;;;;;;16.95;9.13;;;;;;;16.45;89.66;102354.47;4989375;28;20030;-84
2022/07/11 02:56:50;;;;;;;17.85;8.95;;;;;;;16.47;90.87;102350.06;4990356;28;20393;-84
2022/07/11 02:59:16;;;;;;;20.33;9.30;;;;;;;16.47;90.63;102356.16;4978013;28;20043;-84
2022/07/11 03:01:41;;;;;;;19.88;8.68;;;;;;;16.47;90.28;102352.69;4988385;28;20060;-84
2022/07/11 03:04:10;;;;;;;16.90;8.88;;;;;;;16.49;90.84;102348.28;4990707;28;20121;-84
2022/07/11 03:06:38;;;;;;;15.40;8.88;;;;;;;16.48;91.22;102357.88;4997330;28;20034;-84
2022/07/11 03:09:05;;;;;;;16.83;9.32;;;;;;;16.46;91.07;102353.56;4983483;28;20137;-84
2022/07/11 03:11:31;;;;;;;17.23;8.88;;;;;;;16.48;90.85;102351.78;4980650;28;20543;-84
2022/07/11 03:13:57;;;;;;;15.45;8.70;;;;;;;16.46;91.25;102346.56;4990402;28;20031;-84
2022/07/11 03:16:22;;;;;;;19.05;9.18;;;;;;;16.48;90.30;102355.25;4988955;28;20026;-84
2022/07/11 03:18:47;;;;;;;17.48;8.77;;;;;;;16.48;89.89;102351.78;4990374;28;20023;-83
2022/07/11 03:21:12;;;;;;;16.93;8.37;;;;;;;16.51;90.93;102360.41;4995192;28;20044;-83
2022/07/11 03:23:38;;;;;;;18.02;7.95;;;;;;;16.52;90.45;102361.28;4993904;28;20870;-84
2022/07/11 03:26:03;;;;;;;14.95;7.53;;;;;;;16.53;90.54;102361.25;4990122;28;20030;-84
2022/07/11 03:28:29;;;;;;;13.38;7.88;;;;;;;16.56;90.38;102365.56;4990396;28;20023;-84
2022/07/11 03:30:54;;;;;;;15.52;7.43;;;;;;;16.57;90.44;102360.28;4989285;28;20229;-83
2022/07/11 03:33:20;;;;;;;14.05;6.72;;;;;;;16.57;89.56;102369.91;4971388;28;20604;-84
2022/07/11 03:35:46;;;;;;;17.27;8.13;;;;;;;16.59;89.82;102365.47;4988468;28;20488;-84
2022/07/11 03:38:12;;;;;;;15.23;7.68;;;;;;;16.58;90.22;102369.84;4996364;28;20045;-84
2022/07/11 03:40:38;;;;;;;17.40;7.03;;;;;;;16.58;90.13;102367.22;4992030;28;20048;-83
2022/07/11 03:43:04;;;;;;;10.25;6.72;;;;;;;16.58;90.23;102366.38;4999268;28;20022;-84
2022/07/11 03:45:29;;;;;;;12.95;6.93;;;;;;;16.59;90.31;102368.06;4989698;28;20182;-83
2022/07/11 03:47:55;;;;;;;17.27;6.85;;;;;;;16.59;90.84;102370.69;4989353;28;20613;-84
2022/07/11 03:50:20;;;;;;;14.43;6.78;;;;;;;16.58;90.59;102356.75;4994792;28;20397;-84
2022/07/11 03:52:46;;;;;;;18.35;6.82;;;;;;;16.58;90.81;102361.97;4995499;28;20109;-84
2022/07/11 03:55:12;;;;;;;14.77;7.03;;;;;;;16.56;90.13;102357.69;4975894;28;20022;-84
2022/07/11 03:57:38;;;;;;;12.15;6.43;;;;;;;16.59;89.20;102363.72;5001789;28;20030;-83
2022/07/11 04:00:06;;;;;;;10.48;6.07;;;;;;;16.60;89.77;102361.97;4992080;28;20060;-84
2022/07/11 04:02:32;;;;;;;11.40;5.85;;;;;;;16.59;90.37;102373.31;4988858;28;20093;-84
2022/07/11 04:04:57;;;;;;;11.52;6.25;;;;;;;16.60;90.97;102364.59;4988184;28;20034;-83
2022/07/11 04:07:22;;;;;;;16.83;6.77;;;;;;;16.61;89.50;102362.84;4990453;28;20026;-84
2022/07/11 04:09:48;;;;;;;16.80;6.93;;;;;;;16.62;90.64;102375.03;4993475;28;20273;-77
2022/07/11 04:12:13;;;;;;;11.15;6.10;;;;;;;16.57;90.05;102360.28;4975993;28;20414;-77
2022/07/11 04:14:38;;;;;;;12.43;7.10;;;;;;;16.59;90.87;102365.47;4992462;28;20034;-77
2022/07/11 04:17:04;;;;;;;15.60;6.80;;;;;;;16.58;90.94;102359.38;4975986;28;20026;-77
2022/07/11 04:19:29;;;;;;;12.50;6.85;;;;;;;16.59;91.06;102361.09;4992822;28;20347;-77
2022/07/11 04:21:55;;;;;;;17.42;7.63;;;;;;;16.59;89.64;102366.31;4987195;28;20077;-77
2022/07/11 04:24:21;;;;;;;13.23;7.13;;;;;;;16.61;90.87;102365.47;4993004;28;20161;-77
2022/07/11 04:26:46;;;;;;;15.00;8.13;;;;;;;16.59;90.09;102368.94;4993082;28;20030;-77
2022/07/11 04:29:11;;;;;;;13.02;6.97;;;;;;;16.63;90.63;102361.06;4992366;28;20401;-77
2022/07/11 04:31:37;;;;;;;16.43;7.80;;;;;;;16.65;90.21;102360.09;4991461;28;20038;-77
2022/07/11 04:34:02;;;;;;;17.08;8.57;;;;;;;16.65;90.13;102367.13;4991149;28;20298;-77
2022/07/11 04:36:27;;;;;;;14.65;8.23;;;;;;;16.69;90.86;102377.47;4991131;28;20034;-77
2022/07/11 04:38:53;;;;;;;14.07;8.15;;;;;;;16.69;91.26;102367.00;4993125;28;20026;-77
2022/07/11 04:41:18;;;;;;;19.58;8.88;;;;;;;16.70;90.94;102376.59;4992602;28;20104;-78
2022/07/11 04:43:44;;;;;;;18.73;8.50;;;;;;;16.70;91.15;102373.97;4985012;28;20169;-78
2022/07/11 04:46:09;;;;;;;17.20;8.38;;;;;;;16.74;91.24;102383.47;4986515;28;20792;-77
2022/07/11 04:48:37;;;;;;;16.92;8.13;;;;;;;16.74;91.26;102386.06;4992809;28;20113;-83
2022/07/11 04:51:04;;;;;;;18.15;8.02;;;;;;;16.77;91.21;102382.53;5003333;28;20030;-84
2022/07/11 04:53:29;;;;;;;17.65;9.10;;;;;;;16.77;91.04;102379.91;4991421;28;20036;-83
2022/07/11 04:55:55;;;;;;;17.17;8.75;;;;;;;16.77;90.75;102390.38;4991561;28;20113;-84
2022/07/11 04:58:20;;;;;;;18.20;8.50;;;;;;;16.77;91.32;102388.63;4992583;28;20224;-84
2022/07/11 05:00:45;;;;;;;16.17;8.35;;;;;;;16.76;91.56;102389.53;4991384;28;20783;-84
2022/07/11 05:03:10;;;;;;;14.67;8.20;;;;;;;16.78;91.25;102384.25;4973983;28;20041;-84
2022/07/11 05:05:36;;;;;;;16.07;8.50;;;;;;;16.76;91.03;102389.53;4973372;28;20400;-84
2022/07/11 05:08:01;;;;;;;18.30;9.20;;;;;;;16.75;89.98;102394.78;4974336;28;20787;-84
2022/07/11 05:10:26;;;;;;;18.45;9.02;;;;;;;16.76;90.40;102396.53;4985711;28;20485;-84
2022/07/11 05:12:52;;;;;;;17.10;8.50;;;;;;;16.75;91.32;102393.03;4992166;28;20022;-84
2022/07/11 05:15:17;;;;;;;13.73;7.82;;;;;;;16.74;91.34;102395.69;4991988;28;20791;-83
2022/07/11 05:17:42;;;;;;;14.50;7.13;;;;;;;16.76;91.72;102396.53;4990822;28;20065;-84
2022/07/11 05:20:08;;;;;;;13.43;6.90;;;;;;;16.75;91.29;102386.94;4988289;28;20030;-84
2022/07/11 05:22:33;;;;;;;11.75;6.53;;;;;;;16.77;91.35;102391.25;4989060;28;20293;-83
2022/07/11 05:24:59;;;;;;;12.38;6.60;;;;;;;16.75;90.59;102395.66;4991000;28;20133;-83
2022/07/11 05:27:24;;;;;;;13.60;6.60;;;;;;;16.77;90.89;102398.25;4989632;28;20053;-84
2022/07/11 05:29:49;;;;;;;10.60;5.37;;;;;;;16.73;90.58;102396.59;4992142;28;20027;-84
2022/07/11 05:32:15;;;;;;;8.25;4.53;;;;;;;16.76;90.57;102405.25;4990130;28;20304;-84
2022/07/11 05:34:40;;;;;;;9.10;4.65;;;;;;;16.74;91.31;102404.41;4981231;28;20026;-84
2022/07/11 05:37:05;;;;;;;8.15;4.00;;;;;;;16.76;89.51;102401.75;4986391;28;20042;-84
2022/07/11 05:39:31;;;;;;;10.65;4.10;;;;;;;16.76;90.42;102414.84;4972612;28;20018;-83
2022/07/11 05:41:56;;;;;;;7.57;4.03;;;;;;;16.75;90.57;102411.38;4992752;28;20026;-84
2022/07/11 05:44:22;;;;;;;8.50;3.90;;;;;;;16.74;91.02;102400.91;4989064;28;20026;-84
2022/07/11 05:46:47;;;;;;;7.30;3.80;;;;;;;16.75;91.72;102406.13;4990868;28;20299;-84
2022/07/11 05:49:12;;;;;;;8.60;3.97;;;;;;;16.75;90.70;102408.75;4989248;28;20294;-84
2022/07/11 05:51:38;;;;;;;8.25;4.43;;;;;;;16.74;90.49;102407.03;4983219;28;20030;-84
2022/07/11 05:54:04;;;;;;;6.90;3.90;;;;;;;16.77;89.84;102421.81;4991620;28;20140;-84
2022/07/11 05:56:29;;;;;;;9.07;3.78;;;;;;;16.81;90.94;102419.06;4990628;28;20121;-84
2022/07/11 05:58:55;;;;;;;6.85;3.70;;;;;;;16.83;91.54;102424.28;4988545;28;20031;-84
2022/07/11 06:01:22;;;;;;;7.53;4.30;;;;;;;16.84;91.38;102416.41;4990856;28;20026;-84
2022/07/11 06:03:47;;;;;;;7.78;3.72;;;;;;;16.85;90.43;102414.63;4991377;28;20105;-84
2022/07/11 06:06:12;;;;;;;6.30;3.60;;;;;;;16.86;90.57;102425.06;4988595;28;20123;-84
2022/07/11 06:08:41;;;;;;;7.28;3.65;;;;;;;16.86;90.05;102425.06;4991474;28;20041;-84
2022/07/11 06:11:07;;;;;;;10.43;4.35;;;;;;;16.85;90.19;102427.72;4989407;28;20086;-84
2022/07/11 06:13:33;;;;;;;8.30;4.20;;;;;;;16.89;90.70;102431.97;4991093;28;20129;-83
2022/07/11 06:15:58;;;;;;;9.55;4.70;;;;;;;16.89;90.58;102431.97;4984399;28;20037;-84
2022/07/11 06:18:24;;;;;;;8.30;4.53;;;;;;;16.89;90.58;102434.59;4991135;28;20029;-84
2022/07/11 06:20:50;;;;;;;7.38;4.40;;;;;;;16.84;91.47;102434.72;4989216;28;20180;-84
2022/07/11 06:23:15;;;;;;;7.63;4.50;;;;;;;16.82;92.11;102426.03;4990767;28;20129;-84
2022/07/11 06:25:41;;;;;;;10.77;5.13;;;;;;;16.79;92.12;102427.84;4972776;28;20023;-84
2022/07/11 06:28:07;;;;;;;9.23;5.15;;;;;;;16.82;92.58;102433.03;4968331;28;20038;-84
2022/07/11 06:30:32;;;;;;;12.38;6.10;;;;;;;16.82;93.35;102433.03;4948785;28;20022;-84
2022/07/11 06:32:58;;;;;;;10.80;5.45;;;;;;;16.85;92.77;102432.97;4975765;28;20070;-83
2022/07/11 06:35:23;;;;;;;10.40;5.70;;;;;;;16.91;93.21;102430.19;4985683;28;20154;-84
2022/07/11 06:37:49;;;;;;;11.30;5.70;;;;;;;17.01;92.80;102434.28;4972610;28;20026;-83
2022/07/11 06:40:17;;;;;;;9.27;5.13;;;;;;;17.15;91.06;102439.19;4972132;28;20105;-84
2022/07/11 06:42:43;;;;;;;9.38;5.47;;;;;;;17.24;92.77;102429.34;4974673;28;20030;-84
2022/07/11 06:45:09;;;;;;;8.60;5.63;;;;;;;17.36;93.01;102428.16;4970201;28;20030;-83
2022/07/11 06:47:34;;;;;;;10.43;5.10;;;;;;;17.45;91.81;102424.44;4978871;28;20023;-82
2022/07/11 06:49:59;;;;;;;11.02;5.40;;;;;;;17.56;89.96;102425.00;4975112;28;20026;-82
2022/07/11 06:52:25;;;;;;;9.63;5.13;;;;;;;17.62;89.75;102417.84;4990740;28;20031;-83
2022/07/11 06:54:50;;;;;;;10.13;4.80;;;;;;;17.73;89.19;102423.66;4977126;28;20054;-83
2022/07/11 06:57:15;;;;;;;6.73;3.73;;;;;;;17.75;88.22;102418.34;4968344;28;20516;-83
2022/07/11 06:59:41;;;;;;;5.40;3.60;;;;;;;17.80;87.23;102421.72;4968239;28;20353;-84
2022/07/11 07:02:06;;;;;;;5.83;3.50;;;;;;;17.88;85.91;102414.47;4971493;28;20290;-83
2022/07/11 07:04:31;;;;;;;6.00;3.33;;;;;;;17.90;86.23;102412.69;4976217;28;20772;-84
2022/07/11 07:06:58;;;;;;;4.97;2.83;;;;;;;17.93;85.20;102415.22;4969176;28;20030;-83
2022/07/11 07:09:24;;;;;;;5.85;3.13;;;;;;;17.94;85.61;102411.69;4965745;28;20050;-83
2022/07/11 07:11:49;;;;;;;4.72;2.90;;;;;;;18.05;85.62;102414.00;4968690;28;20113;-83
2022/07/11 07:14:15;;;;;;;5.63;2.67;;;;;;;18.08;83.83;102412.13;4965025;28;20045;-84
2022/07/11 07:16:40;;;;;;;4.63;2.92;;;;;;;18.06;84.88;102408.72;4968935;28;20105;-85
2022/07/11 07:19:05;;;;;;;4.80;3.17;;;;;;;18.10;84.00;102406.84;4974136;28;20178;-82
2022/07/11 07:21:31;;;;;;;5.67;3.30;;;;;;;18.15;84.38;102408.41;4979075;28;20045;-84
2022/07/11 07:23:56;;;;;;;5.57;3.33;;;;;;;18.12;82.00;102408.53;4968468;28;20306;-84
2022/07/11 07:26:22;;;;;;;7.95;3.50;;;;;;;18.17;83.78;102417.09;4974857;28;20070;-84
2022/07/11 07:28:47;;;;;;;5.50;3.50;;;;;;;18.16;83.88;102412.75;4968271;28;20378;-84
2022/07/11 07:31:12;;;;;;;5.95;3.55;;;;;;;18.15;84.07;102411.03;4969937;28;20373;-83
2022/07/11 07:33:38;;;;;;;6.03;3.20;;;;;;;18.15;83.86;102408.41;4969301;28;20498;-84
2022/07/11 07:36:03;;;;;;;6.40;3.42;;;;;;;18.13;84.88;102406.75;4974280;28;20078;-84
2022/07/11 07:38:29;;;;;;;6.32;3.33;;;;;;;18.14;84.70;102411.09;4975227;28;20113;-85
2022/07/11 07:40:54;;;;;;;5.57;3.43;;;;;;;18.12;83.19;102405.03;4970271;28;20113;-84
2022/07/11 07:43:19;;;;;;;6.35;3.20;;;;;;;18.13;82.82;102415.50;4979299;28;20297;-85
2022/07/11 07:45:45;;;;;;;8.48;3.50;;;;;;;18.08;83.23;102409.50;4974759;28;20506;-84
2022/07/11 07:48:10;;;;;;;4.75;2.90;;;;;;;18.09;84.92;102416.47;4973952;28;20034;-84
2022/07/11 07:50:36;;;;;;;6.55;3.25;;;;;;;18.14;82.67;102417.22;4974317;28;20023;-85
2022/07/11 07:53:01;;;;;;;6.50;3.72;;;;;;;18.15;82.29;102423.34;4972985;28;20034;-84
2022/07/11 07:55:26;;;;;;;10.70;3.60;;;;;;;18.15;83.29;102423.34;4974620;28;20034;-84
2022/07/11 07:57:52;;;;;;;5.70;3.67;;;;;;;18.18;83.86;102423.22;4974225;28;20459;-84
2022/07/11 08:03:06;;;;;;;5.45;3.60;;;;;;;18.22;83.46;102421.38;4974392;28;20090;-85
2022/07/11 08:05:32;;;;;;;5.93;3.08;;;;;;;18.21;83.29;102436.28;4974129;28;20035;-84
2022/07/11 08:07:58;;;;;;;7.15;3.10;;;;;;;18.22;82.43;102429.25;4973531;28;20082;-84
2022/07/11 08:10:23;;;;;;;7.35;3.70;;;;;;;18.24;82.16;102437.91;4973990;28;20026;-84
2022/07/11 08:12:48;;;;;;;9.40;4.57;;;;;;;18.18;81.65;102436.34;4966237;28;20086;-85
2022/07/11 08:15:14;;;;;;;10.30;4.60;;;;;;;18.17;83.06;102432.00;4973942;28;20277;-84
2022/07/11 08:17:41;;;;;;;8.17;4.47;;;;;;;18.16;82.29;102431.13;4973992;28;20048;-85
2022/07/11 08:20:06;;;;;;;8.63;4.38;;;;;;;18.22;82.61;102437.13;4974179;28;20358;-84
2022/07/11 08:22:32;;;;;;;9.60;4.80;;;;;;;18.28;81.76;102435.19;4972900;28;20114;-84
2022/07/11 08:24:57;;;;;;;8.80;4.40;;;;;;;18.34;81.46;102436.75;4990785;28;20509;-84
2022/07/11 08:27:22;;;;;;;8.90;4.80;;;;;;;18.37;82.35;102437.50;4993039;28;20332;-84
2022/07/11 08:29:48;;;;;;;9.93;5.47;;;;;;;18.35;81.01;102433.22;4978292;28;20041;-84
2022/07/11 08:32:13;;;;;;;11.93;6.03;;;;;;;18.33;82.68;102432.41;4986109;28;20369;-84
2022/07/11 08:34:39;;;;;;;12.18;6.40;;;;;;;18.32;80.92;102435.94;4993202;28;20162;-84
2022/07/11 08:37:04;;;;;;;11.05;6.15;;;;;;;18.36;80.89;102440.16;4992576;28;20101;-84
2022/07/11 08:39:29;;;;;;;12.67;6.00;;;;;;;18.42;81.47;102442.63;4992981;28;20055;-84
2022/07/11 08:41:56;;;;;;;13.75;6.03;;;;;;;18.40;81.20;102445.31;4992906;28;20360;-84
2022/07/11 08:44:24;;;;;;;9.98;5.60;;;;;;;18.41;81.92;102452.28;4993140;28;20026;-84
2022/07/11 08:46:52;;;;;;;10.63;5.68;;;;;;;18.39;82.76;102442.72;4993113;28;20496;-84
2022/07/11 08:49:18;;;;;;;11.18;6.05;;;;;;;18.38;82.76;102436.59;4991413;28;20030;-79
2022/07/11 08:51:46;;;;;;;11.25;6.15;;;;;;;18.40;81.65;102442.66;4992979;28;20416;-79
2022/07/11 08:54:12;;;;;;;13.70;6.00;;;;;;;18.42;81.56;102437.38;4991928;28;20022;-79
2022/07/11 08:56:37;;;;;;;10.35;5.60;;;;;;;18.41;81.86;102440.91;4992965;28;20125;-79
2022/07/11 08:59:03;;;;;;;11.38;5.32;;;;;;;18.42;82.90;102451.34;4993149;28;20026;-79
2022/07/11 09:01:31;;;;;;;10.32;5.07;;;;;;;18.40;82.03;102440.06;4992857;28;20497;-79
2022/07/11 09:03:57;;;;;;;9.18;4.90;;;;;;;18.38;81.25;102433.13;4992575;28;20026;-79
2022/07/11 09:06:23;;;;;;;7.28;4.35;;;;;;;18.40;81.68;102433.94;4992980;28;20061;-79
2022/07/11 09:08:48;;;;;;;8.77;4.30;;;;;;;18.40;81.23;102426.91;4993063;28;20058;-79
2022/07/11 09:11:14;;;;;;;6.22;4.13;;;;;;;18.43;80.22;102439.94;4993081;28;20436;-79
2022/07/11 09:13:40;;;;;;;7.70;4.40;;;;;;;18.44;81.43;102438.19;4976656;28;20034;-79
2022/07/11 09:16:07;;;;;;;8.13;4.10;;;;;;;18.44;81.42;102441.66;4973521;28;20019;-79
2022/07/11 09:18:36;;;;;;;8.23;4.47;;;;;;;18.49;82.52;102442.38;4985783;28;20478;-84
2022/07/11 09:26:39;;;;;;;7.88;4.03;;;;;;;18.70;81.03;102434.75;4992395;28;20038;-84
2022/07/11 09:29:10;;;;;;;8.73;4.05;;;;;;;18.76;80.02;102438.06;4974712;28;20082;-83
2022/07/11 09:31:36;;;;;;;8.82;4.88;;;;;;;18.78;80.41;102441.50;4992285;28;20034;-84
2022/07/11 09:34:08;;;;;;;8.07;4.55;;;;;;;18.80;79.36;102431.78;4991444;28;20049;-84
2022/07/11 09:36:45;;;;;;;7.60;4.45;;;;;;;18.87;81.27;102440.34;4992325;28;20034;-84
2022/07/11 09:39:22;;;;;;;7.95;4.35;;;;;;;18.92;81.07;102441.03;4992187;28;20413;-85
2022/07/11 09:41:50;;;;;;;7.38;4.55;;;;;;;18.92;80.26;102430.53;4992023;28;20496;-84
2022/07/11 09:44:20;;;;;;;8.43;5.13;;;;;;;19.03;80.51;102441.56;4992202;28;20037;-84
2022/07/11 09:46:49;;;;;;;7.25;4.43;;;;;;;19.04;78.13;102439.78;4991944;28;20385;-85
2022/07/11 09:49:16;;;;;;;8.43;4.80;;;;;;;19.07;79.23;102434.41;4991086;28;20022;-84
2022/07/11 09:51:41;;;;;;;6.50;3.92;;;;;;;19.08;78.48;102434.38;4978513;28;20027;-84
2022/07/11 09:54:08;;;;;;;5.68;3.05;;;;;;;19.16;78.57;102436.75;4992033;28;20041;-84
2022/07/11 09:56:34;;;;;;;4.13;2.67;;;;;;;19.24;76.95;102432.09;4991811;28;20080;-84
2022/07/11 09:59:03;;;;;;;6.07;3.10;;;;;;;19.39;79.45;102434.16;4991929;28;20037;-84
2022/07/11 10:01:29;;;;;;;4.30;2.78;;;;;;;19.49;77.35;102438.25;4991769;28;20408;-84
2022/07/11 10:03:54;;;;;;;4.15;2.70;;;;;;;19.60;76.13;102440.47;4973190;28;20520;-84
2022/07/11 10:06:21;;;;;;;5.70;2.60;;;;;;;19.60;76.22;102428.19;4991767;28;20034;-84
2022/07/11 10:08:47;;;;;;;3.83;2.80;;;;;;;19.68;74.80;102436.66;4991544;28;20026;-84
2022/07/11 10:11:13;;;;;;;4.00;2.80;;;;;;;19.71;75.31;102435.69;4991503;28;20029;-85
2022/07/11 10:13:39;;;;;;;4.78;2.90;;;;;;;19.76;74.95;102443.41;4991553;28;20026;-84
2022/07/11 10:16:11;;;;;;;4.85;3.25;;;;;;;19.82;75.76;102445.81;4991554;28;20018;-85
2022/07/11 10:18:57;;;;;;;7.00;3.75;;;;;;;19.92;75.27;102445.44;4990536;28;20042;-85
2022/07/11 10:21:28;;;;;;;7.43;4.82;;;;;;;19.92;73.70;102441.94;4991497;28;20029;-84
2022/07/11 10:24:03;;;;;;;8.00;4.82;;;;;;;19.98;74.68;102436.47;4991411;28;20569;-84
2022/07/11 10:26:59;;;;;;;6.55;4.38;;;;;;;20.07;75.88;102441.34;4991097;28;20067;-84
2022/07/11 10:29:50;;;;;;;8.50;4.70;;;;;;;20.09;74.84;102436.91;4991381;28;20497;-85
2022/07/11 10:32:16;;;;;;;7.70;4.90;;;;;;;20.13;74.13;102448.19;4972329;28;20026;-84
2022/07/11 10:34:42;;;;;;;7.13;4.30;;;;;;;20.11;74.14;102454.38;4991104;28;20515;-84
2022/07/11 10:37:09;;;;;;;7.93;5.03;;;;;;;20.06;74.24;102450.19;4991117;28;20037;-84
2022/07/11 10:39:36;;;;;;;7.70;5.10;;;;;;;20.03;75.26;102450.28;4983644;28;20023;-84
2022/07/11 10:42:19;;;;;;;8.70;4.90;;;;;;;20.06;74.96;102444.94;4978461;28;20034;-84
2022/07/11 10:44:51;;;;;;;6.47;5.13;;;;;;;20.12;75.32;102452.59;4990024;28;20034;-84
2022/07/11 10:47:35;;;;;;;7.18;5.03;;;;;;;20.19;75.14;102445.31;4973515;28;20041;-84
2022/07/11 10:50:02;;;;;;;;;;;;;;;20.38;74.78;102451.63;4991376;28;20022;-84
2022/07/11 10:52:32;;;;;;;7.50;4.68;;;;;;;20.34;74.51;102452.63;4991276;28;20016;-84
2022/07/11 10:55:12;;;;;;;5.85;4.03;;;;;;;20.34;74.19;102450.88;4990973;28;20116;-84
2022/07/11 10:58:06;;;;;;;4.50;3.75;;;;;;;20.39;74.64;102445.44;4991200;28;20544;-85
2022/07/11 11:00:32;;;;;;;5.57;3.45;;;;;;;20.42;72.42;102448.78;4989184;28;20031;-84
2022/07/11 11:03:08;;;;;;;6.07;3.65;;;;;;;20.42;72.66;102448.78;4990872;28;20117;-85
2022/07/11 11:05:43;;;;;;;4.15;3.25;;;;;;;20.33;73.22;102450.94;4991003;28;20026;-84
2022/07/11 11:08:30;;;;;;;4.85;3.42;;;;;;;20.33;74.32;102454.44;4990556;28;20503;-84
2022/07/11 11:10:55;;;;;;;8.93;4.47;;;;;;;20.31;72.48;102450.97;4990927;28;20062;-86
2022/07/11 11:13:20;;;;;;;16.33;5.83;;;;;;;20.38;74.23;102449.84;4985609;28;20468;-84
2022/07/11 11:15:51;;;;;;;9.95;4.68;;;;;;;20.50;73.51;102452.00;4988660;28;20788;-84
2022/07/11 11:18:25;;;;;;;6.47;4.75;;;;;;;20.53;73.13;102450.16;4990586;28;20201;-80
2022/07/11 11:21:00;;;;;;;;;;;;;;;20.74;74.06;102455.44;4991459;28;20458;-80
2022/07/11 11:23:30;;;;;;;7.95;4.60;;;;;;;20.70;72.54;102459.09;4990477;28;19922;-79
2022/07/11 11:26:07;;;;;;;8.32;5.38;;;;;;;20.84;72.53;102455.91;4990541;28;20062;-80