Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:35;;;;;;;11.32;10.32;;;16.60;99.90;;;;;;5063978;28;20067;-71
2021/07/28 00:04:01;;;;;;;18.38;11.10;;;16.60;99.90;;;;;;5064495;28;20398;-71
2021/07/28 00:06:26;;;;;;;13.57;10.85;;;16.60;99.90;;;;;;5063885;28;20525;-71
2021/07/28 00:08:52;;;;;;;13.38;10.93;;;16.60;99.90;;;;;;5062916;28;20032;-71
2021/07/28 00:11:18;;;;;;;12.43;11.20;;;16.60;99.90;;;;;;5063495;28;20036;-71
2021/07/28 00:13:46;;;;;;;12.75;11.43;;;16.60;99.90;;;;;;5062774;28;20040;-71
2021/07/28 00:16:13;;;;;;;13.50;12.02;;;16.50;99.90;;;;;;5061731;28;20068;-71
2021/07/28 00:24:09;;;;;;;14.75;11.25;;;16.60;99.90;;;;;;5060661;28;20037;-71
2021/07/28 00:26:35;;;;;;;15.77;12.80;;;16.50;99.90;;;;;;5062749;28;20044;-71
2021/07/28 00:29:01;;;;;;;12.70;11.38;;;16.60;99.90;;;;;;5062902;28;20387;-71
2021/07/28 00:31:27;;;;;;;13.48;12.02;;;16.50;99.90;;;;;;5064429;28;20047;-71
2021/07/28 00:33:52;;;;;;;14.75;12.90;;;16.50;99.90;;;;;;5065497;28;20894;-71
2021/07/28 00:36:18;;;;;;;14.90;12.35;;;16.50;99.90;;;;;;5065555;28;20472;-71
2021/07/28 00:38:44;;;;;;;13.95;12.15;;;16.50;99.90;;;;;;5064334;28;20041;-71
2021/07/28 00:41:12;;;;;;;14.13;12.10;;;16.50;99.90;;;;;;5062837;28;20179;-71
2021/07/28 00:43:38;;;;;;;17.95;13.48;;;16.40;99.90;;;;;;5062043;28;20040;-71
2021/07/28 00:46:04;;;;;;;14.23;12.82;;;16.40;99.90;;;;;;5062714;28;21483;-71
2021/07/28 00:48:30;;;;;;;16.05;13.13;;;16.30;99.90;;;;;;5062254;28;20496;-71
2021/07/28 00:50:55;;;;;;;17.38;14.20;;;16.30;99.90;;;;;;5063299;28;20044;-71
2021/07/28 00:53:21;;;;;;;13.27;11.98;;;16.40;99.90;;;;;;5063200;28;20441;-71
2021/07/28 00:55:52;;;;;;;20.52;13.13;;;16.30;99.90;;;;;;5063027;28;20805;-71
2021/07/28 00:58:19;;;;;;;17.60;13.90;;;16.30;99.90;;;;;;5063069;28;20591;-71
2021/07/28 01:00:45;;;;;;;16.27;13.40;;;16.20;99.90;;;;;;5061752;28;20632;-71
2021/07/28 01:03:12;;;;;;;14.77;13.27;;;16.20;99.90;;;;;;5061965;28;20032;-71
2021/07/28 01:05:38;;;;;;;14.38;12.80;;;16.20;99.90;;;;;;5063521;28;20048;-71
2021/07/28 01:08:05;;;;;;;18.75;13.98;;;16.20;99.90;;;;;;5067609;28;20039;-71
2021/07/28 01:10:31;;;;;;;15.15;13.57;;;16.10;99.90;;;;;;5066228;28;20043;-71
2021/07/28 01:12:57;;;;;;;15.60;13.15;;;16.10;99.90;;;;;;5064221;28;20041;-71
2021/07/28 01:15:39;;;;;;;14.77;13.32;;;16.10;99.90;;;;;;5070602;28;20051;-71
2021/07/28 01:18:09;;;;;;;18.60;13.48;;;16.10;99.90;;;;;;5067276;28;20036;-71
2021/07/28 01:20:40;;;;;;;18.45;15.38;;;16.10;99.90;;;;;;5065640;28;20049;-71
2021/07/28 01:23:12;;;;;;;15.18;13.68;;;16.00;99.90;;;;;;5066677;28;20036;-71
2021/07/28 01:25:39;;;;;;;16.23;13.90;;;16.10;99.90;;;;;;5064925;28;20037;-71
2021/07/28 01:28:06;;;;;;;15.48;13.25;;;16.00;99.90;;;;;;5062200;28;20123;-71
2021/07/28 01:30:32;;;;;;;18.42;14.10;;;16.00;99.90;;;;;;5064518;28;20118;-71
2021/07/28 01:33:01;;;;;;;16.67;14.35;;;16.00;99.90;;;;;;5070929;28;20438;-71
2021/07/28 01:35:31;;;;;;;16.23;14.52;;;16.00;99.90;;;;;;5069119;28;20060;-71
2021/07/28 01:37:56;;;;;;;17.92;13.80;;;15.90;99.90;;;;;;5066379;28;20040;-71
2021/07/28 01:40:22;;;;;;;19.02;14.98;;;15.90;99.90;;;;;;5063895;28;20090;-72
2021/07/28 01:42:48;;;;;;;16.65;14.60;;;15.90;99.90;;;;;;5064832;28;20032;-72
2021/07/28 01:45:15;;;;;;;21.00;14.98;;;15.90;99.90;;;;;;5065421;28;20041;-71
2021/07/28 01:47:41;;;;;;;16.73;14.98;;;15.90;99.90;;;;;;5066015;28;20044;-71
2021/07/28 01:50:08;;;;;;;19.98;16.58;;;15.90;99.90;;;;;;5064730;28;20037;-71
2021/07/28 01:52:35;;;;;;;19.23;16.05;;;15.90;99.90;;;;;;5064205;28;20036;-71
2021/07/28 01:55:02;;;;;;;20.08;16.80;;;15.90;99.90;;;;;;5066230;28;20948;-72
2021/07/28 01:57:27;;;;;;;19.42;16.10;;;15.90;99.90;;;;;;5066982;28;20467;-71
2021/07/28 01:59:53;;;;;;;21.50;17.25;;;15.80;99.90;;;;;;5065688;28;20072;-71
2021/07/28 02:02:19;;;;;;;18.25;16.45;;;15.80;99.90;;;;;;5065205;28;20044;-71
2021/07/28 02:04:44;;;;;;;20.65;17.98;;;15.90;99.90;;;;;;5065856;28;20056;-71
2021/07/28 02:07:10;;;;;;;19.60;16.67;;;15.80;99.90;;;;;;5065400;28;20040;-71
2021/07/28 02:09:36;;;;;;;18.92;16.67;;;15.80;99.90;;;;;;5064732;28;20043;-71
2021/07/28 02:12:01;;;;;;;20.02;17.75;;;15.80;99.90;;;;;;5065010;28;20581;-71
2021/07/28 02:14:27;;;;;;;18.20;16.35;;;15.80;99.90;;;;;;5070184;28;20041;-71
2021/07/28 02:16:53;;;;;;;19.98;17.90;;;15.80;99.90;;;;;;5064127;28;20076;-71
2021/07/28 02:19:19;;;;;;;19.38;16.58;;;15.80;99.90;;;;;;5069641;28;20091;-71
2021/07/28 02:21:44;;;;;;;19.42;16.67;;;15.80;99.90;;;;;;5068710;28;20551;-71
2021/07/28 02:24:10;;;;;;;22.52;17.58;;;15.80;99.90;;;;;;5069142;28;20567;-71
2021/07/28 02:26:36;;;;;;;20.92;18.25;;;15.80;99.90;;;;;;5067228;28;20425;-71
2021/07/28 02:29:02;;;;;;;17.95;16.10;;;15.80;99.90;;;;;;5066544;28;20047;-71
2021/07/28 02:31:27;;;;;;;18.42;16.55;;;15.80;99.90;;;;;;5068067;28;20036;-71
2021/07/28 02:33:53;;;;;;;22.20;18.83;;;15.80;99.90;;;;;;5068023;28;20090;-71
2021/07/28 02:36:19;;;;;;;24.88;19.52;;;15.80;99.90;;;;;;5067888;28;20040;-71
2021/07/28 02:38:45;;;;;;;21.45;18.45;;;15.80;99.90;;;;;;5068183;28;20125;-71
2021/07/28 02:41:11;;;;;;;21.67;18.13;;;15.80;99.90;;;;;;5066284;28;20111;-71
2021/07/28 02:43:36;;;;;;;20.55;17.83;;;15.80;99.90;;;;;;5066354;28;20159;-71
2021/07/28 02:46:03;;;;;;;27.30;21.08;;;15.80;99.90;;;;;;5067167;28;20036;-71
2021/07/28 02:48:29;;;;;;;21.13;18.85;;;15.80;99.90;;;;;;5067823;28;20955;-71
2021/07/28 02:50:54;;;;;;;24.55;19.02;;;15.70;99.90;;;;;;5067217;28;20078;-71
2021/07/28 02:53:22;;;;;;;21.50;17.80;;;15.70;99.90;;;;;;5068123;28;20044;-71
2021/07/28 02:55:48;;;;;;;22.90;18.77;;;15.70;99.90;;;;;;5065044;28;20029;-71
2021/07/28 02:58:13;;;;;;;20.00;17.52;;;15.70;99.90;;;;;;5064484;28;20086;-71
2021/07/28 03:00:39;;;;;;;22.05;17.90;;;15.70;99.90;;;;;;5067644;28;20068;-71
2021/07/28 03:03:05;;;;;;;23.90;18.83;;;15.60;99.90;;;;;;5067579;28;20040;-71
2021/07/28 03:05:31;;;;;;;26.30;19.13;;;15.70;99.90;;;;;;5067058;28;20036;-71
2021/07/28 03:07:56;;;;;;;23.83;18.30;;;15.60;99.90;;;;;;5067671;28;20040;-71
2021/07/28 03:10:22;;;;;;;25.00;19.20;;;15.60;99.90;;;;;;5067052;28;20069;-71
2021/07/28 03:12:47;;;;;;;23.10;19.15;;;15.60;99.90;;;;;;5067268;28;20040;-71
2021/07/28 03:15:13;;;;;;;23.75;19.50;;;15.60;99.90;;;;;;5064541;28;20058;-71
2021/07/28 03:17:39;;;;;;;25.83;19.30;;;15.60;99.90;;;;;;5067424;28;20028;-71
2021/07/28 03:20:05;;;;;;;23.27;19.70;;;15.60;99.90;;;;;;5070966;28;20043;-71
2021/07/28 03:22:31;;;;;;;24.25;19.70;;;15.50;99.90;;;;;;5068405;28;20063;-71
2021/07/28 03:25:00;;;;;;;26.77;20.88;;;15.60;99.90;;;;;;5066297;28;20036;-71
2021/07/28 03:27:25;;;;;;;26.67;19.98;;;15.50;99.90;;;;;;5066035;28;20045;-71
2021/07/28 03:29:51;;;;;;;29.02;21.77;;;15.50;99.90;;;;;;5064628;28;20025;-71
2021/07/28 03:32:17;;;;;;;28.42;19.77;;;15.50;99.90;;;;;;5064369;28;20044;-71
2021/07/28 03:34:43;;;;;;;26.45;19.95;;;15.50;99.90;;;;;;5068077;28;20082;-70
2021/07/28 03:37:08;;;;;;;22.95;19.52;;;15.50;99.90;;;;;;5065530;28;20522;-71
2021/07/28 03:39:34;;;;;;;27.75;20.73;;;15.50;99.90;;;;;;5066035;28;20049;-71
2021/07/28 03:42:00;;;;;;;25.20;19.85;;;15.50;99.90;;;;;;5064979;28;20036;-71
2021/07/28 03:44:25;;;;;;;27.35;21.58;;;15.50;99.90;;;;;;5066540;28;20048;-71
2021/07/28 03:46:51;;;;;;;25.27;19.58;;;15.50;99.90;;;;;;5067045;28;20502;-71
2021/07/28 03:49:17;;;;;;;26.63;20.15;;;15.40;99.90;;;;;;5067070;28;20033;-71
2021/07/28 03:51:43;;;;;;;26.08;21.23;;;15.40;99.90;;;;;;5063284;28;20056;-71
2021/07/28 03:54:09;;;;;;;27.20;21.20;;;15.50;99.90;;;;;;5067581;28;20042;-71
2021/07/28 03:56:35;;;;;;;26.50;21.00;;;15.40;99.90;;;;;;5074181;28;20123;-71
2021/07/28 03:59:06;;;;;;;30.05;21.30;;;15.40;99.90;;;;;;5070068;28;20040;-71
2021/07/28 04:01:32;;;;;;;31.10;20.13;;;15.50;99.90;;;;;;5063657;28;20089;-71
2021/07/28 04:03:58;;;;;;;23.95;20.17;;;15.40;99.90;;;;;;5063518;28;20115;-71
2021/07/28 04:06:24;;;;;;;23.77;18.88;;;15.50;99.90;;;;;;5063447;28;20056;-71
2021/07/28 04:08:50;;;;;;;24.75;20.38;;;15.50;99.90;;;;;;5066403;28;20033;-71
2021/07/28 04:11:16;;;;;;;23.30;19.15;;;15.50;99.90;;;;;;5067408;28;20068;-71
2021/07/28 04:13:42;;;;;;;25.23;18.08;;;15.50;99.90;;;;;;5061313;28;20039;-71
2021/07/28 04:16:08;;;;;;;24.75;18.08;;;15.50;99.90;;;;;;5060829;28;20044;-71
2021/07/28 04:18:34;;;;;;;26.38;20.23;;;15.50;99.90;;;;;;5061333;28;20481;-71
2021/07/28 04:21:00;;;;;;;27.65;19.98;;;15.60;99.90;;;;;;5069401;28;20483;-71
2021/07/28 04:23:26;;;;;;;23.00;18.98;;;15.50;99.90;;;;;;5065170;28;20040;-71
2021/07/28 04:25:51;;;;;;;26.20;19.60;;;15.60;99.90;;;;;;5063205;28;20044;-71
2021/07/28 04:28:17;;;;;;;27.27;20.10;;;15.60;99.90;;;;;;5063656;28;20113;-71
2021/07/28 04:30:43;;;;;;;26.60;19.38;;;15.60;99.90;;;;;;5065782;28;20085;-71
2021/07/28 04:33:09;;;;;;;24.95;20.00;;;15.70;99.90;;;;;;5044748;28;20033;-71
2021/07/28 04:35:35;;;;;;;21.77;18.20;;;15.70;99.90;;;;;;5064257;28;20039;-71
2021/07/28 04:38:01;;;;;;;28.35;19.88;;;15.80;99.90;;;;;;5066522;28;20056;-71
2021/07/28 04:40:26;;;;;;;24.17;18.33;;;15.80;99.90;;;;;;5065665;28;20071;-71
2021/07/28 04:42:52;;;;;;;22.70;18.80;;;15.90;99.90;;;;;;5067911;28;20048;-71
2021/07/28 04:45:19;;;;;;;23.40;17.40;;;15.90;99.90;;;;;;5070787;28;20047;-71
2021/07/28 04:47:45;;;;;;;21.83;17.80;;;15.90;99.90;;;;;;5068309;28;20111;-71
2021/07/28 04:50:11;;;;;;;21.95;18.92;;;16.00;99.90;;;;;;5069074;28;20050;-71
2021/07/28 04:52:37;;;;;;;22.67;18.48;;;16.10;99.90;;;;;;5068039;28;20033;-71
2021/07/28 04:55:03;;;;;;;25.63;18.92;;;16.20;99.90;;;;;;5067884;28;20474;-71
2021/07/28 04:57:29;;;;;;;22.20;18.83;;;16.30;99.90;;;;;;5068923;28;20037;-70
2021/07/28 04:59:54;;;;;;;22.70;18.17;;;16.40;99.90;;;;;;5068504;28;20048;-71
2021/07/28 05:02:23;;;;;;;22.95;19.15;;;16.40;99.90;;;;;;5069139;28;20044;-71
2021/07/28 05:04:49;;;;;;;21.33;18.88;;;16.40;99.90;;;;;;5069519;28;20041;-71
2021/07/28 05:07:15;;;;;;;23.90;20.15;;;16.50;99.90;;;;;;5071284;28;20048;-71
2021/07/28 05:09:41;;;;;;;25.67;20.25;;;16.40;99.90;;;;;;5066966;28;20108;-71
2021/07/28 05:12:07;;;;;;;25.02;20.77;;;16.50;99.90;;;;;;5069401;28;20535;-71
2021/07/28 05:14:36;;;;;;;26.90;21.40;;;16.40;99.90;;;;;;5069122;28;20048;-71
2021/07/28 05:17:02;;;;;;;27.10;21.52;;;16.50;99.90;;;;;;5068299;28;20114;-71
2021/07/28 05:19:29;;;;;;;28.35;23.85;;;16.50;99.90;;;;;;5072983;28;20119;-72
2021/07/28 05:21:55;;;;;;;28.17;21.55;;;16.50;99.90;;;;;;5068554;28;20118;-71
2021/07/28 05:24:21;;;;;;;27.38;21.98;;;16.50;99.90;;;;;;5070012;28;20041;-71
2021/07/28 05:26:47;;;;;;;28.05;23.42;;;16.60;99.90;;;;;;5068979;28;20563;-71
2021/07/28 05:29:13;;;;;;;25.98;23.25;;;16.60;99.90;;;;;;5067415;28;20035;-71
2021/07/28 05:31:38;;;;;;;29.20;24.65;;;16.60;99.90;;;;;;5068068;28;20040;-71
2021/07/28 05:34:05;;;;;;;24.90;22.27;;;16.70;99.90;;;;;;5068477;28;20039;-71
2021/07/28 05:36:30;;;;;;;28.42;23.23;;;16.70;99.90;;;;;;5071507;28;20036;-71
2021/07/28 05:38:56;;;;;;;27.20;23.50;;;16.90;99.90;;;;;;5067158;28;20043;-71
2021/07/28 05:41:22;;;;;;;28.00;24.48;;;16.90;99.90;;;;;;5069300;28;20040;-71
2021/07/28 05:43:47;;;;;;;30.05;23.70;;;16.90;99.90;;;;;;5065553;28;20466;-71
2021/07/28 05:46:13;;;;;;;25.88;23.20;;;16.90;99.90;;;;;;5068174;28;20044;-71
2021/07/28 05:48:39;;;;;;;24.88;22.23;;;16.90;99.90;;;;;;5068952;28;20044;-71
2021/07/28 05:51:05;;;;;;;27.45;23.08;;;16.90;99.90;;;;;;5068919;28;20059;-71
2021/07/28 05:53:32;;;;;;;30.65;24.13;;;17.00;99.90;;;;;;5069431;28;20032;-71
2021/07/28 05:55:58;;;;;;;28.73;22.38;;;17.00;99.90;;;;;;5071873;28;20032;-71
2021/07/28 05:58:45;;;;;;;24.63;21.80;;;17.00;99.90;;;;;;5074682;28;20032;-71
2021/07/28 06:01:11;;;;;;;26.00;22.38;;;17.00;99.90;;;;;;5057832;28;20044;-71
2021/07/28 06:03:37;;;;;;;28.95;21.88;;;17.00;99.90;;;;;;5054788;28;20513;-71
2021/07/28 06:06:03;;;;;;;25.10;21.35;;;17.00;99.90;;;;;;5057617;28;20052;-71
2021/07/28 06:08:29;;;;;;;22.73;20.48;;;17.00;99.90;;;;;;5065839;28;20044;-72
2021/07/28 06:10:54;;;;;;;23.58;20.85;;;17.00;99.90;;;;;;5066586;28;20493;-71
2021/07/28 06:13:20;;;;;;;24.65;20.65;;;17.00;99.90;;;;;;5066341;28;20048;-72
2021/07/28 06:15:48;;;;;;;23.35;20.85;;;17.10;99.90;;;;;;5065430;28;20048;-72
2021/07/28 06:18:14;;;;;;;22.45;20.05;;;17.10;99.90;;;;;;5068296;28;20041;-71
2021/07/28 06:20:40;;;;;;;26.90;20.23;;;17.10;99.90;;;;;;5072527;28;20410;-71
2021/07/28 06:23:06;;;;;;;22.15;19.90;;;17.10;99.90;;;;;;5069137;28;20043;-71
2021/07/28 06:25:32;;;;;;;24.70;21.92;;;17.10;99.90;;;;;;5069586;28;20036;-71
2021/07/28 06:28:02;;;;;;;24.63;21.08;;;17.10;99.90;;;;;;5066161;28;20540;-72
2021/07/28 06:30:28;;;;;;;23.83;21.33;;;17.20;99.90;;;;;;5065228;28;20059;-72
2021/07/28 06:32:54;;;;;;;22.42;19.65;;;17.20;99.90;;;;;;5065461;28;20048;-72
2021/07/28 06:35:23;;;;;;;24.05;21.10;;;17.30;99.90;;;;;;5065842;28;20037;-72
2021/07/28 06:37:49;;;;;;;26.98;20.38;;;17.30;99.90;;;;;;5067725;28;20035;-71
2021/07/28 06:40:15;;;;;;;23.38;19.58;;;17.30;99.90;;;;;;5067386;28;20044;-72
2021/07/28 06:42:41;;;;;;;21.58;18.75;;;17.40;99.90;;;;;;5068264;28;20041;-72
2021/07/28 06:45:08;;;;;;;23.80;18.55;;;17.40;99.90;;;;;;5065098;28;20093;-72
2021/07/28 06:47:34;;;;;;;25.40;19.45;;;17.40;99.90;;;;;;5067459;28;20644;-72
2021/07/28 06:50:01;;;;;;;21.23;19.02;;;17.40;99.90;;;;;;5066070;28;20041;-72
2021/07/28 06:52:26;;;;;;;21.90;19.63;;;17.40;99.90;;;;;;5066684;28;20037;-72
2021/07/28 06:54:52;;;;;;;22.65;19.30;;;17.40;99.90;;;;;;5065435;28;20044;-72
2021/07/28 06:57:18;;;;;;;22.42;20.13;;;17.40;99.90;;;;;;5065818;28;20041;-72
2021/07/28 06:59:44;;;;;;;22.63;19.45;;;17.40;99.90;;;;;;5064141;28;20033;-72
2021/07/28 07:02:09;;;;;;;22.85;19.48;;;17.40;99.90;;;;;;5064700;28;20063;-72
2021/07/28 07:04:35;;;;;;;22.67;19.10;;;17.40;99.90;;;;;;5065113;28;20493;-72
2021/07/28 07:07:08;;;;;;;20.73;18.50;;;17.40;99.90;;;;;;5061008;28;20234;-72
2021/07/28 07:09:34;;;;;;;21.17;19.10;;;17.50;99.90;;;;;;5067031;28;20043;-72
2021/07/28 07:12:00;;;;;;;21.40;19.10;;;17.50;99.90;;;;;;5061618;28;20033;-72
2021/07/28 07:14:25;;;;;;;21.15;19.05;;;17.50;99.90;;;;;;5064318;28;20051;-72
2021/07/28 07:16:58;;;;;;;25.35;20.63;;;17.60;99.90;;;;;;5063847;28;20039;-73
2021/07/28 07:19:30;;;;;;;23.42;20.33;;;17.70;99.90;;;;;;5065784;28;20041;-72
2021/07/28 07:21:56;;;;;;;22.63;20.23;;;17.80;99.90;;;;;;5062918;28;20043;-72
2021/07/28 07:24:22;;;;;;;21.75;19.52;;;17.80;99.90;;;;;;5063931;28;20505;-72
2021/07/28 07:26:48;;;;;;;21.17;18.67;;;17.90;99.90;;;;;;5063329;28;20040;-72
2021/07/28 07:29:17;;;;;;;21.77;19.67;;;18.00;99.90;;;;;;5063159;28;20079;-72
2021/07/28 07:31:43;;;;;;;20.42;18.35;;;18.10;99.90;;;;;;5063092;28;20037;-71
2021/07/28 07:34:09;;;;;;;19.92;18.02;;;18.20;99.90;;;;;;5065610;28;20411;-71
2021/07/28 07:36:35;;;;;;;22.38;20.13;;;18.30;99.90;;;;;;5065783;28;20040;-71
2021/07/28 07:39:03;;;;;;;20.95;18.95;;;18.40;99.90;;;;;;5064920;28;20478;-72
2021/07/28 07:41:29;;;;;;;20.63;18.13;;;18.50;99.90;;;;;;5065053;28;20067;-71
2021/07/28 07:43:57;;;;;;;20.98;18.75;;;18.40;99.90;;;;;;5063730;28;20117;-72
2021/07/28 07:46:23;;;;;;;20.20;18.25;;;18.60;99.90;;;;;;5064436;28;20040;-72
2021/07/28 07:48:49;;;;;;;20.17;18.23;;;18.80;99.90;;;;;;5059990;28;20482;-72
2021/07/28 07:51:17;;;;;;;20.83;18.80;;;19.10;99.90;;;;;;5067262;28;20048;-72
2021/07/28 07:53:47;;;;;;;20.42;17.85;;;19.00;99.90;;;;;;5059703;28;20393;-72
2021/07/28 07:56:18;;;;;;;19.05;16.52;;;19.40;99.90;;;;;;5065952;28;20052;-72
2021/07/28 07:58:45;;;;;;;18.92;16.98;;;19.60;99.90;;;;;;5064444;28;20041;-72
2021/07/28 08:01:13;;;;;;;18.92;16.55;;;19.60;99.90;;;;;;5063374;28;20040;-72
2021/07/28 08:03:43;;;;;;;23.58;16.83;;;19.60;99.90;;;;;;5065945;28;22640;-72
2021/07/28 08:06:09;;;;;;;17.83;16.05;;;19.60;99.90;;;;;;5065785;28;20044;-72
2021/07/28 08:08:36;;;;;;;19.95;17.98;;;19.50;99.90;;;;;;5065477;28;20040;-72
2021/07/28 08:11:28;;;;;;;18.95;17.23;;;19.50;99.90;;;;;;5065665;28;20461;-72
2021/07/28 08:13:54;;;;;;;17.42;15.73;;;19.50;99.90;;;;;;5059471;28;20071;-72
2021/07/28 08:16:22;;;;;;;17.30;15.50;;;19.40;99.90;;;;;;5063338;28;20478;-72
2021/07/28 08:18:49;;;;;;;19.33;16.23;;;19.30;99.90;;;;;;5064069;28;20044;-72
2021/07/28 08:21:17;;;;;;;18.83;14.75;;;19.30;99.90;;;;;;5064156;28;20051;-72
2021/07/28 08:23:45;;;;;;;19.50;15.95;;;19.30;99.90;;;;;;5065435;28;20142;-72
2021/07/28 08:26:13;;;;;;;17.30;15.68;;;19.20;99.90;;;;;;5065239;28;20399;-72
2021/07/28 08:28:39;;;;;;;17.40;15.70;;;19.20;99.90;;;;;;5065090;28;20041;-72
2021/07/28 08:31:05;;;;;;;16.88;15.20;;;19.10;99.90;;;;;;5065380;28;20036;-72
2021/07/28 08:33:31;;;;;;;16.50;14.90;;;19.10;99.90;;;;;;5062500;28;20773;-72
2021/07/28 08:35:58;;;;;;;18.52;16.80;;;19.00;99.90;;;;;;5064222;28;20402;-72
2021/07/28 08:38:25;;;;;;;15.68;14.13;;;19.20;99.90;;;;;;5063371;28;20044;-72
2021/07/28 08:40:56;;;;;;;16.63;14.77;;;19.40;99.90;;;;;;5066015;28;20102;-72
2021/07/28 08:43:31;;;;;;;16.55;14.95;;;19.80;99.90;;;;;;5062746;28;20079;-72
2021/07/28 08:45:59;;;;;;;17.35;14.18;;;20.30;99.90;;;;;;5064112;28;20590;-72
2021/07/28 08:48:25;;;;;;;20.02;14.38;;;20.60;99.90;;;;;;5063517;28;20396;-72
2021/07/28 08:50:53;;;;;;;15.82;14.23;;;20.80;99.90;;;;;;5061763;28;20045;-72
2021/07/28 08:53:20;;;;;;;22.00;14.25;;;20.90;99.90;;;;;;5064152;28;20094;-72
2021/07/28 08:55:46;;;;;;;17.85;13.82;;;20.80;99.90;;;;;;5064967;28;20064;-72
2021/07/28 08:58:17;;;;;;;15.13;13.73;;;20.60;99.90;;;;;;5065038;28;20113;-72
2021/07/28 09:00:47;;;;;;;13.88;12.48;;;20.60;99.90;;;;;;5060659;28;20148;-72
2021/07/28 09:03:13;;;;;;;13.50;12.30;;;20.80;99.90;;;;;;5064851;28;20120;-72
2021/07/28 09:05:44;;;;;;;13.13;11.93;;;20.90;99.90;;;;;;5058990;28;20036;-72
2021/07/28 09:08:24;;;;;;;13.10;11.80;;;21.20;99.90;;;;;;5062205;28;20626;-72
2021/07/28 09:10:51;;;;;;;12.50;11.30;;;21.20;99.90;;;;;;5062881;28;20040;-72
2021/07/28 09:13:28;;;;;;;13.10;11.57;;;21.30;99.90;;;;;;5064112;28;20044;-72
2021/07/28 09:15:56;;;;;;;15.82;11.50;;;21.30;99.90;;;;;;5064888;28;20041;-72
2021/07/28 09:18:34;;;;;;;11.40;10.23;;;21.50;99.90;;;;;;5062650;28;20045;-72
2021/07/28 09:21:02;;;;;;;12.30;10.10;;;21.90;99.90;;;;;;5063216;28;20041;-72
2021/07/28 09:23:40;;;;;;;34.40;10.57;;;22.10;99.90;;;;;;5065783;28;20432;-72
2021/07/28 09:29:12;;;;;;;8.80;6.90;;;22.30;99.90;;;;;;5065496;28;20836;-72
2021/07/28 09:31:41;;;;;;;14.10;8.63;;;22.40;99.90;;;;;;5062829;28;20036;-72
2021/07/28 09:34:20;;;;;;;8.15;6.93;;;22.20;99.90;;;;;;5067687;28;20044;-72
2021/07/28 09:36:50;;;;;;;9.85;8.25;;;22.10;99.90;;;;;;5068431;28;22208;-72
2021/07/28 09:39:27;;;;;;;8.43;6.68;;;22.00;99.90;;;;;;5066736;28;20048;-73
2021/07/28 09:41:54;;;;;;;8.15;6.72;;;22.10;99.90;;;;;;5065942;28;20051;-68
2021/07/28 09:44:25;;;;;;;8.65;6.85;;;22.10;99.90;;;;;;5068006;28;20119;-69
2021/07/28 09:47:08;;;;;;;7.72;6.80;;;22.30;99.90;;;;;;5063274;28;20127;-71
2021/07/28 09:49:36;;;;;;;10.40;6.85;;;22.60;99.90;;;;;;5066333;28;20040;-71
2021/07/28 09:52:19;;;;;;;6.47;5.88;;;22.80;99.90;;;;;;5067870;28;20166;-71
2021/07/28 09:54:47;;;;;;;32.13;9.23;;;22.80;99.90;;;;;;5067793;28;20057;-71
2021/07/28 09:57:20;;;;;;;19.02;8.00;;;22.70;99.90;;;;;;5067232;28;20049;-71
2021/07/28 09:59:52;;;;;;;7.85;7.05;;;22.60;99.90;;;;;;5066841;28;20115;-72
2021/07/28 10:02:21;;;;;;;8.20;7.40;;;22.70;99.90;;;;;;5066778;28;20130;-72
2021/07/28 10:04:49;;;;;;;18.10;7.30;;;22.50;99.90;;;;;;5067864;28;20486;-72
2021/07/28 10:07:17;;;;;;;10.50;7.88;;;22.40;99.90;;;;;;5068573;28;20189;-72
2021/07/28 10:09:51;;;;;;;7.70;6.97;;;22.30;99.90;;;;;;5065094;28;20040;-72
2021/07/28 10:12:18;;;;;;;11.63;8.40;;;22.10;99.90;;;;;;5067091;28;20041;-72
2021/07/28 10:14:44;;;;;;;9.48;7.40;;;22.20;99.90;;;;;;5068226;28;20111;-72
2021/07/28 10:17:11;;;;;;;7.53;6.80;;;22.40;99.90;;;;;;5070153;28;20039;-72
2021/07/28 10:19:37;;;;;;;9.02;6.97;;;22.50;99.90;;;;;;5068206;28;20033;-72
2021/07/28 10:22:03;;;;;;;8.45;6.50;;;22.80;99.90;;;;;;5066074;28;20032;-72
2021/07/28 10:24:29;;;;;;;6.78;6.05;;;22.70;99.90;;;;;;5066162;28;20044;-72
2021/07/28 10:26:59;;;;;;;8.43;6.28;;;22.50;99.90;;;;;;5065811;28;20461;-72
2021/07/28 10:29:25;;;;;;;7.57;6.75;;;22.20;99.90;;;;;;5068989;28;20078;-72
2021/07/28 10:31:53;;;;;;;13.23;7.75;;;21.90;99.90;;;;;;5067374;28;20037;-72
2021/07/28 10:34:29;;;;;;;14.20;7.20;;;21.90;99.90;;;;;;5068850;28;20128;-72
2021/07/28 10:37:06;;;;;;;12.02;7.00;;;21.80;99.90;;;;;;5069511;28;20045;-72
2021/07/28 10:39:41;;;;;;;8.10;6.57;;;21.80;99.90;;;;;;5061223;28;20494;-72
2021/07/28 10:42:10;;;;;;;;;;;21.70;99.90;;;;;;5066015;28;20067;-72
2021/07/28 10:45:01;;;;;;;6.18;5.57;;;21.60;99.90;;;;;;5062414;28;19916;-73
2021/07/28 10:47:51;;;;;;;8.15;6.40;;;21.60;99.90;;;;;;5067361;28;20098;-72
2021/07/28 10:50:22;;;;;;;10.88;6.22;;;21.40;99.90;;;;;;5068392;28;20123;-72
2021/07/28 10:53:08;;;;;;;12.15;7.28;;;21.30;99.90;;;;;;5063539;28;20047;-72
2021/07/28 10:55:38;;;;;;;8.65;7.15;;;21.20;99.90;;;;;;5061865;28;20091;-71
2021/07/28 10:58:08;;;;;;;10.88;7.65;;;21.00;99.90;;;;;;5066219;28;20045;-71
2021/07/28 11:00:37;;;;;;;11.90;7.43;;;20.80;99.90;;;;;;5065532;28;20048;-71
2021/07/28 11:03:06;;;;;;;9.77;8.02;;;20.70;99.90;;;;;;5067854;28;20029;-71
2021/07/28 11:05:36;;;;;;;8.70;7.90;;;20.60;99.90;;;;;;5064602;28;20055;-71
2021/07/28 11:08:02;;;;;;;9.40;7.93;;;20.50;99.90;;;;;;5065576;28;20048;-71
2021/07/28 11:10:29;;;;;;;8.55;7.50;;;20.50;99.90;;;;;;5067318;28;20033;-71
2021/07/28 11:12:55;;;;;;;7.80;7.00;;;20.50;99.90;;;;;;5064051;28;20037;-72
2021/07/28 11:15:21;;;;;;;6.35;5.70;;;20.50;99.90;;;;;;5067586;28;20109;-71
2021/07/28 11:17:52;;;;;;;9.52;5.70;;;20.40;99.90;;;;;;5068032;28;20037;-71
2021/07/28 11:20:36;;;;;;;6.80;4.25;;;20.40;99.90;;;;;;5065165;28;20478;-71
2021/07/28 11:23:21;;;;;;;5.40;4.50;;;20.30;99.90;;;;;;5066159;28;20043;-71
2021/07/28 11:25:55;;;;;;;8.43;4.47;;;20.30;99.90;;;;;;5066231;28;20036;-71
2021/07/28 11:28:22;;;;;;;8.70;4.90;;;20.20;99.90;;;;;;5067043;28;21490;-71
2021/07/28 11:30:53;;;;;;;8.18;4.72;;;20.10;99.90;;;;;;5065153;28;20029;-71
2021/07/28 11:33:19;;;;;;;9.40;5.65;;;20.10;99.90;;;;;;5063413;28;20170;-71
2021/07/28 11:35:46;;;;;;;6.57;5.40;;;20.10;99.90;;;;;;5063979;28;20131;-71
2021/07/28 11:38:16;;;;;;;9.57;5.55;;;20.20;99.90;;;;;;5068423;28;20060;-71
2021/07/28 11:40:46;;;;;;;7.63;4.57;;;20.30;99.90;;;;;;5063556;28;20394;-71
2021/07/28 11:43:26;;;;;;;6.88;4.80;;;20.50;99.90;;;;;;5066874;28;20046;-72
2021/07/28 11:45:56;;;;;;;11.43;4.90;;;20.70;99.90;;;;;;5064476;28;20040;-71
2021/07/28 11:48:31;;;;;;;7.25;4.82;;;20.80;99.90;;;;;;5067609;28;20576;-71
2021/07/28 11:50:58;;;;;;;12.40;4.45;;;20.80;99.90;;;;;;5063715;28;20391;-71
2021/07/28 11:53:28;;;;;;;6.32;3.92;;;20.90;99.90;;;;;;5064486;28;20036;-71
2021/07/28 11:56:03;;;;;;;16.17;4.88;;;21.10;99.90;;;;;;5065000;28;20056;-71
2021/07/28 11:58:29;;;;;;;9.60;3.72;;;21.30;99.90;;;;;;5066703;28;20068;-72
2021/07/28 12:00:54;;;;;;;3.92;3.40;;;21.50;99.90;;;;;;5065496;28;20306;-71
2021/07/28 12:03:31;;;;;;;9.50;3.30;;;21.70;99.90;;;;;;5062725;28;20031;-72
2021/07/28 12:06:04;;;;;;;31.38;4.97;;;21.70;99.90;;;;;;5065726;28;20128;-71
2021/07/28 12:08:31;;;;;;;10.15;3.47;;;21.70;99.90;;;;;;5064297;28;20047;-71
2021/07/28 12:11:10;;;;;;;8.98;3.90;;;21.70;99.90;;;;;;5065718;28;20090;-71
2021/07/28 12:13:44;;;;;;;11.65;3.97;;;21.60;99.90;;;;;;5066069;28;20040;-72
2021/07/28 12:16:11;;;;;;;13.00;4.43;;;21.60;99.90;;;;;;5064587;28;20086;-72
2021/07/28 12:18:49;;;;;;;16.50;3.55;;;21.50;99.90;;;;;;5066021;28;20048;-71
2021/07/28 12:21:15;;;;;;;19.05;4.82;;;21.50;99.90;;;;;;5061491;28;20531;-72
2021/07/28 12:23:52;;;;;;;9.48;3.70;;;21.50;99.90;;;;;;5065196;28;20040;-72
2021/07/28 12:26:45;;;;;;;10.27;4.10;;;21.50;99.90;;;;;;5065854;28;20085;-72
2021/07/28 12:29:11;;;;;;;10.13;3.65;;;21.50;99.90;;;;;;5065341;28;20036;-72
2021/07/28 12:31:36;;;;;;;15.05;3.65;;;21.50;99.90;;;;;;5066835;28;20098;-72
2021/07/28 12:34:21;;;;;;;16.17;4.13;;;21.60;99.90;;;;;;5066018;28;20687;-72
2021/07/28 12:36:47;;;;;;;11.07;3.80;;;21.60;99.90;;;;;;5064963;28;20040;-72
2021/07/28 12:39:14;;;;;;;9.02;3.65;;;21.60;99.90;;;;;;5062869;28;20053;-69
2021/07/28 12:41:39;;;;;;;6.45;3.47;;;21.70;99.90;;;;;;5063023;28;21754;-70
2021/07/28 12:44:05;;;;;;;16.20;4.85;;;21.60;99.90;;;;;;5064936;28;20044;-68