Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:54;;;;;;;;;;;;;;;;;;5124985;28;19930;-68
2022/06/12 00:03:20;;;;;;;;;;;;;;;;;;5126862;28;19977;-68
2022/06/12 00:05:46;;;;;;;;;;;;;;;;;;5127131;28;19927;-68
2022/06/12 00:08:12;;;;;;;;;;;;;;;;;;5126598;28;19976;-68
2022/06/12 00:10:38;;;;;;;;;;;;;;;;;;5125259;28;20344;-68
2022/06/12 00:13:04;;;;;;;;;;;;;;;;;;5126592;28;19931;-69
2022/06/12 00:15:30;;;;;;;;;;;;;;;;;;5124654;28;19937;-69
2022/06/12 00:17:56;;;;;;;;;;;;;;;;;;5126399;28;19924;-69
2022/06/12 00:20:23;;;;;;;;;;;;;;;;;;5126470;28;19924;-69
2022/06/12 00:22:49;;;;;;;;;;;;;;;;;;5124485;28;19927;-69
2022/06/12 00:25:16;;;;;;;;;;;;;;;;;;5126199;28;19923;-68
2022/06/12 00:27:42;;;;;;;;;;;;;;;;;;5125205;28;19928;-69
2022/06/12 00:30:08;;;;;;;;;;;;;;;;;;5126539;28;19920;-68
2022/06/12 00:32:35;;;;;;;;;;;;;;;;;;5126239;28;19935;-68
2022/06/12 00:35:01;;;;;;;;;;;;;;;;;;5125915;28;19953;-69
2022/06/12 00:37:27;;;;;;;;;;;;;;;;;;5124004;28;19924;-69
2022/06/12 00:39:53;;;;;;;;;;;;;;;;;;5126205;28;19924;-69
2022/06/12 00:42:19;;;;;;;;;;;;;;;;;;5125961;28;19931;-69
2022/06/12 00:44:45;;;;;;;;;;;;;;;;;;5126240;28;19928;-69
2022/06/12 00:47:11;;;;;;;;;;;;;;;;;;5126134;28;19923;-69
2022/06/12 00:49:37;;;;;;;;;;;;;;;;;;5125207;28;19931;-69
2022/06/12 00:52:04;;;;;;;;;;;;;;;;;;5125912;28;20422;-69
2022/06/12 00:54:30;;;;;;;;;;;;;;;;;;5125749;28;19982;-69
2022/06/12 00:56:57;;;;;;;;;;;;;;;;;;5125425;28;20302;-69
2022/06/12 00:59:23;;;;;;;;;;;;;;;;;;5125898;28;19928;-69
2022/06/12 01:01:49;;;;;;;;;;;;;;;;;;5125679;28;19930;-69
2022/06/12 01:07:00;;;;;;;;;;;;;;;;;;5112883;28;19950;-69
2022/06/12 01:09:26;;;;;;;;;;;;;;;;;;5125679;28;19927;-69
2022/06/12 01:11:52;;;;;;;;;;;;;;;;;;5124394;28;19942;-69
2022/06/12 01:14:18;;;;;;;;;;;;;;;;;;5158670;27;19991;-70
2022/06/12 01:16:48;;;;;;;;;;;;;;;;;;5125007;28;19924;-69
2022/06/12 01:19:14;;;;;;;;;;;;;;;;;;5158651;27;19976;-69
2022/06/12 01:21:42;;;;;;;;;;;;;;;;;;5122492;28;19923;-69
2022/06/12 01:24:08;;;;;;;;;;;;;;;;;;5124194;28;19923;-69
2022/06/12 01:26:34;;;;;;;;;;;;;;;;;;5124017;28;20020;-69
2022/06/12 01:29:00;;;;;;;;;;;;;;;;;;5128439;28;19924;-69
2022/06/12 01:31:26;;;;;;;;;;;;;;;;;;5128544;28;19924;-69
2022/06/12 01:33:52;;;;;;;;;;;;;;;;;;5128233;28;19924;-69
2022/06/12 01:36:18;;;;;;;;;;;;;;;;;;5127429;28;19950;-69
2022/06/12 01:38:44;;;;;;;;;;;;;;;;;;5128056;28;19931;-69
2022/06/12 01:41:10;;;;;;;;;;;;;;;;;;5129269;28;19924;-69
2022/06/12 01:43:36;;;;;;;;;;;;;;;;;;5129643;28;19923;-69
2022/06/12 01:46:02;;;;;;;;;;;;;;;;;;5128900;28;20322;-69
2022/06/12 01:48:28;;;;;;;;;;;;;;;;;;5129634;28;20401;-69
2022/06/12 01:50:55;;;;;;;;;;;;;;;;;;5129460;28;19923;-69
2022/06/12 01:53:21;;;;;;;;;;;;;;;;;;5129500;28;19923;-68
2022/06/12 01:55:47;;;;;;;;;;;;;;;;;;5129122;28;19934;-69
2022/06/12 01:58:13;;;;;;;;;;;;;;;;;;5127935;28;19923;-69
2022/06/12 02:00:39;;;;;;;;;;;;;;;;;;5128715;28;19963;-70
2022/06/12 02:03:05;;;;;;;;;;;;;;;;;;5129059;28;19995;-69
2022/06/12 02:05:31;;;;;;;;;;;;;;;;;;5129230;28;20022;-68
2022/06/12 02:07:57;;;;;;;;;;;;;;;;;;5129093;28;20022;-69
2022/06/12 02:10:23;;;;;;;;;;;;;;;;;;5129015;28;19923;-69
2022/06/12 02:15:34;;;;;;;;;;;;;;;;;;5128840;28;19931;-69
2022/06/12 02:18:00;;;;;;;;;;;;;;;;;;5128964;28;19928;-69
2022/06/12 02:20:26;;;;;;;;;;;;;;;;;;5127418;28;19955;-69
2022/06/12 02:22:52;;;;;;;;;;;;;;;;;;5128716;28;19935;-70
2022/06/12 02:25:18;;;;;;;;;;;;;;;;;;5128747;28;19924;-69
2022/06/12 02:27:44;;;;;;;;;;;;;;;;;;5161921;27;19924;-69
2022/06/12 02:30:10;;;;;;;;;;;;;;;;;;5127201;28;19931;-69
2022/06/12 02:32:36;;;;;;;;;;;;;;;;;;5128805;27;19924;-69
2022/06/12 02:35:02;;;;;;;;;;;;;;;;;;5126759;28;19935;-69
2022/06/12 02:37:28;;;;;;;;;;;;;;;;;;5161703;27;19923;-69
2022/06/12 02:39:54;;;;;;;;;;;;;;;;;;5127551;28;19924;-69
2022/06/12 02:42:20;;;;;;;;;;;;;;;;;;5128499;28;20341;-70
2022/06/12 02:44:46;;;;;;;;;;;;;;;;;;5128343;28;19998;-69
2022/06/12 02:47:12;;;;;;;;;;;;;;;;;;5127051;28;20409;-69
2022/06/12 02:49:38;;;;;;;;;;;;;;;;;;5128316;27;19987;-69
2022/06/12 02:52:04;;;;;;;;;;;;;;;;;;5128059;28;19991;-69
2022/06/12 02:54:31;;;;;;;;;;;;;;;;;;5117989;28;21923;-68
2022/06/12 02:56:57;;;;;;;;;;;;;;;;;;5159216;27;19931;-68
2022/06/12 02:59:26;;;;;;;;;;;;;;;;;;5126856;28;20933;-68
2022/06/12 03:01:52;;;;;;;;;;;;;;;;;;5128098;28;19924;-69
2022/06/12 03:04:18;;;;;;;;;;;;;;;;;;5128003;28;19983;-68
2022/06/12 03:06:44;;;;;;;;;;;;;;;;;;5126599;28;19924;-69
2022/06/12 03:09:10;;;;;;;;;;;;;;;;;;5126571;28;19931;-68
2022/06/12 03:11:36;;;;;;;;;;;;;;;;;;5127825;28;19924;-68
2022/06/12 03:14:02;;;;;;;;;;;;;;;;;;5127278;27;20046;-69
2022/06/12 03:16:28;;;;;;;;;;;;;;;;;;5127702;28;20049;-68
2022/06/12 03:18:55;;;;;;;;;;;;;;;;;;5127407;28;20022;-69
2022/06/12 03:21:21;;;;;;;;;;;;;;;;;;5127105;27;19931;-68
2022/06/12 03:23:47;;;;;;;;;;;;;;;;;;5127626;28;19960;-68
2022/06/12 03:26:13;;;;;;;;;;;;;;;;;;5127572;28;19931;-68
2022/06/12 03:28:39;;;;;;;;;;;;;;;;;;5124924;28;19920;-68
2022/06/12 03:31:05;;;;;;;;;;;;;;;;;;5127437;28;20410;-68
2022/06/12 03:33:31;;;;;;;;;;;;;;;;;;5127253;28;19995;-68
2022/06/12 03:35:57;;;;;;;;;;;;;;;;;;5124622;28;19924;-68
2022/06/12 03:38:23;;;;;;;;;;;;;;;;;;5127339;28;20294;-68
2022/06/12 03:40:49;;;;;;;;;;;;;;;;;;5127341;28;19934;-67
2022/06/12 03:43:16;;;;;;;;;;;;;;;;;;5127098;28;19931;-68
2022/06/12 03:45:42;;;;;;;;;;;;;;;;;;5127399;28;19939;-68
2022/06/12 03:48:08;;;;;;;;;;;;;;;;;;5127188;27;19926;-68
2022/06/12 03:50:34;;;;;;;;;;;;;;;;;;5125899;28;19924;-68
2022/06/12 03:53:00;;;;;;;;;;;;;;;;;;5143109;27;19924;-68
2022/06/12 03:57:50;;;;;;;;;;;;;;;;;;5125932;28;19997;-69
2022/06/12 03:58:15;;;;;;;;;;;;;;;;;;5126827;27;19931;-68
2022/06/12 04:00:41;;;;;;;;;;;;;;;;;;5127049;28;19924;-68
2022/06/12 04:03:07;;;;;;;;;;;;;;;;;;5126716;28;19924;-68
2022/06/12 04:05:33;;;;;;;;;;;;;;;;;;5126711;28;20448;-69
2022/06/12 04:07:59;;;;;;;;;;;;;;;;;;5126911;28;19925;-68
2022/06/12 04:10:25;;;;;;;;;;;;;;;;;;5125839;28;19923;-68
2022/06/12 04:12:51;;;;;;;;;;;;;;;;;;5126515;28;19931;-69
2022/06/12 04:15:17;;;;;;;;;;;;;;;;;;5126261;28;19924;-69
2022/06/12 04:17:43;;;;;;;;;;;;;;;;;;5125924;28;20302;-68
2022/06/12 04:20:09;;;;;;;;;;;;;;;;;;5126616;28;19920;-68
2022/06/12 04:22:35;;;;;;;;;;;;;;;;;;5126470;28;19923;-68
2022/06/12 04:25:01;;;;;;;;;;;;;;;;;;5123427;28;19955;-68
2022/06/12 04:27:27;;;;;;;;;;;;;;;;;;5126373;28;19924;-69
2022/06/12 04:29:53;;;;;;;;;;;;;;;;;;5126383;28;19946;-68
2022/06/12 04:32:19;;;;;;;;;;;;;;;;;;5125110;28;19919;-68
2022/06/12 04:34:45;;;;;;;;;;;;;;;;;;5125461;28;19927;-69
2022/06/12 04:37:11;;;;;;;;;;;;;;;;;;5126287;28;19982;-68
2022/06/12 04:39:37;;;;;;;;;;;;;;;;;;5124701;28;19931;-68
2022/06/12 04:42:03;;;;;;;;;;;;;;;;;;5124823;28;19927;-68
2022/06/12 04:44:29;;;;;;;;;;;;;;;;;;5126125;28;20344;-68
2022/06/12 04:46:55;;;;;;;;;;;;;;;;;;5124748;28;20402;-68
2022/06/12 04:49:21;;;;;;;;;;;;;;;;;;5123425;27;19934;-68
2022/06/12 04:51:47;;;;;;;;;;;;;;;;;;5126014;28;19923;-69
2022/06/12 04:54:13;;;;;;;;;;;;;;;;;;5125309;28;19924;-68
2022/06/12 04:56:39;;;;;;;;;;;;;;;;;;5125690;28;19939;-68
2022/06/12 04:59:05;;;;;;;;;;;;;;;;;;5125881;28;19973;-68
2022/06/12 05:01:32;;;;;;;;;;;;;;;;;;5123921;28;19983;-68
2022/06/12 05:03:58;;;;;;;;;;;;;;;;;;5125490;28;19923;-68
2022/06/12 05:06:24;;;;;;;;;;;;;;;;;;5125858;28;19924;-68
2022/06/12 05:08:50;;;;;;;;;;;;;;;;;;5124852;28;19931;-68
2022/06/12 05:11:16;;;;;;;;;;;;;;;;;;5125537;28;19924;-68
2022/06/12 05:13:42;;;;;;;;;;;;;;;;;;5158571;27;19945;-68
2022/06/12 05:16:09;;;;;;;;;;;;;;;;;;5125690;28;20367;-69
2022/06/12 05:18:34;;;;;;;;;;;;;;;;;;5124932;28;19931;-68
2022/06/12 05:21:00;;;;;;;;;;;;;;;;;;5125712;28;19924;-67
2022/06/12 05:23:26;;;;;;;;;;;;;;;;;;5124650;28;19931;-67
2022/06/12 05:25:52;;;;;;;;;;;;;;;;;;5125378;28;19977;-68
2022/06/12 05:28:18;;;;;;;;;;;;;;;;;;5125746;28;19995;-68
2022/06/12 05:30:44;;;;;;;;;;;;;;;;;;5122673;28;19939;-68
2022/06/12 05:33:10;;;;;;;;;;;;;;;;;;5124882;28;19977;-69
2022/06/12 05:35:37;;;;;;;;;;;;;;;;;;5125666;28;20000;-68
2022/06/12 05:38:03;;;;;;;;;;;;;;;;;;5124200;28;20363;-68
2022/06/12 05:40:29;;;;;;;;;;;;;;;;;;5125354;28;19931;-69
2022/06/12 05:42:55;;;;;;;;;;;;;;;;;;5125558;28;19930;-68
2022/06/12 05:45:21;;;;;;;;;;;;;;;;;;5123922;28;20322;-68
2022/06/12 05:47:47;;;;;;;;;;;;;;;;;;5125553;28;19924;-68
2022/06/12 05:50:13;;;;;;;;;;;;;;;;;;5125235;28;19946;-68
2022/06/12 05:52:39;;;;;;;;;;;;;;;;;;5123090;28;19953;-69
2022/06/12 05:55:05;;;;;;;;;;;;;;;;;;5125071;28;19928;-68
2022/06/12 05:57:31;;;;;;;;;;;;;;;;;;5125192;28;20019;-69
2022/06/12 05:59:58;;;;;;;;;;;;;;;;;;5124093;28;19946;-68
2022/06/12 06:02:24;;;;;;;;;;;;;;;;;;5125519;28;19977;-68
2022/06/12 06:04:50;;;;;;;;;;;;;;;;;;5124647;28;19920;-68
2022/06/12 06:07:16;;;;;;;;;;;;;;;;;;5110831;28;19924;-69
2022/06/12 06:09:42;;;;;;;;;;;;;;;;;;5125021;28;19981;-68
2022/06/12 06:12:08;;;;;;;;;;;;;;;;;;5124561;28;20330;-68
2022/06/12 06:14:34;;;;;;;;;;;;;;;;;;5126621;28;19924;-68
2022/06/12 06:17:00;;;;;;;;;;;;;;;;;;5128876;28;19924;-68
2022/06/12 06:19:26;;;;;;;;;;;;;;;;;;5128822;28;19984;-68
2022/06/12 06:21:52;;;;;;;;;;;;;;;;;;5129068;28;19989;-68
2022/06/12 06:24:18;;;;;;;;;;;;;;;;;;5128520;28;19967;-68
2022/06/12 06:26:44;;;;;;;;;;;;;;;;;;5128938;28;20000;-68
2022/06/12 06:29:10;;;;;;;;;;;;;;;;;;5127245;28;19966;-69
2022/06/12 06:31:36;;;;;;;;;;;;;;;;;;5128381;28;19924;-69
2022/06/12 06:34:02;;;;;;;;;;;;;;;;;;5127327;28;19988;-69
2022/06/12 06:36:28;;;;;;;;;;;;;;;;;;5128461;27;19924;-69
2022/06/12 06:38:54;;;;;;;;;;;;;;;;;;5127226;28;19924;-68
2022/06/12 06:41:20;;;;;;;;;;;;;;;;;;5128407;28;19924;-69
2022/06/12 06:46:31;;;;;;;;;;;;;;;;;;5126072;28;19923;-68
2022/06/12 06:48:57;;;;;;;;;;;;;;;;;;5128512;28;19924;-69
2022/06/12 06:51:23;;;;;;;;;;;;;;;;;;5128226;28;19923;-69
2022/06/12 06:53:49;;;;;;;;;;;;;;;;;;5127564;28;19927;-67
2022/06/12 06:56:15;;;;;;;;;;;;;;;;;;5126554;28;19980;-67
2022/06/12 06:58:41;;;;;;;;;;;;;;;;;;5128010;28;19971;-69
2022/06/12 07:01:08;;;;;;;;;;;;;;;;;;5127424;28;19971;-68
2022/06/12 07:03:34;;;;;;;;;;;;;;;;;;5127850;28;19923;-68
2022/06/12 07:06:00;;;;;;;;;;;;;;;;;;5128140;27;19924;-69
2022/06/12 07:08:26;;;;;;;;;;;;;;;;;;5128064;27;19923;-68
2022/06/12 07:10:52;;;;;;;;;;;;;;;;;;5126536;28;19927;-69
2022/06/12 07:13:18;;;;;;;;;;;;;;;;;;5160278;27;19977;-68
2022/06/12 07:15:44;;;;;;;;;;;;;;;;;;5127932;28;19927;-69
2022/06/12 07:18:10;;;;;;;;;;;;;;;;;;5127760;28;20299;-68
2022/06/12 07:20:37;;;;;;;;;;;;;;;;;;5127643;28;19943;-69
2022/06/12 07:23:03;;;;;;;;;;;;;;;;;;5127623;28;19983;-69
2022/06/12 07:25:29;;;;;;;;;;;;;;;;;;5126727;28;19931;-68
2022/06/12 07:27:55;;;;;;;;;;;;;;;;;;5126721;28;19919;-68
2022/06/12 07:30:22;;;;;;;;;;;;;;;;;;5126490;28;19930;-68
2022/06/12 07:32:48;;;;;;;;;;;;;;;;;;5126833;28;19930;-68
2022/06/12 07:35:14;;;;;;;;;;;;;;;;;;5127309;27;19931;-69
2022/06/12 07:37:40;;;;;;;;;;;;;;;;;;5126009;28;19963;-69
2022/06/12 07:40:06;;;;;;;;;;;;;;;;;;5125729;28;19974;-69
2022/06/12 07:42:32;;;;;;;;;;;;;;;;;;5127121;28;19982;-69
2022/06/12 07:44:58;;;;;;;;;;;;;;;;;;5125488;28;20399;-69
2022/06/12 07:47:24;;;;;;;;;;;;;;;;;;5115919;28;19987;-69
2022/06/12 07:49:50;;;;;;;;;;;;;;;;;;5119109;28;19974;-68
2022/06/12 07:52:16;;;;;;;;;;;;;;;;;;5125392;28;19923;-69
2022/06/12 07:54:42;;;;;;;;;;;;;;;;;;5125838;28;19935;-69
2022/06/12 07:57:08;;;;;;;;;;;;;;;;;;5125303;28;19924;-67
2022/06/12 07:59:34;;;;;;;;;;;;;;;;;;5126779;28;20311;-69
2022/06/12 08:02:00;;;;;;;;;;;;;;;;;;5126133;28;20414;-68
2022/06/12 08:04:26;;;;;;;;;;;;;;;;;;5125613;27;20051;-68
2022/06/12 08:06:52;;;;;;;;;;;;;;;;;;5126459;27;20026;-71
2022/06/12 08:09:18;;;;;;;;;;;;;;;;;;5123028;28;19928;-69
2022/06/12 08:11:44;;;;;;;;;;;;;;;;;;5125763;28;19924;-70
2022/06/12 08:14:10;;;;;;;;;;;;;;;;;;5123136;28;19935;-70
2022/06/12 08:16:36;;;;;;;;;;;;;;;;;;5124735;28;19923;-70
2022/06/12 08:19:02;;;;;;;;;;;;;;;;;;5150386;27;19927;-70
2022/06/12 08:21:28;;;;;;;;;;;;;;;;;;5120468;28;20044;-71
2022/06/12 08:23:54;;;;;;;;;;;;;;;;;;5121778;28;19924;-69
2022/06/12 08:26:20;;;;;;;;;;;;;;;;;;5120934;27;19924;-69
2022/06/12 08:28:46;;;;;;;;;;;;;;;;;;5117361;27;19928;-70
2022/06/12 08:31:12;;;;;;;;;;;;;;;;;;5149941;27;19927;-70
2022/06/12 08:33:38;;;;;;;;;;;;;;;;;;5122531;28;19931;-70
2022/06/12 08:36:04;;;;;;;;;;;;;;;;;;5123633;28;19935;-70
2022/06/12 08:38:30;;;;;;;;;;;;;;;;;;5123915;28;19943;-70
2022/06/12 08:40:56;;;;;;;;;;;;;;;;;;5124663;28;19919;-70
2022/06/12 08:43:22;;;;;;;;;;;;;;;;;;5124435;28;19931;-70
2022/06/12 08:45:48;;;;;;;;;;;;;;;;;;5124919;28;19924;-70
2022/06/12 08:48:15;;;;;;;;;;;;;;;;;;5123981;28;19924;-69
2022/06/12 08:50:41;;;;;;;;;;;;;;;;;;5138492;27;19930;-69
2022/06/12 08:53:07;;;;;;;;;;;;;;;;;;5120391;28;19959;-70
2022/06/12 08:55:33;;;;;;;;;;;;;;;;;;5119080;28;19956;-70
2022/06/12 08:57:59;;;;;;;;;;;;;;;;;;5125062;27;19982;-70
2022/06/12 09:00:25;;;;;;;;;;;;;;;;;;5122613;28;19938;-69
2022/06/12 09:02:51;;;;;;;;;;;;;;;;;;5123115;28;19924;-70
2022/06/12 09:05:17;;;;;;;;;;;;;;;;;;5121036;28;20414;-69
2022/06/12 09:07:44;;;;;;;;;;;;;;;;;;5152965;27;19932;-70
2022/06/12 09:10:10;;;;;;;;;;;;;;;;;;5121586;28;19931;-69
2022/06/12 09:12:36;;;;;;;;;;;;;;;;;;5120863;28;19924;-65
2022/06/12 09:15:02;;;;;;;;;;;;;;;;;;5119054;28;19938;-61
2022/06/12 09:17:28;;;;;;;;;;;;;;;;;;5125064;28;20030;-62
2022/06/12 09:19:54;;;;;;;;;;;;;;;;;;5125658;28;19971;-62
2022/06/12 09:22:20;;;;;;;;;;;;;;;;;;5124366;28;19924;-62
2022/06/12 09:24:46;;;;;;;;;;;;;;;;;;5125208;28;19923;-62
2022/06/12 09:27:12;;;;;;;;;;;;;;;;;;5113399;28;20306;-63
2022/06/12 09:29:38;;;;;;;;;;;;;;;;;;5120654;28;19923;-62
2022/06/12 09:32:04;;;;;;;;;;;;;;;;;;5123471;28;19931;-61
2022/06/12 09:34:30;;;;;;;;;;;;;;;;;;5151970;27;19931;-61
2022/06/12 09:36:56;;;;;;;;;;;;;;;;;;5123995;28;19924;-62
2022/06/12 09:39:22;;;;;;;;;;;;;;;;;;5151080;27;19974;-61
2022/06/12 09:41:48;;;;;;;;;;;;;;;;;;5121747;28;19978;-63
2022/06/12 09:44:14;;;;;;;;;;;;;;;;;;5125486;27;19931;-61
2022/06/12 09:46:42;;;;;;;;;;;;;;;;;;5113937;28;19956;-62
2022/06/12 09:49:08;;;;;;;;;;;;;;;;;;5122870;28;19924;-62
2022/06/12 09:51:34;;;;;;;;;;;;;;;;;;5129128;28;19934;-63
2022/06/12 09:54:00;;;;;;;;;;;;;;;;;;5128625;28;19924;-62
2022/06/12 09:56:26;;;;;;;;;;;;;;;;;;5124667;28;19946;-62
2022/06/12 09:58:52;;;;;;;;;;;;;;;;;;5123908;27;19928;-62
2022/06/12 10:01:18;;;;;;;;;;;;;;;;;;5125463;28;19923;-62
2022/06/12 10:03:44;;;;;;;;;;;;;;;;;;5123290;28;19928;-62
2022/06/12 10:06:16;;;;;;;;;;;;;;;;;;5119693;28;19932;-62
2022/06/12 10:08:42;;;;;;;;;;;;;;;;;;5151669;27;19935;-62
2022/06/12 10:11:08;;;;;;;;;;;;;;;;;;5126119;28;19943;-62
2022/06/12 10:13:34;;;;;;;;;;;;;;;;;;5122168;28;20295;-62
2022/06/12 10:16:02;;;;;;;;;;;;;;;;;;5125867;27;19924;-62
2022/06/12 10:18:28;;;;;;;;;;;;;;;;;;5127151;28;20402;-62
2022/06/12 10:20:54;;;;;;;;;;;;;;;;;;5127967;28;21283;-62
2022/06/12 10:23:20;;;;;;;;;;;;;;;;;;5127184;28;19930;-62
2022/06/12 10:25:46;;;;;;;;;;;;;;;;;;5124610;27;19931;-62
2022/06/12 10:28:12;;;;;;;;;;;;;;;;;;5128178;28;19928;-62
2022/06/12 10:30:38;;;;;;;;;;;;;;;;;;5128694;28;19924;-62
2022/06/12 10:33:04;;;;;;;;;;;;;;;;;;5128135;28;19931;-62
2022/06/12 10:35:30;;;;;;;;;;;;;;;;;;5128756;28;19935;-62
2022/06/12 10:37:56;;;;;;;;;;;;;;;;;;5128617;28;19924;-63
2022/06/12 10:40:22;;;;;;;;;;;;;;;;;;5128462;28;19927;-63
2022/06/12 10:42:48;;;;;;;;;;;;;;;;;;5116222;28;19924;-63
2022/06/12 10:45:14;;;;;;;;;;;;;;;;;;5120310;28;19923;-62
2022/06/12 10:47:40;;;;;;;;;;;;;;;;;;5123865;27;19946;-62
2022/06/12 10:50:06;;;;;;;;;;;;;;;;;;5124789;28;20008;-60
2022/06/12 10:52:32;;;;;;;;;;;;;;;;;;5126358;27;19927;-61
2022/06/12 10:54:58;;;;;;;;;;;;;;;;;;5127991;28;19931;-68
2022/06/12 10:57:24;;;;;;;;;;;;;;;;;;5125923;28;19923;-69
2022/06/12 10:59:50;;;;;;;;;;;;;;;;;;5123372;27;19924;-68
2022/06/12 11:02:16;;;;;;;;;;;;;;;;;;5124747;27;19931;-68
2022/06/12 11:04:42;;;;;;;;;;;;;;;;;;5121491;28;19928;-68
2022/06/12 11:07:08;;;;;;;;;;;;;;;;;;5125618;27;19931;-69
2022/06/12 11:09:34;;;;;;;;;;;;;;;;;;5126789;27;19924;-69
2022/06/12 11:12:00;;;;;;;;;;;;;;;;;;5127869;27;19973;-69
2022/06/12 11:14:26;;;;;;;;;;;;;;;;;;5123163;28;19923;-69
2022/06/12 11:16:52;;;;;;;;;;;;;;;;;;5122073;27;20018;-69
2022/06/12 11:19:20;;;;;;;;;;;;;;;;;;5129518;27;19927;-68
2022/06/12 11:21:47;;;;;;;;;;;;;;;;;;5127642;28;19982;-68
2022/06/12 11:24:13;;;;;;;;;;;;;;;;;;5126905;27;19923;-69
2022/06/12 11:26:39;;;;;;;;;;;;;;;;;;5123415;28;19928;-69
2022/06/12 11:29:05;;;;;;;;;;;;;;;;;;5125538;28;19970;-68
2022/06/12 11:31:31;;;;;;;;;;;;;;;;;;5126387;28;20478;-69
2022/06/12 11:33:57;;;;;;;;;;;;;;;;;;5124141;28;19928;-68
2022/06/12 11:36:23;;;;;;;;;;;;;;;;;;5126007;27;19931;-69
2022/06/12 11:38:49;;;;;;;;;;;;;;;;;;5121401;28;19925;-69
2022/06/12 11:41:15;;;;;;;;;;;;;;;;;;5124742;28;19962;-69
2022/06/12 11:43:41;;;;;;;;;;;;;;;;;;5125856;28;19928;-69
2022/06/12 11:46:07;;;;;;;;;;;;;;;;;;5123271;28;19927;-68
2022/06/12 11:48:33;;;;;;;;;;;;;;;;;;5125049;28;20010;-69
2022/06/12 11:50:59;;;;;;;;;;;;;;;;;;5122362;28;19959;-68
2022/06/12 11:53:25;;;;;;;;;;;;;;;;;;5128483;27;19986;-69
2022/06/12 11:55:51;;;;;;;;;;;;;;;;;;5124619;27;19987;-69
2022/06/12 11:58:17;;;;;;;;;;;;;;;;;;5130024;27;19974;-67
2022/06/12 12:00:44;;;;;;;;;;;;;;;;;;5116639;28;19924;-67
2022/06/12 12:03:10;;;;;;;;;;;;;;;;;;5119626;28;19923;-67
2022/06/12 12:05:36;;;;;;;;;;;;;;;;;;5122783;27;19931;-67
2022/06/12 12:08:02;;;;;;;;;;;;;;;;;;5124361;28;19927;-67
2022/06/12 12:10:28;;;;;;;;;;;;;;;;;;5126052;28;19973;-67
2022/06/12 12:12:54;;;;;;;;;;;;;;;;;;5126269;28;19924;-67
2022/06/12 12:15:20;;;;;;;;;;;;;;;;;;5126630;28;19931;-67
2022/06/12 12:17:46;;;;;;;;;;;;;;;;;;5126517;28;19923;-66
2022/06/12 12:20:12;;;;;;;;;;;;;;;;;;5125457;28;19928;-66
2022/06/12 12:22:38;;;;;;;;;;;;;;;;;;5126312;28;19931;-66
2022/06/12 12:25:04;;;;;;;;;;;;;;;;;;5126444;28;19928;-66
2022/06/12 12:27:30;;;;;;;;;;;;;;;;;;5130522;27;19923;-66
2022/06/12 12:29:57;;;;;;;;;;;;;;;;;;5126384;28;19945;-67
2022/06/12 12:32:23;;;;;;;;;;;;;;;;;;5126367;28;20006;-67
2022/06/12 12:34:49;;;;;;;;;;;;;;;;;;5124823;28;19924;-67
2022/06/12 12:41:11;;;;;;;;;;;;;;;;;;5123559;28;19963;-67
2022/06/12 12:42:57;;;;;;;;;;;;;;;;;;5120818;27;19924;-68
2022/06/12 12:45:23;;;;;;;;;;;;;;;;;;5124878;28;19930;-68
2022/06/12 12:47:49;;;;;;;;;;;;;;;;;;5126081;28;19923;-67
2022/06/12 12:50:15;;;;;;;;;;;;;;;;;;5133909;27;20014;-67
2022/06/12 12:52:41;;;;;;;;;;;;;;;;;;5126214;28;20423;-68
2022/06/12 12:55:07;;;;;;;;;;;;;;;;;;5125875;28;20413;-68
2022/06/12 12:57:33;;;;;;;;;;;;;;;;;;5124251;28;19928;-67
2022/06/12 12:59:59;;;;;;;;;;;;;;;;;;5124562;28;19987;-67
2022/06/12 13:02:25;;;;;;;;;;;;;;;;;;5125967;28;19931;-67
2022/06/12 13:04:52;;;;;;;;;;;;;;;;;;5125785;28;20019;-67
2022/06/12 13:07:18;;;;;;;;;;;;;;;;;;5124514;28;19931;-67
2022/06/12 13:09:44;;;;;;;;;;;;;;;;;;5125599;28;19924;-68
2022/06/12 13:12:10;;;;;;;;;;;;;;;;;;5125707;28;19976;-67
2022/06/12 13:14:36;;;;;;;;;;;;;;;;;;5125541;27;19992;-68
2022/06/12 13:17:02;;;;;;;;;;;;;;;;;;5125643;28;19928;-68
2022/06/12 13:19:27;;;;;;;;;;;;;;;;;;5130936;28;19930;-68
2022/06/12 13:21:53;;;;;;;;;;;;;;;;;;5136536;28;19924;-68
2022/06/12 13:24:19;;;;;;;;;;;;;;;;;;5123271;28;19985;-68
2022/06/12 13:26:45;;;;;;;;;;;;;;;;;;5125275;28;19924;-67
2022/06/12 13:29:11;;;;;;;;;;;;;;;;;;5125706;28;19923;-67
2022/06/12 13:31:37;;;;;;;;;;;;;;;;;;5124069;28;19935;-67
2022/06/12 13:34:03;;;;;;;;;;;;;;;;;;5125363;28;19924;-67
2022/06/12 13:36:29;;;;;;;;;;;;;;;;;;5125148;28;19923;-68
2022/06/12 13:38:55;;;;;;;;;;;;;;;;;;5125769;28;19930;-67
2022/06/12 13:41:21;;;;;;;;;;;;;;;;;;5158347;27;20006;-67
2022/06/12 13:43:47;;;;;;;;;;;;;;;;;;5125422;28;19951;-67
2022/06/12 13:46:13;;;;;;;;;;;;;;;;;;5125440;28;19970;-67
2022/06/12 13:48:39;;;;;;;;;;;;;;;;;;5125835;28;19989;-67
2022/06/12 13:51:05;;;;;;;;;;;;;;;;;;5132646;28;20006;-67
2022/06/12 13:53:31;;;;;;;;;;;;;;;;;;5125274;28;19924;-67
2022/06/12 13:55:57;;;;;;;;;;;;;;;;;;5124172;28;19924;-67
2022/06/12 13:58:24;;;;;;;;;;;;;;;;;;5124477;28;19923;-68
2022/06/12 14:00:50;;;;;;;;;;;;;;;;;;5125430;28;19924;-68
2022/06/12 14:03:16;;;;;;;;;;;;;;;;;;5124759;28;19965;-67
2022/06/12 14:05:42;;;;;;;;;;;;;;;;;;5125298;28;19928;-69
2022/06/12 14:08:08;;;;;;;;;;;;;;;;;;5125342;28;19931;-67
2022/06/12 14:10:34;;;;;;;;;;;;;;;;;;5124791;28;20439;-61
2022/06/12 14:13:00;;;;;;;;;;;;;;;;;;5125027;28;19932;-62
2022/06/12 14:15:26;;;;;;;;;;;;;;;;;;5124578;28;19924;-62
2022/06/12 14:17:52;;;;;;;;;;;;;;;;;;5124783;28;19999;-61
2022/06/12 14:20:18;;;;;;;;;;;;;;;;;;5127930;28;19924;-61
2022/06/12 14:22:44;;;;;;;;;;;;;;;;;;5123439;28;19924;-61
2022/06/12 14:25:10;;;;;;;;;;;;;;;;;;5123452;28;19931;-61
2022/06/12 14:27:36;;;;;;;;;;;;;;;;;;5123873;28;20442;-61
2022/06/12 14:30:02;;;;;;;;;;;;;;;;;;5120011;28;20419;-61
2022/06/12 14:32:28;;;;;;;;;;;;;;;;;;5126438;27;20311;-62
2022/06/12 14:34:54;;;;;;;;;;;;;;;;;;5127076;28;20304;-61
2022/06/12 14:37:20;;;;;;;;;;;;;;;;;;5128157;27;19946;-61
2022/06/12 14:39:46;;;;;;;;;;;;;;;;;;5127615;27;19924;-62
2022/06/12 14:42:12;;;;;;;;;;;;;;;;;;5124209;27;19935;-61
2022/06/12 14:44:38;;;;;;;;;;;;;;;;;;5129349;27;19971;-61
2022/06/12 14:47:04;;;;;;;;;;;;;;;;;;5129154;27;19928;-61
2022/06/12 14:49:30;;;;;;;;;;;;;;;;;;5127169;27;20355;-61
2022/06/12 14:51:56;;;;;;;;;;;;;;;;;;5159059;27;19963;-61
2022/06/12 14:54:22;;;;;;;;;;;;;;;;;;5132833;27;19958;-62
2022/06/12 14:56:48;;;;;;;;;;;;;;;;;;5126409;28;19977;-61
2022/06/12 14:59:15;;;;;;;;;;;;;;;;;;5127419;28;19981;-61
2022/06/12 15:01:41;;;;;;;;;;;;;;;;;;5124730;27;20063;-61
2022/06/12 15:04:07;;;;;;;;;;;;;;;;;;5128368;27;20295;-62
2022/06/12 15:06:33;;;;;;;;;;;;;;;;;;5123549;27;19936;-62
2022/06/12 15:09:01;;;;;;;;;;;;;;;;;;5124413;28;19919;-62
2022/06/12 15:11:27;;;;;;;;;;;;;;;;;;5127073;27;19974;-62
2022/06/12 15:13:53;;;;;;;;;;;;;;;;;;5123931;27;20260;-62
2022/06/12 15:16:19;;;;;;;;;;;;;;;;;;5126064;28;19924;-62
2022/06/12 15:18:45;;;;;;;;;;;;;;;;;;5124408;28;19935;-62
2022/06/12 15:21:11;;;;;;;;;;;;;;;;;;5122941;27;19934;-62
2022/06/12 15:23:37;;;;;;;;;;;;;;;;;;5122193;28;19928;-61
2022/06/12 15:31:32;;;;;;;;;;;;;;;;;;5127179;28;19928;-62
2022/06/12 15:33:58;;;;;;;;;;;;;;;;;;5125740;27;19935;-62
2022/06/12 15:36:24;;;;;;;;;;;;;;;;;;5117222;28;19928;-62
2022/06/12 15:38:50;;;;;;;;;;;;;;;;;;5120333;27;19924;-62
2022/06/12 15:41:17;;;;;;;;;;;;;;;;;;5123221;28;19992;-61
2022/06/12 15:43:43;;;;;;;;;;;;;;;;;;5120149;27;19935;-62
2022/06/12 15:46:09;;;;;;;;;;;;;;;;;;5120038;28;19955;-62
2022/06/12 15:48:35;;;;;;;;;;;;;;;;;;5122418;28;19928;-67
2022/06/12 15:51:01;;;;;;;;;;;;;;;;;;5119780;28;19938;-68
2022/06/12 15:53:27;;;;;;;;;;;;;;;;;;5121167;27;19924;-72
2022/06/12 15:55:53;;;;;;;;;;;;;;;;;;5116774;27;19947;-71
2022/06/12 15:58:19;;;;;;;;;;;;;;;;;;5117517;27;19927;-71
2022/06/12 16:00:45;;;;;;;;;;;;;;;;;;5117379;27;19946;-71
2022/06/12 16:03:11;;;;;;;;;;;;;;;;;;5117408;27;19983;-72
2022/06/12 16:05:37;;;;;;;;;;;;;;;;;;5123796;27;19920;-72
2022/06/12 16:08:03;;;;;;;;;;;;;;;;;;5124740;27;19932;-72
2022/06/12 16:10:29;;;;;;;;;;;;;;;;;;5150910;27;19942;-71
2022/06/12 16:12:55;;;;;;;;;;;;;;;;;;5151808;27;19923;-71
2022/06/12 16:15:21;;;;;;;;;;;;;;;;;;5117807;28;19947;-72
2022/06/12 16:17:47;;;;;;;;;;;;;;;;;;5113828;27;20407;-71
2022/06/12 16:20:13;;;;;;;;;;;;;;;;;;5116390;27;19923;-72
2022/06/12 16:22:39;;;;;;;;;;;;;;;;;;5154993;27;19924;-72
2022/06/12 16:25:06;;;;;;;;;;;;;;;;;;5131274;27;19924;-71
2022/06/12 16:27:32;;;;;;;;;;;;;;;;;;5113507;28;19930;-71
2022/06/12 16:29:58;;;;;;;;;;;;;;;;;;5150388;27;19983;-72
2022/06/12 16:32:24;;;;;;;;;;;;;;;;;;5117408;28;19935;-72
2022/06/12 16:34:54;;;;;;;;;;;;;;;;;;5145403;27;19943;-72
2022/06/12 16:37:20;;;;;;;;;;;;;;;;;;5114647;28;19947;-73
2022/06/12 16:39:46;;;;;;;;;;;;;;;;;;5118514;28;19939;-71
2022/06/12 16:42:13;;;;;;;;;;;;;;;;;;5116588;28;19927;-73
2022/06/12 16:44:39;;;;;;;;;;;;;;;;;;5127359;27;19924;-72
2022/06/12 16:47:05;;;;;;;;;;;;;;;;;;5120406;27;19938;-64
2022/06/12 16:49:31;;;;;;;;;;;;;;;;;;5124238;27;19930;-65
2022/06/12 16:51:57;;;;;;;;;;;;;;;;;;5128543;27;19931;-66
2022/06/12 16:54:23;;;;;;;;;;;;;;;;;;5118951;28;19932;-69