Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:08;;;;;;;3.33;3.03;;;14.80;99.90;;;;;;5053960;28;21026;-59
2022/04/15 00:02:36;;;;;;;4.10;3.27;;;14.90;99.90;;;;;;5053631;28;20495;-59
2022/04/15 00:05:29;;;;;;;4.10;3.77;;;14.80;99.90;;;;;;5053409;28;20459;-60
2022/04/15 00:07:52;;;;;;;3.73;3.10;;;14.90;99.90;;;;;;5053362;28;20971;-59
2022/04/15 00:10:19;;;;;;;4.47;4.07;;;14.80;99.90;;;;;;5053886;28;20941;-60
2022/04/15 00:12:46;;;;;;;6.87;3.90;;;14.90;99.90;;;;;;5053574;28;20463;-60
2022/04/15 00:15:15;;;;;;;6.70;3.53;;;14.80;99.90;;;;;;5053477;28;20445;-60
2022/04/15 00:17:42;;;;;;;4.20;3.20;;;14.90;99.90;;;;;;5053262;28;20477;-60
2022/04/15 00:20:11;;;;;;;4.23;3.07;;;;;;;;;;5054036;28;20811;-59
2022/04/15 00:22:38;;;;;;;5.17;3.77;;;15.20;99.90;;;;;;5053222;28;21049;-59
2022/04/15 00:25:06;;;;;;;4.80;3.27;;;15.10;99.90;;;;;;5053364;28;20449;-59
2022/04/15 00:27:33;;;;;;;6.07;4.33;;;15.10;99.90;;;;;;5053671;28;20552;-59
2022/04/15 00:30:00;;;;;;;4.13;3.73;;;15.00;99.90;;;;;;5053187;28;20489;-59
2022/04/15 00:32:28;;;;;;;4.03;3.73;;;14.90;99.90;;;;;;5053268;28;20507;-59
2022/04/15 00:34:56;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5053536;28;20446;-59
2022/04/15 00:37:23;;;;;;;3.87;3.50;;;14.90;99.90;;;;;;5053354;28;20806;-59
2022/04/15 00:39:50;;;;;;;4.20;3.07;;;14.70;99.90;;;;;;5053097;28;20514;-59
2022/04/15 00:42:17;;;;;;;4.40;3.20;;;14.70;99.90;;;;;;5053185;28;20477;-59
2022/04/15 00:44:44;;;;;;;4.17;3.60;;;14.60;99.90;;;;;;5053356;28;20448;-60
2022/04/15 00:47:23;;;;;;;4.77;3.40;;;14.60;99.90;;;;;;5053018;28;20451;-60
2022/04/15 00:49:51;;;;;;;3.70;3.10;;;14.60;99.90;;;;;;5053377;28;20848;-59
2022/04/15 00:52:21;;;;;;;4.07;3.70;;;14.60;99.90;;;;;;5053652;28;20805;-60
2022/04/15 00:54:52;;;;;;;3.70;3.07;;;14.60;99.90;;;;;;5053152;28;20449;-59
2022/04/15 00:57:23;;;;;;;3.73;3.40;;;14.70;99.90;;;;;;5053236;28;20524;-59
2022/04/15 00:59:52;;;;;;;4.53;3.50;;;14.60;99.90;;;;;;5052943;28;20922;-59
2022/04/15 01:02:20;;;;;;;4.10;3.50;;;14.60;99.90;;;;;;5052911;28;20564;-59
2022/04/15 01:04:48;;;;;;;6.07;3.20;;;14.60;99.90;;;;;;5052790;28;20932;-59
2022/04/15 01:07:20;;;;;;;5.90;3.70;;;14.60;99.90;;;;;;5052787;28;20452;-59
2022/04/15 01:09:51;;;;;;;4.30;4.00;;;14.50;99.90;;;;;;5053280;28;20437;-60
2022/04/15 01:12:21;;;;;;;6.03;3.90;;;14.50;99.90;;;;;;5053116;28;20516;-59
2022/04/15 01:14:49;;;;;;;4.03;3.63;;;14.60;99.90;;;;;;5052761;28;20453;-60
2022/04/15 01:17:17;;;;;;;6.07;4.00;;;14.60;99.90;;;;;;5052752;28;20943;-59
2022/04/15 01:19:44;;;;;;;6.87;3.27;;;14.70;99.90;;;;;;5053100;28;20445;-60
2022/04/15 01:22:16;;;;;;;4.43;3.77;;;14.60;99.90;;;;;;5052962;28;20517;-59
2022/04/15 01:24:45;;;;;;;4.83;3.53;;;14.70;99.90;;;;;;5052726;28;20426;-60
2022/04/15 01:27:24;;;;;;;3.83;3.53;;;14.70;99.90;;;;;;5053020;28;20434;-59
2022/04/15 01:29:51;;;;;;;3.73;3.43;;;14.80;99.90;;;;;;5054966;28;20485;-59
2022/04/15 01:32:18;;;;;;;4.70;3.97;;;14.90;99.90;;;;;;5056722;28;20448;-59
2022/04/15 01:34:46;;;;;;;10.90;5.20;;;14.90;99.90;;;;;;5056526;28;20445;-59
2022/04/15 01:37:17;;;;;;;4.57;3.50;;;14.90;99.90;;;;;;5056558;28;20537;-59
2022/04/15 01:39:46;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5056251;28;20429;-60
2022/04/15 01:42:14;;;;;;;4.07;3.67;;;14.80;99.90;;;;;;5056048;28;20979;-59
2022/04/15 01:44:41;;;;;;;3.63;3.33;;;14.80;99.90;;;;;;5056296;28;20556;-60
2022/04/15 01:47:09;;;;;;;5.80;3.50;;;14.80;99.90;;;;;;5056081;28;20488;-59
2022/04/15 01:49:36;;;;;;;5.73;3.30;;;14.80;99.90;;;;;;5056080;28;20452;-59
2022/04/15 01:52:04;;;;;;;4.77;4.27;;;14.80;99.90;;;;;;5056402;28;20467;-60
2022/04/15 01:54:31;;;;;;;4.73;3.20;;;14.70;99.90;;;;;;5056392;28;20456;-59
2022/04/15 01:57:00;;;;;;;6.00;3.70;;;14.80;99.90;;;;;;5055859;28;20457;-59
2022/04/15 01:59:27;;;;;;;4.80;4.17;;;14.80;99.90;;;;;;5056230;28;20532;-59
2022/04/15 02:01:55;;;;;;;4.73;4.20;;;14.70;99.90;;;;;;5055972;28;20477;-59
2022/04/15 02:04:22;;;;;;;4.43;3.77;;;14.70;99.90;;;;;;5056062;28;20514;-59
2022/04/15 02:06:50;;;;;;;5.27;3.67;;;14.60;99.90;;;;;;5056070;28;20473;-59
2022/04/15 02:09:17;;;;;;;4.97;4.47;;;14.50;99.90;;;;;;5056051;28;20465;-59
2022/04/15 02:11:44;;;;;;;7.00;4.27;;;14.50;99.90;;;;;;5055977;28;20449;-59
2022/04/15 02:14:13;;;;;;;4.63;3.87;;;14.60;99.90;;;;;;5055645;28;20445;-59
2022/04/15 02:16:41;;;;;;;5.63;4.30;;;14.60;99.90;;;;;;5055672;28;20449;-59
2022/04/15 02:19:08;;;;;;;4.20;3.80;;;14.70;99.90;;;;;;5055458;28;20564;-59
2022/04/15 02:21:36;;;;;;;4.70;4.27;;;14.70;99.90;;;;;;5055751;28;20485;-59
2022/04/15 02:24:03;;;;;;;4.57;4.10;;;14.60;99.90;;;;;;5055600;28;20951;-59
2022/04/15 02:26:30;;;;;;;7.03;4.17;;;14.60;99.90;;;;;;5055395;28;20453;-59
2022/04/15 02:28:58;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;5055275;28;20837;-60
2022/04/15 02:31:27;;;;;;;6.33;4.40;;;;;;;;;;5055360;28;20477;-59
2022/04/15 02:33:57;;;;;;;4.37;3.97;;;14.40;99.90;;;;;;5055411;28;20931;-59
2022/04/15 02:36:24;;;;;;;4.67;3.80;;;14.40;99.90;;;;;;5055425;28;20466;-59
2022/04/15 02:38:52;;;;;;;5.97;5.27;;;14.30;99.90;;;;;;5054710;28;20995;-59
2022/04/15 02:41:19;;;;;;;4.40;4.00;;;14.30;99.90;;;;;;5055558;28;20446;-59
2022/04/15 02:43:46;;;;;;;7.77;4.27;;;14.30;99.90;;;;;;5055370;28;20540;-59
2022/04/15 02:46:14;;;;;;;4.20;3.87;;;14.30;99.90;;;;;;5055352;28;20454;-59
2022/04/15 02:48:43;;;;;;;4.70;4.23;;;14.30;99.90;;;;;;5055339;28;20476;-60
2022/04/15 02:51:10;;;;;;;4.57;3.63;;;14.30;99.90;;;;;;5055301;28;20471;-59
2022/04/15 02:53:37;;;;;;;5.70;4.40;;;14.40;99.90;;;;;;5055224;28;20445;-59
2022/04/15 02:56:04;;;;;;;5.33;4.53;;;14.40;99.90;;;;;;5055288;28;20472;-59
2022/04/15 02:58:32;;;;;;;6.23;4.63;;;14.40;99.90;;;;;;5054752;28;20476;-59
2022/04/15 03:01:00;;;;;;;5.60;4.60;;;14.40;99.90;;;;;;5054779;28;20806;-59
2022/04/15 03:03:29;;;;;;;4.77;4.33;;;14.30;99.90;;;;;;5054715;28;20988;-59
2022/04/15 03:05:57;;;;;;;4.83;4.43;;;14.20;99.90;;;;;;5054653;28;20848;-59
2022/04/15 03:08:24;;;;;;;5.27;3.97;;;14.20;99.90;;;;;;5054873;28;20499;-59
2022/04/15 03:10:51;;;;;;;4.47;3.97;;;14.20;99.90;;;;;;5055070;28;20451;-59
2022/04/15 03:13:18;;;;;;;4.53;4.13;;;14.10;99.90;;;;;;5054834;28;20536;-59
2022/04/15 03:15:45;;;;;;;4.03;3.70;;;14.10;99.90;;;;;;5054741;28;20461;-59
2022/04/15 03:18:13;;;;;;;3.73;3.43;;;14.00;99.90;;;;;;5054728;28;20477;-59
2022/04/15 03:20:42;;;;;;;6.13;3.90;;;13.90;99.90;;;;;;5054462;28;20689;-60
2022/04/15 03:23:11;;;;;;;4.03;3.70;;;14.00;99.90;;;;;;5054268;28;21069;-59
2022/04/15 03:25:38;;;;;;;6.77;4.57;;;14.00;99.90;;;;;;5054330;28;20547;-59
2022/04/15 03:28:05;;;;;;;5.20;4.70;;;13.80;99.90;;;;;;5054237;28;20560;-59
2022/04/15 03:30:32;;;;;;;5.30;4.70;;;13.80;99.90;;;;;;5054094;28;20479;-59
2022/04/15 03:32:59;;;;;;;7.07;4.80;;;13.80;99.90;;;;;;5054126;28;20452;-59
2022/04/15 03:35:27;;;;;;;5.27;4.77;;;13.90;99.90;;;;;;5054471;28;20782;-59
2022/04/15 03:37:54;;;;;;;11.73;4.60;;;13.90;99.90;;;;;;5053986;28;20480;-59
2022/04/15 03:40:23;;;;;;;4.77;4.27;;;14.00;99.90;;;;;;5054354;28;20445;-59
2022/04/15 03:42:51;;;;;;;4.67;4.27;;;14.00;99.90;;;;;;5053941;28;20491;-59
2022/04/15 03:45:19;;;;;;;5.27;4.57;;;13.90;99.90;;;;;;5054115;28;20476;-59
2022/04/15 03:47:47;;;;;;;4.97;4.50;;;13.90;99.90;;;;;;5053791;28;20469;-59
2022/04/15 03:50:15;;;;;;;5.53;4.47;;;13.80;99.90;;;;;;5053826;28;20457;-59
2022/04/15 03:52:46;;;;;;;9.40;4.37;;;13.80;99.90;;;;;;5053673;28;20536;-60
2022/04/15 03:55:14;;;;;;;6.00;5.10;;;13.80;99.90;;;;;;5053832;28;20819;-59
2022/04/15 03:57:43;;;;;;;5.80;5.30;;;13.70;99.90;;;;;;5053619;28;20480;-59
2022/04/15 04:00:14;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5054026;28;20451;-59
2022/04/15 04:02:44;;;;;;;5.60;4.67;;;13.60;99.90;;;;;;5053628;28;20977;-59
2022/04/15 04:05:12;;;;;;;7.03;4.30;;;13.60;99.90;;;;;;5053344;28;20453;-60
2022/04/15 04:07:40;;;;;;;5.00;4.27;;;13.70;99.90;;;;;;5053924;28;20473;-60
2022/04/15 04:10:07;;;;;;;6.70;4.70;;;13.50;99.90;;;;;;5053778;28;20450;-59
2022/04/15 04:12:35;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5053522;28;20445;-59
2022/04/15 04:15:05;;;;;;;6.67;5.23;;;13.30;99.90;;;;;;5053468;28;20459;-59
2022/04/15 04:17:33;;;;;;;6.00;5.50;;;13.30;99.90;;;;;;5053439;28;20475;-59
2022/04/15 04:20:03;;;;;;;5.73;5.20;;;13.30;99.90;;;;;;5053564;28;20471;-59
2022/04/15 04:22:31;;;;;;;7.37;5.00;;;13.30;99.90;;;;;;5053814;28;20536;-59
2022/04/15 04:24:58;;;;;;;4.83;4.43;;;13.30;99.90;;;;;;5053277;28;20516;-59
2022/04/15 04:27:25;;;;;;;6.33;5.73;;;13.20;99.90;;;;;;5053529;28;20476;-59
2022/04/15 04:29:53;;;;;;;4.97;4.53;;;13.20;99.90;;;;;;5052979;28;20495;-59
2022/04/15 04:32:21;;;;;;;6.17;4.53;;;13.20;99.90;;;;;;5053478;28;20456;-59
2022/04/15 04:34:49;;;;;;;4.87;4.50;;;13.30;99.90;;;;;;5053289;28;20806;-59
2022/04/15 04:37:16;;;;;;;6.80;5.10;;;13.20;99.90;;;;;;5053425;28;20449;-59
2022/04/15 04:39:43;;;;;;;7.00;5.37;;;13.20;99.90;;;;;;5053196;28;20540;-59
2022/04/15 04:42:11;;;;;;;6.60;4.90;;;13.20;99.90;;;;;;5053353;28;20485;-60
2022/04/15 04:44:40;;;;;;;7.90;5.47;;;13.00;99.90;;;;;;5053066;28;20459;-60
2022/04/15 04:47:09;;;;;;;4.90;4.40;;;13.10;99.90;;;;;;5053430;28;20451;-59
2022/04/15 04:49:42;;;;;;;6.20;5.60;;;13.10;99.90;;;;;;5053392;28;20471;-60
2022/04/15 04:52:09;;;;;;;6.30;4.93;;;13.00;99.90;;;;;;5053290;28;20477;-60
2022/04/15 04:54:37;;;;;;;7.93;6.30;;;13.10;99.90;;;;;;5053334;28;20536;-60
2022/04/15 04:57:04;;;;;;;8.63;5.43;;;13.00;99.90;;;;;;5052831;28;20548;-60
2022/04/15 04:59:32;;;;;;;6.00;5.40;;;13.10;99.90;;;;;;5052940;28;20441;-60
2022/04/15 05:01:59;;;;;;;5.90;5.40;;;13.10;99.90;;;;;;5053299;28;20817;-60
2022/04/15 05:04:26;;;;;;;5.73;5.20;;;13.10;99.90;;;;;;5057297;28;20528;-59
2022/04/15 05:06:55;;;;;;;6.90;5.73;;;13.10;99.90;;;;;;5056952;28;20775;-59
2022/04/15 05:09:22;;;;;;;6.07;5.47;;;13.10;99.90;;;;;;5057087;28;20473;-60
2022/04/15 05:11:51;;;;;;;7.40;5.90;;;13.10;99.90;;;;;;5057193;28;20805;-59
2022/04/15 05:14:19;;;;;;;9.60;6.03;;;13.10;99.90;;;;;;5056760;28;20510;-61
2022/04/15 05:16:46;;;;;;;6.07;5.57;;;13.20;99.90;;;;;;5057067;28;20810;-60
2022/04/15 05:19:13;;;;;;;6.90;6.13;;;13.20;99.90;;;;;;5056715;28;20477;-60
2022/04/15 05:21:40;;;;;;;6.43;5.07;;;13.20;99.90;;;;;;5056706;28;20819;-60
2022/04/15 05:24:10;;;;;;;6.33;4.77;;;13.20;99.90;;;;;;5056828;28;20516;-60
2022/04/15 05:26:38;;;;;;;5.60;4.40;;;13.20;99.90;;;;;;5056977;28;20464;-60
2022/04/15 05:29:08;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;5056348;28;20469;-60
2022/04/15 05:31:35;;;;;;;6.17;5.57;;;13.30;99.90;;;;;;5056824;28;20798;-60
2022/04/15 05:34:02;;;;;;;6.40;5.40;;;13.30;99.90;;;;;;5056717;28;20445;-60
2022/04/15 05:36:29;;;;;;;9.57;5.50;;;13.40;99.90;;;;;;5056584;28;20540;-60
2022/04/15 05:38:57;;;;;;;5.47;4.73;;;13.50;99.90;;;;;;5056575;28;20467;-60
2022/04/15 05:41:25;;;;;;;6.60;5.60;;;13.60;99.90;;;;;;5056292;28;20444;-60
2022/04/15 05:43:53;;;;;;;7.03;5.30;;;13.70;99.90;;;;;;5056531;28;20571;-60
2022/04/15 05:46:20;;;;;;;6.80;5.13;;;13.90;99.90;;;;;;5056365;28;21066;-60
2022/04/15 05:48:47;;;;;;;6.20;5.33;;;13.90;99.90;;;;;;5056512;28;20480;-60
2022/04/15 05:51:14;;;;;;;5.87;5.27;;;13.90;99.90;;;;;;5056503;28;20446;-60
2022/04/15 05:53:41;;;;;;;6.07;5.43;;;14.00;99.90;;;;;;5056478;28;20475;-60
2022/04/15 05:56:08;;;;;;;8.03;6.43;;;14.10;99.90;;;;;;5055986;28;20457;-60
2022/04/15 05:58:37;;;;;;;6.27;5.67;;;14.10;99.90;;;;;;5056363;28;20472;-60
2022/04/15 06:01:07;;;;;;;5.50;5.00;;;14.10;99.90;;;;;;5056293;28;20449;-60
2022/04/15 06:03:34;;;;;;;6.13;5.53;;;14.20;99.90;;;;;;5055811;28;20477;-60
2022/04/15 06:06:01;;;;;;;8.63;5.67;;;14.20;99.90;;;;;;5056280;28;20536;-60
2022/04/15 06:08:29;;;;;;;5.53;5.00;;;14.40;99.90;;;;;;5055792;28;20461;-60
2022/04/15 06:10:56;;;;;;;8.07;6.20;;;14.50;99.90;;;;;;5056132;28;20437;-60
2022/04/15 06:13:25;;;;;;;6.30;5.53;;;14.50;99.90;;;;;;5055315;28;20452;-60
2022/04/15 06:15:56;;;;;;;7.07;6.40;;;14.70;99.90;;;;;;5055833;28;20515;-60
2022/04/15 06:18:24;;;;;;;13.90;6.67;;;14.70;99.90;;;;;;5055605;28;20987;-60
2022/04/15 06:20:52;;;;;;;10.03;6.20;;;14.60;99.90;;;;;;5055533;28;20928;-60
2022/04/15 06:23:20;;;;;;;7.70;6.73;;;14.70;99.90;;;;;;5055553;28;20990;-60
2022/04/15 06:25:47;;;;;;;7.30;6.53;;;14.80;99.90;;;;;;5055506;28;20464;-60
2022/04/15 06:28:16;;;;;;;11.03;8.67;;;14.60;99.90;;;;;;5055722;28;20465;-60
2022/04/15 06:30:43;;;;;;;8.90;7.57;;;14.70;99.90;;;;;;5055286;28;20482;-60
2022/04/15 06:33:11;;;;;;;9.10;7.30;;;14.70;99.90;;;;;;5055734;28;20452;-60
2022/04/15 06:35:39;;;;;;;11.20;9.80;;;14.90;99.90;;;;;;5055277;28;20445;-60
2022/04/15 06:38:07;;;;;;;12.03;10.23;;;14.90;99.90;;;;;;5055625;28;20475;-60
2022/04/15 06:40:38;;;;;;;12.43;10.00;;;15.20;99.90;;;;;;5055556;28;20449;-60
2022/04/15 06:43:05;;;;;;;11.90;8.93;;;15.30;99.90;;;;;;5055405;28;20520;-60
2022/04/15 06:45:32;;;;;;;12.50;10.13;;;15.40;99.90;;;;;;5055388;28;20492;-60
2022/04/15 06:47:59;;;;;;;12.00;9.53;;;15.40;99.90;;;;;;5055360;28;20469;-60
2022/04/15 06:50:30;;;;;;;11.97;10.30;;;15.40;99.90;;;;;;5054940;28;20987;-60
2022/04/15 06:52:58;;;;;;;14.53;12.27;;;15.40;99.90;;;;;;5054869;28;20939;-60
2022/04/15 06:55:25;;;;;;;12.83;11.10;;;15.50;99.90;;;;;;5055302;28;20506;-60
2022/04/15 06:57:52;;;;;;;13.90;11.57;;;15.60;99.90;;;;;;5055097;28;20477;-60
2022/04/15 07:00:20;;;;;;;12.63;11.33;;;15.60;99.90;;;;;;5055111;28;20445;-60
2022/04/15 07:02:47;;;;;;;15.10;11.73;;;15.50;99.90;;;;;;5054985;28;20445;-60
2022/04/15 07:05:14;;;;;;;14.73;12.03;;;15.60;99.90;;;;;;5054789;28;20453;-60
2022/04/15 07:07:43;;;;;;;12.73;11.43;;;15.70;99.90;;;;;;5054543;28;20472;-60
2022/04/15 07:10:12;;;;;;;16.93;10.87;;;15.70;99.90;;;;;;5054902;28;20453;-60
2022/04/15 07:12:39;;;;;;;11.60;10.37;;;15.80;99.90;;;;;;5054914;28;20449;-60
2022/04/15 07:15:08;;;;;;;13.50;10.20;;;15.70;99.90;;;;;;5054446;28;20442;-60
2022/04/15 07:17:35;;;;;;;11.80;10.53;;;15.70;99.90;;;;;;5054379;28;20465;-60
2022/04/15 07:20:02;;;;;;;15.33;11.53;;;15.80;99.90;;;;;;5055060;28;20452;-60
2022/04/15 07:22:29;;;;;;;16.13;12.43;;;15.90;99.90;;;;;;5054625;28;20536;-60
2022/04/15 07:24:58;;;;;;;17.23;14.27;;;16.00;99.90;;;;;;5054379;28;20534;-60
2022/04/15 07:27:25;;;;;;;14.33;12.63;;;15.90;99.90;;;;;;5054220;28;20975;-61
2022/04/15 07:29:53;;;;;;;14.30;12.57;;;15.90;99.90;;;;;;5054288;28;20552;-60
2022/04/15 07:32:22;;;;;;;14.03;12.40;;;16.00;99.90;;;;;;5054189;28;20536;-60
2022/04/15 07:34:50;;;;;;;15.97;13.50;;;16.10;99.90;;;;;;5054488;28;20445;-60
2022/04/15 07:37:17;;;;;;;17.67;11.80;;;16.20;99.90;;;;;;5054016;28;20452;-60
2022/04/15 07:39:44;;;;;;;14.73;13.23;;;16.10;99.90;;;;;;5054256;28;20838;-60
2022/04/15 07:42:13;;;;;;;13.23;11.80;;;16.20;99.90;;;;;;5054010;28;21003;-60
2022/04/15 07:44:40;;;;;;;21.73;13.90;;;16.50;99.90;;;;;;5054258;28;20487;-60
2022/04/15 07:47:09;;;;;;;17.50;13.70;;;16.60;99.90;;;;;;5054026;28;20445;-60
2022/04/15 07:49:37;;;;;;;15.77;13.77;;;16.50;99.90;;;;;;5054184;28;20528;-60
2022/04/15 07:52:06;;;;;;;19.30;15.13;;;16.60;99.90;;;;;;5053826;28;20445;-60
2022/04/15 07:54:33;;;;;;;15.43;13.90;;;16.40;99.90;;;;;;5053543;28;20825;-60
2022/04/15 07:57:00;;;;;;;16.90;13.73;;;16.30;99.90;;;;;;5054148;28;20476;-60
2022/04/15 07:59:29;;;;;;;23.57;15.50;;;16.30;99.90;;;;;;5053770;28;20549;-60
2022/04/15 08:01:58;;;;;;;13.90;12.00;;;16.40;99.90;;;;;;5053895;28;20449;-60
2022/04/15 08:04:26;;;;;;;17.13;15.30;;;16.60;99.90;;;;;;5053773;28;20481;-60
2022/04/15 08:06:53;;;;;;;17.57;13.93;;;16.60;99.90;;;;;;5053559;28;20457;-60
2022/04/15 08:09:20;;;;;;;16.23;14.60;;;16.60;99.90;;;;;;5053424;28;20470;-60
2022/04/15 08:11:47;;;;;;;16.73;13.70;;;16.80;99.90;;;;;;5053359;28;20891;-60
2022/04/15 08:14:15;;;;;;;16.23;14.50;;;16.90;99.90;;;;;;5053782;28;20472;-60
2022/04/15 08:16:43;;;;;;;16.93;15.17;;;16.80;99.90;;;;;;5053707;28;20462;-60
2022/04/15 08:19:10;;;;;;;20.37;13.90;;;16.70;99.90;;;;;;5053529;28;20469;-60
2022/04/15 08:21:37;;;;;;;20.03;14.20;;;16.80;99.90;;;;;;5053407;28;20488;-60
2022/04/15 08:24:05;;;;;;;17.60;14.57;;;17.00;99.90;;;;;;5053439;28;20484;-60
2022/04/15 08:26:32;;;;;;;18.00;15.03;;;17.10;99.90;;;;;;5053301;28;20461;-61
2022/04/15 08:29:00;;;;;;;16.30;14.63;;;17.40;99.90;;;;;;5053548;28;20505;-60
2022/04/15 08:31:27;;;;;;;17.67;14.47;;;;;;;;;;5053107;28;20560;-60
2022/04/15 08:33:56;;;;;;;19.30;13.30;;;18.40;99.90;;;;;;5053390;28;20499;-60
2022/04/15 08:36:23;;;;;;;17.33;15.50;;;18.70;99.90;;;;;;5052887;28;20548;-61
2022/04/15 08:38:51;;;;;;;17.33;14.37;;;19.30;99.90;;;;;;5052868;28;20827;-60
2022/04/15 08:41:19;;;;;;;16.13;14.53;;;19.50;99.90;;;;;;5053319;28;20446;-60
2022/04/15 08:43:46;;;;;;;16.83;14.80;;;20.10;99.90;;;;;;5053239;28;20503;-60
2022/04/15 08:46:13;;;;;;;17.40;15.00;;;20.60;99.90;;;;;;5053122;28;20492;-60
2022/04/15 08:48:41;;;;;;;19.03;17.27;;;20.30;99.90;;;;;;5052876;28;20508;-60
2022/04/15 08:51:10;;;;;;;16.60;14.73;;;20.80;99.60;;;;;;5053433;28;20449;-60
2022/04/15 08:53:38;;;;;;;15.87;14.27;;;20.80;99.60;;;;;;5053355;28;20445;-60
2022/04/15 08:56:06;;;;;;;15.60;13.93;;;21.70;99.80;;;;;;5052935;28;20449;-60
2022/04/15 08:58:33;;;;;;;16.47;14.73;;;21.40;98.90;;;;;;5053169;28;20473;-60
2022/04/15 09:01:01;;;;;;;17.30;15.50;;;20.40;98.70;;;;;;5053157;28;20445;-60
2022/04/15 09:03:28;;;;;;;16.10;14.40;;;19.80;99.50;;;;;;5053021;28;20532;-60
2022/04/15 09:05:56;;;;;;;16.30;14.37;;;21.20;99.90;;;;;;5053093;28;20540;-60
2022/04/15 09:08:25;;;;;;;20.23;18.43;;;21.60;99.90;;;;;;5053068;28;20469;-60
2022/04/15 09:10:57;;;;;;;17.13;15.40;;;21.30;99.50;;;;;;5052823;28;20445;-60
2022/04/15 09:13:31;;;;;;;16.63;15.00;;;21.40;99.90;;;;;;5053100;28;20441;-61
2022/04/15 09:16:01;;;;;;;17.93;15.83;;;22.30;96.90;;;;;;5053093;28;20486;-62
2022/04/15 09:18:30;;;;;;;16.80;15.10;;;23.10;96.30;;;;;;5053117;28;20476;-61
2022/04/15 09:21:17;;;;;;;18.13;16.17;;;23.10;95.80;;;;;;5052844;28;20453;-61
2022/04/15 09:23:48;;;;;;;17.87;16.13;;;23.00;94.30;;;;;;5052980;28;20522;-60
2022/04/15 09:26:15;;;;;;;15.87;14.20;;;23.10;93.80;;;;;;5053148;28;20453;-61
2022/04/15 09:28:42;;;;;;;17.40;15.80;;;23.20;93.50;;;;;;5052482;28;20805;-60
2022/04/15 09:31:13;;;;;;;18.23;16.43;;;22.00;91.30;;;;;;5052491;28;20477;-60
2022/04/15 09:33:54;;;;;;;17.80;16.00;;;21.50;92.30;;;;;;5052586;28;20449;-60
2022/04/15 09:36:26;;;;;;;16.97;15.37;;;22.10;92.90;;;;;;5052822;28;20433;-60
2022/04/15 09:39:02;;;;;;;18.50;16.80;;;22.50;92.90;;;;;;5052407;28;20469;-60
2022/04/15 09:41:32;;;;;;;18.70;17.00;;;22.70;92.00;;;;;;5052744;28;20432;-60
2022/04/15 09:44:01;;;;;;;19.23;17.40;;;22.10;93.10;;;;;;5052793;28;20845;-60
2022/04/15 09:46:30;;;;;;;17.20;15.43;;;21.30;92.70;;;;;;5052458;28;20959;-59
2022/04/15 09:49:08;;;;;;;17.03;13.80;;;22.40;93.80;;;;;;5052781;28;20515;-60
2022/04/15 09:51:43;;;;;;;14.60;13.33;;;23.60;93.10;;;;;;5056545;28;20434;-60
2022/04/15 09:54:22;;;;;;;16.13;14.73;;;23.90;91.30;;;;;;5056138;28;20431;-60
2022/04/15 09:56:50;;;;;;;15.53;14.03;;;23.40;90.10;;;;;;5056596;28;20467;-60
2022/04/15 09:59:20;;;;;;;16.53;14.90;;;23.10;89.60;;;;;;5055818;28;20891;-59
2022/04/15 10:01:50;;;;;;;14.80;13.13;;;23.80;90.20;;;;;;5055811;28;20449;-60
2022/04/15 10:04:18;;;;;;;14.67;13.27;;;24.30;89.80;;;;;;5055842;28;20845;-60
2022/04/15 10:06:47;;;;;;;14.50;12.97;;;23.90;87.50;;;;;;5055816;28;20499;-60
2022/04/15 10:09:15;;;;;;;14.37;12.87;;;23.70;86.50;;;;;;5055655;28;20477;-60
2022/04/15 10:11:44;;;;;;;13.60;12.30;;;24.30;85.60;;;;;;5055646;28;20449;-60
2022/04/15 10:14:12;;;;;;;13.90;12.60;;;23.80;86.50;;;;;;5055754;28;20928;-60
2022/04/15 10:16:39;;;;;;;13.70;12.40;;;23.60;90.00;;;;;;5055907;28;20453;-60
2022/04/15 10:19:08;;;;;;;16.63;15.00;;;24.00;86.20;;;;;;5055421;28;20469;-60
2022/04/15 10:21:38;;;;;;;17.23;12.43;;;24.00;85.80;;;;;;5055849;28;20453;-60
2022/04/15 10:24:08;;;;;;;15.23;13.70;;;;;;;;;;5055931;28;20484;-59
2022/04/15 10:26:40;;;;;;;13.73;12.47;;;24.30;83.50;;;;;;5055806;28;20511;-59
2022/04/15 10:29:09;;;;;;;15.07;13.47;;;23.50;86.50;;;;;;5055133;28;20465;-59
2022/04/15 10:31:42;;;;;;;13.60;12.30;;;22.50;89.10;;;;;;5055784;28;20434;-60
2022/04/15 10:34:14;;;;;;;15.40;13.80;;;22.40;89.90;;;;;;5055327;28;20928;-59
2022/04/15 10:36:45;;;;;;;12.80;11.50;;;22.20;90.80;;;;;;5055246;28;20426;-59
2022/04/15 10:39:14;;;;;;;12.10;10.90;;;22.20;89.70;;;;;;5055455;28;20473;-59
2022/04/15 10:41:57;;;;;;;15.13;12.27;;;22.90;90.30;;;;;;5055410;28;20453;-59
2022/04/15 10:44:35;;;;;;;12.00;10.80;;;23.20;86.10;;;;;;5055593;28;20469;-60
2022/04/15 10:47:11;;;;;;;13.37;11.93;;;23.70;84.60;;;;;;5055314;28;20491;-60
2022/04/15 10:49:40;;;;;;;12.00;10.80;;;23.60;82.90;;;;;;5055655;28;20444;-60
2022/04/15 10:52:21;;;;;;;12.43;11.27;;;22.80;82.90;;;;;;5055193;28;20452;-60
2022/04/15 10:54:51;;;;;;;13.50;10.83;;;22.20;85.00;;;;;;5055121;28;20445;-59
2022/04/15 10:57:21;;;;;;;12.13;10.87;;;21.60;86.60;;;;;;5054800;28;20445;-60
2022/04/15 11:02:40;;;;;;;11.30;10.20;;;22.10;88.90;;;;;;5054878;28;20409;-59
2022/04/15 11:05:11;;;;;;;13.93;10.80;;;22.10;85.50;;;;;;5054879;28;20575;-59
2022/04/15 11:07:57;;;;;;;11.80;10.60;;;21.30;84.70;;;;;;5054938;28;20819;-60
2022/04/15 11:10:59;;;;;;;10.03;8.93;;;20.70;95.50;;;;;;5054906;28;20437;-60
2022/04/15 11:13:53;;;;;;;10.40;8.00;;;20.70;96.10;;;;;;5054621;28;20429;-60
2022/04/15 11:16:22;;;;;;;12.87;9.30;;;20.80;96.80;;;;;;5054909;28;20426;-61
2022/04/15 11:18:51;;;;;;;12.90;10.73;;;21.60;95.50;;;;;;5054321;28;20890;-61
2022/04/15 11:21:19;;;;;;;9.33;8.53;;;22.50;82.70;;;;;;5054581;28;20449;-60
2022/04/15 11:23:48;;;;;;;12.03;9.67;;;23.60;84.50;;;;;;5054421;28;20456;-60
2022/04/15 11:26:16;;;;;;;11.40;9.63;;;24.30;81.10;;;;;;5054594;28;20484;-60
2022/04/15 11:28:48;;;;;;;10.43;9.33;;;24.70;78.40;;;;;;5054237;28;20477;-60
2022/04/15 11:31:26;;;;;;;11.53;10.20;;;24.00;78.50;;;;;;5054206;28;20481;-60
2022/04/15 11:33:55;;;;;;;12.30;11.13;;;23.60;78.90;;;;;;5054337;28;20425;-60
2022/04/15 11:36:23;;;;;;;10.97;9.97;;;22.20;81.70;;;;;;5054384;28;20453;-60
2022/04/15 11:38:51;;;;;;;11.93;10.60;;;21.80;82.90;;;;;;5054150;28;20553;-61
2022/04/15 11:41:21;;;;;;;11.40;10.30;;;20.90;86.00;;;;;;5054044;28;20453;-60
2022/04/15 11:44:00;;;;;;;10.80;9.80;;;21.20;85.10;;;;;;5053941;28;20449;-61
2022/04/15 11:46:38;;;;;;;12.33;11.03;;;21.60;86.80;;;;;;5054102;28;20452;-61
2022/04/15 11:49:12;;;;;;;10.43;9.17;;;22.40;84.60;;;;;;5053874;28;21010;-61
2022/04/15 11:51:39;;;;;;;10.60;9.70;;;23.60;84.60;;;;;;5054071;28;20528;-61
2022/04/15 11:54:06;;;;;;;13.23;10.53;;;24.00;83.10;;;;;;5054316;28;20441;-61
2022/04/15 11:56:36;;;;;;;12.83;10.60;;;23.20;79.70;;;;;;5054086;28;20463;-60
2022/04/15 11:59:06;;;;;;;11.13;9.60;;;22.80;83.20;;;;;;5053645;28;20967;-60
2022/04/15 12:01:33;;;;;;;9.90;9.00;;;23.50;78.80;;;;;;5053789;28;20999;-60
2022/04/15 12:04:01;;;;;;;10.07;8.70;;;24.00;78.90;;;;;;5053599;28;20940;-59
2022/04/15 12:06:29;;;;;;;9.50;8.17;;;23.80;77.80;;;;;;5053326;28;21006;-59
2022/04/15 12:08:57;;;;;;;11.00;8.20;;;24.00;80.40;;;;;;5053736;28;20472;-60
2022/04/15 12:11:25;;;;;;;11.23;9.87;;;25.00;77.90;;;;;;5053387;28;20449;-60
2022/04/15 12:14:00;;;;;;;10.80;9.50;;;24.70;76.00;;;;;;5053165;28;20540;-59
2022/04/15 12:16:30;;;;;;;11.70;10.43;;;23.80;75.90;;;;;;5053707;28;20441;-60
2022/04/15 12:18:59;;;;;;;10.80;9.70;;;23.30;77.50;;;;;;5053714;28;20470;-59
2022/04/15 12:21:28;;;;;;;15.70;12.53;;;22.60;77.50;;;;;;5053807;28;20453;-60
2022/04/15 12:24:05;;;;;;;15.03;10.43;;;21.70;79.50;;;;;;5053388;28;20940;-60
2022/04/15 12:26:45;;;;;;;12.67;10.00;;;21.60;78.90;;;;;;5053577;28;20485;-60
2022/04/15 12:32:19;;;;;;;10.10;9.10;;;22.30;79.00;;;;;;5053519;28;20532;-60
2022/04/15 12:34:47;;;;;;;8.00;7.23;;;22.40;78.80;;;;;;5053179;28;20429;-60
2022/04/15 12:37:38;;;;;;;7.93;7.23;;;22.90;77.30;;;;;;5052985;28;20449;-60
2022/04/15 12:40:08;;;;;;;8.80;7.90;;;23.30;74.90;;;;;;5053619;28;20425;-60
2022/04/15 12:42:37;;;;;;;8.83;7.93;;;23.50;73.50;;;;;;5053158;28;20443;-61
2022/04/15 12:45:09;;;;;;;7.37;6.60;;;23.10;72.90;;;;;;5053322;28;20492;-61
2022/04/15 12:47:38;;;;;;;8.30;7.47;;;23.80;76.10;;;;;;5053425;28;20465;-60
2022/04/15 12:50:23;;;;;;;7.53;6.63;;;23.80;73.30;;;;;;5053411;28;20449;-60
2022/04/15 12:52:51;;;;;;;9.03;6.10;;;23.30;72.60;;;;;;5053152;28;20516;-60
2022/04/15 12:55:26;;;;;;;9.27;6.30;;;23.80;71.60;;;;;;5052988;28;20538;-60