Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:12;;;;;;;8.97;8.17;;;;;;;-142.91;100.00;56616.03;5007142;28;20240;-72
2022/04/21 00:03:40;;;;;;;8.63;7.88;;;;;;;-142.91;100.00;56616.03;5006602;28;20212;-72
2022/04/21 00:06:06;;;;;;;12.23;7.87;;;;;;;-142.91;100.00;56616.03;5003628;28;20845;-72
2022/04/21 00:08:33;;;;;;;8.60;7.78;;;;;;;-142.91;100.00;56616.03;5004822;28;20207;-72
2022/04/21 00:11:00;;;;;;;9.50;8.18;;;;;;;-142.91;100.00;56616.03;5004516;28;20719;-72
2022/04/21 00:13:27;;;;;;;8.68;7.82;;;;;;;-142.91;100.00;56616.03;5006559;28;20208;-72
2022/04/21 00:15:53;;;;;;;8.55;7.82;;;;;;;-142.91;100.00;56616.03;5006218;28;20330;-72
2022/04/21 00:18:20;;;;;;;9.32;8.32;;;;;;;-142.91;100.00;56616.03;5006637;28;20205;-72
2022/04/21 00:20:48;;;;;;;9.88;8.07;;;;;;;-142.91;100.00;56616.03;5006091;28;21096;-72
2022/04/21 00:23:26;;;;;;;9.77;8.27;;;;;;;-142.91;100.00;56616.03;5005960;28;20266;-72
2022/04/21 00:25:53;;;;;;;9.57;8.55;;;;;;;-142.91;100.00;56616.03;5006841;28;20813;-72
2022/04/21 00:28:19;;;;;;;8.25;7.60;;;;;;;-142.91;100.00;56616.03;5006230;28;20222;-72
2022/04/21 00:30:46;;;;;;;8.93;8.13;;;;;;;-142.91;100.00;56616.03;5005992;28;20265;-73
2022/04/21 00:33:13;;;;;;;9.43;8.45;;;;;;;-142.91;100.00;56616.03;5006433;28;20207;-72
2022/04/21 00:35:40;;;;;;;8.35;7.55;;;;;;;-142.91;100.00;56616.03;5006039;28;20200;-74
2022/04/21 00:38:08;;;;;;;9.33;8.43;;;;;;;-142.91;100.00;56616.03;5007213;28;20313;-72
2022/04/21 00:40:35;;;;;;;10.50;9.40;;;;;;;-142.91;100.00;56616.03;5006226;28;20228;-72
2022/04/21 00:43:02;;;;;;;9.13;8.23;;;;;;;-142.91;100.00;56616.03;5005700;28;20200;-72
2022/04/21 00:45:29;;;;;;;9.10;8.30;;;;;;;-142.91;100.00;56616.03;5007077;28;20269;-72
2022/04/21 00:47:58;;;;;;;7.75;7.15;;;;;;;-142.91;100.00;56616.03;5007264;28;20204;-72
2022/04/21 00:50:29;;;;;;;8.55;7.72;;;;;;;-142.91;100.00;56616.03;5006482;28;20204;-74
2022/04/21 00:52:58;;;;;;;10.10;9.20;;;;;;;-142.91;100.00;56616.03;5007182;28;20212;-72
2022/04/21 00:55:27;;;;;;;10.30;7.43;;;;;;;-142.91;100.00;56616.03;5007272;28;20706;-71
2022/04/21 00:57:55;;;;;;;9.60;8.73;;;;;;;-142.91;100.00;56616.03;5007041;28;20281;-73
2022/04/21 01:00:23;;;;;;;8.98;8.23;;;;;;;-142.91;100.00;56616.03;5005997;28;20232;-72
2022/04/21 01:02:52;;;;;;;8.20;7.50;;;;;;;-142.91;100.00;56616.03;5006790;28;20200;-72
2022/04/21 01:05:29;;;;;;;7.80;7.13;;;;;;;-142.91;100.00;56616.03;5007125;28;20208;-72
2022/04/21 01:07:56;;;;;;;8.03;7.33;;;;;;;-142.91;100.00;56616.03;5012521;28;20203;-73
2022/04/21 01:10:25;;;;;;;8.17;7.37;;;;;;;-142.91;100.00;56616.03;5016599;28;20234;-73
2022/04/21 01:12:53;;;;;;;7.53;6.90;;;;;;;-142.91;100.00;56616.03;5015687;28;20207;-72
2022/04/21 01:15:20;;;;;;;8.75;7.78;;;;;;;-142.91;100.00;56616.03;5016153;28;20223;-71
2022/04/21 01:17:47;;;;;;;11.05;9.95;;;;;;;-142.91;100.00;56616.03;5016140;28;20212;-72
2022/04/21 01:20:19;;;;;;;11.93;10.60;;;;;;;-142.91;100.00;56616.03;5016477;28;20634;-72
2022/04/21 01:22:46;;;;;;;10.40;9.43;;;;;;;-142.91;100.00;56616.03;5015933;28;20203;-72
2022/04/21 01:25:13;;;;;;;11.60;9.87;;;;;;;-142.91;100.00;56616.03;5017756;28;20196;-73
2022/04/21 01:27:41;;;;;;;12.82;11.50;;;;;;;-142.91;100.00;56616.03;5016179;28;20262;-73
2022/04/21 01:30:10;;;;;;;11.33;10.13;;;;;;;-142.91;100.00;56616.03;5016757;28;20201;-72
2022/04/21 01:32:37;;;;;;;13.52;11.60;;;;;;;-142.91;100.00;56616.03;5017150;28;20276;-72
2022/04/21 01:35:06;;;;;;;12.25;11.02;;;;;;;-142.91;100.00;56616.03;5018345;28;20212;-72
2022/04/21 01:43:06;;;;;;;10.65;9.55;;;;;;;-142.91;100.00;56616.03;5006621;28;20210;-72
2022/04/21 01:45:33;;;;;;;11.63;9.93;;;;;;;-142.91;100.00;56616.03;5008988;28;20200;-72
2022/04/21 01:48:00;;;;;;;12.48;10.90;;;;;;;-142.91;100.00;56616.03;5006041;28;20722;-73
2022/04/21 01:50:27;;;;;;;12.07;9.47;;;;;;;-142.91;100.00;56616.03;5004048;28;20204;-74
2022/04/21 01:52:57;;;;;;;13.10;9.97;;;;;;;-142.91;100.00;56616.03;5003661;28;20239;-73
2022/04/21 01:55:24;;;;;;;11.05;9.88;;;;;;;-142.91;100.00;56616.03;5005622;28;20215;-75
2022/04/21 01:57:51;;;;;;;11.93;9.80;;;;;;;-142.91;100.00;56616.03;5004390;28;20751;-74
2022/04/21 02:00:18;;;;;;;14.15;10.18;;;;;;;-142.91;100.00;56616.03;5001772;28;20255;-72
2022/04/21 02:02:45;;;;;;;10.35;9.35;;;;;;;-142.91;100.00;56616.03;5003667;28;20207;-72
2022/04/21 02:05:11;;;;;;;14.88;10.35;;;;;;;-142.91;100.00;56616.03;5003029;28;20208;-73
2022/04/21 02:07:42;;;;;;;14.68;9.88;;;;;;;-142.91;100.00;56616.03;5001208;28;20208;-72
2022/04/21 02:10:10;;;;;;;13.07;10.50;;;;;;;-142.91;100.00;56616.03;5001632;28;20290;-74
2022/04/21 02:12:37;;;;;;;13.80;10.27;;;;;;;-142.91;100.00;56616.03;5000653;28;20291;-71
2022/04/21 02:15:06;;;;;;;13.88;10.73;;;;;;;-142.91;100.00;56616.03;5001293;28;20317;-71
2022/04/21 02:17:33;;;;;;;13.73;11.00;;;;;;;-142.91;100.00;56616.03;5001917;28;20350;-72
2022/04/21 02:20:00;;;;;;;11.77;9.47;;;;;;;-142.91;100.00;56616.03;5000856;28;20304;-71
2022/04/21 02:22:27;;;;;;;12.80;10.07;;;;;;;-142.91;100.00;56616.03;5001478;28;20196;-71
2022/04/21 02:24:53;;;;;;;12.43;10.50;;;;;;;-142.91;100.00;56616.03;5001519;28;20610;-72
2022/04/21 02:27:22;;;;;;;11.13;9.97;;;;;;;-142.91;100.00;56616.03;5003597;28;20203;-73
2022/04/21 02:29:49;;;;;;;14.70;11.60;;;;;;;-142.91;100.00;56616.03;5003085;28;20212;-72
2022/04/21 02:32:15;;;;;;;11.70;10.40;;;;;;;-142.91;100.00;56616.03;5003701;28;20203;-71
2022/04/21 02:34:42;;;;;;;12.45;10.63;;;;;;;-142.91;100.00;56616.03;5004752;28;21206;-71
2022/04/21 02:37:09;;;;;;;15.98;10.93;;;;;;;-142.91;100.00;56616.03;5003743;28;20207;-73
2022/04/21 02:39:36;;;;;;;12.83;11.03;;;;;;;-142.91;100.00;56616.03;5004082;28;20623;-73
2022/04/21 02:42:03;;;;;;;16.92;12.23;;;;;;;-142.91;100.00;56616.03;5004669;28;20232;-72
2022/04/21 02:44:31;;;;;;;15.97;13.90;;;;;;;-142.91;100.00;56616.03;5001597;28;20675;-72
2022/04/21 02:46:58;;;;;;;16.87;13.07;;;;;;;-142.91;100.00;56616.03;5004484;28;21601;-72
2022/04/21 02:49:25;;;;;;;18.40;14.27;;;;;;;-142.91;100.00;56616.03;5004523;28;20357;-71
2022/04/21 02:51:53;;;;;;;18.80;13.07;;;;;;;-142.91;100.00;56616.03;5004395;28;20616;-71
2022/04/21 02:57:22;;;;;;;20.53;13.83;;;;;;;-142.91;100.00;56616.03;5004885;28;22328;-72
2022/04/21 02:59:52;;;;;;;20.20;14.00;;;;;;;-142.91;100.00;56616.03;5004085;28;20192;-73
2022/04/21 03:02:20;;;;;;;19.47;15.67;;;;;;;-142.91;100.00;56616.03;5004421;28;20196;-73
2022/04/21 03:04:47;;;;;;;18.70;14.23;;;;;;;-142.91;100.00;56616.03;5003994;28;20277;-72
2022/04/21 03:07:17;;;;;;;14.77;13.20;;;;;;;-142.91;100.00;56616.03;5004235;28;20288;-74
2022/04/21 03:09:44;;;;;;;21.92;14.15;;;;;;;-142.91;100.00;56616.03;5004815;28;20678;-71
2022/04/21 03:12:12;;;;;;;22.53;16.47;;;;;;;-142.91;100.00;56616.03;5004155;28;20209;-73
2022/04/21 03:14:40;;;;;;;27.25;16.48;;;;;;;-142.91;100.00;56616.03;5003993;28;20703;-72
2022/04/21 03:17:09;;;;;;;20.03;14.73;;;;;;;-142.91;100.00;56616.03;5005195;28;20207;-71
2022/04/21 03:19:36;;;;;;;20.93;15.33;;;;;;;-142.91;100.00;56616.03;5007152;28;20223;-72
2022/04/21 03:24:49;;;;;;;23.20;15.10;;;;;;;-142.91;100.00;56616.03;5007853;28;20694;-73
2022/04/21 03:27:16;;;;;;;24.20;15.90;;;;;;;-142.91;100.00;56616.03;5007028;28;20261;-72
2022/04/21 03:29:43;;;;;;;18.83;14.10;;;;;;;-142.91;100.00;56616.03;5007992;28;20736;-72
2022/04/21 03:32:13;;;;;;;18.45;15.70;;;;;;;-142.91;100.00;56616.03;5007758;28;20223;-72
2022/04/21 03:34:41;;;;;;;20.70;15.25;;;;;;;-142.91;100.00;56616.03;5006978;28;20679;-73
2022/04/21 03:37:09;;;;;;;19.95;14.68;;;;;;;-142.91;100.00;56616.03;5008048;28;20281;-73
2022/04/21 03:39:36;;;;;;;24.13;15.85;;;;;;;-142.91;100.00;56616.03;5006918;28;20686;-72
2022/04/21 03:42:04;;;;;;;18.90;14.20;;;;;;;-142.91;100.00;56616.03;5007386;28;20223;-71
2022/04/21 03:44:31;;;;;;;19.33;14.47;;;;;;;-142.91;100.00;56616.03;5005677;28;20221;-73
2022/04/21 03:46:58;;;;;;;19.80;15.10;;;;;;;-142.91;100.00;56616.03;5006930;28;20269;-71
2022/04/21 03:49:28;;;;;;;34.58;22.80;;;;;;;-142.91;100.00;56616.03;5007108;28;20585;-74
2022/04/21 03:51:55;;;;;;;31.08;19.50;;;;;;;-142.91;100.00;56616.03;5007094;28;20667;-71
2022/04/21 03:54:22;;;;;;;34.60;21.92;;;;;;;-142.91;100.00;56616.03;5005459;28;20328;-72
2022/04/21 03:56:49;;;;;;;50.17;29.73;;;;;;;-142.91;100.00;56616.03;5007551;28;20210;-71
2022/04/21 03:59:17;;;;;;;40.85;24.23;;;;;;;-142.91;100.00;56616.03;5007277;28;20204;-75
2022/04/21 04:01:44;;;;;;;27.73;18.50;;;;;;;-142.91;100.00;56616.03;5007635;28;20377;-72
2022/04/21 04:04:10;;;;;;;28.25;16.85;;;;;;;-142.91;100.00;56616.03;5007456;28;20729;-73
2022/04/21 04:12:09;;;;;;;19.15;13.77;;;;;;;-142.91;100.00;56616.03;5006776;28;20324;-72
2022/04/21 04:14:36;;;;;;;16.95;13.65;;;;;;;-142.91;100.00;56616.03;5005465;28;20289;-72
2022/04/21 04:17:05;;;;;;;17.85;13.57;;;;;;;-142.91;100.00;56616.03;4987609;28;20790;-73
2022/04/21 04:19:32;;;;;;;22.87;16.73;;;;;;;-142.91;100.00;56616.03;5004416;28;20219;-72
2022/04/21 04:22:01;;;;;;;33.63;22.33;;;;;;;-142.91;100.00;56616.03;5005556;28;20231;-71
2022/04/21 04:24:28;;;;;;;24.10;16.48;;;;;;;-142.91;100.00;56616.03;5002924;28;20210;-73
2022/04/21 04:26:54;;;;;;;24.75;17.33;;;;;;;-142.91;100.00;56616.03;5005352;28;20757;-72
2022/04/21 04:29:23;;;;;;;18.40;14.57;;;;;;;-142.91;100.00;56616.03;5005853;28;20203;-72
2022/04/21 04:31:52;;;;;;;17.60;14.23;;;;;;;-142.91;100.00;56616.03;5006732;28;20214;-72
2022/04/21 04:34:19;;;;;;;24.52;14.80;;;;;;;-142.91;100.00;56616.03;5006930;28;20219;-74
2022/04/21 04:36:46;;;;;;;22.42;14.65;;;;;;;-142.91;100.00;56616.03;5005129;28;20240;-73
2022/04/21 04:39:15;;;;;;;20.75;15.02;;;;;;;-142.91;100.00;56616.03;5006012;28;20616;-73
2022/04/21 04:44:28;;;;;;;17.60;14.35;;;;;;;-142.91;100.00;56616.03;5006549;28;20226;-74
2022/04/21 04:46:53;;;;;;;49.95;30.80;;;;;;;-142.91;100.00;56616.03;5006948;28;20208;-73
2022/04/21 04:49:20;;;;;;;37.85;22.80;;;;;;;-142.91;100.00;56616.03;5006293;28;20203;-73
2022/04/21 04:51:47;;;;;;;25.15;18.40;;;;;;;-142.91;100.00;56616.03;5006847;28;20199;-72
2022/04/21 04:54:16;;;;;;;19.83;15.50;;;;;;;-142.91;100.00;56616.03;5005802;28;20841;-73
2022/04/21 04:56:44;;;;;;;19.52;14.93;;;;;;;-142.91;100.00;56616.03;5006410;28;20199;-75
2022/04/21 04:59:12;;;;;;;20.55;14.85;;;;;;;-142.91;100.00;56616.03;5006399;28;21943;-74
2022/04/21 05:01:41;;;;;;;21.35;14.43;;;;;;;-142.91;100.00;56616.03;5006164;28;20231;-73
2022/04/21 05:04:09;;;;;;;22.58;14.93;;;;;;;-142.91;100.00;56616.03;5005508;28;20205;-72
2022/04/21 05:06:38;;;;;;;18.00;14.73;;;;;;;-142.91;100.00;56616.03;5005816;28;20207;-73
2022/04/21 05:09:06;;;;;;;20.95;14.65;;;;;;;-142.91;100.00;56616.03;5004149;28;20210;-73
2022/04/21 05:11:35;;;;;;;16.35;13.10;;;;;;;-142.91;100.00;56616.03;5005600;28;20204;-75
2022/04/21 05:14:01;;;;;;;17.48;13.73;;;;;;;-142.91;100.00;56616.03;5005252;28;20204;-72
2022/04/21 05:16:28;;;;;;;21.35;13.90;;;;;;;-142.91;100.00;56616.03;5005319;28;20205;-72
2022/04/21 05:18:56;;;;;;;15.73;13.65;;;;;;;-142.91;100.00;56616.03;5004657;28;20231;-75
2022/04/21 05:21:24;;;;;;;15.95;13.50;;;;;;;-142.91;100.00;56616.03;5006152;28;20231;-74
2022/04/21 05:23:56;;;;;;;15.25;13.65;;;;;;;-142.91;100.00;56616.03;5005367;28;20306;-75
2022/04/21 05:26:24;;;;;;;19.63;13.48;;;;;;;-142.91;100.00;56616.03;5005506;28;20203;-72
2022/04/21 05:28:53;;;;;;;24.63;15.55;;;;;;;-142.91;100.00;56616.03;5005049;28;20277;-74
2022/04/21 05:31:20;;;;;;;19.42;14.48;;;;;;;-142.91;100.00;56616.03;5005725;28;20199;-73
2022/04/21 05:33:47;;;;;;;17.88;13.38;;;;;;;-142.91;100.00;56616.03;5005479;28;20632;-73
2022/04/21 05:36:15;;;;;;;16.42;12.95;;;;;;;-142.91;100.00;56616.03;5005410;28;20238;-73
2022/04/21 05:38:42;;;;;;;12.60;11.30;;;;;;;-142.91;100.00;56616.03;5004383;28;20207;-74
2022/04/21 05:41:13;;;;;;;12.02;10.77;;;;;;;-142.91;100.00;56616.03;5005201;28;20297;-73
2022/04/21 05:43:43;;;;;;;11.60;10.52;;;;;;;-142.91;100.00;56616.03;5005241;28;20215;-72
2022/04/21 05:46:13;;;;;;;11.50;10.40;;;;;;;-142.91;100.00;56616.03;5004448;28;20693;-74
2022/04/21 05:48:41;;;;;;;11.30;10.27;;;;;;;-142.91;100.00;56616.03;5005940;28;20208;-73
2022/04/21 05:51:10;;;;;;;11.63;10.60;;;;;;;-142.91;100.00;56616.03;5005057;28;20208;-72
2022/04/21 05:53:39;;;;;;;9.90;8.93;;;;;;;-142.91;100.00;56616.03;5005800;28;20230;-71
2022/04/21 05:56:07;;;;;;;10.90;9.88;;;;;;;-142.91;100.00;56616.03;5004279;28;20203;-72
2022/04/21 05:58:36;;;;;;;10.65;9.35;;;;;;;-142.91;100.00;56616.03;5004953;28;20204;-74
2022/04/21 06:01:06;;;;;;;10.48;9.38;;;;;;;-142.91;100.00;56616.03;5003039;28;20200;-72
2022/04/21 06:03:35;;;;;;;11.68;10.50;;;;;;;-142.91;100.00;56616.03;5002690;28;20211;-72
2022/04/21 06:06:02;;;;;;;13.15;11.80;;;;;;;-142.91;100.00;56616.03;5002708;28;20196;-73
2022/04/21 06:08:29;;;;;;;13.25;11.77;;;;;;;-142.91;100.00;56616.03;5003919;28;20253;-72
2022/04/21 06:10:56;;;;;;;14.68;11.10;;;;;;;-142.91;100.00;56616.03;5003170;28;20287;-72
2022/04/21 06:13:23;;;;;;;13.25;11.90;;;;;;;-142.91;100.00;56616.03;5001712;28;20206;-73
2022/04/21 06:15:50;;;;;;;13.18;11.77;;;;;;;-142.91;100.00;56616.03;5004330;28;20234;-73
2022/04/21 06:18:18;;;;;;;17.50;13.23;;;;;;;-142.91;100.00;56616.03;5005660;28;20624;-73
2022/04/21 06:20:47;;;;;;;14.43;12.18;;;;;;;-142.91;100.00;56616.03;5005333;28;21241;-75
2022/04/21 06:23:14;;;;;;;14.55;11.73;;;;;;;-142.91;100.00;56616.03;5004368;28;20706;-73
2022/04/21 06:25:41;;;;;;;17.25;11.65;;;;;;;-142.91;100.00;56616.03;5003821;28;20203;-72
2022/04/21 06:28:08;;;;;;;13.63;12.27;;;;;;;-142.91;100.00;56616.03;5003544;28;20204;-75
2022/04/21 06:30:35;;;;;;;13.38;12.02;;;;;;;-142.91;100.00;56616.03;5004557;28;20211;-73
2022/04/21 06:33:02;;;;;;;13.90;12.38;;;;;;;-142.91;100.00;56616.03;5005290;28;20207;-72
2022/04/21 06:35:30;;;;;;;17.23;12.15;;;;;;;-142.91;100.00;56616.03;5003835;28;20261;-73
2022/04/21 06:37:59;;;;;;;16.67;13.88;;;;;;;-142.91;100.00;56616.03;5004259;28;20652;-72
2022/04/21 06:40:26;;;;;;;15.57;13.35;;;;;;;-142.91;100.00;56616.03;5005687;28;20208;-72
2022/04/21 06:42:53;;;;;;;18.67;13.63;;;;;;;-142.91;100.00;56616.03;5005713;28;20235;-72
2022/04/21 06:48:04;;;;;;;17.63;13.82;;;;;;;-142.91;100.00;56616.03;5004583;28;20215;-73
2022/04/21 06:50:35;;;;;;;17.10;13.93;;;;;;;-142.91;100.00;56616.03;5003742;28;20311;-73
2022/04/21 06:53:04;;;;;;;15.35;12.70;;;;;;;-142.91;100.00;56616.03;5005431;28;20269;-72
2022/04/21 06:55:31;;;;;;;18.65;12.40;;;;;;;-142.91;100.00;56616.03;5008459;28;20207;-72
2022/04/21 06:57:58;;;;;;;20.55;13.27;;;;;;;-142.91;100.00;56616.03;5008471;28;20247;-73
2022/04/21 07:00:27;;;;;;;12.75;11.45;;;;;;;-142.91;100.00;56616.03;5008031;28;20218;-73
2022/04/21 07:02:55;;;;;;;13.57;12.13;;;;;;;-142.91;100.00;56616.03;5006451;28;20342;-73
2022/04/21 07:05:23;;;;;;;16.98;12.40;;;;;;;-142.91;100.00;56616.03;5006431;28;20269;-71
2022/04/21 07:07:51;;;;;;;14.93;13.35;;;;;;;-142.91;100.00;56616.03;5007142;28;20285;-74
2022/04/21 07:10:21;;;;;;;13.45;11.57;;;;;;;-142.91;100.00;56616.03;5007694;28;20208;-74
2022/04/21 07:12:47;;;;;;;16.95;12.77;;;;;;;-142.91;100.00;56616.03;5007821;28;20199;-74
2022/04/21 07:15:15;;;;;;;24.30;14.55;;;;;;;-142.91;100.00;56616.03;5006710;28;20235;-73
2022/04/21 07:17:42;;;;;;;19.17;14.48;;;;;;;-142.91;100.00;56616.03;5006614;28;20204;-74
2022/04/21 07:20:11;;;;;;;18.35;14.60;;;;;;;-142.91;100.00;56616.03;5007090;28;20228;-73
2022/04/21 07:22:38;;;;;;;22.92;16.25;;;;;;;-142.91;100.00;56616.03;5006913;28;21164;-73
2022/04/21 07:25:07;;;;;;;17.33;12.93;;;;;;;-142.91;100.00;56616.03;5004493;28;20226;-73
2022/04/21 07:27:36;;;;;;;19.40;14.50;;;;;;;-142.91;100.00;56616.03;5007793;28;20672;-75
2022/04/21 07:30:03;;;;;;;23.20;14.43;;;;;;;-142.91;100.00;56616.03;5007132;28;20310;-73
2022/04/21 07:32:30;;;;;;;20.55;14.68;;;;;;;-142.91;100.00;56616.03;5006179;28;20632;-75
2022/04/21 07:34:56;;;;;;;21.98;15.38;;;;;;;-142.91;100.00;56616.03;5005889;28;20346;-73
2022/04/21 07:37:23;;;;;;;19.45;15.18;;;;;;;-142.91;100.00;56616.03;5004940;28;20199;-76
2022/04/21 07:39:50;;;;;;;13.15;11.00;;;;;;;-142.91;100.00;56616.03;5006187;28;20215;-72
2022/04/21 07:42:17;;;;;;;15.15;12.52;;;;;;;-142.91;100.00;56616.03;5006292;28;20231;-74
2022/04/21 07:44:45;;;;;;;16.83;12.13;;;;;;;-142.91;100.00;56616.03;5005989;28;20285;-72
2022/04/21 07:47:12;;;;;;;20.48;13.93;;;;;;;-142.91;100.00;56616.03;5005289;28;20684;-72
2022/04/21 07:49:48;;;;;;;16.52;13.77;;;;;;;-142.91;100.00;56616.03;5004787;28;20200;-75
2022/04/21 07:55:15;;;;;;;16.70;13.85;;;;;;;-142.91;100.00;56616.03;5004395;28;20261;-74
2022/04/21 07:57:42;;;;;;;15.80;13.80;;;;;;;-142.91;100.00;56616.03;5004375;28;20658;-74
2022/04/21 08:00:13;;;;;;;14.68;13.18;;;;;;;-142.91;100.00;56616.03;5005311;28;20208;-75
2022/04/21 08:02:41;;;;;;;17.60;13.18;;;;;;;-142.91;100.00;56616.03;5005205;28;20345;-75
2022/04/21 08:05:09;;;;;;;14.93;12.07;;;;;;;-142.91;100.00;56616.03;5005261;28;20294;-73
2022/04/21 08:07:36;;;;;;;18.52;13.70;;;;;;;-142.91;100.00;56616.03;5005633;28;20254;-73
2022/04/21 08:10:04;;;;;;;17.58;13.00;;;;;;;-142.91;100.00;56616.03;5002293;28;20200;-82
2022/04/21 08:12:39;;;;;;;17.15;14.00;;;;;;;-142.91;100.00;56616.03;5006219;28;20196;-79
2022/04/21 08:15:07;;;;;;;18.40;13.73;;;;;;;-142.91;100.00;56616.03;5005613;28;20246;-81
2022/04/21 08:17:38;;;;;;;16.23;12.48;;;;;;;-142.91;100.00;56616.03;5006391;28;20671;-80
2022/04/21 08:20:07;;;;;;;17.10;13.13;;;;;;;-142.91;100.00;56616.03;5007082;28;20239;-79
2022/04/21 08:22:34;;;;;;;22.75;17.20;;;;;;;-142.91;100.00;56616.03;5007362;28;20240;-77
2022/04/21 08:33:16;;;;;;;17.05;12.70;;;;;;;-142.91;100.00;56616.03;5007032;28;20567;-74
2022/04/21 08:35:45;;;;;;;18.90;13.90;;;;;;;-142.91;100.00;56616.03;5005601;28;20295;-78
2022/04/21 08:38:11;;;;;;;15.82;13.38;;;;;;;-142.91;100.00;56616.03;5006565;28;20270;-78
2022/04/21 08:40:39;;;;;;;14.30;12.70;;;;;;;-142.91;100.00;56616.03;5006281;28;20200;-79
2022/04/21 08:43:14;;;;;;;18.27;13.55;;;;;;;-142.91;100.00;56616.03;5003905;28;20258;-74
2022/04/21 08:45:42;;;;;;;21.65;13.35;;;;;;;-142.91;100.00;56616.03;5005533;28;20736;-75
2022/04/21 08:48:11;;;;;;;21.38;12.82;;;;;;;-142.91;100.00;56616.03;5006732;28;20209;-75
2022/04/21 08:50:40;;;;;;;15.13;13.13;;;;;;;-142.91;100.00;56616.03;5004496;28;20204;-74
2022/04/21 08:53:07;;;;;;;15.73;13.93;;;;;;;-142.91;100.00;56616.03;5004562;28;20266;-74
2022/04/21 08:55:34;;;;;;;21.70;14.00;;;;;;;-142.91;100.00;56616.03;5005345;28;20644;-74
2022/04/21 08:58:01;;;;;;;15.60;13.75;;;;;;;-142.91;100.00;56616.03;5005484;28;20200;-73
2022/04/21 09:00:31;;;;;;;20.23;15.18;;;;;;;-142.91;100.00;56616.03;5004853;28;20203;-73
2022/04/21 09:02:58;;;;;;;18.23;13.90;;;;;;;-142.91;100.00;56616.03;5005476;28;20267;-75
2022/04/21 09:05:28;;;;;;;18.30;14.70;;;;;;;-142.91;100.00;56616.03;5005150;28;20216;-73
2022/04/21 09:07:57;;;;;;;18.80;15.40;;;;;;;-142.91;100.00;56616.03;5001998;28;20254;-73
2022/04/21 09:10:25;;;;;;;21.65;14.38;;;;;;;-142.91;100.00;56616.03;5001879;28;20210;-74
2022/04/21 09:12:55;;;;;;;20.90;14.38;;;;;;;-142.91;100.00;56616.03;5003342;28;20208;-74
2022/04/21 09:15:24;;;;;;;20.42;14.05;;;;;;;-142.91;100.00;56616.03;5005768;28;20292;-74
2022/04/21 09:17:52;;;;;;;16.38;13.27;;;;;;;-142.91;100.00;56616.03;5001956;28;20978;-73
2022/04/21 09:20:21;;;;;;;19.42;14.27;;;;;;;-142.91;100.00;56616.03;5002410;28;20277;-73
2022/04/21 09:22:52;;;;;;;20.13;13.80;;;;;;;-142.91;100.00;56616.03;5002798;28;20238;-74
2022/04/21 09:25:21;;;;;;;20.80;14.90;;;;;;;-142.91;100.00;56616.03;5021045;28;20192;-72
2022/04/21 09:27:49;;;;;;;24.73;15.90;;;;;;;-142.91;100.00;56616.03;5006013;28;20213;-74
2022/04/21 09:30:16;;;;;;;20.98;15.88;;;;;;;-142.91;100.00;56616.03;5010413;28;20200;-76
2022/04/21 09:32:52;;;;;;;23.05;15.35;;;;;;;-142.91;100.00;56616.03;5028059;28;20582;-73
2022/04/21 09:35:20;;;;;;;16.05;13.80;;;;;;;-142.91;100.00;56616.03;5028699;28;20278;-74
2022/04/21 09:37:49;;;;;;;17.15;14.57;;;;;;;-142.91;100.00;56616.03;5029802;28;20196;-73
2022/04/21 09:40:21;;;;;;;17.52;14.27;;;;;;;-142.91;100.00;56616.03;5026684;28;20295;-73
2022/04/21 09:42:56;;;;;;;17.27;13.93;;;;;;;-142.91;100.00;56616.03;5008403;28;20223;-74
2022/04/21 09:48:24;;;;;;;18.67;14.13;;;;;;;-142.91;100.00;56616.03;5006926;28;20298;-74
2022/04/21 09:50:53;;;;;;;23.63;13.85;;;;;;;-142.91;100.00;56616.03;5007463;28;20199;-73
2022/04/21 09:53:23;;;;;;;18.85;14.48;;;;;;;-142.91;100.00;56616.03;5006098;28;20307;-75
2022/04/21 09:55:52;;;;;;;21.20;13.13;;;;;;;-142.91;100.00;56616.03;5009324;28;20208;-74
2022/04/21 09:58:19;;;;;;;16.23;13.43;;;;;;;-142.91;100.00;56616.03;5009985;28;20204;-74
2022/04/21 10:00:46;;;;;;;22.08;16.08;;;;;;;-142.91;100.00;56616.03;5010452;28;20192;-74
2022/04/21 10:03:14;;;;;;;18.92;13.60;;;;;;;-142.91;100.00;56616.03;5010179;28;20279;-74
2022/04/21 10:05:42;;;;;;;18.25;15.35;;;;;;;-142.91;100.00;56616.03;5010515;28;20196;-73
2022/04/21 10:08:11;;;;;;;21.20;15.00;;;;;;;-142.91;100.00;56616.03;5010365;28;20303;-74
2022/04/21 10:10:40;;;;;;;18.38;13.63;;;;;;;-142.91;100.00;56616.03;5010659;28;20246;-74
2022/04/21 10:13:08;;;;;;;27.20;16.83;;;;;;;-142.91;100.00;56616.03;5010426;28;20196;-74
2022/04/21 10:15:36;;;;;;;19.15;14.95;;;;;;;-142.91;100.00;56616.03;5010464;28;20231;-74
2022/04/21 10:18:06;;;;;;;25.60;15.23;;;;;;;-142.91;100.00;56616.03;5010350;28;20196;-72
2022/04/21 10:20:33;;;;;;;23.83;15.15;;;;;;;-142.91;100.00;56616.03;5010861;28;20941;-73
2022/04/21 10:23:03;;;;;;;20.10;15.35;;;;;;;-142.91;100.00;56616.03;5009797;28;20234;-74
2022/04/21 10:25:40;;;;;;;20.23;16.85;;;;;;;-142.91;100.00;56616.03;5013084;28;20347;-73
2022/04/21 10:28:40;;;;;;;26.55;15.30;;;;;;;-142.91;100.00;56616.03;5010762;28;20192;-75
2022/04/21 10:31:27;;;;;;;19.67;16.30;;;;;;;-142.91;100.00;56616.03;5014095;28;20670;-75
2022/04/21 10:33:56;;;;;;;21.13;17.23;;;;;;;-142.91;100.00;56616.03;5013896;28;20771;-75
2022/04/21 10:36:36;;;;;;;19.70;15.93;;;;;;;-142.91;100.00;56616.03;5014621;28;20208;-76
2022/04/21 10:39:11;;;;;;;17.75;15.75;;;;;;;-142.91;100.00;56616.03;5013822;28;20582;-74
2022/04/21 10:41:39;;;;;;;21.40;16.35;;;;;;;-142.91;100.00;56616.03;5013631;28;20228;-74
2022/04/21 10:44:13;;;;;;;23.88;16.20;;;;;;;-142.91;100.00;56616.03;5013110;28;20235;-75
2022/04/21 10:46:40;;;;;;;24.35;17.60;;;;;;;-142.91;100.00;56616.03;5014124;28;20667;-74
2022/04/21 10:49:09;;;;;;;23.15;16.77;;;;;;;-142.91;100.00;56616.03;5013837;28;20686;-74
2022/04/21 10:58:50;;;;;;;24.67;19.50;;;;;;;-142.91;100.00;56616.03;5014017;28;20658;-75
2022/04/21 11:01:28;;;;;;;26.95;19.40;;;;;;;-142.91;100.00;56616.03;5021521;28;20239;-73
2022/04/21 11:04:20;;;;;;;28.23;16.85;;;;;;;-142.91;100.00;56616.03;5033251;28;20605;-73
2022/04/21 11:06:48;;;;;;;25.52;17.80;;;;;;;-142.91;100.00;56616.03;5021600;28;20211;-73
2022/04/21 11:09:35;;;;;;;28.40;19.05;;;;;;;-142.91;100.00;56616.03;5013589;28;20660;-74
2022/04/21 11:12:02;;;;;;;27.20;19.42;;;;;;;-142.91;100.00;56616.03;5014216;28;20232;-74
2022/04/21 11:14:31;;;;;;;28.70;19.77;;;;;;;-142.91;100.00;56616.03;5013043;28;20279;-73
2022/04/21 11:17:00;;;;;;;30.42;19.35;;;;;;;-142.91;100.00;56616.03;5013365;28;20584;-73
2022/04/21 11:19:31;;;;;;;28.00;19.92;;;;;;;-142.91;100.00;56616.03;5012763;28;20226;-74
2022/04/21 11:21:59;;;;;;;28.90;20.65;;;;;;;-142.91;100.00;56616.03;5012050;28;20196;-74
2022/04/21 11:24:26;;;;;;;31.88;19.80;;;;;;;-142.91;100.00;56616.03;5011496;28;20272;-75
2022/04/21 11:26:54;;;;;;;29.80;20.27;;;;;;;-142.91;100.00;56616.03;5011608;28;20300;-72
2022/04/21 11:29:22;;;;;;;44.25;26.42;;;;;;;-142.91;100.00;56616.03;5011314;28;20224;-74
2022/04/21 11:31:49;;;;;;;28.95;21.00;;;;;;;-142.91;100.00;56616.03;5011091;28;20204;-73
2022/04/21 11:34:23;;;;;;;27.08;19.70;;;;;;;-142.91;100.00;56616.03;5011134;28;20754;-74
2022/04/21 11:36:54;;;;;;;35.92;19.75;;;;;;;-142.91;100.00;56616.03;5022596;28;20675;-75
2022/04/21 11:39:21;;;;;;;27.08;19.15;;;;;;;-142.91;100.00;56616.03;5030824;28;20587;-76
2022/04/21 11:41:48;;;;;;;30.80;20.13;;;;;;;-142.91;100.00;56616.03;5029574;28;20265;-74
2022/04/21 11:44:21;;;;;;;27.67;18.33;;;;;;;-142.91;100.00;56616.03;5030777;28;20223;-72
2022/04/21 11:46:48;;;;;;;30.73;20.38;;;;;;;-142.91;100.00;56616.03;5029617;28;20221;-74