Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:41;;;;;;;0.85;0.85;;;7.10;99.90;;;;;;5010635;28;20025;-74
2022/01/06 00:04:06;;;;;;;0.98;0.85;;;7.10;99.90;;;;;;5011143;28;20026;-74
2022/01/06 00:06:38;;;;;;;1.95;0.75;;;7.10;99.90;;;;;;5010843;28;20361;-74
2022/01/06 00:09:05;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5010692;28;20057;-74
2022/01/06 00:11:31;;;;;;;1.45;1.00;;;7.10;99.90;;;;;;4993631;28;20030;-75
2022/01/06 00:17:19;;;;;;;4.18;0.95;;;7.10;99.90;;;;;;4931377;29;20083;-74
2022/01/06 00:25:27;;;;;;;1.13;1.08;;;7.10;99.90;;;;;;4977573;28;20026;-74
2022/01/06 00:27:53;;;;;;;0.93;0.90;;;7.10;99.90;;;;;;4993096;28;20032;-75
2022/01/06 00:30:18;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;4993608;28;20113;-74
2022/01/06 00:32:44;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5010203;28;20070;-74
2022/01/06 00:35:10;;;;;;;1.52;0.80;;;7.00;99.90;;;;;;5011281;28;20022;-74
2022/01/06 00:37:35;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;5010431;28;20163;-74
2022/01/06 00:40:01;;;;;;;2.42;2.10;;;6.80;99.90;;;;;;5010909;28;20029;-74
2022/01/06 00:42:27;;;;;;;0.95;0.95;;;6.70;99.90;;;;;;5011155;28;20045;-74
2022/01/06 00:44:53;;;;;;;1.15;1.08;;;6.80;99.90;;;;;;5009570;28;20105;-74
2022/01/06 00:47:20;;;;;;;1.48;1.10;;;6.70;99.90;;;;;;4991708;28;20024;-74
2022/01/06 00:49:47;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5008524;28;20049;-74
2022/01/06 00:52:12;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5008051;28;20030;-74
2022/01/06 00:54:38;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5009379;28;20377;-74
2022/01/06 00:57:04;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5009265;28;20030;-74
2022/01/06 00:59:30;;;;;;;1.98;1.35;;;6.70;99.90;;;;;;4991668;28;20026;-74
2022/01/06 01:01:56;;;;;;;1.58;1.48;;;6.70;99.90;;;;;;5010488;28;20560;-74
2022/01/06 01:04:22;;;;;;;1.23;1.20;;;6.70;99.90;;;;;;4992521;28;20515;-74
2022/01/06 01:06:48;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;4992797;28;20026;-74
2022/01/06 01:09:13;;;;;;;1.38;1.27;;;6.70;99.90;;;;;;5009939;28;20415;-74
2022/01/06 01:11:39;;;;;;;1.85;1.67;;;6.70;99.90;;;;;;4992039;28;20022;-74
2022/01/06 01:14:22;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;4998978;28;20045;-74
2022/01/06 01:16:56;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;4981438;28;20026;-75
2022/01/06 01:19:23;;;;;;;1.63;0.88;;;6.60;99.90;;;;;;4996404;28;20027;-74
2022/01/06 01:21:50;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;5001987;28;20022;-74
2022/01/06 01:24:16;;;;;;;1.50;1.45;;;6.60;99.90;;;;;;5004377;28;20026;-74
2022/01/06 01:26:42;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;4983406;28;20121;-74
2022/01/06 01:29:13;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;4997268;28;20477;-74
2022/01/06 01:31:44;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;4985255;28;20022;-74
2022/01/06 01:34:12;;;;;;;3.78;2.88;;;6.40;99.90;;;;;;4999595;28;20048;-74
2022/01/06 01:36:38;;;;;;;3.65;3.38;;;6.20;99.90;;;;;;5008918;28;20030;-74
2022/01/06 01:39:05;;;;;;;3.75;3.45;;;6.30;99.90;;;;;;4983218;28;20019;-74
2022/01/06 01:41:31;;;;;;;3.65;3.25;;;6.30;99.90;;;;;;4992814;28;20592;-74
2022/01/06 01:43:57;;;;;;;3.75;3.45;;;6.30;99.90;;;;;;4981713;28;20022;-74
2022/01/06 01:46:29;;;;;;;3.90;3.60;;;6.30;99.90;;;;;;5000737;28;20357;-74
2022/01/06 01:49:48;;;;;;;5.05;4.55;;;6.20;99.90;;;;;;4994486;28;20041;-74
2022/01/06 01:51:45;;;;;;;4.15;3.75;;;6.20;99.90;;;;;;4992339;28;20022;-74
2022/01/06 01:54:11;;;;;;;4.95;4.38;;;6.20;99.90;;;;;;4998026;28;20084;-74
2022/01/06 01:56:37;;;;;;;4.97;4.47;;;6.10;99.90;;;;;;4997589;28;20022;-74
2022/01/06 01:59:03;;;;;;;4.47;4.15;;;6.10;99.90;;;;;;4988709;28;20464;-74
2022/01/06 02:01:29;;;;;;;6.05;4.03;;;6.10;99.90;;;;;;5006590;28;20057;-74
2022/01/06 02:03:55;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;5002228;28;20413;-74
2022/01/06 02:06:22;;;;;;;4.85;4.45;;;6.10;99.90;;;;;;4995449;28;20022;-74
2022/01/06 02:08:51;;;;;;;5.25;4.25;;;6.00;99.90;;;;;;4979983;28;20539;-73
2022/01/06 02:11:17;;;;;;;5.55;4.57;;;6.00;99.90;;;;;;4989700;28;20078;-74
2022/01/06 02:13:51;;;;;;;5.47;3.83;;;5.90;99.90;;;;;;4998114;28;20121;-74
2022/01/06 02:16:21;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5002058;28;20057;-73
2022/01/06 02:18:49;;;;;;;5.10;4.53;;;5.90;99.90;;;;;;4995065;28;20396;-74
2022/01/06 02:21:15;;;;;;;4.65;4.25;;;5.90;99.90;;;;;;4972585;28;20043;-74
2022/01/06 02:23:41;;;;;;;4.90;4.40;;;6.00;99.90;;;;;;4991869;28;20033;-74
2022/01/06 02:26:06;;;;;;;4.55;3.92;;;6.00;99.90;;;;;;5003700;28;20035;-73
2022/01/06 02:28:32;;;;;;;5.20;4.70;;;5.90;99.90;;;;;;5001685;28;20077;-74
2022/01/06 02:30:58;;;;;;;6.07;4.53;;;5.90;99.90;;;;;;4998651;28;20034;-74
2022/01/06 02:33:25;;;;;;;4.75;4.20;;;5.90;99.90;;;;;;4980452;28;20085;-74
2022/01/06 02:35:51;;;;;;;5.43;4.15;;;5.80;99.90;;;;;;4994221;28;20084;-74
2022/01/06 02:38:18;;;;;;;4.75;4.35;;;5.90;99.90;;;;;;4998689;28;20085;-74
2022/01/06 02:40:45;;;;;;;6.35;4.28;;;5.90;99.90;;;;;;4981017;28;20031;-74
2022/01/06 02:43:14;;;;;;;7.00;4.20;;;5.90;99.90;;;;;;4990295;28;20026;-73
2022/01/06 02:45:40;;;;;;;7.65;4.93;;;5.80;99.90;;;;;;5002046;28;20022;-74
2022/01/06 02:48:08;;;;;;;6.15;4.40;;;5.80;99.90;;;;;;4984375;28;20084;-74
2022/01/06 02:50:39;;;;;;;5.70;4.15;;;5.90;99.90;;;;;;5008199;28;20380;-74
2022/01/06 02:53:07;;;;;;;4.13;3.72;;;5.90;99.90;;;;;;4989530;28;20476;-74
2022/01/06 02:55:35;;;;;;;4.50;4.10;;;5.90;99.90;;;;;;5003800;28;20021;-75
2022/01/06 02:58:01;;;;;;;6.53;4.40;;;5.80;99.90;;;;;;4993211;28;20746;-74
2022/01/06 03:00:27;;;;;;;5.70;5.07;;;5.90;99.90;;;;;;4992673;28;20062;-73
2022/01/06 03:02:53;;;;;;;4.53;4.13;;;5.90;99.90;;;;;;4992969;28;20027;-74
2022/01/06 03:05:19;;;;;;;4.75;4.35;;;5.90;99.90;;;;;;4993553;28;20692;-74
2022/01/06 03:07:46;;;;;;;4.93;4.50;;;5.90;99.90;;;;;;4992466;28;20022;-73
2022/01/06 03:10:15;;;;;;;5.28;4.53;;;5.80;99.90;;;;;;4973738;28;20058;-74
2022/01/06 03:12:43;;;;;;;4.90;4.50;;;5.80;99.90;;;;;;4974514;28;20099;-73
2022/01/06 03:15:13;;;;;;;4.88;4.32;;;5.80;99.90;;;;;;4992519;28;20509;-74
2022/01/06 03:17:41;;;;;;;4.68;4.28;;;5.70;99.90;;;;;;4992642;28;20034;-74
2022/01/06 03:20:09;;;;;;;4.03;3.63;;;5.80;99.90;;;;;;4993303;28;20059;-74
2022/01/06 03:22:35;;;;;;;4.60;4.20;;;5.80;99.90;;;;;;4985650;28;20045;-73
2022/01/06 03:25:01;;;;;;;4.60;4.07;;;5.80;99.90;;;;;;5012675;28;20526;-74
2022/01/06 03:27:27;;;;;;;5.18;4.43;;;5.70;99.90;;;;;;5015203;28;20097;-74
2022/01/06 03:29:53;;;;;;;4.00;3.40;;;5.60;99.90;;;;;;4994462;28;20105;-74
2022/01/06 03:32:20;;;;;;;3.03;2.83;;;5.60;99.90;;;;;;5012728;28;20033;-73
2022/01/06 03:34:46;;;;;;;3.17;2.97;;;5.60;99.90;;;;;;5012261;28;20030;-73
2022/01/06 03:37:15;;;;;;;3.17;2.97;;;5.50;99.90;;;;;;5011838;28;20050;-74
2022/01/06 03:39:43;;;;;;;2.95;2.75;;;5.40;99.90;;;;;;4995057;28;20394;-74
2022/01/06 03:42:10;;;;;;;3.22;2.90;;;5.20;99.90;;;;;;5011961;28;20034;-74
2022/01/06 03:44:36;;;;;;;3.67;3.38;;;5.30;99.90;;;;;;4994552;28;20022;-74
2022/01/06 03:47:02;;;;;;;3.30;3.10;;;5.40;99.90;;;;;;4987522;28;20109;-74
2022/01/06 03:49:28;;;;;;;3.33;3.13;;;5.40;99.90;;;;;;4974986;28;20026;-73
2022/01/06 03:51:54;;;;;;;3.10;2.80;;;5.40;99.90;;;;;;4979631;28;20076;-74
2022/01/06 03:54:20;;;;;;;3.33;3.13;;;5.30;99.90;;;;;;5012107;28;20018;-73
2022/01/06 03:56:48;;;;;;;2.72;2.63;;;5.30;99.90;;;;;;5011461;28;20030;-73
2022/01/06 03:59:16;;;;;;;2.67;2.58;;;5.40;99.90;;;;;;4994635;28;20360;-73
2022/01/06 04:01:42;;;;;;;3.08;2.90;;;5.40;99.90;;;;;;5011703;28;20030;-73
2022/01/06 04:04:08;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5011604;28;20029;-74
2022/01/06 04:06:34;;;;;;;3.15;2.40;;;5.50;99.90;;;;;;4994458;28;20026;-73
2022/01/06 04:08:59;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5011799;28;20026;-73
2022/01/06 04:11:25;;;;;;;2.47;2.35;;;5.40;99.90;;;;;;5011790;28;20037;-74
2022/01/06 04:13:51;;;;;;;2.55;2.42;;;5.40;99.90;;;;;;4994024;28;20201;-73
2022/01/06 04:16:17;;;;;;;2.38;2.28;;;5.40;99.90;;;;;;5011287;28;20030;-73
2022/01/06 04:18:44;;;;;;;2.60;2.42;;;5.50;99.90;;;;;;5011896;28;20029;-73
2022/01/06 04:21:10;;;;;;;2.92;2.78;;;5.40;99.90;;;;;;5011355;28;20033;-73
2022/01/06 04:23:36;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5011393;28;20022;-74
2022/01/06 04:26:02;;;;;;;2.50;2.40;;;5.40;99.90;;;;;;4993823;28;20076;-73
2022/01/06 04:28:28;;;;;;;2.13;2.03;;;5.30;99.90;;;;;;4993497;28;20030;-73
2022/01/06 04:30:54;;;;;;;2.08;1.98;;;5.30;99.90;;;;;;5011630;28;20036;-73
2022/01/06 04:33:20;;;;;;;2.60;2.50;;;5.30;99.90;;;;;;5010902;28;20101;-73
2022/01/06 04:35:46;;;;;;;2.42;2.33;;;5.30;99.90;;;;;;5010880;28;20030;-73
2022/01/06 04:38:12;;;;;;;2.65;2.30;;;5.40;99.90;;;;;;5011144;28;20080;-73
2022/01/06 04:40:38;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;4992975;28;20026;-73
2022/01/06 04:43:05;;;;;;;2.33;2.22;;;5.40;99.90;;;;;;5011327;28;20096;-73
2022/01/06 04:45:31;;;;;;;2.42;2.25;;;5.40;99.90;;;;;;5010733;28;20072;-73
2022/01/06 04:47:57;;;;;;;2.17;2.08;;;5.40;99.90;;;;;;5010518;28;20042;-73
2022/01/06 04:50:22;;;;;;;2.15;2.05;;;5.40;99.90;;;;;;5011414;28;20057;-73
2022/01/06 04:52:48;;;;;;;2.53;2.35;;;5.40;99.90;;;;;;5010552;28;20053;-73
2022/01/06 04:55:14;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5010587;28;20029;-74
2022/01/06 04:57:40;;;;;;;2.40;2.17;;;5.40;99.90;;;;;;5010858;28;20041;-73
2022/01/06 05:00:07;;;;;;;2.30;2.20;;;5.40;99.90;;;;;;5010141;28;20021;-73
2022/01/06 05:02:33;;;;;;;2.40;2.30;;;5.50;99.90;;;;;;5009574;28;20014;-74
2022/01/06 05:04:59;;;;;;;2.30;2.20;;;5.40;99.90;;;;;;5007816;28;20026;-74
2022/01/06 05:07:24;;;;;;;2.25;2.15;;;5.40;99.90;;;;;;5007803;28;20037;-73
2022/01/06 05:09:51;;;;;;;2.45;2.35;;;5.40;99.90;;;;;;5009871;28;20503;-73
2022/01/06 05:12:16;;;;;;;2.67;2.58;;;5.40;99.90;;;;;;5009969;28;20121;-73
2022/01/06 05:14:42;;;;;;;2.55;2.45;;;5.40;99.90;;;;;;5010319;28;20089;-73
2022/01/06 05:17:08;;;;;;;2.88;2.67;;;5.50;99.90;;;;;;5010085;28;20030;-73
2022/01/06 05:19:35;;;;;;;3.05;2.88;;;5.50;99.90;;;;;;5009998;28;20064;-73
2022/01/06 05:22:02;;;;;;;3.30;3.10;;;5.40;99.90;;;;;;5010491;28;20030;-73
2022/01/06 05:24:27;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;4992397;28;20030;-73
2022/01/06 05:26:57;;;;;;;3.05;2.85;;;5.40;99.90;;;;;;5009987;28;20044;-74
2022/01/06 05:29:24;;;;;;;3.05;2.85;;;5.40;99.90;;;;;;5010680;28;20108;-73
2022/01/06 05:31:50;;;;;;;2.92;2.78;;;5.40;99.90;;;;;;5010053;28;20472;-73
2022/01/06 05:34:16;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;5010529;28;20239;-73
2022/01/06 05:36:42;;;;;;;3.45;3.25;;;5.40;99.90;;;;;;5011434;28;20089;-74
2022/01/06 05:39:07;;;;;;;3.38;3.17;;;5.40;99.90;;;;;;5008414;28;20010;-73
2022/01/06 05:41:34;;;;;;;3.67;3.38;;;5.40;99.90;;;;;;5008602;28;20479;-73
2022/01/06 05:44:00;;;;;;;2.88;2.75;;;5.40;99.90;;;;;;5008762;28;20025;-73
2022/01/06 05:46:26;;;;;;;3.05;2.85;;;5.40;99.90;;;;;;5006474;28;20022;-73
2022/01/06 05:48:52;;;;;;;3.20;3.00;;;5.40;99.90;;;;;;5009488;28;20018;-74
2022/01/06 05:51:18;;;;;;;3.63;3.42;;;5.50;99.90;;;;;;5009069;28;20033;-73
2022/01/06 05:53:43;;;;;;;3.92;3.63;;;5.50;99.90;;;;;;4988482;28;20034;-74
2022/01/06 05:56:09;;;;;;;3.28;3.08;;;5.40;99.90;;;;;;4971626;28;20026;-73
2022/01/06 05:58:37;;;;;;;3.70;3.40;;;5.40;99.90;;;;;;4988558;28;20109;-73
2022/01/06 06:01:03;;;;;;;4.15;3.88;;;5.40;99.90;;;;;;4989207;28;20070;-74
2022/01/06 06:03:29;;;;;;;4.18;3.92;;;5.30;99.90;;;;;;4971058;28;20026;-73
2022/01/06 06:05:55;;;;;;;3.78;3.47;;;5.30;99.90;;;;;;4988211;28;20072;-73
2022/01/06 06:08:21;;;;;;;3.42;3.22;;;5.30;99.90;;;;;;4989700;28;20030;-73
2022/01/06 06:10:47;;;;;;;4.07;3.78;;;5.30;99.90;;;;;;4990028;28;20473;-73
2022/01/06 06:13:13;;;;;;;4.35;3.95;;;5.30;99.90;;;;;;4990268;28;20045;-73
2022/01/06 06:15:38;;;;;;;4.35;4.05;;;5.40;99.90;;;;;;4974613;28;20022;-73
2022/01/06 06:18:05;;;;;;;4.45;4.15;;;5.40;99.90;;;;;;4993625;28;20023;-73
2022/01/06 06:20:32;;;;;;;3.22;3.03;;;5.30;99.90;;;;;;4994405;28;20109;-73
2022/01/06 06:22:58;;;;;;;3.95;3.65;;;5.30;99.90;;;;;;5007028;28;20022;-73
2022/01/06 06:25:24;;;;;;;4.05;3.80;;;5.30;99.90;;;;;;5013696;28;20018;-74
2022/01/06 06:27:50;;;;;;;4.00;3.70;;;5.30;99.90;;;;;;5013625;28;20045;-73
2022/01/06 06:30:16;;;;;;;3.78;3.58;;;5.40;99.90;;;;;;5013408;28;20058;-73
2022/01/06 06:32:42;;;;;;;4.15;3.85;;;5.40;99.90;;;;;;5013899;28;20430;-73
2022/01/06 06:35:08;;;;;;;5.28;4.90;;;5.30;99.90;;;;;;5013364;28;20033;-73
2022/01/06 06:37:33;;;;;;;5.22;4.82;;;5.40;99.90;;;;;;5013175;28;20021;-73
2022/01/06 06:39:59;;;;;;;5.95;5.45;;;5.40;99.90;;;;;;4996124;28;20161;-73
2022/01/06 06:42:28;;;;;;;7.05;6.35;;;5.50;99.90;;;;;;5012949;28;20041;-73
2022/01/06 06:44:53;;;;;;;6.70;6.10;;;5.40;99.90;;;;;;5013261;28;20465;-74
2022/01/06 06:47:19;;;;;;;7.35;6.65;;;5.40;99.90;;;;;;5013118;28;20029;-73
2022/01/06 06:49:45;;;;;;;6.47;5.97;;;5.30;99.90;;;;;;5012871;28;20022;-73
2022/01/06 06:52:11;;;;;;;7.10;6.43;;;5.40;99.90;;;;;;5006311;28;20034;-73
2022/01/06 06:54:36;;;;;;;7.75;6.70;;;5.40;99.90;;;;;;4993244;28;20129;-73
2022/01/06 06:57:02;;;;;;;6.15;5.53;;;5.40;99.90;;;;;;4993225;28;20076;-73
2022/01/06 06:59:28;;;;;;;6.47;5.85;;;5.40;99.90;;;;;;4993558;28;20646;-73
2022/01/06 07:01:54;;;;;;;6.30;5.57;;;5.40;99.90;;;;;;4993090;28;20046;-73
2022/01/06 07:04:20;;;;;;;6.15;5.68;;;5.40;99.90;;;;;;4976027;28;20053;-74
2022/01/06 07:06:45;;;;;;;8.70;7.80;;;5.40;99.90;;;;;;4992725;28;20464;-73
2022/01/06 07:09:11;;;;;;;7.28;6.32;;;5.40;99.90;;;;;;4993081;28;20030;-73
2022/01/06 07:11:37;;;;;;;7.70;6.95;;;5.50;99.90;;;;;;4993570;28;20031;-73
2022/01/06 07:14:03;;;;;;;7.22;6.53;;;5.40;99.90;;;;;;4975159;28;20054;-73
2022/01/06 07:16:29;;;;;;;8.95;7.63;;;5.40;99.90;;;;;;4975813;28;20484;-73
2022/01/06 07:18:54;;;;;;;6.55;6.05;;;5.40;99.90;;;;;;4992882;28;20026;-73
2022/01/06 07:21:20;;;;;;;7.28;6.57;;;5.40;99.90;;;;;;4992901;28;20064;-74
2022/01/06 07:23:46;;;;;;;7.45;6.65;;;5.40;99.90;;;;;;5013018;28;20025;-73
2022/01/06 07:26:12;;;;;;;7.95;7.10;;;5.40;99.90;;;;;;5011780;28;20018;-73
2022/01/06 07:28:38;;;;;;;7.88;7.00;;;5.50;99.90;;;;;;5012115;28;20176;-74
2022/01/06 07:31:04;;;;;;;9.15;6.95;;;5.50;99.90;;;;;;5012267;28;20453;-73
2022/01/06 07:33:31;;;;;;;7.00;6.30;;;5.40;99.90;;;;;;5012185;28;20026;-73
2022/01/06 07:35:57;;;;;;;10.00;7.18;;;5.40;99.90;;;;;;5024859;28;20112;-73
2022/01/06 07:38:23;;;;;;;8.70;7.75;;;5.20;99.90;;;;;;5030393;28;20471;-73
2022/01/06 07:40:49;;;;;;;8.40;7.60;;;5.20;99.90;;;;;;5012074;28;20029;-74
2022/01/06 07:43:15;;;;;;;8.95;8.05;;;5.20;99.90;;;;;;4994713;28;20407;-73
2022/01/06 07:45:41;;;;;;;9.60;7.38;;;5.20;99.90;;;;;;4994089;28;20018;-73
2022/01/06 07:48:16;;;;;;;7.97;7.20;;;5.30;99.90;;;;;;4994317;28;20038;-74
2022/01/06 07:50:43;;;;;;;8.40;7.60;;;5.30;99.90;;;;;;5012221;28;20462;-73
2022/01/06 07:53:09;;;;;;;8.63;7.75;;;5.30;99.90;;;;;;4994064;28;20037;-73
2022/01/06 07:55:35;;;;;;;8.30;7.50;;;5.40;99.90;;;;;;4993868;28;20022;-73
2022/01/06 07:58:01;;;;;;;9.05;7.95;;;5.50;99.90;;;;;;4998168;28;20050;-73
2022/01/06 08:00:28;;;;;;;8.32;7.53;;;5.50;99.90;;;;;;4996388;28;20605;-73
2022/01/06 08:02:53;;;;;;;7.28;6.65;;;5.60;99.90;;;;;;5002983;28;20022;-73
2022/01/06 08:05:23;;;;;;;8.65;7.85;;;5.60;99.90;;;;;;4994551;28;20036;-77
2022/01/06 08:07:49;;;;;;;7.30;6.70;;;5.70;99.90;;;;;;4990292;28;20478;-77
2022/01/06 08:10:15;;;;;;;7.55;6.85;;;5.70;99.90;;;;;;4992529;28;20054;-77
2022/01/06 08:12:41;;;;;;;7.80;7.07;;;5.70;99.90;;;;;;4991441;28;20046;-77
2022/01/06 08:15:07;;;;;;;7.03;6.32;;;5.70;99.90;;;;;;4974375;28;20380;-77
2022/01/06 08:17:34;;;;;;;7.57;6.88;;;5.70;99.90;;;;;;4996149;28;20029;-77
2022/01/06 08:20:00;;;;;;;7.75;6.95;;;5.80;99.90;;;;;;5010204;28;20022;-77
2022/01/06 08:22:26;;;;;;;8.15;7.38;;;5.80;99.90;;;;;;5002275;28;20069;-75
2022/01/06 08:24:52;;;;;;;7.20;6.60;;;5.90;99.90;;;;;;4973446;28;20076;-74
2022/01/06 08:27:19;;;;;;;7.97;7.28;;;5.80;99.90;;;;;;4991443;28;20105;-74
2022/01/06 08:29:45;;;;;;;8.10;7.30;;;5.90;99.90;;;;;;4974149;28;20799;-74
2022/01/06 08:32:11;;;;;;;8.90;7.35;;;5.90;99.90;;;;;;4991211;28;20054;-74
2022/01/06 08:34:37;;;;;;;8.73;7.15;;;5.80;99.90;;;;;;4974129;28;20113;-74
2022/01/06 08:37:03;;;;;;;7.88;7.15;;;5.80;99.90;;;;;;4991160;28;20050;-74
2022/01/06 08:39:29;;;;;;;6.95;6.32;;;5.80;99.90;;;;;;4990006;28;20125;-73
2022/01/06 08:41:54;;;;;;;7.25;6.50;;;5.80;99.90;;;;;;4992039;28;20531;-74
2022/01/06 08:44:21;;;;;;;6.47;5.97;;;5.80;99.90;;;;;;5001340;28;20018;-73
2022/01/06 08:46:48;;;;;;;6.75;6.25;;;5.80;99.90;;;;;;5029881;28;20022;-73
2022/01/06 08:49:17;;;;;;;8.68;7.47;;;5.70;99.90;;;;;;5003596;28;20023;-73
2022/01/06 08:51:43;;;;;;;8.10;7.07;;;5.70;99.90;;;;;;4976720;28;20114;-73
2022/01/06 08:54:09;;;;;;;7.63;7.03;;;5.70;99.90;;;;;;5011034;28;20034;-73
2022/01/06 08:56:36;;;;;;;7.40;6.80;;;5.70;99.90;;;;;;5010529;28;20332;-73
2022/01/06 08:59:03;;;;;;;7.70;7.10;;;5.60;99.90;;;;;;5010244;28;20480;-73
2022/01/06 09:01:29;;;;;;;8.27;7.57;;;5.60;99.90;;;;;;4993306;28;20673;-73
2022/01/06 09:03:55;;;;;;;7.85;7.15;;;5.70;99.90;;;;;;5010417;28;20030;-73
2022/01/06 09:06:21;;;;;;;8.50;7.68;;;5.70;99.90;;;;;;5010313;28;20379;-73
2022/01/06 09:08:47;;;;;;;9.43;7.97;;;5.70;99.90;;;;;;5011444;28;20071;-73
2022/01/06 09:11:13;;;;;;;8.07;7.25;;;5.70;99.90;;;;;;5013475;28;20032;-73
2022/01/06 09:13:39;;;;;;;10.90;8.30;;;5.70;99.90;;;;;;5013240;28;20061;-73
2022/01/06 09:16:08;;;;;;;11.50;9.30;;;5.80;99.90;;;;;;5013412;28;20030;-73
2022/01/06 09:18:35;;;;;;;10.70;8.43;;;5.90;99.90;;;;;;5013502;28;20026;-73
2022/01/06 09:21:00;;;;;;;8.38;7.55;;;5.90;99.90;;;;;;5013381;28;20061;-73
2022/01/06 09:23:26;;;;;;;8.55;7.75;;;5.90;99.90;;;;;;4996023;28;20104;-73
2022/01/06 09:25:52;;;;;;;7.82;7.13;;;5.90;99.90;;;;;;5016336;28;20028;-72
2022/01/06 09:28:18;;;;;;;9.40;7.45;;;6.00;99.90;;;;;;5032879;28;20226;-73
2022/01/06 09:30:44;;;;;;;9.32;8.20;;;6.00;99.90;;;;;;5015040;28;20510;-73
2022/01/06 09:33:09;;;;;;;9.00;8.00;;;6.00;99.90;;;;;;5032791;28;20032;-73
2022/01/06 09:35:35;;;;;;;9.10;7.90;;;6.00;99.90;;;;;;5032361;28;20429;-73
2022/01/06 09:38:01;;;;;;;9.32;8.43;;;5.90;99.90;;;;;;5015011;28;20040;-73
2022/01/06 09:40:31;;;;;;;8.30;7.47;;;6.00;99.90;;;;;;4989010;28;20112;-74
2022/01/06 09:42:57;;;;;;;8.18;7.38;;;6.10;99.90;;;;;;5022107;28;20052;-75
2022/01/06 09:45:27;;;;;;;8.75;7.85;;;6.10;99.90;;;;;;5005155;28;20057;-76
2022/01/06 09:47:54;;;;;;;7.57;6.78;;;6.10;99.90;;;;;;5030472;28;20076;-75
2022/01/06 09:50:20;;;;;;;8.38;7.57;;;6.20;99.90;;;;;;5018143;28;20045;-76
2022/01/06 09:52:47;;;;;;;7.43;6.72;;;6.20;99.90;;;;;;5010288;28;20030;-76
2022/01/06 09:55:14;;;;;;;8.60;7.80;;;6.20;99.90;;;;;;5010841;28;20026;-76
2022/01/06 09:57:41;;;;;;;8.13;7.32;;;6.30;99.90;;;;;;5010236;28;20631;-76
2022/01/06 10:00:11;;;;;;;7.88;7.07;;;6.30;99.90;;;;;;5010168;28;20117;-75
2022/01/06 10:02:39;;;;;;;8.07;7.38;;;6.30;99.90;;;;;;4993240;28;20092;-75
2022/01/06 10:05:06;;;;;;;9.63;8.35;;;6.30;99.90;;;;;;5010682;28;20465;-76
2022/01/06 10:07:40;;;;;;;8.93;6.93;;;6.30;99.90;;;;;;4992987;28;20018;-75
2022/01/06 10:10:11;;;;;;;8.20;7.40;;;6.30;99.90;;;;;;4992601;28;20053;-75
2022/01/06 10:12:39;;;;;;;7.97;7.20;;;6.40;99.90;;;;;;5010542;28;20504;-75
2022/01/06 10:15:19;;;;;;;7.90;7.20;;;6.40;99.90;;;;;;5010630;28;20447;-75
2022/01/06 10:17:45;;;;;;;8.27;7.47;;;6.40;99.90;;;;;;5010534;28;20061;-76
2022/01/06 10:20:13;;;;;;;8.57;7.70;;;6.40;99.90;;;;;;5010368;28;20033;-75
2022/01/06 10:22:46;;;;;;;7.60;6.82;;;6.40;99.90;;;;;;4993169;28;20045;-75
2022/01/06 10:25:13;;;;;;;8.65;7.75;;;6.50;99.90;;;;;;4993060;28;20487;-75
2022/01/06 10:27:41;;;;;;;8.35;7.55;;;6.50;99.90;;;;;;4992395;28;20042;-75
2022/01/06 10:30:08;;;;;;;8.55;7.75;;;6.50;99.90;;;;;;5009986;28;20026;-75
2022/01/06 10:32:34;;;;;;;7.97;7.18;;;6.50;99.90;;;;;;5012306;28;20100;-75
2022/01/06 10:35:03;;;;;;;7.45;6.55;;;6.60;99.90;;;;;;4995105;28;20030;-75
2022/01/06 10:37:38;;;;;;;7.10;5.93;;;6.60;99.90;;;;;;5012697;28;20025;-76
2022/01/06 10:40:07;;;;;;;7.35;6.65;;;6.60;99.90;;;;;;5011085;28;20088;-75
2022/01/06 10:42:36;;;;;;;6.78;6.18;;;6.60;99.90;;;;;;4994692;28;20076;-75
2022/01/06 10:45:17;;;;;;;6.85;6.15;;;6.60;99.90;;;;;;4994813;28;20513;-75
2022/01/06 10:47:46;;;;;;;7.60;6.93;;;6.70;99.90;;;;;;4994692;28;20474;-75
2022/01/06 10:50:13;;;;;;;7.97;7.18;;;6.70;99.90;;;;;;4994685;28;20026;-75
2022/01/06 10:52:41;;;;;;;6.82;6.15;;;6.80;99.90;;;;;;5010946;28;20114;-75
2022/01/06 10:55:18;;;;;;;6.40;5.82;;;6.80;99.90;;;;;;4993051;28;20049;-75
2022/01/06 10:58:03;;;;;;;6.63;6.00;;;6.90;99.90;;;;;;5010877;28;20029;-75
2022/01/06 11:00:41;;;;;;;7.22;6.53;;;7.00;99.90;;;;;;4993380;28;20029;-75
2022/01/06 11:03:22;;;;;;;6.72;5.85;;;7.00;99.90;;;;;;4997203;28;20030;-76
2022/01/06 11:05:51;;;;;;;5.70;5.25;;;7.00;99.90;;;;;;5015920;28;20080;-75
2022/01/06 11:08:20;;;;;;;5.95;5.45;;;7.00;99.90;;;;;;4998204;28;20017;-75
2022/01/06 11:11:02;;;;;;;7.50;6.70;;;7.00;99.90;;;;;;4998287;28;20109;-75
2022/01/06 11:13:39;;;;;;;6.72;6.13;;;7.00;99.90;;;;;;5015704;28;20053;-76
2022/01/06 11:16:06;;;;;;;7.63;6.82;;;7.20;99.90;;;;;;4998251;28;20033;-75
2022/01/06 11:18:33;;;;;;;7.05;6.35;;;7.20;99.90;;;;;;5015828;28;20048;-75
2022/01/06 11:21:12;;;;;;;6.63;6.03;;;7.20;99.90;;;;;;5015830;28;20105;-75
2022/01/06 11:23:38;;;;;;;8.70;6.35;;;7.20;99.90;;;;;;5015743;28;20018;-75
2022/01/06 11:26:23;;;;;;;6.18;5.57;;;7.30;99.90;;;;;;5015632;28;20080;-75
2022/01/06 11:28:58;;;;;;;6.22;5.00;;;7.30;99.90;;;;;;4997541;28;20381;-75
2022/01/06 11:31:26;;;;;;;5.22;4.72;;;7.40;99.90;;;;;;4997833;28;20061;-76
2022/01/06 11:33:56;;;;;;;6.40;5.57;;;7.40;99.90;;;;;;4998049;28;20057;-75
2022/01/06 11:36:32;;;;;;;5.50;4.68;;;7.50;99.90;;;;;;4978650;28;20030;-75
2022/01/06 11:39:04;;;;;;;5.60;5.10;;;7.50;99.90;;;;;;4978518;28;20057;-76
2022/01/06 11:41:34;;;;;;;;;;;7.60;99.90;;;;;;4996247;28;20030;-75
2022/01/06 11:44:02;;;;;;;7.35;6.35;;;7.60;99.90;;;;;;4995785;28;19906;-76
2022/01/06 11:46:39;;;;;;;10.50;6.80;;;7.70;99.90;;;;;;4995757;28;20033;-75
2022/01/06 11:49:05;;;;;;;6.55;5.65;;;7.70;99.90;;;;;;4978069;28;20027;-76
2022/01/06 11:51:34;;;;;;;12.38;8.52;;;7.80;99.90;;;;;;4997202;28;20153;-75
2022/01/06 11:54:16;;;;;;;10.55;7.47;;;7.80;99.90;;;;;;5015045;28;20046;-76
2022/01/06 11:56:50;;;;;;;10.15;7.90;;;7.90;99.90;;;;;;5015013;28;20028;-76
2022/01/06 11:59:31;;;;;;;14.55;9.77;;;7.90;99.90;;;;;;5015061;28;20036;-75
2022/01/06 12:01:58;;;;;;;14.88;10.35;;;7.90;99.90;;;;;;5008208;28;20388;-75
2022/01/06 12:04:25;;;;;;;14.25;9.15;;;8.00;99.90;;;;;;5014918;28;20471;-75
2022/01/06 12:07:01;;;;;;;12.57;8.48;;;8.00;99.90;;;;;;5014909;28;20061;-76
2022/01/06 12:09:27;;;;;;;12.68;9.48;;;8.00;99.90;;;;;;4997199;28;20030;-76
2022/01/06 12:12:02;;;;;;;15.88;9.32;;;8.10;99.90;;;;;;5013421;28;20026;-76
2022/01/06 12:14:28;;;;;;;13.45;9.07;;;8.10;99.90;;;;;;4983000;28;20050;-75
2022/01/06 12:17:03;;;;;;;14.18;8.13;;;8.20;99.90;;;;;;4996998;28;20030;-76
2022/01/06 12:19:30;;;;;;;11.25;8.25;;;8.20;99.90;;;;;;5014585;28;20112;-76
2022/01/06 12:21:55;;;;;;;14.13;8.05;;;8.10;99.90;;;;;;5014510;28;20068;-76
2022/01/06 12:24:21;;;;;;;12.55;7.32;;;8.10;99.90;;;;;;4996987;28;20061;-75
2022/01/06 12:26:47;;;;;;;14.48;8.38;;;8.10;99.90;;;;;;4996890;28;20030;-75
2022/01/06 12:29:17;;;;;;;8.38;7.00;;;8.10;99.90;;;;;;4996822;28;20026;-76
2022/01/06 12:31:43;;;;;;;7.38;6.10;;;8.20;99.90;;;;;;5014338;28;20029;-75
2022/01/06 12:34:11;;;;;;;6.68;5.65;;;8.20;99.90;;;;;;5014351;28;20022;-76
2022/01/06 12:36:42;;;;;;;11.90;6.50;;;8.10;99.90;;;;;;4994382;28;20032;-76
2022/01/06 12:39:09;;;;;;;7.65;5.97;;;8.20;99.90;;;;;;4994752;28;20081;-75
2022/01/06 12:41:36;;;;;;;11.20;6.82;;;8.20;99.90;;;;;;4977355;28;20034;-76
2022/01/06 12:44:02;;;;;;;10.48;6.72;;;8.20;99.90;;;;;;5003510;28;20077;-75
2022/01/06 12:46:41;;;;;;;7.85;5.97;;;8.20;99.90;;;;;;5014125;28;20030;-75
2022/01/06 12:49:08;;;;;;;8.68;6.30;;;8.10;99.90;;;;;;5005439;28;20491;-75
2022/01/06 12:51:54;;;;;;;8.45;5.75;;;8.20;99.90;;;;;;5011934;28;20022;-75
2022/01/06 12:54:22;;;;;;;7.32;5.40;;;8.20;99.90;;;;;;4994492;28;20022;-75
2022/01/06 12:56:58;;;;;;;6.38;5.28;;;8.10;99.90;;;;;;5010918;28;20040;-75
2022/01/06 12:59:33;;;;;;;5.03;4.38;;;8.10;99.90;;;;;;5013919;28;20484;-75
2022/01/06 13:02:02;;;;;;;8.48;3.83;;;8.10;99.90;;;;;;4996175;28;20030;-76
2022/01/06 13:04:36;;;;;;;5.40;4.30;;;8.10;99.90;;;;;;4996327;28;20026;-76
2022/01/06 13:07:05;;;;;;;5.55;4.43;;;8.10;99.90;;;;;;5013722;28;20499;-75