Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:01;;;;;;;2.70;2.07;;;21.00;99.90;;;;;;5267455;28;20205;-44
2023/08/26 00:03:31;;;;;;;2.23;2.10;;;21.10;99.90;;;;;;5267738;28;20238;-45
2023/08/26 00:06:02;;;;;;;2.30;2.20;;;21.10;99.90;;;;;;5260461;28;20188;-43
2023/08/26 00:08:33;;;;;;;6.70;2.63;;;21.10;99.90;;;;;;5264110;28;20553;-45
2023/08/26 00:11:04;;;;;;;4.03;3.63;;;21.40;99.90;;;;;;5263728;28;20229;-44
2023/08/26 00:13:35;;;;;;;3.00;2.90;;;21.30;99.90;;;;;;5248436;28;20174;-44
2023/08/26 00:16:05;;;;;;;4.50;3.63;;;21.40;99.90;;;;;;5264296;28;20522;-44
2023/08/26 00:18:36;;;;;;;2.80;2.70;;;21.60;99.90;;;;;;5269812;28;20185;-44
2023/08/26 00:21:07;;;;;;;3.87;3.57;;;21.50;99.90;;;;;;5231651;28;20714;-44
2023/08/26 00:23:38;;;;;;;3.17;2.70;;;21.30;99.90;;;;;;5264510;28;20436;-45
2023/08/26 00:26:11;;;;;;;2.53;1.97;;;21.10;99.90;;;;;;5267113;28;20185;-45
2023/08/26 00:28:41;;;;;;;4.37;3.97;;;21.10;99.90;;;;;;5266597;28;20630;-46
2023/08/26 00:31:13;;;;;;;4.47;4.07;;;21.00;99.90;;;;;;5262054;28;20481;-44
2023/08/26 00:33:43;;;;;;;6.57;5.07;;;21.00;99.90;;;;;;5267150;28;20607;-45
2023/08/26 00:36:14;;;;;;;3.27;2.20;;;21.00;99.90;;;;;;5268295;28;20446;-44
2023/08/26 00:38:45;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;5261637;28;20197;-45
2023/08/26 00:41:16;;;;;;;2.30;2.20;;;21.00;99.90;;;;;;5260986;28;20225;-45
2023/08/26 00:43:46;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;5266521;28;20162;-46
2023/08/26 00:46:17;;;;;;;1.67;1.67;;;21.00;99.90;;;;;;5266558;28;20187;-45
2023/08/26 00:48:48;;;;;;;4.67;1.83;;;21.00;99.90;;;;;;5268149;28;20282;-45
2023/08/26 00:51:20;;;;;;;2.43;1.87;;;21.00;99.90;;;;;;5264713;28;20197;-45
2023/08/26 00:53:51;;;;;;;2.20;2.10;;;21.00;99.90;;;;;;5265948;28;20182;-45
2023/08/26 00:56:22;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5265965;28;20527;-45
2023/08/26 00:58:53;;;;;;;2.20;1.60;;;21.10;99.90;;;;;;5256383;28;20202;-46
2023/08/26 01:01:26;;;;;;;3.90;1.87;;;21.10;99.90;;;;;;5267853;28;20466;-44
2023/08/26 01:03:56;;;;;;;2.93;2.73;;;21.20;99.90;;;;;;5263113;28;20173;-45
2023/08/26 01:06:27;;;;;;;5.03;2.13;;;21.30;99.90;;;;;;5266688;28;20447;-45
2023/08/26 01:08:58;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;5267020;28;20185;-45
2023/08/26 01:11:49;;;;;;;2.40;2.03;;;21.20;99.90;;;;;;5265819;28;20272;-44
2023/08/26 01:14:33;;;;;;;4.67;2.57;;;21.10;99.90;;;;;;5262437;28;20178;-44
2023/08/26 01:17:06;;;;;;;2.40;1.60;;;21.20;99.90;;;;;;5261007;28;20449;-44
2023/08/26 01:19:39;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5266863;28;20446;-47
2023/08/26 01:22:10;;;;;;;2.93;2.13;;;21.00;99.90;;;;;;5260844;28;20967;-45
2023/08/26 01:24:41;;;;;;;2.90;1.60;;;20.90;99.90;;;;;;5258186;28;20462;-43
2023/08/26 01:27:12;;;;;;;3.37;2.20;;;20.90;99.90;;;;;;5264657;28;20447;-44
2023/08/26 01:29:42;;;;;;;6.53;2.60;;;21.00;99.90;;;;;;5259377;28;20935;-44
2023/08/26 01:32:28;;;;;;;6.07;2.50;;;21.00;99.90;;;;;;5263244;28;20219;-45
2023/08/26 01:35:03;;;;;;;3.17;2.40;;;20.90;99.90;;;;;;5271746;28;20200;-44
2023/08/26 01:37:37;;;;;;;3.30;2.23;;;21.20;99.90;;;;;;5265558;28;20785;-44
2023/08/26 01:40:11;;;;;;;2.50;2.40;;;21.30;99.90;;;;;;5253485;28;20462;-45
2023/08/26 01:42:44;;;;;;;2.20;1.63;;;21.30;99.90;;;;;;5270613;28;20447;-45
2023/08/26 01:45:15;;;;;;;3.23;2.20;;;21.10;99.90;;;;;;5268107;28;20427;-44
2023/08/26 01:47:45;;;;;;;2.30;2.07;;;21.00;99.90;;;;;;5270435;28;20538;-44
2023/08/26 01:50:16;;;;;;;2.87;1.63;;;21.10;99.90;;;;;;5265961;28;20559;-44
2023/08/26 01:52:47;;;;;;;1.73;1.60;;;21.20;99.90;;;;;;5271385;28;20207;-44
2023/08/26 01:55:18;;;;;;;4.20;1.70;;;21.00;99.90;;;;;;5264811;28;20250;-44
2023/08/26 01:57:48;;;;;;;11.93;3.90;;;20.80;99.90;;;;;;5271965;28;20178;-45
2023/08/26 02:00:19;;;;;;;7.90;1.90;;;20.80;99.90;;;;;;5269498;28;20198;-45
2023/08/26 02:02:50;;;;;;;2.90;1.50;;;20.70;99.90;;;;;;5260899;28;20216;-44
2023/08/26 02:05:21;;;;;;;1.43;1.43;;;20.60;99.90;;;;;;5268690;28;20182;-44
2023/08/26 02:07:51;;;;;;;1.57;1.57;;;20.60;99.90;;;;;;5263102;28;20194;-45
2023/08/26 02:10:22;;;;;;;6.87;1.97;;;20.60;99.90;;;;;;5267900;28;20221;-44
2023/08/26 02:12:53;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5269443;28;20242;-45
2023/08/26 02:15:24;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5250376;28;20561;-45
2023/08/26 02:17:54;;;;;;;1.50;1.50;;;20.60;99.90;;;;;;5266793;28;20226;-44
2023/08/26 02:20:25;;;;;;;2.20;1.90;;;20.70;99.90;;;;;;5271968;28;20305;-44
2023/08/26 02:22:56;;;;;;;4.83;2.30;;;20.70;99.90;;;;;;5273674;28;20223;-44
2023/08/26 02:25:28;;;;;;;4.97;2.80;;;20.60;99.90;;;;;;5251618;28;20186;-44
2023/08/26 02:27:58;;;;;;;6.33;2.73;;;20.60;99.90;;;;;;5270994;28;20568;-44
2023/08/26 02:30:30;;;;;;;2.67;2.47;;;20.50;99.90;;;;;;5266861;28;20489;-44
2023/08/26 02:33:06;;;;;;;2.70;2.20;;;20.40;99.90;;;;;;5257737;28;20224;-45
2023/08/26 02:35:37;;;;;;;3.83;2.00;;;20.40;99.90;;;;;;5268827;28;20493;-44
2023/08/26 02:38:08;;;;;;;6.07;2.77;;;20.30;99.90;;;;;;5271146;28;21109;-46
2023/08/26 02:40:38;;;;;;;3.43;2.30;;;20.30;99.90;;;;;;5268345;28;20215;-44
2023/08/26 02:43:09;;;;;;;13.50;2.97;;;20.20;99.90;;;;;;5266451;28;20558;-45
2023/08/26 02:45:40;;;;;;;1.93;1.83;;;20.20;99.90;;;;;;5268538;28;20173;-44
2023/08/26 02:48:11;;;;;;;2.30;2.00;;;20.10;99.90;;;;;;5263536;28;20174;-45
2023/08/26 02:50:41;;;;;;;2.50;2.40;;;20.00;99.90;;;;;;5263766;28;20234;-45
2023/08/26 02:53:13;;;;;;;8.03;3.07;;;20.10;99.90;;;;;;5251554;28;20181;-45
2023/08/26 02:55:44;;;;;;;2.17;1.90;;;20.00;99.90;;;;;;5272302;28;20189;-45
2023/08/26 02:58:14;;;;;;;2.50;2.13;;;20.00;99.90;;;;;;5265549;28;20440;-45
2023/08/26 03:00:46;;;;;;;8.40;2.47;;;19.90;99.90;;;;;;5265993;28;20214;-45
2023/08/26 03:03:17;;;;;;;2.27;2.07;;;19.90;99.90;;;;;;5271943;28;20649;-45
2023/08/26 03:05:47;;;;;;;2.03;1.93;;;19.80;99.90;;;;;;5268540;28;20439;-45
2023/08/26 03:08:18;;;;;;;3.13;2.30;;;19.80;99.90;;;;;;5265616;28;20202;-45
2023/08/26 03:11:00;;;;;;;4.83;2.33;;;19.90;99.90;;;;;;5267981;28;20702;-45
2023/08/26 03:13:31;;;;;;;2.97;2.23;;;19.80;99.90;;;;;;5264957;28;20192;-44
2023/08/26 03:16:07;;;;;;;2.23;2.13;;;19.80;99.90;;;;;;5261273;28;20449;-45
2023/08/26 03:18:41;;;;;;;2.30;1.97;;;19.90;99.90;;;;;;5270857;28;20455;-45
2023/08/26 03:21:12;;;;;;;2.03;1.93;;;19.90;99.90;;;;;;5256387;28;20555;-44
2023/08/26 03:23:42;;;;;;;6.30;1.97;;;19.80;99.90;;;;;;5260663;28;20551;-44
2023/08/26 03:26:13;;;;;;;14.67;2.40;;;19.90;99.90;;;;;;5266281;28;20257;-44
2023/08/26 03:28:44;;;;;;;6.40;2.83;;;19.90;99.90;;;;;;5261800;28;20251;-44
2023/08/26 03:31:15;;;;;;;2.50;2.17;;;20.00;99.90;;;;;;5266402;28;20205;-44
2023/08/26 03:33:45;;;;;;;2.57;2.10;;;20.10;99.90;;;;;;5268011;28;20182;-44
2023/08/26 03:36:16;;;;;;;2.53;2.33;;;20.00;99.90;;;;;;5274296;28;20420;-44
2023/08/26 03:38:47;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5261284;28;20338;-44
2023/08/26 03:41:17;;;;;;;3.80;2.67;;;20.30;99.90;;;;;;5261039;28;20245;-45
2023/08/26 03:43:48;;;;;;;2.30;2.20;;;20.20;99.90;;;;;;5264185;28;20254;-45
2023/08/26 03:46:19;;;;;;;2.77;1.80;;;20.10;99.90;;;;;;5265811;28;20189;-44
2023/08/26 03:48:50;;;;;;;4.03;2.33;;;20.10;99.90;;;;;;5267004;28;20178;-44
2023/08/26 03:51:20;;;;;;;3.13;2.37;;;20.00;99.90;;;;;;5265042;28;20201;-44
2023/08/26 03:53:51;;;;;;;9.63;3.17;;;20.10;99.90;;;;;;5266274;28;20216;-44
2023/08/26 03:56:22;;;;;;;5.13;2.70;;;20.00;99.90;;;;;;5268374;28;20186;-44
2023/08/26 03:58:56;;;;;;;4.47;2.33;;;19.90;99.90;;;;;;5262361;28;20190;-44
2023/08/26 04:01:29;;;;;;;5.30;3.10;;;19.90;99.90;;;;;;5264326;28;20214;-44
2023/08/26 04:04:00;;;;;;;3.07;2.70;;;19.90;99.90;;;;;;5267263;28;20450;-44
2023/08/26 04:06:31;;;;;;;3.53;3.33;;;19.90;99.90;;;;;;5266891;28;20435;-48
2023/08/26 04:09:03;;;;;;;15.90;5.07;;;20.10;99.90;;;;;;5264243;28;20700;-44
2023/08/26 04:11:34;;;;;;;5.70;2.93;;;20.00;99.90;;;;;;5268902;28;20814;-49
2023/08/26 04:14:05;;;;;;;6.37;2.90;;;20.10;99.90;;;;;;5259218;28;20436;-43
2023/08/26 04:16:35;;;;;;;5.50;3.27;;;20.00;99.90;;;;;;5268057;28;20213;-44
2023/08/26 04:19:06;;;;;;;11.10;2.97;;;20.10;99.90;;;;;;5265460;28;20455;-44
2023/08/26 04:21:37;;;;;;;3.60;2.13;;;20.10;99.90;;;;;;5267922;28;20326;-44
2023/08/26 04:24:08;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5263975;28;20177;-45
2023/08/26 04:26:38;;;;;;;6.63;2.70;;;19.90;99.90;;;;;;5264064;28;20936;-45
2023/08/26 04:29:09;;;;;;;3.40;3.00;;;20.10;99.90;;;;;;5263911;28;20178;-44
2023/08/26 04:31:40;;;;;;;3.07;2.70;;;20.00;99.90;;;;;;5263596;28;20729;-44
2023/08/26 04:34:11;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;5266865;28;20239;-45
2023/08/26 04:36:42;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5264879;28;20185;-44
2023/08/26 04:39:12;;;;;;;3.80;2.40;;;20.00;99.90;;;;;;5266083;28;20454;-45
2023/08/26 04:41:43;;;;;;;3.80;3.33;;;19.90;99.90;;;;;;5262539;28;20214;-45
2023/08/26 04:44:17;;;;;;;7.67;2.63;;;19.90;99.90;;;;;;5261028;28;20181;-43
2023/08/26 04:46:48;;;;;;;2.60;2.50;;;19.90;99.90;;;;;;5262942;28;20178;-52
2023/08/26 04:49:19;;;;;;;6.83;3.00;;;19.80;99.90;;;;;;5267715;28;20749;-44
2023/08/26 04:51:52;;;;;;;5.70;3.20;;;19.80;99.90;;;;;;5266148;28;20269;-44
2023/08/26 04:54:22;;;;;;;2.43;2.33;;;19.60;99.90;;;;;;5264675;28;20806;-44
2023/08/26 04:56:53;;;;;;;3.90;3.27;;;19.60;99.90;;;;;;5266079;28;20448;-44
2023/08/26 04:59:24;;;;;;;2.83;2.50;;;19.60;99.90;;;;;;5271098;28;20181;-44
2023/08/26 05:01:55;;;;;;;5.03;3.27;;;19.60;99.90;;;;;;5266357;28;20213;-44
2023/08/26 05:04:26;;;;;;;2.73;2.53;;;19.60;99.90;;;;;;5274580;28;20250;-44
2023/08/26 05:06:56;;;;;;;4.10;2.70;;;19.60;99.90;;;;;;5268651;28;20435;-43
2023/08/26 05:09:28;;;;;;;7.70;3.57;;;19.60;99.90;;;;;;5272085;28;20211;-44
2023/08/26 05:11:59;;;;;;;2.83;2.67;;;19.60;99.90;;;;;;5269643;28;20288;-45
2023/08/26 05:14:30;;;;;;;3.90;3.33;;;19.60;99.90;;;;;;5270802;28;20500;-45
2023/08/26 05:17:00;;;;;;;4.27;3.93;;;19.60;99.90;;;;;;5267853;28;20211;-44
2023/08/26 05:19:31;;;;;;;5.33;4.20;;;19.50;99.90;;;;;;5272329;28;20174;-44
2023/08/26 05:22:02;;;;;;;3.00;2.73;;;19.60;99.90;;;;;;5264416;28;20251;-44
2023/08/26 05:24:34;;;;;;;5.33;3.20;;;19.60;99.90;;;;;;5258747;28;20646;-44
2023/08/26 05:27:04;;;;;;;3.03;2.73;;;19.70;99.90;;;;;;5265464;28;20435;-45
2023/08/26 05:29:35;;;;;;;4.40;3.20;;;19.70;99.90;;;;;;5260820;28;20436;-45
2023/08/26 05:32:06;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;5264615;28;20209;-45
2023/08/26 05:34:37;;;;;;;3.40;3.20;;;19.80;99.90;;;;;;5270427;28;20225;-44
2023/08/26 05:37:07;;;;;;;4.13;3.60;;;19.80;99.90;;;;;;5273352;28;20190;-44
2023/08/26 05:39:38;;;;;;;4.00;3.13;;;19.90;99.90;;;;;;5269872;28;20197;-45
2023/08/26 05:42:09;;;;;;;5.83;3.50;;;19.90;99.90;;;;;;5270894;28;20604;-45
2023/08/26 05:44:40;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;5263455;28;20186;-46
2023/08/26 05:47:10;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5269090;28;20642;-44
2023/08/26 05:49:41;;;;;;;7.97;4.00;;;20.10;99.90;;;;;;5267458;28;20180;-45
2023/08/26 05:52:12;;;;;;;4.10;3.70;;;20.20;99.90;;;;;;5269879;28;20201;-45
2023/08/26 05:54:43;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5254946;28;20197;-45
2023/08/26 05:57:13;;;;;;;6.00;4.30;;;20.40;99.90;;;;;;5255564;28;20193;-45
2023/08/26 05:59:44;;;;;;;3.90;3.47;;;20.50;99.90;;;;;;5267628;28;20367;-45
2023/08/26 06:02:15;;;;;;;3.37;3.07;;;20.70;99.90;;;;;;5268099;28;20193;-45
2023/08/26 06:04:45;;;;;;;7.30;3.47;;;20.60;99.90;;;;;;5270570;28;20170;-45
2023/08/26 06:07:18;;;;;;;3.37;3.17;;;20.80;99.90;;;;;;5266717;28;20201;-45
2023/08/26 06:09:48;;;;;;;3.63;3.33;;;20.90;99.90;;;;;;5272390;28;20177;-49
2023/08/26 06:12:19;;;;;;;5.37;2.80;;;20.80;99.90;;;;;;5259796;28;20915;-45
2023/08/26 06:14:50;;;;;;;3.47;3.20;;;21.00;99.90;;;;;;5276252;28;20599;-45
2023/08/26 06:17:20;;;;;;;9.80;4.23;;;21.10;99.90;;;;;;5267436;28;20170;-46
2023/08/26 06:19:51;;;;;;;3.60;3.40;;;21.40;99.90;;;;;;5274624;28;20173;-45
2023/08/26 06:22:22;;;;;;;3.67;3.13;;;21.50;99.90;;;;;;5274541;28;20197;-45
2023/08/26 06:24:52;;;;;;;4.80;4.10;;;21.40;99.90;;;;;;5278177;28;20188;-45
2023/08/26 06:27:23;;;;;;;3.10;2.87;;;21.30;99.90;;;;;;5261805;28;20269;-45
2023/08/26 06:29:55;;;;;;;5.20;2.73;;;21.20;99.90;;;;;;5272688;28;20659;-45
2023/08/26 06:32:26;;;;;;;3.50;3.30;;;21.20;99.90;;;;;;5277719;28;20438;-46
2023/08/26 06:34:57;;;;;;;8.30;3.77;;;21.30;99.90;;;;;;5267849;28;20455;-46
2023/08/26 06:37:27;;;;;;;4.30;3.87;;;21.40;99.90;;;;;;5273434;28;20269;-45
2023/08/26 06:39:58;;;;;;;3.70;3.40;;;21.40;99.90;;;;;;5252070;28;20534;-45
2023/08/26 06:42:29;;;;;;;4.00;3.53;;;21.40;99.90;;;;;;5273616;28;20270;-45
2023/08/26 06:44:59;;;;;;;3.67;3.47;;;21.40;99.90;;;;;;5269717;28;20535;-46
2023/08/26 06:47:30;;;;;;;5.03;3.37;;;21.40;99.90;;;;;;5274422;28;20169;-44
2023/08/26 06:50:00;;;;;;;3.27;3.10;;;21.40;99.90;;;;;;5272649;28;20189;-46
2023/08/26 06:52:31;;;;;;;3.83;3.57;;;21.30;99.90;;;;;;5265046;28;20252;-46
2023/08/26 06:55:04;;;;;;;5.30;3.93;;;21.40;99.90;;;;;;5267646;28;20236;-45
2023/08/26 06:57:35;;;;;;;4.87;4.07;;;21.40;99.90;;;;;;5269423;28;20174;-46
2023/08/26 07:00:08;;;;;;;5.43;3.97;;;21.50;99.90;;;;;;5267880;28;20554;-46
2023/08/26 07:02:39;;;;;;;3.20;3.00;;;21.50;99.90;;;;;;5270080;28;20459;-46
2023/08/26 07:05:10;;;;;;;3.43;3.20;;;21.50;99.90;;;;;;5267432;28;20487;-45
2023/08/26 07:07:40;;;;;;;8.20;4.10;;;21.50;99.90;;;;;;5269111;28;20564;-46
2023/08/26 07:10:11;;;;;;;5.27;3.60;;;21.70;99.90;;;;;;5269098;28;20222;-45
2023/08/26 07:12:42;;;;;;;3.90;3.63;;;21.70;99.90;;;;;;5269377;28;20200;-45
2023/08/26 07:15:13;;;;;;;5.03;3.40;;;21.70;99.90;;;;;;5277328;28;20252;-45
2023/08/26 07:17:44;;;;;;;5.53;3.87;;;21.80;99.90;;;;;;5274555;28;20209;-45
2023/08/26 07:20:14;;;;;;;3.93;3.63;;;22.00;99.90;;;;;;5272111;28;20228;-45
2023/08/26 07:22:46;;;;;;;19.33;5.33;;;22.00;99.90;;;;;;5256025;28;20488;-45
2023/08/26 07:25:17;;;;;;;7.00;4.13;;;22.10;99.90;;;;;;5266014;28;20583;-45
2023/08/26 07:27:48;;;;;;;7.30;3.70;;;22.10;99.90;;;;;;5260273;28;20447;-45
2023/08/26 07:30:19;;;;;;;4.10;3.77;;;22.30;99.90;;;;;;5262579;28;20525;-47
2023/08/26 07:32:49;;;;;;;4.43;3.97;;;22.30;99.90;;;;;;5268269;28;20194;-47
2023/08/26 07:35:20;;;;;;;4.33;3.93;;;22.50;99.90;;;;;;5246057;28;20185;-46
2023/08/26 07:37:52;;;;;;;5.07;4.67;;;22.80;99.90;;;;;;5264235;28;20704;-45
2023/08/26 07:40:23;;;;;;;3.90;3.60;;;22.80;99.90;;;;;;5244686;28;20236;-45
2023/08/26 07:42:54;;;;;;;5.93;3.80;;;22.70;99.90;;;;;;5264921;28;20478;-45
2023/08/26 07:45:24;;;;;;;10.17;4.80;;;22.80;99.90;;;;;;5260942;28;20241;-46
2023/08/26 07:47:57;;;;;;;6.67;3.93;;;22.70;99.90;;;;;;5273271;28;20181;-45
2023/08/26 07:50:27;;;;;;;4.10;3.70;;;22.70;99.90;;;;;;5261588;28;20590;-44
2023/08/26 07:52:58;;;;;;;4.10;3.80;;;22.70;99.90;;;;;;5268478;28;20583;-45
2023/08/26 07:55:29;;;;;;;3.70;3.50;;;22.50;99.90;;;;;;5265360;28;20186;-45
2023/08/26 07:58:00;;;;;;;13.20;4.53;;;22.40;99.90;;;;;;5261931;28;20205;-46
2023/08/26 08:00:30;;;;;;;4.30;4.10;;;22.20;99.90;;;;;;5262632;28;20201;-46
2023/08/26 08:03:01;;;;;;;7.33;4.07;;;22.00;99.90;;;;;;5259444;28;20198;-46
2023/08/26 08:05:32;;;;;;;3.87;3.53;;;21.90;99.90;;;;;;5247119;28;21230;-46
2023/08/26 08:08:03;;;;;;;5.30;4.80;;;21.90;99.90;;;;;;5260729;28;20185;-46
2023/08/26 08:10:33;;;;;;;5.13;4.63;;;21.90;99.90;;;;;;5271886;28;20264;-45
2023/08/26 08:13:05;;;;;;;5.57;5.07;;;22.00;99.90;;;;;;5259421;28;20482;-45
2023/08/26 08:15:36;;;;;;;5.40;4.50;;;21.90;99.90;;;;;;5269155;28;20196;-45
2023/08/26 08:18:06;;;;;;;5.83;5.30;;;22.00;99.90;;;;;;5268156;28;21570;-46
2023/08/26 08:20:37;;;;;;;5.03;4.53;;;22.00;99.90;;;;;;5266282;28;20261;-46
2023/08/26 08:23:08;;;;;;;8.57;5.00;;;22.10;99.90;;;;;;5267236;28;20264;-53
2023/08/26 08:25:38;;;;;;;10.97;6.10;;;22.30;99.90;;;;;;5267523;28;20249;-47
2023/08/26 08:28:09;;;;;;;5.53;5.07;;;22.50;99.90;;;;;;5268990;28;20309;-47
2023/08/26 08:30:40;;;;;;;5.37;4.33;;;22.60;99.90;;;;;;5271831;28;20178;-46
2023/08/26 08:33:10;;;;;;;8.93;5.70;;;22.60;99.90;;;;;;5272480;28;20689;-46
2023/08/26 08:35:41;;;;;;;9.80;4.70;;;22.60;99.90;;;;;;5266778;28;20543;-45
2023/08/26 08:38:12;;;;;;;8.43;5.07;;;22.60;99.90;;;;;;5255164;28;20178;-45
2023/08/26 08:40:43;;;;;;;5.70;5.20;;;22.60;99.90;;;;;;5264646;28;20202;-46
2023/08/26 08:43:18;;;;;;;5.13;4.50;;;22.60;99.90;;;;;;5267226;28;20185;-47
2023/08/26 08:45:51;;;;;;;7.97;5.47;;;22.50;99.90;;;;;;5243502;28;20953;-46
2023/08/26 08:48:23;;;;;;;6.30;5.07;;;22.50;99.90;;;;;;5255716;28;20429;-47
2023/08/26 08:50:56;;;;;;;5.50;5.00;;;22.70;99.90;;;;;;5263595;28;20487;-46
2023/08/26 08:53:30;;;;;;;5.80;5.13;;;23.00;99.90;;;;;;5264812;28;20518;-46
2023/08/26 08:56:01;;;;;;;6.37;5.07;;;23.40;99.90;;;;;;5264331;28;20443;-46
2023/08/26 08:58:32;;;;;;;6.30;5.50;;;23.80;99.90;;;;;;5271961;28;21011;-46
2023/08/26 09:01:04;;;;;;;8.90;6.10;;;23.90;99.90;;;;;;5265032;28;20265;-45
2023/08/26 09:03:35;;;;;;;9.63;5.20;;;23.90;99.90;;;;;;5253968;28;20583;-45
2023/08/26 09:06:06;;;;;;;5.80;5.30;;;23.80;99.90;;;;;;5253206;28;20576;-46
2023/08/26 09:08:37;;;;;;;3.80;3.50;;;23.80;99.90;;;;;;5263696;28;20561;-46
2023/08/26 09:11:08;;;;;;;4.50;4.20;;;23.50;99.90;;;;;;5262662;28;20209;-46
2023/08/26 09:13:39;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;5258524;28;20436;-45
2023/08/26 09:16:10;;;;;;;4.03;3.73;;;23.60;99.90;;;;;;5259385;28;20342;-46
2023/08/26 09:18:40;;;;;;;3.93;3.70;;;23.80;99.90;;;;;;5259611;28;20186;-45
2023/08/26 09:21:13;;;;;;;3.87;3.53;;;24.20;99.90;;;;;;5264861;28;20205;-45
2023/08/26 09:23:44;;;;;;;9.23;3.23;;;24.80;99.90;;;;;;5260291;28;20190;-45
2023/08/26 09:26:16;;;;;;;6.30;4.03;;;25.50;99.90;;;;;;5273374;28;20430;-46
2023/08/26 09:28:48;;;;;;;12.23;4.50;;;26.10;99.90;;;;;;5272933;28;21014;-47
2023/08/26 09:31:20;;;;;;;3.60;3.30;;;26.40;99.90;;;;;;5271605;28;20458;-47
2023/08/26 09:33:59;;;;;;;6.17;3.30;;;26.50;99.90;;;;;;5266067;28;20440;-46
2023/08/26 09:36:40;;;;;;;6.60;4.23;;;26.40;99.90;;;;;;5273564;28;20435;-46
2023/08/26 09:39:15;;;;;;;5.77;4.13;;;25.90;99.90;;;;;;5273605;28;20741;-46
2023/08/26 09:41:47;;;;;;;4.20;3.80;;;25.40;99.90;;;;;;5270742;28;20467;-49
2023/08/26 09:44:18;;;;;;;5.87;5.03;;;25.10;99.90;;;;;;5275829;28;20423;-46
2023/08/26 09:46:49;;;;;;;6.90;4.60;;;25.10;99.90;;;;;;5265991;28;20426;-45
2023/08/26 09:49:20;;;;;;;7.60;4.77;;;25.60;99.90;;;;;;5275074;28;20439;-45
2023/08/26 09:51:52;;;;;;;5.17;4.67;;;25.90;99.90;;;;;;5264439;28;20972;-46
2023/08/26 09:54:23;;;;;;;6.47;5.10;;;26.00;99.90;;;;;;5264143;28;20204;-45
2023/08/26 09:56:53;;;;;;;8.97;5.77;;;26.00;99.90;;;;;;5272539;28;20439;-45
2023/08/26 09:59:24;;;;;;;8.93;4.40;;;26.30;99.90;;;;;;5264549;28;20186;-45
2023/08/26 10:02:01;;;;;;;4.70;4.30;;;26.30;99.90;;;;;;5269155;28;20252;-45
2023/08/26 10:04:37;;;;;;;5.67;5.23;;;26.30;99.90;;;;;;5270057;28;20733;-46
2023/08/26 10:07:07;;;;;;;6.40;4.43;;;26.50;99.90;;;;;;5269526;28;21577;-45
2023/08/26 10:09:56;;;;;;;10.80;5.23;;;26.50;99.90;;;;;;5271634;28;20420;-46
2023/08/26 10:12:45;;;;;;;5.53;4.50;;;26.30;99.90;;;;;;5272093;28;20219;-46
2023/08/26 10:15:18;;;;;;;8.10;4.87;;;26.20;99.90;;;;;;5276632;28;20448;-47
2023/08/26 10:17:52;;;;;;;23.73;6.80;;;26.20;99.90;;;;;;5275451;28;20851;-47
2023/08/26 10:20:23;;;;;;;6.00;5.37;;;26.20;99.90;;;;;;5274680;28;20521;-45
2023/08/26 10:22:54;;;;;;;6.27;5.63;;;26.20;99.90;;;;;;5277763;28;20584;-46
2023/08/26 10:25:27;;;;;;;10.47;6.33;;;26.10;99.90;;;;;;5277963;28;20431;-46
2023/08/26 10:28:00;;;;;;;10.30;7.50;;;25.90;99.90;;;;;;5274612;28;21225;-46
2023/08/26 10:30:31;;;;;;;6.83;5.80;;;25.90;99.90;;;;;;5271851;28;20495;-46
2023/08/26 10:33:04;;;;;;;4.97;4.50;;;25.80;99.90;;;;;;5275021;28;20459;-46
2023/08/26 10:35:40;;;;;;;6.17;5.57;;;25.80;99.90;;;;;;5269998;28;20443;-47
2023/08/26 10:38:14;;;;;;;8.57;5.40;;;25.90;99.90;;;;;;5276835;28;20449;-45
2023/08/26 10:40:44;;;;;;;8.63;6.53;;;26.00;99.90;;;;;;5270707;28;21656;-46
2023/08/26 10:43:15;;;;;;;10.47;7.23;;;26.00;99.90;;;;;;5264264;28;20420;-46
2023/08/26 10:45:50;;;;;;;8.43;6.30;;;25.90;99.90;;;;;;5274348;28;20265;-47
2023/08/26 10:48:24;;;;;;;7.30;6.03;;;25.90;99.90;;;;;;5271591;28;20164;-47
2023/08/26 10:50:59;;;;;;;6.83;5.80;;;25.80;99.90;;;;;;5265978;28;20614;-47
2023/08/26 10:53:43;;;;;;;7.57;6.40;;;25.70;99.90;;;;;;5270430;28;20430;-47
2023/08/26 10:56:18;;;;;;;8.70;6.00;;;25.70;99.90;;;;;;5272200;28;20769;-46
2023/08/26 10:58:49;;;;;;;11.80;6.00;;;25.60;99.90;;;;;;5269327;28;20512;-46
2023/08/26 11:01:19;;;;;;;11.80;5.23;;;25.80;99.90;;;;;;5269845;28;21059;-46
2023/08/26 11:03:51;;;;;;;12.13;6.67;;;26.10;99.90;;;;;;5265799;28;20184;-47
2023/08/26 11:06:23;;;;;;;7.40;5.80;;;26.40;99.90;;;;;;5269066;28;20698;-47
2023/08/26 11:08:57;;;;;;;10.13;5.73;;;26.40;99.90;;;;;;5272470;28;20820;-47
2023/08/26 11:11:28;;;;;;;5.07;4.57;;;26.50;99.90;;;;;;5271682;28;20461;-46
2023/08/26 11:13:59;;;;;;;8.20;6.07;;;26.70;99.90;;;;;;5274173;28;20449;-47
2023/08/26 11:16:30;;;;;;;10.33;5.23;;;26.80;99.90;;;;;;5279925;28;20177;-46
2023/08/26 11:19:00;;;;;;;5.97;5.37;;;26.90;99.90;;;;;;5274870;28;20177;-47
2023/08/26 11:21:37;;;;;;;5.47;4.70;;;27.00;99.90;;;;;;5278928;28;20205;-49
2023/08/26 11:24:07;;;;;;;12.77;5.57;;;27.10;99.90;;;;;;5273744;28;21504;-46
2023/08/26 11:26:45;;;;;;;8.00;4.10;;;27.30;99.70;;;;;;5273016;28;20458;-47
2023/08/26 11:29:15;;;;;;;7.67;4.13;;;27.50;98.80;;;;;;5275009;28;20562;-46
2023/08/26 11:31:46;;;;;;;18.47;5.07;;;27.50;97.60;;;;;;5267919;28;20542;-46
2023/08/26 11:34:23;;;;;;;13.67;4.50;;;27.40;97.70;;;;;;5273897;28;20652;-47
2023/08/26 11:36:54;;;;;;;7.60;4.20;;;27.40;96.20;;;;;;5275517;28;20204;-46
2023/08/26 11:39:30;;;;;;;6.93;3.70;;;27.50;95.20;;;;;;5274473;28;20477;-47
2023/08/26 11:42:14;;;;;;;3.10;2.87;;;27.60;93.60;;;;;;5271469;28;20254;-47
2023/08/26 11:44:48;;;;;;;4.20;3.10;;;27.60;92.70;;;;;;5259235;28;20435;-47
2023/08/26 11:47:19;;;;;;;2.80;2.40;;;27.70;91.50;;;;;;5264076;28;20514;-47
2023/08/26 11:49:56;;;;;;;3.60;2.77;;;27.70;90.90;;;;;;5267267;28;21035;-47
2023/08/26 11:52:38;;;;;;;3.13;2.80;;;27.50;90.50;;;;;;5261296;28;20200;-46
2023/08/26 11:55:10;;;;;;;2.90;2.70;;;27.40;90.20;;;;;;5242210;28;21735;-48
2023/08/26 11:57:40;;;;;;;6.20;2.97;;;27.60;90.00;;;;;;5259636;28;20426;-48
2023/08/26 12:00:13;;;;;;;3.47;3.17;;;28.00;88.60;;;;;;5257857;28;20443;-46
2023/08/26 12:02:48;;;;;;;3.47;3.17;;;28.20;84.70;;;;;;5268063;28;20193;-47
2023/08/26 12:05:19;;;;;;;11.27;2.47;;;28.10;83.00;;;;;;5258253;28;21019;-48
2023/08/26 12:07:51;;;;;;;2.90;2.70;;;27.90;82.40;;;;;;5268673;28;20782;-46
2023/08/26 12:10:23;;;;;;;7.80;4.30;;;27.70;83.20;;;;;;5269267;28;20545;-47
2023/08/26 12:13:02;;;;;;;3.87;3.50;;;27.50;83.50;;;;;;5269420;28;20861;-48
2023/08/26 12:15:32;;;;;;;3.83;3.50;;;27.10;84.80;;;;;;5270670;28;20425;-48
2023/08/26 12:18:04;;;;;;;9.93;3.33;;;26.90;86.20;;;;;;5275858;28;20439;-46
2023/08/26 12:20:42;;;;;;;3.77;3.13;;;26.70;87.70;;;;;;5246037;28;20225;-47
2023/08/26 12:23:13;;;;;;;9.73;4.20;;;26.80;89.10;;;;;;5272181;28;20434;-47
2023/08/26 12:25:45;;;;;;;6.30;3.93;;;27.00;89.10;;;;;;5269772;28;20430;-47
2023/08/26 12:28:26;;;;;;;4.10;3.63;;;27.00;89.10;;;;;;5275046;28;20181;-47
2023/08/26 12:30:57;;;;;;;6.77;3.40;;;27.20;88.70;;;;;;5275263;28;20427;-47
2023/08/26 12:33:27;;;;;;;4.90;3.43;;;27.20;86.80;;;;;;5276050;28;20437;-47
2023/08/26 12:35:58;;;;;;;2.80;2.70;;;27.00;84.70;;;;;;5270905;28;20272;-47
2023/08/26 12:38:29;;;;;;;2.90;2.77;;;26.90;84.60;;;;;;5269320;28;20242;-46
2023/08/26 12:41:01;;;;;;;2.80;2.60;;;26.70;85.30;;;;;;5261527;28;20596;-48
2023/08/26 12:43:32;;;;;;;2.23;2.23;;;26.70;85.90;;;;;;5265526;28;20178;-48
2023/08/26 12:46:03;;;;;;;3.13;2.87;;;26.90;85.90;;;;;;5259709;28;21339;-46
2023/08/26 12:48:33;;;;;;;4.10;3.30;;;27.00;83.80;;;;;;5266335;28;20177;-49
2023/08/26 12:51:08;;;;;;;6.10;2.23;;;27.00;84.00;;;;;;5267952;28;20201;-47
2023/08/26 12:53:39;;;;;;;3.30;3.00;;;26.90;83.60;;;;;;5260232;28;20212;-47
2023/08/26 12:56:11;;;;;;;6.30;4.50;;;27.00;81.70;;;;;;5263166;28;20428;-47
2023/08/26 12:58:41;;;;;;;5.30;2.37;;;27.20;81.80;;;;;;5261956;28;20430;-46
2023/08/26 13:01:12;;;;;;;3.13;2.40;;;27.20;81.20;;;;;;5265880;28;20463;-47
2023/08/26 13:03:43;;;;;;;6.03;3.20;;;27.20;80.10;;;;;;5259241;28;20519;-48
2023/08/26 13:06:14;;;;;;;3.90;3.50;;;27.10;80.20;;;;;;5258810;28;20181;-46
2023/08/26 13:08:44;;;;;;;6.77;3.77;;;27.30;81.00;;;;;;5266280;28;20208;-48