Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:47;;;;;;;18.23;11.53;;;9.70;99.90;;;;;;5121163;27;20446;-67
2023/12/17 00:04:14;;;;;;;13.90;10.73;;;9.70;99.90;;;;;;5140130;27;20469;-67
2023/12/17 00:06:42;;;;;;;21.77;11.37;;;9.70;99.90;;;;;;5140246;27;20446;-67
2023/12/17 00:09:09;;;;;;;20.10;10.50;;;9.70;99.90;;;;;;5139520;27;20466;-66
2023/12/17 00:11:40;;;;;;;17.43;10.07;;;9.80;99.90;;;;;;5139232;27;20449;-67
2023/12/17 00:14:07;;;;;;;16.77;10.53;;;9.70;99.90;;;;;;5144739;27;20436;-66
2023/12/17 00:16:34;;;;;;;22.90;10.13;;;9.80;99.90;;;;;;5140534;27;20442;-67
2023/12/17 00:19:02;;;;;;;18.77;10.17;;;9.70;99.90;;;;;;5139663;27;20444;-67
2023/12/17 00:21:29;;;;;;;18.70;9.43;;;9.80;99.90;;;;;;5139292;27;20816;-67
2023/12/17 00:23:56;;;;;;;16.57;8.77;;;9.70;99.90;;;;;;5138824;27;20446;-67
2023/12/17 00:26:22;;;;;;;17.90;11.10;;;9.70;99.90;;;;;;5138475;27;20445;-67
2023/12/17 00:28:49;;;;;;;17.90;10.13;;;9.70;99.90;;;;;;5138979;27;20438;-66
2023/12/17 00:31:16;;;;;;;20.13;10.20;;;9.70;99.90;;;;;;5103830;27;20502;-67
2023/12/17 00:33:43;;;;;;;11.97;9.10;;;9.70;99.90;;;;;;5138849;27;20444;-67
2023/12/17 00:36:11;;;;;;;20.17;10.77;;;9.70;99.90;;;;;;5139036;27;20994;-67
2023/12/17 00:38:38;;;;;;;18.37;10.23;;;9.80;99.90;;;;;;5121302;27;20450;-67
2023/12/17 00:41:06;;;;;;;17.80;11.00;;;9.80;99.90;;;;;;5138485;27;20476;-67
2023/12/17 00:43:35;;;;;;;22.37;10.73;;;9.80;99.90;;;;;;5138990;27;20510;-67
2023/12/17 00:46:02;;;;;;;19.13;11.40;;;9.80;99.90;;;;;;5139626;27;20514;-67
2023/12/17 00:48:29;;;;;;;16.40;10.60;;;9.80;99.90;;;;;;5138327;27;20454;-67
2023/12/17 00:50:56;;;;;;;20.80;10.60;;;9.80;99.90;;;;;;5138867;27;20478;-67
2023/12/17 00:53:24;;;;;;;16.80;10.70;;;9.80;99.90;;;;;;5138726;28;20473;-67
2023/12/17 00:55:51;;;;;;;15.83;9.83;;;9.80;99.90;;;;;;5138276;28;20998;-67
2023/12/17 00:58:18;;;;;;;21.77;10.40;;;9.70;99.90;;;;;;5138175;28;20549;-67
2023/12/17 01:00:45;;;;;;;17.77;11.23;;;9.70;99.90;;;;;;5138475;28;20876;-67
2023/12/17 01:03:12;;;;;;;22.40;11.83;;;9.70;99.90;;;;;;5138677;28;20870;-67
2023/12/17 01:05:39;;;;;;;19.07;11.57;;;9.70;99.90;;;;;;5138825;28;20438;-66
2023/12/17 01:08:06;;;;;;;20.30;12.37;;;9.60;99.90;;;;;;5138976;28;20442;-67
2023/12/17 01:10:34;;;;;;;18.50;10.77;;;9.70;99.90;;;;;;5138839;28;20458;-67
2023/12/17 01:13:02;;;;;;;23.00;11.60;;;9.70;99.90;;;;;;5120408;28;20438;-67
2023/12/17 01:15:28;;;;;;;22.97;10.40;;;9.70;99.90;;;;;;5138456;28;20482;-67
2023/12/17 01:17:55;;;;;;;25.43;13.40;;;9.70;99.90;;;;;;5139199;28;20448;-67
2023/12/17 01:20:22;;;;;;;14.23;9.60;;;9.70;99.90;;;;;;5139178;28;20809;-67
2023/12/17 01:22:48;;;;;;;18.10;11.30;;;9.70;99.90;;;;;;5139737;28;20442;-67
2023/12/17 01:25:15;;;;;;;21.50;10.30;;;9.60;99.90;;;;;;5144176;28;21007;-68
2023/12/17 01:27:43;;;;;;;20.13;10.73;;;9.60;99.90;;;;;;5140395;28;20445;-67
2023/12/17 01:30:11;;;;;;;19.93;11.67;;;9.60;99.90;;;;;;5119198;28;20466;-67
2023/12/17 01:32:38;;;;;;;18.63;11.67;;;9.60;99.90;;;;;;5136542;28;20448;-67
2023/12/17 01:35:07;;;;;;;17.70;11.47;;;9.60;99.90;;;;;;5137973;28;20481;-67
2023/12/17 01:37:34;;;;;;;13.80;11.57;;;9.60;99.90;;;;;;5142593;28;20445;-68
2023/12/17 01:40:02;;;;;;;16.10;11.47;;;9.60;99.90;;;;;;5140552;28;20465;-66
2023/12/17 01:42:31;;;;;;;16.80;11.40;;;9.60;99.90;;;;;;5119558;28;20947;-67
2023/12/17 01:44:59;;;;;;;14.23;11.20;;;9.60;99.90;;;;;;5137074;28;20450;-67
2023/12/17 01:47:26;;;;;;;14.27;9.73;;;9.60;99.90;;;;;;5136548;28;20828;-67
2023/12/17 01:49:53;;;;;;;16.10;11.80;;;9.60;99.90;;;;;;5136830;28;20458;-66
2023/12/17 01:52:20;;;;;;;19.27;12.50;;;9.60;99.90;;;;;;5118899;28;20467;-67
2023/12/17 01:54:50;;;;;;;19.37;11.40;;;9.60;99.90;;;;;;5119007;28;20864;-67
2023/12/17 01:57:17;;;;;;;17.97;11.57;;;9.50;99.90;;;;;;5118549;28;20436;-67
2023/12/17 01:59:46;;;;;;;16.97;9.90;;;9.50;99.90;;;;;;5139859;27;20465;-66
2023/12/17 02:02:15;;;;;;;15.10;11.43;;;9.40;99.90;;;;;;5140883;27;20437;-67
2023/12/17 02:04:43;;;;;;;16.87;10.50;;;9.50;99.90;;;;;;5140645;27;20445;-67
2023/12/17 02:07:09;;;;;;;15.13;9.87;;;9.50;99.90;;;;;;5140728;27;20445;-67
2023/12/17 02:09:38;;;;;;;13.97;10.00;;;9.50;99.90;;;;;;5140271;27;20472;-66
2023/12/17 02:12:05;;;;;;;16.63;11.17;;;9.50;99.90;;;;;;5141017;27;20446;-67
2023/12/17 02:14:32;;;;;;;20.40;12.20;;;9.50;99.90;;;;;;5105935;27;20889;-66
2023/12/17 02:16:59;;;;;;;16.70;11.03;;;9.50;99.90;;;;;;5141368;27;20542;-66
2023/12/17 02:19:27;;;;;;;16.23;10.33;;;9.50;99.90;;;;;;5140922;27;20473;-66
2023/12/17 02:21:53;;;;;;;20.83;10.50;;;9.50;99.90;;;;;;5142088;27;20438;-67
2023/12/17 02:24:22;;;;;;;18.00;12.87;;;9.50;99.90;;;;;;5141925;27;20438;-67
2023/12/17 02:26:49;;;;;;;17.83;10.93;;;9.50;99.90;;;;;;5142354;27;20441;-67
2023/12/17 02:29:17;;;;;;;14.87;10.70;;;9.60;99.90;;;;;;5141683;27;20470;-66
2023/12/17 02:31:43;;;;;;;14.40;10.27;;;9.60;99.90;;;;;;5143709;27;20445;-67
2023/12/17 02:34:10;;;;;;;17.63;10.53;;;9.60;99.90;;;;;;5143801;27;20445;-67
2023/12/17 02:36:37;;;;;;;15.30;11.20;;;9.60;99.90;;;;;;5142114;27;20480;-66
2023/12/17 02:39:04;;;;;;;15.03;10.40;;;9.60;99.90;;;;;;5122755;27;20796;-66
2023/12/17 02:41:32;;;;;;;11.47;9.30;;;9.60;99.90;;;;;;5140972;27;20449;-67
2023/12/17 02:43:59;;;;;;;14.47;10.23;;;9.60;99.90;;;;;;5140201;27;20856;-67
2023/12/17 02:46:26;;;;;;;14.17;9.30;;;9.70;99.90;;;;;;5140730;27;20848;-67
2023/12/17 02:48:52;;;;;;;11.73;9.60;;;9.60;99.90;;;;;;5141009;27;20442;-66
2023/12/17 02:51:19;;;;;;;17.93;11.10;;;9.60;99.90;;;;;;5140843;27;20454;-67
2023/12/17 02:53:46;;;;;;;14.80;9.27;;;9.60;99.90;;;;;;5140877;27;20438;-67
2023/12/17 02:56:14;;;;;;;13.53;10.60;;;9.60;99.90;;;;;;5122542;27;20478;-66
2023/12/17 02:58:42;;;;;;;13.30;9.87;;;9.60;99.90;;;;;;5140499;27;20954;-67
2023/12/17 03:01:09;;;;;;;12.17;9.53;;;9.60;99.90;;;;;;5140644;27;20589;-66
2023/12/17 03:03:37;;;;;;;15.07;11.30;;;9.60;99.90;;;;;;5122495;27;20441;-67
2023/12/17 03:06:04;;;;;;;13.83;10.27;;;9.60;99.90;;;;;;5139813;27;20438;-67
2023/12/17 03:08:31;;;;;;;14.73;10.77;;;9.50;99.90;;;;;;5140724;27;20914;-67
2023/12/17 03:10:58;;;;;;;13.23;9.70;;;9.60;99.90;;;;;;5140395;27;20461;-66
2023/12/17 03:13:25;;;;;;;16.83;11.27;;;9.50;99.90;;;;;;5123063;27;20441;-67
2023/12/17 03:15:53;;;;;;;14.97;10.00;;;9.50;99.90;;;;;;5140323;27;20994;-67
2023/12/17 03:18:20;;;;;;;14.80;9.40;;;9.50;99.90;;;;;;5139925;27;20438;-67
2023/12/17 03:20:47;;;;;;;14.00;10.10;;;9.50;99.90;;;;;;5140130;27;20462;-67
2023/12/17 03:23:15;;;;;;;12.23;9.30;;;9.50;99.90;;;;;;5140097;27;20447;-67
2023/12/17 03:25:42;;;;;;;13.00;9.77;;;9.50;99.90;;;;;;5105701;27;20442;-67
2023/12/17 03:28:09;;;;;;;13.20;9.60;;;9.50;99.90;;;;;;5139936;27;20446;-66
2023/12/17 03:30:36;;;;;;;14.00;10.90;;;9.50;99.90;;;;;;5121954;27;20477;-66
2023/12/17 03:33:04;;;;;;;14.23;10.43;;;9.50;99.90;;;;;;5139840;27;20442;-67
2023/12/17 03:35:30;;;;;;;15.27;11.17;;;9.50;99.90;;;;;;5121723;27;20478;-67
2023/12/17 03:37:57;;;;;;;16.87;11.33;;;9.50;99.90;;;;;;5139812;27;20456;-67
2023/12/17 03:40:24;;;;;;;17.27;10.77;;;9.50;99.90;;;;;;5139709;27;20458;-66
2023/12/17 03:42:50;;;;;;;11.90;10.53;;;9.50;99.90;;;;;;5139331;27;20961;-67
2023/12/17 03:45:19;;;;;;;14.07;11.00;;;9.50;99.90;;;;;;5139467;27;20442;-67
2023/12/17 03:47:47;;;;;;;17.40;11.90;;;9.50;99.90;;;;;;5121261;27;20469;-67
2023/12/17 03:50:16;;;;;;;15.50;11.23;;;9.50;99.90;;;;;;5139796;27;20473;-67
2023/12/17 03:52:48;;;;;;;17.40;12.50;;;9.40;99.90;;;;;;5120953;27;20453;-67
2023/12/17 03:55:16;;;;;;;16.60;12.80;;;9.40;99.90;;;;;;5139187;27;20430;-67
2023/12/17 03:57:42;;;;;;;14.80;12.33;;;9.40;99.90;;;;;;5139693;27;20939;-67
2023/12/17 04:00:13;;;;;;;19.00;12.13;;;9.40;99.90;;;;;;5139311;27;20836;-66
2023/12/17 04:02:41;;;;;;;18.20;13.87;;;9.40;99.90;;;;;;5140161;27;20472;-66
2023/12/17 04:05:08;;;;;;;20.40;13.03;;;9.30;99.90;;;;;;5139560;27;20852;-67
2023/12/17 04:07:36;;;;;;;18.13;13.70;;;9.30;99.90;;;;;;5120747;27;20474;-67
2023/12/17 04:10:04;;;;;;;19.13;14.50;;;9.30;99.90;;;;;;5139515;27;20922;-66
2023/12/17 04:12:31;;;;;;;21.17;13.90;;;9.30;99.90;;;;;;5139381;27;20528;-67
2023/12/17 04:14:57;;;;;;;18.40;13.77;;;9.30;99.90;;;;;;5139340;27;20440;-67
2023/12/17 04:17:24;;;;;;;19.30;14.20;;;9.30;99.90;;;;;;5139283;27;20474;-67
2023/12/17 04:19:51;;;;;;;21.73;12.43;;;9.30;99.90;;;;;;5140143;27;20465;-66
2023/12/17 04:22:18;;;;;;;20.37;13.40;;;9.30;99.90;;;;;;5124765;27;20470;-67
2023/12/17 04:24:46;;;;;;;18.03;13.30;;;9.30;99.90;;;;;;5140434;27;20442;-67
2023/12/17 04:27:13;;;;;;;15.77;12.13;;;9.30;99.90;;;;;;5120335;27;20454;-67
2023/12/17 04:29:41;;;;;;;19.17;12.67;;;9.20;99.90;;;;;;5137403;27;20931;-66
2023/12/17 04:32:08;;;;;;;21.83;13.00;;;9.20;99.90;;;;;;5138167;27;20448;-67
2023/12/17 04:34:35;;;;;;;16.40;13.00;;;9.20;99.90;;;;;;5137293;27;20473;-67
2023/12/17 04:37:02;;;;;;;19.50;13.27;;;9.20;99.90;;;;;;5137992;27;20474;-66
2023/12/17 04:39:28;;;;;;;16.20;12.53;;;9.20;99.90;;;;;;5137992;27;20971;-66
2023/12/17 04:41:58;;;;;;;17.00;12.23;;;9.20;99.90;;;;;;5137961;27;20444;-67
2023/12/17 04:44:25;;;;;;;16.83;11.77;;;9.20;99.90;;;;;;5138210;27;20934;-67
2023/12/17 04:46:52;;;;;;;18.70;11.63;;;9.20;99.90;;;;;;5139095;27;20438;-67
2023/12/17 04:49:19;;;;;;;18.17;11.97;;;9.20;99.90;;;;;;5138647;28;20462;-66
2023/12/17 04:51:46;;;;;;;18.63;12.60;;;9.20;99.90;;;;;;5142983;27;20449;-67
2023/12/17 04:54:14;;;;;;;18.70;11.70;;;9.20;99.90;;;;;;5140097;27;20453;-67
2023/12/17 04:56:41;;;;;;;24.27;13.93;;;9.10;99.90;;;;;;5139218;28;20866;-67
2023/12/17 04:59:12;;;;;;;16.37;12.00;;;9.10;99.90;;;;;;5119993;28;20515;-66
2023/12/17 05:01:39;;;;;;;19.00;12.33;;;9.10;99.90;;;;;;5138272;28;20423;-67
2023/12/17 05:04:05;;;;;;;16.80;11.03;;;9.00;99.90;;;;;;5119915;28;20438;-67
2023/12/17 05:06:33;;;;;;;18.70;12.00;;;9.00;99.90;;;;;;5138497;28;20449;-67
2023/12/17 05:08:59;;;;;;;15.60;11.83;;;9.00;99.90;;;;;;5138576;28;20442;-66
2023/12/17 05:11:26;;;;;;;19.37;11.97;;;9.00;99.90;;;;;;5120248;28;20473;-67
2023/12/17 05:13:53;;;;;;;18.00;12.73;;;9.00;99.90;;;;;;5138201;28;20450;-66
2023/12/17 05:16:21;;;;;;;16.10;12.00;;;9.00;99.90;;;;;;5138567;28;20473;-67
2023/12/17 05:18:48;;;;;;;19.57;12.00;;;9.00;99.90;;;;;;5138244;28;20476;-66
2023/12/17 05:21:14;;;;;;;16.27;11.93;;;9.00;99.90;;;;;;5120279;28;20474;-66
2023/12/17 05:23:43;;;;;;;20.50;11.83;;;9.10;99.90;;;;;;5137501;28;20467;-67
2023/12/17 05:26:10;;;;;;;16.60;11.50;;;9.00;99.90;;;;;;5138320;28;20446;-67
2023/12/17 05:28:37;;;;;;;14.93;10.40;;;9.00;99.90;;;;;;5138072;28;20441;-67
2023/12/17 05:31:06;;;;;;;19.33;12.63;;;9.00;99.90;;;;;;5138236;28;20877;-67
2023/12/17 05:33:35;;;;;;;15.93;11.60;;;8.90;99.90;;;;;;5138175;27;20445;-67
2023/12/17 05:36:05;;;;;;;17.00;11.23;;;8.90;99.90;;;;;;5142301;27;20495;-66
2023/12/17 05:38:32;;;;;;;15.87;11.80;;;9.00;99.90;;;;;;5142552;27;20430;-66
2023/12/17 05:40:58;;;;;;;15.77;10.73;;;9.00;99.90;;;;;;5142036;27;20469;-67
2023/12/17 05:43:25;;;;;;;17.37;12.27;;;9.00;99.90;;;;;;5143008;27;20446;-66
2023/12/17 05:45:52;;;;;;;22.10;11.70;;;9.00;99.90;;;;;;5142973;27;20438;-67
2023/12/17 05:48:19;;;;;;;13.00;9.90;;;8.90;99.90;;;;;;5142692;27;20449;-67
2023/12/17 05:50:47;;;;;;;14.63;9.47;;;8.90;99.90;;;;;;5141869;27;20466;-68
2023/12/17 05:53:14;;;;;;;12.17;9.63;;;8.90;99.90;;;;;;5141705;27;20455;-67
2023/12/17 05:55:41;;;;;;;11.43;9.47;;;8.90;99.90;;;;;;5142181;27;20470;-67
2023/12/17 05:58:08;;;;;;;17.53;10.40;;;8.90;99.90;;;;;;5145761;27;20849;-68
2023/12/17 06:00:36;;;;;;;16.90;9.73;;;8.90;99.90;;;;;;5149076;27;20470;-67
2023/12/17 06:03:02;;;;;;;16.87;10.70;;;8.90;99.90;;;;;;5148603;27;20442;-68
2023/12/17 06:05:29;;;;;;;12.90;9.40;;;8.90;99.90;;;;;;5148600;27;20448;-68
2023/12/17 06:08:00;;;;;;;13.80;9.07;;;8.90;99.90;;;;;;5147497;27;20471;-67
2023/12/17 06:10:26;;;;;;;12.60;8.47;;;8.80;99.90;;;;;;5148494;27;20914;-67
2023/12/17 06:12:53;;;;;;;14.43;8.50;;;8.80;99.90;;;;;;5147950;27;20472;-68
2023/12/17 06:15:20;;;;;;;12.63;7.93;;;8.90;99.90;;;;;;5147882;27;20453;-67
2023/12/17 06:17:47;;;;;;;11.93;9.60;;;8.80;99.90;;;;;;5145508;27;21002;-68
2023/12/17 06:20:14;;;;;;;10.00;7.80;;;8.80;99.90;;;;;;5145315;27;20519;-67
2023/12/17 06:22:41;;;;;;;13.77;8.23;;;8.80;99.90;;;;;;5143818;27;20439;-68
2023/12/17 06:25:12;;;;;;;13.53;8.03;;;8.80;99.90;;;;;;5143788;27;20999;-68
2023/12/17 06:27:38;;;;;;;16.50;8.20;;;8.80;99.90;;;;;;5143772;27;20446;-68
2023/12/17 06:30:07;;;;;;;12.27;7.83;;;8.80;99.90;;;;;;5142862;27;20603;-67
2023/12/17 06:32:34;;;;;;;9.73;7.63;;;8.80;99.90;;;;;;5142336;27;20532;-67
2023/12/17 06:35:00;;;;;;;12.83;7.83;;;8.80;99.90;;;;;;5142624;27;20446;-67
2023/12/17 06:37:27;;;;;;;11.33;7.57;;;8.80;99.90;;;;;;5124437;27;20484;-67
2023/12/17 06:39:54;;;;;;;12.83;8.43;;;8.80;99.90;;;;;;5142780;27;20499;-67
2023/12/17 06:42:24;;;;;;;11.50;7.03;;;8.80;99.90;;;;;;5141359;27;20442;-67
2023/12/17 06:44:51;;;;;;;10.73;7.37;;;8.80;99.90;;;;;;5142574;27;20770;-68
2023/12/17 06:47:18;;;;;;;11.63;8.17;;;8.70;99.90;;;;;;5141378;27;20430;-68
2023/12/17 06:49:45;;;;;;;14.97;7.60;;;8.70;99.90;;;;;;5141355;27;20473;-67
2023/12/17 06:52:12;;;;;;;11.00;7.67;;;8.70;99.90;;;;;;5141096;27;20996;-68
2023/12/17 06:54:42;;;;;;;11.27;6.37;;;8.70;99.90;;;;;;5140949;27;20469;-68
2023/12/17 06:57:08;;;;;;;10.83;6.87;;;8.60;99.90;;;;;;5141260;27;20480;-67
2023/12/17 06:59:40;;;;;;;16.93;8.03;;;8.70;99.90;;;;;;5140396;27;20993;-67
2023/12/17 07:02:07;;;;;;;9.97;7.37;;;8.60;99.90;;;;;;5141256;27;20422;-68
2023/12/17 07:04:34;;;;;;;8.40;6.53;;;8.60;99.90;;;;;;5140151;27;20445;-68
2023/12/17 07:07:02;;;;;;;11.13;6.90;;;8.70;99.90;;;;;;5145148;27;20445;-68
2023/12/17 07:09:28;;;;;;;10.17;7.00;;;8.70;99.90;;;;;;5148231;27;20458;-67
2023/12/17 07:11:55;;;;;;;12.57;7.40;;;8.60;99.90;;;;;;5146076;27;20445;-68
2023/12/17 07:14:31;;;;;;;14.73;6.77;;;8.70;99.90;;;;;;5142017;27;20438;-67
2023/12/17 07:16:59;;;;;;;8.70;6.87;;;8.60;99.90;;;;;;5141228;27;20810;-68
2023/12/17 07:19:26;;;;;;;11.27;6.47;;;8.60;99.90;;;;;;5122457;27;20492;-67
2023/12/17 07:21:54;;;;;;;9.07;6.47;;;8.60;99.90;;;;;;5140950;27;20434;-68
2023/12/17 07:24:22;;;;;;;10.20;6.50;;;8.60;99.90;;;;;;5140738;27;20445;-67
2023/12/17 07:26:51;;;;;;;10.67;7.13;;;8.60;99.90;;;;;;5140345;27;20453;-67
2023/12/17 07:29:18;;;;;;;9.63;7.20;;;8.60;99.90;;;;;;5140025;27;20523;-67
2023/12/17 07:31:45;;;;;;;10.37;6.80;;;8.50;99.90;;;;;;5140050;27;20446;-68
2023/12/17 07:34:13;;;;;;;8.63;6.93;;;8.40;99.90;;;;;;5140004;27;20450;-68
2023/12/17 07:36:40;;;;;;;12.80;8.30;;;8.40;99.90;;;;;;5138743;27;20450;-68
2023/12/17 07:39:06;;;;;;;10.80;8.00;;;8.30;99.90;;;;;;5140699;27;20462;-67
2023/12/17 07:41:33;;;;;;;10.40;7.67;;;8.30;99.90;;;;;;5138863;27;20868;-68
2023/12/17 07:44:00;;;;;;;11.27;8.93;;;8.40;99.90;;;;;;5139630;27;20820;-67
2023/12/17 07:46:27;;;;;;;11.47;8.70;;;8.40;99.90;;;;;;5121085;27;20442;-68
2023/12/17 07:48:53;;;;;;;12.83;8.60;;;8.40;99.90;;;;;;5138895;27;20442;-67
2023/12/17 07:51:22;;;;;;;11.30;8.63;;;8.40;99.90;;;;;;5139043;27;20450;-68
2023/12/17 07:53:49;;;;;;;15.47;8.67;;;8.40;99.90;;;;;;5138959;27;20495;-68
2023/12/17 07:56:15;;;;;;;14.20;9.17;;;8.50;99.90;;;;;;5138406;27;20442;-67
2023/12/17 07:58:42;;;;;;;13.10;9.67;;;8.50;99.90;;;;;;5137758;27;21006;-67
2023/12/17 08:01:10;;;;;;;11.30;8.50;;;8.50;99.90;;;;;;5138296;27;20466;-68
2023/12/17 08:03:37;;;;;;;14.00;10.00;;;8.60;99.90;;;;;;5138346;27;20484;-68
2023/12/17 08:06:04;;;;;;;14.40;9.17;;;8.60;99.90;;;;;;5138225;27;20497;-68
2023/12/17 08:08:32;;;;;;;18.20;9.90;;;8.70;99.90;;;;;;5138858;27;20445;-68
2023/12/17 08:10:59;;;;;;;12.50;9.37;;;8.70;99.90;;;;;;5137497;27;20462;-67
2023/12/17 08:13:25;;;;;;;14.40;9.37;;;8.80;99.90;;;;;;5119926;27;20450;-68
2023/12/17 08:15:54;;;;;;;14.23;9.63;;;8.80;99.90;;;;;;5138192;27;20438;-68
2023/12/17 08:18:20;;;;;;;15.83;9.80;;;8.70;99.90;;;;;;5137586;27;20482;-68
2023/12/17 08:20:47;;;;;;;16.20;10.30;;;8.70;99.90;;;;;;5137650;27;20465;-68
2023/12/17 08:23:14;;;;;;;14.63;9.60;;;8.70;99.90;;;;;;5138049;27;20477;-68
2023/12/17 08:25:42;;;;;;;13.20;9.53;;;8.70;99.90;;;;;;5137613;27;20996;-67
2023/12/17 08:28:09;;;;;;;13.97;10.00;;;8.70;99.90;;;;;;5137663;27;20430;-68
2023/12/17 08:30:39;;;;;;;12.53;9.37;;;8.80;99.90;;;;;;5136884;27;20462;-68
2023/12/17 08:33:06;;;;;;;14.03;9.87;;;8.80;99.90;;;;;;5137420;27;20848;-68
2023/12/17 08:35:36;;;;;;;14.37;8.47;;;8.70;99.90;;;;;;5136914;27;20441;-68
2023/12/17 08:38:05;;;;;;;13.30;9.30;;;8.60;99.90;;;;;;5119647;27;20494;-67
2023/12/17 08:40:33;;;;;;;15.87;9.30;;;8.60;99.90;;;;;;5119241;27;20469;-68
2023/12/17 08:43:02;;;;;;;14.80;11.00;;;8.70;99.90;;;;;;5137145;27;20438;-68
2023/12/17 08:45:30;;;;;;;14.93;10.30;;;8.70;99.90;;;;;;5137593;27;20445;-68
2023/12/17 08:47:59;;;;;;;14.77;10.03;;;8.80;99.90;;;;;;5119180;28;20441;-68
2023/12/17 08:50:26;;;;;;;15.60;10.57;;;8.80;99.90;;;;;;5137813;27;20470;-68
2023/12/17 08:52:53;;;;;;;18.57;11.10;;;8.80;99.90;;;;;;5138528;27;20446;-68
2023/12/17 08:55:21;;;;;;;15.00;10.07;;;8.80;99.90;;;;;;5137137;27;20465;-68
2023/12/17 08:57:48;;;;;;;14.53;8.70;;;8.80;99.90;;;;;;5136716;28;20540;-68
2023/12/17 09:00:17;;;;;;;12.70;9.67;;;8.80;99.90;;;;;;5136988;28;20488;-68
2023/12/17 09:02:44;;;;;;;13.23;9.73;;;8.90;99.90;;;;;;5137302;28;20495;-68
2023/12/17 09:05:13;;;;;;;12.73;8.30;;;8.90;99.90;;;;;;5137545;28;20449;-68
2023/12/17 09:07:41;;;;;;;11.37;9.13;;;8.90;99.90;;;;;;5137860;27;20440;-68
2023/12/17 09:10:08;;;;;;;12.90;8.90;;;8.90;99.90;;;;;;5141356;27;20457;-68
2023/12/17 09:12:35;;;;;;;15.37;10.13;;;8.70;99.90;;;;;;5142059;27;20437;-68
2023/12/17 09:15:02;;;;;;;15.63;9.93;;;8.70;99.90;;;;;;5141713;27;20529;-68
2023/12/17 09:17:30;;;;;;;14.20;9.90;;;8.60;99.90;;;;;;5141250;27;20473;-68
2023/12/17 09:20:00;;;;;;;13.00;9.20;;;8.60;99.90;;;;;;5141084;27;20462;-68
2023/12/17 09:22:27;;;;;;;15.40;10.07;;;8.50;99.90;;;;;;5141365;27;20453;-68
2023/12/17 09:24:53;;;;;;;13.77;9.90;;;8.60;99.90;;;;;;5140598;27;20450;-68
2023/12/17 09:27:21;;;;;;;14.67;9.63;;;8.50;99.90;;;;;;5142157;27;20449;-68
2023/12/17 09:29:47;;;;;;;10.97;8.70;;;8.60;99.90;;;;;;5150854;27;20522;-68
2023/12/17 09:32:14;;;;;;;13.90;10.00;;;8.60;99.90;;;;;;5144725;27;20826;-68
2023/12/17 09:34:42;;;;;;;13.80;10.20;;;8.70;99.90;;;;;;5142571;27;20438;-71
2023/12/17 09:37:09;;;;;;;11.90;9.37;;;8.70;99.90;;;;;;5142299;27;20441;-67
2023/12/17 09:39:36;;;;;;;14.37;10.33;;;8.60;99.90;;;;;;5143231;27;20500;-67
2023/12/17 09:42:04;;;;;;;14.20;8.83;;;8.60;99.90;;;;;;5142005;27;20540;-67
2023/12/17 09:44:31;;;;;;;10.83;8.30;;;8.60;99.90;;;;;;5142882;27;20441;-67
2023/12/17 09:47:00;;;;;;;10.77;8.63;;;8.60;99.90;;;;;;5142953;27;20445;-68
2023/12/17 09:49:26;;;;;;;9.70;7.60;;;8.50;99.90;;;;;;5145487;27;20461;-67
2023/12/17 09:52:01;;;;;;;11.33;7.67;;;8.40;99.90;;;;;;5146864;27;20531;-68
2023/12/17 09:54:28;;;;;;;11.60;8.10;;;8.40;99.90;;;;;;5145771;27;20425;-70
2023/12/17 09:56:56;;;;;;;15.43;10.97;;;8.50;99.90;;;;;;5127329;27;20478;-68
2023/12/17 09:59:23;;;;;;;14.17;10.13;;;8.50;99.90;;;;;;5108332;27;20516;-68
2023/12/17 10:01:50;;;;;;;16.93;12.37;;;8.50;99.90;;;;;;5143830;27;20437;-70
2023/12/17 10:04:22;;;;;;;19.30;12.87;;;8.60;99.90;;;;;;5141482;27;20442;-67
2023/12/17 10:06:49;;;;;;;19.50;13.73;;;8.50;99.90;;;;;;5140869;27;20418;-67
2023/12/17 10:09:17;;;;;;;21.33;13.60;;;8.50;99.90;;;;;;5140767;27;20469;-67
2023/12/17 10:11:44;;;;;;;22.13;15.13;;;8.60;99.90;;;;;;5141140;27;21097;-67
2023/12/17 10:14:22;;;;;;;19.57;14.93;;;8.60;99.90;;;;;;5140803;27;20442;-67
2023/12/17 10:16:49;;;;;;;22.57;15.50;;;8.70;99.90;;;;;;5140210;27;20422;-68
2023/12/17 10:19:17;;;;;;;18.60;15.07;;;8.60;99.90;;;;;;5139231;27;20894;-67
2023/12/17 10:21:46;;;;;;;18.10;14.80;;;8.70;99.90;;;;;;5139860;27;20433;-68
2023/12/17 10:24:14;;;;;;;20.83;15.90;;;8.70;99.90;;;;;;5104804;27;20853;-68
2023/12/17 10:26:46;;;;;;;16.60;12.33;;;8.70;99.90;;;;;;5140341;27;20521;-68
2023/12/17 10:29:14;;;;;;;19.60;14.27;;;8.70;99.90;;;;;;5139566;27;20458;-67
2023/12/17 10:31:42;;;;;;;21.40;14.17;;;8.70;99.90;;;;;;5140287;27;20574;-68
2023/12/17 10:34:15;;;;;;;20.60;16.43;;;8.70;99.90;;;;;;5145768;27;20450;-67
2023/12/17 10:36:43;;;;;;;20.50;14.80;;;8.70;99.90;;;;;;5126708;27;20442;-68
2023/12/17 10:39:14;;;;;;;18.80;15.23;;;8.80;99.90;;;;;;5141981;27;20511;-68
2023/12/17 10:41:41;;;;;;;20.87;16.83;;;8.80;99.90;;;;;;5140379;27;20434;-68
2023/12/17 10:44:11;;;;;;;17.00;14.33;;;8.70;99.90;;;;;;5122230;27;20480;-68
2023/12/17 10:46:42;;;;;;;20.73;15.20;;;8.60;99.90;;;;;;5140955;27;20465;-68
2023/12/17 10:49:11;;;;;;;17.40;12.23;;;8.60;99.90;;;;;;5139279;27;20493;-67
2023/12/17 10:51:40;;;;;;;15.80;11.90;;;8.50;99.90;;;;;;5139562;27;20461;-68
2023/12/17 10:54:08;;;;;;;15.40;11.70;;;8.50;99.90;;;;;;5139774;27;20499;-68
2023/12/17 10:56:37;;;;;;;16.87;12.73;;;8.50;99.90;;;;;;5140043;27;20442;-68
2023/12/17 10:59:11;;;;;;;15.57;12.20;;;8.60;99.90;;;;;;5139243;27;20478;-67
2023/12/17 11:01:40;;;;;;;16.13;12.17;;;8.60;99.90;;;;;;5139985;27;20442;-68
2023/12/17 11:04:08;;;;;;;14.73;11.13;;;8.60;99.90;;;;;;5139526;27;20449;-68
2023/12/17 11:06:36;;;;;;;11.33;10.10;;;8.70;99.90;;;;;;5104269;27;20990;-68
2023/12/17 11:09:05;;;;;;;10.60;8.70;;;8.70;99.90;;;;;;5139215;27;20464;-67
2023/12/17 11:11:32;;;;;;;9.97;7.90;;;8.70;99.90;;;;;;5139523;27;20839;-67
2023/12/17 11:13:59;;;;;;;11.70;8.17;;;8.80;99.90;;;;;;5120534;27;20442;-68
2023/12/17 11:16:29;;;;;;;10.17;8.53;;;8.80;99.90;;;;;;5139371;27;20446;-68
2023/12/17 11:18:59;;;;;;;12.30;8.57;;;8.90;99.90;;;;;;5138942;27;20486;-67
2023/12/17 11:21:28;;;;;;;9.03;7.77;;;8.90;99.90;;;;;;5121185;27;20427;-68
2023/12/17 11:23:56;;;;;;;11.40;9.03;;;9.00;99.90;;;;;;5139628;27;20816;-68
2023/12/17 11:26:25;;;;;;;11.07;8.40;;;9.20;99.90;;;;;;5139315;27;20468;-68
2023/12/17 11:28:52;;;;;;;9.30;7.87;;;9.20;99.90;;;;;;5121589;27;20810;-67
2023/12/17 11:31:21;;;;;;;7.97;6.70;;;9.30;99.90;;;;;;5138723;27;20491;-68
2023/12/17 11:33:50;;;;;;;10.77;6.03;;;9.30;99.90;;;;;;5139569;27;20863;-68
2023/12/17 11:36:18;;;;;;;7.63;6.40;;;9.50;99.90;;;;;;5139302;27;20441;-68
2023/12/17 11:38:46;;;;;;;8.83;6.33;;;9.50;99.90;;;;;;5137997;27;20485;-68
2023/12/17 11:41:15;;;;;;;10.03;6.40;;;9.60;99.90;;;;;;5138573;27;20646;-68
2023/12/17 11:43:42;;;;;;;10.90;6.47;;;9.80;99.90;;;;;;5148033;27;20857;-68
2023/12/17 11:46:12;;;;;;;12.37;8.00;;;9.90;99.90;;;;;;5141704;27;20438;-68
2023/12/17 11:48:42;;;;;;;10.10;6.97;;;10.00;99.90;;;;;;5139782;27;20442;-68
2023/12/17 11:51:10;;;;;;;11.77;7.13;;;10.30;99.90;;;;;;5138944;27;20852;-68
2023/12/17 11:53:41;;;;;;;8.90;6.93;;;10.60;99.90;;;;;;5139038;27;20442;-68
2023/12/17 11:56:10;;;;;;;10.50;7.30;;;10.70;99.90;;;;;;5137552;27;20449;-68
2023/12/17 11:58:47;;;;;;;11.90;6.03;;;10.80;99.90;;;;;;5138377;27;21020;-68
2023/12/17 12:01:15;;;;;;;12.17;7.70;;;11.00;99.90;;;;;;5138961;27;20462;-68
2023/12/17 12:03:43;;;;;;;11.10;7.00;;;11.10;99.90;;;;;;5138503;27;20443;-68
2023/12/17 12:06:13;;;;;;;8.90;7.03;;;11.20;99.90;;;;;;5138095;27;20461;-68
2023/12/17 12:08:41;;;;;;;8.80;6.90;;;11.40;99.60;;;;;;5138833;27;20441;-68
2023/12/17 12:11:09;;;;;;;14.30;7.10;;;11.60;99.00;;;;;;5138394;27;20519;-68
2023/12/17 12:13:40;;;;;;;9.30;7.10;;;11.80;98.20;;;;;;5137118;27;20452;-70
2023/12/17 12:16:09;;;;;;;10.70;7.77;;;11.90;98.20;;;;;;5137783;27;20426;-70
2023/12/17 12:18:35;;;;;;;12.10;6.73;;;12.20;97.70;;;;;;5119661;27;20482;-71
2023/12/17 12:21:02;;;;;;;11.17;6.60;;;12.40;97.60;;;;;;5137272;27;20971;-70
2023/12/17 12:23:31;;;;;;;12.00;7.27;;;12.70;97.30;;;;;;5119209;27;20445;-68
2023/12/17 12:25:59;;;;;;;11.63;7.50;;;12.90;95.90;;;;;;5138340;27;20450;-71
2023/12/17 12:28:29;;;;;;;12.33;6.87;;;13.00;95.00;;;;;;5137814;27;20450;-71
2023/12/17 12:31:08;;;;;;;12.57;6.47;;;13.00;94.80;;;;;;5137951;27;20476;-71
2023/12/17 12:33:35;;;;;;;10.50;6.00;;;13.20;94.40;;;;;;5146976;27;20426;-71
2023/12/17 12:36:07;;;;;;;9.93;6.03;;;13.30;94.10;;;;;;5147763;27;20457;-71
2023/12/17 12:38:35;;;;;;;7.37;5.63;;;13.60;93.90;;;;;;5143263;27;20970;-71
2023/12/17 12:41:12;;;;;;;11.93;5.80;;;13.80;93.20;;;;;;5138088;27;20458;-71
2023/12/17 12:43:43;;;;;;;10.27;6.47;;;14.00;92.90;;;;;;5138364;27;20444;-70