Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:22;;;;;;;4.50;2.50;;;;;;;-8.04;74.31;97002.15;110512;1274;22891;-79
2024/01/10 00:04:50;;;;;;;4.40;2.40;;;;;;;-7.92;74.49;96999.59;110584;1274;22108;-78
2024/01/10 00:07:18;;;;;;;4.30;2.00;;;;;;;-7.82;74.27;96994.08;110548;1274;22131;-78
2024/01/10 00:09:47;;;;;;;3.50;2.00;;;;;;;-7.74;73.97;96997.40;110564;1274;22184;-78
2024/01/10 00:12:15;;;;;;;4.20;2.30;;;;;;;-7.84;72.75;96998.70;110596;1274;22615;-78
2024/01/10 00:14:43;;;;;;;5.10;2.30;;;;;;;-8.00;72.86;96999.74;110619;1274;22102;-79
2024/01/10 00:17:12;;;;;;;5.00;2.50;;;;;;;-8.19;73.26;96997.07;110554;1274;22088;-78
2024/01/10 00:19:40;;;;;;;5.00;2.60;;;;;;;-8.29;74.11;97001.00;110586;1275;22107;-78
2024/01/10 00:22:09;;;;;;;5.90;3.90;;;;;;;-8.30;74.03;97004.84;110599;1274;22812;-78
2024/01/10 00:24:37;;;;;;;7.20;4.40;;;;;;;-8.35;74.29;97005.63;110593;1274;22190;-78
2024/01/10 00:27:05;;;;;;;9.00;4.60;;;;;;;-8.37;74.76;97007.19;110587;1274;22136;-78
2024/01/10 00:29:33;;;;;;;15.10;2.90;;;;;;;-8.30;75.25;97008.90;110557;1274;23686;-79
2024/01/10 00:32:02;;;;;;;3.80;2.30;;;;;;;-8.13;75.11;97012.89;110604;1274;22147;-78
2024/01/10 00:34:30;;;;;;;4.10;2.10;;;;;;;-8.07;74.46;97010.27;110585;1274;22588;-78
2024/01/10 00:36:58;;;;;;;4.80;2.10;;;;;;;-8.09;73.73;97016.28;110609;1274;22118;-79
2024/01/10 00:39:26;;;;;;;4.10;2.50;;;;;;;-8.26;73.70;97011.05;110606;1274;22209;-78
2024/01/10 00:41:55;;;;;;;3.20;2.20;;;;;;;-8.33;73.72;97010.58;110591;1274;22363;-79
2024/01/10 00:44:23;;;;;;;4.00;2.40;;;;;;;-8.37;73.97;97007.17;110532;1274;22175;-79
2024/01/10 00:46:52;;;;;;;5.20;2.90;;;;;;;-8.36;74.59;97009.67;110622;1274;22112;-78
2024/01/10 00:49:20;;;;;;;5.30;3.40;;;;;;;-8.32;75.25;97009.11;110579;1275;22142;-78
2024/01/10 00:51:48;;;;;;;10.60;5.60;;;;;;;-8.30;74.80;97009.39;110602;1274;22106;-79
2024/01/10 00:54:17;;;;;;;13.00;7.10;;;;;;;-8.35;74.62;97013.81;110592;1274;22254;-78
2024/01/10 00:56:45;;;;;;;32.10;10.90;;;;;;;-8.31;75.02;97012.30;110574;1274;22210;-79
2024/01/10 00:59:13;;;;;;;6.20;2.70;;;;;;;-8.26;74.63;97009.38;110566;1274;22154;-78
2024/01/10 01:01:41;;;;;;;4.60;2.30;;;;;;;-8.19;74.69;97008.39;110548;1275;22122;-78
2024/01/10 01:04:10;;;;;;;5.00;2.80;;;;;;;-8.12;74.67;97007.02;110573;1275;22121;-78
2024/01/10 01:06:38;;;;;;;4.50;2.70;;;;;;;-8.08;74.34;97005.45;110596;1274;22191;-78
2024/01/10 01:09:06;;;;;;;5.30;2.90;;;;;;;-8.01;74.55;97006.30;110495;1274;22142;-78
2024/01/10 01:11:34;;;;;;;5.00;2.80;;;;;;;-7.98;73.95;97009.55;110563;1274;22957;-78
2024/01/10 01:14:03;;;;;;;8.20;4.70;;;;;;;-8.14;73.22;97009.43;110611;1274;22340;-78
2024/01/10 01:16:31;;;;;;;4.60;2.40;;;;;;;-8.39;73.03;97013.15;110600;1274;22168;-78
2024/01/10 01:18:59;;;;;;;4.70;2.60;;;;;;;-8.48;73.88;97012.14;110597;1274;22147;-78
2024/01/10 01:21:27;;;;;;;3.80;2.20;;;;;;;-8.58;73.86;97014.09;110572;1275;22126;-78
2024/01/10 01:23:56;;;;;;;4.10;2.50;;;;;;;-8.63;74.18;97012.55;110557;1275;22343;-78
2024/01/10 01:26:24;;;;;;;3.60;2.40;;;;;;;-8.53;75.26;97011.48;110478;1274;22107;-79
2024/01/10 01:28:52;;;;;;;4.10;2.30;;;;;;;-8.40;74.96;97004.10;110585;1274;22371;-78
2024/01/10 01:31:20;;;;;;;5.10;2.90;;;;;;;-8.35;74.75;97004.45;110605;1274;22125;-78
2024/01/10 01:33:49;;;;;;;4.00;2.40;;;;;;;-8.39;74.52;97003.27;110570;1274;22191;-78
2024/01/10 01:36:17;;;;;;;3.90;2.30;;;;;;;-8.39;74.68;97003.47;110589;1274;22161;-78
2024/01/10 01:38:45;;;;;;;6.20;2.80;;;;;;;-8.41;74.27;97005.38;110606;1275;22208;-78
2024/01/10 01:41:14;;;;;;;7.10;2.80;;;;;;;-8.49;74.36;96999.50;110624;1274;22171;-78
2024/01/10 01:43:44;;;;;;;4.00;2.60;;;;;;;-8.57;75.28;97004.36;110548;1274;22783;-78
2024/01/10 01:46:12;;;;;;;4.30;2.80;;;;;;;-8.50;75.73;97001.11;110602;1274;22744;-78
2024/01/10 01:48:41;;;;;;;5.00;2.30;;;;;;;-8.33;75.73;97003.25;110586;1274;22116;-78
2024/01/10 01:51:12;;;;;;;4.20;2.50;;;;;;;-8.32;74.56;96999.36;110534;1274;22140;-78
2024/01/10 01:53:42;;;;;;;4.10;2.50;;;;;;;-8.30;74.87;96994.05;110513;1274;22154;-78
2024/01/10 01:56:12;;;;;;;4.20;2.50;;;;;;;-8.21;74.85;96992.33;110507;1275;22103;-78
2024/01/10 01:58:40;;;;;;;4.40;2.50;;;;;;;-8.28;74.08;96989.27;110552;1275;22144;-79
2024/01/10 02:01:10;;;;;;;15.60;8.20;;;;;;;-8.50;73.87;96985.91;110428;1274;22305;-78
2024/01/10 02:03:38;;;;;;;11.80;6.50;;;;;;;-8.62;74.24;96983.27;110510;1274;22876;-79
2024/01/10 02:06:07;;;;;;;18.10;10.10;;;;;;;-8.63;75.07;96976.36;110586;1274;22125;-78
2024/01/10 02:08:35;;;;;;;24.10;13.00;;;;;;;-8.65;75.24;96973.66;110566;1274;22173;-78
2024/01/10 02:11:04;;;;;;;33.30;15.60;;;;;;;-8.58;75.31;96973.20;110492;1275;22119;-78
2024/01/10 02:13:33;;;;;;;4.90;3.00;;;;;;;-8.56;74.66;96968.78;110584;1274;22196;-78
2024/01/10 02:16:03;;;;;;;4.70;3.00;;;;;;;-8.45;75.16;96965.48;110613;1274;22179;-78
2024/01/10 02:18:31;;;;;;;4.70;3.00;;;;;;;-8.35;74.88;96965.55;110546;1275;23019;-78
2024/01/10 02:21:00;;;;;;;5.20;2.60;;;;;;;-8.29;74.73;96962.59;110613;1275;22179;-78
2024/01/10 02:23:28;;;;;;;4.10;2.20;;;;;;;-8.20;74.77;96963.85;110587;1274;22133;-78
2024/01/10 02:25:57;;;;;;;3.60;2.20;;;;;;;-8.24;73.86;96968.36;110627;1275;22202;-78
2024/01/10 02:28:25;;;;;;;3.20;2.10;;;;;;;-8.37;73.49;96969.11;110507;1275;22165;-78
2024/01/10 02:30:54;;;;;;;16.00;7.60;;;;;;;-8.49;73.81;96967.25;110593;1274;22907;-78
2024/01/10 02:33:23;;;;;;;19.60;8.40;;;;;;;-8.61;73.39;96971.29;110547;1274;22229;-78
2024/01/10 02:35:51;;;;;;;13.70;7.50;;;;;;;-8.73;73.55;96966.73;110612;1274;22916;-78
2024/01/10 02:38:21;;;;;;;11.30;6.10;;;;;;;-8.90;74.00;96968.98;110613;1274;22215;-78
2024/01/10 02:40:49;;;;;;;21.60;11.30;;;;;;;-9.06;74.51;96974.79;110575;1274;23013;-78
2024/01/10 02:43:18;;;;;;;28.00;14.40;;;;;;;-9.22;75.46;96976.42;110588;1274;22449;-78
2024/01/10 02:45:46;;;;;;;25.20;12.70;;;;;;;-9.28;75.98;96978.16;110599;1274;22114;-78
2024/01/10 02:48:14;;;;;;;6.20;3.80;;;;;;;-9.31;75.87;96977.44;110583;1274;22285;-78
2024/01/10 02:50:43;;;;;;;10.40;5.40;;;;;;;-9.25;76.49;96979.48;110588;1275;22200;-78
2024/01/10 02:53:11;;;;;;;7.60;4.70;;;;;;;-9.18;76.86;96979.67;110587;1274;22943;-78
2024/01/10 02:55:40;;;;;;;9.90;5.90;;;;;;;-9.05;76.92;96971.80;110578;1274;22124;-78
2024/01/10 02:58:08;;;;;;;13.10;6.60;;;;;;;-8.88;76.83;96972.25;110576;1275;22200;-78
2024/01/10 03:00:37;;;;;;;13.50;7.50;;;;;;;-8.76;76.31;96971.84;110567;1274;22109;-78
2024/01/10 03:03:05;;;;;;;33.50;14.30;;;;;;;-8.66;75.87;96968.96;110575;1275;22140;-78
2024/01/10 03:05:34;;;;;;;14.80;6.70;;;;;;;-8.68;75.01;96964.92;110602;1274;22107;-78
2024/01/10 03:08:04;;;;;;;15.00;7.60;;;;;;;-8.79;75.09;96962.56;110570;1274;22203;-78
2024/01/10 03:10:32;;;;;;;18.60;9.10;;;;;;;-8.77;74.63;96967.34;110615;1274;22812;-78
2024/01/10 03:13:00;;;;;;;10.80;5.30;;;;;;;-8.90;73.81;96972.45;110601;1274;22113;-78
2024/01/10 03:15:30;;;;;;;6.40;3.70;;;;;;;-9.03;74.62;96969.73;110610;1275;22110;-78
2024/01/10 03:17:59;;;;;;;4.10;2.40;;;;;;;-9.01;75.01;96969.22;110535;1275;22342;-78
2024/01/10 03:20:27;;;;;;;4.20;2.40;;;;;;;-8.92;75.68;96964.95;110608;1274;22117;-78
2024/01/10 03:22:55;;;;;;;4.10;2.40;;;;;;;-8.84;75.62;96963.39;110507;1275;22108;-78
2024/01/10 03:25:24;;;;;;;10.00;5.10;;;;;;;-8.72;75.64;96965.13;110537;1274;22128;-78
2024/01/10 03:27:52;;;;;;;4.50;2.70;;;;;;;-8.69;75.26;96963.32;110545;1275;22188;-78
2024/01/10 03:30:20;;;;;;;4.10;2.30;;;;;;;-8.68;75.09;96962.54;110636;1274;22198;-78
2024/01/10 03:32:48;;;;;;;3.60;2.20;;;;;;;-8.68;75.08;96961.16;110591;1274;22479;-78
2024/01/10 03:35:17;;;;;;;3.20;2.20;;;;;;;-8.75;74.58;96963.19;110539;1274;22140;-77
2024/01/10 03:37:45;;;;;;;21.00;5.20;;;;;;;-8.83;74.44;96958.45;110615;1274;22168;-78
2024/01/10 03:40:14;;;;;;;13.60;6.00;;;;;;;-8.90;74.47;96962.71;110549;1274;22136;-78
2024/01/10 03:42:42;;;;;;;3.20;2.20;;;;;;;-8.94;74.57;96962.64;110632;1259;22213;-78
2024/01/10 03:45:10;;;;;;;3.60;2.20;;;;;;;-8.93;74.96;96962.36;110615;1274;22093;-78
2024/01/10 03:47:38;;;;;;;4.10;2.40;;;;;;;-8.81;75.48;96962.21;110586;1274;22091;-78
2024/01/10 03:50:08;;;;;;;4.30;2.30;;;;;;;-8.75;75.08;96964.27;110515;1274;22290;-78
2024/01/10 03:52:36;;;;;;;2.50;1.80;;;;;;;-8.67;75.45;96962.46;110603;1274;22101;-78
2024/01/10 03:55:04;;;;;;;3.30;2.00;;;;;;;-8.64;74.76;96958.95;110604;1274;22148;-78
2024/01/10 03:57:32;;;;;;;3.60;2.20;;;;;;;-8.64;74.91;96958.42;110606;1274;22141;-78
2024/01/10 04:00:01;;;;;;;4.00;2.10;;;;;;;-8.63;74.52;96960.40;110611;1274;22115;-78
2024/01/10 04:02:32;;;;;;;3.50;2.00;;;;;;;-8.68;74.09;96961.48;110609;1274;22131;-78
2024/01/10 04:05:01;;;;;;;3.10;2.00;;;;;;;-8.73;74.61;96959.61;110565;1274;22140;-78
2024/01/10 04:07:29;;;;;;;4.30;2.30;;;;;;;-8.74;74.31;96958.73;110595;1274;22268;-78
2024/01/10 04:09:57;;;;;;;7.30;3.60;;;;;;;-8.71;75.03;96957.91;110603;1274;22318;-78
2024/01/10 04:12:25;;;;;;;12.80;4.60;;;;;;;-8.62;74.88;96957.36;110527;1274;22122;-77
2024/01/10 04:14:53;;;;;;;5.80;3.30;;;;;;;-8.57;74.57;96960.35;110585;1274;22226;-76
2024/01/10 04:17:22;;;;;;;5.10;3.10;;;;;;;-8.63;74.61;96963.27;110593;1274;22131;-76
2024/01/10 04:19:50;;;;;;;5.00;2.90;;;;;;;-8.64;74.70;96960.98;110603;1260;22833;-76
2024/01/10 04:22:18;;;;;;;5.30;2.90;;;;;;;-8.58;74.94;96963.98;110497;1274;22185;-77
2024/01/10 04:24:46;;;;;;;17.30;9.20;;;;;;;-8.64;74.32;96966.08;110591;1274;22173;-77
2024/01/10 04:27:15;;;;;;;23.30;10.00;;;;;;;-8.68;74.47;96965.95;110524;1274;22138;-76
2024/01/10 04:29:43;;;;;;;14.80;7.80;;;;;;;-8.67;74.31;96963.48;110437;1276;22150;-78
2024/01/10 04:32:11;;;;;;;13.80;6.00;;;;;;;-8.68;74.37;96964.23;110438;1276;22175;-78
2024/01/10 04:34:39;;;;;;;5.40;2.90;;;;;;;-8.78;73.90;96963.29;110628;1276;22982;-79
2024/01/10 04:37:08;;;;;;;11.70;5.70;;;;;;;-8.97;73.87;96971.72;110618;1276;22172;-79
2024/01/10 04:39:37;;;;;;;3.30;2.00;;;;;;;-9.07;74.09;96971.30;110598;1276;22161;-79
2024/01/10 04:42:06;;;;;;;2.70;1.90;;;;;;;-9.01;74.67;96968.16;110373;1276;22110;-79
2024/01/10 04:44:34;;;;;;;3.20;2.10;;;;;;;-8.96;74.96;96967.44;110595;1276;22205;-79
2024/01/10 04:47:03;;;;;;;3.60;2.20;;;;;;;-8.97;74.35;96970.05;110622;1276;22200;-78
2024/01/10 04:49:31;;;;;;;3.80;2.50;;;;;;;-9.06;74.75;96970.87;110441;1276;22126;-79
2024/01/10 04:52:00;;;;;;;4.80;2.90;;;;;;;-9.19;75.35;96972.27;110441;1276;22580;-79
2024/01/10 04:54:29;;;;;;;3.30;2.30;;;;;;;-9.18;75.53;96968.25;110471;1273;22333;-78
2024/01/10 04:56:57;;;;;;;4.80;2.50;;;;;;;-9.16;75.31;96969.94;110436;1276;22139;-79
2024/01/10 04:59:25;;;;;;;3.30;2.30;;;;;;;-9.01;76.02;96972.28;110612;1276;22876;-77
2024/01/10 05:01:53;;;;;;;4.40;2.10;;;;;;;-8.87;75.99;96972.70;110633;1276;22856;-79
2024/01/10 05:04:22;;;;;;;3.30;2.30;;;;;;;-8.78;75.85;96972.67;110195;1276;22219;-78
2024/01/10 05:06:50;;;;;;;3.70;2.70;;;;;;;-8.69;75.63;96971.85;110606;1276;22853;-78
2024/01/10 05:09:18;;;;;;;29.80;16.80;;;;;;;-8.67;74.84;96972.34;110607;1276;22351;-78
2024/01/10 05:11:48;;;;;;;63.20;36.90;;;;;;;-8.95;73.76;96978.55;110448;1276;22090;-78
2024/01/10 05:14:16;;;;;;;3.10;2.20;;;;;;;-9.13;74.31;96980.73;110600;1276;22220;-78
2024/01/10 05:16:45;;;;;;;3.50;2.20;;;;;;;-9.09;75.13;96977.46;110620;1276;22202;-78
2024/01/10 05:19:13;;;;;;;4.10;2.20;;;;;;;-9.05;74.95;96978.77;110426;1276;22110;-79
2024/01/10 05:21:42;;;;;;;11.50;7.00;;;;;;;-8.99;75.04;96982.45;110576;1276;22120;-78
2024/01/10 05:24:10;;;;;;;42.90;25.50;;;;;;;-9.01;74.90;96984.52;110573;1276;22856;-78
2024/01/10 05:26:38;;;;;;;87.20;40.60;;;;;;;-9.00;74.49;96983.98;110558;1276;22257;-78
2024/01/10 05:29:07;;;;;;;6.80;4.00;;;;;;;-9.01;74.07;96983.69;110323;1276;22191;-78
2024/01/10 05:31:35;;;;;;;4.20;2.40;;;;;;;-8.97;74.60;96986.94;110413;1276;22216;-78
2024/01/10 05:34:05;;;;;;;27.00;12.40;;;;;;;-8.83;75.31;96990.17;110601;1276;22226;-78
2024/01/10 05:36:33;;;;;;;55.20;26.80;;;;;;;-8.77;74.75;96989.15;110343;1276;22188;-78
2024/01/10 05:39:02;;;;;;;51.90;27.10;;;;;;;-8.72;74.47;96987.34;110353;1276;22335;-78
2024/01/10 05:41:31;;;;;;;4.50;2.40;;;;;;;-8.74;73.81;96988.19;110612;1276;22151;-77
2024/01/10 05:43:59;;;;;;;4.40;2.90;;;;;;;-8.78;74.32;96983.42;110109;1276;722770;-78
2024/01/10 05:46:28;;;;;;;36.90;18.40;;;;;;;-8.83;73.83;96987.77;110430;1276;22140;-79
2024/01/10 05:48:56;;;;;;;22.10;11.10;;;;;;;-8.92;74.06;96988.51;110601;1276;22206;-78
2024/01/10 05:51:24;;;;;;;30.40;15.90;;;;;;;-8.97;74.01;96988.46;110575;1276;22137;-79
2024/01/10 05:53:52;;;;;;;392.80;126.90;;;;;;;-9.09;73.87;96987.55;110453;1276;22917;-79
2024/01/10 05:56:20;;;;;;;8.60;4.40;;;;;;;-9.15;74.05;96988.25;110584;1276;22770;-78
2024/01/10 05:58:50;;;;;;;5.30;2.90;;;;;;;-9.10;74.76;96982.48;110434;1276;23050;-78
2024/01/10 06:01:18;;;;;;;18.90;7.80;;;;;;;-9.09;74.73;96983.09;110570;1276;22985;-80
2024/01/10 06:03:46;;;;;;;43.50;17.20;;;;;;;-9.04;75.10;96982.95;110598;1276;22148;-81
2024/01/10 06:06:15;;;;;;;52.70;23.10;;;;;;;-8.98;74.40;96986.45;110571;1276;22336;-80
2024/01/10 06:08:43;;;;;;;15.70;6.60;;;;;;;-8.94;74.12;96992.95;110572;1276;22189;-79
2024/01/10 06:11:11;;;;;;;5.10;2.60;;;;;;;-8.91;74.28;96991.13;110575;1276;22153;-79
2024/01/10 06:13:39;;;;;;;12.30;7.10;;;;;;;-8.82;74.72;96985.36;110574;1276;22183;-77
2024/01/10 06:16:21;;;;;;;20.20;9.50;;;;;;;-8.88;74.02;96987.62;110585;1276;22219;-79
2024/01/10 06:18:49;;;;;;;23.90;11.10;;;;;;;-8.97;73.78;96990.88;110427;1276;22193;-79
2024/01/10 06:21:17;;;;;;;46.90;25.80;;;;;;;-9.18;73.34;96999.30;110567;1276;22160;-77
2024/01/10 06:23:46;;;;;;;63.60;34.70;;;;;;;-9.23;73.68;96998.16;110593;1276;22176;-77
2024/01/10 06:26:14;;;;;;;29.30;14.40;;;;;;;-9.30;73.84;97001.54;110565;1276;22352;-80
2024/01/10 06:28:42;;;;;;;3.70;2.40;;;;;;;-9.25;74.53;97001.42;110519;1274;22211;-79
2024/01/10 06:31:11;;;;;;;24.30;11.90;;;;;;;-9.10;75.12;96997.31;110635;1274;22277;-79
2024/01/10 06:33:40;;;;;;;55.00;23.60;;;;;;;-9.09;75.06;97004.23;110628;1274;22261;-79
2024/01/10 06:36:08;;;;;;;50.40;23.20;;;;;;;-9.18;74.70;97006.92;110555;1274;22322;-80
2024/01/10 06:38:38;;;;;;;39.50;22.60;;;;;;;-9.30;75.05;97005.30;110625;1274;22190;-81
2024/01/10 06:41:09;;;;;;;6.60;3.50;;;;;;;-9.28;75.62;97000.69;110550;1274;22200;-80
2024/01/10 06:43:37;;;;;;;15.20;8.10;;;;;;;-9.13;76.14;96998.78;110554;1274;22148;-80
2024/01/10 06:46:05;;;;;;;32.50;17.20;;;;;;;-8.99;76.14;96999.57;110552;1274;22890;-80
2024/01/10 06:48:33;;;;;;;46.50;25.60;;;;;;;-8.90;75.30;96999.41;110610;1274;22138;-80
2024/01/10 06:51:02;;;;;;;56.70;32.30;;;;;;;-8.87;74.61;97001.36;110602;1274;22165;-81
2024/01/10 06:53:30;;;;;;;61.10;29.80;;;;;;;-8.76;74.71;97007.33;110597;1274;22200;-80
2024/01/10 06:55:58;;;;;;;55.00;19.90;;;;;;;-8.78;74.49;97004.91;110587;1274;22934;-80
2024/01/10 06:58:26;;;;;;;52.30;25.20;;;;;;;-8.74;74.85;97013.43;110609;1274;22852;-78
2024/01/10 07:00:55;;;;;;;45.90;24.50;;;;;;;-8.75;74.82;97009.77;110612;1274;22192;-78
2024/01/10 07:03:23;;;;;;;45.60;24.50;;;;;;;-8.75;74.12;97011.34;110591;1274;22340;-80
2024/01/10 07:05:51;;;;;;;54.40;28.00;;;;;;;-8.85;74.38;97011.71;110618;1274;22218;-78
2024/01/10 07:08:19;;;;;;;75.60;35.60;;;;;;;-8.89;75.07;97016.17;110498;1274;22341;-79
2024/01/10 07:10:47;;;;;;;43.90;22.30;;;;;;;-8.78;76.01;97016.33;110577;1274;22243;-80
2024/01/10 07:13:16;;;;;;;40.30;22.10;;;;;;;-8.59;76.03;97018.98;110573;1274;22190;-80
2024/01/10 07:15:44;;;;;;;39.90;20.10;;;;;;;-8.41;75.59;97013.36;110576;1271;22211;-80
2024/01/10 07:18:12;;;;;;;37.80;20.00;;;;;;;-8.36;75.51;97009.69;110585;1267;22244;-81
2024/01/10 07:20:40;;;;;;;61.10;35.70;;;;;;;-8.24;75.93;97008.53;110582;1267;22366;-78
2024/01/10 07:23:08;;;;;;;57.90;31.30;;;;;;;-8.10;75.36;97008.35;110609;1274;23038;-77
2024/01/10 07:25:37;;;;;;;60.00;33.10;;;;;;;-7.90;75.50;97009.99;110553;1274;22600;-79
2024/01/10 07:28:05;;;;;;;50.10;28.40;;;;;;;-7.78;74.74;97005.73;110550;1274;22140;-77
2024/01/10 07:30:33;;;;;;;39.70;23.50;;;;;;;-7.74;74.99;97007.40;110611;1274;22142;-79
2024/01/10 07:33:01;;;;;;;12.50;6.20;;;;;;;-7.68;74.94;97007.17;110596;1274;22164;-78
2024/01/10 07:35:31;;;;;;;14.20;6.20;;;;;;;-7.70;74.50;97007.23;110576;1274;22235;-76
2024/01/10 07:37:59;;;;;;;5.80;3.20;;;;;;;-7.73;74.86;97012.65;110596;1274;22153;-78
2024/01/10 07:40:27;;;;;;;11.90;6.70;;;;;;;-7.68;74.83;97012.16;110603;1274;22331;-77
2024/01/10 07:42:56;;;;;;;21.40;11.00;;;;;;;-7.67;75.04;97016.30;110604;1274;22198;-78
2024/01/10 07:45:24;;;;;;;9.80;3.80;;;;;;;-7.65;75.28;97013.09;110592;1274;22124;-78
2024/01/10 07:47:52;;;;;;;7.40;4.30;;;;;;;-7.68;75.18;97012.00;110597;1274;22267;-77
2024/01/10 07:50:27;;;;;;;18.20;8.60;;;;;;;-7.68;75.41;97011.34;110601;1274;23000;-77
2024/01/10 07:52:55;;;;;;;70.70;31.00;;;;;;;-7.55;76.04;97010.89;110590;1274;22297;-78
2024/01/10 07:55:23;;;;;;;75.10;30.60;;;;;;;-7.25;76.66;97013.59;110625;1274;22146;-78
2024/01/10 07:57:52;;;;;;;60.90;24.20;;;;;;;-6.96;75.83;97006.09;110591;1274;23103;-76
2024/01/10 08:00:20;;;;;;;35.70;11.30;;;;;;;-6.78;74.97;97005.14;110631;1270;23033;-78
2024/01/10 08:02:50;;;;;;;31.20;12.80;;;;;;;-6.75;74.60;97003.08;110592;1274;22207;-79
2024/01/10 08:05:21;;;;;;;16.30;7.90;;;;;;;-6.75;74.88;97004.64;110602;1274;22199;-78
2024/01/10 08:07:49;;;;;;;28.20;13.20;;;;;;;-6.84;74.40;97000.94;110654;1274;22172;-79
2024/01/10 08:10:18;;;;;;;34.90;16.80;;;;;;;-6.90;75.00;96999.14;110592;1274;22259;-79
2024/01/10 08:12:46;;;;;;;30.10;15.90;;;;;;;-6.77;75.96;97000.38;110524;1274;22239;-79
2024/01/10 08:15:15;;;;;;;34.00;14.80;;;;;;;-6.55;75.77;96995.55;110575;1274;22264;-79
2024/01/10 08:17:43;;;;;;;27.40;12.90;;;;;;;-6.28;75.78;96991.94;110634;1274;22204;-78
2024/01/10 08:20:14;;;;;;;26.50;13.50;;;;;;;-6.04;75.15;96985.84;110607;1274;22995;-79
2024/01/10 08:22:44;;;;;;;34.50;13.70;;;;;;;-5.86;74.78;96982.59;110624;1274;22188;-80
2024/01/10 08:25:15;;;;;;;23.70;12.40;;;;;;;-5.62;74.78;96985.85;110593;1274;22147;-81
2024/01/10 08:27:45;;;;;;;22.90;10.50;;;;;;;-5.42;74.07;96985.41;110609;1274;22177;-81
2024/01/10 08:30:13;;;;;;;21.20;10.80;;;;;;;-5.33;72.46;96982.05;110531;1274;22131;-81
2024/01/10 08:32:42;;;;;;;17.60;8.10;;;;;;;-5.32;71.92;96985.89;110627;1274;22144;-82
2024/01/10 08:35:10;;;;;;;29.40;13.40;;;;;;;-5.28;72.12;96987.17;110544;1274;22881;-80
2024/01/10 08:37:42;;;;;;;25.40;10.90;;;;;;;-5.20;72.43;96988.75;110631;1274;22131;-82
2024/01/10 08:40:12;;;;;;;24.10;11.00;;;;;;;-4.94;73.78;96990.05;110607;1274;22196;-81
2024/01/10 08:42:43;;;;;;;18.40;10.40;;;;;;;-4.59;73.26;96989.46;110616;1274;22190;-82
2024/01/10 08:45:11;;;;;;;19.70;9.70;;;;;;;-4.41;70.84;96991.60;110586;1274;22207;-80
2024/01/10 08:47:40;;;;;;;20.80;11.00;;;;;;;-4.33;70.06;96991.23;110586;1274;22312;-80
2024/01/10 08:50:08;;;;;;;23.60;10.90;;;;;;;-4.37;70.14;96987.58;110598;1274;23092;-80
2024/01/10 08:52:37;;;;;;;32.30;14.60;;;;;;;-4.37;70.64;96985.35;110576;1274;22152;-80
2024/01/10 08:55:06;;;;;;;22.20;11.00;;;;;;;-4.34;71.34;96987.23;110558;1274;22171;-81
2024/01/10 08:57:40;;;;;;;26.60;13.60;;;;;;;-4.20;71.51;96986.49;110523;1274;23074;-80
2024/01/10 09:00:11;;;;;;;37.30;16.10;;;;;;;-4.07;71.52;96985.27;110629;1274;22362;-79
2024/01/10 09:02:40;;;;;;;24.20;12.60;;;;;;;-3.97;72.01;96980.67;110627;1267;22212;-81
2024/01/10 09:05:09;;;;;;;25.00;12.70;;;;;;;-3.68;72.87;96982.69;110572;1269;22300;-81
2024/01/10 09:07:39;;;;;;;33.40;15.10;;;;;;;-3.42;71.48;96972.83;110631;1274;22197;-82
2024/01/10 09:10:08;;;;;;;34.80;14.10;;;;;;;-3.32;69.68;96969.14;110601;1274;22349;-81
2024/01/10 09:12:37;;;;;;;34.90;16.00;;;;;;;-3.37;68.58;96968.84;110542;1274;22961;-82
2024/01/10 09:15:08;;;;;;;28.00;13.10;;;;;;;-3.39;69.21;96966.16;110605;1274;22208;-82
2024/01/10 09:17:36;;;;;;;28.90;13.60;;;;;;;-3.37;69.67;96962.17;110597;1274;22952;-81
2024/01/10 09:20:05;;;;;;;30.10;14.10;;;;;;;-3.33;70.24;96958.59;110635;1274;22290;-79
2024/01/10 09:22:34;;;;;;;24.40;12.40;;;;;;;-3.15;70.14;96953.73;110572;1274;22120;-82
2024/01/10 09:25:05;;;;;;;29.50;13.90;;;;;;;-3.08;69.35;96947.24;110608;1274;22092;-82
2024/01/10 09:27:34;;;;;;;31.50;15.00;;;;;;;-3.02;69.74;96943.11;110619;1274;22307;-80
2024/01/10 09:30:03;;;;;;;28.70;14.00;;;;;;;-2.99;70.55;96939.45;110642;1274;22807;-81
2024/01/10 09:32:31;;;;;;;30.00;14.10;;;;;;;-2.92;70.41;96933.33;110615;1274;22965;-81
2024/01/10 09:35:00;;;;;;;22.80;12.50;;;;;;;-2.75;70.77;96929.94;110630;1274;22279;-80
2024/01/10 09:37:30;;;;;;;22.80;11.70;;;;;;;-2.60;70.36;96926.91;110536;1274;22187;-78
2024/01/10 09:39:58;;;;;;;28.30;13.80;;;;;;;-2.45;70.16;96924.13;110607;1274;22148;-78
2024/01/10 09:42:31;;;;;;;23.00;13.90;;;;;;;-2.37;70.17;96924.02;110594;1274;22121;-79
2024/01/10 09:45:04;;;;;;;31.70;17.00;;;;;;;-2.41;70.27;96924.84;110607;1274;22137;-79
2024/01/10 09:47:35;;;;;;;31.60;17.00;;;;;;;-2.38;70.89;96926.38;110523;1274;22136;-79
2024/01/10 09:50:05;;;;;;;18.00;10.80;;;;;;;-2.20;70.56;96928.89;110618;1274;22301;-79
2024/01/10 09:52:46;;;;;;;28.80;13.50;;;;;;;-2.00;68.75;96932.65;110570;1274;22302;-79
2024/01/10 09:55:16;;;;;;;31.10;15.50;;;;;;;-1.82;68.71;96932.02;110626;1274;22122;-80
2024/01/10 09:57:44;;;;;;;19.50;10.20;;;;;;;-1.58;68.05;96928.19;110511;1269;22755;-80
2024/01/10 10:00:15;;;;;;;23.10;11.70;;;;;;;-1.23;67.20;96921.27;110582;1274;22173;-79
2024/01/10 10:02:46;;;;;;;13.30;8.10;;;;;;;-0.77;66.01;96918.60;110520;1274;22188;-79
2024/01/10 10:05:16;;;;;;;15.30;10.00;;;;;;;-0.31;63.47;96911.33;110543;1274;22338;-77
2024/01/10 10:07:47;;;;;;;14.00;8.00;;;;;;;0.08;61.59;96903.69;110595;1274;22127;-77
2024/01/10 10:10:17;;;;;;;14.30;7.60;;;;;;;0.33;59.05;96899.39;110544;1274;22137;-77
2024/01/10 10:12:47;;;;;;;11.30;7.80;;;;;;;0.73;59.13;96903.12;110720;1265;22127;-77
2024/01/10 10:15:18;;;;;;;17.90;9.70;;;;;;;1.04;57.42;96900.17;110529;1274;22223;-77
2024/01/10 10:17:49;;;;;;;14.40;8.60;;;;;;;1.42;56.72;96897.65;110533;1274;22228;-77
2024/01/10 10:20:21;;;;;;;10.50;7.50;;;;;;;1.76;55.17;96895.77;110537;1274;22822;-77
2024/01/10 10:23:12;;;;;;;10.90;6.80;;;;;;;2.13;54.27;96890.84;110547;1274;22230;-77
2024/01/10 10:25:47;;;;;;;10.80;7.70;;;;;;;2.15;52.11;96889.50;110557;1274;22135;-77
2024/01/10 10:28:16;;;;;;;10.10;6.70;;;;;;;2.56;53.05;96887.80;110481;1274;22224;-78
2024/01/10 10:30:56;;;;;;;9.80;6.80;;;;;;;2.76;50.83;96887.59;110641;1274;22840;-78
2024/01/10 10:33:25;;;;;;;9.90;7.00;;;;;;;2.83;50.48;96884.85;110597;1274;22689;-78
2024/01/10 10:35:55;;;;;;;12.90;7.70;;;;;;;3.01;50.49;96882.45;110599;1274;22216;-79
2024/01/10 10:38:24;;;;;;;12.90;7.30;;;;;;;3.26;49.59;96884.10;110556;1274;22227;-79
2024/01/10 10:40:53;;;;;;;12.90;8.40;;;;;;;3.40;48.86;96884.17;110589;1274;22130;-79
2024/01/10 10:43:21;;;;;;;13.70;9.10;;;;;;;3.77;49.48;96874.11;110605;1274;22288;-79
2024/01/10 10:45:51;;;;;;;11.50;6.70;;;;;;;4.06;48.20;96869.66;110584;1274;22104;-79
2024/01/10 10:48:23;;;;;;;11.50;6.90;;;;;;;4.22;46.57;96868.70;110619;1274;22138;-79
2024/01/10 10:50:59;;;;;;;10.00;7.20;;;;;;;4.36;46.30;96863.16;110616;1274;22936;-79
2024/01/10 10:53:28;;;;;;;11.20;7.00;;;;;;;4.40;45.44;96866.75;110622;1274;22141;-79
2024/01/10 10:55:59;;;;;;;14.70;9.70;;;;;;;4.51;46.38;96857.09;110612;1274;22121;-79
2024/01/10 10:58:27;;;;;;;15.20;9.10;;;;;;;4.97;46.34;96854.02;110599;1274;22854;-79
2024/01/10 11:00:57;;;;;;;13.10;7.80;;;;;;;5.35;46.05;96851.91;110597;1274;22127;-78
2024/01/10 11:03:29;;;;;;;10.50;7.00;;;;;;;5.61;43.89;96851.43;110534;1274;22092;-79
2024/01/10 11:06:00;;;;;;;10.50;6.40;;;;;;;5.85;44.03;96852.95;110515;1274;22113;-79
2024/01/10 11:08:30;;;;;;;10.60;7.30;;;;;;;5.97;43.36;96849.56;110586;1274;22138;-78
2024/01/10 11:11:00;;;;;;;8.90;6.60;;;;;;;6.29;43.08;96847.19;110618;1274;22124;-78
2024/01/10 11:13:50;;;;;;;9.10;7.00;;;;;;;6.41;42.63;96843.55;110634;1274;22902;-78
2024/01/10 11:16:48;;;;;;;10.50;7.10;;;;;;;6.76;42.62;96837.15;110581;1274;22105;-79
2024/01/10 11:19:37;;;;;;;9.70;7.00;;;;;;;7.23;41.27;96835.59;110563;1274;22419;-78
2024/01/10 11:22:27;;;;;;;10.00;7.60;;;;;;;7.39;40.92;96834.25;110609;1274;22116;-78
2024/01/10 11:24:56;;;;;;;11.50;8.10;;;;;;;7.47;40.37;96831.90;110565;1274;22095;-79
2024/01/10 11:27:28;;;;;;;13.40;8.60;;;;;;;7.74;40.27;96828.92;110608;1274;22479;-78
2024/01/10 11:29:58;;;;;;;11.10;7.80;;;;;;;7.86;39.50;96825.91;110590;1274;22116;-78