Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:11;;;;;;;;;;;;;;;6.75;100.00;96426.41;110652;1238;59658;-79
2023/04/13 00:03:40;;;;;;;;;;;;;;;6.71;100.00;96423.80;110714;1238;71283;-79
2023/04/13 00:06:10;;;;;;;;;;;;;;;6.67;100.00;96427.05;110611;1244;69198;-79
2023/04/13 00:08:41;;;;;;;;;;;;;;;6.64;100.00;96420.45;110487;1238;69228;-79
2023/04/13 00:11:10;;;;;;;;;;;;;;;6.60;100.00;96418.14;110665;1241;60105;-79
2023/04/13 00:13:41;;;;;;;;;;;;;;;6.58;100.00;96423.68;110534;1241;59622;-79
2023/04/13 00:16:11;;;;;;;;;;;;;;;6.55;100.00;96423.19;110529;1240;71280;-79
2023/04/13 00:18:41;;;;;;;;;;;;;;;6.52;100.00;96423.42;110400;1242;70114;-79
2023/04/13 00:21:10;;;;;;;;;;;;;;;6.49;100.00;96421.72;110353;1242;69306;-80
2023/04/13 00:23:39;;;;;;;;;;;;;;;6.48;100.00;96428.59;110414;1242;59703;-79
2023/04/13 00:26:08;;;;;;;;;;;;;;;6.43;100.00;96429.95;110409;1244;59733;-78
2023/04/13 00:28:37;;;;;;;;;;;;;;;6.45;100.00;96427.60;111523;1241;71401;-78
2023/04/13 00:31:07;;;;;;;;;;;;;;;6.45;100.00;96425.34;110873;1241;68791;-79
2023/04/13 00:33:38;;;;;;;;;;;;;;;6.49;100.00;96422.81;110475;1242;69349;-79
2023/04/13 00:36:08;;;;;;;;;;;;;;;6.51;100.00;96424.84;110417;1241;59743;-79
2023/04/13 00:38:37;;;;;;;;;;;;;;;6.52;100.00;96426.51;110368;1242;59714;-79
2023/04/13 00:41:06;;;;;;;;;;;;;;;6.55;100.00;96432.04;110406;1241;70981;-79
2023/04/13 00:43:35;;;;;;;;;;;;;;;6.55;100.00;96430.08;110405;1243;69124;-80
2023/04/13 00:46:05;;;;;;;;;;;;;;;6.52;100.00;96428.39;110405;1242;69661;-79
2023/04/13 00:48:34;;;;;;;;;;;;;;;6.49;100.00;96424.70;110388;1242;59689;-79
2023/04/13 00:51:04;;;;;;;;;;;;;;;6.48;100.00;96425.26;110429;1241;60066;-80
2023/04/13 00:53:33;;;;;;;;;;;;;;;6.46;100.00;96425.58;110453;1242;71969;-79
2023/04/13 00:56:04;;;;;;;;;;;;;;;6.43;100.00;96421.65;110384;1242;69203;-79
2023/04/13 00:58:34;;;;;;;;;;;;;;;6.43;100.00;96425.63;110421;1242;68330;-79
2023/04/13 01:01:05;;;;;;;;;;;;;;;6.42;100.00;96424.34;110467;1241;59639;-79
2023/04/13 01:03:35;;;;;;;;;;;;;;;6.43;100.00;96421.68;110370;1242;59679;-79
2023/04/13 01:06:05;;;;;;;;;;;;;;;6.42;100.00;96421.02;110307;1240;71983;-79
2023/04/13 01:08:44;;;;;;;;;;;;;;;6.41;100.00;96423.02;110413;1241;69250;-79
2023/04/13 01:11:27;;;;;;;;;;;;;;;6.41;100.00;96419.85;110409;1241;69281;-79
2023/04/13 01:14:06;;;;;;;;;;;;;;;6.42;100.00;96421.53;110322;1245;59740;-79
2023/04/13 01:16:49;;;;;;;;;;;;;;;6.41;100.00;96418.65;110461;1244;59675;-79
2023/04/13 01:19:42;;;;;;;;;;;;;;;6.43;100.00;96415.62;110567;1241;71507;-80
2023/04/13 01:22:15;;;;;;;;;;;;;;;6.43;100.00;96419.25;110581;1241;69161;-79
2023/04/13 01:24:56;;;;;;;;;;;;;;;6.44;100.00;96422.29;110382;1240;68537;-80
2023/04/13 01:27:41;;;;;;;;;;;;;;;6.46;100.00;96421.27;110627;1242;60117;-79
2023/04/13 01:30:12;;;;;;;;;;;;;;;6.48;100.00;96422.52;110429;1242;59679;-78
2023/04/13 01:32:42;;;;;;;;;;;;;;;6.50;100.00;96426.20;110532;1239;71446;-80
2023/04/13 01:35:12;;;;;;;;;;;;;;;6.51;100.00;96424.19;110550;1241;68704;-79
2023/04/13 01:37:42;;;;;;;;;;;;;;;6.51;100.00;96425.92;110494;1241;69849;-79
2023/04/13 01:40:14;;;;;;;;;;;;;;;6.52;100.00;96424.65;111655;1241;59949;-78
2023/04/13 01:42:48;;;;;;;;;;;;;;;6.53;100.00;96420.91;110725;1241;59667;-78
2023/04/13 01:45:32;;;;;;;;;;;;;;;6.55;100.00;96425.78;110478;1242;71189;-79
2023/04/13 01:48:08;;;;;;;;;;;;;;;6.57;100.00;96427.05;110686;1241;69323;-78
2023/04/13 01:51:12;;;;;;;;;;;;;;;6.57;100.00;96427.23;110662;1241;68427;-79
2023/04/13 01:53:50;;;;;;;;;;;;;;;6.54;100.00;96423.07;110647;1240;59680;-79
2023/04/13 01:56:22;;;;;;;;;;;;;;;6.55;100.00;96422.50;110677;1241;59655;-79
2023/04/13 01:58:58;;;;;;;;;;;;;;;6.56;100.00;96422.77;110600;1239;71247;-79
2023/04/13 02:01:29;;;;;;;;;;;;;;;6.57;100.00;96423.59;110393;1242;69221;-78
2023/04/13 02:04:01;;;;;;;;;;;;;;;6.58;100.00;96419.34;110501;1241;68540;-78
2023/04/13 02:06:32;;;;;;;;;;;;;;;6.59;100.00;96414.77;110567;1241;59702;-79
2023/04/13 02:09:06;;;;;;;;;;;;;;;6.58;100.00;96419.33;110524;1241;59713;-79
2023/04/13 02:11:38;;;;;;;;;;;;;;;6.56;100.00;96422.07;110563;1240;70711;-79
2023/04/13 02:14:09;;;;;;;;;;;;;;;6.55;100.00;96425.45;110543;1239;68784;-79
2023/04/13 02:16:39;;;;;;;;;;;;;;;6.53;100.00;96424.23;110642;1241;69202;-79
2023/04/13 02:19:12;;;;;;;;;;;;;;;6.51;100.00;96425.17;110615;1238;59741;-78
2023/04/13 02:21:42;;;;;;;;;;;;;;;6.48;100.00;96423.02;110630;1238;59683;-79
2023/04/13 02:24:11;;;;;;;;;;;;;;;6.46;100.00;96422.63;110582;1238;71345;-78
2023/04/13 02:26:41;;;;;;;;;;;;;;;6.43;100.00;96423.77;110591;1238;68470;-79
2023/04/13 02:29:10;;;;;;;;;;;;;;;6.38;100.00;96424.40;110443;1242;68437;-78
2023/04/13 02:31:43;;;;;;;;;;;;;;;6.36;100.00;96424.71;110691;1240;59731;-78
2023/04/13 02:34:14;;;;;;;;;;;;;;;6.37;100.00;96422.07;110346;1244;59753;-79
2023/04/13 02:36:45;;;;;;;;;;;;;;;6.38;100.00;96422.89;110662;1241;71142;-78
2023/04/13 02:39:15;;;;;;;;;;;;;;;6.38;100.00;96426.48;110631;1238;69871;-78
2023/04/13 02:41:47;;;;;;;;;;;;;;;6.40;100.00;96431.58;110626;1241;68509;-78
2023/04/13 02:44:20;;;;;;;;;;;;;;;6.39;100.00;96434.04;110628;1238;59740;-78
2023/04/13 02:46:55;;;;;;;;;;;;;;;6.36;100.00;96437.53;110622;1240;58817;-79
2023/04/13 02:49:24;;;;;;;;;;;;;;;6.33;100.00;96438.62;110721;1238;71460;-79
2023/04/13 02:52:02;;;;;;;;;;;;;;;6.33;100.00;96442.98;111850;1241;68256;-79
2023/04/13 02:54:42;;;;;;;;;;;;;;;6.30;100.00;96447.31;110517;1241;69194;-79
2023/04/13 02:57:14;;;;;;;;;;;;;;;6.31;100.00;96446.41;110770;1241;59712;-79
2023/04/13 02:59:44;;;;;;;;;;;;;;;6.30;100.00;96452.49;110790;1238;59691;-78
2023/04/13 03:02:13;;;;;;;;;;;;;;;6.28;100.00;96453.16;110509;1238;72006;-79
2023/04/13 03:04:43;;;;;;;;;;;;;;;6.26;100.00;96458.66;110407;1242;69250;-78
2023/04/13 03:07:13;;;;;;;;;;;;;;;6.23;100.00;96456.80;110639;1238;69714;-78
2023/04/13 03:09:46;;;;;;;;;;;;;;;6.26;100.00;96460.95;110600;1239;59713;-78
2023/04/13 03:12:15;;;;;;;;;;;;;;;6.25;100.00;96458.25;110497;1242;59725;-78
2023/04/13 03:14:48;;;;;;;;;;;;;;;6.25;100.00;96462.75;110627;1240;71538;-78
2023/04/13 03:17:20;;;;;;;;;;;;;;;6.24;100.00;96467.48;110784;1238;68842;-78
2023/04/13 03:19:51;;;;;;;;;;;;;;;6.21;100.00;96470.42;110575;1241;69856;-78
2023/04/13 03:22:22;;;;;;;;;;;;;;;6.18;100.00;96470.66;110597;1241;59778;-80
2023/04/13 03:24:51;;;;;;;;;;;;;;;6.15;100.00;96471.41;110673;1240;59654;-77
2023/04/13 03:27:27;;;;;;;;;;;;;;;6.14;100.00;96470.06;110534;1242;70613;-78
2023/04/13 03:29:57;;;;;;;;;;;;;;;6.16;100.00;96466.70;110730;1238;68404;-77
2023/04/13 03:32:26;;;;;;;;;;;;;;;6.11;100.00;96471.82;110432;1238;70042;-77
2023/04/13 03:34:59;;;;;;;;;;;;;;;6.09;100.00;96473.89;110437;1238;59733;-78
2023/04/13 03:37:31;;;;;;;;;;;;;;;6.06;100.00;96474.42;110416;1242;59656;-78
2023/04/13 03:40:10;;;;;;;;;;;;;;;6.05;100.00;96476.91;110517;1242;71409;-78
2023/04/13 03:42:46;;;;;;;;;;;;;;;6.04;100.00;96477.33;110535;1241;69798;-78
2023/04/13 03:45:16;;;;;;;;;;;;;;;6.04;100.00;96478.91;110598;1238;68458;-77
2023/04/13 03:47:46;;;;;;;;;;;;;;;6.03;100.00;96473.98;110597;1241;59697;-77
2023/04/13 03:50:15;;;;;;;;;;;;;;;6.00;100.00;96476.92;110526;1238;59670;-78
2023/04/13 03:52:45;;;;;;;;;;;;;;;5.98;100.00;96475.83;110627;1240;71334;-78
2023/04/13 03:55:14;;;;;;;;;;;;;;;5.99;100.00;96478.06;110379;1242;69234;-77
2023/04/13 03:57:44;;;;;;;;;;;;;;;5.98;100.00;96482.78;110395;1241;68353;-77
2023/04/13 04:00:17;;;;;;;;;;;;;;;5.98;100.00;96483.60;110536;1238;59761;-79
2023/04/13 04:02:53;;;;;;;;;;;;;;;5.99;100.00;96486.29;111343;1238;59707;-77
2023/04/13 04:05:28;;;;;;;;;;;;;;;6.01;100.00;96486.91;110979;1241;70527;-79
2023/04/13 04:08:01;;;;;;;;;;;;;;;6.02;100.00;96486.29;110768;1241;69314;-79
2023/04/13 04:10:30;;;;;;;;;;;;;;;6.04;100.00;96486.14;110549;1241;69120;-79
2023/04/13 04:13:00;;;;;;;;;;;;;;;6.04;100.00;96487.67;110582;1238;59740;-79
2023/04/13 04:15:30;;;;;;;;;;;;;;;6.04;100.00;96486.13;110514;1240;59742;-79
2023/04/13 04:18:02;;;;;;;;;;;;;;;6.03;100.00;96489.30;110678;1241;71197;-78
2023/04/13 04:20:31;;;;;;;;;;;;;;;6.05;100.00;96489.55;110351;1242;68461;-79
2023/04/13 04:23:03;;;;;;;;;;;;;;;6.08;100.00;96490.34;110608;1240;68418;-79
2023/04/13 04:25:40;;;;;;;;;;;;;;;6.13;100.00;96487.96;110456;1242;59669;-79
2023/04/13 04:28:16;;;;;;;;;;;;;;;6.17;100.00;96491.17;110627;1238;59691;-78
2023/04/13 04:30:53;;;;;;;;;;;;;;;6.20;100.00;96494.62;110724;1240;71936;-79
2023/04/13 04:33:21;;;;;;;;;;;;;;;6.22;100.00;96499.48;110471;1238;69182;-78
2023/04/13 04:35:51;;;;;;;;;;;;;;;6.26;100.00;96502.48;110604;1238;69397;-79
2023/04/13 04:38:23;;;;;;;;;;;;;;;6.30;100.00;96505.62;110493;1241;59670;-79
2023/04/13 04:40:56;;;;;;;;;;;;;;;6.37;100.00;96508.98;110697;1238;59699;-79
2023/04/13 04:43:28;;;;;;;;;;;;;;;6.43;100.00;96506.15;110439;1238;71245;-79
2023/04/13 04:46:01;;;;;;;;;;;;;;;6.48;100.00;96507.48;110473;1242;68310;-78
2023/04/13 04:48:31;;;;;;;;;;;;;;;6.50;100.00;96504.58;110370;1242;69284;-78
2023/04/13 04:51:01;;;;;;;;;;;;;;;6.56;100.00;96507.60;110413;1242;59724;-79
2023/04/13 04:53:33;;;;;;;;;;;;;;;6.59;100.00;96506.66;110663;1238;59691;-78
2023/04/13 04:56:04;;;;;;;;;;;;;;;6.62;100.00;96510.46;110377;1242;71378;-78
2023/04/13 04:58:45;;;;;;;;;;;;;;;6.66;100.00;96514.67;110395;1242;70050;-78
2023/04/13 05:01:16;;;;;;;;;;;;;;;6.69;100.00;96517.93;110576;1241;69075;-79
2023/04/13 05:03:45;;;;;;;;;;;;;;;6.75;100.00;96510.79;110586;1241;59684;-78
2023/04/13 05:06:25;;;;;;;;;;;;;;;6.81;100.00;96504.96;110735;1238;59688;-78
2023/04/13 05:08:55;;;;;;;;;;;;;;;6.85;100.00;96508.67;110603;1241;71437;-78
2023/04/13 05:11:25;;;;;;;;;;;;;;;6.91;100.00;96509.97;110617;1240;68273;-79
2023/04/13 05:13:57;;;;;;;;;;;;;;;6.96;100.00;96517.72;111671;1238;69263;-79
2023/04/13 05:16:29;;;;;;;;;;;;;;;6.99;100.00;96514.57;110792;1238;59727;-78
2023/04/13 05:19:04;;;;;;;;;;;;;;;7.02;100.00;96519.22;110758;1240;59681;-78
2023/04/13 05:21:43;;;;;;;;;;;;;;;7.04;100.00;96516.42;110632;1238;71978;-78
2023/04/13 05:24:12;;;;;;;;;;;;;;;7.03;100.00;96520.35;110672;1240;69252;-78
2023/04/13 05:26:42;;;;;;;;;;;;;;;7.05;100.00;96522.59;110625;1238;69286;-78
2023/04/13 05:29:12;;;;;;;;;;;;;;;7.09;100.00;96526.09;110716;1242;59715;-78
2023/04/13 05:31:43;;;;;;;;;;;;;;;7.15;100.00;96525.48;110642;1238;59705;-77
2023/04/13 05:34:11;;;;;;;;;;;;;;;7.16;100.00;96524.73;110565;1238;71419;-78
2023/04/13 05:36:43;;;;;;;;;;;;;;;7.25;100.00;96525.69;110481;1238;68534;-79
2023/04/13 05:39:13;;;;;;;;;;;;;;;7.31;100.00;96527.44;110673;1238;69263;-78
2023/04/13 05:41:41;;;;;;;;;;;;;;;7.32;100.00;96526.73;110648;1238;59720;-77
2023/04/13 05:44:10;;;;;;;;;;;;;;;7.39;100.00;96525.85;110607;1238;59702;-79
2023/04/13 05:46:39;;;;;;;;;;;;;;;7.49;100.00;96528.06;110584;1242;72030;-79
2023/04/13 05:49:09;;;;;;;;;;;;;;;7.61;100.00;96529.23;110672;1240;69814;-79
2023/04/13 05:51:38;;;;;;;;;;;;;;;7.74;100.00;96527.77;110586;1241;69239;-78
2023/04/13 05:54:12;;;;;;;;;;;;;;;7.81;100.00;96521.48;110610;1238;59718;-78
2023/04/13 05:56:42;;;;;;;;;;;;;;;7.88;98.65;96520.06;110424;1242;59665;-79
2023/04/13 05:59:13;;;;;;;;;;;;;;;7.98;97.85;96519.33;110648;1238;71318;-78
2023/04/13 06:01:41;;;;;;;;;;;;;;;8.14;98.82;96523.08;110664;1238;69313;-76
2023/04/13 06:04:11;;;;;;;;;;;;;;;8.30;98.01;96523.48;110612;1239;69244;-77
2023/04/13 06:06:40;;;;;;;;;;;;;;;8.47;97.96;96521.25;110677;1242;59672;-77
2023/04/13 06:09:09;;;;;;;;;;;;;;;8.64;97.46;96518.52;110681;1238;59634;-78
2023/04/13 06:11:37;;;;;;;;;;;;;;;8.73;93.90;96520.46;110589;1240;71375;-78
2023/04/13 06:14:06;;;;;;;;;;;;;;;8.76;91.77;96523.04;110527;1242;69824;-78
2023/04/13 06:16:34;;;;;;;;;;;;;;;8.85;93.81;96526.11;110730;1238;68280;-77
2023/04/13 06:19:03;;;;;;;;;;;;;;;8.99;93.86;96522.77;110647;1240;59673;-77
2023/04/13 06:21:33;;;;;;;;;;;;;;;9.20;93.50;96526.95;110720;1239;59736;-77
2023/04/13 06:24:01;;;;;;;;;;;;;;;9.55;89.90;96526.84;111761;1238;70615;-77
2023/04/13 06:26:34;;;;;;;;;;;;;;;9.99;88.44;96530.64;110690;1239;68263;-77
2023/04/13 06:29:03;;;;;;;;;;;;;;;10.60;88.50;96531.25;110641;1241;69877;-77
2023/04/13 06:31:38;;;;;;;;;;;;;;;11.11;83.71;96530.23;110819;1241;59675;-77
2023/04/13 06:34:11;;;;;;;;;;;;;;;11.46;79.49;96525.33;110695;1239;59586;-77
2023/04/13 06:36:40;;;;;;;;;;;;;;;12.01;77.55;96531.87;110497;1238;71792;-77
2023/04/13 06:39:10;;;;;;;;;;;;;;;12.21;74.60;96531.71;110778;1238;69301;-76
2023/04/13 06:41:39;;;;;;;;;;;;;;;12.54;75.05;96531.03;110494;1242;70101;-76
2023/04/13 06:44:25;;;;;;;;;;;;;;;13.16;74.26;96530.52;110458;1242;59656;-76
2023/04/13 06:46:57;;;;;;;;;;;;;;;13.63;69.35;96529.69;110694;1241;59683;-74
2023/04/13 06:49:26;;;;;;;;;;;;;;;13.89;70.14;96527.92;110636;1241;71002;-76
2023/04/13 06:51:56;;;;;;;;;;;;;;;13.70;68.06;96530.85;110568;1238;69071;-76
2023/04/13 06:54:24;;;;;;;;;;;;;;;13.37;67.87;96540.43;110423;1241;69064;-76
2023/04/13 06:57:00;;;;;;;;;;;;;;;13.04;68.81;96547.07;110648;1238;59670;-73
2023/04/13 06:59:29;;;;;;;;;;;;;;;12.62;68.59;96545.48;110733;1239;59686;-77
2023/04/13 07:01:58;;;;;;;;;;;;;;;12.26;70.08;96546.61;110614;1238;71383;-77
2023/04/13 07:04:27;;;;;;;;;;;;;;;12.13;71.34;96551.31;110685;1238;68658;-77
2023/04/13 07:07:01;;;;;;;;;;;;;;;12.08;70.36;96549.21;110513;1238;69266;-76
2023/04/13 07:09:31;;;;;;;;;;;;;;;11.92;69.72;96551.20;110745;1238;59700;-77
2023/04/13 07:12:03;;;;;;;;;;;;;;;11.95;69.78;96550.73;110391;1242;59737;-76
2023/04/13 07:14:36;;;;;;;;;;;;;;;12.16;69.33;96551.02;110649;1238;69936;-77
2023/04/13 07:17:05;;;;;;;;;;;;;;;12.22;67.29;96552.42;110590;1239;69809;-77
2023/04/13 07:19:35;;;;;;;;;;;;;;;12.40;67.65;96549.52;110414;1237;69178;-79
2023/04/13 07:22:03;;;;;;;;;;;;;;;12.62;69.45;96546.95;110686;1238;59744;-77
2023/04/13 07:24:33;;;;;;;;;;;;;;;13.05;68.07;96541.94;110587;1245;59714;-77
2023/04/13 07:27:02;;;;;;;;;;;;;;;13.51;67.84;96535.26;110560;1238;70607;-76
2023/04/13 07:29:31;;;;;;;;;;;;;;;13.42;65.74;96534.38;110706;1238;68452;-76
2023/04/13 07:32:04;;;;;;;;;;;;;;;13.20;64.64;96529.26;112316;1240;69147;-76
2023/04/13 07:34:34;;;;;;;;;;;;;;;13.27;65.53;96531.11;110742;1237;59718;-76
2023/04/13 07:37:03;;;;;;;;;;;;;;;13.42;66.87;96529.67;110599;1241;59728;-77
2023/04/13 07:39:32;;;;;;;;;;;;;;;13.56;65.98;96528.45;110541;1242;71276;-77
2023/04/13 07:42:01;;;;;;;;;;;;;;;13.63;65.65;96526.52;110820;1237;70206;-76
2023/04/13 07:44:42;;;;;;;;;;;;;;;13.57;65.75;96522.38;110757;1238;69387;-76
2023/04/13 07:47:12;;;;;;;;;;;;;;;13.76;64.40;96523.98;110739;1239;59660;-75
2023/04/13 07:49:42;;;;;;;;;;;;;;;13.69;63.87;96526.95;110639;1238;59740;-75
2023/04/13 07:52:14;;;;;;;;;;;;;;;13.52;63.45;96526.70;110414;1242;71964;-77
2023/04/13 07:54:43;;;;;;;;;;;;;;;13.33;63.21;96527.35;110527;1238;68315;-75
2023/04/13 07:57:11;;;;;;;;;;;;;;;13.08;64.39;96532.86;110434;1242;70185;-76
2023/04/13 07:59:45;;;;;;;;;;;;;;;12.99;64.09;96533.80;110723;1239;59732;-76
2023/04/13 08:02:15;;;;;;;;;;;;;;;12.98;63.63;96531.57;110790;1237;59674;-76
2023/04/13 08:04:46;;;;;;;;;;;;;;;12.98;63.96;96530.91;110497;1238;71370;-77
2023/04/13 08:07:18;;;;;;;;;;;;;;;13.40;63.16;96523.38;110590;1239;69208;-76
2023/04/13 08:09:48;;;;;;;;;;;;;;;13.92;64.31;96524.14;110730;1241;68322;-75
2023/04/13 08:12:17;;;;;;;;;;;;;;;14.47;63.45;96525.73;110465;1239;59713;-76
2023/04/13 08:14:46;;;;;;;;;;;;;;;15.13;62.58;96527.14;110710;1240;59694;-75
2023/04/13 08:17:15;;;;;;;;;;;;;;;15.84;60.26;96526.96;110485;1242;71944;-76
2023/04/13 08:19:45;;;;;;;;;;;;;;;16.39;57.60;96531.49;110343;1238;69294;-76
2023/04/13 08:22:14;;;;;;;;;;;;;;;17.05;55.20;96528.20;110651;1238;68706;-76
2023/04/13 08:24:44;;;;;;;;;;;;;;;17.50;51.64;96521.44;110581;1242;59724;-76
2023/04/13 08:27:13;;;;;;;;;;;;;;;17.86;52.43;96522.97;110440;1242;60092;-75
2023/04/13 08:29:42;;;;;;;;;;;;;;;17.62;48.66;96515.02;110677;1242;71312;-74
2023/04/13 08:32:10;;;;;;;;;;;;;;;17.47;49.69;96515.13;110478;1241;69046;-76
2023/04/13 08:34:40;;;;;;;;;;;;;;;17.91;50.28;96511.18;110452;1238;69284;-74
2023/04/13 08:37:14;;;;;;;;;;;;;;;17.27;50.85;96517.21;110664;1239;59738;-75
2023/04/13 08:39:43;;;;;;;;;;;;;;;17.50;52.34;96513.42;111093;1238;59658;-75
2023/04/13 08:42:14;;;;;;;;;;;;;;;17.96;51.12;96508.56;111310;1238;70645;-77
2023/04/13 08:44:43;;;;;;;;;;;;;;;17.91;48.25;96510.89;110498;1239;69715;-75
2023/04/13 08:47:12;;;;;;;;;;;;;;;17.74;48.87;96510.39;110588;1241;69315;-77
2023/04/13 08:49:41;;;;;;;;;;;;;;;17.73;49.48;96505.30;110661;1239;59731;-76
2023/04/13 08:52:16;;;;;;;;;;;;;;;18.10;49.48;96505.13;110577;1241;59659;-75
2023/04/13 08:54:49;;;;;;;;;;;;;;;17.98;49.39;96502.88;110490;1241;71357;-76
2023/04/13 08:57:23;;;;;;;;;;;;;;;17.78;48.81;96500.23;110640;1239;69060;-78
2023/04/13 08:59:52;;;;;;;;;;;;;;;17.45;49.74;96503.50;110381;1242;70305;-78
2023/04/13 09:02:30;;;;;;;;;;;;;;;17.00;50.50;96508.31;110333;1238;59662;-78
2023/04/13 09:05:12;;;;;;;;;;;;;;;16.65;51.17;96507.27;110617;1240;59669;-79
2023/04/13 09:07:56;;;;;;;;;;;;;;;16.29;51.22;96510.77;110648;1240;71301;-80
2023/04/13 09:10:25;;;;;;;;;;;;;;;15.80;52.13;96506.62;110506;1238;69650;-79
2023/04/13 09:12:54;;;;;;;;;;;;;;;15.54;52.94;96507.19;110545;1238;69098;-79
2023/04/13 09:15:23;;;;;;;;;;;;;;;15.19;52.77;96509.55;110388;1238;59668;-79
2023/04/13 09:18:16;;;;;;;;;;;;;;;15.17;53.59;96507.97;110420;1240;59755;-74
2023/04/13 09:20:59;;;;;;;;;;;;;;;15.12;54.36;96509.90;110842;1239;71966;-78
2023/04/13 09:23:27;;;;;;;;;;;;;;;14.96;53.84;96513.80;110542;1241;69327;-79
2023/04/13 09:26:03;;;;;;;;;;;;;;;15.05;53.51;96515.35;110560;1238;69274;-80
2023/04/13 09:28:31;;;;;;;;;;;;;;;15.16;53.57;96510.86;110266;1241;394675;-80
2023/04/13 09:31:04;;;;;;;;;;;;;;;15.06;53.80;96516.10;110678;1240;59653;-81
2023/04/13 09:33:43;;;;;;;;;;;;;;;15.05;53.64;96515.02;110451;1238;71139;-79
2023/04/13 09:36:13;;;;;;;;;;;;;;;14.58;53.90;96519.72;110520;1241;69207;-79
2023/04/13 09:38:43;;;;;;;;;;;;;;;14.30;55.45;96513.64;110682;1240;68633;-79
2023/04/13 09:41:11;;;;;;;;;;;;;;;14.90;56.03;96516.77;110623;1238;59710;-79
2023/04/13 09:43:40;;;;;;;;;;;;;;;15.43;53.55;96512.51;110383;1242;59672;-80
2023/04/13 09:46:12;;;;;;;;;;;;;;;15.52;52.16;96512.65;110613;1240;71974;-78
2023/04/13 09:48:41;;;;;;;;;;;;;;;15.62;52.67;96510.76;111063;1240;68573;-78
2023/04/13 09:51:11;;;;;;;;;;;;;;;15.96;52.58;96508.93;112091;1238;68320;-79
2023/04/13 09:53:44;;;;;;;;;;;;;;;16.03;52.68;96506.98;110637;1241;59700;-79
2023/04/13 09:56:13;;;;;;;;;;;;;;;16.07;52.83;96504.38;110613;1241;59646;-78
2023/04/13 09:58:47;;;;;;;;;;;;;;;15.97;52.61;96501.52;110677;1238;72016;-79
2023/04/13 10:01:16;;;;;;;;;;;;;;;15.76;52.82;96500.26;110673;1240;68862;-79
2023/04/13 10:03:45;;;;;;;;;;;;;;;15.46;54.56;96500.66;110673;1240;69144;-79
2023/04/13 10:06:14;;;;;;;;;;;;;;;15.38;54.77;96498.23;110746;1240;59747;-79
2023/04/13 10:08:45;;;;;;;;;;;;;;;15.39;54.43;96496.19;110735;1245;59705;-80
2023/04/13 10:11:13;;;;;;;;;;;;;;;15.22;54.48;96495.84;110770;1238;71359;-79
2023/04/13 10:13:51;;;;;;;;;;;;;;;15.23;54.72;96492.77;110673;1241;68092;-79
2023/04/13 10:16:35;;;;;;;;;;;;;;;15.42;54.07;96490.91;110739;1242;69676;-79
2023/04/13 10:19:08;;;;;;;;;;;;;;;15.43;54.02;96487.42;110728;1241;59747;-80
2023/04/13 10:21:38;;;;;;;;;;;;;;;15.66;54.49;96483.95;110426;1242;59625;-80
2023/04/13 10:24:11;;;;;;;;;;;;;;;15.95;55.01;96490.13;110625;1242;71324;-79
2023/04/13 10:26:40;;;;;;;;;;;;;;;16.28;53.57;96489.96;110592;1239;68556;-80
2023/04/13 10:29:12;;;;;;;;;;;;;;;16.37;51.85;96491.61;110701;1242;69489;-80
2023/04/13 10:31:43;;;;;;;;;;;;;;;16.81;52.23;96492.13;110711;1238;59755;-80
2023/04/13 10:34:25;;;;;;;;;;;;;;;17.36;51.96;96487.89;110728;1241;59688;-80
2023/04/13 10:36:56;;;;;;;;;;;;;;;17.85;47.95;96485.86;110614;1243;71475;-80
2023/04/13 10:39:26;;;;;;;;;;;;;;;18.09;46.54;96484.56;110534;1240;69797;-79
2023/04/13 10:42:06;;;;;;;;;;;;;;;18.08;46.60;96476.50;110382;1242;69703;-79
2023/04/13 10:44:44;;;;;;;;;;;;;;;18.10;45.81;96474.00;110575;1239;59688;-80
2023/04/13 10:47:13;;;;;;;;;;;;;;;18.58;45.51;96472.17;110559;1241;59630;-80
2023/04/13 10:49:43;;;;;;;;;;;;;;;19.13;44.31;96469.14;110561;1240;71342;-80
2023/04/13 10:52:12;;;;;;;;;;;;;;;19.59;42.94;96468.94;110529;1245;69862;-80
2023/04/13 10:54:41;;;;;;;;;;;;;;;19.75;40.80;96468.30;110489;1241;69833;-80
2023/04/13 10:57:10;;;;;;;;;;;;;;;19.76;41.00;96463.36;110568;1241;59672;-80
2023/04/13 10:59:39;;;;;;;;;;;;;;;20.16;41.70;96459.84;110585;1245;59705;-79
2023/04/13 11:02:32;;;;;;;;;;;;;;;20.75;39.69;96459.11;112480;1238;71175;-80
2023/04/13 11:05:01;;;;;;;;;;;;;;;21.00;38.91;96460.66;110702;1238;69241;-80
2023/04/13 11:07:30;;;;;;;;;;;;;;;21.24;37.38;96456.08;110633;1241;69434;-80
2023/04/13 11:09:58;;;;;;;;;;;;;;;21.83;38.25;96455.73;110682;1238;59806;-81
2023/04/13 11:12:31;;;;;;;;;;;;;;;22.38;35.72;96451.26;110652;1242;59637;-79
2023/04/13 11:15:00;;;;;;;;;;;;;;;22.39;35.38;96446.88;110355;1242;71329;-80
2023/04/13 11:17:28;;;;;;;;;;;;;;;22.16;34.74;96444.98;110530;1238;68703;-79
2023/04/13 11:19:58;;;;;;;;;;;;;;;22.11;35.80;96443.42;110565;1242;69281;-80
2023/04/13 11:22:34;;;;;;;;;;;;;;;21.84;35.36;96440.96;110551;1241;59763;-80
2023/04/13 11:25:08;;;;;;;;;;;;;;;21.93;36.18;96442.84;110676;1238;59733;-80
2023/04/13 11:27:37;;;;;;;;;;;;;;;21.65;36.36;96442.61;110520;1241;71343;-79
2023/04/13 11:30:08;;;;;;;;;;;;;;;21.67;36.36;96442.19;110524;1241;69787;-79
2023/04/13 11:32:40;;;;;;;;;;;;;;;21.47;36.32;96445.29;110550;1242;69657;-80
2023/04/13 11:35:10;;;;;;;;;;;;;;;21.21;36.82;96443.02;110548;1240;59676;-81
2023/04/13 11:37:40;;;;;;;;;;;;;;;21.08;36.83;96442.63;110547;1240;59691;-79
2023/04/13 11:40:13;;;;;;;;;;;;;;;21.03;36.99;96441.46;110599;1240;71448;-80
2023/04/13 11:42:45;;;;;;;;;;;;;;;21.32;37.12;96434.88;110649;1238;69448;-80
2023/04/13 11:45:15;;;;;;;;;;;;;;;21.72;36.52;96431.10;110512;1238;69301;-81
2023/04/13 11:47:46;;;;;;;;;;;;;;;21.51;35.37;96431.41;110511;1238;59683;-80
2023/04/13 11:50:16;;;;;;;;;;;;;;;20.86;36.19;96428.02;110647;1240;59675;-80
2023/04/13 11:52:46;;;;;;;;;;;;;;;20.55;36.75;96434.20;110666;1238;71308;-78
2023/04/13 11:55:15;;;;;;;;;;;;;;;20.02;36.83;96435.38;110508;1238;68822;-79
2023/04/13 11:57:52;;;;;;;;;;;;;;;19.49;36.61;96428.69;110420;1241;69282;-80
2023/04/13 12:00:25;;;;;;;;;;;;;;;19.66;37.78;96429.36;111058;1240;59750;-80
2023/04/13 12:02:56;;;;;;;;;;;;;;;20.30;37.20;96429.67;110904;1239;59625;-80
2023/04/13 12:05:28;;;;;;;;;;;;;;;20.72;36.28;96430.05;110617;1242;70998;-80
2023/04/13 12:07:58;;;;;;;;;;;;;;;21.14;36.04;96427.40;110687;1241;68496;-80
2023/04/13 12:10:29;;;;;;;;;;;;;;;21.24;35.46;96429.95;110595;1241;69279;-79
2023/04/13 12:13:09;;;;;;;;;;;;;;;21.28;35.23;96421.74;112153;1238;58180;-79
2023/04/13 12:15:47;;;;;;;;;;;;;;;21.31;35.88;96419.67;111269;1240;59688;-80
2023/04/13 12:18:20;;;;;;;;;;;;;;;21.12;36.14;96421.17;110480;1242;70417;-81
2023/04/13 12:20:59;;;;;;;;;;;;;;;20.82;36.18;96420.81;110704;1242;68273;-79
2023/04/13 12:23:28;;;;;;;;;;;;;;;20.27;36.37;96421.15;110541;1241;69870;-79
2023/04/13 12:25:57;;;;;;;;;;;;;;;19.40;36.03;96416.56;110717;1241;60057;-80
2023/04/13 12:28:28;;;;;;;;;;;;;;;19.19;37.12;96415.16;110733;1240;59681;-80
2023/04/13 12:31:04;;;;;;;;;;;;;;;19.15;36.91;96409.95;110623;1238;71759;-80
2023/04/13 12:33:33;;;;;;;;;;;;;;;18.75;37.14;96414.80;110666;1241;68421;-80
2023/04/13 12:36:01;;;;;;;;;;;;;;;18.59;37.97;96419.61;110589;1240;69129;-80
2023/04/13 12:38:30;;;;;;;;;;;;;;;18.52;38.89;96412.16;110551;1240;59668;-80
2023/04/13 12:41:00;;;;;;;;;;;;;;;18.52;39.36;96408.51;110655;1242;59598;-81
2023/04/13 12:43:29;;;;;;;;;;;;;;;18.60;39.08;96402.58;110441;1242;71799;-79
2023/04/13 12:45:58;;;;;;;;;;;;;;;18.77;39.57;96402.28;110528;1240;69270;-81
2023/04/13 12:48:26;;;;;;;;;;;;;;;19.20;39.24;96392.05;110571;1238;69687;-80
2023/04/13 12:50:55;;;;;;;;;;;;;;;19.65;37.85;96395.23;110375;1240;59738;-81
2023/04/13 12:53:24;;;;;;;;;;;;;;;19.99;37.13;96396.64;110658;1241;59682;-80
2023/04/13 12:55:52;;;;;;;;;;;;;;;20.32;36.34;96393.52;110628;1240;71463;-79
2023/04/13 12:58:20;;;;;;;;;;;;;;;20.48;36.45;96394.91;110642;1239;68533;-80
2023/04/13 13:00:49;;;;;;;;;;;;;;;20.53;35.50;96390.48;110553;1239;69772;-81