Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:31;;;;;;;13.23;6.68;;;;;;;8.07;50.18;94171.88;5104526;28;20032;-77
2023/03/07 00:03:58;;;;;;;12.85;6.60;;;;;;;8.17;50.18;94180.97;5106391;28;20023;-77
2023/03/07 00:06:23;;;;;;;9.15;5.90;;;;;;;8.22;49.97;94164.75;5087138;28;20552;-78
2023/03/07 00:08:55;;;;;;;12.93;6.15;;;;;;;8.38;49.89;94182.28;5088605;28;20059;-78
2023/03/07 00:11:20;;;;;;;10.80;6.18;;;;;;;8.42;49.80;94177.44;5106672;28;20023;-78
2023/03/07 00:13:47;;;;;;;14.43;6.60;;;;;;;8.41;49.88;94181.41;5089556;28;20028;-79
2023/03/07 00:16:18;;;;;;;12.98;6.28;;;;;;;8.41;49.71;94168.47;5088647;28;20089;-78
2023/03/07 00:18:45;;;;;;;11.85;6.85;;;;;;;8.56;49.54;94173.50;5104156;28;20020;-78
2023/03/07 00:21:13;;;;;;;11.65;6.53;;;;;;;8.59;49.53;94167.88;5105855;28;20036;-80
2023/03/07 00:23:40;;;;;;;10.90;6.13;;;;;;;8.72;49.11;94168.63;5086577;28;20070;-77
2023/03/07 00:26:09;;;;;;;11.13;6.50;;;;;;;8.83;48.97;94165.53;5088222;28;20031;-77
2023/03/07 00:28:34;;;;;;;13.20;6.53;;;;;;;8.90;48.91;94164.50;5104108;28;20031;-78
2023/03/07 00:31:05;;;;;;;12.27;6.00;;;;;;;8.96;48.78;94163.50;5105008;28;20378;-77
2023/03/07 00:33:31;;;;;;;12.38;6.90;;;;;;;9.02;48.38;94150.75;5105207;28;20034;-79
2023/03/07 00:35:59;;;;;;;8.85;6.05;;;;;;;9.17;48.18;94161.97;5086533;28;20064;-77
2023/03/07 00:38:24;;;;;;;10.63;6.13;;;;;;;9.07;47.96;94141.19;5105280;28;20051;-78
2023/03/07 00:41:01;;;;;;;13.73;6.47;;;;;;;9.14;48.13;94151.91;5086291;28;20094;-79
2023/03/07 00:43:28;;;;;;;11.48;6.28;;;;;;;9.10;48.23;94148.50;5087571;28;20030;-78
2023/03/07 00:45:54;;;;;;;13.25;7.15;;;;;;;9.12;48.08;94148.06;5086843;28;20031;-78
2023/03/07 00:48:21;;;;;;;10.13;6.43;;;;;;;9.08;48.30;94152.91;5104169;28;20047;-78
2023/03/07 00:50:48;;;;;;;9.52;6.07;;;;;;;8.93;48.58;94150.66;5105676;28;20035;-78
2023/03/07 00:53:13;;;;;;;10.13;6.47;;;;;;;8.87;48.80;94137.97;5104311;28;20019;-78
2023/03/07 00:55:39;;;;;;;10.02;6.47;;;;;;;8.77;48.96;94132.44;5104655;28;20023;-77
2023/03/07 00:58:04;;;;;;;11.43;6.72;;;;;;;8.66;49.61;94137.53;5102974;28;20624;-77
2023/03/07 01:00:30;;;;;;;9.88;5.68;;;;;;;8.65;49.28;94127.75;5104384;28;20042;-79
2023/03/07 01:02:57;;;;;;;9.63;5.47;;;;;;;8.71;49.10;94134.19;5103332;28;20107;-78
2023/03/07 01:05:23;;;;;;;7.72;5.30;;;;;;;8.75;48.69;94132.09;5087513;28;20065;-78
2023/03/07 01:07:49;;;;;;;7.50;5.20;;;;;;;8.86;47.83;94134.47;5105291;28;20023;-78
2023/03/07 01:10:15;;;;;;;7.70;5.35;;;;;;;8.90;47.77;94132.38;5086592;28;20405;-76
2023/03/07 01:12:42;;;;;;;9.75;5.97;;;;;;;8.93;48.02;94122.50;5087229;28;20343;-79
2023/03/07 01:15:08;;;;;;;9.27;6.07;;;;;;;8.87;47.99;94116.06;5086748;28;20844;-76
2023/03/07 01:17:34;;;;;;;12.30;6.45;;;;;;;8.89;47.76;94111.66;5090981;28;20375;-77
2023/03/07 01:20:00;;;;;;;9.30;6.00;;;;;;;8.87;47.93;94094.88;5102749;28;20076;-78
2023/03/07 01:22:25;;;;;;;10.98;6.57;;;;;;;8.96;48.14;94105.94;5104277;28;20030;-77
2023/03/07 01:24:50;;;;;;;12.00;7.03;;;;;;;8.91;48.04;94103.75;5086132;28;20027;-76
2023/03/07 01:27:16;;;;;;;13.27;6.90;;;;;;;8.94;47.67;94102.84;5086413;28;20119;-77
2023/03/07 01:29:41;;;;;;;13.73;7.70;;;;;;;9.01;47.86;94105.34;5103543;28;20028;-78
2023/03/07 01:32:06;;;;;;;16.42;8.43;;;;;;;9.09;47.41;94094.88;5085866;28;20076;-77
2023/03/07 01:34:32;;;;;;;12.13;7.85;;;;;;;9.16;47.66;94100.09;5087355;28;20114;-77
2023/03/07 01:36:57;;;;;;;14.25;7.22;;;;;;;9.17;47.82;94106.34;5084645;28;20486;-76
2023/03/07 01:39:23;;;;;;;14.63;7.60;;;;;;;9.10;47.81;94099.16;5087501;28;20065;-76
2023/03/07 01:41:48;;;;;;;15.07;6.97;;;;;;;9.28;47.66;94095.75;5085315;28;20032;-77
2023/03/07 01:44:20;;;;;;;15.10;8.23;;;;;;;9.22;47.31;94097.56;5103828;28;20039;-76
2023/03/07 01:46:52;;;;;;;13.77;7.90;;;;;;;9.14;47.87;94099.81;5103129;28;20035;-77
2023/03/07 01:49:21;;;;;;;14.45;7.93;;;;;;;9.10;47.72;94104.63;5102997;28;20032;-78
2023/03/07 01:52:00;;;;;;;15.45;7.88;;;;;;;9.13;47.62;94103.00;5103917;28;20023;-77
2023/03/07 01:54:27;;;;;;;13.30;7.63;;;;;;;9.12;47.92;94088.53;5102252;28;20121;-77
2023/03/07 01:56:53;;;;;;;15.40;8.63;;;;;;;9.07;48.02;94107.53;5086837;28;20059;-78
2023/03/07 01:59:24;;;;;;;10.35;5.80;;;;;;;8.97;46.90;94085.53;5102521;28;20039;-78
2023/03/07 02:01:50;;;;;;;12.68;8.02;;;;;;;8.98;47.39;94089.78;5103071;28;20039;-79
2023/03/07 02:04:31;;;;;;;10.90;7.18;;;;;;;9.02;47.72;94095.91;5105109;28;20167;-78
2023/03/07 02:06:58;;;;;;;14.55;8.52;;;;;;;8.98;48.12;94103.50;5106360;28;20092;-77
2023/03/07 02:09:24;;;;;;;14.88;8.65;;;;;;;8.99;47.80;94071.34;5091086;28;20032;-78
2023/03/07 02:11:50;;;;;;;13.45;7.07;;;;;;;8.89;47.51;94091.69;5088909;28;20076;-77
2023/03/07 02:14:15;;;;;;;16.23;8.30;;;;;;;8.80;48.60;94097.13;5108125;28;20023;-77
2023/03/07 02:16:41;;;;;;;12.40;8.07;;;;;;;8.71;48.73;94089.59;5089201;28;20036;-77
2023/03/07 02:19:21;;;;;;;13.82;8.15;;;;;;;8.70;49.08;94093.53;5091990;28;20019;-78
2023/03/07 02:22:13;;;;;;;13.00;8.18;;;;;;;8.68;49.13;94088.50;5093202;28;20032;-77
2023/03/07 02:24:50;;;;;;;15.20;8.38;;;;;;;8.68;49.18;94102.22;5106784;28;20040;-77
2023/03/07 02:27:16;;;;;;;9.15;5.45;;;;;;;8.66;47.63;94090.16;5107656;28;20493;-77
2023/03/07 02:29:41;;;;;;;12.48;7.18;;;;;;;8.68;48.08;94096.72;5106298;28;20031;-78
2023/03/07 02:32:07;;;;;;;13.75;7.40;;;;;;;8.66;48.13;94101.91;5106961;28;20158;-76
2023/03/07 02:34:33;;;;;;;11.75;7.18;;;;;;;8.74;48.27;94089.47;5108555;28;20088;-77
2023/03/07 02:37:31;;;;;;;10.15;6.28;;;;;;;8.76;48.42;94095.25;5088633;28;21001;-75
2023/03/07 02:40:04;;;;;;;12.18;6.82;;;;;;;8.74;48.41;94100.44;5078634;28;20054;-78
2023/03/07 02:42:32;;;;;;;13.73;6.82;;;;;;;8.76;48.42;94110.94;5105632;28;20549;-78
2023/03/07 02:44:59;;;;;;;10.43;6.68;;;;;;;8.76;48.51;94110.94;5089997;28;20032;-77
2023/03/07 02:47:25;;;;;;;12.63;7.40;;;;;;;8.85;48.53;94108.28;5089428;28;20042;-77
2023/03/07 02:49:51;;;;;;;12.98;7.43;;;;;;;8.91;48.37;94103.00;5088870;28;20183;-76
2023/03/07 02:52:16;;;;;;;12.23;8.10;;;;;;;8.94;48.35;94099.34;5090342;28;20123;-76
2023/03/07 02:54:41;;;;;;;14.40;8.45;;;;;;;9.00;48.33;94103.03;5105201;28;20119;-78
2023/03/07 02:57:08;;;;;;;12.27;7.57;;;;;;;8.92;48.31;94101.78;5090154;28;20028;-76
2023/03/07 02:59:33;;;;;;;15.45;7.18;;;;;;;8.87;48.33;94099.59;5105258;28;20027;-78
2023/03/07 03:01:59;;;;;;;12.07;7.30;;;;;;;8.87;48.34;94096.88;5089753;28;20035;-77
2023/03/07 03:04:24;;;;;;;13.65;7.97;;;;;;;8.88;48.26;94098.38;5088589;28;20047;-76
2023/03/07 03:06:50;;;;;;;11.80;7.80;;;;;;;8.96;48.36;94105.16;5106682;28;20019;-78
2023/03/07 03:09:15;;;;;;;16.08;8.32;;;;;;;8.93;48.33;94108.78;5089186;28;20492;-77
2023/03/07 03:11:41;;;;;;;11.88;7.90;;;;;;;8.98;48.19;94094.50;5089045;28;20359;-77
2023/03/07 03:14:07;;;;;;;14.73;7.28;;;;;;;9.01;48.07;94110.06;5109980;28;20115;-79
2023/03/07 03:16:32;;;;;;;15.43;7.97;;;;;;;8.94;48.33;94115.78;5091214;28;20413;-77
2023/03/07 03:18:58;;;;;;;13.77;8.23;;;;;;;8.90;48.24;94101.47;5090778;28;20026;-76
2023/03/07 03:21:23;;;;;;;13.52;8.00;;;;;;;8.85;48.60;94091.84;5088224;28;20020;-78
2023/03/07 03:23:48;;;;;;;11.43;8.20;;;;;;;8.88;48.60;94093.66;5090586;28;20405;-77
2023/03/07 03:26:14;;;;;;;12.02;7.45;;;;;;;8.86;48.57;94098.09;5107064;28;20027;-77
2023/03/07 03:28:39;;;;;;;13.70;8.45;;;;;;;8.90;48.53;94099.50;5114224;28;20024;-77
2023/03/07 03:31:08;;;;;;;15.13;8.90;;;;;;;8.89;48.46;94114.41;5107909;28;20089;-76
2023/03/07 03:33:33;;;;;;;13.30;8.23;;;;;;;8.87;48.67;94113.31;5087948;28;20020;-77
2023/03/07 03:36:06;;;;;;;15.20;8.90;;;;;;;8.91;48.52;94111.97;5107291;28;20123;-76
2023/03/07 03:38:32;;;;;;;10.10;6.93;;;;;;;9.01;48.38;94104.59;5104468;28;20456;-76
2023/03/07 03:40:57;;;;;;;13.32;7.22;;;;;;;8.94;48.62;94099.34;5106864;28;20067;-77
2023/03/07 03:43:23;;;;;;;12.43;7.38;;;;;;;8.98;48.63;94108.22;5087455;28;20055;-78
2023/03/07 03:45:56;;;;;;;12.15;7.10;;;;;;;8.98;48.46;94108.22;5106203;28;20381;-76
2023/03/07 03:48:21;;;;;;;14.77;8.52;;;;;;;9.00;48.42;94108.53;5089004;28;20684;-77
2023/03/07 03:50:47;;;;;;;11.02;7.32;;;;;;;9.09;48.45;94105.84;5087829;28;20135;-76
2023/03/07 03:53:12;;;;;;;11.90;6.80;;;;;;;9.14;48.72;94112.75;5106133;28;20057;-79
2023/03/07 03:55:38;;;;;;;11.48;6.57;;;;;;;9.09;49.09;94105.09;5103975;28;20089;-79
2023/03/07 03:58:03;;;;;;;11.60;6.65;;;;;;;8.97;49.44;94106.69;5089708;28;20059;-78
2023/03/07 04:00:29;;;;;;;8.63;5.40;;;;;;;8.91;49.40;94113.97;5104128;28;20026;-78
2023/03/07 04:02:55;;;;;;;8.52;5.10;;;;;;;8.91;48.82;94092.03;5106195;28;20140;-78
2023/03/07 04:05:20;;;;;;;9.05;5.45;;;;;;;8.99;48.48;94109.75;5105140;28;20529;-78
2023/03/07 04:07:46;;;;;;;8.75;5.63;;;;;;;9.06;48.98;94101.28;5106180;28;20032;-77
2023/03/07 04:10:12;;;;;;;8.77;5.68;;;;;;;9.05;49.19;94108.72;5088944;28;20033;-79
2023/03/07 04:12:38;;;;;;;10.02;5.53;;;;;;;9.09;49.67;94103.13;5103866;28;20024;-77
2023/03/07 04:15:06;;;;;;;10.80;6.05;;;;;;;9.08;49.87;94109.81;5107281;28;20106;-79
2023/03/07 04:17:31;;;;;;;8.43;5.95;;;;;;;9.03;49.72;94116.63;5103235;28;20032;-77
2023/03/07 04:19:57;;;;;;;10.15;5.45;;;;;;;9.07;49.33;94110.28;5106043;28;20016;-76
2023/03/07 04:22:22;;;;;;;8.20;5.05;;;;;;;9.02;49.15;94109.63;5086868;28;20028;-77
2023/03/07 04:24:48;;;;;;;8.15;4.97;;;;;;;9.04;48.90;94112.69;5105537;28;20035;-78
2023/03/07 04:27:14;;;;;;;8.85;4.75;;;;;;;9.11;48.53;94119.88;5104256;28;20061;-77
2023/03/07 04:29:39;;;;;;;12.32;5.78;;;;;;;9.06;48.59;94106.75;5086784;28;20027;-77
2023/03/07 04:32:05;;;;;;;6.32;4.85;;;;;;;9.19;48.59;94123.13;5108999;28;20024;-77
2023/03/07 04:34:30;;;;;;;9.13;5.65;;;;;;;9.19;48.48;94121.16;5104681;28;20043;-77
2023/03/07 04:36:55;;;;;;;11.32;6.38;;;;;;;9.23;48.49;94115.53;5089164;28;20020;-78
2023/03/07 04:39:21;;;;;;;14.90;7.85;;;;;;;9.24;48.02;94128.81;5086176;28;20110;-78
2023/03/07 04:41:46;;;;;;;13.48;7.72;;;;;;;9.17;48.28;94129.06;5106754;28;20039;-77
2023/03/07 04:44:13;;;;;;;12.52;7.07;;;;;;;9.17;48.24;94133.78;5104083;28;20489;-77
2023/03/07 04:46:38;;;;;;;10.45;7.90;;;;;;;9.18;48.10;94136.09;5105748;28;20110;-78
2023/03/07 04:49:04;;;;;;;13.43;7.20;;;;;;;9.09;47.94;94133.28;5088040;28;20116;-78
2023/03/07 04:51:31;;;;;;;13.32;7.80;;;;;;;9.04;47.58;94139.31;5086123;28;20091;-77
2023/03/07 04:53:56;;;;;;;12.38;7.13;;;;;;;8.92;47.90;94129.94;5088502;28;20048;-78
2023/03/07 04:56:22;;;;;;;12.45;8.30;;;;;;;8.95;48.18;94131.06;5085894;28;20066;-77
2023/03/07 04:58:47;;;;;;;11.45;7.18;;;;;;;9.00;47.86;94127.72;5105104;28;20053;-76
2023/03/07 05:01:13;;;;;;;13.70;9.60;;;;;;;9.04;47.80;94125.63;5104571;28;20024;-76
2023/03/07 05:03:38;;;;;;;15.30;7.65;;;;;;;9.07;47.66;94134.94;5105171;28;20055;-76
2023/03/07 05:06:06;;;;;;;12.77;8.10;;;;;;;9.04;47.90;94137.34;5087299;28;20027;-77
2023/03/07 05:08:32;;;;;;;11.02;7.25;;;;;;;9.08;48.10;94129.00;5103573;28;20020;-76
2023/03/07 05:10:58;;;;;;;13.15;8.88;;;;;;;9.09;48.02;94141.50;5105183;28;20368;-77
2023/03/07 05:13:23;;;;;;;12.63;7.90;;;;;;;9.09;48.10;94138.75;5102765;28;20024;-76
2023/03/07 05:15:53;;;;;;;14.68;7.47;;;;;;;9.16;47.88;94130.28;5106297;28;20035;-76
2023/03/07 05:18:18;;;;;;;10.57;7.50;;;;;;;9.12;48.00;94129.66;5102187;28;20494;-76
2023/03/07 05:20:44;;;;;;;14.55;8.95;;;;;;;9.13;48.12;94133.91;5087709;28;20084;-78
2023/03/07 05:23:09;;;;;;;15.52;8.82;;;;;;;9.09;48.03;94122.31;5085909;28;20042;-79
2023/03/07 05:25:34;;;;;;;14.38;8.63;;;;;;;9.10;48.19;94129.31;5105164;28;20115;-77
2023/03/07 05:28:00;;;;;;;13.43;8.52;;;;;;;9.14;48.02;94131.94;5087347;28;20028;-76
2023/03/07 05:30:25;;;;;;;18.60;8.43;;;;;;;9.19;48.03;94145.09;5103898;28;20036;-76
2023/03/07 05:32:51;;;;;;;14.02;8.85;;;;;;;9.30;48.01;94135.25;5088012;28;20085;-78
2023/03/07 05:35:16;;;;;;;16.38;7.65;;;;;;;9.26;47.33;94133.84;5102030;28;20486;-76
2023/03/07 05:37:42;;;;;;;11.43;7.65;;;;;;;9.31;47.60;94136.00;5107377;28;20077;-76
2023/03/07 05:40:11;;;;;;;16.50;7.95;;;;;;;9.23;47.36;94140.22;5109351;28;20138;-77
2023/03/07 05:42:37;;;;;;;12.10;8.40;;;;;;;9.23;47.73;94148.44;5112473;27;20051;-77
2023/03/07 05:45:06;;;;;;;18.85;9.32;;;;;;;9.23;48.16;94151.19;5093206;28;20027;-78
2023/03/07 05:47:32;;;;;;;17.45;10.20;;;;;;;9.00;49.09;94147.69;5109602;28;20031;-77
2023/03/07 05:49:57;;;;;;;17.67;9.85;;;;;;;9.01;49.06;94168.41;5113017;27;20512;-76
2023/03/07 05:52:23;;;;;;;20.42;10.07;;;;;;;8.98;49.10;94154.81;5108953;27;20028;-77
2023/03/07 05:54:49;;;;;;;17.38;9.93;;;;;;;9.03;49.12;94163.25;5111613;28;20038;-76
2023/03/07 05:57:14;;;;;;;20.40;11.25;;;;;;;9.10;48.96;94158.72;5108898;28;20537;-75
2023/03/07 05:59:39;;;;;;;23.55;12.18;;;;;;;9.08;49.08;94164.66;5111441;28;20096;-76
2023/03/07 06:02:06;;;;;;;21.40;12.18;;;;;;;9.13;49.12;94172.31;5109237;28;20541;-75
2023/03/07 06:04:32;;;;;;;18.65;12.23;;;;;;;9.17;48.89;94164.69;5112173;27;20038;-77
2023/03/07 06:06:58;;;;;;;21.77;14.23;;;;;;;9.14;49.06;94160.13;5111106;28;20027;-76
2023/03/07 06:09:24;;;;;;;24.48;13.52;;;;;;;9.24;48.95;94171.94;5109560;28;20068;-76
2023/03/07 06:11:50;;;;;;;20.08;12.48;;;;;;;9.32;48.57;94168.47;5111314;28;20021;-76
2023/03/07 06:14:15;;;;;;;19.45;11.02;;;;;;;9.43;48.47;94159.84;5091577;28;20039;-75
2023/03/07 06:16:41;;;;;;;17.20;11.65;;;;;;;9.48;48.33;94166.75;5093995;28;20016;-75
2023/03/07 06:19:06;;;;;;;18.92;10.45;;;;;;;9.54;48.12;94156.72;5110092;27;20029;-76
2023/03/07 06:21:32;;;;;;;21.45;11.52;;;;;;;9.62;48.20;94152.50;5112638;27;20035;-77
2023/03/07 06:23:57;;;;;;;18.85;9.77;;;;;;;9.64;47.97;94168.53;5109424;28;20012;-76
2023/03/07 06:26:22;;;;;;;16.08;9.52;;;;;;;9.64;47.98;94163.03;5111398;27;20029;-75
2023/03/07 06:28:49;;;;;;;9.23;5.00;;;;;;;9.62;44.84;94160.72;5093946;28;20463;-76
2023/03/07 06:31:16;;;;;;;12.95;6.55;;;;;;;9.71;44.52;94171.75;5108826;28;20027;-76
2023/03/07 06:33:42;;;;;;;15.57;8.95;;;;;;;9.68;47.29;94164.41;5094150;28;20047;-75
2023/03/07 06:36:09;;;;;;;16.30;10.52;;;;;;;9.71;47.68;94176.47;5108552;28;20050;-76
2023/03/07 06:38:35;;;;;;;17.73;9.75;;;;;;;9.74;47.94;94179.06;5111355;28;20023;-76
2023/03/07 06:41:01;;;;;;;15.93;10.65;;;;;;;9.80;47.86;94196.50;5096471;28;20119;-77
2023/03/07 06:43:26;;;;;;;17.63;9.88;;;;;;;9.86;47.86;94182.94;5115467;28;20019;-76
2023/03/07 06:45:52;;;;;;;18.70;10.48;;;;;;;9.93;47.84;94198.41;5112039;28;20424;-76
2023/03/07 06:48:17;;;;;;;17.85;10.93;;;;;;;10.02;47.59;94188.22;5092416;28;20099;-76
2023/03/07 06:50:44;;;;;;;18.27;11.45;;;;;;;10.13;47.39;94193.28;5109369;27;20027;-76
2023/03/07 06:53:09;;;;;;;20.30;11.52;;;;;;;10.18;47.36;94198.19;5105288;28;20035;-76
2023/03/07 06:55:34;;;;;;;18.17;11.63;;;;;;;10.23;47.24;94194.91;5108100;28;20028;-76
2023/03/07 06:58:00;;;;;;;17.85;11.48;;;;;;;10.29;47.12;94195.06;5104816;28;20036;-76
2023/03/07 07:00:25;;;;;;;24.15;11.68;;;;;;;10.37;47.23;94196.31;5107961;28;20515;-75
2023/03/07 07:02:51;;;;;;;18.40;10.52;;;;;;;10.37;46.87;94188.81;5088511;28;20016;-75
2023/03/07 07:05:16;;;;;;;18.92;11.38;;;;;;;10.50;46.52;94187.97;5108325;28;20031;-76
2023/03/07 07:07:41;;;;;;;17.45;10.45;;;;;;;10.56;46.21;94189.66;5107364;28;20095;-75
2023/03/07 07:10:07;;;;;;;21.10;10.32;;;;;;;10.57;46.33;94179.44;5106517;28;20020;-75
2023/03/07 07:12:33;;;;;;;14.30;10.23;;;;;;;10.55;46.48;94176.34;5107147;28;20059;-76
2023/03/07 07:15:01;;;;;;;18.73;10.35;;;;;;;10.66;46.27;94173.16;5087542;28;20066;-75
2023/03/07 07:17:27;;;;;;;21.23;11.73;;;;;;;10.84;45.76;94182.22;5090547;28;20031;-75
2023/03/07 07:19:53;;;;;;;19.95;11.20;;;;;;;10.92;45.75;94185.44;5087361;28;20059;-75
2023/03/07 07:22:22;;;;;;;13.45;8.68;;;;;;;11.03;44.59;94180.25;5108325;28;20474;-75
2023/03/07 07:24:47;;;;;;;17.63;10.00;;;;;;;11.21;44.53;94182.25;5107108;28;20045;-76
2023/03/07 07:27:12;;;;;;;15.15;9.05;;;;;;;11.31;44.31;94186.53;5106495;28;20031;-75
2023/03/07 07:29:38;;;;;;;16.10;8.95;;;;;;;11.42;44.26;94189.56;5107159;28;20571;-75
2023/03/07 07:32:04;;;;;;;13.52;8.20;;;;;;;11.54;43.48;94193.38;5105482;28;20114;-76
2023/03/07 07:34:29;;;;;;;14.75;8.20;;;;;;;11.64;43.40;94192.16;5090024;28;20016;-75
2023/03/07 07:36:55;;;;;;;13.75;7.55;;;;;;;11.79;42.82;94197.00;5105016;28;20027;-76
2023/03/07 07:39:20;;;;;;;13.60;8.15;;;;;;;11.94;42.52;94197.91;5108404;28;20462;-76
2023/03/07 07:41:46;;;;;;;11.10;7.18;;;;;;;12.02;42.07;94190.06;5106234;28;20051;-75
2023/03/07 07:44:12;;;;;;;12.65;8.85;;;;;;;12.08;42.22;94194.50;5106887;28;20028;-75
2023/03/07 07:46:37;;;;;;;13.55;8.43;;;;;;;12.17;42.26;94191.72;5109676;28;20020;-76
2023/03/07 07:49:03;;;;;;;13.73;7.72;;;;;;;12.29;41.48;94189.97;5106226;28;20024;-76
2023/03/07 07:51:28;;;;;;;10.63;7.07;;;;;;;12.38;41.41;94192.69;5108097;28;20439;-75
2023/03/07 07:53:54;;;;;;;13.13;7.25;;;;;;;12.46;40.99;94201.41;5103696;28;20055;-76
2023/03/07 07:56:19;;;;;;;11.90;7.38;;;;;;;12.56;40.09;94197.38;5106805;28;20023;-76
2023/03/07 07:58:45;;;;;;;13.75;7.43;;;;;;;12.56;41.14;94200.13;5087075;28;20459;-77
2023/03/07 08:01:19;;;;;;;16.23;9.63;;;;;;;12.64;41.32;94211.56;5106494;28;20400;-75
2023/03/07 08:03:45;;;;;;;16.65;8.77;;;;;;;12.76;41.22;94196.78;5105810;28;20034;-76
2023/03/07 08:06:10;;;;;;;15.55;9.20;;;;;;;12.82;41.30;94205.19;5104177;28;20031;-76
2023/03/07 08:08:35;;;;;;;15.00;9.30;;;;;;;12.95;41.12;94200.19;5106526;28;20436;-76
2023/03/07 08:11:01;;;;;;;17.77;10.02;;;;;;;13.07;41.13;94209.47;5104884;28;20073;-75
2023/03/07 08:13:27;;;;;;;17.63;8.88;;;;;;;13.26;40.90;94219.19;5106357;28;20022;-75
2023/03/07 08:15:52;;;;;;;14.05;9.35;;;;;;;13.37;40.75;94216.63;5104823;28;20051;-76
2023/03/07 08:18:18;;;;;;;15.73;9.00;;;;;;;13.51;40.29;94218.66;5106161;28;20039;-75
2023/03/07 08:20:43;;;;;;;16.92;9.18;;;;;;;13.69;39.81;94205.94;5104427;28;20557;-76
2023/03/07 08:23:09;;;;;;;17.60;9.13;;;;;;;13.79;39.69;94207.38;5106401;28;20011;-75
2023/03/07 08:25:34;;;;;;;15.63;9.05;;;;;;;13.83;39.57;94213.47;5107299;28;20020;-76
2023/03/07 08:28:02;;;;;;;12.65;9.60;;;;;;;13.79;39.64;94210.88;5103685;28;20024;-76
2023/03/07 08:30:28;;;;;;;12.88;8.55;;;;;;;13.78;39.99;94209.38;5107325;28;20020;-75
2023/03/07 08:32:55;;;;;;;17.58;9.88;;;;;;;13.82;40.11;94212.72;5104801;28;20019;-77
2023/03/07 08:35:21;;;;;;;18.73;10.05;;;;;;;13.93;39.65;94214.88;5107026;27;20032;-75
2023/03/07 08:37:49;;;;;;;16.63;9.85;;;;;;;14.05;39.34;94213.09;5103283;28;20031;-76
2023/03/07 08:40:15;;;;;;;17.80;11.18;;;;;;;14.18;38.87;94207.28;5105258;28;20106;-75
2023/03/07 08:42:41;;;;;;;17.52;10.00;;;;;;;14.31;38.72;94207.72;5106072;28;20048;-76
2023/03/07 08:45:07;;;;;;;18.25;11.63;;;;;;;14.33;38.71;94199.72;5086515;28;20035;-76
2023/03/07 08:47:33;;;;;;;16.30;10.13;;;;;;;14.38;38.45;94210.09;5105574;28;20066;-74
2023/03/07 08:49:58;;;;;;;21.50;12.48;;;;;;;14.44;38.66;94199.88;5103077;28;20051;-75
2023/03/07 08:52:23;;;;;;;15.30;9.60;;;;;;;14.63;37.89;94205.25;5109232;28;20016;-76
2023/03/07 08:54:49;;;;;;;17.10;11.07;;;;;;;14.84;37.69;94195.72;5103110;28;20103;-75
2023/03/07 08:57:14;;;;;;;17.52;10.05;;;;;;;15.00;36.56;94197.94;5105216;28;20028;-77
2023/03/07 08:59:40;;;;;;;16.15;10.00;;;;;;;15.07;36.30;94191.22;5103947;28;20027;-76
2023/03/07 09:02:05;;;;;;;17.17;11.05;;;;;;;15.20;36.26;94188.16;5105718;28;20061;-74
2023/03/07 09:04:31;;;;;;;18.38;11.02;;;;;;;15.43;35.73;94201.00;5105082;28;20117;-76
2023/03/07 09:06:57;;;;;;;14.82;8.73;;;;;;;15.69;35.05;94194.75;5102838;28;20031;-75
2023/03/07 09:09:22;;;;;;;13.45;8.07;;;;;;;15.80;33.81;94195.63;5104867;28;20022;-78
2023/03/07 09:11:48;;;;;;;10.80;6.32;;;;;;;16.13;32.60;94192.41;5102587;28;20019;-74
2023/03/07 09:14:13;;;;;;;11.07;6.25;;;;;;;16.50;31.92;94183.34;5104504;28;20110;-74
2023/03/07 09:16:39;;;;;;;10.27;5.63;;;;;;;16.96;31.64;94190.75;5102720;28;20023;-75
2023/03/07 09:19:04;;;;;;;10.18;6.53;;;;;;;17.20;31.36;94191.13;5105027;28;20030;-75
2023/03/07 09:21:30;;;;;;;10.45;6.25;;;;;;;17.39;30.96;94190.69;5103986;28;20478;-76
2023/03/07 09:23:55;;;;;;;14.00;6.07;;;;;;;17.95;30.01;94191.66;5086503;28;20169;-76
2023/03/07 09:26:21;;;;;;;11.82;6.13;;;;;;;18.14;29.49;94183.56;5106133;28;20020;-75
2023/03/07 09:28:46;;;;;;;9.25;5.22;;;;;;;18.41;28.80;94181.28;5102216;28;20404;-76
2023/03/07 09:31:13;;;;;;;6.78;3.88;;;;;;;18.24;27.93;94173.72;5106305;28;20024;-75
2023/03/07 09:33:39;;;;;;;9.23;4.00;;;;;;;18.63;27.59;94184.06;5102032;28;20103;-76
2023/03/07 09:36:06;;;;;;;6.60;4.80;;;;;;;18.91;27.44;94172.91;5087930;28;20493;-75
2023/03/07 09:38:32;;;;;;;8.07;4.07;;;;;;;18.96;26.95;94174.94;5102772;28;20405;-75
2023/03/07 09:41:06;;;;;;;7.25;3.60;;;;;;;19.14;27.05;94161.72;5103795;28;20444;-76
2023/03/07 09:43:43;;;;;;;6.57;3.42;;;;;;;18.93;26.88;94159.25;5104749;28;20030;-76
2023/03/07 09:46:38;;;;;;;5.95;3.63;;;;;;;18.94;26.58;94151.66;5102057;28;20024;-76
2023/03/07 09:49:53;;;;;;;7.35;4.05;;;;;;;18.97;26.55;94162.50;5098345;28;20084;-76
2023/03/07 09:52:21;;;;;;;4.38;2.90;;;;;;;19.00;26.49;94155.94;5103838;28;20055;-74
2023/03/07 09:54:59;;;;;;;6.13;3.13;;;;;;;19.30;25.60;94147.72;5102189;28;20035;-75
2023/03/07 09:57:37;;;;;;;4.43;3.00;;;;;;;19.28;26.08;94150.28;5109079;28;20024;-75
2023/03/07 10:00:09;;;;;;;9.23;2.80;;;;;;;19.64;25.42;94142.00;5102815;28;20031;-77
2023/03/07 10:02:54;;;;;;;3.80;2.10;;;;;;;19.47;25.24;94130.16;5104786;28;20028;-74
2023/03/07 10:05:26;;;;;;;5.95;2.33;;;;;;;19.87;25.17;94134.28;5106051;28;20041;-74
2023/03/07 10:07:52;;;;;;;4.70;2.17;;;;;;;20.20;24.47;94115.78;5103204;28;20032;-78
2023/03/07 10:10:24;;;;;;;4.18;1.92;;;;;;;20.32;23.64;94137.47;5088158;28;20119;-78
2023/03/07 10:13:11;;;;;;;4.03;2.45;;;;;;;20.45;23.57;94130.53;5106909;28;20051;-76
2023/03/07 10:15:51;;;;;;;3.15;1.73;;;;;;;20.54;22.90;94127.44;5105418;28;20032;-78
2023/03/07 10:18:35;;;;;;;4.38;1.75;;;;;;;21.33;22.33;94121.78;5106646;28;20063;-79
2023/03/07 10:21:03;;;;;;;3.33;1.48;;;;;;;21.38;21.87;94141.25;5103642;28;20165;-78
2023/03/07 10:23:29;;;;;;;4.22;1.83;;;;;;;21.60;21.49;94129.03;5104646;28;20035;-76
2023/03/07 10:26:15;;;;;;;3.55;1.88;;;;;;;22.12;20.25;94111.03;5106322;28;20052;-75
2023/03/07 10:28:43;;;;;;;2.88;1.67;;;;;;;22.48;20.17;94111.47;5106940;28;20565;-77
2023/03/07 10:31:17;;;;;;;3.95;1.88;;;;;;;22.31;20.75;94113.81;5108653;28;20027;-76
2023/03/07 10:33:46;;;;;;;2.78;1.83;;;;;;;23.06;19.87;94098.75;5088486;28;20078;-76
2023/03/07 10:36:17;;;;;;;4.22;1.73;;;;;;;23.57;19.37;94104.81;5108389;28;20427;-76
2023/03/07 10:38:56;;;;;;;3.88;1.67;;;;;;;23.83;18.81;94097.66;5105459;28;20031;-77
2023/03/07 10:41:22;;;;;;;2.65;1.38;;;;;;;24.42;18.27;94089.63;5108981;28;20035;-76
2023/03/07 10:43:49;;;;;;;2.60;1.30;;;;;;;25.36;17.45;94105.31;5107322;28;20496;-75
2023/03/07 10:46:29;;;;;;;2.70;1.60;;;;;;;26.32;16.20;94096.81;5106312;28;20027;-76
2023/03/07 10:49:06;;;;;;;3.80;1.50;;;;;;;27.02;15.38;94087.84;5108095;28;20027;-76
2023/03/07 10:51:53;;;;;;;2.67;1.50;;;;;;;28.66;14.66;94072.63;5106681;28;20038;-76
2023/03/07 10:54:25;;;;;;;3.65;2.05;;;;;;;29.46;13.75;94068.69;5108942;28;20088;-77
2023/03/07 10:57:05;;;;;;;8.20;4.22;;;;;;;28.06;14.70;94068.88;5107256;28;20419;-76
2023/03/07 10:59:31;;;;;;;3.55;1.95;;;;;;;28.56;14.68;94068.97;5105316;28;20509;-77
2023/03/07 11:01:58;;;;;;;2.88;1.50;;;;;;;25.65;16.94;94046.16;5108401;28;20027;-78
2023/03/07 11:04:27;;;;;;;5.75;3.42;;;;;;;25.49;17.34;94047.41;5107600;28;20022;-75
2023/03/07 11:06:55;;;;;;;3.28;1.73;;;;;;;24.85;17.87;94057.38;5107273;28;20497;-77
2023/03/07 11:09:30;;;;;;;5.10;2.00;;;;;;;26.34;16.29;94052.72;5088628;28;20482;-77
2023/03/07 11:12:05;;;;;;;3.88;1.98;;;;;;;26.99;15.79;94043.84;5089094;28;20043;-76
2023/03/07 11:14:51;;;;;;;4.10;1.98;;;;;;;28.98;14.78;94042.78;5107426;28;20023;-77
2023/03/07 11:17:29;;;;;;;3.58;1.50;;;;;;;30.20;12.57;94043.44;5105298;28;20046;-78
2023/03/07 11:19:58;;;;;;;2.63;1.48;;;;;;;31.00;12.22;94039.69;5107523;28;20031;-78
2023/03/07 11:22:27;;;;;;;3.78;1.70;;;;;;;31.85;11.48;94036.78;5105543;28;20111;-78
2023/03/07 11:25:07;;;;;;;2.45;1.50;;;;;;;32.88;11.07;94031.22;5108134;28;20085;-79
2023/03/07 11:27:37;;;;;;;2.17;1.40;;;;;;;33.33;10.51;94024.94;5108575;28;20092;-78
2023/03/07 11:30:19;;;;;;;3.33;1.50;;;;;;;33.40;10.37;94027.59;5104638;28;20115;-77
2023/03/07 11:32:52;;;;;;;2.40;1.50;;;;;;;33.55;10.17;94023.59;5106938;28;20047;-78
2023/03/07 11:35:26;;;;;;;2.22;1.42;;;;;;;32.80;10.37;94035.56;5104849;28;20032;-74