Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:15;;;;;;;5.97;0.90;;;10.30;99.90;;;;;;5078654;28;20020;-87
2023/03/26 00:03:43;;;;;;;2.75;0.65;;;10.20;99.90;;;;;;5077221;28;20027;-84
2023/03/26 00:06:12;;;;;;;3.65;0.73;;;10.20;99.90;;;;;;5075455;28;20025;-84
2023/03/26 00:08:40;;;;;;;2.95;0.73;;;10.20;99.90;;;;;;5076447;28;20115;-86
2023/03/26 00:11:07;;;;;;;4.85;0.95;;;10.20;99.90;;;;;;5075246;28;20027;-84
2023/03/26 00:13:33;;;;;;;4.20;0.90;;;10.20;99.90;;;;;;5075651;28;20020;-85
2023/03/26 00:16:00;;;;;;;4.15;1.20;;;10.20;99.90;;;;;;5075830;28;20445;-87
2023/03/26 00:18:33;;;;;;;3.75;0.90;;;10.20;99.90;;;;;;5075587;28;20097;-83
2023/03/26 00:21:01;;;;;;;3.90;0.93;;;10.20;99.90;;;;;;5076792;28;20086;-91
2023/03/26 00:23:31;;;;;;;5.80;1.15;;;10.20;99.90;;;;;;5076754;28;20433;-77
2023/03/26 00:25:57;;;;;;;63.63;26.13;;;10.20;99.90;;;;;;5085082;28;20051;-83
2023/03/26 00:28:23;;;;;;;14.77;5.50;;;10.20;99.90;;;;;;5075469;28;20067;-83
2023/03/26 00:30:56;;;;;;;5.97;2.38;;;10.20;99.90;;;;;;5091572;28;20024;-79
2023/03/26 00:33:22;;;;;;;2.67;1.20;;;10.20;99.90;;;;;;5080418;28;20016;-80
2023/03/26 00:35:52;;;;;;;5.75;1.40;;;10.20;99.90;;;;;;5084768;28;20059;-79
2023/03/26 00:38:19;;;;;;;2.72;0.88;;;10.20;99.90;;;;;;5075323;28;20307;-81
2023/03/26 00:40:46;;;;;;;4.38;1.02;;;10.20;99.90;;;;;;5076459;28;20078;-80
2023/03/26 00:43:18;;;;;;;2.05;0.80;;;10.20;99.90;;;;;;5089050;28;20028;-81
2023/03/26 00:45:45;;;;;;;3.05;1.23;;;10.20;99.90;;;;;;5084187;28;20027;-82
2023/03/26 00:48:11;;;;;;;3.53;0.90;;;10.30;99.90;;;;;;5080837;28;20028;-80
2023/03/26 00:50:38;;;;;;;2.47;0.85;;;10.30;99.90;;;;;;5091969;28;20028;-83
2023/03/26 00:53:04;;;;;;;6.22;1.10;;;10.30;99.90;;;;;;5090682;28;20020;-83
2023/03/26 00:55:29;;;;;;;2.95;0.60;;;10.20;99.90;;;;;;5074750;28;20020;-82
2023/03/26 00:57:55;;;;;;;5.80;1.17;;;10.30;99.90;;;;;;5085354;28;20028;-81
2023/03/26 01:00:33;;;;;;;2.47;0.70;;;10.40;99.90;;;;;;5079980;28;20066;-83
2023/03/26 01:03:00;;;;;;;5.15;0.80;;;10.30;99.90;;;;;;5082259;28;20024;-85
2023/03/26 01:05:34;;;;;;;3.35;0.90;;;10.30;99.90;;;;;;5087610;28;20023;-82
2023/03/26 01:08:29;;;;;;;6.38;1.08;;;10.30;99.90;;;;;;5086723;28;20032;-82
2023/03/26 01:11:01;;;;;;;5.03;0.82;;;10.30;99.90;;;;;;5078451;28;20021;-82
2023/03/26 01:13:30;;;;;;;3.58;0.77;;;10.30;99.90;;;;;;5087302;28;20016;-82
2023/03/26 01:15:57;;;;;;;5.80;1.60;;;10.40;99.90;;;;;;5086104;28;20020;-82
2023/03/26 01:18:26;;;;;;;6.97;1.42;;;10.40;99.90;;;;;;5078492;28;20035;-84
2023/03/26 01:21:04;;;;;;;5.22;1.02;;;10.40;99.90;;;;;;5091574;28;20372;-84
2023/03/26 01:23:40;;;;;;;5.47;1.10;;;10.40;99.90;;;;;;5081150;28;20028;-84
2023/03/26 01:26:22;;;;;;;2.05;0.82;;;10.40;99.90;;;;;;5081012;28;20024;-84
2023/03/26 01:28:48;;;;;;;3.22;1.02;;;10.40;99.90;;;;;;5074144;28;20124;-86
2023/03/26 01:31:28;;;;;;;4.57;0.73;;;10.40;99.90;;;;;;5078700;28;20062;-81
2023/03/26 01:34:11;;;;;;;7.05;1.00;;;10.40;99.90;;;;;;5076670;28;20024;-82
2023/03/26 01:36:41;;;;;;;6.60;1.02;;;10.40;99.90;;;;;;5078206;28;20099;-83
2023/03/26 01:39:48;;;;;;;5.13;1.05;;;10.40;99.90;;;;;;5089301;28;20068;-83
2023/03/26 01:42:29;;;;;;;2.92;1.05;;;10.40;99.90;;;;;;5046183;28;20032;-80
2023/03/26 01:45:16;;;;;;;3.35;0.70;;;10.40;99.90;;;;;;5072935;28;20033;-82
2023/03/26 01:47:42;;;;;;;6.07;0.70;;;10.40;99.90;;;;;;5093737;28;20040;-84
2023/03/26 01:50:09;;;;;;;5.53;0.80;;;10.40;99.90;;;;;;5080276;28;20032;-82
2023/03/26 01:52:34;;;;;;;7.18;0.90;;;10.40;99.90;;;;;;5089766;28;20073;-81
2023/03/26 01:55:01;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;5076149;28;20020;-85
2023/03/26 01:57:39;;;;;;;4.50;1.00;;;10.40;99.90;;;;;;5085883;28;20068;-79
2023/03/26 02:00:17;;;;;;;4.88;0.75;;;10.40;99.90;;;;;;5086306;28;20020;-81
2023/03/26 02:03:25;;;;;;;4.78;0.85;;;10.40;99.90;;;;;;5076241;28;20100;-84
2023/03/26 02:05:53;;;;;;;4.13;1.20;;;10.40;99.90;;;;;;5075101;28;20101;-82
2023/03/26 02:08:41;;;;;;;4.53;0.93;;;10.50;99.90;;;;;;5078375;28;20044;-82
2023/03/26 02:11:11;;;;;;;5.40;0.80;;;10.50;99.90;;;;;;5061294;28;20131;-83
2023/03/26 02:13:38;;;;;;;4.75;0.70;;;10.50;99.90;;;;;;5084331;28;20054;-80
2023/03/26 02:16:07;;;;;;;4.63;1.20;;;10.40;99.90;;;;;;5084569;28;20028;-87
2023/03/26 02:18:37;;;;;;;3.90;0.88;;;10.50;99.90;;;;;;5077052;28;20024;-78
2023/03/26 02:21:18;;;;;;;6.10;1.00;;;10.40;99.90;;;;;;5069741;28;20033;-88
2023/03/26 02:23:45;;;;;;;5.32;1.00;;;10.40;99.90;;;;;;5106745;27;20027;-85
2023/03/26 02:26:13;;;;;;;5.65;1.17;;;10.40;99.90;;;;;;5094045;28;20027;-84
2023/03/26 02:28:39;;;;;;;5.15;1.00;;;10.40;99.90;;;;;;5092956;28;20035;-84
2023/03/26 02:31:08;;;;;;;6.45;1.17;;;10.40;99.90;;;;;;5093304;28;20020;-87
2023/03/26 02:33:34;;;;;;;5.72;1.88;;;10.40;99.90;;;;;;5084834;28;20020;-80
2023/03/26 02:36:00;;;;;;;6.75;1.13;;;10.40;99.90;;;;;;5073384;28;20400;-78
2023/03/26 02:38:34;;;;;;;4.47;1.00;;;10.40;99.90;;;;;;5071574;28;20062;-78
2023/03/26 02:41:01;;;;;;;5.60;1.10;;;10.40;99.90;;;;;;5096257;28;20032;-80
2023/03/26 02:43:26;;;;;;;9.07;1.80;;;10.40;99.90;;;;;;5073162;28;20035;-80
2023/03/26 02:45:52;;;;;;;4.38;0.93;;;10.30;99.90;;;;;;5072629;28;20467;-79
2023/03/26 02:48:19;;;;;;;5.95;1.00;;;10.40;99.90;;;;;;5072346;28;20458;-81
2023/03/26 02:50:45;;;;;;;3.65;0.90;;;10.40;99.90;;;;;;5073222;28;20043;-81
2023/03/26 02:53:12;;;;;;;7.10;1.48;;;10.40;99.90;;;;;;5072610;28;20107;-81
2023/03/26 02:55:38;;;;;;;2.75;0.98;;;10.30;99.90;;;;;;5074021;28;20016;-81
2023/03/26 02:58:03;;;;;;;6.30;0.95;;;10.30;99.90;;;;;;5072684;28;20035;-88
2023/03/26 03:00:29;;;;;;;7.78;0.85;;;10.30;99.90;;;;;;5072168;28;20020;-80
2023/03/26 03:02:56;;;;;;;3.45;0.90;;;10.20;99.90;;;;;;5072564;28;20453;-80
2023/03/26 03:05:25;;;;;;;5.05;0.70;;;10.30;99.90;;;;;;5071868;28;20031;-80
2023/03/26 03:07:51;;;;;;;2.45;0.70;;;10.30;99.90;;;;;;5072532;28;20080;-80
2023/03/26 03:10:20;;;;;;;6.95;1.27;;;10.30;99.90;;;;;;5073231;28;20031;-81
2023/03/26 03:12:46;;;;;;;6.55;0.85;;;10.30;99.90;;;;;;5073733;28;20052;-79
2023/03/26 03:15:12;;;;;;;5.63;1.10;;;10.30;99.90;;;;;;5072507;28;20024;-80
2023/03/26 03:17:39;;;;;;;5.28;0.90;;;10.30;99.90;;;;;;5073754;28;20052;-79
2023/03/26 03:20:08;;;;;;;4.18;1.20;;;10.30;99.90;;;;;;5072769;28;20082;-84
2023/03/26 03:22:34;;;;;;;6.75;1.10;;;10.30;99.90;;;;;;5072933;28;20141;-79
2023/03/26 03:25:00;;;;;;;4.35;1.10;;;10.40;99.90;;;;;;5073666;28;20043;-78
2023/03/26 03:27:26;;;;;;;7.55;1.35;;;10.30;99.90;;;;;;5073134;28;20453;-79
2023/03/26 03:29:52;;;;;;;4.20;0.98;;;10.30;99.90;;;;;;5072619;28;20028;-79
2023/03/26 03:32:18;;;;;;;3.95;0.88;;;10.30;99.90;;;;;;5071918;28;20021;-79
2023/03/26 03:34:44;;;;;;;5.63;1.15;;;10.30;99.90;;;;;;5073024;28;20017;-79
2023/03/26 03:37:10;;;;;;;3.35;1.00;;;10.30;99.90;;;;;;5071739;28;20025;-79
2023/03/26 03:39:36;;;;;;;6.93;0.88;;;10.30;99.90;;;;;;5073804;28;20035;-79
2023/03/26 03:42:01;;;;;;;5.15;0.90;;;10.20;99.90;;;;;;5076998;28;20518;-79
2023/03/26 03:44:27;;;;;;;5.60;0.95;;;10.30;99.90;;;;;;5075342;28;20024;-79
2023/03/26 03:46:54;;;;;;;7.15;1.02;;;10.20;99.90;;;;;;5075953;28;20024;-79
2023/03/26 03:49:20;;;;;;;3.67;0.90;;;10.30;99.90;;;;;;5076331;28;20027;-78
2023/03/26 03:51:46;;;;;;;2.50;0.80;;;10.20;99.90;;;;;;5075825;28;20036;-78
2023/03/26 03:54:12;;;;;;;3.58;0.90;;;10.30;99.90;;;;;;5075098;28;20024;-79
2023/03/26 03:56:38;;;;;;;6.10;0.95;;;10.30;99.90;;;;;;5075642;28;20115;-79
2023/03/26 03:59:04;;;;;;;9.75;1.33;;;10.30;99.90;;;;;;5075630;28;20031;-79
2023/03/26 04:01:30;;;;;;;4.65;1.23;;;10.20;99.90;;;;;;5076443;28;20032;-79
2023/03/26 04:03:57;;;;;;;5.40;1.00;;;10.20;99.90;;;;;;5076262;28;20111;-78
2023/03/26 04:06:24;;;;;;;5.88;1.05;;;10.20;99.90;;;;;;5075386;28;20085;-79
2023/03/26 04:08:50;;;;;;;6.95;1.17;;;10.20;99.90;;;;;;5076080;28;20127;-80
2023/03/26 04:11:16;;;;;;;5.78;0.90;;;10.20;99.90;;;;;;5075316;28;20020;-80
2023/03/26 04:13:42;;;;;;;3.75;0.90;;;10.20;99.90;;;;;;5075727;28;20021;-79
2023/03/26 04:16:09;;;;;;;5.03;1.00;;;10.20;99.90;;;;;;5075515;28;20074;-82
2023/03/26 04:18:36;;;;;;;3.20;1.40;;;10.20;99.90;;;;;;5075484;28;20020;-78
2023/03/26 04:21:04;;;;;;;8.63;1.30;;;10.30;99.90;;;;;;5075472;28;20036;-79
2023/03/26 04:23:30;;;;;;;4.22;0.70;;;10.20;99.90;;;;;;5075217;28;20108;-79
2023/03/26 04:26:02;;;;;;;4.60;0.70;;;10.20;99.90;;;;;;5075794;28;20024;-79
2023/03/26 04:28:35;;;;;;;3.65;1.08;;;10.30;99.90;;;;;;5076327;28;20335;-78
2023/03/26 04:31:02;;;;;;;7.57;1.17;;;10.20;99.90;;;;;;5076482;28;20047;-79
2023/03/26 04:33:33;;;;;;;3.88;1.13;;;10.30;99.90;;;;;;5075035;28;20048;-79
2023/03/26 04:36:01;;;;;;;5.93;1.50;;;10.30;99.90;;;;;;5075741;28;20028;-79
2023/03/26 04:38:35;;;;;;;5.28;1.02;;;10.30;99.90;;;;;;5076191;28;20040;-79
2023/03/26 04:41:06;;;;;;;3.47;1.05;;;10.30;99.90;;;;;;5076931;28;20128;-79
2023/03/26 04:43:34;;;;;;;3.20;1.15;;;10.30;99.90;;;;;;5076238;28;20024;-79
2023/03/26 04:46:03;;;;;;;5.55;1.05;;;10.30;99.90;;;;;;5075378;28;20036;-79
2023/03/26 04:48:29;;;;;;;3.22;1.10;;;10.20;99.90;;;;;;5074757;28;20059;-79
2023/03/26 04:50:55;;;;;;;4.07;0.70;;;10.20;99.90;;;;;;5075902;28;20027;-79
2023/03/26 04:53:23;;;;;;;5.57;1.00;;;10.20;99.90;;;;;;5075564;28;20036;-79
2023/03/26 04:55:56;;;;;;;5.03;0.90;;;10.20;99.90;;;;;;5075840;28;20352;-79
2023/03/26 04:58:28;;;;;;;7.22;1.10;;;10.20;99.90;;;;;;5074298;28;20024;-79
2023/03/26 05:00:54;;;;;;;3.10;1.00;;;10.20;99.90;;;;;;5074748;28;20027;-79
2023/03/26 05:03:20;;;;;;;8.15;0.95;;;10.20;99.90;;;;;;5074209;28;20024;-80
2023/03/26 05:05:46;;;;;;;3.42;0.60;;;10.20;99.90;;;;;;5074708;28;20021;-80
2023/03/26 05:08:11;;;;;;;4.07;1.00;;;10.10;99.90;;;;;;5074606;28;20432;-84
2023/03/26 05:10:37;;;;;;;3.00;0.70;;;10.10;99.90;;;;;;5074726;28;20024;-81
2023/03/26 05:13:02;;;;;;;5.22;1.00;;;10.10;99.90;;;;;;5074613;28;20029;-79
2023/03/26 05:15:28;;;;;;;3.45;1.00;;;10.10;99.90;;;;;;5074280;28;20023;-81
2023/03/26 05:17:54;;;;;;;4.43;1.00;;;10.10;99.90;;;;;;5074719;28;20368;-81
2023/03/26 05:20:22;;;;;;;3.40;0.80;;;10.10;99.90;;;;;;5074318;28;20031;-81
2023/03/26 05:22:49;;;;;;;3.88;0.98;;;10.10;99.90;;;;;;5074764;28;20055;-81
2023/03/26 05:25:16;;;;;;;6.18;1.23;;;10.10;99.90;;;;;;5073989;28;20055;-85
2023/03/26 05:27:42;;;;;;;4.57;0.93;;;10.10;99.90;;;;;;5074459;28;20024;-80
2023/03/26 05:30:08;;;;;;;7.38;1.63;;;10.10;99.90;;;;;;5074423;28;20036;-80
2023/03/26 05:32:34;;;;;;;3.05;0.73;;;10.10;99.90;;;;;;5073726;28;20024;-80
2023/03/26 05:35:00;;;;;;;3.50;0.98;;;10.00;99.90;;;;;;5073689;28;20021;-79
2023/03/26 05:37:29;;;;;;;6.20;1.20;;;10.00;99.90;;;;;;5073465;28;20024;-80
2023/03/26 05:39:56;;;;;;;8.82;1.50;;;10.00;99.90;;;;;;5074493;28;20092;-80
2023/03/26 05:42:22;;;;;;;3.80;0.80;;;10.00;99.90;;;;;;5073568;28;20021;-81
2023/03/26 05:44:48;;;;;;;5.03;1.10;;;10.00;99.90;;;;;;5073691;28;20021;-80
2023/03/26 05:47:13;;;;;;;2.10;0.93;;;10.00;99.90;;;;;;5073763;28;20083;-86
2023/03/26 05:49:39;;;;;;;4.75;0.98;;;10.00;99.90;;;;;;5074895;28;20406;-80
2023/03/26 05:52:05;;;;;;;5.93;1.08;;;9.90;99.90;;;;;;5073318;28;20028;-79
2023/03/26 05:54:30;;;;;;;3.63;1.20;;;9.90;99.90;;;;;;5074055;28;20377;-81
2023/03/26 05:56:56;;;;;;;7.45;1.00;;;9.90;99.90;;;;;;5074091;28;20107;-80
2023/03/26 05:59:22;;;;;;;8.15;1.35;;;9.90;99.90;;;;;;5073346;28;20028;-80
2023/03/26 06:01:49;;;;;;;8.13;1.10;;;9.90;99.90;;;;;;5073936;28;20024;-79
2023/03/26 06:04:16;;;;;;;3.10;0.93;;;10.00;99.90;;;;;;5074444;28;20503;-83
2023/03/26 06:06:41;;;;;;;6.97;1.13;;;10.00;99.90;;;;;;5074332;28;20016;-79
2023/03/26 06:09:07;;;;;;;5.07;1.00;;;10.00;99.90;;;;;;5073438;28;20472;-80
2023/03/26 06:11:33;;;;;;;4.47;1.13;;;10.00;99.90;;;;;;5072997;28;20155;-80
2023/03/26 06:13:59;;;;;;;3.95;0.63;;;10.00;99.90;;;;;;5074460;28;20024;-78
2023/03/26 06:16:25;;;;;;;6.28;1.00;;;10.00;99.90;;;;;;5072875;28;20024;-81
2023/03/26 06:18:52;;;;;;;4.22;1.10;;;10.00;99.90;;;;;;5074113;28;20103;-79
2023/03/26 06:21:18;;;;;;;4.80;0.90;;;10.00;99.90;;;;;;5072691;28;20028;-85
2023/03/26 06:23:44;;;;;;;5.22;1.08;;;10.00;99.90;;;;;;5072883;28;20036;-79
2023/03/26 06:26:09;;;;;;;8.40;0.98;;;10.10;99.90;;;;;;5073821;28;20078;-79
2023/03/26 06:28:35;;;;;;;6.63;1.00;;;10.00;99.90;;;;;;5073668;28;20082;-79
2023/03/26 06:31:01;;;;;;;5.60;1.13;;;10.00;99.90;;;;;;5073074;28;20108;-78
2023/03/26 06:33:27;;;;;;;4.93;1.30;;;10.00;99.90;;;;;;5072856;28;20052;-79
2023/03/26 06:35:53;;;;;;;5.00;0.93;;;10.10;99.90;;;;;;5074247;28;20037;-79
2023/03/26 06:38:19;;;;;;;6.03;1.30;;;10.10;99.90;;;;;;5072892;28;20335;-82
2023/03/26 06:40:44;;;;;;;6.13;0.93;;;10.20;99.90;;;;;;5073410;28;20342;-79
2023/03/26 06:43:10;;;;;;;2.92;0.70;;;10.20;99.90;;;;;;5074332;28;20032;-79
2023/03/26 06:45:36;;;;;;;5.15;1.13;;;10.20;99.90;;;;;;5073485;28;20568;-80
2023/03/26 06:48:02;;;;;;;7.95;0.90;;;10.20;99.90;;;;;;5073779;28;20012;-79
2023/03/26 06:50:28;;;;;;;5.95;1.00;;;10.10;99.90;;;;;;5073455;28;20036;-79
2023/03/26 06:52:54;;;;;;;6.85;1.20;;;10.20;99.90;;;;;;5073219;28;20025;-79
2023/03/26 06:55:20;;;;;;;6.20;1.13;;;10.20;99.90;;;;;;5072761;28;20059;-83
2023/03/26 06:57:54;;;;;;;6.38;0.85;;;10.10;99.90;;;;;;5075422;28;20047;-80
2023/03/26 07:00:20;;;;;;;6.45;1.38;;;10.10;99.90;;;;;;5072757;28;20453;-80
2023/03/26 07:02:46;;;;;;;5.50;0.90;;;10.10;99.90;;;;;;5072411;28;20028;-80
2023/03/26 07:05:12;;;;;;;4.68;1.00;;;10.10;99.90;;;;;;5072574;28;20465;-80
2023/03/26 07:07:38;;;;;;;8.32;1.38;;;10.10;99.90;;;;;;5072051;28;20209;-80
2023/03/26 07:10:05;;;;;;;7.03;1.45;;;10.10;99.90;;;;;;5073471;28;20031;-79
2023/03/26 07:12:31;;;;;;;4.32;1.48;;;10.10;99.90;;;;;;5071780;28;20036;-80
2023/03/26 07:14:57;;;;;;;10.20;1.70;;;10.10;99.90;;;;;;5077296;28;20013;-80
2023/03/26 07:17:25;;;;;;;4.43;1.10;;;10.10;99.90;;;;;;5088239;28;20354;-80
2023/03/26 07:19:52;;;;;;;4.53;1.20;;;10.10;99.90;;;;;;5096753;28;20461;-79
2023/03/26 07:22:23;;;;;;;4.57;1.30;;;10.00;99.90;;;;;;5094219;28;20024;-82
2023/03/26 07:24:49;;;;;;;5.00;1.08;;;10.00;99.90;;;;;;5096076;28;20024;-79
2023/03/26 07:27:39;;;;;;;3.10;0.98;;;10.00;99.90;;;;;;5096338;28;20028;-79
2023/03/26 07:30:13;;;;;;;8.30;1.50;;;10.10;99.90;;;;;;5096183;28;20475;-77
2023/03/26 07:33:00;;;;;;;7.72;1.48;;;10.10;99.90;;;;;;5095462;28;20031;-77
2023/03/26 07:36:06;;;;;;;6.18;1.20;;;10.00;99.90;;;;;;5095699;28;20030;-78
2023/03/26 07:38:46;;;;;;;7.55;1.50;;;10.10;99.90;;;;;;5095499;28;20399;-78
2023/03/26 07:41:32;;;;;;;8.40;1.58;;;10.10;99.90;;;;;;5094929;28;20120;-78
2023/03/26 07:44:18;;;;;;;3.85;1.30;;;10.10;99.90;;;;;;5043788;28;20037;-78
2023/03/26 07:46:46;;;;;;;6.20;1.30;;;10.20;99.90;;;;;;5075069;28;20032;-82
2023/03/26 07:49:12;;;;;;;5.65;0.85;;;10.20;99.90;;;;;;5076748;28;20029;-82
2023/03/26 07:51:39;;;;;;;6.72;1.20;;;10.20;99.90;;;;;;5074212;28;20028;-80
2023/03/26 07:54:05;;;;;;;4.57;1.00;;;10.20;99.90;;;;;;5075812;28;20028;-79
2023/03/26 07:56:56;;;;;;;5.07;1.30;;;10.20;99.90;;;;;;5073980;28;20044;-79
2023/03/26 07:59:54;;;;;;;6.82;1.20;;;10.20;99.90;;;;;;5074725;28;20052;-80
2023/03/26 08:02:49;;;;;;;6.97;1.13;;;10.20;99.90;;;;;;5076080;28;20525;-81
2023/03/26 08:05:26;;;;;;;5.60;1.08;;;10.20;99.90;;;;;;5093998;28;20031;-80
2023/03/26 08:08:28;;;;;;;3.60;1.05;;;10.20;99.90;;;;;;5075815;28;20093;-79
2023/03/26 08:11:29;;;;;;;6.75;1.20;;;10.20;99.90;;;;;;5075435;28;20013;-78
2023/03/26 08:14:32;;;;;;;5.13;1.45;;;10.20;99.90;;;;;;5069796;28;20111;-83
2023/03/26 08:17:10;;;;;;;4.22;0.73;;;10.20;99.90;;;;;;5024939;28;20024;-84
2023/03/26 08:20:06;;;;;;;3.72;1.00;;;10.20;99.90;;;;;;5078789;28;20031;-85
2023/03/26 08:22:40;;;;;;;5.32;0.80;;;10.10;99.90;;;;;;5056604;28;20047;-83
2023/03/26 08:25:44;;;;;;;4.78;1.35;;;10.10;99.90;;;;;;5090974;28;20020;-89
2023/03/26 08:28:30;;;;;;;5.40;0.93;;;10.10;99.90;;;;;;5057039;28;20040;-87
2023/03/26 08:30:56;;;;;;;4.00;1.27;;;10.10;99.90;;;;;;5084191;28;20074;-87
2023/03/26 08:33:26;;;;;;;5.45;0.98;;;10.10;99.90;;;;;;5091154;28;20122;-84
2023/03/26 08:35:52;;;;;;;5.05;0.93;;;10.10;99.90;;;;;;5089641;28;20128;-84
2023/03/26 08:38:19;;;;;;;3.72;0.98;;;10.00;99.90;;;;;;5076006;28;20083;-85
2023/03/26 08:40:47;;;;;;;2.15;1.00;;;10.00;99.90;;;;;;5075777;28;20016;-85
2023/03/26 08:43:36;;;;;;;5.85;1.50;;;9.90;99.90;;;;;;5075862;28;20020;-86
2023/03/26 08:46:23;;;;;;;3.55;1.08;;;10.00;99.90;;;;;;5055305;28;20025;-84
2023/03/26 08:49:17;;;;;;;4.13;0.90;;;10.00;99.90;;;;;;5083492;28;20047;-85
2023/03/26 08:52:00;;;;;;;8.18;1.08;;;10.20;99.90;;;;;;5088653;28;20059;-84
2023/03/26 08:54:47;;;;;;;6.45;1.13;;;10.30;99.90;;;;;;5075963;28;20028;-85
2023/03/26 08:57:27;;;;;;;7.55;1.10;;;10.40;99.90;;;;;;5089609;28;20027;-86
2023/03/26 09:00:12;;;;;;;3.60;1.10;;;10.50;99.90;;;;;;5055187;28;20032;-86
2023/03/26 09:03:01;;;;;;;5.18;1.00;;;10.50;99.90;;;;;;5074478;28;20297;-86
2023/03/26 09:05:42;;;;;;;4.32;1.08;;;10.50;99.90;;;;;;5092040;28;20111;-86
2023/03/26 09:08:37;;;;;;;4.00;1.30;;;10.40;99.90;;;;;;5076513;28;20052;-85
2023/03/26 09:11:31;;;;;;;3.13;1.17;;;10.40;99.90;;;;;;5042179;28;20039;-83
2023/03/26 09:14:00;;;;;;;4.32;1.05;;;10.40;99.90;;;;;;5092517;28;20457;-83
2023/03/26 09:16:52;;;;;;;4.28;1.30;;;10.30;99.90;;;;;;5087097;28;20024;-85
2023/03/26 09:19:36;;;;;;;4.88;1.35;;;10.30;99.90;;;;;;5074104;28;20166;-85
2023/03/26 09:22:18;;;;;;;5.28;1.20;;;10.40;99.90;;;;;;5076871;28;20103;-85
2023/03/26 09:25:13;;;;;;;6.50;1.50;;;10.50;99.90;;;;;;5077611;28;20094;-83
2023/03/26 09:27:50;;;;;;;4.80;1.25;;;10.60;99.90;;;;;;5056923;28;20109;-80
2023/03/26 09:30:38;;;;;;;7.07;1.15;;;10.50;99.90;;;;;;5080040;28;20040;-81
2023/03/26 09:33:12;;;;;;;5.28;1.33;;;10.60;99.90;;;;;;5082138;28;20470;-85
2023/03/26 09:35:59;;;;;;;3.90;1.02;;;10.70;99.90;;;;;;5083044;28;20032;-86
2023/03/26 09:38:40;;;;;;;4.18;1.23;;;10.90;99.90;;;;;;5081618;28;20051;-90
2023/03/26 09:41:29;;;;;;;3.08;0.82;;;11.00;99.90;;;;;;5092883;28;20020;-88
2023/03/26 09:46:10;;;;;;;5.07;1.55;;;11.40;99.90;;;;;;5130066;27;20393;-86
2023/03/26 09:49:03;;;;;;;6.65;1.40;;;11.40;99.90;;;;;;5119598;28;20055;-86
2023/03/26 09:51:50;;;;;;;12.07;5.75;;;11.40;99.90;;;;;;5121147;28;20046;-85
2023/03/26 09:54:33;;;;;;;6.13;2.88;;;11.40;99.90;;;;;;5121930;27;20024;-86
2023/03/26 09:57:25;;;;;;;9.95;1.92;;;11.30;99.90;;;;;;5109262;28;20027;-85
2023/03/26 10:00:02;;;;;;;4.60;2.40;;;11.10;99.90;;;;;;5115755;28;20056;-85
2023/03/26 10:02:30;;;;;;;8.95;2.30;;;11.00;99.90;;;;;;5123259;27;20019;-82
2023/03/26 10:05:08;;;;;;;5.15;1.75;;;10.90;99.90;;;;;;5120060;28;20050;-80
2023/03/26 10:08:05;;;;;;;9.15;2.00;;;10.90;99.90;;;;;;5118982;28;20061;-78
2023/03/26 10:10:51;;;;;;;7.60;1.50;;;10.80;99.90;;;;;;5120278;28;20028;-83
2023/03/26 10:13:27;;;;;;;5.57;1.90;;;10.80;99.90;;;;;;5117121;28;20026;-83
2023/03/26 10:15:56;;;;;;;3.90;1.20;;;11.00;99.90;;;;;;5113727;28;20036;-83
2023/03/26 10:18:48;;;;;;;5.18;1.23;;;11.10;99.90;;;;;;5110328;28;20107;-81
2023/03/26 10:21:39;;;;;;;2.50;0.90;;;11.20;99.90;;;;;;5113437;28;20486;-81
2023/03/26 10:24:15;;;;;;;4.65;0.75;;;11.30;99.90;;;;;;5116092;28;20042;-83
2023/03/26 10:26:57;;;;;;;1.95;0.65;;;11.40;99.90;;;;;;5114593;28;20042;-80
2023/03/26 10:29:51;;;;;;;1.92;0.45;;;11.60;99.90;;;;;;5118625;28;20026;-82
2023/03/26 10:32:29;;;;;;;2.53;0.70;;;11.70;99.90;;;;;;5116386;28;20015;-80
2023/03/26 10:35:18;;;;;;;1.80;0.63;;;11.70;99.90;;;;;;5110675;28;20028;-79
2023/03/26 10:38:14;;;;;;;2.10;0.70;;;11.70;99.90;;;;;;5112005;28;20049;-79
2023/03/26 10:40:59;;;;;;;1.92;0.32;;;11.80;99.90;;;;;;5121060;28;20129;-82
2023/03/26 10:43:30;;;;;;;2.85;0.70;;;11.80;99.90;;;;;;5119829;28;20023;-83
2023/03/26 10:46:18;;;;;;;3.45;0.68;;;11.90;99.90;;;;;;5121182;28;20065;-82
2023/03/26 10:48:59;;;;;;;2.40;0.70;;;12.00;99.90;;;;;;5115262;28;20445;-82
2023/03/26 10:51:39;;;;;;;1.15;0.40;;;12.10;99.90;;;;;;5120759;27;20023;-85
2023/03/26 10:54:26;;;;;;;3.35;0.70;;;12.30;99.90;;;;;;5117879;28;20023;-85
2023/03/26 10:56:54;;;;;;;3.67;0.50;;;12.70;99.90;;;;;;5099929;28;20349;-84
2023/03/26 10:59:20;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;5098430;28;20502;-86
2023/03/26 11:02:18;;;;;;;2.75;0.35;;;12.90;99.90;;;;;;5107231;28;20111;-83
2023/03/26 11:05:31;;;;;;;1.52;0.20;;;13.00;99.90;;;;;;5099610;28;20096;-81
2023/03/26 11:08:11;;;;;;;2.22;0.50;;;13.20;98.60;;;;;;5085670;28;20051;-82
2023/03/26 11:10:46;;;;;;;1.13;0.45;;;13.20;98.50;;;;;;5111423;28;20019;-83
2023/03/26 11:13:50;;;;;;;0.40;0.20;;;13.10;97.50;;;;;;5100967;28;20020;-84
2023/03/26 11:16:24;;;;;;;1.98;0.30;;;13.10;96.60;;;;;;5104295;28;20050;-81
2023/03/26 11:19:09;;;;;;;3.70;0.50;;;13.30;97.10;;;;;;5099702;28;20035;-83
2023/03/26 11:22:00;;;;;;;2.95;0.40;;;13.40;95.50;;;;;;5105347;28;20452;-82
2023/03/26 11:24:35;;;;;;;2.20;0.40;;;13.50;93.90;;;;;;5105921;28;20040;-81
2023/03/26 11:27:05;;;;;;;3.30;0.40;;;13.60;94.10;;;;;;5106575;28;20020;-81
2023/03/26 11:29:54;;;;;;;1.63;0.40;;;13.60;94.70;;;;;;5105696;28;20034;-82
2023/03/26 11:32:24;;;;;;;1.88;0.57;;;13.70;93.80;;;;;;5101458;28;20024;-89
2023/03/26 11:35:07;;;;;;;1.77;0.63;;;13.80;93.10;;;;;;5104463;28;20038;-81
2023/03/26 11:37:47;;;;;;;4.35;0.35;;;13.80;93.30;;;;;;5096113;28;20020;-84
2023/03/26 11:40:20;;;;;;;1.00;0.20;;;13.80;92.20;;;;;;5094575;28;20098;-81
2023/03/26 11:42:46;;;;;;;1.38;0.35;;;13.70;91.00;;;;;;5085459;28;20023;-81
2023/03/26 11:45:18;;;;;;;3.05;0.40;;;13.80;92.70;;;;;;5103486;28;20054;-81
2023/03/26 11:47:50;;;;;;;1.88;0.40;;;14.00;92.40;;;;;;5093273;28;20024;-80
2023/03/26 11:50:26;;;;;;;5.00;0.40;;;14.00;90.90;;;;;;5093881;28;20415;-78
2023/03/26 11:52:57;;;;;;;2.67;0.43;;;14.00;91.30;;;;;;5099307;28;20028;-78
2023/03/26 11:55:24;;;;;;;2.37;0.30;;;14.00;91.20;;;;;;5096987;28;20028;-79
2023/03/26 11:57:56;;;;;;;2.55;0.38;;;14.00;90.90;;;;;;5108070;28;20032;-78
2023/03/26 12:00:26;;;;;;;1.63;0.25;;;14.10;91.70;;;;;;5090245;28;20357;-83
2023/03/26 12:02:56;;;;;;;3.00;0.30;;;14.00;91.20;;;;;;5094832;28;20420;-78
2023/03/26 12:05:30;;;;;;;3.10;0.40;;;14.20;90.60;;;;;;5093260;28;20127;-80
2023/03/26 12:08:01;;;;;;;2.45;0.55;;;14.30;91.60;;;;;;5096504;28;20020;-78
2023/03/26 12:10:36;;;;;;;4.45;0.60;;;14.50;90.40;;;;;;5093588;28;20028;-78
2023/03/26 12:13:21;;;;;;;2.08;0.70;;;14.60;90.30;;;;;;5112336;28;20023;-87
2023/03/26 12:15:46;;;;;;;3.15;0.57;;;14.60;90.80;;;;;;5092236;28;20488;-79
2023/03/26 12:18:26;;;;;;;2.42;0.70;;;14.40;89.80;;;;;;5096645;28;20033;-79
2023/03/26 12:21:11;;;;;;;1.75;0.55;;;14.40;89.80;;;;;;5091672;28;20088;-79
2023/03/26 12:23:41;;;;;;;4.63;0.80;;;14.40;89.40;;;;;;5094322;28;20028;-82
2023/03/26 12:26:14;;;;;;;7.78;2.10;;;14.50;88.90;;;;;;5102487;28;20039;-79
2023/03/26 12:28:50;;;;;;;21.23;5.93;;;14.70;90.00;;;;;;5095492;28;20077;-79
2023/03/26 12:31:17;;;;;;;14.90;4.38;;;14.70;86.20;;;;;;5093464;28;20103;-80
2023/03/26 12:33:49;;;;;;;11.60;3.33;;;14.80;88.10;;;;;;5093495;28;20091;-79
2023/03/26 12:36:19;;;;;;;18.92;5.00;;;14.90;85.90;;;;;;5083536;28;20062;-80
2023/03/26 12:38:44;;;;;;;12.70;3.75;;;15.20;85.00;;;;;;5080342;28;20026;-79
2023/03/26 12:41:18;;;;;;;8.73;2.22;;;15.20;84.40;;;;;;5107208;28;20024;-79
2023/03/26 12:43:46;;;;;;;11.88;2.30;;;15.10;84.40;;;;;;5097295;28;20055;-80
2023/03/26 12:46:33;;;;;;;12.07;2.92;;;15.40;85.10;;;;;;5069832;28;20093;-81
2023/03/26 12:49:04;;;;;;;5.18;1.50;;;15.50;84.10;;;;;;5083734;28;20118;-80
2023/03/26 12:51:51;;;;;;;4.13;0.80;;;15.90;81.40;;;;;;5096467;28;20035;-81
2023/03/26 12:54:35;;;;;;;3.05;1.00;;;15.60;79.80;;;;;;5096791;28;20060;-80
2023/03/26 12:57:12;;;;;;;3.15;0.40;;;15.40;81.10;;;;;;5065111;28;20127;-79
2023/03/26 12:59:52;;;;;;;2.55;0.63;;;15.50;79.30;;;;;;5076144;28;20070;-79
2023/03/26 13:02:46;;;;;;;1.92;0.50;;;16.10;78.30;;;;;;5076023;28;20047;-79
2023/03/26 13:05:42;;;;;;;2.05;0.82;;;16.60;77.40;;;;;;5074024;28;20032;-79
2023/03/26 13:08:17;;;;;;;2.67;0.40;;;16.50;75.70;;;;;;5031850;28;20370;-80
2023/03/26 13:10:59;;;;;;;3.58;0.68;;;16.00;76.50;;;;;;5092418;28;20023;-79
2023/03/26 13:13:39;;;;;;;3.08;0.80;;;15.60;77.30;;;;;;5082322;28;20054;-92
2023/03/26 13:16:36;;;;;;;4.07;0.75;;;15.40;76.90;;;;;;5078789;28;20388;-81
2023/03/26 13:19:06;;;;;;;2.38;0.55;;;15.30;79.20;;;;;;5102647;28;20011;-83
2023/03/26 13:21:51;;;;;;;1.10;0.63;;;15.30;79.20;;;;;;5092124;28;20023;-82