Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:45;;;;;;;;;;;;;;;17.81;100.00;100560.44;4991654;28;20067;-70
2023/07/02 00:04:15;;;;;;;;;;;;;;;17.80;100.00;100556.97;5004258;28;19960;-70
2023/07/02 00:06:42;;;;;;;;;;;;;;;17.73;100.00;100564.91;4987362;28;20619;-69
2023/07/02 00:09:10;;;;;;;;;;;;;;;17.72;100.00;100573.06;5005968;28;19971;-69
2023/07/02 00:11:38;;;;;;;;;;;;;;;17.66;100.00;100571.19;4995145;28;19940;-70
2023/07/02 00:14:05;;;;;;;;;;;;;;;17.62;100.00;100572.63;4988856;28;19929;-69
2023/07/02 00:16:32;;;;;;;;;;;;;;;17.62;100.00;100565.50;5002958;28;19931;-70
2023/07/02 00:18:59;;;;;;;;;;;;;;;17.61;100.00;100566.50;4998211;28;19926;-70
2023/07/02 00:21:29;;;;;;;;;;;;;;;17.65;100.00;100551.81;4999699;28;20486;-70
2023/07/02 00:23:58;;;;;;;;;;;;;;;17.64;100.00;100558.16;4982334;28;19929;-70
2023/07/02 00:26:25;;;;;;;;;;;;;;;17.66;100.00;100553.47;5003437;28;19929;-70
2023/07/02 00:28:53;;;;;;;;;;;;;;;17.62;100.00;100552.25;5000029;28;20720;-70
2023/07/02 00:31:20;;;;;;;;;;;;;;;17.62;100.00;100560.19;5000417;28;19926;-70
2023/07/02 00:33:46;;;;;;;;;;;;;;;17.57;100.00;100546.72;4987946;28;19926;-70
2023/07/02 00:36:14;;;;;;;;;;;;;;;17.58;100.00;100557.13;5002585;28;19969;-70
2023/07/02 00:38:42;;;;;;;;;;;;;;;17.64;100.00;100559.97;4985249;28;20389;-70
2023/07/02 00:41:09;;;;;;;;;;;;;;;17.58;100.00;100562.44;4989562;28;19984;-69
2023/07/02 00:43:35;;;;;;;;;;;;;;;17.62;100.00;100564.66;5005940;28;19925;-70
2023/07/02 00:46:02;;;;;;;;;;;;;;;17.56;100.00;100569.75;4996652;28;19933;-70
2023/07/02 00:48:29;;;;;;;;;;;;;;;17.54;100.00;100570.94;4988259;28;20030;-70
2023/07/02 00:50:55;;;;;;;;;;;;;;;17.63;100.00;100601.59;4996598;28;19930;-69
2023/07/02 00:53:22;;;;;;;;;;;;;;;17.71;100.00;100613.88;5005082;28;19936;-70
2023/07/02 00:55:48;;;;;;;;;;;;;;;17.71;100.00;100611.22;5003693;28;19965;-69
2023/07/02 00:58:15;;;;;;;;;;;;;;;17.65;100.00;100612.81;5002570;28;19956;-69
2023/07/02 01:00:43;;;;;;;;;;;;;;;17.64;100.00;100616.50;5001262;28;19988;-70
2023/07/02 01:03:11;;;;;;;;;;;;;;;17.59;100.00;100617.09;4989227;28;19925;-69
2023/07/02 01:05:37;;;;;;;;;;;;;;;17.64;100.00;100620.97;5006041;28;20441;-70
2023/07/02 01:08:05;;;;;;;;;;;;;;;17.56;100.00;100614.84;5003372;28;19984;-71
2023/07/02 01:10:32;;;;;;;;;;;;;;;17.42;100.00;100613.13;5007247;28;19964;-70
2023/07/02 01:13:05;;;;;;;;;;;;;;;17.31;100.00;100621.66;5010093;28;19926;-69
2023/07/02 01:15:32;;;;;;;;;;;;;;;17.17;100.00;100610.97;4998217;28;20012;-69
2023/07/02 01:17:58;;;;;;;;;;;;;;;17.14;100.00;100618.50;5003430;28;19998;-70
2023/07/02 01:20:26;;;;;;;;;;;;;;;17.15;100.00;100623.59;4998009;28;20590;-69
2023/07/02 01:22:53;;;;;;;;;;;;;;;17.14;100.00;100616.66;5002444;28;19940;-70
2023/07/02 01:25:24;;;;;;;;;;;;;;;17.11;100.00;100622.34;5000837;28;19932;-69
2023/07/02 01:27:53;;;;;;;;;;;;;;;16.95;100.00;100625.28;5002835;28;19933;-70
2023/07/02 01:30:20;;;;;;;;;;;;;;;16.91;100.00;100619.53;5000953;28;20005;-69
2023/07/02 01:32:46;;;;;;;;;;;;;;;16.88;100.00;100624.44;5000578;28;19979;-70
2023/07/02 01:35:12;;;;;;;;;;;;;;;16.80;100.00;100625.34;5005032;28;19937;-69
2023/07/02 01:37:39;;;;;;;;;;;;;;;16.75;100.00;100639.16;4982379;28;19980;-70
2023/07/02 01:40:06;;;;;;;;;;;;;;;16.73;100.00;100627.94;5008575;28;19925;-70
2023/07/02 01:42:32;;;;;;;;;;;;;;;16.66;100.00;100629.72;4998294;28;19968;-69
2023/07/02 01:44:59;;;;;;;;;;;;;;;16.58;100.00;100632.50;5004151;28;19925;-69
2023/07/02 01:47:25;;;;;;;;;;;;;;;16.48;100.00;100634.66;4990727;28;19929;-71
2023/07/02 01:49:52;;;;;;;;;;;;;;;16.35;100.00;100638.81;4997024;28;19932;-70
2023/07/02 01:52:18;;;;;;;;;;;;;;;16.30;100.00;100645.69;5008530;28;19937;-70
2023/07/02 01:54:45;;;;;;;;;;;;;;;16.27;100.00;100636.28;4998067;28;20008;-69
2023/07/02 01:57:11;;;;;;;;;;;;;;;16.22;100.00;100649.25;4988854;28;20013;-70
2023/07/02 01:59:37;;;;;;;;;;;;;;;16.18;100.00;100643.53;4999233;28;20349;-70
2023/07/02 02:02:04;;;;;;;;;;;;;;;16.10;100.00;100645.47;5004990;28;19955;-70
2023/07/02 02:04:30;;;;;;;;;;;;;;;15.96;100.00;100645.31;4999625;28;19969;-71
2023/07/02 02:06:57;;;;;;;;;;;;;;;15.90;100.00;100650.53;5002062;28;19930;-68
2023/07/02 02:09:23;;;;;;;;;;;;;;;15.83;100.00;100645.16;5000922;28;20237;-68
2023/07/02 02:11:50;;;;;;;;;;;;;;;15.71;100.00;100647.44;4987076;28;19976;-68
2023/07/02 02:14:17;;;;;;;;;;;;;;;15.71;100.00;100650.06;5006861;28;21050;-68
2023/07/02 02:16:46;;;;;;;;;;;;;;;15.69;100.00;100654.72;5000106;28;20457;-69
2023/07/02 02:19:14;;;;;;;;;;;;;;;15.69;100.00;100654.72;5006231;28;19964;-68
2023/07/02 02:21:41;;;;;;;;;;;;;;;15.68;100.00;100646.97;5001369;28;19968;-68
2023/07/02 02:24:08;;;;;;;;;;;;;;;15.68;100.00;100652.25;4999426;28;20371;-69
2023/07/02 02:26:35;;;;;;;;;;;;;;;15.70;100.00;100647.59;5003174;28;19964;-68
2023/07/02 02:29:01;;;;;;;;;;;;;;;15.73;100.00;100649.91;5002635;28;20409;-69
2023/07/02 02:31:28;;;;;;;;;;;;;;;15.74;100.00;100660.31;5005839;28;19972;-69
2023/07/02 02:33:54;;;;;;;;;;;;;;;15.72;100.00;100656.16;5001647;28;20642;-68
2023/07/02 02:36:21;;;;;;;;;;;;;;;15.70;100.00;100658.19;5005142;28;20552;-69
2023/07/02 02:38:47;;;;;;;;;;;;;;;15.68;100.00;100654.91;4999001;28;19930;-69
2023/07/02 02:41:14;;;;;;;;;;;;;;;15.62;100.00;100652.00;4991146;28;20024;-69
2023/07/02 02:43:43;;;;;;;;;;;;;;;15.66;100.00;100654.25;5000994;28;19931;-69
2023/07/02 02:46:19;;;;;;;;;;;;;;;15.58;100.00;100653.38;4990581;28;19926;-68
2023/07/02 02:48:45;;;;;;;;;;;;;;;15.59;100.00;100655.00;4990490;28;19925;-68
2023/07/02 02:51:12;;;;;;;;;;;;;;;15.55;100.00;100656.38;4993951;28;19930;-68
2023/07/02 02:53:38;;;;;;;;;;;;;;;15.55;100.00;100658.22;5001989;28;19995;-70
2023/07/02 02:56:04;;;;;;;;;;;;;;;15.52;100.00;100658.56;4987737;28;20304;-69
2023/07/02 02:58:31;;;;;;;;;;;;;;;15.52;100.00;100662.00;5002196;28;20613;-69
2023/07/02 03:00:57;;;;;;;;;;;;;;;15.56;100.00;100657.19;5005050;28;19926;-68
2023/07/02 03:03:24;;;;;;;;;;;;;;;15.49;100.00;100659.75;4997118;28;20027;-68
2023/07/02 03:05:50;;;;;;;;;;;;;;;15.52;100.00;100661.19;5004348;28;19926;-69
2023/07/02 03:08:17;;;;;;;;;;;;;;;15.53;100.00;100665.50;4992072;28;19940;-69
2023/07/02 03:10:44;;;;;;;;;;;;;;;15.57;100.00;100670.22;5004674;28;19939;-69
2023/07/02 03:13:10;;;;;;;;;;;;;;;15.55;100.00;100671.44;4988145;28;20434;-68
2023/07/02 03:15:37;;;;;;;;;;;;;;;15.61;100.00;100681.25;4983374;28;19925;-68
2023/07/02 03:18:03;;;;;;;;;;;;;;;15.66;100.00;100678.91;5003852;28;19940;-68
2023/07/02 03:20:29;;;;;;;;;;;;;;;15.67;100.00;100685.81;4994335;28;19929;-68
2023/07/02 03:22:56;;;;;;;;;;;;;;;15.74;100.00;100680.63;4989979;28;19991;-68
2023/07/02 03:25:22;;;;;;;;;;;;;;;15.76;100.00;100687.41;5000573;28;20513;-68
2023/07/02 03:27:48;;;;;;;;;;;;;;;15.82;100.00;100691.13;5006109;28;19975;-69
2023/07/02 03:30:15;;;;;;;;;;;;;;;15.85;100.00;100700.53;5002776;28;20420;-68
2023/07/02 03:32:41;;;;;;;;;;;;;;;15.85;100.00;100697.88;4979671;28;19980;-68
2023/07/02 03:35:08;;;;;;;;;;;;;;;15.82;100.00;100704.38;5006263;28;20413;-68
2023/07/02 03:37:34;;;;;;;;;;;;;;;15.78;100.00;100698.63;4994279;28;19965;-68
2023/07/02 03:40:00;;;;;;;;;;;;;;;15.80;100.00;100701.91;5002236;28;19930;-68
2023/07/02 03:42:27;;;;;;;;;;;;;;;15.82;100.00;100701.72;4998258;28;19937;-69
2023/07/02 03:44:53;;;;;;;;;;;;;;;15.73;100.00;100698.34;4999838;28;19959;-69
2023/07/02 03:47:20;;;;;;;;;;;;;;;15.66;100.00;100702.69;5001229;28;19925;-68
2023/07/02 03:49:47;;;;;;;;;;;;;;;15.61;100.00;100703.22;4999252;28;19925;-68
2023/07/02 03:52:13;;;;;;;;;;;;;;;15.54;100.00;100704.13;5007005;28;20023;-69
2023/07/02 03:54:39;;;;;;;;;;;;;;;15.49;100.00;100709.16;4996785;28;19980;-68
2023/07/02 03:57:06;;;;;;;;;;;;;;;15.40;100.00;100705.75;5005521;28;19973;-68
2023/07/02 03:59:32;;;;;;;;;;;;;;;15.36;100.00;100702.66;4995965;28;19984;-68
2023/07/02 04:01:59;;;;;;;;;;;;;;;15.35;100.00;100714.25;4996363;28;19929;-68
2023/07/02 04:04:25;;;;;;;;;;;;;;;15.33;100.00;100715.44;5004307;28;19926;-68
2023/07/02 04:06:52;;;;;;;;;;;;;;;15.37;100.00;100719.34;4995550;28;19929;-69
2023/07/02 04:09:18;;;;;;;;;;;;;;;15.35;100.00;100713.44;5004370;28;19956;-70
2023/07/02 04:11:45;;;;;;;;;;;;;;;15.37;100.00;100714.88;4996672;28;19935;-69
2023/07/02 04:14:11;;;;;;;;;;;;;;;15.45;100.00;100723.75;5000816;28;19941;-69
2023/07/02 04:16:37;;;;;;;;;;;;;;;15.49;100.00;100725.03;4997710;28;19934;-69
2023/07/02 04:19:04;;;;;;;;;;;;;;;15.48;100.00;100716.25;4986615;28;19929;-69
2023/07/02 04:21:30;;;;;;;;;;;;;;;15.48;100.00;100731.28;5002795;28;19930;-69
2023/07/02 04:23:57;;;;;;;;;;;;;;;15.42;100.00;100724.91;4999330;28;19967;-69
2023/07/02 04:26:26;;;;;;;;;;;;;;;15.45;100.00;100723.75;5002713;28;19987;-70
2023/07/02 04:29:12;;;;;;;;;;;;;;;15.40;100.00;100729.56;4995927;28;19933;-69
2023/07/02 04:31:39;;;;;;;;;;;;;;;15.39;100.00;100728.75;5004681;28;20349;-69
2023/07/02 04:34:05;;;;;;;;;;;;;;;15.41;100.00;100728.56;5000905;28;20413;-70
2023/07/02 04:36:32;;;;;;;;;;;;;;;15.43;100.00;100731.84;5011258;28;20620;-70
2023/07/02 04:38:58;;;;;;;;;;;;;;;15.37;100.00;100730.75;5004087;28;20401;-69
2023/07/02 04:41:26;;;;;;;;;;;;;;;15.35;100.00;100737.22;4976969;28;19980;-70
2023/07/02 04:43:52;;;;;;;;;;;;;;;15.33;100.00;100733.94;5010101;28;19930;-69
2023/07/02 04:46:19;;;;;;;;;;;;;;;15.32;100.00;100743.66;4996489;28;19925;-69
2023/07/02 04:48:45;;;;;;;;;;;;;;;15.28;100.00;100744.22;5010273;28;19936;-69
2023/07/02 04:51:11;;;;;;;;;;;;;;;15.31;100.00;100743.84;5004322;28;19929;-68
2023/07/02 04:53:38;;;;;;;;;;;;;;;15.31;100.00;100742.03;5004486;28;19926;-69
2023/07/02 04:56:04;;;;;;;;;;;;;;;15.33;100.00;100732.09;5004189;28;19960;-68
2023/07/02 04:58:34;;;;;;;;;;;;;;;15.37;100.00;100743.16;5002777;28;19936;-70
2023/07/02 05:01:00;;;;;;;;;;;;;;;15.38;100.00;100742.94;5010614;28;20055;-68
2023/07/02 05:03:27;;;;;;;;;;;;;;;15.38;100.00;100750.06;5003342;28;19933;-68
2023/07/02 05:05:53;;;;;;;;;;;;;;;15.41;100.00;100750.53;4988463;28;19984;-69
2023/07/02 05:08:19;;;;;;;;;;;;;;;15.43;100.00;100745.88;4998904;28;19936;-68
2023/07/02 05:10:46;;;;;;;;;;;;;;;15.46;100.00;100749.16;5004529;28;19965;-69
2023/07/02 05:13:12;;;;;;;;;;;;;;;15.53;100.00;100752.75;5008994;28;19993;-68
2023/07/02 05:15:39;;;;;;;;;;;;;;;15.59;100.00;100760.75;5003020;28;19929;-69
2023/07/02 05:18:07;;;;;;;;;;;;;;;15.57;100.00;100756.66;4989348;28;19926;-68
2023/07/02 05:20:33;;;;;;;;;;;;;;;15.56;100.00;100769.06;4980192;28;19929;-70
2023/07/02 05:23:00;;;;;;;;;;;;;;;15.60;100.00;100769.50;4986911;28;20361;-68
2023/07/02 05:25:26;;;;;;;;;;;;;;;15.57;100.00;100764.59;5000512;28;19936;-69
2023/07/02 05:27:52;;;;;;;;;;;;;;;15.57;100.00;100769.88;5004753;28;19952;-68
2023/07/02 05:30:19;;;;;;;;;;;;;;;15.58;100.00;100772.34;5005140;28;19925;-68
2023/07/02 05:32:45;;;;;;;;;;;;;;;15.65;100.00;100775.06;4998184;28;20385;-70
2023/07/02 05:35:12;;;;;;;;;;;;;;;15.70;100.00;100767.44;5007380;28;19925;-69
2023/07/02 05:37:38;;;;;;;;;;;;;;;15.77;100.00;100781.59;4995096;28;20033;-68
2023/07/02 05:40:05;;;;;;;;;;;;;;;15.77;100.00;100776.28;5009344;28;19933;-68
2023/07/02 05:42:31;;;;;;;;;;;;;;;15.77;100.00;100778.94;4999899;28;19929;-68
2023/07/02 05:44:57;;;;;;;;;;;;;;;15.83;100.00;100787.97;5003101;28;19944;-68
2023/07/02 05:47:24;;;;;;;;;;;;;;;15.88;100.00;100782.97;5007326;28;19952;-69
2023/07/02 05:49:52;;;;;;;;;;;;;;;15.87;100.00;100788.44;4997389;28;19997;-68
2023/07/02 05:52:18;;;;;;;;;;;;;;;15.94;100.00;100798.13;5007976;28;19926;-69
2023/07/02 05:54:45;;;;;;;;;;;;;;;15.99;100.00;100790.47;5002882;28;19925;-70
2023/07/02 05:57:11;;;;;;;;;;;;;;;16.02;100.00;100797.19;5009199;28;20398;-69
2023/07/02 05:59:38;;;;;;;;;;;;;;;16.06;100.00;100801.13;4998136;28;19926;-68
2023/07/02 06:02:04;;;;;;;;;;;;;;;16.10;100.00;100796.28;5002245;28;19933;-68
2023/07/02 06:04:30;;;;;;;;;;;;;;;16.23;100.00;100806.22;5008919;28;19933;-70
2023/07/02 06:06:57;;;;;;;;;;;;;;;16.27;100.00;100808.31;4985930;28;20417;-68
2023/07/02 06:09:23;;;;;;;;;;;;;;;16.34;98.72;100808.41;5011259;28;19936;-69
2023/07/02 06:11:50;;;;;;;;;;;;;;;16.31;96.19;100814.09;5000121;28;19929;-68
2023/07/02 06:14:16;;;;;;;;;;;;;;;16.37;97.18;100810.69;5002972;28;19983;-69
2023/07/02 06:16:42;;;;;;;;;;;;;;;16.45;99.84;100807.13;4984192;28;20023;-69
2023/07/02 06:19:09;;;;;;;;;;;;;;;16.42;97.93;100813.59;4991170;28;20140;-69
2023/07/02 06:21:36;;;;;;;;;;;;;;;16.44;97.88;100816.06;5007922;28;20051;-69
2023/07/02 06:24:03;;;;;;;;;;;;;;;16.34;95.57;100825.09;5001452;28;20336;-69
2023/07/02 06:26:31;;;;;;;;;;;;;;;16.37;94.91;100810.69;5002419;28;19937;-70
2023/07/02 06:28:58;;;;;;;;;;;;;;;16.38;95.85;100821.06;5000753;28;20012;-68
2023/07/02 06:31:24;;;;;;;;;;;;;;;16.46;94.02;100820.16;5007726;28;19935;-69
2023/07/02 06:33:51;;;;;;;;;;;;;;;16.51;93.27;100835.50;5000554;28;19933;-70
2023/07/02 06:36:18;;;;;;;;;;;;;;;16.60;94.48;100829.06;4999661;28;19931;-69
2023/07/02 06:38:45;;;;;;;;;;;;;;;16.67;93.77;100829.97;5004094;28;19980;-68
2023/07/02 06:41:11;;;;;;;;;;;;;;;16.77;93.27;100833.16;4997176;28;19987;-71
2023/07/02 06:43:38;;;;;;;;;;;;;;;16.78;89.91;100840.09;5004889;28;19926;-69
2023/07/02 06:46:04;;;;;;;;;;;;;;;16.73;89.14;100834.53;4982675;28;19964;-71
2023/07/02 06:48:31;;;;;;;;;;;;;;;16.82;90.24;100842.38;5009012;28;20386;-71
2023/07/02 06:50:57;;;;;;;;;;;;;;;16.86;89.69;100838.38;4995650;28;19929;-69
2023/07/02 06:53:26;;;;;;;;;;;;;;;16.88;88.30;100854.91;5001670;28;20380;-69
2023/07/02 06:55:53;;;;;;;;;;;;;;;16.95;90.96;100847.84;4981266;28;19926;-69
2023/07/02 06:58:19;;;;;;;;;;;;;;;16.95;87.19;100855.78;5002582;28;19975;-68
2023/07/02 07:00:46;;;;;;;;;;;;;;;17.00;89.04;100850.75;5003128;28;19933;-69
2023/07/02 07:03:13;;;;;;;;;;;;;;;17.06;84.56;100857.13;5002573;28;19937;-68
2023/07/02 07:05:39;;;;;;;;;;;;;;;17.15;87.01;100856.00;5006712;28;20371;-67
2023/07/02 07:08:06;;;;;;;;;;;;;;;17.19;87.74;100857.28;4980348;28;20487;-70
2023/07/02 07:10:34;;;;;;;;;;;;;;;17.15;84.97;100862.13;4998319;28;19936;-69
2023/07/02 07:13:02;;;;;;;;;;;;;;;17.17;84.10;100869.88;5007736;28;19930;-70
2023/07/02 07:15:33;;;;;;;;;;;;;;;17.16;79.82;100870.91;5001014;28;19936;-68
2023/07/02 07:18:00;;;;;;;;;;;;;;;17.13;78.29;100880.06;4989048;28;20024;-68
2023/07/02 07:20:27;;;;;;;;;;;;;;;17.12;77.78;100880.22;4998383;28;19929;-68
2023/07/02 07:22:53;;;;;;;;;;;;;;;17.12;77.23;100882.88;5002345;28;19983;-68
2023/07/02 07:25:20;;;;;;;;;;;;;;;17.15;78.21;100877.19;5001339;28;20360;-68
2023/07/02 07:27:46;;;;;;;;;;;;;;;17.16;78.02;100881.50;5000862;28;20032;-69
2023/07/02 07:30:14;;;;;;;;;;;;;;;17.23;78.83;100893.00;5003699;28;19933;-68
2023/07/02 07:32:41;;;;;;;;;;;;;;;17.34;78.87;100881.88;4999368;28;19934;-69
2023/07/02 07:35:07;;;;;;;;;;;;;;;17.39;79.42;100890.09;4999507;28;20016;-69
2023/07/02 07:37:34;;;;;;;;;;;;;;;17.46;80.32;100892.78;4987713;28;19929;-69
2023/07/02 07:40:00;;;;;;;;;;;;;;;17.44;80.84;100897.47;5003609;28;19989;-68
2023/07/02 07:42:27;;;;;;;;;;;;;;;17.51;80.69;100906.31;5005038;28;19933;-71
2023/07/02 07:44:53;;;;;;;;;;;;;;;17.38;80.27;100903.53;4984812;28;20394;-68
2023/07/02 07:47:19;;;;;;;;;;;;;;;17.36;80.51;100903.72;5008223;28;20366;-69
2023/07/02 07:49:46;;;;;;;;;;;;;;;17.36;79.79;100905.53;4974403;28;20032;-70
2023/07/02 07:52:13;;;;;;;;;;;;;;;17.46;84.92;100892.78;5005581;28;20445;-69
2023/07/02 07:54:39;;;;;;;;;;;;;;;17.51;81.84;100887.75;4988450;28;20012;-69
2023/07/02 07:57:06;;;;;;;;;;;;;;;17.55;78.82;100912.88;5006236;28;19932;-69
2023/07/02 07:59:33;;;;;;;;;;;;;;;17.56;80.96;100888.00;5001820;28;20008;-69
2023/07/02 08:01:59;;;;;;;;;;;;;;;17.60;78.94;100912.28;5001243;28;19981;-68
2023/07/02 08:04:25;;;;;;;;;;;;;;;17.78;80.32;100893.28;4999268;28;19949;-69
2023/07/02 08:06:53;;;;;;;;;;;;;;;17.88;80.82;100893.00;4998313;28;19929;-69
2023/07/02 08:09:19;;;;;;;;;;;;;;;17.95;71.56;100892.03;5000258;28;20445;-70
2023/07/02 08:11:45;;;;;;;;;;;;;;;18.05;69.78;100894.31;4997658;28;19992;-69
2023/07/02 08:14:12;;;;;;;;;;;;;;;18.05;69.90;100898.81;5006845;28;20025;-70
2023/07/02 08:16:39;;;;;;;;;;;;;;;17.95;70.37;100907.09;4996998;28;19934;-69
2023/07/02 08:19:05;;;;;;;;;;;;;;;17.99;72.13;100905.69;5001094;28;19925;-70
2023/07/02 08:21:32;;;;;;;;;;;;;;;18.13;72.09;100914.56;5005894;28;20029;-70
2023/07/02 08:23:58;;;;;;;;;;;;;;;18.35;72.38;100905.53;4999035;28;20460;-70
2023/07/02 08:26:25;;;;;;;;;;;;;;;18.39;69.75;100908.63;4989134;28;19930;-70
2023/07/02 08:28:51;;;;;;;;;;;;;;;18.55;68.99;100908.31;5000246;28;19989;-69
2023/07/02 08:31:18;;;;;;;;;;;;;;;18.64;65.75;100910.78;4999986;28;19929;-71
2023/07/02 08:33:44;;;;;;;;;;;;;;;18.64;60.71;100916.09;4996889;28;20263;-70
2023/07/02 08:36:11;;;;;;;;;;;;;;;18.63;60.96;100915.28;5001823;28;19930;-69
2023/07/02 08:38:39;;;;;;;;;;;;;;;18.69;62.27;100919.00;5002922;28;20345;-69
2023/07/02 08:41:06;;;;;;;;;;;;;;;18.82;64.57;100924.41;4981989;28;19984;-70
2023/07/02 08:43:33;;;;;;;;;;;;;;;18.80;62.20;100922.94;5002921;28;20646;-69
2023/07/02 08:45:59;;;;;;;;;;;;;;;19.20;62.73;100928.41;4993242;28;20028;-70
2023/07/02 08:48:28;;;;;;;;;;;;;;;19.59;60.97;100913.53;4989275;28;19991;-70
2023/07/02 08:50:55;;;;;;;;;;;;;;;19.89;59.00;100921.97;4998527;28;19938;-70
2023/07/02 08:53:29;;;;;;;;;;;;;;;20.09;60.05;100928.09;5005568;28;19929;-69
2023/07/02 08:55:56;;;;;;;;;;;;;;;19.75;58.74;100926.47;5002721;28;19937;-70
2023/07/02 08:58:22;;;;;;;;;;;;;;;19.83;60.96;100922.78;4996018;28;19937;-70
2023/07/02 09:01:05;;;;;;;;;;;;;;;20.28;59.92;100922.94;5001748;28;20408;-71
2023/07/02 09:03:32;;;;;;;;;;;;;;;20.51;55.98;100927.81;4997308;28;20306;-71
2023/07/02 09:05:59;;;;;;;;;;;;;;;20.48;53.70;100933.53;5001098;28;20012;-71
2023/07/02 09:08:26;;;;;;;;;;;;;;;20.90;53.50;100945.53;5000172;28;19930;-70
2023/07/02 09:10:52;;;;;;;;;;;;;;;20.48;51.81;100933.53;5004725;28;19929;-71
2023/07/02 09:13:19;;;;;;;;;;;;;;;20.22;51.69;100921.91;4990089;28;20345;-70
2023/07/02 09:15:45;;;;;;;;;;;;;;;20.37;51.35;100935.03;5002189;28;19930;-70
2023/07/02 09:18:22;;;;;;;;;;;;;;;20.67;51.60;100927.38;5000287;28;19930;-70
2023/07/02 09:20:53;;;;;;;;;;;;;;;20.94;52.48;100925.41;5001271;28;19973;-71
2023/07/02 09:23:20;;;;;;;;;;;;;;;20.70;52.44;100931.47;5005617;28;20386;-69
2023/07/02 09:25:46;;;;;;;;;;;;;;;21.26;54.48;100941.44;4993873;28;19976;-70
2023/07/02 09:28:13;;;;;;;;;;;;;;;20.70;49.26;100937.63;5003972;28;19929;-70
2023/07/02 09:30:49;;;;;;;;;;;;;;;20.74;49.94;100941.50;4985191;28;20294;-70
2023/07/02 09:33:16;;;;;;;;;;;;;;;20.06;50.71;100947.16;5007892;28;19925;-70
2023/07/02 09:35:44;;;;;;;;;;;;;;;20.17;51.60;100943.06;5008374;28;20013;-71
2023/07/02 09:38:12;;;;;;;;;;;;;;;20.13;51.51;100939.97;4985764;28;19979;-70
2023/07/02 09:40:44;;;;;;;;;;;;;;;20.68;51.49;100930.84;4992906;28;20353;-70
2023/07/02 09:43:11;;;;;;;;;;;;;;;20.64;50.27;100942.97;4995902;28;20020;-70
2023/07/02 09:45:38;;;;;;;;;;;;;;;20.69;50.85;100940.50;5008744;28;19995;-70
2023/07/02 09:48:05;;;;;;;;;;;;;;;20.43;50.71;100941.38;4985697;28;20345;-69
2023/07/02 09:50:32;;;;;;;;;;;;;;;20.29;52.01;100940.56;5009206;28;20609;-70
2023/07/02 09:52:59;;;;;;;;;;;;;;;20.46;53.60;100946.25;5004373;28;19925;-70
2023/07/02 09:55:25;;;;;;;;;;;;;;;20.83;50.63;100946.59;4997410;28;19985;-70
2023/07/02 09:57:52;;;;;;;;;;;;;;;20.93;49.59;100936.28;5007154;28;20028;-70
2023/07/02 10:00:18;;;;;;;;;;;;;;;20.96;48.45;100935.06;4999208;28;19976;-70
2023/07/02 10:02:49;;;;;;;;;;;;;;;21.38;48.06;100944.25;5010082;28;20352;-70
2023/07/02 10:05:29;;;;;;;;;;;;;;;21.67;48.38;100929.50;5000625;28;19929;-71
2023/07/02 10:08:17;;;;;;;;;;;;;;;21.76;46.37;100931.91;5002108;28;20016;-70
2023/07/02 10:10:44;;;;;;;;;;;;;;;21.72;47.96;100942.22;5001763;28;20428;-70
2023/07/02 10:13:10;;;;;;;;;;;;;;;21.59;47.87;100948.47;5008106;28;19975;-69
2023/07/02 10:15:39;;;;;;;;;;;;;;;21.64;48.05;100943.31;5008700;28;19926;-69
2023/07/02 10:18:05;;;;;;;;;;;;;;;21.36;46.67;100951.66;4998052;28;19966;-69
2023/07/02 10:20:39;;;;;;;;;;;;;;;21.53;47.82;100950.13;5003898;28;19941;-69
2023/07/02 10:23:06;;;;;;;;;;;;;;;21.82;46.66;100958.56;4994333;28;19925;-69
2023/07/02 10:25:34;;;;;;;;;;;;;;;21.64;47.53;100956.66;4990663;28;19972;-68
2023/07/02 10:28:01;;;;;;;;;;;;;;;21.63;46.75;100951.53;5002013;28;19933;-68
2023/07/02 10:30:38;;;;;;;;;;;;;;;21.61;46.30;100958.94;4988615;28;19976;-68
2023/07/02 10:33:11;;;;;;;;;;;;;;;21.53;47.17;100958.16;4998727;28;19930;-69
2023/07/02 10:35:38;;;;;;;;;;;;;;;21.69;46.18;100962.13;4997837;28;19953;-70
2023/07/02 10:38:08;;;;;;;;;;;;;;;21.30;45.31;100960.50;5000656;28;19960;-68
2023/07/02 10:40:34;;;;;;;;;;;;;;;21.40;45.42;100955.53;4990503;28;19929;-68
2023/07/02 10:43:01;;;;;;;;;;;;;;;20.94;45.89;100954.75;5000958;28;20402;-67
2023/07/02 10:45:34;;;;;;;;;;;;;;;21.10;47.59;100958.78;5000702;28;20453;-68
2023/07/02 10:48:08;;;;;;;;;;;;;;;21.10;47.14;100964.09;5001979;28;20008;-68
2023/07/02 10:50:34;;;;;;;;;;;;;;;21.12;47.00;100954.03;4992158;28;19972;-69
2023/07/02 10:53:02;;;;;;;;;;;;;;;21.01;46.51;100960.06;4989294;28;19929;-67
2023/07/02 10:55:29;;;;;;;;;;;;;;;20.75;45.96;100944.97;5004609;28;20628;-68
2023/07/02 10:58:03;;;;;;;;;;;;;;;20.38;46.17;100957.16;4994568;28;20020;-67
2023/07/02 11:00:30;;;;;;;;;;;;;;;20.50;46.99;100950.13;5002544;28;19930;-67
2023/07/02 11:02:56;;;;;;;;;;;;;;;20.52;47.79;100962.25;4989009;28;19925;-67
2023/07/02 11:05:23;;;;;;;;;;;;;;;20.45;48.69;100956.09;4998308;28;20402;-68
2023/07/02 11:07:56;;;;;;;;;;;;;;;20.66;48.75;100968.38;4998812;28;19933;-68
2023/07/02 11:10:24;;;;;;;;;;;;;;;21.02;47.29;100961.69;4985938;28;19957;-68
2023/07/02 11:12:51;;;;;;;;;;;;;;;21.13;47.44;100954.88;5006529;28;20007;-68
2023/07/02 11:15:18;;;;;;;;;;;;;;;21.17;46.45;100972.09;5000447;28;19931;-69
2023/07/02 11:17:44;;;;;;;;;;;;;;;21.35;47.72;100974.03;4988463;28;20345;-69
2023/07/02 11:20:12;;;;;;;;;;;;;;;21.36;47.20;100972.19;4998385;28;19929;-68
2023/07/02 11:22:39;;;;;;;;;;;;;;;21.44;48.06;100987.97;5004367;28;19925;-68
2023/07/02 11:25:15;;;;;;;;;;;;;;;21.63;46.55;100972.88;4998258;28;21207;-67
2023/07/02 11:27:41;;;;;;;;;;;;;;;21.68;47.51;100968.53;4993114;28;19933;-67
2023/07/02 11:30:08;;;;;;;;;;;;;;;21.45;45.79;100977.09;4999820;28;20004;-68
2023/07/02 11:32:46;;;;;;;;;;;;;;;21.37;45.90;100977.31;4994929;28;20115;-67
2023/07/02 11:35:13;;;;;;;;;;;;;;;21.39;45.57;100969.09;5000136;28;20327;-67
2023/07/02 11:37:39;;;;;;;;;;;;;;;21.47;46.07;100983.03;4996551;28;20579;-67
2023/07/02 11:40:05;;;;;;;;;;;;;;;21.44;45.41;100974.63;4996123;28;19931;-67
2023/07/02 11:42:32;;;;;;;;;;;;;;;21.76;45.00;100970.13;4995328;28;20349;-68
2023/07/02 11:44:58;;;;;;;;;;;;;;;21.69;44.42;100988.84;4998572;28;19938;-67
2023/07/02 11:47:27;;;;;;;;;;;;;;;21.53;43.76;100979.50;4997269;28;20509;-67
2023/07/02 11:49:54;;;;;;;;;;;;;;;21.43;44.58;100968.47;4996531;28;19934;-69
2023/07/02 11:52:21;;;;;;;;;;;;;;;21.37;43.96;100971.16;4982327;28;19925;-67
2023/07/02 11:54:48;;;;;;;;;;;;;;;21.34;45.06;100969.72;4991920;28;19929;-67
2023/07/02 11:57:14;;;;;;;;;;;;;;;21.95;45.78;100970.97;4997979;28;19929;-69
2023/07/02 11:59:41;;;;;;;;;;;;;;;21.85;44.49;100960.78;4997574;28;19972;-68
2023/07/02 12:02:07;;;;;;;;;;;;;;;21.81;43.77;100972.94;5000523;28;19929;-68
2023/07/02 12:04:34;;;;;;;;;;;;;;;22.12;44.66;100971.25;4995347;28;20363;-69
2023/07/02 12:07:03;;;;;;;;;;;;;;;22.05;42.76;100974.00;5004345;28;19934;-68
2023/07/02 12:09:29;;;;;;;;;;;;;;;22.33;43.99;100969.25;4999866;28;20405;-69
2023/07/02 12:11:56;;;;;;;;;;;;;;;22.44;43.18;100966.66;4992193;28;20397;-68
2023/07/02 12:14:22;;;;;;;;;;;;;;;22.25;42.32;100986.38;5004777;28;19973;-68
2023/07/02 12:16:48;;;;;;;;;;;;;;;22.10;41.98;100973.31;4980266;28;19935;-68
2023/07/02 12:19:15;;;;;;;;;;;;;;;22.43;41.93;100970.38;5005992;28;19936;-68
2023/07/02 12:21:41;;;;;;;;;;;;;;;22.88;42.38;100987.97;4978591;28;19929;-67
2023/07/02 12:24:09;;;;;;;;;;;;;;;23.20;42.13;100979.78;4998366;28;20364;-69
2023/07/02 12:26:36;;;;;;;;;;;;;;;23.52;39.73;100979.53;5005985;28;20028;-67
2023/07/02 12:29:02;;;;;;;;;;;;;;;23.59;39.46;100986.44;4999455;28;19992;-69
2023/07/02 12:31:29;;;;;;;;;;;;;;;23.78;40.60;100981.84;4986597;28;20024;-68
2023/07/02 12:33:56;;;;;;;;;;;;;;;23.79;41.97;100988.81;4995841;28;19929;-68