Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:34;;;;;;;6.18;1.90;;;6.20;99.90;;;;;;5013189;28;20042;-78
2024/01/31 00:04:00;;;;;;;4.47;1.75;;;6.20;99.90;;;;;;5010722;28;20148;-79
2024/01/31 00:06:26;;;;;;;7.95;1.65;;;6.10;99.90;;;;;;5011524;28;20507;-79
2024/01/31 00:08:51;;;;;;;7.15;1.65;;;6.10;99.90;;;;;;5012239;28;20033;-78
2024/01/31 00:11:17;;;;;;;7.07;1.70;;;6.10;99.90;;;;;;5008439;28;20029;-79
2024/01/31 00:13:42;;;;;;;7.45;2.00;;;6.10;99.90;;;;;;5008961;28;20041;-79
2024/01/31 00:16:08;;;;;;;7.90;1.85;;;6.10;99.90;;;;;;5009583;28;20509;-79
2024/01/31 00:18:34;;;;;;;10.73;1.83;;;6.10;99.90;;;;;;5009242;28;20052;-78
2024/01/31 00:21:00;;;;;;;9.77;1.73;;;6.10;99.90;;;;;;5011886;28;20515;-78
2024/01/31 00:23:25;;;;;;;5.35;1.38;;;6.10;99.90;;;;;;5011386;28;20091;-78
2024/01/31 00:25:51;;;;;;;8.60;1.70;;;6.10;99.90;;;;;;5012056;28;20042;-79
2024/01/31 00:28:17;;;;;;;10.18;1.50;;;6.10;99.90;;;;;;5008936;28;20037;-79
2024/01/31 00:30:42;;;;;;;8.68;1.63;;;6.00;99.90;;;;;;5003903;28;20039;-79
2024/01/31 00:33:08;;;;;;;6.13;1.25;;;6.00;99.90;;;;;;5005172;28;20042;-78
2024/01/31 00:35:34;;;;;;;3.22;1.13;;;6.00;99.90;;;;;;5011572;28;20034;-78
2024/01/31 00:38:00;;;;;;;6.18;1.30;;;6.00;99.90;;;;;;5001939;28;20514;-79
2024/01/31 00:40:25;;;;;;;3.63;1.10;;;6.10;99.90;;;;;;5008190;28;20089;-79
2024/01/31 00:42:51;;;;;;;4.70;0.93;;;6.00;99.90;;;;;;5010674;28;20054;-79
2024/01/31 00:45:17;;;;;;;4.53;1.15;;;6.00;99.90;;;;;;5008985;28;20049;-79
2024/01/31 00:47:43;;;;;;;5.10;1.27;;;6.00;99.90;;;;;;4995349;28;20044;-79
2024/01/31 00:50:11;;;;;;;4.75;1.10;;;6.00;99.90;;;;;;5009323;28;20037;-79
2024/01/31 00:52:37;;;;;;;4.53;1.27;;;6.00;99.90;;;;;;5011499;28;20550;-78
2024/01/31 00:55:03;;;;;;;6.85;1.40;;;6.00;99.90;;;;;;5009786;28;20136;-78
2024/01/31 00:57:28;;;;;;;7.47;1.55;;;6.00;99.90;;;;;;5008575;28;20113;-78
2024/01/31 00:59:54;;;;;;;6.22;1.50;;;6.00;99.90;;;;;;5009204;28;20121;-79
2024/01/31 01:02:20;;;;;;;6.32;1.38;;;6.00;99.90;;;;;;5006223;28;20046;-79
2024/01/31 01:04:45;;;;;;;4.88;1.20;;;6.00;99.90;;;;;;5009773;28;20049;-79
2024/01/31 01:07:12;;;;;;;4.75;1.40;;;6.00;99.90;;;;;;5011741;28;20117;-79
2024/01/31 01:09:37;;;;;;;7.13;1.42;;;6.00;99.90;;;;;;4999110;28;20076;-79
2024/01/31 01:12:03;;;;;;;4.53;1.25;;;6.00;99.90;;;;;;5011398;28;20050;-78
2024/01/31 01:14:29;;;;;;;3.40;1.10;;;6.00;99.90;;;;;;5008438;28;20033;-78
2024/01/31 01:16:54;;;;;;;5.25;1.20;;;6.00;99.90;;;;;;5011338;28;20046;-79
2024/01/31 01:19:20;;;;;;;6.93;1.42;;;6.40;99.90;;;;;;5014783;28;20388;-78
2024/01/31 01:21:45;;;;;;;3.40;1.20;;;6.00;99.90;;;;;;5015148;28;20042;-79
2024/01/31 01:24:11;;;;;;;2.95;1.20;;;6.00;99.90;;;;;;5013863;28;20076;-78
2024/01/31 01:26:40;;;;;;;4.70;1.20;;;5.90;99.90;;;;;;5014043;28;20510;-79
2024/01/31 01:29:06;;;;;;;6.25;1.50;;;5.90;99.90;;;;;;5010819;28;20042;-79
2024/01/31 01:31:32;;;;;;;7.60;1.10;;;5.90;99.90;;;;;;5014457;28;20104;-78
2024/01/31 01:33:59;;;;;;;8.07;1.20;;;5.90;99.90;;;;;;5013474;28;20515;-78
2024/01/31 01:36:25;;;;;;;6.75;1.40;;;5.90;99.90;;;;;;4983929;28;20507;-79
2024/01/31 01:38:51;;;;;;;4.72;1.20;;;5.90;99.90;;;;;;5013346;28;20046;-79
2024/01/31 01:41:16;;;;;;;7.32;1.13;;;5.90;99.90;;;;;;5007585;28;20038;-79
2024/01/31 01:43:42;;;;;;;6.70;1.38;;;5.90;99.90;;;;;;5004512;28;20062;-78
2024/01/31 01:46:15;;;;;;;4.57;1.13;;;5.90;99.90;;;;;;5014271;28;20063;-78
2024/01/31 01:48:42;;;;;;;3.67;1.23;;;5.90;99.90;;;;;;5012776;28;20031;-79
2024/01/31 01:51:08;;;;;;;7.47;1.30;;;5.80;99.90;;;;;;5012899;28;20387;-79
2024/01/31 01:53:36;;;;;;;8.27;1.48;;;5.80;99.90;;;;;;5006732;28;20053;-78
2024/01/31 01:56:07;;;;;;;4.45;1.10;;;5.80;99.90;;;;;;5014080;28;20459;-79
2024/01/31 01:58:33;;;;;;;6.05;1.60;;;5.80;99.90;;;;;;5004243;28;20034;-79
2024/01/31 02:01:03;;;;;;;6.45;1.40;;;5.80;99.90;;;;;;5011605;28;20045;-78
2024/01/31 02:03:32;;;;;;;1.98;0.90;;;5.70;99.90;;;;;;5006477;28;20042;-79
2024/01/31 02:05:59;;;;;;;3.50;1.10;;;5.70;99.90;;;;;;5006229;28;20038;-79
2024/01/31 02:08:26;;;;;;;4.93;1.02;;;5.70;99.90;;;;;;5006321;28;20073;-78
2024/01/31 02:10:52;;;;;;;3.03;0.50;;;5.70;99.90;;;;;;5011402;28;20431;-79
2024/01/31 02:13:18;;;;;;;4.22;0.63;;;5.70;99.90;;;;;;5004227;28;20045;-78
2024/01/31 02:15:53;;;;;;;3.25;0.60;;;5.70;99.90;;;;;;5010619;28;20484;-79
2024/01/31 02:18:19;;;;;;;8.15;1.00;;;5.80;99.90;;;;;;5013238;28;20034;-79
2024/01/31 02:20:45;;;;;;;3.78;0.80;;;5.80;99.90;;;;;;5012530;28;20144;-79
2024/01/31 02:23:11;;;;;;;4.82;1.15;;;5.80;99.90;;;;;;5010608;28;20125;-79
2024/01/31 02:25:37;;;;;;;6.30;0.80;;;5.80;99.90;;;;;;4993011;28;20038;-78
2024/01/31 02:28:02;;;;;;;3.90;0.82;;;5.80;99.90;;;;;;5012793;28;20037;-79
2024/01/31 02:30:28;;;;;;;1.58;0.65;;;5.80;99.90;;;;;;5005043;28;20034;-79
2024/01/31 02:32:56;;;;;;;2.70;0.60;;;5.80;99.90;;;;;;5013510;28;20041;-79
2024/01/31 02:35:23;;;;;;;5.47;1.30;;;5.70;99.90;;;;;;5011405;28;20542;-78
2024/01/31 02:37:49;;;;;;;2.65;0.80;;;5.70;99.90;;;;;;5006527;28;20046;-79
2024/01/31 02:40:15;;;;;;;2.75;0.63;;;5.70;99.90;;;;;;5011099;28;20041;-79
2024/01/31 02:42:41;;;;;;;2.53;0.73;;;5.70;99.90;;;;;;5012456;28;20041;-79
2024/01/31 02:45:07;;;;;;;3.17;0.80;;;5.70;99.90;;;;;;5004086;28;20084;-80
2024/01/31 02:47:36;;;;;;;7.43;1.02;;;5.70;99.90;;;;;;4997680;28;20117;-79
2024/01/31 02:50:02;;;;;;;2.38;0.70;;;5.70;99.90;;;;;;5003418;28;20046;-79
2024/01/31 02:52:28;;;;;;;4.30;0.80;;;5.70;99.90;;;;;;5006680;28;20038;-78
2024/01/31 02:54:54;;;;;;;3.25;0.70;;;5.70;99.90;;;;;;5008529;28;20041;-78
2024/01/31 02:57:19;;;;;;;5.75;0.80;;;5.70;99.90;;;;;;5017260;28;20086;-79
2024/01/31 02:59:45;;;;;;;5.95;1.17;;;5.70;99.90;;;;;;5008673;28;20052;-79
2024/01/31 03:02:10;;;;;;;2.85;0.70;;;5.70;99.90;;;;;;5005850;28;20112;-78
2024/01/31 03:04:36;;;;;;;3.85;0.90;;;5.70;99.90;;;;;;5002495;28;20033;-78
2024/01/31 03:07:02;;;;;;;3.92;0.98;;;5.70;99.90;;;;;;5008487;28;20030;-78
2024/01/31 03:09:27;;;;;;;4.05;0.93;;;5.70;99.90;;;;;;5012733;28;20038;-79
2024/01/31 03:11:53;;;;;;;2.55;0.80;;;5.70;99.90;;;;;;5010871;28;20077;-79
2024/01/31 03:14:19;;;;;;;5.90;1.10;;;5.70;99.90;;;;;;5008258;28;20046;-79
2024/01/31 03:16:45;;;;;;;5.85;0.90;;;5.70;99.90;;;;;;5010609;28;20046;-79
2024/01/31 03:19:11;;;;;;;6.88;1.02;;;5.70;99.90;;;;;;5009175;28;20111;-79
2024/01/31 03:21:37;;;;;;;3.90;1.17;;;5.70;99.90;;;;;;5003483;28;20073;-78
2024/01/31 03:24:03;;;;;;;3.97;1.30;;;5.70;99.90;;;;;;5006230;28;20046;-78
2024/01/31 03:26:28;;;;;;;5.05;1.10;;;5.80;99.90;;;;;;5008426;28;20053;-78
2024/01/31 03:28:54;;;;;;;8.18;1.17;;;5.80;99.90;;;;;;5011094;28;20037;-79
2024/01/31 03:31:20;;;;;;;4.82;1.25;;;5.80;99.90;;;;;;5015836;28;20040;-79
2024/01/31 03:33:46;;;;;;;3.53;1.00;;;5.80;99.90;;;;;;5008652;28;20053;-79
2024/01/31 03:36:12;;;;;;;4.13;1.30;;;5.70;99.90;;;;;;5003418;28;20034;-78
2024/01/31 03:38:38;;;;;;;7.40;1.20;;;5.70;99.90;;;;;;5008563;28;20076;-78
2024/01/31 03:41:08;;;;;;;3.97;1.17;;;5.70;99.90;;;;;;4987992;28;20061;-78
2024/01/31 03:43:33;;;;;;;6.78;1.02;;;5.70;99.90;;;;;;5003942;28;20042;-78
2024/01/31 03:46:00;;;;;;;4.30;1.17;;;5.70;99.90;;;;;;5010585;28;20037;-79
2024/01/31 03:48:28;;;;;;;5.95;1.00;;;5.70;99.90;;;;;;5010013;28;20078;-79
2024/01/31 03:50:53;;;;;;;7.97;1.30;;;5.70;99.90;;;;;;5006507;28;20112;-78
2024/01/31 03:53:19;;;;;;;6.03;1.25;;;5.70;99.90;;;;;;5004194;28;20074;-78
2024/01/31 03:55:44;;;;;;;4.63;1.20;;;5.70;99.90;;;;;;4997172;28;20776;-78
2024/01/31 03:58:10;;;;;;;6.22;1.40;;;5.70;99.90;;;;;;5005838;28;20128;-78
2024/01/31 04:00:36;;;;;;;7.13;1.30;;;5.60;99.90;;;;;;5008834;28;20464;-78
2024/01/31 04:03:01;;;;;;;6.50;1.60;;;5.70;99.90;;;;;;5009596;28;20042;-78
2024/01/31 04:05:27;;;;;;;7.55;1.50;;;5.60;99.90;;;;;;5012001;28;20044;-78
2024/01/31 04:07:53;;;;;;;9.00;1.50;;;5.70;99.90;;;;;;5003428;28;20041;-78
2024/01/31 04:10:18;;;;;;;6.63;1.40;;;5.60;99.90;;;;;;5010059;28;20509;-78
2024/01/31 04:12:45;;;;;;;6.57;1.25;;;5.60;99.90;;;;;;5012220;28;20494;-78
2024/01/31 04:15:11;;;;;;;6.32;1.45;;;5.60;99.90;;;;;;5010241;28;20381;-79
2024/01/31 04:17:36;;;;;;;4.95;1.10;;;5.60;99.90;;;;;;5010734;28;20104;-79
2024/01/31 04:20:02;;;;;;;8.65;1.00;;;5.50;99.90;;;;;;5011087;28;20038;-79
2024/01/31 04:22:28;;;;;;;5.13;1.23;;;5.50;99.90;;;;;;4994420;28;20120;-78
2024/01/31 04:24:53;;;;;;;8.98;1.77;;;5.50;99.90;;;;;;5001778;28;20122;-79
2024/01/31 04:27:19;;;;;;;7.00;1.40;;;5.50;99.90;;;;;;5006825;28;20539;-79
2024/01/31 04:29:44;;;;;;;7.10;1.30;;;5.50;99.90;;;;;;5008398;28;20030;-78
2024/01/31 04:32:10;;;;;;;5.28;1.50;;;5.50;99.90;;;;;;5007712;28;20100;-79
2024/01/31 04:34:39;;;;;;;9.07;1.70;;;5.50;99.90;;;;;;5010696;28;20675;-79
2024/01/31 04:37:05;;;;;;;8.00;1.60;;;5.50;99.90;;;;;;4999809;28;20050;-79
2024/01/31 04:39:30;;;;;;;6.05;1.73;;;5.50;99.90;;;;;;5002398;28;20038;-79
2024/01/31 04:41:56;;;;;;;7.35;1.50;;;5.50;99.90;;;;;;5011994;28;20038;-79
2024/01/31 04:44:21;;;;;;;8.93;2.05;;;5.50;99.90;;;;;;5009791;28;20128;-78
2024/01/31 04:46:47;;;;;;;8.63;1.50;;;5.50;99.90;;;;;;5009413;28;20038;-79
2024/01/31 04:49:12;;;;;;;5.78;1.73;;;5.50;99.90;;;;;;5000235;28;20042;-78
2024/01/31 04:51:42;;;;;;;8.15;1.50;;;5.50;99.90;;;;;;5009505;28;20049;-79
2024/01/31 04:54:07;;;;;;;9.70;1.95;;;5.50;99.90;;;;;;5009822;28;20507;-78
2024/01/31 04:56:34;;;;;;;8.50;2.55;;;5.50;99.90;;;;;;5008357;28;20094;-78
2024/01/31 04:58:59;;;;;;;5.45;2.05;;;5.50;99.90;;;;;;5015077;28;20037;-78
2024/01/31 05:01:25;;;;;;;8.40;1.70;;;5.40;99.90;;;;;;5010259;28;20535;-79
2024/01/31 05:03:50;;;;;;;8.25;1.77;;;5.50;99.90;;;;;;5014517;28;20038;-78
2024/01/31 05:06:16;;;;;;;8.57;2.13;;;5.50;99.90;;;;;;5015991;28;20030;-78
2024/01/31 05:08:41;;;;;;;8.02;2.33;;;5.50;99.90;;;;;;5015815;28;20038;-78
2024/01/31 05:11:07;;;;;;;6.30;1.92;;;5.40;99.90;;;;;;5013375;28;20042;-78
2024/01/31 05:13:32;;;;;;;7.95;1.98;;;5.40;99.90;;;;;;5014618;28;20042;-79
2024/01/31 05:15:58;;;;;;;8.07;2.20;;;5.40;99.90;;;;;;5014580;28;20038;-78
2024/01/31 05:18:23;;;;;;;7.13;1.95;;;5.40;99.90;;;;;;5013860;28;20454;-77
2024/01/31 05:20:49;;;;;;;4.50;2.00;;;5.40;99.90;;;;;;5007932;28;20478;-78
2024/01/31 05:23:14;;;;;;;9.45;2.35;;;5.40;99.90;;;;;;5010074;28;20562;-78
2024/01/31 05:25:40;;;;;;;5.95;2.25;;;5.40;99.90;;;;;;5013536;28;20513;-78
2024/01/31 05:28:06;;;;;;;9.35;2.50;;;5.40;99.90;;;;;;5012078;28;20117;-79
2024/01/31 05:30:31;;;;;;;9.02;2.30;;;5.40;99.90;;;;;;5007624;28;20070;-79
2024/01/31 05:32:57;;;;;;;8.93;2.88;;;5.40;99.90;;;;;;5014111;28;20514;-79
2024/01/31 05:35:22;;;;;;;3.20;2.30;;;5.40;99.90;;;;;;5013624;28;20446;-78
2024/01/31 05:37:48;;;;;;;6.80;2.53;;;5.40;99.90;;;;;;5005805;28;20046;-79
2024/01/31 05:40:16;;;;;;;8.13;2.50;;;5.40;99.90;;;;;;5012531;28;20038;-79
2024/01/31 05:42:42;;;;;;;5.47;2.80;;;5.40;99.90;;;;;;4997292;28;20549;-79
2024/01/31 05:45:08;;;;;;;11.27;2.80;;;5.50;99.90;;;;;;5011951;28;20040;-79
2024/01/31 05:47:35;;;;;;;6.20;2.75;;;5.40;99.90;;;;;;5007456;28;20506;-79
2024/01/31 05:50:01;;;;;;;7.03;2.78;;;5.40;99.90;;;;;;5013034;28;20042;-78
2024/01/31 05:52:26;;;;;;;7.93;2.70;;;5.40;99.90;;;;;;5013035;28;20041;-79
2024/01/31 05:54:52;;;;;;;9.50;3.47;;;5.40;99.90;;;;;;5006846;28;20491;-79
2024/01/31 05:57:17;;;;;;;8.32;2.80;;;5.40;99.90;;;;;;5012705;28;20491;-78
2024/01/31 05:59:43;;;;;;;8.50;3.10;;;5.40;99.90;;;;;;5012851;28;20104;-78
2024/01/31 06:02:09;;;;;;;9.80;3.17;;;5.40;99.90;;;;;;5009874;28;20053;-79
2024/01/31 06:04:34;;;;;;;7.75;2.80;;;5.40;99.90;;;;;;5010354;28;20434;-79
2024/01/31 06:07:00;;;;;;;8.65;2.80;;;5.40;99.90;;;;;;5011449;28;20068;-79
2024/01/31 06:09:26;;;;;;;7.03;2.50;;;5.40;99.90;;;;;;5009290;28;20042;-79
2024/01/31 06:11:52;;;;;;;10.60;3.15;;;5.40;99.90;;;;;;5014363;28;20118;-79
2024/01/31 06:14:17;;;;;;;14.48;3.20;;;5.40;99.90;;;;;;5012502;28;20130;-78
2024/01/31 06:16:43;;;;;;;7.93;2.97;;;5.40;99.90;;;;;;5009776;28;21404;-81
2024/01/31 06:19:08;;;;;;;9.45;3.10;;;5.40;99.90;;;;;;5007280;28;20057;-78
2024/01/31 06:21:34;;;;;;;5.60;2.70;;;5.40;99.90;;;;;;5009856;28;20159;-79
2024/01/31 06:24:00;;;;;;;9.93;3.40;;;5.30;99.90;;;;;;5005937;28;20380;-78
2024/01/31 06:26:28;;;;;;;8.98;3.88;;;5.30;99.90;;;;;;5011261;28;20038;-78
2024/01/31 06:28:54;;;;;;;10.40;3.50;;;5.30;99.90;;;;;;5006100;28;20046;-79
2024/01/31 06:31:27;;;;;;;8.77;3.25;;;5.30;99.90;;;;;;5012559;28;20034;-79
2024/01/31 06:33:53;;;;;;;5.50;2.95;;;5.30;99.90;;;;;;5006013;28;20069;-79
2024/01/31 06:36:20;;;;;;;7.93;2.80;;;5.30;99.90;;;;;;5007838;28;20112;-78
2024/01/31 06:38:46;;;;;;;9.38;3.30;;;5.30;99.90;;;;;;5010089;28;20041;-77
2024/01/31 06:41:13;;;;;;;9.88;3.05;;;5.30;99.90;;;;;;5007106;28;20038;-78
2024/01/31 06:43:39;;;;;;;6.35;2.97;;;5.30;99.90;;;;;;5000770;28;20042;-77
2024/01/31 06:46:04;;;;;;;6.88;3.25;;;5.30;99.90;;;;;;5005427;28;20518;-77
2024/01/31 06:48:30;;;;;;;8.70;3.35;;;5.30;99.90;;;;;;5011559;28;20041;-77
2024/01/31 06:50:55;;;;;;;8.77;3.33;;;5.40;99.90;;;;;;5008256;28;20042;-77
2024/01/31 06:53:21;;;;;;;9.27;3.28;;;5.30;99.90;;;;;;5003956;28;20490;-77
2024/01/31 06:55:47;;;;;;;15.20;3.63;;;5.40;99.90;;;;;;5003700;28;20030;-77
2024/01/31 06:58:13;;;;;;;8.35;3.05;;;5.40;99.90;;;;;;5010646;28;20065;-77
2024/01/31 07:00:38;;;;;;;12.93;3.58;;;5.30;99.90;;;;;;5010000;28;20119;-76
2024/01/31 07:03:04;;;;;;;10.63;3.90;;;5.30;99.90;;;;;;5011305;28;20049;-77
2024/01/31 07:05:30;;;;;;;12.93;4.13;;;5.30;99.90;;;;;;5009751;28;20491;-79
2024/01/31 07:07:55;;;;;;;11.52;4.55;;;5.30;99.90;;;;;;5003928;28;20068;-77
2024/01/31 07:10:21;;;;;;;12.77;5.20;;;5.30;99.90;;;;;;5017568;28;20046;-78
2024/01/31 07:12:47;;;;;;;10.15;4.90;;;5.30;99.90;;;;;;5006939;28;20074;-77
2024/01/31 07:15:14;;;;;;;11.98;5.25;;;5.30;99.90;;;;;;5008551;28;20045;-78
2024/01/31 07:17:39;;;;;;;13.35;6.15;;;5.30;99.90;;;;;;5007207;28;20518;-78
2024/01/31 07:20:06;;;;;;;12.93;5.50;;;5.30;99.90;;;;;;5006052;28;20038;-77
2024/01/31 07:22:32;;;;;;;9.15;5.55;;;5.30;99.90;;;;;;5012362;28;20050;-78
2024/01/31 07:24:57;;;;;;;11.77;5.53;;;5.30;99.90;;;;;;5004510;28;20400;-77
2024/01/31 07:27:23;;;;;;;10.43;5.32;;;5.30;99.90;;;;;;5000731;28;20083;-78
2024/01/31 07:29:48;;;;;;;10.23;5.28;;;5.30;99.90;;;;;;4991251;28;20495;-78
2024/01/31 07:32:14;;;;;;;10.48;5.22;;;5.30;99.90;;;;;;5010640;28;20053;-78
2024/01/31 07:34:39;;;;;;;13.70;5.50;;;5.30;99.90;;;;;;5009604;28;20038;-80
2024/01/31 07:37:05;;;;;;;13.13;5.63;;;5.30;99.90;;;;;;5004976;28;20474;-79
2024/01/31 07:39:31;;;;;;;12.85;5.43;;;5.30;99.90;;;;;;5007733;28;20073;-77
2024/01/31 07:41:57;;;;;;;13.27;5.90;;;5.30;99.90;;;;;;5007394;28;20127;-78
2024/01/31 07:44:22;;;;;;;11.65;5.35;;;5.30;99.90;;;;;;5004867;28;20044;-79
2024/01/31 07:46:48;;;;;;;9.82;4.97;;;5.30;99.90;;;;;;5002988;28;20052;-77
2024/01/31 07:49:13;;;;;;;12.82;4.93;;;5.30;99.90;;;;;;5006530;28;20096;-78
2024/01/31 07:51:43;;;;;;;9.63;4.70;;;5.30;99.90;;;;;;5006615;28;20077;-77
2024/01/31 07:54:09;;;;;;;13.68;4.60;;;5.30;99.90;;;;;;5005391;28;20113;-78
2024/01/31 07:56:35;;;;;;;9.65;4.95;;;5.30;99.90;;;;;;5007344;28;20126;-78
2024/01/31 07:59:01;;;;;;;10.25;4.55;;;5.30;99.90;;;;;;5007746;28;20495;-78
2024/01/31 08:01:27;;;;;;;10.48;4.50;;;5.30;99.90;;;;;;5010382;28;20117;-78
2024/01/31 08:03:53;;;;;;;9.13;4.50;;;5.30;99.90;;;;;;5005140;28;20038;-78
2024/01/31 08:06:19;;;;;;;10.27;4.47;;;5.30;99.90;;;;;;5003844;28;20081;-77
2024/01/31 08:08:45;;;;;;;9.30;4.10;;;5.30;99.90;;;;;;5008523;28;20492;-78
2024/01/31 08:11:11;;;;;;;8.60;4.90;;;5.30;99.90;;;;;;5005333;28;20408;-77
2024/01/31 08:13:39;;;;;;;10.48;4.20;;;5.30;99.90;;;;;;5008390;28;20511;-77
2024/01/31 08:16:12;;;;;;;9.15;4.22;;;5.30;99.90;;;;;;5005373;28;20092;-77
2024/01/31 08:18:37;;;;;;;10.68;4.10;;;5.40;99.90;;;;;;5010813;28;20052;-77
2024/01/31 08:21:03;;;;;;;9.48;4.13;;;5.40;99.90;;;;;;5010217;28;20041;-78
2024/01/31 08:23:29;;;;;;;9.38;3.83;;;5.40;99.90;;;;;;5005711;28;20045;-77
2024/01/31 08:25:55;;;;;;;8.02;4.15;;;5.40;99.90;;;;;;5004545;28;20038;-77
2024/01/31 08:28:21;;;;;;;8.13;3.30;;;5.40;99.90;;;;;;5007078;28;20033;-77
2024/01/31 08:30:46;;;;;;;6.65;3.15;;;5.40;99.90;;;;;;5010789;28;20037;-77
2024/01/31 08:33:12;;;;;;;9.95;3.28;;;5.50;99.90;;;;;;5008086;28;20039;-77
2024/01/31 08:35:37;;;;;;;4.80;2.80;;;5.50;99.90;;;;;;5006950;28;20069;-76
2024/01/31 08:38:03;;;;;;;7.00;3.50;;;5.50;99.90;;;;;;4999520;28;20053;-77
2024/01/31 08:40:29;;;;;;;8.18;3.53;;;5.50;99.90;;;;;;5001824;28;20031;-76
2024/01/31 08:42:58;;;;;;;6.15;3.00;;;5.60;99.90;;;;;;5002762;28;20526;-76
2024/01/31 08:45:25;;;;;;;12.30;4.30;;;5.60;99.90;;;;;;5000521;28;20045;-77
2024/01/31 08:47:51;;;;;;;7.80;3.60;;;5.60;99.90;;;;;;5005669;28;20073;-76
2024/01/31 08:50:16;;;;;;;8.70;3.63;;;5.60;99.90;;;;;;5005765;28;20077;-77
2024/01/31 08:52:42;;;;;;;9.05;3.35;;;5.60;99.90;;;;;;5006875;28;20044;-76
2024/01/31 08:55:08;;;;;;;7.55;3.50;;;5.60;99.90;;;;;;5004615;28;20048;-77
2024/01/31 08:57:33;;;;;;;7.93;3.58;;;5.60;99.90;;;;;;5005499;28;20042;-76
2024/01/31 08:59:59;;;;;;;9.00;3.90;;;5.60;99.90;;;;;;5009556;28;20054;-77
2024/01/31 09:02:25;;;;;;;10.05;4.15;;;5.60;99.90;;;;;;5003890;28;20050;-76
2024/01/31 09:04:50;;;;;;;7.13;3.90;;;5.60;99.90;;;;;;5005757;28;20456;-76
2024/01/31 09:07:16;;;;;;;7.93;3.90;;;5.60;99.90;;;;;;4996825;28;20070;-76
2024/01/31 09:09:41;;;;;;;6.30;3.63;;;5.60;99.90;;;;;;5005512;28;20093;-77
2024/01/31 09:12:07;;;;;;;6.95;3.50;;;5.70;99.90;;;;;;5005236;28;20042;-76
2024/01/31 09:14:34;;;;;;;9.52;3.92;;;5.70;99.90;;;;;;5005540;28;20466;-77
2024/01/31 09:16:59;;;;;;;11.32;4.05;;;5.70;99.90;;;;;;5010635;28;20070;-77
2024/01/31 09:19:25;;;;;;;9.48;4.00;;;5.70;99.90;;;;;;5011032;28;20038;-77
2024/01/31 09:21:51;;;;;;;11.70;4.70;;;5.70;99.90;;;;;;5007357;28;20048;-77
2024/01/31 09:24:16;;;;;;;10.02;4.20;;;5.80;99.90;;;;;;5006193;28;20034;-77
2024/01/31 09:26:42;;;;;;;10.93;4.22;;;5.70;99.90;;;;;;5003072;28;20034;-76
2024/01/31 09:29:08;;;;;;;9.93;4.45;;;5.80;99.90;;;;;;5006567;28;20065;-77
2024/01/31 09:31:33;;;;;;;8.38;3.83;;;5.70;99.90;;;;;;5003681;28;20045;-76
2024/01/31 09:33:59;;;;;;;10.10;4.38;;;5.70;99.90;;;;;;5009288;28;20042;-76
2024/01/31 09:36:26;;;;;;;7.22;4.20;;;5.80;99.90;;;;;;5009025;28;20034;-76
2024/01/31 09:38:51;;;;;;;9.40;4.30;;;5.80;99.90;;;;;;5008155;28;20042;-76
2024/01/31 09:41:17;;;;;;;10.10;4.13;;;5.90;99.90;;;;;;5014455;28;20511;-76
2024/01/31 09:43:44;;;;;;;9.65;4.55;;;5.90;99.90;;;;;;5007988;28;20034;-76
2024/01/31 09:46:10;;;;;;;11.18;4.35;;;5.90;99.90;;;;;;5014592;28;20395;-76
2024/01/31 09:48:37;;;;;;;9.60;4.30;;;5.90;99.90;;;;;;5012639;28;20058;-76
2024/01/31 09:51:03;;;;;;;8.75;4.70;;;5.90;99.90;;;;;;5013512;28;20161;-76
2024/01/31 09:53:33;;;;;;;9.25;4.93;;;6.00;99.90;;;;;;5013204;28;20133;-76
2024/01/31 09:55:59;;;;;;;8.77;4.63;;;6.00;99.90;;;;;;5007920;28;20042;-76
2024/01/31 09:58:26;;;;;;;8.15;4.72;;;6.00;99.90;;;;;;5008441;28;20045;-76
2024/01/31 10:00:52;;;;;;;11.10;5.13;;;6.00;99.90;;;;;;5010637;28;20491;-76
2024/01/31 10:03:18;;;;;;;8.75;4.68;;;6.00;99.90;;;;;;5014030;28;20038;-76
2024/01/31 10:05:44;;;;;;;9.30;4.50;;;6.10;99.90;;;;;;5004466;28;20107;-76
2024/01/31 10:08:10;;;;;;;11.38;4.85;;;6.10;99.90;;;;;;5006942;28;20073;-76
2024/01/31 10:10:36;;;;;;;10.57;4.40;;;6.10;99.90;;;;;;5009737;28;20084;-76
2024/01/31 10:13:03;;;;;;;9.35;4.78;;;6.10;99.90;;;;;;5004758;28;20407;-75
2024/01/31 10:15:29;;;;;;;10.00;4.57;;;6.10;99.90;;;;;;5009825;28;20486;-76
2024/01/31 10:17:54;;;;;;;13.40;5.25;;;6.10;99.90;;;;;;5012282;28;20092;-75
2024/01/31 10:20:20;;;;;;;10.00;5.13;;;6.10;99.90;;;;;;5013460;28;20040;-76
2024/01/31 10:22:46;;;;;;;9.90;5.28;;;6.10;99.90;;;;;;5007386;28;20088;-76
2024/01/31 10:25:16;;;;;;;8.40;4.97;;;6.10;99.90;;;;;;5007756;28;20380;-76
2024/01/31 10:27:43;;;;;;;8.77;4.78;;;6.20;99.90;;;;;;5008287;28;20053;-76
2024/01/31 10:30:10;;;;;;;9.82;5.53;;;6.20;99.90;;;;;;5007812;28;20044;-76
2024/01/31 10:32:38;;;;;;;12.77;6.50;;;6.10;99.90;;;;;;5011893;28;20088;-76
2024/01/31 10:35:04;;;;;;;9.85;5.80;;;6.20;99.90;;;;;;5008752;28;20499;-76
2024/01/31 10:37:30;;;;;;;10.38;5.60;;;6.20;99.90;;;;;;5010384;28;20162;-76
2024/01/31 10:39:58;;;;;;;12.25;6.05;;;6.20;99.90;;;;;;5002770;28;20045;-76
2024/01/31 10:42:25;;;;;;;10.68;6.25;;;6.20;99.90;;;;;;5001120;28;20042;-75
2024/01/31 10:44:51;;;;;;;9.60;6.20;;;6.20;99.90;;;;;;5013291;28;20511;-76
2024/01/31 10:47:17;;;;;;;11.90;6.80;;;6.20;99.90;;;;;;5004730;28;20038;-76
2024/01/31 10:49:42;;;;;;;12.07;7.40;;;6.20;99.90;;;;;;5010587;28;20124;-76
2024/01/31 10:52:13;;;;;;;13.02;7.90;;;6.20;99.90;;;;;;5008704;28;20038;-76
2024/01/31 10:54:43;;;;;;;15.80;8.43;;;6.20;99.90;;;;;;5005939;28;20376;-76
2024/01/31 10:57:09;;;;;;;13.88;8.27;;;6.20;99.90;;;;;;5010002;28;20050;-79
2024/01/31 10:59:36;;;;;;;16.20;8.07;;;6.20;99.90;;;;;;5008842;28;20046;-76
2024/01/31 11:02:03;;;;;;;15.13;8.57;;;6.20;99.90;;;;;;5012230;28;20042;-76
2024/01/31 11:04:28;;;;;;;13.05;8.20;;;6.20;99.90;;;;;;5012051;28;20491;-76
2024/01/31 11:06:59;;;;;;;12.23;8.32;;;6.20;99.90;;;;;;5011708;28;20116;-76
2024/01/31 11:09:25;;;;;;;14.15;8.60;;;6.20;99.90;;;;;;5009700;28;20096;-76
2024/01/31 11:12:20;;;;;;;13.73;8.80;;;6.20;99.90;;;;;;5010234;28;20469;-76
2024/01/31 11:14:48;;;;;;;14.57;8.43;;;6.30;99.90;;;;;;4995237;28;20052;-75
2024/01/31 11:17:26;;;;;;;12.30;7.93;;;6.30;99.90;;;;;;5012288;28;20042;-76
2024/01/31 11:19:53;;;;;;;11.18;7.63;;;6.30;99.90;;;;;;5007915;28;20061;-76
2024/01/31 11:22:19;;;;;;;9.90;7.18;;;6.40;99.90;;;;;;5004617;28;20137;-76
2024/01/31 11:24:46;;;;;;;11.90;6.95;;;6.40;99.90;;;;;;5005548;28;20458;-76
2024/01/31 11:27:17;;;;;;;10.18;6.97;;;6.40;99.90;;;;;;5004817;28;20037;-77
2024/01/31 11:29:46;;;;;;;11.70;7.15;;;6.40;99.90;;;;;;5012065;28;20034;-77
2024/01/31 11:32:12;;;;;;;9.07;6.45;;;6.50;99.90;;;;;;5012154;28;20053;-76
2024/01/31 11:34:38;;;;;;;11.23;7.00;;;6.50;99.90;;;;;;5009265;28;20133;-76
2024/01/31 11:37:04;;;;;;;11.25;6.80;;;6.50;99.90;;;;;;5004940;28;20050;-77
2024/01/31 11:39:29;;;;;;;11.32;6.78;;;6.60;99.90;;;;;;5001604;28;20035;-76
2024/01/31 11:41:55;;;;;;;11.02;6.85;;;6.60;99.90;;;;;;5010327;28;20514;-76
2024/01/31 11:44:21;;;;;;;9.32;6.40;;;6.70;99.90;;;;;;5008872;28;20053;-75
2024/01/31 11:46:47;;;;;;;11.38;6.82;;;6.70;99.90;;;;;;5007680;28;20057;-76
2024/01/31 11:49:12;;;;;;;13.13;7.13;;;6.70;99.90;;;;;;5009835;28;20091;-76
2024/01/31 11:51:38;;;;;;;9.80;6.88;;;6.80;99.90;;;;;;5006474;28;20037;-76
2024/01/31 11:54:04;;;;;;;11.13;7.13;;;6.80;99.90;;;;;;5004598;28;20038;-76
2024/01/31 11:56:30;;;;;;;10.32;7.22;;;7.30;99.90;;;;;;5005129;28;20044;-76
2024/01/31 11:58:57;;;;;;;9.90;7.03;;;6.90;99.90;;;;;;5012200;28;20042;-76
2024/01/31 12:01:24;;;;;;;11.10;7.25;;;6.90;99.90;;;;;;5006518;28;20483;-78
2024/01/31 12:03:50;;;;;;;12.00;7.95;;;6.90;99.90;;;;;;5004262;28;20132;-75
2024/01/31 12:06:19;;;;;;;10.85;7.43;;;6.90;99.90;;;;;;5000368;28;20117;-76
2024/01/31 12:08:47;;;;;;;10.80;7.72;;;7.00;99.90;;;;;;5008324;28;20069;-76
2024/01/31 12:11:14;;;;;;;12.48;7.88;;;7.00;99.90;;;;;;5006048;28;20399;-76
2024/01/31 12:13:40;;;;;;;13.90;8.25;;;7.00;99.90;;;;;;5001214;28;20407;-75
2024/01/31 12:16:07;;;;;;;12.90;8.90;;;7.00;99.90;;;;;;5001130;28;20124;-76
2024/01/31 12:18:32;;;;;;;16.88;9.30;;;7.00;99.90;;;;;;5007177;28;20034;-76
2024/01/31 12:21:05;;;;;;;14.80;9.65;;;7.00;99.90;;;;;;5001079;28;20034;-76
2024/01/31 12:23:31;;;;;;;;;;;7.00;99.90;;;;;;5007293;28;20044;-77
2024/01/31 12:25:57;;;;;;;13.38;9.70;;;6.90;99.90;;;;;;4998543;28;20378;-76
2024/01/31 12:28:23;;;;;;;14.45;9.25;;;7.00;99.90;;;;;;5002018;28;20038;-76
2024/01/31 12:30:49;;;;;;;16.45;9.93;;;7.00;99.90;;;;;;5001314;28;20049;-76
2024/01/31 12:33:14;;;;;;;12.27;9.40;;;7.00;99.90;;;;;;5005548;28;20033;-76
2024/01/31 12:35:40;;;;;;;13.35;9.02;;;7.00;99.90;;;;;;5015757;28;20042;-76
2024/01/31 12:38:06;;;;;;;15.18;9.32;;;7.00;99.90;;;;;;4999393;28;20034;-76
2024/01/31 12:40:32;;;;;;;15.63;9.48;;;7.00;99.90;;;;;;5005302;28;20034;-76
2024/01/31 12:42:58;;;;;;;12.75;8.98;;;7.00;99.90;;;;;;5005131;28;20046;-77
2024/01/31 12:45:23;;;;;;;16.27;9.32;;;7.00;99.90;;;;;;4996926;28;20046;-75
2024/01/31 12:47:50;;;;;;;12.27;7.90;;;7.00;99.90;;;;;;4997047;28;20081;-77
2024/01/31 12:50:15;;;;;;;12.13;7.88;;;7.00;99.90;;;;;;5009266;28;20113;-77