Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:29;;;;;;;1.97;1.63;;;32.50;53.60;;;;;;5141178;27;20538;-62
2022/07/20 00:03:04;;;;;;;2.23;1.67;;;32.30;53.30;;;;;;5152509;27;20489;-61
2022/07/20 00:05:35;;;;;;;1.60;1.50;;;32.40;54.20;;;;;;5134317;27;20466;-62
2022/07/20 00:08:06;;;;;;;1.80;1.47;;;32.40;55.60;;;;;;5141551;27;20459;-63
2022/07/20 00:13:27;;;;;;;1.73;1.63;;;32.60;55.80;;;;;;5143846;27;20490;-62
2022/07/20 00:15:57;;;;;;;1.27;1.27;;;32.70;56.60;;;;;;5133934;27;20461;-62
2022/07/20 00:18:28;;;;;;;1.80;1.70;;;32.50;56.00;;;;;;5134765;27;20516;-62
2022/07/20 00:20:59;;;;;;;1.83;1.33;;;32.40;56.80;;;;;;5135965;27;20473;-62
2022/07/20 00:23:30;;;;;;;1.47;1.23;;;32.40;56.30;;;;;;5138591;27;20527;-62
2022/07/20 00:26:01;;;;;;;1.40;1.40;;;32.40;56.40;;;;;;5133128;27;20508;-63
2022/07/20 00:28:33;;;;;;;1.60;1.50;;;32.30;55.80;;;;;;5133692;27;20461;-61
2022/07/20 00:31:29;;;;;;;1.60;1.50;;;32.10;58.40;;;;;;5141367;27;20447;-62
2022/07/20 00:34:00;;;;;;;2.50;1.40;;;32.10;57.20;;;;;;5130519;27;20521;-62
2022/07/20 00:36:31;;;;;;;1.57;1.47;;;32.10;57.40;;;;;;5129380;27;20545;-60
2022/07/20 00:39:02;;;;;;;1.33;1.23;;;32.10;58.30;;;;;;5132286;27;20485;-63
2022/07/20 00:41:33;;;;;;;1.53;1.43;;;32.10;57.30;;;;;;5143364;27;20447;-62
2022/07/20 00:44:07;;;;;;;1.67;1.57;;;32.10;57.30;;;;;;5139821;27;20988;-62
2022/07/20 00:46:39;;;;;;;1.70;1.60;;;32.00;58.40;;;;;;5140223;27;20456;-62
2022/07/20 00:49:10;;;;;;;1.53;1.23;;;31.90;57.70;;;;;;5132493;27;20451;-60
2022/07/20 00:51:42;;;;;;;1.60;1.50;;;31.80;57.70;;;;;;5142330;27;20475;-60
2022/07/20 00:54:14;;;;;;;1.70;1.60;;;31.70;57.30;;;;;;5138809;27;20524;-60
2022/07/20 00:56:44;;;;;;;1.50;1.40;;;31.70;58.00;;;;;;5138943;27;21123;-62
2022/07/20 00:59:17;;;;;;;1.40;1.30;;;31.70;56.80;;;;;;5130277;27;20784;-61
2022/07/20 01:01:49;;;;;;;1.60;1.50;;;31.80;57.00;;;;;;5142234;27;20452;-66
2022/07/20 01:04:20;;;;;;;1.40;1.30;;;31.70;57.10;;;;;;5140164;27;20450;-63
2022/07/20 01:06:51;;;;;;;1.30;1.20;;;31.70;57.00;;;;;;5144476;27;20463;-62
2022/07/20 01:09:22;;;;;;;1.50;1.40;;;31.70;56.50;;;;;;5139194;27;20463;-64
2022/07/20 01:11:53;;;;;;;1.40;1.30;;;31.60;55.60;;;;;;5153756;27;20446;-61
2022/07/20 01:14:25;;;;;;;1.30;1.17;;;31.50;55.20;;;;;;5144619;27;22388;-62
2022/07/20 01:16:56;;;;;;;1.37;1.27;;;31.50;55.30;;;;;;5129372;27;20460;-61
2022/07/20 01:19:27;;;;;;;1.30;1.20;;;31.40;55.30;;;;;;5140744;27;20499;-61
2022/07/20 01:21:59;;;;;;;1.40;1.30;;;31.40;54.80;;;;;;5126365;27;20459;-61
2022/07/20 01:24:30;;;;;;;1.73;1.30;;;31.20;56.10;;;;;;5154788;27;20471;-61
2022/07/20 01:27:01;;;;;;;1.50;1.40;;;31.20;55.30;;;;;;5135662;27;20472;-62
2022/07/20 01:29:31;;;;;;;1.30;1.20;;;31.20;56.30;;;;;;5144580;27;20462;-62
2022/07/20 01:32:07;;;;;;;1.30;1.20;;;31.10;55.50;;;;;;5145973;27;20457;-62
2022/07/20 01:34:41;;;;;;;1.50;1.40;;;31.10;54.40;;;;;;5146613;27;20624;-61
2022/07/20 01:37:13;;;;;;;1.30;1.30;;;31.00;55.00;;;;;;5144418;27;20454;-61
2022/07/20 01:39:44;;;;;;;1.30;1.23;;;30.90;54.40;;;;;;5148179;27;20512;-61
2022/07/20 01:42:17;;;;;;;1.20;1.10;;;30.80;54.30;;;;;;5142721;27;20469;-61
2022/07/20 01:44:48;;;;;;;0.97;0.93;;;30.80;54.60;;;;;;5144308;27;20458;-61
2022/07/20 01:47:19;;;;;;;1.13;1.03;;;30.80;55.90;;;;;;5141783;27;20468;-60
2022/07/20 01:49:52;;;;;;;1.40;1.30;;;30.70;55.90;;;;;;5144027;27;20529;-61
2022/07/20 01:52:25;;;;;;;1.87;1.77;;;30.70;56.80;;;;;;5153675;27;20496;-61
2022/07/20 01:54:56;;;;;;;1.20;1.20;;;30.60;56.70;;;;;;5164368;27;20481;-61
2022/07/20 01:57:27;;;;;;;3.07;2.87;;;30.60;55.50;;;;;;5142323;27;20472;-60
2022/07/20 01:59:58;;;;;;;2.23;2.10;;;30.50;55.60;;;;;;5144949;27;20668;-60
2022/07/20 02:02:33;;;;;;;6.20;5.70;;;30.40;56.30;;;;;;5146396;27;20470;-61
2022/07/20 02:05:04;;;;;;;1.87;1.77;;;30.40;56.60;;;;;;5152849;27;20455;-61
2022/07/20 02:07:37;;;;;;;2.70;2.50;;;30.30;56.90;;;;;;5131576;27;20477;-60
2022/07/20 02:10:10;;;;;;;1.37;1.27;;;30.30;56.90;;;;;;5161573;27;20462;-61
2022/07/20 02:12:41;;;;;;;1.50;1.40;;;30.30;57.20;;;;;;5142615;27;20459;-61
2022/07/20 02:16:14;;;;;;;1.90;1.70;;;30.10;57.50;;;;;;5146556;27;20486;-61
2022/07/20 02:18:08;;;;;;;10.10;9.30;;;30.10;58.70;;;;;;5145147;27;20446;-61
2022/07/20 02:20:39;;;;;;;1.80;1.70;;;30.00;59.10;;;;;;5132649;27;20455;-61
2022/07/20 02:23:12;;;;;;;1.80;1.70;;;29.90;59.40;;;;;;5139022;27;20462;-62
2022/07/20 02:25:43;;;;;;;1.10;1.00;;;29.80;60.00;;;;;;5130774;27;20780;-62
2022/07/20 02:28:14;;;;;;;1.80;1.43;;;29.80;58.90;;;;;;5145098;27;20487;-62
2022/07/20 02:30:45;;;;;;;1.50;1.40;;;29.80;60.10;;;;;;5155344;27;20543;-63
2022/07/20 02:33:15;;;;;;;1.50;1.40;;;29.70;61.40;;;;;;5132493;27;20448;-62
2022/07/20 02:35:46;;;;;;;1.57;1.47;;;29.60;61.60;;;;;;5143984;27;20489;-62
2022/07/20 02:38:19;;;;;;;1.77;1.67;;;29.70;62.50;;;;;;5148577;27;20477;-62
2022/07/20 02:40:50;;;;;;;1.60;1.50;;;29.70;62.00;;;;;;5154870;27;20462;-62
2022/07/20 02:43:21;;;;;;;1.87;1.63;;;29.70;60.90;;;;;;5136667;27;20465;-63
2022/07/20 02:45:51;;;;;;;1.40;1.30;;;29.70;61.60;;;;;;5144198;27;20469;-63
2022/07/20 02:48:22;;;;;;;1.47;1.30;;;29.80;61.40;;;;;;5142802;27;20445;-63
2022/07/20 02:50:53;;;;;;;1.40;1.30;;;29.70;62.30;;;;;;5142367;27;20472;-62
2022/07/20 02:53:26;;;;;;;3.33;1.40;;;29.60;62.50;;;;;;5132911;27;20463;-62
2022/07/20 02:55:57;;;;;;;1.80;1.70;;;29.50;63.30;;;;;;5142904;27;20491;-62
2022/07/20 02:58:27;;;;;;;2.30;1.33;;;29.50;63.80;;;;;;5144793;27;20459;-63
2022/07/20 03:00:58;;;;;;;1.43;1.30;;;29.40;63.00;;;;;;5132469;27;20460;-63
2022/07/20 03:03:29;;;;;;;1.30;1.20;;;29.30;62.80;;;;;;5137243;27;20574;-62
2022/07/20 03:06:00;;;;;;;1.87;1.40;;;29.20;65.10;;;;;;5132289;27;20775;-63
2022/07/20 03:08:32;;;;;;;1.30;1.20;;;29.10;63.60;;;;;;5136901;27;20464;-62
2022/07/20 03:11:03;;;;;;;1.27;1.17;;;29.10;63.40;;;;;;5140662;27;20452;-63
2022/07/20 03:13:34;;;;;;;1.07;1.00;;;29.00;65.10;;;;;;5136331;27;20473;-63
2022/07/20 03:16:05;;;;;;;2.40;1.40;;;28.90;65.90;;;;;;5143318;27;20483;-64
2022/07/20 03:18:36;;;;;;;1.53;1.43;;;28.80;64.10;;;;;;5131134;27;20470;-63
2022/07/20 03:21:07;;;;;;;1.53;1.43;;;28.80;64.30;;;;;;5146092;27;20466;-63
2022/07/20 03:23:39;;;;;;;1.20;1.20;;;28.80;64.70;;;;;;5137403;27;20469;-63
2022/07/20 03:26:10;;;;;;;1.60;1.50;;;28.70;65.30;;;;;;5139489;27;20534;-64
2022/07/20 03:28:41;;;;;;;1.17;1.07;;;28.60;68.50;;;;;;5131231;27;20478;-63
2022/07/20 03:31:12;;;;;;;1.37;1.27;;;28.40;69.40;;;;;;5136016;27;20454;-64
2022/07/20 03:33:43;;;;;;;1.30;1.20;;;28.30;69.40;;;;;;5141622;27;20453;-62
2022/07/20 03:36:13;;;;;;;1.10;1.10;;;28.10;70.00;;;;;;5138817;27;20497;-63
2022/07/20 03:38:46;;;;;;;1.30;1.20;;;28.00;72.10;;;;;;5143701;27;20457;-63
2022/07/20 03:41:17;;;;;;;1.60;1.50;;;27.90;71.60;;;;;;5146510;27;20464;-63
2022/07/20 03:43:49;;;;;;;1.30;1.20;;;27.90;72.20;;;;;;5140887;27;20458;-64
2022/07/20 03:46:19;;;;;;;2.20;2.10;;;27.80;72.50;;;;;;5139895;27;20453;-63
2022/07/20 03:48:50;;;;;;;1.70;1.60;;;27.70;72.30;;;;;;5138357;27;20842;-63
2022/07/20 03:51:22;;;;;;;1.20;1.10;;;27.60;73.60;;;;;;5145052;27;20452;-63
2022/07/20 03:53:55;;;;;;;1.43;1.33;;;27.50;76.60;;;;;;5141280;27;20459;-63
2022/07/20 03:56:26;;;;;;;1.40;1.30;;;27.30;75.20;;;;;;5132913;27;20492;-63
2022/07/20 03:58:57;;;;;;;1.60;1.50;;;27.20;74.90;;;;;;5137596;27;20453;-64
2022/07/20 04:01:27;;;;;;;1.57;1.47;;;27.10;76.60;;;;;;5130978;27;20467;-63
2022/07/20 04:03:58;;;;;;;2.13;1.87;;;26.90;78.20;;;;;;5139755;27;20533;-63
2022/07/20 04:06:29;;;;;;;1.43;1.33;;;26.70;79.20;;;;;;5126675;27;20457;-63
2022/07/20 04:09:02;;;;;;;1.70;1.60;;;26.60;79.40;;;;;;5143286;27;20440;-63
2022/07/20 04:11:33;;;;;;;2.20;1.90;;;26.50;81.30;;;;;;5139862;27;20452;-64
2022/07/20 04:14:03;;;;;;;1.87;1.77;;;26.40;82.00;;;;;;5164422;27;20448;-63
2022/07/20 04:16:34;;;;;;;1.80;1.70;;;26.30;82.80;;;;;;5164630;27;20481;-64
2022/07/20 04:19:05;;;;;;;1.53;1.43;;;26.20;84.00;;;;;;5135709;27;20947;-63
2022/07/20 04:21:36;;;;;;;2.13;1.93;;;26.10;85.10;;;;;;5153506;27;20459;-63
2022/07/20 04:24:09;;;;;;;1.60;1.50;;;26.00;86.00;;;;;;5163802;27;20461;-63
2022/07/20 04:26:40;;;;;;;1.90;1.80;;;26.00;86.40;;;;;;5143647;27;20523;-63
2022/07/20 04:29:11;;;;;;;1.90;1.80;;;25.90;87.10;;;;;;5143504;27;20431;-63
2022/07/20 04:31:41;;;;;;;1.70;1.60;;;25.90;87.90;;;;;;5149773;27;20447;-63
2022/07/20 04:34:12;;;;;;;2.20;1.83;;;25.80;87.70;;;;;;5163907;27;20462;-63
2022/07/20 04:36:43;;;;;;;1.70;1.60;;;25.70;88.50;;;;;;5127337;27;20507;-63
2022/07/20 04:39:16;;;;;;;1.47;1.37;;;25.60;89.30;;;;;;5131556;27;20442;-63
2022/07/20 04:41:47;;;;;;;2.07;1.87;;;25.60;90.40;;;;;;5129221;27;20468;-62
2022/07/20 04:44:18;;;;;;;2.17;1.97;;;25.50;90.80;;;;;;5141011;27;20442;-62
2022/07/20 04:46:49;;;;;;;2.10;1.90;;;25.50;90.20;;;;;;5135992;27;20955;-64
2022/07/20 04:49:20;;;;;;;1.93;1.80;;;25.40;90.50;;;;;;5140473;27;20484;-62
2022/07/20 04:51:51;;;;;;;4.23;2.47;;;25.40;90.40;;;;;;5131254;27;20469;-63
2022/07/20 04:54:24;;;;;;;1.80;1.70;;;25.30;90.60;;;;;;5135169;27;20452;-63
2022/07/20 04:56:55;;;;;;;1.73;1.63;;;25.20;90.70;;;;;;5145476;27;20470;-63
2022/07/20 04:59:26;;;;;;;2.63;1.97;;;25.20;90.80;;;;;;5127052;27;20490;-63
2022/07/20 05:01:57;;;;;;;1.60;1.50;;;25.10;91.50;;;;;;5154584;27;20458;-63
2022/07/20 05:04:29;;;;;;;2.60;2.10;;;25.00;91.40;;;;;;5149453;27;20594;-62
2022/07/20 05:07:00;;;;;;;1.77;1.67;;;25.00;91.10;;;;;;5162823;27;20459;-63
2022/07/20 05:09:33;;;;;;;1.70;1.60;;;25.20;90.60;;;;;;5155093;27;20452;-63
2022/07/20 05:12:04;;;;;;;2.10;2.00;;;25.20;90.00;;;;;;5142977;27;20450;-63
2022/07/20 05:14:35;;;;;;;1.63;1.53;;;25.20;89.70;;;;;;5134586;27;20504;-63
2022/07/20 05:17:06;;;;;;;2.90;1.80;;;25.30;90.00;;;;;;5130874;27;20814;-62
2022/07/20 05:19:37;;;;;;;2.30;1.63;;;25.30;90.00;;;;;;5135169;27;20485;-63
2022/07/20 05:22:08;;;;;;;2.07;1.97;;;25.20;89.90;;;;;;5138990;27;20456;-63
2022/07/20 05:24:40;;;;;;;1.87;1.77;;;25.10;90.40;;;;;;5139557;27;20457;-63
2022/07/20 05:27:11;;;;;;;2.23;2.00;;;25.00;90.40;;;;;;5136316;27;20473;-62
2022/07/20 05:29:42;;;;;;;3.30;1.97;;;24.90;90.60;;;;;;5147664;27;20464;-63
2022/07/20 05:32:13;;;;;;;1.80;1.50;;;24.80;90.90;;;;;;5133112;27;20457;-62
2022/07/20 05:34:43;;;;;;;2.60;2.00;;;24.70;91.20;;;;;;5136182;27;20457;-63
2022/07/20 05:37:14;;;;;;;1.93;1.80;;;24.60;91.60;;;;;;5135190;27;20485;-63
2022/07/20 05:39:46;;;;;;;1.83;1.73;;;24.50;92.20;;;;;;5138420;27;20457;-63
2022/07/20 05:42:18;;;;;;;1.67;1.53;;;24.40;92.50;;;;;;5135382;27;20453;-62
2022/07/20 05:44:49;;;;;;;1.77;1.67;;;24.40;92.80;;;;;;5128411;27;20469;-63
2022/07/20 05:47:20;;;;;;;1.90;1.80;;;24.20;93.30;;;;;;5137593;27;20571;-62
2022/07/20 05:49:51;;;;;;;1.50;1.40;;;24.10;93.90;;;;;;5130037;27;20465;-62
2022/07/20 05:52:22;;;;;;;1.70;1.60;;;24.00;94.30;;;;;;5135455;27;20460;-63
2022/07/20 05:54:55;;;;;;;1.70;1.60;;;24.00;94.80;;;;;;5132059;27;20571;-62
2022/07/20 05:57:26;;;;;;;1.83;1.70;;;23.80;95.30;;;;;;5132503;27;20496;-62
2022/07/20 05:59:57;;;;;;;1.47;1.37;;;23.70;95.60;;;;;;5123887;27;20469;-63
2022/07/20 06:02:29;;;;;;;1.73;1.63;;;23.60;96.20;;;;;;5132085;27;20481;-62
2022/07/20 06:05:00;;;;;;;1.73;1.63;;;23.50;96.90;;;;;;5135257;27;20458;-63
2022/07/20 06:07:31;;;;;;;2.07;1.87;;;23.50;97.40;;;;;;5133871;27;20469;-63
2022/07/20 06:10:04;;;;;;;1.83;1.60;;;23.40;97.90;;;;;;5139159;27;20457;-63
2022/07/20 06:12:35;;;;;;;1.83;1.63;;;23.30;98.40;;;;;;5133480;27;20455;-62
2022/07/20 06:15:07;;;;;;;3.80;1.90;;;23.30;98.50;;;;;;5139910;27;20444;-62
2022/07/20 06:17:38;;;;;;;2.30;2.10;;;23.30;98.60;;;;;;5138164;27;20488;-63
2022/07/20 06:20:11;;;;;;;1.87;1.73;;;23.20;99.20;;;;;;5139990;27;20467;-62
2022/07/20 06:22:43;;;;;;;2.20;1.53;;;23.10;99.60;;;;;;5139372;27;20474;-62
2022/07/20 06:25:17;;;;;;;2.10;1.57;;;23.10;99.90;;;;;;5147471;27;20473;-63
2022/07/20 06:27:48;;;;;;;2.10;1.90;;;23.00;99.90;;;;;;5126467;27;20483;-62
2022/07/20 06:30:19;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5137697;27;20484;-62
2022/07/20 06:32:49;;;;;;;1.73;1.63;;;22.80;99.90;;;;;;5152178;27;20465;-62
2022/07/20 06:35:21;;;;;;;2.20;2.00;;;22.80;99.90;;;;;;5136581;27;20933;-62
2022/07/20 06:37:53;;;;;;;2.33;2.13;;;22.70;99.90;;;;;;5137143;27;20498;-63
2022/07/20 06:40:29;;;;;;;4.33;1.60;;;22.60;99.90;;;;;;5143380;27;20452;-63
2022/07/20 06:42:59;;;;;;;2.00;1.80;;;22.60;99.90;;;;;;5146923;27;20448;-62
2022/07/20 06:45:30;;;;;;;1.93;1.80;;;22.60;99.90;;;;;;5142178;27;20803;-62
2022/07/20 06:48:01;;;;;;;2.53;2.20;;;22.50;99.90;;;;;;5123484;27;20564;-62
2022/07/20 06:50:32;;;;;;;2.80;2.10;;;22.50;99.90;;;;;;5134466;27;20784;-63
2022/07/20 06:53:03;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5131561;27;20461;-63
2022/07/20 06:55:35;;;;;;;1.93;1.83;;;22.40;99.90;;;;;;5137509;27;20465;-63
2022/07/20 06:58:06;;;;;;;2.37;2.17;;;22.30;99.90;;;;;;5143333;27;20492;-62
2022/07/20 07:00:37;;;;;;;1.90;1.80;;;22.20;99.90;;;;;;5136735;27;20781;-62
2022/07/20 07:03:07;;;;;;;2.30;2.13;;;22.20;99.90;;;;;;5140959;27;20491;-62
2022/07/20 07:05:38;;;;;;;2.43;2.23;;;22.10;99.90;;;;;;5136285;27;20462;-63
2022/07/20 07:08:09;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5137530;27;20527;-63
2022/07/20 07:10:42;;;;;;;2.13;2.03;;;22.00;99.90;;;;;;5141520;27;20449;-62
2022/07/20 07:13:12;;;;;;;2.53;2.33;;;21.90;99.90;;;;;;5138680;27;20453;-62
2022/07/20 07:15:43;;;;;;;3.30;2.40;;;21.80;99.90;;;;;;5138417;27;20483;-62
2022/07/20 07:18:14;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5136582;27;20489;-62
2022/07/20 07:20:45;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5128911;27;20457;-62
2022/07/20 07:23:15;;;;;;;2.33;2.13;;;21.70;99.90;;;;;;5147159;27;20451;-63
2022/07/20 07:25:48;;;;;;;3.10;2.10;;;21.60;99.90;;;;;;5156891;27;20460;-63
2022/07/20 07:28:19;;;;;;;2.43;2.33;;;21.50;99.90;;;;;;5129377;27;20477;-62
2022/07/20 07:30:50;;;;;;;1.90;1.67;;;21.50;99.90;;;;;;5140934;27;20487;-63
2022/07/20 07:33:25;;;;;;;2.33;2.13;;;21.50;99.90;;;;;;5137712;27;21146;-62
2022/07/20 07:35:56;;;;;;;2.07;1.87;;;21.40;99.90;;;;;;5148112;27;20477;-63
2022/07/20 07:38:27;;;;;;;2.23;2.03;;;21.40;99.90;;;;;;5132137;27;20481;-62
2022/07/20 07:41:00;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5140275;27;20456;-62
2022/07/20 07:43:31;;;;;;;2.47;1.97;;;21.20;99.90;;;;;;5137698;27;20468;-62
2022/07/20 07:46:02;;;;;;;2.13;1.93;;;21.20;99.90;;;;;;5138901;27;20464;-62
2022/07/20 07:48:32;;;;;;;2.10;1.80;;;21.10;99.90;;;;;;5130675;27;20462;-62
2022/07/20 07:51:04;;;;;;;4.10;2.03;;;21.10;99.90;;;;;;5128810;27;20497;-62
2022/07/20 07:53:35;;;;;;;2.17;2.00;;;21.00;99.90;;;;;;5124748;27;20579;-63
2022/07/20 07:56:08;;;;;;;1.43;1.33;;;21.00;99.90;;;;;;5127956;27;20947;-62
2022/07/20 07:58:38;;;;;;;2.53;1.90;;;21.00;99.90;;;;;;5137872;27;20492;-62
2022/07/20 08:01:09;;;;;;;2.20;1.80;;;20.90;99.90;;;;;;5126375;27;20571;-62
2022/07/20 08:03:40;;;;;;;2.63;2.10;;;20.90;99.90;;;;;;5138647;27;21035;-62
2022/07/20 08:06:11;;;;;;;2.00;1.90;;;20.80;99.90;;;;;;5140099;27;20454;-62
2022/07/20 08:08:42;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;5139211;27;20464;-63
2022/07/20 08:11:15;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5140869;27;20816;-62
2022/07/20 08:13:46;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5129700;27;20465;-62
2022/07/20 08:16:18;;;;;;;1.80;1.67;;;20.60;99.90;;;;;;5137688;27;21096;-62
2022/07/20 08:18:48;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5132392;27;20493;-62
2022/07/20 08:21:20;;;;;;;2.30;1.60;;;20.50;99.90;;;;;;5141180;27;21069;-62
2022/07/20 08:23:51;;;;;;;2.10;1.37;;;20.50;99.90;;;;;;5148056;27;20466;-62
2022/07/20 08:26:24;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;5146782;27;20454;-62
2022/07/20 08:28:55;;;;;;;2.07;1.77;;;20.40;99.90;;;;;;5134873;27;20465;-62
2022/07/20 08:31:26;;;;;;;2.90;2.03;;;20.40;99.90;;;;;;5131564;27;20499;-62
2022/07/20 08:33:57;;;;;;;2.40;1.80;;;20.40;99.90;;;;;;5141251;27;20491;-62
2022/07/20 08:36:27;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5129477;27;20473;-62
2022/07/20 08:38:58;;;;;;;2.00;1.80;;;20.30;99.90;;;;;;5138638;27;20472;-62
2022/07/20 08:41:32;;;;;;;2.13;1.93;;;20.30;99.90;;;;;;5129211;27;20452;-62
2022/07/20 08:44:04;;;;;;;3.60;1.67;;;20.20;99.90;;;;;;5138863;27;20449;-62
2022/07/20 08:46:36;;;;;;;1.93;1.63;;;20.10;99.90;;;;;;5143103;27;21009;-62
2022/07/20 08:49:07;;;;;;;2.57;2.30;;;20.10;99.90;;;;;;5128970;27;20629;-62
2022/07/20 08:51:39;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5141372;27;20769;-62
2022/07/20 08:54:10;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5137654;27;20960;-62
2022/07/20 08:56:42;;;;;;;2.03;1.83;;;20.00;99.90;;;;;;5130481;27;20459;-62
2022/07/20 08:59:13;;;;;;;2.47;1.50;;;19.90;99.90;;;;;;5138378;27;20467;-62
2022/07/20 09:01:59;;;;;;;3.03;2.10;;;19.90;99.90;;;;;;5141597;27;20467;-62
2022/07/20 09:04:30;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5126941;27;20823;-62
2022/07/20 09:07:01;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5141460;27;20451;-63
2022/07/20 09:09:31;;;;;;;3.00;1.87;;;19.80;99.90;;;;;;5147194;27;20595;-62
2022/07/20 09:12:04;;;;;;;2.33;2.10;;;19.70;99.90;;;;;;5127103;27;20437;-62
2022/07/20 09:14:40;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5141063;27;20446;-62
2022/07/20 09:17:19;;;;;;;3.07;2.23;;;19.70;99.90;;;;;;5126388;27;20451;-61
2022/07/20 09:19:58;;;;;;;2.93;2.17;;;19.60;99.90;;;;;;5129310;27;20438;-62
2022/07/20 09:22:36;;;;;;;2.27;1.80;;;19.60;99.90;;;;;;5136652;27;20431;-62
2022/07/20 09:25:12;;;;;;;2.77;2.40;;;19.70;99.90;;;;;;5138586;27;20463;-62
2022/07/20 09:27:45;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5139913;27;20423;-62
2022/07/20 09:30:19;;;;;;;2.60;1.90;;;19.50;99.90;;;;;;5126340;27;20526;-62
2022/07/20 09:33:01;;;;;;;2.40;2.03;;;19.40;99.90;;;;;;5124478;27;20486;-62
2022/07/20 09:35:35;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5136791;27;20463;-62
2022/07/20 09:38:08;;;;;;;3.90;2.87;;;19.30;99.90;;;;;;5131380;27;21169;-62
2022/07/20 09:40:43;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5126852;27;20487;-62
2022/07/20 09:43:29;;;;;;;3.83;2.10;;;19.30;99.90;;;;;;5139934;27;20490;-63
2022/07/20 09:46:16;;;;;;;2.90;2.47;;;19.30;99.90;;;;;;5140842;27;20503;-62
2022/07/20 09:48:48;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5137827;27;20529;-62
2022/07/20 09:51:27;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5128127;27;21524;-62
2022/07/20 09:54:03;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5144634;27;20928;-62
2022/07/20 09:56:36;;;;;;;2.07;1.97;;;19.00;99.90;;;;;;5140700;27;20431;-62
2022/07/20 09:59:10;;;;;;;1.93;1.83;;;19.00;99.90;;;;;;5138632;27;20528;-62
2022/07/20 10:01:44;;;;;;;3.13;2.20;;;19.00;99.90;;;;;;5147293;27;20433;-62
2022/07/20 10:04:15;;;;;;;2.70;2.10;;;19.00;99.90;;;;;;5144027;27;20432;-62
2022/07/20 10:06:49;;;;;;;2.33;2.13;;;18.90;99.90;;;;;;5137985;27;20469;-62
2022/07/20 10:09:20;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5128037;27;20463;-62
2022/07/20 10:11:51;;;;;;;1.73;1.63;;;18.80;99.90;;;;;;5143495;27;20480;-62
2022/07/20 10:14:25;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;5135174;27;20438;-62
2022/07/20 10:16:57;;;;;;;2.50;2.07;;;18.80;99.90;;;;;;5137938;27;20488;-62
2022/07/20 10:19:43;;;;;;;3.17;2.40;;;18.70;99.90;;;;;;5144098;27;20913;-62
2022/07/20 10:22:15;;;;;;;2.03;1.87;;;18.60;99.90;;;;;;5141114;27;20452;-62
2022/07/20 10:24:47;;;;;;;2.90;1.93;;;18.50;99.90;;;;;;5140804;27;20485;-62
2022/07/20 10:27:27;;;;;;;3.17;2.07;;;18.50;99.90;;;;;;5141246;27;20757;-62
2022/07/20 10:30:17;;;;;;;3.00;2.77;;;18.50;99.90;;;;;;5145739;27;20554;-62
2022/07/20 10:33:00;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5140962;27;20500;-62
2022/07/20 10:35:32;;;;;;;3.23;2.17;;;18.40;99.90;;;;;;5133888;27;20439;-62
2022/07/20 10:38:06;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5136965;27;20467;-63
2022/07/20 10:41:31;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5144647;27;20939;-62
2022/07/20 10:43:27;;;;;;;3.23;2.30;;;18.30;99.90;;;;;;5128009;27;20521;-62
2022/07/20 10:46:00;;;;;;;2.17;1.87;;;18.30;99.90;;;;;;5136232;27;20443;-62
2022/07/20 10:48:46;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5145197;27;20438;-62
2022/07/20 10:51:17;;;;;;;4.13;2.40;;;18.30;99.90;;;;;;5129703;27;20539;-62
2022/07/20 10:53:48;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5143529;27;20518;-62
2022/07/20 10:56:30;;;;;;;2.80;2.00;;;18.10;99.90;;;;;;5132636;27;20449;-62
2022/07/20 10:59:03;;;;;;;2.60;1.90;;;18.10;99.90;;;;;;5157475;27;20435;-62
2022/07/20 11:01:46;;;;;;;3.00;2.30;;;18.10;99.90;;;;;;5153999;27;20441;-62
2022/07/20 11:04:17;;;;;;;2.43;1.90;;;18.00;99.90;;;;;;5145691;27;20560;-62
2022/07/20 11:06:48;;;;;;;2.43;2.07;;;18.00;99.90;;;;;;5144994;27;20938;-62
2022/07/20 11:09:20;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5152067;27;20541;-62
2022/07/20 11:11:51;;;;;;;1.77;1.63;;;17.90;99.90;;;;;;5134793;27;20431;-63
2022/07/20 11:14:22;;;;;;;2.63;1.93;;;17.90;99.90;;;;;;5138451;27;20448;-62
2022/07/20 11:16:57;;;;;;;2.43;1.87;;;17.90;99.90;;;;;;5141192;27;20833;-62
2022/07/20 11:19:30;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;5140682;27;20494;-62
2022/07/20 11:22:00;;;;;;;2.87;2.37;;;17.90;99.90;;;;;;5135899;27;20442;-62
2022/07/20 11:24:32;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5129227;27;20458;-62
2022/07/20 11:27:14;;;;;;;2.03;1.90;;;17.80;99.90;;;;;;5125276;27;20463;-62
2022/07/20 11:29:49;;;;;;;2.10;1.70;;;17.70;99.90;;;;;;5154748;27;20479;-63
2022/07/20 11:32:22;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5138905;27;20483;-62
2022/07/20 11:34:53;;;;;;;3.97;2.17;;;17.70;99.90;;;;;;5128812;27;20477;-62
2022/07/20 11:37:25;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5133708;27;20568;-62
2022/07/20 11:39:56;;;;;;;2.03;1.83;;;17.70;99.90;;;;;;5129266;27;20440;-62
2022/07/20 11:42:28;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5138991;27;21088;-63
2022/07/20 11:45:02;;;;;;;2.63;2.40;;;17.60;99.90;;;;;;5156356;27;20551;-64
2022/07/20 11:47:36;;;;;;;2.53;2.13;;;17.60;99.90;;;;;;5134637;27;20467;-62
2022/07/20 11:50:09;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5140035;27;20471;-62
2022/07/20 11:52:50;;;;;;;3.63;2.13;;;17.60;99.90;;;;;;5136534;27;20455;-62
2022/07/20 11:55:35;;;;;;;3.70;1.70;;;17.60;99.90;;;;;;5140685;27;20501;-62
2022/07/20 11:58:06;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;5137684;27;20825;-63
2022/07/20 12:00:37;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5149857;27;20822;-62
2022/07/20 12:03:09;;;;;;;2.17;2.00;;;17.50;99.90;;;;;;5135657;27;20505;-62
2022/07/20 12:05:40;;;;;;;2.83;2.60;;;17.50;99.90;;;;;;5140076;27;20486;-62
2022/07/20 12:08:14;;;;;;;2.20;1.87;;;17.40;99.90;;;;;;5125955;27;20499;-64
2022/07/20 12:10:48;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;5149100;27;20545;-64
2022/07/20 12:13:19;;;;;;;1.73;1.63;;;17.30;99.90;;;;;;5137394;27;20991;-64
2022/07/20 12:16:01;;;;;;;2.33;2.13;;;17.30;99.90;;;;;;5139939;27;20476;-64
2022/07/20 12:18:40;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;5128315;27;20592;-64
2022/07/20 12:21:13;;;;;;;3.03;1.53;;;17.30;99.90;;;;;;5145510;27;20928;-64
2022/07/20 12:23:45;;;;;;;2.20;1.77;;;17.20;99.90;;;;;;5144198;27;20434;-64
2022/07/20 12:26:25;;;;;;;2.67;2.00;;;17.20;99.90;;;;;;5146633;27;20431;-64
2022/07/20 12:28:56;;;;;;;1.67;1.50;;;17.20;99.90;;;;;;5135382;27;20472;-64
2022/07/20 12:31:29;;;;;;;3.03;2.23;;;17.20;99.90;;;;;;5146512;27;20556;-64
2022/07/20 12:34:06;;;;;;;2.17;1.87;;;17.10;99.90;;;;;;5127360;27;21628;-64
2022/07/20 12:36:39;;;;;;;2.70;2.30;;;17.10;99.90;;;;;;5137860;27;20443;-63
2022/07/20 12:39:12;;;;;;;2.27;1.87;;;17.10;99.90;;;;;;5145943;27;20452;-64
2022/07/20 12:41:43;;;;;;;2.67;1.90;;;17.10;99.90;;;;;;5135108;27;20461;-63
2022/07/20 12:44:35;;;;;;;2.87;2.10;;;17.00;99.90;;;;;;5137114;27;20482;-63
2022/07/20 12:47:06;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;5124709;27;20461;-63
2022/07/20 12:49:38;;;;;;;2.90;2.07;;;17.00;99.90;;;;;;5128163;27;20486;-63
2022/07/20 12:52:09;;;;;;;1.87;1.77;;;17.00;99.90;;;;;;5138856;27;20469;-64
2022/07/20 12:54:40;;;;;;;2.03;1.80;;;17.00;99.90;;;;;;5132536;27;20506;-63
2022/07/20 12:57:31;;;;;;;2.67;2.10;;;16.90;99.90;;;;;;5133904;27;20452;-63
2022/07/20 13:00:02;;;;;;;2.03;1.83;;;17.00;99.90;;;;;;5140768;27;20439;-63
2022/07/20 13:02:33;;;;;;;2.63;2.20;;;17.00;99.90;;;;;;5130769;27;20448;-64
2022/07/20 13:05:06;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;5141439;27;20496;-64
2022/07/20 13:07:37;;;;;;;2.73;2.13;;;17.00;99.90;;;;;;5123266;27;20466;-64
2022/07/20 13:10:09;;;;;;;2.60;2.03;;;17.00;99.90;;;;;;5131674;27;20498;-63
2022/07/20 13:12:40;;;;;;;2.57;2.00;;;17.00;99.90;;;;;;5142080;27;20430;-63
2022/07/20 13:15:11;;;;;;;2.40;2.03;;;16.90;99.90;;;;;;5142161;27;20435;-63
2022/07/20 13:18:02;;;;;;;2.07;1.90;;;16.80;99.90;;;;;;5133054;27;20517;-64