Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:16;;;;;;;12.60;11.50;;;20.20;99.90;;;;;;5076490;28;20959;-72
2022/08/19 00:04:21;;;;;;;12.20;11.10;;;20.20;99.90;;;;;;5079621;28;20451;-72
2022/08/19 00:07:13;;;;;;;13.13;11.83;;;20.20;99.90;;;;;;5073257;28;20488;-72
2022/08/19 00:10:01;;;;;;;14.00;12.80;;;20.20;99.90;;;;;;5074429;28;20568;-74
2022/08/19 00:12:49;;;;;;;17.57;15.83;;;20.20;99.90;;;;;;5069965;28;20449;-72
2022/08/19 00:15:37;;;;;;;18.23;16.43;;;20.20;99.90;;;;;;5075732;28;20465;-72
2022/08/19 00:18:37;;;;;;;21.07;18.90;;;20.20;99.90;;;;;;5079357;28;20541;-72
2022/08/19 00:21:27;;;;;;;20.43;18.43;;;20.20;99.90;;;;;;5074978;28;20592;-72
2022/08/19 00:24:18;;;;;;;19.03;17.00;;;20.20;99.90;;;;;;5072837;28;20533;-72
2022/08/19 00:27:09;;;;;;;19.67;17.60;;;20.20;99.90;;;;;;5078683;28;20954;-72
2022/08/19 00:30:14;;;;;;;18.07;16.37;;;20.20;99.90;;;;;;5077184;28;20706;-72
2022/08/19 00:33:04;;;;;;;18.27;16.50;;;20.20;99.90;;;;;;5071090;28;20556;-72
2022/08/19 00:35:52;;;;;;;21.20;18.90;;;20.20;99.90;;;;;;5076517;28;21046;-72
2022/08/19 00:38:43;;;;;;;19.00;17.10;;;20.20;99.90;;;;;;5078804;28;20507;-72
2022/08/19 00:41:36;;;;;;;19.67;17.60;;;20.20;99.90;;;;;;5074583;28;20445;-72
2022/08/19 00:44:30;;;;;;;19.20;17.37;;;20.10;99.90;;;;;;5071600;28;20542;-72
2022/08/19 00:47:21;;;;;;;20.47;18.00;;;20.10;99.90;;;;;;5070273;28;20469;-72
2022/08/19 00:50:13;;;;;;;20.90;18.70;;;20.10;99.90;;;;;;5077344;28;20896;-72
2022/08/19 00:53:04;;;;;;;21.10;18.97;;;20.10;99.90;;;;;;5075451;28;20515;-72
2022/08/19 00:55:58;;;;;;;23.30;18.90;;;20.10;99.90;;;;;;5079084;28;20989;-72
2022/08/19 00:58:48;;;;;;;21.00;18.20;;;20.10;99.90;;;;;;5077462;28;20489;-72
2022/08/19 01:01:38;;;;;;;21.03;18.97;;;20.10;99.90;;;;;;5073753;28;20450;-72
2022/08/19 01:04:27;;;;;;;21.03;18.80;;;20.00;99.90;;;;;;5073021;28;20826;-72
2022/08/19 01:07:16;;;;;;;21.43;19.20;;;20.00;99.90;;;;;;5068815;28;20546;-72
2022/08/19 01:10:12;;;;;;;20.60;18.60;;;20.00;99.90;;;;;;5070440;28;20587;-72
2022/08/19 01:13:05;;;;;;;21.60;19.40;;;20.00;99.90;;;;;;5072321;28;20539;-72
2022/08/19 01:16:04;;;;;;;17.63;15.83;;;20.00;99.90;;;;;;5071243;28;21001;-72
2022/08/19 01:18:54;;;;;;;19.00;17.10;;;20.00;99.90;;;;;;5078447;28;20446;-72
2022/08/19 01:21:56;;;;;;;19.97;17.80;;;20.00;99.90;;;;;;5072362;28;20564;-72
2022/08/19 01:25:04;;;;;;;19.27;17.33;;;20.00;99.90;;;;;;5076090;28;20457;-72
2022/08/19 01:28:05;;;;;;;18.63;16.67;;;20.00;99.90;;;;;;5073224;28;20501;-72
2022/08/19 01:30:58;;;;;;;19.83;17.93;;;20.00;99.90;;;;;;5074746;28;20611;-72
2022/08/19 01:34:00;;;;;;;18.53;16.83;;;20.00;99.90;;;;;;5072522;28;20466;-72
2022/08/19 01:36:48;;;;;;;21.67;19.47;;;20.00;99.90;;;;;;5068042;28;20475;-72
2022/08/19 01:39:37;;;;;;;18.77;16.97;;;20.00;99.90;;;;;;5077034;28;21044;-72
2022/08/19 01:42:27;;;;;;;17.83;16.17;;;20.00;99.90;;;;;;5070881;28;20457;-72
2022/08/19 01:45:20;;;;;;;20.90;18.80;;;20.00;99.90;;;;;;5074781;28;21023;-72
2022/08/19 01:48:23;;;;;;;20.77;18.57;;;20.00;99.90;;;;;;5066816;28;20489;-72
2022/08/19 01:51:13;;;;;;;21.80;17.93;;;19.90;99.90;;;;;;5073183;28;20504;-72
2022/08/19 01:54:01;;;;;;;20.33;18.10;;;19.90;99.90;;;;;;5076308;28;20565;-72
2022/08/19 01:57:02;;;;;;;22.53;18.10;;;19.90;99.90;;;;;;5075202;28;21036;-72
2022/08/19 01:59:52;;;;;;;19.67;17.67;;;19.90;99.90;;;;;;5075516;28;20534;-72
2022/08/19 02:02:43;;;;;;;21.90;19.63;;;19.90;99.90;;;;;;5074269;28;20534;-72
2022/08/19 02:05:31;;;;;;;22.90;20.00;;;19.90;99.90;;;;;;5073087;28;20482;-72
2022/08/19 02:08:20;;;;;;;22.67;20.27;;;19.80;99.90;;;;;;5073395;28;20543;-72
2022/08/19 02:11:10;;;;;;;24.43;20.43;;;19.80;99.90;;;;;;5074610;28;20457;-72
2022/08/19 02:13:59;;;;;;;26.17;20.53;;;19.80;99.90;;;;;;5073600;28;20524;-72
2022/08/19 02:16:59;;;;;;;20.63;18.30;;;19.80;99.90;;;;;;5067770;28;21056;-72
2022/08/19 02:19:53;;;;;;;24.60;17.80;;;19.80;99.90;;;;;;5077098;28;20535;-72
2022/08/19 02:22:50;;;;;;;21.27;19.00;;;19.80;99.90;;;;;;5073517;28;20590;-72
2022/08/19 02:25:44;;;;;;;21.87;19.43;;;19.80;99.90;;;;;;5077338;28;20473;-72
2022/08/19 02:31:38;;;;;;;24.30;20.30;;;19.70;99.90;;;;;;5073899;28;20895;-72
2022/08/19 02:34:41;;;;;;;22.27;19.87;;;19.70;99.90;;;;;;5072605;28;20469;-72
2022/08/19 02:40:35;;;;;;;24.67;19.67;;;19.70;99.90;;;;;;5075778;28;20582;-72
2022/08/19 02:43:28;;;;;;;25.83;20.60;;;19.70;99.90;;;;;;5071968;28;20453;-72
2022/08/19 02:46:24;;;;;;;28.47;21.80;;;19.70;99.90;;;;;;5070735;28;20484;-72
2022/08/19 02:49:41;;;;;;;28.03;21.63;;;19.70;99.90;;;;;;5074980;28;21032;-72
2022/08/19 02:52:29;;;;;;;27.03;21.47;;;19.60;99.90;;;;;;5070453;28;20550;-72
2022/08/19 02:55:18;;;;;;;25.67;21.67;;;19.70;99.90;;;;;;5074555;28;20498;-72
2022/08/19 02:58:10;;;;;;;31.17;22.43;;;19.70;99.90;;;;;;5068811;28;20469;-72
2022/08/19 03:01:02;;;;;;;27.67;22.17;;;19.60;99.90;;;;;;5073767;28;20488;-72
2022/08/19 03:03:50;;;;;;;24.53;20.50;;;19.60;99.90;;;;;;5072267;28;20452;-72
2022/08/19 03:06:46;;;;;;;25.87;20.30;;;19.60;99.90;;;;;;5071060;28;20497;-72
2022/08/19 03:09:38;;;;;;;28.43;20.97;;;19.60;99.90;;;;;;5073382;28;20934;-72
2022/08/19 03:12:27;;;;;;;31.20;22.30;;;19.60;99.90;;;;;;5070430;28;20469;-72
2022/08/19 03:15:35;;;;;;;30.20;22.00;;;19.60;99.90;;;;;;5075289;28;20473;-72
2022/08/19 03:18:23;;;;;;;26.80;20.87;;;19.60;99.90;;;;;;5071027;28;20445;-72
2022/08/19 03:21:35;;;;;;;27.47;21.93;;;19.60;99.90;;;;;;5075981;28;21167;-72
2022/08/19 03:24:34;;;;;;;26.07;21.70;;;19.60;99.90;;;;;;5075590;28;20472;-72
2022/08/19 03:27:24;;;;;;;26.17;22.47;;;19.60;99.90;;;;;;5074625;28;20453;-72
2022/08/19 03:30:17;;;;;;;26.30;20.50;;;19.50;99.90;;;;;;5080284;28;20450;-72
2022/08/19 03:33:11;;;;;;;25.60;20.73;;;19.50;99.90;;;;;;5076376;28;20487;-72
2022/08/19 03:36:09;;;;;;;27.90;21.80;;;19.50;99.90;;;;;;5066769;28;21012;-72
2022/08/19 03:38:59;;;;;;;23.90;21.10;;;19.50;99.90;;;;;;5077247;28;20987;-73
2022/08/19 03:41:52;;;;;;;28.23;21.07;;;19.50;99.90;;;;;;5073938;28;20483;-72
2022/08/19 03:45:04;;;;;;;24.17;20.23;;;19.40;99.90;;;;;;5078133;28;20449;-73
2022/08/19 03:47:57;;;;;;;29.10;21.20;;;19.40;99.90;;;;;;5078182;28;20936;-73
2022/08/19 03:50:50;;;;;;;27.10;20.37;;;19.40;99.90;;;;;;5078176;28;20552;-73
2022/08/19 03:54:08;;;;;;;27.10;20.87;;;19.40;99.90;;;;;;5076858;28;20576;-73
2022/08/19 03:57:03;;;;;;;27.53;21.20;;;19.40;99.90;;;;;;5075429;28;21589;-73
2022/08/19 03:59:59;;;;;;;29.57;20.53;;;19.40;99.90;;;;;;5077861;28;20449;-73
2022/08/19 04:03:03;;;;;;;26.80;20.00;;;19.40;99.90;;;;;;5067227;28;20445;-72
2022/08/19 04:05:52;;;;;;;25.90;19.50;;;19.40;99.90;;;;;;5072308;28;20614;-73
2022/08/19 04:08:41;;;;;;;23.50;18.53;;;19.40;99.90;;;;;;5069700;28;21352;-72
2022/08/19 04:11:35;;;;;;;22.90;19.00;;;19.30;99.90;;;;;;5074625;28;20560;-72
2022/08/19 04:14:37;;;;;;;23.43;17.73;;;19.40;99.90;;;;;;5075209;28;20827;-72
2022/08/19 04:17:25;;;;;;;21.57;18.17;;;19.40;99.90;;;;;;5077408;28;20444;-72
2022/08/19 04:20:19;;;;;;;26.27;20.57;;;19.30;99.90;;;;;;5075462;28;20456;-73
2022/08/19 04:23:09;;;;;;;27.10;19.90;;;19.30;99.90;;;;;;5074918;28;20495;-73
2022/08/19 04:26:00;;;;;;;25.70;19.50;;;19.30;99.90;;;;;;5076510;28;20512;-73
2022/08/19 04:28:55;;;;;;;29.50;22.20;;;19.30;99.90;;;;;;5069641;28;20458;-72
2022/08/19 04:31:50;;;;;;;28.33;22.00;;;19.30;99.90;;;;;;5067602;28;20992;-72
2022/08/19 04:34:42;;;;;;;29.77;22.63;;;19.30;99.90;;;;;;5076963;28;20530;-73
2022/08/19 04:37:53;;;;;;;32.73;24.17;;;19.30;99.90;;;;;;5079006;28;20437;-72
2022/08/19 04:43:52;;;;;;;29.60;21.57;;;19.30;99.90;;;;;;4996795;28;20636;-72
2022/08/19 04:46:52;;;;;;;32.80;24.27;;;19.30;99.90;;;;;;5073482;28;20571;-72
2022/08/19 04:49:42;;;;;;;32.67;23.77;;;19.30;99.90;;;;;;5063872;28;20460;-73
2022/08/19 04:52:31;;;;;;;30.53;23.20;;;19.30;99.90;;;;;;5072190;28;20960;-73
2022/08/19 04:55:19;;;;;;;30.30;23.87;;;19.30;99.90;;;;;;5068620;28;20525;-73
2022/08/19 04:58:10;;;;;;;30.53;24.27;;;19.30;99.90;;;;;;5073522;28;20995;-73
2022/08/19 05:00:59;;;;;;;30.43;23.17;;;19.30;99.90;;;;;;5070704;28;20449;-73
2022/08/19 05:03:50;;;;;;;32.37;26.13;;;19.40;99.90;;;;;;5051093;28;20465;-73
2022/08/19 05:06:48;;;;;;;33.47;26.53;;;19.30;99.90;;;;;;5065282;28;20485;-72
2022/08/19 05:09:36;;;;;;;32.90;24.10;;;19.40;99.90;;;;;;5059372;28;20518;-72
2022/08/19 05:12:45;;;;;;;33.83;26.10;;;19.40;99.90;;;;;;5066491;28;20476;-72
2022/08/19 05:15:34;;;;;;;34.70;24.20;;;19.30;99.90;;;;;;5072321;28;21265;-72
2022/08/19 05:24:51;;;;;;;38.93;26.70;;;19.40;99.90;;;;;;5083627;28;20568;-72
2022/08/19 05:28:05;;;;;;;32.83;26.07;;;19.50;99.90;;;;;;5082757;28;20545;-72
2022/08/19 05:30:55;;;;;;;35.43;27.03;;;19.50;99.90;;;;;;5062629;28;20520;-72
2022/08/19 05:33:44;;;;;;;35.67;26.17;;;19.50;99.90;;;;;;5052402;28;20502;-72
2022/08/19 05:36:39;;;;;;;31.93;26.53;;;19.50;99.90;;;;;;5049129;28;20621;-72
2022/08/19 05:39:30;;;;;;;37.87;26.37;;;19.50;99.90;;;;;;5058630;28;20446;-72
2022/08/19 05:42:19;;;;;;;29.13;24.93;;;19.50;99.90;;;;;;5057107;28;20968;-72
2022/08/19 05:45:09;;;;;;;33.50;25.80;;;19.50;99.90;;;;;;5048148;28;21502;-72
2022/08/19 05:47:59;;;;;;;30.10;25.57;;;19.50;99.90;;;;;;5042715;28;20474;-72
2022/08/19 05:50:58;;;;;;;30.50;23.57;;;19.60;99.90;;;;;;5044242;28;20453;-72
2022/08/19 05:53:52;;;;;;;30.97;24.10;;;19.50;99.90;;;;;;5045179;28;20477;-72
2022/08/19 05:56:42;;;;;;;28.50;24.20;;;19.50;99.90;;;;;;5042377;28;20500;-72
2022/08/19 05:59:35;;;;;;;26.47;23.63;;;19.60;99.90;;;;;;5066353;28;20539;-72
2022/08/19 06:02:26;;;;;;;28.80;23.67;;;19.50;99.90;;;;;;5055987;28;20597;-72
2022/08/19 06:05:14;;;;;;;28.50;22.67;;;19.50;99.90;;;;;;5041569;28;20454;-72
2022/08/19 06:08:04;;;;;;;27.67;22.73;;;19.50;99.90;;;;;;5057137;28;20461;-72
2022/08/19 06:10:54;;;;;;;26.67;22.90;;;19.50;99.90;;;;;;5062363;28;20465;-72
2022/08/19 06:13:42;;;;;;;27.13;22.70;;;19.50;99.90;;;;;;5062050;28;20477;-73
2022/08/19 06:16:35;;;;;;;29.53;22.53;;;19.50;99.90;;;;;;5063097;28;20476;-72
2022/08/19 06:19:25;;;;;;;26.40;23.60;;;19.50;99.90;;;;;;5069268;28;20458;-72
2022/08/19 06:22:13;;;;;;;28.40;23.83;;;19.50;99.90;;;;;;5065019;28;21031;-71
2022/08/19 06:25:02;;;;;;;28.60;23.30;;;19.50;99.90;;;;;;5058572;28;20459;-71
2022/08/19 06:27:52;;;;;;;31.70;25.30;;;19.50;99.90;;;;;;5062102;28;20464;-71
2022/08/19 06:31:07;;;;;;;27.10;22.97;;;19.50;99.90;;;;;;5054458;28;20572;-71
2022/08/19 06:33:55;;;;;;;33.00;26.67;;;19.50;99.90;;;;;;5061595;28;20477;-71
2022/08/19 06:36:48;;;;;;;27.17;24.10;;;19.50;99.90;;;;;;5058562;28;20549;-71
2022/08/19 06:39:38;;;;;;;30.90;24.87;;;19.60;99.90;;;;;;5059087;28;20437;-71
2022/08/19 06:42:27;;;;;;;33.13;25.97;;;19.60;99.90;;;;;;5059399;28;20539;-71
2022/08/19 06:45:20;;;;;;;30.70;25.97;;;19.60;99.90;;;;;;5056543;28;20619;-71
2022/08/19 06:48:12;;;;;;;29.37;26.27;;;19.60;99.90;;;;;;5052834;28;21005;-72
2022/08/19 06:51:05;;;;;;;35.03;26.53;;;19.60;99.90;;;;;;5058436;28;20811;-72
2022/08/19 06:53:57;;;;;;;31.63;25.97;;;19.60;99.90;;;;;;5065507;28;20482;-72
2022/08/19 06:56:46;;;;;;;35.43;27.07;;;19.60;99.90;;;;;;5060035;28;20477;-71
2022/08/19 06:59:34;;;;;;;31.40;26.80;;;19.60;99.90;;;;;;5044240;28;20547;-71
2022/08/19 07:02:26;;;;;;;36.40;26.60;;;19.60;99.90;;;;;;5053487;28;20584;-72
2022/08/19 07:05:14;;;;;;;31.13;26.40;;;19.60;99.90;;;;;;5059753;28;20591;-71
2022/08/19 07:08:05;;;;;;;34.40;26.90;;;19.60;99.90;;;;;;5052595;28;20464;-72
2022/08/19 07:10:54;;;;;;;34.80;27.53;;;19.60;99.90;;;;;;5058191;28;20981;-72
2022/08/19 07:13:43;;;;;;;36.27;27.17;;;19.60;99.90;;;;;;5061438;28;20525;-72
2022/08/19 07:16:31;;;;;;;27.93;23.73;;;19.60;99.90;;;;;;5054685;28;20821;-72
2022/08/19 07:19:22;;;;;;;35.83;26.20;;;19.60;99.90;;;;;;5055414;28;20574;-71
2022/08/19 07:22:11;;;;;;;33.90;25.73;;;19.60;99.90;;;;;;5053666;28;20588;-72
2022/08/19 07:25:03;;;;;;;32.50;26.90;;;19.60;99.90;;;;;;5063893;28;20461;-71
2022/08/19 07:27:51;;;;;;;33.13;27.27;;;19.60;99.90;;;;;;5063178;28;20448;-71
2022/08/19 07:30:41;;;;;;;29.70;25.47;;;19.70;99.90;;;;;;5056702;28;20458;-72
2022/08/19 07:33:32;;;;;;;32.17;26.80;;;19.60;99.90;;;;;;5053077;28;20488;-71
2022/08/19 07:36:24;;;;;;;31.57;25.50;;;19.70;99.90;;;;;;5061270;28;20560;-74
2022/08/19 07:39:23;;;;;;;35.67;26.87;;;19.70;99.90;;;;;;5052865;28;20453;-71
2022/08/19 07:42:13;;;;;;;32.10;25.43;;;19.70;99.90;;;;;;5068762;28;20449;-71
2022/08/19 07:45:01;;;;;;;30.53;23.67;;;19.70;99.90;;;;;;5063252;28;20490;-72
2022/08/19 07:47:53;;;;;;;31.50;24.70;;;19.80;99.90;;;;;;5060746;28;20545;-72
2022/08/19 07:50:48;;;;;;;31.20;25.37;;;19.80;99.90;;;;;;5053762;28;20545;-71
2022/08/19 07:53:38;;;;;;;29.97;23.07;;;19.80;99.90;;;;;;5052524;28;20512;-71
2022/08/19 07:56:27;;;;;;;29.40;25.70;;;19.80;99.90;;;;;;5049953;28;21001;-72
2022/08/19 07:59:17;;;;;;;28.73;23.83;;;19.80;99.90;;;;;;5053499;28;20483;-72
2022/08/19 08:02:06;;;;;;;30.70;25.27;;;19.80;99.90;;;;;;5059642;28;20514;-72
2022/08/19 08:11:18;;;;;;;26.90;22.57;;;19.80;99.90;;;;;;5058405;28;21086;-73
2022/08/19 08:14:08;;;;;;;24.47;21.97;;;19.90;99.90;;;;;;5061432;28;20461;-73
2022/08/19 08:17:19;;;;;;;25.63;22.47;;;19.90;99.90;;;;;;5063234;28;20550;-73
2022/08/19 08:20:30;;;;;;;23.33;20.93;;;19.90;99.90;;;;;;5057108;28;20586;-73
2022/08/19 08:23:25;;;;;;;25.67;20.80;;;20.00;99.90;;;;;;5076321;28;20462;-73
2022/08/19 08:26:15;;;;;;;24.30;20.33;;;20.00;99.90;;;;;;5072787;28;20469;-73
2022/08/19 08:29:12;;;;;;;23.87;20.70;;;20.00;99.90;;;;;;5076191;28;21036;-73
2022/08/19 08:32:02;;;;;;;22.77;19.53;;;20.00;99.90;;;;;;5078374;28;20465;-73
2022/08/19 08:35:02;;;;;;;23.53;21.00;;;20.00;99.90;;;;;;5077723;28;20512;-73
2022/08/19 08:37:53;;;;;;;24.37;19.40;;;20.00;99.90;;;;;;5072378;28;20474;-74
2022/08/19 08:40:48;;;;;;;23.90;21.40;;;20.00;99.90;;;;;;5077577;28;20461;-73
2022/08/19 08:43:42;;;;;;;23.70;21.30;;;20.00;99.90;;;;;;5081294;28;20446;-74
2022/08/19 08:46:46;;;;;;;23.97;20.77;;;20.00;99.90;;;;;;5073253;28;20525;-74
2022/08/19 08:49:42;;;;;;;22.43;20.00;;;20.10;99.90;;;;;;5062706;28;20454;-73
2022/08/19 08:52:35;;;;;;;21.20;19.07;;;20.10;99.90;;;;;;5076524;28;20485;-74
2022/08/19 08:55:29;;;;;;;22.97;19.03;;;20.10;99.90;;;;;;5075174;28;20520;-73
2022/08/19 08:58:30;;;;;;;17.20;15.30;;;20.10;99.90;;;;;;5067593;28;20493;-73
2022/08/19 09:01:20;;;;;;;16.97;14.87;;;20.20;99.90;;;;;;5063934;28;20552;-73
2022/08/19 09:04:13;;;;;;;16.40;14.23;;;20.20;99.90;;;;;;5073991;28;20502;-73
2022/08/19 09:07:17;;;;;;;15.63;13.43;;;20.20;99.90;;;;;;5076859;28;20481;-74
2022/08/19 09:10:32;;;;;;;16.40;14.80;;;20.20;99.90;;;;;;5064259;28;20473;-73
2022/08/19 09:13:31;;;;;;;22.73;16.40;;;20.30;99.90;;;;;;5076225;28;20857;-74
2022/08/19 09:16:27;;;;;;;17.60;14.30;;;20.30;99.90;;;;;;5072595;28;21133;-74
2022/08/19 09:19:17;;;;;;;17.60;15.40;;;20.30;99.90;;;;;;5068015;28;20454;-74
2022/08/19 09:22:11;;;;;;;17.13;14.87;;;20.30;99.90;;;;;;5072313;28;20544;-74
2022/08/19 09:24:59;;;;;;;17.10;15.30;;;20.30;99.90;;;;;;5084754;28;20453;-74
2022/08/19 09:27:48;;;;;;;17.83;16.03;;;20.30;99.90;;;;;;5074983;28;20446;-73
2022/08/19 09:30:42;;;;;;;17.27;15.47;;;20.30;99.90;;;;;;5067227;28;20471;-74
2022/08/19 09:33:31;;;;;;;15.00;13.50;;;20.40;99.90;;;;;;5071319;28;20519;-73
2022/08/19 09:36:23;;;;;;;18.87;14.63;;;20.40;99.90;;;;;;5069312;28;20492;-74
2022/08/19 09:39:22;;;;;;;18.70;15.67;;;20.40;99.90;;;;;;5071746;28;20468;-74
2022/08/19 09:42:12;;;;;;;16.53;14.83;;;20.40;99.90;;;;;;5063945;28;20449;-74
2022/08/19 09:45:10;;;;;;;17.33;12.80;;;20.40;99.90;;;;;;5076155;28;20454;-73
2022/08/19 09:47:59;;;;;;;18.27;14.60;;;20.50;99.90;;;;;;5072787;28;20441;-74
2022/08/19 09:50:50;;;;;;;13.93;12.63;;;20.50;99.90;;;;;;5064477;28;22168;-74
2022/08/19 09:53:40;;;;;;;16.57;13.57;;;20.60;99.90;;;;;;5067823;28;20925;-73
2022/08/19 09:56:30;;;;;;;13.00;11.60;;;20.50;99.90;;;;;;5069109;28;20464;-73
2022/08/19 09:59:22;;;;;;;14.40;12.90;;;20.50;99.90;;;;;;5068706;28;20536;-73
2022/08/19 10:02:10;;;;;;;17.57;14.93;;;20.50;99.90;;;;;;5064359;28;20458;-74
2022/08/19 10:08:23;;;;;;;17.23;14.80;;;20.50;99.90;;;;;;5059693;28;20500;-73
2022/08/19 10:11:16;;;;;;;16.20;14.43;;;20.50;99.90;;;;;;5062620;28;20539;-73
2022/08/19 10:14:22;;;;;;;16.40;14.70;;;20.50;99.90;;;;;;5060373;28;20449;-73
2022/08/19 10:17:12;;;;;;;17.30;15.57;;;20.50;99.90;;;;;;5055188;28;20548;-73
2022/08/19 10:20:09;;;;;;;16.77;14.33;;;20.50;99.90;;;;;;5071090;28;20910;-73
2022/08/19 10:22:59;;;;;;;15.47;13.87;;;20.50;99.90;;;;;;5070713;28;20458;-73
2022/08/19 10:25:50;;;;;;;15.83;14.13;;;20.50;99.90;;;;;;5069299;28;20523;-73
2022/08/19 10:28:41;;;;;;;16.97;15.27;;;20.50;99.90;;;;;;5076995;28;20449;-73
2022/08/19 10:31:35;;;;;;;17.40;15.50;;;20.60;99.90;;;;;;5074388;28;20457;-74
2022/08/19 10:34:48;;;;;;;16.77;15.17;;;20.60;99.90;;;;;;5071487;28;20475;-73
2022/08/19 10:37:44;;;;;;;19.90;16.27;;;20.70;99.90;;;;;;5069882;28;21116;-72
2022/08/19 10:40:48;;;;;;;18.30;15.83;;;20.70;99.90;;;;;;5065377;28;20448;-73
2022/08/19 10:43:38;;;;;;;18.80;16.90;;;20.70;99.90;;;;;;5050832;28;20529;-73
2022/08/19 10:46:31;;;;;;;19.07;16.90;;;20.70;99.90;;;;;;5049327;28;20475;-73
2022/08/19 10:49:20;;;;;;;18.87;16.87;;;20.70;99.90;;;;;;5037526;28;20997;-73
2022/08/19 10:58:30;;;;;;;18.10;16.30;;;20.70;99.90;;;;;;5045794;28;20441;-71
2022/08/19 11:01:20;;;;;;;19.77;16.27;;;20.70;99.90;;;;;;5043727;28;20577;-71
2022/08/19 11:04:13;;;;;;;20.50;18.40;;;20.70;99.90;;;;;;5046557;28;20469;-71
2022/08/19 11:07:03;;;;;;;18.40;16.03;;;20.70;99.90;;;;;;5040046;28;20599;-71
2022/08/19 11:09:51;;;;;;;18.27;15.40;;;20.70;99.90;;;;;;5045520;28;21140;-70
2022/08/19 11:12:40;;;;;;;17.60;15.87;;;20.70;99.90;;;;;;5037280;28;20453;-71
2022/08/19 11:15:33;;;;;;;20.83;18.40;;;20.80;99.90;;;;;;5044728;28;20711;-71
2022/08/19 11:18:21;;;;;;;18.90;16.90;;;20.80;99.90;;;;;;5047889;28;20461;-70
2022/08/19 11:21:13;;;;;;;19.37;15.63;;;20.80;99.90;;;;;;5043731;28;20595;-71
2022/08/19 11:24:07;;;;;;;19.10;17.20;;;20.80;99.90;;;;;;5041301;28;20477;-71
2022/08/19 11:27:02;;;;;;;19.40;17.40;;;20.90;99.90;;;;;;5045892;28;20469;-72
2022/08/19 11:29:52;;;;;;;17.83;15.93;;;20.90;99.90;;;;;;5045097;28;20611;-71
2022/08/19 11:32:41;;;;;;;15.67;14.17;;;21.00;99.90;;;;;;5038112;28;20488;-71
2022/08/19 11:35:40;;;;;;;16.37;14.80;;;21.10;99.90;;;;;;5048331;28;20489;-71
2022/08/19 11:38:30;;;;;;;17.93;16.17;;;21.10;99.90;;;;;;5041450;28;20454;-72
2022/08/19 11:41:20;;;;;;;16.93;15.13;;;21.30;99.90;;;;;;5050749;28;20969;-71
2022/08/19 11:44:13;;;;;;;17.77;15.97;;;21.40;99.90;;;;;;5046841;28;20458;-72
2022/08/19 11:47:03;;;;;;;16.67;15.13;;;21.40;99.90;;;;;;5054293;28;20851;-71
2022/08/19 11:49:56;;;;;;;14.53;13.03;;;21.50;99.90;;;;;;5060108;28;20453;-73
2022/08/19 11:52:46;;;;;;;17.57;15.90;;;21.50;99.90;;;;;;5051896;28;20908;-70
2022/08/19 11:55:38;;;;;;;15.83;14.40;;;21.60;99.90;;;;;;5058575;28;20507;-70
2022/08/19 11:58:31;;;;;;;14.70;13.40;;;21.60;99.90;;;;;;5060070;28;20598;-70
2022/08/19 12:01:22;;;;;;;14.90;13.43;;;21.60;99.90;;;;;;5058345;28;20452;-70
2022/08/19 12:04:11;;;;;;;14.57;13.17;;;21.70;99.90;;;;;;5052990;28;20480;-71
2022/08/19 12:07:00;;;;;;;15.30;13.97;;;21.70;99.90;;;;;;5059571;28;20749;-70
2022/08/19 12:09:48;;;;;;;14.83;13.43;;;21.70;99.90;;;;;;5047472;28;20500;-70
2022/08/19 12:12:40;;;;;;;17.20;13.50;;;21.70;99.90;;;;;;5062559;28;20454;-71
2022/08/19 12:15:29;;;;;;;15.27;13.87;;;21.70;99.90;;;;;;5055543;28;20469;-70
2022/08/19 12:18:24;;;;;;;14.70;13.40;;;21.70;99.90;;;;;;5068912;28;20462;-70
2022/08/19 12:21:20;;;;;;;15.53;14.13;;;21.70;99.90;;;;;;5063038;28;20825;-70
2022/08/19 12:24:09;;;;;;;14.37;13.07;;;21.70;99.90;;;;;;5062651;28;20445;-72
2022/08/19 12:26:58;;;;;;;13.37;12.20;;;21.80;99.90;;;;;;5080503;28;20903;-71
2022/08/19 12:29:53;;;;;;;12.83;11.83;;;21.80;99.90;;;;;;5061556;28;20837;-74
2022/08/19 12:32:41;;;;;;;11.67;10.57;;;21.90;99.90;;;;;;5064185;28;20534;-72
2022/08/19 12:35:30;;;;;;;13.63;12.40;;;22.10;99.90;;;;;;5069675;28;20472;-72
2022/08/19 12:38:19;;;;;;;13.83;12.03;;;22.20;99.90;;;;;;5079652;28;20541;-73
2022/08/19 12:41:12;;;;;;;13.13;11.93;;;22.40;99.90;;;;;;5066370;28;20481;-73
2022/08/19 12:44:03;;;;;;;12.70;11.60;;;22.60;99.90;;;;;;5061547;28;20450;-72
2022/08/19 12:46:56;;;;;;;11.23;10.33;;;22.70;99.90;;;;;;5067296;28;20465;-72
2022/08/19 12:49:46;;;;;;;12.10;11.07;;;22.80;99.90;;;;;;5073262;28;20990;-73
2022/08/19 12:52:42;;;;;;;12.37;11.43;;;23.00;99.90;;;;;;5076240;28;20456;-72
2022/08/19 12:55:32;;;;;;;12.63;11.63;;;23.30;99.90;;;;;;5071330;28;21079;-71
2022/08/19 12:58:20;;;;;;;10.63;9.53;;;23.40;99.90;;;;;;5066122;28;20495;-71
2022/08/19 13:01:16;;;;;;;12.73;11.73;;;23.50;99.90;;;;;;5069687;28;21322;-72
2022/08/19 13:04:11;;;;;;;11.20;10.30;;;23.60;99.90;;;;;;5061696;28;20484;-69
2022/08/19 13:07:03;;;;;;;11.27;10.37;;;23.60;99.90;;;;;;5071989;28;20481;-70
2022/08/19 13:09:54;;;;;;;11.90;10.90;;;23.60;99.90;;;;;;5057400;28;20510;-71
2022/08/19 13:12:42;;;;;;;12.00;11.00;;;23.60;99.90;;;;;;5062276;28;20462;-72
2022/08/19 13:15:34;;;;;;;12.47;11.37;;;23.60;99.90;;;;;;5066785;28;20565;-70
2022/08/19 13:18:25;;;;;;;11.70;10.70;;;23.50;99.90;;;;;;5064679;28;20977;-70
2022/08/19 13:21:15;;;;;;;12.70;11.70;;;23.50;99.90;;;;;;5061506;28;20472;-71
2022/08/19 13:24:08;;;;;;;12.20;11.20;;;23.40;99.90;;;;;;5062094;28;20533;-71
2022/08/19 13:26:57;;;;;;;10.93;10.10;;;23.40;99.90;;;;;;5060806;28;20680;-73
2022/08/19 13:33:14;;;;;;;12.13;11.20;;;23.50;99.90;;;;;;5058483;28;20658;-73
2022/08/19 13:36:07;;;;;;;11.50;10.50;;;23.50;99.90;;;;;;5054336;28;20560;-73
2022/08/19 13:38:59;;;;;;;12.20;11.20;;;23.60;99.90;;;;;;5061268;28;20453;-77
2022/08/19 13:41:49;;;;;;;11.97;10.97;;;23.60;99.90;;;;;;5058401;28;20453;-77
2022/08/19 13:44:39;;;;;;;12.07;11.27;;;23.60;99.90;;;;;;5044417;28;20461;-71
2022/08/19 13:47:30;;;;;;;12.23;11.30;;;23.60;99.90;;;;;;5050541;28;21527;-74
2022/08/19 13:50:22;;;;;;;12.17;11.20;;;23.60;99.90;;;;;;5059420;28;21083;-74
2022/08/19 13:53:14;;;;;;;12.43;11.43;;;23.50;99.90;;;;;;5061890;28;20544;-72
2022/08/19 13:56:08;;;;;;;12.47;11.37;;;23.50;99.90;;;;;;5054119;28;20484;-71
2022/08/19 13:58:57;;;;;;;12.13;11.13;;;23.50;99.90;;;;;;5036783;28;20462;-74
2022/08/19 14:01:56;;;;;;;;;;;;;;;;;;;;;
2022/08/19 14:04:46;;;;;;;12.40;11.40;;;23.40;99.90;;;;;;5047711;28;20985;-74
2022/08/19 14:07:35;;;;;;;11.60;10.77;;;23.40;99.90;;;;;;5045740;28;20539;-74
2022/08/19 14:10:28;;;;;;;11.50;10.60;;;23.30;99.90;;;;;;5044621;28;20453;-74
2022/08/19 14:13:20;;;;;;;11.87;10.87;;;23.30;99.90;;;;;;5054172;28;20514;-74
2022/08/19 14:16:09;;;;;;;13.23;12.13;;;23.20;99.90;;;;;;5056761;28;20477;-74
2022/08/19 14:18:58;;;;;;;12.47;11.57;;;23.20;99.90;;;;;;5050967;28;20465;-71
2022/08/19 14:21:51;;;;;;;13.23;12.13;;;23.20;99.90;;;;;;5045380;28;20457;-71
2022/08/19 14:24:40;;;;;;;13.93;12.93;;;23.10;99.90;;;;;;5059872;28;20493;-71
2022/08/19 14:27:36;;;;;;;14.50;13.27;;;23.10;99.90;;;;;;5057484;28;20457;-71
2022/08/19 14:30:28;;;;;;;15.13;13.90;;;23.10;99.90;;;;;;5052724;28;20606;-71
2022/08/19 14:33:16;;;;;;;14.43;13.33;;;23.10;99.90;;;;;;5044869;28;20547;-71
2022/08/19 14:36:05;;;;;;;14.73;13.47;;;23.10;99.90;;;;;;5062621;28;20468;-71
2022/08/19 14:38:54;;;;;;;13.63;12.47;;;23.10;99.90;;;;;;5064342;28;20453;-71
2022/08/19 14:41:42;;;;;;;14.10;12.90;;;23.10;99.90;;;;;;5069784;28;20516;-71
2022/08/19 14:44:33;;;;;;;13.03;12.03;;;23.10;99.90;;;;;;5068187;28;20961;-72
2022/08/19 14:47:26;;;;;;;13.17;12.07;;;23.20;99.90;;;;;;5067865;28;20457;-72
2022/08/19 14:50:21;;;;;;;13.13;12.03;;;23.20;99.90;;;;;;5058468;28;20466;-72
2022/08/19 14:53:10;;;;;;;14.43;13.13;;;23.20;99.90;;;;;;5069568;28;20458;-72
2022/08/19 14:56:00;;;;;;;13.43;12.30;;;23.20;99.90;;;;;;5071031;28;20477;-72
2022/08/19 14:58:53;;;;;;;14.40;13.30;;;23.20;99.90;;;;;;5070772;28;20544;-72
2022/08/19 15:01:41;;;;;;;13.77;12.63;;;23.10;99.90;;;;;;5059721;28;20454;-72
2022/08/19 15:04:32;;;;;;;14.97;13.77;;;23.10;99.90;;;;;;5063661;28;21010;-72
2022/08/19 15:07:21;;;;;;;14.27;13.03;;;23.10;99.90;;;;;;5067416;28;21060;-72
2022/08/19 15:10:14;;;;;;;13.20;12.20;;;23.10;99.90;;;;;;5071691;28;20469;-72
2022/08/19 15:13:07;;;;;;;13.63;12.63;;;23.10;99.90;;;;;;5066263;28;20464;-72