Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:00;;;;;;;57.30;20.42;;;;;;;0.10;100.00;102972.63;5097749;28;20093;-63
2022/01/11 00:03:25;;;;;;;48.97;20.88;;;;;;;-0.06;100.00;102947.63;5098142;28;20036;-61
2022/01/11 00:06:12;;;;;;;49.30;20.77;;;;;;;0.13;100.00;102975.41;5097933;28;20027;-61
2022/01/11 00:08:39;;;;;;;53.33;20.80;;;;;;;0.09;100.00;102976.00;5097097;28;20028;-63
2022/01/11 00:11:05;;;;;;;57.00;20.58;;;;;;;0.16;100.00;102979.88;5097522;28;20024;-62
2022/01/11 00:13:36;;;;;;;51.78;22.33;;;;;;;0.12;100.00;102993.31;5097491;28;20082;-61
2022/01/11 00:16:02;;;;;;;55.87;21.33;;;;;;;0.15;100.00;103003.81;5097716;28;20067;-61
2022/01/11 00:18:28;;;;;;;56.58;22.65;;;;;;;0.13;100.00;103002.81;5097447;28;20269;-62
2022/01/11 00:20:54;;;;;;;50.78;21.58;;;;;;;0.05;100.00;102992.03;5097690;28;20024;-62
2022/01/11 00:25:47;;;;;;;52.17;22.45;;;;;;;0.23;100.00;102995.78;5097007;28;20460;-63
2022/01/11 00:28:15;;;;;;;51.90;21.58;;;;;;;0.14;100.00;102982.34;5097191;28;20165;-62
2022/01/11 00:30:42;;;;;;;54.90;23.17;;;;;;;0.19;100.00;102998.94;5097859;28;20043;-62
2022/01/11 00:33:13;;;;;;;55.40;23.45;;;;;;;0.21;100.00;102996.47;5097041;28;20024;-62
2022/01/11 00:35:56;;;;;;;52.75;22.15;;;;;;;0.30;100.00;102995.38;5096612;28;20024;-62
2022/01/11 00:38:21;;;;;;;47.75;20.70;;;;;;;0.32;100.00;102992.91;5096826;28;20451;-63
2022/01/11 00:40:52;;;;;;;50.05;21.20;;;;;;;0.31;100.00;102998.84;5096899;28;20081;-63
2022/01/11 00:43:20;;;;;;;59.08;22.95;;;;;;;0.24;100.00;102987.25;5096472;28;20051;-61
2022/01/11 00:45:46;;;;;;;60.63;23.02;;;;;;;0.19;100.00;102990.31;5096983;28;20044;-62
2022/01/11 00:48:11;;;;;;;53.80;23.08;;;;;;;0.24;100.00;102983.78;5096534;28;20111;-63
2022/01/11 00:50:37;;;;;;;52.72;22.48;;;;;;;0.21;100.00;102974.19;5096825;28;20032;-63
2022/01/11 00:53:06;;;;;;;54.40;22.63;;;;;;;0.23;100.00;102975.19;5096843;28;20024;-62
2022/01/11 00:55:33;;;;;;;52.42;21.77;;;;;;;0.23;100.00;102982.91;5096791;28;20036;-62
2022/01/11 00:57:58;;;;;;;56.58;23.15;;;;;;;0.28;100.00;102976.38;5096387;28;20036;-63
2022/01/11 01:00:24;;;;;;;60.22;23.45;;;;;;;0.22;100.00;102959.63;5096962;28;20089;-61
2022/01/11 01:02:49;;;;;;;55.25;23.27;;;;;;;0.27;100.00;102969.44;5096242;28;20047;-62
2022/01/11 01:05:17;;;;;;;55.90;22.50;;;;;;;0.27;100.00;102978.84;5096505;28;20027;-61
2022/01/11 01:07:44;;;;;;;62.85;23.83;;;;;;;0.31;100.00;102979.13;5096294;28;20024;-62
2022/01/11 01:10:22;;;;;;;57.33;23.52;;;;;;;0.25;100.00;102990.72;5096571;28;20028;-62
2022/01/11 01:12:47;;;;;;;64.65;25.55;;;;;;;0.20;100.00;102990.44;5096534;28;20188;-61
2022/01/11 01:15:13;;;;;;;64.55;25.52;;;;;;;0.23;100.00;102987.16;5096346;28;20462;-62
2022/01/11 01:17:39;;;;;;;61.67;23.83;;;;;;;0.26;100.00;103001.13;5096128;28;20039;-62
2022/01/11 01:20:05;;;;;;;62.28;24.90;;;;;;;0.23;100.00;102989.72;5096216;28;20385;-62
2022/01/11 01:22:31;;;;;;;65.10;24.30;;;;;;;0.26;100.00;103005.38;5096248;28;20027;-61
2022/01/11 01:24:57;;;;;;;63.80;23.58;;;;;;;0.26;100.00;102990.81;5095978;28;20036;-61
2022/01/11 01:27:22;;;;;;;67.75;24.77;;;;;;;0.23;100.00;102992.31;5096252;28;20025;-62
2022/01/11 01:29:47;;;;;;;65.13;24.17;;;;;;;0.22;100.00;102977.66;5096183;28;20028;-63
2022/01/11 01:32:13;;;;;;;64.82;25.35;;;;;;;0.27;100.00;102984.00;5095976;28;20032;-62
2022/01/11 01:34:38;;;;;;;63.50;25.05;;;;;;;0.28;100.00;102984.09;5096032;28;20304;-62
2022/01/11 01:37:04;;;;;;;65.57;23.98;;;;;;;0.29;100.00;102995.28;5095485;28;20031;-62
2022/01/11 01:39:29;;;;;;;68.72;25.95;;;;;;;0.19;100.00;102988.63;5095836;28;20043;-61
2022/01/11 01:41:55;;;;;;;71.03;25.88;;;;;;;0.25;100.00;102991.63;5095964;28;20032;-62
2022/01/11 01:44:21;;;;;;;69.25;25.92;;;;;;;0.22;100.00;102991.41;5095722;28;20390;-62
2022/01/11 01:46:46;;;;;;;64.55;24.60;;;;;;;0.25;100.00;102994.19;5095379;28;20032;-61
2022/01/11 01:49:17;;;;;;;65.70;24.80;;;;;;;0.23;100.00;102997.47;5095453;28;20035;-62
2022/01/11 01:51:42;;;;;;;68.57;25.58;;;;;;;0.26;100.00;102990.81;5095583;28;20411;-61
2022/01/11 01:54:08;;;;;;;64.80;24.95;;;;;;;0.29;100.00;102992.69;5095827;28;20035;-61
2022/01/11 01:56:34;;;;;;;63.30;24.45;;;;;;;0.26;100.00;102992.50;5095784;28;20466;-61
2022/01/11 01:58:59;;;;;;;64.65;24.58;;;;;;;0.21;100.00;102989.63;5095207;28;20050;-62
2022/01/11 02:01:26;;;;;;;61.95;23.63;;;;;;;0.25;100.00;102988.16;5095315;28;20377;-61
2022/01/11 02:03:51;;;;;;;61.40;23.83;;;;;;;0.18;100.00;103004.88;5095510;28;20126;-61
2022/01/11 02:06:19;;;;;;;62.00;24.52;;;;;;;0.15;100.00;103009.84;5095349;28;20489;-60
2022/01/11 02:08:47;;;;;;;61.80;24.13;;;;;;;0.22;100.00;103013.69;5095113;28;20028;-60
2022/01/11 02:11:22;;;;;;;61.70;23.35;;;;;;;0.28;100.00;103011.53;5095058;28;20046;-62
2022/01/11 02:13:48;;;;;;;56.35;22.80;;;;;;;0.13;100.00;103008.88;5095298;28;20074;-62
2022/01/11 02:16:15;;;;;;;61.75;24.05;;;;;;;0.14;100.00;103017.47;5095243;28;20096;-61
2022/01/11 02:18:41;;;;;;;58.08;24.45;;;;;;;0.15;100.00;103007.28;5095512;28;20040;-62
2022/01/11 02:21:07;;;;;;;60.67;23.40;;;;;;;0.17;100.00;103008.28;5094880;28;20035;-62
2022/01/11 02:23:32;;;;;;;64.55;24.17;;;;;;;0.15;100.00;103027.00;5094884;28;20035;-61
2022/01/11 02:25:58;;;;;;;63.60;23.63;;;;;;;0.16;100.00;103031.34;5094996;28;20028;-62
2022/01/11 02:28:26;;;;;;;60.83;23.58;;;;;;;0.15;100.00;103032.13;5094646;28;20431;-61
2022/01/11 02:30:53;;;;;;;62.13;24.08;;;;;;;0.21;100.00;103027.34;5095057;28;20115;-60
2022/01/11 02:33:34;;;;;;;57.30;23.25;;;;;;;0.33;100.00;103034.19;5094659;28;20038;-61
2022/01/11 02:36:18;;;;;;;63.50;23.60;;;;;;;0.17;100.00;103039.16;5094818;28;20351;-63
2022/01/11 02:38:47;;;;;;;61.08;22.88;;;;;;;0.17;100.00;103030.56;5094921;28;20031;-62
2022/01/11 02:41:12;;;;;;;55.42;21.95;;;;;;;0.14;100.00;103033.81;5094826;28;20042;-63
2022/01/11 02:43:49;;;;;;;62.20;24.50;;;;;;;0.21;100.00;103038.53;5094641;28;20416;-62
2022/01/11 02:46:16;;;;;;;65.70;24.17;;;;;;;0.11;100.00;103043.91;5094602;28;20051;-63
2022/01/11 02:48:42;;;;;;;55.17;21.33;;;;;;;0.14;100.00;103044.13;5094672;28;20031;-63
2022/01/11 02:51:07;;;;;;;58.20;22.10;;;;;;;0.26;100.00;103049.16;5094468;28;20035;-62
2022/01/11 02:53:44;;;;;;;59.20;23.45;;;;;;;0.16;100.00;103063.13;5094135;28;20125;-62
2022/01/11 02:56:09;;;;;;;64.68;24.65;;;;;;;0.11;100.00;103056.78;5095308;28;20031;-62
2022/01/11 02:58:35;;;;;;;65.10;25.52;;;;;;;0.06;100.00;103063.31;5094487;28;20043;-61
2022/01/11 03:01:00;;;;;;;57.95;20.60;;;;;;;0.09;100.00;103067.78;5094546;28;20085;-63
2022/01/11 03:03:26;;;;;;;57.90;23.25;;;;;;;0.12;100.00;103071.44;5094654;28;20359;-62
2022/01/11 03:05:57;;;;;;;62.95;24.08;;;;;;;0.13;100.00;103067.19;5094008;28;20058;-63
2022/01/11 03:08:26;;;;;;;63.80;24.37;;;;;;;0.07;100.00;103057.38;5094418;28;20028;-63
2022/01/11 03:10:52;;;;;;;57.25;21.67;;;;;;;0.12;100.00;103065.41;5094568;28;20125;-63
2022/01/11 03:13:18;;;;;;;55.70;23.10;;;;;;;0.07;100.00;103061.63;5094088;28;20458;-62
2022/01/11 03:15:44;;;;;;;58.05;22.77;;;;;;;0.08;100.00;103064.31;5094237;28;20035;-62
2022/01/11 03:18:11;;;;;;;57.38;21.55;;;;;;;0.13;100.00;103067.19;5094367;28;20031;-62
2022/01/11 03:20:37;;;;;;;62.58;23.83;;;;;;;0.06;100.00;103057.28;5093789;28;20027;-62
2022/01/11 03:23:03;;;;;;;63.40;24.15;;;;;;;-0.03;100.00;103062.72;5094470;28;20032;-62
2022/01/11 03:25:29;;;;;;;62.80;24.30;;;;;;;-0.06;100.00;103065.09;5094371;28;20039;-62
2022/01/11 03:27:55;;;;;;;62.42;24.88;;;;;;;-0.03;100.00;103062.72;5093788;28;20118;-63
2022/01/11 03:30:20;;;;;;;63.92;24.75;;;;;;;-0.05;100.00;103056.59;5094270;28;20028;-62
2022/01/11 03:32:46;;;;;;;62.03;24.75;;;;;;;-0.06;100.00;103059.94;5097434;28;20032;-62
2022/01/11 03:35:12;;;;;;;57.10;23.40;;;;;;;-0.08;100.00;103062.41;5097931;28;20036;-63
2022/01/11 03:37:38;;;;;;;62.55;23.85;;;;;;;-0.06;100.00;103050.56;5098269;28;20032;-63
2022/01/11 03:40:07;;;;;;;63.13;24.35;;;;;;;-0.02;100.00;103060.25;5097522;28;20036;-62
2022/01/11 03:42:32;;;;;;;57.05;24.10;;;;;;;0.09;100.00;103054.91;5098657;28;20090;-62
2022/01/11 03:44:57;;;;;;;60.35;21.98;;;;;;;-0.03;100.00;103039.56;5098262;28;20040;-62
2022/01/11 03:47:23;;;;;;;61.15;23.80;;;;;;;-0.09;100.00;103057.19;5097997;28;20027;-62
2022/01/11 03:49:48;;;;;;;56.72;23.13;;;;;;;-0.07;100.00;103053.91;5096698;28;20469;-61
2022/01/11 03:52:13;;;;;;;59.95;24.02;;;;;;;-0.17;100.00;103036.06;5098356;28;20077;-62
2022/01/11 03:55:04;;;;;;;57.20;22.30;;;;;;;-0.09;100.00;103047.78;5097985;28;20489;-62
2022/01/11 03:57:31;;;;;;;59.53;22.90;;;;;;;-0.05;100.00;103054.00;5097893;28;20093;-61
2022/01/11 03:59:58;;;;;;;56.25;23.17;;;;;;;-0.04;100.00;103058.38;5097951;28;20036;-62
2022/01/11 04:02:24;;;;;;;58.95;23.45;;;;;;;-0.02;100.00;103052.53;5097374;28;20501;-61
2022/01/11 04:04:52;;;;;;;59.30;23.38;;;;;;;-0.11;100.00;103054.50;5097844;28;20028;-61
2022/01/11 04:07:20;;;;;;;55.35;22.55;;;;;;;-0.14;100.00;103061.13;5097810;28;20055;-62
2022/01/11 04:09:45;;;;;;;51.45;22.13;;;;;;;-0.19;100.00;103071.13;5097657;28;20046;-62
2022/01/11 04:12:11;;;;;;;56.60;23.77;;;;;;;-0.17;100.00;103066.94;5097625;28;20478;-63
2022/01/11 04:14:37;;;;;;;56.92;23.77;;;;;;;-0.23;100.00;103066.56;5097286;28;20093;-62
2022/01/11 04:17:02;;;;;;;54.25;23.40;;;;;;;-0.26;100.00;103058.63;5097321;28;20343;-61
2022/01/11 04:19:27;;;;;;;58.10;23.33;;;;;;;-0.18;100.00;103065.19;5097496;28;20051;-62
2022/01/11 04:21:53;;;;;;;61.00;24.45;;;;;;;-0.20;100.00;103060.75;5097284;28;20040;-62
2022/01/11 04:24:18;;;;;;;58.45;23.60;;;;;;;-0.22;100.00;103068.34;5097297;28;20447;-63
2022/01/11 04:26:43;;;;;;;59.88;23.05;;;;;;;-0.28;100.00;103059.31;5097403;28;20328;-61
2022/01/11 04:29:08;;;;;;;58.00;24.70;;;;;;;-0.36;100.00;103048.56;5097314;28;20052;-62
2022/01/11 04:31:34;;;;;;;60.75;25.13;;;;;;;-0.30;100.00;103066.03;5096640;28;20032;-61
2022/01/11 04:33:59;;;;;;;59.80;24.33;;;;;;;-0.33;100.00;103073.56;5097240;28;20440;-61
2022/01/11 04:36:25;;;;;;;59.65;24.42;;;;;;;-0.32;100.00;103073.66;5096947;28;20040;-60
2022/01/11 04:38:50;;;;;;;59.85;25.27;;;;;;;-0.37;100.00;103073.38;5097544;28;20355;-61
2022/01/11 04:41:15;;;;;;;61.58;25.50;;;;;;;-0.40;100.00;103073.16;5096752;28;20027;-61
2022/01/11 04:43:41;;;;;;;53.28;24.13;;;;;;;-0.35;100.00;103089.78;5096549;28;20023;-63
2022/01/11 04:46:06;;;;;;;60.55;25.48;;;;;;;-0.35;100.00;103086.34;5096801;28;20062;-62
2022/01/11 04:48:32;;;;;;;60.08;24.42;;;;;;;-0.35;100.00;103083.78;5096631;28;20073;-61
2022/01/11 04:51:04;;;;;;;57.95;24.95;;;;;;;-0.30;100.00;103087.53;5096907;28;20031;-62
2022/01/11 04:53:29;;;;;;;60.40;25.47;;;;;;;-0.35;100.00;103078.63;5097102;28;20040;-62
2022/01/11 04:55:55;;;;;;;61.78;23.98;;;;;;;-0.39;100.00;103074.97;5096787;28;20034;-61
2022/01/11 04:58:20;;;;;;;56.53;24.15;;;;;;;-0.46;100.00;103071.84;5096698;28;20028;-61
2022/01/11 05:00:46;;;;;;;56.80;24.40;;;;;;;-0.47;100.00;103072.66;5096619;28;20028;-62
2022/01/11 05:03:11;;;;;;;61.30;25.17;;;;;;;-0.58;100.00;103064.22;5096539;28;20031;-62
2022/01/11 05:05:37;;;;;;;57.92;24.45;;;;;;;-0.66;100.00;103056.75;5096579;28;20101;-62
2022/01/11 05:08:04;;;;;;;57.40;25.20;;;;;;;-0.61;100.00;103061.44;5096364;28;20325;-62
2022/01/11 05:10:30;;;;;;;57.28;24.83;;;;;;;-0.67;100.00;103066.16;5096384;28;20028;-61
2022/01/11 05:12:55;;;;;;;62.90;25.55;;;;;;;-0.66;100.00;103069.63;5096184;28;20360;-62
2022/01/11 05:15:23;;;;;;;62.83;26.08;;;;;;;-0.63;100.00;103073.28;5096342;28;20039;-62
2022/01/11 05:17:48;;;;;;;63.38;26.10;;;;;;;-0.65;100.00;103067.16;5096582;28;20093;-62
2022/01/11 05:20:14;;;;;;;60.88;26.17;;;;;;;-0.68;100.00;103064.38;5096393;28;20028;-62
2022/01/11 05:22:39;;;;;;;69.75;26.40;;;;;;;-0.69;100.00;103065.16;5096006;28;20028;-61
2022/01/11 05:25:07;;;;;;;65.47;26.48;;;;;;;-0.68;100.00;103060.91;5095868;28;20047;-61
2022/01/11 05:27:32;;;;;;;65.68;26.00;;;;;;;-0.67;100.00;103066.16;5096266;28;20085;-60
2022/01/11 05:29:57;;;;;;;69.35;26.92;;;;;;;-0.78;100.00;103050.03;5096043;28;20107;-61
2022/01/11 05:32:23;;;;;;;67.15;26.80;;;;;;;-0.78;100.00;103054.25;5095814;28;20177;-61
2022/01/11 05:34:48;;;;;;;62.25;24.98;;;;;;;-0.76;100.00;103060.41;5095730;28;20115;-61
2022/01/11 05:37:14;;;;;;;68.72;27.63;;;;;;;-0.81;100.00;103067.78;5078001;28;20026;-61
2022/01/11 05:39:39;;;;;;;66.78;28.15;;;;;;;-0.88;100.00;103059.59;5096015;28;20038;-62
2022/01/11 05:42:08;;;;;;;69.78;27.25;;;;;;;-0.89;100.00;103070.66;5095494;28;20038;-60
2022/01/11 05:44:34;;;;;;;69.95;28.65;;;;;;;-0.93;100.00;103056.69;5095390;28;20089;-61
2022/01/11 05:47:00;;;;;;;71.28;27.25;;;;;;;-0.92;100.00;103062.72;5095730;28;20016;-62
2022/01/11 05:49:25;;;;;;;62.60;25.75;;;;;;;-0.90;100.00;103074.00;5095550;28;20118;-62
2022/01/11 05:51:50;;;;;;;67.10;27.15;;;;;;;-0.92;100.00;103073.91;5095782;28;20089;-62
2022/01/11 05:54:16;;;;;;;60.83;25.33;;;;;;;-0.97;100.00;103054.69;5094736;28;20086;-63
2022/01/11 05:56:41;;;;;;;68.03;26.27;;;;;;;-0.89;100.00;103066.41;5099142;28;20038;-64
2022/01/11 05:59:06;;;;;;;68.00;27.05;;;;;;;-0.85;100.00;103067.47;5105850;28;20343;-63
2022/01/11 06:01:33;;;;;;;65.78;26.90;;;;;;;-0.88;100.00;103075.91;5104162;28;20033;-65
2022/01/11 06:03:58;;;;;;;64.07;25.92;;;;;;;-0.87;100.00;103081.94;5104311;28;20039;-66
2022/01/11 06:06:24;;;;;;;63.72;25.77;;;;;;;-0.85;100.00;103095.75;5105394;28;20405;-65
2022/01/11 06:08:49;;;;;;;59.88;24.25;;;;;;;-0.85;100.00;103095.75;5098620;28;20016;-65
2022/01/11 06:11:14;;;;;;;61.25;24.63;;;;;;;-0.84;100.00;103097.53;5095700;28;20085;-65
2022/01/11 06:13:40;;;;;;;55.30;21.98;;;;;;;-0.76;100.00;103109.25;5094879;28;20048;-64
2022/01/11 06:16:05;;;;;;;62.70;25.13;;;;;;;-0.80;100.00;103105.56;5095379;28;20407;-65
2022/01/11 06:18:30;;;;;;;61.42;24.67;;;;;;;-0.85;100.00;103101.78;5095260;28;20028;-63
2022/01/11 06:20:55;;;;;;;60.58;23.15;;;;;;;-0.80;100.00;103118.41;5094916;28;20377;-59
2022/01/11 06:23:21;;;;;;;59.67;23.60;;;;;;;-0.81;100.00;103128.59;5095201;28;20032;-66
2022/01/11 06:25:47;;;;;;;56.45;24.67;;;;;;;-0.90;100.00;103121.16;5094927;28;20032;-64
2022/01/11 06:28:12;;;;;;;58.88;24.42;;;;;;;-0.91;100.00;103121.94;5095018;28;20028;-64
2022/01/11 06:30:37;;;;;;;58.20;24.55;;;;;;;-0.91;100.00;103126.19;5094845;28;20032;-64
2022/01/11 06:33:02;;;;;;;58.85;24.10;;;;;;;-0.98;100.00;103122.28;5094929;28;20424;-63
2022/01/11 06:35:28;;;;;;;59.63;24.25;;;;;;;-0.97;100.00;103136.03;5094633;28;20024;-64
2022/01/11 06:37:53;;;;;;;60.17;25.00;;;;;;;-0.96;100.00;103137.81;5093644;28;20439;-65
2022/01/11 06:40:20;;;;;;;56.92;23.85;;;;;;;-0.99;100.00;103135.91;5094817;28;20059;-64
2022/01/11 06:42:46;;;;;;;59.15;23.13;;;;;;;-0.99;100.00;103130.78;5094737;28;20028;-65
2022/01/11 06:45:13;;;;;;;60.72;24.58;;;;;;;-1.04;100.00;103131.25;5094312;28;20487;-64
2022/01/11 06:47:39;;;;;;;58.03;23.90;;;;;;;-0.97;100.00;103142.06;5094534;28;20024;-65
2022/01/11 06:50:05;;;;;;;61.90;24.75;;;;;;;-1.03;100.00;103120.16;5094541;28;20050;-64
2022/01/11 06:52:30;;;;;;;62.25;25.33;;;;;;;-1.03;100.00;103130.44;5095005;28;20111;-64
2022/01/11 06:54:56;;;;;;;57.33;24.05;;;;;;;-0.99;100.00;103143.63;5076870;28;20075;-65
2022/01/11 06:57:21;;;;;;;64.35;25.35;;;;;;;-1.12;100.00;103143.56;5094445;28;20044;-64
2022/01/11 06:59:46;;;;;;;57.75;23.83;;;;;;;-1.12;100.00;103141.88;5094584;28;20038;-64
2022/01/11 07:02:12;;;;;;;57.72;25.30;;;;;;;-1.09;100.00;103146.34;5094494;28;20028;-66
2022/01/11 07:04:37;;;;;;;62.00;25.63;;;;;;;-1.13;100.00;103144.34;5094594;28;20111;-65
2022/01/11 07:07:05;;;;;;;62.55;24.48;;;;;;;-1.12;100.00;103147.00;5094227;28;20119;-65
2022/01/11 07:09:30;;;;;;;63.08;24.27;;;;;;;-1.11;100.00;103148.81;5097944;28;20033;-64
2022/01/11 07:11:56;;;;;;;65.43;26.50;;;;;;;-1.06;100.00;103152.59;5107639;28;20099;-68
2022/01/11 07:14:21;;;;;;;70.50;28.05;;;;;;;-1.13;100.00;103140.09;5093693;28;20065;-64
2022/01/11 07:16:48;;;;;;;60.47;24.35;;;;;;;-1.04;100.00;103155.28;5094296;28;20374;-64
2022/01/11 07:19:15;;;;;;;66.20;25.67;;;;;;;-1.04;100.00;103156.94;5094085;28;20568;-67
2022/01/11 07:21:41;;;;;;;65.22;25.42;;;;;;;-1.07;100.00;103153.38;5094238;28;20028;-64
2022/01/11 07:24:06;;;;;;;67.22;26.60;;;;;;;-1.04;100.00;103165.56;5094251;28;20566;-65
2022/01/11 07:26:33;;;;;;;62.15;25.95;;;;;;;-1.06;100.00;103169.69;5096000;28;20031;-64
2022/01/11 07:28:58;;;;;;;60.05;24.98;;;;;;;-1.06;100.00;103175.72;5112093;28;20044;-65
2022/01/11 07:31:23;;;;;;;61.65;25.88;;;;;;;-1.06;100.00;103173.16;5095895;28;20096;-64
2022/01/11 07:33:49;;;;;;;63.13;25.58;;;;;;;-1.03;100.00;103186.97;5094237;28;20515;-66
2022/01/11 07:36:14;;;;;;;61.65;25.08;;;;;;;-1.06;100.00;103182.53;5094035;28;20032;-64
2022/01/11 07:38:39;;;;;;;60.05;25.45;;;;;;;-0.99;100.00;103186.41;5094351;28;20024;-63
2022/01/11 07:41:05;;;;;;;58.42;25.65;;;;;;;-1.00;100.00;103182.94;5094336;28;20038;-65
2022/01/11 07:43:30;;;;;;;56.30;24.17;;;;;;;-0.93;100.00;103187.75;5093445;28;20058;-64
2022/01/11 07:45:56;;;;;;;62.58;25.05;;;;;;;-0.98;100.00;103188.19;5094104;28;20070;-63
2022/01/11 07:48:21;;;;;;;58.63;24.50;;;;;;;-0.93;100.00;103192.88;5093971;28;20067;-66
2022/01/11 07:50:46;;;;;;;52.67;23.45;;;;;;;-0.93;100.00;103189.44;5107407;28;20031;-65
2022/01/11 07:53:11;;;;;;;54.45;24.42;;;;;;;-0.91;100.00;103193.00;5098991;28;20439;-65
2022/01/11 07:55:38;;;;;;;56.67;24.13;;;;;;;-0.85;100.00;103191.72;5093793;28;20086;-64
2022/01/11 07:58:03;;;;;;;54.33;22.35;;;;;;;-0.78;100.00;103193.06;5093694;28;20024;-63
2022/01/11 08:00:28;;;;;;;53.80;22.48;;;;;;;-0.77;100.00;103197.44;5094700;28;20340;-63
2022/01/11 08:02:54;;;;;;;53.00;22.73;;;;;;;-0.75;100.00;103193.28;5097251;28;20107;-63
2022/01/11 08:05:21;;;;;;;50.60;22.73;;;;;;;-0.71;100.00;103201.34;5095768;28;20066;-63
2022/01/11 08:07:46;;;;;;;51.75;22.40;;;;;;;-0.69;100.00;103191.13;5093812;28;20370;-63
2022/01/11 08:10:16;;;;;;;46.72;21.45;;;;;;;-0.56;100.00;103201.50;5093950;28;20024;-64
2022/01/11 08:12:42;;;;;;;43.60;19.85;;;;;;;-0.58;100.00;103190.22;5093495;28;20046;-65
2022/01/11 08:15:07;;;;;;;50.38;21.25;;;;;;;-0.66;100.00;103178.50;5093699;28;20131;-65
2022/01/11 08:17:33;;;;;;;49.35;21.40;;;;;;;-0.57;100.00;103197.16;5093814;28;20032;-64
2022/01/11 08:19:58;;;;;;;54.22;22.77;;;;;;;-0.52;100.00;103194.91;5097690;28;20024;-63
2022/01/11 08:22:25;;;;;;;52.20;22.60;;;;;;;-0.46;100.00;103206.47;5097598;28;20032;-63
2022/01/11 08:24:50;;;;;;;53.47;22.20;;;;;;;-0.44;100.00;103193.72;5097110;28;20028;-64
2022/01/11 08:27:16;;;;;;;53.00;22.00;;;;;;;-0.29;100.00;103206.75;5096947;28;20097;-63
2022/01/11 08:29:42;;;;;;;50.08;21.45;;;;;;;-0.31;100.00;103198.91;5097139;28;20067;-65
2022/01/11 08:32:07;;;;;;;49.00;20.45;;;;;;;-0.21;100.00;103190.16;5096823;28;20398;-63
2022/01/11 08:34:33;;;;;;;46.83;20.23;;;;;;;-0.12;100.00;103203.63;5097145;28;20031;-64
2022/01/11 08:36:59;;;;;;;50.40;21.45;;;;;;;-0.01;100.00;103203.59;5097315;28;20134;-64
2022/01/11 08:39:25;;;;;;;45.17;20.52;;;;;;;0.05;100.00;103202.19;5097038;28;20046;-64
2022/01/11 08:41:51;;;;;;;47.42;20.48;;;;;;;0.17;99.95;103203.03;5096588;28;20431;-65
2022/01/11 08:44:19;;;;;;;50.65;20.98;;;;;;;0.16;99.98;103201.25;5100434;28;20039;-62
2022/01/11 08:46:44;;;;;;;42.90;19.52;;;;;;;0.25;99.32;103191.56;5111465;27;20024;-65
2022/01/11 08:49:10;;;;;;;41.60;18.63;;;;;;;0.34;99.44;103202.47;5113879;28;20084;-65
2022/01/11 08:51:36;;;;;;;42.15;18.98;;;;;;;0.42;99.12;103200.38;5101705;28;20119;-64
2022/01/11 08:54:01;;;;;;;46.95;20.20;;;;;;;0.44;99.03;103193.66;5096586;28;20535;-65
2022/01/11 08:56:27;;;;;;;42.35;19.98;;;;;;;0.54;98.74;103211.47;5096393;28;20035;-65
2022/01/11 08:58:52;;;;;;;43.03;19.02;;;;;;;0.60;97.97;103199.00;5096664;28;20028;-66
2022/01/11 09:01:17;;;;;;;42.55;19.48;;;;;;;0.63;97.88;103201.78;5097018;28;20032;-64
2022/01/11 09:03:43;;;;;;;45.70;20.70;;;;;;;0.57;98.22;103188.50;5096759;28;20100;-62
2022/01/11 09:06:09;;;;;;;41.97;18.63;;;;;;;0.77;96.94;103208.72;5096266;28;20043;-62
2022/01/11 09:08:36;;;;;;;39.63;19.73;;;;;;;0.74;97.26;103216.25;5096528;28;20028;-64
2022/01/11 09:11:04;;;;;;;41.38;20.52;;;;;;;0.83;97.73;103221.13;5096323;28;20047;-64
2022/01/11 09:13:29;;;;;;;39.03;18.63;;;;;;;0.86;97.94;103219.63;5096425;28;20044;-65
2022/01/11 09:15:54;;;;;;;35.00;18.13;;;;;;;0.97;96.88;103222.88;5096216;28;20360;-64
2022/01/11 09:18:20;;;;;;;38.25;17.45;;;;;;;1.04;96.13;103222.44;5096692;28;20038;-65
2022/01/11 09:20:45;;;;;;;35.22;17.88;;;;;;;1.10;96.22;103227.13;5096413;28;20359;-65
2022/01/11 09:23:10;;;;;;;38.05;17.48;;;;;;;1.19;94.60;103230.28;5096450;28;20519;-65
2022/01/11 09:25:36;;;;;;;36.97;17.48;;;;;;;1.17;95.94;103232.78;5095980;28;20024;-64
2022/01/11 09:28:03;;;;;;;32.35;16.85;;;;;;;1.27;94.84;103226.50;5096042;28;20506;-63
2022/01/11 09:30:29;;;;;;;38.92;17.25;;;;;;;1.35;94.69;103230.44;5095139;28;20036;-64
2022/01/11 09:32:54;;;;;;;37.08;17.48;;;;;;;1.45;93.51;103219.88;5096355;28;20044;-64
2022/01/11 09:35:20;;;;;;;35.70;17.58;;;;;;;1.50;94.03;103225.34;5096416;28;20031;-64
2022/01/11 09:37:46;;;;;;;35.28;16.58;;;;;;;1.55;93.71;103209.34;5096126;28;20062;-64
2022/01/11 09:40:12;;;;;;;33.80;16.60;;;;;;;1.77;92.23;103228.69;5095830;28;20043;-64
2022/01/11 09:42:38;;;;;;;34.17;15.88;;;;;;;1.71;92.45;103232.72;5095752;28;20024;-63
2022/01/11 09:45:06;;;;;;;33.47;15.70;;;;;;;1.80;93.38;103228.91;5096259;28;20056;-62
2022/01/11 09:47:31;;;;;;;28.88;15.57;;;;;;;1.91;91.54;103228.72;5096064;28;20034;-64
2022/01/11 09:49:57;;;;;;;31.60;15.93;;;;;;;2.00;89.74;103216.38;5095757;28;20119;-63
2022/01/11 09:52:27;;;;;;;30.17;15.15;;;;;;;2.03;90.52;103232.06;5095792;28;20070;-63
2022/01/11 09:54:53;;;;;;;31.85;16.02;;;;;;;2.05;90.83;103237.31;5095207;28;20031;-65
2022/01/11 09:57:18;;;;;;;30.58;14.57;;;;;;;2.12;90.89;103242.03;5095364;28;20518;-63
2022/01/11 09:59:43;;;;;;;29.60;15.40;;;;;;;2.12;89.71;103234.28;5095618;28;20063;-65
2022/01/11 10:02:09;;;;;;;31.00;16.00;;;;;;;2.08;90.18;103240.97;5095445;28;20055;-63
2022/01/11 10:04:36;;;;;;;28.05;14.50;;;;;;;2.19;89.31;103239.03;5095264;28;20062;-63
2022/01/11 10:07:05;;;;;;;26.13;14.80;;;;;;;2.20;89.92;103245.97;5095517;28;20039;-63
2022/01/11 10:09:31;;;;;;;30.50;15.10;;;;;;;2.27;89.72;103244.63;5095300;28;20451;-63
2022/01/11 10:11:58;;;;;;;33.22;15.35;;;;;;;2.29;88.10;103246.50;5115558;28;20110;-64
2022/01/11 10:14:32;;;;;;;25.90;13.65;;;;;;;2.27;88.85;103245.53;5115737;28;20062;-63
2022/01/11 10:17:19;;;;;;;25.73;13.57;;;;;;;2.32;89.55;103259.59;5115611;28;20054;-64
2022/01/11 10:19:50;;;;;;;30.38;14.80;;;;;;;2.25;88.47;103248.84;5103469;28;20023;-65
2022/01/11 10:22:19;;;;;;;30.33;13.68;;;;;;;2.22;88.73;103251.25;5095090;28;20089;-63
2022/01/11 10:24:48;;;;;;;24.52;14.30;;;;;;;2.23;89.43;103242.69;5095273;28;20058;-64
2022/01/11 10:27:40;;;;;;;30.00;13.65;;;;;;;2.44;89.37;103249.09;5094958;28;20059;-63
2022/01/11 10:30:17;;;;;;;27.27;14.23;;;;;;;2.36;88.06;103247.75;5090915;28;20047;-62
2022/01/11 10:32:45;;;;;;;27.10;13.70;;;;;;;2.39;89.60;103245.38;5094525;28;20036;-64
2022/01/11 10:35:21;;;;;;;24.42;12.70;;;;;;;2.57;88.71;103245.53;5094644;28;20451;-63
2022/01/11 10:37:51;;;;;;;26.95;14.07;;;;;;;2.50;88.37;103238.22;5094981;28;20032;-64
2022/01/11 10:40:35;;;;;;;26.65;13.80;;;;;;;2.49;88.57;103237.34;5094094;28;20367;-66
2022/01/11 10:43:07;;;;;;;25.70;13.73;;;;;;;2.52;89.43;103242.69;5099446;28;20027;-64
2022/01/11 10:45:35;;;;;;;27.95;14.07;;;;;;;2.58;88.57;103239.56;5106156;28;20039;-62
2022/01/11 10:48:17;;;;;;;26.73;12.98;;;;;;;2.72;88.23;103246.41;5095051;28;20028;-65
2022/01/11 10:50:48;;;;;;;26.73;12.82;;;;;;;2.72;87.70;103243.84;5084308;28;20422;-66
2022/01/11 10:53:19;;;;;;;27.98;12.82;;;;;;;2.67;87.87;103245.25;5094496;28;20039;-65
2022/01/11 10:55:49;;;;;;;25.73;13.52;;;;;;;2.70;88.20;103246.31;5094971;28;20354;-65
2022/01/11 10:58:15;;;;;;;29.73;13.57;;;;;;;2.81;87.49;103254.69;5094080;28;20032;-65
2022/01/11 11:00:41;;;;;;;23.77;12.95;;;;;;;2.87;87.62;103255.03;5110324;28;20043;-64
2022/01/11 11:03:14;;;;;;;26.02;13.35;;;;;;;2.93;86.37;103249.34;5114988;28;20035;-64
2022/01/11 11:05:46;;;;;;;;;;;;;;;2.97;88.24;103253.84;5115430;28;20036;-63
2022/01/11 11:08:13;;;;;;;23.55;12.98;;;;;;;2.97;87.40;103243.50;5114670;28;20317;-63