Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:28;;;;;;;14.63;12.47;;;;;;;12.56;100.00;94511.63;5072193;28;20441;-82
2021/10/12 00:03:57;;;;;;;16.63;11.00;;;;;;;12.54;100.00;94503.06;5074690;28;20455;-82
2021/10/12 00:06:24;;;;;;;18.23;12.37;;;;;;;12.52;100.00;94500.59;5075915;28;20445;-82
2021/10/12 00:08:51;;;;;;;15.70;11.97;;;;;;;12.55;100.00;94496.81;5075850;28;21010;-81
2021/10/12 00:11:18;;;;;;;12.90;10.40;;;;;;;12.56;100.00;94495.84;5075845;28;20460;-81
2021/10/12 00:13:45;;;;;;;13.23;10.40;;;;;;;12.56;100.00;94490.59;5075674;28;20445;-81
2021/10/12 00:16:12;;;;;;;11.57;10.30;;;;;;;12.59;100.00;94495.53;5040520;28;20441;-81
2021/10/12 00:18:38;;;;;;;13.50;9.73;;;;;;;12.61;100.00;94498.84;5040612;28;20967;-82
2021/10/12 00:21:07;;;;;;;15.03;11.07;;;;;;;12.63;100.00;94496.88;5075860;28;20455;-81
2021/10/12 00:23:34;;;;;;;18.50;10.37;;;;;;;12.65;100.00;94485.22;5075602;28;20466;-81
2021/10/12 00:26:01;;;;;;;13.23;10.37;;;;;;;12.66;100.00;94480.78;5075621;28;20449;-81
2021/10/12 00:28:28;;;;;;;16.63;10.00;;;;;;;12.66;100.00;94476.34;5075386;28;20456;-81
2021/10/12 00:30:55;;;;;;;12.60;9.40;;;;;;;12.68;100.00;94482.28;5075732;28;20467;-81
2021/10/12 00:33:22;;;;;;;16.50;10.30;;;;;;;12.70;100.00;94488.22;5075570;28;20506;-81
2021/10/12 00:35:49;;;;;;;14.17;9.90;;;;;;;12.71;100.00;94475.88;5040286;28;20446;-81
2021/10/12 00:38:17;;;;;;;12.33;9.03;;;;;;;12.71;100.00;94475.88;5075225;28;20441;-81
2021/10/12 00:40:44;;;;;;;14.87;10.10;;;;;;;12.71;100.00;94481.13;5075359;28;20451;-81
2021/10/12 00:43:11;;;;;;;15.37;11.90;;;;;;;12.73;100.00;94496.81;5075226;28;20453;-81
2021/10/12 00:45:40;;;;;;;16.73;12.47;;;;;;;12.69;100.00;94494.47;5075308;28;20445;-81
2021/10/12 00:48:09;;;;;;;17.10;12.23;;;;;;;12.69;100.00;94499.72;5075082;28;20441;-81
2021/10/12 00:50:38;;;;;;;16.20;11.80;;;;;;;12.73;100.00;94502.09;5075183;28;20441;-81
2021/10/12 00:53:05;;;;;;;20.03;10.60;;;;;;;12.74;100.00;94499.28;5074891;28;20485;-81
2021/10/12 00:55:34;;;;;;;18.57;12.33;;;;;;;12.78;100.00;94516.44;5075000;28;20472;-81
2021/10/12 00:58:01;;;;;;;16.37;10.40;;;;;;;12.79;100.00;94517.25;5039746;28;20487;-81
2021/10/12 01:00:28;;;;;;;15.27;11.10;;;;;;;12.81;100.00;94510.03;5074855;28;20811;-81
2021/10/12 01:02:55;;;;;;;23.60;13.30;;;;;;;12.81;100.00;94505.59;5074994;28;20901;-81
2021/10/12 01:05:22;;;;;;;13.60;10.37;;;;;;;12.82;100.00;94501.97;5074701;28;20982;-81
2021/10/12 01:07:49;;;;;;;13.97;10.60;;;;;;;12.84;100.00;94504.47;5074719;28;20809;-81
2021/10/12 01:10:17;;;;;;;15.17;10.93;;;;;;;12.83;100.00;94508.91;5074784;28;20925;-81
2021/10/12 01:12:45;;;;;;;17.20;10.40;;;;;;;12.87;100.00;94514.69;5074491;28;20481;-81
2021/10/12 01:15:13;;;;;;;17.17;11.20;;;;;;;12.85;100.00;94509.56;5073933;28;20967;-81
2021/10/12 01:17:40;;;;;;;15.60;11.37;;;;;;;12.88;100.00;94509.25;5039260;28;20800;-81
2021/10/12 01:20:10;;;;;;;11.70;9.60;;;;;;;12.91;100.00;94513.38;5074472;28;20441;-81
2021/10/12 01:22:40;;;;;;;16.07;10.73;;;;;;;12.90;100.00;94512.56;5074725;28;20452;-81
2021/10/12 01:25:08;;;;;;;17.70;12.80;;;;;;;12.89;100.00;94513.53;5074653;28;20928;-81
2021/10/12 01:27:35;;;;;;;25.40;15.30;;;;;;;12.71;100.00;94516.19;5074328;28;20441;-81
2021/10/12 01:30:02;;;;;;;18.03;13.20;;;;;;;12.56;100.00;94517.72;5074346;28;20528;-81
2021/10/12 01:32:29;;;;;;;17.73;12.00;;;;;;;12.26;100.00;94521.56;5038746;28;20571;-81
2021/10/12 01:35:00;;;;;;;16.47;10.80;;;;;;;12.00;100.00;94518.00;5074164;28;20438;-81
2021/10/12 01:37:29;;;;;;;15.03;10.70;;;;;;;11.79;100.00;94513.81;5074073;28;20452;-81
2021/10/12 01:39:57;;;;;;;13.57;10.43;;;;;;;11.57;100.00;94518.63;5039068;28;20453;-81
2021/10/12 01:42:25;;;;;;;16.37;8.60;;;;;;;11.42;100.00;94520.88;5074060;28;20452;-81
2021/10/12 01:44:52;;;;;;;16.20;8.83;;;;;;;11.39;100.00;94513.28;5055483;28;20527;-81
2021/10/12 01:47:20;;;;;;;17.83;8.10;;;;;;;11.37;100.00;94508.19;5074447;28;20968;-81
2021/10/12 01:49:47;;;;;;;10.00;7.40;;;;;;;11.36;100.00;94495.19;5074280;28;20463;-81
2021/10/12 01:52:14;;;;;;;19.40;7.70;;;;;;;11.29;100.00;94486.22;5074069;28;20479;-81
2021/10/12 01:54:41;;;;;;;10.63;6.63;;;;;;;11.24;100.00;94485.81;5073788;28;20452;-81
2021/10/12 01:57:09;;;;;;;7.93;6.67;;;;;;;11.18;100.00;94485.41;5073977;28;20550;-81
2021/10/12 01:59:36;;;;;;;13.23;5.40;;;;;;;11.20;100.00;94479.19;5073696;28;20806;-81
2021/10/12 02:02:03;;;;;;;9.47;6.67;;;;;;;11.16;100.00;94476.84;5073775;28;21168;-81
2021/10/12 02:04:31;;;;;;;6.10;5.33;;;;;;;11.22;100.00;94479.88;5074244;28;20943;-81
2021/10/12 02:06:58;;;;;;;5.43;4.80;;;;;;;11.21;100.00;94475.59;5073637;28;20451;-81
2021/10/12 02:09:25;;;;;;;5.23;4.00;;;;;;;11.06;100.00;94470.81;5073443;28;20825;-81
2021/10/12 02:11:52;;;;;;;4.40;3.93;;;;;;;10.92;100.00;94466.00;5073490;28;20451;-80
2021/10/12 02:14:24;;;;;;;4.10;3.30;;;;;;;10.96;100.00;94467.38;5073371;28;20447;-81
2021/10/12 02:16:51;;;;;;;4.30;3.90;;;;;;;10.97;100.00;94461.16;5073302;28;20527;-81
2021/10/12 02:19:18;;;;;;;4.07;3.70;;;;;;;10.88;100.00;94455.94;5073453;28;20445;-81
2021/10/12 02:21:46;;;;;;;4.73;3.20;;;;;;;10.78;100.00;94458.59;5073347;28;20449;-81
2021/10/12 02:24:13;;;;;;;3.03;2.83;;;;;;;10.73;100.00;94460.84;5073522;28;20540;-81
2021/10/12 02:26:40;;;;;;;5.87;3.23;;;;;;;10.64;100.00;94457.25;5072083;28;20449;-81
2021/10/12 02:29:07;;;;;;;4.40;3.70;;;;;;;10.64;100.00;94456.41;5073056;28;20447;-81
2021/10/12 02:31:35;;;;;;;6.10;3.20;;;;;;;10.56;100.00;94451.88;5037725;28;20445;-81
2021/10/12 02:34:02;;;;;;;4.00;3.60;;;;;;;10.59;100.00;94461.25;5073038;28;20488;-82
2021/10/12 02:36:30;;;;;;;3.90;3.50;;;;;;;10.65;100.00;94463.31;5073312;28;20463;-81
2021/10/12 02:38:57;;;;;;;4.07;3.67;;;;;;;10.73;100.00;94463.47;5072972;28;20460;-81
2021/10/12 02:41:24;;;;;;;3.30;3.10;;;;;;;10.81;100.00;94463.56;5072784;28;20441;-81
2021/10/12 02:43:51;;;;;;;4.20;3.80;;;;;;;10.77;100.00;94462.22;5072835;28;20463;-82
2021/10/12 02:46:18;;;;;;;3.53;3.33;;;;;;;10.73;100.00;94461.66;5037423;28;20442;-81
2021/10/12 02:48:47;;;;;;;2.90;2.63;;;;;;;10.65;100.00;94461.53;5072857;28;20446;-81
2021/10/12 02:51:15;;;;;;;6.53;4.47;;;;;;;10.58;100.00;94452.56;5073216;28;20456;-82
2021/10/12 02:53:41;;;;;;;11.43;3.17;;;;;;;10.46;100.00;94449.28;5072584;28;21016;-82
2021/10/12 02:56:08;;;;;;;3.90;3.20;;;;;;;10.50;100.00;94450.66;5072792;28;20485;-81
2021/10/12 02:58:35;;;;;;;3.60;3.30;;;;;;;10.43;100.00;94449.56;5073121;28;20449;-81
2021/10/12 03:01:02;;;;;;;3.37;3.17;;;;;;;10.47;100.00;94453.56;5072954;28;20445;-81
2021/10/12 03:03:29;;;;;;;4.20;2.87;;;;;;;10.42;100.00;94455.78;5037166;28;20471;-82
2021/10/12 03:05:58;;;;;;;4.13;2.80;;;;;;;10.36;100.00;94450.25;5072462;28;20448;-80
2021/10/12 03:08:25;;;;;;;3.87;3.50;;;;;;;10.34;100.00;94454.81;5072452;28;20441;-82
2021/10/12 03:10:52;;;;;;;4.20;3.07;;;;;;;10.33;100.00;94459.22;5072716;28;20433;-82
2021/10/12 03:13:19;;;;;;;3.07;2.87;;;;;;;10.34;100.00;94458.25;5037307;28;20484;-82
2021/10/12 03:15:46;;;;;;;4.40;3.40;;;;;;;10.29;100.00;94468.34;5071991;28;20441;-84
2021/10/12 03:18:13;;;;;;;4.30;3.30;;;;;;;10.31;100.00;94453.28;5072412;28;20651;-82
2021/10/12 03:20:40;;;;;;;3.50;3.20;;;;;;;10.26;100.00;94452.06;5053873;28;20452;-81
2021/10/12 03:23:08;;;;;;;3.50;2.60;;;;;;;10.29;100.00;94454.38;5073311;28;20515;-82
2021/10/12 03:25:35;;;;;;;3.07;2.87;;;;;;;10.33;100.00;94453.13;5038543;28;20457;-81
2021/10/12 03:28:02;;;;;;;3.10;2.90;;;;;;;10.29;100.00;94452.59;5073467;28;20447;-81
2021/10/12 03:30:29;;;;;;;3.40;3.20;;;;;;;10.25;100.00;94453.84;5073273;28;20953;-82
2021/10/12 03:32:56;;;;;;;3.10;2.90;;;;;;;10.22;100.00;94441.00;5072134;28;20485;-82
2021/10/12 03:35:29;;;;;;;2.60;2.40;;;;;;;10.19;100.00;94446.50;5071976;28;20452;-81
2021/10/12 03:37:57;;;;;;;3.10;2.50;;;;;;;10.24;100.00;94445.16;5072469;28;20441;-82
2021/10/12 03:40:26;;;;;;;3.03;2.60;;;;;;;10.29;100.00;94449.97;5071895;28;20451;-81
2021/10/12 03:42:53;;;;;;;5.03;2.80;;;;;;;10.22;100.00;94446.25;5071905;28;21000;-81
2021/10/12 03:45:20;;;;;;;2.80;2.60;;;;;;;10.21;100.00;94447.22;5053054;28;20452;-81
2021/10/12 03:47:47;;;;;;;2.63;2.43;;;;;;;10.11;100.00;94451.59;5072047;28;20448;-81
2021/10/12 03:50:14;;;;;;;2.70;2.50;;;;;;;10.03;100.00;94444.44;5071968;28;20442;-81
2021/10/12 03:52:41;;;;;;;4.00;3.27;;;;;;;10.03;100.00;94440.97;5071890;28;20445;-81
2021/10/12 03:55:09;;;;;;;2.27;2.13;;;;;;;9.98;100.00;94445.81;5071883;28;20527;-82
2021/10/12 03:57:37;;;;;;;2.50;2.08;;;;;;;10.01;100.00;94443.72;5070845;28;20534;-82
2021/10/12 04:00:08;;;;;;;3.40;3.10;;;;;;;10.04;100.00;94447.88;5032559;28;21344;-81
2021/10/12 04:02:35;;;;;;;4.20;2.60;;;;;;;10.01;100.00;94454.22;5051942;28;20456;-81
2021/10/12 04:05:01;;;;;;;3.53;3.23;;;;;;;10.00;100.00;94451.75;5051985;28;20845;-80
2021/10/12 04:07:29;;;;;;;7.00;2.43;;;;;;;9.99;100.00;94444.84;5051734;28;20452;-81
2021/10/12 04:09:56;;;;;;;3.20;3.00;;;;;;;9.98;100.00;94451.88;5051629;28;20820;-81
2021/10/12 04:12:23;;;;;;;8.40;3.90;;;;;;;9.92;100.00;94442.78;5051693;28;20448;-80
2021/10/12 04:14:52;;;;;;;2.53;2.37;;;;;;;9.77;100.00;94420.53;5051607;28;20482;-80
2021/10/12 04:17:19;;;;;;;3.83;2.80;;;;;;;9.81;100.00;94442.88;5051615;28;20445;-81
2021/10/12 04:19:46;;;;;;;2.20;2.00;;;;;;;9.76;100.00;94439.03;5052033;28;20444;-81
2021/10/12 04:22:13;;;;;;;2.20;2.10;;;;;;;9.68;100.00;94434.47;5051508;28;20442;-82
2021/10/12 04:24:40;;;;;;;2.93;2.53;;;;;;;9.69;100.00;94430.88;5032830;28;20442;-81
2021/10/12 04:27:07;;;;;;;2.37;2.17;;;;;;;9.65;100.00;94424.28;5051772;28;20525;-81
2021/10/12 04:29:34;;;;;;;2.47;2.27;;;;;;;9.62;100.00;94432.41;5051742;28;20449;-81
2021/10/12 04:32:03;;;;;;;2.37;2.27;;;;;;;9.66;100.00;94427.72;5051367;28;20530;-81
2021/10/12 04:34:30;;;;;;;2.30;2.20;;;;;;;9.65;100.00;94432.13;5051648;28;20487;-81
2021/10/12 04:36:58;;;;;;;2.07;1.87;;;;;;;9.55;100.00;94436.53;5016163;28;20439;-80
2021/10/12 04:39:28;;;;;;;2.20;2.10;;;;;;;9.44;100.00;94423.53;5051709;28;20942;-83
2021/10/12 04:41:57;;;;;;;2.70;2.50;;;;;;;9.45;100.00;94426.00;5051304;28;20469;-82
2021/10/12 04:44:24;;;;;;;2.70;2.50;;;;;;;9.38;100.00;94434.56;5016879;28;20450;-84
2021/10/12 04:46:51;;;;;;;2.30;2.20;;;;;;;9.41;100.00;94442.13;5051708;28;20852;-81
2021/10/12 04:49:20;;;;;;;2.63;2.47;;;;;;;9.40;100.00;94443.94;5016450;28;20450;-81
2021/10/12 04:51:47;;;;;;;2.40;2.20;;;;;;;9.42;100.00;94442.00;5055216;28;20449;-81
2021/10/12 04:54:14;;;;;;;2.67;2.47;;;;;;;9.38;100.00;94439.78;5055331;28;20486;-81
2021/10/12 04:56:41;;;;;;;2.10;2.00;;;;;;;9.38;100.00;94434.56;5055045;28;20478;-81
2021/10/12 04:59:08;;;;;;;2.27;2.07;;;;;;;9.35;100.00;94434.81;5054774;28;20457;-81
2021/10/12 05:01:35;;;;;;;7.60;2.20;;;;;;;9.29;100.00;94442.25;5019960;28;20808;-81
2021/10/12 05:04:02;;;;;;;3.90;3.17;;;;;;;9.29;100.00;94436.19;5055115;28;20446;-81
2021/10/12 05:06:30;;;;;;;2.60;2.40;;;;;;;9.28;100.00;94437.97;5054845;28;20808;-81
2021/10/12 05:08:57;;;;;;;2.40;2.20;;;;;;;9.27;100.00;94431.09;5054878;28;20438;-80
2021/10/12 05:11:25;;;;;;;2.10;2.00;;;;;;;9.30;100.00;94433.44;5019671;28;20450;-80
2021/10/12 05:13:52;;;;;;;3.47;2.83;;;;;;;9.36;100.00;94433.84;5055118;28;20497;-81
2021/10/12 05:16:21;;;;;;;2.50;2.30;;;;;;;9.36;100.00;94424.22;5055747;28;20449;-80
2021/10/12 05:18:50;;;;;;;2.30;2.20;;;;;;;9.37;100.00;94432.91;5055623;28;20446;-81
2021/10/12 05:21:17;;;;;;;2.90;2.33;;;;;;;9.43;100.00;94441.03;5055932;28;20541;-81
2021/10/12 05:23:45;;;;;;;2.93;2.60;;;;;;;9.47;100.00;94441.59;5055609;28;20540;-81
2021/10/12 05:26:12;;;;;;;3.47;3.17;;;;;;;9.41;100.00;94440.34;5055414;28;20446;-81
2021/10/12 05:28:39;;;;;;;2.40;2.20;;;;;;;9.47;100.00;94445.03;5055500;28;20934;-81
2021/10/12 05:31:06;;;;;;;3.70;3.40;;;;;;;9.49;100.00;94447.53;5055270;28;20917;-81
2021/10/12 05:33:33;;;;;;;2.37;2.20;;;;;;;9.47;100.00;94447.66;5055439;28;20486;-81
2021/10/12 05:36:02;;;;;;;2.27;2.07;;;;;;;9.44;100.00;94440.06;5019681;28;20450;-81
2021/10/12 05:38:29;;;;;;;2.33;2.13;;;;;;;9.47;100.00;94447.66;5054267;28;20984;-81
2021/10/12 05:40:57;;;;;;;2.83;2.63;;;;;;;9.48;100.00;94444.06;5054207;28;20925;-81
2021/10/12 05:43:24;;;;;;;2.60;2.50;;;;;;;9.41;100.00;94442.97;5054553;28;20450;-81
2021/10/12 05:45:51;;;;;;;2.80;2.10;;;;;;;9.40;100.00;94440.47;5054485;28;20439;-81
2021/10/12 05:48:19;;;;;;;3.20;2.30;;;;;;;9.33;100.00;94448.06;5054854;28;20517;-81
2021/10/12 05:50:47;;;;;;;2.43;2.23;;;;;;;9.30;100.00;94446.53;5054361;28;20489;-81
2021/10/12 05:53:25;;;;;;;3.30;3.10;;;;;;;9.34;100.00;94459.34;5053939;28;20453;-81
2021/10/12 05:55:55;;;;;;;2.63;2.43;;;;;;;9.38;100.00;94464.19;5053928;28;20457;-81
2021/10/12 05:58:32;;;;;;;2.63;2.30;;;;;;;9.31;100.00;94461.28;5053927;28;20942;-81
2021/10/12 06:01:00;;;;;;;3.43;3.00;;;;;;;9.32;100.00;94468.16;5053834;28;20524;-81
2021/10/12 06:03:28;;;;;;;3.20;2.90;;;;;;;9.36;100.00;94467.91;5053631;28;20454;-81
2021/10/12 06:05:56;;;;;;;4.10;3.10;;;;;;;9.37;100.00;94456.47;5019034;28;20449;-81
2021/10/12 06:08:23;;;;;;;2.63;2.43;;;;;;;9.38;100.00;94440.63;5053976;28;20446;-81
2021/10/12 06:10:50;;;;;;;3.83;3.43;;;;;;;9.45;100.00;94446.13;5053624;28;21005;-81
2021/10/12 06:13:18;;;;;;;6.50;3.60;;;;;;;9.55;100.00;94449.63;5053742;28;20448;-81
2021/10/12 06:15:46;;;;;;;4.00;3.60;;;;;;;9.48;100.00;94448.47;5053493;28;20525;-81
2021/10/12 06:18:13;;;;;;;11.60;4.93;;;;;;;9.50;100.00;94441.31;5053518;28;20443;-81
2021/10/12 06:20:41;;;;;;;8.83;5.87;;;;;;;9.49;100.00;94443.09;5053569;28;20929;-81
2021/10/12 06:23:08;;;;;;;19.13;8.80;;;;;;;9.52;100.00;94439.41;5053749;28;20456;-81
2021/10/12 06:25:36;;;;;;;6.63;5.40;;;;;;;9.50;100.00;94436.91;5053501;28;20450;-81
2021/10/12 06:28:03;;;;;;;15.90;7.40;;;;;;;9.45;100.00;94440.91;5053300;28;20812;-80
2021/10/12 06:30:30;;;;;;;9.70;6.30;;;;;;;9.38;100.00;94445.84;5034693;28;20922;-80
2021/10/12 06:32:59;;;;;;;5.87;4.97;;;;;;;9.37;100.00;94443.38;5053345;28;20442;-81
2021/10/12 06:35:27;;;;;;;4.77;4.33;;;;;;;9.36;100.00;94441.72;5034499;28;20477;-81
2021/10/12 06:37:54;;;;;;;6.93;5.20;;;;;;;9.39;100.00;94446.69;5053462;28;20473;-81
2021/10/12 06:40:21;;;;;;;3.27;3.07;;;;;;;9.36;100.00;94446.94;5053055;28;20801;-81
2021/10/12 06:42:48;;;;;;;5.23;4.47;;;;;;;9.32;100.00;94455.06;5018132;28;20449;-81
2021/10/12 06:45:16;;;;;;;3.50;3.20;;;;;;;9.32;100.00;94456.88;5052983;28;20464;-81
2021/10/12 06:47:43;;;;;;;3.97;3.67;;;;;;;9.37;100.00;94454.66;5053472;28;20446;-81
2021/10/12 06:50:12;;;;;;;6.10;4.27;;;;;;;9.34;100.00;94454.13;5052882;28;20890;-81
2021/10/12 06:52:39;;;;;;;5.23;3.90;;;;;;;9.34;100.00;94465.41;5052771;28;20456;-80
2021/10/12 06:55:08;;;;;;;4.03;3.73;;;;;;;9.32;100.00;94462.94;5053043;28;20486;-81
2021/10/12 06:57:35;;;;;;;3.70;3.40;;;;;;;9.31;100.00;94463.91;5018185;28;20478;-81
2021/10/12 07:00:03;;;;;;;4.03;3.70;;;;;;;9.39;100.00;94467.63;5017424;28;20441;-81
2021/10/12 07:02:29;;;;;;;6.40;3.13;;;;;;;9.34;100.00;94475.88;5052779;28;20529;-80
2021/10/12 07:04:56;;;;;;;2.83;2.63;;;;;;;9.42;100.00;94467.34;5017479;28;20431;-80
2021/10/12 07:07:25;;;;;;;3.10;2.80;;;;;;;9.41;100.00;94460.47;5052579;28;20454;-81
2021/10/12 07:09:51;;;;;;;2.97;2.73;;;;;;;9.38;100.00;94472.03;5052661;28;20960;-80
2021/10/12 07:12:18;;;;;;;3.90;3.63;;;;;;;9.39;100.00;94462.38;5051844;28;20793;-81
2021/10/12 07:14:45;;;;;;;3.27;3.07;;;;;;;9.38;100.00;94476.44;5052698;28;20572;-80
2021/10/12 07:17:12;;;;;;;5.00;3.10;;;;;;;9.36;100.00;94473.13;5033629;28;20521;-81
2021/10/12 07:19:39;;;;;;;4.17;3.77;;;;;;;9.35;100.00;94472.31;5052613;28;20441;-80
2021/10/12 07:22:06;;;;;;;4.20;3.27;;;;;;;9.34;100.00;94475.06;5052519;28;20438;-81
2021/10/12 07:24:34;;;;;;;3.10;2.90;;;;;;;9.34;100.00;94475.88;5017229;28;20449;-81
2021/10/12 07:27:01;;;;;;;3.70;3.43;;;;;;;9.37;100.00;94474.78;5052162;28;20456;-81
2021/10/12 07:29:28;;;;;;;3.00;2.80;;;;;;;9.33;100.00;94469.00;5052441;28;20804;-81
2021/10/12 07:31:55;;;;;;;3.10;2.90;;;;;;;9.41;100.00;94476.19;5052272;28;20442;-81
2021/10/12 07:34:22;;;;;;;2.40;2.20;;;;;;;9.35;100.00;94474.09;5052284;28;20526;-79
2021/10/12 07:36:49;;;;;;;3.57;2.90;;;;;;;9.28;100.00;94474.63;5052490;28;20488;-79
2021/10/12 07:39:16;;;;;;;3.27;3.03;;;;;;;9.31;100.00;94476.97;5054002;28;20450;-79
2021/10/12 07:41:44;;;;;;;3.00;2.73;;;;;;;9.32;100.00;94473.41;5018994;28;20457;-82
2021/10/12 07:44:11;;;;;;;5.13;3.37;;;;;;;9.31;100.00;94476.97;5051708;28;20811;-81
2021/10/12 07:46:38;;;;;;;4.20;3.80;;;;;;;9.34;100.00;94459.34;5052366;28;20816;-81
2021/10/12 07:49:05;;;;;;;3.17;2.97;;;;;;;9.35;100.00;94466.25;5051833;28;20434;-79
2021/10/12 07:51:32;;;;;;;3.20;3.00;;;;;;;9.36;100.00;94470.53;5052196;28;20434;-80
2021/10/12 07:54:01;;;;;;;3.83;3.47;;;;;;;9.45;100.00;94462.69;5016861;28;21023;-80
2021/10/12 07:56:36;;;;;;;4.00;3.70;;;;;;;9.47;100.00;94470.41;5051623;28;20485;-80
2021/10/12 07:59:06;;;;;;;5.47;4.97;;;;;;;9.48;100.00;94474.69;5051797;28;20790;-80
2021/10/12 08:01:33;;;;;;;3.33;3.13;;;;;;;9.50;100.00;94477.97;5052441;28;20446;-80
2021/10/12 08:04:00;;;;;;;4.17;3.00;;;;;;;9.55;100.00;94478.44;5051775;28;20446;-80
2021/10/12 08:06:28;;;;;;;3.60;3.30;;;;;;;9.57;100.00;94473.91;5051738;28;20442;-80
2021/10/12 08:08:55;;;;;;;3.60;3.30;;;;;;;9.62;100.00;94484.78;5051948;28;20442;-80
2021/10/12 08:11:24;;;;;;;4.33;3.50;;;;;;;9.63;100.00;94478.59;5051835;28;20760;-80
2021/10/12 08:13:54;;;;;;;3.57;3.27;;;;;;;9.54;100.00;94468.91;5051836;28;20541;-80
2021/10/12 08:16:29;;;;;;;3.43;3.23;;;;;;;9.57;100.00;94466.03;5052186;28;20454;-80
2021/10/12 08:18:56;;;;;;;3.73;3.50;;;;;;;9.61;100.00;94464.81;5051664;28;20453;-80
2021/10/12 08:21:23;;;;;;;4.00;3.67;;;;;;;9.62;100.00;94458.59;5051550;28;20810;-79
2021/10/12 08:23:52;;;;;;;3.37;3.17;;;;;;;9.60;100.00;94460.53;5052901;28;20457;-79
2021/10/12 08:26:19;;;;;;;3.37;3.17;;;;;;;9.60;100.00;94463.16;5055690;28;20972;-80
2021/10/12 08:28:46;;;;;;;4.87;3.60;;;;;;;9.59;100.00;94458.88;5055938;28;20804;-80
2021/10/12 08:31:13;;;;;;;3.50;3.30;;;;;;;9.58;100.00;94465.06;5055525;28;20930;-80
2021/10/12 08:33:43;;;;;;;4.70;4.30;;;;;;;9.55;100.00;94467.97;5055634;28;20926;-80
2021/10/12 08:36:10;;;;;;;3.90;3.60;;;;;;;9.52;100.00;94468.19;5055906;28;20481;-81
2021/10/12 08:38:38;;;;;;;6.67;4.60;;;;;;;9.56;100.00;94469.63;5055474;28;20453;-80
2021/10/12 08:41:06;;;;;;;4.33;4.03;;;;;;;9.62;100.00;94475.16;5055346;28;20438;-80
2021/10/12 08:43:34;;;;;;;4.47;4.17;;;;;;;9.60;100.00;94473.63;5055327;28;20468;-81
2021/10/12 08:46:02;;;;;;;4.97;4.30;;;;;;;9.58;100.00;94475.56;5055388;28;20449;-80
2021/10/12 08:48:32;;;;;;;5.20;4.70;;;;;;;9.61;100.00;94473.47;5055290;28;20811;-80
2021/10/12 08:51:02;;;;;;;4.50;4.20;;;;;;;9.65;100.00;94463.56;5055164;28;20504;-80
2021/10/12 08:53:29;;;;;;;4.00;3.70;;;;;;;9.67;100.00;94472.13;5055411;28;20483;-79
2021/10/12 08:55:57;;;;;;;5.30;4.00;;;;;;;9.67;100.00;94469.50;5054987;28;20499;-82
2021/10/12 08:58:25;;;;;;;4.03;3.73;;;;;;;9.68;100.00;94462.47;5055040;28;20446;-80
2021/10/12 09:01:05;;;;;;;4.40;4.00;;;;;;;9.66;100.00;94456.53;5055125;28;20792;-80
2021/10/12 09:03:47;;;;;;;8.03;5.43;;;;;;;9.68;100.00;94459.84;5055240;28;20507;-80
2021/10/12 09:06:26;;;;;;;5.90;5.30;;;;;;;9.66;100.00;94457.34;5055247;28;20454;-79
2021/10/12 09:08:57;;;;;;;4.73;4.30;;;;;;;9.70;100.00;94461.38;5054999;28;20446;-80
2021/10/12 09:11:26;;;;;;;4.27;3.97;;;;;;;9.70;100.00;94450.88;5055175;28;20528;-80
2021/10/12 09:13:59;;;;;;;6.57;5.90;;;;;;;9.73;100.00;94449.78;5054660;28;20449;-79
2021/10/12 09:16:32;;;;;;;4.87;4.47;;;;;;;9.81;100.00;94442.06;5054576;28;20485;-79
2021/10/12 09:19:00;;;;;;;5.00;4.60;;;;;;;9.83;100.00;94450.59;5054688;28;20461;-80
2021/10/12 09:21:30;;;;;;;5.10;4.70;;;;;;;9.83;100.00;94440.13;5054792;28;20447;-80
2021/10/12 09:24:09;;;;;;;5.43;4.97;;;;;;;9.86;100.00;94435.47;5019726;28;20461;-80
2021/10/12 09:26:38;;;;;;;9.97;6.00;;;;;;;9.88;100.00;94437.94;5054732;28;20441;-81
2021/10/12 09:29:10;;;;;;;6.93;5.87;;;;;;;9.91;100.00;94433.25;5019997;28;20517;-79
2021/10/12 09:31:39;;;;;;;7.03;5.80;;;;;;;9.91;100.00;94430.63;5054417;28;20450;-80
2021/10/12 09:34:08;;;;;;;8.00;4.60;;;;;;;9.98;100.00;94437.94;5054297;28;20462;-80
2021/10/12 09:36:39;;;;;;;4.03;3.73;;;;;;;10.03;100.00;94433.13;5053920;28;20500;-80
2021/10/12 09:39:08;;;;;;;4.83;3.50;;;;;;;10.03;100.00;94433.94;5054548;28;20446;-81
2021/10/12 09:41:36;;;;;;;8.60;4.87;;;;;;;10.06;100.00;94432.84;5054103;28;20438;-80
2021/10/12 09:44:11;;;;;;;4.57;4.27;;;;;;;10.03;100.00;94435.72;5054296;28;20447;-80
2021/10/12 09:46:40;;;;;;;4.67;3.63;;;;;;;10.02;100.00;94434.06;5035484;28;20527;-80
2021/10/12 09:49:11;;;;;;;5.00;4.53;;;;;;;10.01;100.00;94432.44;5054096;28;20442;-79
2021/10/12 09:51:58;;;;;;;4.60;4.00;;;;;;;9.93;100.00;94423.47;5054013;28;20438;-80
2021/10/12 09:54:27;;;;;;;4.10;3.80;;;;;;;9.91;100.00;94428.03;5050720;28;20537;-80
2021/10/12 09:56:56;;;;;;;7.40;4.27;;;;;;;9.90;100.00;94420.28;5053785;28;20536;-80
2021/10/12 09:59:23;;;;;;;6.13;4.53;;;;;;;9.86;100.00;94422.38;5054285;28;20449;-80
2021/10/12 10:01:51;;;;;;;4.80;4.40;;;;;;;9.84;100.00;94416.44;5054197;28;20809;-80
2021/10/12 10:04:19;;;;;;;6.57;4.00;;;;;;;9.88;100.00;94414.38;5054199;28;20468;-80
2021/10/12 10:06:49;;;;;;;4.27;3.97;;;;;;;9.86;100.00;94418.91;5054153;28;20446;-80
2021/10/12 10:09:20;;;;;;;4.53;4.13;;;;;;;9.83;100.00;94419.16;5053676;28;20888;-80
2021/10/12 10:11:47;;;;;;;4.40;4.07;;;;;;;9.83;100.00;94422.66;5053726;28;20442;-80
2021/10/12 10:14:14;;;;;;;5.07;4.77;;;;;;;9.83;100.00;94425.25;5053931;28;20442;-81
2021/10/12 10:16:44;;;;;;;4.73;4.37;;;;;;;9.87;100.00;94421.41;4969799;28;20504;-80
2021/10/12 10:19:15;;;;;;;6.00;5.13;;;;;;;9.87;100.00;94417.94;5053624;28;20964;-80
2021/10/12 10:21:46;;;;;;;6.70;4.90;;;;;;;9.87;100.00;94421.41;5053681;28;20445;-80
2021/10/12 10:24:22;;;;;;;7.60;6.00;;;;;;;9.92;100.00;94423.59;5053399;28;20950;-80
2021/10/12 10:26:50;;;;;;;8.57;6.93;;;;;;;9.87;100.00;94420.56;5053513;28;20445;-80
2021/10/12 10:29:26;;;;;;;6.50;5.53;;;;;;;9.89;100.00;94403.75;5053480;28;20460;-80
2021/10/12 10:31:55;;;;;;;5.60;5.20;;;;;;;9.92;100.00;94407.88;5053455;28;20450;-80
2021/10/12 10:34:35;;;;;;;5.43;4.93;;;;;;;9.92;100.00;94406.09;5053167;28;20822;-80
2021/10/12 10:37:27;;;;;;;5.63;5.13;;;;;;;9.92;100.00;94405.25;5053174;28;20952;-80
2021/10/12 10:40:00;;;;;;;5.33;4.80;;;;;;;9.90;100.00;94402.78;5019132;28;20902;-80
2021/10/12 10:42:51;;;;;;;7.20;6.50;;;;;;;9.91;100.00;94401.81;5053104;28;20568;-81
2021/10/12 10:45:18;;;;;;;6.53;5.93;;;;;;;9.97;100.00;94399.59;5053370;28;20952;-81
2021/10/12 10:47:50;;;;;;;8.60;7.67;;;;;;;10.00;100.00;94401.94;5052044;28;20822;-80
2021/10/12 10:50:19;;;;;;;5.77;5.37;;;;;;;10.05;100.00;94399.72;5053120;28;20438;-80
2021/10/12 10:52:48;;;;;;;5.43;4.93;;;;;;;10.00;100.00;94389.66;5053112;28;20446;-81
2021/10/12 10:55:22;;;;;;;5.67;5.20;;;;;;;9.98;100.00;94386.34;5052795;28;20490;-80
2021/10/12 10:58:06;;;;;;;6.13;5.30;;;;;;;10.00;100.00;94394.91;5053057;28;20480;-81
2021/10/12 11:00:38;;;;;;;6.40;5.80;;;;;;;10.00;100.00;94388.84;5052752;28;20446;-81
2021/10/12 11:03:06;;;;;;;6.20;5.70;;;;;;;9.90;100.00;94379.19;5052815;28;20445;-81
2021/10/12 11:05:46;;;;;;;5.33;5.00;;;;;;;10.01;100.00;94372.97;5052629;28;20446;-80
2021/10/12 11:08:19;;;;;;;6.03;5.20;;;;;;;9.99;100.00;94376.69;5034104;28;20816;-81
2021/10/12 11:10:50;;;;;;;6.70;6.10;;;;;;;9.97;100.00;94376.00;5052749;28;20448;-80
2021/10/12 11:13:38;;;;;;;7.90;6.83;;;;;;;10.02;100.00;94376.41;5052564;28;20447;-81
2021/10/12 11:16:07;;;;;;;6.40;5.90;;;;;;;10.04;100.00;94367.44;5052301;28;20521;-80
2021/10/12 11:18:35;;;;;;;6.67;6.07;;;;;;;10.04;100.00;94361.38;5018135;28;20458;-81
2021/10/12 11:21:04;;;;;;;7.40;5.70;;;;;;;10.02;100.00;94369.38;5052916;28;20476;-81
2021/10/12 11:23:34;;;;;;;10.60;8.40;;;;;;;10.08;100.00;94363.56;5052760;28;20541;-81
2021/10/12 11:26:07;;;;;;;8.50;6.40;;;;;;;10.15;100.00;94363.88;5052626;28;20454;-81
2021/10/12 11:28:36;;;;;;;11.40;5.80;;;;;;;10.14;100.00;94362.22;5052416;28;20448;-81
2021/10/12 11:31:06;;;;;;;8.00;7.20;;;;;;;10.16;100.00;94362.88;5052572;28;20831;-80
2021/10/12 11:33:35;;;;;;;7.30;6.23;;;;;;;10.15;100.00;94350.75;5052377;28;20446;-81