Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:31;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;94507.81;5086858;28;20238;-59
2023/03/25 00:03:59;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;94512.53;5087309;28;20227;-59
2023/03/25 00:06:26;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94509.41;5086696;28;20282;-60
2023/03/25 00:08:52;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94512.13;5086774;28;20231;-59
2023/03/25 00:11:17;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;94516.81;5086703;28;20173;-59
2023/03/25 00:13:43;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;94505.13;5087331;28;20201;-59
2023/03/25 00:16:09;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;94507.50;5086548;28;20174;-61
2023/03/25 00:18:36;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;94510.34;5086524;28;20171;-59
2023/03/25 00:21:04;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94513.50;5087133;28;20196;-59
2023/03/25 00:23:30;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;94511.25;5086572;28;20193;-59
2023/03/25 00:25:59;;;;;;;1999.90;999.90;;;;;;;8.67;100.00;94501.19;5086495;28;20174;-59
2023/03/25 00:28:29;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94502.44;5086112;28;20217;-60
2023/03/25 00:30:58;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;94497.41;5086237;28;20177;-59
2023/03/25 00:33:23;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;94497.41;5086224;28;20213;-59
2023/03/25 00:35:53;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;94507.75;5086895;28;20174;-59
2023/03/25 00:38:19;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94513.56;5086707;28;20182;-60
2023/03/25 00:40:45;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;94509.72;5086836;28;20174;-60
2023/03/25 00:43:11;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;94507.75;5086171;28;20165;-60
2023/03/25 00:45:36;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;94518.19;5086678;28;20240;-59
2023/03/25 00:48:02;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;94522.09;5086644;28;20166;-59
2023/03/25 00:50:27;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;94525.13;5086242;28;20177;-59
2023/03/25 00:52:53;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;94535.13;5086429;28;20193;-59
2023/03/25 00:55:19;;;;;;;1999.90;999.90;;;;;;;-97.03;100.00;94542.66;5085850;28;20189;-59
2023/03/25 00:57:44;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;94563.16;5086669;28;20176;-60
2023/03/25 01:00:14;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;94562.66;5086227;28;20238;-58
2023/03/25 01:02:39;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;94573.44;5086279;28;20209;-58
2023/03/25 01:05:05;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;94577.13;5085612;28;20169;-59
2023/03/25 01:07:31;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;94595.31;5084783;28;20174;-58
2023/03/25 01:09:57;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;94600.28;5085596;28;20258;-57
2023/03/25 01:12:23;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;94603.31;5085480;28;20298;-57
2023/03/25 01:14:49;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;94610.75;5085454;28;20179;-58
2023/03/25 01:17:15;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;94618.94;5085491;28;20176;-59
2023/03/25 01:19:40;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;94611.19;5085256;28;20253;-59
2023/03/25 01:22:06;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;94608.75;5085328;28;20173;-59
2023/03/25 01:24:31;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;94624.28;5085205;28;20176;-59
2023/03/25 01:26:57;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;94621.56;5085859;28;20227;-59
2023/03/25 01:29:23;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;94619.19;5085216;28;20285;-59
2023/03/25 01:31:48;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;94611.00;5085333;28;20179;-59
2023/03/25 01:34:14;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;94628.91;5085271;28;20173;-59
2023/03/25 01:36:45;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;94629.25;5085711;28;20198;-58
2023/03/25 01:39:11;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;94623.09;5084989;28;20174;-60
2023/03/25 01:41:36;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;94622.34;5084979;28;20244;-58
2023/03/25 01:44:08;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;94634.41;5085385;28;20226;-59
2023/03/25 01:46:34;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;94623.44;5084838;28;20184;-59
2023/03/25 01:49:03;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;94621.81;5085179;28;20180;-59
2023/03/25 01:51:34;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;94620.94;5085226;28;20175;-60
2023/03/25 01:54:00;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94630.69;5084899;28;20234;-59
2023/03/25 01:56:30;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;94629.00;5084913;28;20176;-60
2023/03/25 01:59:00;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;94637.56;5085272;28;20179;-59
2023/03/25 02:01:25;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94635.44;5085331;28;20338;-59
2023/03/25 02:04:01;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;94661.84;5084496;28;20180;-58
2023/03/25 02:06:33;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;94655.25;5085300;28;20177;-59
2023/03/25 02:09:03;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;94651.69;5084981;28;20284;-59
2023/03/25 02:11:29;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94652.59;5084878;28;20180;-59
2023/03/25 02:13:59;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;94643.22;5084721;28;20208;-59
2023/03/25 02:16:33;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;94642.88;5084330;28;20184;-59
2023/03/25 02:19:36;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;94626.16;5084573;28;20176;-59
2023/03/25 02:22:19;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;94623.09;5084313;28;20182;-59
2023/03/25 02:25:21;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;94614.63;5084775;28;20176;-59
2023/03/25 02:28:11;;;;;;;1999.90;999.90;;;;;;;9.70;100.00;94591.66;5084523;28;20176;-59
2023/03/25 02:30:52;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;94612.44;5084899;28;20231;-60
2023/03/25 02:33:20;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;94615.97;5084472;28;20219;-59
2023/03/25 02:36:16;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;94621.25;5084033;28;20184;-59
2023/03/25 02:39:02;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94610.53;5084169;28;20179;-59
2023/03/25 02:41:56;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;94612.19;5084473;28;20210;-60
2023/03/25 02:44:33;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;94617.41;5084194;28;20179;-59
2023/03/25 02:47:05;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;94610.88;5084394;28;20202;-59
2023/03/25 02:49:35;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;94612.88;5084449;28;20167;-59
2023/03/25 02:52:24;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;94617.50;5083761;28;20234;-59
2023/03/25 02:54:56;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;94637.88;5084043;28;20193;-58
2023/03/25 02:57:24;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;94633.59;5084247;28;20180;-59
2023/03/25 02:59:52;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;94630.88;5083829;28;20179;-60
2023/03/25 03:02:20;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;94620.44;5083797;28;20185;-60
2023/03/25 03:04:50;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;94630.53;5084220;28;20174;-59
2023/03/25 03:07:26;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;94630.22;5083580;28;20169;-59
2023/03/25 03:10:25;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;94624.41;5084162;28;20177;-59
2023/03/25 03:13:11;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;94612.75;5078158;28;20212;-58
2023/03/25 03:15:40;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;94606.44;5084144;28;20180;-59
2023/03/25 03:18:36;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;94605.94;5084256;28;20177;-59
2023/03/25 03:21:05;;;;;;;1999.90;999.90;;;;;;;9.07;100.00;94584.56;5084043;28;20204;-59
2023/03/25 03:23:40;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;94616.53;5083278;28;20181;-59
2023/03/25 03:26:32;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;94609.19;5084459;28;20197;-59
2023/03/25 03:29:16;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;94619.34;5082606;28;20286;-60
2023/03/25 03:31:49;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;94631.47;5087455;28;20173;-60
2023/03/25 03:34:39;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;94626.56;5088224;28;20192;-60
2023/03/25 03:37:06;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;94623.13;5087426;28;20192;-59
2023/03/25 03:39:35;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;94621.56;5087205;28;20173;-60
2023/03/25 03:42:25;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94623.22;5087319;28;20180;-59
2023/03/25 03:44:57;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;94610.13;5087477;28;20249;-60
2023/03/25 03:47:27;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;94607.81;5087479;28;20200;-59
2023/03/25 03:49:58;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94614.03;5087656;28;20249;-59
2023/03/25 03:52:39;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;94609.84;5087408;28;20223;-58
2023/03/25 03:55:12;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;94599.34;5086980;28;20196;-58
2023/03/25 03:57:53;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;94610.69;5087543;28;20200;-58
2023/03/25 04:00:26;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;94622.00;5087330;28;20451;-58
2023/03/25 04:02:58;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;94615.03;5086864;28;20236;-58
2023/03/25 04:05:31;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;94635.19;5087118;28;20166;-57
2023/03/25 04:08:03;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94626.78;5087450;28;20193;-58
2023/03/25 04:10:51;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;94628.44;5087195;28;20163;-59
2023/03/25 04:13:20;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;94628.06;5087098;28;20201;-58
2023/03/25 04:15:47;;;;;;;1999.90;999.90;;;;;;;8.25;100.00;94637.03;5086694;28;20169;-57
2023/03/25 04:18:12;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;94621.56;5086655;28;20187;-58
2023/03/25 04:20:43;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;94627.78;5086480;28;20171;-58
2023/03/25 04:23:15;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;94632.50;5087194;28;20231;-60
2023/03/25 04:25:42;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;94639.84;5086680;28;20170;-58
2023/03/25 04:28:12;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;94643.78;5086195;28;20220;-58
2023/03/25 04:30:39;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;94638.03;5086940;28;20162;-59
2023/03/25 04:33:05;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;94640.75;5086815;28;20209;-58
2023/03/25 04:35:31;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;94639.94;5086739;28;20170;-58
2023/03/25 04:37:57;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;94633.75;5086234;28;20184;-58
2023/03/25 04:40:24;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;94640.38;5086181;28;20170;-58
2023/03/25 04:42:52;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;94638.81;5085983;28;20175;-59
2023/03/25 04:45:18;;;;;;;1999.90;999.90;;;;;;;8.10;100.00;94655.44;5086025;28;20196;-59
2023/03/25 04:47:46;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;94660.03;5086076;28;20215;-58
2023/03/25 04:50:22;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;94668.13;5086012;28;20232;-58
2023/03/25 04:52:52;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;94678.94;5085926;28;20212;-58
2023/03/25 04:55:19;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94675.72;5085807;28;20246;-59
2023/03/25 04:57:45;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;94691.97;5085823;28;20214;-59
2023/03/25 05:00:13;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;94689.66;5086680;28;20174;-59
2023/03/25 05:02:44;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;94681.94;5085519;28;20173;-59
2023/03/25 05:05:17;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;94674.09;5086295;28;20248;-59
2023/03/25 05:07:48;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;94674.91;5086228;28;20166;-58
2023/03/25 05:10:14;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;94674.53;5086170;28;20165;-59
2023/03/25 05:12:39;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;94670.63;5085509;28;20197;-59
2023/03/25 05:15:06;;;;;;;1999.90;999.90;;;;;;;8.37;100.00;94672.63;5086431;28;20207;-60
2023/03/25 05:17:31;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;94681.19;5085927;28;20211;-58
2023/03/25 05:19:57;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;94670.28;5085531;28;20173;-59
2023/03/25 05:22:22;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;94680.34;5085362;28;20201;-58
2023/03/25 05:24:49;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;94678.81;5086084;28;20196;-59
2023/03/25 05:27:18;;;;;;;1999.90;999.90;;;;;;;8.47;100.00;94676.41;5085318;28;20170;-58
2023/03/25 05:29:44;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;94679.22;5085661;28;20240;-59
2023/03/25 05:32:12;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;94697.06;5085073;28;20227;-59
2023/03/25 05:34:38;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;94699.03;5085111;28;20200;-58
2023/03/25 05:37:06;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;94701.69;5085042;28;20169;-59
2023/03/25 05:39:31;;;;;;;1999.90;999.90;;;;;;;9.02;100.00;94712.25;5085518;28;20192;-59
2023/03/25 05:42:01;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;94721.19;5085223;28;20224;-59
2023/03/25 05:44:27;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;94735.00;5084889;28;20189;-59
2023/03/25 05:46:52;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;94746.63;5085397;28;20170;-59
2023/03/25 05:49:18;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;94771.19;5084927;28;20204;-59
2023/03/25 05:51:43;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;94771.06;5084582;28;20244;-58
2023/03/25 05:54:09;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;94771.44;5084432;28;20209;-58
2023/03/25 05:56:35;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;94779.72;5084779;28;20170;-59
2023/03/25 05:59:02;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;94800.09;5084743;28;20248;-59
2023/03/25 06:01:28;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94800.28;5084675;28;20169;-59
2023/03/25 06:03:54;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;94816.56;5084535;28;20184;-59
2023/03/25 06:06:19;;;;;;;1999.90;999.90;;;;;;;10.98;100.00;94806.47;5084571;28;20173;-59
2023/03/25 06:08:48;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;94806.16;5084508;28;20173;-59
2023/03/25 06:11:15;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;94823.81;5084383;28;20211;-59
2023/03/25 06:13:48;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;94831.28;5084251;28;20201;-59
2023/03/25 06:16:26;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;94824.22;5084920;28;20168;-58
2023/03/25 06:18:55;;;;;;;1999.90;999.90;;;;;;;9.83;100.00;94818.94;5084896;28;20168;-58
2023/03/25 06:21:22;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;94835.06;5084665;28;20175;-59
2023/03/25 06:23:48;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;94836.56;5084751;28;20182;-59
2023/03/25 06:26:18;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;94841.22;5084200;28;20184;-59
2023/03/25 06:28:44;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;94832.00;5083937;28;20221;-59
2023/03/25 06:31:19;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;94836.84;5084648;28;20172;-59
2023/03/25 06:33:45;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;94839.59;5084717;28;20201;-58
2023/03/25 06:36:14;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;94848.66;5084585;28;20178;-59
2023/03/25 06:38:39;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;94852.25;5084491;28;20170;-58
2023/03/25 06:41:06;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94862.03;5084052;28;20201;-58
2023/03/25 06:43:32;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;94862.13;5084628;28;20170;-59
2023/03/25 06:45:58;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;94884.00;5084493;28;20170;-58
2023/03/25 06:48:23;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;94887.97;5084413;28;20182;-59
2023/03/25 06:50:49;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;94882.53;5084016;28;20165;-59
2023/03/25 06:53:14;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;94874.06;5083596;28;20198;-59
2023/03/25 06:55:40;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;94875.75;5084231;28;20216;-59
2023/03/25 06:58:08;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;94884.34;5084333;28;20169;-58
2023/03/25 07:00:34;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;94884.41;5083760;28;20176;-58
2023/03/25 07:03:00;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;94887.53;5084553;28;20165;-58
2023/03/25 07:05:26;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;94890.25;5082972;28;20254;-59
2023/03/25 07:07:51;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;94888.34;5083824;28;20180;-58
2023/03/25 07:10:16;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;94889.78;5084184;28;20211;-59
2023/03/25 07:12:42;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;94889.66;5084131;28;20245;-59
2023/03/25 07:15:07;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;94882.97;5083575;28;20174;-60
2023/03/25 07:17:33;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;94869.97;5083701;28;20173;-59
2023/03/25 07:19:58;;;;;;;1999.90;999.90;;;;;;;9.35;100.00;94883.03;5083686;28;20230;-58
2023/03/25 07:22:23;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;94894.56;5083239;28;20353;-58
2023/03/25 07:24:51;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;94892.97;5083503;28;20177;-58
2023/03/25 07:27:16;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;94900.69;5083510;28;20174;-58
2023/03/25 07:29:41;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;94912.06;5083744;28;20213;-58
2023/03/25 07:32:07;;;;;;;1999.90;999.90;;;;;;;9.26;100.00;94910.03;5083989;28;20297;-58
2023/03/25 07:34:32;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;94910.44;5083341;28;20217;-58
2023/03/25 07:36:58;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;94918.38;5083197;28;20178;-58
2023/03/25 07:39:24;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;94918.28;5083245;28;20202;-58
2023/03/25 07:41:53;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;94914.69;5083806;28;20173;-59
2023/03/25 07:44:20;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;94920.88;5083315;28;20186;-60
2023/03/25 07:46:47;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;94923.56;5083669;28;20174;-59
2023/03/25 07:49:12;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;94910.34;5083724;28;20174;-59
2023/03/25 07:51:38;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;94922.53;5083638;28;20212;-59
2023/03/25 07:54:03;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;94926.63;5083323;28;20213;-59
2023/03/25 07:56:29;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;94920.13;5083199;28;20177;-58
2023/03/25 07:58:54;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;94929.00;5083213;28;20205;-58
2023/03/25 08:01:19;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;94917.72;5083111;28;20215;-60
2023/03/25 08:03:45;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;94929.31;5083415;28;20180;-59
2023/03/25 08:06:10;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;94926.38;5083131;28;20175;-59
2023/03/25 08:08:36;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;94934.97;5083060;28;20180;-58
2023/03/25 08:11:01;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;94930.56;5083591;28;20261;-60
2023/03/25 08:13:27;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;94918.81;5082899;28;20203;-58
2023/03/25 08:15:52;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;94931.59;5084389;28;20177;-59
2023/03/25 08:18:18;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94926.81;5087104;28;20169;-59
2023/03/25 08:20:44;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94937.69;5087036;28;20177;-58
2023/03/25 08:23:11;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94943.16;5086446;28;20173;-58
2023/03/25 08:25:38;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;94929.56;5086929;28;20240;-58
2023/03/25 08:28:05;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;94936.38;5086202;28;20221;-57
2023/03/25 08:30:37;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94923.78;5086857;28;20170;-58
2023/03/25 08:33:08;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;94921.75;5086765;28;20208;-58
2023/03/25 08:35:35;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;94919.88;5086792;28;20201;-57
2023/03/25 08:38:04;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;94915.47;5086143;28;20176;-58
2023/03/25 08:40:30;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94926.63;5086745;28;20173;-58
2023/03/25 08:42:56;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;94925.19;5086298;28;20177;-57
2023/03/25 08:45:21;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;94908.16;5085865;28;20179;-58
2023/03/25 08:47:47;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;94917.66;5086004;28;20179;-57
2023/03/25 08:50:12;;;;;;;1999.90;999.90;;;;;;;10.76;100.00;94920.03;5086218;28;20174;-58
2023/03/25 08:52:37;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;94916.94;5085710;28;20267;-57
2023/03/25 08:55:06;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;94925.72;5085893;28;20189;-58
2023/03/25 08:57:33;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;94927.06;5086455;28;20178;-59
2023/03/25 08:59:59;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;94924.28;5086430;28;20176;-58
2023/03/25 09:02:25;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;94922.81;5086174;28;20172;-58
2023/03/25 09:04:50;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;94923.63;5086505;28;20177;-58
2023/03/25 09:07:18;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;94919.88;5085572;28;20246;-60
2023/03/25 09:09:44;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;94930.59;5086024;28;20176;-57
2023/03/25 09:12:09;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;94915.19;5086040;28;20172;-57
2023/03/25 09:14:35;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;94922.81;5085873;28;20246;-59
2023/03/25 09:17:00;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;94926.53;5085349;28;20249;-57
2023/03/25 09:19:26;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94924.75;5085362;28;20184;-58
2023/03/25 09:21:51;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;94913.28;5085259;28;20257;-58
2023/03/25 09:24:17;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;94910.16;5085176;28;20172;-58
2023/03/25 09:26:42;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;94909.06;5085224;28;20243;-60
2023/03/25 09:29:07;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;94910.84;5085192;28;20227;-59
2023/03/25 09:31:33;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;94903.72;5085198;28;20176;-58
2023/03/25 09:33:59;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;94904.88;5085215;28;20209;-59
2023/03/25 09:36:24;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;94906.03;5085106;28;20237;-59
2023/03/25 09:38:50;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;94900.16;5085492;28;20178;-58
2023/03/25 09:41:32;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;94894.72;5084685;28;20192;-58
2023/03/25 09:44:51;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94892.28;5084860;28;20173;-59
2023/03/25 09:47:20;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;94889.09;5027949;28;20182;-59
2023/03/25 09:49:52;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;94889.44;5080572;28;20207;-58
2023/03/25 09:52:23;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94888.44;5085193;28;20193;-58
2023/03/25 09:54:52;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;94896.34;5085132;28;20200;-58
2023/03/25 09:57:25;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;94888.88;5085058;28;20196;-59
2023/03/25 09:59:52;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;94889.91;5085025;28;20172;-59
2023/03/25 10:02:36;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;94879.47;5084329;28;20185;-59
2023/03/25 10:05:41;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94884.59;5084649;28;20177;-58
2023/03/25 10:08:21;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;94865.94;5084838;28;20169;-58
2023/03/25 10:11:00;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94886.22;5084221;28;20180;-58
2023/03/25 10:14:07;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;94864.00;5084683;28;20288;-59
2023/03/25 10:16:48;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;94863.94;5026961;28;20178;-58
2023/03/25 10:19:33;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;94865.31;5027165;28;20189;-58
2023/03/25 10:22:03;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;94855.69;5067781;28;20185;-59
2023/03/25 10:24:37;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;94853.91;5084903;28;20249;-59
2023/03/25 10:27:10;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;94850.63;5084190;28;20244;-58
2023/03/25 10:29:42;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;94851.03;5084011;28;20262;-58
2023/03/25 10:32:30;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;94838.38;5084120;28;20223;-58
2023/03/25 10:34:57;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;94846.63;5084732;28;20230;-58
2023/03/25 10:37:34;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94851.09;5083877;28;20177;-59
2023/03/25 10:40:28;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;94835.63;5083566;28;20253;-58
2023/03/25 10:43:13;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;94844.72;5056706;28;20181;-58
2023/03/25 10:45:41;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;94840.91;5084288;28;20179;-58
2023/03/25 10:48:14;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;94848.09;5083686;28;20173;-58
2023/03/25 10:50:41;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;94854.72;5084081;28;20232;-59
2023/03/25 10:53:17;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;94853.09;5083567;28;20208;-58
2023/03/25 10:55:44;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;94843.47;5084071;28;20169;-58
2023/03/25 10:58:17;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;94844.06;5084184;28;20179;-58
2023/03/25 11:00:42;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;94843.97;5083561;28;20173;-58
2023/03/25 11:03:24;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;94840.47;5084140;28;20169;-58
2023/03/25 11:05:50;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;94834.78;5083448;28;20176;-58