Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:42;;;;;;;1.77;1.20;;;;;;;-141.97;48.70;47469.09;5060365;28;20247;-79
2023/08/07 00:04:08;;;;;;;1.37;1.20;;;;;;;-141.97;48.78;47440.28;5069778;28;20346;-79
2023/08/07 00:06:33;;;;;;;1.43;1.20;;;;;;;-141.97;48.99;47471.03;5059356;28;20527;-80
2023/08/07 00:08:58;;;;;;;1.37;1.10;;;;;;;-141.97;49.38;47446.03;5049995;28;20636;-80
2023/08/07 00:11:24;;;;;;;1.20;1.10;;;;;;;-141.97;49.74;47438.34;5049775;28;20175;-81
2023/08/07 00:13:49;;;;;;;1.43;1.10;;;;;;;-141.97;49.92;47403.75;5064716;28;20193;-80
2023/08/07 00:16:15;;;;;;;1.37;1.10;;;;;;;-141.97;49.90;47619.03;5049118;28;20173;-79
2023/08/07 00:18:40;;;;;;;1.37;1.23;;;;;;;-141.97;49.71;47472.94;5032028;28;20261;-80
2023/08/07 00:21:05;;;;;;;1.40;1.20;;;;;;;-141.97;49.67;47463.34;5044108;28;20379;-79
2023/08/07 00:23:31;;;;;;;1.20;1.10;;;;;;;-141.97;49.45;47496.00;5029665;28;20182;-79
2023/08/07 00:25:56;;;;;;;1.70;1.27;;;;;;;-141.97;49.14;47457.56;5039162;28;20723;-80
2023/08/07 00:28:22;;;;;;;2.67;1.20;;;;;;;-141.97;49.02;47461.41;5068486;28;20250;-80
2023/08/07 00:30:47;;;;;;;1.83;1.23;;;;;;;-141.97;49.57;47422.97;5069414;28;20169;-79
2023/08/07 00:33:12;;;;;;;1.53;1.40;;;;;;;-141.97;49.52;47457.56;5069247;28;20236;-79
2023/08/07 00:35:38;;;;;;;1.47;1.30;;;;;;;-141.97;50.15;47447.97;5067811;28;20215;-79
2023/08/07 00:38:03;;;;;;;1.80;1.37;;;;;;;-141.97;50.43;47549.84;5068982;28;20224;-79
2023/08/07 00:40:37;;;;;;;1.83;1.40;;;;;;;-141.97;50.08;47436.44;5054744;28;20223;-79
2023/08/07 00:43:02;;;;;;;2.30;1.40;;;;;;;-141.97;50.20;47517.16;5069573;28;20181;-79
2023/08/07 00:45:28;;;;;;;3.10;1.50;;;;;;;-141.97;50.43;47365.31;5066323;28;20196;-80
2023/08/07 00:47:53;;;;;;;1.80;1.40;;;;;;;-141.97;50.52;47482.56;5068992;28;20571;-80
2023/08/07 00:50:18;;;;;;;1.93;1.50;;;;;;;-141.97;50.55;47497.94;5069702;28;20252;-80
2023/08/07 00:52:44;;;;;;;2.40;1.50;;;;;;;-141.97;50.72;47503.69;5068566;28;20188;-80
2023/08/07 00:55:10;;;;;;;2.37;1.57;;;;;;;-141.97;50.98;47463.34;5068619;28;20670;-80
2023/08/07 00:57:36;;;;;;;2.00;1.53;;;;;;;-141.97;51.11;47457.56;5051210;28;20266;-80
2023/08/07 01:00:02;;;;;;;2.93;1.40;;;;;;;-141.97;51.53;47486.41;5058979;28;20168;-80
2023/08/07 01:02:27;;;;;;;1.60;1.50;;;;;;;-141.97;51.78;47478.72;5069679;28;20187;-80
2023/08/07 01:04:53;;;;;;;1.67;1.40;;;;;;;-141.97;51.47;47492.16;5059817;28;20180;-81
2023/08/07 01:07:18;;;;;;;2.03;1.73;;;;;;;-141.97;51.63;47461.41;5069775;28;20271;-81
2023/08/07 01:09:43;;;;;;;1.50;1.40;;;;;;;-141.97;51.86;47486.41;5069648;28;20161;-80
2023/08/07 01:12:19;;;;;;;2.33;1.50;;;;;;;-141.97;52.03;47461.41;5069547;28;20535;-82
2023/08/07 01:15:01;;;;;;;3.10;1.60;;;;;;;-141.97;52.69;47403.75;5069067;28;20652;-81
2023/08/07 01:17:28;;;;;;;1.67;1.57;;;;;;;-141.97;53.01;47472.94;5069453;28;20203;-81
2023/08/07 01:19:55;;;;;;;1.90;1.70;;;;;;;-141.97;53.41;47317.28;5068755;28;20604;-83
2023/08/07 01:22:21;;;;;;;1.50;1.40;;;;;;;-141.97;53.90;47472.94;5069168;28;20280;-80
2023/08/07 01:24:49;;;;;;;2.83;1.57;;;;;;;-141.97;53.61;47474.88;5069090;28;20165;-80
2023/08/07 01:27:14;;;;;;;5.20;1.90;;;;;;;-141.97;53.73;47480.63;5069259;28;20165;-79
2023/08/07 01:30:00;;;;;;;2.10;1.80;;;;;;;-141.97;53.65;47465.25;5069357;28;20226;-79
2023/08/07 01:32:35;;;;;;;4.23;2.60;;;;;;;-141.97;53.61;47469.09;5007334;28;20187;-80
2023/08/07 01:35:05;;;;;;;2.10;1.90;;;;;;;-141.97;53.76;47449.88;5006897;28;20213;-79
2023/08/07 01:37:38;;;;;;;3.07;2.03;;;;;;;-141.97;53.82;47465.25;5006694;28;20203;-79
2023/08/07 01:40:06;;;;;;;2.93;2.00;;;;;;;-141.97;54.28;47484.47;4995097;28;20274;-80
2023/08/07 01:42:32;;;;;;;2.10;1.90;;;;;;;-141.97;54.54;47667.06;4987659;28;20513;-79
2023/08/07 01:44:58;;;;;;;2.30;2.07;;;;;;;-141.97;54.87;47424.91;4987118;28;20187;-80
2023/08/07 01:47:23;;;;;;;2.67;2.13;;;;;;;-141.97;55.37;47486.41;4987971;28;20195;-79
2023/08/07 01:49:48;;;;;;;2.53;2.10;;;;;;;-141.97;55.78;47455.66;4987088;28;20223;-80
2023/08/07 01:52:14;;;;;;;2.40;2.20;;;;;;;-141.97;56.27;47480.63;4986667;28;20202;-78
2023/08/07 01:54:39;;;;;;;2.53;2.30;;;;;;;-141.97;56.57;47496.00;5003326;28;20294;-78
2023/08/07 01:57:05;;;;;;;3.70;2.20;;;;;;;-141.97;56.99;47472.94;4989375;28;20183;-79
2023/08/07 01:59:30;;;;;;;2.37;2.10;;;;;;;-141.97;56.89;47476.78;4990297;28;20191;-78
2023/08/07 02:01:56;;;;;;;2.03;1.83;;;;;;;-141.97;57.17;47492.16;4981383;28;20239;-78
2023/08/07 02:04:21;;;;;;;3.00;2.13;;;;;;;-141.97;57.24;47497.94;4990506;28;20223;-78
2023/08/07 02:06:47;;;;;;;2.90;2.20;;;;;;;-141.97;57.09;47526.75;4989948;28;20641;-78
2023/08/07 02:09:12;;;;;;;2.40;2.10;;;;;;;-141.97;56.95;47509.47;5012949;28;20212;-78
2023/08/07 02:11:37;;;;;;;3.03;2.10;;;;;;;-141.97;56.55;47484.47;5053021;28;20157;-80
2023/08/07 02:14:03;;;;;;;2.30;2.00;;;;;;;-141.97;56.20;47463.34;5053919;28;20208;-80
2023/08/07 02:16:29;;;;;;;2.43;2.10;;;;;;;-141.97;57.08;47486.41;5033783;28;20200;-82
2023/08/07 02:18:54;;;;;;;2.60;2.30;;;;;;;-141.97;57.15;47461.41;5051617;28;20185;-81
2023/08/07 02:21:19;;;;;;;3.00;2.70;;;;;;;-141.97;57.89;47378.78;5051663;28;20347;-81
2023/08/07 02:23:45;;;;;;;3.20;2.73;;;;;;;-141.97;58.11;47515.22;5051685;28;20672;-81
2023/08/07 02:26:10;;;;;;;4.60;3.20;;;;;;;-141.97;58.22;47688.22;5034183;28;20192;-80
2023/08/07 02:28:35;;;;;;;3.07;2.77;;;;;;;-141.97;58.26;47486.41;5051565;28;20723;-80
2023/08/07 02:31:01;;;;;;;3.97;3.23;;;;;;;-141.97;58.18;47496.00;5052070;28;20181;-80
2023/08/07 02:33:26;;;;;;;2.77;2.57;;;;;;;-141.97;58.56;47447.97;5051388;28;20200;-81
2023/08/07 02:35:52;;;;;;;2.90;2.57;;;;;;;-141.97;58.17;47613.25;5058377;28;20188;-81
2023/08/07 02:38:17;;;;;;;3.03;2.50;;;;;;;-141.97;58.27;47497.94;5070408;28;20307;-80
2023/08/07 02:40:43;;;;;;;3.17;2.37;;;;;;;-141.97;58.25;47534.44;5069363;28;20239;-79
2023/08/07 02:43:08;;;;;;;2.93;2.47;;;;;;;-141.97;58.11;47490.25;5072108;28;20188;-81
2023/08/07 02:45:34;;;;;;;3.00;2.47;;;;;;;-141.97;58.42;47478.72;5071839;28;20267;-81
2023/08/07 02:48:00;;;;;;;2.90;2.60;;;;;;;-141.97;58.59;47590.19;5071890;28;20274;-81
2023/08/07 02:50:27;;;;;;;3.13;2.70;;;;;;;-141.97;58.77;47670.91;5070765;28;20283;-81
2023/08/07 02:52:53;;;;;;;4.07;2.70;;;;;;;-141.97;58.96;47488.31;5087222;28;20278;-81
2023/08/07 02:55:18;;;;;;;3.47;2.97;;;;;;;-141.97;59.69;47505.63;5071473;28;20296;-79
2023/08/07 02:57:44;;;;;;;3.50;2.97;;;;;;;-141.97;59.62;47497.94;5071638;28;20165;-78
2023/08/07 03:00:11;;;;;;;3.20;2.80;;;;;;;-141.97;60.04;47532.53;5071526;28;20258;-79
2023/08/07 03:02:36;;;;;;;4.67;3.07;;;;;;;-141.97;60.63;47482.56;5061857;28;20243;-79
2023/08/07 03:05:02;;;;;;;3.40;3.10;;;;;;;-141.97;60.97;47551.75;5076721;28;20181;-79
2023/08/07 03:07:27;;;;;;;3.63;3.23;;;;;;;-141.97;61.22;47497.94;5091141;28;20263;-78
2023/08/07 03:09:52;;;;;;;4.07;3.40;;;;;;;-141.97;61.26;47505.63;5074157;28;20605;-78
2023/08/07 03:12:18;;;;;;;4.40;3.50;;;;;;;-141.97;61.26;47444.13;5070836;28;20242;-77
2023/08/07 03:14:43;;;;;;;5.13;3.60;;;;;;;-141.97;61.30;47526.75;5070761;28;20283;-79
2023/08/07 03:17:09;;;;;;;4.23;3.63;;;;;;;-141.97;61.42;47511.38;5070707;28;20242;-78
2023/08/07 03:19:34;;;;;;;5.03;3.70;;;;;;;-141.97;61.68;47478.72;5068962;28;20176;-78
2023/08/07 03:22:00;;;;;;;4.87;3.40;;;;;;;-141.97;61.54;47461.41;5069647;28;20694;-79
2023/08/07 03:24:25;;;;;;;3.30;3.00;;;;;;;-141.97;60.84;47515.22;5052850;28;20220;-78
2023/08/07 03:26:51;;;;;;;4.10;3.30;;;;;;;-141.97;60.29;47522.91;5070702;28;20200;-77
2023/08/07 03:29:16;;;;;;;4.07;3.40;;;;;;;-141.97;59.72;47507.53;5060496;28;20188;-78
2023/08/07 03:31:41;;;;;;;4.30;3.53;;;;;;;-141.97;59.46;47526.75;5050273;28;20711;-79
2023/08/07 03:34:07;;;;;;;5.60;3.57;;;;;;;-141.97;59.81;47519.06;5054327;28;20691;-79
2023/08/07 03:36:32;;;;;;;4.20;3.70;;;;;;;-141.97;59.87;47476.78;5069992;28;20245;-79
2023/08/07 03:38:58;;;;;;;4.20;3.37;;;;;;;-141.97;59.88;47638.25;5070016;28;20925;-78
2023/08/07 03:41:23;;;;;;;4.60;3.20;;;;;;;-141.97;60.00;47519.06;5060040;28;20189;-78
2023/08/07 03:43:49;;;;;;;3.83;3.43;;;;;;;-141.97;59.92;47507.53;5051409;28;20255;-78
2023/08/07 03:46:14;;;;;;;5.40;3.57;;;;;;;-141.97;59.97;47492.16;5070342;28;20199;-79
2023/08/07 03:48:39;;;;;;;6.67;3.67;;;;;;;-141.97;59.43;47480.63;5057050;28;20256;-80
2023/08/07 03:51:07;;;;;;;3.67;3.00;;;;;;;-141.97;59.34;47497.94;5052866;28;20192;-79
2023/08/07 03:53:33;;;;;;;3.67;3.10;;;;;;;-141.97;58.88;47476.78;5049629;28;20196;-79
2023/08/07 03:55:58;;;;;;;3.30;3.00;;;;;;;-141.97;58.99;47507.53;5049051;28;20185;-79
2023/08/07 03:58:24;;;;;;;4.20;3.37;;;;;;;-141.97;58.58;47530.59;5050384;28;20194;-80
2023/08/07 04:00:51;;;;;;;3.60;3.10;;;;;;;-141.97;58.44;47522.91;5046085;28;20225;-80
2023/08/07 04:03:16;;;;;;;4.73;3.07;;;;;;;-141.97;58.29;47553.69;5070151;28;20183;-79
2023/08/07 04:05:42;;;;;;;3.20;2.80;;;;;;;-141.97;57.96;47515.22;5070411;28;20172;-80
2023/08/07 04:08:07;;;;;;;5.07;2.93;;;;;;;-141.97;58.15;47509.47;5059931;28;20203;-80
2023/08/07 04:10:32;;;;;;;3.57;2.93;;;;;;;-141.97;58.21;47501.78;5052505;28;20180;-79
2023/08/07 04:12:58;;;;;;;4.50;2.80;;;;;;;-141.97;58.03;47519.06;5069906;28;20250;-80
2023/08/07 04:15:23;;;;;;;4.00;2.90;;;;;;;-141.97;57.91;47499.84;5060108;28;20216;-80
2023/08/07 04:17:48;;;;;;;3.33;2.80;;;;;;;-141.97;58.04;47521.00;5054650;28;20633;-81
2023/08/07 04:20:14;;;;;;;3.30;2.70;;;;;;;-141.97;58.12;47503.69;5049030;28;20177;-80
2023/08/07 04:22:39;;;;;;;3.63;2.60;;;;;;;-141.97;57.70;47486.41;5049474;28;20546;-80
2023/08/07 04:25:06;;;;;;;3.53;2.80;;;;;;;-141.97;57.87;47486.41;5050154;28;20662;-79
2023/08/07 04:27:31;;;;;;;5.43;2.70;;;;;;;-141.97;57.38;47476.78;5049021;28;20193;-79
2023/08/07 04:29:57;;;;;;;6.20;2.40;;;;;;;-141.97;57.18;47499.84;5049151;28;20181;-79
2023/08/07 04:32:23;;;;;;;2.80;2.50;;;;;;;-141.97;57.20;47501.78;5056365;28;20173;-78
2023/08/07 04:34:48;;;;;;;3.77;2.10;;;;;;;-141.97;56.94;47524.84;5040592;28;20231;-80
2023/08/07 04:37:14;;;;;;;2.97;2.23;;;;;;;-141.97;56.93;47482.56;5069551;28;20190;-80
2023/08/07 04:39:39;;;;;;;2.70;2.17;;;;;;;-141.97;56.82;47515.22;5060934;28;20220;-80
2023/08/07 04:42:05;;;;;;;3.87;2.50;;;;;;;-141.97;56.87;47499.84;5050674;28;20192;-80
2023/08/07 04:44:30;;;;;;;4.87;2.30;;;;;;;-141.97;57.24;47515.22;5053536;28;20175;-80
2023/08/07 04:46:56;;;;;;;3.07;2.30;;;;;;;-141.97;56.78;47526.75;5052369;28;20272;-82
2023/08/07 04:49:22;;;;;;;4.50;2.50;;;;;;;-141.97;56.78;47497.94;5049269;28;20251;-81
2023/08/07 04:51:47;;;;;;;4.37;2.40;;;;;;;-141.97;57.01;47482.56;5049763;28;20248;-81
2023/08/07 04:54:12;;;;;;;4.17;2.83;;;;;;;-141.97;56.82;47436.44;5047256;28;20665;-80
2023/08/07 04:56:38;;;;;;;3.27;2.70;;;;;;;-141.97;56.43;47611.34;5052171;28;20173;-82
2023/08/07 04:59:03;;;;;;;3.73;2.83;;;;;;;-141.97;56.48;47430.66;5070663;28;20187;-82
2023/08/07 05:01:28;;;;;;;4.57;2.40;;;;;;;-141.97;56.12;47476.78;5052238;28;20176;-82
2023/08/07 05:03:54;;;;;;;3.70;2.50;;;;;;;-141.97;55.90;47478.72;5051660;28;20179;-83
2023/08/07 05:06:19;;;;;;;3.70;2.60;;;;;;;-141.97;55.64;47494.09;5069635;28;20594;-82
2023/08/07 05:08:45;;;;;;;4.17;2.67;;;;;;;-141.97;55.26;47488.31;5069636;28;20201;-82
2023/08/07 05:11:10;;;;;;;4.10;2.40;;;;;;;-141.97;54.87;47469.09;5069949;28;20161;-82
2023/08/07 05:13:35;;;;;;;3.33;2.40;;;;;;;-141.97;55.09;47536.38;5051248;28;20630;-81
2023/08/07 05:16:01;;;;;;;3.60;2.70;;;;;;;-141.97;54.89;47628.63;5069150;28;20169;-81
2023/08/07 05:18:26;;;;;;;3.83;2.50;;;;;;;-141.97;54.39;47513.31;5069391;28;20240;-81
2023/08/07 05:20:52;;;;;;;4.10;2.90;;;;;;;-141.97;54.22;47434.50;5062418;28;20165;-80
2023/08/07 05:23:17;;;;;;;3.60;2.80;;;;;;;-141.97;54.13;47507.53;5049276;28;20232;-81
2023/08/07 05:25:46;;;;;;;4.33;2.87;;;;;;;-141.97;54.23;47511.38;5061879;28;20218;-80
2023/08/07 05:28:12;;;;;;;4.17;2.90;;;;;;;-141.97;53.70;47497.94;5064669;28;20220;-81
2023/08/07 05:30:37;;;;;;;3.70;2.90;;;;;;;-141.97;54.03;47480.63;5064023;28;20280;-79
2023/08/07 05:33:03;;;;;;;6.13;3.10;;;;;;;-141.97;54.05;47496.00;5063239;28;20170;-80
2023/08/07 05:35:28;;;;;;;5.70;2.93;;;;;;;-141.97;53.62;47496.00;5051484;28;20227;-80
2023/08/07 05:37:53;;;;;;;2.93;2.63;;;;;;;-141.97;53.73;47422.97;5072315;28;20594;-81
2023/08/07 05:40:19;;;;;;;5.40;2.90;;;;;;;-141.97;53.57;47471.03;5071757;28;20176;-81
2023/08/07 05:42:44;;;;;;;3.70;3.13;;;;;;;-141.97;53.62;47497.94;5072591;28;20181;-80
2023/08/07 05:45:10;;;;;;;5.27;3.23;;;;;;;-141.97;53.39;47424.91;5071868;28;20609;-79
2023/08/07 05:47:38;;;;;;;5.50;3.23;;;;;;;-141.97;53.15;47472.94;5073150;28;20168;-80
2023/08/07 05:50:04;;;;;;;3.60;2.90;;;;;;;-141.97;52.83;47620.94;5074790;28;20585;-79
2023/08/07 05:52:29;;;;;;;4.60;3.30;;;;;;;-141.97;52.51;47461.41;5077567;28;20189;-81
2023/08/07 05:54:55;;;;;;;3.60;3.30;;;;;;;-141.97;51.89;47480.63;5080363;28;20204;-83
2023/08/07 05:57:20;;;;;;;3.63;3.33;;;;;;;-141.97;51.22;47465.25;5092671;28;20184;-80
2023/08/07 05:59:46;;;;;;;4.37;3.27;;;;;;;-141.97;51.45;47599.81;5073656;28;20194;-83
2023/08/07 06:02:11;;;;;;;3.80;3.07;;;;;;;-141.97;51.18;47474.88;5074334;28;20185;-81
2023/08/07 06:04:37;;;;;;;3.73;3.00;;;;;;;-141.97;50.78;47388.38;5072694;28;20169;-81
2023/08/07 06:07:03;;;;;;;3.37;3.07;;;;;;;-141.97;50.83;47472.94;5072370;28;20517;-82
2023/08/07 06:09:28;;;;;;;3.07;2.77;;;;;;;-141.97;50.65;47471.03;5050815;28;20184;-80
2023/08/07 06:11:54;;;;;;;4.70;3.33;;;;;;;-141.97;50.03;47465.25;5051998;28;20185;-79
2023/08/07 06:14:19;;;;;;;3.70;3.17;;;;;;;-141.97;50.01;47578.66;5052052;28;20668;-80
2023/08/07 06:16:45;;;;;;;3.33;3.03;;;;;;;-141.97;49.77;47463.34;5084269;28;20176;-81
2023/08/07 06:19:10;;;;;;;3.47;2.90;;;;;;;-141.97;49.21;47484.47;5055021;28;20194;-81
2023/08/07 06:21:36;;;;;;;3.23;2.80;;;;;;;-141.97;49.19;47488.31;5072446;28;20614;-80
2023/08/07 06:24:01;;;;;;;3.33;2.90;;;;;;;-141.97;48.51;47471.03;5072532;28;20617;-82
2023/08/07 06:26:27;;;;;;;4.33;3.20;;;;;;;-141.97;48.07;47467.19;5071943;28;20161;-79
2023/08/07 06:28:52;;;;;;;3.77;3.00;;;;;;;-141.97;47.72;47488.31;5058151;28;20204;-80
2023/08/07 06:31:18;;;;;;;4.87;3.20;;;;;;;-141.97;48.19;47449.88;5051730;28;20169;-80
2023/08/07 06:33:43;;;;;;;4.23;2.80;;;;;;;-141.97;48.14;47480.63;5053164;28;20169;-80
2023/08/07 06:36:09;;;;;;;4.60;3.17;;;;;;;-141.97;47.74;47453.72;5045396;28;20236;-79
2023/08/07 06:38:34;;;;;;;3.87;3.20;;;;;;;-141.97;47.30;47430.66;5066100;28;20264;-80
2023/08/07 06:41:00;;;;;;;4.10;3.40;;;;;;;-141.97;46.59;47657.47;5061695;28;21165;-81
2023/08/07 06:43:26;;;;;;;5.40;3.47;;;;;;;-141.97;46.31;47461.41;5068846;28;20662;-80
2023/08/07 06:45:55;;;;;;;5.03;2.80;;;;;;;-141.97;46.65;47459.50;5051963;28;20173;-81
2023/08/07 06:48:21;;;;;;;3.30;3.00;;;;;;;-141.97;46.43;47384.53;5039010;28;20251;-82
2023/08/07 06:50:47;;;;;;;3.13;2.83;;;;;;;-141.97;46.74;47465.25;5051672;28;20668;-82
2023/08/07 06:53:13;;;;;;;5.20;3.10;;;;;;;-141.97;46.72;47417.22;5051440;28;20181;-82
2023/08/07 06:55:38;;;;;;;3.30;2.90;;;;;;;-141.97;46.30;47469.09;5051338;28;20211;-81
2023/08/07 06:58:04;;;;;;;3.93;2.90;;;;;;;-141.97;45.72;47482.56;5032667;28;20699;-80
2023/08/07 07:00:29;;;;;;;5.17;3.13;;;;;;;-141.97;45.82;47440.28;5050816;28;20181;-84
2023/08/07 07:02:55;;;;;;;4.03;3.00;;;;;;;-141.97;45.95;47442.19;5072862;28;20275;-82
2023/08/07 07:05:21;;;;;;;4.07;3.17;;;;;;;-141.97;45.62;47478.72;5071099;28;20231;-81
2023/08/07 07:07:46;;;;;;;6.20;3.13;;;;;;;-141.97;45.29;47413.38;5071422;28;20220;-84
2023/08/07 07:10:12;;;;;;;3.87;3.20;;;;;;;-141.97;44.51;47442.19;5071490;28;20251;-83
2023/08/07 07:12:37;;;;;;;6.00;3.03;;;;;;;-141.97;44.49;47480.63;5070232;28;20192;-82
2023/08/07 07:15:03;;;;;;;4.57;2.97;;;;;;;-141.97;44.57;47440.28;5053329;28;20221;-81
2023/08/07 07:17:28;;;;;;;3.70;3.40;;;;;;;-141.97;45.08;47444.13;5070960;28;20265;-81
2023/08/07 07:19:54;;;;;;;3.60;3.30;;;;;;;-141.97;44.47;47644.00;5071210;28;20164;-83
2023/08/07 07:22:19;;;;;;;2.80;2.60;;;;;;;-141.97;44.54;47455.66;5070568;28;20253;-82
2023/08/07 07:24:44;;;;;;;3.60;2.80;;;;;;;-141.97;44.06;47447.97;5070507;28;20180;-81
2023/08/07 07:27:10;;;;;;;3.37;3.07;;;;;;;-141.97;43.23;47417.22;5071011;28;20268;-80
2023/08/07 07:29:35;;;;;;;3.30;3.00;;;;;;;-141.97;43.54;47417.22;5070535;28;20230;-81
2023/08/07 07:32:00;;;;;;;3.20;2.90;;;;;;;-141.97;43.74;47430.66;5070405;28;20838;-80
2023/08/07 07:34:26;;;;;;;3.87;3.00;;;;;;;-141.97;43.50;47519.06;5070020;28;20684;-80
2023/08/07 07:36:53;;;;;;;3.13;2.83;;;;;;;-141.97;42.55;47459.50;5056846;28;20543;-81
2023/08/07 07:39:19;;;;;;;4.23;2.77;;;;;;;-141.97;40.95;47428.75;5032324;28;20221;-81
2023/08/07 07:41:44;;;;;;;3.63;2.80;;;;;;;-141.97;41.59;47413.38;5050211;28;20269;-81
2023/08/07 07:44:10;;;;;;;3.00;2.70;;;;;;;-141.97;41.21;47521.00;5049606;28;20189;-82
2023/08/07 07:46:35;;;;;;;4.30;2.67;;;;;;;-141.97;40.99;47465.25;5050818;28;20197;-81
2023/08/07 07:49:03;;;;;;;3.55;2.70;;;;;;;-141.97;40.05;47388.38;5051023;28;20188;-83
2023/08/07 07:51:29;;;;;;;3.35;2.70;;;;;;;-141.97;39.58;47399.91;5058335;28;20227;-82
2023/08/07 07:53:54;;;;;;;3.08;2.30;;;;;;;-141.97;38.27;47348.03;5042424;28;20202;-81
2023/08/07 07:56:20;;;;;;;2.67;2.13;;;;;;;-141.97;38.07;47380.69;5063017;28;20173;-82
2023/08/07 07:58:45;;;;;;;2.70;2.17;;;;;;;-141.97;39.11;47419.13;5063889;28;20174;-82
2023/08/07 08:01:11;;;;;;;4.28;2.70;;;;;;;-141.97;37.54;47430.66;5049007;28;20658;-81
2023/08/07 08:03:36;;;;;;;2.63;2.10;;;;;;;-141.97;38.13;47436.44;5054074;28;20314;-81
2023/08/07 08:06:02;;;;;;;2.30;2.05;;;;;;;-141.97;37.89;47419.13;5069874;28;20172;-81
2023/08/07 08:08:27;;;;;;;2.78;2.17;;;;;;;-141.97;37.24;47417.22;5069584;28;20210;-80
2023/08/07 08:10:53;;;;;;;2.42;2.15;;;;;;;-141.97;37.34;47388.38;5076886;28;20256;-81
2023/08/07 08:13:18;;;;;;;2.55;2.10;;;;;;;-141.97;36.84;47436.44;5051478;28;20171;-80
2023/08/07 08:15:45;;;;;;;2.17;1.98;;;;;;;-141.97;36.88;47426.81;5069364;28;20273;-81
2023/08/07 08:18:11;;;;;;;2.30;2.10;;;;;;;-141.97;36.67;47394.16;5070115;28;20366;-80
2023/08/07 08:20:37;;;;;;;2.50;2.30;;;;;;;-141.97;36.56;47336.50;5068447;28;20271;-79
2023/08/07 08:23:03;;;;;;;3.17;2.17;;;;;;;-141.97;36.66;47382.63;5068764;28;20278;-79
2023/08/07 08:25:28;;;;;;;3.95;2.33;;;;;;;-141.97;37.13;47421.06;5069196;28;20271;-80
2023/08/07 08:27:53;;;;;;;2.95;2.42;;;;;;;-141.97;37.13;47409.53;5069682;28;20725;-81
2023/08/07 08:30:19;;;;;;;2.42;2.22;;;;;;;-141.97;36.50;47426.81;5069848;28;20292;-80
2023/08/07 08:32:45;;;;;;;2.70;2.45;;;;;;;-141.97;37.07;47426.81;5069812;28;20163;-81
2023/08/07 08:35:11;;;;;;;3.67;2.40;;;;;;;-141.97;36.36;47380.69;5069331;28;20186;-80
2023/08/07 08:37:37;;;;;;;4.63;2.30;;;;;;;-141.97;34.85;47465.25;5069005;28;20226;-81
2023/08/07 08:40:02;;;;;;;3.03;2.20;;;;;;;-141.97;34.13;47390.31;5068792;28;20277;-81
2023/08/07 08:42:28;;;;;;;2.92;2.13;;;;;;;-141.97;34.31;47380.69;5069049;28;20186;-80
2023/08/07 08:44:56;;;;;;;3.95;2.35;;;;;;;-141.97;34.24;47371.09;5069146;28;20201;-81
2023/08/07 08:47:23;;;;;;;2.55;2.00;;;;;;;-141.97;33.79;47363.41;5060684;28;20184;-80
2023/08/07 08:50:09;;;;;;;2.60;2.00;;;;;;;-141.97;33.55;47348.03;5049511;28;20507;-79
2023/08/07 08:52:37;;;;;;;3.15;2.17;;;;;;;-141.97;33.25;47438.34;5048549;28;20174;-79
2023/08/07 08:55:03;;;;;;;2.13;1.88;;;;;;;-141.97;34.02;47361.47;5064439;28;20199;-81
2023/08/07 08:57:29;;;;;;;2.55;1.98;;;;;;;-141.97;33.74;47349.94;5070314;28;20157;-79
2023/08/07 08:59:56;;;;;;;3.28;2.20;;;;;;;-141.97;33.87;47363.41;5058631;28;20331;-82
2023/08/07 09:02:22;;;;;;;2.50;2.08;;;;;;;-141.97;33.75;47359.56;5070113;28;20506;-81
2023/08/07 09:04:48;;;;;;;3.83;2.42;;;;;;;-141.97;33.32;47367.25;5070416;28;20176;-82
2023/08/07 09:07:15;;;;;;;3.00;2.00;;;;;;;-141.97;33.03;47273.06;5069093;28;20934;-80
2023/08/07 09:09:41;;;;;;;2.17;1.98;;;;;;;-141.97;32.82;47332.66;5064231;28;20168;-80
2023/08/07 09:12:16;;;;;;;2.42;1.92;;;;;;;-141.97;32.74;47332.66;5056707;28;20263;-81
2023/08/07 09:14:44;;;;;;;2.92;1.80;;;;;;;-141.97;31.76;47342.25;5072900;28;20198;-80
2023/08/07 09:17:13;;;;;;;2.33;2.00;;;;;;;-141.97;32.60;47338.41;5073483;28;20173;-80
2023/08/07 09:19:39;;;;;;;2.10;1.90;;;;;;;-141.97;31.84;47307.66;5065628;28;20176;-81
2023/08/07 09:22:04;;;;;;;2.85;2.05;;;;;;;-141.97;31.74;47369.16;5072847;28;20183;-81
2023/08/07 09:24:30;;;;;;;2.13;1.60;;;;;;;-141.97;31.28;47338.41;5072509;28;20183;-80
2023/08/07 09:26:56;;;;;;;2.67;1.95;;;;;;;-141.97;31.88;47361.47;5062029;28;20176;-80
2023/08/07 09:29:22;;;;;;;2.15;1.75;;;;;;;-141.97;32.47;47422.97;5053110;28;20647;-80
2023/08/07 09:31:47;;;;;;;2.20;2.00;;;;;;;-141.97;31.17;47319.19;5055315;28;20183;-80
2023/08/07 09:34:16;;;;;;;2.50;1.90;;;;;;;-141.97;31.85;47292.28;5063910;28;20252;-79
2023/08/07 09:36:42;;;;;;;2.72;2.00;;;;;;;-141.97;32.55;47363.41;5076478;28;20157;-79
2023/08/07 09:39:07;;;;;;;4.97;2.38;;;;;;;-141.97;32.42;47311.50;5074052;28;20224;-81
2023/08/07 09:41:34;;;;;;;1.95;1.85;;;;;;;-141.97;31.05;47330.72;5064342;28;20199;-78
2023/08/07 09:44:10;;;;;;;4.78;2.40;;;;;;;-141.97;30.77;47342.25;5059048;28;20232;-80
2023/08/07 09:46:45;;;;;;;4.85;3.63;;;;;;;-141.97;31.18;47344.19;5069982;28;20166;-80
2023/08/07 09:49:11;;;;;;;2.30;2.00;;;;;;;-141.97;30.69;47319.19;5052478;28;20539;-80
2023/08/07 09:51:43;;;;;;;2.13;1.90;;;;;;;-141.97;31.14;47324.97;5051865;28;20204;-80
2023/08/07 09:54:08;;;;;;;1.98;1.80;;;;;;;-141.97;30.49;47338.41;5057552;28;20199;-81
2023/08/07 09:56:35;;;;;;;2.72;1.88;;;;;;;-141.97;30.51;47282.69;5074095;28;20159;-81
2023/08/07 09:59:00;;;;;;;3.28;2.00;;;;;;;-141.97;30.06;47338.41;5072294;28;20164;-80
2023/08/07 10:01:26;;;;;;;2.35;1.80;;;;;;;-141.97;31.09;47426.81;5072627;28;20244;-81
2023/08/07 10:03:52;;;;;;;1.92;1.50;;;;;;;-141.97;30.38;47338.41;5060018;28;20390;-81
2023/08/07 10:06:19;;;;;;;3.10;2.50;;;;;;;-141.97;29.80;47298.06;5071847;28;20171;-80
2023/08/07 10:08:45;;;;;;;3.90;1.90;;;;;;;-141.97;29.93;47319.19;5072817;28;20321;-82
2023/08/07 10:11:13;;;;;;;2.95;1.70;;;;;;;-141.97;30.05;47321.13;5075469;28;20160;-80
2023/08/07 10:13:40;;;;;;;3.50;1.85;;;;;;;-141.97;29.86;47307.66;5073868;28;20535;-80
2023/08/07 10:16:06;;;;;;;3.63;2.60;;;;;;;-141.97;30.02;47288.44;5073536;28;20178;-80
2023/08/07 10:18:31;;;;;;;3.00;1.83;;;;;;;-141.97;29.73;47369.16;5081604;28;20164;-78
2023/08/07 10:20:57;;;;;;;2.22;1.70;;;;;;;-141.97;29.56;47313.44;5082381;28;20191;-80
2023/08/07 10:23:23;;;;;;;1.92;1.80;;;;;;;-141.97;29.52;47311.50;5074329;28;20176;-79
2023/08/07 10:25:51;;;;;;;13.32;2.58;;;;;;;-141.97;29.55;47307.66;5072354;28;20183;-80
2023/08/07 10:28:19;;;;;;;2.97;1.77;;;;;;;-141.97;29.54;47299.97;5069645;28;20164;-80
2023/08/07 10:30:45;;;;;;;1.92;1.80;;;;;;;-141.97;29.02;47292.28;5070856;28;20613;-79
2023/08/07 10:33:12;;;;;;;3.22;2.40;;;;;;;-141.97;30.06;47307.66;5071186;28;20157;-81
2023/08/07 10:35:45;;;;;;;2.95;1.70;;;;;;;-141.97;29.36;47284.59;5070604;28;20660;-80
2023/08/07 10:38:11;;;;;;;2.55;1.88;;;;;;;-141.97;30.00;47321.13;5071747;28;20232;-80
2023/08/07 10:41:01;;;;;;;2.97;1.85;;;;;;;-141.97;29.78;47324.97;5069343;28;20173;-79
2023/08/07 10:43:27;;;;;;;2.05;1.90;;;;;;;-141.97;29.79;47338.41;5067490;28;20176;-81
2023/08/07 10:45:53;;;;;;;1.98;1.70;;;;;;;-141.97;29.91;47371.09;5033597;28;20179;-80
2023/08/07 10:48:21;;;;;;;4.32;1.80;;;;;;;-141.97;29.90;47296.13;5066322;28;20180;-80
2023/08/07 10:51:02;;;;;;;1.98;1.58;;;;;;;-141.97;29.57;47298.06;5050821;28;20176;-81
2023/08/07 10:53:42;;;;;;;2.65;1.80;;;;;;;-141.97;29.59;47321.13;5069353;28;20168;-80
2023/08/07 10:56:09;;;;;;;3.00;1.80;;;;;;;-141.97;30.60;47334.56;5071025;28;20194;-82
2023/08/07 10:58:37;;;;;;;1.80;1.70;;;;;;;-141.97;30.46;47296.13;5057300;28;20176;-80
2023/08/07 11:01:19;;;;;;;2.15;1.70;;;;;;;-141.97;29.94;47269.22;5067683;28;20223;-80
2023/08/07 11:03:46;;;;;;;2.53;1.92;;;;;;;-141.97;29.85;47309.59;5069278;28;20179;-81
2023/08/07 11:06:11;;;;;;;2.13;1.92;;;;;;;-141.97;29.06;47307.66;5068763;28;20247;-80
2023/08/07 11:08:38;;;;;;;2.25;1.60;;;;;;;-141.97;29.04;47324.97;5069751;28;20237;-80
2023/08/07 11:11:05;;;;;;;1.90;1.73;;;;;;;-141.97;29.13;47273.06;5070728;28;20180;-80
2023/08/07 11:13:30;;;;;;;1.60;1.50;;;;;;;-141.97;28.94;47299.97;5070474;28;20191;-79