Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:48;;;;;;;236.00;37.30;;;2.10;95.90;;;;;;5067336;28;20190;-92
2021/12/29 00:03:15;;;;;;;135.53;34.87;;;2.20;95.90;;;;;;5068432;28;20195;-92
2021/12/29 00:05:41;;;;;;;222.67;39.53;;;2.20;95.90;;;;;;5062607;28;20215;-91
2021/12/29 00:08:07;;;;;;;319.13;39.77;;;2.20;95.90;;;;;;5061269;28;20179;-91
2021/12/29 00:10:32;;;;;;;204.53;36.70;;;2.30;95.90;;;;;;5062021;28;20177;-90
2021/12/29 00:12:58;;;;;;;301.07;40.20;;;2.30;95.90;;;;;;5056407;28;20196;-91
2021/12/29 00:15:27;;;;;;;154.97;36.47;;;2.30;95.90;;;;;;5057176;28;20183;-91
2021/12/29 00:17:54;;;;;;;133.23;36.23;;;2.30;95.90;;;;;;5152205;22;20229;-86
2021/12/29 00:20:28;;;;;;;145.90;35.30;;;2.30;95.90;;;;;;5056391;28;20179;-89
2021/12/29 00:22:59;;;;;;;147.90;37.20;;;2.30;95.90;;;;;;5056481;28;20175;-88
2021/12/29 00:25:25;;;;;;;99.13;34.33;;;2.30;96.00;;;;;;5056552;28;20667;-87
2021/12/29 00:27:54;;;;;;;109.67;35.33;;;2.30;96.00;;;;;;5056515;28;20191;-89
2021/12/29 00:30:21;;;;;;;104.40;37.70;;;2.30;96.00;;;;;;5074294;28;20170;-88
2021/12/29 00:32:47;;;;;;;125.90;37.63;;;2.30;96.00;;;;;;5056534;28;20173;-89
2021/12/29 00:35:14;;;;;;;119.23;37.50;;;2.30;96.00;;;;;;5056470;28;20579;-89
2021/12/29 00:37:41;;;;;;;98.67;37.50;;;2.20;96.00;;;;;;5056424;28;20286;-88
2021/12/29 00:40:09;;;;;;;81.10;35.70;;;2.30;96.00;;;;;;5056473;28;20221;-88
2021/12/29 00:42:34;;;;;;;68.90;34.30;;;2.20;96.00;;;;;;5056152;28;20784;-88
2021/12/29 00:45:00;;;;;;;105.77;34.63;;;2.20;96.00;;;;;;5056047;28;20228;-89
2021/12/29 00:47:30;;;;;;;117.03;36.33;;;2.20;96.00;;;;;;5056113;28;20174;-89
2021/12/29 00:49:58;;;;;;;124.67;36.40;;;2.30;96.00;;;;;;5055982;28;20208;-89
2021/12/29 00:52:24;;;;;;;75.10;32.73;;;2.30;96.00;;;;;;5055832;28;20265;-88
2021/12/29 00:54:49;;;;;;;83.20;33.77;;;2.30;96.00;;;;;;5055999;28;20320;-88
2021/12/29 00:57:15;;;;;;;112.63;34.40;;;2.20;96.00;;;;;;5073989;28;20313;-88
2021/12/29 00:59:41;;;;;;;178.77;39.00;;;2.30;96.00;;;;;;5055919;28;20189;-88
2021/12/29 01:02:06;;;;;;;167.60;37.40;;;2.30;96.00;;;;;;5073778;28;20262;-88
2021/12/29 01:04:32;;;;;;;255.53;40.67;;;2.30;96.00;;;;;;5055804;28;20195;-87
2021/12/29 01:06:58;;;;;;;230.93;38.37;;;2.30;96.10;;;;;;5073659;28;20229;-88
2021/12/29 01:09:24;;;;;;;313.50;43.43;;;2.30;96.00;;;;;;5055691;28;20202;-87
2021/12/29 01:11:54;;;;;;;329.00;41.53;;;2.30;96.00;;;;;;5055672;28;20178;-89
2021/12/29 01:14:22;;;;;;;208.00;37.67;;;2.30;96.00;;;;;;5055929;28;20525;-88
2021/12/29 01:16:48;;;;;;;324.33;40.53;;;2.30;96.00;;;;;;5073739;28;20639;-89
2021/12/29 01:19:21;;;;;;;263.10;40.50;;;2.30;96.00;;;;;;5055501;28;20219;-89
2021/12/29 01:21:49;;;;;;;296.40;40.77;;;2.30;96.00;;;;;;5055549;28;20622;-87
2021/12/29 01:24:16;;;;;;;353.03;44.07;;;2.30;96.00;;;;;;5055411;28;20288;-87
2021/12/29 01:26:43;;;;;;;381.00;45.40;;;2.20;96.00;;;;;;5055526;28;20553;-90
2021/12/29 01:29:11;;;;;;;301.53;43.83;;;2.20;96.00;;;;;;5055518;28;20221;-88
2021/12/29 01:31:36;;;;;;;206.27;40.30;;;2.10;96.00;;;;;;5055712;28;20246;-88
2021/12/29 01:34:05;;;;;;;235.83;44.10;;;2.20;96.00;;;;;;5055466;28;20274;-87
2021/12/29 01:36:32;;;;;;;304.40;46.47;;;2.20;96.00;;;;;;5073393;28;20178;-87
2021/12/29 01:38:58;;;;;;;356.07;48.27;;;2.10;96.00;;;;;;5055362;28;20230;-89
2021/12/29 01:41:24;;;;;;;370.37;49.43;;;2.20;96.00;;;;;;5055430;28;20181;-87
2021/12/29 01:43:50;;;;;;;458.90;53.30;;;2.10;96.00;;;;;;5055299;28;20206;-87
2021/12/29 01:46:16;;;;;;;311.03;47.57;;;2.10;96.00;;;;;;5073268;28;20167;-89
2021/12/29 01:48:42;;;;;;;401.80;51.70;;;2.10;96.00;;;;;;5073150;28;20599;-89
2021/12/29 01:51:07;;;;;;;437.33;54.67;;;2.10;96.00;;;;;;5055372;28;20179;-88
2021/12/29 01:53:34;;;;;;;427.83;55.50;;;2.10;96.00;;;;;;5073312;28;20198;-90
2021/12/29 01:56:00;;;;;;;415.80;50.83;;;2.00;96.00;;;;;;5055160;28;20192;-89
2021/12/29 01:58:27;;;;;;;531.40;55.80;;;2.00;96.00;;;;;;5055134;28;20622;-89
2021/12/29 02:00:54;;;;;;;486.57;52.77;;;2.00;96.00;;;;;;5055131;28;20182;-88
2021/12/29 02:03:20;;;;;;;493.33;53.67;;;2.00;96.00;;;;;;5056894;28;20171;-89
2021/12/29 02:05:47;;;;;;;564.20;59.63;;;2.00;96.00;;;;;;5077086;28;20252;-87
2021/12/29 02:08:21;;;;;;;605.60;56.90;;;2.00;96.00;;;;;;5059237;28;20202;-89
2021/12/29 02:10:47;;;;;;;550.93;54.80;;;1.90;96.00;;;;;;5059170;28;20173;-88
2021/12/29 02:13:13;;;;;;;444.87;51.67;;;1.90;96.00;;;;;;5059012;28;20179;-88
2021/12/29 02:15:40;;;;;;;481.97;51.93;;;1.90;96.00;;;;;;5058984;28;20177;-89
2021/12/29 02:18:15;;;;;;;330.73;46.17;;;1.80;96.00;;;;;;5058596;28;20773;-89
2021/12/29 02:20:46;;;;;;;279.53;44.93;;;1.80;96.00;;;;;;5058704;28;20177;-89
2021/12/29 02:23:18;;;;;;;363.10;46.87;;;1.80;96.00;;;;;;5076713;28;20299;-89
2021/12/29 02:25:50;;;;;;;532.43;52.83;;;1.90;96.10;;;;;;5076772;28;20191;-89
2021/12/29 02:28:32;;;;;;;637.80;61.47;;;1.90;96.00;;;;;;5058598;28;20198;-88
2021/12/29 02:30:59;;;;;;;503.37;55.17;;;1.90;96.00;;;;;;5076610;28;20244;-89
2021/12/29 02:33:26;;;;;;;533.50;58.33;;;1.90;96.00;;;;;;5058824;28;20245;-88
2021/12/29 02:35:52;;;;;;;548.60;56.30;;;1.80;96.00;;;;;;5058345;28;20196;-89
2021/12/29 02:38:24;;;;;;;560.70;55.53;;;1.80;96.00;;;;;;5058416;28;20195;-89
2021/12/29 02:40:53;;;;;;;586.03;57.83;;;1.80;96.00;;;;;;5058519;28;20174;-89
2021/12/29 02:43:21;;;;;;;594.47;59.20;;;1.90;96.00;;;;;;5076241;28;20169;-89
2021/12/29 02:45:54;;;;;;;539.23;58.30;;;1.80;96.00;;;;;;5076217;28;20195;-88
2021/12/29 02:48:22;;;;;;;594.57;60.87;;;1.80;96.00;;;;;;5076112;28;20193;-88
2021/12/29 02:50:49;;;;;;;459.43;53.43;;;1.90;96.10;;;;;;5076246;28;20162;-89
2021/12/29 02:53:14;;;;;;;118.53;40.93;;;1.90;96.00;;;;;;5058125;28;20171;-88
2021/12/29 02:55:41;;;;;;;142.83;41.83;;;1.90;96.10;;;;;;5058216;28;20544;-87
2021/12/29 02:58:06;;;;;;;348.87;47.17;;;1.80;96.10;;;;;;5075840;28;20244;-88
2021/12/29 03:00:32;;;;;;;202.47;42.87;;;1.90;96.10;;;;;;5076225;28;20178;-87
2021/12/29 03:02:58;;;;;;;594.27;59.23;;;1.90;96.10;;;;;;5075904;28;20170;-87
2021/12/29 03:05:26;;;;;;;653.23;61.17;;;1.90;96.10;;;;;;5075697;28;20204;-89
2021/12/29 03:07:54;;;;;;;596.43;54.67;;;1.90;96.10;;;;;;5057873;28;20274;-88
2021/12/29 03:10:19;;;;;;;595.33;54.33;;;1.90;96.10;;;;;;5057980;28;20178;-89
2021/12/29 03:12:45;;;;;;;573.90;56.97;;;1.90;96.10;;;;;;5057842;28;20171;-88
2021/12/29 03:15:11;;;;;;;604.00;54.33;;;1.90;96.10;;;;;;5057501;28;20231;-88
2021/12/29 03:17:36;;;;;;;646.93;60.83;;;1.90;96.10;;;;;;5057562;28;20199;-88
2021/12/29 03:20:02;;;;;;;551.40;54.87;;;1.90;96.10;;;;;;5075623;28;20188;-88
2021/12/29 03:22:32;;;;;;;700.00;62.20;;;1.90;96.10;;;;;;5057696;28;20660;-88
2021/12/29 03:24:58;;;;;;;679.07;59.87;;;1.90;96.10;;;;;;5075789;28;20225;-88
2021/12/29 03:27:23;;;;;;;709.40;62.17;;;1.90;96.10;;;;;;5075288;28;20175;-88
2021/12/29 03:29:49;;;;;;;590.33;55.77;;;1.80;96.10;;;;;;5075332;28;20166;-88
2021/12/29 03:32:23;;;;;;;338.67;46.77;;;1.90;96.10;;;;;;5057497;28;20179;-88
2021/12/29 03:34:48;;;;;;;537.83;55.30;;;1.80;96.10;;;;;;5057490;28;20171;-87
2021/12/29 03:37:14;;;;;;;687.80;61.60;;;1.80;96.10;;;;;;5075511;28;20183;-88
2021/12/29 03:39:40;;;;;;;648.87;59.67;;;1.80;96.10;;;;;;5057464;28;20207;-88
2021/12/29 03:42:06;;;;;;;612.67;57.97;;;1.80;96.10;;;;;;5058105;28;20179;-89
2021/12/29 03:44:32;;;;;;;637.43;61.73;;;1.90;96.10;;;;;;5075369;28;20186;-89
2021/12/29 03:46:58;;;;;;;624.23;56.83;;;1.80;96.10;;;;;;5057248;28;20261;-89
2021/12/29 03:49:24;;;;;;;581.27;55.70;;;1.90;96.10;;;;;;5057151;28;20239;-88
2021/12/29 03:51:49;;;;;;;560.87;55.47;;;1.80;96.10;;;;;;5057738;28;20197;-88
2021/12/29 03:54:15;;;;;;;627.60;57.97;;;1.80;96.10;;;;;;5057186;28;20661;-88
2021/12/29 03:56:41;;;;;;;541.13;53.97;;;1.80;96.10;;;;;;5057083;28;20670;-88
2021/12/29 03:59:06;;;;;;;484.23;51.50;;;1.80;96.10;;;;;;5074809;28;20195;-88
2021/12/29 04:01:32;;;;;;;513.73;54.87;;;1.80;96.10;;;;;;5056976;28;20323;-88
2021/12/29 04:03:58;;;;;;;421.10;51.10;;;1.80;96.10;;;;;;5074802;28;20724;-88
2021/12/29 04:06:24;;;;;;;182.83;43.77;;;1.70;96.10;;;;;;5057199;28;20253;-86
2021/12/29 04:08:49;;;;;;;165.73;40.57;;;1.70;96.10;;;;;;5074626;28;20247;-89
2021/12/29 04:11:16;;;;;;;292.13;45.10;;;1.80;96.10;;;;;;5056761;28;20174;-87
2021/12/29 04:13:43;;;;;;;168.13;41.90;;;1.80;96.10;;;;;;5056712;28;20175;-89
2021/12/29 04:16:16;;;;;;;98.17;39.20;;;1.80;96.10;;;;;;5074598;28;20172;-88
2021/12/29 04:18:55;;;;;;;236.50;45.50;;;1.80;96.10;;;;;;5056410;28;20213;-89
2021/12/29 04:21:21;;;;;;;102.27;41.03;;;1.80;96.10;;;;;;5075337;28;20159;-89
2021/12/29 04:23:46;;;;;;;110.20;42.37;;;1.80;96.10;;;;;;5056384;28;20179;-88
2021/12/29 04:26:12;;;;;;;156.23;45.93;;;1.80;96.10;;;;;;5056053;28;20223;-91
2021/12/29 04:28:38;;;;;;;135.60;43.00;;;1.80;96.10;;;;;;5056416;28;20257;-90
2021/12/29 04:31:06;;;;;;;168.03;45.53;;;1.80;96.10;;;;;;5056557;28;20187;-90
2021/12/29 04:33:33;;;;;;;189.07;45.50;;;1.80;96.10;;;;;;5056278;28;20179;-89
2021/12/29 04:35:59;;;;;;;418.30;50.67;;;1.90;96.20;;;;;;5074223;28;20174;-88
2021/12/29 04:38:25;;;;;;;164.73;43.07;;;1.90;96.10;;;;;;5074071;28;20183;-90
2021/12/29 04:40:53;;;;;;;103.33;41.13;;;1.90;96.10;;;;;;5074100;28;20163;-88
2021/12/29 04:43:20;;;;;;;96.37;38.87;;;1.90;96.10;;;;;;5056295;28;20167;-88
2021/12/29 04:45:46;;;;;;;96.00;40.50;;;1.90;96.10;;;;;;5056135;28;20232;-89
2021/12/29 04:48:14;;;;;;;92.67;39.90;;;1.90;96.20;;;;;;5056039;28;20190;-89
2021/12/29 04:50:51;;;;;;;101.23;38.33;;;1.90;96.10;;;;;;5056126;28;20175;-89
2021/12/29 04:53:19;;;;;;;154.93;41.93;;;1.90;96.10;;;;;;5056018;28;20174;-88
2021/12/29 04:55:47;;;;;;;136.13;41.50;;;1.90;96.20;;;;;;5056302;28;20175;-89
2021/12/29 04:58:13;;;;;;;143.07;40.57;;;1.90;96.20;;;;;;5055798;28;20199;-88
2021/12/29 05:00:39;;;;;;;158.13;42.90;;;1.90;96.20;;;;;;5073713;28;20542;-88
2021/12/29 05:03:05;;;;;;;154.93;42.87;;;1.90;96.10;;;;;;5055920;28;20718;-88
2021/12/29 05:08:31;;;;;;;140.80;41.07;;;1.90;96.10;;;;;;5073876;28;20216;-89
2021/12/29 05:10:58;;;;;;;90.17;37.63;;;1.80;96.10;;;;;;5071820;28;20175;-89
2021/12/29 05:13:24;;;;;;;128.73;41.53;;;1.90;96.20;;;;;;5055788;28;20166;-89
2021/12/29 05:15:50;;;;;;;108.77;41.40;;;1.80;96.10;;;;;;5055539;28;20179;-89
2021/12/29 05:18:16;;;;;;;96.17;40.47;;;1.80;96.20;;;;;;5073434;28;20206;-89
2021/12/29 05:20:42;;;;;;;100.90;39.80;;;1.80;96.10;;;;;;5056018;28;20173;-89
2021/12/29 05:23:08;;;;;;;92.03;41.77;;;1.90;96.20;;;;;;5055901;28;20658;-89
2021/12/29 05:25:34;;;;;;;119.90;42.67;;;1.90;96.20;;;;;;5073588;28;20195;-88
2021/12/29 05:27:59;;;;;;;88.80;40.57;;;1.90;96.20;;;;;;5073664;28;20203;-88
2021/12/29 05:30:25;;;;;;;105.50;40.97;;;2.00;96.20;;;;;;5055576;28;20178;-88
2021/12/29 05:32:51;;;;;;;96.13;39.87;;;1.90;96.10;;;;;;5055638;28;20182;-87
2021/12/29 05:35:17;;;;;;;87.53;39.13;;;1.90;96.10;;;;;;5055434;28;20183;-89
2021/12/29 05:37:43;;;;;;;79.73;39.27;;;1.90;96.10;;;;;;5057762;28;20206;-88
2021/12/29 05:40:09;;;;;;;93.00;39.13;;;1.90;96.20;;;;;;5077498;28;20175;-89
2021/12/29 05:42:36;;;;;;;93.30;39.03;;;1.90;96.20;;;;;;5077519;28;20724;-90
2021/12/29 05:45:07;;;;;;;74.90;37.53;;;1.90;96.20;;;;;;5059335;28;20286;-89
2021/12/29 05:47:33;;;;;;;97.13;38.30;;;2.00;96.20;;;;;;5059703;28;20201;-88
2021/12/29 05:49:59;;;;;;;108.70;38.17;;;1.90;96.10;;;;;;5077328;28;20206;-89
2021/12/29 05:52:25;;;;;;;78.50;36.17;;;1.90;96.10;;;;;;5077225;28;20211;-88
2021/12/29 05:54:50;;;;;;;70.80;37.60;;;1.90;96.10;;;;;;5077319;28;20175;-87
2021/12/29 05:57:16;;;;;;;79.70;37.10;;;1.90;96.10;;;;;;5059590;28;20186;-88
2021/12/29 05:59:41;;;;;;;84.40;38.50;;;1.90;96.10;;;;;;5059264;28;20175;-88
2021/12/29 06:02:07;;;;;;;81.80;40.13;;;1.90;96.20;;;;;;5077147;28;20235;-88
2021/12/29 06:04:33;;;;;;;86.10;40.23;;;1.90;96.20;;;;;;5059197;28;20739;-88
2021/12/29 06:06:58;;;;;;;90.13;40.53;;;1.90;96.20;;;;;;5077074;28;20174;-88
2021/12/29 06:09:24;;;;;;;97.70;41.40;;;1.90;96.20;;;;;;5076964;28;20241;-88
2021/12/29 06:11:50;;;;;;;84.27;40.10;;;1.90;96.20;;;;;;5076953;28;20172;-89
2021/12/29 06:14:15;;;;;;;99.73;41.57;;;1.90;96.20;;;;;;5076917;28;20171;-89
2021/12/29 06:16:41;;;;;;;111.30;41.40;;;1.90;96.20;;;;;;5059019;28;20186;-88
2021/12/29 06:19:06;;;;;;;81.77;38.67;;;2.00;96.20;;;;;;5079487;22;20323;-93
2021/12/29 06:21:32;;;;;;;95.10;39.03;;;1.90;96.20;;;;;;5055817;28;20168;-93
2021/12/29 06:23:58;;;;;;;91.10;41.43;;;1.90;96.10;;;;;;5055732;28;20192;-93
2021/12/29 06:26:24;;;;;;;102.93;42.13;;;1.90;96.10;;;;;;5056644;28;20632;-93
2021/12/29 06:28:49;;;;;;;111.17;42.53;;;1.90;96.20;;;;;;5055651;28;20191;-93
2021/12/29 06:31:15;;;;;;;92.33;41.20;;;1.90;96.10;;;;;;5055569;28;20182;-93
2021/12/29 06:33:41;;;;;;;83.90;41.43;;;1.90;96.20;;;;;;5055643;28;20205;-92
2021/12/29 06:36:07;;;;;;;104.10;40.53;;;1.90;96.20;;;;;;5055538;28;20261;-93
2021/12/29 06:38:34;;;;;;;87.20;39.50;;;2.00;96.20;;;;;;5055439;28;20668;-93
2021/12/29 06:41:00;;;;;;;95.87;39.57;;;2.00;96.20;;;;;;5055256;28;20204;-93
2021/12/29 06:43:26;;;;;;;86.20;39.90;;;2.00;96.20;;;;;;5055382;28;20176;-93
2021/12/29 06:45:52;;;;;;;83.00;37.97;;;2.00;96.10;;;;;;5055118;28;20199;-93
2021/12/29 06:48:18;;;;;;;85.33;39.53;;;2.00;96.10;;;;;;5054542;28;20242;-93
2021/12/29 06:50:44;;;;;;;82.07;39.07;;;2.00;96.10;;;;;;5055597;28;20180;-93
2021/12/29 06:53:10;;;;;;;93.63;40.20;;;1.90;96.10;;;;;;5055552;28;20179;-93
2021/12/29 06:55:36;;;;;;;81.57;39.87;;;2.00;96.20;;;;;;5055469;28;20259;-93
2021/12/29 06:58:02;;;;;;;83.20;38.13;;;1.90;96.20;;;;;;5055257;28;20176;-93
2021/12/29 07:00:28;;;;;;;87.53;40.10;;;1.90;96.10;;;;;;5055566;28;20179;-93
2021/12/29 07:02:54;;;;;;;94.37;41.63;;;1.90;96.20;;;;;;5055258;28;20542;-93
2021/12/29 07:05:20;;;;;;;102.03;40.87;;;1.80;96.10;;;;;;5055082;28;20197;-93
2021/12/29 07:07:49;;;;;;;90.87;40.73;;;1.80;96.10;;;;;;5055220;28;20183;-93
2021/12/29 07:10:15;;;;;;;103.37;40.57;;;1.80;96.10;;;;;;5055138;28;20176;-93
2021/12/29 07:12:41;;;;;;;96.27;40.30;;;1.70;96.10;;;;;;5055329;28;20210;-93
2021/12/29 07:15:07;;;;;;;128.37;42.33;;;1.80;96.10;;;;;;5055698;28;20191;-93
2021/12/29 07:17:33;;;;;;;95.97;40.67;;;1.70;96.10;;;;;;5054927;28;20176;-93
2021/12/29 07:19:59;;;;;;;128.70;43.90;;;1.70;96.10;;;;;;5055235;28;20218;-93
2021/12/29 07:22:24;;;;;;;100.67;42.77;;;1.60;96.10;;;;;;5054965;28;20176;-93
2021/12/29 07:24:50;;;;;;;125.33;42.73;;;1.60;96.10;;;;;;5054900;28;20195;-93
2021/12/29 07:27:16;;;;;;;123.40;42.47;;;1.60;96.10;;;;;;5055008;28;20187;-93
2021/12/29 07:29:42;;;;;;;134.80;42.30;;;1.60;96.10;;;;;;5054713;28;20192;-93
2021/12/29 07:32:08;;;;;;;124.93;44.27;;;1.50;96.00;;;;;;5056050;28;20186;-93
2021/12/29 07:34:35;;;;;;;126.07;48.10;;;1.40;96.10;;;;;;5055973;28;20199;-92
2021/12/29 07:37:01;;;;;;;108.47;45.07;;;1.50;96.10;;;;;;5055226;28;20693;-93
2021/12/29 07:39:26;;;;;;;133.00;42.90;;;1.50;96.10;;;;;;5054677;28;20202;-93
2021/12/29 07:41:52;;;;;;;119.20;45.37;;;1.60;96.10;;;;;;5054607;28;20636;-93
2021/12/29 07:44:19;;;;;;;137.60;45.23;;;1.50;96.10;;;;;;5054501;28;20201;-93
2021/12/29 07:46:48;;;;;;;113.90;44.70;;;1.50;96.10;;;;;;5054316;28;20542;-93
2021/12/29 07:49:14;;;;;;;113.60;43.27;;;1.60;96.10;;;;;;5054579;28;20286;-93
2021/12/29 07:51:41;;;;;;;94.03;40.50;;;1.60;96.10;;;;;;5054498;28;20263;-93
2021/12/29 07:54:07;;;;;;;96.53;41.80;;;1.70;96.10;;;;;;5054772;28;20177;-93
2021/12/29 07:56:33;;;;;;;93.47;39.10;;;1.70;96.10;;;;;;5054388;28;20178;-93
2021/12/29 07:58:58;;;;;;;89.47;39.07;;;1.70;96.20;;;;;;5054863;28;20226;-93
2021/12/29 08:01:24;;;;;;;82.47;39.73;;;1.80;96.10;;;;;;5053510;28;20179;-93
2021/12/29 08:03:50;;;;;;;106.40;40.30;;;1.80;96.10;;;;;;5053810;28;20210;-93
2021/12/29 08:06:17;;;;;;;113.03;39.03;;;1.80;96.10;;;;;;5053930;28;20168;-93
2021/12/29 08:08:43;;;;;;;105.17;39.83;;;1.80;96.10;;;;;;5054252;28;20207;-93
2021/12/29 08:11:09;;;;;;;101.90;39.33;;;1.80;96.10;;;;;;5054284;28;20175;-92
2021/12/29 08:13:35;;;;;;;104.53;39.67;;;1.80;96.10;;;;;;5056061;28;20172;-93
2021/12/29 08:16:00;;;;;;;108.87;38.27;;;1.80;96.10;;;;;;5054343;28;20186;-93
2021/12/29 08:18:26;;;;;;;80.63;37.77;;;1.80;96.10;;;;;;5053955;28;20222;-93
2021/12/29 08:20:52;;;;;;;96.33;37.93;;;1.80;96.10;;;;;;5053875;28;20306;-92
2021/12/29 08:23:17;;;;;;;75.23;35.13;;;1.80;96.10;;;;;;5053597;28;20172;-92
2021/12/29 08:25:43;;;;;;;96.27;38.10;;;1.80;96.10;;;;;;5054124;28;20251;-92
2021/12/29 08:28:09;;;;;;;176.50;41.53;;;1.80;96.10;;;;;;5053525;28;20568;-92
2021/12/29 08:30:35;;;;;;;83.93;38.70;;;1.80;96.10;;;;;;5053302;28;20286;-92
2021/12/29 08:33:01;;;;;;;101.87;40.47;;;1.80;96.10;;;;;;5054662;28;20168;-92
2021/12/29 08:35:27;;;;;;;120.87;41.53;;;1.80;96.10;;;;;;5053583;28;20187;-92
2021/12/29 08:37:54;;;;;;;117.63;40.00;;;1.80;96.10;;;;;;5053484;28;20548;-93
2021/12/29 08:40:19;;;;;;;129.23;39.53;;;1.90;96.10;;;;;;5053495;28;20186;-92
2021/12/29 08:42:47;;;;;;;165.23;38.90;;;1.90;96.10;;;;;;5053857;28;20179;-92
2021/12/29 08:45:14;;;;;;;328.57;42.70;;;1.90;96.10;;;;;;5053558;28;20197;-92
2021/12/29 08:47:41;;;;;;;152.63;39.23;;;2.00;96.10;;;;;;5053499;28;20202;-92
2021/12/29 08:50:10;;;;;;;96.10;36.93;;;1.90;96.10;;;;;;5053838;28;20195;-93
2021/12/29 08:52:37;;;;;;;92.77;37.63;;;1.90;96.10;;;;;;5053457;28;20645;-92
2021/12/29 08:55:04;;;;;;;84.77;37.50;;;1.90;96.10;;;;;;5053540;28;20249;-93
2021/12/29 08:57:31;;;;;;;80.27;37.43;;;1.90;96.10;;;;;;5053520;28;20243;-92
2021/12/29 08:59:57;;;;;;;86.93;39.20;;;1.90;96.10;;;;;;5053846;28;20199;-92
2021/12/29 09:02:24;;;;;;;72.30;36.27;;;1.90;96.10;;;;;;5053649;28;20506;-93
2021/12/29 09:04:51;;;;;;;83.10;37.60;;;1.90;96.10;;;;;;5053630;28;20290;-92
2021/12/29 09:07:17;;;;;;;103.13;39.30;;;2.00;96.10;;;;;;5053461;28;20190;-93
2021/12/29 09:09:42;;;;;;;106.43;40.60;;;2.00;96.10;;;;;;5053515;28;20188;-93
2021/12/29 09:12:08;;;;;;;105.10;39.63;;;2.00;96.10;;;;;;5052933;28;20222;-93
2021/12/29 09:14:34;;;;;;;105.87;38.30;;;2.00;96.10;;;;;;5053165;28;20185;-93
2021/12/29 09:17:00;;;;;;;111.47;39.57;;;2.00;96.10;;;;;;5053347;28;20179;-93
2021/12/29 09:19:26;;;;;;;102.73;37.63;;;2.00;96.10;;;;;;5053480;28;20222;-93
2021/12/29 09:21:56;;;;;;;125.73;39.53;;;2.00;96.10;;;;;;5053105;28;20214;-92
2021/12/29 09:24:22;;;;;;;126.37;41.87;;;1.90;96.10;;;;;;5053028;28;20195;-93
2021/12/29 09:26:48;;;;;;;106.50;38.90;;;1.90;96.10;;;;;;5053405;28;20548;-92
2021/12/29 09:29:14;;;;;;;119.40;41.37;;;2.00;96.10;;;;;;5053156;28;20191;-93
2021/12/29 09:31:39;;;;;;;162.27;43.60;;;1.90;96.10;;;;;;5053612;28;20182;-93
2021/12/29 09:34:06;;;;;;;127.70;42.93;;;1.90;96.10;;;;;;5053545;28;20178;-92
2021/12/29 09:36:32;;;;;;;113.40;42.77;;;1.90;96.10;;;;;;5053365;28;20647;-93
2021/12/29 09:38:57;;;;;;;114.57;46.50;;;1.90;96.10;;;;;;5054836;28;20269;-92
2021/12/29 09:41:24;;;;;;;129.63;44.63;;;2.00;96.10;;;;;;5053266;28;20181;-93
2021/12/29 09:43:49;;;;;;;141.03;44.60;;;2.00;96.10;;;;;;5053820;28;20176;-92
2021/12/29 09:46:17;;;;;;;111.00;44.30;;;2.10;96.20;;;;;;5053124;28;20551;-92
2021/12/29 09:48:43;;;;;;;130.80;45.23;;;2.10;96.20;;;;;;5053181;28;20745;-92
2021/12/29 09:51:11;;;;;;;121.40;45.70;;;2.20;96.10;;;;;;5053098;28;20175;-93
2021/12/29 09:53:37;;;;;;;158.20;49.23;;;2.10;96.20;;;;;;5052836;28;20655;-92
2021/12/29 09:56:03;;;;;;;127.63;47.63;;;2.20;96.20;;;;;;5053382;28;20180;-92
2021/12/29 09:58:29;;;;;;;129.27;47.50;;;2.10;96.20;;;;;;5053488;28;20283;-92
2021/12/29 10:00:59;;;;;;;136.03;47.97;;;2.20;96.20;;;;;;5053130;28;20203;-92
2021/12/29 10:03:27;;;;;;;130.03;47.50;;;2.20;96.20;;;;;;5053491;28;20202;-92
2021/12/29 10:05:57;;;;;;;160.40;51.03;;;2.20;96.20;;;;;;5053542;28;20238;-93
2021/12/29 10:08:30;;;;;;;150.63;47.93;;;2.20;96.20;;;;;;5053500;28;20192;-92
2021/12/29 10:10:59;;;;;;;155.73;49.23;;;2.10;96.20;;;;;;5053093;28;20281;-92
2021/12/29 10:13:31;;;;;;;153.17;48.40;;;2.10;96.20;;;;;;5053133;28;20206;-92
2021/12/29 10:16:07;;;;;;;136.87;52.33;;;2.10;96.20;;;;;;5053082;28;20171;-92
2021/12/29 10:18:34;;;;;;;157.53;53.70;;;2.20;96.30;;;;;;5053003;28;20220;-92
2021/12/29 10:21:07;;;;;;;177.73;54.97;;;2.20;96.30;;;;;;5052919;28;20183;-92
2021/12/29 10:23:39;;;;;;;159.67;55.77;;;2.20;96.20;;;;;;5054183;28;20238;-92
2021/12/29 10:26:11;;;;;;;167.33;58.43;;;2.20;96.30;;;;;;5058494;28;20187;-93
2021/12/29 10:28:41;;;;;;;160.53;61.97;;;2.30;96.30;;;;;;5058818;28;20197;-93
2021/12/29 10:31:15;;;;;;;148.23;57.00;;;2.30;96.30;;;;;;5058965;28;20176;-93
2021/12/29 10:33:45;;;;;;;166.73;56.17;;;2.40;96.30;;;;;;5058348;28;20194;-92
2021/12/29 10:36:17;;;;;;;175.50;58.57;;;2.40;96.30;;;;;;5056578;28;20172;-93
2021/12/29 10:38:46;;;;;;;150.77;52.97;;;2.40;96.30;;;;;;5057083;28;20230;-93
2021/12/29 10:41:12;;;;;;;192.27;55.43;;;2.30;96.30;;;;;;5057124;28;20271;-92
2021/12/29 10:43:40;;;;;;;182.93;55.83;;;2.40;96.30;;;;;;5056266;28;20660;-92
2021/12/29 10:46:17;;;;;;;165.27;54.63;;;2.50;96.30;;;;;;5056200;28;20192;-92
2021/12/29 10:48:50;;;;;;;190.30;54.97;;;2.50;96.30;;;;;;5056048;28;20675;-92
2021/12/29 10:51:17;;;;;;;154.03;50.40;;;2.60;96.40;;;;;;5055764;28;20164;-91
2021/12/29 10:53:42;;;;;;;160.60;54.20;;;2.70;96.40;;;;;;5055499;28;20176;-92
2021/12/29 10:56:21;;;;;;;200.83;55.37;;;2.60;96.30;;;;;;5055496;28;20520;-92
2021/12/29 10:58:46;;;;;;;167.87;54.53;;;2.70;96.40;;;;;;5055570;28;20199;-92
2021/12/29 11:01:15;;;;;;;188.63;55.60;;;2.70;96.30;;;;;;5056046;28;20183;-92
2021/12/29 11:03:47;;;;;;;183.87;55.80;;;2.80;96.30;;;;;;5055661;28;20560;-92
2021/12/29 11:06:16;;;;;;;167.10;51.73;;;2.80;96.40;;;;;;5055619;28;20666;-91
2021/12/29 11:08:50;;;;;;;157.83;51.70;;;2.80;96.30;;;;;;5056617;28;20187;-91
2021/12/29 11:11:17;;;;;;;153.23;50.87;;;2.80;96.30;;;;;;5057116;28;20157;-92
2021/12/29 11:13:44;;;;;;;146.13;51.73;;;2.80;96.30;;;;;;5055541;28;20172;-92
2021/12/29 11:16:10;;;;;;;143.23;52.33;;;2.80;96.30;;;;;;5055876;28;20198;-92
2021/12/29 11:18:47;;;;;;;147.50;50.80;;;2.80;96.30;;;;;;5055884;28;20208;-93
2021/12/29 11:21:35;;;;;;;149.90;53.17;;;2.80;96.30;;;;;;5055713;28;20164;-93
2021/12/29 11:24:11;;;;;;;144.03;50.53;;;2.80;96.30;;;;;;5055684;28;20189;-92
2021/12/29 11:26:37;;;;;;;161.00;52.50;;;2.90;96.30;;;;;;5055230;28;20214;-92
2021/12/29 11:29:18;;;;;;;159.10;53.67;;;2.90;96.30;;;;;;5071479;28;20188;-93
2021/12/29 11:32:02;;;;;;;154.23;53.13;;;2.90;96.30;;;;;;5057633;28;20172;-91
2021/12/29 11:34:28;;;;;;;147.27;52.30;;;2.90;96.30;;;;;;5057491;28;20219;-91
2021/12/29 11:37:10;;;;;;;161.77;52.87;;;3.00;96.30;;;;;;5057483;28;20225;-91
2021/12/29 11:39:39;;;;;;;153.40;51.73;;;3.00;96.30;;;;;;5057600;28;20200;-91
2021/12/29 11:42:06;;;;;;;122.80;47.53;;;3.00;96.30;;;;;;5057155;28;20639;-91
2021/12/29 11:44:32;;;;;;;129.60;49.93;;;3.00;96.30;;;;;;5056637;28;20276;-91
2021/12/29 11:46:57;;;;;;;140.00;49.33;;;3.00;96.30;;;;;;5056959;28;20199;-91
2021/12/29 11:49:24;;;;;;;131.30;48.47;;;3.00;96.30;;;;;;5057779;28;20186;-91
2021/12/29 11:52:12;;;;;;;138.67;48.07;;;3.00;96.30;;;;;;5056924;28;20544;-91
2021/12/29 11:54:56;;;;;;;135.90;50.80;;;3.10;96.30;;;;;;5056972;28;20195;-91
2021/12/29 11:57:25;;;;;;;161.40;59.83;;;3.10;96.30;;;;;;5056994;28;20183;-91
2021/12/29 11:59:52;;;;;;;127.03;47.33;;;3.20;96.30;;;;;;5056486;28;20200;-91
2021/12/29 12:02:26;;;;;;;126.93;47.57;;;3.10;96.30;;;;;;5055266;28;20714;-91
2021/12/29 12:05:07;;;;;;;133.43;47.63;;;3.10;96.30;;;;;;5055132;28;20204;-91
2021/12/29 12:07:33;;;;;;;111.47;47.53;;;3.10;96.30;;;;;;5055079;28;20211;-91
2021/12/29 12:10:02;;;;;;;115.93;47.33;;;3.10;96.30;;;;;;5055091;28;20192;-91
2021/12/29 12:12:37;;;;;;;149.50;48.17;;;3.10;96.30;;;;;;5055121;28;20169;-90
2021/12/29 12:15:07;;;;;;;143.10;49.30;;;3.10;96.30;;;;;;5054713;28;20188;-90
2021/12/29 12:17:33;;;;;;;129.40;48.17;;;3.10;96.30;;;;;;5054923;28;20172;-90
2021/12/29 12:20:06;;;;;;;128.40;48.60;;;3.10;96.30;;;;;;5149946;22;20223;-90
2021/12/29 12:22:50;;;;;;;129.37;48.93;;;3.10;96.30;;;;;;5056586;28;20590;-91
2021/12/29 12:25:25;;;;;;;147.17;51.20;;;3.10;96.30;;;;;;5056451;28;20557;-90
2021/12/29 12:27:56;;;;;;;157.20;52.63;;;3.10;96.30;;;;;;5056468;28;20159;-90
2021/12/29 12:30:27;;;;;;;146.00;51.27;;;3.10;96.30;;;;;;5056254;28;20206;-90
2021/12/29 12:33:07;;;;;;;138.80;50.57;;;3.20;96.20;;;;;;5074424;28;20172;-90