Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:44;;;;;;;8.87;3.90;;;13.30;99.90;;;;;;5041914;28;20433;-62
2023/10/05 00:04:15;;;;;;;6.03;4.13;;;13.10;99.90;;;;;;5041853;28;20419;-61
2023/10/05 00:06:44;;;;;;;5.97;4.00;;;13.30;99.90;;;;;;5042638;28;20514;-60
2023/10/05 00:09:13;;;;;;;8.13;4.23;;;;;;;;;;5042523;28;20458;-61
2023/10/05 00:11:41;;;;;;;5.57;3.47;;;;;;;;;;5042527;28;20459;-55
2023/10/05 00:14:12;;;;;;;6.37;4.50;;;13.10;99.90;;;;;;5041635;28;20483;-61
2023/10/05 00:16:44;;;;;;;6.37;3.43;;;13.70;99.90;;;;;;5041687;28;20490;-61
2023/10/05 00:19:15;;;;;;;7.20;4.20;;;13.40;99.90;;;;;;5041043;28;20440;-60
2023/10/05 00:21:50;;;;;;;8.80;4.00;;;13.30;99.90;;;;;;5041172;28;20500;-62
2023/10/05 00:24:18;;;;;;;8.07;4.23;;;13.30;99.90;;;;;;5041159;28;20439;-61
2023/10/05 00:26:49;;;;;;;12.53;4.63;;;13.00;99.90;;;;;;5041187;28;20522;-60
2023/10/05 00:29:19;;;;;;;8.10;3.80;;;;;;;;;;5041434;28;20457;-59
2023/10/05 00:31:48;;;;;;;5.97;3.83;;;;;;;;;;5041979;28;20443;-61
2023/10/05 00:34:22;;;;;;;8.43;3.87;;;13.30;99.90;;;;;;5041740;28;20495;-60
2023/10/05 00:36:50;;;;;;;6.07;3.83;;;13.20;99.90;;;;;;5041765;28;20473;-61
2023/10/05 00:39:19;;;;;;;7.33;3.47;;;;;;;;;;5041303;28;20502;-62
2023/10/05 00:41:47;;;;;;;10.10;4.17;;;13.00;99.90;;;;;;5041408;28;20517;-61
2023/10/05 00:44:14;;;;;;;11.43;4.00;;;;;;;;;;5041712;28;20445;-61
2023/10/05 00:46:48;;;;;;;11.93;4.50;;;13.30;99.90;;;;;;5041598;28;20440;-60
2023/10/05 00:49:20;;;;;;;5.67;3.60;;;13.10;99.90;;;;;;5040908;28;20516;-61
2023/10/05 00:52:09;;;;;;;6.73;3.67;;;12.90;99.90;;;;;;5040575;28;20429;-63
2023/10/05 00:54:38;;;;;;;7.03;3.80;;;12.70;99.90;;;;;;5040822;28;20444;-54
2023/10/05 00:57:09;;;;;;;7.70;3.77;;;13.10;99.90;;;;;;5040770;28;20868;-60
2023/10/05 00:59:37;;;;;;;14.97;4.80;;;13.20;99.90;;;;;;5041124;28;20448;-60
2023/10/05 01:02:14;;;;;;;9.23;4.00;;;;;;;;;;5040549;28;20454;-59
2023/10/05 01:04:55;;;;;;;10.13;3.77;;;13.10;99.90;;;;;;5040463;28;20479;-60
2023/10/05 01:10:29;;;;;;;8.40;3.70;;;13.20;99.90;;;;;;5025152;28;20428;-60
2023/10/05 01:12:57;;;;;;;9.00;3.97;;;13.00;99.90;;;;;;5040509;28;20424;-61
2023/10/05 01:15:30;;;;;;;5.17;2.97;;;12.80;99.90;;;;;;5044417;28;20531;-61
2023/10/05 01:17:58;;;;;;;7.40;4.10;;;13.10;99.90;;;;;;5043096;28;20415;-59
2023/10/05 01:20:36;;;;;;;5.70;3.03;;;13.00;99.90;;;;;;5043586;28;20795;-61
2023/10/05 01:23:06;;;;;;;4.30;3.10;;;13.00;99.90;;;;;;5043790;28;20430;-59
2023/10/05 01:25:36;;;;;;;6.13;3.53;;;12.70;99.90;;;;;;5040280;28;20460;-62
2023/10/05 01:28:07;;;;;;;6.40;3.83;;;13.20;99.90;;;;;;5040885;28;20496;-57
2023/10/05 01:30:38;;;;;;;7.00;4.07;;;13.00;99.90;;;;;;5044768;28;20416;-60
2023/10/05 01:33:07;;;;;;;9.13;3.53;;;13.00;99.90;;;;;;5041317;28;20861;-60
2023/10/05 01:35:37;;;;;;;5.10;3.30;;;13.00;99.90;;;;;;5040220;28;20501;-60
2023/10/05 01:38:06;;;;;;;5.90;3.57;;;13.40;99.90;;;;;;5044019;28;20459;-60
2023/10/05 01:40:36;;;;;;;7.97;3.60;;;13.40;99.90;;;;;;5043424;28;20472;-58
2023/10/05 01:43:04;;;;;;;4.57;3.70;;;13.00;99.90;;;;;;5042351;28;20454;-57
2023/10/05 01:45:33;;;;;;;13.87;3.90;;;12.90;99.90;;;;;;5039732;28;20448;-60
2023/10/05 01:48:05;;;;;;;6.97;4.33;;;;;;;;;;5039845;28;20468;-60
2023/10/05 01:50:32;;;;;;;7.90;5.13;;;13.10;99.90;;;;;;5040061;28;20429;-61
2023/10/05 01:53:14;;;;;;;6.40;3.50;;;;;;;;;;5040006;28;20449;-60
2023/10/05 01:55:45;;;;;;;7.40;3.30;;;13.40;99.90;;;;;;5039699;28;20479;-61
2023/10/05 01:58:24;;;;;;;9.60;4.17;;;;;;;;;;5042931;28;20973;-59
2023/10/05 02:00:53;;;;;;;4.93;3.43;;;12.90;99.90;;;;;;5039945;28;20428;-62
2023/10/05 02:03:23;;;;;;;8.90;3.47;;;12.90;99.90;;;;;;5040461;28;20572;-61
2023/10/05 02:05:53;;;;;;;4.17;3.20;;;13.20;99.90;;;;;;5039826;28;20444;-60
2023/10/05 02:08:21;;;;;;;6.33;3.40;;;13.00;99.90;;;;;;5040368;28;20939;-60
2023/10/05 02:10:51;;;;;;;9.40;3.23;;;13.00;99.90;;;;;;5040135;28;20437;-61
2023/10/05 02:13:18;;;;;;;6.67;3.70;;;13.10;99.90;;;;;;5040571;28;20455;-61
2023/10/05 02:15:48;;;;;;;7.60;4.47;;;12.90;99.90;;;;;;5040895;28;20495;-60
2023/10/05 02:18:23;;;;;;;6.03;2.97;;;;;;;;;;5043524;28;20479;-60
2023/10/05 02:20:51;;;;;;;6.73;2.80;;;13.50;99.90;;;;;;5044060;28;20462;-60
2023/10/05 02:23:25;;;;;;;5.63;2.60;;;;;;;;;;5043766;28;20467;-61
2023/10/05 02:25:57;;;;;;;4.80;2.63;;;12.90;99.90;;;;;;5043394;28;20432;-59
2023/10/05 02:28:26;;;;;;;5.23;2.90;;;12.90;99.90;;;;;;5039920;28;20510;-58
2023/10/05 02:30:59;;;;;;;4.57;3.30;;;13.10;99.90;;;;;;5039876;28;20559;-60
2023/10/05 02:33:27;;;;;;;6.43;3.33;;;13.00;99.90;;;;;;5039409;28;20515;-59
2023/10/05 02:35:59;;;;;;;4.90;2.83;;;12.90;99.90;;;;;;5039644;28;20458;-59
2023/10/05 02:38:28;;;;;;;13.03;3.43;;;12.90;99.90;;;;;;5039684;28;20468;-61
2023/10/05 02:41:03;;;;;;;9.33;3.37;;;13.00;99.90;;;;;;5040725;28;20464;-59
2023/10/05 02:43:39;;;;;;;6.80;3.33;;;12.90;99.90;;;;;;5044057;28;20424;-60
2023/10/05 02:46:11;;;;;;;5.40;3.00;;;13.40;99.90;;;;;;5044089;28;20468;-60
2023/10/05 02:48:39;;;;;;;7.50;4.00;;;13.10;99.90;;;;;;5043374;28;20424;-61
2023/10/05 02:51:10;;;;;;;10.07;4.10;;;13.00;99.90;;;;;;5043548;28;20958;-61
2023/10/05 02:53:41;;;;;;;8.57;2.90;;;;;;;;;;5043548;28;20487;-59
2023/10/05 02:56:20;;;;;;;5.00;2.97;;;13.70;99.90;;;;;;5043592;28;20906;-60
2023/10/05 02:58:52;;;;;;;4.93;2.70;;;12.80;99.90;;;;;;5044519;28;20948;-60
2023/10/05 03:01:19;;;;;;;10.17;4.53;;;13.00;99.90;;;;;;5043354;28;20428;-60
2023/10/05 03:03:50;;;;;;;14.87;3.17;;;13.00;99.90;;;;;;5043446;28;20480;-60
2023/10/05 03:06:22;;;;;;;6.07;3.77;;;13.00;99.90;;;;;;5043252;28;20933;-58
2023/10/05 03:08:54;;;;;;;5.73;3.10;;;12.80;99.90;;;;;;5043738;28;20436;-60
2023/10/05 03:11:21;;;;;;;7.90;4.00;;;13.10;99.90;;;;;;5043647;28;20449;-61
2023/10/05 03:13:50;;;;;;;7.47;3.50;;;12.90;99.90;;;;;;5043474;28;20534;-60
2023/10/05 03:16:21;;;;;;;7.73;3.43;;;13.10;99.90;;;;;;5043883;28;20455;-61
2023/10/05 03:18:49;;;;;;;7.97;2.97;;;13.20;99.90;;;;;;5043475;28;20482;-61
2023/10/05 03:21:18;;;;;;;7.97;3.60;;;13.20;99.90;;;;;;5043521;28;20533;-61
2023/10/05 03:23:45;;;;;;;6.43;3.77;;;13.30;99.90;;;;;;5043558;28;20527;-60
2023/10/05 03:26:16;;;;;;;5.70;3.43;;;12.70;99.90;;;;;;5043085;28;20470;-61
2023/10/05 03:28:43;;;;;;;15.63;3.10;;;12.60;99.90;;;;;;5043304;28;20464;-61
2023/10/05 03:31:19;;;;;;;8.13;4.50;;;13.00;99.90;;;;;;5042963;28;20480;-61
2023/10/05 03:33:51;;;;;;;4.80;2.80;;;13.00;99.90;;;;;;5043103;28;20432;-59
2023/10/05 03:36:18;;;;;;;6.07;3.30;;;12.90;99.90;;;;;;5047123;28;20479;-59
2023/10/05 03:38:54;;;;;;;4.23;2.67;;;12.90;99.90;;;;;;5047388;28;20459;-61
2023/10/05 03:41:26;;;;;;;6.00;3.57;;;13.20;99.90;;;;;;5046693;28;20456;-61
2023/10/05 03:43:53;;;;;;;6.40;3.03;;;13.00;99.90;;;;;;5048170;28;20938;-61
2023/10/05 03:46:22;;;;;;;8.27;3.10;;;13.20;99.90;;;;;;5046782;28;20524;-58
2023/10/05 03:48:49;;;;;;;7.23;3.83;;;;;;;;;;5047199;28;20492;-61
2023/10/05 03:51:16;;;;;;;6.47;3.47;;;;;;;;;;5043145;28;20483;-61
2023/10/05 03:53:51;;;;;;;6.20;3.27;;;13.10;99.90;;;;;;5042766;28;20484;-59
2023/10/05 03:56:19;;;;;;;7.60;2.80;;;;;;;;;;5043017;28;20858;-60
2023/10/05 03:58:48;;;;;;;7.93;3.40;;;13.30;99.90;;;;;;5042639;28;20808;-60
2023/10/05 04:01:17;;;;;;;4.97;2.80;;;13.10;99.90;;;;;;5042202;28;20455;-60
2023/10/05 04:03:46;;;;;;;7.10;3.70;;;13.50;99.90;;;;;;5042394;28;20495;-60
2023/10/05 04:06:20;;;;;;;16.70;5.77;;;13.30;99.90;;;;;;5043625;28;20492;-59
2023/10/05 04:08:49;;;;;;;16.30;4.13;;;13.20;99.90;;;;;;5042168;28;20755;-60
2023/10/05 04:11:18;;;;;;;13.33;5.40;;;13.20;99.90;;;;;;5043486;28;20865;-61
2023/10/05 04:13:46;;;;;;;7.00;3.77;;;13.20;99.90;;;;;;5042278;28;20978;-60
2023/10/05 04:16:21;;;;;;;8.70;4.10;;;13.40;99.90;;;;;;5042460;28;20444;-60
2023/10/05 04:18:51;;;;;;;5.87;4.30;;;13.10;99.90;;;;;;5042759;28;20502;-61
2023/10/05 04:21:19;;;;;;;10.50;4.00;;;13.20;99.90;;;;;;5043082;28;20455;-60
2023/10/05 04:23:49;;;;;;;9.33;3.90;;;;;;;;;;5045716;28;20436;-62
2023/10/05 04:26:18;;;;;;;6.83;4.10;;;13.00;99.90;;;;;;5046582;28;20487;-60
2023/10/05 04:28:52;;;;;;;6.97;3.60;;;13.20;99.90;;;;;;5046219;28;20447;-61
2023/10/05 04:31:22;;;;;;;12.40;4.00;;;12.80;99.90;;;;;;5045988;28;20440;-60
2023/10/05 04:33:51;;;;;;;6.83;3.23;;;13.00;99.90;;;;;;5044599;28;20795;-59
2023/10/05 04:36:19;;;;;;;10.23;4.03;;;13.10;99.90;;;;;;5043339;28;20452;-62
2023/10/05 04:38:46;;;;;;;16.80;4.80;;;13.10;99.90;;;;;;5042304;28;20484;-60
2023/10/05 04:41:13;;;;;;;7.03;3.30;;;13.00;99.90;;;;;;5041674;28;20508;-60
2023/10/05 04:43:41;;;;;;;7.57;3.43;;;13.60;99.90;;;;;;5041683;28;20475;-59
2023/10/05 04:46:10;;;;;;;10.10;3.93;;;13.20;99.90;;;;;;5042118;28;20904;-60
2023/10/05 04:48:39;;;;;;;7.70;3.47;;;;;;;;;;5041828;28;20472;-59
2023/10/05 04:51:07;;;;;;;8.87;3.40;;;12.70;99.90;;;;;;5042240;28;20553;-59
2023/10/05 04:53:38;;;;;;;5.97;2.80;;;12.90;99.90;;;;;;5042503;28;20475;-61
2023/10/05 04:56:12;;;;;;;7.70;5.47;;;13.30;99.90;;;;;;5041708;28;20924;-59
2023/10/05 04:58:53;;;;;;;11.90;3.57;;;13.10;99.90;;;;;;5041477;28;20977;-61
2023/10/05 05:01:28;;;;;;;7.90;4.07;;;13.00;99.90;;;;;;5041585;28;20472;-61
2023/10/05 05:04:12;;;;;;;5.63;3.50;;;13.10;99.90;;;;;;5041212;28;20447;-60
2023/10/05 05:06:41;;;;;;;8.37;2.57;;;13.20;99.90;;;;;;5042534;28;20466;-58
2023/10/05 05:09:12;;;;;;;8.40;2.90;;;13.20;99.90;;;;;;5041486;28;20468;-60
2023/10/05 05:11:40;;;;;;;9.57;4.07;;;13.10;99.90;;;;;;5041642;28;20750;-61
2023/10/05 05:14:07;;;;;;;6.83;4.07;;;13.10;99.90;;;;;;5041756;28;20451;-60
2023/10/05 05:16:36;;;;;;;10.53;4.00;;;13.20;99.90;;;;;;5041629;28;20527;-59
2023/10/05 05:19:06;;;;;;;11.50;2.87;;;13.30;99.90;;;;;;5041366;28;20498;-58
2023/10/05 05:21:34;;;;;;;5.47;4.30;;;13.10;99.90;;;;;;5040683;28;20483;-61
2023/10/05 05:24:05;;;;;;;13.43;3.30;;;13.10;99.90;;;;;;5041000;28;20452;-60
2023/10/05 05:26:32;;;;;;;7.50;3.90;;;13.10;99.90;;;;;;5040864;28;20432;-61
2023/10/05 05:28:59;;;;;;;6.67;3.30;;;13.70;99.90;;;;;;5040828;28;20464;-57
2023/10/05 05:31:27;;;;;;;11.90;4.00;;;13.20;99.90;;;;;;5040553;28;20458;-61
2023/10/05 05:33:53;;;;;;;15.63;4.40;;;13.10;99.90;;;;;;5041021;28;20452;-59
2023/10/05 05:36:21;;;;;;;6.63;2.93;;;;;;;;;;5040899;28;20539;-61
2023/10/05 05:38:49;;;;;;;7.10;3.57;;;;;;;;;;5040753;28;20479;-60
2023/10/05 05:41:19;;;;;;;17.43;5.27;;;13.20;99.90;;;;;;5040471;28;20463;-61
2023/10/05 05:43:46;;;;;;;13.20;5.53;;;13.30;99.90;;;;;;5040450;28;20444;-60
2023/10/05 05:46:16;;;;;;;8.00;4.03;;;13.00;99.90;;;;;;5040519;28;20823;-60
2023/10/05 05:48:44;;;;;;;7.83;3.37;;;13.30;99.90;;;;;;5040355;28;20435;-58
2023/10/05 05:51:14;;;;;;;6.93;3.03;;;13.20;99.90;;;;;;5040671;28;20919;-58
2023/10/05 05:53:43;;;;;;;9.60;3.77;;;13.30;99.90;;;;;;5041084;28;20510;-60
2023/10/05 05:56:16;;;;;;;5.40;3.30;;;13.20;99.90;;;;;;5040615;28;20444;-60
2023/10/05 05:58:45;;;;;;;8.13;3.70;;;13.10;99.90;;;;;;5040630;28;20484;-59
2023/10/05 06:01:14;;;;;;;5.50;4.20;;;12.80;99.90;;;;;;5039658;28;20531;-59
2023/10/05 06:03:43;;;;;;;9.53;4.40;;;13.30;99.90;;;;;;5039431;28;20468;-58
2023/10/05 06:06:10;;;;;;;8.83;3.40;;;13.20;99.90;;;;;;5040612;28;20439;-60
2023/10/05 06:08:40;;;;;;;7.00;3.53;;;13.40;99.90;;;;;;5039758;28;20528;-61
2023/10/05 06:11:12;;;;;;;12.37;5.50;;;13.30;99.90;;;;;;5040427;28;20821;-60
2023/10/05 06:13:40;;;;;;;16.00;4.57;;;13.50;99.90;;;;;;5039857;28;20490;-60
2023/10/05 06:16:11;;;;;;;8.73;4.07;;;13.50;99.90;;;;;;5039751;28;20518;-59
2023/10/05 06:18:38;;;;;;;7.93;3.70;;;13.20;99.90;;;;;;5040654;28;20492;-60
2023/10/05 06:21:05;;;;;;;14.03;5.00;;;13.70;99.90;;;;;;5039991;28;20536;-64
2023/10/05 06:23:33;;;;;;;5.53;4.20;;;13.50;99.90;;;;;;5039005;28;20444;-54
2023/10/05 06:26:00;;;;;;;10.20;4.63;;;;;;;;;;5039188;28;20444;-60
2023/10/05 06:28:27;;;;;;;8.47;3.53;;;13.70;99.90;;;;;;5038968;28;20512;-59
2023/10/05 06:30:56;;;;;;;7.83;3.97;;;13.70;99.90;;;;;;5039057;28;20479;-59
2023/10/05 06:33:25;;;;;;;7.67;5.00;;;13.50;99.90;;;;;;5039050;28;20471;-61
2023/10/05 06:35:52;;;;;;;9.70;4.10;;;13.70;99.90;;;;;;5039170;28;20448;-59
2023/10/05 06:38:20;;;;;;;11.60;2.93;;;;;;;;;;5038904;28;20583;-56
2023/10/05 06:40:47;;;;;;;5.40;3.27;;;;;;;;;;5038609;28;20455;-61
2023/10/05 06:43:17;;;;;;;6.40;3.80;;;14.50;99.90;;;;;;5039238;28;20464;-49
2023/10/05 06:45:45;;;;;;;10.27;4.27;;;14.00;99.90;;;;;;5039149;28;20864;-50
2023/10/05 06:48:12;;;;;;;10.23;4.40;;;13.80;99.90;;;;;;5038585;28;20440;-52
2023/10/05 06:50:41;;;;;;;4.80;2.73;;;14.00;99.90;;;;;;5039026;28;20429;-48
2023/10/05 06:53:08;;;;;;;9.23;3.03;;;;;;;;;;5037995;28;20527;-52
2023/10/05 06:55:35;;;;;;;10.47;3.20;;;14.30;99.90;;;;;;5038024;28;20445;-51
2023/10/05 06:58:03;;;;;;;10.43;3.80;;;;;;;;;;5038690;28;20530;-50
2023/10/05 07:00:30;;;;;;;13.03;3.63;;;14.50;99.90;;;;;;5038624;28;20464;-51
2023/10/05 07:03:01;;;;;;;9.07;3.70;;;;;;;;;;5038142;28;20535;-51
2023/10/05 07:05:32;;;;;;;7.73;3.97;;;14.40;99.90;;;;;;5038180;28;20432;-53
2023/10/05 07:08:00;;;;;;;6.20;4.87;;;14.50;99.90;;;;;;5037769;28;20757;-51
2023/10/05 07:10:27;;;;;;;8.70;3.77;;;14.50;99.90;;;;;;5038399;28;20889;-49
2023/10/05 07:12:56;;;;;;;6.57;3.30;;;14.50;99.90;;;;;;5038832;28;20448;-49
2023/10/05 07:15:23;;;;;;;9.87;3.50;;;;;;;;;;5038134;28;20443;-48
2023/10/05 07:17:50;;;;;;;5.50;2.87;;;14.50;99.90;;;;;;5038283;28;20484;-52
2023/10/05 07:20:18;;;;;;;8.10;3.50;;;14.70;99.90;;;;;;5036257;28;20448;-48
2023/10/05 07:22:47;;;;;;;9.90;3.33;;;14.60;99.90;;;;;;5036308;28;20472;-53
2023/10/05 07:25:17;;;;;;;12.00;4.10;;;14.80;99.90;;;;;;5036211;28;20892;-53
2023/10/05 07:27:43;;;;;;;5.43;3.33;;;14.90;99.90;;;;;;5038511;28;20510;-53
2023/10/05 07:30:11;;;;;;;12.07;3.47;;;15.10;99.90;;;;;;5039650;28;20475;-52
2023/10/05 07:32:38;;;;;;;4.10;2.70;;;;;;;;;;5037853;28;20488;-52
2023/10/05 07:35:06;;;;;;;5.80;3.50;;;15.00;99.90;;;;;;5037419;28;20497;-48
2023/10/05 07:37:33;;;;;;;4.37;3.23;;;15.00;99.90;;;;;;5037639;28;20793;-52
2023/10/05 07:40:00;;;;;;;8.90;2.90;;;15.00;99.90;;;;;;5037357;28;20487;-55
2023/10/05 07:42:29;;;;;;;5.30;3.37;;;15.00;99.90;;;;;;5037658;28;20503;-54
2023/10/05 07:44:56;;;;;;;7.60;3.10;;;;;;;;;;5037504;28;20546;-51
2023/10/05 07:47:24;;;;;;;6.10;3.83;;;15.20;99.90;;;;;;5037551;28;20463;-50
2023/10/05 07:49:53;;;;;;;10.27;4.40;;;15.50;99.90;;;;;;5037384;28;20440;-51
2023/10/05 07:52:20;;;;;;;7.67;3.87;;;;;;;;;;5037163;28;20847;-50
2023/10/05 07:54:47;;;;;;;9.10;4.77;;;;;;;;;;5039227;28;20815;-49
2023/10/05 07:57:15;;;;;;;6.80;2.80;;;15.50;99.90;;;;;;5045863;28;20467;-53
2023/10/05 07:59:43;;;;;;;5.13;2.87;;;15.50;99.90;;;;;;5044759;28;20484;-52
2023/10/05 08:02:11;;;;;;;7.63;2.87;;;15.70;99.90;;;;;;5059033;28;20774;-53
2023/10/05 08:04:38;;;;;;;6.27;3.20;;;15.60;99.90;;;;;;5059225;28;20444;-51
2023/10/05 08:07:06;;;;;;;4.87;2.77;;;15.50;99.90;;;;;;5058321;28;20448;-51
2023/10/05 08:09:32;;;;;;;10.47;3.30;;;15.90;99.90;;;;;;5058385;28;20484;-52
2023/10/05 08:11:59;;;;;;;10.90;3.13;;;15.90;99.90;;;;;;5058536;28;20444;-50
2023/10/05 08:14:27;;;;;;;12.13;3.50;;;16.20;99.90;;;;;;5057139;28;20464;-48
2023/10/05 08:16:59;;;;;;;4.47;2.80;;;16.20;99.90;;;;;;5041917;28;20491;-49
2023/10/05 08:19:26;;;;;;;11.73;3.00;;;;;;;;;;5056942;28;20516;-50
2023/10/05 08:21:53;;;;;;;5.50;3.20;;;16.10;99.90;;;;;;5055789;28;20432;-51
2023/10/05 08:24:20;;;;;;;9.80;3.63;;;16.40;99.90;;;;;;5053926;28;20452;-50
2023/10/05 08:26:49;;;;;;;6.97;3.37;;;16.10;99.90;;;;;;5054597;28;20495;-45
2023/10/05 08:29:17;;;;;;;6.10;3.30;;;16.20;99.90;;;;;;5055349;28;20539;-50
2023/10/05 08:31:44;;;;;;;4.70;2.80;;;16.10;99.90;;;;;;5055661;28;20479;-51
2023/10/05 08:34:17;;;;;;;6.77;3.37;;;16.40;99.90;;;;;;5054878;28;20444;-51
2023/10/05 08:36:44;;;;;;;7.20;2.80;;;16.10;99.90;;;;;;5054860;28;20444;-49
2023/10/05 08:39:13;;;;;;;5.70;2.90;;;15.80;99.90;;;;;;5053620;28;20488;-49
2023/10/05 08:41:42;;;;;;;3.57;2.37;;;16.30;99.90;;;;;;5054659;28;20916;-52
2023/10/05 08:44:13;;;;;;;8.37;2.83;;;16.40;99.90;;;;;;5054016;28;20479;-48
2023/10/05 08:46:42;;;;;;;4.60;2.20;;;17.10;99.90;;;;;;5054544;28;20428;-50
2023/10/05 08:49:15;;;;;;;6.10;3.00;;;16.20;99.90;;;;;;5054094;28;20472;-53
2023/10/05 08:51:44;;;;;;;14.43;3.43;;;16.20;99.90;;;;;;5054182;28;20440;-49
2023/10/05 08:54:13;;;;;;;4.37;2.57;;;16.60;99.90;;;;;;5054139;28;20487;-49
2023/10/05 08:56:41;;;;;;;5.27;2.70;;;16.70;99.90;;;;;;5053719;28;20459;-51
2023/10/05 08:59:13;;;;;;;5.27;2.53;;;16.40;99.90;;;;;;5053727;28;20480;-50
2023/10/05 09:01:42;;;;;;;5.20;2.60;;;17.20;99.90;;;;;;5053926;28;20441;-51
2023/10/05 09:04:29;;;;;;;5.30;2.80;;;16.80;99.90;;;;;;5053916;28;20530;-47
2023/10/05 09:06:59;;;;;;;6.87;3.40;;;16.70;99.90;;;;;;5053735;28;20544;-46
2023/10/05 09:09:37;;;;;;;6.77;2.67;;;17.00;99.90;;;;;;5053553;28;20531;-47
2023/10/05 09:12:32;;;;;;;6.33;2.97;;;16.90;99.90;;;;;;5053729;28;20484;-50
2023/10/05 09:15:14;;;;;;;5.33;3.80;;;17.40;99.90;;;;;;5052818;28;20428;-53
2023/10/05 09:17:58;;;;;;;12.10;4.90;;;17.70;99.90;;;;;;5050890;28;20463;-52
2023/10/05 09:20:30;;;;;;;6.33;3.30;;;17.90;99.90;;;;;;5051457;28;20421;-50
2023/10/05 09:23:00;;;;;;;8.50;4.40;;;17.70;99.90;;;;;;5050214;28;20437;-47
2023/10/05 09:25:34;;;;;;;10.10;4.70;;;17.90;99.90;;;;;;5051137;28;20472;-50
2023/10/05 09:28:09;;;;;;;4.17;2.70;;;18.00;99.90;;;;;;5050953;28;20436;-50
2023/10/05 09:30:49;;;;;;;5.60;3.10;;;17.60;99.90;;;;;;5051277;28;20432;-48
2023/10/05 09:33:18;;;;;;;12.27;2.90;;;17.50;99.90;;;;;;5051340;28;20429;-50
2023/10/05 09:35:46;;;;;;;6.93;3.80;;;;;;;;;;5051037;28;20472;-48
2023/10/05 09:38:17;;;;;;;7.70;4.10;;;17.20;99.90;;;;;;5052178;28;20468;-49
2023/10/05 09:40:47;;;;;;;3.40;2.20;;;17.20;99.90;;;;;;5052311;28;20579;-51
2023/10/05 09:43:18;;;;;;;8.23;3.30;;;17.00;99.90;;;;;;5051963;28;20480;-50
2023/10/05 09:45:49;;;;;;;8.57;3.90;;;17.10;99.90;;;;;;5052088;28;20443;-51
2023/10/05 09:48:19;;;;;;;2.40;1.77;;;17.10;99.90;;;;;;5052142;28;20457;-51
2023/10/05 09:50:47;;;;;;;12.23;3.10;;;;;;;;;;5051123;28;21036;-52
2023/10/05 09:53:19;;;;;;;9.60;2.90;;;17.20;99.90;;;;;;5052095;28;20452;-52
2023/10/05 09:55:49;;;;;;;5.93;2.17;;;17.10;99.90;;;;;;5052236;28;20503;-50
2023/10/05 09:58:18;;;;;;;5.63;2.63;;;17.20;99.90;;;;;;5052126;28;20437;-45
2023/10/05 10:00:55;;;;;;;5.40;2.90;;;17.10;99.90;;;;;;5052042;28;20439;-49
2023/10/05 10:03:22;;;;;;;6.67;2.93;;;17.40;99.90;;;;;;5051816;28;20475;-52
2023/10/05 10:05:53;;;;;;;4.77;2.70;;;17.30;99.90;;;;;;5052024;28;20480;-48
2023/10/05 10:08:25;;;;;;;4.13;2.47;;;17.20;99.90;;;;;;5051884;28;20420;-50
2023/10/05 10:11:02;;;;;;;4.30;2.60;;;17.00;99.90;;;;;;5052499;28;20466;-47
2023/10/05 10:13:33;;;;;;;3.93;2.50;;;16.90;99.90;;;;;;5051738;28;20464;-48
2023/10/05 10:16:02;;;;;;;5.77;3.20;;;16.90;99.90;;;;;;5052857;28;20448;-47
2023/10/05 10:18:37;;;;;;;10.73;3.23;;;16.80;99.90;;;;;;5052184;28;20467;-48
2023/10/05 10:21:12;;;;;;;6.43;3.60;;;16.80;99.90;;;;;;5052124;28;20499;-52
2023/10/05 10:23:41;;;;;;;8.80;2.80;;;16.70;99.90;;;;;;5052203;28;20420;-51
2023/10/05 10:26:16;;;;;;;5.70;3.10;;;16.70;99.90;;;;;;5052282;28;20421;-50
2023/10/05 10:28:56;;;;;;;7.80;2.97;;;16.90;99.90;;;;;;5051984;28;20442;-47
2023/10/05 10:31:26;;;;;;;5.43;3.07;;;16.90;99.90;;;;;;5052271;28;20428;-53
2023/10/05 10:33:53;;;;;;;7.83;3.00;;;16.70;99.90;;;;;;5051706;28;20483;-48
2023/10/05 10:36:23;;;;;;;6.63;2.73;;;16.90;99.90;;;;;;5051694;28;20456;-50
2023/10/05 10:38:52;;;;;;;4.00;2.87;;;16.90;99.90;;;;;;5052219;28;20472;-45
2023/10/05 10:41:21;;;;;;;4.73;2.93;;;16.60;99.90;;;;;;5051561;28;20555;-49
2023/10/05 10:43:53;;;;;;;6.20;2.70;;;16.50;99.90;;;;;;5051997;28;20433;-49
2023/10/05 10:46:28;;;;;;;5.20;3.17;;;16.40;99.90;;;;;;5051998;28;20466;-48
2023/10/05 10:48:57;;;;;;;7.10;3.20;;;16.60;99.90;;;;;;5052402;28;20468;-50
2023/10/05 10:51:27;;;;;;;9.13;3.70;;;16.40;99.90;;;;;;5052576;28;20467;-51
2023/10/05 10:53:57;;;;;;;5.07;2.70;;;16.60;99.90;;;;;;5052506;28;20472;-50
2023/10/05 10:56:34;;;;;;;6.13;2.07;;;16.30;99.90;;;;;;5052816;28;20452;-53
2023/10/05 10:59:11;;;;;;;4.23;3.00;;;16.10;99.90;;;;;;5053227;28;20496;-53
2023/10/05 11:01:43;;;;;;;4.83;2.87;;;16.10;99.90;;;;;;5053831;28;20444;-47
2023/10/05 11:04:26;;;;;;;7.80;3.70;;;16.00;99.90;;;;;;5056674;28;20458;-50
2023/10/05 11:06:59;;;;;;;6.57;4.10;;;16.10;99.90;;;;;;5056422;28;20498;-55
2023/10/05 11:09:36;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5056747;28;20456;-50
2023/10/05 11:12:11;;;;;;;6.53;2.67;;;16.10;99.90;;;;;;5056353;28;20519;-48
2023/10/05 11:14:41;;;;;;;5.23;3.20;;;16.10;99.90;;;;;;5056660;28;20424;-51
2023/10/05 11:17:30;;;;;;;3.90;2.90;;;15.90;99.90;;;;;;5056128;28;20432;-57
2023/10/05 11:20:11;;;;;;;5.80;3.00;;;16.60;99.90;;;;;;5056416;28;20484;-58
2023/10/05 11:22:42;;;;;;;9.47;3.57;;;;;;;;;;5055778;28;20446;-58
2023/10/05 11:25:23;;;;;;;3.63;2.77;;;16.00;99.90;;;;;;5055768;28;20486;-58
2023/10/05 11:27:55;;;;;;;6.03;3.33;;;16.00;99.90;;;;;;5056322;28;20428;-57
2023/10/05 11:30:24;;;;;;;8.30;4.00;;;16.10;99.90;;;;;;5055577;28;20420;-59
2023/10/05 11:32:56;;;;;;;8.57;4.67;;;16.00;99.90;;;;;;5056124;28;20428;-52
2023/10/05 11:35:42;;;;;;;6.77;3.40;;;16.30;99.90;;;;;;5055608;28;20425;-59
2023/10/05 11:38:14;;;;;;;6.43;3.27;;;16.40;99.90;;;;;;5055419;28;20499;-54
2023/10/05 11:40:49;;;;;;;5.20;3.03;;;16.20;99.90;;;;;;5055234;28;20484;-55
2023/10/05 11:43:17;;;;;;;3.13;2.80;;;16.20;99.90;;;;;;5054548;28;20503;-58
2023/10/05 11:46:00;;;;;;;4.27;2.70;;;16.10;99.90;;;;;;5055609;28;20428;-55
2023/10/05 11:48:40;;;;;;;5.10;2.00;;;16.10;99.90;;;;;;5056230;28;20846;-56
2023/10/05 11:51:10;;;;;;;5.73;3.13;;;15.90;99.90;;;;;;5056306;28;20443;-55
2023/10/05 11:53:37;;;;;;;6.63;3.10;;;15.70;99.90;;;;;;5056210;28;20487;-57
2023/10/05 11:56:06;;;;;;;6.23;3.87;;;15.50;99.90;;;;;;5056169;28;20540;-59
2023/10/05 11:58:36;;;;;;;13.27;4.50;;;15.30;99.90;;;;;;5056315;28;20814;-58
2023/10/05 12:01:05;;;;;;;6.30;3.33;;;15.50;99.90;;;;;;5056642;28;20472;-55
2023/10/05 12:03:32;;;;;;;6.43;3.73;;;15.40;99.90;;;;;;5057130;28;20444;-57
2023/10/05 12:06:00;;;;;;;5.60;3.30;;;15.50;99.90;;;;;;5055730;28;20444;-59
2023/10/05 12:08:28;;;;;;;4.93;3.80;;;16.00;99.90;;;;;;5055423;28;20479;-57
2023/10/05 12:10:58;;;;;;;8.70;3.80;;;15.40;99.90;;;;;;5055410;28;20429;-57
2023/10/05 12:13:27;;;;;;;4.87;3.40;;;15.60;99.90;;;;;;5054031;28;20602;-58
2023/10/05 12:15:54;;;;;;;9.47;3.50;;;15.40;99.90;;;;;;5054868;28;20444;-59
2023/10/05 12:18:22;;;;;;;6.30;3.63;;;;;;;;;;5054620;28;20444;-57
2023/10/05 12:20:50;;;;;;;15.30;4.10;;;16.00;99.90;;;;;;5053927;28;20488;-58
2023/10/05 12:23:18;;;;;;;6.30;3.80;;;16.20;99.90;;;;;;5053868;28;20444;-59
2023/10/05 12:25:45;;;;;;;10.43;3.03;;;16.10;99.90;;;;;;5054679;28;20472;-59
2023/10/05 12:28:13;;;;;;;5.23;3.90;;;;;;;;;;5054009;28;20541;-58
2023/10/05 12:30:44;;;;;;;9.83;4.00;;;16.10;99.90;;;;;;5053675;28;20543;-56
2023/10/05 12:33:11;;;;;;;6.43;3.17;;;16.10;99.90;;;;;;5054355;28;20464;-58
2023/10/05 12:35:38;;;;;;;6.17;3.00;;;16.20;99.90;;;;;;5054297;28;20416;-58
2023/10/05 12:38:09;;;;;;;15.93;4.20;;;16.40;99.90;;;;;;5054074;28;20445;-59
2023/10/05 12:40:40;;;;;;;5.80;3.03;;;16.10;99.90;;;;;;5053920;28;20491;-60
2023/10/05 12:43:09;;;;;;;7.73;3.30;;;16.20;99.90;;;;;;5054780;28;20771;-58
2023/10/05 12:45:36;;;;;;;3.40;2.90;;;16.10;99.90;;;;;;5054457;28;20464;-59
2023/10/05 12:48:05;;;;;;;4.80;4.27;;;16.00;99.90;;;;;;5054262;28;20916;-57
2023/10/05 12:50:32;;;;;;;5.80;3.80;;;15.70;99.90;;;;;;5054332;28;20440;-59
2023/10/05 12:52:59;;;;;;;4.10;3.10;;;16.00;99.90;;;;;;5054194;28;20464;-58
2023/10/05 12:55:28;;;;;;;5.57;3.60;;;16.00;99.90;;;;;;5054074;28;20447;-58
2023/10/05 12:57:57;;;;;;;4.50;3.10;;;15.90;99.90;;;;;;5054422;28;20429;-57
2023/10/05 13:00:28;;;;;;;6.60;3.47;;;16.00;99.90;;;;;;5054472;28;20488;-61
2023/10/05 13:02:55;;;;;;;5.33;2.87;;;;;;;;;;5054046;28;20443;-57
2023/10/05 13:05:28;;;;;;;7.23;3.73;;;16.00;99.90;;;;;;5054188;28;20454;-54
2023/10/05 13:07:55;;;;;;;7.43;4.07;;;16.00;99.90;;;;;;5035970;28;20467;-53
2023/10/05 13:10:26;;;;;;;4.90;3.20;;;;;;;;;;5035869;28;20789;-58
2023/10/05 13:12:54;;;;;;;6.70;4.80;;;16.20;99.90;;;;;;5039202;28;20468;-60
2023/10/05 13:15:24;;;;;;;7.37;4.30;;;;;;;;;;5035848;28;20444;-57
2023/10/05 13:17:52;;;;;;;6.10;4.50;;;15.30;99.90;;;;;;5049240;28;20911;-59