Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:23;;;;;;;5.30;2.30;;;6.70;99.90;;;;;;5103908;28;20559;-65
2023/03/27 00:03:52;;;;;;;4.05;2.05;;;6.70;99.90;;;;;;5078453;28;20118;-65
2023/03/27 00:06:20;;;;;;;5.22;2.42;;;6.70;99.90;;;;;;5108448;28;20524;-66
2023/03/27 00:08:52;;;;;;;5.03;2.30;;;6.70;99.90;;;;;;5084102;28;20052;-65
2023/03/27 00:11:20;;;;;;;5.03;2.78;;;6.60;99.90;;;;;;5101742;28;20093;-66
2023/03/27 00:13:53;;;;;;;4.57;2.17;;;6.60;99.90;;;;;;5090001;28;20044;-66
2023/03/27 00:16:23;;;;;;;5.82;2.35;;;6.50;99.90;;;;;;5108428;28;20028;-67
2023/03/27 00:18:52;;;;;;;3.03;2.20;;;6.60;99.90;;;;;;5108641;28;20047;-66
2023/03/27 00:21:21;;;;;;;4.20;2.30;;;6.60;99.90;;;;;;5090653;28;20131;-65
2023/03/27 00:23:48;;;;;;;4.18;2.28;;;6.60;99.90;;;;;;5106205;28;20059;-67
2023/03/27 00:26:16;;;;;;;3.72;2.50;;;6.60;99.90;;;;;;5108315;28;20044;-66
2023/03/27 00:28:43;;;;;;;7.45;2.60;;;6.70;99.90;;;;;;5108765;28;20063;-67
2023/03/27 00:31:12;;;;;;;5.68;2.67;;;6.70;99.90;;;;;;5082025;28;20147;-67
2023/03/27 00:33:40;;;;;;;4.45;2.10;;;6.70;99.90;;;;;;5094493;28;20045;-66
2023/03/27 00:36:09;;;;;;;3.30;2.17;;;6.70;99.90;;;;;;5110036;28;20044;-66
2023/03/27 00:38:38;;;;;;;5.97;2.70;;;6.70;99.90;;;;;;5104720;28;20096;-66
2023/03/27 00:41:07;;;;;;;6.32;2.50;;;6.70;99.90;;;;;;5076534;28;20043;-67
2023/03/27 00:43:39;;;;;;;4.15;2.80;;;6.60;99.90;;;;;;5093852;28;20477;-67
2023/03/27 00:46:15;;;;;;;;;;;6.60;99.90;;;;;;5093674;28;20378;-67
2023/03/27 00:48:46;;;;;;;4.47;2.65;;;6.70;99.90;;;;;;5091883;28;20344;-66
2023/03/27 00:51:15;;;;;;;4.07;2.80;;;6.70;99.90;;;;;;5096130;28;20139;-66
2023/03/27 00:53:44;;;;;;;5.65;2.25;;;6.70;99.90;;;;;;5090248;28;20476;-67
2023/03/27 00:56:12;;;;;;;4.53;2.28;;;6.60;99.90;;;;;;5108716;28;20046;-66
2023/03/27 00:58:43;;;;;;;3.53;2.20;;;6.70;99.90;;;;;;5112394;28;20130;-67
2023/03/27 01:01:13;;;;;;;4.75;2.88;;;6.70;99.90;;;;;;5090621;28;20039;-66
2023/03/27 01:03:45;;;;;;;4.38;2.80;;;6.60;99.90;;;;;;5092944;28;20551;-66
2023/03/27 01:06:15;;;;;;;4.30;2.75;;;6.50;99.90;;;;;;5104732;28;20044;-66
2023/03/27 01:08:46;;;;;;;5.68;2.67;;;6.50;99.90;;;;;;5081801;28;20048;-66
2023/03/27 01:11:32;;;;;;;3.85;2.65;;;6.60;99.90;;;;;;5092451;28;20032;-65
2023/03/27 01:14:37;;;;;;;3.67;2.70;;;6.40;99.90;;;;;;5074064;28;20646;-66
2023/03/27 01:17:16;;;;;;;3.42;2.20;;;6.40;99.90;;;;;;5076221;28;20047;-65
2023/03/27 01:19:52;;;;;;;2.35;1.52;;;6.20;99.90;;;;;;5092896;28;20191;-66
2023/03/27 01:22:34;;;;;;;4.63;1.60;;;6.20;99.90;;;;;;5087015;28;20512;-66
2023/03/27 01:25:20;;;;;;;2.00;1.27;;;6.20;99.90;;;;;;5085948;28;20039;-65
2023/03/27 01:28:01;;;;;;;2.70;1.55;;;6.10;99.90;;;;;;5091241;28;20531;-65
2023/03/27 01:30:47;;;;;;;2.30;1.30;;;6.00;99.90;;;;;;5092651;28;20527;-65
2023/03/27 01:33:46;;;;;;;1.92;1.30;;;6.00;99.90;;;;;;5085755;28;20070;-65
2023/03/27 01:36:40;;;;;;;1.55;1.30;;;6.00;99.90;;;;;;5087835;28;20036;-64
2023/03/27 01:39:38;;;;;;;2.22;1.40;;;5.90;99.90;;;;;;5110448;28;20616;-65
2023/03/27 01:42:17;;;;;;;1.95;1.42;;;5.90;99.90;;;;;;5083460;28;20040;-65
2023/03/27 01:44:45;;;;;;;1.98;1.20;;;5.80;99.90;;;;;;5090453;28;20511;-64
2023/03/27 01:47:21;;;;;;;1.58;1.10;;;5.80;99.90;;;;;;5096861;28;20088;-65
2023/03/27 01:50:07;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;5089447;28;20051;-65
2023/03/27 01:52:39;;;;;;;1.55;0.95;;;5.70;99.90;;;;;;5086895;28;20438;-65
2023/03/27 01:55:12;;;;;;;1.70;1.08;;;5.70;99.90;;;;;;5110260;28;20074;-65
2023/03/27 01:58:12;;;;;;;3.15;1.17;;;5.60;99.90;;;;;;5091653;28;20035;-65
2023/03/27 02:00:46;;;;;;;1.13;1.00;;;5.70;99.90;;;;;;5088976;28;20027;-66
2023/03/27 02:03:25;;;;;;;1.55;1.10;;;5.70;99.90;;;;;;5097211;28;20032;-65
2023/03/27 02:05:59;;;;;;;2.05;1.10;;;5.70;99.90;;;;;;5091541;28;20043;-65
2023/03/27 02:08:43;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;5110348;28;20040;-65
2023/03/27 02:11:14;;;;;;;2.33;1.33;;;5.70;99.90;;;;;;5082088;28;20134;-65
2023/03/27 02:13:53;;;;;;;2.92;1.42;;;5.70;99.90;;;;;;5088856;28;20088;-66
2023/03/27 02:16:27;;;;;;;1.95;1.20;;;5.70;99.90;;;;;;5071585;28;20048;-65
2023/03/27 02:19:00;;;;;;;1.90;1.20;;;5.60;99.90;;;;;;5089528;28;20044;-66
2023/03/27 02:21:30;;;;;;;1.38;1.10;;;5.70;99.90;;;;;;5103315;28;20047;-65
2023/03/27 02:24:01;;;;;;;2.05;1.30;;;5.60;99.90;;;;;;5091372;28;20047;-67
2023/03/27 02:26:29;;;;;;;1.77;1.10;;;5.60;99.90;;;;;;5083654;28;20573;-66
2023/03/27 02:29:06;;;;;;;2.22;1.20;;;5.60;99.90;;;;;;5092397;28;20046;-66
2023/03/27 02:31:50;;;;;;;1.27;0.90;;;5.50;99.90;;;;;;5087324;28;20115;-66
2023/03/27 02:34:27;;;;;;;1.20;0.80;;;5.50;99.90;;;;;;5084099;28;20096;-66
2023/03/27 02:37:29;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5072244;28;20047;-65
2023/03/27 02:40:23;;;;;;;0.98;0.88;;;5.40;99.90;;;;;;5103278;28;20047;-65
2023/03/27 02:43:16;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5081873;28;20098;-65
2023/03/27 02:45:54;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5091256;28;20120;-65
2023/03/27 02:48:32;;;;;;;0.90;0.80;;;5.30;99.90;;;;;;5083849;28;20048;-65
2023/03/27 02:51:49;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5089535;28;20051;-65
2023/03/27 02:54:31;;;;;;;1.35;0.90;;;5.10;99.90;;;;;;5064757;28;20520;-65
2023/03/27 02:57:10;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5112375;27;20036;-65
2023/03/27 03:00:21;;;;;;;1.35;1.00;;;4.80;99.90;;;;;;5080264;28;20050;-65
2023/03/27 03:03:17;;;;;;;1.55;1.00;;;4.80;99.90;;;;;;5094569;28;20036;-65
2023/03/27 03:05:54;;;;;;;1.70;1.20;;;4.80;99.90;;;;;;5073697;28;20142;-65
2023/03/27 03:08:22;;;;;;;1.48;1.08;;;4.80;99.90;;;;;;5109171;28;20397;-65
2023/03/27 03:10:50;;;;;;;2.00;1.10;;;4.80;99.90;;;;;;5108088;28;20501;-65
2023/03/27 03:13:18;;;;;;;2.60;1.23;;;4.80;99.90;;;;;;5091103;28;20085;-65
2023/03/27 03:15:45;;;;;;;2.80;1.30;;;4.80;99.90;;;;;;5109719;28;20040;-65
2023/03/27 03:18:16;;;;;;;1.70;1.20;;;4.80;99.90;;;;;;5085176;28;20031;-65
2023/03/27 03:20:45;;;;;;;3.08;1.30;;;4.80;99.90;;;;;;5071305;28;20179;-65
2023/03/27 03:23:12;;;;;;;3.60;1.40;;;4.80;99.90;;;;;;5105147;28;20118;-65
2023/03/27 03:25:40;;;;;;;2.55;1.55;;;4.80;99.90;;;;;;5107584;28;20058;-64
2023/03/27 03:28:09;;;;;;;2.60;1.70;;;4.80;99.90;;;;;;5107637;28;20122;-65
2023/03/27 03:30:40;;;;;;;3.40;1.48;;;4.70;99.90;;;;;;5073716;28;20093;-65
2023/03/27 03:33:10;;;;;;;2.40;1.55;;;4.70;99.90;;;;;;5109234;28;20484;-65
2023/03/27 03:35:38;;;;;;;2.45;1.58;;;4.70;99.90;;;;;;5105293;28;20101;-65
2023/03/27 03:38:14;;;;;;;3.33;1.75;;;4.60;99.90;;;;;;5088026;28;20404;-65
2023/03/27 03:40:45;;;;;;;2.60;1.40;;;4.70;99.90;;;;;;5074282;28;20138;-66
2023/03/27 03:43:12;;;;;;;3.03;1.90;;;4.70;99.90;;;;;;5076126;28;20463;-65
2023/03/27 03:45:39;;;;;;;2.83;1.73;;;4.70;99.90;;;;;;5104886;28;20067;-65
2023/03/27 03:48:07;;;;;;;2.60;1.60;;;4.80;99.90;;;;;;5089891;28;20044;-65
2023/03/27 03:50:34;;;;;;;3.15;1.90;;;4.80;99.90;;;;;;5090893;28;20040;-65
2023/03/27 03:53:02;;;;;;;3.97;2.20;;;4.80;99.90;;;;;;5109789;28;20101;-66
2023/03/27 03:55:29;;;;;;;4.55;2.83;;;4.80;99.90;;;;;;5108340;28;20049;-64
2023/03/27 03:57:57;;;;;;;7.45;2.97;;;4.70;99.90;;;;;;5089607;28;20069;-64
2023/03/27 04:00:26;;;;;;;5.00;3.00;;;4.70;99.90;;;;;;5090719;28;20070;-64
2023/03/27 04:02:56;;;;;;;6.90;3.90;;;4.70;99.90;;;;;;5072708;28;20108;-64
2023/03/27 04:05:24;;;;;;;7.85;4.18;;;4.60;99.90;;;;;;5103148;28;20084;-64
2023/03/27 04:07:55;;;;;;;9.60;4.85;;;4.60;99.90;;;;;;5091224;28;20044;-64
2023/03/27 04:10:26;;;;;;;13.02;6.05;;;4.60;99.90;;;;;;5112328;28;20163;-64
2023/03/27 04:12:54;;;;;;;13.23;5.95;;;4.50;99.90;;;;;;5097838;28;20126;-64
2023/03/27 04:15:31;;;;;;;9.23;5.28;;;4.50;99.90;;;;;;5073129;28;20036;-64
2023/03/27 04:18:31;;;;;;;11.13;5.93;;;4.60;99.90;;;;;;5095608;28;20055;-65
2023/03/27 04:21:01;;;;;;;12.15;5.53;;;4.50;99.90;;;;;;5094913;28;20422;-65
2023/03/27 04:23:32;;;;;;;12.00;5.70;;;4.50;99.90;;;;;;5059152;28;20482;-65
2023/03/27 04:26:02;;;;;;;16.08;5.72;;;4.50;99.90;;;;;;5092589;28;20072;-65
2023/03/27 04:28:50;;;;;;;14.57;6.85;;;4.40;99.90;;;;;;5109737;28;20126;-65
2023/03/27 04:31:56;;;;;;;13.90;6.50;;;4.20;99.90;;;;;;5024285;28;20045;-65
2023/03/27 04:34:45;;;;;;;18.17;7.28;;;4.10;99.90;;;;;;5029222;28;20462;-65
2023/03/27 04:37:32;;;;;;;14.40;6.90;;;4.00;99.90;;;;;;5028377;28;20491;-65
2023/03/27 04:40:19;;;;;;;12.60;6.45;;;4.00;99.90;;;;;;5013524;28;20176;-65
2023/03/27 04:42:49;;;;;;;12.90;6.65;;;4.00;99.90;;;;;;5029412;28;20056;-65
2023/03/27 04:45:22;;;;;;;14.52;7.07;;;3.90;99.90;;;;;;5021195;28;20077;-66
2023/03/27 04:47:50;;;;;;;15.27;6.78;;;3.80;99.90;;;;;;5010961;28;20420;-64
2023/03/27 04:50:19;;;;;;;16.55;8.02;;;3.80;99.90;;;;;;5029011;28;20061;-64
2023/03/27 04:52:46;;;;;;;14.43;7.63;;;3.80;99.90;;;;;;4996910;28;20448;-64
2023/03/27 04:55:18;;;;;;;18.33;6.82;;;3.80;99.90;;;;;;5006494;28;20088;-65
2023/03/27 04:57:48;;;;;;;17.83;7.67;;;3.80;99.90;;;;;;5012052;28;20045;-65
2023/03/27 05:00:17;;;;;;;17.33;6.40;;;3.80;99.90;;;;;;5012200;28;20339;-65
2023/03/27 05:02:46;;;;;;;13.02;7.65;;;3.80;99.90;;;;;;5065009;28;20370;-65
2023/03/27 05:05:19;;;;;;;11.68;6.78;;;3.80;99.90;;;;;;5086819;28;20035;-65
2023/03/27 05:07:48;;;;;;;13.10;6.57;;;3.80;99.90;;;;;;5093439;28;20522;-65
2023/03/27 05:10:19;;;;;;;19.55;7.20;;;3.70;99.90;;;;;;5075501;28;20574;-65
2023/03/27 05:12:51;;;;;;;19.67;7.35;;;3.70;99.90;;;;;;5076355;28;20086;-65
2023/03/27 05:15:19;;;;;;;14.43;7.35;;;3.70;99.90;;;;;;5111536;28;20040;-65
2023/03/27 05:17:56;;;;;;;15.02;6.57;;;3.80;99.90;;;;;;5092068;28;20039;-66
2023/03/27 05:20:25;;;;;;;18.50;7.35;;;3.70;99.90;;;;;;5107868;28;20071;-65
2023/03/27 05:22:54;;;;;;;14.27;7.00;;;3.80;99.90;;;;;;5093796;28;20035;-65
2023/03/27 05:25:27;;;;;;;16.40;6.88;;;3.70;99.90;;;;;;5083947;28;20044;-65
2023/03/27 05:27:56;;;;;;;15.02;7.43;;;3.80;99.90;;;;;;5088286;28;20509;-65
2023/03/27 05:30:27;;;;;;;17.70;7.50;;;3.70;99.90;;;;;;5093757;28;20031;-65
2023/03/27 05:33:13;;;;;;;17.75;7.10;;;3.70;99.90;;;;;;5079076;28;20039;-65
2023/03/27 05:35:41;;;;;;;18.73;8.50;;;3.70;99.90;;;;;;5086127;28;20036;-65
2023/03/27 05:38:10;;;;;;;18.00;7.32;;;3.70;99.90;;;;;;5086886;28;20043;-65
2023/03/27 05:40:45;;;;;;;19.02;7.35;;;3.70;99.90;;;;;;5082225;28;20529;-66
2023/03/27 05:43:15;;;;;;;13.95;7.30;;;3.70;99.90;;;;;;5091111;28;20550;-65
2023/03/27 05:45:43;;;;;;;15.48;7.13;;;3.70;99.90;;;;;;5091943;28;20032;-66
2023/03/27 05:48:11;;;;;;;14.93;6.82;;;3.70;99.90;;;;;;5109005;28;20085;-65
2023/03/27 05:50:41;;;;;;;15.60;7.35;;;3.80;99.90;;;;;;5090481;28;20131;-65
2023/03/27 05:53:19;;;;;;;11.90;6.88;;;3.80;99.90;;;;;;5088556;28;20767;-65
2023/03/27 05:56:12;;;;;;;13.00;6.97;;;3.80;99.90;;;;;;5091633;28;20106;-65
2023/03/27 05:58:50;;;;;;;9.52;6.03;;;3.80;99.90;;;;;;5092556;28;20047;-65
2023/03/27 06:01:19;;;;;;;11.50;6.38;;;3.80;99.90;;;;;;5111472;28;20123;-66
2023/03/27 06:03:53;;;;;;;15.13;5.95;;;3.70;99.90;;;;;;5092346;28;20046;-66
2023/03/27 06:06:26;;;;;;;18.02;6.80;;;3.60;99.90;;;;;;5089590;28;20047;-65
2023/03/27 06:08:58;;;;;;;10.77;6.40;;;3.60;99.90;;;;;;5096541;28;20090;-65
2023/03/27 06:11:27;;;;;;;12.60;6.82;;;3.60;99.90;;;;;;5084885;28;20551;-65
2023/03/27 06:13:56;;;;;;;15.48;6.97;;;3.60;99.90;;;;;;5090383;27;20386;-65
2023/03/27 06:16:39;;;;;;;23.92;7.00;;;3.70;99.90;;;;;;5089040;28;20115;-65
2023/03/27 06:19:29;;;;;;;13.07;7.00;;;3.70;99.90;;;;;;5102248;28;20089;-65
2023/03/27 06:21:56;;;;;;;16.30;7.32;;;3.80;99.90;;;;;;5069545;28;20859;-65
2023/03/27 06:24:24;;;;;;;18.42;7.72;;;3.90;99.90;;;;;;5087788;28;20398;-65
2023/03/27 06:26:51;;;;;;;18.08;6.72;;;4.00;99.90;;;;;;5089423;28;20492;-65
2023/03/27 06:29:20;;;;;;;12.98;6.13;;;4.00;99.90;;;;;;5082308;28;20421;-65
2023/03/27 06:31:50;;;;;;;11.00;6.10;;;4.00;99.90;;;;;;5080657;28;20055;-66
2023/03/27 06:34:27;;;;;;;13.02;6.45;;;4.00;99.90;;;;;;5088551;28;20036;-64
2023/03/27 06:37:03;;;;;;;14.77;5.78;;;4.00;99.90;;;;;;5089621;28;20075;-64
2023/03/27 06:39:37;;;;;;;10.50;5.07;;;4.00;99.90;;;;;;5088545;28;20031;-63
2023/03/27 06:42:05;;;;;;;13.52;5.57;;;4.00;99.90;;;;;;5103443;28;20042;-64
2023/03/27 06:44:55;;;;;;;11.52;5.53;;;3.90;99.90;;;;;;5108850;28;20134;-64
2023/03/27 06:47:53;;;;;;;10.90;5.40;;;3.90;99.90;;;;;;5109379;28;20666;-64
2023/03/27 06:50:41;;;;;;;17.25;5.85;;;3.80;99.90;;;;;;5068255;28;20032;-65
2023/03/27 06:53:15;;;;;;;11.95;5.80;;;3.80;99.90;;;;;;5082613;28;20061;-64
2023/03/27 06:55:54;;;;;;;10.10;5.87;;;3.80;99.90;;;;;;5090282;28;20490;-65
2023/03/27 06:58:24;;;;;;;19.92;5.75;;;3.80;99.90;;;;;;5084567;28;20039;-65
2023/03/27 07:00:52;;;;;;;12.77;5.25;;;3.70;99.90;;;;;;5090415;28;20516;-64
2023/03/27 07:03:21;;;;;;;13.82;5.50;;;3.70;99.90;;;;;;5101310;28;20422;-63
2023/03/27 07:05:59;;;;;;;10.93;5.82;;;3.80;99.90;;;;;;5097552;28;20387;-64
2023/03/27 07:08:32;;;;;;;13.07;5.65;;;3.70;99.90;;;;;;5090952;28;20114;-64
2023/03/27 07:11:02;;;;;;;11.95;5.47;;;3.60;99.90;;;;;;5071796;28;20586;-65
2023/03/27 07:13:34;;;;;;;13.70;5.57;;;3.60;99.90;;;;;;5090114;28;20070;-65
2023/03/27 07:16:05;;;;;;;12.05;5.93;;;3.60;99.90;;;;;;5089341;28;20505;-65
2023/03/27 07:18:33;;;;;;;9.02;5.05;;;3.50;99.90;;;;;;5104498;28;20036;-65
2023/03/27 07:21:00;;;;;;;9.82;5.40;;;3.50;99.90;;;;;;5087141;28;20126;-64
2023/03/27 07:23:27;;;;;;;17.38;5.63;;;3.50;99.90;;;;;;5106576;28;20439;-63
2023/03/27 07:26:04;;;;;;;14.90;6.10;;;3.40;99.90;;;;;;5089258;28;20078;-63
2023/03/27 07:28:53;;;;;;;11.90;5.40;;;3.40;99.90;;;;;;5104253;28;20052;-63
2023/03/27 07:31:21;;;;;;;13.95;5.43;;;3.30;99.90;;;;;;5085695;28;20071;-64
2023/03/27 07:34:09;;;;;;;13.20;5.70;;;3.30;99.90;;;;;;5106089;28;20413;-64
2023/03/27 07:36:58;;;;;;;10.65;5.05;;;3.30;99.90;;;;;;5103807;28;20387;-63
2023/03/27 07:39:25;;;;;;;10.15;4.95;;;3.30;99.90;;;;;;5084342;28;20077;-62
2023/03/27 07:41:53;;;;;;;16.70;4.35;;;3.40;99.90;;;;;;5087674;28;20151;-65
2023/03/27 07:44:40;;;;;;;9.20;3.83;;;3.40;99.90;;;;;;5087502;28;20082;-65
2023/03/27 07:47:08;;;;;;;6.88;3.67;;;3.50;99.90;;;;;;5073276;28;20150;-64
2023/03/27 07:49:36;;;;;;;7.93;3.67;;;3.50;99.90;;;;;;5082020;28;20210;-65
2023/03/27 07:52:15;;;;;;;8.18;3.60;;;3.70;99.90;;;;;;5076396;28;20132;-64
2023/03/27 07:54:51;;;;;;;9.75;3.58;;;3.70;99.90;;;;;;5090110;28;20532;-64
2023/03/27 07:57:21;;;;;;;6.45;3.22;;;3.90;99.90;;;;;;5083071;28;20039;-64
2023/03/27 07:59:49;;;;;;;7.10;2.58;;;3.90;99.90;;;;;;5104617;28;20492;-64
2023/03/27 08:02:23;;;;;;;6.72;2.92;;;3.80;99.90;;;;;;5089962;28;20118;-64
2023/03/27 08:04:51;;;;;;;8.82;3.08;;;3.80;99.90;;;;;;5081810;28;20462;-64
2023/03/27 08:07:21;;;;;;;6.88;2.88;;;3.60;99.90;;;;;;5089364;28;20103;-64
2023/03/27 08:09:48;;;;;;;6.47;2.60;;;3.50;99.90;;;;;;5090127;28;20401;-64
2023/03/27 08:12:16;;;;;;;9.00;3.42;;;3.60;99.90;;;;;;5086638;28;20040;-64
2023/03/27 08:14:54;;;;;;;6.53;2.75;;;3.70;99.90;;;;;;5085252;28;20097;-65
2023/03/27 08:17:26;;;;;;;8.60;2.80;;;3.70;99.90;;;;;;5088634;28;20075;-66
2023/03/27 08:19:54;;;;;;;8.65;2.65;;;3.80;99.90;;;;;;5080432;28;20084;-65
2023/03/27 08:22:23;;;;;;;4.65;2.58;;;3.90;99.90;;;;;;5070587;28;20039;-66
2023/03/27 08:25:11;;;;;;;5.05;2.53;;;4.10;99.90;;;;;;5104338;28;20058;-66
2023/03/27 08:27:39;;;;;;;7.70;2.60;;;4.30;99.90;;;;;;5087329;28;20455;-65
2023/03/27 08:30:08;;;;;;;6.68;2.50;;;4.50;99.90;;;;;;5088754;28;20073;-65
2023/03/27 08:32:39;;;;;;;4.97;2.65;;;4.70;99.90;;;;;;5080169;28;20039;-64
2023/03/27 08:35:09;;;;;;;5.22;2.63;;;4.80;99.90;;;;;;5088750;28;20048;-64
2023/03/27 08:37:36;;;;;;;6.97;2.70;;;4.70;99.90;;;;;;5082502;28;20085;-65
2023/03/27 08:40:29;;;;;;;10.20;2.67;;;4.70;99.90;;;;;;5082887;28;20611;-65
2023/03/27 08:43:19;;;;;;;6.95;2.90;;;4.80;99.90;;;;;;5105854;28;20118;-64
2023/03/27 08:46:23;;;;;;;4.65;2.53;;;4.90;99.90;;;;;;5101338;28;20050;-64
2023/03/27 08:49:06;;;;;;;8.68;2.38;;;5.10;99.90;;;;;;5077633;28;20058;-65
2023/03/27 08:51:46;;;;;;;4.05;2.47;;;5.30;99.90;;;;;;5088818;28;20047;-64
2023/03/27 08:54:32;;;;;;;6.78;2.90;;;5.50;99.90;;;;;;5118369;27;20482;-64
2023/03/27 08:57:00;;;;;;;5.43;2.75;;;5.70;99.90;;;;;;5092151;28;20044;-64
2023/03/27 08:59:30;;;;;;;6.22;2.80;;;5.90;99.90;;;;;;5091984;28;20485;-65
2023/03/27 09:02:27;;;;;;;7.85;2.90;;;6.30;99.90;;;;;;5092595;28;20046;-64
2023/03/27 09:05:15;;;;;;;7.43;2.60;;;6.20;99.90;;;;;;5091040;28;20199;-63
2023/03/27 09:07:55;;;;;;;5.47;3.15;;;6.40;99.90;;;;;;5082008;28;20039;-63
2023/03/27 09:10:47;;;;;;;7.43;3.10;;;6.30;99.90;;;;;;5086181;28;20410;-64
2023/03/27 09:13:41;;;;;;;5.85;2.90;;;6.40;99.90;;;;;;5103023;28;20043;-65
2023/03/27 09:16:19;;;;;;;6.95;2.83;;;6.10;99.90;;;;;;5092722;28;20043;-64
2023/03/27 09:18:55;;;;;;;8.57;3.00;;;5.90;99.90;;;;;;5087862;28;20050;-65
2023/03/27 09:21:51;;;;;;;6.35;3.17;;;5.90;99.90;;;;;;5084629;28;20178;-64
2023/03/27 09:24:45;;;;;;;6.72;2.72;;;5.80;99.90;;;;;;5089293;28;20118;-65
2023/03/27 09:27:40;;;;;;;11.07;3.17;;;5.60;99.90;;;;;;5080326;28;20032;-65
2023/03/27 09:30:31;;;;;;;5.80;2.70;;;5.50;99.90;;;;;;5092743;28;20474;-64
2023/03/27 09:33:16;;;;;;;6.20;2.80;;;6.10;99.90;;;;;;5088606;28;20058;-64
2023/03/27 09:35:46;;;;;;;5.75;2.83;;;6.30;99.90;;;;;;5085372;28;20406;-63
2023/03/27 09:38:33;;;;;;;4.35;2.92;;;6.40;99.90;;;;;;5081273;28;20036;-65
2023/03/27 09:41:09;;;;;;;10.77;2.85;;;6.50;99.90;;;;;;5089565;28;20111;-65
2023/03/27 09:43:48;;;;;;;5.00;2.63;;;6.00;99.90;;;;;;5090021;28;20035;-65
2023/03/27 09:46:20;;;;;;;6.00;2.90;;;5.60;99.90;;;;;;5078165;28;20075;-64
2023/03/27 09:49:00;;;;;;;7.50;3.03;;;5.40;99.90;;;;;;5079977;28;20047;-64
2023/03/27 09:51:47;;;;;;;5.38;2.90;;;5.80;99.90;;;;;;5097221;28;20493;-64
2023/03/27 09:54:51;;;;;;;7.22;3.30;;;6.20;99.90;;;;;;5105601;28;20416;-65
2023/03/27 09:57:30;;;;;;;3.97;2.72;;;6.60;99.90;;;;;;5109676;28;20054;-64
2023/03/27 10:00:08;;;;;;;6.53;2.80;;;6.40;99.90;;;;;;5093151;28;20452;-65
2023/03/27 10:02:40;;;;;;;7.68;2.90;;;6.20;99.90;;;;;;5100975;28;20066;-63
2023/03/27 10:05:18;;;;;;;7.93;3.20;;;5.90;99.90;;;;;;5091060;28;20071;-63
2023/03/27 10:07:51;;;;;;;5.55;2.70;;;5.70;99.90;;;;;;5074351;28;20096;-63
2023/03/27 10:10:44;;;;;;;3.85;2.67;;;5.60;99.90;;;;;;5101183;28;20055;-65
2023/03/27 10:13:46;;;;;;;5.85;2.85;;;5.70;99.90;;;;;;5091153;28;20051;-65
2023/03/27 10:16:20;;;;;;;5.97;2.80;;;6.30;99.90;;;;;;5081805;28;20115;-63
2023/03/27 10:18:58;;;;;;;4.78;2.85;;;6.80;99.90;;;;;;5086522;28;20109;-64
2023/03/27 10:21:38;;;;;;;5.55;3.20;;;6.90;99.90;;;;;;5089962;28;20043;-65
2023/03/27 10:24:16;;;;;;;6.07;3.03;;;6.80;99.90;;;;;;5085962;28;20498;-65
2023/03/27 10:27:07;;;;;;;7.78;2.80;;;6.90;99.90;;;;;;5089909;28;20048;-64
2023/03/27 10:29:39;;;;;;;4.78;2.63;;;6.80;99.90;;;;;;5068771;28;20136;-64
2023/03/27 10:32:12;;;;;;;8.35;3.00;;;7.10;99.90;;;;;;5090666;28;20139;-65
2023/03/27 10:34:57;;;;;;;10.10;5.40;;;7.10;99.90;;;;;;5072377;28;20055;-64
2023/03/27 10:37:34;;;;;;;4.97;3.20;;;7.40;99.90;;;;;;5095113;28;20032;-64
2023/03/27 10:40:36;;;;;;;7.00;3.20;;;7.60;99.90;;;;;;5108934;28;20043;-65
2023/03/27 10:43:15;;;;;;;6.10;2.85;;;7.10;99.90;;;;;;5089765;28;20089;-65
2023/03/27 10:45:58;;;;;;;7.97;3.17;;;6.80;99.90;;;;;;5089947;28;20464;-65
2023/03/27 10:48:47;;;;;;;6.75;3.00;;;6.80;99.90;;;;;;5074206;28;20044;-65
2023/03/27 10:51:43;;;;;;;7.20;3.10;;;7.00;99.90;;;;;;5076729;28;20044;-67
2023/03/27 10:54:45;;;;;;;6.18;2.70;;;6.60;99.90;;;;;;5082642;28;20044;-64
2023/03/27 10:57:26;;;;;;;6.70;2.65;;;6.00;99.90;;;;;;5104267;28;20031;-65
2023/03/27 11:00:21;;;;;;;5.95;2.53;;;5.80;99.90;;;;;;5108210;28;20097;-65
2023/03/27 11:03:22;;;;;;;9.30;2.70;;;5.90;99.90;;;;;;5123587;27;20040;-64
2023/03/27 11:05:59;;;;;;;7.78;3.22;;;6.40;99.90;;;;;;5086647;28;20035;-64
2023/03/27 11:08:53;;;;;;;4.85;2.60;;;6.80;99.90;;;;;;5090963;28;20582;-65
2023/03/27 11:11:28;;;;;;;3.78;2.67;;;7.00;99.90;;;;;;5067605;28;20039;-65
2023/03/27 11:14:04;;;;;;;7.78;3.05;;;7.20;99.90;;;;;;5090708;28;20401;-65
2023/03/27 11:16:37;;;;;;;4.82;2.88;;;6.90;99.90;;;;;;5085035;28;20047;-65
2023/03/27 11:20:05;;;;;;;5.38;2.85;;;6.60;99.90;;;;;;5066146;28;20063;-67
2023/03/27 11:23:27;;;;;;;7.32;3.03;;;6.20;99.90;;;;;;5090723;28;20269;-65
2023/03/27 11:26:36;;;;;;;7.30;2.75;;;5.90;99.90;;;;;;5097390;28;20046;-66
2023/03/27 11:29:14;;;;;;;5.55;2.78;;;5.60;99.90;;;;;;5089744;28;20040;-67
2023/03/27 11:31:51;;;;;;;;;;;5.60;99.90;;;;;;5068610;28;20055;-66
2023/03/27 11:34:51;;;;;;;4.15;2.75;;;5.90;99.90;;;;;;5100135;28;19923;-65
2023/03/27 11:38:02;;;;;;;6.03;2.80;;;6.00;99.90;;;;;;5095564;28;20574;-65
2023/03/27 11:40:43;;;;;;;5.97;2.65;;;6.00;99.90;;;;;;5079635;28;20040;-65
2023/03/27 11:43:13;;;;;;;3.95;2.38;;;6.40;99.90;;;;;;5086557;28;20062;-64
2023/03/27 11:45:42;;;;;;;6.82;2.80;;;7.20;99.90;;;;;;5083834;28;20371;-65
2023/03/27 11:48:35;;;;;;;5.78;3.00;;;8.00;99.90;;;;;;5090553;28;20511;-64
2023/03/27 11:51:24;;;;;;;5.80;2.78;;;7.90;99.90;;;;;;5107327;28;20130;-65
2023/03/27 11:54:36;;;;;;;4.25;2.75;;;7.00;99.90;;;;;;5072152;28;20488;-65
2023/03/27 11:57:20;;;;;;;4.38;2.67;;;7.00;99.90;;;;;;5088552;28;20071;-65
2023/03/27 12:00:10;;;;;;;6.38;2.55;;;6.70;99.90;;;;;;5090380;28;20051;-66
2023/03/27 12:03:00;;;;;;;4.60;2.50;;;6.70;99.90;;;;;;5088720;28;20274;-66
2023/03/27 12:05:51;;;;;;;6.85;2.65;;;7.20;99.90;;;;;;5084007;28;20089;-66
2023/03/27 12:08:39;;;;;;;7.90;2.65;;;7.60;99.90;;;;;;5082304;28;20490;-66
2023/03/27 12:11:11;;;;;;;8.20;3.13;;;7.70;99.90;;;;;;5083254;28;20042;-65
2023/03/27 12:13:50;;;;;;;6.47;2.85;;;7.60;99.90;;;;;;5082648;28;20044;-65
2023/03/27 12:17:03;;;;;;;7.18;3.15;;;7.10;99.90;;;;;;5089518;28;20152;-65
2023/03/27 12:20:04;;;;;;;4.68;3.33;;;6.30;99.90;;;;;;5088737;28;20562;-66
2023/03/27 12:23:04;;;;;;;3.95;2.65;;;6.10;99.90;;;;;;5089876;28;20040;-66
2023/03/27 12:26:27;;;;;;;4.68;2.90;;;6.60;99.90;;;;;;4990382;28;20413;-66
2023/03/27 12:29:18;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;4989010;28;20041;-65
2023/03/27 12:32:06;;;;;;;7.80;2.90;;;6.60;99.90;;;;;;4993392;28;20116;-65
2023/03/27 12:34:55;;;;;;;4.47;3.10;;;6.50;99.90;;;;;;4972401;28;20492;-64
2023/03/27 12:37:41;;;;;;;4.05;3.00;;;6.40;99.90;;;;;;4986507;28;20113;-65
2023/03/27 12:40:31;;;;;;;4.60;2.93;;;6.30;99.90;;;;;;4974972;28;20133;-66
2023/03/27 12:43:18;;;;;;;4.10;2.50;;;6.60;99.90;;;;;;4986827;28;20281;-64
2023/03/27 12:46:08;;;;;;;7.13;2.80;;;6.80;99.90;;;;;;4993600;28;20128;-66
2023/03/27 12:48:48;;;;;;;3.60;2.70;;;7.40;99.90;;;;;;4985870;28;20053;-64
2023/03/27 12:51:18;;;;;;;4.07;2.80;;;8.00;99.90;;;;;;4990610;28;20057;-65
2023/03/27 12:53:54;;;;;;;4.45;2.63;;;8.70;99.90;;;;;;4991206;28;20397;-65
2023/03/27 12:56:35;;;;;;;4.93;2.83;;;9.60;99.90;;;;;;4979068;28;20198;-64
2023/03/27 12:59:19;;;;;;;4.30;2.88;;;9.60;99.90;;;;;;4992277;28;20053;-64
2023/03/27 13:02:02;;;;;;;5.90;2.72;;;7.50;99.90;;;;;;4991153;28;20064;-66
2023/03/27 13:05:01;;;;;;;6.35;2.72;;;6.60;99.90;;;;;;5087263;28;20089;-65
2023/03/27 13:07:42;;;;;;;5.80;2.30;;;5.50;99.90;;;;;;5089502;28;20176;-66
2023/03/27 13:10:51;;;;;;;6.63;2.17;;;5.40;99.90;;;;;;5093678;28;20531;-66
2023/03/27 13:13:53;;;;;;;3.50;1.95;;;4.90;99.90;;;;;;5086911;28;20085;-66
2023/03/27 13:16:46;;;;;;;3.85;1.80;;;4.80;99.90;;;;;;5090224;28;20043;-65
2023/03/27 13:19:24;;;;;;;3.22;1.88;;;4.80;99.90;;;;;;5091606;28;20504;-63
2023/03/27 13:22:27;;;;;;;3.70;2.15;;;5.10;99.90;;;;;;5092390;28;20075;-64
2023/03/27 13:25:17;;;;;;;4.40;1.90;;;5.20;99.90;;;;;;5091577;28;20044;-63
2023/03/27 13:28:16;;;;;;;4.63;1.83;;;5.00;99.90;;;;;;5092580;28;20092;-63
2023/03/27 13:31:54;;;;;;;3.40;1.80;;;4.60;99.90;;;;;;5092833;28;20136;-64
2023/03/27 13:34:38;;;;;;;4.82;2.00;;;4.70;99.90;;;;;;5106730;28;20036;-62
2023/03/27 13:37:10;;;;;;;3.08;2.00;;;5.80;99.90;;;;;;5090377;28;20482;-64
2023/03/27 13:39:57;;;;;;;4.70;2.00;;;7.30;99.90;;;;;;5075132;28;20035;-65
2023/03/27 13:42:31;;;;;;;3.33;2.10;;;9.90;99.90;;;;;;5103832;28;20035;-66
2023/03/27 13:45:15;;;;;;;4.38;2.72;;;12.50;99.90;;;;;;5070153;28;20042;-65
2023/03/27 13:48:31;;;;;;;4.33;3.03;;;14.50;99.90;;;;;;5091539;28;20379;-65
2023/03/27 13:51:22;;;;;;;3.88;2.70;;;13.80;99.90;;;;;;5085853;28;20296;-64
2023/03/27 13:54:08;;;;;;;4.88;2.50;;;15.60;99.90;;;;;;5085716;28;20177;-64
2023/03/27 13:56:58;;;;;;;4.72;2.80;;;16.20;99.90;;;;;;5080928;28;20039;-64
2023/03/27 13:59:57;;;;;;;3.83;3.00;;;15.50;99.90;;;;;;5086433;28;20067;-67