Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 05:50:37;;;;;;;16.38;8.68;;;13.80;70.00;;;;;;7340409;19;20131;-82
2022/10/10 05:53:06;;;;;;;19.98;8.52;;;13.80;70.40;;;;;;7364402;19;20018;-81
2022/10/10 05:55:35;;;;;;;18.73;8.15;;;13.90;70.90;;;;;;7368912;19;20105;-81
2022/10/10 05:58:04;;;;;;;17.55;7.80;;;13.90;71.00;;;;;;7363719;19;20028;-81
2022/10/10 06:00:33;;;;;;;22.13;8.68;;;13.90;70.70;;;;;;7365464;19;20046;-81
2022/10/10 06:03:02;;;;;;;17.85;7.50;;;13.90;70.40;;;;;;7379743;19;20098;-81
2022/10/10 06:05:34;;;;;;;15.77;7.85;;;13.90;70.20;;;;;;7390642;19;20006;-81
2022/10/10 06:08:02;;;;;;;15.57;7.57;;;13.90;70.30;;;;;;7367068;19;20040;-81
2022/10/10 06:10:31;;;;;;;15.80;7.95;;;13.90;70.30;;;;;;7365025;19;20122;-81
2022/10/10 06:13:00;;;;;;;16.50;8.43;;;13.90;70.40;;;;;;7369359;19;20039;-81
2022/10/10 06:15:29;;;;;;;18.13;8.27;;;13.90;70.40;;;;;;7372800;19;20022;-81
2022/10/10 06:17:58;;;;;;;23.77;8.38;;;14.00;70.50;;;;;;7395746;19;20098;-80
2022/10/10 06:20:27;;;;;;;16.88;8.45;;;14.00;70.50;;;;;;7372466;19;20018;-82
2022/10/10 06:22:58;;;;;;;23.15;9.15;;;14.00;70.60;;;;;;7374330;19;20014;-82
2022/10/10 06:25:27;;;;;;;25.52;8.73;;;14.00;70.50;;;;;;7379672;19;20035;-82
2022/10/10 06:27:56;;;;;;;17.08;8.43;;;14.00;70.80;;;;;;7378596;19;20074;-82
2022/10/10 06:30:24;;;;;;;22.02;9.18;;;14.00;70.90;;;;;;7375388;19;20333;-80
2022/10/10 06:32:53;;;;;;;18.15;9.13;;;14.10;71.00;;;;;;7400076;19;20039;-81
2022/10/10 06:35:22;;;;;;;26.50;9.40;;;14.10;71.30;;;;;;7380050;19;20015;-81
2022/10/10 06:37:51;;;;;;;19.13;9.85;;;14.10;71.50;;;;;;7377990;19;20035;-82
2022/10/10 06:40:22;;;;;;;26.60;10.10;;;14.20;71.60;;;;;;7376818;19;20026;-81
2022/10/10 06:42:51;;;;;;;28.58;11.07;;;14.20;71.90;;;;;;7377950;19;20014;-80
2022/10/10 06:45:20;;;;;;;20.83;10.38;;;14.30;72.10;;;;;;7378982;19;20034;-81
2022/10/10 06:47:49;;;;;;;26.25;10.85;;;14.30;72.10;;;;;;7404798;19;20014;-82
2022/10/10 06:50:18;;;;;;;24.15;9.80;;;14.40;72.20;;;;;;7383538;19;20564;-82
2022/10/10 06:52:47;;;;;;;25.30;10.13;;;14.40;72.70;;;;;;7384808;19;20018;-81
2022/10/10 06:55:16;;;;;;;26.02;10.73;;;14.50;72.80;;;;;;7385351;19;20014;-81
2022/10/10 06:57:47;;;;;;;21.55;10.10;;;14.60;72.90;;;;;;7379235;19;20007;-81
2022/10/10 07:00:17;;;;;;;22.95;10.55;;;14.60;72.80;;;;;;7377363;19;20027;-81
2022/10/10 07:02:46;;;;;;;29.73;10.10;;;14.70;72.80;;;;;;7398367;19;20010;-81
2022/10/10 07:05:16;;;;;;;22.25;9.93;;;14.70;72.50;;;;;;7379094;19;20031;-82
2022/10/10 07:07:46;;;;;;;22.10;9.63;;;14.80;72.50;;;;;;7378318;19;20027;-82
2022/10/10 07:10:16;;;;;;;22.75;10.07;;;14.80;72.50;;;;;;7380696;19;20014;-81
2022/10/10 07:12:48;;;;;;;21.17;10.20;;;14.80;72.50;;;;;;7377022;19;20022;-82
2022/10/10 07:15:16;;;;;;;;;;;14.90;72.70;;;;;;7381539;19;20011;-82
2022/10/10 07:17:45;;;;;;;22.08;10.15;;;15.00;72.90;;;;;;7398795;19;20207;-82
2022/10/10 07:20:14;;;;;;;24.35;11.07;;;15.00;72.70;;;;;;7379370;19;20101;-82
2022/10/10 07:22:43;;;;;;;26.63;10.30;;;15.10;72.90;;;;;;7377788;19;20032;-80
2022/10/10 07:25:12;;;;;;;31.02;11.60;;;15.10;73.10;;;;;;7378937;19;20090;-81
2022/10/10 07:27:41;;;;;;;33.55;11.23;;;15.20;73.20;;;;;;7380059;19;20039;-81
2022/10/10 07:30:14;;;;;;;35.35;11.20;;;15.20;73.40;;;;;;7376600;19;20053;-81
2022/10/10 07:32:43;;;;;;;27.20;11.15;;;15.20;73.50;;;;;;7401445;19;20022;-81
2022/10/10 07:35:12;;;;;;;30.42;11.05;;;15.30;73.50;;;;;;7380349;19;20465;-81
2022/10/10 07:37:41;;;;;;;31.60;10.90;;;15.30;73.60;;;;;;7379091;19;20074;-81
2022/10/10 07:40:11;;;;;;;30.67;10.77;;;15.40;73.80;;;;;;7380335;19;20015;-80
2022/10/10 07:42:40;;;;;;;32.00;10.48;;;15.40;73.80;;;;;;7377099;19;20391;-81
2022/10/10 07:45:12;;;;;;;29.65;10.90;;;15.50;73.90;;;;;;7378924;19;20022;-81
2022/10/10 07:47:41;;;;;;;26.90;10.68;;;15.50;74.00;;;;;;7400414;19;20367;-81
2022/10/10 07:50:11;;;;;;;27.17;10.02;;;15.50;74.90;;;;;;7376973;19;20035;-81
2022/10/10 07:52:41;;;;;;;24.08;10.95;;;15.50;74.20;;;;;;7379132;19;20438;-81
2022/10/10 07:55:10;;;;;;;16.92;9.43;;;15.50;74.20;;;;;;7378281;19;20015;-81
2022/10/10 07:57:40;;;;;;;32.67;10.77;;;15.60;74.20;;;;;;7377235;19;20502;-82
2022/10/10 08:00:13;;;;;;;28.48;10.05;;;15.60;74.40;;;;;;7377555;19;20946;-81
2022/10/10 08:02:42;;;;;;;22.13;10.38;;;15.60;74.50;;;;;;7399562;19;20014;-81
2022/10/10 08:05:11;;;;;;;24.77;10.60;;;15.60;74.60;;;;;;7376710;19;20014;-80
2022/10/10 08:07:40;;;;;;;28.70;12.43;;;15.70;74.80;;;;;;7376180;19;20509;-80
2022/10/10 08:10:11;;;;;;;28.65;11.45;;;15.70;75.20;;;;;;7377964;19;20019;-81
2022/10/10 08:12:40;;;;;;;24.43;10.83;;;15.80;75.90;;;;;;7374467;19;20044;-81
2022/10/10 08:15:09;;;;;;;25.58;9.55;;;15.80;76.10;;;;;;7375617;19;20323;-81
2022/10/10 08:17:41;;;;;;;32.20;9.65;;;15.90;76.30;;;;;;7398817;19;20035;-81
2022/10/10 08:20:10;;;;;;;;;;;16.00;76.80;;;;;;7377150;19;20102;-81
2022/10/10 08:22:39;;;;;;;13.45;6.57;;;15.90;78.20;;;;;;7377296;19;19915;-81
2022/10/10 08:25:09;;;;;;;30.52;7.47;;;15.90;78.40;;;;;;7377673;19;20018;-81
2022/10/10 08:27:42;;;;;;;25.52;6.45;;;15.90;78.70;;;;;;7378545;19;20029;-80
2022/10/10 08:30:12;;;;;;;21.60;6.35;;;15.90;78.60;;;;;;7380569;19;20026;-81
2022/10/10 08:32:43;;;;;;;28.50;6.50;;;16.00;78.30;;;;;;7401178;19;20019;-81
2022/10/10 08:35:12;;;;;;;23.92;6.85;;;16.00;78.30;;;;;;7374094;19;20434;-81
2022/10/10 08:37:41;;;;;;;16.88;6.40;;;16.10;78.10;;;;;;7376750;19;20059;-81
2022/10/10 08:40:12;;;;;;;20.52;6.53;;;16.10;78.00;;;;;;7383081;19;20022;-81
2022/10/10 08:42:47;;;;;;;24.17;6.53;;;16.10;78.10;;;;;;7387984;19;20030;-81
2022/10/10 08:45:20;;;;;;;27.88;6.75;;;16.10;78.40;;;;;;7380937;19;20467;-82
2022/10/10 08:47:56;;;;;;;23.48;7.38;;;16.10;78.50;;;;;;7401367;19;20026;-81
2022/10/10 08:50:29;;;;;;;22.92;6.95;;;16.10;79.00;;;;;;7378397;19;20010;-81
2022/10/10 08:53:03;;;;;;;16.17;7.25;;;16.20;79.00;;;;;;7376954;19;20019;-81
2022/10/10 08:55:35;;;;;;;22.58;7.05;;;16.20;78.80;;;;;;7378018;19;20365;-81
2022/10/10 08:58:09;;;;;;;22.70;7.03;;;16.30;78.80;;;;;;7378238;19;20027;-81
2022/10/10 09:00:46;;;;;;;26.50;7.50;;;16.30;78.80;;;;;;7379163;19;20043;-81
2022/10/10 09:03:23;;;;;;;26.10;7.40;;;16.30;78.70;;;;;;7383819;19;20014;-82
2022/10/10 09:06:06;;;;;;;26.35;7.38;;;16.30;78.80;;;;;;7403466;19;20014;-83
2022/10/10 09:08:49;;;;;;;28.08;7.18;;;16.30;78.70;;;;;;7383871;19;20043;-83
2022/10/10 09:11:30;;;;;;;25.00;7.25;;;16.30;78.80;;;;;;7384149;19;20018;-83
2022/10/10 09:14:10;;;;;;;27.43;7.23;;;16.40;79.10;;;;;;7386092;19;20018;-82
2022/10/10 09:16:44;;;;;;;22.27;7.15;;;16.40;79.30;;;;;;7389439;19;20047;-83
2022/10/10 09:19:29;;;;;;;26.95;7.65;;;16.50;80.10;;;;;;7390056;19;20657;-82
2022/10/10 09:22:01;;;;;;;20.90;7.00;;;16.40;79.40;;;;;;7385381;19;20014;-83
2022/10/10 09:24:35;;;;;;;24.13;7.88;;;16.60;79.40;;;;;;7387774;19;20010;-82
2022/10/10 09:27:06;;;;;;;29.63;7.28;;;16.60;79.20;;;;;;7390230;19;20018;-82
2022/10/10 09:29:42;;;;;;;21.90;7.27;;;16.70;78.90;;;;;;7404517;19;20026;-82
2022/10/10 09:32:15;;;;;;;18.15;6.65;;;16.70;78.90;;;;;;7384016;19;20050;-82
2022/10/10 09:34:53;;;;;;;21.50;6.90;;;16.70;79.00;;;;;;7384603;19;20011;-83
2022/10/10 09:37:27;;;;;;;26.00;7.65;;;16.70;79.10;;;;;;7382507;19;20047;-82
2022/10/10 09:40:01;;;;;;;23.02;6.95;;;16.80;78.90;;;;;;7386436;19;20372;-83
2022/10/10 09:45:21;;;;;;;23.35;7.35;;;16.80;79.10;;;;;;7389354;19;20040;-82
2022/10/10 09:47:53;;;;;;;25.30;7.22;;;17.00;78.80;;;;;;7403241;19;20023;-82
2022/10/10 09:50:25;;;;;;;41.40;8.20;;;17.10;78.50;;;;;;7386615;19;20022;-83
2022/10/10 09:52:55;;;;;;;21.02;8.00;;;17.10;78.20;;;;;;7388129;19;20010;-82
2022/10/10 09:55:28;;;;;;;27.10;7.95;;;17.10;78.10;;;;;;7386992;19;20058;-82
2022/10/10 09:58:02;;;;;;;30.35;8.68;;;17.00;78.30;;;;;;7380638;19;20007;-82
2022/10/10 10:00:37;;;;;;;28.55;8.48;;;16.90;78.90;;;;;;7381796;19;20015;-82
2022/10/10 10:03:13;;;;;;;21.38;8.38;;;17.00;78.90;;;;;;7383478;19;20090;-82
2022/10/10 10:05:48;;;;;;;24.55;8.57;;;17.20;78.50;;;;;;7404800;19;20028;-82
2022/10/10 10:08:36;;;;;;;20.00;7.90;;;17.00;78.80;;;;;;7385578;19;20022;-82
2022/10/10 10:11:06;;;;;;;22.33;7.93;;;16.90;79.10;;;;;;7387658;19;20063;-82
2022/10/10 10:13:37;;;;;;;21.45;8.30;;;17.10;79.20;;;;;;7389100;19;20013;-81
2022/10/10 10:16:09;;;;;;;25.45;7.75;;;17.00;79.30;;;;;;7387514;19;20039;-81
2022/10/10 10:18:43;;;;;;;25.00;7.75;;;17.20;78.80;;;;;;7383558;19;20035;-82
2022/10/10 10:21:21;;;;;;;23.17;7.57;;;17.20;78.60;;;;;;7384915;19;20011;-82
2022/10/10 10:23:56;;;;;;;24.60;7.40;;;17.30;78.50;;;;;;7409208;19;20018;-82
2022/10/10 10:26:27;;;;;;;24.63;7.93;;;17.40;78.30;;;;;;7389819;19;20015;-81
2022/10/10 10:28:58;;;;;;;25.00;7.97;;;17.40;78.30;;;;;;7388150;19;20473;-81
2022/10/10 10:31:45;;;;;;;22.02;8.23;;;17.50;78.10;;;;;;7384649;19;20421;-82
2022/10/10 10:34:31;;;;;;;24.73;7.22;;;17.60;78.10;;;;;;7385487;19;20007;-82
2022/10/10 10:37:15;;;;;;;24.38;8.13;;;17.60;78.20;;;;;;7383140;19;20389;-81
2022/10/10 10:39:58;;;;;;;21.73;7.63;;;17.40;78.40;;;;;;7386963;19;20065;-81
2022/10/10 10:42:40;;;;;;;20.30;7.13;;;17.50;78.70;;;;;;7381894;19;20036;-82
2022/10/10 10:45:17;;;;;;;27.08;7.97;;;17.70;78.40;;;;;;7385169;19;20036;-82
2022/10/10 10:47:58;;;;;;;20.42;7.60;;;17.80;78.30;;;;;;7409486;19;20035;-82
2022/10/10 10:50:39;;;;;;;22.70;7.75;;;17.90;77.70;;;;;;7389327;19;20006;-83
2022/10/10 10:53:21;;;;;;;21.95;7.95;;;18.00;77.60;;;;;;7385738;19;20078;-82
2022/10/10 10:56:01;;;;;;;27.33;7.47;;;18.10;77.50;;;;;;7385952;19;20395;-82
2022/10/10 10:58:57;;;;;;;24.02;7.18;;;18.10;77.50;;;;;;7384938;19;20031;-82
2022/10/10 11:01:32;;;;;;;31.15;8.90;;;18.00;77.50;;;;;;7383163;19;20015;-82
2022/10/10 11:04:03;;;;;;;22.98;8.13;;;17.90;78.00;;;;;;7384671;19;20086;-82
2022/10/10 11:06:54;;;;;;;29.75;8.02;;;17.80;78.70;;;;;;7391651;19;20026;-82
2022/10/10 11:09:30;;;;;;;21.83;7.18;;;18.00;78.30;;;;;;7391247;19;20135;-82
2022/10/10 11:12:11;;;;;;;22.45;7.80;;;18.10;77.70;;;;;;7405678;19;20018;-83
2022/10/10 11:14:49;;;;;;;19.38;7.60;;;18.30;77.30;;;;;;7384390;19;20654;-83
2022/10/10 11:17:23;;;;;;;27.83;7.60;;;18.20;77.20;;;;;;7382390;19;20058;-82
2022/10/10 11:19:58;;;;;;;28.27;8.15;;;18.40;77.30;;;;;;7383834;19;20035;-82
2022/10/10 11:22:30;;;;;;;24.52;8.13;;;18.30;77.30;;;;;;7383132;19;20048;-82
2022/10/10 11:25:07;;;;;;;31.75;7.90;;;18.30;77.30;;;;;;7384499;19;20030;-82
2022/10/10 11:27:42;;;;;;;25.90;8.32;;;18.40;77.50;;;;;;7383920;19;20014;-82
2022/10/10 11:30:18;;;;;;;22.25;7.35;;;18.50;77.30;;;;;;7383835;19;20014;-83
2022/10/10 11:32:53;;;;;;;20.50;7.30;;;18.50;77.00;;;;;;7407471;19;20047;-82
2022/10/10 11:35:35;;;;;;;27.55;7.53;;;18.60;76.60;;;;;;7384934;19;20731;-82
2022/10/10 11:38:12;;;;;;;25.77;7.30;;;18.60;76.60;;;;;;7386390;19;20014;-83
2022/10/10 11:41:05;;;;;;;26.27;8.30;;;18.80;76.10;;;;;;7384136;19;20018;-83
2022/10/10 11:43:40;;;;;;;25.30;7.65;;;18.80;75.50;;;;;;7384852;19;20473;-82
2022/10/10 11:46:23;;;;;;;21.65;7.97;;;18.80;75.70;;;;;;7385444;19;20006;-82
2022/10/10 11:48:59;;;;;;;25.38;7.63;;;18.90;76.60;;;;;;7385430;19;20010;-82
2022/10/10 11:51:37;;;;;;;32.28;7.88;;;18.80;75.70;;;;;;7389337;19;20051;-82
2022/10/10 11:54:16;;;;;;;19.75;7.18;;;18.90;75.80;;;;;;7385219;19;20024;-82
2022/10/10 11:56:50;;;;;;;22.60;7.35;;;19.00;75.60;;;;;;7409818;19;20017;-82
2022/10/10 11:59:25;;;;;;;25.42;7.43;;;18.90;75.30;;;;;;7385084;19;20027;-81
2022/10/10 12:01:57;;;;;;;25.35;8.32;;;19.00;75.40;;;;;;7390342;19;20014;-82
2022/10/10 12:04:34;;;;;;;34.88;8.57;;;19.00;75.50;;;;;;7383555;19;20014;-82
2022/10/10 12:07:09;;;;;;;23.23;8.48;;;18.90;75.30;;;;;;7384276;19;20349;-81
2022/10/10 12:09:42;;;;;;;25.33;7.63;;;19.00;75.30;;;;;;7380312;19;20022;-82
2022/10/10 12:12:18;;;;;;;33.65;7.70;;;18.90;75.30;;;;;;7383930;19;20301;-82
2022/10/10 12:14:53;;;;;;;27.65;7.65;;;19.10;75.30;;;;;;7401953;19;20047;-81
2022/10/10 12:17:26;;;;;;;24.65;7.90;;;19.00;75.40;;;;;;7384544;19;20374;-82
2022/10/10 12:19:55;;;;;;;24.38;8.43;;;19.10;75.20;;;;;;7388831;19;20011;-82
2022/10/10 12:22:27;;;;;;;24.05;7.90;;;19.10;75.00;;;;;;7390659;19;20015;-82
2022/10/10 12:25:24;;;;;;;23.13;7.97;;;19.00;75.20;;;;;;7391662;19;20015;-82
2022/10/10 12:28:26;;;;;;;31.92;8.00;;;18.90;75.30;;;;;;7383846;19;20036;-81
2022/10/10 12:31:20;;;;;;;35.30;8.70;;;18.90;75.70;;;;;;7382156;19;20159;-81
2022/10/10 12:34:10;;;;;;;22.60;7.80;;;19.00;75.40;;;;;;7378156;19;20011;-81
2022/10/10 12:37:20;;;;;;;30.23;8.75;;;18.90;75.80;;;;;;7378196;19;20044;-82
2022/10/10 12:40:23;;;;;;;27.85;8.32;;;18.70;76.10;;;;;;7381643;19;20040;-80
