Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:34;;;;;;;31.65;17.48;;;5.40;99.90;;;;;;5032537;28;20467;-75
2021/03/23 00:03:12;;;;;;;35.30;18.55;;;5.40;99.90;;;;;;5016200;28;20383;-77
2021/03/23 00:05:39;;;;;;;37.40;18.73;;;5.40;99.90;;;;;;5016119;28;20484;-77
2021/03/23 00:08:21;;;;;;;34.15;18.35;;;5.40;99.90;;;;;;5023453;28;20044;-78
2021/03/23 00:10:47;;;;;;;31.10;17.60;;;5.40;99.90;;;;;;5020064;28;20046;-77
2021/03/23 00:13:13;;;;;;;31.40;17.92;;;5.40;99.90;;;;;;5023457;28;20034;-77
2021/03/23 00:15:41;;;;;;;37.15;19.30;;;5.30;99.90;;;;;;5015243;28;20026;-77
2021/03/23 00:18:07;;;;;;;32.92;18.55;;;5.30;99.90;;;;;;5034547;28;20025;-78
2021/03/23 00:20:33;;;;;;;35.20;17.38;;;5.30;99.90;;;;;;5029243;28;20038;-78
2021/03/23 00:23:00;;;;;;;29.30;18.95;;;5.30;99.90;;;;;;5018451;28;20046;-78
2021/03/23 00:25:26;;;;;;;33.22;18.27;;;5.30;99.90;;;;;;5037645;28;20026;-78
2021/03/23 00:27:52;;;;;;;30.70;17.73;;;5.20;99.90;;;;;;5018207;28;20038;-78
2021/03/23 00:30:19;;;;;;;28.10;16.90;;;5.20;99.90;;;;;;5027188;28;20050;-76
2021/03/23 00:32:45;;;;;;;28.83;17.23;;;5.20;99.90;;;;;;5017771;28;20478;-77
2021/03/23 00:35:12;;;;;;;33.92;19.00;;;5.20;99.90;;;;;;5028444;28;20030;-78
2021/03/23 00:37:39;;;;;;;31.80;17.63;;;5.20;99.90;;;;;;5031254;28;20056;-77
2021/03/23 00:40:08;;;;;;;42.30;18.05;;;5.20;99.90;;;;;;5031528;28;20034;-77
2021/03/23 00:42:35;;;;;;;33.88;17.45;;;5.20;99.90;;;;;;5017407;28;20026;-78
2021/03/23 00:45:03;;;;;;;26.75;16.17;;;5.20;99.90;;;;;;5017027;28;20060;-78
2021/03/23 00:47:29;;;;;;;28.23;15.90;;;5.20;99.90;;;;;;5017203;28;20383;-76
2021/03/23 00:49:56;;;;;;;31.08;16.92;;;5.20;99.90;;;;;;5017154;28;20395;-78
2021/03/23 00:52:22;;;;;;;31.65;17.13;;;5.20;99.90;;;;;;5018504;28;20410;-77
2021/03/23 00:54:51;;;;;;;28.45;16.08;;;5.20;99.90;;;;;;5039269;28;20045;-77
2021/03/23 00:57:18;;;;;;;29.58;16.52;;;5.20;99.90;;;;;;5026291;28;20049;-77
2021/03/23 00:59:44;;;;;;;29.52;16.15;;;5.20;99.90;;;;;;5014849;28;20380;-76
2021/03/23 01:02:10;;;;;;;32.95;17.55;;;5.20;99.90;;;;;;5026323;28;20025;-79
2021/03/23 01:04:37;;;;;;;30.23;16.35;;;5.20;99.90;;;;;;5014080;28;20042;-78
2021/03/23 01:07:03;;;;;;;28.85;17.10;;;5.20;99.90;;;;;;5028388;28;20598;-77
2021/03/23 01:09:30;;;;;;;30.00;16.42;;;5.20;99.90;;;;;;5025877;28;20391;-76
2021/03/23 01:11:56;;;;;;;33.42;17.50;;;5.20;99.90;;;;;;5016620;28;20523;-78
2021/03/23 01:14:22;;;;;;;32.08;17.70;;;5.20;99.90;;;;;;5027330;28;20037;-78
2021/03/23 01:16:48;;;;;;;27.20;16.90;;;5.20;99.90;;;;;;5015537;28;20041;-78
2021/03/23 01:19:15;;;;;;;34.60;16.80;;;5.30;99.90;;;;;;5014068;28;20042;-77
2021/03/23 01:21:41;;;;;;;31.27;17.80;;;5.20;99.90;;;;;;5015787;28;20038;-77
2021/03/23 01:24:08;;;;;;;28.50;16.55;;;5.20;99.90;;;;;;5015699;28;20030;-77
2021/03/23 01:26:35;;;;;;;26.98;16.75;;;5.20;99.90;;;;;;5014228;28;20419;-77
2021/03/23 01:29:01;;;;;;;27.77;17.13;;;5.20;99.90;;;;;;5015863;28;20034;-78
2021/03/23 01:31:27;;;;;;;29.58;16.50;;;5.20;99.90;;;;;;5024728;28;20514;-77
2021/03/23 01:33:53;;;;;;;32.13;17.15;;;5.20;99.90;;;;;;5015225;28;20034;-77
2021/03/23 01:36:20;;;;;;;35.92;18.15;;;5.20;99.90;;;;;;5015507;28;20468;-78
2021/03/23 01:38:46;;;;;;;32.92;17.63;;;5.10;99.90;;;;;;5015106;28;20065;-77
2021/03/23 01:41:12;;;;;;;33.35;18.05;;;5.10;99.90;;;;;;5015745;28;20041;-76
2021/03/23 01:43:38;;;;;;;33.10;16.70;;;5.10;99.90;;;;;;5031434;28;20033;-77
2021/03/23 01:46:37;;;;;;;26.60;16.08;;;5.10;99.90;;;;;;5033220;28;20467;-77
2021/03/23 01:49:06;;;;;;;31.08;16.63;;;5.10;99.90;;;;;;5034052;28;20030;-77
2021/03/23 01:51:32;;;;;;;30.23;15.82;;;5.10;99.90;;;;;;5014105;28;20211;-75
2021/03/23 01:54:11;;;;;;;22.33;14.80;;;5.10;99.90;;;;;;5025763;28;20395;-77
2021/03/23 01:56:37;;;;;;;22.67;14.32;;;5.10;99.90;;;;;;5015285;28;20038;-77
2021/03/23 01:59:05;;;;;;;31.10;15.77;;;5.00;99.90;;;;;;5014080;28;21046;-77
2021/03/23 02:01:32;;;;;;;29.80;15.55;;;5.00;99.90;;;;;;5013714;28;20057;-75
2021/03/23 02:04:00;;;;;;;25.27;15.07;;;5.00;99.90;;;;;;5029301;28;20033;-75
2021/03/23 02:06:47;;;;;;;24.48;15.65;;;5.00;99.90;;;;;;5013873;28;20034;-76
2021/03/23 02:09:34;;;;;;;28.40;16.13;;;5.00;99.90;;;;;;5014121;28;20022;-77
2021/03/23 02:12:07;;;;;;;28.67;15.02;;;4.90;99.90;;;;;;5013191;28;20049;-77
2021/03/23 02:14:38;;;;;;;26.38;16.27;;;4.90;99.90;;;;;;5026745;28;20490;-77
2021/03/23 02:17:18;;;;;;;29.58;17.20;;;4.90;99.90;;;;;;5018203;28;20041;-78
2021/03/23 02:19:45;;;;;;;28.90;16.95;;;4.90;99.90;;;;;;5013833;28;20029;-77
2021/03/23 02:22:26;;;;;;;27.42;16.05;;;4.90;99.90;;;;;;5014754;28;20056;-77
2021/03/23 02:24:53;;;;;;;31.73;16.08;;;4.90;99.90;;;;;;5023517;28;20056;-77
2021/03/23 02:27:21;;;;;;;26.98;16.17;;;4.90;99.90;;;;;;5023690;28;20387;-77
2021/03/23 02:29:50;;;;;;;27.05;15.15;;;4.90;99.90;;;;;;5018546;28;20025;-77
2021/03/23 02:32:22;;;;;;;27.90;16.55;;;4.80;99.90;;;;;;5062708;28;20382;-78
2021/03/23 02:34:49;;;;;;;27.48;15.82;;;4.80;99.90;;;;;;5049221;28;20478;-77
2021/03/23 02:37:16;;;;;;;31.65;17.73;;;4.80;99.90;;;;;;5050000;28;20049;-78
2021/03/23 02:39:42;;;;;;;28.60;16.23;;;4.80;99.90;;;;;;5057227;28;20032;-78
2021/03/23 02:42:09;;;;;;;31.48;16.52;;;4.80;99.90;;;;;;5063314;28;20048;-77
2021/03/23 02:44:40;;;;;;;35.80;16.67;;;4.80;99.90;;;;;;5048648;28;20390;-77
2021/03/23 02:47:07;;;;;;;33.08;16.63;;;4.70;99.90;;;;;;5049027;28;20041;-77
2021/03/23 02:49:34;;;;;;;28.23;16.55;;;4.80;99.90;;;;;;5066972;28;20032;-76
2021/03/23 02:52:00;;;;;;;28.55;16.20;;;4.80;99.90;;;;;;5051116;28;20041;-77
2021/03/23 02:54:26;;;;;;;29.85;16.33;;;4.70;99.90;;;;;;5048924;28;20482;-78
2021/03/23 02:56:52;;;;;;;31.40;16.58;;;4.70;99.90;;;;;;5048653;28;20070;-77
2021/03/23 02:59:19;;;;;;;39.00;17.73;;;4.70;99.90;;;;;;5050070;28;20029;-77
2021/03/23 03:01:45;;;;;;;28.40;14.95;;;4.70;99.90;;;;;;5059442;28;20410;-77
2021/03/23 03:04:12;;;;;;;33.72;18.08;;;4.70;99.90;;;;;;5048951;28;20017;-77
2021/03/23 03:06:38;;;;;;;31.63;16.40;;;4.70;99.90;;;;;;5046779;28;20378;-77
2021/03/23 03:09:04;;;;;;;30.67;17.38;;;4.70;99.90;;;;;;5048944;28;20459;-77
2021/03/23 03:11:31;;;;;;;38.40;17.92;;;4.70;99.90;;;;;;5056871;28;20056;-75
2021/03/23 03:13:57;;;;;;;35.25;16.77;;;4.70;99.90;;;;;;5048689;28;20466;-77
2021/03/23 03:16:23;;;;;;;32.85;16.90;;;4.60;99.90;;;;;;5048936;28;20033;-77
2021/03/23 03:18:50;;;;;;;30.25;16.60;;;4.60;99.90;;;;;;5062947;28;20033;-77
2021/03/23 03:21:16;;;;;;;36.17;18.02;;;4.60;99.90;;;;;;5062615;28;20053;-77
2021/03/23 03:23:42;;;;;;;34.45;17.67;;;4.70;99.90;;;;;;5048218;28;20029;-77
2021/03/23 03:26:09;;;;;;;32.70;16.08;;;4.60;99.90;;;;;;5048656;28;20052;-77
2021/03/23 03:28:36;;;;;;;29.23;16.02;;;4.60;99.90;;;;;;5048083;28;20037;-76
2021/03/23 03:31:04;;;;;;;30.88;16.67;;;4.60;99.90;;;;;;5061045;28;20052;-76
2021/03/23 03:33:30;;;;;;;30.75;15.85;;;4.60;99.90;;;;;;5048540;28;20374;-75
2021/03/23 03:35:57;;;;;;;33.28;17.02;;;4.60;99.90;;;;;;5050655;28;20036;-76
2021/03/23 03:38:26;;;;;;;30.35;16.08;;;4.60;99.90;;;;;;5061388;28;20430;-77
2021/03/23 03:40:57;;;;;;;34.90;16.80;;;4.60;99.90;;;;;;5048723;28;20044;-77
2021/03/23 03:43:26;;;;;;;34.95;15.48;;;4.60;99.90;;;;;;5036748;28;20034;-77
2021/03/23 03:45:53;;;;;;;30.50;16.13;;;4.60;99.90;;;;;;5034241;28;20045;-76
2021/03/23 03:48:19;;;;;;;28.20;15.80;;;4.60;99.90;;;;;;5054024;28;20048;-77
2021/03/23 03:50:46;;;;;;;32.63;16.98;;;4.60;99.90;;;;;;5048241;28;20491;-77
2021/03/23 03:53:13;;;;;;;29.73;17.40;;;4.60;99.90;;;;;;5034677;28;20044;-78
2021/03/23 03:55:42;;;;;;;28.30;16.23;;;4.60;99.90;;;;;;5034103;28;20025;-77
2021/03/23 03:58:09;;;;;;;27.63;15.40;;;4.60;99.90;;;;;;5050373;28;20457;-78
2021/03/23 04:00:36;;;;;;;33.08;17.02;;;4.60;99.90;;;;;;5039954;28;20056;-77
2021/03/23 04:03:05;;;;;;;35.17;15.88;;;4.60;99.90;;;;;;5034514;28;20034;-77
2021/03/23 04:05:34;;;;;;;31.85;17.73;;;4.50;99.90;;;;;;5038914;28;20502;-75
2021/03/23 04:08:02;;;;;;;34.60;16.30;;;4.60;99.90;;;;;;5041445;28;20041;-77
2021/03/23 04:10:29;;;;;;;28.83;16.67;;;4.60;99.90;;;;;;5034438;28;20033;-78
2021/03/23 04:12:56;;;;;;;29.10;15.52;;;4.60;99.90;;;;;;5041575;28;20035;-78
2021/03/23 04:15:32;;;;;;;31.17;17.08;;;4.60;99.90;;;;;;5043763;28;20033;-77
2021/03/23 04:17:59;;;;;;;32.80;16.77;;;4.60;99.90;;;;;;5033942;28;20402;-78
2021/03/23 04:20:26;;;;;;;34.35;16.67;;;4.60;99.90;;;;;;5033907;28;20045;-77
2021/03/23 04:22:53;;;;;;;34.95;17.60;;;4.60;99.90;;;;;;5033640;28;20077;-77
2021/03/23 04:25:26;;;;;;;29.60;15.52;;;4.70;99.90;;;;;;5048792;28;20399;-77
2021/03/23 04:27:52;;;;;;;32.65;16.83;;;4.60;99.90;;;;;;5033383;28;20034;-77
2021/03/23 04:30:20;;;;;;;29.63;15.68;;;4.60;99.90;;;;;;5033617;28;20064;-77
2021/03/23 04:32:47;;;;;;;36.08;17.73;;;4.60;99.90;;;;;;5033792;28;20050;-77
2021/03/23 04:35:42;;;;;;;31.67;17.20;;;4.60;99.90;;;;;;5033927;28;20036;-77
2021/03/23 04:38:10;;;;;;;26.38;15.38;;;4.60;99.90;;;;;;5032353;28;20056;-77
2021/03/23 04:40:37;;;;;;;35.08;17.52;;;4.60;99.90;;;;;;5032183;28;20044;-77
2021/03/23 04:43:04;;;;;;;30.38;15.38;;;4.60;99.90;;;;;;5033782;28;20033;-77
2021/03/23 04:45:31;;;;;;;31.00;15.48;;;4.60;99.90;;;;;;5047190;28;20041;-77
2021/03/23 04:47:57;;;;;;;32.28;16.52;;;4.60;99.90;;;;;;5033198;28;20029;-77
2021/03/23 04:50:24;;;;;;;37.72;19.92;;;4.60;99.90;;;;;;5033599;28;20026;-76
2021/03/23 04:52:50;;;;;;;58.17;26.13;;;4.50;99.90;;;;;;5052710;28;20033;-76
2021/03/23 04:55:18;;;;;;;60.80;26.65;;;4.50;99.90;;;;;;5033344;28;20037;-76
2021/03/23 04:57:44;;;;;;;61.88;27.88;;;4.60;99.90;;;;;;5072002;28;20038;-77
2021/03/23 05:00:13;;;;;;;86.97;38.67;;;4.60;99.90;;;;;;5042505;28;20375;-77
2021/03/23 05:02:39;;;;;;;80.00;36.85;;;4.60;99.90;;;;;;5037073;28;20041;-76
2021/03/23 05:05:08;;;;;;;85.07;40.13;;;4.60;99.90;;;;;;5033298;28;20494;-77
2021/03/23 05:07:35;;;;;;;51.38;25.30;;;4.60;99.90;;;;;;5042709;28;20048;-75
2021/03/23 05:10:02;;;;;;;44.85;20.67;;;4.60;99.90;;;;;;5034732;28;20372;-77
2021/03/23 05:12:28;;;;;;;34.22;17.42;;;4.60;99.90;;;;;;5032910;28;20076;-77
2021/03/23 05:14:54;;;;;;;31.98;16.85;;;4.60;99.90;;;;;;5032616;28;20025;-77
2021/03/23 05:17:20;;;;;;;33.53;17.42;;;4.60;99.90;;;;;;5045934;28;20025;-77
2021/03/23 05:19:47;;;;;;;34.55;17.38;;;4.70;99.90;;;;;;5032479;28;20025;-77
2021/03/23 05:22:13;;;;;;;33.17;16.40;;;4.60;99.90;;;;;;5032729;28;20044;-77
2021/03/23 05:24:39;;;;;;;37.97;16.88;;;4.60;99.90;;;;;;5032505;28;20029;-76
2021/03/23 05:27:06;;;;;;;32.92;17.02;;;4.50;99.90;;;;;;5048156;28;20030;-76
2021/03/23 05:29:32;;;;;;;34.22;18.98;;;4.60;99.90;;;;;;5038011;28;20029;-75
2021/03/23 05:31:58;;;;;;;36.60;17.08;;;4.60;99.90;;;;;;5032101;28;20125;-76
2021/03/23 05:34:24;;;;;;;34.15;16.23;;;4.70;99.90;;;;;;5040595;28;20498;-76
2021/03/23 05:36:51;;;;;;;37.53;16.92;;;4.60;99.90;;;;;;5032055;28;20470;-75
2021/03/23 05:39:17;;;;;;;32.22;17.02;;;4.60;99.90;;;;;;4999068;28;20037;-77
2021/03/23 05:41:52;;;;;;;37.22;18.10;;;4.60;99.90;;;;;;5033770;28;20033;-76
2021/03/23 05:44:36;;;;;;;36.35;17.05;;;4.60;99.90;;;;;;5033256;28;20064;-78
2021/03/23 05:47:04;;;;;;;38.40;22.05;;;4.60;99.90;;;;;;5059937;28;20382;-77
2021/03/23 05:49:42;;;;;;;37.45;20.08;;;4.60;99.90;;;;;;5040487;28;20037;-76
2021/03/23 05:52:34;;;;;;;32.17;17.13;;;4.60;99.90;;;;;;5032384;28;20037;-77
2021/03/23 05:55:22;;;;;;;31.23;16.67;;;4.60;99.90;;;;;;5040852;28;20474;-77
2021/03/23 05:57:51;;;;;;;34.00;17.13;;;4.60;99.90;;;;;;5042491;28;20029;-77
2021/03/23 06:00:26;;;;;;;34.50;17.38;;;4.60;99.90;;;;;;5044605;28;20030;-75
2021/03/23 06:03:25;;;;;;;37.70;16.48;;;4.70;99.90;;;;;;5019761;28;20040;-83
2021/03/23 06:06:10;;;;;;;37.08;19.70;;;4.70;99.90;;;;;;5044027;28;20037;-82
2021/03/23 06:08:37;;;;;;;39.08;20.17;;;4.70;99.90;;;;;;5040205;28;20379;-83
2021/03/23 06:11:12;;;;;;;36.58;18.30;;;4.70;99.90;;;;;;5032006;28;20667;-82
2021/03/23 06:13:48;;;;;;;33.20;17.55;;;4.80;99.90;;;;;;5045446;28;20045;-83
2021/03/23 06:16:43;;;;;;;42.05;18.73;;;4.80;99.90;;;;;;5046153;28;20025;-82
2021/03/23 06:19:27;;;;;;;37.35;19.65;;;4.80;99.90;;;;;;5030464;28;20057;-73
2021/03/23 06:22:17;;;;;;;32.92;19.98;;;4.80;99.90;;;;;;5048532;28;20041;-82
2021/03/23 06:24:52;;;;;;;33.13;18.98;;;4.80;99.90;;;;;;5052766;28;20028;-81
2021/03/23 06:27:23;;;;;;;31.33;17.40;;;4.80;99.90;;;;;;5043580;28;20470;-81
2021/03/23 06:30:25;;;;;;;31.10;18.15;;;4.90;99.90;;;;;;5051695;28;20356;-81
2021/03/23 06:32:56;;;;;;;32.88;18.60;;;4.90;99.90;;;;;;5047162;28;20053;-78
2021/03/23 06:35:30;;;;;;;32.25;18.33;;;4.90;99.90;;;;;;5032060;28;20033;-74
2021/03/23 06:37:57;;;;;;;26.45;15.48;;;4.90;99.90;;;;;;5031172;28;20022;-74
2021/03/23 06:40:30;;;;;;;33.45;16.15;;;5.00;99.90;;;;;;5031648;28;20045;-74
2021/03/23 06:43:14;;;;;;;35.05;16.48;;;5.00;99.90;;;;;;5038859;28;20045;-74
2021/03/23 06:45:40;;;;;;;33.10;17.25;;;5.00;99.90;;;;;;5031023;28;20863;-74
2021/03/23 06:48:28;;;;;;;32.80;17.63;;;5.00;99.90;;;;;;5039212;28;20041;-74
2021/03/23 06:51:16;;;;;;;32.45;16.83;;;5.10;99.90;;;;;;5034163;28;20630;-78
2021/03/23 06:53:43;;;;;;;31.55;16.60;;;5.10;99.90;;;;;;5044278;28;20040;-80
2021/03/23 06:56:18;;;;;;;34.97;16.52;;;5.20;99.90;;;;;;5032017;28;20029;-78
2021/03/23 06:58:45;;;;;;;34.33;17.13;;;5.20;99.90;;;;;;5030745;28;20037;-79
2021/03/23 07:01:28;;;;;;;31.73;16.17;;;5.30;99.90;;;;;;5032760;28;20041;-79
2021/03/23 07:04:18;;;;;;;32.88;17.05;;;5.40;99.90;;;;;;5046830;28;20032;-77
2021/03/23 07:06:44;;;;;;;29.90;16.10;;;5.50;99.90;;;;;;5036170;28;20036;-78
2021/03/23 07:09:20;;;;;;;33.92;17.55;;;5.50;99.90;;;;;;5031722;28;20034;-78
2021/03/23 07:11:59;;;;;;;33.92;18.73;;;5.60;99.90;;;;;;5036022;28;20064;-76
2021/03/23 07:14:31;;;;;;;33.17;18.02;;;5.70;99.90;;;;;;5036502;28;20644;-79
2021/03/23 07:17:02;;;;;;;38.95;17.23;;;5.80;99.90;;;;;;5046419;28;20208;-77
2021/03/23 07:19:32;;;;;;;35.72;17.48;;;5.90;99.90;;;;;;5035081;28;20041;-76
2021/03/23 07:22:06;;;;;;;34.60;18.50;;;6.00;99.90;;;;;;5035496;28;20045;-78
2021/03/23 07:24:33;;;;;;;32.33;19.02;;;6.10;99.90;;;;;;5045630;28;20033;-77
2021/03/23 07:27:13;;;;;;;37.17;19.10;;;6.10;99.90;;;;;;5039594;28;20388;-78
2021/03/23 07:29:40;;;;;;;38.28;19.85;;;6.20;99.90;;;;;;5049569;28;20056;-79
2021/03/23 07:32:30;;;;;;;32.20;17.85;;;6.10;99.90;;;;;;5035429;28;20057;-78
2021/03/23 07:35:25;;;;;;;33.22;16.83;;;6.20;99.90;;;;;;5034836;28;20042;-78
2021/03/23 07:38:20;;;;;;;36.25;17.95;;;6.20;99.90;;;;;;5048341;28;20025;-79
2021/03/23 07:40:49;;;;;;;35.90;19.33;;;6.30;99.90;;;;;;5045533;28;20036;-80
2021/03/23 07:43:27;;;;;;;30.50;16.83;;;6.40;99.90;;;;;;5044241;28;20060;-78
2021/03/23 07:46:05;;;;;;;34.53;17.60;;;6.40;99.90;;;;;;5040515;28;20029;-78
2021/03/23 07:48:47;;;;;;;35.92;17.05;;;6.50;99.90;;;;;;5044999;28;20060;-79
2021/03/23 07:51:27;;;;;;;31.90;17.33;;;6.50;99.90;;;;;;5046723;28;20059;-80
2021/03/23 07:54:03;;;;;;;30.33;16.45;;;6.60;99.90;;;;;;5049203;28;20386;-75
2021/03/23 07:56:49;;;;;;;30.10;14.70;;;6.50;99.90;;;;;;5034966;28;20029;-77
2021/03/23 07:59:44;;;;;;;30.98;15.52;;;6.60;99.90;;;;;;5035753;28;20025;-79
2021/03/23 08:02:48;;;;;;;32.13;15.60;;;6.80;98.80;;;;;;5036614;28;20482;-76
2021/03/23 08:05:44;;;;;;;31.30;16.02;;;6.90;98.10;;;;;;5040487;28;20053;-79
2021/03/23 08:08:16;;;;;;;26.80;14.93;;;6.90;97.80;;;;;;5033785;28;20396;-77
2021/03/23 08:11:01;;;;;;;57.20;47.17;;;7.00;97.50;;;;;;5036789;28;20490;-77
2021/03/23 08:13:54;;;;;;;31.27;19.40;;;7.10;96.70;;;;;;5050328;28;20045;-77
2021/03/23 08:16:46;;;;;;;30.25;17.05;;;7.10;96.20;;;;;;5046781;28;20025;-77
2021/03/23 08:19:40;;;;;;;29.10;16.13;;;7.20;95.30;;;;;;5034825;28;20033;-80
2021/03/23 08:22:20;;;;;;;32.97;16.15;;;7.20;95.30;;;;;;5039390;28;20044;-79
2021/03/23 08:24:46;;;;;;;28.80;15.20;;;7.20;94.80;;;;;;5049003;28;20029;-79
2021/03/23 08:27:24;;;;;;;29.98;15.15;;;7.30;94.80;;;;;;5048013;28;20045;-79
2021/03/23 08:30:35;;;;;;;25.88;14.43;;;7.30;92.20;;;;;;5032434;28;20041;-79
2021/03/23 08:33:30;;;;;;;28.57;15.33;;;7.40;92.00;;;;;;5031647;28;20057;-79
2021/03/23 08:36:38;;;;;;;28.52;15.98;;;7.30;91.00;;;;;;5010074;28;20053;-78
2021/03/23 08:39:51;;;;;;;25.42;13.27;;;7.20;90.90;;;;;;5031731;28;20053;-78
2021/03/23 08:42:25;;;;;;;24.98;13.32;;;7.30;90.90;;;;;;5027303;28;20403;-78
2021/03/23 08:45:00;;;;;;;24.15;14.88;;;7.50;90.70;;;;;;5031024;28;20045;-79
2021/03/23 08:48:12;;;;;;;23.63;14.32;;;7.50;90.30;;;;;;5031771;28;20038;-79
2021/03/23 08:50:41;;;;;;;24.73;14.57;;;7.70;90.20;;;;;;5029655;28;20391;-77
2021/03/23 08:53:33;;;;;;;26.35;15.45;;;7.90;88.10;;;;;;5029601;28;20060;-77
2021/03/23 08:56:03;;;;;;;;;;;8.00;84.30;;;;;;5037779;28;20041;-76
2021/03/23 08:58:39;;;;;;;26.10;14.10;;;8.10;84.80;;;;;;5032553;28;19909;-76
2021/03/23 09:01:25;;;;;;;27.65;14.98;;;7.80;83.60;;;;;;5031165;28;20045;-77
2021/03/23 09:03:53;;;;;;;26.10;15.32;;;7.90;82.80;;;;;;5038495;28;20042;-78
2021/03/23 09:06:24;;;;;;;28.38;15.93;;;7.90;82.70;;;;;;5042528;28;20029;-78
2021/03/23 09:08:51;;;;;;;29.30;15.98;;;7.90;82.30;;;;;;5042510;28;20041;-78
2021/03/23 09:11:39;;;;;;;23.90;15.77;;;8.10;80.60;;;;;;5044568;28;20037;-78
2021/03/23 09:14:09;;;;;;;29.20;17.58;;;8.10;78.40;;;;;;5033269;28;20041;-78
2021/03/23 09:16:58;;;;;;;26.38;16.50;;;8.00;77.90;;;;;;5033453;28;20033;-76
2021/03/23 09:19:37;;;;;;;28.02;16.33;;;8.00;77.70;;;;;;5033329;28;20041;-78
2021/03/23 09:22:03;;;;;;;27.00;17.17;;;8.30;77.10;;;;;;5036859;28;20036;-77
2021/03/23 09:24:35;;;;;;;26.90;17.20;;;8.30;76.00;;;;;;5033182;28;20463;-76
2021/03/23 09:27:04;;;;;;;29.17;17.10;;;8.50;74.60;;;;;;5032608;28;20439;-77
2021/03/23 09:29:46;;;;;;;31.50;17.60;;;8.50;73.70;;;;;;5033254;28;20044;-76
2021/03/23 09:32:20;;;;;;;26.70;16.02;;;8.50;73.20;;;;;;5033335;28;20057;-77
2021/03/23 09:35:04;;;;;;;25.33;15.20;;;8.50;73.90;;;;;;5033476;28;20040;-78
2021/03/23 09:37:54;;;;;;;32.45;17.75;;;8.80;73.30;;;;;;5032834;28;20033;-77
2021/03/23 09:40:21;;;;;;;25.37;16.43;;;8.70;71.20;;;;;;5052331;28;20045;-78
2021/03/23 09:42:51;;;;;;;25.40;16.35;;;8.80;71.10;;;;;;5035197;28;20296;-78
2021/03/23 09:45:31;;;;;;;27.50;16.88;;;9.50;69.00;;;;;;5046469;28;20033;-78
2021/03/23 09:47:59;;;;;;;29.08;16.88;;;10.00;68.70;;;;;;5039838;28;20386;-78
2021/03/23 09:50:37;;;;;;;27.70;18.13;;;9.80;65.80;;;;;;5035793;28;20033;-76
2021/03/23 09:53:21;;;;;;;30.65;17.48;;;9.20;66.80;;;;;;5044282;28;20300;-76
2021/03/23 09:55:47;;;;;;;27.50;18.10;;;9.10;67.40;;;;;;5051800;28;20056;-78
2021/03/23 09:58:26;;;;;;;26.80;16.52;;;9.00;66.10;;;;;;5052116;28;20045;-78
2021/03/23 10:01:10;;;;;;;23.33;15.57;;;9.30;65.20;;;;;;5032373;28;20060;-78
2021/03/23 10:03:40;;;;;;;23.63;15.88;;;9.40;63.60;;;;;;5030940;28;20050;-77
2021/03/23 10:06:28;;;;;;;25.48;17.23;;;9.30;65.00;;;;;;5036856;28;20034;-77
2021/03/23 10:09:02;;;;;;;27.75;16.80;;;9.00;66.10;;;;;;5032017;28;20033;-78
2021/03/23 10:11:38;;;;;;;24.70;16.55;;;9.30;65.50;;;;;;5032310;28;20041;-79
2021/03/23 10:14:11;;;;;;;25.58;16.00;;;9.60;64.20;;;;;;5032441;28;20041;-79
2021/03/23 10:16:42;;;;;;;23.42;16.38;;;9.60;64.40;;;;;;5032189;28;20033;-78
2021/03/23 10:19:18;;;;;;;23.17;16.25;;;9.30;64.70;;;;;;5031848;28;20032;-79
2021/03/23 10:21:47;;;;;;;26.80;15.80;;;9.40;65.10;;;;;;5034224;28;20385;-79
2021/03/23 10:24:17;;;;;;;25.52;16.77;;;9.20;65.40;;;;;;5048459;28;20037;-79
2021/03/23 10:26:48;;;;;;;25.75;16.77;;;9.10;64.90;;;;;;5036110;28;20030;-79
2021/03/23 10:29:32;;;;;;;24.65;15.35;;;9.00;63.40;;;;;;5043633;28;20462;-79
2021/03/23 10:32:15;;;;;;;21.73;14.75;;;9.10;64.40;;;;;;5036917;28;20045;-78
2021/03/23 10:35:02;;;;;;;23.50;14.85;;;9.30;63.70;;;;;;5034621;28;20037;-78
2021/03/23 10:37:29;;;;;;;23.50;15.85;;;9.30;62.90;;;;;;5045370;28;20440;-79
2021/03/23 10:39:55;;;;;;;25.85;15.80;;;9.20;64.50;;;;;;5040238;28;20036;-77
2021/03/23 10:42:26;;;;;;;26.23;15.23;;;9.00;63.70;;;;;;5049452;28;20041;-77
2021/03/23 10:45:09;;;;;;;20.88;14.05;;;9.00;63.90;;;;;;5050474;28;20398;-78
2021/03/23 10:47:39;;;;;;;24.52;15.48;;;9.00;63.40;;;;;;5036220;28;20033;-77
2021/03/23 10:50:18;;;;;;;22.90;15.82;;;8.80;63.80;;;;;;5031606;28;20042;-77
2021/03/23 10:52:44;;;;;;;23.40;15.30;;;8.90;63.50;;;;;;5038386;28;20045;-82
2021/03/23 10:55:31;;;;;;;23.42;14.90;;;8.90;63.40;;;;;;5044983;28;20037;-78
2021/03/23 10:58:15;;;;;;;23.33;13.82;;;8.80;64.70;;;;;;5051380;28;20040;-78
2021/03/23 11:00:42;;;;;;;22.75;13.85;;;9.20;62.20;;;;;;5040744;28;20037;-78
2021/03/23 11:03:27;;;;;;;21.58;13.70;;;9.20;62.00;;;;;;5052621;28;20063;-78
2021/03/23 11:05:54;;;;;;;21.75;14.40;;;9.30;63.00;;;;;;5035575;28;20033;-78
2021/03/23 11:08:20;;;;;;;22.13;13.93;;;9.40;62.20;;;;;;5035273;28;20045;-78
2021/03/23 11:10:47;;;;;;;18.90;13.50;;;9.50;62.60;;;;;;5035687;28;20037;-78
2021/03/23 11:13:16;;;;;;;22.33;14.38;;;9.60;62.50;;;;;;5035127;28;20255;-78
2021/03/23 11:15:45;;;;;;;26.60;15.35;;;9.80;61.50;;;;;;5035165;28;20506;-77
2021/03/23 11:18:17;;;;;;;21.85;15.27;;;9.80;61.70;;;;;;5034614;28;20036;-78
2021/03/23 11:20:45;;;;;;;22.80;14.55;;;9.70;61.30;;;;;;5040723;28;20037;-77
2021/03/23 11:23:29;;;;;;;24.15;13.90;;;9.50;61.60;;;;;;5050505;28;20037;-77
2021/03/23 11:25:56;;;;;;;22.55;14.15;;;9.30;62.20;;;;;;5035155;28;20477;-77
2021/03/23 11:28:22;;;;;;;23.85;14.05;;;9.30;61.80;;;;;;5035131;28;20049;-77
2021/03/23 11:30:49;;;;;;;24.83;14.27;;;9.20;62.00;;;;;;5034963;28;20049;-77
2021/03/23 11:33:15;;;;;;;25.08;14.80;;;9.10;62.80;;;;;;5044760;28;20053;-77
2021/03/23 11:35:47;;;;;;;22.75;14.55;;;9.20;62.20;;;;;;5054490;28;20029;-77
2021/03/23 11:38:14;;;;;;;23.90;14.23;;;9.10;62.40;;;;;;5034792;28;20046;-78
2021/03/23 11:40:41;;;;;;;22.10;14.35;;;9.20;62.80;;;;;;5042460;28;20387;-78
2021/03/23 11:43:33;;;;;;;25.42;14.43;;;9.40;62.20;;;;;;5038211;28;20057;-77
2021/03/23 11:46:11;;;;;;;18.25;12.85;;;9.70;61.60;;;;;;5034420;28;20140;-78
2021/03/23 11:48:40;;;;;;;24.35;15.88;;;10.10;61.90;;;;;;5037825;28;20390;-77
2021/03/23 11:51:08;;;;;;;23.27;14.50;;;10.40;60.70;;;;;;5050256;28;20036;-78
2021/03/23 11:53:35;;;;;;;20.80;13.30;;;10.00;59.90;;;;;;5053129;28;20120;-77
2021/03/23 11:56:01;;;;;;;19.55;13.25;;;9.80;60.70;;;;;;5042778;28;20351;-77
2021/03/23 11:58:28;;;;;;;19.35;13.50;;;9.50;60.90;;;;;;5034660;28;20049;-77
2021/03/23 12:00:55;;;;;;;23.42;14.52;;;9.50;61.00;;;;;;5066021;28;20422;-78
2021/03/23 12:03:21;;;;;;;23.73;13.80;;;9.30;61.00;;;;;;5038340;28;20045;-77
2021/03/23 12:05:48;;;;;;;21.25;12.27;;;9.20;61.90;;;;;;5037868;28;20489;-77
2021/03/23 12:08:40;;;;;;;22.33;14.43;;;9.20;62.50;;;;;;5044541;28;20052;-77
2021/03/23 12:11:37;;;;;;;20.88;11.85;;;9.30;62.80;;;;;;5033953;28;20021;-77
2021/03/23 12:14:13;;;;;;;23.92;14.07;;;9.30;61.60;;;;;;5047049;28;20045;-77
2021/03/23 12:17:02;;;;;;;24.77;12.93;;;9.20;63.00;;;;;;5041198;28;20025;-77
2021/03/23 12:19:38;;;;;;;36.45;20.90;;;9.40;62.20;;;;;;5034354;28;20101;-77
2021/03/23 12:22:05;;;;;;;24.05;14.07;;;9.50;61.80;;;;;;5038264;28;20041;-78
2021/03/23 12:24:32;;;;;;;20.85;13.55;;;9.50;61.60;;;;;;5043961;28;20097;-77
2021/03/23 12:26:59;;;;;;;25.85;15.75;;;9.50;62.10;;;;;;5053641;28;20355;-78
2021/03/23 12:29:25;;;;;;;21.13;15.45;;;9.80;63.20;;;;;;5036074;28;20029;-77
2021/03/23 12:31:52;;;;;;;21.70;12.32;;;10.10;61.40;;;;;;5036892;28;20041;-77
2021/03/23 12:34:19;;;;;;;21.20;13.85;;;10.10;60.30;;;;;;5047775;28;20049;-77
2021/03/23 12:36:45;;;;;;;18.17;13.00;;;9.70;60.20;;;;;;5034265;28;20034;-77
2021/03/23 12:39:12;;;;;;;22.42;13.70;;;9.50;61.60;;;;;;5043430;28;20386;-78
2021/03/23 12:41:39;;;;;;;19.92;13.55;;;9.50;60.90;;;;;;5043192;28;20041;-78
2021/03/23 12:44:06;;;;;;;30.80;17.27;;;9.60;60.60;;;;;;5033501;28;20036;-79
2021/03/23 12:46:33;;;;;;;21.48;13.63;;;9.30;61.40;;;;;;5032983;28;20104;-79
2021/03/23 12:49:01;;;;;;;22.92;12.65;;;9.30;61.60;;;;;;5033592;28;20026;-78
2021/03/23 12:51:29;;;;;;;21.83;13.55;;;9.30;61.90;;;;;;5033729;28;20663;-78
2021/03/23 12:53:57;;;;;;;33.83;19.65;;;9.30;61.90;;;;;;5034255;28;20057;-78
2021/03/23 12:56:23;;;;;;;20.85;13.50;;;9.40;61.60;;;;;;5036708;28;20056;-78
2021/03/23 12:58:51;;;;;;;19.60;12.35;;;9.50;62.20;;;;;;5036579;28;20037;-79
2021/03/23 13:01:20;;;;;;;19.98;12.40;;;9.40;61.80;;;;;;5034331;28;20034;-78
2021/03/23 13:03:46;;;;;;;20.02;12.65;;;9.50;61.60;;;;;;5033624;28;20037;-78
2021/03/23 13:06:23;;;;;;;30.48;19.00;;;9.70;61.20;;;;;;5033597;28;20041;-78