Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:58;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:06:27;;;;;;;15.00;8.73;;;;;;;10.21;100.00;97520.16;5093081;28;20278;-70
2024/04/23 00:09:32;;;;;;;13.30;8.57;;;;;;;9.98;100.00;97518.84;5048904;28;20036;-70
2024/04/23 00:12:29;;;;;;;17.10;8.45;;;;;;;10.09;100.00;97527.06;5088992;28;20202;-70
2024/04/23 00:15:47;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:19:18;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:33:06;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:39:57;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:46:29;;;;;;;13.05;8.85;;;;;;;10.43;100.00;97472.41;5083032;28;20559;-69
2024/04/23 00:49:47;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:53:15;;;;;;;;;;;;;;;;;;;;;
2024/04/23 00:59:55;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:03:16;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:06:55;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:20:53;;;;;;;12.48;7.97;;;;;;;10.39;100.00;97456.66;5085659;28;20038;-70
2024/04/23 01:24:57;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:31:09;;;;;;;13.52;8.70;;;;;;;10.29;100.00;97416.28;4929277;29;20043;-69
2024/04/23 01:37:50;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:41:27;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:44:47;;;;;;;14.35;9.10;;;;;;;10.24;100.00;97378.31;4950793;29;20035;-69
2024/04/23 01:48:06;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:51:34;;;;;;;14.52;9.98;;;;;;;9.96;100.00;97395.19;4950435;29;20073;-69
2024/04/23 01:55:19;;;;;;;;;;;;;;;;;;;;;
2024/04/23 01:58:41;;;;;;;;;;;;;;;;;;;;;
2024/04/23 02:20:16;;;;;;;17.23;9.88;;;;;;;10.10;100.00;97397.84;5017505;28;20417;-70
2024/04/23 02:27:12;;;;;;;;;;;;;;;;;;;;;
2024/04/23 02:30:40;;;;;;;;;;;;;;;;;;;;;
2024/04/23 02:34:00;;;;;;;;;;;;;;;;;;;;;
2024/04/23 02:51:17;;;;;;;13.00;8.63;;;;;;;9.99;100.00;97338.88;5073168;28;20081;-70
2024/04/23 02:57:55;;;;;;;15.73;9.90;;;;;;;9.81;100.00;97353.38;4998774;28;20042;-69
2024/04/23 03:01:12;;;;;;;15.27;10.30;;;;;;;9.82;100.00;97363.97;5023883;28;20041;-70
2024/04/23 03:04:16;;;;;;;16.90;10.05;;;;;;;9.85;100.00;97368.25;5010897;28;20402;-70
2024/04/23 03:07:43;;;;;;;14.55;10.13;;;;;;;9.86;100.00;97369.97;5008143;28;20038;-70
2024/04/23 03:14:40;;;;;;;16.30;11.02;;;;;;;9.97;100.00;97354.13;4995934;28;20225;-70
2024/04/23 03:17:30;;;;;;;20.10;12.43;;;;;;;10.03;100.00;97348.38;5012697;28;20528;-70
2024/04/23 03:20:37;;;;;;;;;;;;;;;;;;;;;
2024/04/23 03:24:08;;;;;;;;;;;;;;;;;;;;;
2024/04/23 03:27:32;;;;;;;;;;;;;;;;;;;;;
2024/04/23 03:34:39;;;;;;;17.08;11.10;;;;;;;10.15;100.00;97341.47;4991623;28;20511;-71
2024/04/23 03:41:26;;;;;;;;;;;;;;;;;;;;;
2024/04/23 03:44:37;;;;;;;;;;;;;;;;;;;;;
2024/04/23 03:47:59;;;;;;;;;;;;;;;;;;;;;
2024/04/23 03:54:59;;;;;;;;;;;;;;;;;;;;;
2024/04/23 04:14:29;;;;;;;19.92;12.32;;;;;;;10.45;100.00;97349.34;5060848;28;20033;-71
2024/04/23 04:17:35;;;;;;;;;;;;;;;;;;;;;
2024/04/23 04:20:45;;;;;;;;;;;;;;;;;;;;;
2024/04/23 04:30:12;;;;;;;;;;;;;;;;;;;;;
2024/04/23 04:40:21;;;;;;;19.08;12.60;;;;;;;10.21;100.00;97333.91;5020580;28;20524;-70
2024/04/23 04:43:17;;;;;;;20.25;12.77;;;;;;;10.22;100.00;97324.94;5043115;28;20069;-70
2024/04/23 04:49:16;;;;;;;29.55;12.77;;;;;;;10.32;100.00;97327.88;5075480;28;20150;-69
2024/04/23 04:52:49;;;;;;;28.90;13.80;;;;;;;10.41;100.00;97307.69;5091423;28;20048;-69
2024/04/23 04:59:42;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:06:42;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:13:03;;;;;;;21.30;12.23;;;;;;;10.60;100.00;97359.03;4920906;29;20134;-69
2024/04/23 05:16:14;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:20:20;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:23:04;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:29:29;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:39:09;;;;;;;21.05;12.02;;;;;;;10.70;100.00;97368.19;4975643;28;19924;-70
2024/04/23 05:42:26;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:45:38;;;;;;;17.15;11.57;;;;;;;10.86;100.00;97345.66;5028223;28;20029;-70
2024/04/23 05:49:03;;;;;;;;;;;;;;;;;;;;;
2024/04/23 06:06:18;;;;;;;;;;;;;;;;;;;;;
2024/04/23 06:09:28;;;;;;;38.60;21.73;;;;;;;11.09;100.00;97312.00;5090853;28;20039;-70
2024/04/23 06:12:23;;;;;;;31.42;15.07;;;;;;;10.99;100.00;97297.53;5090246;28;20032;-76
2024/04/23 06:18:44;;;;;;;25.92;14.10;;;;;;;11.34;100.00;97308.50;5090867;28;20097;-82
2024/04/23 06:21:51;;;;;;;21.02;13.32;;;;;;;11.44;100.00;97293.53;5076701;28;20372;-69
2024/04/23 06:24:52;;;;;;;21.00;12.98;;;;;;;11.51;100.00;97296.63;5090668;28;20035;-69
2024/04/23 06:27:57;;;;;;;23.63;13.07;;;;;;;11.41;100.00;97328.56;5009400;28;20041;-70
2024/04/23 06:31:32;;;;;;;23.55;13.43;;;;;;;11.40;100.00;97359.84;5011818;28;20048;-69
2024/04/23 06:34:40;;;;;;;19.17;12.43;;;;;;;11.12;100.00;97359.97;5044208;28;20040;-69
2024/04/23 06:41:32;;;;;;;;;;;;;;;;;;;;;
2024/04/23 06:47:52;;;;;;;;;;;;;;;;;;;;;
2024/04/23 06:57:56;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:00:55;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:04:56;;;;;;;17.00;12.25;;;;;;;11.04;100.00;97346.28;5114313;28;20038;-70
2024/04/23 07:07:52;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:24:45;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:27:54;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:31:23;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:34:01;;;;;;;29.77;16.10;;;;;;;10.78;100.00;97344.44;5071111;28;20116;-68
2024/04/23 07:47:37;;;;;;;;;;;;;;;;;;;;;
2024/04/23 07:57:45;;;;;;;26.80;17.10;;;;;;;10.96;100.00;97284.34;4991321;28;20533;-70
2024/04/23 08:01:02;;;;;;;;;;;;;;;;;;;;;
2024/04/23 08:05:10;;;;;;;;;;;;;;;;;;;;;
2024/04/23 08:22:36;;;;;;;3.58;2.58;;;;;;;11.91;100.00;97264.25;4986089;28;20573;-88
2024/04/23 08:29:37;;;;;;;;;;;;;;;;;;;;;
2024/04/23 08:33:07;;;;;;;;;;;;;;;;;;;;;
2024/04/23 08:36:09;;;;;;;3.00;2.67;;;;;;;12.28;100.00;97242.81;5011393;28;20122;-87
2024/04/23 08:42:47;;;;;;;3.30;2.08;;;;;;;12.42;100.00;97216.72;4972447;28;20494;-69
2024/04/23 08:45:57;;;;;;;2.95;1.83;;;;;;;12.23;100.00;97231.59;5022615;28;20456;-87
2024/04/23 08:53:12;;;;;;;;;;;;;;;;;;;;;
2024/04/23 08:56:22;;;;;;;;;;;;;;;;;;;;;
2024/04/23 08:59:31;;;;;;;1.65;1.48;;;;;;;12.08;100.00;97235.38;5093993;28;20050;-87
2024/04/23 09:12:51;;;;;;;5.50;1.63;;;;;;;11.78;100.00;97262.59;5058885;28;20028;-85
2024/04/23 09:15:51;;;;;;;2.28;1.58;;;;;;;11.75;100.00;97265.47;5072482;28;20028;-86
2024/04/23 09:19:08;;;;;;;;;;;;;;;;;;;;;
2024/04/23 09:22:27;;;;;;;;;;;;;;;;;;;;;
2024/04/23 09:25:50;;;;;;;4.60;1.00;;;;;;;11.80;100.00;97264.19;5066624;28;20406;-86
2024/04/23 09:32:22;;;;;;;;;;;;;;;;;;;;;
2024/04/23 09:35:41;;;;;;;;;;;;;;;;;;;;;
2024/04/23 09:41:51;;;;;;;1.73;1.60;;;;;;;11.93;100.00;97265.00;4997652;28;20482;-88
2024/04/23 09:45:24;;;;;;;3.97;1.40;;;;;;;12.15;100.00;97274.19;5009380;28;20481;-89
2024/04/23 09:48:27;;;;;;;;;;;;;;;;;;;;;
2024/04/23 09:51:35;;;;;;;2.25;1.88;;;;;;;12.26;100.00;97264.41;4987069;28;20484;-85
2024/04/23 09:54:35;;;;;;;1.05;0.95;;;;;;;12.09;100.00;97258.56;5023236;28;20502;-86
2024/04/23 09:57:34;;;;;;;1.08;0.98;;;;;;;12.07;100.00;97242.56;5005099;28;20055;-71
2024/04/23 10:00:43;;;;;;;1.10;1.00;;;;;;;12.14;100.00;97249.22;4997692;28;20040;-71
2024/04/23 10:03:41;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:10:12;;;;;;;1.05;1.05;;;;;;;11.91;100.00;97258.03;5046699;28;20045;-70
2024/04/23 10:13:27;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:20:33;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:27:53;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:31:17;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:34:39;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:38:33;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:49:17;;;;;;;;;;;;;;;;;;;;;
2024/04/23 10:57:03;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:03:58;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:22:03;;;;;;;0.80;0.77;;;;;;;12.22;100.00;97155.63;4969344;28;20627;-71
2024/04/23 11:25:33;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:28:35;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:31:46;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:38:59;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:48:54;;;;;;;0.60;0.28;;;;;;;12.04;100.00;97060.50;4984303;28;20038;-71
2024/04/23 11:55:25;;;;;;;;;;;;;;;;;;;;;
2024/04/23 11:58:25;;;;;;;0.68;0.68;;;;;;;12.18;100.00;97064.84;5070279;28;20036;-71
2024/04/23 12:04:58;;;;;;;;;;;;;;;;;;;;;
2024/04/23 12:08:12;;;;;;;0.60;0.60;;;;;;;12.69;100.00;97035.78;4978345;28;20201;-72
2024/04/23 12:11:39;;;;;;;;;;;;;;;;;;;;;
2024/04/23 12:14:41;;;;;;;2.75;1.65;;;;;;;12.97;100.00;97001.28;5061252;28;20040;-71
2024/04/23 12:18:00;;;;;;;4.78;2.78;;;;;;;13.07;100.00;97006.78;5064808;28;20459;-70
2024/04/23 12:21:22;;;;;;;2.15;1.75;;;;;;;13.07;100.00;96986.13;5055266;28;20088;-70
2024/04/23 12:27:49;;;;;;;1.00;1.00;;;;;;;13.29;100.00;96982.56;4980033;28;20045;-70
2024/04/23 12:44:53;;;;;;;;;;;;;;;;;;;;;
2024/04/23 12:47:43;;;;;;;;;;;;;;;12.92;100.00;96943.59;4985545;28;20034;-71
2024/04/23 12:50:50;;;;;;;;;;;;;;;;;;;;;
2024/04/23 12:53:36;;;;;;;1.05;0.50;;;;;;;12.73;100.00;96935.31;5054521;28;20050;-71
2024/04/23 13:00:15;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:02:55;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:05:48;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:08:35;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:11:46;;;;;;;1.70;1.13;;;;;;;13.71;100.00;96853.69;5063828;28;19912;-71
2024/04/23 13:14:37;;;;;;;1.50;1.08;;;;;;;13.75;100.00;96860.53;5028104;28;20045;-71
2024/04/23 13:22:17;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:25:07;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:28:06;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:31:19;;;;;;;1.58;1.08;;;;;;;14.23;100.00;96817.75;5070454;28;20035;-71
2024/04/23 13:38:20;;;;;;;3.20;1.98;;;;;;;14.22;100.00;96795.38;4959395;28;20478;-72
2024/04/23 13:41:37;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:48:31;;;;;;;;;;;;;;;;;;;;;
2024/04/23 13:58:43;;;;;;;1.02;0.80;;;;;;;13.92;100.00;96790.88;4946398;28;20430;-72
2024/04/23 14:04:58;;;;;;;;;;;;;;;;;;;;;
2024/04/23 14:08:13;;;;;;;;;;;;;;;;;;;;;
2024/04/23 14:23:16;;;;;;;;;;;;;;;;;;;;;
2024/04/23 14:26:49;;;;;;;;;;;;;;;;;;;;;
2024/04/23 14:33:46;;;;;;;;;;;;;;;;;;;;;
2024/04/23 14:36:56;;;;;;;7.13;2.63;;;;;;;12.70;100.00;96747.72;5070879;28;20480;-84
2024/04/23 14:40:04;;;;;;;;;;;;;;;;;;;;;
2024/04/23 14:49:56;;;;;;;0.57;0.57;;;;;;;13.14;100.00;96693.81;5012964;28;20033;-83
2024/04/23 14:57:08;;;;;;;2.13;1.45;;;;;;;13.25;100.00;96704.53;5060769;28;20143;-82
2024/04/23 15:00:38;;;;;;;2.85;1.98;;;;;;;13.12;100.00;96668.09;5068710;28;20059;-71
2024/04/23 15:06:33;;;;;;;;;;;;;;;;;;;;;
2024/04/23 15:09:31;;;;;;;3.28;2.47;;;;;;;13.15;100.00;96633.78;4987287;28;20077;-70
2024/04/23 15:12:39;;;;;;;;;;;;;;;;;;;;;
2024/04/23 15:15:39;;;;;;;1.65;1.55;;;;;;;13.30;100.00;96640.50;4982609;28;20397;-70
2024/04/23 15:28:50;;;;;;;;;;;;;;;;;;;;;
2024/04/23 15:35:29;;;;;;;0.73;0.73;;;;;;;13.53;100.00;96601.69;5048201;28;20133;-71
2024/04/23 15:38:56;;;;;;;2.25;1.17;;;;;;;13.57;100.00;96608.53;5069117;28;20725;-70
2024/04/23 15:42:01;;;;;;;6.45;1.35;;;;;;;13.43;100.00;96565.94;4970809;28;20165;-71
2024/04/23 15:49:11;;;;;;;;;;;;;;;;;;;;;
2024/04/23 15:55:54;;;;;;;;;;;;;;;;;;;;;
2024/04/23 15:59:27;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:02:58;;;;;;;0.77;0.43;;;;;;;13.76;100.00;96542.38;5017609;28;20443;-70
2024/04/23 16:05:46;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:08:52;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:15:26;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:18:37;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:25:05;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:28:27;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:34:46;;;;;;;1.20;0.85;;;;;;;13.56;100.00;96496.69;4986348;28;20069;-70
2024/04/23 16:38:00;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:44:38;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:48:05;;;;;;;0.82;0.82;;;;;;;13.30;100.00;96470.44;4986036;28;20042;-69
2024/04/23 16:51:01;;;;;;;;;;;;;;;;;;;;;
2024/04/23 16:54:36;;;;;;;2.70;1.98;;;;;;;13.24;100.00;96453.06;5004716;28;20168;-71
2024/04/23 16:57:39;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:00:25;;;;;;;1.92;1.70;;;;;;;13.02;100.00;96459.47;4966532;28;20053;-70
2024/04/23 17:06:57;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:10:09;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:13:42;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:16:57;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:24:14;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:27:32;;;;;;;3.08;1.73;;;;;;;12.41;100.00;96447.06;5062711;28;20028;-70
2024/04/23 17:31:05;;;;;;;;;;;;;;;;;;;;;
2024/04/23 17:37:36;;;;;;;8.70;3.38;;;;;;;12.31;100.00;96435.44;4976360;28;20149;-71
2024/04/23 17:47:55;;;;;;;4.63;1.58;;;;;;;12.20;100.00;96414.06;4965660;28;20395;-72
2024/04/23 17:58:09;;;;;;;;;;;;;;;;;;;;;
2024/04/23 18:08:26;;;;;;;2.75;1.90;;;;;;;11.97;100.00;96402.66;4978021;28;20423;-71
2024/04/23 18:11:45;;;;;;;;;;;;;;;;;;;;;
2024/04/23 18:14:49;;;;;;;;;;;;;;;;;;;;;
2024/04/23 18:42:32;;;;;;;3.03;2.60;;;;;;;11.92;100.00;96447.75;4871440;29;20072;-81
2024/04/23 18:46:11;;;;;;;8.38;4.57;;;;;;;11.93;100.00;96442.25;4893722;29;20032;-82
2024/04/23 18:54:32;;;;;;;5.07;4.00;;;;;;;11.80;100.00;96448.78;4796646;22;20048;-82
2024/04/23 18:56:57;;;;;;;6.43;3.47;;;;;;;11.80;100.00;96446.13;5043691;28;20060;-88
2024/04/23 18:59:23;;;;;;;5.93;3.75;;;;;;;11.86;100.00;96445.59;5041661;28;20020;-80
2024/04/23 19:01:49;;;;;;;9.27;2.83;;;;;;;11.80;100.00;96435.41;5025512;28;20043;-80
2024/04/23 19:04:14;;;;;;;13.60;3.95;;;;;;;11.87;100.00;96442.75;5031039;28;20032;-79
2024/04/23 19:06:40;;;;;;;3.60;1.73;;;;;;;11.96;100.00;96435.81;5030014;28;20441;-80
2024/04/23 19:09:18;;;;;;;9.30;2.30;;;;;;;12.00;100.00;96444.44;5031141;28;20536;-80
2024/04/23 19:11:45;;;;;;;6.13;2.63;;;;;;;11.98;100.00;96423.13;5030095;28;20075;-80
2024/04/23 19:14:16;;;;;;;6.20;3.22;;;;;;;11.84;100.00;96412.72;5046077;28;20025;-81
2024/04/23 19:16:45;;;;;;;2.55;1.08;;;;;;;11.95;100.00;96424.22;5038946;28;20036;-80
2024/04/23 19:19:11;;;;;;;5.13;2.13;;;;;;;12.11;100.00;96445.22;5034209;28;20491;-80
2024/04/23 19:21:37;;;;;;;2.60;1.75;;;;;;;12.08;100.00;96432.06;5054413;28;20037;-80
2024/04/23 19:24:43;;;;;;;11.68;4.82;;;;;;;12.17;100.00;96438.47;5040410;28;20033;-81
2024/04/23 19:27:09;;;;;;;5.28;2.97;;;;;;;12.09;100.00;96435.59;4943639;28;20047;-79
2024/04/23 19:29:37;;;;;;;6.45;2.53;;;;;;;11.94;100.00;96408.25;4956817;28;20505;-81
2024/04/23 19:32:13;;;;;;;5.40;3.42;;;;;;;11.99;100.00;96418.59;5004344;28;20470;-80
2024/04/23 19:34:44;;;;;;;4.22;1.52;;;;;;;11.91;100.00;96392.44;5033143;28;20032;-81
2024/04/23 19:37:10;;;;;;;17.65;2.38;;;;;;;12.03;100.00;96410.16;5048096;28;20043;-80
2024/04/23 19:39:36;;;;;;;3.58;1.23;;;;;;;12.01;100.00;96404.09;5026169;28;20403;-80
2024/04/23 19:42:01;;;;;;;3.17;2.15;;;;;;;12.04;100.00;96393.09;5042540;28;20036;-79
2024/04/23 19:44:27;;;;;;;4.35;1.48;;;;;;;12.04;100.00;96378.84;5031836;28;20037;-80
2024/04/23 19:46:53;;;;;;;2.03;1.63;;;;;;;11.94;100.00;96362.72;5038487;28;20025;-80
2024/04/23 19:49:18;;;;;;;2.45;1.13;;;;;;;12.13;100.00;96378.91;5054974;28;20515;-81
2024/04/23 19:51:44;;;;;;;4.80;1.90;;;;;;;12.21;100.00;96367.53;5048733;28;20021;-80
2024/04/23 19:54:10;;;;;;;7.85;2.90;;;;;;;12.09;100.00;96356.03;5063071;28;20059;-80
2024/04/23 19:59:16;;;;;;;0.98;0.98;;;;;;;12.18;100.00;96365.13;5062151;28;20063;-81
2024/04/23 20:01:43;;;;;;;0.80;0.80;;;;;;;12.16;100.00;96359.88;5049763;28;20491;-80
2024/04/23 20:04:08;;;;;;;1.60;1.08;;;;;;;12.15;100.00;96358.16;5035906;28;20128;-81
2024/04/23 20:06:34;;;;;;;3.35;1.73;;;;;;;12.10;100.00;96370.28;5041875;28;20068;-80
2024/04/23 20:09:02;;;;;;;1.10;0.50;;;;;;;12.02;100.00;96356.69;5037709;28;20032;-80
2024/04/23 20:11:27;;;;;;;0.50;0.50;;;;;;;12.00;100.00;96367.53;5051762;28;20029;-80
2024/04/23 20:13:53;;;;;;;1.77;1.30;;;;;;;11.92;100.00;96364.69;5060046;28;20105;-80
2024/04/23 20:16:19;;;;;;;1.02;0.95;;;;;;;11.90;100.00;96374.69;5031423;28;20033;-79
2024/04/23 20:18:45;;;;;;;6.63;1.23;;;;;;;11.88;100.00;96363.25;5035811;28;20040;-80
2024/04/23 20:21:14;;;;;;;1.27;1.10;;;;;;;11.92;100.00;96378.94;5032772;28;20055;-80
2024/04/23 20:23:40;;;;;;;1.15;0.77;;;;;;;11.76;100.00;96359.78;5035856;28;20132;-79
2024/04/23 20:26:06;;;;;;;0.15;0.15;;;;;;;11.93;100.00;96358.34;5028353;28;20021;-79
2024/04/23 20:28:32;;;;;;;1.08;0.55;;;;;;;12.10;100.00;96349.69;5027686;28;20033;-80
2024/04/23 20:31:01;;;;;;;1.48;1.38;;;;;;;12.13;100.00;96336.03;5023368;28;20033;-79
2024/04/23 20:33:26;;;;;;;8.80;1.55;;;;;;;12.24;100.00;96338.59;5028497;28;20400;-80
2024/04/23 20:35:59;;;;;;;0.57;0.57;;;;;;;12.41;100.00;96332.59;5026688;28;20070;-80
2024/04/23 20:38:25;;;;;;;5.35;2.63;;;;;;;12.54;100.00;96315.41;5025463;28;20479;-80
2024/04/23 20:40:51;;;;;;;3.55;2.38;;;;;;;12.56;100.00;96311.63;5035242;28;20035;-80
2024/04/23 20:43:16;;;;;;;1.08;1.05;;;;;;;12.50;100.00;96326.44;5031931;28;20113;-80
2024/04/23 20:45:42;;;;;;;2.33;1.55;;;;;;;12.37;100.00;96307.03;5044481;28;20020;-80
2024/04/23 20:48:07;;;;;;;2.15;1.42;;;;;;;12.32;100.00;96309.28;5048700;28;20029;-80
2024/04/23 20:50:33;;;;;;;3.00;1.45;;;;;;;12.21;100.00;96328.13;5037909;28;20036;-80
2024/04/23 20:53:00;;;;;;;1.27;1.08;;;;;;;12.13;100.00;96309.22;5061691;28;20033;-80
2024/04/23 20:55:25;;;;;;;1.42;1.33;;;;;;;12.04;100.00;96303.81;5033105;28;20067;-79
2024/04/23 20:57:52;;;;;;;1.50;0.65;;;;;;;11.93;100.00;96286.00;5027955;28;20376;-78
2024/04/23 21:00:18;;;;;;;0.68;0.68;;;;;;;12.06;100.00;96301.88;5032857;28;20052;-79
2024/04/23 21:02:44;;;;;;;0.45;0.43;;;;;;;12.05;100.00;96311.72;5025782;28;20094;-79
2024/04/23 21:05:09;;;;;;;0.85;0.63;;;;;;;12.18;100.00;96298.94;5037205;28;20034;-79
2024/04/23 21:07:38;;;;;;;0.50;0.50;;;;;;;12.30;100.00;96305.91;5029927;28;20032;-79
2024/04/23 21:10:04;;;;;;;4.25;1.23;;;;;;;12.43;100.00;96295.75;5063395;28;20036;-79
2024/04/23 21:12:30;;;;;;;1.02;0.65;;;;;;;12.69;100.00;96293.44;5045423;28;20029;-80
2024/04/23 21:14:56;;;;;;;1.02;0.93;;;;;;;12.82;100.00;96285.13;5054305;28;20032;-80
2024/04/23 21:17:21;;;;;;;0.77;0.75;;;;;;;12.92;100.00;96286.81;5029312;28;20036;-79
2024/04/23 21:19:47;;;;;;;1.10;0.60;;;;;;;12.97;100.00;96298.00;5026595;28;20061;-80
2024/04/23 21:22:14;;;;;;;0.82;0.82;;;;;;;12.85;100.00;96292.91;5048416;28;20025;-79
2024/04/23 21:24:40;;;;;;;3.50;1.52;;;;;;;12.83;100.00;96302.91;5034662;28;20028;-78
2024/04/23 21:27:06;;;;;;;9.38;2.40;;;;;;;12.75;100.00;96310.81;5042637;28;20121;-79
2024/04/23 21:29:31;;;;;;;0.95;0.40;;;;;;;12.68;100.00;96312.34;5026144;28;20499;-78
2024/04/23 21:32:00;;;;;;;8.02;1.15;;;;;;;12.58;100.00;96306.13;5047356;28;20047;-79
2024/04/23 21:34:26;;;;;;;3.65;1.10;;;;;;;12.61;100.00;96297.81;5041364;28;20104;-79
2024/04/23 21:36:51;;;;;;;5.28;1.08;;;;;;;12.83;100.00;96311.81;5046528;28;20046;-80
2024/04/23 21:39:17;;;;;;;0.75;0.63;;;;;;;13.00;100.00;96313.81;5037687;28;20037;-80
2024/04/23 21:41:43;;;;;;;1.13;0.55;;;;;;;13.11;100.00;96318.22;5033077;28;20040;-79
2024/04/23 21:44:10;;;;;;;1.08;1.00;;;;;;;13.25;100.00;96312.44;5034862;28;20119;-78
2024/04/23 21:46:35;;;;;;;1.38;1.27;;;;;;;13.29;100.00;96305.78;5046098;28;20028;-78
2024/04/23 21:49:01;;;;;;;0.43;0.43;;;;;;;13.38;100.00;96310.28;5031403;28;20534;-78
2024/04/23 21:51:27;;;;;;;0.95;0.88;;;;;;;13.44;100.00;96293.59;5047320;28;20078;-79
2024/04/23 21:53:52;;;;;;;1.38;0.95;;;;;;;13.49;100.00;96296.72;5047165;28;20032;-79
2024/04/23 21:56:18;;;;;;;1.35;0.98;;;;;;;13.50;100.00;96298.41;5056125;28;20044;-79
2024/04/23 21:58:44;;;;;;;1.60;1.45;;;;;;;13.60;100.00;96301.09;5055336;28;20055;-80
2024/04/23 22:01:14;;;;;;;0.70;0.70;;;;;;;13.65;100.00;96300.66;5053266;28;20455;-79
2024/04/23 22:03:40;;;;;;;5.38;0.70;;;;;;;13.75;100.00;96283.50;5047342;28;20081;-78
2024/04/23 22:06:05;;;;;;;3.00;1.15;;;;;;;13.89;100.00;96292.97;5046242;28;20395;-80
2024/04/23 22:08:31;;;;;;;2.83;1.52;;;;;;;13.87;100.00;96278.84;5037423;28;20032;-79
2024/04/23 22:10:57;;;;;;;2.58;1.10;;;;;;;13.85;100.00;96291.56;5049581;28;20085;-79
2024/04/23 22:13:22;;;;;;;2.42;1.67;;;;;;;13.82;100.00;96299.91;5037686;28;20020;-80
2024/04/23 22:15:48;;;;;;;1.67;0.98;;;;;;;13.76;100.00;96303.16;5038851;28;20040;-80
2024/04/23 22:18:14;;;;;;;1.10;0.95;;;;;;;13.64;100.00;96325.81;5050925;28;20423;-79
2024/04/23 22:20:40;;;;;;;0.60;0.60;;;;;;;13.39;100.00;96325.44;5031560;28;20029;-78
2024/04/23 22:23:05;;;;;;;1.05;0.90;;;;;;;13.33;100.00;96333.19;5030932;28;20028;-79
2024/04/23 22:25:31;;;;;;;0.88;0.50;;;;;;;13.41;100.00;96333.38;5052080;28;20025;-78
2024/04/23 22:27:57;;;;;;;4.55;1.13;;;;;;;13.52;100.00;96333.19;5043801;28;20491;-80
2024/04/23 22:30:22;;;;;;;0.88;0.73;;;;;;;13.63;100.00;96335.72;5038552;28;20024;-79
2024/04/23 22:32:48;;;;;;;1.95;0.75;;;;;;;13.76;100.00;96327.38;5044388;28;20021;-79
2024/04/23 22:35:14;;;;;;;2.13;0.82;;;;;;;13.85;100.00;96313.91;5038817;28;20031;-78
2024/04/23 22:37:39;;;;;;;0.40;0.40;;;;;;;13.95;100.00;96320.13;5033406;28;20104;-79
2024/04/23 22:40:05;;;;;;;17.15;1.10;;;;;;;13.96;100.00;96310.22;5042314;28;20021;-79
2024/04/23 22:42:32;;;;;;;1.55;1.30;;;;;;;14.02;100.00;96320.38;5032850;28;20499;-78
2024/04/23 22:44:57;;;;;;;1.00;0.63;;;;;;;14.18;100.00;96323.28;5052514;28;20414;-79
2024/04/23 22:47:23;;;;;;;4.43;1.58;;;;;;;14.26;100.00;96317.19;5033227;28;20032;-79
2024/04/23 22:49:49;;;;;;;0.40;0.40;;;;;;;14.34;100.00;96318.16;5034390;28;20459;-78
2024/04/23 22:52:15;;;;;;;0.95;0.65;;;;;;;14.37;100.00;96306.25;5034461;28;20135;-78
2024/04/23 22:54:41;;;;;;;0.45;0.43;;;;;;;14.29;100.00;96309.66;5040654;28;20068;-79
2024/04/23 22:57:06;;;;;;;0.88;0.82;;;;;;;14.32;100.00;96306.69;5033815;28;20021;-79
2024/04/23 22:59:32;;;;;;;0.55;0.22;;;;;;;14.28;100.00;96321.41;5055130;28;20564;-79
2024/04/23 23:01:58;;;;;;;3.15;0.80;;;;;;;14.23;100.00;96318.31;5031060;28;20103;-79
2024/04/23 23:04:23;;;;;;;0.88;0.68;;;;;;;14.28;100.00;96325.94;5055214;28;20502;-78
2024/04/23 23:06:49;;;;;;;0.70;0.45;;;;;;;14.35;100.00;96321.69;5022841;28;20021;-78
2024/04/23 23:09:14;;;;;;;1.60;0.85;;;;;;;14.35;100.00;96322.56;5027781;28;20025;-79
2024/04/23 23:11:40;;;;;;;2.90;1.60;;;;;;;14.37;100.00;96320.56;5039597;28;20097;-80
2024/04/23 23:14:06;;;;;;;0.70;0.60;;;;;;;14.37;100.00;96339.38;5026421;28;20024;-79
2024/04/23 23:16:32;;;;;;;2.30;0.70;;;;;;;14.34;100.00;96337.00;5033447;28;20025;-79
2024/04/23 23:18:58;;;;;;;1.17;1.00;;;;;;;14.34;100.00;96346.88;5037204;28;20498;-79
2024/04/23 23:21:23;;;;;;;0.52;0.52;;;;;;;14.30;100.00;96343.66;5033203;28;20430;-79
2024/04/23 23:23:49;;;;;;;0.65;0.65;;;;;;;14.31;100.00;96325.63;5050771;28;20034;-80
2024/04/23 23:26:15;;;;;;;0.63;0.55;;;;;;;14.36;100.00;96337.72;5033213;28;20035;-78
2024/04/23 23:28:40;;;;;;;0.98;0.65;;;;;;;14.41;100.00;96326.47;5035249;28;20102;-78
2024/04/23 23:31:06;;;;;;;0.98;0.80;;;;;;;14.40;100.00;96324.78;5058086;28;20032;-79
2024/04/23 23:33:32;;;;;;;1.92;1.05;;;;;;;14.37;100.00;96336.69;5063282;28;20410;-79
2024/04/23 23:35:59;;;;;;;0.38;0.30;;;;;;;14.35;100.00;96344.06;5069538;28;20028;-79
2024/04/23 23:38:25;;;;;;;0.88;0.57;;;;;;;14.42;100.00;96350.56;5025712;28;20032;-78
2024/04/23 23:40:51;;;;;;;1.27;0.90;;;;;;;14.42;100.00;96358.63;5051060;28;20036;-79
2024/04/23 23:43:17;;;;;;;6.03;2.63;;;;;;;14.47;100.00;96363.56;5050414;28;20025;-79
2024/04/23 23:45:42;;;;;;;1.50;0.63;;;;;;;14.48;100.00;96355.34;5039430;28;20407;-81
2024/04/23 23:48:15;;;;;;;2.15;1.20;;;;;;;14.59;100.00;96354.28;5043274;28;20085;-78
2024/04/23 23:50:41;;;;;;;2.22;1.58;;;;;;;14.57;100.00;96343.69;5032540;28;20130;-79
2024/04/23 23:53:06;;;;;;;6.53;2.05;;;;;;;14.57;100.00;96341.00;5037367;28;20025;-78
2024/04/23 23:55:32;;;;;;;0.68;0.63;;;;;;;14.55;100.00;96340.28;5056155;28;20060;-78
2024/04/23 23:57:58;;;;;;;11.68;1.27;;;;;;;14.53;100.00;96344.97;5037997;28;20577;-79
