Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:51;;;;;;;7.50;5.47;;;;;;;;;;4977252;28;20053;-77
2023/01/28 00:03:18;;;;;;;8.27;5.80;;;;;;;;;;4961357;28;20609;-77
2023/01/28 00:05:45;;;;;;;9.52;6.13;;;;;;;;;;4993314;28;20054;-77
2023/01/28 00:08:13;;;;;;;7.22;5.55;;;;;;;;;;4993328;28;20053;-76
2023/01/28 00:10:41;;;;;;;9.50;5.93;;;;;;;;;;4994454;28;20057;-77
2023/01/28 00:13:10;;;;;;;7.80;5.97;;;;;;;;;;4994429;28;20054;-75
2023/01/28 00:15:37;;;;;;;8.48;5.88;;;;;;;;;;4994219;28;20053;-75
2023/01/28 00:18:03;;;;;;;8.13;5.88;;;;;;;;;;5016724;28;20032;-74
2023/01/28 00:20:30;;;;;;;7.28;5.38;;;;;;;;;;5019656;28;20088;-74
2023/01/28 00:22:57;;;;;;;8.80;6.68;;;;;;;;;;5036208;28;20026;-74
2023/01/28 00:25:24;;;;;;;7.82;5.47;;;;;;;;;;5018990;28;20036;-75
2023/01/28 00:27:50;;;;;;;8.00;5.57;;;;;;;;;;4999714;28;20031;-75
2023/01/28 00:30:18;;;;;;;8.75;6.45;;;;;;;;;;4983945;28;20031;-73
2023/01/28 00:32:45;;;;;;;7.40;5.85;;;;;;;;;;4986898;28;20030;-75
2023/01/28 00:35:12;;;;;;;7.20;5.22;;;;;;;;;;4997913;28;20038;-74
2023/01/28 00:37:39;;;;;;;7.28;5.30;;;;;;;;;;5007538;28;20025;-75
2023/01/28 00:40:08;;;;;;;8.45;5.85;;;;;;;;;;5022736;28;20058;-76
2023/01/28 00:42:36;;;;;;;6.43;5.00;;;;;;;;;;5004976;28;20507;-77
2023/01/28 00:45:03;;;;;;;8.93;6.20;;;;;;;;;;4984108;28;20053;-77
2023/01/28 00:47:30;;;;;;;7.93;5.20;;;;;;;;;;4983104;28;20062;-76
2023/01/28 00:49:57;;;;;;;6.88;5.57;;;;;;;;;;4965754;28;20053;-76
2023/01/28 00:52:24;;;;;;;6.75;5.35;;;;;;;;;;4981644;28;20058;-77
2023/01/28 00:54:51;;;;;;;7.53;5.50;;;;;;;;;;4981557;28;20050;-76
2023/01/28 00:57:18;;;;;;;9.55;6.20;;;;;;;;;;4997976;28;20053;-77
2023/01/28 00:59:45;;;;;;;7.55;5.22;;;;;;;;;;4998198;28;20395;-77
2023/01/28 01:02:11;;;;;;;8.30;5.80;;;;;;;;;;4982508;28;20100;-76
2023/01/28 01:04:39;;;;;;;8.93;5.57;;;;;;;;;;4965894;28;20057;-77
2023/01/28 01:07:06;;;;;;;7.25;5.30;;;;;;;;;;4982185;28;20502;-76
2023/01/28 01:09:33;;;;;;;6.95;5.00;;;;;;;;;;4998644;28;20050;-77
2023/01/28 01:11:59;;;;;;;7.43;5.68;;;;;;;;;;4981652;28;20050;-76
2023/01/28 01:14:26;;;;;;;8.38;5.28;;;;;;;;;;4997335;28;20069;-76
2023/01/28 01:16:53;;;;;;;7.03;5.35;;;;;;;;;;4997016;28;20092;-75
2023/01/28 01:19:20;;;;;;;7.50;4.90;;;;;;;;;;4996970;28;20160;-76
2023/01/28 01:21:49;;;;;;;8.93;5.93;;;;;;;;;;4997378;28;20065;-76
2023/01/28 01:24:16;;;;;;;6.53;4.97;;;;;;;;;;4996481;28;20054;-75
2023/01/28 01:26:43;;;;;;;7.82;5.80;;;;;;;;;;4996793;28;20053;-76
2023/01/28 01:29:10;;;;;;;8.68;5.85;;;;;;;;;;4996573;28;20149;-74
2023/01/28 01:31:37;;;;;;;8.90;5.75;;;;;;;;;;4996949;28;20050;-76
2023/01/28 01:34:04;;;;;;;8.02;5.65;;;;;;;;;;4996526;28;20053;-77
2023/01/28 01:36:30;;;;;;;11.80;5.97;;;;;;;;;;4992440;28;20526;-75
2023/01/28 01:38:57;;;;;;;10.57;6.25;;;;;;;;;;4959859;28;20054;-76
2023/01/28 01:41:33;;;;;;;10.98;6.97;;;;;;;;;;4960029;28;20332;-76
2023/01/28 01:44:02;;;;;;;9.85;6.10;;;;;;;;;;4958804;28;20142;-76
2023/01/28 01:46:34;;;;;;;7.82;5.82;;;;;;;;;;4959373;28;20050;-76
2023/01/28 01:49:27;;;;;;;6.75;4.80;;;;;;;;;;4975593;28;20062;-76
2023/01/28 01:52:00;;;;;;;7.55;4.97;;;;;;;;;;5008778;28;20529;-76
2023/01/28 01:54:27;;;;;;;6.43;4.45;;;;;;;;;;4979054;28;20399;-76
2023/01/28 01:56:54;;;;;;;6.30;4.30;;;;;;;;;;4978905;28;20057;-76
2023/01/28 01:59:26;;;;;;;5.45;4.18;;;;;;;;;;4978817;28;20061;-76
2023/01/28 02:01:53;;;;;;;5.70;4.20;;;;;;;;;;4976042;28;20050;-76
2023/01/28 02:04:28;;;;;;;6.72;4.57;;;;;;;;;;4960159;28;20050;-77
2023/01/28 02:06:56;;;;;;;6.05;4.05;;;;;;;;;;4969064;28;20068;-77
2023/01/28 02:09:22;;;;;;;5.95;4.10;;;;;;;;;;4963157;28;20053;-76
2023/01/28 02:11:50;;;;;;;5.60;4.22;;;;;;;;;;4986488;28;20050;-76
2023/01/28 02:14:17;;;;;;;5.75;4.18;;;;;;;;;;4959511;28;20057;-75
2023/01/28 02:16:57;;;;;;;5.57;3.88;;;;;;;;;;4977276;28;20086;-75
2023/01/28 02:19:26;;;;;;;5.53;3.92;;;;;;;;;;4975058;28;20068;-75
2023/01/28 02:22:20;;;;;;;5.22;3.83;;;;;;;;;;4974747;28;20503;-75
2023/01/28 02:25:11;;;;;;;5.40;3.78;;;;;;;;;;4979753;28;20052;-76
2023/01/28 02:28:03;;;;;;;5.65;3.72;;;;;;;;;;4994253;28;20050;-76
2023/01/28 02:30:42;;;;;;;5.28;3.47;;;;;;;;;;4979444;28;20128;-75
2023/01/28 02:33:13;;;;;;;4.57;3.97;;;;;;;;;;4976191;28;20080;-76
2023/01/28 02:35:43;;;;;;;5.15;3.75;;;;;;;;;;4943734;28;20053;-76
2023/01/28 02:38:11;;;;;;;5.13;3.95;;;;;;;;;;5006861;28;20511;-77
2023/01/28 02:43:42;;;;;;;5.43;4.15;;;;;;;;;;4977533;28;20073;-77
2023/01/28 02:49:36;;;;;;;5.38;4.00;;;;;;;;;;4977633;28;20065;-76
2023/01/28 02:55:52;;;;;;;5.88;4.57;;;;;;;;;;4996318;28;20050;-76
2023/01/28 03:02:19;;;;;;;5.85;4.30;;;;;;;;;;4988295;28;20060;-76
2023/01/28 03:05:05;;;;;;;6.00;4.20;;;;;;;;;;4977828;28;20046;-76
2023/01/28 03:07:33;;;;;;;10.65;4.80;;;;;;;;;;4993623;28;20131;-75
2023/01/28 03:10:05;;;;;;;6.55;4.25;;;;;;;;;;4993275;28;20076;-76
2023/01/28 03:38:17;;;;;;;5.95;4.53;;;;;;;;;;4995431;28;20050;-76
2023/01/28 03:40:51;;;;;;;6.90;4.75;;;;;;;;;;4992944;28;20052;-76
2023/01/28 03:43:18;;;;;;;7.78;5.15;;;;;;;;;;4976727;28;20050;-76
2023/01/28 03:45:45;;;;;;;7.93;5.75;;;;;;;;;;4993364;28;20081;-76
2023/01/28 03:48:14;;;;;;;7.35;5.38;;;;;;;;;;4977078;28;20062;-75
2023/01/28 03:50:41;;;;;;;7.15;5.38;;;;;;;;;;4992873;28;20054;-74
2023/01/28 03:53:14;;;;;;;8.40;6.15;;;;;;;;;;4989430;28;20050;-75
2023/01/28 03:55:43;;;;;;;7.40;5.43;;;;;;;;;;4959758;28;20533;-75
2023/01/28 03:58:10;;;;;;;9.43;6.32;;;;;;;;;;4957482;28;20057;-76
2023/01/28 04:00:40;;;;;;;8.60;6.47;;;;;;;;;;4957713;28;20057;-75
2023/01/28 04:03:15;;;;;;;10.05;6.70;;;;;;;;;;4971712;28;20506;-76
2023/01/28 04:06:06;;;;;;;9.50;7.25;;;;;;;;;;4961613;28;20062;-76
2023/01/28 04:08:33;;;;;;;8.93;6.85;;;;;;;;;;4960931;28;20056;-75
2023/01/28 04:11:14;;;;;;;8.20;6.35;;;;;;;;;;4976484;28;20042;-75
2023/01/28 04:13:42;;;;;;;10.13;7.65;;;;;;;;;;4964393;28;20054;-75
2023/01/28 04:16:09;;;;;;;10.05;7.32;;;;;;;;;;4992722;28;20054;-75
2023/01/28 04:18:36;;;;;;;8.25;6.75;;;;;;;;;;4992079;28;20188;-74
2023/01/28 04:21:03;;;;;;;9.32;7.03;;;;;;;;;;4992267;28;20429;-75
2023/01/28 04:23:29;;;;;;;13.00;8.55;;;;;;;;;;4992104;28;20058;-76
2023/01/28 04:25:56;;;;;;;10.40;7.78;;;;;;;;;;4992558;28;20058;-75
2023/01/28 04:28:23;;;;;;;9.98;7.45;;;;;;;;;;4992459;28;20057;-76
2023/01/28 04:30:51;;;;;;;12.85;8.20;;;;;;;;;;4992654;28;20057;-76
2023/01/28 04:33:18;;;;;;;10.68;7.70;;;;;;;;;;4991965;28;20077;-76
2023/01/28 04:35:45;;;;;;;10.10;7.25;;;;;;;;;;4981501;28;20057;-75
2023/01/28 04:38:11;;;;;;;12.18;8.07;;;;;;;;;;5008188;28;20073;-76
2023/01/28 04:40:38;;;;;;;13.98;8.73;;;;;;;;;;5010626;28;20057;-76
2023/01/28 04:43:05;;;;;;;12.88;7.70;;;;;;;;;;5000864;28;20061;-76
2023/01/28 04:45:31;;;;;;;11.93;8.68;;;;;;;;;;4998314;28;20058;-78
2023/01/28 04:47:58;;;;;;;11.70;9.15;;;;;;;;;;4967987;28;20106;-76
2023/01/28 04:50:25;;;;;;;13.65;8.57;;;;;;;;;;4973643;28;20046;-76
2023/01/28 04:52:51;;;;;;;10.73;7.65;;;;;;;;;;4987300;28;20058;-76
2023/01/28 04:55:18;;;;;;;15.52;8.90;;;;;;;;;;4991716;28;20065;-76
2023/01/28 04:57:47;;;;;;;13.10;9.07;;;;;;;;;;4988992;28;20133;-76
2023/01/28 05:00:14;;;;;;;12.50;8.55;;;;;;;;;;4957101;28;20052;-75
2023/01/28 05:02:40;;;;;;;10.73;8.30;;;;;;;;;;4957288;28;20418;-75
2023/01/28 05:05:07;;;;;;;13.75;9.63;;;;;;;;;;4990039;28;20050;-77
2023/01/28 05:07:35;;;;;;;12.80;9.00;;;;;;;;;;5005241;28;20074;-77
2023/01/28 05:10:02;;;;;;;13.40;9.07;;;;;;;;;;4973184;28;20054;-77
2023/01/28 05:12:31;;;;;;;12.02;8.50;;;;;;;;;;4972959;28;20060;-75
2023/01/28 05:15:03;;;;;;;12.93;9.40;;;;;;;;;;4989209;28;20050;-76
2023/01/28 05:17:29;;;;;;;14.25;9.38;;;;;;;;;;4958362;28;20120;-76
2023/01/28 05:19:56;;;;;;;13.35;9.80;;;;;;;;;;4978374;28;20062;-77
2023/01/28 05:22:23;;;;;;;11.48;8.82;;;;;;;;;;4995344;28;20064;-78
2023/01/28 05:24:50;;;;;;;14.68;9.45;;;;;;;;;;4981711;28;20438;-77
2023/01/28 05:27:17;;;;;;;12.73;9.00;;;;;;;;;;4981185;28;20050;-77
2023/01/28 05:29:43;;;;;;;14.65;9.07;;;;;;;;;;4981924;28;20057;-77
2023/01/28 05:32:10;;;;;;;15.13;10.48;;;;;;;;;;4998075;28;20058;-77
2023/01/28 05:34:37;;;;;;;14.05;10.10;;;;;;;;;;4997480;28;20470;-77
2023/01/28 05:37:04;;;;;;;13.30;9.70;;;;;;;;;;4996938;28;20064;-76
2023/01/28 05:39:31;;;;;;;14.02;10.20;;;;;;;;;;4981335;28;20054;-76
2023/01/28 05:41:57;;;;;;;13.50;10.05;;;;;;;;;;4979827;28;20056;-77
2023/01/28 05:44:24;;;;;;;15.57;10.48;;;;;;;;;;4976521;28;20049;-77
2023/01/28 05:46:51;;;;;;;15.55;10.98;;;;;;;;;;4983528;28;20049;-76
2023/01/28 05:49:19;;;;;;;17.52;12.85;;;;;;;;;;4983424;28;20417;-77
2023/01/28 05:51:47;;;;;;;18.83;13.40;;;;;;;;;;4982938;28;20072;-76
2023/01/28 05:54:14;;;;;;;16.52;11.18;;;;;;;;;;4983575;28;20060;-77
2023/01/28 05:56:40;;;;;;;16.40;11.05;;;;;;;;;;4998821;28;20056;-76
2023/01/28 05:59:10;;;;;;;15.30;11.05;;;;;;;;;;4969269;28;20446;-76
2023/01/28 06:01:36;;;;;;;14.73;10.18;;;;;;;;;;4978608;28;20133;-76
2023/01/28 06:04:03;;;;;;;12.00;9.02;;;;;;;;;;4978738;28;20053;-76
2023/01/28 06:06:30;;;;;;;11.77;9.05;;;;;;;;;;4995250;28;20050;-77
2023/01/28 06:08:57;;;;;;;14.25;9.65;;;;;;;;;;4996577;28;20054;-77
2023/01/28 06:11:24;;;;;;;13.07;8.70;;;;;;;;;;4993735;28;20055;-77
2023/01/28 06:13:50;;;;;;;11.52;8.88;;;;;;;;;;4947782;28;20057;-76
2023/01/28 06:16:17;;;;;;;13.23;8.93;;;;;;;;;;4944689;28;20050;-77
2023/01/28 06:18:44;;;;;;;14.77;9.43;;;;;;;;;;4943449;28;20054;-77
2023/01/28 06:21:11;;;;;;;14.10;9.70;;;;;;;;;;4975834;28;20050;-76
2023/01/28 06:23:37;;;;;;;12.15;8.48;;;;;;;;;;4945462;28;20057;-77
2023/01/28 06:26:04;;;;;;;13.23;9.45;;;;;;;;;;4962884;28;20045;-77
2023/01/28 06:28:31;;;;;;;10.95;8.65;;;;;;;;;;4979518;28;20429;-76
2023/01/28 06:30:58;;;;;;;12.38;9.10;;;;;;;;;;4979000;28;20081;-77
2023/01/28 06:33:25;;;;;;;13.70;9.15;;;;;;;;;;4995508;28;20053;-76
2023/01/28 06:35:52;;;;;;;13.77;8.80;;;;;;;;;;4980324;28;20068;-77
2023/01/28 06:38:19;;;;;;;11.63;8.70;;;;;;;;;;4977895;28;20413;-76
2023/01/28 06:40:54;;;;;;;10.85;8.27;;;;;;;;;;4994012;28;20137;-76
2023/01/28 06:43:26;;;;;;;11.50;8.45;;;;;;;;;;4978254;28;20080;-75
2023/01/28 06:45:53;;;;;;;11.63;8.45;;;;;;;;;;4978653;28;20081;-76
2023/01/28 06:48:20;;;;;;;12.52;7.80;;;;;;;;;;4977592;28;20049;-76
2023/01/28 06:50:47;;;;;;;10.13;7.78;;;;;;;;;;4978018;28;20052;-76
2023/01/28 06:53:15;;;;;;;14.18;9.20;;;;;;;;;;4962105;28;20049;-76
2023/01/28 06:55:42;;;;;;;9.75;7.63;;;;;;;;;;4962546;28;20399;-76
2023/01/28 06:58:09;;;;;;;11.38;7.85;;;;;;;;;;4977714;28;20061;-76
2023/01/28 07:00:36;;;;;;;9.70;7.57;;;;;;;;;;4977758;28;20350;-76
2023/01/28 07:03:03;;;;;;;11.10;8.27;;;;;;;;;;4966232;28;20104;-76
2023/01/28 07:05:30;;;;;;;11.48;8.13;;;;;;;;;;4943788;28;20061;-77
2023/01/28 07:07:57;;;;;;;10.10;7.50;;;;;;;;;;4976200;28;20058;-77
2023/01/28 07:10:24;;;;;;;10.43;8.70;;;;;;;;;;4943665;28;20557;-77
2023/01/28 07:12:50;;;;;;;12.60;8.63;;;;;;;;;;4943707;28;20050;-76
2023/01/28 07:15:17;;;;;;;12.05;8.73;;;;;;;;;;4964926;28;20384;-77
2023/01/28 07:17:44;;;;;;;13.30;8.10;;;;;;;;;;4943393;28;20092;-78
2023/01/28 07:20:13;;;;;;;12.63;8.85;;;;;;;;;;4944341;28;20154;-76
2023/01/28 07:22:41;;;;;;;12.95;9.07;;;;;;;;;;4944397;28;20069;-77
2023/01/28 07:25:09;;;;;;;13.20;9.07;;;;;;;;;;4944031;28;20046;-76
2023/01/28 07:27:36;;;;;;;12.30;8.55;;;;;;;;;;4949267;28;20058;-79
2023/01/28 07:30:03;;;;;;;13.68;8.75;;;;;;;;;;4962825;28;20425;-79
2023/01/28 07:32:30;;;;;;;12.15;8.80;;;;;;;;;;4961819;28;20050;-79
2023/01/28 07:34:57;;;;;;;12.52;8.80;;;;;;;;;;4962834;28;20061;-78
2023/01/28 07:37:24;;;;;;;12.77;9.32;;;;;;;;;;4961537;28;20058;-79
2023/01/28 07:39:51;;;;;;;11.55;9.57;;;;;;;;;;4995802;28;20061;-80
2023/01/28 07:42:17;;;;;;;12.68;10.00;;;;;;;;;;4995731;28;20053;-80
2023/01/28 07:44:44;;;;;;;11.18;8.27;;;;;;;;;;4980572;28;20045;-80
2023/01/28 07:47:11;;;;;;;12.40;8.45;;;;;;;;;;4995867;28;20068;-80
2023/01/28 07:49:41;;;;;;;13.55;8.02;;;;;;;;;;4996312;28;20052;-82
2023/01/28 07:52:08;;;;;;;14.00;9.05;;;;;;;;;;5011691;28;20049;-81
2023/01/28 07:54:34;;;;;;;13.15;8.07;;;;;;;;;;4995630;28;20453;-79
2023/01/28 07:57:08;;;;;;;10.25;7.60;;;;;;;;;;4996166;28;20060;-79
2023/01/28 07:59:35;;;;;;;12.38;7.82;;;;;;;;;;4996017;28;20181;-80
2023/01/28 08:02:02;;;;;;;16.10;9.27;;;;;;;;;;4995372;28;20038;-79
2023/01/28 08:04:29;;;;;;;14.80;10.07;;;;;;;;;;4979195;28;20176;-79
2023/01/28 08:06:56;;;;;;;12.13;9.20;;;;;;;;;;4995437;28;20081;-78
2023/01/28 08:09:23;;;;;;;12.95;9.55;;;;;;;;;;4963760;28;20201;-78
2023/01/28 08:11:50;;;;;;;13.57;8.52;;;;;;;;;;4995294;28;20046;-77
2023/01/28 08:14:16;;;;;;;11.20;8.18;;;;;;;;;;4963274;28;20065;-78
2023/01/28 08:16:43;;;;;;;12.10;8.80;;;;;;;;;;4978980;28;20057;-78
2023/01/28 08:19:10;;;;;;;11.20;8.15;;;;;;;;;;4979640;28;20058;-78
2023/01/28 08:21:37;;;;;;;13.15;9.23;;;;;;;;;;4962792;28;20102;-81
2023/01/28 08:24:04;;;;;;;12.38;9.00;;;;;;;;;;4963968;28;20060;-80
2023/01/28 08:26:31;;;;;;;14.30;9.15;;;;;;;;;;4981474;28;20196;-79
2023/01/28 08:28:57;;;;;;;15.30;8.68;;;;;;;;;;4965381;28;20073;-79
2023/01/28 08:31:24;;;;;;;12.15;9.18;;;;;;;;;;4964867;28;20046;-79
2023/01/28 08:33:51;;;;;;;12.30;9.15;;;;;;;;;;4997891;28;20060;-80
2023/01/28 08:36:18;;;;;;;13.00;8.20;;;;;;;;;;4996444;28;20069;-80
2023/01/28 08:38:44;;;;;;;14.13;9.73;;;;;;;;;;4997640;28;20072;-79
2023/01/28 08:41:11;;;;;;;13.40;9.10;;;;;;;;;;4993581;28;20069;-79
2023/01/28 08:43:38;;;;;;;12.52;9.43;;;;;;;;;;4967049;28;20058;-78
2023/01/28 08:46:06;;;;;;;17.15;11.25;;;;;;;;;;4980335;28;20049;-81
2023/01/28 08:48:33;;;;;;;17.55;10.30;;;;;;;;;;4981011;28;20058;-79
2023/01/28 08:51:00;;;;;;;17.45;10.45;;;;;;;;;;4979505;28;20414;-77
2023/01/28 08:53:26;;;;;;;15.25;9.85;;;;;;;;;;4956536;28;20053;-76
2023/01/28 08:55:54;;;;;;;16.80;10.23;;;;;;;;;;4964976;28;20062;-77
2023/01/28 08:58:21;;;;;;;13.98;9.82;;;;;;;;;;4972369;28;20054;-76
2023/01/28 09:00:48;;;;;;;14.27;10.32;;;;;;;;;;4970576;28;20045;-78
2023/01/28 09:03:16;;;;;;;14.82;9.50;;;;;;;;;;4962523;28;20053;-77
2023/01/28 09:05:43;;;;;;;13.55;9.35;;;;;;;;;;4968430;28;20050;-77
2023/01/28 09:08:12;;;;;;;14.48;9.48;;;;;;;;;;4972875;28;20410;-77
2023/01/28 09:10:40;;;;;;;17.17;11.00;;;;;;;;;;4965760;28;20049;-77
2023/01/28 09:13:09;;;;;;;13.70;10.60;;;;;;;;;;4970959;28;20145;-76
2023/01/28 09:15:36;;;;;;;13.50;9.95;;;;;;;;;;4958053;28;20076;-76
2023/01/28 09:18:04;;;;;;;15.23;11.25;;;;;;;;;;4971599;28;20502;-76
2023/01/28 09:20:31;;;;;;;20.63;11.20;;;;;;;;;;4979956;28;20046;-77
2023/01/28 09:22:59;;;;;;;14.90;10.48;;;;;;;;;;4974483;28;20132;-77
2023/01/28 09:25:26;;;;;;;13.85;10.15;;;;;;;;;;4973230;28;20133;-77
2023/01/28 09:27:53;;;;;;;15.43;10.27;;;;;;;;;;4970724;28;20050;-77
2023/01/28 09:30:20;;;;;;;15.45;10.50;;;;;;;;;;4963355;28;20054;-77
2023/01/28 09:32:51;;;;;;;16.80;10.95;;;;;;;;;;4965018;28;20474;-77
2023/01/28 09:35:18;;;;;;;12.82;10.20;;;;;;;;;;4964610;28;20478;-77
2023/01/28 09:37:45;;;;;;;16.70;11.45;;;;;;;;;;4964304;28;20058;-77
2023/01/28 09:40:30;;;;;;;16.25;10.48;;;;;;;;;;4964491;28;20045;-77
2023/01/28 09:43:17;;;;;;;14.85;10.10;;;;;;;;;;4980439;28;20057;-77
2023/01/28 09:45:48;;;;;;;15.98;10.38;;;;;;;;;;4985310;28;20080;-77
2023/01/28 09:48:23;;;;;;;15.70;10.45;;;;;;;;;;4966522;28;20509;-77
2023/01/28 09:50:52;;;;;;;16.15;11.07;;;;;;;;;;4972768;28;20046;-78
2023/01/28 09:53:29;;;;;;;18.67;11.05;;;;;;;;;;4968906;28;20068;-78
2023/01/28 09:56:11;;;;;;;14.45;10.82;;;;;;;;;;4963580;28;20096;-78
2023/01/28 09:58:37;;;;;;;15.52;10.40;;;;;;;;;;4997330;28;20057;-78
2023/01/28 10:01:23;;;;;;;16.60;11.45;;;;;;;;;;4980787;28;20426;-78
2023/01/28 10:03:50;;;;;;;16.67;11.13;;;;;;;;;;4996435;28;20100;-77
2023/01/28 10:06:55;;;;;;;15.00;9.77;;;;;;;;;;4983835;28;20066;-77
2023/01/28 10:09:37;;;;;;;15.60;11.30;;;;;;;;;;4912624;28;20618;-78
2023/01/28 10:12:08;;;;;;;15.57;11.48;;;;;;;;;;4982740;28;20045;-78
2023/01/28 10:14:53;;;;;;;14.40;10.77;;;;;;;;;;4980206;28;20045;-78
2023/01/28 10:17:37;;;;;;;16.48;10.93;;;;;;;;;;4993216;28;20045;-78
2023/01/28 10:20:10;;;;;;;17.15;10.93;;;;;;;;;;4995606;28;20046;-78
2023/01/28 10:22:42;;;;;;;15.77;10.90;;;;;;;;;;4995303;28;20052;-78
2023/01/28 10:25:20;;;;;;;18.20;11.73;;;;;;;;;;4986561;28;20046;-77
2023/01/28 10:27:48;;;;;;;15.75;10.82;;;;;;;;;;4960053;28;20477;-78
2023/01/28 10:30:20;;;;;;;15.05;10.82;;;;;;;;;;4974343;28;20053;-78
2023/01/28 10:32:53;;;;;;;16.40;10.57;;;;;;;;;;4978924;28;20053;-77
2023/01/28 10:35:20;;;;;;;16.90;11.38;;;;;;;;;;4957609;28;20053;-78
2023/01/28 10:37:47;;;;;;;16.77;11.20;;;;;;;;;;4966214;28;20053;-78
2023/01/28 10:40:15;;;;;;;13.73;10.95;;;;;;;;;;4964083;28;20050;-78
2023/01/28 10:42:43;;;;;;;16.08;10.75;;;;;;;;;;4975688;28;20046;-78
2023/01/28 10:45:24;;;;;;;14.20;10.38;;;;;;;;;;4975121;28;20046;-78
2023/01/28 10:48:19;;;;;;;19.60;11.25;;;;;;;;;;4969883;28;20046;-77
2023/01/28 10:50:51;;;;;;;16.38;10.95;;;;;;;;;;4981806;28;20053;-78
2023/01/28 10:53:18;;;;;;;16.42;10.40;;;;;;;;;;4960900;28;20048;-78
2023/01/28 10:55:55;;;;;;;15.57;10.35;;;;;;;;;;4972865;28;20046;-78
2023/01/28 10:58:27;;;;;;;18.10;11.35;;;;;;;;;;4963715;28;20054;-78
2023/01/28 11:01:02;;;;;;;14.85;9.90;;;;;;;;;;4970121;28;20161;-77
2023/01/28 11:03:34;;;;;;;14.60;10.80;;;;;;;;;;4962224;28;20779;-78
2023/01/28 11:06:01;;;;;;;14.02;9.80;;;;;;;;;;4961770;28;20058;-78
2023/01/28 11:08:28;;;;;;;18.27;10.80;;;;;;;;;;4961224;28;20415;-78
2023/01/28 11:10:56;;;;;;;15.55;10.45;;;;;;;;;;4961798;28;20081;-78
2023/01/28 11:13:25;;;;;;;16.70;11.32;;;;;;;;;;4967651;28;20051;-78
2023/01/28 11:16:04;;;;;;;16.02;10.38;;;;;;;;;;4963966;28;20050;-78
2023/01/28 11:18:38;;;;;;;14.75;9.65;;;;;;;;;;4969189;28;20053;-77
2023/01/28 11:21:06;;;;;;;16.88;11.73;;;;;;;;;;4977700;28;20081;-78
2023/01/28 11:23:37;;;;;;;17.35;11.07;;;;;;;;;;4978541;28;20057;-77
2023/01/28 11:26:27;;;;;;;15.43;10.55;;;;;;;;;;4963805;28;20410;-78
2023/01/28 11:28:54;;;;;;;13.80;9.23;;;;;;;;;;4965963;28;20133;-78
2023/01/28 11:31:23;;;;;;;16.13;10.27;;;;;;;;;;4962488;28;20079;-78
2023/01/28 11:33:52;;;;;;;15.10;10.05;;;;;;;;;;4963741;28;20049;-78
2023/01/28 11:36:23;;;;;;;16.50;10.38;;;;;;;;;;4978730;28;20077;-78
2023/01/28 11:39:15;;;;;;;16.85;10.93;;;;;;;;;;4960823;28;20082;-78
2023/01/28 11:41:41;;;;;;;15.32;9.88;;;;;;;;;;4976863;28;20068;-78
2023/01/28 11:44:15;;;;;;;18.55;11.23;;;;;;;;;;4979823;28;20041;-78
2023/01/28 11:46:46;;;;;;;17.65;11.23;;;;;;;;;;4995374;28;20422;-80
2023/01/28 11:49:46;;;;;;;16.98;10.55;;;;;;;;;;4980601;28;20080;-80
2023/01/28 11:52:55;;;;;;;16.67;10.80;;;;;;;;;;5009600;28;20534;-80
2023/01/28 11:55:39;;;;;;;16.10;10.57;;;;;;;;;;4996930;28;20049;-80
2023/01/28 11:58:28;;;;;;;15.75;10.48;;;;;;;;;;4981784;28;20060;-80
2023/01/28 12:01:13;;;;;;;17.13;11.45;;;;;;;;;;4975826;28;20085;-80
2023/01/28 12:03:46;;;;;;;16.33;11.18;;;;;;;;;;4990158;28;20042;-80
2023/01/28 12:06:50;;;;;;;17.08;10.63;;;;;;;;;;4964031;28;20058;-79
2023/01/28 12:09:29;;;;;;;;;;;;;;;;;;4985570;28;20049;-79
2023/01/28 12:12:27;;;;;;;16.10;10.35;;;;;;;;;;4995206;28;19932;-80
2023/01/28 12:15:19;;;;;;;17.02;10.15;;;;;;;;;;4971374;28;20855;-79
2023/01/28 12:17:59;;;;;;;17.40;11.07;;;;;;;;;;4994147;28;20049;-79
2023/01/28 12:20:28;;;;;;;16.77;10.25;;;;;;;;;;4965591;28;20046;-78
2023/01/28 12:23:20;;;;;;;18.23;11.15;;;;;;;;;;4982123;28;20050;-78
2023/01/28 12:26:05;;;;;;;21.00;11.13;;;;;;;;;;4983625;28;20058;-76
2023/01/28 12:28:32;;;;;;;17.52;10.38;;;;;;;;;;4992695;28;20062;-77
2023/01/28 12:31:31;;;;;;;16.63;10.40;;;;;;;;;;4994045;28;20058;-77
2023/01/28 12:34:01;;;;;;;18.95;10.23;;;;;;;;;;4969052;28;20058;-77
2023/01/28 12:36:35;;;;;;;15.85;9.77;;;;;;;;;;4994767;28;20080;-77
2023/01/28 12:39:18;;;;;;;16.25;10.05;;;;;;;;;;4971230;28;20141;-77
2023/01/28 12:41:52;;;;;;;13.07;8.65;;;;;;;;;;4959691;28;20538;-77
2023/01/28 12:44:34;;;;;;;13.38;8.73;;;;;;;;;;4960985;28;20045;-78
2023/01/28 12:47:04;;;;;;;13.50;9.32;;;;;;;;;;4963128;28;20046;-77
2023/01/28 12:49:34;;;;;;;14.95;9.48;;;;;;;;;;4973117;28;20077;-78
2023/01/28 12:52:20;;;;;;;16.40;9.45;;;;;;;;;;4977079;28;20396;-76
2023/01/28 12:54:59;;;;;;;13.65;7.72;;;;;;;;;;4992960;28;20046;-76
2023/01/28 12:57:27;;;;;;;11.35;7.40;;;;;;;;;;4957842;28;20050;-74
2023/01/28 13:00:26;;;;;;;11.13;6.97;;;;;;;;;;4979165;28;20132;-73
2023/01/28 13:03:15;;;;;;;11.13;6.72;;;;;;;;;;4990150;28;20393;-75
2023/01/28 13:05:53;;;;;;;9.90;7.07;;;;;;;;;;4991428;28;20109;-75
2023/01/28 13:08:24;;;;;;;10.02;5.82;;;;;;;;;;4995109;28;20064;-78
2023/01/28 13:10:51;;;;;;;11.18;6.90;;;;;;;;;;4964453;28;20065;-78
2023/01/28 13:13:30;;;;;;;9.52;6.28;;;;;;;;;;4963584;28;20050;-77
2023/01/28 13:15:58;;;;;;;10.82;6.72;;;;;;;;;;4973165;28;20042;-78
2023/01/28 13:18:44;;;;;;;9.55;6.55;;;;;;;;;;4965089;28;20045;-78
2023/01/28 13:21:24;;;;;;;10.05;6.70;;;;;;;;;;4993397;28;20051;-78
2023/01/28 13:24:18;;;;;;;10.30;6.85;;;;;;;;;;4993099;28;20499;-78
2023/01/28 13:26:50;;;;;;;9.55;6.88;;;;;;;;;;4979058;28;20506;-77
2023/01/28 13:29:35;;;;;;;10.07;6.93;;;;;;;;;;4963377;28;20084;-77
2023/01/28 13:32:03;;;;;;;10.98;7.00;;;;;;;;;;4958920;28;20471;-77
2023/01/28 13:34:39;;;;;;;10.70;7.18;;;;;;;;;;4976673;28;20543;-77
2023/01/28 13:37:24;;;;;;;11.32;7.03;;;;;;;;;;4978033;28;20054;-77
2023/01/28 13:39:57;;;;;;;9.30;6.70;;;;;;;;;;4975903;28;20081;-77
2023/01/28 13:42:28;;;;;;;11.27;7.47;;;;;;;;;;4970182;28;20049;-77
2023/01/28 13:44:56;;;;;;;12.60;7.32;;;;;;;;;;4979130;28;20046;-77
2023/01/28 13:47:22;;;;;;;11.85;7.43;;;;;;;;;;4969777;28;20042;-77
2023/01/28 13:49:54;;;;;;;12.05;7.20;;;;;;;;;;4995414;28;20049;-77
2023/01/28 13:52:52;;;;;;;10.25;6.68;;;;;;;;;;4962867;28;20060;-77
2023/01/28 13:55:21;;;;;;;12.23;7.75;;;;;;;;;;4989546;28;20053;-78
2023/01/28 13:58:33;;;;;;;12.52;8.23;;;;;;;;;;4969545;28;20058;-78
2023/01/28 14:01:09;;;;;;;11.70;7.65;;;;;;;;;;4976893;28;20137;-77
2023/01/28 14:04:13;;;;;;;10.63;7.57;;;;;;;;;;4994491;28;20074;-77
2023/01/28 14:06:49;;;;;;;12.05;6.97;;;;;;;;;;4985736;28;20050;-77
2023/01/28 14:09:22;;;;;;;11.43;6.50;;;;;;;;;;4995841;28;20095;-77
2023/01/28 14:12:01;;;;;;;8.70;6.60;;;;;;;;;;4995357;28;20084;-77
2023/01/28 14:14:46;;;;;;;11.77;7.05;;;;;;;;;;4981291;28;20038;-78
2023/01/28 14:17:20;;;;;;;11.13;7.20;;;;;;;;;;4994941;28;20050;-78
2023/01/28 14:19:47;;;;;;;9.27;6.75;;;;;;;;;;4977931;28;20054;-78
2023/01/28 14:22:18;;;;;;;10.80;7.63;;;;;;;;;;4960346;28;20058;-78
2023/01/28 14:24:45;;;;;;;11.32;7.47;;;;;;;;;;4963133;28;20064;-78
2023/01/28 14:27:34;;;;;;;10.73;7.75;;;;;;;;;;4962760;28;20061;-77
2023/01/28 14:30:12;;;;;;;9.50;6.68;;;;;;;;;;4953358;28;20054;-76
2023/01/28 14:32:47;;;;;;;8.75;6.82;;;;;;;;;;4979054;28;20045;-78
2023/01/28 14:35:33;;;;;;;9.27;7.45;;;;;;;;;;4973266;28;20050;-78
2023/01/28 14:38:00;;;;;;;12.18;8.00;;;;;;;;;;4972192;28;20094;-78
2023/01/28 14:40:27;;;;;;;7.43;6.05;;;;;;;;;;4963165;28;20099;-77
2023/01/28 14:42:55;;;;;;;8.00;6.40;;;;;;;;;;4962418;28;20517;-77
2023/01/28 14:45:40;;;;;;;8.30;6.38;;;;;;;;;;4955822;28;20561;-77
2023/01/28 14:48:27;;;;;;;8.20;6.25;;;;;;;;;;4994345;28;20050;-78
2023/01/28 14:51:15;;;;;;;7.95;6.30;;;;;;;;;;4987198;28;20054;-78
2023/01/28 14:53:42;;;;;;;9.18;6.28;;;;;;;;;;4995348;28;20054;-77
2023/01/28 14:56:24;;;;;;;7.32;5.40;;;;;;;;;;4994039;28;20057;-77
2023/01/28 14:58:52;;;;;;;7.53;5.57;;;;;;;;;;4994842;28;20065;-77
2023/01/28 15:01:29;;;;;;;8.27;6.03;;;;;;;;;;4977886;28;20426;-77
2023/01/28 15:03:57;;;;;;;6.03;5.03;;;;;;;;;;4968643;28;20081;-78
2023/01/28 15:06:28;;;;;;;7.28;5.75;;;;;;;;;;4962320;28;20065;-77
2023/01/28 15:09:06;;;;;;;6.82;6.07;;;;;;;;;;4963142;28;20050;-78
2023/01/28 15:11:34;;;;;;;7.40;5.95;;;;;;;;;;4976425;28;20057;-78
2023/01/28 15:14:01;;;;;;;7.05;5.85;;;;;;;;;;4963408;28;20042;-77
2023/01/28 15:16:30;;;;;;;6.78;5.28;;;;;;;;;;4962510;28;20403;-77
2023/01/28 15:18:59;;;;;;;7.85;5.60;;;;;;;;;;4966442;28;20050;-78
2023/01/28 15:21:26;;;;;;;7.63;5.57;;;;;;;;;;4976685;28;20054;-76
2023/01/28 15:23:57;;;;;;;6.90;5.32;;;;;;;;;;4962908;28;20133;-76
2023/01/28 15:26:30;;;;;;;8.02;5.85;;;;;;;;;;4958782;28;20112;-76
2023/01/28 15:28:57;;;;;;;8.30;5.55;;;;;;;;;;4971816;28;20058;-77
2023/01/28 15:31:27;;;;;;;9.18;5.35;;;;;;;;;;4959960;28;20075;-77
2023/01/28 15:34:15;;;;;;;6.03;4.95;;;;;;;;;;4960359;28;20471;-78
2023/01/28 15:36:42;;;;;;;7.78;5.88;;;;;;;;;;4956359;28;20543;-78