Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:22;;;;;;;38.78;29.17;;;8.50;76.30;;;;;;5054879;28;20064;-65
2023/12/06 00:03:47;;;;;;;33.25;26.65;;;8.50;77.50;;;;;;5054862;28;20487;-69
2023/12/06 00:06:13;;;;;;;30.75;24.50;;;8.50;76.60;;;;;;5054773;28;20365;-63
2023/12/06 00:08:39;;;;;;;25.77;22.60;;;8.50;77.10;;;;;;5054410;28;20024;-68
2023/12/06 00:11:05;;;;;;;24.25;20.20;;;8.50;78.20;;;;;;5054459;28;20055;-69
2023/12/06 00:13:30;;;;;;;28.75;20.95;;;8.40;80.00;;;;;;5054585;28;20056;-60
2023/12/06 00:15:56;;;;;;;28.92;23.98;;;8.40;80.00;;;;;;5053901;28;20027;-65
2023/12/06 00:18:22;;;;;;;26.80;21.23;;;8.40;81.00;;;;;;5054680;28;20025;-67
2023/12/06 00:20:47;;;;;;;28.20;21.20;;;8.30;81.80;;;;;;5054417;28;20470;-70
2023/12/06 00:23:13;;;;;;;29.20;22.05;;;8.30;83.30;;;;;;5054209;28;20025;-63
2023/12/06 00:25:39;;;;;;;29.63;25.00;;;8.20;83.30;;;;;;5054487;28;20036;-68
2023/12/06 00:28:04;;;;;;;26.60;21.38;;;8.10;86.90;;;;;;5054593;28;20025;-68
2023/12/06 00:30:30;;;;;;;27.88;23.20;;;8.00;87.50;;;;;;5054256;28;20075;-64
2023/12/06 00:32:56;;;;;;;24.80;20.55;;;8.00;89.10;;;;;;5054330;28;20068;-62
2023/12/06 00:35:21;;;;;;;25.25;20.10;;;7.90;90.30;;;;;;5054259;28;20021;-63
2023/12/06 00:37:47;;;;;;;22.60;19.35;;;7.90;90.90;;;;;;5054032;28;20495;-69
2023/12/06 00:40:13;;;;;;;25.00;19.02;;;7.90;91.90;;;;;;5054180;28;20533;-63
2023/12/06 00:42:39;;;;;;;26.02;21.92;;;7.80;93.00;;;;;;5054068;28;20033;-64
2023/12/06 00:45:05;;;;;;;21.65;18.08;;;7.60;94.30;;;;;;5052849;28;20064;-72
2023/12/06 00:47:30;;;;;;;19.98;16.50;;;7.50;94.40;;;;;;5053966;28;20055;-69
2023/12/06 00:49:56;;;;;;;24.98;18.33;;;7.60;93.60;;;;;;5054031;28;20029;-66
2023/12/06 00:52:22;;;;;;;23.75;18.05;;;7.60;93.40;;;;;;5053746;28;20425;-69
2023/12/06 00:54:49;;;;;;;29.40;22.55;;;7.70;93.30;;;;;;5053679;28;20044;-72
2023/12/06 00:57:15;;;;;;;25.95;21.70;;;7.70;93.30;;;;;;5053797;28;20025;-70
2023/12/06 00:59:41;;;;;;;33.75;24.92;;;7.70;93.20;;;;;;5053836;28;20108;-64
2023/12/06 01:02:07;;;;;;;24.10;19.70;;;7.70;93.80;;;;;;5053822;28;20052;-68
2023/12/06 01:04:37;;;;;;;24.60;19.65;;;7.50;93.90;;;;;;5053804;28;20053;-67
2023/12/06 01:07:03;;;;;;;26.08;20.50;;;7.60;93.60;;;;;;5053750;28;20379;-68
2023/12/06 01:09:28;;;;;;;27.30;20.77;;;7.70;93.30;;;;;;5053027;28;20094;-66
2023/12/06 01:11:54;;;;;;;23.23;18.95;;;7.70;94.50;;;;;;5053678;28;20033;-69
2023/12/06 01:14:21;;;;;;;23.05;17.60;;;7.60;95.10;;;;;;5053591;28;20065;-63
2023/12/06 01:16:47;;;;;;;20.67;17.42;;;7.50;95.30;;;;;;5053514;28;20067;-67
2023/12/06 01:19:15;;;;;;;25.10;20.45;;;7.40;95.90;;;;;;5053620;28;20029;-66
2023/12/06 01:21:41;;;;;;;23.00;20.45;;;7.40;95.40;;;;;;5053494;28;20075;-71
2023/12/06 01:24:06;;;;;;;28.60;23.92;;;7.50;95.60;;;;;;5053235;28;20029;-66
2023/12/06 01:26:32;;;;;;;21.42;18.92;;;7.50;96.30;;;;;;5052838;28;20463;-70
2023/12/06 01:28:59;;;;;;;24.63;20.85;;;7.40;96.40;;;;;;5053000;28;20013;-63
2023/12/06 01:31:25;;;;;;;26.52;20.05;;;7.30;96.90;;;;;;5053419;28;20029;-67
2023/12/06 01:33:50;;;;;;;21.05;18.48;;;7.20;97.20;;;;;;5053164;28;20087;-67
2023/12/06 01:36:16;;;;;;;21.67;17.80;;;7.20;97.60;;;;;;5053136;28;20091;-69
2023/12/06 01:38:42;;;;;;;22.35;17.45;;;7.30;97.10;;;;;;5053021;28;20021;-66
2023/12/06 01:41:11;;;;;;;21.02;18.38;;;7.30;96.90;;;;;;5053164;28;20017;-62
2023/12/06 01:43:42;;;;;;;25.10;20.02;;;7.30;97.40;;;;;;5053272;28;20479;-68
2023/12/06 01:46:07;;;;;;;24.73;19.83;;;7.20;97.90;;;;;;5053145;28;20026;-66
2023/12/06 01:48:34;;;;;;;20.77;17.60;;;7.20;97.50;;;;;;5053011;28;20027;-65
2023/12/06 01:51:01;;;;;;;25.15;18.10;;;7.20;97.80;;;;;;5053121;28;20052;-67
2023/12/06 01:53:27;;;;;;;22.08;18.83;;;7.20;98.20;;;;;;5052784;28;20083;-67
2023/12/06 01:55:52;;;;;;;23.73;19.13;;;7.10;97.60;;;;;;5052947;28;20025;-64
2023/12/06 01:58:19;;;;;;;19.65;15.98;;;7.00;97.90;;;;;;5053006;28;20017;-67
2023/12/06 02:00:45;;;;;;;20.27;15.77;;;7.00;97.90;;;;;;5053053;28;20075;-62
2023/12/06 02:03:12;;;;;;;18.77;16.10;;;7.00;97.70;;;;;;5052905;28;20383;-71
2023/12/06 02:05:37;;;;;;;19.02;15.27;;;7.00;98.10;;;;;;5052744;28;20021;-67
2023/12/06 02:08:06;;;;;;;19.85;16.42;;;7.00;97.50;;;;;;5053001;28;20024;-65
2023/12/06 02:10:32;;;;;;;16.98;14.63;;;7.10;97.50;;;;;;5052618;28;20457;-64
2023/12/06 02:12:58;;;;;;;20.75;16.85;;;7.00;97.50;;;;;;5052992;28;20116;-69
2023/12/06 02:15:24;;;;;;;19.42;15.00;;;7.10;97.60;;;;;;5052922;28;20071;-65
2023/12/06 02:17:51;;;;;;;16.95;14.18;;;7.10;97.90;;;;;;5052855;28;20490;-65
2023/12/06 02:20:17;;;;;;;16.88;14.10;;;6.90;97.80;;;;;;5052768;28;20100;-64
2023/12/06 02:22:43;;;;;;;18.38;15.68;;;7.00;97.70;;;;;;5052885;28;20187;-63
2023/12/06 02:25:14;;;;;;;22.10;17.42;;;7.00;97.60;;;;;;5052845;28;20458;-71
2023/12/06 02:27:44;;;;;;;17.60;14.45;;;7.10;98.00;;;;;;5052799;28;20071;-64
2023/12/06 02:30:11;;;;;;;16.35;13.20;;;6.90;98.20;;;;;;5052734;28;20017;-63
2023/12/06 02:32:37;;;;;;;19.40;14.18;;;6.90;98.50;;;;;;5052550;28;20045;-65
2023/12/06 02:35:08;;;;;;;19.67;15.13;;;7.00;97.60;;;;;;5052551;28;20464;-65
2023/12/06 02:37:34;;;;;;;16.15;14.35;;;7.10;98.00;;;;;;5052769;28;20018;-66
2023/12/06 02:40:04;;;;;;;15.27;12.80;;;7.00;97.90;;;;;;5055781;28;20023;-68
2023/12/06 02:42:29;;;;;;;16.05;14.20;;;7.00;97.90;;;;;;5056617;28;20029;-64
2023/12/06 02:44:55;;;;;;;15.07;12.95;;;7.10;97.40;;;;;;5056371;28;20533;-64
2023/12/06 02:47:21;;;;;;;17.35;13.95;;;7.10;97.30;;;;;;5056261;28;20021;-68
2023/12/06 02:49:47;;;;;;;20.05;16.75;;;7.10;96.80;;;;;;5056005;28;20471;-67
2023/12/06 02:52:13;;;;;;;16.15;13.73;;;7.10;97.00;;;;;;5056327;28;20092;-71
2023/12/06 02:54:39;;;;;;;17.38;14.07;;;7.10;97.30;;;;;;5056104;28;20487;-65
2023/12/06 02:57:05;;;;;;;16.77;14.98;;;7.10;96.90;;;;;;5056142;28;20055;-63
2023/12/06 02:59:30;;;;;;;18.67;16.10;;;7.20;96.60;;;;;;5056121;28;20539;-65
2023/12/06 03:01:56;;;;;;;18.95;16.08;;;7.10;96.90;;;;;;5056111;28;20044;-64
2023/12/06 03:04:22;;;;;;;17.92;14.52;;;7.10;96.20;;;;;;5055711;28;20094;-65
2023/12/06 03:06:47;;;;;;;20.67;16.75;;;7.10;96.30;;;;;;5056129;28;20024;-63
2023/12/06 03:09:13;;;;;;;15.63;13.65;;;7.10;97.00;;;;;;5055565;28;20067;-64
2023/12/06 03:11:39;;;;;;;17.65;14.95;;;7.10;97.00;;;;;;5055783;28;20025;-64
2023/12/06 03:14:05;;;;;;;22.25;17.48;;;7.00;96.90;;;;;;5055723;28;20037;-67
2023/12/06 03:16:32;;;;;;;19.15;15.25;;;6.90;98.00;;;;;;5055757;28;20498;-72
2023/12/06 03:18:58;;;;;;;19.95;15.73;;;6.80;97.90;;;;;;5055509;28;20047;-63
2023/12/06 03:21:23;;;;;;;19.75;15.15;;;6.80;97.50;;;;;;5055679;28;20021;-65
2023/12/06 03:23:49;;;;;;;16.98;13.65;;;6.80;97.60;;;;;;5055644;28;20071;-71
2023/12/06 03:26:14;;;;;;;16.40;14.25;;;6.90;97.80;;;;;;5055497;28;20475;-70
2023/12/06 03:28:40;;;;;;;18.40;15.55;;;6.90;96.80;;;;;;5055577;28;20391;-69
2023/12/06 03:31:06;;;;;;;18.27;14.32;;;6.90;97.30;;;;;;5055531;28;20027;-67
2023/12/06 03:33:31;;;;;;;14.82;13.10;;;6.90;97.70;;;;;;5055142;28;20021;-66
2023/12/06 03:35:57;;;;;;;14.98;13.38;;;6.80;97.20;;;;;;5055345;28;20025;-69
2023/12/06 03:38:23;;;;;;;17.02;14.23;;;6.90;96.90;;;;;;5054078;28;20391;-70
2023/12/06 03:40:49;;;;;;;19.13;15.25;;;6.90;96.40;;;;;;5055267;28;20021;-68
2023/12/06 03:43:15;;;;;;;18.40;14.48;;;7.00;96.30;;;;;;5055078;28;20501;-67
2023/12/06 03:45:40;;;;;;;19.98;15.77;;;7.00;96.80;;;;;;5055240;28;20017;-60
2023/12/06 03:48:06;;;;;;;17.45;14.48;;;6.90;97.20;;;;;;5054957;28;20017;-71
2023/12/06 03:50:31;;;;;;;16.20;12.88;;;6.90;97.40;;;;;;5054173;28;20062;-63
2023/12/06 03:52:57;;;;;;;19.25;15.25;;;6.80;98.00;;;;;;5055159;28;20036;-65
2023/12/06 03:55:24;;;;;;;15.48;12.77;;;6.70;98.30;;;;;;5055014;28;20361;-70
2023/12/06 03:57:49;;;;;;;14.30;11.98;;;6.60;98.90;;;;;;5054929;28;20028;-69
2023/12/06 04:00:15;;;;;;;15.82;12.73;;;6.60;98.60;;;;;;5054994;28;20021;-65
2023/12/06 04:02:41;;;;;;;16.52;13.20;;;6.60;99.20;;;;;;5054619;28;20487;-65
2023/12/06 04:05:08;;;;;;;19.33;15.52;;;6.60;99.20;;;;;;5054880;28;20375;-66
2023/12/06 04:07:34;;;;;;;15.82;12.98;;;6.50;99.00;;;;;;5054769;28;20095;-68
2023/12/06 04:09:59;;;;;;;19.80;15.55;;;6.50;98.90;;;;;;5054460;28;20052;-66
2023/12/06 04:12:25;;;;;;;18.10;14.68;;;6.50;99.70;;;;;;5054827;28;20078;-62
2023/12/06 04:14:53;;;;;;;22.13;16.73;;;6.50;99.60;;;;;;5054551;28;20021;-66
2023/12/06 04:17:19;;;;;;;16.08;13.25;;;6.40;99.60;;;;;;5054467;28;20052;-70
2023/12/06 04:19:45;;;;;;;16.92;13.05;;;6.40;99.20;;;;;;5054452;28;20060;-64
2023/12/06 04:22:10;;;;;;;17.50;13.85;;;6.40;98.60;;;;;;5054443;28;20020;-68
2023/12/06 04:24:39;;;;;;;14.32;12.50;;;6.50;99.30;;;;;;5054485;28;20031;-70
2023/12/06 04:27:05;;;;;;;16.50;13.05;;;6.40;99.40;;;;;;5054309;28;20595;-70
2023/12/06 04:29:31;;;;;;;14.45;11.40;;;6.50;99.40;;;;;;5054320;28;20100;-69
2023/12/06 04:31:57;;;;;;;15.40;12.40;;;6.50;99.00;;;;;;5054225;28;20052;-64
2023/12/06 04:34:23;;;;;;;14.80;11.90;;;6.60;99.00;;;;;;5054244;28;20064;-63
2023/12/06 04:36:48;;;;;;;13.05;11.00;;;6.60;98.50;;;;;;5054074;28;20021;-70
2023/12/06 04:39:14;;;;;;;14.77;11.93;;;6.70;98.50;;;;;;5054235;28;20079;-60
2023/12/06 04:41:40;;;;;;;17.95;13.93;;;6.70;98.60;;;;;;5054221;28;20471;-69
2023/12/06 04:44:05;;;;;;;15.25;13.02;;;6.70;98.40;;;;;;5054044;28;20056;-69
2023/12/06 04:46:31;;;;;;;15.43;10.75;;;6.60;98.20;;;;;;5053850;28;20024;-68
2023/12/06 04:48:57;;;;;;;16.38;12.88;;;6.60;98.10;;;;;;5054034;28;20028;-67
2023/12/06 04:51:22;;;;;;;15.80;12.75;;;6.50;98.30;;;;;;5053936;28;20025;-67
2023/12/06 04:53:48;;;;;;;15.63;12.07;;;6.60;98.30;;;;;;5053685;28;20025;-68
2023/12/06 04:56:14;;;;;;;14.93;12.55;;;6.50;98.90;;;;;;5053992;28;20021;-66
2023/12/06 04:58:39;;;;;;;15.65;12.00;;;6.50;98.10;;;;;;5053819;28;20028;-69
2023/12/06 05:01:05;;;;;;;16.75;13.38;;;6.50;98.00;;;;;;5053358;28;20021;-66
2023/12/06 05:03:31;;;;;;;16.02;13.23;;;6.50;98.10;;;;;;5053889;28;20025;-69
2023/12/06 05:05:57;;;;;;;16.08;12.80;;;6.40;98.30;;;;;;5053806;28;20486;-64
2023/12/06 05:08:23;;;;;;;18.48;14.10;;;6.40;98.50;;;;;;5053694;28;20017;-65
2023/12/06 05:10:48;;;;;;;13.07;10.88;;;6.40;99.00;;;;;;5053380;28;20048;-66
2023/12/06 05:13:14;;;;;;;12.52;11.13;;;6.40;99.40;;;;;;5053603;28;20045;-67
2023/12/06 05:15:40;;;;;;;12.25;10.02;;;6.40;99.50;;;;;;5053410;28;20021;-70
2023/12/06 05:18:07;;;;;;;11.23;9.57;;;6.30;99.30;;;;;;5053523;28;20021;-71
2023/12/06 05:20:33;;;;;;;14.00;11.20;;;6.30;98.80;;;;;;5053483;28;20529;-66
2023/12/06 05:22:58;;;;;;;15.10;12.15;;;6.30;99.10;;;;;;5053395;28;20029;-71
2023/12/06 05:25:24;;;;;;;13.77;10.98;;;6.20;99.20;;;;;;5053371;28;20025;-61
2023/12/06 05:27:50;;;;;;;15.13;11.50;;;6.30;99.40;;;;;;5053556;28;20075;-67
2023/12/06 05:30:16;;;;;;;13.43;10.65;;;6.20;99.70;;;;;;5053181;28;20479;-65
2023/12/06 05:32:41;;;;;;;11.05;9.80;;;6.20;99.70;;;;;;5053152;28;20028;-67
2023/12/06 05:35:07;;;;;;;10.45;8.90;;;6.20;98.90;;;;;;5053362;28;20032;-69
2023/12/06 05:37:33;;;;;;;11.13;9.90;;;6.30;99.10;;;;;;5053530;28;20499;-63
2023/12/06 05:39:58;;;;;;;11.40;10.10;;;6.30;98.30;;;;;;5053165;28;20021;-65
2023/12/06 05:42:24;;;;;;;11.13;9.32;;;6.30;98.20;;;;;;5053122;28;20420;-72
2023/12/06 05:44:50;;;;;;;11.68;9.35;;;6.30;97.90;;;;;;5052910;28;20009;-67
2023/12/06 05:47:16;;;;;;;11.27;8.98;;;6.20;97.70;;;;;;5053075;28;20025;-64
2023/12/06 05:49:42;;;;;;;10.50;9.30;;;6.10;97.60;;;;;;5053288;28;20024;-65
2023/12/06 05:52:07;;;;;;;9.55;8.40;;;6.00;97.50;;;;;;5053052;28;20032;-68
2023/12/06 05:54:33;;;;;;;12.77;10.98;;;5.80;98.00;;;;;;5052956;28;20035;-63
2023/12/06 05:56:59;;;;;;;9.15;8.23;;;5.80;98.10;;;;;;5052907;28;20025;-64
2023/12/06 05:59:25;;;;;;;9.68;8.52;;;5.80;98.30;;;;;;5052053;28;20549;-64
2023/12/06 06:01:51;;;;;;;19.38;14.60;;;5.80;97.80;;;;;;5052922;28;20021;-70
2023/12/06 06:04:16;;;;;;;23.48;18.55;;;5.80;97.60;;;;;;5052672;28;20029;-65
2023/12/06 06:06:42;;;;;;;30.95;24.73;;;5.70;98.10;;;;;;5052096;28;20025;-65
2023/12/06 06:09:09;;;;;;;30.40;24.25;;;5.60;98.40;;;;;;5052576;28;20028;-66
2023/12/06 06:11:34;;;;;;;28.95;24.10;;;5.60;98.40;;;;;;5052766;28;20033;-65
2023/12/06 06:14:00;;;;;;;27.27;22.67;;;5.50;98.50;;;;;;5051349;28;20671;-67
2023/12/06 06:16:26;;;;;;;23.38;19.75;;;5.40;99.30;;;;;;5048891;28;20108;-67
2023/12/06 06:18:52;;;;;;;25.67;21.08;;;5.40;99.50;;;;;;5056404;28;20020;-66
2023/12/06 06:21:18;;;;;;;33.05;25.83;;;5.30;99.80;;;;;;5044813;28;20040;-67
2023/12/06 06:23:45;;;;;;;24.55;20.08;;;5.30;99.90;;;;;;5039058;28;20096;-72
2023/12/06 06:26:11;;;;;;;27.92;24.27;;;5.30;99.90;;;;;;5036517;28;20028;-68
2023/12/06 06:28:37;;;;;;;25.13;19.33;;;5.20;99.90;;;;;;5036059;28;20031;-67
2023/12/06 06:31:03;;;;;;;24.45;20.23;;;5.10;99.90;;;;;;5034593;28;20372;-70
2023/12/06 06:33:30;;;;;;;21.10;17.13;;;5.10;99.90;;;;;;5035120;28;20080;-70
2023/12/06 06:35:55;;;;;;;22.15;19.58;;;5.10;99.90;;;;;;5036345;28;20428;-65
2023/12/06 06:38:21;;;;;;;16.60;13.63;;;5.00;99.90;;;;;;5036292;28;20028;-62
2023/12/06 06:40:47;;;;;;;15.32;12.80;;;4.80;99.90;;;;;;5035707;28;20513;-62
2023/12/06 06:43:13;;;;;;;15.35;12.55;;;4.90;99.90;;;;;;5059418;28;20013;-68
2023/12/06 06:45:42;;;;;;;15.18;13.00;;;5.00;99.90;;;;;;5055800;28;20021;-61
2023/12/06 06:48:09;;;;;;;16.20;12.70;;;4.90;99.90;;;;;;5056188;28;20017;-68
2023/12/06 06:50:35;;;;;;;20.25;16.35;;;4.80;99.90;;;;;;5056165;28;20530;-69
2023/12/06 06:53:01;;;;;;;24.73;20.42;;;4.90;99.90;;;;;;5054590;28;20074;-66
2023/12/06 06:55:27;;;;;;;17.23;14.98;;;4.60;99.90;;;;;;5050739;28;20025;-68
2023/12/06 06:57:53;;;;;;;18.55;14.85;;;4.50;99.90;;;;;;5040878;28;20463;-68
2023/12/06 07:00:20;;;;;;;15.50;12.77;;;4.70;99.90;;;;;;5043194;28;20033;-66
2023/12/06 07:02:47;;;;;;;15.82;13.77;;;4.80;99.90;;;;;;5033541;28;20032;-73
2023/12/06 07:05:13;;;;;;;16.95;12.90;;;4.90;99.90;;;;;;5033133;28;20171;-68
2023/12/06 07:07:40;;;;;;;16.50;13.65;;;5.00;99.90;;;;;;5034851;28;20383;-68
2023/12/06 07:10:07;;;;;;;19.88;16.15;;;5.00;99.90;;;;;;5039104;28;20530;-68
2023/12/06 07:12:32;;;;;;;19.83;16.33;;;5.10;99.90;;;;;;5040636;28;20040;-66
2023/12/06 07:14:59;;;;;;;18.65;14.77;;;5.00;99.90;;;;;;5036573;28;20029;-64
2023/12/06 07:17:25;;;;;;;24.73;20.25;;;5.00;99.90;;;;;;5034754;28;20028;-69
2023/12/06 07:19:51;;;;;;;22.45;17.05;;;5.00;99.90;;;;;;5034514;28;20087;-64
2023/12/06 07:22:17;;;;;;;36.70;28.10;;;5.00;99.90;;;;;;5042065;28;20040;-67
2023/12/06 07:24:42;;;;;;;31.13;24.98;;;5.00;99.90;;;;;;5050899;28;20029;-68
2023/12/06 07:27:09;;;;;;;33.97;27.15;;;5.00;99.90;;;;;;5053521;28;20092;-66
2023/12/06 07:29:35;;;;;;;32.92;26.67;;;5.00;99.90;;;;;;5053615;28;20105;-66
2023/12/06 07:32:01;;;;;;;33.75;25.25;;;5.10;99.90;;;;;;5050939;28;20021;-67
2023/12/06 07:34:27;;;;;;;31.50;25.45;;;5.20;99.90;;;;;;5053532;28;20083;-67
2023/12/06 07:36:53;;;;;;;28.95;23.42;;;5.20;99.90;;;;;;5053845;28;20017;-66
2023/12/06 07:39:20;;;;;;;31.45;26.00;;;5.10;99.90;;;;;;5053598;28;20088;-70
2023/12/06 07:41:46;;;;;;;55.55;40.38;;;5.20;99.90;;;;;;5053408;28;20036;-65
2023/12/06 07:44:13;;;;;;;41.25;31.10;;;5.20;99.90;;;;;;5053268;28;20025;-66
2023/12/06 07:46:38;;;;;;;43.28;31.58;;;5.00;99.90;;;;;;5054763;28;20032;-62
2023/12/06 07:49:04;;;;;;;40.03;31.98;;;5.00;99.90;;;;;;5044111;28;20029;-68
2023/12/06 07:51:30;;;;;;;38.25;32.45;;;5.10;99.90;;;;;;5035845;28;20029;-71
2023/12/06 07:53:56;;;;;;;45.35;35.00;;;5.20;99.90;;;;;;5037039;28;20056;-66
2023/12/06 07:56:23;;;;;;;30.33;24.85;;;5.20;99.90;;;;;;5041291;28;20029;-68
2023/12/06 07:58:51;;;;;;;28.40;23.98;;;5.10;99.90;;;;;;5050799;28;20036;-69
2023/12/06 08:01:17;;;;;;;30.50;25.27;;;5.20;99.90;;;;;;5037422;28;20021;-65
2023/12/06 08:03:44;;;;;;;24.02;20.25;;;5.20;99.90;;;;;;5035315;28;20028;-66
2023/12/06 08:06:12;;;;;;;28.00;22.80;;;5.20;99.90;;;;;;5045379;28;20036;-63
2023/12/06 08:08:37;;;;;;;21.30;18.35;;;5.20;99.90;;;;;;5039154;28;20462;-63
2023/12/06 08:11:04;;;;;;;21.10;17.13;;;5.10;99.90;;;;;;5034573;28;20045;-70
2023/12/06 08:13:29;;;;;;;29.85;25.55;;;5.10;99.90;;;;;;5051490;28;20037;-69
2023/12/06 08:15:55;;;;;;;24.58;19.73;;;5.10;99.90;;;;;;5052818;28;20051;-67
2023/12/06 08:18:23;;;;;;;22.23;18.48;;;5.10;99.90;;;;;;5040695;28;20025;-66
2023/12/06 08:20:49;;;;;;;18.85;16.55;;;5.20;99.90;;;;;;5031947;28;20032;-73
2023/12/06 08:23:14;;;;;;;21.88;18.95;;;5.30;99.90;;;;;;5040676;28;20025;-64
2023/12/06 08:25:41;;;;;;;26.20;20.55;;;5.50;99.90;;;;;;5044506;28;20519;-64
2023/12/06 08:28:07;;;;;;;33.80;26.38;;;5.50;99.30;;;;;;5052211;28;20479;-69
2023/12/06 08:30:32;;;;;;;26.75;21.85;;;5.60;99.00;;;;;;5053889;28;20036;-76
2023/12/06 08:32:58;;;;;;;34.13;25.67;;;5.60;99.00;;;;;;5042758;28;20025;-72
2023/12/06 08:35:24;;;;;;;25.80;20.55;;;5.60;98.60;;;;;;5050175;28;20391;-68
2023/12/06 08:37:50;;;;;;;23.92;19.92;;;5.60;98.90;;;;;;5048425;28;20667;-64
2023/12/06 08:40:16;;;;;;;32.13;25.58;;;5.60;98.80;;;;;;5050500;28;20033;-68
2023/12/06 08:42:42;;;;;;;23.67;18.63;;;5.60;98.30;;;;;;5047478;28;20312;-67
2023/12/06 08:45:08;;;;;;;23.00;18.13;;;5.50;98.90;;;;;;5051849;28;20438;-68
2023/12/06 08:47:34;;;;;;;22.05;17.63;;;5.50;99.10;;;;;;5051019;28;20025;-64
2023/12/06 08:50:00;;;;;;;23.23;18.98;;;5.60;99.00;;;;;;5049938;28;20420;-66
2023/12/06 08:52:25;;;;;;;21.67;17.92;;;5.70;98.70;;;;;;5043502;28;20029;-64
2023/12/06 08:54:51;;;;;;;20.35;17.30;;;5.70;98.70;;;;;;5046182;28;20176;-65
2023/12/06 08:57:17;;;;;;;19.15;15.77;;;5.80;98.90;;;;;;5048392;28;20049;-68
2023/12/06 08:59:43;;;;;;;19.85;16.10;;;5.80;98.50;;;;;;5050441;28;20460;-68
2023/12/06 09:02:08;;;;;;;19.40;15.65;;;5.90;98.20;;;;;;5050099;28;20059;-63
2023/12/06 09:04:34;;;;;;;17.17;15.18;;;6.00;97.50;;;;;;5050177;28;20035;-67
2023/12/06 09:07:00;;;;;;;19.25;15.50;;;6.00;97.40;;;;;;5051592;28;20037;-68
2023/12/06 09:09:25;;;;;;;15.57;13.50;;;6.00;97.60;;;;;;5051154;28;20049;-71
2023/12/06 09:11:51;;;;;;;13.45;11.80;;;5.90;97.90;;;;;;5052118;28;20017;-70
2023/12/06 09:14:18;;;;;;;12.57;10.55;;;5.80;98.20;;;;;;5052917;28;20052;-64
2023/12/06 09:16:44;;;;;;;13.55;11.27;;;5.80;98.40;;;;;;5052753;28;20033;-66
2023/12/06 09:19:10;;;;;;;12.60;10.75;;;5.70;98.90;;;;;;5052085;28;20540;-67
2023/12/06 09:21:44;;;;;;;11.85;9.77;;;5.70;99.40;;;;;;5052240;28;20035;-64
2023/12/06 09:24:10;;;;;;;14.90;12.57;;;5.70;99.10;;;;;;5053473;28;20025;-67
2023/12/06 09:26:40;;;;;;;15.60;13.60;;;5.80;98.00;;;;;;5052949;28;20029;-67
2023/12/06 09:29:07;;;;;;;15.55;13.00;;;5.90;97.40;;;;;;5053311;28;20025;-68
2023/12/06 09:31:33;;;;;;;18.73;14.27;;;5.80;97.80;;;;;;5053295;28;20078;-69
2023/12/06 09:33:59;;;;;;;16.98;13.68;;;5.90;98.00;;;;;;5053114;28;20029;-63
2023/12/06 09:36:32;;;;;;;18.45;15.40;;;5.90;98.10;;;;;;5053229;28;20109;-67
2023/12/06 09:38:59;;;;;;;20.27;15.93;;;5.80;97.90;;;;;;5050637;28;20029;-70
2023/12/06 09:41:29;;;;;;;19.20;15.45;;;5.80;98.00;;;;;;5047926;28;20173;-65
2023/12/06 09:43:55;;;;;;;16.52;13.88;;;5.80;98.30;;;;;;5040027;28;20033;-61
2023/12/06 09:46:21;;;;;;;20.20;15.55;;;5.70;99.00;;;;;;5050213;28;20040;-61
2023/12/06 09:48:47;;;;;;;17.85;15.07;;;5.70;99.10;;;;;;5042081;28;20069;-64
2023/12/06 09:51:14;;;;;;;21.45;15.88;;;5.60;99.30;;;;;;5033240;28;20028;-68
2023/12/06 09:53:40;;;;;;;21.65;17.25;;;5.70;99.00;;;;;;5031610;28;20121;-69
2023/12/06 09:56:09;;;;;;;21.15;17.10;;;5.80;99.00;;;;;;5035578;28;20151;-65
2023/12/06 09:58:35;;;;;;;24.70;18.02;;;5.80;99.00;;;;;;5049859;28;20040;-64
2023/12/06 10:01:01;;;;;;;26.45;20.00;;;5.80;98.20;;;;;;5052200;28;20028;-65
2023/12/06 10:03:30;;;;;;;24.77;18.67;;;5.80;99.10;;;;;;5045083;28;20063;-66
2023/12/06 10:06:06;;;;;;;27.73;20.05;;;5.70;98.80;;;;;;5053250;28;20039;-68
2023/12/06 10:08:35;;;;;;;25.27;19.67;;;5.80;98.10;;;;;;5038537;28;20495;-63
2023/12/06 10:11:00;;;;;;;23.67;17.20;;;5.70;98.20;;;;;;5045005;28;20239;-64
2023/12/06 10:13:37;;;;;;;23.92;17.08;;;5.70;99.30;;;;;;5049267;28;20550;-66
2023/12/06 10:16:13;;;;;;;25.75;18.83;;;5.70;98.90;;;;;;5050338;28;20029;-65
2023/12/06 10:18:40;;;;;;;24.88;19.92;;;5.60;98.60;;;;;;5042506;28;20018;-66
2023/12/06 10:21:06;;;;;;;17.58;13.85;;;5.40;99.60;;;;;;5032641;28;20017;-65
2023/12/06 10:23:32;;;;;;;17.58;13.35;;;5.40;99.90;;;;;;5032954;28;20025;-62
2023/12/06 10:25:58;;;;;;;14.70;11.25;;;5.40;99.90;;;;;;5037264;28;20103;-68
2023/12/06 10:28:24;;;;;;;12.90;11.15;;;5.50;99.70;;;;;;5041538;28;20112;-63
2023/12/06 10:31:03;;;;;;;13.77;10.38;;;5.50;98.80;;;;;;5032133;28;20390;-69
2023/12/06 10:33:32;;;;;;;11.75;9.75;;;5.50;99.10;;;;;;5029430;28;20021;-63
2023/12/06 10:36:00;;;;;;;9.73;8.15;;;5.50;99.30;;;;;;5030577;28;20475;-64
2023/12/06 10:38:28;;;;;;;8.32;7.28;;;5.50;99.60;;;;;;5041270;28;20036;-68
2023/12/06 10:40:55;;;;;;;7.45;5.90;;;5.40;99.90;;;;;;5049848;28;20044;-64
2023/12/06 10:43:23;;;;;;;8.25;6.88;;;5.40;99.70;;;;;;5050026;28;20071;-68
2023/12/06 10:45:51;;;;;;;9.52;6.50;;;5.60;99.50;;;;;;5048704;28;20480;-64
2023/12/06 10:48:18;;;;;;;6.82;5.90;;;5.60;99.40;;;;;;5050040;28;20028;-69
2023/12/06 10:50:45;;;;;;;5.30;4.40;;;5.70;99.00;;;;;;5046583;28;20091;-65
2023/12/06 10:53:18;;;;;;;5.15;4.70;;;5.70;98.60;;;;;;5030856;28;20449;-61
2023/12/06 10:55:46;;;;;;;12.25;9.20;;;5.70;98.50;;;;;;5039895;28;20025;-66
2023/12/06 10:58:15;;;;;;;8.10;6.90;;;5.70;98.50;;;;;;5046190;28;20087;-65
2023/12/06 11:00:42;;;;;;;6.55;5.65;;;5.60;99.20;;;;;;5046669;28;20141;-60
2023/12/06 11:03:09;;;;;;;6.28;5.65;;;5.60;99.00;;;;;;5054501;28;20028;-70
2023/12/06 11:05:40;;;;;;;5.53;4.95;;;5.70;98.90;;;;;;5044755;28;20037;-69
2023/12/06 11:08:37;;;;;;;5.30;4.80;;;5.70;98.20;;;;;;5037518;28;20061;-66
2023/12/06 11:11:14;;;;;;;4.70;4.30;;;5.70;97.90;;;;;;5037278;28;20076;-69
2023/12/06 11:13:43;;;;;;;5.63;4.70;;;5.70;98.50;;;;;;5035240;28;20098;-67
2023/12/06 11:16:47;;;;;;;5.97;4.78;;;5.70;98.20;;;;;;5037023;28;20020;-65
2023/12/06 11:19:14;;;;;;;5.53;5.03;;;5.60;98.60;;;;;;5036801;28;20522;-67
2023/12/06 11:21:40;;;;;;;5.72;5.13;;;5.70;99.10;;;;;;5037084;28;20025;-68
2023/12/06 11:24:08;;;;;;;7.90;6.65;;;5.70;99.10;;;;;;5037091;28;20475;-66
2023/12/06 11:26:34;;;;;;;12.63;11.32;;;5.80;98.20;;;;;;5044986;28;20044;-66
2023/12/06 11:29:03;;;;;;;14.80;12.43;;;5.80;98.50;;;;;;5040533;28;20029;-63
2023/12/06 11:31:36;;;;;;;44.10;31.08;;;5.80;98.30;;;;;;5038388;28;20030;-68
2023/12/06 11:34:12;;;;;;;22.63;18.83;;;5.60;98.50;;;;;;5040803;28;20076;-63
2023/12/06 11:36:39;;;;;;;22.50;18.17;;;5.60;98.90;;;;;;5050281;28;20124;-67
2023/12/06 11:39:15;;;;;;;23.45;18.23;;;5.70;98.60;;;;;;5041359;28;20344;-69
2023/12/06 11:41:53;;;;;;;20.58;17.23;;;5.80;98.20;;;;;;5039847;28;20026;-65
2023/12/06 11:44:20;;;;;;;17.85;14.93;;;5.70;99.20;;;;;;5050917;28;20024;-67
2023/12/06 11:46:55;;;;;;;18.17;15.02;;;5.80;99.40;;;;;;5033433;28;20078;-67
2023/12/06 11:49:24;;;;;;;17.92;14.82;;;5.70;98.40;;;;;;5050361;28;20036;-65
2023/12/06 11:52:01;;;;;;;16.55;13.93;;;5.80;98.30;;;;;;5040187;28;20040;-67
2023/12/06 11:54:28;;;;;;;15.90;14.20;;;5.70;98.40;;;;;;5036813;28;20112;-65
2023/12/06 11:57:10;;;;;;;18.60;16.08;;;5.70;98.10;;;;;;5048126;28;20036;-67
2023/12/06 11:59:36;;;;;;;16.10;14.10;;;5.70;98.30;;;;;;5037887;28;20038;-67
2023/12/06 12:02:02;;;;;;;30.80;25.52;;;5.70;98.70;;;;;;5035250;28;20426;-61
2023/12/06 12:04:29;;;;;;;25.88;20.58;;;5.60;98.50;;;;;;5044731;28;20041;-69
2023/12/06 12:06:59;;;;;;;24.95;21.67;;;5.60;98.50;;;;;;5053782;28;20029;-64
2023/12/06 12:09:25;;;;;;;24.95;20.63;;;5.70;98.40;;;;;;5037905;28;20104;-61
2023/12/06 12:11:54;;;;;;;24.08;20.08;;;5.70;98.40;;;;;;5048313;28;20475;-60
2023/12/06 12:14:19;;;;;;;21.50;17.02;;;5.80;98.30;;;;;;5048137;28;20870;-62
2023/12/06 12:16:45;;;;;;;18.15;16.25;;;5.90;97.80;;;;;;5050034;28;20017;-67
2023/12/06 12:19:11;;;;;;;20.05;16.85;;;6.00;97.90;;;;;;5048018;28;20396;-65
2023/12/06 12:21:37;;;;;;;17.23;15.27;;;5.90;98.30;;;;;;5047609;28;20029;-69
2023/12/06 12:24:03;;;;;;;15.32;13.05;;;5.80;98.80;;;;;;5050123;28;20021;-64
2023/12/06 12:26:30;;;;;;;14.38;12.93;;;5.70;98.90;;;;;;5051647;28;20025;-63
2023/12/06 12:28:56;;;;;;;14.50;13.00;;;5.80;98.90;;;;;;5052727;28;20479;-67
2023/12/06 12:31:28;;;;;;;16.85;14.77;;;5.90;98.40;;;;;;5052406;28;20055;-62
2023/12/06 12:33:55;;;;;;;16.10;14.40;;;5.90;98.00;;;;;;5040029;28;20405;-64
2023/12/06 12:36:21;;;;;;;15.98;14.30;;;6.00;97.70;;;;;;5042037;28;20026;-66