Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:16;;;;;;;16.80;9.50;;;3.30;61.00;;;;;;5055043;28;20028;-63
2021/12/04 00:03:42;;;;;;;18.73;9.45;;;3.30;61.20;;;;;;5036390;28;20124;-63
2021/12/04 00:06:23;;;;;;;17.80;9.50;;;3.30;61.00;;;;;;5054249;28;20029;-59
2021/12/04 00:08:49;;;;;;;17.27;8.85;;;3.30;60.50;;;;;;5053949;28;20017;-61
2021/12/04 00:11:15;;;;;;;13.77;8.52;;;3.20;60.40;;;;;;5036393;28;20474;-60
2021/12/04 00:13:41;;;;;;;15.90;10.02;;;3.20;60.10;;;;;;5037017;28;20025;-63
2021/12/04 00:16:07;;;;;;;17.65;8.90;;;3.30;60.10;;;;;;5036321;28;20059;-60
2021/12/04 00:18:33;;;;;;;14.35;7.47;;;3.30;60.10;;;;;;5037033;28;20029;-61
2021/12/04 00:20:59;;;;;;;14.27;7.45;;;3.30;59.30;;;;;;5054151;28;20028;-60
2021/12/04 00:23:24;;;;;;;15.05;7.68;;;3.30;58.80;;;;;;5054413;28;20486;-62
2021/12/04 00:25:50;;;;;;;13.40;7.30;;;3.30;58.40;;;;;;5053884;28;20056;-61
2021/12/04 00:28:16;;;;;;;13.70;6.70;;;3.20;58.20;;;;;;5036752;28;20025;-61
2021/12/04 00:30:43;;;;;;;10.80;5.88;;;3.30;57.90;;;;;;5054533;28;20052;-65
2021/12/04 00:33:18;;;;;;;12.90;6.55;;;3.20;57.20;;;;;;5053764;28;20051;-65
2021/12/04 00:35:51;;;;;;;11.38;5.82;;;3.20;57.30;;;;;;5054398;28;20021;-61
2021/12/04 00:49:10;;;;;;;8.93;5.28;;;3.30;56.20;;;;;;5053475;28;20398;-60
2021/12/04 00:51:37;;;;;;;9.40;5.28;;;3.30;55.80;;;;;;5053799;28;20033;-58
2021/12/04 00:54:05;;;;;;;7.53;4.75;;;3.30;55.30;;;;;;5035755;28;20359;-62
2021/12/04 00:56:32;;;;;;;9.10;5.18;;;3.20;55.40;;;;;;5036221;28;20029;-61
2021/12/04 00:59:16;;;;;;;8.52;4.53;;;3.20;55.40;;;;;;5035611;28;20029;-61
2021/12/04 01:01:43;;;;;;;11.63;5.47;;;3.20;55.30;;;;;;5036317;28;20053;-62
2021/12/04 01:04:15;;;;;;;7.97;4.57;;;3.00;55.40;;;;;;5035480;28;20466;-61
2021/12/04 01:06:41;;;;;;;10.57;5.55;;;3.00;55.60;;;;;;5053280;28;20036;-61
2021/12/04 01:09:10;;;;;;;8.45;5.00;;;2.90;55.80;;;;;;5053164;28;20108;-62
2021/12/04 01:11:36;;;;;;;10.23;5.15;;;2.80;56.00;;;;;;5053946;28;20183;-61
2021/12/04 01:14:04;;;;;;;9.32;5.20;;;2.70;56.10;;;;;;5053249;28;20112;-61
2021/12/04 01:16:30;;;;;;;10.30;5.13;;;2.70;56.30;;;;;;5053670;28;20108;-62
2021/12/04 01:18:55;;;;;;;10.57;5.60;;;2.60;56.50;;;;;;5052953;28;20132;-61
2021/12/04 01:21:21;;;;;;;9.82;5.80;;;2.60;56.80;;;;;;5053319;28;20032;-60
2021/12/04 01:23:47;;;;;;;11.38;6.30;;;2.70;57.30;;;;;;5035744;28;20037;-63
2021/12/04 01:26:13;;;;;;;10.70;5.90;;;2.70;57.30;;;;;;5052620;28;20261;-61
2021/12/04 01:28:38;;;;;;;9.45;5.18;;;2.70;57.20;;;;;;5035689;28;20462;-62
2021/12/04 01:31:04;;;;;;;10.95;4.95;;;2.70;57.00;;;;;;5052688;28;20024;-58
2021/12/04 01:33:30;;;;;;;10.30;5.72;;;2.70;56.80;;;;;;5053079;28;20090;-61
2021/12/04 01:35:56;;;;;;;10.30;5.72;;;2.70;56.80;;;;;;5034704;28;20032;-62
2021/12/04 01:38:22;;;;;;;10.57;5.55;;;2.60;56.90;;;;;;5053029;28;20428;-62
2021/12/04 01:40:48;;;;;;;10.00;5.88;;;2.60;56.80;;;;;;5035478;28;20029;-59
2021/12/04 01:43:14;;;;;;;9.85;5.53;;;2.60;56.80;;;;;;5034764;28;20238;-63
2021/12/04 01:45:39;;;;;;;8.85;5.20;;;2.60;56.90;;;;;;5053076;28;20063;-60
2021/12/04 01:48:05;;;;;;;9.70;5.32;;;2.50;56.80;;;;;;5052306;28;20025;-62
2021/12/04 01:50:32;;;;;;;10.27;5.30;;;2.50;56.90;;;;;;5053121;28;20051;-61
2021/12/04 01:52:59;;;;;;;10.05;4.72;;;2.50;56.80;;;;;;5052515;28;20059;-60
2021/12/04 01:55:31;;;;;;;10.50;5.30;;;2.50;56.60;;;;;;5052999;28;20111;-59
2021/12/04 01:58:00;;;;;;;11.50;5.97;;;2.60;56.30;;;;;;5034751;28;20074;-61
2021/12/04 02:00:30;;;;;;;12.82;6.25;;;2.60;56.30;;;;;;5035390;28;20025;-60
2021/12/04 02:02:56;;;;;;;12.68;4.72;;;2.60;56.20;;;;;;5052160;28;20040;-57
2021/12/04 02:05:22;;;;;;;9.48;4.90;;;2.60;56.10;;;;;;5052351;28;20029;-60
2021/12/04 02:07:48;;;;;;;8.20;4.25;;;2.70;56.00;;;;;;5052386;28;20036;-60
2021/12/04 02:10:14;;;;;;;7.45;4.32;;;2.70;55.90;;;;;;5034110;28;20025;-61
2021/12/04 02:12:40;;;;;;;7.20;3.95;;;2.70;55.10;;;;;;5052353;28;20032;-60
2021/12/04 02:15:10;;;;;;;6.72;4.22;;;2.60;55.50;;;;;;5051623;28;20051;-61
2021/12/04 02:17:36;;;;;;;7.80;3.85;;;2.70;55.60;;;;;;5051810;28;20021;-60
2021/12/04 02:20:02;;;;;;;7.25;3.78;;;2.70;55.60;;;;;;5033954;28;20398;-61
2021/12/04 02:22:28;;;;;;;9.80;4.53;;;2.70;55.40;;;;;;5052173;28;20391;-60
2021/12/04 02:24:54;;;;;;;6.68;3.72;;;2.70;55.40;;;;;;5052165;28;20437;-61
2021/12/04 02:27:19;;;;;;;7.65;4.53;;;2.70;55.30;;;;;;5051885;28;20272;-61
2021/12/04 02:29:49;;;;;;;7.90;4.13;;;2.80;55.30;;;;;;5051932;28;20029;-62
2021/12/04 02:32:18;;;;;;;6.82;4.10;;;2.80;55.40;;;;;;5050901;28;20120;-61
2021/12/04 02:34:44;;;;;;;6.93;3.80;;;2.80;55.40;;;;;;5034393;28;20029;-59
2021/12/04 02:37:09;;;;;;;10.77;3.97;;;2.80;55.40;;;;;;5051344;28;20047;-61
2021/12/04 02:39:38;;;;;;;7.88;3.95;;;2.80;55.40;;;;;;5051826;28;20056;-60
2021/12/04 02:42:20;;;;;;;6.82;3.50;;;2.70;55.20;;;;;;5051689;28;20116;-60
2021/12/04 02:44:45;;;;;;;4.72;3.17;;;2.70;55.10;;;;;;5017889;28;20037;-59
2021/12/04 02:47:11;;;;;;;7.03;3.25;;;2.80;55.20;;;;;;5033622;28;20120;-61
2021/12/04 02:49:37;;;;;;;7.25;4.03;;;2.70;55.00;;;;;;5051907;28;20475;-61
2021/12/04 02:52:04;;;;;;;9.13;3.80;;;2.70;55.30;;;;;;5050968;28;20021;-63
2021/12/04 02:54:31;;;;;;;6.38;3.45;;;2.60;55.10;;;;;;5051988;28;20041;-59
2021/12/04 02:56:56;;;;;;;6.43;3.65;;;2.50;54.80;;;;;;5033894;28;20032;-61
2021/12/04 02:59:23;;;;;;;5.57;3.20;;;2.40;55.20;;;;;;5051056;28;20248;-61
2021/12/04 03:01:52;;;;;;;7.80;3.67;;;2.40;55.40;;;;;;5051679;28;20025;-64
2021/12/04 03:04:19;;;;;;;7.07;3.58;;;2.40;55.60;;;;;;5051031;28;20037;-57
2021/12/04 03:06:47;;;;;;;11.80;4.00;;;2.40;55.40;;;;;;5051716;28;20032;-61
2021/12/04 03:09:14;;;;;;;7.20;4.18;;;2.40;55.70;;;;;;5051272;28;20029;-60
2021/12/04 03:11:40;;;;;;;6.68;3.63;;;2.40;55.90;;;;;;5051073;28;20025;-60
2021/12/04 03:14:07;;;;;;;6.50;3.75;;;2.40;55.90;;;;;;5051138;28;20036;-60
2021/12/04 03:16:35;;;;;;;5.93;3.60;;;2.40;55.90;;;;;;5051674;28;20028;-60
2021/12/04 03:19:02;;;;;;;7.95;3.42;;;2.40;56.10;;;;;;5051261;28;20029;-62
2021/12/04 03:21:28;;;;;;;9.70;3.65;;;2.50;56.00;;;;;;5051211;28;20052;-57
2021/12/04 03:24:00;;;;;;;6.68;3.80;;;2.60;55.80;;;;;;5033525;28;20061;-62
2021/12/04 03:26:26;;;;;;;8.18;3.53;;;2.70;55.70;;;;;;5048293;28;20053;-59
2021/12/04 03:28:54;;;;;;;8.98;3.72;;;2.70;55.70;;;;;;5071580;28;20021;-64
2021/12/04 03:31:37;;;;;;;6.85;4.10;;;2.80;55.60;;;;;;5070126;28;20033;-62
2021/12/04 03:40:22;;;;;;;;;;;2.70;54.80;;;;;;5009720;28;20105;-59
2021/12/04 03:42:53;;;;;;;5.85;3.38;;;2.70;54.80;;;;;;5008861;28;19940;-60
2021/12/04 03:45:20;;;;;;;7.25;3.65;;;2.70;55.00;;;;;;5053049;28;20086;-60
2021/12/04 03:47:49;;;;;;;8.07;4.32;;;2.70;55.20;;;;;;5057148;28;20135;-58
2021/12/04 03:50:15;;;;;;;6.97;3.67;;;2.70;55.20;;;;;;5073088;28;20070;-58
2021/12/04 03:52:41;;;;;;;6.18;3.50;;;2.70;55.30;;;;;;5074486;28;20028;-59
2021/12/04 03:55:08;;;;;;;6.38;3.40;;;2.70;55.30;;;;;;5073618;28;20488;-60
2021/12/04 03:57:35;;;;;;;8.50;4.05;;;2.70;55.30;;;;;;5072984;28;20032;-60
2021/12/04 04:00:02;;;;;;;8.40;3.78;;;2.70;55.40;;;;;;5074616;28;20056;-57
2021/12/04 04:02:28;;;;;;;8.10;3.90;;;2.70;55.60;;;;;;5073209;28;20027;-60
2021/12/04 04:04:55;;;;;;;7.53;4.25;;;2.60;55.70;;;;;;5073560;28;20115;-60
2021/12/04 04:07:21;;;;;;;8.32;3.90;;;2.60;56.00;;;;;;5072887;28;20032;-62
2021/12/04 04:09:47;;;;;;;7.53;3.60;;;2.60;56.30;;;;;;5074530;28;20462;-60
2021/12/04 04:12:13;;;;;;;5.72;3.72;;;2.60;56.60;;;;;;5073610;28;20036;-60
2021/12/04 04:14:38;;;;;;;6.13;4.10;;;2.60;57.40;;;;;;5074631;28;20393;-61
2021/12/04 04:17:05;;;;;;;8.05;4.43;;;2.50;57.80;;;;;;5072352;28;20393;-61
2021/12/04 04:19:31;;;;;;;7.82;4.07;;;2.50;58.20;;;;;;5073633;28;20029;-59
2021/12/04 04:21:58;;;;;;;7.28;4.22;;;2.50;58.40;;;;;;5074836;28;20035;-62
2021/12/04 04:24:26;;;;;;;9.35;4.28;;;2.50;58.90;;;;;;5072714;28;20040;-61
2021/12/04 04:26:52;;;;;;;7.90;4.50;;;2.50;59.10;;;;;;5061556;28;20047;-60
2021/12/04 04:29:18;;;;;;;6.15;3.92;;;2.50;59.40;;;;;;5053718;28;20103;-60
2021/12/04 04:31:46;;;;;;;7.68;4.45;;;2.40;59.50;;;;;;5036546;28;20021;-61
2021/12/04 04:34:27;;;;;;;7.68;4.82;;;2.50;59.70;;;;;;5035826;28;20112;-61
2021/12/04 05:12:25;;;;;;;6.75;3.72;;;2.60;60.70;;;;;;5053020;28;20036;-61
2021/12/04 05:14:58;;;;;;;7.13;4.20;;;2.60;60.40;;;;;;5053616;28;20124;-61
2021/12/04 05:17:42;;;;;;;6.55;4.18;;;2.60;60.40;;;;;;5036212;28;20025;-61
2021/12/04 05:20:12;;;;;;;6.88;4.25;;;2.60;60.30;;;;;;5053450;28;20059;-62
2021/12/04 05:22:38;;;;;;;9.77;4.53;;;2.70;60.20;;;;;;5053554;28;20064;-62
2021/12/04 05:25:04;;;;;;;6.53;3.85;;;2.70;60.10;;;;;;5052986;28;20067;-58
2021/12/04 05:27:30;;;;;;;7.13;4.35;;;2.80;60.10;;;;;;5054131;28;20389;-63
2021/12/04 05:29:55;;;;;;;6.82;4.07;;;2.80;60.10;;;;;;5052769;28;20116;-61
2021/12/04 05:32:21;;;;;;;7.22;4.75;;;2.90;60.00;;;;;;5052378;28;20025;-60
2021/12/04 05:34:47;;;;;;;7.10;4.75;;;2.90;59.80;;;;;;5035019;28;20029;-62
2021/12/04 05:37:13;;;;;;;8.82;5.10;;;3.00;59.70;;;;;;5034688;28;20025;-63
2021/12/04 05:39:38;;;;;;;9.88;4.82;;;3.00;59.60;;;;;;5053336;28;20033;-60
2021/12/04 05:42:05;;;;;;;7.55;4.53;;;3.00;59.60;;;;;;5035559;28;20078;-66
2021/12/04 05:44:32;;;;;;;8.35;4.75;;;2.90;59.70;;;;;;5052161;28;20029;-61
2021/12/04 05:47:07;;;;;;;6.72;4.40;;;3.00;60.00;;;;;;5035164;28;20037;-61
2021/12/04 05:49:47;;;;;;;8.00;4.95;;;3.00;60.00;;;;;;5034155;28;20462;-62
2021/12/04 05:57:08;;;;;;;8.00;4.68;;;3.10;59.90;;;;;;5052978;28;20064;-61
2021/12/04 05:59:35;;;;;;;7.07;4.68;;;3.20;59.90;;;;;;5052156;28;20021;-61
2021/12/04 06:02:01;;;;;;;11.25;4.75;;;3.20;59.90;;;;;;5034511;28;20052;-63
2021/12/04 06:04:27;;;;;;;9.45;5.05;;;3.20;60.30;;;;;;5034016;28;20127;-61
2021/12/04 06:06:53;;;;;;;7.60;4.50;;;3.30;59.70;;;;;;5051745;28;20484;-67
2021/12/04 06:09:19;;;;;;;8.63;4.47;;;3.30;59.60;;;;;;5051915;28;20113;-62
2021/12/04 06:11:45;;;;;;;7.70;3.97;;;3.30;59.30;;;;;;5052323;28;20052;-66
2021/12/04 06:14:11;;;;;;;7.40;4.65;;;3.30;59.10;;;;;;5052216;28;20556;-64
2021/12/04 06:16:37;;;;;;;6.82;4.30;;;3.30;59.20;;;;;;5051768;28;20474;-63
2021/12/04 06:19:11;;;;;;;7.88;4.47;;;3.30;59.10;;;;;;5052125;28;20032;-65
2021/12/04 06:24:22;;;;;;;6.25;4.32;;;3.20;59.10;;;;;;5051364;28;20044;-60
2021/12/04 06:26:47;;;;;;;6.15;3.85;;;3.30;59.30;;;;;;5051520;28;20052;-63
2021/12/04 06:29:13;;;;;;;9.18;4.22;;;3.30;59.10;;;;;;5072140;28;20020;-61
2021/12/04 06:31:39;;;;;;;9.15;3.80;;;3.20;59.20;;;;;;5070216;28;20056;-63
2021/12/04 06:34:05;;;;;;;6.07;3.78;;;3.20;59.30;;;;;;5072429;28;20032;-60
2021/12/04 06:36:30;;;;;;;7.55;4.90;;;3.30;59.30;;;;;;5071057;28;20055;-60
2021/12/04 06:38:56;;;;;;;8.50;4.47;;;3.30;59.40;;;;;;5072298;28;20134;-63
2021/12/04 06:41:22;;;;;;;6.95;4.20;;;3.30;59.60;;;;;;5071611;28;20028;-65
2021/12/04 06:43:50;;;;;;;8.85;3.92;;;3.30;59.60;;;;;;5072287;28;20045;-66
2021/12/04 06:46:18;;;;;;;8.73;5.40;;;3.30;59.80;;;;;;5070599;28;20056;-66
2021/12/04 06:48:58;;;;;;;9.27;5.15;;;3.40;59.80;;;;;;5070962;28;20025;-63
2021/12/04 06:51:30;;;;;;;7.57;4.93;;;3.40;59.80;;;;;;5071556;28;20380;-61
2021/12/04 06:54:08;;;;;;;8.05;5.40;;;3.50;60.00;;;;;;5072200;28;20032;-58
2021/12/04 06:56:36;;;;;;;9.82;5.10;;;3.40;60.30;;;;;;5071734;28;20021;-61
2021/12/04 06:59:07;;;;;;;9.90;5.35;;;3.50;60.30;;;;;;5072061;28;20024;-61
2021/12/04 07:01:33;;;;;;;8.48;4.57;;;3.50;60.40;;;;;;5071732;28;20032;-61
2021/12/04 07:03:59;;;;;;;10.50;5.30;;;3.60;60.50;;;;;;5070758;28;20044;-66
2021/12/04 07:06:25;;;;;;;8.73;5.38;;;3.70;60.60;;;;;;5071044;28;20449;-64
2021/12/04 07:08:51;;;;;;;10.52;5.38;;;3.80;60.60;;;;;;5072206;28;20024;-59
2021/12/04 07:11:17;;;;;;;9.43;5.88;;;3.80;60.70;;;;;;5070507;28;20492;-63
2021/12/04 07:13:43;;;;;;;8.50;5.18;;;3.90;60.70;;;;;;5071291;28;20103;-65
2021/12/04 07:16:11;;;;;;;10.20;5.72;;;4.00;60.70;;;;;;5071334;28;20029;-64
2021/12/04 07:18:38;;;;;;;8.50;5.57;;;4.10;60.70;;;;;;5073723;28;20108;-61
2021/12/04 07:21:04;;;;;;;10.57;5.40;;;4.10;60.80;;;;;;5077168;28;20075;-61
2021/12/04 07:23:31;;;;;;;11.05;5.32;;;4.20;60.80;;;;;;5073277;28;20059;-63
2021/12/04 07:25:57;;;;;;;13.82;6.00;;;4.20;60.90;;;;;;5072021;28;20140;-67
2021/12/04 07:28:23;;;;;;;10.88;5.78;;;4.20;61.00;;;;;;5037035;28;20029;-60
2021/12/04 07:30:49;;;;;;;8.20;5.97;;;4.30;61.10;;;;;;5037155;28;20025;-61
2021/12/04 07:33:15;;;;;;;13.75;6.35;;;4.30;61.40;;;;;;5055179;28;20032;-67
2021/12/04 07:35:45;;;;;;;9.35;6.53;;;4.30;61.40;;;;;;5054369;28;20109;-61
2021/12/04 07:38:14;;;;;;;12.57;6.53;;;4.30;61.60;;;;;;5055208;28;20103;-63
2021/12/04 07:40:41;;;;;;;9.38;6.40;;;4.30;62.00;;;;;;5054219;28;20197;-67
2021/12/04 07:43:07;;;;;;;10.05;6.53;;;4.30;62.10;;;;;;5037319;28;20069;-66
2021/12/04 07:45:33;;;;;;;9.65;6.70;;;4.30;62.40;;;;;;5054776;28;20053;-62
2021/12/04 07:47:58;;;;;;;10.85;7.07;;;4.30;62.60;;;;;;5055348;28;20479;-63
2021/12/04 07:50:25;;;;;;;10.10;6.85;;;4.40;62.70;;;;;;5054718;28;20025;-64
2021/12/04 07:52:50;;;;;;;10.68;6.53;;;4.40;62.60;;;;;;5055325;28;20047;-61
2021/12/04 07:55:16;;;;;;;11.77;7.30;;;4.50;62.60;;;;;;5055052;28;20110;-63
2021/12/04 07:57:42;;;;;;;13.45;7.53;;;4.50;62.60;;;;;;5054279;28;20025;-61
2021/12/04 08:00:12;;;;;;;10.60;7.25;;;4.50;62.50;;;;;;5051374;28;20032;-68
2021/12/04 08:02:40;;;;;;;11.50;6.90;;;4.50;62.50;;;;;;5053855;28;20175;-61
2021/12/04 08:05:07;;;;;;;12.98;7.07;;;4.60;62.50;;;;;;5053019;28;20044;-62
2021/12/04 08:07:33;;;;;;;13.98;6.82;;;4.60;62.40;;;;;;5036413;28;20112;-59
2021/12/04 08:10:18;;;;;;;10.63;6.95;;;4.70;61.80;;;;;;5054511;28;20453;-61
2021/12/04 08:12:44;;;;;;;11.27;7.45;;;4.70;62.20;;;;;;5053844;28;20021;-65
2021/12/04 08:15:10;;;;;;;10.90;7.13;;;4.70;61.90;;;;;;5054576;28;20025;-63
2021/12/04 08:17:37;;;;;;;22.35;7.63;;;4.80;62.10;;;;;;5034819;28;20052;-67
2021/12/04 08:20:05;;;;;;;11.90;7.18;;;4.80;62.00;;;;;;5037080;28;20116;-66
2021/12/04 08:22:32;;;;;;;12.88;7.45;;;4.80;61.80;;;;;;5054242;28;20055;-62
2021/12/04 08:24:58;;;;;;;14.07;6.63;;;4.90;62.00;;;;;;5036215;28;20478;-62
2021/12/04 08:27:24;;;;;;;10.63;6.43;;;5.00;61.80;;;;;;5054546;28;20049;-62
2021/12/04 08:29:49;;;;;;;10.95;6.88;;;5.10;61.40;;;;;;5054857;28;20029;-65
2021/12/04 08:32:15;;;;;;;10.02;6.55;;;5.10;61.00;;;;;;5053368;28;20028;-61
2021/12/04 08:34:41;;;;;;;9.15;6.35;;;5.20;60.90;;;;;;5035762;28;20389;-60
2021/12/04 08:37:07;;;;;;;9.30;6.68;;;5.10;60.40;;;;;;5036176;28;20106;-67
2021/12/04 08:39:33;;;;;;;9.68;6.50;;;5.10;60.70;;;;;;5052173;28;20064;-62
2021/12/04 08:41:59;;;;;;;10.27;6.97;;;5.00;60.90;;;;;;5054083;28;20029;-62
2021/12/04 08:44:26;;;;;;;10.68;6.68;;;5.10;60.90;;;;;;5053465;28;20033;-64
2021/12/04 08:46:52;;;;;;;11.75;6.93;;;5.10;61.00;;;;;;5053122;28;20025;-72
2021/12/04 08:49:18;;;;;;;10.60;6.80;;;5.00;60.90;;;;;;5054623;28;20175;-63
2021/12/04 08:51:44;;;;;;;11.77;6.70;;;5.10;61.10;;;;;;5053711;28;20380;-67
2021/12/04 08:54:10;;;;;;;11.70;6.95;;;5.20;60.90;;;;;;5053650;28;20025;-65
2021/12/04 08:56:36;;;;;;;11.43;7.05;;;5.20;60.70;;;;;;5053512;28;20110;-62
2021/12/04 08:59:04;;;;;;;16.25;7.43;;;5.30;60.30;;;;;;5053654;28;20051;-68
2021/12/04 09:01:33;;;;;;;13.38;6.47;;;5.40;60.30;;;;;;5035611;28;20377;-63
2021/12/04 09:04:10;;;;;;;11.98;7.15;;;5.40;59.70;;;;;;5053484;28;20033;-68
2021/12/04 09:06:37;;;;;;;9.00;6.40;;;5.40;59.90;;;;;;5034445;28;20025;-64
2021/12/04 09:09:06;;;;;;;13.38;7.00;;;5.30;60.00;;;;;;5035523;28;20098;-65
2021/12/04 09:11:42;;;;;;;14.05;7.10;;;5.40;60.20;;;;;;5035466;28;20029;-67
2021/12/04 09:14:09;;;;;;;12.05;6.85;;;5.40;60.00;;;;;;5053590;28;20398;-60
2021/12/04 09:16:35;;;;;;;11.73;7.05;;;5.50;60.00;;;;;;5018108;28;20017;-62
2021/12/04 09:19:00;;;;;;;9.77;6.45;;;5.60;60.00;;;;;;5034189;28;20043;-64
2021/12/04 09:21:28;;;;;;;11.80;7.18;;;5.70;59.50;;;;;;5052104;28;20051;-67
2021/12/04 09:24:07;;;;;;;11.88;6.78;;;5.80;59.40;;;;;;5052611;28;20041;-63
2021/12/04 09:27:32;;;;;;;10.55;7.13;;;5.80;59.10;;;;;;5050604;28;20049;-65
2021/12/04 10:15:46;;;;;;;12.35;6.97;;;6.50;56.00;;;;;;5051643;28;20033;-73
2021/12/04 10:34:31;;;;;;;10.63;6.90;;;6.60;56.30;;;;;;5050411;28;20503;-69
2021/12/04 10:37:08;;;;;;;10.85;6.30;;;6.60;55.60;;;;;;5033169;28;20029;-67
2021/12/04 10:39:35;;;;;;;9.43;6.55;;;6.40;56.20;;;;;;5049268;28;20492;-67
2021/12/04 10:42:04;;;;;;;10.55;6.78;;;6.40;56.60;;;;;;5051053;28;20108;-66
2021/12/04 10:44:31;;;;;;;11.02;6.97;;;6.40;56.70;;;;;;5050043;28;20043;-61
2021/12/04 10:47:07;;;;;;;11.07;6.88;;;6.40;57.00;;;;;;5017030;28;20045;-67
2021/12/04 10:50:08;;;;;;;9.30;6.53;;;6.40;57.30;;;;;;5050293;28;20059;-65
2021/12/04 10:55:24;;;;;;;10.52;7.10;;;6.50;56.40;;;;;;5055286;28;20458;-66
2021/12/04 11:00:40;;;;;;;10.52;7.45;;;6.40;56.30;;;;;;5053525;28;20029;-62
2021/12/04 11:03:36;;;;;;;14.05;6.45;;;6.40;56.60;;;;;;5036974;28;20089;-63
2021/12/04 11:28:16;;;;;;;10.13;7.07;;;7.50;55.00;;;;;;5054522;28;20056;-61
2021/12/04 11:44:10;;;;;;;10.40;6.97;;;7.70;53.60;;;;;;5054248;28;20037;-62
2021/12/04 11:46:42;;;;;;;11.45;7.63;;;7.70;53.70;;;;;;5054287;28;20082;-63
2021/12/04 11:49:24;;;;;;;11.35;6.57;;;7.70;53.80;;;;;;5054665;28;20025;-63
2021/12/04 11:52:00;;;;;;;9.95;6.97;;;7.70;53.70;;;;;;5036421;28;20029;-67
2021/12/04 11:54:32;;;;;;;10.70;7.07;;;7.70;53.70;;;;;;5036325;28;20115;-67
2021/12/04 11:57:05;;;;;;;11.90;7.53;;;7.70;53.70;;;;;;5054820;28;20039;-71
2021/12/04 11:59:33;;;;;;;10.30;7.38;;;7.80;53.90;;;;;;5054544;28;20021;-64
2021/12/04 12:02:04;;;;;;;13.45;8.10;;;7.80;53.40;;;;;;5036069;28;20029;-64
2021/12/04 12:04:44;;;;;;;15.40;7.70;;;7.80;53.50;;;;;;5054232;28;20033;-62
2021/12/04 12:07:16;;;;;;;10.57;7.18;;;7.80;53.60;;;;;;5053649;28;20028;-64
2021/12/04 12:09:43;;;;;;;12.73;7.57;;;7.80;53.60;;;;;;5053174;28;20520;-63
2021/12/04 12:12:14;;;;;;;11.65;7.45;;;7.80;53.50;;;;;;5053401;28;20132;-63
2021/12/04 12:14:47;;;;;;;10.15;7.47;;;7.80;53.60;;;;;;5052936;28;20061;-65
2021/12/04 12:17:14;;;;;;;;;;;7.80;53.40;;;;;;5036265;28;20115;-65
2021/12/04 12:19:48;;;;;;;14.07;7.90;;;7.80;53.50;;;;;;5052782;28;20350;-65
2021/12/04 12:22:53;;;;;;;11.20;8.10;;;7.80;53.60;;;;;;5037137;28;20539;-69
2021/12/04 12:34:11;;;;;;;12.15;7.70;;;8.20;54.50;;;;;;5050501;28;20050;-65
2021/12/04 12:36:37;;;;;;;11.13;7.50;;;8.30;54.50;;;;;;5050673;28;20458;-64
2021/12/04 12:39:07;;;;;;;8.82;5.65;;;8.40;54.60;;;;;;5053231;28;20032;-63
2021/12/04 12:41:49;;;;;;;9.50;5.95;;;8.40;53.20;;;;;;5051917;28;20052;-64
2021/12/04 12:44:26;;;;;;;9.75;5.70;;;8.20;52.70;;;;;;5033229;28;20628;-64
2021/12/04 12:47:05;;;;;;;7.50;4.80;;;8.00;52.30;;;;;;5052643;28;20029;-66
2021/12/04 12:49:34;;;;;;;6.93;4.22;;;7.90;52.70;;;;;;5050601;28;20054;-65
2021/12/04 12:52:14;;;;;;;6.10;4.30;;;7.80;51.40;;;;;;5033416;28;20073;-62
2021/12/04 12:54:57;;;;;;;8.93;4.10;;;7.80;51.00;;;;;;5052557;28;20029;-62
2021/12/04 12:57:28;;;;;;;7.25;4.05;;;7.60;49.70;;;;;;5052534;28;20064;-64
2021/12/04 13:14:28;;;;;;;6.55;3.90;;;7.40;50.00;;;;;;5050847;28;20025;-66
2021/12/04 13:17:07;;;;;;;9.38;4.13;;;7.40;50.60;;;;;;5051617;28;20304;-66
2021/12/04 13:19:37;;;;;;;7.88;4.10;;;7.30;50.80;;;;;;5033686;28;20025;-64
2021/12/04 13:22:08;;;;;;;6.32;4.47;;;7.30;51.20;;;;;;5049465;28;20033;-65
2021/12/04 13:24:37;;;;;;;7.70;4.80;;;7.30;51.20;;;;;;5050082;28;20037;-65
2021/12/04 13:29:51;;;;;;;8.20;4.88;;;7.30;51.90;;;;;;5070781;28;20390;-63
2021/12/04 13:32:25;;;;;;;10.52;5.40;;;7.20;51.70;;;;;;5070404;28;20029;-66
2021/12/04 13:34:51;;;;;;;8.10;4.97;;;7.30;52.10;;;;;;5067550;28;20119;-65
2021/12/04 13:37:24;;;;;;;9.85;5.20;;;7.40;52.30;;;;;;5067370;28;20060;-65
2021/12/04 13:39:58;;;;;;;9.02;6.53;;;7.50;52.30;;;;;;5068845;28;20056;-68
2021/12/04 13:42:24;;;;;;;11.27;6.40;;;7.60;52.10;;;;;;5070110;28;20450;-63
2021/12/04 13:44:56;;;;;;;13.40;5.55;;;7.50;52.00;;;;;;5069814;28;20043;-66
2021/12/04 13:47:22;;;;;;;11.15;7.15;;;7.50;52.50;;;;;;5069131;28;20027;-65
2021/12/04 13:52:40;;;;;;;11.07;6.32;;;7.50;52.50;;;;;;5054996;28;20442;-66
2021/12/04 13:55:12;;;;;;;11.52;6.75;;;7.40;52.60;;;;;;5070567;28;20473;-65
2021/12/04 13:57:40;;;;;;;10.43;6.43;;;7.40;53.00;;;;;;5071802;28;20024;-64
2021/12/04 14:00:07;;;;;;;8.35;5.75;;;7.40;53.00;;;;;;5072581;28;20031;-65
2021/12/04 14:02:33;;;;;;;12.30;6.57;;;7.40;52.90;;;;;;5071322;28;20035;-66
2021/12/04 14:05:02;;;;;;;10.65;6.53;;;7.40;53.10;;;;;;5070520;28;20056;-64
2021/12/04 14:07:29;;;;;;;10.15;6.57;;;7.40;53.30;;;;;;5072155;28;20047;-66
2021/12/04 14:09:55;;;;;;;12.23;7.13;;;7.40;53.40;;;;;;5071826;28;20028;-65
2021/12/04 14:12:40;;;;;;;10.27;6.75;;;7.30;53.30;;;;;;5072397;28;20028;-63
2021/12/04 14:15:15;;;;;;;10.52;6.88;;;7.20;53.50;;;;;;5071975;28;20035;-65
2021/12/04 14:17:59;;;;;;;13.95;6.88;;;7.20;54.00;;;;;;5070750;28;20027;-67
2021/12/04 14:20:26;;;;;;;11.38;6.72;;;7.10;53.80;;;;;;5070551;28;20521;-63
2021/12/04 14:22:55;;;;;;;10.38;6.68;;;7.00;53.70;;;;;;5071887;28;20024;-63
2021/12/04 14:25:24;;;;;;;11.02;6.53;;;6.90;53.70;;;;;;5071071;28;20056;-64
2021/12/04 14:27:52;;;;;;;11.68;6.85;;;6.90;53.80;;;;;;5051946;28;20057;-64
2021/12/04 14:30:32;;;;;;;10.13;6.88;;;6.80;53.70;;;;;;5051747;28;20032;-63
2021/12/04 14:33:00;;;;;;;13.80;7.65;;;6.80;54.50;;;;;;5033577;28;20220;-63
2021/12/04 14:35:29;;;;;;;14.95;7.10;;;6.70;54.20;;;;;;5034219;28;20436;-66
2021/12/04 14:37:57;;;;;;;14.35;8.00;;;6.70;53.90;;;;;;5033945;28;20108;-63
2021/12/04 14:40:27;;;;;;;12.40;7.50;;;6.80;54.10;;;;;;5034065;28;20025;-66
2021/12/04 14:42:54;;;;;;;13.80;7.38;;;6.70;53.90;;;;;;5051717;28;20078;-63
2021/12/04 14:48:16;;;;;;;11.95;7.40;;;6.70;54.10;;;;;;5052035;28;20040;-65
2021/12/04 14:50:45;;;;;;;11.45;7.20;;;6.60;54.00;;;;;;5033929;28;20518;-65
2021/12/04 14:53:14;;;;;;;11.20;7.40;;;6.60;54.00;;;;;;5052163;28;20017;-65
2021/12/04 14:55:43;;;;;;;12.13;7.22;;;6.60;54.10;;;;;;5051779;28;20021;-63
2021/12/04 14:58:17;;;;;;;11.45;7.10;;;6.60;54.30;;;;;;5051577;28;20086;-65
2021/12/04 15:00:46;;;;;;;15.10;8.02;;;6.60;54.30;;;;;;5051153;28;20029;-64
2021/12/04 15:03:37;;;;;;;16.88;8.15;;;6.50;54.40;;;;;;5034321;28;20052;-65
2021/12/04 15:06:06;;;;;;;13.55;7.35;;;6.60;54.60;;;;;;5022629;28;20036;-66
2021/12/04 15:08:35;;;;;;;16.20;7.95;;;6.60;54.50;;;;;;5051870;28;20025;-65
2021/12/04 15:11:08;;;;;;;12.60;7.53;;;6.60;54.40;;;;;;5033305;28;20244;-65
2021/12/04 15:13:41;;;;;;;17.98;7.82;;;6.50;54.10;;;;;;5051718;28;20025;-66
2021/12/04 15:16:08;;;;;;;12.98;7.72;;;6.50;54.50;;;;;;5034182;28;20029;-65
2021/12/04 15:18:38;;;;;;;14.00;7.40;;;6.50;54.50;;;;;;5051512;28;20345;-65
2021/12/04 15:21:07;;;;;;;11.20;6.70;;;6.50;54.60;;;;;;5050857;28;20029;-62
2021/12/04 15:23:36;;;;;;;13.38;7.60;;;6.60;54.60;;;;;;5033560;28;20094;-63
2021/12/04 15:26:16;;;;;;;13.32;7.55;;;6.60;54.70;;;;;;5037487;28;20285;-64
2021/12/04 15:28:49;;;;;;;10.45;7.25;;;6.60;55.10;;;;;;5070212;28;20086;-62
2021/12/04 15:31:16;;;;;;;13.00;8.20;;;6.60;55.00;;;;;;5070756;28;20466;-66
2021/12/04 15:33:46;;;;;;;12.77;7.80;;;6.70;55.20;;;;;;5071355;28;20032;-67
2021/12/04 15:36:35;;;;;;;11.65;7.70;;;6.70;55.10;;;;;;5071257;28;20466;-66
2021/12/04 15:39:07;;;;;;;14.68;8.15;;;6.60;55.10;;;;;;5069872;28;20119;-65
2021/12/04 15:42:41;;;;;;;12.20;7.28;;;6.60;55.30;;;;;;5075695;28;20021;-61
2021/12/04 15:44:54;;;;;;;17.02;7.88;;;6.60;55.40;;;;;;5060873;28;20045;-63
2021/12/04 15:50:41;;;;;;;11.40;6.95;;;6.60;56.20;;;;;;5074834;28;20021;-68
2021/12/04 15:55:21;;;;;;;13.02;7.32;;;6.40;56.00;;;;;;5073490;28;20129;-66
2021/12/04 15:57:57;;;;;;;14.93;7.60;;;6.40;55.90;;;;;;5071023;28;20025;-65
2021/12/04 16:00:27;;;;;;;12.20;7.22;;;6.40;55.80;;;;;;5071949;28;20024;-68
2021/12/04 16:02:57;;;;;;;11.50;7.63;;;6.40;56.00;;;;;;5072240;28;20020;-66
2021/12/04 16:05:25;;;;;;;14.30;7.57;;;6.40;56.00;;;;;;5072894;28;20043;-65
2021/12/04 16:08:01;;;;;;;14.35;8.43;;;6.50;55.70;;;;;;5071524;28;20024;-66
2021/12/04 16:10:27;;;;;;;13.73;7.95;;;6.50;55.60;;;;;;5073107;28;20024;-64
2021/12/04 16:12:56;;;;;;;16.15;7.43;;;6.50;55.80;;;;;;5073023;28;20036;-69
2021/12/04 16:15:24;;;;;;;11.60;7.00;;;6.50;55.50;;;;;;5074306;28;20033;-64
2021/12/04 16:17:51;;;;;;;13.15;7.43;;;6.50;55.40;;;;;;5073715;28;20509;-64
2021/12/04 16:20:19;;;;;;;16.05;7.25;;;6.40;55.50;;;;;;5072752;28;20067;-64
2021/12/04 16:22:48;;;;;;;13.18;7.30;;;6.40;55.20;;;;;;5073390;28;20064;-65
2021/12/04 16:25:21;;;;;;;13.18;7.80;;;6.30;55.30;;;;;;5072711;28;20375;-64