Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:41;;;;;;;;;;;;;;;21.00;33.73;94289.44;10479841;28;1940;-57
2022/04/07 00:08:45;;;;;;;;;;;;;;;21.01;33.60;94285.72;10480534;28;2071;-57
2022/04/07 00:13:46;;;;;;;;;;;;;;;20.98;33.76;94285.56;10473512;28;1793;-57
2022/04/07 00:18:47;;;;;;;;;;;;;;;21.03;33.50;94282.81;10480307;28;1739;-56
2022/04/07 00:23:47;;;;;;;;;;;;;;;20.99;33.80;94287.91;10460001;28;1973;-56
2022/04/07 00:28:47;;;;;;;;;;;;;;;20.98;33.58;94275.78;10478650;28;1953;-57
2022/04/07 00:33:49;;;;;;;;;;;;;;;21.02;33.39;94271.47;10473498;28;1802;-56
2022/04/07 00:38:50;;;;;;;;;;;;;;;21.01;33.27;94271.78;10475541;28;2018;-53
2022/04/07 00:43:51;;;;;;;;;;;;;;;21.02;33.25;94278.59;10477756;28;1914;-59
2022/04/07 00:48:51;;;;;;;;;;;;;;;21.01;33.34;94275.19;10468172;28;2236;-57
2022/04/07 00:53:52;;;;;;;;;;;;;;;21.02;33.45;94273.34;10473537;28;1903;-55
2022/04/07 00:58:53;;;;;;;;;;;;;;;20.99;33.40;94266.03;10512744;23;2369;-52
2022/04/07 01:03:55;;;;;;;;;;;;;;;21.01;33.30;94266.50;10511988;28;2359;-54
2022/04/07 01:08:56;;;;;;;;;;;;;;;21.01;33.24;94255.97;10484793;28;2276;-52
2022/04/07 01:13:56;;;;;;;;;;;;;;;21.01;33.12;94251.47;10490131;28;1842;-48
2022/04/07 01:18:59;;;;;;;;;;;;;;;21.03;33.22;94246.72;10486296;28;1885;-52
2022/04/07 01:24:01;;;;;;;;;;;;;;;21.02;33.16;94241.72;10483960;28;2082;-50
2022/04/07 01:29:01;;;;;;;;;;;;;;;21.00;33.01;94234.13;10490061;28;1805;-50
2022/04/07 01:34:02;;;;;;;;;;;;;;;21.03;32.83;94235.38;10494122;28;1826;-51
2022/04/07 01:39:03;;;;;;;;;;;;;;;21.01;32.95;94227.00;10481197;28;1853;-48
2022/04/07 01:44:03;;;;;;;;;;;;;;;21.04;33.11;94229.03;10494558;28;1925;-53
2022/04/07 01:49:03;;;;;;;;;;;;;;;21.01;33.04;94227.78;10488253;28;1794;-51
2022/04/07 01:54:04;;;;;;;;;;;;;;;21.00;33.04;94231.47;10492684;28;1890;-50
2022/04/07 01:59:07;;;;;;;;;;;;;;;21.03;32.92;94223.00;10492941;28;1890;-53
2022/04/07 02:04:07;;;;;;;;;;;;;;;20.98;32.84;94225.75;10479246;28;1975;-49
2022/04/07 02:09:08;;;;;;;;;;;;;;;21.00;32.83;94226.22;10477873;28;1857;-51
2022/04/07 02:14:08;;;;;;;;;;;;;;;20.99;32.83;94232.56;10483191;28;2110;-49
2022/04/07 02:19:08;;;;;;;;;;;;;;;21.02;32.74;94225.91;10482893;28;1885;-55
2022/04/07 02:24:10;;;;;;;;;;;;;;;21.03;32.80;94219.56;10466970;28;1910;-49
2022/04/07 02:29:11;;;;;;;;;;;;;;;21.01;32.84;94219.88;10485261;28;1771;-51
2022/04/07 02:34:12;;;;;;;;;;;;;;;21.01;32.70;94219.88;10490325;28;1744;-51
2022/04/07 02:39:13;;;;;;;;;;;;;;;21.02;32.90;94223.28;10478569;28;1700;-50
2022/04/07 02:44:13;;;;;;;;;;;;;;;21.06;32.82;94221.59;10489100;28;1906;-54
2022/04/07 02:49:14;;;;;;;;;;;;;;;21.05;32.58;94222.69;10482132;28;1716;-50
2022/04/07 02:54:14;;;;;;;;;;;;;;;21.04;32.53;94219.25;10469723;28;1772;-48
2022/04/07 02:59:15;;;;;;;;;;;;;;;21.00;32.74;94225.44;10487601;28;1416;-48
2022/04/07 03:04:15;;;;;;;;;;;;;;;21.00;32.59;94215.66;10485889;28;2054;-49
2022/04/07 03:09:16;;;;;;;;;;;;;;;21.03;32.40;94209.81;10486535;28;1537;-50
2022/04/07 03:14:19;;;;;;;;;;;;;;;21.01;32.40;94209.34;10490188;28;1766;-50
2022/04/07 03:19:19;;;;;;;;;;;;;;;20.97;32.50;94200.50;10490911;28;1472;-48
2022/04/07 03:24:19;;;;;;;;;;;;;;;20.96;32.35;94198.94;10485378;28;1910;-51
2022/04/07 03:29:21;;;;;;;;;;;;;;;21.00;32.25;94210.41;10496406;28;1608;-50
2022/04/07 03:34:21;;;;;;;;;;;;;;;21.02;32.29;94195.09;10496740;28;1693;-49
2022/04/07 03:39:22;;;;;;;;;;;;;;;21.01;32.30;94200.66;10502449;28;1551;-50
2022/04/07 03:44:22;;;;;;;;;;;;;;;21.03;32.47;94209.03;10497241;28;1910;-55
2022/04/07 03:49:22;;;;;;;;;;;;;;;21.02;32.24;94196.94;10502963;28;1759;-53
2022/04/07 03:54:23;;;;;;;;;;;;;;;21.03;32.20;94190.59;10497040;28;1615;-51
2022/04/07 03:59:23;;;;;;;;;;;;;;;21.08;32.36;94189.66;10493491;28;1543;-50
2022/04/07 04:04:24;;;;;;;;;;;;;;;21.02;32.33;94184.56;10466204;28;1906;-51
2022/04/07 04:09:24;;;;;;;;;;;;;;;21.04;32.31;94200.06;10472090;28;1683;-51
2022/04/07 04:14:24;;;;;;;;;;;;;;;21.03;32.38;94196.66;10472727;28;1667;-54
2022/04/07 04:19:25;;;;;;;;;;;;;;;21.02;32.20;94202.22;10459550;28;1657;-53
2022/04/07 04:24:25;;;;;;;;;;;;;;;21.05;32.63;94206.88;10491283;28;1971;-49
2022/04/07 04:29:25;;;;;;;;;;;;;;;21.01;32.48;94204.06;10497779;28;1696;-53
2022/04/07 04:34:26;;;;;;;;;;;;;;;21.01;32.44;94205.91;10501116;28;1823;-53
2022/04/07 04:39:26;;;;;;;;;;;;;;;20.96;32.49;94204.22;10485403;28;1547;-51
2022/04/07 04:44:28;;;;;;;;;;;;;;;20.94;32.52;94201.13;10498023;28;1909;-50
2022/04/07 04:49:28;;;;;;;;;;;;;;;20.99;32.72;94197.56;10499310;28;1636;-50
2022/04/07 04:54:29;;;;;;;;;;;;;;;20.98;32.48;94201.25;10502921;28;1535;-50
2022/04/07 04:59:30;;;;;;;;;;;;;;;20.94;32.69;94198.47;10498304;28;1573;-52
2022/04/07 05:04:31;;;;;;;;;;;;;;;20.91;32.64;94190.44;10474215;28;1969;-53
2022/04/07 05:09:32;;;;;;;;;;;;;;;20.93;32.30;94188.28;10473889;28;1583;-53
2022/04/07 05:14:32;;;;;;;;;;;;;;;20.91;32.42;94196.50;10482173;28;1453;-52
2022/04/07 05:19:32;;;;;;;;;;;;;;;20.90;32.40;94194.94;10481627;28;1558;-53
2022/04/07 05:24:33;;;;;;;;;;;;;;;20.91;32.31;94191.22;10474430;28;1913;-51
2022/04/07 05:29:33;;;;;;;;;;;;;;;20.94;32.27;94190.59;10478967;28;1695;-50
2022/04/07 05:34:33;;;;;;;;;;;;;;;20.98;32.24;94191.50;10486064;28;1667;-52
2022/04/07 05:39:34;;;;;;;;;;;;;;;20.96;32.18;94183.13;10482416;28;1474;-51
2022/04/07 05:44:34;;;;;;;;;;;;;;;20.98;31.75;94177.56;10447146;28;1983;-55
2022/04/07 05:49:34;;;;;;;;;;;;;;;20.95;31.85;94171.06;10456031;28;1516;-51
2022/04/07 05:54:35;;;;;;;;;;;;;;;20.91;31.68;94170.16;10468662;28;1634;-50
2022/04/07 05:59:35;;;;;;;;;;;;;;;20.85;30.63;94162.72;10458897;28;1516;-52
2022/04/07 06:04:39;;;;;;;;;;;;;;;20.88;31.30;94152.31;10459446;28;2407;-50
2022/04/07 06:09:40;;;;;;;;;;;;;;;20.77;30.08;94143.19;10466073;28;1549;-53
2022/04/07 06:14:40;;;;;;;;;;;;;;;20.91;30.71;94156.19;10459673;28;1512;-53
2022/04/07 06:19:41;;;;;;;;;;;;;;;20.89;29.91;94156.53;10462142;28;1935;-51
2022/04/07 06:24:41;;;;;;;;;;;;;;;20.90;30.35;94144.88;10465112;28;1905;-51
2022/04/07 06:29:44;;;;;;;;;;;;;;;20.90;29.91;94150.16;10472431;28;1577;-54
2022/04/07 06:34:44;;;;;;;;;;;;;;;20.90;30.00;94136.97;10463419;28;1584;-49
2022/04/07 06:39:45;;;;;;;;;;;;;;;20.92;29.66;94137.44;10467789;28;1630;-51
2022/04/07 06:44:45;;;;;;;;;;;;;;;21.03;30.52;94141.31;10479534;28;1913;-52
2022/04/07 06:49:49;;;;;;;;;;;;;;;21.10;31.35;94130.31;10474728;28;1642;-52
2022/04/07 06:54:50;;;;;;;;;;;;;;;21.18;30.86;94116.34;10476641;28;1478;-52
2022/04/07 06:59:50;;;;;;;;;;;;;;;21.20;30.47;94108.88;10476114;28;1525;-53
2022/04/07 07:04:50;;;;;;;;;;;;;;;21.16;29.68;94107.97;10468742;28;1914;-51
2022/04/07 07:09:51;;;;;;;;;;;;;;;21.23;30.61;94091.63;10481329;28;1574;-48
2022/04/07 07:14:51;;;;;;;;;;;;;;;21.19;29.59;94085.47;10506471;22;3624;-57
2022/04/07 07:19:51;;;;;;;;;;;;;;;21.10;29.66;94082.88;10522715;28;2342;-58
2022/04/07 07:24:52;;;;;;;;;;;;;;;21.16;30.17;94081.63;10512901;28;1910;-57
2022/04/07 07:29:52;;;;;;;;;;;;;;;21.17;30.33;94082.38;10519525;28;1810;-56
2022/04/07 07:34:52;;;;;;;;;;;;;;;21.16;29.15;94081.63;10518026;28;1740;-54
2022/04/07 07:39:53;;;;;;;;;;;;;;;21.19;30.12;94082.81;10511089;28;1553;-55
2022/04/07 07:44:54;;;;;;;;;;;;;;;21.21;29.42;94070.09;10513260;28;1967;-58
2022/04/07 07:49:54;;;;;;;;;;;;;;;21.25;30.17;94068.38;10511976;28;1668;-58
2022/04/07 07:54:55;;;;;;;;;;;;;;;21.22;29.13;94063.75;10513701;28;1544;-58
2022/04/07 07:59:56;;;;;;;;;;;;;;;21.22;28.67;94048.72;10521528;28;1750;-59
2022/04/07 08:04:56;;;;;;;;;;;;;;;21.22;28.96;94054.00;10512421;28;1914;-56
2022/04/07 08:09:57;;;;;;;;;;;;;;;21.21;28.47;94034.00;10514286;28;1542;-57
2022/04/07 08:14:57;;;;;;;;;;;;;;;21.25;28.71;94037.53;10514645;28;1848;-58
2022/04/07 08:19:57;;;;;;;;;;;;;;;21.29;28.98;94032.44;10509186;28;1527;-58
2022/04/07 08:24:58;;;;;;;;;;;;;;;21.29;28.72;94032.44;10508474;28;1917;-55
2022/04/07 08:29:58;;;;;;;;;;;;;;;21.33;29.00;94028.06;10515256;28;1613;-58
2022/04/07 08:34:59;;;;;;;;;;;;;;;21.31;28.43;93998.63;10509303;28;1467;-60
2022/04/07 08:40:05;;;;;;;;;;;;;;;21.26;28.22;93998.78;10487999;28;1557;-57
2022/04/07 08:45:05;;;;;;;;;;;;;;;21.23;28.35;94008.09;10516158;28;1914;-59
2022/04/07 08:50:07;;;;;;;;;;;;;;;21.24;28.50;93999.13;10513541;28;1631;-57
2022/04/07 08:55:09;;;;;;;;;;;;;;;21.27;28.29;94005.63;10503727;28;1639;-56
2022/04/07 09:00:09;;;;;;;;;;;;;;;21.25;28.15;93974.28;10489892;28;1527;-55
2022/04/07 09:05:11;;;;;;;;;;;;;;;21.36;29.92;93969.41;10509018;28;1902;-57
2022/04/07 09:10:11;;;;;;;;;;;;;;;21.47;29.66;93970.59;10503923;28;1495;-59
2022/04/07 09:15:11;;;;;;;;;;;;;;;21.52;30.34;93967.75;10511757;28;1498;-59
2022/04/07 09:20:13;;;;;;;;;;;;;;;21.54;30.06;93968.19;10508399;28;1631;-59
2022/04/07 09:25:22;;;;;;;;;;;;;;;21.54;30.04;93950.53;10550379;27;1667;-56
2022/04/07 09:30:22;;;;;;;;;;;;;;;21.52;30.21;93951.94;10526476;28;1548;-56
2022/04/07 09:35:24;;;;;;;;;;;;;;;21.51;30.28;93935.38;10505188;28;1737;-56
2022/04/07 09:40:25;;;;;;;;;;;;;;;21.53;30.56;93932.41;10517528;28;1917;-59
2022/04/07 09:45:25;;;;;;;;;;;;;;;21.48;30.36;93930.72;10504959;28;1868;-58
2022/04/07 09:50:32;;;;;;;;;;;;;;;21.44;30.66;93915.88;10510008;28;1519;-55
2022/04/07 09:55:32;;;;;;;;;;;;;;;21.44;30.83;93908.75;10511272;28;1559;-57
2022/04/07 10:00:33;;;;;;;;;;;;;;;21.42;30.76;93889.06;10513420;28;1971;-56
2022/04/07 10:05:34;;;;;;;;;;;;;;;21.42;30.87;93878.53;10509315;28;1643;-54
2022/04/07 10:10:35;;;;;;;;;;;;;;;21.39;31.15;93879.19;10516939;28;1518;-53
2022/04/07 10:15:35;;;;;;;;;;;;;;;21.33;31.13;93881.22;10513261;28;1715;-56
2022/04/07 10:20:38;;;;;;;;;;;;;;;21.34;31.04;93860.91;10514817;28;1983;-56
2022/04/07 10:25:39;;;;;;;;;;;;;;;21.25;31.25;93849.66;10506254;28;1458;-56
2022/04/07 10:30:49;;;;;;;;;;;;;;;21.20;31.49;93844.59;10523147;28;1632;-56
2022/04/07 10:35:50;;;;;;;;;;;;;;;21.24;31.10;93824.41;10489103;28;1701;-55
2022/04/07 10:40:50;;;;;;;;;;;;;;;21.15;31.53;93800.78;10486257;28;1906;-57
2022/04/07 10:45:51;;;;;;;;;;;;;;;21.14;31.73;93790.56;10489513;28;1524;-57
2022/04/07 10:50:59;;;;;;;;;;;;;;;21.17;31.47;93785.41;10483953;28;1511;-54
2022/04/07 10:56:00;;;;;;;;;;;;;;;21.17;31.55;93784.63;10468118;28;2092;-53
2022/04/07 11:01:01;;;;;;;;;;;;;;;21.15;31.84;93781.56;10474277;28;1922;-56
2022/04/07 11:06:06;;;;;;;;;;;;;;;21.10;32.15;93760.69;10472900;28;1804;-55
2022/04/07 11:11:06;;;;;;;;;;;;;;;21.07;32.17;93759.47;10471316;28;1627;-54
2022/04/07 11:16:17;;;;;;;;;;;;;;;21.06;32.14;93744.78;10471226;28;1740;-57
2022/04/07 11:21:17;;;;;;;;;;;;;;;21.09;32.25;93741.47;10480673;28;1979;-57
2022/04/07 11:26:19;;;;;;;;;;;;;;;21.08;32.44;93733.91;10479632;28;1535;-55
2022/04/07 11:31:38;;;;;;;;;;;;;;;21.10;31.98;93723.81;10487717;28;1806;-58
2022/04/07 11:36:38;;;;;;;;;;;;;;;21.07;31.66;93719.97;10485461;28;1771;-57
2022/04/07 11:41:42;;;;;;;;;;;;;;;21.12;31.56;93684.75;10477674;28;1917;-55
2022/04/07 11:46:42;;;;;;;;;;;;;;;21.10;31.20;93708.78;10478921;28;1521;-55
2022/04/07 11:51:44;;;;;;;;;;;;;;;21.13;31.50;93699.44;10478193;28;1544;-54
2022/04/07 11:56:45;;;;;;;;;;;;;;;21.15;31.25;93707.78;10480729;28;1708;-57
2022/04/07 12:01:46;;;;;;;;;;;;;;;21.18;31.47;93699.25;10487347;28;1910;-57
2022/04/07 12:06:48;;;;;;;;;;;;;;;21.21;31.18;93685.41;10483572;28;1579;-55
2022/04/07 12:11:49;;;;;;;;;;;;;;;21.20;31.24;93670.72;10477481;28;1723;-57
2022/04/07 12:16:50;;;;;;;;;;;;;;;21.23;30.92;93670.03;10465144;28;1868;-58
2022/04/07 12:21:51;;;;;;;;;;;;;;;21.24;30.75;93679.50;10476271;28;1945;-57
2022/04/07 12:26:52;;;;;;;;;;;;;;;21.22;30.97;93663.25;10488180;28;1643;-57
2022/04/07 12:32:09;;;;;;;;;;;;;;;21.22;31.31;93684.31;10482045;28;1841;-57
2022/04/07 12:37:09;;;;;;;;;;;;;;;21.25;30.94;93679.16;10482590;28;1501;-58
2022/04/07 12:42:09;;;;;;;;;;;;;;;21.24;30.81;93676.88;10478890;28;1914;-59
2022/04/07 12:47:14;;;;;;;;;;;;;;;21.26;30.89;93667.53;10468557;28;1598;-57
2022/04/07 12:52:14;;;;;;;;;;;;;;;21.21;30.60;93653.78;10477512;28;1609;-57
2022/04/07 12:57:17;;;;;;;;;;;;;;;21.20;31.17;93652.25;10472783;28;1914;-57
2022/04/07 13:02:18;;;;;;;;;;;;;;;21.24;30.70;93655.78;10479129;28;1954;-58
2022/04/07 13:07:18;;;;;;;;;;;;;;;21.23;30.70;93660.28;10477101;28;1634;-56
2022/04/07 13:12:20;;;;;;;;;;;;;;;21.16;30.42;93654.03;10471459;28;1614;-58
2022/04/07 13:17:21;;;;;;;;;;;;;;;21.17;30.47;93658.94;10487027;28;1451;-57
2022/04/07 13:22:23;;;;;;;;;;;;;;;21.18;30.73;93654.47;10469844;28;1914;-55
2022/04/07 13:27:28;;;;;;;;;;;;;;;21.14;29.11;93656.22;10473841;28;1949;-60
2022/04/07 13:32:28;;;;;;;;;;;;;;;21.14;29.79;93651.72;10472353;28;1726;-58
2022/04/07 13:37:28;;;;;;;;;;;;;;;21.08;29.33;93648.50;10476252;28;1710;-56
2022/04/07 13:42:29;;;;;;;;;;;;;;;21.05;28.72;93667.59;10480338;28;1918;-56
2022/04/07 13:47:29;;;;;;;;;;;;;;;21.13;29.82;93681.00;10475610;28;1702;-57
2022/04/07 13:52:30;;;;;;;;;;;;;;;21.05;28.69;93664.97;10479063;28;1653;-56
2022/04/07 13:57:31;;;;;;;;;;;;;;;21.12;29.46;93650.50;10471432;28;1650;-57
2022/04/07 14:02:31;;;;;;;;;;;;;;;21.14;29.37;93674.66;10474875;28;1967;-58
2022/04/07 14:07:31;;;;;;;;;;;;;;;21.06;28.77;93660.47;10474385;28;1655;-55
2022/04/07 14:12:32;;;;;;;;;;;;;;;21.16;29.66;93664.56;10484487;28;1579;-55
2022/04/07 14:17:32;;;;;;;;;;;;;;;21.14;29.15;93653.56;10480034;28;1722;-55
2022/04/07 14:22:33;;;;;;;;;;;;;;;21.08;28.28;93673.31;10482755;28;1906;-58
2022/04/07 14:27:33;;;;;;;;;;;;;;;21.07;28.59;93651.47;10481934;28;1744;-58
2022/04/07 14:32:34;;;;;;;;;;;;;;;21.08;28.24;93646.97;10484443;28;1551;-54
2022/04/07 14:37:35;;;;;;;;;;;;;;;21.08;28.29;93658.28;10479622;28;1569;-59
2022/04/07 14:42:36;;;;;;;;;;;;;;;21.09;28.25;93636.09;10476509;28;1967;-59
2022/04/07 14:52:49;;;;;;;;;;;;;;;21.11;28.39;93643.69;10402419;28;2231;-50
2022/04/07 14:57:49;;;;;;;;;;;;;;;21.12;28.19;93640.75;10403496;28;1785;-54
2022/04/07 15:02:50;;;;;;;;;;;;;;;21.13;28.32;93620.41;10403471;28;1975;-54
2022/04/07 15:07:50;;;;;;;;;;;;;;;21.14;28.24;93620.09;10399173;28;1724;-55
2022/04/07 15:12:51;;;;;;;;;;;;;;;21.15;28.24;93597.91;10396586;28;1657;-55
2022/04/07 15:17:52;;;;;;;;;;;;;;;21.18;28.68;93594.63;10399819;28;1939;-54
2022/04/07 15:22:52;;;;;;;;;;;;;;;21.27;29.73;93578.72;10406738;28;1976;-52
2022/04/07 15:27:53;;;;;;;;;;;;;;;21.39;29.80;93586.63;10402358;28;1852;-52
2022/04/07 15:32:53;;;;;;;;;;;;;;;21.30;28.94;93554.34;10401498;28;1915;-50
2022/04/07 15:37:54;;;;;;;;;;;;;;;21.28;28.88;93572.34;10399012;28;1714;-53
2022/04/07 15:42:54;;;;;;;;;;;;;;;21.24;28.85;93564.34;10400869;28;1969;-55
2022/04/07 15:47:56;;;;;;;;;;;;;;;21.22;28.20;93565.75;10396270;28;1814;-53
2022/04/07 15:52:56;;;;;;;;;;;;;;;21.33;29.02;93585.31;10398658;28;1800;-55
2022/04/07 15:57:56;;;;;;;;;;;;;;;21.29;29.14;93568.63;10398180;28;1644;-52
2022/04/07 16:02:57;;;;;;;;;;;;;;;21.26;28.34;93569.28;10391212;28;1977;-55
2022/04/07 16:07:57;;;;;;;;;;;;;;;21.21;27.95;93572.88;10396525;28;1811;-51
2022/04/07 16:12:57;;;;;;;;;;;;;;;21.22;27.83;93555.22;10400106;28;1862;-54
2022/04/07 16:18:01;;;;;;;;;;;;;;;21.24;28.80;93571.47;10397946;28;1597;-50
2022/04/07 16:23:01;;;;;;;;;;;;;;;21.34;30.13;93552.56;10400081;28;1910;-53
2022/04/07 16:28:02;;;;;;;;;;;;;;;21.34;29.12;93536.75;10395047;28;1567;-50
2022/04/07 16:33:02;;;;;;;;;;;;;;;21.43;30.21;93545.34;10391034;28;2122;-53
2022/04/07 16:38:02;;;;;;;;;;;;;;;21.35;29.29;93535.69;10396313;28;1828;-52
2022/04/07 16:43:03;;;;;;;;;;;;;;;21.27;28.25;93558.41;10396346;28;1977;-54
2022/04/07 16:48:04;;;;;;;;;;;;;;;21.28;28.90;93564.44;10390411;28;1820;-51
2022/04/07 16:53:05;;;;;;;;;;;;;;;21.25;29.42;93557.97;10390525;28;1853;-52
2022/04/07 16:58:10;;;;;;;;;;;;;;;21.23;28.32;93557.53;10399192;28;1877;-56
2022/04/07 17:03:11;;;;;;;;;;;;;;;21.23;28.14;93568.06;10395817;28;1910;-53
2022/04/07 17:08:12;;;;;;;;;;;;;;;21.31;29.11;93590.16;10397324;28;1821;-54
2022/04/07 17:13:15;;;;;;;;;;;;;;;21.22;28.86;93568.41;10389345;28;1947;-51
2022/04/07 17:18:17;;;;;;;;;;;;;;;21.32;29.81;93573.22;10397489;28;1969;-55
2022/04/07 17:23:18;;;;;;;;;;;;;;;21.25;29.00;93541.38;10397896;28;1907;-54
2022/04/07 17:28:20;;;;;;;;;;;;;;;21.29;28.92;93547.53;10394571;28;1947;-55
2022/04/07 17:33:21;;;;;;;;;;;;;;;21.32;30.13;93546.88;10395276;28;1877;-55
2022/04/07 17:38:22;;;;;;;;;;;;;;;21.27;29.62;93557.66;10397838;28;1825;-54
2022/04/07 17:43:22;;;;;;;;;;;;;;;21.24;29.65;93555.66;10394633;28;1904;-51
2022/04/07 17:48:22;;;;;;;;;;;;;;;21.29;30.09;93548.28;10393039;28;1961;-53
2022/04/07 17:53:23;;;;;;;;;;;;;;;21.27;30.03;93562.91;10397939;28;1853;-55
2022/04/07 17:58:24;;;;;;;;;;;;;;;21.24;30.10;93587.28;10405589;28;1825;-52
2022/04/07 18:03:24;;;;;;;;;;;;;;;21.21;29.92;93598.47;10398041;28;1969;-50
2022/04/07 18:08:24;;;;;;;;;;;;;;;21.19;29.79;93622.50;10400851;28;1959;-51
2022/04/07 18:13:26;;;;;;;;;;;;;;;21.14;29.10;93641.19;10397552;28;1777;-56
2022/04/07 18:18:27;;;;;;;;;;;;;;;21.13;29.92;93639.63;10401541;28;1868;-53
2022/04/07 18:23:27;;;;;;;;;;;;;;;21.23;30.19;93641.84;10397073;28;2247;-49
2022/04/07 18:28:28;;;;;;;;;;;;;;;21.18;29.59;93657.09;10394481;28;1550;-53
2022/04/07 18:33:29;;;;;;;;;;;;;;;21.18;30.53;93663.13;10394014;28;1641;-54
2022/04/07 18:38:29;;;;;;;;;;;;;;;21.20;31.33;93665.44;10400977;28;1394;-53
2022/04/07 18:43:30;;;;;;;;;;;;;;;21.18;30.80;93670.25;10403593;28;1913;-51
2022/04/07 18:48:30;;;;;;;;;;;;;;;21.26;31.15;93690.47;10387591;28;2184;-53
2022/04/07 18:53:31;;;;;;;;;;;;;;;21.25;31.26;93678.38;10383672;28;2496;-50
2022/04/07 18:58:32;;;;;;;;;;;;;;;21.32;31.11;93699.72;10390101;28;2603;-53
2022/04/07 19:03:32;;;;;;;;;;;;;;;21.29;30.75;93695.13;10393204;28;2234;-50
2022/04/07 19:08:33;;;;;;;;;;;;;;;21.27;30.93;93703.31;10393028;28;2309;-51
2022/04/07 19:13:33;;;;;;;;;;;;;;;21.32;31.39;93697.06;10387289;28;2253;-52
2022/04/07 19:18:33;;;;;;;;;;;;;;;21.30;31.61;93709.81;10395885;28;2211;-53
2022/04/07 19:23:34;;;;;;;;;;;;;;;21.30;31.20;93699.28;10393690;28;2259;-54
2022/04/07 19:28:34;;;;;;;;;;;;;;;21.27;30.95;93713.88;10395089;28;2445;-53
2022/04/07 19:33:35;;;;;;;;;;;;;;;21.20;31.60;93718.13;10388810;28;2330;-55
2022/04/07 19:38:35;;;;;;;;;;;;;;;21.18;31.81;93699.25;10391098;28;2304;-53
2022/04/07 19:43:35;;;;;;;;;;;;;;;21.26;31.72;93703.66;10388533;28;2291;-49
2022/04/07 19:48:36;;;;;;;;;;;;;;;21.22;31.92;93721.22;10390260;28;2239;-49
2022/04/07 19:53:37;;;;;;;;;;;;;;;21.20;31.45;93723.41;10384351;28;2550;-51
2022/04/07 19:58:37;;;;;;;;;;;;;;;21.12;31.86;93730.31;10390125;28;2651;-50
2022/04/07 20:03:38;;;;;;;;;;;;;;;21.14;31.52;93722.06;10375638;28;2334;-51
2022/04/07 20:08:39;;;;;;;;;;;;;;;21.14;31.04;93725.47;10388040;28;2227;-53
2022/04/07 20:13:40;;;;;;;;;;;;;;;21.06;31.24;93729.72;10397737;28;2261;-53
2022/04/07 20:18:42;;;;;;;;;;;;;;;21.05;31.40;93730.06;10388099;28;2269;-52
2022/04/07 20:23:42;;;;;;;;;;;;;;;21.06;31.50;93735.00;10404105;28;2840;-53
2022/04/07 20:28:43;;;;;;;;;;;;;;;21.06;31.09;93745.53;10388512;28;2316;-52
2022/04/07 20:33:44;;;;;;;;;;;;;;;21.06;31.27;93753.44;10386146;28;2649;-55
2022/04/07 20:38:45;;;;;;;;;;;;;;;21.14;31.51;93772.13;10386882;28;2359;-52
2022/04/07 20:43:45;;;;;;;;;;;;;;;21.12;31.78;93795.38;10389417;28;2339;-49
2022/04/07 20:48:45;;;;;;;;;;;;;;;21.11;31.70;93799.88;10388966;28;2250;-50
2022/04/07 20:53:46;;;;;;;;;;;;;;;21.13;31.74;93812.72;10418109;22;1831;-56
2022/04/07 20:58:46;;;;;;;;;;;;;;;21.15;31.35;93816.59;10466034;28;1722;-56
2022/04/07 21:03:47;;;;;;;;;;;;;;;21.14;31.51;93846.69;10463859;28;2487;-55
2022/04/07 21:08:47;;;;;;;;;;;;;;;21.15;31.23;93865.88;10433123;28;1755;-54
2022/04/07 21:13:47;;;;;;;;;;;;;;;21.15;31.36;93871.91;10427999;28;1835;-53
2022/04/07 21:18:48;;;;;;;;;;;;;;;21.15;31.30;93884.31;10426968;28;1894;-52
2022/04/07 21:23:48;;;;;;;;;;;;;;;21.16;31.55;93904.31;10426978;28;1910;-52
2022/04/07 21:28:48;;;;;;;;;;;;;;;21.16;31.48;93899.03;10429370;28;1882;-55
2022/04/07 21:33:49;;;;;;;;;;;;;;;21.18;31.19;93912.66;10432400;28;2351;-57
2022/04/07 21:38:49;;;;;;;;;;;;;;;21.17;31.41;93932.97;10433612;28;1819;-53
2022/04/07 21:43:49;;;;;;;;;;;;;;;21.16;31.21;93917.47;10431536;28;1909;-54
2022/04/07 21:48:50;;;;;;;;;;;;;;;21.16;30.87;93913.00;10436054;28;1878;-54
2022/04/07 21:53:51;;;;;;;;;;;;;;;21.17;31.32;93908.47;10437710;28;1953;-56
2022/04/07 21:58:51;;;;;;;;;;;;;;;21.18;31.04;93920.56;10432410;28;1815;-52
2022/04/07 22:03:51;;;;;;;;;;;;;;;21.15;31.20;93921.19;10438776;28;1973;-51
2022/04/07 22:08:52;;;;;;;;;;;;;;;21.16;31.04;93914.84;10436629;28;1799;-52
2022/04/07 22:13:52;;;;;;;;;;;;;;;21.18;31.01;93947.69;10435669;28;1843;-56
2022/04/07 22:18:53;;;;;;;;;;;;;;;21.19;31.03;93966.88;10436651;28;1839;-55
2022/04/07 22:23:53;;;;;;;;;;;;;;;21.14;31.12;93973.13;10430562;28;2393;-56
2022/04/07 22:28:54;;;;;;;;;;;;;;;21.16;31.12;93963.06;10435528;28;1912;-56
2022/04/07 22:33:54;;;;;;;;;;;;;;;21.14;30.86;93967.88;10440792;28;1907;-53
2022/04/07 22:38:54;;;;;;;;;;;;;;;21.16;31.03;93981.50;10436473;28;1938;-52
2022/04/07 22:43:55;;;;;;;;;;;;;;;21.13;31.10;93976.06;10431465;28;1977;-55
2022/04/07 22:48:56;;;;;;;;;;;;;;;21.16;30.83;93986.00;10436983;28;1813;-54
2022/04/07 22:53:56;;;;;;;;;;;;;;;21.14;30.90;93983.69;10434694;28;1908;-55
2022/04/07 22:58:57;;;;;;;;;;;;;;;21.14;31.08;93999.50;10438641;28;1851;-55
2022/04/07 23:03:57;;;;;;;;;;;;;;;21.15;30.81;94000.25;10441623;28;1953;-55
2022/04/07 23:08:57;;;;;;;;;;;;;;;21.11;30.60;93994.84;10436913;28;1824;-56
2022/04/07 23:13:57;;;;;;;;;;;;;;;21.15;30.81;94032.63;10437287;28;1867;-56
2022/04/07 23:18:58;;;;;;;;;;;;;;;21.14;30.43;94030.31;10436319;28;1803;-56
2022/04/07 23:23:58;;;;;;;;;;;;;;;21.11;30.56;94015.91;10441800;28;2071;-56
2022/04/07 23:28:58;;;;;;;;;;;;;;;21.14;30.77;94031.09;10440734;28;1805;-55
2022/04/07 23:33:59;;;;;;;;;;;;;;;21.13;30.88;94013.72;10440890;28;1958;-56
2022/04/07 23:39:00;;;;;;;;;;;;;;;21.15;30.72;94010.78;10443005;28;1793;-51
2022/04/07 23:44:01;;;;;;;;;;;;;;;21.17;30.66;94013.88;10439813;28;2035;-53
2022/04/07 23:49:03;;;;;;;;;;;;;;;21.16;30.83;94014.97;10437979;28;1803;-52
2022/04/07 23:54:04;;;;;;;;;;;;;;;21.14;30.50;94020.56;10437748;28;2004;-56
2022/04/07 23:59:04;;;;;;;;;;;;;;;21.13;30.47;94029.53;10438479;28;1862;-56
