Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:38;;;;;;;;;44.25;36.25;;;;;4.79;100.00;99817.87;3725126;37;20428;-60
2022/02/22 00:03:07;;;;;;;;;44.50;37.00;;;;;4.73;100.00;99810.47;3725100;38;20364;-60
2022/02/22 00:05:35;;;;;;;;;40.00;38.00;;;;;4.70;100.00;99815.31;3725190;37;20496;-60
2022/02/22 00:08:03;;;;;;;;;39.00;35.00;;;;;4.62;100.00;99810.81;3724834;37;20480;-61
2022/02/22 00:10:32;;;;;;;;;38.75;36.25;;;;;4.59;100.00;99811.97;3725115;38;20327;-61
2022/02/22 00:12:59;;;;;;;;;43.75;37.25;;;;;4.52;100.00;99794.03;3724791;37;20374;-61
2022/02/22 00:15:28;;;;;;;;;42.50;37.50;;;;;4.57;100.00;99818.50;3725196;38;20482;-62
2022/02/22 00:17:58;;;;;;;;;36.75;33.25;;;;;4.63;100.00;99818.69;3725047;37;20359;-61
2022/02/22 00:20:36;;;;;;;;;43.75;36.25;;;;;4.60;100.00;99820.84;3725574;37;20359;-63
2022/02/22 00:23:07;;;;;;;;;36.25;32.00;;;;;4.47;100.00;99824.00;3726593;37;20467;-59
2022/02/22 00:25:39;;;;;;;;;37.25;34.25;;;;;4.52;100.00;99839.59;3725142;37;20362;-59
2022/02/22 00:28:06;;;;;;;;;39.00;34.75;;;;;4.53;100.00;99839.44;3725187;38;20405;-59
2022/02/22 00:30:34;;;;;;;;;40.50;36.25;;;;;4.48;100.00;99838.22;3725092;37;20427;-60
2022/02/22 00:33:01;;;;;;;;;38.75;33.25;;;;;4.43;100.00;99848.59;3725105;38;20436;-58
2022/02/22 00:35:28;;;;;;;;;40.50;35.75;;;;;4.37;100.00;99842.03;3725123;38;20391;-62
2022/02/22 00:37:56;;;;;;;;;40.50;34.75;;;;;4.37;100.00;99836.69;3724955;38;21517;-60
2022/02/22 00:40:24;;;;;;;;;34.50;32.00;;;;;4.30;100.00;99825.78;3725037;38;21423;-63
2022/02/22 00:42:53;;;;;;;;;40.25;33.75;;;;;4.35;100.00;99843.19;3724971;37;21372;-59
2022/02/22 00:45:21;;;;;;;;;44.50;38.00;;;;;4.23;100.00;99850.69;3725022;38;20444;-61
2022/02/22 00:47:49;;;;;;;;;44.00;35.25;;;;;4.22;100.00;99857.03;3724919;38;21515;-61
2022/02/22 00:50:16;;;;;;;;;35.75;32.75;;;;;4.12;100.00;99845.62;3724656;37;20405;-61
2022/02/22 00:52:45;;;;;;;;;37.00;34.00;;;;;4.13;100.00;99845.47;3725076;37;21604;-61
2022/02/22 00:55:13;;;;;;;;;42.50;36.50;;;;;4.03;100.00;99831.34;3724970;38;21345;-60
2022/02/22 00:57:42;;;;;;;;;42.75;36.50;;;;;4.07;100.00;99837.22;3724472;38;20322;-60
2022/02/22 01:00:11;;;;;;;;;42.50;35.25;;;;;4.13;100.00;99855.34;3724315;37;21400;-62
2022/02/22 01:02:39;;;;;;;;;38.00;33.75;;;;;4.01;100.00;99851.25;3724449;37;21295;-60
2022/02/22 01:05:08;;;;;;;;;40.50;34.75;;;;;3.93;100.00;99855.56;3724585;37;21379;-59
2022/02/22 01:07:36;;;;;;;;;43.00;37.25;;;;;3.93;100.00;99862.75;3726453;38;21344;-61
2022/02/22 01:10:08;;;;;;;;;43.25;36.50;;;;;3.91;100.00;99854.03;3724965;37;21325;-59
2022/02/22 01:12:36;;;;;;;;;36.50;32.75;;;;;4.00;100.00;99847.72;3724664;37;21375;-62
2022/02/22 01:15:05;;;;;;;;;38.50;34.50;;;;;4.05;100.00;99850.78;3724928;37;21245;-59
2022/02/22 01:17:33;;;;;;;;;47.25;39.25;;;;;4.00;100.00;99847.72;3725047;38;21268;-60
2022/02/22 01:20:05;;;;;;;;;37.25;32.50;;;;;3.95;100.00;99837.50;3724471;38;21307;-62
2022/02/22 01:22:37;;;;;;;;;46.50;36.50;;;;;3.87;100.00;99842.81;3725122;37;21532;-60
2022/02/22 01:25:09;;;;;;;;;44.75;38.50;;;;;3.70;100.00;99842.84;3724226;37;21386;-59
2022/02/22 01:27:37;;;;;;;;;42.75;37.75;;;;;3.64;100.00;99849.66;3724524;38;21341;-61
2022/02/22 01:30:07;;;;;;;;;38.25;34.00;;;;;3.54;100.00;99852.47;3724953;38;21348;-63
2022/02/22 01:32:36;;;;;;;;;38.75;33.75;;;;;3.44;100.00;99854.41;3725249;38;21557;-60
2022/02/22 01:35:08;;;;;;;;;38.75;33.25;;;;;3.32;100.00;99839.56;3724921;37;21326;-62
2022/02/22 01:37:35;;;;;;;;;42.75;35.50;;;;;3.30;100.00;99845.09;3724857;37;21367;-63
2022/02/22 01:40:04;;;;;;;;;45.50;37.75;;;;;3.32;100.00;99842.25;3724996;37;21340;-61
2022/02/22 01:42:33;;;;;;;;;48.25;39.25;;;;;3.32;100.00;99837.75;3724667;38;21330;-61
2022/02/22 01:45:05;;;;;;;;;43.00;37.25;;;;;3.28;100.00;99836.38;3725031;37;21342;-61
2022/02/22 01:47:32;;;;;;;;;42.00;34.50;;;;;3.23;100.00;99840.50;3725031;38;21569;-61
2022/02/22 01:50:00;;;;;;;;;36.75;34.00;;;;;3.10;100.00;99837.41;3725067;38;21328;-62
2022/02/22 01:52:30;;;;;;;;;36.75;33.75;;;;;3.04;100.00;99841.53;3725128;38;21336;-65
2022/02/22 01:54:58;;;;;;;;;43.50;37.25;;;;;3.03;100.00;99841.69;3724880;37;21446;-61
2022/02/22 01:57:27;;;;;;;;;43.25;36.25;;;;;3.04;100.00;99844.19;3725039;37;21347;-65
2022/02/22 01:59:56;;;;;;;;;43.50;38.00;;;;;3.02;100.00;99845.34;3724442;37;21316;-60
2022/02/22 02:02:26;;;;;;;;;46.50;39.00;;;;;3.02;100.00;99850.69;3725267;37;21313;-62
2022/02/22 02:04:54;;;;;;;;;38.00;34.50;;;;;2.97;100.00;99849.31;3726081;38;21438;-61
2022/02/22 02:07:25;;;;;;;;;35.25;32.25;;;;;2.82;100.00;99845.47;3726128;37;21451;-61
2022/02/22 02:09:52;;;;;;;;;38.50;35.00;;;;;2.80;100.00;99849.28;3725190;38;21212;-61
2022/02/22 02:12:20;;;;;;;;;39.25;36.00;;;;;2.45;100.00;99813.53;3726376;38;21476;-60
2022/02/22 02:14:50;;;;;;;;;42.50;36.00;;;;;2.56;100.00;99842.72;3724898;37;21277;-60
2022/02/22 02:17:18;;;;;;;;;41.75;37.25;;;;;2.43;100.00;99846.72;3724985;37;21204;-61
2022/02/22 02:19:46;;;;;;;;;39.00;34.25;;;;;2.51;100.00;99853.00;3724931;37;21289;-58
2022/02/22 02:22:13;;;;;;;;;40.25;34.75;;;;;2.46;100.00;99859.78;3724595;37;21303;-64
2022/02/22 02:24:41;;;;;;;;;44.00;36.50;;;;;2.51;100.00;99869.03;3724654;38;21208;-60
2022/02/22 02:27:09;;;;;;;;;41.50;36.75;;;;;2.43;100.00;99866.28;3725415;37;21173;-62
2022/02/22 02:29:38;;;;;;;;;41.00;36.00;;;;;2.46;100.00;99881.16;3727212;37;21269;-62
2022/02/22 02:32:07;;;;;;;;;37.25;35.00;;;;;2.45;100.00;99885.66;3725122;37;21257;-60
2022/02/22 02:34:36;;;;;;;;;41.25;35.75;;;;;2.33;100.00;99887.66;3724874;37;21316;-61
2022/02/22 02:37:07;;;;;;;;;38.75;32.75;;;;;2.28;100.00;99895.28;3724621;38;21202;-60
2022/02/22 02:39:35;;;;;;;;;44.25;37.00;;;;;2.22;100.00;99903.88;3724642;37;21431;-61
2022/02/22 02:42:03;;;;;;;;;40.75;36.75;;;;;2.20;100.00;99908.50;3725218;38;21419;-61
2022/02/22 02:44:33;;;;;;;;;44.50;38.75;;;;;2.20;100.00;99895.16;3724834;37;21258;-59
2022/02/22 02:47:04;;;;;;;;;38.25;35.00;;;;;2.13;100.00;99894.06;3728625;37;21119;-63
2022/02/22 02:49:35;;;;;;;;;38.50;36.75;;;;;2.23;100.00;99910.06;3731848;38;21170;-62
2022/02/22 02:52:04;;;;;;;;;40.50;35.25;;;;;2.15;100.00;99915.28;3727483;38;21105;-62
2022/02/22 02:54:31;;;;;;;;;48.00;39.50;;;;;2.15;100.00;99921.47;3724802;38;21190;-62
2022/02/22 02:57:02;;;;;;;;;47.50;39.25;;;;;2.14;100.00;99927.78;3725130;38;21215;-61
2022/02/22 02:59:30;;;;;;;;;46.50;37.75;;;;;2.16;100.00;99924.97;3725057;37;21251;-60
2022/02/22 03:01:57;;;;;;;;;45.25;38.75;;;;;2.11;100.00;99928.06;3724936;38;21175;-61
2022/02/22 03:04:27;;;;;;;;;28.75;27.50;;;;;1.97;100.00;99936.56;3725022;38;21181;-60
2022/02/22 03:06:55;;;;;;;;;42.25;37.25;;;;;1.83;100.00;99934.34;3724674;38;21075;-64
2022/02/22 03:09:23;;;;;;;;;43.00;37.50;;;;;1.80;100.00;99935.47;3725053;38;21142;-60
2022/02/22 03:11:53;;;;;;;;;40.75;35.50;;;;;1.72;100.00;99938.00;3725024;37;21376;-62
2022/02/22 03:14:20;;;;;;;;;37.25;33.75;;;;;1.66;100.00;99941.22;3724980;38;21235;-61
2022/02/22 03:16:48;;;;;;;;;36.75;33.00;;;;;1.62;100.00;99951.34;3725071;38;21148;-62
2022/02/22 03:19:15;;;;;;;;;41.00;35.75;;;;;1.56;100.00;99943.09;3725160;38;21207;-63
2022/02/22 03:21:43;;;;;;;;;39.75;35.00;;;;;1.62;100.00;99946.00;3724456;38;21202;-64
2022/02/22 03:24:10;;;;;;;;;47.25;39.50;;;;;1.70;100.00;99945.31;3724956;37;21128;-61
2022/02/22 03:26:38;;;;;;;;;39.25;34.50;;;;;1.78;100.00;99949.94;3724863;38;21273;-60
2022/02/22 03:29:05;;;;;;;;;46.75;39.00;;;;;1.79;100.00;99948.94;3724722;38;21052;-60
2022/02/22 03:31:34;;;;;;;;;50.75;41.75;;;;;1.83;100.00;99950.34;3727085;38;21275;-60
2022/02/22 03:34:03;;;;;;;;;45.00;39.25;;;;;1.80;100.00;99950.63;3732238;37;21187;-61
2022/02/22 03:36:33;;;;;;;;;45.00;36.25;;;;;1.83;100.00;99966.34;3732170;37;21139;-60
2022/02/22 03:39:02;;;;;;;;;54.00;45.50;;;;;1.83;100.00;99964.53;3732018;38;21095;-62
2022/02/22 03:41:31;;;;;;;;;45.50;39.25;;;;;1.84;100.00;99960.88;3733109;38;21176;-61
2022/02/22 03:43:58;;;;;;;;;54.25;38.25;;;;;1.94;100.00;99974.22;3726697;37;21095;-60
2022/02/22 03:46:25;;;;;;;;;51.75;42.50;;;;;1.83;100.00;99969.03;3725351;37;21190;-60
2022/02/22 03:48:52;;;;;;;;;50.75;43.00;;;;;1.79;100.00;99975.63;3725036;38;21223;-62
2022/02/22 03:51:21;;;;;;;;;50.50;39.75;;;;;1.77;100.00;99967.75;3725169;37;21162;-60
2022/02/22 03:53:49;;;;;;;;;60.25;48.25;;;;;1.75;100.00;99979.56;3724994;37;21191;-60
2022/02/22 03:56:18;;;;;;;;;46.25;40.00;;;;;1.70;100.00;99979.97;3725039;37;21134;-60
2022/02/22 03:58:45;;;;;;;;;50.00;42.00;;;;;1.77;100.00;99978.44;3724999;37;21166;-60
2022/02/22 04:01:12;;;;;;;;;50.75;40.25;;;;;1.86;100.00;99980.25;3724988;38;21163;-60
2022/02/22 04:03:40;;;;;;;;;45.50;36.75;;;;;2.03;100.00;99978.69;3724789;38;21320;-60
2022/02/22 04:06:08;;;;;;;;;50.25;42.00;;;;;2.03;100.00;99978.69;3724918;38;21110;-59
2022/02/22 04:08:35;;;;;;;;;52.25;43.25;;;;;1.96;100.00;99977.56;3724808;38;21124;-61
2022/02/22 04:11:03;;;;;;;;;56.50;44.00;;;;;1.85;100.00;99977.72;3724780;38;21181;-61
2022/02/22 04:13:36;;;;;;;;;57.50;46.50;;;;;1.92;100.00;99974.34;3725010;38;21131;-60
2022/02/22 04:16:04;;;;;;;;;51.25;43.75;;;;;2.04;100.00;99971.53;3724772;37;21167;-59
2022/02/22 04:18:36;;;;;;;;;47.25;39.50;;;;;1.98;100.00;99967.59;3724580;38;21108;-62
2022/02/22 04:21:04;;;;;;;;;56.50;47.75;;;;;2.02;100.00;99977.00;3724798;37;21334;-59
2022/02/22 04:23:33;;;;;;;;;51.25;41.50;;;;;2.12;100.00;99982.28;3724411;37;21110;-62
2022/02/22 04:26:02;;;;;;;;;59.75;45.25;;;;;2.17;100.00;99974.69;3724620;37;21096;-60
2022/02/22 04:28:30;;;;;;;;;51.25;42.75;;;;;2.33;100.00;99980.28;3725075;38;21248;-59
2022/02/22 04:30:58;;;;;;;;;52.50;43.00;;;;;2.52;100.00;99987.41;3724855;37;21196;-59
2022/02/22 04:33:26;;;;;;;;;52.50;44.75;;;;;2.63;100.00;99976.50;3724536;38;21301;-59
2022/02/22 04:36:01;;;;;;;;;56.00;46.25;;;;;2.75;100.00;99982.50;3724322;37;21126;-60
2022/02/22 04:38:31;;;;;;;;;57.00;47.50;;;;;2.78;100.00;99983.06;3724321;37;21228;-60
2022/02/22 04:40:58;;;;;;;;;56.00;45.00;;;;;2.79;100.00;99973.22;3724503;38;21114;-58
2022/02/22 04:43:27;;;;;;;;;56.00;45.50;;;;;2.81;100.00;99976.56;3723561;37;21244;-59
2022/02/22 04:45:59;;;;;;;;;53.25;43.00;;;;;2.77;100.00;99972.50;3724615;38;21106;-59
2022/02/22 04:48:28;;;;;;;;;67.50;53.25;;;;;2.59;100.00;99943.94;3724741;37;21100;-61
2022/02/22 04:50:55;;;;;;;;;75.75;60.50;;;;;2.74;100.00;99988.84;3724675;37;21251;-59
2022/02/22 04:53:23;;;;;;;;;73.75;56.50;;;;;2.77;100.00;99981.38;3724445;37;20983;-58
2022/02/22 04:55:50;;;;;;;;;53.75;46.75;;;;;2.90;100.00;100005.09;3724847;37;21266;-60
2022/02/22 04:58:18;;;;;;;;;56.50;47.25;;;;;2.81;100.00;99990.78;3725030;37;21079;-61
2022/02/22 05:00:46;;;;;;;;;57.75;48.25;;;;;2.97;100.00;100011.53;3724945;37;21072;-59
2022/02/22 05:03:15;;;;;;;;;56.75;47.25;;;;;3.03;100.00;100020.78;3724980;38;21242;-59
2022/02/22 05:05:49;;;;;;;;;64.25;52.25;;;;;3.04;100.00;100028.66;3724696;37;21097;-59
2022/02/22 05:08:18;;;;;;;;;70.50;56.25;;;;;3.10;100.00;100035.25;3725081;37;21014;-59
2022/02/22 05:10:47;;;;;;;;;69.50;53.75;;;;;3.15;100.00;100035.59;3725023;38;20964;-61
2022/02/22 05:13:17;;;;;;;;;76.50;60.50;;;;;3.23;100.00;100049.06;3725069;37;18244;-61
2022/02/22 05:15:46;;;;;;;;;79.00;63.75;;;;;3.23;100.00;100051.75;3725027;37;18244;-60
2022/02/22 05:18:13;;;;;;;;;80.00;63.00;;;;;3.40;100.00;100066.16;3725170;37;18218;-60
2022/02/22 05:20:54;;;;;;;;;80.75;63.00;;;;;3.54;100.00;100076.34;3725279;38;18286;-59
2022/02/22 05:23:28;;;;;;;;;80.50;65.00;;;;;3.69;100.00;100074.00;3725159;38;18234;-59
2022/02/22 05:25:58;;;;;;;;;75.50;64.50;;;;;3.72;100.00;100079.88;3724984;38;18231;-59
2022/02/22 05:28:26;;;;;;;;;74.00;61.00;;;;;3.79;100.00;100072.09;3725114;38;18210;-60
2022/02/22 05:30:54;;;;;;;;;79.25;66.25;;;;;3.81;100.00;100070.09;3724728;37;18232;-60
2022/02/22 05:33:23;;;;;;;;;80.00;67.00;;;;;3.87;100.00;100081.03;3724777;38;18203;-60
2022/02/22 05:35:53;;;;;;;;;81.00;66.00;;;;;3.84;100.00;100083.19;3724854;38;18219;-60
2022/02/22 05:38:20;;;;;;;;;114.25;95.00;;;;;3.79;100.00;100085.47;3725239;38;18282;-60
2022/02/22 05:40:48;;;;;;;;;99.50;88.00;;;;;3.77;100.00;100087.47;3725186;37;18211;-62
2022/02/22 05:43:16;;;;;;;;;88.25;78.25;;;;;3.90;100.00;100088.78;3725239;37;18185;-60
2022/02/22 05:45:44;;;;;;;;;111.75;99.75;;;;;3.86;100.00;100075.84;3725135;37;18200;-59
2022/02/22 05:48:12;;;;;;;;;95.00;83.25;;;;;3.92;100.00;100099.31;3724789;37;18202;-60
2022/02/22 05:50:41;;;;;;;;;68.25;53.25;;;;;3.95;100.00;100099.88;3725386;37;18332;-59
2022/02/22 05:53:08;;;;;;;;;76.75;61.50;;;;;4.06;100.00;100101.47;3725208;37;20932;-61
2022/02/22 05:55:37;;;;;;;;;90.50;87.00;;;;;4.20;100.00;100086.69;3725302;38;18188;-60
2022/02/22 05:58:12;;;;;;;;;89.00;80.25;;;;;4.29;100.00;100096.47;3725220;37;18182;-60
2022/02/22 06:00:41;;;;;;;;;82.25;71.25;;;;;4.36;100.00;100107.41;3725317;37;18182;-62
2022/02/22 06:03:09;;;;;;;;;81.00;71.00;;;;;4.50;100.00;100110.38;3725092;38;18176;-60
2022/02/22 06:05:38;;;;;;;;;78.25;64.50;;;;;4.58;100.00;100110.44;3725163;38;18179;-62
2022/02/22 06:08:08;;;;;;;;;80.50;64.25;;;;;4.65;100.00;100108.00;3724695;37;18149;-60
2022/02/22 06:10:36;;;;;;;;;66.00;52.00;;;;;4.71;100.00;100115.37;3725056;37;18242;-62
2022/02/22 06:13:04;;;;;;;;;70.00;60.00;;;;;4.62;100.00;100116.34;3725210;38;20884;-63
2022/02/22 06:15:32;;;;;;;;;56.50;45.75;;;;;4.56;100.00;100123.16;3724819;37;18473;-60
2022/02/22 06:17:59;;;;;;;;;65.25;52.50;;;;;4.61;100.00;100128.06;3724903;38;21165;-60
2022/02/22 06:20:29;;;;;;;;;74.50;57.75;;;;;4.76;100.00;100126.47;3725006;38;20993;-63
2022/02/22 06:22:56;;;;;;;;;69.25;54.75;;;;;4.99;100.00;100134.84;3725011;37;20956;-61
2022/02/22 06:25:26;;;;;;;;;67.00;52.25;;;;;5.17;100.00;100141.00;3725550;38;21180;-58
2022/02/22 06:27:55;;;;;;;;;68.00;54.25;;;;;5.36;100.00;100156.00;3724603;37;20962;-60
2022/02/22 06:30:24;;;;;;;;;61.00;48.75;;;;;5.45;100.00;100155.03;3725302;37;20897;-58
2022/02/22 06:32:52;;;;;;;;;38.75;33.50;;;;;5.44;100.00;100156.03;3725178;38;20980;-59
2022/02/22 06:35:21;;;;;;;;;62.50;52.00;;;;;5.60;100.00;100152.59;3725043;37;20985;-62
2022/02/22 06:37:50;;;;;;;;;61.75;48.50;;;;;5.64;100.00;100138.69;3725664;38;20850;-58
2022/02/22 06:40:18;;;;;;;;;47.00;39.50;;;;;5.85;100.00;100154.34;3725535;38;20977;-59
2022/02/22 06:42:47;;;;;;;;;48.75;41.25;;;;;5.97;100.00;100160.28;3723854;37;20830;-61
2022/02/22 06:45:15;;;;;;;;;54.00;42.50;;;;;6.02;100.00;100165.16;3723648;38;20894;-60
2022/02/22 06:47:43;;;;;;;;;48.75;40.50;;;;;6.08;100.00;100176.09;3724675;38;20913;-63
2022/02/22 06:50:13;;;;;;;;;43.25;38.25;;;;;6.16;100.00;100178.81;3724923;37;20925;-61
2022/02/22 06:52:41;;;;;;;;;53.00;42.50;;;;;6.25;100.00;100180.47;3724452;37;20933;-60
2022/02/22 06:55:18;;;;;;;;;50.75;42.75;;;;;6.33;100.00;100185.03;3724444;38;20931;-60
2022/02/22 06:58:08;;;;;;;;;47.75;39.50;;;;;6.41;100.00;100187.75;3724762;38;20916;-61
2022/02/22 07:00:37;;;;;;;;;34.75;32.75;;;;;6.45;100.00;100193.63;3725051;38;20824;-62
2022/02/22 07:03:06;;;;;;;;;27.75;26.50;;;;;6.42;100.00;100202.03;3724016;37;20872;-60
2022/02/22 07:05:35;;;;;;;;;30.25;29.50;;;;;6.40;100.00;100204.03;3719468;37;20970;-62
2022/02/22 07:08:03;;;;;;;;;32.75;29.50;;;;;6.33;100.00;100209.22;3725065;38;21005;-58
2022/02/22 07:10:31;;;;;;;;;27.25;24.50;;;;;6.29;100.00;100213.25;3724900;38;20765;-59
2022/02/22 07:12:58;;;;;;;;;36.50;33.50;;;;;6.33;100.00;100211.91;3724431;38;20851;-59
2022/02/22 07:15:30;;;;;;;;;22.75;22.50;;;;;6.42;100.00;100223.53;3725046;37;20842;-62
2022/02/22 07:17:59;;;;;;;;;29.50;27.50;;;;;6.35;100.00;100219.81;3724764;38;20746;-61
2022/02/22 07:20:27;;;;;;;;;31.00;25.50;;;;;6.44;100.00;100230.41;3725051;38;20824;-61
2022/02/22 07:22:55;;;;;;;;;32.50;29.50;;;;;6.49;100.00;100227.25;3725139;37;21011;-58
2022/02/22 07:25:26;;;;;;;;;32.75;30.75;;;;;6.51;100.00;100238.66;3724944;38;20857;-61
2022/02/22 07:27:54;;;;;;;;;26.00;24.75;;;;;6.53;100.00;100239.34;3725007;38;20742;-60
2022/02/22 07:30:23;;;;;;;;;30.00;29.50;;;;;6.54;100.00;100241.03;3724862;37;20803;-61
2022/02/22 07:32:56;;;;;;;;;25.75;25.75;;;;;6.58;100.00;100239.69;3724614;38;20916;-61
2022/02/22 07:35:24;;;;;;;;;27.50;26.50;;;;;6.63;100.00;100243.56;3724693;38;21002;-59
2022/02/22 07:37:52;;;;;;;;;19.50;17.00;;;;;6.44;100.00;100249.25;3724943;37;20813;-60
2022/02/22 07:40:23;;;;;;;;;21.00;19.50;;;;;6.54;100.00;100254.47;3724863;37;20840;-60
2022/02/22 07:42:51;;;;;;;;;25.50;25.00;;;;;6.65;100.00;100254.16;3724987;37;20763;-59
2022/02/22 07:45:18;;;;;;;;;22.00;21.00;;;;;6.71;100.00;100258.88;3724826;37;20783;-59
2022/02/22 07:47:47;;;;;;;;;20.25;20.25;;;;;6.60;100.00;100257.34;3724462;37;20779;-57
2022/02/22 07:50:14;;;;;;;;;22.00;20.25;;;;;6.62;100.00;100257.19;3724209;38;20964;-58
2022/02/22 07:52:44;;;;;;;;;18.75;18.75;;;;;6.67;100.00;100264.75;3724282;38;20772;-58
2022/02/22 07:55:12;;;;;;;;;18.25;18.25;;;;;6.74;100.00;100257.69;3724297;38;20791;-56
2022/02/22 07:57:39;;;;;;;;;21.00;20.00;;;;;6.51;100.00;100255.62;3724412;37;20729;-57
2022/02/22 08:00:08;;;;;;;;;15.25;15.25;;;;;6.62;100.00;100276.00;3724514;37;20804;-58
2022/02/22 08:02:36;;;;;;;;;16.75;15.00;;;;;6.58;100.00;100280.03;3724435;37;20978;-58
2022/02/22 08:05:05;;;;;;;;;15.25;14.75;;;;;6.65;100.00;100289.13;3724835;38;20783;-60
2022/02/22 08:07:37;;;;;;;;;17.50;17.00;;;;;6.75;100.00;100281.75;3724745;37;20666;-57
2022/02/22 08:10:05;;;;;;;;;15.00;14.25;;;;;6.95;100.00;100276.88;3724526;37;20791;-58
2022/02/22 08:12:34;;;;;;;;;21.00;20.25;;;;;6.90;100.00;100273.84;3724553;37;20817;-58
2022/02/22 08:15:04;;;;;;;;;15.50;15.50;;;;;6.97;100.00;100275.69;3724954;38;20787;-57
2022/02/22 08:17:32;;;;;;;;;14.00;12.00;;;;;7.13;100.00;100272.16;3724518;38;20974;-57
2022/02/22 08:20:00;;;;;;;;;16.00;15.00;;;;;7.28;100.00;100275.84;3725214;37;20836;-57
2022/02/22 08:22:29;;;;;;;;;13.75;13.00;;;;;7.20;100.00;100281.25;3724970;38;20695;-58
2022/02/22 08:24:56;;;;;;;;;13.25;12.25;;;;;7.18;100.00;100294.03;3724919;38;20710;-58
2022/02/22 08:27:24;;;;;;;;;16.50;13.75;;;;;7.14;100.00;100281.94;3724717;37;20656;-59
2022/02/22 08:29:55;;;;;;;;;18.50;15.75;;;;;7.22;100.00;100290.00;3730160;38;20841;-59
2022/02/22 08:32:22;;;;;;;;;14.25;13.75;;;;;7.19;100.00;100279.56;3727515;37;20656;-58
2022/02/22 08:34:52;;;;;;;;;12.25;12.00;;;;;7.17;100.00;100296.91;3725715;37;20724;-60
2022/02/22 08:37:19;;;;;;;;;12.50;12.50;;;;;7.29;100.00;100287.44;3725012;37;20716;-60
2022/02/22 08:39:49;;;;;;;;;15.25;15.25;;;;;7.26;100.00;100309.34;3725169;38;20742;-61
2022/02/22 08:42:18;;;;;;;;;18.50;17.25;;;;;7.30;100.00;100306.13;3725045;38;20648;-61
2022/02/22 08:44:46;;;;;;;;;15.50;13.75;;;;;7.10;100.00;100312.03;3724663;37;20892;-61
2022/02/22 08:47:14;;;;;;;;;14.75;12.50;;;;;7.17;100.00;100318.44;3725236;37;20779;-61
2022/02/22 08:49:42;;;;;;;;;11.50;9.75;;;;;7.18;100.00;100299.41;3725177;38;20738;-61
2022/02/22 08:52:11;;;;;;;;;26.75;24.50;;;;;7.26;100.00;100317.44;3724979;37;20644;-62
2022/02/22 08:54:40;;;;;;;;;39.75;34.00;;;;;7.34;100.00;100320.09;3725027;38;20605;-60
2022/02/22 08:57:08;;;;;;;;;36.75;34.00;;;;;7.16;100.00;100336.44;3725046;37;20708;-61
2022/02/22 08:59:37;;;;;;;;;20.00;19.50;;;;;6.95;100.00;100334.22;3725161;38;20702;-60
2022/02/22 09:02:06;;;;;;;;;44.75;37.75;;;;;6.86;100.00;100321.75;3725211;37;20697;-61
2022/02/22 09:04:33;;;;;;;;;21.25;20.50;;;;;6.88;100.00;100337.72;3725152;37;20706;-62
2022/02/22 09:07:01;;;;;;;;;13.75;13.75;;;;;6.94;100.00;100347.81;3724695;37;20696;-62
2022/02/22 09:09:28;;;;;;;;;15.50;15.50;;;;;6.99;100.00;100345.47;3724692;38;20731;-60
2022/02/22 09:11:57;;;;;;;;;19.25;18.00;;;;;7.06;100.00;100334.91;3724699;37;20679;-60
2022/02/22 09:14:25;;;;;;;;;25.00;23.00;;;;;7.29;100.00;100342.13;3724572;38;20926;-61
2022/02/22 09:16:53;;;;;;;;;27.50;21.50;;;;;7.41;100.00;100345.31;3724394;37;20642;-62
2022/02/22 09:19:20;;;;;;;;;8.75;7.25;;;;;7.44;100.00;100342.31;3724612;38;20724;-62
2022/02/22 09:21:49;;;;;;;;;15.00;13.25;;;;;7.37;100.00;100346.69;3724042;37;20576;-62
2022/02/22 09:24:16;;;;;;;;;11.50;10.75;;;;;7.31;100.00;100342.81;3724333;37;20714;-62
2022/02/22 09:26:45;;;;;;;;;16.75;15.75;;;;;7.43;100.00;100347.84;3724783;38;20853;-63
2022/02/22 09:29:14;;;;;;;;;15.00;13.25;;;;;7.34;100.00;100343.47;3725734;38;20694;-61
2022/02/22 09:31:42;;;;;;;;;15.25;14.50;;;;;7.60;100.00;100346.84;3724992;37;20659;-64
2022/02/22 09:34:10;;;;;;;;;10.25;10.25;;;;;7.68;100.00;100354.91;3724516;38;20569;-62
2022/02/22 09:36:39;;;;;;;;;12.00;11.50;;;;;7.81;100.00;100343.59;3724964;38;20610;-61
2022/02/22 09:39:07;;;;;;;;;11.50;11.50;;;;;7.80;100.00;100347.34;3725232;37;20661;-64
2022/02/22 09:41:37;;;;;;;;;12.75;10.25;;;;;7.63;100.00;100358.13;3724829;38;20642;-60
2022/02/22 09:44:05;;;;;;;;;8.00;8.00;;;;;7.68;100.00;100354.06;3725124;37;20663;-61
2022/02/22 09:46:35;;;;;;;;;12.00;10.75;;;;;7.48;100.00;100361.66;3725753;37;20490;-63
2022/02/22 09:49:02;;;;;;;;;11.50;11.00;;;;;7.50;100.00;100357.78;3724765;38;20568;-62
2022/02/22 09:51:30;;;;;;;;;9.25;9.25;;;;;7.28;100.00;100361.12;3725191;37;20712;-60
2022/02/22 09:53:57;;;;;;;;;12.75;12.00;;;;;7.27;100.00;100356.78;3724886;37;20598;-60
2022/02/22 09:56:26;;;;;;;;;14.75;14.75;;;;;7.16;100.00;100355.25;3725070;37;20632;-61
2022/02/22 09:58:53;;;;;;;;;9.50;9.50;;;;;7.05;100.00;100354.75;3724671;38;20828;-60
2022/02/22 10:01:20;;;;;;;;;8.50;8.50;;;;;7.05;100.00;100362.81;3724900;37;20796;-62
2022/02/22 10:04:02;;;;;;;;;9.50;8.75;;;;;6.97;100.00;100352.87;3725095;37;20717;-60
2022/02/22 10:06:30;;;;;;;;;13.75;13.25;;;;;7.02;100.00;100360.44;3725023;37;20535;-59
2022/02/22 10:09:00;;;;;;;;;43.75;37.25;;;;;6.97;100.00;100351.03;3724958;38;20616;-60
2022/02/22 10:11:30;;;;;;;;;74.00;63.50;;;;;6.85;100.00;100362.25;3724871;38;20566;-61
2022/02/22 10:14:04;;;;;;;;;19.00;17.75;;;;;6.77;100.00;100367.62;3725195;38;17842;-60
2022/02/22 10:16:42;;;;;;;;;26.00;26.00;;;;;6.76;100.00;100360.59;3725225;38;20619;-60
2022/02/22 10:19:10;;;;;;;;;26.25;25.50;;;;;6.91;100.00;100353.53;3724949;38;20599;-59
2022/02/22 10:21:52;;;;;;;;;33.25;32.25;;;;;6.97;100.00;100359.09;3724947;37;20576;-60
2022/02/22 10:24:21;;;;;;;;;10.75;10.00;;;;;7.11;100.00;100352.22;3724901;37;20803;-61
2022/02/22 10:26:58;;;;;;;;;10.00;10.00;;;;;7.18;100.00;100352.41;3725289;37;20691;-62
2022/02/22 10:29:28;;;;;;;;;13.50;12.50;;;;;7.26;100.00;100360.50;3726480;38;20555;-60
2022/02/22 10:32:15;;;;;;;;;28.00;27.00;;;;;7.43;100.00;100370.25;3725245;38;20596;-62
2022/02/22 10:34:43;;;;;;;;;65.50;52.25;;;;;7.51;100.00;100359.47;3725019;37;20765;-61
2022/02/22 10:37:11;;;;;;;;;12.75;12.75;;;;;7.67;100.00;100357.78;3725352;38;20532;-61
2022/02/22 10:39:39;;;;;;;;;10.00;10.00;;;;;7.78;100.00;100360.13;3725192;38;20552;-61
2022/02/22 10:42:07;;;;;;;;;7.75;7.50;;;;;7.71;100.00;100365.34;3725165;38;20577;-61
2022/02/22 10:44:38;;;;;;;;;15.75;15.00;;;;;7.66;100.00;100373.09;3724810;37;20536;-60
2022/02/22 10:47:19;;;;;;;;;13.00;13.00;;;;;7.64;100.00;100369.75;3725012;37;20579;-60
2022/02/22 10:49:49;;;;;;;;;10.00;9.75;;;;;7.80;100.00;100366.19;3725171;38;20571;-59
2022/02/22 10:52:19;;;;;;;;;7.50;7.50;;;;;7.92;100.00;100357.56;3724999;38;20561;-61
2022/02/22 10:55:01;;;;;;;;;8.75;7.50;;;;;8.00;100.00;100362.09;3724803;37;20505;-61
2022/02/22 10:57:28;;;;;;;;;13.00;11.25;;;;;8.22;100.00;100358.69;3724624;38;20505;-61
2022/02/22 10:59:56;;;;;;;;;11.75;11.75;;;;;8.42;100.00;100369.06;3724536;37;20550;-61
2022/02/22 11:02:24;;;;;;;;;5.75;5.75;;;;;8.17;100.00;100366.44;3725036;38;20559;-60
2022/02/22 11:04:55;;;;;;;;;11.00;11.00;;;;;8.25;100.00;100368.28;3724988;38;20525;-61
2022/02/22 11:07:26;;;;;;;;;7.75;7.25;;;;;8.17;100.00;100369.13;3724968;37;20455;-61
2022/02/22 11:09:55;;;;;;;;;8.00;8.00;;;;;8.07;100.00;100360.41;3724925;37;20427;-61
2022/02/22 11:12:35;;;;;;;;;7.25;7.25;;;;;8.29;100.00;100362.34;3724975;37;20406;-61
2022/02/22 11:15:08;;;;;;;;;11.00;11.00;;;;;8.44;100.00;100364.34;3724867;38;20383;-60
2022/02/22 11:17:49;;;;;;;;;7.00;6.50;;;;;8.75;100.00;100367.91;3725067;37;20526;-61
2022/02/22 11:20:28;;;;;;;;;7.75;7.75;;;;;9.00;100.00;100365.06;3724993;38;20409;-61
2022/02/22 11:23:00;;;;;;;;;10.75;9.00;;;;;8.90;100.00;100360.72;3724941;37;20409;-60