Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:21;;;;;;;2.70;1.60;;;;;;;2.79;62.24;100392.16;112497;1190;60882;-22
2021/10/07 00:03:52;;;;;;;4.50;1.70;;;;;;;2.74;62.06;100388.36;112541;1190;61744;-23
2021/10/07 00:06:21;;;;;;;3.70;1.60;;;;;;;2.73;62.05;100389.92;112480;1190;74004;-22
2021/10/07 00:08:49;;;;;;;3.20;1.90;;;;;;;2.74;62.11;100394.17;112523;1190;75691;-22
2021/10/07 00:11:17;;;;;;;4.50;2.20;;;;;;;2.76;61.65;100397.03;112464;1191;73923;-22
2021/10/07 00:13:46;;;;;;;3.70;1.30;;;;;;;2.79;61.76;100399.00;112338;1192;61030;-22
2021/10/07 00:16:14;;;;;;;4.60;2.20;;;;;;;2.77;61.93;100399.94;112447;1190;61633;-25
2021/10/07 00:18:43;;;;;;;4.10;2.40;;;;;;;2.74;62.08;100401.54;112514;1190;75278;-23
2021/10/07 00:21:18;;;;;;;5.20;2.10;;;;;;;2.74;62.33;100400.35;112481;1190;74816;-23
2021/10/07 00:24:06;;;;;;;8.50;2.30;;;;;;;3.36;61.40;100401.15;112393;1192;75236;-24
2021/10/07 00:26:46;;;;;;;9.30;2.30;;;;;;;3.93;59.63;100400.98;112450;1192;61254;-22
2021/10/07 00:31:58;;;;;;;8.10;3.60;;;;;;;3.79;59.30;100401.75;112299;1192;75174;-23
2021/10/07 00:39:47;;;;;;;4.40;2.40;;;;;;;3.21;60.54;100407.79;112532;1189;60815;-23
2021/10/07 00:42:16;;;;;;;1.70;1.40;;;;;;;3.07;61.08;100407.15;112543;1190;62065;-23
2021/10/07 00:44:45;;;;;;;2.30;1.40;;;;;;;2.94;61.21;100404.42;112591;1190;75702;-23
2021/10/07 00:47:14;;;;;;;2.30;1.40;;;;;;;2.85;61.56;100404.52;112501;1190;74683;-23
2021/10/07 00:49:42;;;;;;;3.20;1.70;;;;;;;2.76;61.86;100404.76;112261;1190;73439;-23
2021/10/07 00:52:15;;;;;;;7.60;2.20;;;;;;;2.66;62.08;100405.02;112460;1190;60860;-22
2021/10/07 00:54:44;;;;;;;5.90;2.10;;;;;;;2.55;62.39;100399.83;112494;1191;60810;-22
2021/10/07 00:57:19;;;;;;;8.50;3.30;;;;;;;2.47;62.78;100403.48;112407;1190;73323;-22
2021/10/07 00:59:48;;;;;;;3.60;1.80;;;;;;;2.39;62.88;100403.17;112199;1193;75667;-22
2021/10/07 01:02:16;;;;;;;3.00;1.90;;;;;;;2.35;63.05;100405.65;112470;1191;74056;-22
2021/10/07 01:04:45;;;;;;;5.00;2.70;;;;;;;2.30;63.28;100405.11;112514;1190;60878;-22
2021/10/07 01:07:16;;;;;;;6.20;2.10;;;;;;;2.22;63.33;100405.30;112566;1190;60811;-22
2021/10/07 01:09:45;;;;;;;2.60;1.40;;;;;;;2.18;63.77;100406.44;112552;1190;75963;-22
2021/10/07 01:12:13;;;;;;;5.10;2.20;;;;;;;2.74;63.05;100408.73;112568;1190;75386;-22
2021/10/07 01:14:47;;;;;;;11.60;2.60;;;;;;;3.49;60.93;100410.23;112558;1190;74207;-22
2021/10/07 01:17:21;;;;;;;8.60;4.10;;;;;;;3.67;60.03;100409.85;112480;1190;61434;-22
2021/10/07 01:19:51;;;;;;;8.10;3.90;;;;;;;3.54;60.11;100413.16;112426;1190;60812;-22
2021/10/07 01:22:20;;;;;;;5.10;3.60;;;;;;;3.30;60.56;100411.81;112456;1190;74332;-22
2021/10/07 01:24:48;;;;;;;7.50;2.90;;;;;;;3.07;61.08;100414.53;112484;1192;74505;-22
2021/10/07 01:27:18;;;;;;;4.50;2.70;;;;;;;2.84;61.56;100415.52;112535;1190;73983;-22
2021/10/07 01:29:54;;;;;;;5.40;1.50;;;;;;;2.64;62.07;100413.83;112275;1193;60809;-23
2021/10/07 01:32:23;;;;;;;4.90;2.80;;;;;;;2.44;62.66;100413.98;112421;1191;61511;-23
2021/10/07 01:34:51;;;;;;;2.80;1.80;;;;;;;2.28;63.37;100410.29;112572;1190;75367;-23
2021/10/07 01:37:19;;;;;;;3.60;2.00;;;;;;;2.15;63.59;100408.90;112442;1190;75368;-23
2021/10/07 01:39:48;;;;;;;4.30;2.10;;;;;;;2.09;63.32;100406.32;112440;1190;72988;-23
2021/10/07 01:42:16;;;;;;;4.70;1.50;;;;;;;2.05;63.49;100408.45;112537;1190;60765;-23
2021/10/07 01:44:45;;;;;;;10.00;3.10;;;;;;;2.02;63.51;100409.05;112554;1190;60811;-23
2021/10/07 01:47:13;;;;;;;8.90;2.20;;;;;;;1.95;63.39;100411.79;112477;1190;75345;-23
2021/10/07 01:49:41;;;;;;;4.50;3.00;;;;;;;1.91;63.71;100415.11;112528;1190;75524;-23
2021/10/07 01:52:10;;;;;;;4.20;2.10;;;;;;;1.87;63.64;100420.01;112546;1190;73473;-22
2021/10/07 01:54:38;;;;;;;7.90;2.10;;;;;;;1.85;64.07;100422.11;112401;1184;61656;-23
2021/10/07 01:57:06;;;;;;;3.40;2.10;;;;;;;2.42;63.56;100425.36;112470;1190;61418;-23
2021/10/07 01:59:35;;;;;;;6.50;2.20;;;;;;;3.03;61.57;100425.61;112503;1190;74945;-23
2021/10/07 02:02:03;;;;;;;5.50;2.60;;;;;;;3.15;60.70;100431.11;112518;1190;75554;-23
2021/10/07 02:04:32;;;;;;;6.10;2.50;;;;;;;3.02;60.65;100427.71;112537;1189;73024;-23
2021/10/07 02:07:00;;;;;;;3.60;2.20;;;;;;;2.82;61.02;100430.48;112444;1184;60873;-22
2021/10/07 02:09:28;;;;;;;3.90;1.40;;;;;;;2.62;61.60;100428.64;112517;1190;61730;-22
2021/10/07 02:11:57;;;;;;;2.80;2.10;;;;;;;2.44;61.90;100424.11;112521;1189;75126;-22
2021/10/07 02:14:25;;;;;;;5.00;1.20;;;;;;;2.29;62.49;100425.17;112531;1190;76212;-22
2021/10/07 02:16:53;;;;;;;3.40;2.40;;;;;;;2.14;62.77;100427.94;112460;1192;73160;-22
2021/10/07 02:19:22;;;;;;;6.10;1.50;;;;;;;2.00;63.15;100433.76;112516;1190;61457;-22
2021/10/07 02:21:50;;;;;;;3.50;1.70;;;;;;;1.89;63.51;100425.96;112535;1190;60785;-22
2021/10/07 02:24:19;;;;;;;7.60;2.60;;;;;;;1.81;63.58;100435.23;112524;1190;74123;-22
2021/10/07 02:26:47;;;;;;;4.30;2.00;;;;;;;1.72;63.85;100433.39;112518;1189;75602;-23
2021/10/07 02:29:15;;;;;;;4.40;2.40;;;;;;;1.63;64.25;100432.53;112543;1190;73886;-22
2021/10/07 02:31:44;;;;;;;3.10;1.60;;;;;;;1.56;64.75;100430.66;112428;1189;60809;-22
2021/10/07 02:34:12;;;;;;;1.10;0.90;;;;;;;1.51;64.83;100429.54;112452;1190;60781;-22
2021/10/07 02:36:41;;;;;;;4.30;2.10;;;;;;;2.10;64.02;100428.70;112526;1190;74891;-22
2021/10/07 02:39:09;;;;;;;7.20;2.40;;;;;;;2.74;62.14;100432.43;112537;1190;75211;-23
2021/10/07 02:41:38;;;;;;;10.80;2.50;;;;;;;2.90;61.15;100435.93;112469;1192;74081;-22
2021/10/07 02:44:06;;;;;;;4.30;2.70;;;;;;;2.78;61.20;100431.96;112549;1190;60956;-22
2021/10/07 02:46:35;;;;;;;6.30;1.40;;;;;;;2.53;61.41;100432.29;112573;1190;61808;-23
2021/10/07 02:49:05;;;;;;;3.00;1.90;;;;;;;2.31;62.04;100426.15;112462;1190;74415;-23
2021/10/07 02:51:33;;;;;;;1.80;1.20;;;;;;;2.08;62.63;100427.23;112541;1190;75616;-22
2021/10/07 02:54:01;;;;;;;4.60;1.40;;;;;;;1.90;63.24;100430.39;112492;1190;73044;-22
2021/10/07 02:56:30;;;;;;;4.20;1.70;;;;;;;1.74;63.52;100430.77;112444;1190;60901;-22
2021/10/07 02:58:58;;;;;;;4.60;2.50;;;;;;;1.59;63.88;100434.52;112529;1190;60822;-22
2021/10/07 03:01:26;;;;;;;4.40;1.80;;;;;;;1.44;64.50;100432.28;112555;1190;75218;-24
2021/10/07 03:03:55;;;;;;;3.50;1.40;;;;;;;1.32;64.67;100432.70;112583;1190;75868;-24
2021/10/07 03:06:23;;;;;;;6.90;3.40;;;;;;;1.21;65.14;100435.30;112513;1190;73037;-25
2021/10/07 03:09:05;;;;;;;4.80;2.30;;;;;;;1.10;65.63;100439.30;112548;1190;60832;-22
2021/10/07 03:11:34;;;;;;;9.60;3.20;;;;;;;1.03;65.84;100443.71;112495;1190;61507;-23
2021/10/07 03:14:03;;;;;;;3.90;2.00;;;;;;;1.01;66.12;100447.52;112530;1190;75391;-23
2021/10/07 03:16:33;;;;;;;3.50;1.90;;;;;;;1.61;65.54;100449.17;112523;1190;75675;-23
2021/10/07 03:19:02;;;;;;;6.80;2.70;;;;;;;2.21;63.62;100448.00;112487;1190;71217;-23
2021/10/07 03:21:30;;;;;;;9.20;2.20;;;;;;;2.23;62.59;100446.06;112482;1193;60844;-23
2021/10/07 03:23:58;;;;;;;10.80;4.30;;;;;;;2.11;62.88;100446.69;112482;1190;61026;-23
2021/10/07 03:26:26;;;;;;;23.70;9.90;;;;;;;1.96;63.11;100447.38;112336;1192;75398;-23
2021/10/07 03:28:55;;;;;;;32.20;15.80;;;;;;;1.74;63.64;100449.77;112555;1190;75746;-22
2021/10/07 03:31:25;;;;;;;9.70;4.40;;;;;;;1.51;64.17;100450.79;112591;1190;72919;-23
2021/10/07 03:33:54;;;;;;;8.40;4.50;;;;;;;1.35;64.48;100455.90;112556;1190;60806;-23
2021/10/07 03:36:22;;;;;;;6.30;2.80;;;;;;;1.21;64.56;100457.55;112567;1189;60787;-23
2021/10/07 03:38:51;;;;;;;9.20;3.40;;;;;;;1.06;65.01;100458.71;112474;1191;75135;-23
2021/10/07 03:41:19;;;;;;;8.00;3.20;;;;;;;0.91;65.64;100457.96;112450;1190;74759;-23
2021/10/07 03:43:48;;;;;;;6.30;2.40;;;;;;;0.83;66.22;100461.20;112477;1190;73990;-22
2021/10/07 03:46:17;;;;;;;6.50;2.60;;;;;;;0.75;66.27;100459.63;112530;1190;60834;-22
2021/10/07 03:48:45;;;;;;;9.10;3.30;;;;;;;0.72;66.94;100462.59;112642;1190;61744;-22
2021/10/07 03:51:15;;;;;;;7.00;3.50;;;;;;;1.27;66.29;100464.27;112525;1190;75106;-22
2021/10/07 03:53:44;;;;;;;7.00;3.70;;;;;;;1.94;64.12;100466.95;112480;1190;75661;-22
2021/10/07 03:56:12;;;;;;;7.70;3.30;;;;;;;2.04;63.58;100466.89;112541;1190;72994;-23
2021/10/07 03:58:41;;;;;;;4.40;2.30;;;;;;;1.88;63.27;100471.04;112577;1190;60886;-22
2021/10/07 04:01:09;;;;;;;7.80;3.40;;;;;;;1.66;63.65;100468.96;112472;1190;60889;-22
2021/10/07 04:03:38;;;;;;;8.90;3.50;;;;;;;1.48;64.08;100469.33;112580;1190;74204;-22
2021/10/07 04:06:06;;;;;;;6.10;2.40;;;;;;;1.30;64.51;100472.44;112458;1190;74694;-22
2021/10/07 04:08:36;;;;;;;9.80;4.40;;;;;;;1.15;64.81;100473.41;112476;1192;73428;-22
2021/10/07 04:11:04;;;;;;;4.30;2.20;;;;;;;1.00;65.31;100478.48;112608;1189;60880;-22
2021/10/07 04:13:34;;;;;;;11.20;4.60;;;;;;;0.87;65.81;100482.33;112542;1190;60782;-22
2021/10/07 04:16:02;;;;;;;4.00;2.90;;;;;;;0.76;66.00;100484.23;112475;1192;74326;-22
2021/10/07 04:18:30;;;;;;;4.10;1.40;;;;;;;0.82;66.71;100489.24;112498;1190;75668;-22
2021/10/07 04:20:59;;;;;;;2.50;1.90;;;;;;;1.61;65.36;100490.09;112489;1190;72897;-22
2021/10/07 04:23:27;;;;;;;7.90;3.90;;;;;;;2.14;62.93;100494.23;112567;1189;61021;-23
2021/10/07 04:25:56;;;;;;;8.50;3.80;;;;;;;2.15;62.40;100497.48;112435;1190;61643;-22
2021/10/07 04:28:24;;;;;;;11.30;3.40;;;;;;;2.01;62.66;100505.00;112444;1190;74216;-22
2021/10/07 04:30:53;;;;;;;6.10;2.80;;;;;;;1.77;62.94;100508.60;112493;1190;74624;-22
2021/10/07 04:33:21;;;;;;;9.00;3.80;;;;;;;1.54;63.60;100512.33;112425;1192;73148;-22
2021/10/07 04:35:49;;;;;;;3.50;1.90;;;;;;;1.33;64.18;100518.92;112503;1190;60765;-22
2021/10/07 04:38:18;;;;;;;7.70;4.10;;;;;;;1.16;64.44;100517.87;112581;1190;60813;-23
2021/10/07 04:40:47;;;;;;;6.70;2.90;;;;;;;1.02;65.07;100520.54;112473;1193;74019;-23
2021/10/07 04:43:18;;;;;;;6.20;3.10;;;;;;;0.87;65.53;100522.84;112541;1190;74534;-23
2021/10/07 04:45:47;;;;;;;5.90;3.50;;;;;;;0.76;66.25;100521.67;112543;1190;73323;-22
2021/10/07 04:48:15;;;;;;;8.40;3.90;;;;;;;0.68;66.22;100521.47;112434;1190;60915;-23
2021/10/07 04:50:44;;;;;;;7.10;2.80;;;;;;;0.60;66.70;100526.21;112522;1190;61487;-22
2021/10/07 04:53:12;;;;;;;10.50;2.90;;;;;;;0.55;66.91;100529.20;112499;1190;74995;-23
2021/10/07 04:55:40;;;;;;;6.50;3.70;;;;;;;0.97;66.94;100529.65;112476;1190;75846;-25
2021/10/07 04:58:08;;;;;;;4.00;2.00;;;;;;;1.83;64.97;100537.77;112399;1190;73036;-25
2021/10/07 05:00:38;;;;;;;4.60;2.70;;;;;;;2.10;63.32;100533.05;112503;1190;60856;-24
2021/10/07 05:03:07;;;;;;;7.30;3.50;;;;;;;2.07;63.38;100538.27;112474;1190;60871;-23
2021/10/07 05:05:36;;;;;;;4.00;2.40;;;;;;;2.00;63.18;100540.48;112429;1192;73603;-26
2021/10/07 05:08:05;;;;;;;9.80;4.10;;;;;;;1.95;63.12;100539.73;112534;1190;75689;-26
2021/10/07 05:10:34;;;;;;;6.70;3.30;;;;;;;1.92;63.24;100541.17;112446;1190;74089;-26
2021/10/07 05:13:04;;;;;;;6.00;3.00;;;;;;;1.87;63.05;100541.77;112540;1190;60832;-25
2021/10/07 05:15:33;;;;;;;6.10;2.80;;;;;;;1.84;63.13;100541.86;112507;1190;60832;-24
2021/10/07 05:18:01;;;;;;;8.50;2.60;;;;;;;1.76;63.35;100543.89;112471;1190;75178;-22
2021/10/07 05:20:30;;;;;;;5.50;2.00;;;;;;;1.70;63.32;100547.96;112516;1190;77121;-22
2021/10/07 05:22:59;;;;;;;6.80;3.40;;;;;;;1.64;63.76;100550.66;112473;1190;72693;-22
2021/10/07 05:25:27;;;;;;;8.30;3.70;;;;;;;1.56;63.75;100550.46;112490;1190;61019;-22
2021/10/07 05:27:55;;;;;;;6.00;2.80;;;;;;;1.50;64.26;100551.13;112438;1190;60823;-22
2021/10/07 05:30:25;;;;;;;4.40;2.10;;;;;;;1.46;64.57;100554.09;112563;1190;75243;-22
2021/10/07 05:32:53;;;;;;;4.30;2.40;;;;;;;1.44;64.16;100554.46;112453;1190;74729;-22
2021/10/07 05:35:21;;;;;;;5.90;2.60;;;;;;;1.47;64.41;100554.06;112514;1190;72943;-22
2021/10/07 05:37:50;;;;;;;6.40;2.60;;;;;;;2.06;62.71;100560.20;112401;1192;61201;-22
2021/10/07 05:40:18;;;;;;;7.90;3.20;;;;;;;2.65;61.15;100560.08;112451;1190;60797;-22
2021/10/07 05:42:47;;;;;;;2.80;1.80;;;;;;;2.83;60.84;100568.22;112516;1190;75147;-23
2021/10/07 05:45:15;;;;;;;7.70;3.50;;;;;;;2.76;59.94;100566.84;112442;1190;74400;-22
2021/10/07 05:47:44;;;;;;;8.80;4.10;;;;;;;2.59;60.48;100570.49;112558;1190;74226;-22
2021/10/07 05:50:12;;;;;;;7.20;3.00;;;;;;;2.47;60.70;100579.17;112572;1190;60841;-22
2021/10/07 05:52:41;;;;;;;9.20;2.40;;;;;;;2.37;61.30;100576.34;112437;1190;60780;-22
2021/10/07 05:55:09;;;;;;;4.20;2.40;;;;;;;2.31;61.51;100575.25;112475;1190;75227;-22
2021/10/07 05:57:37;;;;;;;6.80;4.10;;;;;;;2.27;61.33;100581.87;112392;1191;75414;-22
2021/10/07 06:00:07;;;;;;;3.90;2.20;;;;;;;2.22;61.72;100585.58;112535;1190;72816;-22
2021/10/07 06:02:39;;;;;;;6.10;2.20;;;;;;;2.20;61.43;100580.98;112268;1190;60770;-23
2021/10/07 06:05:08;;;;;;;6.10;2.60;;;;;;;2.21;61.49;100586.98;112562;1190;60812;-23
2021/10/07 06:07:37;;;;;;;4.20;2.30;;;;;;;2.23;61.81;100587.43;112479;1190;75377;-22
2021/10/07 06:10:07;;;;;;;5.20;2.50;;;;;;;2.28;61.60;100583.73;112435;1191;74305;-24
2021/10/07 06:12:35;;;;;;;6.70;2.10;;;;;;;2.33;61.26;100579.16;112412;1190;74035;-23
2021/10/07 06:15:04;;;;;;;3.80;2.20;;;;;;;2.36;60.67;100582.86;112406;1190;60835;-23
2021/10/07 06:17:34;;;;;;;5.00;2.10;;;;;;;2.41;61.00;100583.96;112407;1190;60810;-23
2021/10/07 06:20:06;;;;;;;5.30;2.40;;;;;;;2.49;60.95;100587.35;112291;1191;74899;-23
2021/10/07 06:22:34;;;;;;;5.70;1.60;;;;;;;2.61;60.41;100592.08;112501;1190;75596;-23
2021/10/07 06:25:04;;;;;;;9.30;2.40;;;;;;;2.68;60.51;100592.23;112429;1193;73156;-23
2021/10/07 06:27:34;;;;;;;5.70;2.90;;;;;;;2.79;60.31;100591.64;112410;1190;61632;-23
2021/10/07 06:30:03;;;;;;;2.40;1.80;;;;;;;2.94;59.85;100592.13;112462;1190;60919;-23
2021/10/07 06:32:31;;;;;;;6.00;2.60;;;;;;;3.06;59.02;100590.45;112206;1190;75244;-23
2021/10/07 06:35:00;;;;;;;8.40;3.70;;;;;;;3.17;58.45;100590.17;112526;1190;75481;-23
2021/10/07 06:37:28;;;;;;;7.00;2.50;;;;;;;3.28;58.26;100591.77;112560;1190;73952;-23
2021/10/07 06:39:57;;;;;;;4.80;2.50;;;;;;;3.43;58.67;100595.67;112487;1190;60823;-22
2021/10/07 06:42:25;;;;;;;7.00;2.50;;;;;;;3.63;57.98;100596.66;112531;1190;60832;-22
2021/10/07 06:44:53;;;;;;;3.50;1.90;;;;;;;3.79;56.73;100596.04;112501;1190;75085;-22
2021/10/07 06:47:22;;;;;;;8.70;3.20;;;;;;;3.90;56.30;100593.17;112455;1190;74402;-22
2021/10/07 06:49:50;;;;;;;5.30;2.50;;;;;;;4.00;56.16;100592.35;112422;1190;74412;-22
2021/10/07 06:52:19;;;;;;;8.40;2.60;;;;;;;4.13;56.14;100592.14;112492;1190;60874;-22
2021/10/07 06:54:47;;;;;;;8.00;2.40;;;;;;;4.27;56.32;100593.44;112531;1190;61699;-22
2021/10/07 06:57:15;;;;;;;3.20;2.10;;;;;;;4.44;56.42;100594.80;112432;1190;75150;-22
2021/10/07 06:59:44;;;;;;;6.00;2.60;;;;;;;4.66;55.32;100597.23;112395;1192;74613;-22
2021/10/07 07:02:12;;;;;;;3.70;2.10;;;;;;;4.82;54.45;100596.53;112479;1190;71871;-22
2021/10/07 07:04:41;;;;;;;5.20;1.80;;;;;;;4.94;53.71;100592.02;112551;1189;60810;-22
2021/10/07 07:07:09;;;;;;;7.00;3.10;;;;;;;5.02;53.01;100590.19;112509;1190;60807;-22
2021/10/07 07:09:38;;;;;;;39.40;4.70;;;;;;;5.10;53.04;100594.23;112509;1190;75171;-22
2021/10/07 07:12:21;;;;;;;6.50;3.00;;;;;;;5.27;52.38;100598.15;112462;1190;74705;-22
2021/10/07 07:14:50;;;;;;;17.60;3.50;;;;;;;5.41;52.82;100597.98;112318;1192;73098;-22
2021/10/07 07:17:18;;;;;;;7.00;2.70;;;;;;;5.64;52.82;100601.34;112525;1190;60952;-22
2021/10/07 07:19:48;;;;;;;5.80;1.70;;;;;;;5.87;52.04;100600.48;112551;1190;61064;-22
2021/10/07 07:22:17;;;;;;;6.60;3.10;;;;;;;6.07;50.56;100601.00;112489;1190;75140;-22
2021/10/07 07:24:45;;;;;;;5.40;3.70;;;;;;;6.18;50.02;100597.83;112509;1190;74607;-22
2021/10/07 07:28:37;;;;;;;6.60;2.10;;;;;;;6.44;49.61;100600.78;110550;1209;599917;-23
2021/10/07 07:31:06;;;;;;;6.70;2.90;;;;;;;6.55;48.84;100604.84;111885;1196;60790;-24
2021/10/07 07:33:35;;;;;;;10.20;3.20;;;;;;;6.63;48.56;100605.02;111953;1196;60812;-24
2021/10/07 07:36:03;;;;;;;12.60;3.20;;;;;;;6.73;48.09;100609.14;111890;1196;73558;-23
2021/10/07 07:38:32;;;;;;;7.90;2.90;;;;;;;6.81;48.01;100611.23;111899;1196;76167;-22
2021/10/07 07:41:00;;;;;;;5.00;2.40;;;;;;;6.91;48.16;100613.58;111659;1197;74000;-22
2021/10/07 07:43:29;;;;;;;7.80;2.90;;;;;;;7.07;47.72;100611.73;111877;1195;60774;-23
2021/10/07 07:45:58;;;;;;;6.80;2.30;;;;;;;7.24;47.60;100611.52;111898;1196;60953;-22
2021/10/07 07:48:26;;;;;;;7.40;2.80;;;;;;;7.41;46.62;100607.20;111941;1196;73471;-22
2021/10/07 07:50:55;;;;;;;7.00;3.90;;;;;;;7.48;45.77;100608.92;111921;1195;74647;-22
2021/10/07 07:53:23;;;;;;;9.10;2.50;;;;;;;7.64;45.93;100607.73;111822;1196;73358;-22
2021/10/07 07:55:52;;;;;;;7.00;2.20;;;;;;;7.73;45.01;100611.66;111864;1196;60870;-23
2021/10/07 07:58:20;;;;;;;7.00;3.00;;;;;;;7.89;45.03;100609.94;111909;1196;60911;-23
2021/10/07 08:00:49;;;;;;;18.10;4.30;;;;;;;7.99;45.14;100610.00;111814;1196;74397;-23
2021/10/07 08:03:17;;;;;;;7.60;2.90;;;;;;;8.19;45.00;100612.19;112094;1196;74682;-22
2021/10/07 08:05:46;;;;;;;6.20;3.10;;;;;;;8.37;44.90;100612.54;111989;1195;74182;-22
2021/10/07 08:08:15;;;;;;;13.60;3.20;;;;;;;8.56;43.99;100607.52;112103;1195;60862;-23
2021/10/07 08:10:43;;;;;;;9.50;2.90;;;;;;;8.69;42.83;100611.08;112155;1196;61561;-22
2021/10/07 08:13:11;;;;;;;8.70;2.70;;;;;;;8.81;41.99;100613.27;111966;1195;73983;-22
2021/10/07 08:15:41;;;;;;;12.40;3.10;;;;;;;8.99;42.01;100611.30;112125;1197;75593;-22
2021/10/07 08:18:11;;;;;;;8.10;3.20;;;;;;;9.19;41.64;100609.63;112146;1196;73921;-22
2021/10/07 08:20:40;;;;;;;4.40;2.50;;;;;;;9.47;41.04;100609.06;112079;1196;60809;-22
2021/10/07 08:23:12;;;;;;;9.00;4.60;;;;;;;9.62;40.11;100600.33;112096;1196;61843;-22
2021/10/07 08:25:40;;;;;;;10.10;4.00;;;;;;;9.82;40.97;100608.83;112099;1196;73402;-22
2021/10/07 08:28:09;;;;;;;9.80;1.80;;;;;;;10.20;40.58;100610.05;112084;1196;75525;-22
2021/10/07 08:30:37;;;;;;;3.50;2.00;;;;;;;10.40;38.64;100608.52;112025;1196;73161;-22
2021/10/07 08:33:05;;;;;;;3.40;1.80;;;;;;;10.57;37.48;100600.45;112092;1197;61517;-22
2021/10/07 08:35:35;;;;;;;12.60;3.00;;;;;;;10.67;36.76;100601.62;112111;1196;60828;-23
2021/10/07 08:38:03;;;;;;;11.20;2.80;;;;;;;10.79;36.31;100602.67;112142;1180;74242;-22
2021/10/07 08:40:32;;;;;;;3.70;1.80;;;;;;;10.91;35.93;100602.34;112114;1195;74681;-22
2021/10/07 08:43:00;;;;;;;2.40;1.10;;;;;;;10.99;36.17;100602.04;112077;1196;72150;-22
2021/10/07 08:45:30;;;;;;;7.20;1.60;;;;;;;11.12;34.97;100596.91;112111;1194;61809;-22
2021/10/07 08:47:58;;;;;;;4.30;1.70;;;;;;;11.24;35.77;100593.64;112122;1196;60835;-22
2021/10/07 08:50:26;;;;;;;6.90;2.30;;;;;;;11.47;34.74;100590.71;112104;1196;74321;-22
2021/10/07 08:52:59;;;;;;;4.60;2.00;;;;;;;11.60;34.77;100587.79;112052;1195;73604;-22
2021/10/07 08:55:28;;;;;;;9.10;2.00;;;;;;;11.74;34.34;100590.45;112087;1196;73960;-22
2021/10/07 08:57:57;;;;;;;3.40;1.30;;;;;;;11.86;34.25;100589.23;112457;1190;60998;-22
2021/10/07 09:00:25;;;;;;;5.80;1.50;;;;;;;11.90;33.06;100586.35;112401;1190;61095;-22
2021/10/07 09:02:56;;;;;;;8.20;1.50;;;;;;;11.88;33.11;100582.12;112417;1190;73195;-22
2021/10/07 09:05:26;;;;;;;5.40;1.90;;;;;;;11.94;33.14;100586.22;112377;1190;75795;-22
2021/10/07 09:08:04;;;;;;;5.30;1.40;;;;;;;12.09;33.14;100591.46;112383;1191;74096;-22
2021/10/07 09:10:59;;;;;;;2.90;1.30;;;;;;;12.35;33.08;100594.16;112341;1190;61181;-22
2021/10/07 09:13:27;;;;;;;3.40;1.20;;;;;;;12.48;32.26;100591.40;112486;1190;61369;-22
2021/10/07 09:15:58;;;;;;;7.50;1.60;;;;;;;12.50;32.36;100589.05;112520;1190;74363;-22
2021/10/07 09:18:28;;;;;;;4.30;1.50;;;;;;;12.65;32.71;100585.10;112382;1190;75520;-22
2021/10/07 09:20:57;;;;;;;11.20;1.80;;;;;;;13.00;32.51;100583.29;112429;1190;74038;-22
2021/10/07 09:23:31;;;;;;;11.40;1.90;;;;;;;13.12;32.24;100581.98;112411;1191;60854;-23
2021/10/07 09:26:01;;;;;;;;;;;;;;;13.28;32.31;100582.14;112350;1193;60860;-22
2021/10/07 09:28:51;;;;;;;5.20;2.20;;;;;;;13.58;31.75;100581.52;112417;1190;74696;-22
2021/10/07 09:31:26;;;;;;;6.10;1.70;;;;;;;13.80;31.15;100583.49;112408;1191;74706;-22
2021/10/07 09:33:56;;;;;;;6.20;1.70;;;;;;;13.92;30.63;100579.15;112330;1193;74016;-23
2021/10/07 09:36:29;;;;;;;7.20;1.90;;;;;;;14.01;30.29;100579.70;112399;1192;61689;-22
2021/10/07 09:38:57;;;;;;;9.80;1.30;;;;;;;14.10;30.78;100579.09;112486;1190;61562;-22
2021/10/07 09:41:27;;;;;;;11.60;2.20;;;;;;;14.11;30.03;100577.13;112530;1190;73384;-22
2021/10/07 09:44:10;;;;;;;6.10;1.70;;;;;;;14.22;30.57;100578.92;112467;1190;74001;-22
2021/10/07 09:46:48;;;;;;;5.10;1.60;;;;;;;14.38;29.87;100573.53;112409;1193;73179;-22
2021/10/07 09:49:18;;;;;;;5.00;1.40;;;;;;;14.34;29.37;100572.15;112400;1192;62019;-22
2021/10/07 09:51:49;;;;;;;2.90;1.20;;;;;;;14.31;28.53;100571.86;112512;1190;60803;-22
2021/10/07 09:54:18;;;;;;;3.60;1.40;;;;;;;14.24;28.60;100568.48;112448;1190;73827;-22
2021/10/07 09:56:55;;;;;;;3.60;1.10;;;;;;;14.47;28.96;100568.05;112452;1193;75650;-23
2021/10/07 09:59:25;;;;;;;7.10;1.60;;;;;;;14.77;27.92;100565.72;112235;1193;73982;-22
2021/10/07 10:01:55;;;;;;;2.70;1.30;;;;;;;14.76;27.79;100566.98;112384;1193;60876;-22
2021/10/07 10:04:26;;;;;;;7.30;1.70;;;;;;;14.77;27.13;100566.23;112348;1191;60793;-22
2021/10/07 10:06:54;;;;;;;4.50;1.60;;;;;;;14.58;26.86;100564.74;112447;1191;73410;-22
2021/10/07 10:09:26;;;;;;;4.50;1.70;;;;;;;14.55;26.72;100569.52;112515;1190;75671;-23
2021/10/07 10:11:55;;;;;;;20.70;2.60;;;;;;;14.48;27.05;100566.77;112392;1192;73995;-22
2021/10/07 10:14:23;;;;;;;11.20;1.70;;;;;;;14.53;26.45;100564.65;112470;1190;60841;-22
2021/10/07 10:16:52;;;;;;;4.40;1.40;;;;;;;14.34;27.11;100561.63;112510;1193;60928;-22
2021/10/07 10:19:21;;;;;;;3.40;1.40;;;;;;;14.53;27.21;100562.52;112483;1190;73075;-22
2021/10/07 10:21:53;;;;;;;4.60;1.30;;;;;;;14.71;27.25;100566.46;112454;1190;73021;-22
2021/10/07 10:24:22;;;;;;;2.10;1.10;;;;;;;14.99;26.54;100568.45;112524;1190;73795;-22
2021/10/07 10:26:59;;;;;;;6.90;1.40;;;;;;;15.15;27.01;100572.29;112493;1190;61601;-23
2021/10/07 10:29:30;;;;;;;6.30;1.10;;;;;;;15.25;27.36;100567.80;112461;1184;61647;-22
2021/10/07 10:31:59;;;;;;;6.30;1.60;;;;;;;15.32;26.52;100564.48;112505;1190;74362;-22
2021/10/07 10:34:27;;;;;;;4.60;1.10;;;;;;;15.35;26.90;100562.14;112500;1192;75507;-22
2021/10/07 10:37:00;;;;;;;4.20;1.30;;;;;;;15.50;25.91;100560.35;112183;1192;73185;-22
2021/10/07 10:39:37;;;;;;;2.40;1.20;;;;;;;15.47;26.16;100556.53;112143;1193;60931;-22
2021/10/07 10:42:18;;;;;;;5.10;1.30;;;;;;;15.60;25.95;100559.39;112362;1190;62000;-22
2021/10/07 10:44:46;;;;;;;2.60;1.20;;;;;;;15.68;25.78;100560.86;112489;1190;74365;-22
2021/10/07 10:47:25;;;;;;;6.40;1.30;;;;;;;15.83;25.35;100555.63;112482;1190;75783;-22
2021/10/07 10:50:00;;;;;;;4.50;1.20;;;;;;;15.78;24.77;100557.77;112335;1193;72569;-22
2021/10/07 10:52:46;;;;;;;2.10;1.10;;;;;;;15.59;24.93;100555.61;112459;1190;61584;-22
2021/10/07 10:55:16;;;;;;;4.60;1.00;;;;;;;15.51;25.14;100558.69;112447;1193;61740;-32
2021/10/07 10:58:10;;;;;;;9.20;1.20;;;;;;;15.43;25.05;100555.80;112503;1190;74410;-22
2021/10/07 11:00:43;;;;;;;8.50;1.60;;;;;;;15.48;24.43;100545.77;112457;1190;74626;-22
2021/10/07 11:03:19;;;;;;;3.30;1.30;;;;;;;15.16;24.71;100543.88;112185;1193;72843;-22
2021/10/07 11:06:05;;;;;;;2.90;1.20;;;;;;;15.12;25.27;100545.91;112398;1190;62111;-22
2021/10/07 11:08:41;;;;;;;4.10;1.40;;;;;;;15.20;24.74;100537.08;112466;1193;60851;-22
2021/10/07 11:11:29;;;;;;;6.70;1.20;;;;;;;15.23;24.63;100532.86;112428;1193;73052;-21
2021/10/07 11:13:57;;;;;;;2.20;1.40;;;;;;;15.32;25.37;100529.71;112199;1190;75830;-22
2021/10/07 11:16:28;;;;;;;4.80;1.10;;;;;;;15.40;25.05;100529.80;112421;1192;72661;-22
2021/10/07 11:18:56;;;;;;;7.30;1.30;;;;;;;15.43;25.34;100530.60;112538;1190;60792;-22
2021/10/07 11:21:24;;;;;;;3.30;1.20;;;;;;;15.04;25.62;100525.75;112395;1193;61636;-22
2021/10/07 11:23:54;;;;;;;5.50;1.30;;;;;;;14.96;25.57;100525.94;112522;1190;74218;-21
2021/10/07 11:26:27;;;;;;;5.80;1.60;;;;;;;14.58;26.12;100525.12;112391;1190;75627;-22
2021/10/07 11:28:55;;;;;;;4.40;1.00;;;;;;;14.56;26.26;100531.20;112436;1191;73797;-22
2021/10/07 11:31:25;;;;;;;8.10;1.20;;;;;;;14.38;26.40;100526.58;112397;1193;60838;-22
2021/10/07 11:33:57;;;;;;;5.10;2.00;;;;;;;14.43;26.95;100527.77;112459;1192;61532;-22
2021/10/07 11:36:28;;;;;;;10.50;1.60;;;;;;;14.25;26.20;100521.96;112462;1192;73730;-22
2021/10/07 11:38:56;;;;;;;4.00;0.90;;;;;;;14.06;26.47;100525.59;112450;1190;75678;-22
2021/10/07 11:41:31;;;;;;;4.30;0.90;;;;;;;13.86;26.15;100520.91;112482;1190;73321;-23
2021/10/07 11:44:04;;;;;;;4.60;1.30;;;;;;;13.49;26.08;100515.30;112458;1193;61424;-22