Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:57;;;;;;;9.45;3.90;;;9.10;77.70;;;;;;5002769;28;20404;-77
2023/05/19 00:03:23;;;;;;;9.35;4.45;;;9.00;79.50;;;;;;5025892;28;20029;-77
2023/05/19 00:05:49;;;;;;;8.32;3.97;;;9.00;79.10;;;;;;5027827;28;20394;-77
2023/05/19 00:08:17;;;;;;;12.43;4.10;;;9.00;79.10;;;;;;5028106;28;20056;-76
2023/05/19 00:10:43;;;;;;;10.23;3.67;;;9.00;80.40;;;;;;5028718;28;20512;-76
2023/05/19 00:13:09;;;;;;;8.82;4.07;;;8.90;81.40;;;;;;5043759;28;20032;-77
2023/05/19 00:15:35;;;;;;;10.93;3.60;;;8.80;79.60;;;;;;5027311;28;20033;-76
2023/05/19 00:18:00;;;;;;;8.85;3.60;;;8.80;83.60;;;;;;5011591;28;20060;-77
2023/05/19 00:20:26;;;;;;;6.97;3.40;;;8.70;80.50;;;;;;5010277;28;20036;-77
2023/05/19 00:22:51;;;;;;;9.75;4.05;;;8.60;80.40;;;;;;5028414;28;20029;-77
2023/05/19 00:25:17;;;;;;;11.32;4.55;;;8.70;83.60;;;;;;5027605;28;20040;-76
2023/05/19 00:27:42;;;;;;;9.40;4.07;;;8.80;83.20;;;;;;5012156;28;20478;-78
2023/05/19 00:30:08;;;;;;;7.28;4.07;;;8.70;83.20;;;;;;5011008;28;20103;-76
2023/05/19 00:32:34;;;;;;;8.15;4.18;;;8.70;84.00;;;;;;5028510;28;20372;-77
2023/05/19 00:34:59;;;;;;;10.80;4.40;;;8.60;85.90;;;;;;5027555;28;20075;-76
2023/05/19 00:37:25;;;;;;;9.68;4.72;;;8.60;85.50;;;;;;5028229;28;20062;-78
2023/05/19 00:39:51;;;;;;;14.48;3.88;;;8.50;83.60;;;;;;5028901;28;20401;-76
2023/05/19 00:42:16;;;;;;;7.35;4.15;;;8.40;84.40;;;;;;5020920;28;20404;-77
2023/05/19 00:44:42;;;;;;;6.30;3.58;;;8.40;86.10;;;;;;5026745;28;20082;-77
2023/05/19 00:47:07;;;;;;;9.23;4.63;;;8.30;84.90;;;;;;5011089;28;20551;-76
2023/05/19 00:49:34;;;;;;;12.45;4.60;;;8.30;89.90;;;;;;5027016;28;20499;-76
2023/05/19 00:52:00;;;;;;;12.43;4.18;;;8.30;86.60;;;;;;5027753;28;20032;-76
2023/05/19 00:54:26;;;;;;;9.80;3.90;;;8.30;89.90;;;;;;5028009;28;20025;-77
2023/05/19 00:56:53;;;;;;;9.27;4.30;;;8.40;89.10;;;;;;5028779;28;20170;-76
2023/05/19 00:59:18;;;;;;;17.00;4.97;;;8.40;87.70;;;;;;5038436;28;20029;-76
2023/05/19 01:01:47;;;;;;;10.98;4.20;;;8.40;89.60;;;;;;5028083;28;20022;-76
2023/05/19 01:04:20;;;;;;;15.98;5.22;;;8.30;87.60;;;;;;5011044;28;20068;-76
2023/05/19 01:06:53;;;;;;;9.05;4.95;;;8.20;90.70;;;;;;5044087;28;20021;-77
2023/05/19 01:09:22;;;;;;;9.13;4.35;;;8.20;91.60;;;;;;5012457;28;20029;-77
2023/05/19 01:11:50;;;;;;;11.88;4.65;;;8.10;91.40;;;;;;5011726;28;20048;-76
2023/05/19 01:14:16;;;;;;;11.38;4.93;;;8.00;92.70;;;;;;5027177;28;20033;-76
2023/05/19 01:16:45;;;;;;;14.15;5.53;;;8.00;93.00;;;;;;5010245;28;20036;-76
2023/05/19 01:19:38;;;;;;;8.63;4.78;;;7.90;93.00;;;;;;5026960;28;20044;-77
2023/05/19 01:22:53;;;;;;;15.45;6.10;;;7.80;90.90;;;;;;5041763;28;20028;-77
2023/05/19 01:26:06;;;;;;;11.23;5.55;;;7.70;92.40;;;;;;5003877;28;20037;-76
2023/05/19 01:29:16;;;;;;;12.73;5.13;;;7.70;93.60;;;;;;4999692;28;20033;-77
2023/05/19 01:31:41;;;;;;;14.50;5.07;;;7.60;94.20;;;;;;5000683;28;20490;-78
2023/05/19 01:34:07;;;;;;;13.10;6.00;;;7.60;95.20;;;;;;4986155;28;20034;-76
2023/05/19 01:36:32;;;;;;;11.38;6.07;;;7.60;95.20;;;;;;5010085;28;20493;-76
2023/05/19 01:38:58;;;;;;;9.88;5.13;;;7.60;97.60;;;;;;5026489;28;20087;-76
2023/05/19 01:41:24;;;;;;;11.20;6.15;;;7.70;98.60;;;;;;5011400;28;20451;-75
2023/05/19 01:43:50;;;;;;;11.93;5.75;;;7.60;98.50;;;;;;5025931;28;20029;-76
2023/05/19 01:46:15;;;;;;;9.80;5.70;;;7.50;96.10;;;;;;5024775;28;20045;-75
2023/05/19 01:48:44;;;;;;;11.95;5.82;;;7.50;97.50;;;;;;5010474;28;20035;-78
2023/05/19 01:51:09;;;;;;;10.98;5.13;;;7.40;98.20;;;;;;5020199;28;20021;-76
2023/05/19 01:53:35;;;;;;;11.68;6.10;;;7.40;99.20;;;;;;5042711;28;20086;-77
2023/05/19 01:56:01;;;;;;;11.50;6.28;;;7.40;99.90;;;;;;5026222;28;20032;-76
2023/05/19 01:58:42;;;;;;;14.43;6.88;;;7.30;99.90;;;;;;5003958;28;20045;-76
2023/05/19 02:01:10;;;;;;;10.45;6.05;;;7.30;99.90;;;;;;5027941;28;20393;-76
2023/05/19 02:04:00;;;;;;;13.73;6.57;;;7.20;98.60;;;;;;5041625;28;20430;-76
2023/05/19 02:06:41;;;;;;;14.30;5.88;;;7.20;99.90;;;;;;5042709;28;20527;-77
2023/05/19 02:09:15;;;;;;;17.80;6.60;;;7.10;99.90;;;;;;5024424;28;20033;-76
2023/05/19 02:12:05;;;;;;;11.82;5.70;;;7.00;99.90;;;;;;5041432;28;20048;-76
2023/05/19 02:14:37;;;;;;;15.98;6.38;;;7.10;99.90;;;;;;5040851;28;20118;-77
2023/05/19 02:17:03;;;;;;;15.95;7.50;;;7.00;99.90;;;;;;5022097;28;20032;-77
2023/05/19 02:19:33;;;;;;;12.95;6.15;;;6.80;99.90;;;;;;5010005;28;20441;-77
2023/05/19 02:21:59;;;;;;;9.60;5.93;;;7.20;99.90;;;;;;5026044;28;20118;-76
2023/05/19 02:24:24;;;;;;;16.70;6.68;;;6.90;99.90;;;;;;5027412;28;20465;-76
2023/05/19 02:26:50;;;;;;;17.23;7.22;;;6.90;99.90;;;;;;5042361;28;20489;-76
2023/05/19 02:29:16;;;;;;;12.63;5.80;;;6.80;99.90;;;;;;5025956;28;20063;-76
2023/05/19 02:31:42;;;;;;;12.88;5.72;;;6.80;99.90;;;;;;5042683;28;20044;-77
2023/05/19 02:34:07;;;;;;;9.70;5.88;;;6.70;99.90;;;;;;5026276;28;20448;-76
2023/05/19 02:36:34;;;;;;;11.23;6.63;;;6.80;99.90;;;;;;5026237;28;20036;-76
2023/05/19 02:39:00;;;;;;;13.98;6.07;;;6.60;99.90;;;;;;5026165;28;20070;-76
2023/05/19 02:41:26;;;;;;;9.80;5.97;;;6.50;99.90;;;;;;5010394;28;20404;-77
2023/05/19 02:43:52;;;;;;;11.20;6.75;;;6.60;99.90;;;;;;5027535;28;20040;-76
2023/05/19 02:46:17;;;;;;;11.10;6.32;;;6.60;99.90;;;;;;5042686;28;20036;-76
2023/05/19 02:48:43;;;;;;;11.52;6.32;;;6.50;99.90;;;;;;5009809;28;20029;-76
2023/05/19 02:51:08;;;;;;;11.90;6.68;;;6.70;99.90;;;;;;5041277;28;20064;-76
2023/05/19 02:53:34;;;;;;;11.05;4.60;;;6.50;99.90;;;;;;5009381;28;20079;-77
2023/05/19 02:56:00;;;;;;;10.43;5.10;;;6.80;99.90;;;;;;5009448;28;20384;-76
2023/05/19 02:58:26;;;;;;;10.93;6.05;;;7.20;99.90;;;;;;5010544;28;20067;-77
2023/05/19 03:00:51;;;;;;;15.55;6.53;;;6.90;99.90;;;;;;5025752;28;20033;-76
2023/05/19 03:03:17;;;;;;;10.80;6.65;;;6.60;99.90;;;;;;5022404;28;20025;-76
2023/05/19 03:05:42;;;;;;;10.93;5.82;;;6.60;99.90;;;;;;5025781;28;20476;-76
2023/05/19 03:08:08;;;;;;;13.98;6.70;;;6.50;99.90;;;;;;5008999;28;20026;-76
2023/05/19 03:10:34;;;;;;;11.73;6.63;;;6.50;99.90;;;;;;5009372;28;20036;-76
2023/05/19 03:13:00;;;;;;;9.05;6.38;;;;;;;;;;5025558;28;20087;-77
2023/05/19 03:15:25;;;;;;;9.98;6.10;;;6.50;99.90;;;;;;5025911;28;20033;-77
2023/05/19 03:17:51;;;;;;;9.65;6.43;;;6.30;99.90;;;;;;5025704;28;20037;-77
2023/05/19 03:20:17;;;;;;;10.95;5.95;;;6.10;99.90;;;;;;5022428;28;20395;-77
2023/05/19 03:22:42;;;;;;;7.43;5.70;;;6.10;99.90;;;;;;5028731;28;20044;-77
2023/05/19 03:25:09;;;;;;;13.07;6.47;;;6.00;99.90;;;;;;5012264;28;20044;-77
2023/05/19 03:27:34;;;;;;;18.23;7.70;;;6.00;99.90;;;;;;5046392;28;20025;-77
2023/05/19 03:30:00;;;;;;;12.93;6.97;;;6.00;99.90;;;;;;5028374;28;20163;-77
2023/05/19 03:32:25;;;;;;;13.52;7.00;;;6.00;99.90;;;;;;5030224;28;20695;-77
2023/05/19 03:34:51;;;;;;;15.88;7.35;;;6.00;99.90;;;;;;5013220;28;20029;-77
2023/05/19 03:37:16;;;;;;;14.63;7.95;;;6.00;99.90;;;;;;5045179;28;20072;-77
2023/05/19 03:39:42;;;;;;;14.07;7.85;;;5.90;99.90;;;;;;5012606;28;20503;-77
2023/05/19 03:42:07;;;;;;;11.60;7.47;;;5.90;99.90;;;;;;5027534;28;20476;-76
2023/05/19 03:44:33;;;;;;;18.73;8.18;;;5.90;99.90;;;;;;5012180;28;20025;-77
2023/05/19 03:46:58;;;;;;;15.45;7.15;;;5.90;99.90;;;;;;5010925;28;20852;-77
2023/05/19 03:49:24;;;;;;;17.40;8.00;;;6.00;99.90;;;;;;5047662;28;20546;-77
2023/05/19 03:51:50;;;;;;;15.82;7.85;;;6.00;99.90;;;;;;5028514;28;20511;-77
2023/05/19 03:54:15;;;;;;;11.27;7.40;;;6.00;99.90;;;;;;5029049;28;20025;-77
2023/05/19 03:56:41;;;;;;;15.73;7.63;;;5.90;99.90;;;;;;5045861;28;20025;-77
2023/05/19 03:59:09;;;;;;;20.45;8.18;;;5.80;99.90;;;;;;5024190;28;20040;-77
2023/05/19 04:01:35;;;;;;;14.18;7.65;;;5.80;99.90;;;;;;5029194;28;20075;-77
2023/05/19 04:04:01;;;;;;;16.00;7.63;;;5.80;99.90;;;;;;5029275;28;20040;-77
2023/05/19 04:06:26;;;;;;;21.40;8.70;;;5.90;99.90;;;;;;5012768;28;20037;-77
2023/05/19 04:08:52;;;;;;;12.45;7.65;;;6.00;99.90;;;;;;5029797;28;20048;-77
2023/05/19 04:11:18;;;;;;;13.05;8.20;;;6.00;99.90;;;;;;5009623;28;20033;-77
2023/05/19 04:13:44;;;;;;;12.35;8.50;;;6.00;99.90;;;;;;5012165;28;20530;-77
2023/05/19 04:16:10;;;;;;;14.00;8.60;;;6.00;99.90;;;;;;5011736;28;20029;-77
2023/05/19 04:18:35;;;;;;;16.77;8.75;;;6.10;99.90;;;;;;5028786;28;20033;-77
2023/05/19 04:21:01;;;;;;;14.98;9.43;;;6.10;99.90;;;;;;5027802;28;20055;-77
2023/05/19 04:23:26;;;;;;;16.45;9.27;;;6.30;99.90;;;;;;5028808;28;20025;-77
2023/05/19 04:25:53;;;;;;;17.25;10.32;;;6.40;99.90;;;;;;5027367;28;20033;-77
2023/05/19 04:28:18;;;;;;;17.80;9.63;;;6.60;99.90;;;;;;5040662;28;20116;-77
2023/05/19 04:30:45;;;;;;;15.15;9.68;;;6.70;99.90;;;;;;5027111;28;20190;-77
2023/05/19 04:33:11;;;;;;;14.38;9.80;;;6.80;99.90;;;;;;5012112;28;20517;-77
2023/05/19 04:35:38;;;;;;;19.83;9.75;;;6.80;99.90;;;;;;5028727;28;20025;-77
2023/05/19 04:38:04;;;;;;;16.70;9.80;;;6.90;99.90;;;;;;5027869;28;20062;-77
2023/05/19 04:40:29;;;;;;;15.23;9.13;;;7.00;99.90;;;;;;5003601;28;20132;-76
2023/05/19 04:42:56;;;;;;;15.10;9.07;;;7.30;99.90;;;;;;5012328;28;20064;-77
2023/05/19 04:45:22;;;;;;;16.25;10.07;;;7.00;99.90;;;;;;5028306;28;20044;-77
2023/05/19 04:47:47;;;;;;;16.52;9.07;;;7.30;99.90;;;;;;5028125;28;20493;-77
2023/05/19 04:50:13;;;;;;;16.17;8.38;;;7.90;99.90;;;;;;5028477;28;20061;-76
2023/05/19 04:52:41;;;;;;;16.70;9.93;;;7.30;99.90;;;;;;5044885;28;20033;-77
2023/05/19 04:55:07;;;;;;;15.23;8.82;;;7.70;99.90;;;;;;5027967;28;20037;-76
2023/05/19 04:57:32;;;;;;;16.45;9.05;;;7.90;99.90;;;;;;5010779;28;20048;-76
2023/05/19 05:00:01;;;;;;;13.88;8.30;;;8.00;99.90;;;;;;5010970;28;20036;-78
2023/05/19 05:02:26;;;;;;;15.20;9.00;;;8.10;99.90;;;;;;5028308;28;20163;-77
2023/05/19 05:04:53;;;;;;;14.25;8.05;;;8.30;99.90;;;;;;5027845;28;20025;-77
2023/05/19 05:07:20;;;;;;;15.80;8.02;;;8.50;99.90;;;;;;5027508;28;20076;-77
2023/05/19 05:09:46;;;;;;;15.85;7.50;;;8.60;99.90;;;;;;5028149;28;20044;-77
2023/05/19 05:12:13;;;;;;;17.27;7.25;;;8.80;99.90;;;;;;5027553;28;20063;-77
2023/05/19 05:14:39;;;;;;;16.08;8.30;;;9.00;99.90;;;;;;5045708;28;20393;-77
2023/05/19 05:17:05;;;;;;;11.93;7.30;;;9.20;99.90;;;;;;5027706;28;20033;-77
2023/05/19 05:19:31;;;;;;;18.25;8.45;;;9.40;99.90;;;;;;5046620;28;20544;-77
2023/05/19 05:21:57;;;;;;;19.38;7.32;;;9.60;99.90;;;;;;5028436;28;20508;-77
2023/05/19 05:24:22;;;;;;;13.20;7.07;;;9.80;99.90;;;;;;5028754;28;20049;-77
2023/05/19 05:26:48;;;;;;;14.63;6.88;;;10.00;99.90;;;;;;5028326;28;20504;-77
2023/05/19 05:29:14;;;;;;;12.10;6.53;;;10.20;99.90;;;;;;5028015;28;20033;-77
2023/05/19 05:31:39;;;;;;;14.07;6.22;;;10.40;99.90;;;;;;5028511;28;20017;-76
2023/05/19 05:34:05;;;;;;;10.23;6.60;;;10.60;99.90;;;;;;5046022;28;20029;-77
2023/05/19 05:36:31;;;;;;;11.57;6.28;;;10.90;99.90;;;;;;5011935;28;20055;-77
2023/05/19 05:38:58;;;;;;;11.48;6.35;;;11.10;99.90;;;;;;5012483;28;20033;-76
2023/05/19 05:41:23;;;;;;;11.25;6.43;;;11.30;99.90;;;;;;5028676;28;20040;-77
2023/05/19 05:43:49;;;;;;;7.90;5.82;;;11.50;99.90;;;;;;5039770;28;20029;-77
2023/05/19 05:46:15;;;;;;;12.60;6.22;;;11.70;99.90;;;;;;5028027;28;20074;-77
2023/05/19 05:48:41;;;;;;;11.90;6.03;;;12.00;99.90;;;;;;5043194;28;20033;-77
2023/05/19 05:51:07;;;;;;;8.65;6.30;;;12.10;99.90;;;;;;5027927;28;20028;-76
2023/05/19 05:53:34;;;;;;;11.60;5.78;;;12.30;99.90;;;;;;5011373;28;20083;-77
2023/05/19 05:56:00;;;;;;;12.07;6.18;;;12.50;99.90;;;;;;5024473;28;20044;-77
2023/05/19 05:58:27;;;;;;;10.93;6.07;;;12.80;99.90;;;;;;5012212;28;20036;-76
2023/05/19 06:00:55;;;;;;;11.73;6.38;;;13.00;99.90;;;;;;5028176;28;20029;-76
2023/05/19 06:03:23;;;;;;;10.60;7.28;;;13.30;99.90;;;;;;5026810;28;20021;-76
2023/05/19 06:05:48;;;;;;;14.15;7.05;;;13.10;99.90;;;;;;5011872;28;20068;-76
2023/05/19 06:08:14;;;;;;;8.57;5.70;;;13.50;99.90;;;;;;5042769;28;20052;-77
2023/05/19 06:10:40;;;;;;;11.45;5.78;;;13.80;99.90;;;;;;5010389;28;20040;-77
2023/05/19 06:13:06;;;;;;;13.73;6.45;;;14.00;99.90;;;;;;5026901;28;20460;-76
2023/05/19 06:15:31;;;;;;;10.13;5.18;;;14.40;99.90;;;;;;5025051;28;20036;-76
2023/05/19 06:17:57;;;;;;;12.38;4.78;;;14.40;99.50;;;;;;5026766;28;20036;-77
2023/05/19 06:20:22;;;;;;;9.82;5.25;;;14.50;99.90;;;;;;5042897;28;20679;-76
2023/05/19 06:22:48;;;;;;;13.57;5.40;;;14.70;99.40;;;;;;5009911;28;20036;-76
2023/05/19 06:25:13;;;;;;;8.88;5.22;;;14.90;99.40;;;;;;5009209;28;20037;-76
2023/05/19 06:27:39;;;;;;;13.50;5.43;;;15.10;99.20;;;;;;5042822;28;20130;-76
2023/05/19 06:30:07;;;;;;;12.88;5.68;;;15.10;98.30;;;;;;5025310;28;20032;-76
2023/05/19 06:32:32;;;;;;;12.45;5.93;;;15.30;98.50;;;;;;5041871;28;20409;-76
2023/05/19 06:34:58;;;;;;;8.35;5.32;;;15.50;98.30;;;;;;5026640;28;20053;-76
2023/05/19 06:37:24;;;;;;;11.73;5.82;;;15.70;97.60;;;;;;5026418;28;20512;-77
2023/05/19 06:39:52;;;;;;;15.70;6.00;;;15.80;97.80;;;;;;5009860;28;20091;-77
2023/05/19 06:42:21;;;;;;;10.43;5.00;;;16.10;97.30;;;;;;5008023;28;20028;-77
2023/05/19 06:44:50;;;;;;;9.32;5.18;;;16.30;97.40;;;;;;5010528;28;20025;-77
2023/05/19 06:47:16;;;;;;;16.48;4.70;;;16.50;96.60;;;;;;5021625;28;20041;-76
2023/05/19 06:49:42;;;;;;;10.38;5.20;;;16.60;96.30;;;;;;5026096;28;20071;-77
2023/05/19 06:52:07;;;;;;;11.90;4.30;;;16.80;94.90;;;;;;5040306;28;20040;-77
2023/05/19 06:54:33;;;;;;;9.55;4.15;;;16.90;94.50;;;;;;5009657;28;20384;-76
2023/05/19 06:56:58;;;;;;;10.55;4.28;;;17.20;94.00;;;;;;5041938;28;20029;-77
2023/05/19 06:59:24;;;;;;;12.80;4.32;;;17.50;93.10;;;;;;5043600;28;20807;-76
2023/05/19 07:01:49;;;;;;;11.30;3.80;;;17.40;92.70;;;;;;5025818;28;20426;-76
2023/05/19 07:04:15;;;;;;;10.85;3.90;;;17.50;92.60;;;;;;5025553;28;20041;-77
2023/05/19 07:06:40;;;;;;;9.48;3.90;;;17.80;91.20;;;;;;5042377;28;20056;-77
2023/05/19 07:09:07;;;;;;;7.43;3.20;;;17.90;90.60;;;;;;5008965;28;20036;-77
2023/05/19 07:11:33;;;;;;;8.85;3.20;;;18.00;90.90;;;;;;5009808;28;20041;-77
2023/05/19 07:13:58;;;;;;;11.55;4.05;;;18.00;91.00;;;;;;5026351;28;20045;-76
2023/05/19 07:16:24;;;;;;;11.52;3.38;;;18.20;90.40;;;;;;5041191;28;20040;-77
2023/05/19 07:18:50;;;;;;;6.30;3.10;;;18.40;89.20;;;;;;5041558;28;20033;-76
2023/05/19 07:21:15;;;;;;;7.63;2.95;;;18.50;88.60;;;;;;5024273;28;20037;-77
2023/05/19 07:23:41;;;;;;;5.43;3.30;;;18.70;86.50;;;;;;5041153;28;20051;-77
2023/05/19 07:26:07;;;;;;;6.75;2.63;;;18.80;85.90;;;;;;5041997;28;20041;-77
2023/05/19 07:28:33;;;;;;;6.70;2.80;;;18.90;83.50;;;;;;5044020;28;20033;-77
2023/05/19 07:30:59;;;;;;;11.07;3.10;;;19.00;83.30;;;;;;5008525;28;20446;-80
2023/05/19 07:33:25;;;;;;;8.65;2.67;;;19.10;82.00;;;;;;5026057;28;20082;-80
2023/05/19 07:35:51;;;;;;;6.40;2.42;;;19.30;83.60;;;;;;5025520;28;20039;-81
2023/05/19 07:38:17;;;;;;;7.78;2.65;;;19.20;82.10;;;;;;5023290;28;20497;-82
2023/05/19 07:40:43;;;;;;;7.07;2.97;;;19.40;83.70;;;;;;5026500;28;20029;-83
2023/05/19 07:43:10;;;;;;;7.13;2.42;;;19.60;81.70;;;;;;5009988;28;20120;-83
2023/05/19 07:45:35;;;;;;;4.97;2.08;;;19.80;79.60;;;;;;5010032;28;20041;-83
2023/05/19 07:48:01;;;;;;;9.82;2.47;;;19.80;79.90;;;;;;5042479;28;20036;-83
2023/05/19 07:50:27;;;;;;;8.57;2.63;;;19.90;80.20;;;;;;5010307;28;20163;-84
2023/05/19 07:52:52;;;;;;;5.40;2.92;;;20.10;80.00;;;;;;5021679;28;20448;-84
2023/05/19 07:55:18;;;;;;;10.02;2.30;;;20.30;78.40;;;;;;5023293;28;20392;-84
2023/05/19 07:57:43;;;;;;;6.57;1.90;;;20.30;79.30;;;;;;5026260;28;20028;-84
2023/05/19 08:00:10;;;;;;;8.20;2.30;;;20.60;77.40;;;;;;5009181;28;20029;-84
2023/05/19 08:02:36;;;;;;;5.63;2.10;;;20.70;75.50;;;;;;5009954;28;20505;-84
2023/05/19 08:05:01;;;;;;;8.25;2.40;;;20.80;75.20;;;;;;5025420;28;20040;-83
2023/05/19 08:07:27;;;;;;;8.98;3.05;;;20.80;76.30;;;;;;5038036;28;20029;-84
2023/05/19 08:09:52;;;;;;;10.23;3.13;;;20.90;72.10;;;;;;5028664;28;20033;-83
2023/05/19 08:12:18;;;;;;;5.65;2.10;;;21.10;72.60;;;;;;5046642;28;20045;-83
2023/05/19 08:14:44;;;;;;;9.93;3.15;;;21.10;75.00;;;;;;5012779;28;20056;-84
2023/05/19 08:17:10;;;;;;;8.77;2.58;;;21.30;74.40;;;;;;5044086;28;20370;-84
2023/05/19 08:19:35;;;;;;;7.70;2.25;;;21.50;75.10;;;;;;5029043;28;20032;-83
2023/05/19 08:22:01;;;;;;;5.45;2.50;;;21.60;71.20;;;;;;5029122;28;20029;-82
2023/05/19 08:24:31;;;;;;;5.35;2.15;;;21.70;70.90;;;;;;5005768;28;20021;-83
2023/05/19 08:26:57;;;;;;;10.85;2.47;;;21.80;72.30;;;;;;5044524;28;20044;-82
2023/05/19 08:29:22;;;;;;;5.35;1.55;;;21.90;71.90;;;;;;5043936;28;20076;-82
2023/05/19 08:31:48;;;;;;;7.45;2.80;;;22.00;72.50;;;;;;5011616;28;20029;-82
2023/05/19 08:34:14;;;;;;;6.65;2.15;;;22.30;70.80;;;;;;5025630;28;20071;-82
2023/05/19 08:36:40;;;;;;;9.13;2.75;;;22.30;68.00;;;;;;5027960;28;20497;-82
2023/05/19 08:39:06;;;;;;;6.60;2.35;;;22.40;68.30;;;;;;5043583;28;20139;-82
2023/05/19 08:41:31;;;;;;;6.85;2.00;;;22.60;66.70;;;;;;5011833;28;20111;-83
2023/05/19 08:43:57;;;;;;;7.15;2.47;;;22.60;67.40;;;;;;5030202;28;20419;-83
2023/05/19 08:46:24;;;;;;;6.78;1.80;;;22.70;66.80;;;;;;5028009;28;20037;-81
2023/05/19 08:48:49;;;;;;;5.75;1.95;;;22.80;66.90;;;;;;5046011;28;20028;-81
2023/05/19 08:51:38;;;;;;;8.13;2.42;;;22.80;67.80;;;;;;5028196;28;20452;-81
2023/05/19 08:54:11;;;;;;;3.70;1.65;;;23.10;62.50;;;;;;5028787;28;20044;-83
2023/05/19 08:56:36;;;;;;;7.05;1.67;;;23.10;64.50;;;;;;5029516;28;20067;-81
2023/05/19 08:59:02;;;;;;;5.57;2.25;;;23.20;64.10;;;;;;5028637;28;20904;-81
2023/05/19 09:01:29;;;;;;;7.50;1.90;;;23.30;63.60;;;;;;5030156;28;20549;-82
2023/05/19 09:03:54;;;;;;;5.03;2.33;;;23.30;63.90;;;;;;5029751;28;20362;-82
2023/05/19 09:06:20;;;;;;;6.18;1.75;;;23.40;62.10;;;;;;5024807;28;20032;-81
2023/05/19 09:08:46;;;;;;;10.43;2.25;;;23.50;61.60;;;;;;5046205;28;20534;-80
2023/05/19 09:11:11;;;;;;;7.47;2.00;;;23.60;61.60;;;;;;5011619;28;20057;-80
2023/05/19 09:13:37;;;;;;;7.32;1.60;;;23.60;62.80;;;;;;5029188;28;20037;-80
2023/05/19 09:16:03;;;;;;;4.65;1.65;;;23.80;60.90;;;;;;5027240;28;20060;-80
2023/05/19 09:18:29;;;;;;;5.47;1.70;;;23.70;59.70;;;;;;5028784;28;20053;-81
2023/05/19 09:20:59;;;;;;;6.78;1.88;;;23.90;58.60;;;;;;5044131;28;20147;-81
2023/05/19 09:23:29;;;;;;;8.80;2.00;;;23.90;60.30;;;;;;5023272;28;20040;-81
2023/05/19 09:25:55;;;;;;;6.00;1.65;;;24.10;58.00;;;;;;5027170;28;20030;-80
2023/05/19 09:28:31;;;;;;;6.88;1.30;;;24.20;57.60;;;;;;5012640;28;20043;-81
2023/05/19 09:31:04;;;;;;;8.15;1.20;;;24.30;57.60;;;;;;5025330;28;20078;-80
2023/05/19 09:33:32;;;;;;;5.65;1.63;;;24.20;59.60;;;;;;5038857;28;20044;-81
2023/05/19 09:35:58;;;;;;;4.90;1.58;;;24.30;57.10;;;;;;5011135;28;20063;-81
2023/05/19 09:38:25;;;;;;;6.70;1.75;;;24.30;58.70;;;;;;5043213;28;20513;-81
2023/05/19 09:40:51;;;;;;;7.40;2.00;;;24.50;56.60;;;;;;5028378;28;20036;-81
2023/05/19 09:43:17;;;;;;;4.18;1.50;;;24.70;55.70;;;;;;5025630;28;20464;-81
2023/05/19 09:45:43;;;;;;;4.43;1.25;;;24.80;52.80;;;;;;5028048;28;20033;-81
2023/05/19 09:48:08;;;;;;;10.52;2.00;;;24.70;55.00;;;;;;5043860;28;20051;-80
2023/05/19 09:50:34;;;;;;;8.38;1.92;;;24.70;52.00;;;;;;5028140;28;20551;-80
2023/05/19 09:53:00;;;;;;;6.07;1.83;;;24.70;53.60;;;;;;5028436;28;20528;-81
2023/05/19 09:55:27;;;;;;;7.80;1.73;;;24.70;54.30;;;;;;5027244;28;20029;-80
2023/05/19 09:57:53;;;;;;;3.65;1.45;;;24.80;53.60;;;;;;5026599;28;20159;-81
2023/05/19 10:00:19;;;;;;;6.13;1.45;;;24.90;53.00;;;;;;5026600;28;20044;-80
2023/05/19 10:02:46;;;;;;;3.53;1.80;;;24.90;54.10;;;;;;5010629;28;20037;-80
2023/05/19 10:05:16;;;;;;;5.97;1.27;;;24.90;53.80;;;;;;5023251;28;20501;-80
2023/05/19 10:07:47;;;;;;;3.50;1.25;;;24.90;55.50;;;;;;5038141;28;20473;-81
2023/05/19 10:10:13;;;;;;;2.83;1.42;;;25.00;55.00;;;;;;5011063;28;20401;-80
2023/05/19 10:12:39;;;;;;;4.93;1.75;;;25.20;53.40;;;;;;5043357;28;20064;-80
2023/05/19 10:15:13;;;;;;;3.70;1.40;;;25.30;53.50;;;;;;5043348;28;20118;-81
2023/05/19 10:17:40;;;;;;;6.25;2.25;;;25.50;53.30;;;;;;5037377;28;20564;-81
2023/05/19 10:20:13;;;;;;;6.68;1.52;;;25.40;53.70;;;;;;5025940;28;20060;-81
2023/05/19 10:22:39;;;;;;;6.03;1.70;;;25.50;51.30;;;;;;5023907;28;20033;-81
2023/05/19 10:25:05;;;;;;;9.48;1.85;;;25.60;49.80;;;;;;5044045;28;20025;-80
2023/05/19 10:27:33;;;;;;;3.53;1.10;;;25.50;51.90;;;;;;5045915;28;20036;-81
2023/05/19 10:30:00;;;;;;;7.47;2.00;;;;;;;;;;5010983;28;20029;-82
2023/05/19 10:32:28;;;;;;;10.20;1.80;;;25.70;51.00;;;;;;5048106;28;20122;-81
2023/05/19 10:34:59;;;;;;;5.00;1.45;;;25.70;51.50;;;;;;5039987;28;20064;-82
2023/05/19 10:37:44;;;;;;;7.10;1.55;;;25.90;50.50;;;;;;5046357;28;20035;-81
2023/05/19 10:40:12;;;;;;;7.68;2.28;;;25.80;49.90;;;;;;5027064;28;20025;-81
2023/05/19 10:43:03;;;;;;;3.97;1.27;;;26.00;48.70;;;;;;5030132;28;20124;-80
2023/05/19 10:45:30;;;;;;;5.35;1.90;;;25.80;51.60;;;;;;5046123;28;20453;-81
2023/05/19 10:47:55;;;;;;;5.22;1.40;;;26.10;50.00;;;;;;5027378;28;20025;-81
2023/05/19 10:50:21;;;;;;;5.18;1.40;;;26.10;51.40;;;;;;5037465;28;20024;-81
2023/05/19 10:52:52;;;;;;;7.57;1.77;;;26.20;50.40;;;;;;5011042;28;20029;-79
2023/05/19 10:55:19;;;;;;;6.75;1.95;;;26.30;50.80;;;;;;5043444;28;20473;-79
2023/05/19 10:57:55;;;;;;;3.20;1.50;;;26.30;48.30;;;;;;5008440;28;20029;-80
2023/05/19 11:00:28;;;;;;;6.03;1.73;;;26.40;50.60;;;;;;5043805;28;20022;-79
2023/05/19 11:02:56;;;;;;;6.88;2.05;;;26.50;50.80;;;;;;5026155;28;20029;-80
2023/05/19 11:05:27;;;;;;;6.65;1.98;;;26.60;50.90;;;;;;5022823;28;20580;-80
2023/05/19 11:08:01;;;;;;;5.63;2.35;;;26.70;50.50;;;;;;5006171;28;20041;-81
2023/05/19 11:10:26;;;;;;;6.43;1.83;;;26.70;47.80;;;;;;5009879;28;20474;-79
2023/05/19 11:12:52;;;;;;;5.60;1.95;;;26.70;48.50;;;;;;5040931;28;20036;-81
2023/05/19 11:15:17;;;;;;;5.78;1.73;;;26.80;47.50;;;;;;5038707;28;20030;-81
2023/05/19 11:17:47;;;;;;;4.60;1.55;;;26.80;47.40;;;;;;5025368;28;20021;-80
2023/05/19 11:20:26;;;;;;;8.27;1.67;;;26.80;48.80;;;;;;5024131;28;20404;-80
2023/05/19 11:23:04;;;;;;;7.47;1.60;;;26.90;49.60;;;;;;5041552;28;20056;-79
2023/05/19 11:25:48;;;;;;;5.07;2.00;;;27.10;49.40;;;;;;5038836;28;20040;-79
2023/05/19 11:28:15;;;;;;;5.20;1.48;;;27.30;50.30;;;;;;5042679;28;20669;-81
2023/05/19 11:30:41;;;;;;;4.43;1.67;;;27.50;49.40;;;;;;5024505;28;20393;-80
2023/05/19 11:33:07;;;;;;;2.70;1.17;;;27.40;48.80;;;;;;5040658;28;20025;-80
2023/05/19 11:35:33;;;;;;;7.03;1.80;;;27.90;50.50;;;;;;5026227;28;20098;-81
2023/05/19 11:37:58;;;;;;;6.55;1.90;;;28.10;49.60;;;;;;5008621;28;20063;-80
2023/05/19 11:40:24;;;;;;;4.05;1.45;;;27.80;47.60;;;;;;5009042;28;20043;-80
2023/05/19 11:42:50;;;;;;;9.05;1.65;;;27.70;48.90;;;;;;5027571;28;20060;-81
2023/05/19 11:45:15;;;;;;;9.63;1.80;;;27.80;47.70;;;;;;5029297;28;20029;-81
2023/05/19 11:47:41;;;;;;;4.45;2.08;;;27.80;48.70;;;;;;5012288;28;20028;-81
2023/05/19 11:50:07;;;;;;;6.53;1.80;;;27.90;48.50;;;;;;5012580;28;20053;-80
2023/05/19 11:52:33;;;;;;;6.40;1.70;;;28.00;46.70;;;;;;5013381;28;20063;-80
2023/05/19 11:55:01;;;;;;;5.45;1.85;;;27.90;45.60;;;;;;5028758;28;20029;-80
2023/05/19 11:57:27;;;;;;;4.15;2.08;;;27.80;45.80;;;;;;5041596;28;20036;-80
2023/05/19 11:59:55;;;;;;;8.50;2.55;;;27.90;44.60;;;;;;5028840;28;20033;-81
2023/05/19 12:02:23;;;;;;;6.93;1.90;;;27.70;45.30;;;;;;5046361;28;20033;-80
2023/05/19 12:04:49;;;;;;;9.35;2.10;;;27.60;46.80;;;;;;5013297;28;20089;-81
2023/05/19 12:07:18;;;;;;;6.40;1.77;;;27.70;47.40;;;;;;5027718;28;20033;-80
2023/05/19 12:09:45;;;;;;;6.05;1.98;;;27.80;47.50;;;;;;5027957;28;20594;-79
2023/05/19 12:12:15;;;;;;;6.68;2.42;;;27.90;48.40;;;;;;5012150;28;20044;-79
2023/05/19 12:14:41;;;;;;;5.45;2.20;;;28.20;46.60;;;;;;5009967;28;20029;-81
2023/05/19 12:17:14;;;;;;;4.35;2.03;;;28.30;48.30;;;;;;5027872;28;20032;-80
2023/05/19 12:19:41;;;;;;;4.72;2.10;;;28.40;47.50;;;;;;5038839;28;20044;-79
2023/05/19 12:22:07;;;;;;;10.23;2.45;;;28.50;45.70;;;;;;5012294;28;20025;-81
2023/05/19 12:24:36;;;;;;;3.83;1.90;;;28.50;46.30;;;;;;5029793;28;20104;-80
2023/05/19 12:27:12;;;;;;;4.47;1.50;;;28.70;47.60;;;;;;5028848;28;20029;-80
2023/05/19 12:29:38;;;;;;;3.80;1.95;;;28.80;45.80;;;;;;5045285;28;20488;-82
2023/05/19 12:32:06;;;;;;;7.25;2.08;;;28.90;45.60;;;;;;5028863;28;20029;-81
2023/05/19 12:34:34;;;;;;;5.90;1.70;;;28.70;44.50;;;;;;5044811;28;20021;-81
2023/05/19 12:37:01;;;;;;;5.15;1.52;;;28.60;44.70;;;;;;5028729;28;20025;-81
2023/05/19 12:39:27;;;;;;;9.02;1.85;;;28.60;45.20;;;;;;5028376;28;20492;-80
2023/05/19 12:41:59;;;;;;;5.20;1.63;;;28.80;46.50;;;;;;5043934;28;20576;-80
2023/05/19 12:44:25;;;;;;;9.98;2.17;;;28.90;45.50;;;;;;5026284;28;20505;-80
2023/05/19 12:46:51;;;;;;;7.15;1.65;;;28.90;45.40;;;;;;5027314;28;20033;-80
2023/05/19 12:49:16;;;;;;;8.07;1.85;;;28.90;46.40;;;;;;5011940;28;20052;-80