Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:35;;;;;;;19.62;8.05;;;;;;;-2.46;76.07;101722.89;1796412;80;21316;-76
2020/12/14 00:04:08;;;;;;;19.50;7.58;;;;;;;-2.46;76.09;101722.08;1776772;79;21289;-76
2020/12/14 00:06:41;;;;;;;19.32;7.65;;;;;;;-2.45;76.12;101715.63;1795955;80;21114;-76
2020/12/14 00:09:14;;;;;;;;;;;;;;;-2.42;76.21;101710.91;1806608;79;21762;-76
2020/12/14 00:11:47;;;;;;;22.42;7.58;;;;;;;-2.37;76.24;101717.68;1805577;79;20633;-76
2020/12/14 00:14:20;;;;;;;16.90;7.23;;;;;;;-2.36;76.20;101716.80;1797059;79;21165;-76
2020/12/14 00:16:52;;;;;;;20.47;8.37;;;;;;;-2.35;76.15;101697.98;1804688;79;21188;-76
2020/12/14 00:19:26;;;;;;;17.27;6.80;;;;;;;-2.37;76.18;101698.45;1800857;79;21252;-76
2020/12/14 00:21:59;;;;;;;19.50;7.30;;;;;;;-2.40;76.20;101704.03;1805603;79;21281;-76
2020/12/14 00:24:32;;;;;;;22.20;8.25;;;;;;;-2.42;76.28;101710.91;1801623;79;21268;-76
2020/12/14 00:27:05;;;;;;;24.20;8.15;;;;;;;-2.46;76.27;101716.95;1778041;79;21115;-76
2020/12/14 00:29:37;;;;;;;19.98;7.12;;;;;;;-2.48;76.34;101704.13;1765459;81;21813;-76
2020/12/14 00:32:10;;;;;;;20.27;7.17;;;;;;;-2.49;76.45;101710.14;1765230;81;21256;-76
2020/12/14 00:34:45;;;;;;;19.77;7.28;;;;;;;-2.48;76.50;101720.80;1770332;81;21129;-76
2020/12/14 00:37:18;;;;;;;23.67;8.23;;;;;;;-2.49;76.55;101719.11;1767404;81;21272;-76
2020/12/14 00:39:51;;;;;;;19.27;8.55;;;;;;;-2.50;76.59;101707.14;1750128;81;21251;-76
2020/12/14 00:42:24;;;;;;;21.07;7.90;;;;;;;-2.50;76.70;101715.27;1765270;81;21248;-76
2020/12/14 00:44:59;;;;;;;17.00;8.00;;;;;;;-2.49;76.73;101702.88;1761013;81;21316;-76
2020/12/14 00:47:31;;;;;;;22.20;8.05;;;;;;;-2.45;76.74;101709.65;1783869;80;21149;-76
2020/12/14 00:50:05;;;;;;;22.93;8.45;;;;;;;-2.42;76.69;101712.19;1789233;79;21248;-76
2020/12/14 00:52:38;;;;;;;27.50;8.63;;;;;;;-2.41;76.62;101713.89;1789046;79;21127;-75
2020/12/14 00:55:11;;;;;;;19.52;7.78;;;;;;;-2.39;76.64;101696.31;1772768;79;21830;-74
2020/12/14 00:57:44;;;;;;;20.20;7.55;;;;;;;-2.37;76.61;101692.03;1791830;79;21145;-75
2020/12/14 01:00:17;;;;;;;17.67;8.23;;;;;;;-2.33;76.55;101683.84;1787938;79;21252;-75
2020/12/14 01:02:50;;;;;;;26.45;8.30;;;;;;;-2.34;76.40;101688.13;1789083;79;21236;-75
2020/12/14 01:05:23;;;;;;;25.70;7.60;;;;;;;-2.37;76.45;101707.84;1790767;79;21794;-75
2020/12/14 01:07:56;;;;;;;21.82;8.10;;;;;;;-2.41;76.47;101695.48;1790815;79;21169;-76
2020/12/14 01:10:30;;;;;;;21.00;9.78;;;;;;;-2.39;76.65;101711.69;1791138;79;21201;-76
2020/12/14 01:13:03;;;;;;;23.07;7.85;;;;;;;-2.34;76.55;101712.48;1787319;79;21301;-75
2020/12/14 01:15:36;;;;;;;19.50;7.97;;;;;;;-2.36;76.46;101698.84;1781095;80;21273;-76
2020/12/14 01:18:09;;;;;;;20.77;7.03;;;;;;;-2.37;76.54;101707.84;1763244;81;21166;-75
2020/12/14 01:20:43;;;;;;;19.40;7.90;;;;;;;-2.38;76.53;101695.88;1764466;81;21193;-75
2020/12/14 01:23:15;;;;;;;22.42;8.98;;;;;;;-2.38;76.61;101698.45;1757862;81;21190;-76
2020/12/14 01:25:48;;;;;;;23.57;8.23;;;;;;;-2.37;76.67;101704.86;1764774;80;21312;-75
2020/12/14 01:28:21;;;;;;;23.10;7.90;;;;;;;-2.37;76.67;101692.03;1785067;80;21777;-75
2020/12/14 01:30:54;;;;;;;31.30;9.23;;;;;;;-2.37;76.75;101691.18;1785747;80;21242;-74
2020/12/14 01:33:30;;;;;;;19.37;7.50;;;;;;;-2.32;76.82;101695.81;1785449;80;21290;-75
2020/12/14 01:36:05;;;;;;;25.10;9.35;;;;;;;-2.33;76.79;101688.98;1785030;80;21187;-75
2020/12/14 01:38:38;;;;;;;20.80;8.33;;;;;;;-2.29;76.82;101682.92;1784779;80;21144;-76
2020/12/14 01:41:11;;;;;;;20.23;8.50;;;;;;;-2.29;76.84;101682.50;1785846;80;21250;-75
2020/12/14 01:43:44;;;;;;;19.17;6.57;;;;;;;-2.30;76.80;101678.26;1786128;80;21251;-75
2020/12/14 01:46:19;;;;;;;20.62;8.70;;;;;;;-2.29;76.87;101682.92;1785614;80;21258;-75
2020/12/14 01:48:52;;;;;;;25.68;8.40;;;;;;;-2.30;76.95;101692.80;1785008;80;21775;-75
2020/12/14 01:51:26;;;;;;;22.60;8.60;;;;;;;-2.29;77.05;101691.91;1786220;80;21769;-75
2020/12/14 01:54:00;;;;;;;22.32;8.95;;;;;;;-2.35;77.12;101689.01;1785702;80;21163;-75
2020/12/14 01:56:33;;;;;;;22.27;9.03;;;;;;;-2.39;77.24;101691.64;1785316;80;21159;-76
2020/12/14 01:59:05;;;;;;;21.73;6.60;;;;;;;-2.41;77.47;101686.97;1785125;80;21136;-76
2020/12/14 02:01:40;;;;;;;21.90;8.60;;;;;;;-2.44;77.60;101699.39;1785891;80;22046;-75
2020/12/14 02:04:13;;;;;;;23.20;10.63;;;;;;;-2.45;77.80;101692.98;1786056;79;21242;-75
2020/12/14 02:06:46;;;;;;;24.10;8.68;;;;;;;-2.43;77.93;101704.91;1785604;80;21642;-76
2020/12/14 02:09:18;;;;;;;23.30;9.10;;;;;;;-2.40;78.04;101698.91;1785190;80;21148;-75
2020/12/14 02:11:51;;;;;;;23.70;8.95;;;;;;;-2.37;78.11;101691.18;1784625;80;21251;-75
2020/12/14 02:14:24;;;;;;;23.53;8.87;;;;;;;-2.32;78.12;101688.98;1786073;80;21247;-75
2020/12/14 02:16:57;;;;;;;18.53;8.10;;;;;;;-2.30;78.12;101692.36;1791233;79;21214;-75
2020/12/14 02:19:31;;;;;;;16.65;6.80;;;;;;;-2.31;78.10;101705.19;1801144;79;21333;-75
2020/12/14 02:22:04;;;;;;;17.20;7.43;;;;;;;-2.33;78.18;101687.69;1800932;79;21238;-76
2020/12/14 02:24:37;;;;;;;;;;;;;;;-2.42;78.31;101681.41;1802804;79;21285;-76
2020/12/14 02:27:09;;;;;;;20.12;7.50;;;;;;;-2.44;78.57;101684.44;1804474;79;20658;-76
2020/12/14 02:29:47;;;;;;;21.10;7.15;;;;;;;-2.46;78.79;101681.87;1795596;79;21253;-76
2020/12/14 02:32:21;;;;;;;21.20;8.15;;;;;;;-2.40;78.91;101679.67;1787075;79;21291;-76
2020/12/14 02:34:55;;;;;;;20.57;7.75;;;;;;;-2.36;78.88;101686.02;1798504;79;21233;-76
2020/12/14 02:37:30;;;;;;;21.80;7.87;;;;;;;-2.37;78.80;101683.48;1805600;79;21770;-76
2020/12/14 02:40:02;;;;;;;18.67;7.47;;;;;;;-2.37;78.86;101669.38;1800979;79;21189;-76
2020/12/14 02:42:35;;;;;;;19.55;7.45;;;;;;;-2.37;78.88;101661.69;1790452;80;21246;-76
2020/12/14 02:45:08;;;;;;;15.85;6.58;;;;;;;-2.36;78.86;101669.77;1786238;79;21283;-76
2020/12/14 02:47:41;;;;;;;18.77;7.70;;;;;;;-2.37;78.87;101657.41;1800247;79;21794;-76
2020/12/14 02:50:14;;;;;;;18.27;8.28;;;;;;;-2.41;78.99;101654.91;1804736;78;21138;-76
2020/12/14 02:52:47;;;;;;;19.20;7.85;;;;;;;-2.41;79.03;101658.76;1800049;79;21241;-76
2020/12/14 02:55:20;;;;;;;22.50;8.15;;;;;;;-2.39;79.11;101651.89;1793710;79;21715;-76
2020/12/14 02:57:53;;;;;;;17.25;6.87;;;;;;;-2.38;79.20;101654.84;1793610;80;21261;-74
2020/12/14 03:00:26;;;;;;;21.62;6.83;;;;;;;-2.38;79.18;101646.73;1787556;79;21142;-76
2020/12/14 03:02:59;;;;;;;16.97;7.15;;;;;;;-2.39;79.20;101665.99;1800021;79;21261;-76
2020/12/14 03:05:32;;;;;;;19.55;7.12;;;;;;;-2.43;79.20;101658.76;1794342;79;21178;-76
2020/12/14 03:08:05;;;;;;;;;;;;;;;-2.42;79.29;101664.31;1802111;79;21163;-76
2020/12/14 03:10:38;;;;;;;21.10;7.05;;;;;;;-2.42;79.32;101678.84;1799629;79;20230;-76
2020/12/14 03:13:11;;;;;;;18.73;7.60;;;;;;;-2.45;79.41;101672.04;1799947;79;21260;-76
2020/12/14 03:15:44;;;;;;;26.68;8.30;;;;;;;-2.40;79.44;101664.28;1799147;79;21245;-75
2020/12/14 03:18:17;;;;;;;19.07;7.53;;;;;;;-2.38;79.52;101663.39;1796666;79;21726;-75
2020/12/14 03:20:50;;;;;;;14.10;6.33;;;;;;;-2.31;79.53;101658.59;1796127;78;21241;-76
2020/12/14 03:23:23;;;;;;;18.37;8.08;;;;;;;-2.29;79.30;101652.15;1793680;79;21241;-76
2020/12/14 03:25:56;;;;;;;17.80;7.33;;;;;;;-2.33;79.23;101658.20;1794859;79;21240;-76
2020/12/14 03:28:30;;;;;;;16.85;7.30;;;;;;;-2.37;79.27;101661.26;1796073;79;21214;-77
2020/12/14 03:31:05;;;;;;;14.03;5.93;;;;;;;-2.39;79.24;101655.27;1800925;79;21253;-76
2020/12/14 03:33:38;;;;;;;18.17;7.58;;;;;;;-2.39;79.32;101664.25;1801828;79;21123;-76
2020/12/14 03:36:10;;;;;;;18.67;7.55;;;;;;;-2.42;79.32;101660.89;1801593;79;21127;-76
2020/12/14 03:38:43;;;;;;;16.67;6.50;;;;;;;-2.45;79.44;101656.66;1801178;79;21760;-76
2020/12/14 03:41:17;;;;;;;15.05;6.78;;;;;;;-2.43;79.49;101654.06;1791888;80;21334;-75
2020/12/14 03:43:51;;;;;;;17.60;7.03;;;;;;;-2.45;79.56;101653.23;1791551;80;21274;-76
2020/12/14 03:46:27;;;;;;;14.78;6.87;;;;;;;-2.43;79.72;101657.91;1795616;79;21246;-75
2020/12/14 03:49:00;;;;;;;22.73;7.85;;;;;;;-2.40;79.69;101647.61;1800705;79;21167;-76
2020/12/14 03:51:34;;;;;;;15.03;6.40;;;;;;;-2.40;79.66;101641.20;1800989;79;21257;-76
2020/12/14 03:54:07;;;;;;;19.10;7.05;;;;;;;-2.42;79.69;101638.67;1800397;79;21329;-76
2020/12/14 03:56:40;;;;;;;15.95;7.40;;;;;;;-2.40;79.75;101647.19;1801643;79;21257;-76
2020/12/14 03:59:13;;;;;;;14.13;6.60;;;;;;;-2.40;79.76;101651.03;1801176;79;21309;-75
2020/12/14 04:01:46;;;;;;;17.12;7.25;;;;;;;-2.39;79.76;101652.71;1801575;79;21246;-76
2020/12/14 04:04:19;;;;;;;;;;;;;;;-2.40;79.80;101643.34;1803425;79;21162;-76
2020/12/14 04:06:57;;;;;;;13.95;6.25;;;;;;;-2.41;79.78;101644.19;1801570;79;20161;-76
2020/12/14 04:09:30;;;;;;;17.98;7.30;;;;;;;-2.45;79.84;101644.27;1800786;79;21261;-75
2020/12/14 04:12:03;;;;;;;16.07;7.10;;;;;;;-2.48;79.95;101644.30;1801087;79;21274;-75
2020/12/14 04:14:35;;;;;;;14.55;6.47;;;;;;;-2.46;80.07;101652.38;1801008;79;21250;-75
2020/12/14 04:17:08;;;;;;;17.25;6.33;;;;;;;-2.44;80.06;101648.11;1800713;79;21726;-75
2020/12/14 04:19:42;;;;;;;19.37;8.85;;;;;;;-2.42;80.09;101653.20;1800899;79;21282;-77
2020/12/14 04:22:15;;;;;;;16.83;8.10;;;;;;;-2.41;80.07;101649.33;1802655;79;21772;-74
2020/12/14 04:24:48;;;;;;;26.25;9.65;;;;;;;-2.39;80.08;101655.73;1801297;79;21143;-75
2020/12/14 04:27:21;;;;;;;17.48;7.50;;;;;;;-2.42;80.08;101664.31;1800826;79;21285;-74
2020/12/14 04:29:54;;;;;;;18.53;7.63;;;;;;;-2.43;80.09;101657.48;1801030;79;21198;-74
2020/12/14 04:32:36;;;;;;;23.30;7.47;;;;;;;-2.45;80.17;101655.80;1737107;79;62734;-96
2020/12/14 04:36:01;;;;;;;16.93;7.45;;;;;;;-2.46;80.27;101646.43;1662221;85;21332;-95
2020/12/14 04:39:15;;;;;;;14.55;6.92;;;;;;;-2.46;80.42;101649.81;1576047;90;21209;-95
2020/12/14 04:42:51;;;;;;;13.78;6.20;;;;;;;-2.46;80.48;101646.43;1525274;94;21388;-92
2020/12/14 04:45:44;;;;;;;20.05;7.45;;;;;;;-2.44;80.62;101648.11;1533182;93;21328;-91
2020/12/14 04:48:48;;;;;;;17.35;6.78;;;;;;;-2.42;80.70;101653.20;1552067;91;21327;-95
2020/12/14 04:51:54;;;;;;;19.48;7.72;;;;;;;-2.39;80.67;101648.86;1630460;88;21351;-92
2020/12/14 04:55:02;;;;;;;19.80;7.85;;;;;;;-2.39;80.67;101653.99;1618619;88;21422;-94
2020/12/14 04:57:58;;;;;;;19.32;7.65;;;;;;;-2.40;80.65;101642.48;1612193;88;21190;-94
2020/12/14 05:01:07;;;;;;;16.00;7.30;;;;;;;-2.38;80.74;101643.30;1591532;90;21301;-94
2020/12/14 05:03:55;;;;;;;16.17;7.30;;;;;;;-2.30;80.74;101652.61;1604302;86;21302;-95
2020/12/14 05:07:07;;;;;;;14.87;7.65;;;;;;;-2.29;80.66;101645.73;1575885;89;21303;-93
2020/12/14 05:10:09;;;;;;;16.97;6.90;;;;;;;-2.26;80.70;101629.03;1634987;84;21323;-94
2020/12/14 05:13:32;;;;;;;13.40;6.60;;;;;;;-2.18;80.69;101636.19;1678233;85;21336;-93
2020/12/14 05:16:49;;;;;;;13.28;6.35;;;;;;;-2.17;80.54;101638.72;1649391;87;21185;-90
2020/12/14 05:19:47;;;;;;;18.60;9.13;;;;;;;-2.15;80.68;101644.67;1626075;88;21265;-96
2020/12/14 05:23:10;;;;;;;44.38;17.48;;;;;;;-2.04;80.60;101640.67;1590492;89;21268;-94
2020/12/14 05:30:23;;;;;;;11.70;6.08;;;;;;;-1.91;80.25;101647.76;1548983;92;21899;-96
2020/12/14 05:33:29;;;;;;;12.63;5.53;;;;;;;-1.88;79.96;101654.10;1546530;92;21199;-95
2020/12/14 05:36:43;;;;;;;16.60;7.30;;;;;;;-1.92;79.78;101646.91;1545966;91;21831;-95
2020/12/14 05:39:42;;;;;;;16.07;7.35;;;;;;;-1.92;79.76;101642.20;1548375;91;21345;-95
2020/12/14 05:42:32;;;;;;;13.88;6.28;;;;;;;-1.94;79.67;101640.95;1541718;91;21276;-94
2020/12/14 05:45:29;;;;;;;14.65;6.87;;;;;;;-1.93;79.60;101649.51;1579597;89;21387;-95
2020/12/14 05:48:43;;;;;;;14.35;6.45;;;;;;;-1.98;79.61;101641.85;1601784;88;21309;-93
2020/12/14 05:51:31;;;;;;;13.13;6.08;;;;;;;-1.99;79.75;101654.72;1587129;87;66745;-75
2020/12/14 05:54:05;;;;;;;13.47;6.67;;;;;;;-2.00;79.86;101656.43;1613295;87;21413;-75
2020/12/14 05:56:38;;;;;;;12.43;6.70;;;;;;;-1.98;79.86;101639.75;1577708;89;21188;-74
2020/12/14 05:59:11;;;;;;;13.70;6.50;;;;;;;-1.97;79.92;101651.26;1634028;86;21483;-74
2020/12/14 06:01:44;;;;;;;11.73;5.58;;;;;;;-1.92;79.96;101658.45;1626221;86;21591;-71
2020/12/14 06:04:18;;;;;;;14.75;5.72;;;;;;;-1.85;79.81;101645.94;1606124;86;21249;-72
2020/12/14 06:06:51;;;;;;;13.18;6.12;;;;;;;-1.81;79.62;101669.81;1625582;86;21203;-71
2020/12/14 06:09:24;;;;;;;14.33;6.15;;;;;;;-1.78;79.44;101663.36;1618030;86;21370;-71
2020/12/14 06:11:57;;;;;;;10.80;6.05;;;;;;;-1.77;79.23;101665.92;1628542;85;21357;-71
2020/12/14 06:14:32;;;;;;;39.00;16.30;;;;;;;-1.79;79.21;101677.09;1633627;85;22360;-72
2020/12/14 06:17:11;;;;;;;19.12;8.78;;;;;;;-1.79;79.20;101674.52;1629982;86;21374;-73
2020/12/14 06:19:44;;;;;;;15.93;7.47;;;;;;;-1.77;79.31;101683.89;1635192;85;21358;-78
2020/12/14 06:22:17;;;;;;;13.30;6.58;;;;;;;-1.72;79.26;101669.70;1640065;85;21290;-72
2020/12/14 06:24:51;;;;;;;13.30;6.30;;;;;;;-1.67;79.30;101668.73;1589684;85;22460;-76
2020/12/14 06:27:33;;;;;;;14.07;7.08;;;;;;;-1.61;79.20;101680.63;1605135;87;21950;-85
2020/12/14 06:30:04;;;;;;;19.00;6.65;;;;;;;-1.60;79.07;101672.89;1621512;86;21243;-75
2020/12/14 06:32:44;;;;;;;13.58;6.37;;;;;;;-1.57;79.00;101673.28;1622014;87;21191;-80
2020/12/14 06:35:21;;;;;;;15.05;6.87;;;;;;;-1.56;79.05;101672.42;1632718;87;21205;-80
2020/12/14 06:37:57;;;;;;;16.57;7.33;;;;;;;-1.53;78.97;101683.47;1632452;87;22237;-77
2020/12/14 06:40:29;;;;;;;11.63;5.05;;;;;;;-1.51;78.84;101701.02;1635172;86;21267;-77
2020/12/14 06:43:05;;;;;;;9.75;4.80;;;;;;;-1.53;78.79;101684.75;1663625;84;21284;-75
2020/12/14 06:45:41;;;;;;;14.63;7.25;;;;;;;-1.56;78.72;101680.13;1632682;86;21300;-77
2020/12/14 06:48:14;;;;;;;9.80;5.30;;;;;;;-1.57;78.89;101671.99;1609132;87;21192;-77
2020/12/14 06:50:57;;;;;;;12.85;5.90;;;;;;;-1.52;78.96;101670.20;1634195;85;21670;-82
2020/12/14 06:53:41;;;;;;;15.08;5.90;;;;;;;-1.48;78.95;101670.58;1644571;85;21317;-79
2020/12/14 06:56:31;;;;;;;14.95;6.60;;;;;;;-1.41;78.84;101667.86;1636820;85;21272;-73
2020/12/14 06:59:19;;;;;;;14.83;6.53;;;;;;;-1.33;78.77;101674.15;1641774;85;22228;-77
2020/12/14 07:02:01;;;;;;;42.90;12.98;;;;;;;-1.28;78.44;101665.92;1622474;85;21425;-77
2020/12/14 07:04:38;;;;;;;46.15;27.87;;;;;;;-1.25;78.52;101683.86;1614766;86;21337;-77
2020/12/14 07:07:16;;;;;;;17.05;8.20;;;;;;;-1.20;78.31;101692.34;1627757;85;21236;-73
2020/12/14 07:09:49;;;;;;;128.68;52.45;;;;;;;-1.20;78.23;101685.92;1630678;86;21731;-72
2020/12/14 07:12:25;;;;;;;81.15;35.10;;;;;;;-1.18;78.14;101690.59;1642550;85;21869;-77
2020/12/14 07:15:02;;;;;;;79.22;36.33;;;;;;;-1.14;78.17;101693.50;1630890;86;22182;-73
2020/12/14 07:17:41;;;;;;;40.88;20.17;;;;;;;-1.08;78.16;101688.70;1647309;85;21311;-80
2020/12/14 07:20:18;;;;;;;41.58;20.70;;;;;;;-1.06;77.73;101687.80;1629832;85;21838;-80
2020/12/14 07:22:52;;;;;;;56.53;27.62;;;;;;;-1.10;77.63;101668.15;1607038;86;21486;-74
2020/12/14 07:25:28;;;;;;;194.07;82.35;;;;;;;-1.12;77.66;101678.89;1643884;85;21561;-82
2020/12/14 07:28:04;;;;;;;93.70;45.30;;;;;;;-1.12;77.67;101681.94;1628815;86;21350;-75
2020/12/14 07:30:37;;;;;;;58.70;33.63;;;;;;;-1.09;77.74;101694.70;1648572;85;21782;-79
2020/12/14 07:33:10;;;;;;;18.33;9.53;;;;;;;-1.04;77.77;101695.47;1649975;85;21933;-74
2020/12/14 07:35:44;;;;;;;24.40;10.30;;;;;;;-0.97;77.64;101708.61;1638885;85;21307;-78
2020/12/14 07:38:17;;;;;;;23.50;13.55;;;;;;;-0.93;77.54;101692.28;1648071;85;21432;-77
2020/12/14 07:40:51;;;;;;;13.75;7.20;;;;;;;-0.92;77.41;101696.09;1648112;85;21339;-74
2020/12/14 07:43:24;;;;;;;16.00;8.50;;;;;;;-0.96;77.50;101686.76;1618439;87;21386;-75
2020/12/14 07:45:58;;;;;;;23.30;11.45;;;;;;;-0.96;77.40;101701.33;1641796;85;21334;-74
2020/12/14 07:48:34;;;;;;;17.95;7.10;;;;;;;-1.01;77.51;101676.14;1615091;87;22214;-71
2020/12/14 07:51:11;;;;;;;19.37;8.37;;;;;;;-1.05;77.57;101677.91;1642064;85;21240;-79
2020/12/14 07:53:47;;;;;;;21.10;9.60;;;;;;;-1.05;77.70;101675.80;1649603;84;21365;-75
2020/12/14 07:56:20;;;;;;;31.37;16.75;;;;;;;-1.05;77.80;101665.05;1639549;85;21354;-75
2020/12/14 07:58:54;;;;;;;20.17;10.38;;;;;;;-0.99;77.80;101666.67;1648422;85;21296;-71
2020/12/14 08:01:28;;;;;;;20.43;11.53;;;;;;;-0.97;77.73;101668.77;1648780;85;21288;-73
2020/12/14 08:04:02;;;;;;;17.53;8.40;;;;;;;-0.99;77.80;101658.97;1638581;85;21361;-76
2020/12/14 08:06:35;;;;;;;18.67;10.05;;;;;;;-0.93;77.87;101655.83;1623781;86;21789;-72
2020/12/14 08:09:09;;;;;;;20.35;10.23;;;;;;;-0.88;77.84;101651.45;1628350;84;21319;-70
2020/12/14 08:11:42;;;;;;;23.60;9.40;;;;;;;-0.87;77.62;101665.16;1650289;85;22281;-75
2020/12/14 08:14:17;;;;;;;29.03;12.97;;;;;;;-0.90;77.67;101654.92;1640030;85;22283;-83
2020/12/14 08:16:51;;;;;;;45.50;19.57;;;;;;;-0.88;77.74;101643.73;1625885;86;22943;-74
2020/12/14 08:19:24;;;;;;;25.45;12.47;;;;;;;-0.86;77.61;101648.41;1642456;85;22259;-77
2020/12/14 08:22:08;;;;;;;19.45;8.70;;;;;;;-0.81;77.68;101655.59;1639172;85;21195;-73
2020/12/14 08:24:45;;;;;;;17.40;7.05;;;;;;;-0.72;77.59;101662.29;1645626;85;21739;-76
2020/12/14 08:27:20;;;;;;;16.85;8.88;;;;;;;-0.67;77.46;101654.87;1615141;87;21356;-72
2020/12/14 08:30:09;;;;;;;16.93;8.80;;;;;;;-0.60;77.44;101657.33;1631997;86;21863;-74
2020/12/14 08:32:42;;;;;;;22.95;11.73;;;;;;;-0.60;77.27;101649.19;1637181;85;21395;-71
2020/12/14 08:35:26;;;;;;;21.15;11.50;;;;;;;-0.62;77.24;101641.09;1633210;85;21366;-74
2020/12/14 08:38:05;;;;;;;32.37;16.83;;;;;;;-0.65;77.31;101637.28;1602140;87;21892;-76
2020/12/14 08:40:39;;;;;;;25.68;11.83;;;;;;;-0.62;77.47;101639.80;1645564;85;21240;-72
2020/12/14 08:43:16;;;;;;;20.55;9.50;;;;;;;-0.58;77.46;101649.14;1648501;85;21383;-74
2020/12/14 08:46:14;;;;;;;23.98;12.75;;;;;;;-0.55;77.44;101645.23;1626155;86;21323;-72
2020/12/14 08:49:02;;;;;;;40.15;19.10;;;;;;;-0.54;77.35;101661.90;1645848;85;21698;-73
2020/12/14 08:51:36;;;;;;;;;;;;;;;-0.64;77.25;101638.53;1634668;86;21322;-71
2020/12/14 08:54:19;;;;;;;13.48;6.90;;;;;;;-0.67;77.51;101640.72;1640944;85;20285;-82
2020/12/14 08:56:52;;;;;;;20.10;9.23;;;;;;;-0.67;77.60;101631.72;1612687;87;21933;-78
2020/12/14 08:59:26;;;;;;;20.00;9.30;;;;;;;-0.70;77.59;101616.81;1628965;86;21366;-79
2020/12/14 09:02:05;;;;;;;15.35;7.25;;;;;;;-0.70;77.75;101612.52;1642425;84;21817;-78
2020/12/14 09:04:40;;;;;;;20.95;9.05;;;;;;;-0.65;77.83;101616.28;1612117;86;21734;-77
2020/12/14 09:07:15;;;;;;;;;;;;;;;-0.61;77.69;101633.33;1645738;85;21283;-71
2020/12/14 09:09:47;;;;;;;15.13;7.10;;;;;;;-0.62;77.62;101641.91;1644564;85;20778;-75
2020/12/14 09:12:21;;;;;;;13.78;6.08;;;;;;;-0.67;77.59;101647.16;1616299;87;21345;-74
2020/12/14 09:14:56;;;;;;;21.73;10.75;;;;;;;-0.70;77.70;101638.67;1647558;85;21203;-73
2020/12/14 09:17:30;;;;;;;17.27;9.05;;;;;;;-0.71;77.79;101617.25;1575139;87;21282;-75
2020/12/14 09:20:08;;;;;;;18.60;8.75;;;;;;;-0.72;77.75;101623.72;1646636;85;21209;-73
2020/12/14 09:22:41;;;;;;;12.88;7.17;;;;;;;-0.72;77.77;101625.83;1621949;87;21357;-77
2020/12/14 09:25:16;;;;;;;12.90;6.60;;;;;;;-0.74;77.81;101655.05;1641815;85;21399;-71
2020/12/14 09:27:49;;;;;;;15.43;7.55;;;;;;;-0.78;77.83;101632.83;1641940;85;21342;-79
2020/12/14 09:30:22;;;;;;;13.07;6.80;;;;;;;-0.77;77.97;101642.25;1613586;86;21326;-73
2020/12/14 09:32:56;;;;;;;18.60;10.28;;;;;;;-0.79;78.01;101634.55;1643854;85;21257;-76
2020/12/14 09:35:29;;;;;;;19.73;10.15;;;;;;;-0.76;78.16;101631.92;1629955;86;21512;-73
2020/12/14 09:38:02;;;;;;;12.23;5.95;;;;;;;-0.67;78.20;101630.44;1612763;87;21340;-76
2020/12/14 09:40:35;;;;;;;14.90;6.53;;;;;;;-0.57;78.17;101631.55;1665779;84;21346;-82
2020/12/14 09:43:08;;;;;;;12.63;6.15;;;;;;;-0.51;77.92;101638.70;1635962;85;21670;-82
2020/12/14 09:45:41;;;;;;;15.40;8.85;;;;;;;-0.50;77.74;101645.52;1643593;85;21300;-80
2020/12/14 09:48:15;;;;;;;26.75;14.10;;;;;;;-0.50;77.65;101640.37;1617468;87;21343;-75
2020/12/14 09:50:50;;;;;;;20.10;10.43;;;;;;;-0.50;77.72;101639.08;1643487;85;21391;-75
2020/12/14 09:53:25;;;;;;;16.70;9.25;;;;;;;-0.45;77.62;101637.70;1644051;85;21306;-74
2020/12/14 09:56:01;;;;;;;53.63;24.95;;;;;;;-0.46;77.56;101623.16;1645708;85;21342;-79
2020/12/14 09:58:35;;;;;;;93.17;30.92;;;;;;;-0.41;77.65;101625.19;1615288;87;22026;-77
2020/12/14 10:01:09;;;;;;;406.40;131.13;;;;;;;-0.36;77.62;101621.61;1624644;86;21358;-81
2020/12/14 10:03:43;;;;;;;502.73;229.32;;;;;;;-0.33;77.59;101623.27;1655642;85;21180;-77
2020/12/14 10:06:19;;;;;;;39.45;17.25;;;;;;;-0.30;77.61;101621.50;1680281;84;22100;-77
2020/12/14 10:08:52;;;;;;;98.17;38.47;;;;;;;-0.27;77.27;101620.15;1656969;83;21464;-78
2020/12/14 10:11:30;;;;;;;118.20;51.95;;;;;;;-0.29;76.96;101624.48;1667201;84;21289;-85
2020/12/14 10:14:03;;;;;;;21.37;10.75;;;;;;;-0.38;76.83;101608.41;1641682;86;21343;-80
2020/12/14 10:16:37;;;;;;;56.30;29.87;;;;;;;-0.42;76.96;101614.48;1647261;86;21821;-78
2020/12/14 10:19:12;;;;;;;43.25;23.30;;;;;;;-0.42;77.03;101600.33;1646497;85;21416;-84
2020/12/14 10:21:47;;;;;;;22.67;10.88;;;;;;;-0.47;76.97;101596.58;1644388;86;21907;-76
2020/12/14 10:24:20;;;;;;;19.42;8.93;;;;;;;-0.49;77.09;101606.06;1644970;85;21353;-78
2020/12/14 10:26:53;;;;;;;21.17;10.95;;;;;;;-0.51;77.28;101582.53;1647397;85;21968;-81
2020/12/14 10:29:30;;;;;;;29.85;14.15;;;;;;;-0.52;77.42;101576.97;1641323;85;21382;-83
2020/12/14 10:32:05;;;;;;;51.35;21.77;;;;;;;-0.52;77.47;101580.40;1647622;85;22708;-78
2020/12/14 10:34:38;;;;;;;25.73;11.47;;;;;;;-0.55;77.56;101574.49;1646868;85;21346;-82
2020/12/14 10:37:10;;;;;;;52.67;21.20;;;;;;;-0.56;77.68;101572.78;1655235;85;21216;-81
2020/12/14 10:39:44;;;;;;;45.23;20.90;;;;;;;-0.61;77.64;101561.75;1653939;84;21130;-83
2020/12/14 10:42:17;;;;;;;33.20;15.80;;;;;;;-0.62;77.77;101578.08;1659260;84;21247;-80
2020/12/14 10:44:51;;;;;;;30.43;13.40;;;;;;;-0.64;77.76;101575.98;1651055;84;21319;-80
2020/12/14 10:47:28;;;;;;;20.27;9.93;;;;;;;-0.73;77.83;101580.44;1651171;85;21268;-82
2020/12/14 10:50:01;;;;;;;18.50;9.13;;;;;;;-0.79;78.12;101595.98;1659839;83;21202;-84
2020/12/14 10:52:34;;;;;;;23.27;11.37;;;;;;;-0.80;78.32;101586.59;1651758;85;21598;-86
2020/12/14 10:55:07;;;;;;;22.37;10.38;;;;;;;-0.74;78.51;101576.63;1651994;85;21241;-78
2020/12/14 10:57:42;;;;;;;21.05;9.58;;;;;;;-0.62;78.65;101573.76;1643925;85;21422;-81
2020/12/14 11:00:18;;;;;;;25.25;11.30;;;;;;;-0.50;78.60;101577.81;1647969;85;21225;-77
2020/12/14 11:02:51;;;;;;;24.18;10.90;;;;;;;-0.41;78.28;101561.73;1621136;86;21350;-79
2020/12/14 11:05:26;;;;;;;20.37;11.00;;;;;;;-0.43;78.14;101551.88;1670480;84;21457;-79
2020/12/14 11:07:59;;;;;;;23.52;10.45;;;;;;;-0.41;78.21;101554.45;1682550;84;22235;-75
2020/12/14 11:10:34;;;;;;;27.67;14.40;;;;;;;-0.39;78.30;101555.25;1674520;84;21309;-76
2020/12/14 11:13:08;;;;;;;21.85;10.35;;;;;;;-0.36;78.24;101557.76;1678812;84;21290;-71
2020/12/14 11:15:47;;;;;;;21.73;10.28;;;;;;;-0.34;78.08;101553.41;1677736;84;21198;-74
2020/12/14 11:18:18;;;;;;;18.40;9.30;;;;;;;-0.40;77.89;101544.54;1674783;84;21321;-72
2020/12/14 11:20:53;;;;;;;24.12;11.33;;;;;;;-0.45;77.91;101544.65;1674958;84;21372;-70
2020/12/14 11:23:26;;;;;;;16.73;8.47;;;;;;;-0.46;77.99;101548.13;1680171;84;21332;-71
2020/12/14 11:26:00;;;;;;;26.48;12.23;;;;;;;-0.48;77.97;101545.17;1624563;87;21737;-73
2020/12/14 11:28:33;;;;;;;23.47;10.55;;;;;;;-0.51;77.99;101551.23;1627266;86;22230;-71
2020/12/14 11:31:07;;;;;;;24.07;13.60;;;;;;;-0.53;78.01;101551.72;1647419;85;21904;-75
2020/12/14 11:33:42;;;;;;;25.12;11.85;;;;;;;-0.55;78.13;101552.16;1675027;84;22154;-74
2020/12/14 11:36:15;;;;;;;23.57;11.22;;;;;;;-0.52;78.27;101552.53;1657841;85;21236;-76
2020/12/14 11:38:48;;;;;;;38.37;17.13;;;;;;;-0.49;78.17;101549.91;1652208;85;21414;-75
2020/12/14 11:41:21;;;;;;;22.82;10.82;;;;;;;-0.51;78.17;101544.80;1650993;85;21233;-84
2020/12/14 11:43:55;;;;;;;22.58;10.28;;;;;;;-0.52;78.20;101565.40;1654194;85;21330;-82
2020/12/14 11:46:28;;;;;;;39.20;17.65;;;;;;;-0.53;78.19;101568.87;1622474;86;22553;-79
2020/12/14 11:49:01;;;;;;;26.83;11.03;;;;;;;-0.59;78.23;101560.84;1626942;87;21354;-75
2020/12/14 11:51:38;;;;;;;27.47;12.60;;;;;;;-0.63;78.44;101560.52;1646615;85;21438;-74
2020/12/14 11:54:11;;;;;;;27.52;13.68;;;;;;;-0.65;78.48;101556.28;1676325;84;21339;-78
2020/12/14 11:56:47;;;;;;;27.82;12.85;;;;;;;-0.64;78.67;101552.84;1670113;84;21317;-79
2020/12/14 11:59:20;;;;;;;29.25;12.55;;;;;;;-0.60;78.67;101554.45;1671953;84;21313;-78
2020/12/14 12:01:55;;;;;;;27.55;11.80;;;;;;;-0.60;78.77;101548.02;1670288;84;21336;-72
2020/12/14 12:04:28;;;;;;;25.88;11.53;;;;;;;-0.59;78.72;101554.41;1670601;84;21367;-71
2020/12/14 12:07:06;;;;;;;22.90;10.57;;;;;;;-0.61;78.75;101556.17;1668245;82;22034;-73