Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:57;;;;;;;7.05;2.78;;;;;;;16.70;74.98;97079.34;5014545;28;20022;-64
2021/07/15 00:03:28;;;;;;;7.03;3.00;;;;;;;16.47;76.49;97087.25;5012522;28;20049;-64
2021/07/15 00:05:55;;;;;;;6.40;2.92;;;;;;;16.45;77.06;97080.31;5014474;28;20030;-64
2021/07/15 00:08:23;;;;;;;5.22;2.80;;;;;;;16.40;77.64;97078.09;5013525;28;20038;-64
2021/07/15 00:11:02;;;;;;;4.45;2.70;;;;;;;16.36;78.89;97087.59;5014650;28;20112;-64
2021/07/15 00:13:28;;;;;;;8.50;3.20;;;;;;;16.42;78.71;97081.47;5013238;28;20076;-64
2021/07/15 00:15:55;;;;;;;5.75;2.97;;;;;;;16.39;78.00;97077.25;5014509;28;20038;-65
2021/07/15 00:18:25;;;;;;;4.03;2.55;;;;;;;16.42;77.90;97076.06;5014544;28;20034;-65
2021/07/15 00:20:50;;;;;;;4.88;2.60;;;;;;;16.48;74.80;97071.84;5014551;28;20462;-65
2021/07/15 00:23:16;;;;;;;4.32;2.55;;;;;;;16.53;74.56;97070.31;5014207;28;20037;-65
2021/07/15 00:25:42;;;;;;;5.47;2.50;;;;;;;16.53;73.60;97066.78;5014233;28;20030;-63
2021/07/15 00:28:08;;;;;;;5.18;2.60;;;;;;;16.61;73.61;97069.50;5014522;28;20049;-64
2021/07/15 00:30:33;;;;;;;7.25;2.58;;;;;;;16.47;72.93;97067.44;5014089;28;20505;-64
2021/07/15 00:33:00;;;;;;;3.92;2.35;;;;;;;16.60;71.34;97067.78;5014717;28;20041;-64
2021/07/15 00:35:25;;;;;;;4.47;2.80;;;;;;;16.54;71.92;97063.88;5012807;28;20030;-64
2021/07/15 00:37:50;;;;;;;6.13;2.92;;;;;;;16.49;72.74;97068.09;5013115;28;20072;-64
2021/07/15 00:40:16;;;;;;;6.50;3.30;;;;;;;16.48;72.88;97067.25;5014004;28;20494;-64
2021/07/15 00:42:43;;;;;;;4.78;2.70;;;;;;;16.47;73.34;97070.97;5014098;28;20044;-64
2021/07/15 00:45:09;;;;;;;5.32;2.70;;;;;;;16.42;73.02;97065.19;5012824;28;20033;-64
2021/07/15 00:47:35;;;;;;;4.75;2.80;;;;;;;16.32;74.67;97078.09;5014123;28;20026;-64
2021/07/15 00:50:01;;;;;;;6.18;3.05;;;;;;;16.24;76.30;97068.06;5013280;28;20141;-64
2021/07/15 00:52:27;;;;;;;7.50;2.90;;;;;;;16.30;77.12;97063.81;5013765;28;20029;-64
2021/07/15 00:54:52;;;;;;;7.63;3.05;;;;;;;16.28;77.71;97064.00;5012476;28;20390;-64
2021/07/15 00:57:19;;;;;;;5.68;3.05;;;;;;;16.08;79.19;97082.44;4995938;28;20049;-64
2021/07/15 00:59:45;;;;;;;5.43;3.03;;;;;;;16.16;79.07;97081.63;5012577;28;20033;-64
2021/07/15 01:02:10;;;;;;;5.72;3.35;;;;;;;16.04;80.43;97075.63;5013773;28;20038;-64
2021/07/15 01:04:36;;;;;;;5.90;3.38;;;;;;;15.88;81.21;97073.72;5013863;28;20026;-65
2021/07/15 01:07:01;;;;;;;7.65;3.25;;;;;;;16.00;80.26;97069.69;5012426;28;20052;-65
2021/07/15 01:09:27;;;;;;;5.43;3.10;;;;;;;15.93;80.42;97059.66;5013552;28;20055;-64
2021/07/15 01:12:07;;;;;;;5.35;3.20;;;;;;;15.98;78.44;97058.16;5012381;28;20018;-64
2021/07/15 01:14:39;;;;;;;5.10;2.70;;;;;;;15.95;76.92;97046.78;5012174;28;20037;-64
2021/07/15 01:17:08;;;;;;;5.95;3.10;;;;;;;16.00;76.76;97053.41;5012607;28;20025;-64
2021/07/15 01:19:37;;;;;;;5.32;2.80;;;;;;;16.03;76.32;97046.81;4995805;28;20034;-64
2021/07/15 01:22:24;;;;;;;6.25;3.10;;;;;;;16.00;76.33;97047.16;5013698;28;20046;-64
2021/07/15 01:25:22;;;;;;;6.35;3.10;;;;;;;16.00;76.67;97041.72;5012689;28;20037;-64
2021/07/15 01:27:55;;;;;;;5.90;3.05;;;;;;;15.82;77.73;97034.53;4991412;28;20038;-64
2021/07/15 01:30:23;;;;;;;7.20;3.20;;;;;;;15.77;78.34;97031.44;5012464;28;20083;-64
2021/07/15 01:33:19;;;;;;;5.25;2.97;;;;;;;15.82;77.58;97039.09;5013353;28;20034;-64
2021/07/15 01:36:22;;;;;;;6.65;3.13;;;;;;;15.74;77.85;97024.47;5013891;28;20037;-64
2021/07/15 01:38:52;;;;;;;5.15;2.97;;;;;;;15.81;77.75;97022.00;4988299;28;20480;-64
2021/07/15 01:41:33;;;;;;;5.18;3.05;;;;;;;15.74;77.47;97021.78;5006931;28;20092;-64
2021/07/15 01:44:05;;;;;;;5.97;2.90;;;;;;;15.88;76.17;97014.88;5013293;28;20034;-64
2021/07/15 01:46:32;;;;;;;5.60;2.88;;;;;;;15.85;76.44;97011.69;5012085;28;20376;-64
2021/07/15 01:48:57;;;;;;;6.38;3.10;;;;;;;15.88;76.83;97014.06;5012166;28;20033;-64
2021/07/15 01:51:23;;;;;;;5.45;2.67;;;;;;;15.88;76.23;97012.19;5012051;28;20442;-64
2021/07/15 01:53:51;;;;;;;5.85;2.90;;;;;;;15.77;77.59;97019.72;5013123;28;20037;-64
2021/07/15 01:56:17;;;;;;;4.80;2.70;;;;;;;15.87;76.72;97018.63;5012074;28;20502;-64
2021/07/15 01:58:44;;;;;;;6.53;2.72;;;;;;;15.88;75.62;97020.31;5011955;28;20050;-65
2021/07/15 02:01:11;;;;;;;3.85;2.45;;;;;;;15.92;75.12;97011.88;4997203;28;20022;-64
2021/07/15 02:03:40;;;;;;;4.07;2.42;;;;;;;15.94;75.13;97016.13;5017126;28;20096;-65
2021/07/15 02:06:07;;;;;;;4.80;2.53;;;;;;;15.99;75.40;97015.59;5016684;28;20057;-65
2021/07/15 02:08:33;;;;;;;5.60;2.63;;;;;;;15.94;75.35;97009.81;5015907;28;20054;-65
2021/07/15 02:10:59;;;;;;;4.47;2.53;;;;;;;16.00;74.42;97010.00;5015682;28;20498;-65
2021/07/15 02:13:24;;;;;;;6.18;2.60;;;;;;;16.01;74.43;97002.75;5015808;28;20474;-64
2021/07/15 02:15:50;;;;;;;3.30;2.10;;;;;;;16.02;73.53;97004.41;5015545;28;20022;-64
2021/07/15 02:18:19;;;;;;;5.13;2.40;;;;;;;15.97;74.15;96999.50;5015342;28;20501;-64
2021/07/15 02:20:45;;;;;;;4.75;2.40;;;;;;;15.90;74.44;97002.03;4998880;28;20103;-64
2021/07/15 02:23:12;;;;;;;5.38;2.55;;;;;;;15.93;74.92;97008.13;5015502;28;20034;-64
2021/07/15 02:25:38;;;;;;;4.13;2.50;;;;;;;15.96;75.19;97003.22;5015230;28;20033;-64
2021/07/15 02:28:09;;;;;;;5.90;3.00;;;;;;;16.00;74.82;97010.00;5016436;28;20478;-64
2021/07/15 02:30:35;;;;;;;6.57;2.60;;;;;;;15.99;75.16;97005.59;4998674;28;20440;-64
2021/07/15 02:33:09;;;;;;;4.80;2.70;;;;;;;15.86;75.80;97016.94;5016605;28;20105;-65
2021/07/15 02:35:40;;;;;;;3.15;2.30;;;;;;;16.04;74.99;97010.53;4998544;28;20124;-64
2021/07/15 02:38:08;;;;;;;3.85;2.20;;;;;;;16.13;74.54;97005.97;5015420;28;20032;-64
2021/07/15 02:40:33;;;;;;;4.15;2.55;;;;;;;16.07;74.61;97010.19;5014767;28;20040;-64
2021/07/15 02:42:58;;;;;;;5.70;2.40;;;;;;;16.12;74.50;97009.72;5014950;28;20112;-64
2021/07/15 02:45:24;;;;;;;5.25;2.50;;;;;;;16.02;74.88;97015.25;5016359;28;20026;-64
2021/07/15 02:47:52;;;;;;;4.25;2.55;;;;;;;15.95;76.26;97001.50;5015944;28;20401;-64
2021/07/15 02:50:20;;;;;;;4.15;2.50;;;;;;;15.91;76.96;97002.88;5016337;28;20026;-64
2021/07/15 02:52:47;;;;;;;7.00;2.83;;;;;;;16.00;79.26;97003.75;5016011;28;20034;-64
2021/07/15 02:55:13;;;;;;;4.35;2.70;;;;;;;16.04;79.26;96999.69;5015817;28;20050;-64
2021/07/15 02:58:08;;;;;;;3.97;2.63;;;;;;;16.04;79.30;96996.97;5015752;28;20104;-65
2021/07/15 03:00:44;;;;;;;4.55;2.60;;;;;;;16.05;79.32;97012.25;5047459;28;20030;-65
2021/07/15 03:03:35;;;;;;;4.60;2.58;;;;;;;15.99;78.95;97002.88;5014697;28;20069;-65
2021/07/15 03:06:14;;;;;;;5.30;2.85;;;;;;;15.89;79.92;97000.31;5015388;28;20037;-65
2021/07/15 03:08:52;;;;;;;4.07;2.63;;;;;;;15.96;80.21;97005.09;5014622;28;20524;-66
2021/07/15 03:11:19;;;;;;;4.13;2.40;;;;;;;15.87;79.95;97007.78;5014398;28;20026;-65
2021/07/15 03:13:45;;;;;;;3.55;2.40;;;;;;;15.86;80.45;97003.38;5013665;28;20022;-65
2021/07/15 03:16:12;;;;;;;3.10;2.40;;;;;;;15.74;80.93;97016.34;5015333;28;20021;-64
2021/07/15 03:18:38;;;;;;;3.95;2.60;;;;;;;15.85;81.40;97020.66;5014326;28;20088;-64
2021/07/15 03:21:06;;;;;;;5.70;2.67;;;;;;;15.99;80.88;97021.03;5014319;28;20029;-64
2021/07/15 03:23:34;;;;;;;5.82;2.78;;;;;;;16.03;80.41;97014.25;5014543;28;20057;-65
2021/07/15 03:26:00;;;;;;;4.93;2.70;;;;;;;16.01;79.84;97014.44;5014064;28;20113;-65
2021/07/15 03:28:29;;;;;;;4.93;2.60;;;;;;;16.04;80.76;97016.78;5015412;28;20033;-65
2021/07/15 03:30:57;;;;;;;3.42;2.17;;;;;;;15.98;77.53;97020.19;5014298;28;20120;-65
2021/07/15 03:33:23;;;;;;;4.93;2.55;;;;;;;16.12;78.52;97015.97;5015394;28;20065;-64
2021/07/15 03:35:48;;;;;;;3.53;2.50;;;;;;;16.07;78.28;97023.75;5013786;28;20033;-64
2021/07/15 03:38:14;;;;;;;5.38;2.42;;;;;;;16.05;76.12;97020.38;5014031;28;20037;-64
2021/07/15 03:40:40;;;;;;;3.80;2.40;;;;;;;16.12;76.66;97017.84;5013827;28;20080;-64
2021/07/15 03:43:07;;;;;;;4.07;2.30;;;;;;;16.11;75.90;97019.69;5014299;28;20041;-64
2021/07/15 03:45:33;;;;;;;4.15;2.22;;;;;;;16.09;76.86;97019.03;5013704;28;20104;-64
2021/07/15 03:47:59;;;;;;;3.65;2.30;;;;;;;16.15;76.68;97015.63;5014053;28;20113;-65
2021/07/15 03:50:28;;;;;;;4.03;2.33;;;;;;;16.03;76.33;97022.38;5013615;28;20030;-64
2021/07/15 03:52:59;;;;;;;4.28;2.50;;;;;;;16.15;75.98;97017.50;5013957;28;20108;-64
2021/07/15 03:55:26;;;;;;;2.92;2.10;;;;;;;16.32;74.92;97026.53;5014620;28;20113;-65
2021/07/15 03:57:53;;;;;;;4.15;2.25;;;;;;;16.34;75.19;97027.19;5014606;28;20046;-65
2021/07/15 04:00:25;;;;;;;2.63;2.05;;;;;;;16.12;75.25;97026.00;5013486;28;20036;-65
2021/07/15 04:02:56;;;;;;;3.40;2.00;;;;;;;16.12;75.32;97015.97;5013720;28;20034;-65
2021/07/15 04:05:23;;;;;;;3.63;2.30;;;;;;;16.14;74.01;97030.22;5014688;28;20034;-65
2021/07/15 04:07:50;;;;;;;4.88;2.25;;;;;;;16.14;75.04;97034.78;5013329;28;20072;-65
2021/07/15 04:10:16;;;;;;;2.40;2.20;;;;;;;16.10;74.96;97036.13;5013638;28;20030;-65
2021/07/15 04:12:42;;;;;;;3.03;2.20;;;;;;;16.08;75.83;97039.03;5013181;28;20068;-64
2021/07/15 04:15:12;;;;;;;4.20;2.20;;;;;;;16.06;75.35;97041.91;5013139;28;20029;-64
2021/07/15 04:17:56;;;;;;;6.22;2.60;;;;;;;16.04;75.40;97045.78;5013220;28;20054;-64
2021/07/15 04:20:23;;;;;;;3.05;2.17;;;;;;;16.01;75.24;97043.44;5013425;28;20506;-64
2021/07/15 04:22:51;;;;;;;3.92;2.38;;;;;;;15.96;75.82;97048.50;5013039;28;20040;-64
2021/07/15 04:25:19;;;;;;;3.15;2.22;;;;;;;15.99;75.36;97046.28;5012050;28;20030;-64
2021/07/15 04:27:47;;;;;;;3.80;2.17;;;;;;;15.92;75.47;97055.25;4996642;28;20083;-64
2021/07/15 04:30:13;;;;;;;3.20;2.10;;;;;;;16.01;73.45;97052.41;5012885;28;20116;-64
2021/07/15 04:32:55;;;;;;;2.78;2.13;;;;;;;15.99;74.15;97046.28;5012888;28;20040;-64
2021/07/15 04:35:20;;;;;;;;;;;;;;;15.92;74.81;97055.25;5013296;28;20468;-64
2021/07/15 04:37:46;;;;;;;3.80;2.20;;;;;;;15.94;73.89;97043.22;5012837;28;19920;-64
2021/07/15 04:40:14;;;;;;;3.33;2.35;;;;;;;16.02;74.15;97047.81;4996362;28;20029;-64
2021/07/15 04:42:40;;;;;;;3.20;2.20;;;;;;;16.05;73.37;97036.66;5013730;28;20036;-64
2021/07/15 04:45:08;;;;;;;3.63;2.40;;;;;;;16.02;73.63;97035.13;5013831;28;20450;-64
2021/07/15 04:47:34;;;;;;;3.85;2.38;;;;;;;16.03;72.73;97036.81;5012631;28;20020;-64
2021/07/15 04:49:59;;;;;;;4.03;2.40;;;;;;;16.16;71.83;97032.78;4996251;28;20034;-64
2021/07/15 04:52:26;;;;;;;3.97;2.40;;;;;;;16.21;71.67;97033.97;5012724;28;20030;-64
2021/07/15 04:54:52;;;;;;;5.35;2.47;;;;;;;16.34;71.43;97035.34;5012400;28;20438;-64
2021/07/15 04:57:19;;;;;;;3.50;2.20;;;;;;;16.34;71.29;97027.19;5012395;28;20052;-64
2021/07/15 04:59:44;;;;;;;5.32;2.40;;;;;;;16.44;70.76;97035.19;4996054;28;20053;-65
2021/07/15 05:02:10;;;;;;;3.85;2.58;;;;;;;16.52;70.44;97027.91;5012664;28;20159;-65
2021/07/15 05:04:36;;;;;;;3.22;2.40;;;;;;;16.63;70.13;97036.72;5012343;28;20030;-65
2021/07/15 05:07:02;;;;;;;5.80;2.35;;;;;;;16.66;69.56;97034.53;5012687;28;20069;-65
2021/07/15 05:09:27;;;;;;;5.30;2.80;;;;;;;16.73;70.11;97032.00;5012641;28;20030;-65
2021/07/15 05:11:52;;;;;;;5.45;2.70;;;;;;;16.81;69.71;97031.97;5013930;28;20041;-65
2021/07/15 05:14:18;;;;;;;4.40;2.70;;;;;;;16.92;70.02;97041.69;5012607;28;20100;-64
2021/07/15 05:16:44;;;;;;;3.83;2.70;;;;;;;16.94;71.45;97030.63;5013423;28;20470;-65
2021/07/15 05:19:09;;;;;;;6.22;2.95;;;;;;;17.03;71.89;97038.59;5012515;28;20462;-65
2021/07/15 05:21:34;;;;;;;3.78;2.50;;;;;;;17.06;71.42;97042.84;5013462;28;20037;-64
2021/07/15 05:24:00;;;;;;;6.13;2.45;;;;;;;17.02;71.15;97047.78;5013692;28;20451;-64
2021/07/15 05:26:25;;;;;;;7.38;2.95;;;;;;;16.99;72.24;97050.00;5013671;28;20030;-64
2021/07/15 05:28:51;;;;;;;7.07;2.38;;;;;;;17.00;72.90;97051.69;5013290;28;20037;-64
2021/07/15 05:31:18;;;;;;;4.90;2.50;;;;;;;16.90;74.31;97047.28;5012234;28;20044;-64
2021/07/15 05:33:44;;;;;;;7.65;2.70;;;;;;;16.93;74.37;97042.53;5012250;28;20116;-65
2021/07/15 05:36:11;;;;;;;5.35;2.60;;;;;;;16.92;74.19;97049.84;5014348;28;20060;-65
2021/07/15 05:38:42;;;;;;;6.30;2.72;;;;;;;17.04;74.20;97047.63;5017478;28;20030;-65
2021/07/15 05:41:11;;;;;;;7.38;2.80;;;;;;;16.87;74.31;97050.28;5016812;28;20374;-65
2021/07/15 05:43:36;;;;;;;4.50;2.80;;;;;;;16.98;74.84;97048.28;5017160;28;20030;-65
2021/07/15 05:46:03;;;;;;;7.00;2.80;;;;;;;17.06;74.34;97049.16;5015811;28;20030;-65
2021/07/15 05:48:28;;;;;;;7.72;3.60;;;;;;;17.22;73.94;97056.44;5017334;28;20025;-65
2021/07/15 05:50:54;;;;;;;6.50;3.22;;;;;;;17.36;74.38;97064.91;5017005;28;20368;-65
2021/07/15 05:53:19;;;;;;;6.90;2.70;;;;;;;17.25;73.86;97071.53;4999640;28;20429;-65
2021/07/15 05:55:45;;;;;;;4.65;2.58;;;;;;;17.23;74.58;97074.41;5016611;28;20474;-64
2021/07/15 05:58:10;;;;;;;5.15;2.58;;;;;;;17.12;74.84;97080.22;5017175;28;20464;-65
2021/07/15 06:00:36;;;;;;;4.68;2.60;;;;;;;17.00;74.69;97076.16;5017749;28;20037;-65
2021/07/15 06:03:01;;;;;;;5.00;2.90;;;;;;;16.57;75.90;97082.53;5016630;28;20042;-65
2021/07/15 06:05:30;;;;;;;6.22;2.92;;;;;;;16.82;75.57;97076.28;5015754;28;20390;-65
2021/07/15 06:07:59;;;;;;;6.15;3.20;;;;;;;16.79;75.84;97073.91;5016946;28;20053;-65
2021/07/15 06:10:25;;;;;;;6.53;2.85;;;;;;;16.84;75.51;97077.81;5016586;28;20474;-65
2021/07/15 06:12:51;;;;;;;7.20;3.10;;;;;;;16.98;75.84;97083.59;5016702;28;20030;-65
2021/07/15 06:15:16;;;;;;;5.60;2.80;;;;;;;17.39;73.87;97098.00;5016501;28;20049;-65
2021/07/15 06:17:43;;;;;;;7.30;2.97;;;;;;;17.61;74.21;97090.16;5015540;28;20112;-65
2021/07/15 06:20:12;;;;;;;14.43;4.07;;;;;;;17.89;73.03;97090.56;5015207;28;20101;-65
2021/07/15 06:22:42;;;;;;;8.52;3.10;;;;;;;18.03;71.71;97089.00;5016551;28;20494;-65
2021/07/15 06:25:09;;;;;;;6.70;2.60;;;;;;;18.11;70.13;97088.13;5016498;28;20406;-65
2021/07/15 06:27:39;;;;;;;7.72;2.85;;;;;;;18.11;70.54;97092.72;5016818;28;20504;-65
2021/07/15 06:30:06;;;;;;;4.05;2.20;;;;;;;18.02;69.79;97079.13;5014937;28;20104;-64
2021/07/15 06:32:32;;;;;;;6.05;2.83;;;;;;;18.27;69.14;97075.47;5016483;28;20021;-65
2021/07/15 06:34:58;;;;;;;5.40;2.50;;;;;;;18.42;68.84;97072.81;5016318;28;20022;-64
2021/07/15 06:37:27;;;;;;;7.30;2.60;;;;;;;18.71;68.76;97072.94;5014742;28;20038;-65
2021/07/15 06:39:52;;;;;;;5.25;2.45;;;;;;;18.66;67.41;97080.81;5015009;28;20026;-64
2021/07/15 06:42:18;;;;;;;4.50;2.30;;;;;;;18.73;67.71;97078.22;4998212;28;20044;-65
2021/07/15 06:44:43;;;;;;;3.72;2.08;;;;;;;18.76;64.92;97077.88;5015876;28;20049;-65
2021/07/15 06:47:10;;;;;;;5.82;2.60;;;;;;;18.36;70.15;97082.56;5015033;28;20026;-65
2021/07/15 06:49:35;;;;;;;6.22;2.47;;;;;;;18.39;69.66;97084.91;5014795;28;20521;-65
2021/07/15 06:52:03;;;;;;;4.55;2.85;;;;;;;18.46;69.16;97083.16;5016065;28;20117;-65
2021/07/15 06:54:30;;;;;;;9.07;2.72;;;;;;;18.72;68.94;97087.44;5014543;28;20029;-65
2021/07/15 06:56:55;;;;;;;8.52;3.20;;;;;;;18.71;67.40;97083.00;5014559;28;20100;-65
2021/07/15 06:59:21;;;;;;;6.90;3.53;;;;;;;19.07;67.64;97087.88;5015802;28;20029;-65
2021/07/15 07:01:46;;;;;;;7.30;3.33;;;;;;;19.17;67.77;97093.91;5014724;28;20041;-65
2021/07/15 07:04:12;;;;;;;8.48;3.28;;;;;;;18.90;67.55;97104.34;5015775;28;20033;-65
2021/07/15 07:06:37;;;;;;;6.50;2.90;;;;;;;19.23;67.34;97095.06;5015914;28;20374;-65
2021/07/15 07:09:03;;;;;;;6.70;2.47;;;;;;;19.34;66.73;97101.94;5014391;28;20436;-65
2021/07/15 07:11:28;;;;;;;5.88;2.40;;;;;;;19.00;66.52;97106.84;5015536;28;20030;-65
2021/07/15 07:13:54;;;;;;;4.80;2.28;;;;;;;18.77;67.04;97108.66;5015815;28;20030;-64
2021/07/15 07:16:19;;;;;;;4.45;2.30;;;;;;;18.87;66.79;97109.28;5015830;28;20092;-65
2021/07/15 07:18:45;;;;;;;7.68;2.63;;;;;;;18.81;66.82;97110.00;5015323;28;20029;-65
2021/07/15 07:21:11;;;;;;;4.00;2.45;;;;;;;19.16;66.37;97103.13;5015512;28;20116;-65
2021/07/15 07:23:36;;;;;;;6.50;2.38;;;;;;;19.38;65.32;97100.53;5015165;28;20034;-65
2021/07/15 07:26:02;;;;;;;5.07;2.20;;;;;;;19.74;65.80;97097.09;5015190;28;20036;-65
2021/07/15 07:28:27;;;;;;;4.90;2.30;;;;;;;19.84;64.33;97097.69;5015352;28;20029;-65
2021/07/15 07:30:54;;;;;;;5.40;2.60;;;;;;;19.93;63.63;97103.91;5015281;28;20033;-65
2021/07/15 07:33:19;;;;;;;6.35;2.75;;;;;;;19.90;63.59;97096.94;4997404;28;20036;-65
2021/07/15 07:35:45;;;;;;;5.47;2.70;;;;;;;20.12;63.56;97091.53;5013812;28;20072;-65
2021/07/15 07:38:10;;;;;;;10.25;3.53;;;;;;;20.29;63.46;97083.16;5014134;28;20076;-65
2021/07/15 07:40:36;;;;;;;8.27;3.63;;;;;;;20.45;62.45;97084.81;5014864;28;20538;-65
2021/07/15 07:43:02;;;;;;;5.60;2.70;;;;;;;20.37;63.24;97085.78;4997188;28;20037;-65
2021/07/15 07:45:27;;;;;;;4.20;2.88;;;;;;;20.09;63.17;97086.47;5014745;28;20029;-65
2021/07/15 07:47:53;;;;;;;8.45;3.42;;;;;;;20.42;62.72;97086.03;5014993;28;20386;-65
2021/07/15 07:50:18;;;;;;;7.15;2.90;;;;;;;20.64;60.74;97080.59;5014884;28;20030;-65
2021/07/15 07:52:44;;;;;;;7.32;3.00;;;;;;;20.44;61.46;97088.56;5015314;28;20030;-65
2021/07/15 07:55:11;;;;;;;5.57;2.90;;;;;;;20.38;60.93;97088.31;5014472;28;20442;-65
2021/07/15 07:57:37;;;;;;;7.50;3.00;;;;;;;20.23;61.54;97082.03;5013143;28;20050;-65
2021/07/15 08:00:09;;;;;;;4.25;2.80;;;;;;;20.35;60.89;97080.50;5013544;28;20046;-65
2021/07/15 08:02:35;;;;;;;7.90;2.85;;;;;;;20.23;62.88;97091.06;5014279;28;20498;-65
2021/07/15 08:05:05;;;;;;;9.73;3.60;;;;;;;20.21;62.58;97090.41;5014694;28;20030;-65
2021/07/15 08:07:32;;;;;;;6.63;3.17;;;;;;;20.09;62.52;97089.19;5014356;28;20022;-65
2021/07/15 08:09:57;;;;;;;6.72;2.90;;;;;;;20.38;61.27;97092.94;5013357;28;20472;-65
2021/07/15 08:12:23;;;;;;;5.85;2.95;;;;;;;20.40;60.96;97096.31;5014402;28;20057;-65
2021/07/15 08:14:49;;;;;;;5.10;2.50;;;;;;;20.46;59.25;97091.97;5013124;28;20113;-65
2021/07/15 08:17:15;;;;;;;6.35;2.58;;;;;;;20.73;59.15;97090.41;5014315;28;20030;-65
2021/07/15 08:19:40;;;;;;;10.02;3.17;;;;;;;20.92;58.68;97088.91;5013109;28;20068;-66
2021/07/15 08:22:06;;;;;;;7.05;3.35;;;;;;;20.61;59.39;97102.84;5014582;28;20058;-65
2021/07/15 08:24:31;;;;;;;5.55;3.35;;;;;;;20.73;60.12;97101.34;5012863;28;20497;-65
2021/07/15 08:26:57;;;;;;;6.50;2.88;;;;;;;20.23;59.38;97107.47;5014317;28;20030;-65
2021/07/15 08:29:22;;;;;;;5.55;2.60;;;;;;;20.32;60.56;97108.19;5014325;28;20427;-65
2021/07/15 08:31:47;;;;;;;6.68;2.97;;;;;;;20.37;60.21;97100.25;5013934;28;20025;-65
2021/07/15 08:34:13;;;;;;;5.35;2.97;;;;;;;20.41;59.41;97106.19;5014012;28;20026;-65
2021/07/15 08:36:38;;;;;;;6.03;2.78;;;;;;;20.14;59.43;97110.50;5012988;28;20441;-65
2021/07/15 08:39:06;;;;;;;5.88;2.60;;;;;;;20.20;60.86;97113.31;5012793;28;20061;-65
2021/07/15 08:41:32;;;;;;;5.88;3.03;;;;;;;20.46;58.77;97111.94;5014093;28;20037;-65
2021/07/15 08:43:57;;;;;;;6.30;2.60;;;;;;;20.44;57.93;97110.44;5012518;28;20034;-65
2021/07/15 08:46:23;;;;;;;5.32;2.50;;;;;;;20.40;59.39;97107.22;5012708;28;20033;-65
2021/07/15 08:48:49;;;;;;;5.13;2.80;;;;;;;20.57;58.25;97111.41;5012622;28;20030;-65
2021/07/15 08:51:15;;;;;;;4.70;2.50;;;;;;;20.28;57.68;97117.78;5013790;28;20036;-65
2021/07/15 08:53:43;;;;;;;5.22;2.50;;;;;;;20.52;56.13;97127.56;5013892;28;20034;-64
2021/07/15 08:58:52;;;;;;;5.78;2.67;;;;;;;20.63;59.56;97126.22;5014176;28;20548;-65
2021/07/15 09:01:18;;;;;;;6.22;2.50;;;;;;;20.74;60.52;97116.69;5012394;28;20018;-65
2021/07/15 09:03:44;;;;;;;5.18;2.63;;;;;;;20.74;61.07;97116.69;5013435;28;20033;-65
2021/07/15 09:06:09;;;;;;;5.40;2.75;;;;;;;20.84;62.88;97119.09;5012281;28;20026;-65
2021/07/15 09:08:34;;;;;;;6.38;2.80;;;;;;;20.35;62.93;97129.66;5012396;28;20383;-65
2021/07/15 09:11:04;;;;;;;5.25;2.70;;;;;;;20.08;63.68;97131.19;5013409;28;20021;-65
2021/07/15 09:13:30;;;;;;;7.38;2.67;;;;;;;19.96;64.51;97132.69;5012626;28;20157;-65
2021/07/15 09:15:56;;;;;;;6.07;2.53;;;;;;;19.94;63.91;97130.16;5013706;28;20104;-65
2021/07/15 09:18:21;;;;;;;6.65;2.67;;;;;;;19.88;64.12;97136.34;5012227;28;20101;-65
2021/07/15 09:20:47;;;;;;;6.65;2.38;;;;;;;20.24;62.96;97124.69;5013615;28;20024;-65
2021/07/15 09:23:14;;;;;;;7.22;2.63;;;;;;;20.22;61.55;97130.34;5013522;28;20071;-65
2021/07/15 09:25:39;;;;;;;4.65;2.55;;;;;;;20.50;60.64;97131.53;5013358;28;20034;-65
2021/07/15 09:28:09;;;;;;;4.97;2.50;;;;;;;20.71;59.64;97117.94;5013556;28;20037;-65
2021/07/15 09:30:35;;;;;;;6.78;2.80;;;;;;;20.48;57.75;97119.94;5013579;28;20018;-65
2021/07/15 09:33:04;;;;;;;7.13;2.53;;;;;;;20.95;56.81;97112.28;4995736;28;20052;-65
2021/07/15 09:35:37;;;;;;;4.45;2.30;;;;;;;21.39;57.29;97117.53;5011925;28;20453;-65
2021/07/15 09:38:16;;;;;;;4.88;2.60;;;;;;;20.92;58.96;97108.03;5013826;28;20034;-65
2021/07/15 09:40:49;;;;;;;5.00;2.60;;;;;;;20.86;57.53;97103.38;5013387;28;20034;-65
2021/07/15 09:43:19;;;;;;;5.45;2.60;;;;;;;20.92;56.01;97101.75;4995565;28;20101;-65
2021/07/15 09:45:45;;;;;;;7.10;2.45;;;;;;;21.09;56.47;97096.88;5013097;28;20026;-65
2021/07/15 09:48:19;;;;;;;5.72;2.55;;;;;;;20.96;55.05;97105.78;5013129;28;20026;-65
2021/07/15 09:50:46;;;;;;;5.95;2.70;;;;;;;21.33;52.98;97107.38;5013391;28;20049;-65
2021/07/15 09:53:31;;;;;;;6.15;2.20;;;;;;;21.26;52.54;97109.22;5013649;28;20355;-65
2021/07/15 09:56:17;;;;;;;7.00;2.28;;;;;;;21.46;52.15;97095.69;5012056;28;20049;-65
2021/07/15 09:58:45;;;;;;;6.20;2.17;;;;;;;21.23;53.14;97099.50;5012932;28;20140;-65
2021/07/15 10:01:16;;;;;;;5.50;2.05;;;;;;;21.47;50.25;97096.53;5012315;28;20026;-65
2021/07/15 10:03:43;;;;;;;4.63;2.10;;;;;;;21.60;49.88;97104.03;5013222;28;20037;-65
2021/07/15 10:06:10;;;;;;;4.75;2.35;;;;;;;21.57;49.46;97099.81;5012082;28;20040;-65
2021/07/15 10:08:40;;;;;;;5.22;2.10;;;;;;;21.64;51.53;97108.06;5011788;28;20026;-65
2021/07/15 10:11:12;;;;;;;5.70;2.33;;;;;;;22.14;49.50;97111.53;5013502;28;20030;-65
2021/07/15 10:13:38;;;;;;;6.63;2.20;;;;;;;21.73;50.33;97107.69;5013140;28;20034;-65
2021/07/15 10:16:05;;;;;;;5.75;2.40;;;;;;;21.72;50.15;97119.69;5012826;28;20029;-65
2021/07/15 10:18:37;;;;;;;5.40;2.28;;;;;;;21.84;51.04;97109.03;5012971;28;20030;-65
2021/07/15 10:21:03;;;;;;;6.60;2.55;;;;;;;21.69;52.86;97109.16;5012953;28;20036;-65
2021/07/15 10:23:34;;;;;;;5.97;2.20;;;;;;;21.66;50.37;97106.81;5016685;28;20022;-64
2021/07/15 10:26:00;;;;;;;5.83;2.60;;;;;;;21.68;50.32;97106.63;5016504;28;20430;-65
2021/07/15 10:28:27;;;;;;;5.53;2.28;;;;;;;22.11;48.32;97103.69;4998793;28;20273;-65
2021/07/15 10:30:54;;;;;;;7.93;2.47;;;;;;;22.37;47.86;97104.94;5014961;28;20141;-65
2021/07/15 10:33:19;;;;;;;6.95;2.40;;;;;;;22.28;45.58;97103.38;5016144;28;20033;-66
2021/07/15 10:35:45;;;;;;;7.80;2.40;;;;;;;22.72;45.61;97115.78;5014818;28;20030;-65
2021/07/15 10:38:11;;;;;;;5.50;2.30;;;;;;;22.34;48.56;97110.75;5015973;28;20433;-65
2021/07/15 10:40:36;;;;;;;7.40;2.70;;;;;;;22.21;48.76;97111.56;5014998;28;20030;-65
2021/07/15 10:43:02;;;;;;;6.15;2.40;;;;;;;22.47;46.96;97110.84;5016165;28;20364;-65
2021/07/15 10:45:27;;;;;;;6.28;2.33;;;;;;;22.28;48.03;97122.56;5014878;28;20034;-65
2021/07/15 10:47:55;;;;;;;7.43;2.40;;;;;;;22.59;49.25;97130.28;5014716;28;20075;-65
2021/07/15 10:50:21;;;;;;;7.60;2.53;;;;;;;23.02;47.30;97121.78;5014973;28;20022;-65
2021/07/15 10:52:47;;;;;;;5.72;2.40;;;;;;;22.89;46.35;97114.38;5015922;28;20022;-65
2021/07/15 10:55:13;;;;;;;6.55;2.38;;;;;;;22.42;48.55;97118.84;5014500;28;20113;-65
2021/07/15 10:57:39;;;;;;;6.32;2.55;;;;;;;22.78;48.59;97117.69;5014520;28;20091;-65
2021/07/15 11:00:27;;;;;;;7.45;2.40;;;;;;;22.02;49.79;97115.88;4998153;28;20026;-65
2021/07/15 11:03:17;;;;;;;5.18;2.20;;;;;;;21.98;49.68;97120.06;5015598;28;20026;-65
2021/07/15 11:05:57;;;;;;;5.35;2.42;;;;;;;22.48;49.36;97120.78;5015850;28;20042;-67
2021/07/15 11:08:44;;;;;;;5.32;2.33;;;;;;;22.28;50.53;97125.28;5015628;28;20109;-65
2021/07/15 11:11:10;;;;;;;6.72;2.50;;;;;;;22.13;49.85;97119.94;5016128;28;20030;-66
2021/07/15 11:13:35;;;;;;;5.63;2.38;;;;;;;22.14;52.08;97113.41;5015341;28;20021;-65
2021/07/15 11:16:04;;;;;;;9.77;2.83;;;;;;;22.26;53.08;97119.16;5014256;28;20100;-65
2021/07/15 11:18:43;;;;;;;7.47;2.70;;;;;;;22.25;50.75;97115.59;5014103;28;20109;-65
2021/07/15 11:21:27;;;;;;;7.65;2.90;;;;;;;22.70;51.17;97116.00;5015513;28;20029;-65
2021/07/15 11:23:52;;;;;;;4.65;2.60;;;;;;;22.21;52.68;97114.31;5015335;28;20033;-65
2021/07/15 11:26:28;;;;;;;10.20;2.95;;;;;;;22.43;51.58;97120.53;5015533;28;20089;-65
2021/07/15 11:28:54;;;;;;;15.02;3.20;;;;;;;22.66;50.05;97120.22;5015437;28;20397;-66
2021/07/15 11:31:53;;;;;;;10.52;3.05;;;;;;;22.83;49.31;97119.84;5014136;28;20022;-65
2021/07/15 11:34:38;;;;;;;7.47;3.00;;;;;;;22.94;49.42;97121.13;5013581;28;20026;-65
2021/07/15 11:37:25;;;;;;;7.22;3.35;;;;;;;22.79;50.13;97115.81;5015348;28;20026;-65
2021/07/15 11:39:53;;;;;;;9.45;3.08;;;;;;;21.92;51.87;97118.97;5015302;28;20037;-65
2021/07/15 11:42:23;;;;;;;6.25;2.67;;;;;;;22.42;51.04;97118.84;5013453;28;20480;-65