Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:03;;;;;;;;;;;;;;;;;;5082772;28;19916;-81
2023/11/23 00:02:29;;;;;;;;;;;;;;;;;;5079886;28;19915;-80
2023/11/23 00:04:55;;;;;;;;;;;;;;;;;;5084679;28;19928;-80
2023/11/23 00:07:23;;;;;;;;;;;;;;;;;;5091938;28;19984;-80
2023/11/23 00:09:49;;;;;;;;;;;;;;;;;;5093165;28;19915;-81
2023/11/23 00:12:15;;;;;;;;;;;;;;;;;;5090557;28;19911;-80
2023/11/23 00:14:41;;;;;;;;;;;;;;;;;;5074167;28;19955;-80
2023/11/23 00:17:08;;;;;;;;;;;;;;;;;;5065147;28;20385;-80
2023/11/23 00:19:34;;;;;;;;;;;;;;;;;;5080784;28;20332;-80
2023/11/23 00:22:00;;;;;;;;;;;;;;;;;;5084654;28;19949;-81
2023/11/23 00:24:26;;;;;;;;;;;;;;;;;;5083522;28;19908;-82
2023/11/23 00:26:53;;;;;;;;;;;;;;;;;;5083084;28;20721;-82
2023/11/23 00:29:20;;;;;;;;;;;;;;;;;;5082644;28;19908;-81
2023/11/23 00:31:46;;;;;;;;;;;;;;;;;;5087480;28;19923;-81
2023/11/23 00:34:12;;;;;;;;;;;;;;;;;;5099766;28;19955;-82
2023/11/23 00:36:38;;;;;;;;;;;;;;;;;;5091033;28;20269;-81
2023/11/23 00:39:04;;;;;;;;;;;;;;;;;;5085752;28;20324;-82
2023/11/23 00:41:30;;;;;;;;;;;;;;;;;;5097882;28;19942;-82
2023/11/23 00:43:59;;;;;;;;;;;;;;;;;;5091171;28;19954;-81
2023/11/23 00:46:26;;;;;;;;;;;;;;;;;;5089476;28;19918;-81
2023/11/23 00:48:53;;;;;;;;;;;;;;;;;;5082943;28;20383;-80
2023/11/23 00:51:20;;;;;;;;;;;;;;;;;;5078382;28;19955;-81
2023/11/23 00:53:46;;;;;;;;;;;;;;;;;;5095761;28;20010;-81
2023/11/23 00:56:12;;;;;;;;;;;;;;;;;;5089222;28;20066;-81
2023/11/23 00:58:38;;;;;;;;;;;;;;;;;;5088916;28;19947;-81
2023/11/23 01:01:04;;;;;;;;;;;;;;;;;;5090607;28;19908;-80
2023/11/23 01:03:32;;;;;;;;;;;;;;;;;;5090723;28;20378;-80
2023/11/23 01:05:58;;;;;;;;;;;;;;;;;;5086831;28;19986;-83
2023/11/23 01:08:24;;;;;;;;;;;;;;;;;;5082438;28;19908;-80
2023/11/23 01:10:50;;;;;;;;;;;;;;;;;;5096143;28;20012;-80
2023/11/23 01:13:16;;;;;;;;;;;;;;;;;;5085548;28;19912;-82
2023/11/23 01:15:42;;;;;;;;;;;;;;;;;;5080437;28;19959;-80
2023/11/23 01:18:08;;;;;;;;;;;;;;;;;;5088123;28;19951;-81
2023/11/23 01:20:33;;;;;;;;;;;;;;;;;;5082654;28;19951;-81
2023/11/23 01:22:59;;;;;;;;;;;;;;;;;;5097049;28;19947;-82
2023/11/23 01:25:25;;;;;;;;;;;;;;;;;;5087468;28;19958;-81
2023/11/23 01:27:51;;;;;;;;;;;;;;;;;;5095281;28;19974;-81
2023/11/23 01:30:17;;;;;;;;;;;;;;;;;;5085917;28;20077;-81
2023/11/23 01:32:43;;;;;;;;;;;;;;;;;;5081368;28;20366;-82
2023/11/23 01:35:09;;;;;;;;;;;;;;;;;;5078073;28;20356;-82
2023/11/23 01:37:35;;;;;;;;;;;;;;;;;;5078446;28;19955;-80
2023/11/23 01:40:03;;;;;;;;;;;;;;;;;;5081718;28;19935;-81
2023/11/23 01:42:29;;;;;;;;;;;;;;;;;;5089299;28;19908;-80
2023/11/23 01:44:55;;;;;;;;;;;;;;;;;;5078037;28;19918;-82
2023/11/23 01:47:21;;;;;;;;;;;;;;;;;;5083275;28;20016;-81
2023/11/23 01:49:47;;;;;;;;;;;;;;;;;;5089737;28;19957;-81
2023/11/23 01:52:13;;;;;;;;;;;;;;;;;;5091826;28;19955;-81
2023/11/23 01:54:39;;;;;;;;;;;;;;;;;;5086971;28;19959;-81
2023/11/23 01:57:05;;;;;;;;;;;;;;;;;;5081176;28;19943;-80
2023/11/23 01:59:31;;;;;;;;;;;;;;;;;;5082351;28;19947;-80
2023/11/23 02:01:57;;;;;;;;;;;;;;;;;;5087602;28;19943;-82
2023/11/23 02:04:23;;;;;;;;;;;;;;;;;;5089344;28;19975;-82
2023/11/23 02:06:49;;;;;;;;;;;;;;;;;;5088850;28;19958;-82
2023/11/23 02:09:15;;;;;;;;;;;;;;;;;;5087110;28;20352;-81
2023/11/23 02:11:41;;;;;;;;;;;;;;;;;;5077656;28;20010;-82
2023/11/23 02:14:07;;;;;;;;;;;;;;;;;;5082946;28;19966;-81
2023/11/23 02:16:32;;;;;;;;;;;;;;;;;;5089768;28;19943;-81
2023/11/23 02:18:58;;;;;;;;;;;;;;;;;;5070505;28;19912;-81
2023/11/23 02:21:24;;;;;;;;;;;;;;;;;;5083223;28;20372;-80
2023/11/23 02:23:50;;;;;;;;;;;;;;;;;;5070742;28;19947;-81
2023/11/23 02:26:16;;;;;;;;;;;;;;;;;;5080241;28;19908;-80
2023/11/23 02:28:42;;;;;;;;;;;;;;;;;;5096558;28;19947;-82
2023/11/23 02:31:08;;;;;;;;;;;;;;;;;;5078237;28;20008;-81
2023/11/23 02:33:34;;;;;;;;;;;;;;;;;;5082062;28;20050;-81
2023/11/23 02:36:00;;;;;;;;;;;;;;;;;;5083813;28;20309;-81
2023/11/23 02:38:26;;;;;;;;;;;;;;;;;;5084583;28;19954;-81
2023/11/23 02:40:52;;;;;;;;;;;;;;;;;;5079303;28;19971;-80
2023/11/23 02:43:18;;;;;;;;;;;;;;;;;;5089653;28;19958;-81
2023/11/23 02:45:45;;;;;;;;;;;;;;;;;;5093406;28;19962;-81
2023/11/23 02:48:11;;;;;;;;;;;;;;;;;;5085537;28;19916;-80
2023/11/23 02:50:37;;;;;;;;;;;;;;;;;;5091110;28;19992;-81
2023/11/23 02:53:03;;;;;;;;;;;;;;;;;;5097808;28;19951;-81
2023/11/23 02:55:29;;;;;;;;;;;;;;;;;;5095680;28;20294;-82
2023/11/23 02:57:55;;;;;;;;;;;;;;;;;;5092610;28;19914;-81
2023/11/23 03:00:21;;;;;;;;;;;;;;;;;;5092545;28;20741;-81
2023/11/23 03:02:47;;;;;;;;;;;;;;;;;;5103313;28;20027;-81
2023/11/23 03:05:13;;;;;;;;;;;;;;;;;;5089554;28;20001;-81
2023/11/23 03:07:39;;;;;;;;;;;;;;;;;;5101233;28;19962;-81
2023/11/23 03:10:05;;;;;;;;;;;;;;;;;;5091138;28;19947;-82
2023/11/23 03:12:31;;;;;;;;;;;;;;;;;;5100380;28;20127;-80
2023/11/23 03:14:57;;;;;;;;;;;;;;;;;;5098030;28;20018;-81
2023/11/23 03:17:23;;;;;;;;;;;;;;;;;;5092403;28;20407;-81
2023/11/23 03:19:49;;;;;;;;;;;;;;;;;;5088220;28;20320;-82
2023/11/23 03:22:15;;;;;;;;;;;;;;;;;;5089839;28;19941;-82
2023/11/23 03:24:42;;;;;;;;;;;;;;;;;;5091996;28;20407;-81
2023/11/23 03:27:09;;;;;;;;;;;;;;;;;;5070952;28;19924;-81
2023/11/23 03:29:35;;;;;;;;;;;;;;;;;;5102735;28;19923;-81
2023/11/23 03:32:01;;;;;;;;;;;;;;;;;;5091270;28;19951;-81
2023/11/23 03:34:27;;;;;;;;;;;;;;;;;;5068569;28;20011;-83
2023/11/23 03:36:55;;;;;;;;;;;;;;;;;;5094013;28;19911;-81
2023/11/23 03:39:21;;;;;;;;;;;;;;;;;;5097778;28;19987;-81
2023/11/23 03:41:47;;;;;;;;;;;;;;;;;;5093802;28;20363;-80
2023/11/23 03:44:14;;;;;;;;;;;;;;;;;;5093959;28;19959;-81
2023/11/23 03:46:40;;;;;;;;;;;;;;;;;;5093631;28;19995;-81
2023/11/23 03:49:06;;;;;;;;;;;;;;;;;;5070269;28;19912;-81
2023/11/23 03:51:32;;;;;;;;;;;;;;;;;;5098741;28;19948;-81
2023/11/23 03:53:58;;;;;;;;;;;;;;;;;;5091721;28;19962;-81
2023/11/23 03:56:24;;;;;;;;;;;;;;;;;;5094062;28;19927;-81
2023/11/23 03:58:50;;;;;;;;;;;;;;;;;;5100898;28;20006;-81
2023/11/23 04:01:17;;;;;;;;;;;;;;;;;;5096899;28;19955;-81
2023/11/23 04:03:46;;;;;;;;;;;;;;;;;;5068885;28;19912;-82
2023/11/23 04:06:12;;;;;;;;;;;;;;;;;;5077128;28;19934;-80
2023/11/23 04:08:38;;;;;;;;;;;;;;;;;;5095243;28;19912;-81
2023/11/23 04:11:05;;;;;;;;;;;;;;;;;;5105923;28;20323;-81
2023/11/23 04:13:31;;;;;;;;;;;;;;;;;;5100865;28;19912;-81
2023/11/23 04:15:57;;;;;;;;;;;;;;;;;;5097173;28;19907;-79
2023/11/23 04:18:23;;;;;;;;;;;;;;;;;;5101215;28;20102;-80
2023/11/23 04:20:49;;;;;;;;;;;;;;;;;;5088458;28;20386;-81
2023/11/23 04:23:15;;;;;;;;;;;;;;;;;;5100974;28;20380;-85
2023/11/23 04:25:41;;;;;;;;;;;;;;;;;;5096280;28;19987;-84
2023/11/23 04:28:07;;;;;;;;;;;;;;;;;;5096136;28;19951;-85
2023/11/23 04:30:32;;;;;;;;;;;;;;;;;;5096308;28;19966;-85
2023/11/23 04:32:58;;;;;;;;;;;;;;;;;;5094898;28;19959;-85
2023/11/23 04:35:24;;;;;;;;;;;;;;;;;;5086738;28;20001;-85
2023/11/23 04:37:50;;;;;;;;;;;;;;;;;;5095062;28;19977;-85
2023/11/23 04:40:16;;;;;;;;;;;;;;;;;;5088793;28;20361;-85
2023/11/23 04:42:43;;;;;;;;;;;;;;;;;;5108131;28;20280;-85
2023/11/23 04:45:09;;;;;;;;;;;;;;;;;;5091914;28;20394;-85
2023/11/23 04:47:35;;;;;;;;;;;;;;;;;;5103885;28;20415;-85
2023/11/23 04:50:01;;;;;;;;;;;;;;;;;;5098132;28;19912;-85
2023/11/23 04:52:27;;;;;;;;;;;;;;;;;;5097186;28;19982;-85
2023/11/23 04:54:53;;;;;;;;;;;;;;;;;;5091129;28;20378;-84
2023/11/23 04:57:19;;;;;;;;;;;;;;;;;;5093537;28;20374;-85
2023/11/23 04:59:45;;;;;;;;;;;;;;;;;;5101470;28;20343;-85
2023/11/23 05:02:11;;;;;;;;;;;;;;;;;;5098506;28;19969;-85
2023/11/23 05:04:37;;;;;;;;;;;;;;;;;;5105726;28;20010;-84
2023/11/23 05:07:03;;;;;;;;;;;;;;;;;;5098606;28;20433;-84
2023/11/23 05:09:29;;;;;;;;;;;;;;;;;;5062435;28;19912;-85
2023/11/23 05:11:55;;;;;;;;;;;;;;;;;;5095958;28;19966;-85
2023/11/23 05:14:21;;;;;;;;;;;;;;;;;;5089696;28;19966;-85
2023/11/23 05:16:47;;;;;;;;;;;;;;;;;;5085440;28;20015;-84
2023/11/23 05:19:13;;;;;;;;;;;;;;;;;;5083801;28;20042;-85
2023/11/23 05:21:39;;;;;;;;;;;;;;;;;;5097241;28;20102;-85
2023/11/23 05:24:05;;;;;;;;;;;;;;;;;;5091335;28;19912;-85
2023/11/23 05:26:31;;;;;;;;;;;;;;;;;;5091457;28;19958;-84
2023/11/23 05:28:57;;;;;;;;;;;;;;;;;;5078551;28;19969;-85
2023/11/23 05:31:23;;;;;;;;;;;;;;;;;;5087182;28;20379;-85
2023/11/23 05:33:49;;;;;;;;;;;;;;;;;;5104677;28;19973;-81
2023/11/23 05:36:15;;;;;;;;;;;;;;;;;;5087882;28;19959;-81
2023/11/23 05:38:41;;;;;;;;;;;;;;;;;;5087978;28;20326;-81
2023/11/23 05:41:06;;;;;;;;;;;;;;;;;;5092700;28;19951;-81
2023/11/23 05:43:32;;;;;;;;;;;;;;;;;;5078124;28;19952;-82
2023/11/23 05:45:58;;;;;;;;;;;;;;;;;;5078454;28;19954;-81
2023/11/23 05:48:24;;;;;;;;;;;;;;;;;;5079262;28;19940;-83
2023/11/23 05:50:50;;;;;;;;;;;;;;;;;;5077053;28;20345;-85
2023/11/23 05:53:16;;;;;;;;;;;;;;;;;;5076075;28;19935;-81
2023/11/23 05:55:42;;;;;;;;;;;;;;;;;;5061917;28;19967;-83
2023/11/23 05:58:09;;;;;;;;;;;;;;;;;;5079064;28;19959;-85
2023/11/23 06:00:35;;;;;;;;;;;;;;;;;;5080676;28;19988;-83
2023/11/23 06:03:01;;;;;;;;;;;;;;;;;;5076639;28;20055;-82
2023/11/23 06:05:27;;;;;;;;;;;;;;;;;;5082397;28;19919;-81
2023/11/23 06:07:53;;;;;;;;;;;;;;;;;;5058685;28;20363;-81
2023/11/23 06:10:19;;;;;;;;;;;;;;;;;;5076248;28;19956;-81
2023/11/23 06:12:45;;;;;;;;;;;;;;;;;;5076782;28;19947;-82
2023/11/23 06:15:11;;;;;;;;;;;;;;;;;;5075128;28;19912;-81
2023/11/23 06:17:37;;;;;;;;;;;;;;;;;;5077419;28;20001;-83
2023/11/23 06:20:05;;;;;;;;;;;;;;;;;;5077777;28;20319;-83
2023/11/23 06:22:31;;;;;;;;;;;;;;;;;;5079518;28;19912;-82
2023/11/23 06:24:57;;;;;;;;;;;;;;;;;;5077662;28;19955;-80
2023/11/23 06:27:23;;;;;;;;;;;;;;;;;;5059726;28;19955;-84
2023/11/23 06:29:49;;;;;;;;;;;;;;;;;;5078970;28;19976;-83
2023/11/23 06:32:16;;;;;;;;;;;;;;;;;;5082530;28;20326;-81
2023/11/23 06:34:43;;;;;;;;;;;;;;;;;;5076311;28;19920;-82
2023/11/23 06:37:09;;;;;;;;;;;;;;;;;;5075912;28;19963;-81
2023/11/23 06:39:35;;;;;;;;;;;;;;;;;;5077186;28;19973;-82
2023/11/23 06:42:01;;;;;;;;;;;;;;;;;;5078267;28;19920;-84
2023/11/23 06:44:27;;;;;;;;;;;;;;;;;;5080848;28;19965;-86
2023/11/23 06:46:53;;;;;;;;;;;;;;;;;;5081341;28;19919;-85
2023/11/23 06:49:19;;;;;;;;;;;;;;;;;;5086109;28;19944;-85
2023/11/23 06:51:45;;;;;;;;;;;;;;;;;;5096290;28;20335;-85
2023/11/23 06:54:12;;;;;;;;;;;;;;;;;;5083661;28;19985;-85
2023/11/23 06:56:38;;;;;;;;;;;;;;;;;;5090683;28;19916;-86
2023/11/23 06:59:04;;;;;;;;;;;;;;;;;;5081782;28;19923;-85
2023/11/23 07:01:30;;;;;;;;;;;;;;;;;;5089411;28;19912;-86
2023/11/23 07:03:56;;;;;;;;;;;;;;;;;;5066094;28;20022;-86
2023/11/23 07:06:24;;;;;;;;;;;;;;;;;;5070353;28;19955;-85
2023/11/23 07:08:49;;;;;;;;;;;;;;;;;;5094311;28;19946;-85
2023/11/23 07:11:19;;;;;;;;;;;;;;;;;;5085772;28;19969;-85
2023/11/23 07:13:45;;;;;;;;;;;;;;;;;;5090872;28;19911;-85
2023/11/23 07:16:12;;;;;;;;;;;;;;;;;;5083725;28;19929;-86
2023/11/23 07:18:38;;;;;;;;;;;;;;;;;;5092251;28;19985;-86
2023/11/23 07:21:04;;;;;;;;;;;;;;;;;;5092864;28;20054;-87
2023/11/23 07:23:30;;;;;;;;;;;;;;;;;;5094480;28;19959;-87
2023/11/23 07:25:56;;;;;;;;;;;;;;;;;;5069436;28;19963;-86
2023/11/23 07:28:24;;;;;;;;;;;;;;;;;;5099998;28;20422;-87
2023/11/23 07:30:51;;;;;;;;;;;;;;;;;;5091442;28;19951;-88
2023/11/23 07:33:17;;;;;;;;;;;;;;;;;;5093771;28;19911;-86
2023/11/23 07:35:46;;;;;;;;;;;;;;;;;;5086750;28;19987;-86
2023/11/23 07:38:12;;;;;;;;;;;;;;;;;;5086855;28;19917;-84
2023/11/23 07:40:38;;;;;;;;;;;;;;;;;;5066571;28;19935;-84
2023/11/23 07:43:04;;;;;;;;;;;;;;;;;;5096635;28;20250;-86
2023/11/23 07:45:30;;;;;;;;;;;;;;;;;;5084117;28;20343;-84
2023/11/23 07:47:56;;;;;;;;;;;;;;;;;;5083912;28;20418;-84
2023/11/23 07:50:22;;;;;;;;;;;;;;;;;;5086067;28;20049;-85
2023/11/23 07:52:48;;;;;;;;;;;;;;;;;;5100084;28;19961;-84
2023/11/23 07:55:17;;;;;;;;;;;;;;;;;;5095379;28;19936;-84
2023/11/23 07:57:43;;;;;;;;;;;;;;;;;;5085867;28;20495;-84
2023/11/23 08:00:09;;;;;;;;;;;;;;;;;;5090960;28;19950;-85
2023/11/23 08:02:35;;;;;;;;;;;;;;;;;;5065327;28;19909;-84
2023/11/23 08:05:02;;;;;;;;;;;;;;;;;;5091414;28;19916;-85
2023/11/23 08:07:28;;;;;;;;;;;;;;;;;;5095529;28;19915;-85
2023/11/23 08:09:55;;;;;;;;;;;;;;;;;;5085133;28;20300;-85
2023/11/23 08:12:21;;;;;;;;;;;;;;;;;;5083601;28;19912;-85
2023/11/23 08:14:47;;;;;;;;;;;;;;;;;;5075980;28;19918;-85
2023/11/23 08:17:13;;;;;;;;;;;;;;;;;;5080219;28;19978;-85
2023/11/23 08:19:39;;;;;;;;;;;;;;;;;;5081402;28;19908;-85
2023/11/23 08:22:08;;;;;;;;;;;;;;;;;;5087049;28;19970;-85
2023/11/23 08:24:33;;;;;;;;;;;;;;;;;;5078142;28;19923;-85
2023/11/23 08:26:59;;;;;;;;;;;;;;;;;;5098255;28;19962;-85
2023/11/23 08:29:29;;;;;;;;;;;;;;;;;;5096881;28;20377;-85
2023/11/23 08:31:55;;;;;;;;;;;;;;;;;;5072928;28;19920;-85
2023/11/23 08:34:21;;;;;;;;;;;;;;;;;;5096923;28;20299;-85
2023/11/23 08:36:47;;;;;;;;;;;;;;;;;;5101655;28;19919;-85
2023/11/23 08:39:13;;;;;;;;;;;;;;;;;;5098583;28;19915;-85
2023/11/23 08:41:39;;;;;;;;;;;;;;;;;;5109051;27;19916;-85
2023/11/23 08:44:05;;;;;;;;;;;;;;;;;;5101567;28;19958;-85
2023/11/23 08:46:35;;;;;;;;;;;;;;;;;;5101417;28;19908;-86
2023/11/23 08:49:01;;;;;;;;;;;;;;;;;;5099261;28;19998;-85
2023/11/23 08:51:27;;;;;;;;;;;;;;;;;;5090412;28;20392;-86
2023/11/23 08:53:53;;;;;;;;;;;;;;;;;;5107411;28;19912;-85
2023/11/23 08:56:19;;;;;;;;;;;;;;;;;;5097623;28;20019;-86
2023/11/23 08:58:45;;;;;;;;;;;;;;;;;;5094078;28;19955;-85
2023/11/23 09:01:10;;;;;;;;;;;;;;;;;;5096860;28;19959;-85
2023/11/23 09:03:36;;;;;;;;;;;;;;;;;;5101795;28;19951;-85
2023/11/23 09:06:03;;;;;;;;;;;;;;;;;;5100361;28;19912;-82
2023/11/23 09:08:29;;;;;;;;;;;;;;;;;;5101562;28;19927;-84
2023/11/23 09:10:55;;;;;;;;;;;;;;;;;;5089220;28;20286;-82
2023/11/23 09:13:21;;;;;;;;;;;;;;;;;;5100783;28;20097;-83
2023/11/23 09:15:47;;;;;;;;;;;;;;;;;;5074238;28;19998;-82
2023/11/23 09:18:13;;;;;;;;;;;;;;;;;;5089346;28;19934;-82
2023/11/23 09:20:39;;;;;;;;;;;;;;;;;;5090196;28;20012;-83
2023/11/23 09:23:06;;;;;;;;;;;;;;;;;;5082924;28;19939;-81
2023/11/23 09:25:33;;;;;;;;;;;;;;;;;;5073376;28;19916;-83
2023/11/23 09:27:59;;;;;;;;;;;;;;;;;;5089515;28;20331;-82
2023/11/23 09:30:25;;;;;;;;;;;;;;;;;;5089202;28;20230;-82
2023/11/23 09:32:51;;;;;;;;;;;;;;;;;;5098957;28;20310;-82
2023/11/23 09:35:17;;;;;;;;;;;;;;;;;;5088289;28;19959;-83
2023/11/23 09:37:43;;;;;;;;;;;;;;;;;;5105396;28;19995;-82
2023/11/23 09:40:09;;;;;;;;;;;;;;;;;;5103387;28;20026;-83
2023/11/23 09:42:37;;;;;;;;;;;;;;;;;;5094680;28;19957;-82
2023/11/23 09:45:03;;;;;;;;;;;;;;;;;;5093874;28;20281;-82
2023/11/23 09:47:31;;;;;;;;;;;;;;;;;;5102317;28;19907;-84
2023/11/23 09:49:57;;;;;;;;;;;;;;;;;;5103320;28;19912;-82
2023/11/23 09:52:23;;;;;;;;;;;;;;;;;;5100518;28;20008;-82
2023/11/23 09:54:50;;;;;;;;;;;;;;;;;;5100001;28;19986;-84
2023/11/23 09:57:16;;;;;;;;;;;;;;;;;;5103839;28;19912;-83
2023/11/23 09:59:42;;;;;;;;;;;;;;;;;;5080602;28;20355;-82
2023/11/23 10:02:09;;;;;;;;;;;;;;;;;;5102965;28;20371;-83
2023/11/23 10:04:35;;;;;;;;;;;;;;;;;;5087307;28;19951;-83
2023/11/23 10:07:01;;;;;;;;;;;;;;;;;;5094567;28;19977;-85
2023/11/23 10:09:27;;;;;;;;;;;;;;;;;;5102567;28;19915;-85
2023/11/23 10:11:53;;;;;;;;;;;;;;;;;;5100466;28;19967;-86
2023/11/23 10:14:19;;;;;;;;;;;;;;;;;;5092476;28;20328;-85
2023/11/23 10:16:46;;;;;;;;;;;;;;;;;;5066008;28;19912;-85
2023/11/23 10:19:12;;;;;;;;;;;;;;;;;;5087079;28;19939;-85
2023/11/23 10:21:38;;;;;;;;;;;;;;;;;;5085231;28;19977;-86
2023/11/23 10:24:07;;;;;;;;;;;;;;;;;;5095240;28;19915;-86
2023/11/23 10:26:33;;;;;;;;;;;;;;;;;;5100792;28;20053;-85
2023/11/23 10:28:59;;;;;;;;;;;;;;;;;;5095054;28;20010;-86
2023/11/23 10:31:25;;;;;;;;;;;;;;;;;;5095555;28;20487;-86
2023/11/23 10:33:51;;;;;;;;;;;;;;;;;;5088580;28;19982;-85
2023/11/23 10:36:16;;;;;;;;;;;;;;;;;;5078595;28;19966;-85
2023/11/23 10:38:42;;;;;;;;;;;;;;;;;;5093144;28;20210;-85
2023/11/23 10:41:08;;;;;;;;;;;;;;;;;;5072017;28;19948;-84
2023/11/23 10:43:36;;;;;;;;;;;;;;;;;;5088224;28;19911;-86
2023/11/23 10:46:02;;;;;;;;;;;;;;;;;;5088451;28;19916;-85
2023/11/23 10:48:28;;;;;;;;;;;;;;;;;;5097992;28;19951;-85
2023/11/23 10:50:55;;;;;;;;;;;;;;;;;;5088636;28;19963;-86
2023/11/23 10:53:21;;;;;;;;;;;;;;;;;;5093205;28;19977;-86
2023/11/23 10:55:49;;;;;;;;;;;;;;;;;;5089471;28;19980;-85
2023/11/23 10:58:15;;;;;;;;;;;;;;;;;;5107214;28;19939;-85
2023/11/23 11:00:41;;;;;;;;;;;;;;;;;;5095024;28;19974;-85
2023/11/23 11:03:07;;;;;;;;;;;;;;;;;;5106340;28;20326;-85
2023/11/23 11:05:33;;;;;;;;;;;;;;;;;;5092208;28;20585;-86
2023/11/23 11:08:00;;;;;;;;;;;;;;;;;;5072480;28;20016;-86
2023/11/23 11:10:27;;;;;;;;;;;;;;;;;;5088438;28;19955;-85
2023/11/23 11:12:53;;;;;;;;;;;;;;;;;;5098526;28;19917;-87
2023/11/23 11:15:21;;;;;;;;;;;;;;;;;;5088269;28;19908;-83
2023/11/23 11:17:47;;;;;;;;;;;;;;;;;;5080839;28;19917;-84
2023/11/23 11:20:14;;;;;;;;;;;;;;;;;;5076601;28;19927;-84
2023/11/23 11:22:40;;;;;;;;;;;;;;;;;;5058634;28;19919;-84
2023/11/23 11:25:07;;;;;;;;;;;;;;;;;;5077256;28;19923;-84
2023/11/23 11:27:33;;;;;;;;;;;;;;;;;;5088043;28;20175;-84
2023/11/23 11:30:03;;;;;;;;;;;;;;;;;;5088408;28;20022;-84
2023/11/23 11:32:29;;;;;;;;;;;;;;;;;;5082661;28;19965;-85
2023/11/23 11:34:55;;;;;;;;;;;;;;;;;;5085826;28;20366;-84
2023/11/23 11:37:21;;;;;;;;;;;;;;;;;;5083720;28;20489;-85
2023/11/23 11:39:47;;;;;;;;;;;;;;;;;;5089485;28;19916;-84
2023/11/23 11:42:15;;;;;;;;;;;;;;;;;;5087102;28;19978;-85
2023/11/23 11:44:41;;;;;;;;;;;;;;;;;;5083673;28;19939;-83
2023/11/23 11:47:07;;;;;;;;;;;;;;;;;;5081440;28;20000;-83
2023/11/23 11:49:34;;;;;;;;;;;;;;;;;;5084484;28;19966;-83
2023/11/23 11:52:00;;;;;;;;;;;;;;;;;;5056463;28;19916;-83
2023/11/23 11:54:26;;;;;;;;;;;;;;;;;;5066694;28;19958;-84
2023/11/23 11:56:52;;;;;;;;;;;;;;;;;;5059527;28;19964;-84
2023/11/23 11:59:18;;;;;;;;;;;;;;;;;;5055790;28;19919;-84
2023/11/23 12:01:44;;;;;;;;;;;;;;;;;;5071942;28;20003;-83
2023/11/23 12:04:10;;;;;;;;;;;;;;;;;;5086334;28;19957;-84
2023/11/23 12:06:36;;;;;;;;;;;;;;;;;;5070671;28;20529;-84
2023/11/23 12:09:02;;;;;;;;;;;;;;;;;;5074272;28;19958;-84
2023/11/23 12:11:28;;;;;;;;;;;;;;;;;;5068970;28;20587;-84
2023/11/23 12:13:54;;;;;;;;;;;;;;;;;;5082942;28;20015;-85
2023/11/23 12:16:20;;;;;;;;;;;;;;;;;;5074330;28;20049;-84
2023/11/23 12:18:48;;;;;;;;;;;;;;;;;;5073902;28;19978;-84
2023/11/23 12:21:14;;;;;;;;;;;;;;;;;;5076631;28;19919;-84
2023/11/23 12:23:41;;;;;;;;;;;;;;;;;;5079073;28;19951;-84
2023/11/23 12:26:08;;;;;;;;;;;;;;;;;;5073627;28;19912;-84
2023/11/23 12:28:34;;;;;;;;;;;;;;;;;;5075551;28;20350;-85
2023/11/23 12:31:00;;;;;;;;;;;;;;;;;;5084872;28;19959;-85
2023/11/23 12:33:27;;;;;;;;;;;;;;;;;;5085913;28;19958;-85
2023/11/23 12:35:53;;;;;;;;;;;;;;;;;;5071310;28;20385;-85
2023/11/23 12:38:19;;;;;;;;;;;;;;;;;;5073166;28;19994;-84
2023/11/23 12:40:46;;;;;;;;;;;;;;;;;;5074092;28;20187;-84
2023/11/23 12:43:14;;;;;;;;;;;;;;;;;;5080438;28;19970;-84
2023/11/23 12:45:41;;;;;;;;;;;;;;;;;;5076827;28;20037;-84
2023/11/23 12:48:07;;;;;;;;;;;;;;;;;;5082970;28;19958;-84
2023/11/23 12:50:33;;;;;;;;;;;;;;;;;;5071955;28;19911;-88
2023/11/23 12:52:59;;;;;;;;;;;;;;;;;;5093966;28;20297;-88
2023/11/23 12:55:25;;;;;;;;;;;;;;;;;;5101172;28;20308;-88
2023/11/23 12:57:52;;;;;;;;;;;;;;;;;;5075382;28;19971;-89
2023/11/23 13:00:21;;;;;;;;;;;;;;;;;;5089160;28;19947;-89
2023/11/23 13:02:47;;;;;;;;;;;;;;;;;;5082162;28;20014;-89
2023/11/23 13:05:13;;;;;;;;;;;;;;;;;;5077961;28;20018;-89
2023/11/23 13:07:39;;;;;;;;;;;;;;;;;;5067259;28;20359;-89
2023/11/23 13:10:27;;;;;;;;;;;;;;;;;;5090204;28;19939;-85
2023/11/23 13:12:54;;;;;;;;;;;;;;;;;;5094114;28;19984;-85
2023/11/23 13:15:20;;;;;;;;;;;;;;;;;;5098212;28;20287;-84
2023/11/23 13:17:47;;;;;;;;;;;;;;;;;;5098189;28;19918;-85
2023/11/23 13:20:14;;;;;;;;;;;;;;;;;;5096252;28;20396;-84
2023/11/23 13:22:41;;;;;;;;;;;;;;;;;;5088714;28;20400;-85
2023/11/23 13:25:11;;;;;;;;;;;;;;;;;;5091567;28;19908;-84
2023/11/23 13:27:37;;;;;;;;;;;;;;;;;;5099564;28;19908;-85
2023/11/23 13:30:03;;;;;;;;;;;;;;;;;;5088869;28;20040;-84
2023/11/23 13:32:30;;;;;;;;;;;;;;;;;;5091804;28;20000;-85
2023/11/23 13:34:58;;;;;;;;;;;;;;;;;;5084085;28;19911;-84
2023/11/23 13:37:23;;;;;;;;;;;;;;;;;;5074169;28;19970;-83
2023/11/23 13:39:49;;;;;;;;;;;;;;;;;;5088787;28;19998;-84
2023/11/23 13:42:17;;;;;;;;;;;;;;;;;;5096016;28;19951;-84
2023/11/23 13:44:43;;;;;;;;;;;;;;;;;;5087960;28;19951;-84
2023/11/23 13:47:12;;;;;;;;;;;;;;;;;;5093711;28;20342;-83
2023/11/23 13:49:38;;;;;;;;;;;;;;;;;;5084146;28;19921;-83
2023/11/23 13:52:04;;;;;;;;;;;;;;;;;;5077630;28;19959;-84
2023/11/23 13:54:30;;;;;;;;;;;;;;;;;;5091650;28;19952;-84
2023/11/23 13:56:56;;;;;;;;;;;;;;;;;;5088263;28;19948;-85
2023/11/23 13:59:22;;;;;;;;;;;;;;;;;;5095103;28;19908;-84
2023/11/23 14:01:48;;;;;;;;;;;;;;;;;;5071130;28;19970;-86
2023/11/23 14:04:14;;;;;;;;;;;;;;;;;;5092281;28;20367;-85
2023/11/23 14:06:40;;;;;;;;;;;;;;;;;;5084394;28;19912;-82
2023/11/23 14:09:10;;;;;;;;;;;;;;;;;;5080251;28;19997;-80
2023/11/23 14:11:35;;;;;;;;;;;;;;;;;;5079918;28;20425;-81
2023/11/23 14:14:01;;;;;;;;;;;;;;;;;;5089549;28;20096;-82
2023/11/23 14:16:29;;;;;;;;;;;;;;;;;;5079620;28;19961;-81
2023/11/23 14:18:56;;;;;;;;;;;;;;;;;;5093226;28;19947;-83
2023/11/23 14:21:22;;;;;;;;;;;;;;;;;;5081823;28;19953;-83
2023/11/23 14:23:49;;;;;;;;;;;;;;;;;;5093666;28;19912;-83
2023/11/23 14:26:15;;;;;;;;;;;;;;;;;;5080937;28;19911;-83
2023/11/23 14:28:42;;;;;;;;;;;;;;;;;;5086021;28;19909;-83
2023/11/23 14:31:11;;;;;;;;;;;;;;;;;;5089841;28;19931;-82
2023/11/23 14:33:37;;;;;;;;;;;;;;;;;;5080294;28;19943;-82
2023/11/23 14:36:03;;;;;;;;;;;;;;;;;;5087959;28;20042;-80
2023/11/23 14:38:29;;;;;;;;;;;;;;;;;;5093254;28;20359;-81
2023/11/23 14:40:57;;;;;;;;;;;;;;;;;;5085486;28;20006;-80
2023/11/23 14:43:27;;;;;;;;;;;;;;;;;;5100296;28;19915;-82
2023/11/23 14:45:53;;;;;;;;;;;;;;;;;;5091484;28;20304;-80
2023/11/23 14:48:19;;;;;;;;;;;;;;;;;;5080898;28;19953;-81
2023/11/23 14:50:45;;;;;;;;;;;;;;;;;;5080412;28;19975;-83
2023/11/23 14:53:13;;;;;;;;;;;;;;;;;;5061783;28;19921;-84
2023/11/23 14:55:39;;;;;;;;;;;;;;;;;;5064242;28;20539;-82
2023/11/23 14:58:05;;;;;;;;;;;;;;;;;;5066117;28;19938;-82
2023/11/23 15:00:31;;;;;;;;;;;;;;;;;;5060099;28;20011;-82
2023/11/23 15:02:57;;;;;;;;;;;;;;;;;;5062470;28;20090;-81
2023/11/23 15:05:23;;;;;;;;;;;;;;;;;;5065577;28;19958;-80
2023/11/23 15:07:49;;;;;;;;;;;;;;;;;;5075617;28;19952;-80
2023/11/23 15:10:18;;;;;;;;;;;;;;;;;;5075260;28;19923;-81
2023/11/23 15:12:50;;;;;;;;;;;;;;;;;;5066786;28;19955;-79
2023/11/23 15:15:16;;;;;;;;;;;;;;;;;;5064511;28;19961;-80
2023/11/23 15:17:42;;;;;;;;;;;;;;;;;;5072727;28;19911;-80
2023/11/23 15:20:08;;;;;;;;;;;;;;;;;;5057177;28;19940;-80
2023/11/23 15:22:34;;;;;;;;;;;;;;;;;;5057727;28;20316;-80
2023/11/23 15:25:01;;;;;;;;;;;;;;;;;;5072810;28;20371;-81
2023/11/23 15:27:28;;;;;;;;;;;;;;;;;;5070551;28;20202;-80
2023/11/23 15:29:54;;;;;;;;;;;;;;;;;;5066462;28;19927;-80
2023/11/23 15:32:20;;;;;;;;;;;;;;;;;;5071861;28;19917;-81
2023/11/23 15:34:46;;;;;;;;;;;;;;;;;;5074899;28;19962;-80
2023/11/23 15:37:16;;;;;;;;;;;;;;;;;;5070731;28;19908;-80
2023/11/23 15:39:42;;;;;;;;;;;;;;;;;;5071582;28;19966;-82
2023/11/23 15:42:10;;;;;;;;;;;;;;;;;;5063940;28;20352;-81
2023/11/23 15:44:37;;;;;;;;;;;;;;;;;;5060499;28;19912;-82
2023/11/23 15:47:03;;;;;;;;;;;;;;;;;;5067537;28;20376;-80
2023/11/23 15:49:30;;;;;;;;;;;;;;;;;;5067945;28;19923;-83
2023/11/23 15:51:56;;;;;;;;;;;;;;;;;;5077971;28;20008;-81
2023/11/23 15:54:24;;;;;;;;;;;;;;;;;;5081350;28;19967;-81
2023/11/23 15:56:50;;;;;;;;;;;;;;;;;;5075711;28;20291;-81
2023/11/23 15:59:16;;;;;;;;;;;;;;;;;;5090520;28;19915;-80
2023/11/23 16:01:42;;;;;;;;;;;;;;;;;;5082907;28;19995;-81
2023/11/23 16:04:10;;;;;;;;;;;;;;;;;;5085359;28;19914;-80
2023/11/23 16:06:39;;;;;;;;;;;;;;;;;;5078831;28;19994;-80
2023/11/23 16:09:08;;;;;;;;;;;;;;;;;;5087728;28;19990;-82
2023/11/23 16:11:37;;;;;;;;;;;;;;;;;;5080595;28;19915;-81
2023/11/23 16:14:03;;;;;;;;;;;;;;;;;;5079658;28;20478;-81
2023/11/23 16:16:30;;;;;;;;;;;;;;;;;;5086053;28;19945;-81
2023/11/23 16:18:57;;;;;;;;;;;;;;;;;;5078501;28;19913;-80
2023/11/23 16:21:23;;;;;;;;;;;;;;;;;;5066060;28;19916;-81
2023/11/23 16:23:49;;;;;;;;;;;;;;;;;;5092899;28;19970;-81
2023/11/23 16:26:15;;;;;;;;;;;;;;;;;;5077702;28;19916;-81
2023/11/23 16:28:42;;;;;;;;;;;;;;;;;;5080543;28;19918;-83
2023/11/23 16:31:08;;;;;;;;;;;;;;;;;;5083050;28;19956;-83
2023/11/23 16:33:34;;;;;;;;;;;;;;;;;;5082058;28;20042;-82
2023/11/23 16:36:00;;;;;;;;;;;;;;;;;;5084344;28;20271;-82
2023/11/23 16:38:27;;;;;;;;;;;;;;;;;;5080165;28;19953;-81