Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:39;;;;;;;1.67;1.10;;;18.20;99.90;;;;;;5028925;28;20041;-67
2022/09/30 00:04:08;;;;;;;2.92;2.20;;;18.20;99.90;;;;;;5014716;28;20468;-64
2022/09/30 00:06:34;;;;;;;5.32;1.77;;;18.30;99.90;;;;;;5018003;28;20046;-63
2022/09/30 00:09:01;;;;;;;4.90;2.10;;;18.20;99.90;;;;;;5028512;28;20032;-65
2022/09/30 00:11:31;;;;;;;2.65;1.10;;;18.10;99.90;;;;;;5031560;28;20041;-62
2022/09/30 00:13:57;;;;;;;2.08;1.30;;;18.20;99.90;;;;;;5031642;28;20041;-64
2022/09/30 00:16:25;;;;;;;4.57;2.00;;;18.20;99.90;;;;;;5031732;28;20033;-62
2022/09/30 00:18:54;;;;;;;5.13;1.45;;;18.00;99.90;;;;;;5031687;28;20436;-65
2022/09/30 00:21:20;;;;;;;3.28;1.30;;;17.60;99.90;;;;;;5032408;28;20045;-64
2022/09/30 00:23:46;;;;;;;2.45;0.90;;;17.40;99.90;;;;;;5028443;28;20034;-65
2022/09/30 00:26:15;;;;;;;3.58;0.85;;;17.20;99.90;;;;;;5024074;28;20492;-64
2022/09/30 00:28:42;;;;;;;2.45;0.80;;;17.30;99.90;;;;;;5028667;28;20029;-61
2022/09/30 00:31:13;;;;;;;0.77;0.43;;;17.20;99.90;;;;;;5025820;28;20063;-62
2022/09/30 00:33:39;;;;;;;0.73;0.55;;;17.20;99.90;;;;;;5022993;28;20071;-66
2022/09/30 00:36:05;;;;;;;2.08;0.60;;;17.20;99.90;;;;;;5022461;28;20381;-60
2022/09/30 00:38:31;;;;;;;0.55;0.55;;;16.90;99.90;;;;;;5023572;28;20469;-63
2022/09/30 00:40:58;;;;;;;3.25;1.15;;;16.70;99.90;;;;;;5025059;28;20064;-65
2022/09/30 00:43:50;;;;;;;1.95;0.70;;;16.70;99.90;;;;;;5026500;28;20108;-62
2022/09/30 00:46:22;;;;;;;0.75;0.60;;;16.60;99.90;;;;;;5022485;28;20033;-62
2022/09/30 00:48:52;;;;;;;1.02;0.75;;;16.60;99.90;;;;;;5024179;28;20057;-60
2022/09/30 00:51:25;;;;;;;1.52;0.90;;;16.70;99.90;;;;;;5022959;28;20041;-60
2022/09/30 00:53:56;;;;;;;1.10;0.73;;;16.70;99.90;;;;;;5026410;28;20025;-62
2022/09/30 00:56:26;;;;;;;3.03;1.13;;;16.70;99.90;;;;;;5018934;28;20487;-65
2022/09/30 00:59:01;;;;;;;3.15;1.30;;;16.80;99.90;;;;;;5016391;28;20114;-62
2022/09/30 01:01:27;;;;;;;3.58;1.20;;;16.70;99.90;;;;;;5023721;28;20026;-63
2022/09/30 01:04:08;;;;;;;2.92;1.33;;;16.70;99.90;;;;;;5021402;28;20083;-64
2022/09/30 01:06:33;;;;;;;1.58;1.10;;;16.70;99.90;;;;;;5022849;28;20022;-64
2022/09/30 01:09:00;;;;;;;2.78;1.20;;;16.60;99.90;;;;;;5028663;28;20478;-62
2022/09/30 01:11:29;;;;;;;2.30;1.33;;;16.60;99.90;;;;;;5020678;28;20040;-65
2022/09/30 01:14:01;;;;;;;2.50;1.25;;;16.70;99.90;;;;;;5021009;28;20037;-66
2022/09/30 01:17:05;;;;;;;1.67;1.10;;;16.50;99.90;;;;;;5025571;28;20017;-63
2022/09/30 01:19:57;;;;;;;2.38;1.08;;;16.40;99.90;;;;;;4991290;28;20082;-61
2022/09/30 01:22:44;;;;;;;6.75;1.40;;;16.30;99.90;;;;;;4991338;28;20041;-64
2022/09/30 01:25:31;;;;;;;3.85;1.70;;;16.40;99.90;;;;;;4991247;28;20053;-66
2022/09/30 01:28:16;;;;;;;2.92;1.52;;;16.40;99.90;;;;;;4991321;28;20142;-62
2022/09/30 01:30:59;;;;;;;5.90;1.90;;;16.30;99.90;;;;;;4990609;28;20473;-62
2022/09/30 01:33:25;;;;;;;1.85;1.20;;;16.20;99.90;;;;;;4989357;28;20041;-64
2022/09/30 01:36:09;;;;;;;3.58;1.75;;;16.00;99.90;;;;;;4991123;28;20038;-62
2022/09/30 01:38:51;;;;;;;3.80;1.60;;;16.00;99.90;;;;;;4987597;28;20037;-65
2022/09/30 01:41:27;;;;;;;2.05;1.42;;;16.00;99.90;;;;;;4986909;28;20026;-65
2022/09/30 01:44:28;;;;;;;3.55;1.30;;;15.90;99.90;;;;;;4990718;28;20383;-62
2022/09/30 01:47:05;;;;;;;2.17;1.85;;;15.90;99.90;;;;;;4914208;29;20052;-61
2022/09/30 01:50:01;;;;;;;2.22;0.95;;;15.90;99.90;;;;;;4911937;29;20048;-65
2022/09/30 01:52:59;;;;;;;4.53;2.25;;;15.80;99.90;;;;;;4914791;29;20047;-61
2022/09/30 01:55:44;;;;;;;3.40;2.03;;;15.90;99.90;;;;;;4900204;29;20055;-65
2022/09/30 01:58:27;;;;;;;2.28;1.48;;;15.90;99.90;;;;;;4933145;29;20039;-65
2022/09/30 02:00:59;;;;;;;3.45;1.88;;;16.00;99.90;;;;;;4932828;29;20032;-65
2022/09/30 02:03:33;;;;;;;3.80;1.90;;;16.00;99.90;;;;;;4932992;29;20558;-62
2022/09/30 02:06:05;;;;;;;4.90;2.47;;;16.10;99.90;;;;;;4932870;29;20036;-66
2022/09/30 02:08:49;;;;;;;6.75;2.38;;;16.00;99.90;;;;;;4936305;29;20427;-63
2022/09/30 02:11:20;;;;;;;3.33;2.20;;;16.10;99.90;;;;;;4931805;29;20083;-64
2022/09/30 02:14:05;;;;;;;5.00;3.27;;;16.00;99.90;;;;;;4932847;29;20087;-66
2022/09/30 02:16:38;;;;;;;5.07;2.72;;;16.00;99.90;;;;;;4933320;29;20031;-65
2022/09/30 02:19:29;;;;;;;15.48;4.20;;;16.10;99.90;;;;;;4911441;29;20483;-64
2022/09/30 02:22:01;;;;;;;7.35;3.03;;;16.20;99.90;;;;;;4931414;29;20126;-67
2022/09/30 02:24:32;;;;;;;17.15;2.95;;;16.20;99.90;;;;;;4953919;28;20050;-64
2022/09/30 02:27:01;;;;;;;3.70;2.37;;;16.40;99.90;;;;;;4971064;28;20482;-62
2022/09/30 02:29:33;;;;;;;6.47;2.90;;;16.60;99.90;;;;;;4971715;28;20495;-62
2022/09/30 02:32:12;;;;;;;6.05;2.45;;;17.00;99.90;;;;;;4998819;28;20797;-63
2022/09/30 02:34:44;;;;;;;6.03;2.67;;;17.10;99.90;;;;;;5022936;28;20045;-63
2022/09/30 02:37:19;;;;;;;9.35;3.33;;;17.20;99.90;;;;;;5018431;28;20034;-63
2022/09/30 02:39:51;;;;;;;8.20;2.78;;;;;;;;;;5022798;28;20033;-65
2022/09/30 02:42:21;;;;;;;5.13;2.72;;;17.10;99.90;;;;;;5023428;28;20488;-63
2022/09/30 02:44:49;;;;;;;5.80;2.40;;;17.20;99.90;;;;;;5028288;28;20076;-63
2022/09/30 02:47:41;;;;;;;5.72;2.38;;;17.10;99.90;;;;;;5016674;28;20101;-65
2022/09/30 02:50:30;;;;;;;5.47;3.17;;;17.30;99.90;;;;;;5019108;28;20034;-64
2022/09/30 02:53:11;;;;;;;4.60;3.20;;;17.30;99.90;;;;;;5025937;28;20025;-64
2022/09/30 02:55:49;;;;;;;5.83;2.87;;;17.40;99.90;;;;;;5021749;28;20045;-62
2022/09/30 02:58:25;;;;;;;4.45;3.10;;;17.30;99.90;;;;;;5019511;28;20332;-62
2022/09/30 03:00:53;;;;;;;4.18;2.92;;;17.30;99.90;;;;;;5018451;28;20037;-61
2022/09/30 03:03:36;;;;;;;6.97;2.53;;;17.40;99.90;;;;;;5027370;28;20049;-60
2022/09/30 03:06:03;;;;;;;8.57;3.15;;;17.40;99.90;;;;;;5021563;28;20064;-66
2022/09/30 03:08:29;;;;;;;4.20;2.90;;;17.40;99.90;;;;;;5015363;28;20029;-61
2022/09/30 03:10:55;;;;;;;5.95;3.00;;;17.50;99.90;;;;;;5021602;28;20108;-66
2022/09/30 03:13:23;;;;;;;5.40;3.58;;;17.50;99.90;;;;;;5025024;28;20156;-63
2022/09/30 03:16:26;;;;;;;7.95;4.70;;;17.50;99.90;;;;;;5024283;28;20121;-67
2022/09/30 03:19:07;;;;;;;7.53;3.95;;;17.00;99.90;;;;;;5025252;28;20033;-63
2022/09/30 03:21:45;;;;;;;6.32;4.22;;;16.80;99.90;;;;;;5037925;28;20485;-63
2022/09/30 03:24:30;;;;;;;9.80;3.80;;;16.50;99.90;;;;;;5027892;28;20385;-64
2022/09/30 03:27:11;;;;;;;8.57;4.43;;;16.40;99.90;;;;;;5025491;28;20462;-64
2022/09/30 03:29:54;;;;;;;6.53;3.85;;;16.40;99.90;;;;;;5028530;28;20036;-64
2022/09/30 03:32:27;;;;;;;4.80;3.53;;;16.30;99.90;;;;;;5021397;28;20025;-61
2022/09/30 03:35:20;;;;;;;4.47;3.42;;;16.30;99.90;;;;;;5029670;28;20502;-65
2022/09/30 03:38:15;;;;;;;3.45;2.92;;;16.30;99.90;;;;;;5024140;28;20519;-65
2022/09/30 03:40:52;;;;;;;5.30;3.42;;;16.30;99.90;;;;;;5029616;28;20238;-65
2022/09/30 03:43:36;;;;;;;5.40;2.78;;;16.40;99.90;;;;;;5025650;28;20156;-63
2022/09/30 03:46:18;;;;;;;5.25;2.95;;;16.30;99.90;;;;;;5028375;28;20029;-64
2022/09/30 03:48:47;;;;;;;4.72;3.20;;;16.10;99.90;;;;;;5029213;28;20122;-63
2022/09/30 03:51:13;;;;;;;7.10;3.28;;;16.10;99.90;;;;;;5028417;28;20041;-61
2022/09/30 03:53:41;;;;;;;4.80;2.78;;;16.20;99.90;;;;;;5028734;28;20029;-66
2022/09/30 03:56:07;;;;;;;5.00;2.95;;;16.30;99.90;;;;;;5025944;28;20543;-61
2022/09/30 03:58:33;;;;;;;6.40;2.58;;;16.30;99.90;;;;;;5026794;28;20033;-62
2022/09/30 04:00:59;;;;;;;3.88;2.88;;;16.40;99.90;;;;;;5024095;28;20071;-66
2022/09/30 04:03:26;;;;;;;5.60;3.22;;;16.40;99.90;;;;;;5024037;28;20036;-66
2022/09/30 04:05:52;;;;;;;6.30;3.00;;;16.30;99.90;;;;;;5026127;28;20029;-66
2022/09/30 04:08:18;;;;;;;6.35;4.05;;;16.40;99.90;;;;;;5025825;28;20034;-65
2022/09/30 04:10:44;;;;;;;4.50;3.50;;;16.40;99.90;;;;;;5025914;28;20041;-66
2022/09/30 04:13:11;;;;;;;5.80;2.92;;;16.50;99.90;;;;;;5023720;28;20038;-64
2022/09/30 04:15:37;;;;;;;6.05;3.50;;;16.40;99.90;;;;;;5021685;28;20113;-64
2022/09/30 04:18:04;;;;;;;4.07;3.03;;;16.40;99.90;;;;;;5026176;28;20038;-62
2022/09/30 04:20:31;;;;;;;3.35;2.90;;;16.40;99.90;;;;;;5016471;28;20026;-63
2022/09/30 04:23:00;;;;;;;5.72;3.17;;;16.40;99.90;;;;;;5026979;28;20026;-62
2022/09/30 04:25:27;;;;;;;6.05;3.65;;;16.50;99.90;;;;;;5036861;28;20056;-63
2022/09/30 04:27:53;;;;;;;7.10;4.00;;;16.60;99.90;;;;;;5028335;28;20064;-62
2022/09/30 04:30:19;;;;;;;7.55;4.07;;;16.70;99.90;;;;;;5018362;28;20432;-62
2022/09/30 04:32:45;;;;;;;6.53;3.55;;;16.90;99.90;;;;;;5021013;28;20026;-65
2022/09/30 04:35:12;;;;;;;6.60;4.20;;;17.00;99.90;;;;;;5026208;28;20057;-62
2022/09/30 04:37:44;;;;;;;5.32;3.50;;;17.10;99.90;;;;;;5021226;28;20099;-61
2022/09/30 04:40:11;;;;;;;5.65;3.25;;;;;;;;;;5019825;28;20038;-67
2022/09/30 04:42:43;;;;;;;8.15;3.60;;;16.80;99.90;;;;;;5025117;28;20033;-64
2022/09/30 04:45:11;;;;;;;4.22;3.08;;;16.30;99.90;;;;;;5021666;28;20022;-63
2022/09/30 04:47:36;;;;;;;3.53;2.28;;;16.50;99.90;;;;;;5031326;28;20393;-65
2022/09/30 04:50:03;;;;;;;4.57;2.67;;;16.30;99.90;;;;;;5031323;28;20108;-66
2022/09/30 04:52:28;;;;;;;6.88;3.47;;;16.40;99.90;;;;;;5031105;28;20045;-65
2022/09/30 04:54:54;;;;;;;3.83;2.88;;;16.40;99.90;;;;;;5030973;28;20048;-66
2022/09/30 04:57:20;;;;;;;5.30;3.10;;;16.40;99.90;;;;;;5031897;28;20133;-62
2022/09/30 04:59:45;;;;;;;5.65;3.25;;;16.40;99.90;;;;;;5030756;28;20032;-65
2022/09/30 05:02:12;;;;;;;4.05;3.00;;;16.40;99.90;;;;;;5031114;28;20057;-64
2022/09/30 05:04:38;;;;;;;6.07;3.05;;;16.50;99.90;;;;;;5030861;28;20034;-64
2022/09/30 05:07:07;;;;;;;7.25;3.33;;;16.50;99.90;;;;;;5029640;28;20040;-67
2022/09/30 05:09:34;;;;;;;8.55;3.67;;;16.50;99.90;;;;;;5030847;28;20408;-67
2022/09/30 05:12:02;;;;;;;6.10;3.47;;;16.60;99.90;;;;;;5030449;28;20029;-66
2022/09/30 05:14:28;;;;;;;4.93;3.63;;;16.80;99.90;;;;;;5030289;28;20480;-63
2022/09/30 05:16:54;;;;;;;4.50;3.00;;;17.00;99.90;;;;;;5031014;28;20018;-62
2022/09/30 05:19:20;;;;;;;6.82;3.28;;;17.10;99.90;;;;;;5026410;28;20450;-64
2022/09/30 05:21:46;;;;;;;10.13;4.22;;;17.20;99.90;;;;;;5021232;28;20087;-66
2022/09/30 05:24:12;;;;;;;6.70;4.13;;;17.20;99.90;;;;;;5030782;28;20049;-62
2022/09/30 05:26:39;;;;;;;11.10;4.20;;;17.10;99.90;;;;;;5023159;28;20045;-64
2022/09/30 05:29:08;;;;;;;6.45;4.00;;;17.10;99.90;;;;;;5028550;28;20056;-62
2022/09/30 05:31:34;;;;;;;5.60;4.13;;;17.10;99.90;;;;;;5019054;28;20040;-64
2022/09/30 05:34:00;;;;;;;7.18;4.75;;;17.00;99.90;;;;;;5024818;28;20108;-65
2022/09/30 05:36:26;;;;;;;6.07;3.78;;;16.90;99.90;;;;;;5028017;28;20037;-65
2022/09/30 05:38:52;;;;;;;5.63;3.83;;;17.00;99.90;;;;;;5022563;28;20026;-66
2022/09/30 05:41:20;;;;;;;6.63;4.30;;;17.10;99.90;;;;;;5030335;28;20038;-63
2022/09/30 05:43:46;;;;;;;7.00;3.80;;;17.30;99.90;;;;;;5030693;28;20049;-63
2022/09/30 05:46:13;;;;;;;8.85;3.70;;;17.40;99.90;;;;;;5029791;28;20038;-63
2022/09/30 05:48:39;;;;;;;5.63;4.10;;;17.50;99.90;;;;;;5030201;28;20412;-65
2022/09/30 05:51:06;;;;;;;7.05;3.58;;;17.70;99.90;;;;;;5029925;28;20124;-65
2022/09/30 05:53:34;;;;;;;7.05;3.70;;;;;;;;;;5030353;28;20039;-65
2022/09/30 05:55:59;;;;;;;5.22;3.03;;;18.00;99.90;;;;;;5030503;28;20497;-64
2022/09/30 05:58:26;;;;;;;5.68;2.90;;;18.10;99.90;;;;;;5030159;28;20103;-63
2022/09/30 06:00:52;;;;;;;8.32;2.90;;;18.20;99.90;;;;;;5029931;28;20492;-65
2022/09/30 06:03:18;;;;;;;7.13;2.97;;;18.40;99.90;;;;;;5030672;28;20040;-65
2022/09/30 06:05:44;;;;;;;7.28;2.88;;;;;;;;;;5029777;28;20040;-65
2022/09/30 06:08:11;;;;;;;7.60;4.15;;;;;;;;;;5029992;28;20037;-63
2022/09/30 06:10:39;;;;;;;7.03;4.45;;;;;;;;;;5028966;28;20623;-61
2022/09/30 06:13:06;;;;;;;6.10;4.90;;;;;;;;;;4982457;28;20077;-61
2022/09/30 06:15:32;;;;;;;8.82;5.47;;;22.40;99.90;;;;;;4988728;28;20521;-63
2022/09/30 06:17:58;;;;;;;23.50;9.00;;;19.40;99.90;;;;;;4987013;28;20081;-65
2022/09/30 06:20:23;;;;;;;14.95;6.78;;;19.80;99.90;;;;;;4989849;28;20060;-65
2022/09/30 06:22:49;;;;;;;26.42;9.88;;;;;;;;;;4990863;28;20067;-65
2022/09/30 06:25:15;;;;;;;11.88;6.00;;;19.90;99.90;;;;;;4986038;28;20054;-63
2022/09/30 06:27:45;;;;;;;12.88;6.13;;;20.30;99.90;;;;;;4989881;28;20043;-64
2022/09/30 06:30:12;;;;;;;7.78;5.20;;;20.50;99.90;;;;;;4983946;28;20066;-64
2022/09/30 06:32:37;;;;;;;9.93;6.20;;;20.70;99.90;;;;;;4990022;28;20145;-55
2022/09/30 06:35:04;;;;;;;8.10;4.57;;;20.90;99.90;;;;;;4988174;28;20480;-54
2022/09/30 06:37:29;;;;;;;5.93;3.22;;;21.00;99.90;;;;;;4963416;28;20046;-55
2022/09/30 06:39:55;;;;;;;8.60;3.88;;;20.80;99.90;;;;;;4982904;28;20033;-53
2022/09/30 06:42:22;;;;;;;29.42;8.65;;;21.00;99.90;;;;;;4986556;28;20038;-52
2022/09/30 06:44:49;;;;;;;241.50;60.83;;;21.20;99.90;;;;;;5023652;28;20104;-55
2022/09/30 06:47:15;;;;;;;55.33;16.48;;;21.40;99.90;;;;;;5044037;28;20029;-52
2022/09/30 06:49:41;;;;;;;26.17;8.60;;;21.50;99.90;;;;;;5025502;28;20523;-53
2022/09/30 06:52:11;;;;;;;5.10;3.30;;;21.40;99.90;;;;;;5055695;28;20494;-55
2022/09/30 06:54:38;;;;;;;12.13;4.03;;;22.00;99.90;;;;;;5021746;28;20045;-52
2022/09/30 06:57:04;;;;;;;57.38;15.93;;;;;;;;;;5027549;28;20028;-52
2022/09/30 06:59:30;;;;;;;11.45;6.45;;;22.40;99.90;;;;;;5023708;28;20038;-56
2022/09/30 07:01:55;;;;;;;31.17;8.52;;;22.70;99.90;;;;;;5031224;28;20038;-56
2022/09/30 07:04:23;;;;;;;109.30;28.92;;;;;;;;;;5029665;28;20029;-57
2022/09/30 07:06:49;;;;;;;12.00;4.55;;;;;;;;;;5028023;28;20026;-56
2022/09/30 07:09:16;;;;;;;5.13;2.53;;;;;;;;;;5019684;28;20033;-57
2022/09/30 07:11:42;;;;;;;20.58;6.80;;;24.50;99.90;;;;;;5013758;28;20099;-57
2022/09/30 07:14:09;;;;;;;4.20;2.33;;;;;;;;;;5024670;28;20492;-58
2022/09/30 07:16:35;;;;;;;13.38;3.70;;;25.60;99.90;;;;;;5020098;28;20045;-56
2022/09/30 07:19:02;;;;;;;4.90;1.90;;;26.80;99.90;;;;;;5028492;28;20037;-56
2022/09/30 07:21:30;;;;;;;5.38;1.60;;;26.70;99.90;;;;;;5027918;28;20120;-57
2022/09/30 07:23:58;;;;;;;2.28;1.60;;;26.40;99.90;;;;;;5032569;28;20037;-55
2022/09/30 07:26:25;;;;;;;3.40;2.10;;;26.60;99.90;;;;;;5021330;28;20120;-56
2022/09/30 07:28:52;;;;;;;4.57;1.60;;;26.30;99.90;;;;;;5022319;28;20029;-56
2022/09/30 07:31:23;;;;;;;4.00;1.77;;;26.50;99.90;;;;;;5025196;28;20097;-57
2022/09/30 07:33:53;;;;;;;2.35;1.42;;;25.80;99.90;;;;;;5029277;28;20044;-57
2022/09/30 07:36:26;;;;;;;3.55;2.20;;;25.90;99.90;;;;;;5028053;28;20047;-56
2022/09/30 07:38:53;;;;;;;5.32;1.77;;;26.00;99.90;;;;;;5001755;28;20175;-58
2022/09/30 07:41:24;;;;;;;6.45;2.28;;;25.40;99.90;;;;;;5036975;28;20052;-57
2022/09/30 07:43:50;;;;;;;9.82;4.45;;;25.40;99.90;;;;;;5029337;28;20113;-57
2022/09/30 07:46:19;;;;;;;4.07;2.75;;;24.60;99.90;;;;;;5029419;28;20119;-62
2022/09/30 07:48:50;;;;;;;5.85;2.40;;;24.00;99.90;;;;;;5026755;28;20031;-59
2022/09/30 07:51:19;;;;;;;3.60;2.60;;;;;;;;;;5025628;28;20040;-57
2022/09/30 07:53:49;;;;;;;3.08;2.13;;;23.40;99.90;;;;;;5027782;28;20048;-58
2022/09/30 07:56:16;;;;;;;11.48;2.78;;;;;;;;;;5026449;28;20095;-57
2022/09/30 07:58:42;;;;;;;3.92;1.80;;;24.60;99.90;;;;;;5024282;28;20032;-54
2022/09/30 08:01:08;;;;;;;2.83;1.58;;;24.50;99.90;;;;;;5025715;28;20037;-55
2022/09/30 08:03:38;;;;;;;5.60;2.85;;;24.60;99.90;;;;;;5029981;28;20030;-52
2022/09/30 08:06:09;;;;;;;5.50;2.20;;;24.50;99.90;;;;;;5029211;28;20080;-56
2022/09/30 08:08:35;;;;;;;3.40;1.90;;;24.40;99.90;;;;;;5031261;28;20754;-54
2022/09/30 08:11:02;;;;;;;4.25;2.58;;;23.80;99.90;;;;;;5029357;28;20108;-53
2022/09/30 08:13:28;;;;;;;5.00;2.28;;;24.30;99.90;;;;;;5033823;28;20120;-55
2022/09/30 08:15:54;;;;;;;3.05;1.88;;;24.10;99.90;;;;;;5029801;28;20116;-54
2022/09/30 08:18:20;;;;;;;6.95;2.70;;;24.30;99.90;;;;;;5046495;28;20037;-55
2022/09/30 08:20:46;;;;;;;4.05;2.80;;;24.90;99.90;;;;;;5047570;28;20087;-55
2022/09/30 08:23:12;;;;;;;5.30;2.80;;;25.10;99.90;;;;;;5046939;28;20052;-55
2022/09/30 08:25:37;;;;;;;4.03;2.60;;;24.70;99.90;;;;;;5049509;28;20095;-56
2022/09/30 08:28:03;;;;;;;5.43;2.75;;;24.40;99.90;;;;;;5047472;28;20488;-55
2022/09/30 08:30:29;;;;;;;4.70;2.50;;;24.60;99.90;;;;;;5047931;28;20033;-56
2022/09/30 08:32:55;;;;;;;4.82;2.60;;;24.20;99.90;;;;;;5040644;28;20041;-57
2022/09/30 08:35:21;;;;;;;8.77;4.20;;;;;;;;;;5018226;28;20049;-55
2022/09/30 08:37:46;;;;;;;4.65;2.17;;;25.30;99.90;;;;;;5043311;28;20389;-58
2022/09/30 08:40:19;;;;;;;5.60;2.90;;;24.80;99.90;;;;;;5045254;28;20057;-58
2022/09/30 08:42:51;;;;;;;3.78;2.47;;;25.00;99.90;;;;;;5007805;28;20089;-58
2022/09/30 08:45:22;;;;;;;;;;;25.50;99.90;;;;;;5009818;28;20048;-60
2022/09/30 08:48:24;;;;;;;4.53;2.25;;;24.70;99.90;;;;;;5010217;28;20399;-59
2022/09/30 08:51:02;;;;;;;;;;;24.40;99.90;;;;;;4990674;28;20034;-57
2022/09/30 08:53:29;;;;;;;12.77;11.57;;;;;;;;;;4984683;28;19916;-57
2022/09/30 08:56:01;;;;;;;15.73;14.15;;;;;;;;;;4991416;28;20038;-59
2022/09/30 08:58:48;;;;;;;5.05;3.75;;;26.70;99.90;;;;;;4991037;28;20054;-58
2022/09/30 09:01:35;;;;;;;6.00;3.30;;;26.40;99.90;;;;;;4989355;28;20031;-62
2022/09/30 09:04:01;;;;;;;5.28;3.70;;;;;;;;;;4989410;28;20639;-57
2022/09/30 09:06:31;;;;;;;4.63;3.10;;;;;;;;;;4987648;28;20137;-56
2022/09/30 09:09:14;;;;;;;5.20;2.90;;;29.90;99.90;;;;;;4988323;28;20108;-56
2022/09/30 09:12:05;;;;;;;5.57;3.00;;;29.50;99.90;;;;;;4989383;28;20026;-54
2022/09/30 09:14:51;;;;;;;3.58;2.40;;;;;;;;;;4988657;28;20127;-54
2022/09/30 09:17:26;;;;;;;4.35;2.45;;;31.90;99.90;;;;;;4986562;28;20034;-57
2022/09/30 09:20:14;;;;;;;4.45;2.45;;;33.50;99.40;;;;;;4987875;28;20077;-54
2022/09/30 09:22:40;;;;;;;4.88;2.47;;;;;;;;;;4988278;28;20034;-57
2022/09/30 09:25:17;;;;;;;2.95;2.25;;;34.70;97.00;;;;;;4989517;28;20078;-54
2022/09/30 09:27:45;;;;;;;3.83;2.60;;;;;;;;;;5015112;28;20022;-57
2022/09/30 09:30:16;;;;;;;6.38;2.70;;;34.40;99.30;;;;;;5024957;28;20531;-63
2022/09/30 09:32:50;;;;;;;3.35;2.42;;;34.70;93.70;;;;;;5021627;28;20441;-65
2022/09/30 09:35:40;;;;;;;5.93;3.13;;;34.30;93.00;;;;;;5017568;28;20168;-65
2022/09/30 09:38:25;;;;;;;5.97;3.10;;;35.50;92.30;;;;;;5021280;28;20083;-50
2022/09/30 09:41:01;;;;;;;4.32;2.30;;;34.00;92.70;;;;;;5022657;28;20033;-51
2022/09/30 09:43:42;;;;;;;7.13;2.80;;;35.40;92.70;;;;;;5016797;28;20473;-51
2022/09/30 09:46:08;;;;;;;4.20;2.47;;;34.00;91.90;;;;;;5017833;28;20038;-51
2022/09/30 09:48:34;;;;;;;7.15;2.53;;;34.70;91.80;;;;;;5022098;28;20392;-51
2022/09/30 09:51:12;;;;;;;5.20;2.35;;;33.90;91.90;;;;;;5042395;28;20042;-52
2022/09/30 09:53:47;;;;;;;5.80;2.58;;;;;;;;;;5028120;28;20116;-52
2022/09/30 09:56:19;;;;;;;8.35;2.20;;;33.00;92.40;;;;;;5038216;28;20438;-51
2022/09/30 09:59:16;;;;;;;6.40;2.20;;;33.50;92.30;;;;;;5025803;28;20070;-51
2022/09/30 10:01:45;;;;;;;4.57;2.15;;;33.60;92.20;;;;;;5027595;28;20163;-51
2022/09/30 10:04:14;;;;;;;5.60;2.47;;;31.80;92.70;;;;;;5025723;28;20096;-52
2022/09/30 10:06:49;;;;;;;4.53;2.13;;;32.20;93.70;;;;;;5025904;28;20100;-51
2022/09/30 10:09:30;;;;;;;7.32;2.35;;;32.30;94.00;;;;;;5027137;28;20044;-51
2022/09/30 10:12:26;;;;;;;8.50;3.20;;;33.70;94.50;;;;;;5024903;28;20064;-51
2022/09/30 10:14:58;;;;;;;6.75;5.00;;;32.30;93.70;;;;;;4988409;28;20129;-51
2022/09/30 10:17:32;;;;;;;6.60;5.70;;;32.70;95.50;;;;;;4988632;28;20042;-52
2022/09/30 10:20:06;;;;;;;6.25;4.03;;;32.60;93.40;;;;;;4917144;28;20047;-53
2022/09/30 10:22:33;;;;;;;5.05;2.75;;;33.70;93.00;;;;;;4950582;28;20530;-52
2022/09/30 10:25:14;;;;;;;2.83;2.20;;;;;;;;;;4949614;28;20051;-51
2022/09/30 10:27:46;;;;;;;;;;;34.50;99.90;;;;;;4947846;29;20047;-52
2022/09/30 10:30:11;;;;;;;4.85;2.60;;;34.30;91.50;;;;;;4950753;28;20449;-51
2022/09/30 10:32:37;;;;;;;5.85;2.75;;;34.50;92.30;;;;;;4954605;29;20046;-51
2022/09/30 10:35:14;;;;;;;3.42;2.50;;;35.00;91.70;;;;;;4954352;28;20058;-51
2022/09/30 10:37:49;;;;;;;5.18;2.55;;;;;;;;;;4952928;28;20566;-51
2022/09/30 10:40:17;;;;;;;4.22;2.15;;;35.20;94.60;;;;;;4951174;28;20063;-51
2022/09/30 10:42:45;;;;;;;3.63;2.53;;;;;;;;;;4953992;29;20032;-51
2022/09/30 10:45:21;;;;;;;3.42;2.10;;;;;;;;;;4954173;29;20486;-51
2022/09/30 10:47:51;;;;;;;4.40;2.58;;;36.30;90.60;;;;;;4953892;29;20399;-51
2022/09/30 10:50:21;;;;;;;4.88;3.03;;;36.70;90.50;;;;;;4961921;28;20042;-51
2022/09/30 10:52:57;;;;;;;6.90;2.78;;;37.40;90.00;;;;;;5025195;28;20041;-51
2022/09/30 10:55:33;;;;;;;3.45;2.15;;;;;;;;;;5028474;28;20053;-51
2022/09/30 10:58:43;;;;;;;4.10;2.22;;;37.20;86.90;;;;;;5024149;28;20025;-51
2022/09/30 11:01:50;;;;;;;3.88;1.80;;;37.00;87.40;;;;;;4992039;28;20039;-51
2022/09/30 11:04:38;;;;;;;6.30;2.30;;;36.60;90.20;;;;;;4958721;28;20040;-51
2022/09/30 11:07:31;;;;;;;3.22;2.10;;;36.60;96.20;;;;;;4976746;28;20202;-51
2022/09/30 11:10:01;;;;;;;4.40;2.30;;;;;;;;;;4988542;28;20029;-52
2022/09/30 11:12:44;;;;;;;2.83;2.00;;;35.90;97.40;;;;;;4990123;28;20470;-52
2022/09/30 11:15:23;;;;;;;4.03;1.77;;;;;;;;;;4991149;28;20438;-50
2022/09/30 11:18:05;;;;;;;3.75;1.70;;;34.40;88.50;;;;;;4992088;28;20116;-51
2022/09/30 11:20:35;;;;;;;4.57;2.10;;;35.30;89.20;;;;;;4992471;28;20035;-50
2022/09/30 11:23:17;;;;;;;5.32;2.42;;;35.60;87.60;;;;;;4992480;28;20030;-50
2022/09/30 11:25:52;;;;;;;3.38;1.88;;;35.50;87.50;;;;;;4970367;28;20086;-50
2022/09/30 11:28:18;;;;;;;5.60;2.05;;;35.30;91.70;;;;;;4993380;28;20038;-50
2022/09/30 11:31:04;;;;;;;3.25;2.20;;;;;;;;;;4990779;28;20402;-50
2022/09/30 11:33:51;;;;;;;8.45;3.22;;;36.00;88.10;;;;;;4981816;28;20046;-51
2022/09/30 11:36:31;;;;;;;7.47;4.45;;;35.30;88.50;;;;;;4989503;28;20073;-56
2022/09/30 11:39:21;;;;;;;7.97;3.40;;;35.30;89.90;;;;;;5017085;28;20114;-53
2022/09/30 11:42:07;;;;;;;7.03;3.90;;;34.60;88.70;;;;;;5018559;28;20034;-51
2022/09/30 11:44:40;;;;;;;7.13;3.25;;;34.40;89.70;;;;;;5026360;28;20576;-51
2022/09/30 11:47:09;;;;;;;3.92;2.63;;;;;;;;;;5025022;28;20466;-49
2022/09/30 11:49:59;;;;;;;5.90;3.03;;;33.60;89.30;;;;;;5026009;28;20033;-48
2022/09/30 11:52:41;;;;;;;4.80;2.13;;;33.20;90.10;;;;;;5025213;28;20498;-49
2022/09/30 11:55:09;;;;;;;5.28;2.05;;;32.50;90.20;;;;;;5027645;28;20068;-51
2022/09/30 11:57:44;;;;;;;5.45;2.40;;;33.10;90.90;;;;;;5022574;28;20549;-50
2022/09/30 12:00:16;;;;;;;2.88;1.98;;;33.30;89.90;;;;;;5023671;28;20032;-54
2022/09/30 12:02:45;;;;;;;3.58;2.17;;;33.40;90.50;;;;;;5029348;28;20041;-51
2022/09/30 12:05:33;;;;;;;4.07;2.05;;;33.10;90.30;;;;;;5018712;28;20041;-52
2022/09/30 12:08:23;;;;;;;5.82;2.50;;;32.40;90.30;;;;;;5029092;28;20049;-51
2022/09/30 12:11:06;;;;;;;4.03;1.85;;;32.50;90.10;;;;;;5020997;28;20044;-52
2022/09/30 12:13:37;;;;;;;6.57;2.22;;;32.70;90.10;;;;;;5023752;28;20030;-55
2022/09/30 12:16:07;;;;;;;3.90;1.73;;;33.00;90.30;;;;;;5019360;28;20050;-52
2022/09/30 12:18:33;;;;;;;3.67;1.40;;;;;;;;;;5023731;28;20460;-52
2022/09/30 12:21:38;;;;;;;3.67;1.80;;;31.70;89.20;;;;;;5026025;28;20037;-52
2022/09/30 12:24:26;;;;;;;2.75;1.88;;;32.10;90.40;;;;;;4984914;28;20062;-54
2022/09/30 12:26:52;;;;;;;6.65;1.75;;;;;;;;;;4990942;28;20076;-52
2022/09/30 12:32:18;;;;;;;3.42;1.88;;;;;;;;;;4991093;28;20112;-53
2022/09/30 12:35:00;;;;;;;5.75;2.08;;;;;;;;;;4992869;28;20038;-53
2022/09/30 12:37:39;;;;;;;4.18;2.63;;;;;;;;;;4987543;28;20037;-52
2022/09/30 12:40:13;;;;;;;8.45;2.95;;;32.20;99.90;;;;;;4979560;28;20210;-54
2022/09/30 12:43:23;;;;;;;4.82;1.80;;;32.70;99.90;;;;;;4988513;28;20033;-52
2022/09/30 12:46:12;;;;;;;9.77;2.17;;;32.20;99.90;;;;;;4900548;29;20055;-52
2022/09/30 12:48:46;;;;;;;5.53;1.58;;;31.40;99.90;;;;;;4899964;29;20036;-54
2022/09/30 12:51:24;;;;;;;49.38;13.10;;;31.50;88.70;;;;;;4893002;29;20043;-52
2022/09/30 12:54:03;;;;;;;3.25;2.00;;;31.60;92.40;;;;;;4898645;29;20028;-54
2022/09/30 12:56:30;;;;;;;29.33;16.95;;;31.90;89.00;;;;;;4899112;29;20123;-53
2022/09/30 12:58:56;;;;;;;23.33;9.10;;;;;;;;;;4938323;28;20074;-52
2022/09/30 13:01:24;;;;;;;306.48;280.33;;;;;;;;;;4945039;28;20039;-53
2022/09/30 13:03:52;;;;;;;454.80;420.00;;;;;;;;;;4946864;28;20030;-53
2022/09/30 13:06:21;;;;;;;7.30;2.10;;;31.50;90.30;;;;;;4940922;28;20032;-53
2022/09/30 13:08:49;;;;;;;2.45;1.30;;;;;;;;;;4947712;28;20074;-51
2022/09/30 13:11:36;;;;;;;4.85;1.67;;;31.20;90.50;;;;;;4942504;28;20082;-52
2022/09/30 13:14:30;;;;;;;4.30;1.60;;;30.90;90.80;;;;;;4929370;28;20036;-54
2022/09/30 13:30:37;;;;;;;8.52;2.75;;;31.30;91.20;;;;;;5116720;27;20403;-52
2022/09/30 13:33:05;;;;;;;4.70;1.50;;;30.80;91.30;;;;;;5116732;27;20035;-53
2022/09/30 13:35:50;;;;;;;7.13;2.38;;;30.70;91.50;;;;;;5114261;28;20024;-55
2022/09/30 13:38:19;;;;;;;2.65;1.63;;;31.30;92.40;;;;;;5108480;28;20028;-53
2022/09/30 13:40:53;;;;;;;4.45;1.70;;;31.90;91.20;;;;;;5114553;28;20036;-48
2022/09/30 13:43:42;;;;;;;5.60;1.50;;;32.20;90.70;;;;;;5111593;28;20106;-53
2022/09/30 13:46:15;;;;;;;4.65;1.88;;;31.90;91.00;;;;;;5044983;28;20036;-50
2022/09/30 13:48:55;;;;;;;3.92;1.40;;;31.50;91.50;;;;;;5044106;28;20033;-51