Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:03;;;;;;;;;;;;;;;;;;10475828;28;19966;-81
2022/10/27 00:05:23;;;;;;;;;;;;;;;;;;10471642;28;19944;-80
2022/10/27 00:10:23;;;;;;;;;;;;;;;;;;10477010;28;19921;-80
2022/10/27 00:15:25;;;;;;;;;;;;;;;;;;10490989;28;19924;-82
2022/10/27 00:20:25;;;;;;;;;;;;;;;;;;10451581;28;19916;-82
2022/10/27 00:25:25;;;;;;;;;;;;;;;;;;10510949;28;19921;-84
2022/10/27 00:30:25;;;;;;;;;;;;;;;;;;10526332;28;19905;-84
2022/10/27 00:35:26;;;;;;;;;;;;;;;;;;10521142;28;19912;-84
2022/10/27 00:40:26;;;;;;;;;;;;;;;;;;10512053;28;19921;-84
2022/10/27 00:45:26;;;;;;;;;;;;;;;;;;10529779;28;20056;-84
2022/10/27 00:50:28;;;;;;;;;;;;;;;;;;10503789;28;20376;-85
2022/10/27 00:55:28;;;;;;;;;;;;;;;;;;10493335;28;20373;-84
2022/10/27 01:00:28;;;;;;;;;;;;;;;;;;10506741;28;19927;-84
2022/10/27 01:05:29;;;;;;;;;;;;;;;;;;10489696;28;19921;-82
2022/10/27 01:10:32;;;;;;;;;;;;;;;;;;10498401;28;19931;-83
2022/10/27 01:15:33;;;;;;;;;;;;;;;;;;10500563;28;19928;-83
2022/10/27 01:20:35;;;;;;;;;;;;;;;;;;10497266;28;19963;-84
2022/10/27 01:25:35;;;;;;;;;;;;;;;;;;10489978;28;19964;-84
2022/10/27 01:30:37;;;;;;;;;;;;;;;;;;10487506;28;19965;-83
2022/10/27 01:35:38;;;;;;;;;;;;;;;;;;10490897;28;19996;-84
2022/10/27 01:40:38;;;;;;;;;;;;;;;;;;10502986;28;19923;-85
2022/10/27 01:45:38;;;;;;;;;;;;;;;;;;10486346;28;19921;-83
2022/10/27 01:50:39;;;;;;;;;;;;;;;;;;10479293;28;20023;-84
2022/10/27 01:55:43;;;;;;;;;;;;;;;;;;10489061;28;20011;-83
2022/10/27 02:00:43;;;;;;;;;;;;;;;;;;10495525;28;20289;-85
2022/10/27 02:05:44;;;;;;;;;;;;;;;;;;10490759;28;20327;-84
2022/10/27 02:10:44;;;;;;;;;;;;;;;;;;10520190;28;19923;-85
2022/10/27 02:15:45;;;;;;;;;;;;;;;;;;10523510;28;19939;-84
2022/10/27 02:20:45;;;;;;;;;;;;;;;;;;10524519;28;19921;-83
2022/10/27 02:25:46;;;;;;;;;;;;;;;;;;10476189;28;19997;-82
2022/10/27 02:30:46;;;;;;;;;;;;;;;;;;10475851;28;19998;-85
2022/10/27 02:35:46;;;;;;;;;;;;;;;;;;10490729;28;19964;-83
2022/10/27 02:40:46;;;;;;;;;;;;;;;;;;10482534;28;19960;-80
2022/10/27 02:45:47;;;;;;;;;;;;;;;;;;10492640;28;19924;-80
2022/10/27 02:50:47;;;;;;;;;;;;;;;;;;10514784;28;19924;-80
2022/10/27 02:55:47;;;;;;;;;;;;;;;;;;10523749;28;19928;-81
2022/10/27 03:00:48;;;;;;;;;;;;;;;;;;10523952;28;19928;-81
2022/10/27 03:05:48;;;;;;;;;;;;;;;;;;10485032;28;19917;-82
2022/10/27 03:10:48;;;;;;;;;;;;;;;;;;10478210;28;20472;-82
2022/10/27 03:15:49;;;;;;;;;;;;;;;;;;10491192;28;19928;-87
2022/10/27 03:20:52;;;;;;;;;;;;;;;;;;10484667;28;19921;-85
2022/10/27 03:25:53;;;;;;;;;;;;;;;;;;10480991;28;19917;-87
2022/10/27 03:30:54;;;;;;;;;;;;;;;;;;10472621;28;19952;-78
2022/10/27 03:35:55;;;;;;;;;;;;;;;;;;10428619;28;20004;-78
2022/10/27 03:40:55;;;;;;;;;;;;;;;;;;10435923;28;19959;-79
2022/10/27 03:45:57;;;;;;;;;;;;;;;;;;10435532;28;20452;-80
2022/10/27 03:51:00;;;;;;;;;;;;;;;;;;10437526;28;19928;-82
2022/10/27 03:56:00;;;;;;;;;;;;;;;;;;10431115;28;19925;-82
2022/10/27 04:01:02;;;;;;;;;;;;;;;;;;10428745;28;19922;-83
2022/10/27 04:06:02;;;;;;;;;;;;;;;;;;10429645;28;20004;-82
2022/10/27 04:11:04;;;;;;;;;;;;;;;;;;10431677;28;20050;-82
2022/10/27 04:16:04;;;;;;;;;;;;;;;;;;10432236;28;19940;-82
2022/10/27 04:21:04;;;;;;;;;;;;;;;;;;10450334;28;19921;-81
2022/10/27 04:26:05;;;;;;;;;;;;;;;;;;10448503;28;20027;-83
2022/10/27 04:31:05;;;;;;;;;;;;;;;;;;10439477;28;20125;-83
2022/10/27 04:36:06;;;;;;;;;;;;;;;;;;10516572;28;20455;-83
2022/10/27 04:41:07;;;;;;;;;;;;;;;;;;10517207;28;19921;-84
2022/10/27 04:46:07;;;;;;;;;;;;;;;;;;10507773;28;20030;-82
2022/10/27 04:51:09;;;;;;;;;;;;;;;;;;10512732;28;19926;-82
2022/10/27 04:56:10;;;;;;;;;;;;;;;;;;10525149;28;20734;-83
2022/10/27 05:01:11;;;;;;;;;;;;;;;;;;10526604;28;19921;-83
2022/10/27 05:06:12;;;;;;;;;;;;;;;;;;10519044;28;19920;-83
2022/10/27 05:11:12;;;;;;;;;;;;;;;;;;10511931;28;19932;-83
2022/10/27 05:16:13;;;;;;;;;;;;;;;;;;10553787;28;19916;-84
2022/10/27 05:21:13;;;;;;;;;;;;;;;;;;10563468;28;19900;-82
2022/10/27 05:26:14;;;;;;;;;;;;;;;;;;10522392;28;19920;-83
2022/10/27 05:31:14;;;;;;;;;;;;;;;;;;10519996;28;20041;-81
2022/10/27 05:36:15;;;;;;;;;;;;;;;;;;10515518;28;19916;-81
2022/10/27 05:41:17;;;;;;;;;;;;;;;;;;10515194;28;19924;-82
2022/10/27 05:46:19;;;;;;;;;;;;;;;;;;10517124;28;19924;-81
2022/10/27 05:51:24;;;;;;;;;;;;;;;;;;10509474;28;19917;-81
2022/10/27 05:56:24;;;;;;;;;;;;;;;;;;10524898;28;19916;-82
2022/10/27 06:01:24;;;;;;;;;;;;;;;;;;10529827;28;19927;-78
2022/10/27 06:06:25;;;;;;;;;;;;;;;;;;10548972;28;19943;-80
2022/10/27 06:11:26;;;;;;;;;;;;;;;;;;10535106;28;19984;-80
2022/10/27 06:16:28;;;;;;;;;;;;;;;;;;10532303;28;19928;-78
2022/10/27 06:21:28;;;;;;;;;;;;;;;;;;10511077;28;20303;-80
2022/10/27 06:26:28;;;;;;;;;;;;;;;;;;10511543;28;19927;-77
2022/10/27 06:31:29;;;;;;;;;;;;;;;;;;10513138;28;19979;-77
2022/10/27 06:36:29;;;;;;;;;;;;;;;;;;10515403;28;19916;-80
2022/10/27 06:41:30;;;;;;;;;;;;;;;;;;10534818;28;19924;-81
2022/10/27 06:46:33;;;;;;;;;;;;;;;;;;10538797;28;19959;-79
2022/10/27 06:51:36;;;;;;;;;;;;;;;;;;10527694;28;20214;-80
2022/10/27 06:56:37;;;;;;;;;;;;;;;;;;10525169;28;19920;-80
2022/10/27 07:01:37;;;;;;;;;;;;;;;;;;10521234;28;20007;-80
2022/10/27 07:06:39;;;;;;;;;;;;;;;;;;10522962;28;20281;-79
2022/10/27 07:11:39;;;;;;;;;;;;;;;;;;10518042;28;19928;-82
2022/10/27 07:16:44;;;;;;;;;;;;;;;;;;10515088;28;19920;-81
2022/10/27 07:21:44;;;;;;;;;;;;;;;;;;10511094;28;19917;-79
2022/10/27 07:26:44;;;;;;;;;;;;;;;;;;10523578;28;19916;-81
2022/10/27 07:31:45;;;;;;;;;;;;;;;;;;10535412;28;19985;-79
2022/10/27 07:36:45;;;;;;;;;;;;;;;;;;10543073;28;20010;-80
2022/10/27 07:41:46;;;;;;;;;;;;;;;;;;10532002;28;20651;-80
2022/10/27 07:46:46;;;;;;;;;;;;;;;;;;10527211;28;19963;-80
2022/10/27 07:51:49;;;;;;;;;;;;;;;;;;10509598;28;19924;-84
2022/10/27 07:56:49;;;;;;;;;;;;;;;;;;10525657;28;19920;-80
2022/10/27 08:01:49;;;;;;;;;;;;;;;;;;10513477;28;19953;-80
2022/10/27 08:06:49;;;;;;;;;;;;;;;;;;10521473;28;20299;-80
2022/10/27 08:11:51;;;;;;;;;;;;;;;;;;10522477;28;19951;-81
2022/10/27 08:16:54;;;;;;;;;;;;;;;;;;10519656;28;19920;-81
2022/10/27 08:21:57;;;;;;;;;;;;;;;;;;10517949;28;19920;-80
2022/10/27 08:26:57;;;;;;;;;;;;;;;;;;10524811;28;19920;-81
2022/10/27 08:31:58;;;;;;;;;;;;;;;;;;10516902;28;19924;-80
2022/10/27 08:37:02;;;;;;;;;;;;;;;;;;10527767;28;19927;-80
2022/10/27 08:42:03;;;;;;;;;;;;;;;;;;10521633;28;20596;-81
2022/10/27 08:47:07;;;;;;;;;;;;;;;;;;10528730;28;19930;-80
2022/10/27 08:52:07;;;;;;;;;;;;;;;;;;10527099;28;19935;-81
2022/10/27 08:57:08;;;;;;;;;;;;;;;;;;10535094;28;19920;-81
2022/10/27 09:02:09;;;;;;;;;;;;;;;;;;10541799;28;20399;-81
2022/10/27 09:07:10;;;;;;;;;;;;;;;;;;10532082;28;19969;-81
2022/10/27 09:12:10;;;;;;;;;;;;;;;;;;10539613;28;19945;-80
2022/10/27 09:17:11;;;;;;;;;;;;;;;;;;10538918;28;19916;-79
2022/10/27 09:22:11;;;;;;;;;;;;;;;;;;10540572;28;19928;-80
2022/10/27 09:27:12;;;;;;;;;;;;;;;;;;10540448;28;19924;-81
2022/10/27 09:32:12;;;;;;;;;;;;;;;;;;10515759;28;19928;-80
2022/10/27 09:37:12;;;;;;;;;;;;;;;;;;10539529;28;19916;-78
2022/10/27 09:42:14;;;;;;;;;;;;;;;;;;10523237;28;19924;-78
2022/10/27 09:47:14;;;;;;;;;;;;;;;;;;10526468;28;19944;-79
2022/10/27 09:52:15;;;;;;;;;;;;;;;;;;10511784;28;19928;-78
2022/10/27 09:57:18;;;;;;;;;;;;;;;;;;10520305;28;19920;-78
2022/10/27 10:02:21;;;;;;;;;;;;;;;;;;10515652;28;19932;-84
2022/10/27 10:07:22;;;;;;;;;;;;;;;;;;10525128;28;19920;-77
2022/10/27 10:12:22;;;;;;;;;;;;;;;;;;10509131;28;19950;-79
2022/10/27 10:17:23;;;;;;;;;;;;;;;;;;10516731;28;20383;-78
2022/10/27 10:22:23;;;;;;;;;;;;;;;;;;10507502;28;20059;-78
2022/10/27 10:27:29;;;;;;;;;;;;;;;;;;10511323;28;20447;-77
2022/10/27 10:32:30;;;;;;;;;;;;;;;;;;10520503;28;19929;-79
2022/10/27 10:37:30;;;;;;;;;;;;;;;;;;10537171;28;20010;-78
2022/10/27 10:42:31;;;;;;;;;;;;;;;;;;10543318;28;20268;-80
2022/10/27 10:47:32;;;;;;;;;;;;;;;;;;10510046;28;20276;-80
2022/10/27 10:52:33;;;;;;;;;;;;;;;;;;10512591;28;20432;-78
2022/10/27 10:57:33;;;;;;;;;;;;;;;;;;10507311;28;19916;-79
2022/10/27 11:02:34;;;;;;;;;;;;;;;;;;10506584;28;19924;-78
2022/10/27 11:07:35;;;;;;;;;;;;;;;;;;10507319;28;19962;-80
2022/10/27 11:12:37;;;;;;;;;;;;;;;;;;10508260;28;19959;-78
2022/10/27 11:17:37;;;;;;;;;;;;;;;;;;10517740;28;20011;-78
2022/10/27 11:22:38;;;;;;;;;;;;;;;;;;10502464;28;19998;-79
2022/10/27 11:27:38;;;;;;;;;;;;;;;;;;10532110;28;19920;-80
2022/10/27 11:32:40;;;;;;;;;;;;;;;;;;10529910;28;19971;-79
2022/10/27 11:37:42;;;;;;;;;;;;;;;;;;10518240;28;19935;-80
2022/10/27 11:42:43;;;;;;;;;;;;;;;;;;10516661;28;19920;-80
2022/10/27 11:47:43;;;;;;;;;;;;;;;;;;10495573;28;20011;-80
2022/10/27 11:52:44;;;;;;;;;;;;;;;;;;10506711;28;19928;-80
2022/10/27 11:57:44;;;;;;;;;;;;;;;;;;10505752;28;19920;-78
2022/10/27 12:02:44;;;;;;;;;;;;;;;;;;10506299;28;19924;-79
2022/10/27 12:07:46;;;;;;;;;;;;;;;;;;10528109;28;19921;-86
2022/10/27 12:12:46;;;;;;;;;;;;;;;;;;10515460;28;20351;-80
2022/10/27 12:17:46;;;;;;;;;;;;;;;;;;10516856;28;20123;-78
2022/10/27 12:22:47;;;;;;;;;;;;;;;;;;10526951;28;20283;-76
2022/10/27 12:27:47;;;;;;;;;;;;;;;;;;10514602;28;19924;-79
2022/10/27 12:32:47;;;;;;;;;;;;;;;;;;10520558;28;19939;-75
2022/10/27 12:37:47;;;;;;;;;;;;;;;;;;10516436;28;20006;-79
2022/10/27 12:42:49;;;;;;;;;;;;;;;;;;10514006;28;19923;-76
2022/10/27 12:47:49;;;;;;;;;;;;;;;;;;10509288;28;19920;-76
2022/10/27 12:52:50;;;;;;;;;;;;;;;;;;10511465;28;19928;-76
2022/10/27 12:57:50;;;;;;;;;;;;;;;;;;10522434;28;20280;-78
2022/10/27 13:02:53;;;;;;;;;;;;;;;;;;10505006;28;19981;-78
2022/10/27 13:07:55;;;;;;;;;;;;;;;;;;10522573;28;19920;-79
2022/10/27 13:12:55;;;;;;;;;;;;;;;;;;10519940;28;19927;-85
2022/10/27 13:17:56;;;;;;;;;;;;;;;;;;10534425;28;20007;-81
2022/10/27 13:22:57;;;;;;;;;;;;;;;;;;10522940;28;20002;-82
2022/10/27 13:27:58;;;;;;;;;;;;;;;;;;10520936;28;19980;-82
2022/10/27 13:32:58;;;;;;;;;;;;;;;;;;10511785;28;20268;-76
2022/10/27 13:37:59;;;;;;;;;;;;;;;;;;10520440;28;19920;-83
2022/10/27 13:42:59;;;;;;;;;;;;;;;;;;10535347;28;19923;-83
2022/10/27 13:48:00;;;;;;;;;;;;;;;;;;10545561;28;19923;-84
2022/10/27 13:53:00;;;;;;;;;;;;;;;;;;10564951;28;19929;-83
2022/10/27 13:58:03;;;;;;;;;;;;;;;;;;10562148;28;19908;-81
2022/10/27 14:03:04;;;;;;;;;;;;;;;;;;10538412;28;20396;-86
2022/10/27 14:08:04;;;;;;;;;;;;;;;;;;10532166;28;19967;-82
2022/10/27 14:13:05;;;;;;;;;;;;;;;;;;10509948;28;19967;-78
2022/10/27 14:18:05;;;;;;;;;;;;;;;;;;10525682;28;20013;-81
2022/10/27 14:23:05;;;;;;;;;;;;;;;;;;10515062;28;20395;-77
2022/10/27 14:28:06;;;;;;;;;;;;;;;;;;10507193;28;19966;-78
2022/10/27 14:33:06;;;;;;;;;;;;;;;;;;10515527;28;19944;-77
2022/10/27 14:38:06;;;;;;;;;;;;;;;;;;10526396;28;19990;-78
2022/10/27 14:43:06;;;;;;;;;;;;;;;;;;10559996;28;19920;-83
2022/10/27 14:48:07;;;;;;;;;;;;;;;;;;10546923;28;19921;-81
2022/10/27 14:53:07;;;;;;;;;;;;;;;;;;10519041;28;19938;-80
2022/10/27 14:58:07;;;;;;;;;;;;;;;;;;10515422;28;19934;-82
2022/10/27 15:03:08;;;;;;;;;;;;;;;;;;10513994;28;19924;-82
2022/10/27 15:08:08;;;;;;;;;;;;;;;;;;10520209;28;19963;-78
2022/10/27 15:13:08;;;;;;;;;;;;;;;;;;10497126;28;19924;-80
2022/10/27 15:18:10;;;;;;;;;;;;;;;;;;10518434;28;19932;-81
2022/10/27 15:23:10;;;;;;;;;;;;;;;;;;10524332;28;19916;-80
2022/10/27 15:28:10;;;;;;;;;;;;;;;;;;10499168;28;20345;-80
2022/10/27 15:33:10;;;;;;;;;;;;;;;;;;10516234;28;20355;-79
2022/10/27 15:38:11;;;;;;;;;;;;;;;;;;10499013;28;19998;-79
2022/10/27 15:43:11;;;;;;;;;;;;;;;;;;10514513;28;19974;-80
2022/10/27 15:48:12;;;;;;;;;;;;;;;;;;10516775;28;19920;-79
2022/10/27 15:53:13;;;;;;;;;;;;;;;;;;10507697;28;20303;-80
2022/10/27 15:58:13;;;;;;;;;;;;;;;;;;10515023;28;19939;-80
2022/10/27 16:03:15;;;;;;;;;;;;;;;;;;10526163;28;19920;-78
2022/10/27 16:08:16;;;;;;;;;;;;;;;;;;10508537;28;19924;-78
2022/10/27 16:13:17;;;;;;;;;;;;;;;;;;10504196;28;19932;-80
2022/10/27 16:18:17;;;;;;;;;;;;;;;;;;10504632;28;20316;-80
2022/10/27 16:23:17;;;;;;;;;;;;;;;;;;10509021;28;19927;-81
2022/10/27 16:28:17;;;;;;;;;;;;;;;;;;10500762;28;20027;-82
2022/10/27 16:33:18;;;;;;;;;;;;;;;;;;10508265;28;20407;-77
2022/10/27 16:38:18;;;;;;;;;;;;;;;;;;10497121;28;19920;-79
2022/10/27 16:43:19;;;;;;;;;;;;;;;;;;10503918;28;19940;-80
2022/10/27 16:48:20;;;;;;;;;;;;;;;;;;10500853;28;20325;-79
2022/10/27 16:53:22;;;;;;;;;;;;;;;;;;10547139;28;19928;-84
2022/10/27 16:58:22;;;;;;;;;;;;;;;;;;10546348;28;19928;-81
2022/10/27 17:03:23;;;;;;;;;;;;;;;;;;10510580;28;19916;-80
2022/10/27 17:08:23;;;;;;;;;;;;;;;;;;10520701;28;20019;-81
2022/10/27 17:13:24;;;;;;;;;;;;;;;;;;10504425;28;19924;-81
2022/10/27 17:18:24;;;;;;;;;;;;;;;;;;10513091;28;19916;-83
2022/10/27 17:23:25;;;;;;;;;;;;;;;;;;10512595;28;19982;-79
2022/10/27 17:28:25;;;;;;;;;;;;;;;;;;10513375;28;19924;-81
2022/10/27 17:33:25;;;;;;;;;;;;;;;;;;10524204;28;19932;-80
2022/10/27 17:38:26;;;;;;;;;;;;;;;;;;10511699;28;19955;-82
2022/10/27 17:43:27;;;;;;;;;;;;;;;;;;10525233;28;19920;-80
2022/10/27 17:48:28;;;;;;;;;;;;;;;;;;10514900;28;19970;-84
2022/10/27 17:53:29;;;;;;;;;;;;;;;;;;10516820;28;20027;-81
2022/10/27 17:58:30;;;;;;;;;;;;;;;;;;10507376;28;20003;-81
2022/10/27 18:03:32;;;;;;;;;;;;;;;;;;10520122;28;19916;-82
2022/10/27 18:08:34;;;;;;;;;;;;;;;;;;10515335;28;19920;-80
2022/10/27 18:13:34;;;;;;;;;;;;;;;;;;10510453;28;19925;-78
2022/10/27 18:18:35;;;;;;;;;;;;;;;;;;10513899;28;19922;-81
2022/10/27 18:23:35;;;;;;;;;;;;;;;;;;10535585;28;19921;-81
2022/10/27 18:28:39;;;;;;;;;;;;;;;;;;10540141;28;19928;-79
2022/10/27 18:33:46;;;;;;;;;;;;;;;;;;10514118;28;19923;-79
2022/10/27 18:38:46;;;;;;;;;;;;;;;;;;10518842;28;20354;-77
2022/10/27 18:43:46;;;;;;;;;;;;;;;;;;10524903;28;19931;-79
2022/10/27 18:48:46;;;;;;;;;;;;;;;;;;10531662;28;19920;-80
2022/10/27 18:53:47;;;;;;;;;;;;;;;;;;10522834;28;19933;-80
2022/10/27 18:58:47;;;;;;;;;;;;;;;;;;10504808;28;20015;-78
2022/10/27 19:03:47;;;;;;;;;;;;;;;;;;10519413;28;19920;-81
2022/10/27 19:08:51;;;;;;;;;;;;;;;;;;10527119;28;19924;-81
2022/10/27 19:13:53;;;;;;;;;;;;;;;;;;10519715;28;19924;-79
2022/10/27 19:18:59;;;;;;;;;;;;;;;;;;10547797;28;19945;-81
2022/10/27 19:24:07;;;;;;;;;;;;;;;;;;10529990;28;20243;-80
2022/10/27 19:29:07;;;;;;;;;;;;;;;;;;10525214;28;19920;-82
2022/10/27 19:34:08;;;;;;;;;;;;;;;;;;10525044;28;20011;-83
2022/10/27 19:39:08;;;;;;;;;;;;;;;;;;10516698;28;20245;-79
2022/10/27 19:44:09;;;;;;;;;;;;;;;;;;10523431;28;19920;-79
2022/10/27 19:49:10;;;;;;;;;;;;;;;;;;10515570;28;19923;-80
2022/10/27 19:54:10;;;;;;;;;;;;;;;;;;10518071;28;19925;-82
2022/10/27 19:59:12;;;;;;;;;;;;;;;;;;10512914;28;19946;-82
2022/10/27 20:04:12;;;;;;;;;;;;;;;;;;10519608;28;20000;-84
2022/10/27 20:09:12;;;;;;;;;;;;;;;;;;10525048;28;19923;-80
2022/10/27 20:14:12;;;;;;;;;;;;;;;;;;10501047;28;19925;-79
2022/10/27 20:19:14;;;;;;;;;;;;;;;;;;10514718;28;19916;-81
2022/10/27 20:24:16;;;;;;;;;;;;;;;;;;10514718;28;20376;-83
2022/10/27 20:29:16;;;;;;;;;;;;;;;;;;10539675;28;19978;-81
2022/10/27 20:34:17;;;;;;;;;;;;;;;;;;10533539;28;19939;-79
2022/10/27 20:39:21;;;;;;;;;;;;;;;;;;10538484;28;19931;-83
2022/10/27 20:44:24;;;;;;;;;;;;;;;;;;10534811;28;19924;-84
2022/10/27 20:49:24;;;;;;;;;;;;;;;;;;10538912;28;19923;-83
2022/10/27 20:54:24;;;;;;;;;;;;;;;;;;10531422;28;20291;-80
2022/10/27 20:59:25;;;;;;;;;;;;;;;;;;10513044;28;20280;-80
2022/10/27 21:04:25;;;;;;;;;;;;;;;;;;10515938;28;19920;-79
2022/10/27 21:09:26;;;;;;;;;;;;;;;;;;10523143;28;20018;-78
2022/10/27 21:14:26;;;;;;;;;;;;;;;;;;10521031;28;20657;-79
2022/10/27 21:19:26;;;;;;;;;;;;;;;;;;10517056;28;20159;-83
2022/10/27 21:24:26;;;;;;;;;;;;;;;;;;10547755;28;19974;-81
2022/10/27 21:29:30;;;;;;;;;;;;;;;;;;10547763;28;19925;-82
2022/10/27 21:34:31;;;;;;;;;;;;;;;;;;10538909;28;19984;-82
2022/10/27 21:39:32;;;;;;;;;;;;;;;;;;10511015;28;19940;-85
2022/10/27 21:44:35;;;;;;;;;;;;;;;;;;10521318;28;19916;-84
2022/10/27 21:49:36;;;;;;;;;;;;;;;;;;10522919;28;19999;-83
2022/10/27 21:54:37;;;;;;;;;;;;;;;;;;10524841;28;19929;-84
2022/10/27 21:59:37;;;;;;;;;;;;;;;;;;10510004;28;20403;-82
2022/10/27 22:04:37;;;;;;;;;;;;;;;;;;10522407;28;20679;-83
2022/10/27 22:09:37;;;;;;;;;;;;;;;;;;10524761;28;19972;-83
2022/10/27 22:14:38;;;;;;;;;;;;;;;;;;10520523;28;19936;-80
2022/10/27 22:19:38;;;;;;;;;;;;;;;;;;10513476;28;19972;-79
2022/10/27 22:24:39;;;;;;;;;;;;;;;;;;10510348;28;19965;-81
2022/10/27 22:29:40;;;;;;;;;;;;;;;;;;10513006;28;20395;-81
2022/10/27 22:34:40;;;;;;;;;;;;;;;;;;10519719;28;19924;-80
2022/10/27 22:39:40;;;;;;;;;;;;;;;;;;10492861;28;20352;-81
2022/10/27 22:44:40;;;;;;;;;;;;;;;;;;10515910;28;19916;-77
2022/10/27 22:49:40;;;;;;;;;;;;;;;;;;10515888;28;19944;-79
2022/10/27 22:54:41;;;;;;;;;;;;;;;;;;10526527;28;19924;-80
2022/10/27 22:59:41;;;;;;;;;;;;;;;;;;10543148;28;19966;-81
2022/10/27 23:04:43;;;;;;;;;;;;;;;;;;10548161;28;20322;-80
2022/10/27 23:09:43;;;;;;;;;;;;;;;;;;10537594;28;19984;-82
2022/10/27 23:14:43;;;;;;;;;;;;;;;;;;10512209;28;19928;-86
2022/10/27 23:19:45;;;;;;;;;;;;;;;;;;10525598;28;19939;-84
2022/10/27 23:24:45;;;;;;;;;;;;;;;;;;10547246;28;19923;-81
2022/10/27 23:29:45;;;;;;;;;;;;;;;;;;10531922;28;19924;-81
2022/10/27 23:34:46;;;;;;;;;;;;;;;;;;10519661;28;19928;-81
2022/10/27 23:39:46;;;;;;;;;;;;;;;;;;10508431;28;20358;-82
2022/10/27 23:44:46;;;;;;;;;;;;;;;;;;10516236;28;20335;-80
2022/10/27 23:49:46;;;;;;;;;;;;;;;;;;10512114;28;19973;-81
2022/10/27 23:54:47;;;;;;;;;;;;;;;;;;10510173;28;20625;-78
2022/10/27 23:59:47;;;;;;;;;;;;;;;;;;10516430;28;20724;-80
