Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:23;;;;;;;;;;;;;;;21.81;52.05;100249.16;5046896;28;19935;-66
2022/08/06 00:04:49;;;;;;;;;;;;;;;21.77;52.40;100249.03;5047571;28;20426;-67
2022/08/06 00:07:15;;;;;;;;;;;;;;;21.72;52.71;100245.66;5044892;28;19939;-67
2022/08/06 00:09:42;;;;;;;;;;;;;;;21.69;52.41;100247.13;5029046;28;19960;-66
2022/08/06 00:12:08;;;;;;;;;;;;;;;21.62;52.90;100247.66;5042441;28;20023;-65
2022/08/06 00:14:34;;;;;;;;;;;;;;;21.61;53.11;100245.19;5045380;28;20019;-66
2022/08/06 00:17:00;;;;;;;;;;;;;;;21.50;53.46;100234.50;5033305;28;20051;-65
2022/08/06 00:19:26;;;;;;;;;;;;;;;21.59;53.44;100244.72;5029898;28;19936;-66
2022/08/06 00:21:52;;;;;;;;;;;;;;;21.57;53.65;100244.25;5045738;28;19936;-66
2022/08/06 00:24:18;;;;;;;;;;;;;;;21.51;53.58;100243.63;5046369;28;19929;-67
2022/08/06 00:26:45;;;;;;;;;;;;;;;21.46;53.90;100244.66;5050005;28;19940;-68
2022/08/06 00:29:11;;;;;;;;;;;;;;;21.43;53.96;100245.31;5047882;28;20408;-66
2022/08/06 00:31:37;;;;;;;;;;;;;;;21.39;54.14;100253.56;5046078;28;19932;-66
2022/08/06 00:34:03;;;;;;;;;;;;;;;21.36;54.42;100250.63;5048558;28;19975;-67
2022/08/06 00:36:30;;;;;;;;;;;;;;;21.34;54.11;100245.38;5029504;28;19932;-65
2022/08/06 00:38:57;;;;;;;;;;;;;;;21.32;54.29;100247.69;5048455;28;19928;-67
2022/08/06 00:41:23;;;;;;;;;;;;;;;21.30;54.32;100251.94;5049222;28;19928;-67
2022/08/06 00:43:50;;;;;;;;;;;;;;;21.28;54.86;100245.91;5028934;28;20026;-66
2022/08/06 00:46:16;;;;;;;;;;;;;;;21.25;54.79;100255.78;5044910;28;19929;-66
2022/08/06 00:48:41;;;;;;;;;;;;;;;21.24;54.70;100249.38;5046862;28;19936;-66
2022/08/06 00:51:07;;;;;;;;;;;;;;;21.26;55.18;100254.63;5043563;28;19935;-66
2022/08/06 00:53:33;;;;;;;;;;;;;;;21.29;55.29;100255.88;5043600;28;20031;-67
2022/08/06 00:56:01;;;;;;;;;;;;;;;21.31;55.26;100257.19;5046337;28;19928;-65
2022/08/06 00:58:26;;;;;;;;;;;;;;;21.30;55.58;100261.13;5047763;28;19928;-64
2022/08/06 01:00:53;;;;;;;;;;;;;;;21.30;55.83;100258.34;5045357;28;20354;-65
2022/08/06 01:03:19;;;;;;;;;;;;;;;21.30;55.67;100261.13;5011968;28;19971;-65
2022/08/06 01:05:45;;;;;;;;;;;;;;;21.31;55.84;100256.38;5047239;28;19933;-66
2022/08/06 01:08:11;;;;;;;;;;;;;;;21.31;56.06;100254.41;5051176;28;20452;-66
2022/08/06 01:10:36;;;;;;;;;;;;;;;21.29;56.28;100253.94;5050579;28;19967;-65
2022/08/06 01:13:02;;;;;;;;;;;;;;;21.27;56.18;100253.47;5066632;28;20489;-71
2022/08/06 01:15:28;;;;;;;;;;;;;;;21.25;56.29;100251.00;5067236;28;19928;-69
2022/08/06 01:17:57;;;;;;;;;;;;;;;21.25;56.41;100258.53;5049266;28;20031;-70
2022/08/06 01:20:27;;;;;;;;;;;;;;;21.24;56.43;100265.25;5058651;28;19929;-70
2022/08/06 01:23:06;;;;;;;;;;;;;;;21.19;56.82;100266.25;5045567;28;19956;-66
2022/08/06 01:25:49;;;;;;;;;;;;;;;21.16;56.58;100274.44;5046152;28;19933;-67
2022/08/06 01:28:20;;;;;;;;;;;;;;;21.11;57.29;100267.09;5043967;28;19939;-66
2022/08/06 01:30:47;;;;;;;;;;;;;;;21.06;57.43;100264.53;5047856;28;19929;-64
2022/08/06 01:33:16;;;;;;;;;;;;;;;20.99;57.37;100265.06;5047420;28;19937;-65
2022/08/06 01:35:44;;;;;;;;;;;;;;;20.96;57.78;100268.50;5044746;28;20356;-65
2022/08/06 01:38:12;;;;;;;;;;;;;;;20.94;57.77;100268.03;5045640;28;19975;-67
2022/08/06 01:40:38;;;;;;;;;;;;;;;20.90;58.26;100264.25;5029986;28;19974;-67
2022/08/06 01:43:06;;;;;;;;;;;;;;;20.88;58.48;100266.56;5044519;28;19928;-71
2022/08/06 01:45:35;;;;;;;;;;;;;;;20.86;58.28;100266.91;5029575;28;19929;-69
2022/08/06 01:48:03;;;;;;;;;;;;;;;20.88;58.55;100267.41;5044730;28;19935;-70
2022/08/06 01:50:31;;;;;;;;;;;;;;;20.89;58.33;100279.31;5048861;28;19929;-71
2022/08/06 01:52:57;;;;;;;;;;;;;;;20.87;58.47;100273.28;5045853;28;19929;-70
2022/08/06 01:55:26;;;;;;;;;;;;;;;20.87;58.68;100276.06;5047235;28;19929;-70
2022/08/06 01:57:55;;;;;;;;;;;;;;;20.87;58.79;100274.09;5045947;28;19964;-70
2022/08/06 02:00:21;;;;;;;;;;;;;;;20.89;58.96;100266.25;5044581;28;19936;-70
2022/08/06 02:02:50;;;;;;;;;;;;;;;20.91;58.73;100263.13;5047579;28;20350;-70
2022/08/06 02:05:18;;;;;;;;;;;;;;;20.90;59.02;100270.66;5012983;28;19961;-69
2022/08/06 02:07:46;;;;;;;;;;;;;;;20.88;58.69;100264.63;5047401;28;20407;-70
2022/08/06 02:10:13;;;;;;;;;;;;;;;20.86;59.30;100269.69;5045349;28;19929;-70
2022/08/06 02:12:40;;;;;;;;;;;;;;;20.85;59.02;100272.78;5046058;28;19964;-70
2022/08/06 02:15:09;;;;;;;;;;;;;;;20.86;59.27;100269.69;5044892;28;19928;-70
2022/08/06 02:17:37;;;;;;;;;;;;;;;20.88;59.06;100266.56;5045564;28;19933;-70
2022/08/06 02:20:05;;;;;;;;;;;;;;;20.91;59.19;100272.28;5044822;28;19959;-69
2022/08/06 02:22:34;;;;;;;;;;;;;;;20.93;58.96;100277.53;5044929;28;20320;-69
2022/08/06 02:25:01;;;;;;;;;;;;;;;20.95;59.16;100278.00;5040553;28;19995;-71
2022/08/06 02:27:30;;;;;;;;;;;;;;;20.97;58.97;100275.69;5046928;28;19929;-71
2022/08/06 02:29:57;;;;;;;;;;;;;;;20.99;58.97;100276.16;5045206;28;19967;-66
2022/08/06 02:32:23;;;;;;;;;;;;;;;21.02;59.22;100281.06;5028019;28;19928;-66
2022/08/06 02:34:49;;;;;;;;;;;;;;;21.04;59.15;100281.53;5047404;28;19951;-65
2022/08/06 02:37:18;;;;;;;;;;;;;;;21.07;58.79;100283.66;5049161;28;19933;-66
2022/08/06 02:39:46;;;;;;;;;;;;;;;21.10;58.79;100280.22;5048509;28;20030;-65
2022/08/06 02:42:15;;;;;;;;;;;;;;;21.15;58.94;100281.16;5034357;28;19979;-66
2022/08/06 02:44:45;;;;;;;;;;;;;;;21.18;58.55;100277.72;5034579;28;19929;-66
2022/08/06 02:47:12;;;;;;;;;;;;;;;21.17;58.96;100282.47;5050471;28;19943;-71
2022/08/06 02:49:40;;;;;;;;;;;;;;;21.18;59.04;100294.38;5030168;28;19928;-70
2022/08/06 02:52:10;;;;;;;;;;;;;;;21.20;58.78;100289.31;5050989;28;19933;-71
2022/08/06 02:54:39;;;;;;;;;;;;;;;21.23;58.98;100278.34;5052342;28;20508;-69
2022/08/06 02:57:06;;;;;;;;;;;;;;;21.20;58.75;100273.44;5049168;28;19933;-70
2022/08/06 02:59:35;;;;;;;;;;;;;;;21.20;59.22;100281.78;5051749;28;20375;-71
2022/08/06 03:02:02;;;;;;;;;;;;;;;21.23;58.89;100278.34;5030016;28;20307;-70
2022/08/06 03:04:28;;;;;;;;;;;;;;;21.24;59.06;100281.94;5049540;28;20019;-70
2022/08/06 03:06:55;;;;;;;;;;;;;;;21.24;59.20;100281.94;5051693;28;19968;-66
2022/08/06 03:09:21;;;;;;;;;;;;;;;21.23;59.18;100274.75;5015379;28;19935;-66
2022/08/06 03:11:50;;;;;;;;;;;;;;;21.18;59.53;100272.97;5047070;28;21067;-66
2022/08/06 03:14:16;;;;;;;;;;;;;;;21.15;60.04;100281.16;5013040;28;20433;-66
2022/08/06 03:16:43;;;;;;;;;;;;;;;21.18;60.04;100286.88;5032819;28;19995;-70
2022/08/06 03:19:10;;;;;;;;;;;;;;;21.25;59.79;100286.34;5030639;28;19964;-71
2022/08/06 03:21:36;;;;;;;;;;;;;;;21.33;59.60;100287.44;5012338;28;19928;-64
2022/08/06 03:24:02;;;;;;;;;;;;;;;21.35;59.62;100287.94;5049756;28;19928;-65
2022/08/06 03:26:29;;;;;;;;;;;;;;;21.34;59.91;100286.31;5048201;28;20029;-65
2022/08/06 03:28:58;;;;;;;;;;;;;;;21.29;60.37;100281.75;5031932;28;20311;-65
2022/08/06 03:31:24;;;;;;;;;;;;;;;21.34;60.34;100283.53;5032318;28;20426;-66
2022/08/06 03:33:50;;;;;;;;;;;;;;;21.39;59.94;100284.16;5032729;28;19935;-66
2022/08/06 03:36:17;;;;;;;;;;;;;;;21.46;60.32;100293.91;5050197;28;20310;-67
2022/08/06 03:38:46;;;;;;;;;;;;;;;21.50;60.28;100287.34;5051460;28;19971;-65
2022/08/06 03:41:12;;;;;;;;;;;;;;;21.57;60.06;100292.38;5063245;28;20422;-67
2022/08/06 03:43:38;;;;;;;;;;;;;;;21.62;60.09;100288.56;5050965;28;19932;-65
2022/08/06 03:46:06;;;;;;;;;;;;;;;21.67;60.06;100283.63;5060043;28;20379;-66
2022/08/06 03:48:34;;;;;;;;;;;;;;;21.71;60.01;100281.00;5052627;28;20395;-66
2022/08/06 03:51:01;;;;;;;;;;;;;;;21.78;60.08;100283.25;5045595;28;19928;-69
2022/08/06 03:53:27;;;;;;;;;;;;;;;21.84;59.76;100281.06;5048394;28;19932;-71
2022/08/06 03:55:55;;;;;;;;;;;;;;;21.89;59.89;100283.63;5063352;28;19989;-71
2022/08/06 03:58:22;;;;;;;;;;;;;;;21.94;60.00;100289.81;5045192;28;19943;-70
2022/08/06 04:00:51;;;;;;;;;;;;;;;22.03;59.81;100298.09;5053236;28;20001;-70
2022/08/06 04:03:19;;;;;;;;;;;;;;;22.08;59.80;100294.28;5031159;28;20396;-70
2022/08/06 04:05:45;;;;;;;;;;;;;;;22.16;59.68;100293.38;5061852;28;20303;-71
2022/08/06 04:08:11;;;;;;;;;;;;;;;22.22;59.46;100291.19;5047897;28;20006;-70
2022/08/06 04:10:38;;;;;;;;;;;;;;;22.26;59.84;100283.81;5056836;28;20019;-70
2022/08/06 04:13:04;;;;;;;;;;;;;;;22.30;59.68;100289.50;5049340;28;20403;-70
2022/08/06 04:15:30;;;;;;;;;;;;;;;22.38;59.39;100288.59;5061447;28;19928;-71
2022/08/06 04:17:57;;;;;;;;;;;;;;;22.49;59.41;100294.59;5045449;28;19933;-71
2022/08/06 04:20:25;;;;;;;;;;;;;;;22.59;59.24;100299.72;5047895;28;19928;-69
2022/08/06 04:22:51;;;;;;;;;;;;;;;22.68;59.24;100307.97;5051160;28;20360;-70
2022/08/06 04:25:17;;;;;;;;;;;;;;;22.74;58.83;100301.00;5066442;28;19989;-69
2022/08/06 04:27:44;;;;;;;;;;;;;;;22.83;58.55;100298.13;5040478;28;19928;-70
2022/08/06 04:30:10;;;;;;;;;;;;;;;22.94;58.40;100302.09;5050182;28;19936;-70
2022/08/06 04:32:38;;;;;;;;;;;;;;;23.02;58.39;100294.78;5050077;28;19932;-70
2022/08/06 04:35:05;;;;;;;;;;;;;;;23.12;57.97;100295.50;5049142;28;19929;-70
2022/08/06 04:37:34;;;;;;;;;;;;;;;23.16;57.93;100291.63;5048654;28;20396;-70
2022/08/06 04:40:00;;;;;;;;;;;;;;;23.19;57.84;100299.31;5048196;28;19929;-70
2022/08/06 04:42:26;;;;;;;;;;;;;;;23.27;57.62;100291.22;5047212;28;19940;-69
2022/08/06 04:44:52;;;;;;;;;;;;;;;23.30;57.40;100288.53;5047000;28;19935;-69
2022/08/06 04:47:18;;;;;;;;;;;;;;;23.37;57.46;100288.75;5054005;28;20001;-70
2022/08/06 04:49:44;;;;;;;;;;;;;;;23.44;57.26;100287.38;5065115;28;19929;-70
2022/08/06 04:52:19;;;;;;;;;;;;;;;23.53;57.16;100288.03;5049684;28;19933;-70
2022/08/06 04:54:46;;;;;;;;;;;;;;;23.64;57.04;100288.34;5049159;28;20517;-70
2022/08/06 04:57:12;;;;;;;;;;;;;;;23.75;56.74;100286.72;5068632;28;20403;-70
2022/08/06 04:59:37;;;;;;;;;;;;;;;23.86;56.63;100284.22;5063727;28;19929;-71
2022/08/06 05:02:03;;;;;;;;;;;;;;;23.92;56.46;100291.22;5063562;28;20394;-70
2022/08/06 05:04:30;;;;;;;;;;;;;;;24.02;56.06;100289.91;5069946;28;20353;-72
2022/08/06 05:07:00;;;;;;;;;;;;;;;24.10;56.05;100292.91;5052269;28;20015;-70
2022/08/06 05:09:26;;;;;;;;;;;;;;;24.15;56.03;100289.88;5067910;28;19928;-70
2022/08/06 05:11:56;;;;;;;;;;;;;;;24.23;55.71;100290.88;5069320;28;20256;-70
2022/08/06 05:14:26;;;;;;;;;;;;;;;24.28;55.59;100293.41;5070034;28;20392;-71
2022/08/06 05:16:54;;;;;;;;;;;;;;;24.31;55.70;100290.72;5050776;28;19929;-71
2022/08/06 05:19:21;;;;;;;;;;;;;;;24.35;55.77;100286.03;5067189;28;19939;-70
2022/08/06 05:21:48;;;;;;;;;;;;;;;24.38;55.70;100295.69;5067095;28;20402;-70
2022/08/06 05:24:14;;;;;;;;;;;;;;;24.41;55.74;100280.19;5049815;28;19972;-70
2022/08/06 05:26:40;;;;;;;;;;;;;;;24.44;55.67;100283.09;5068115;28;20044;-71
2022/08/06 05:29:07;;;;;;;;;;;;;;;24.44;55.43;100280.28;5048451;28;20028;-66
2022/08/06 05:31:36;;;;;;;;;;;;;;;24.53;55.11;100287.72;5048671;28;20422;-66
2022/08/06 05:34:02;;;;;;;;;;;;;;;24.54;55.01;100281.75;5055389;28;19929;-66
2022/08/06 05:36:27;;;;;;;;;;;;;;;24.61;55.10;100281.13;5046543;28;19936;-67
2022/08/06 05:38:53;;;;;;;;;;;;;;;24.62;55.20;100274.34;5045077;28;20411;-66
2022/08/06 05:41:19;;;;;;;;;;;;;;;24.68;54.98;100280.50;5047987;28;20354;-66
2022/08/06 05:43:45;;;;;;;;;;;;;;;24.73;54.73;100274.63;5014694;28;19933;-66
2022/08/06 05:46:13;;;;;;;;;;;;;;;24.78;54.51;100275.22;5030060;28;20391;-66
2022/08/06 05:48:41;;;;;;;;;;;;;;;24.85;54.52;100274.56;5044961;28;19929;-66
2022/08/06 05:51:09;;;;;;;;;;;;;;;24.90;54.13;100276.28;5049623;28;20322;-67
2022/08/06 05:53:37;;;;;;;;;;;;;;;24.99;53.93;100282.53;5048919;28;19937;-67
2022/08/06 05:56:05;;;;;;;;;;;;;;;25.04;53.76;100284.22;5049959;28;19932;-67
2022/08/06 05:58:33;;;;;;;;;;;;;;;25.11;53.63;100281.59;5014854;28;19951;-68
2022/08/06 06:01:01;;;;;;;;;;;;;;;25.15;53.31;100273.31;5049550;28;19932;-67
2022/08/06 06:03:28;;;;;;;;;;;;;;;25.22;53.24;100276.25;5030061;28;19929;-67
2022/08/06 06:05:55;;;;;;;;;;;;;;;25.27;53.06;100272.38;5050486;28;20019;-65
2022/08/06 06:08:21;;;;;;;;;;;;;;;25.34;52.97;100276.16;5046772;28;20382;-66
2022/08/06 06:10:47;;;;;;;;;;;;;;;25.49;52.37;100280.09;5048566;28;19929;-67
2022/08/06 06:13:14;;;;;;;;;;;;;;;25.71;51.96;100282.56;5047509;28;19935;-67
2022/08/06 06:15:42;;;;;;;;;;;;;;;25.91;51.34;100283.41;5047136;28;19939;-70
2022/08/06 06:18:13;;;;;;;;;;;;;;;26.10;50.98;100279.78;5026899;28;20023;-70
2022/08/06 06:20:45;;;;;;;;;;;;;;;26.26;50.51;100278.94;5027934;28;20288;-69
2022/08/06 06:23:13;;;;;;;;;;;;;;;26.43;50.06;100283.22;5046845;28;19972;-72
2022/08/06 06:25:42;;;;;;;;;;;;;;;26.59;49.51;100271.91;5046335;28;19929;-70
2022/08/06 06:28:13;;;;;;;;;;;;;;;26.68;49.22;100271.66;5047052;28;20459;-67
2022/08/06 06:30:44;;;;;;;;;;;;;;;26.79;49.02;100271.84;5047862;28;19982;-67
2022/08/06 06:33:14;;;;;;;;;;;;;;;26.88;49.05;100269.63;5048102;28;19983;-67
2022/08/06 06:35:46;;;;;;;;;;;;;;;27.02;48.54;100275.50;5046168;28;20032;-67
2022/08/06 06:38:18;;;;;;;;;;;;;;;27.12;48.19;100265.63;5045939;28;19929;-66
2022/08/06 06:40:48;;;;;;;;;;;;;;;27.24;47.65;100258.16;5048060;28;20488;-67
2022/08/06 06:43:16;;;;;;;;;;;;;;;27.41;47.27;100262.41;5030211;28;19960;-66
2022/08/06 06:45:47;;;;;;;;;;;;;;;27.52;47.12;100257.78;5081159;28;19928;-67
2022/08/06 06:48:16;;;;;;;;;;;;;;;27.63;46.92;100266.34;5047242;28;19929;-66
2022/08/06 06:50:45;;;;;;;;;;;;;;;27.74;46.77;100260.88;5026796;28;19942;-68
2022/08/06 06:53:11;;;;;;;;;;;;;;;27.88;46.18;100263.88;5045284;28;19929;-67
2022/08/06 06:55:39;;;;;;;;;;;;;;;27.86;46.39;100260.63;5027462;28;19936;-67
2022/08/06 06:58:07;;;;;;;;;;;;;;;27.98;46.17;100258.78;5045803;28;20019;-66
2022/08/06 07:00:34;;;;;;;;;;;;;;;28.12;45.60;100255.31;5046356;28;19929;-68
2022/08/06 07:03:01;;;;;;;;;;;;;;;28.19;45.39;100258.25;5045742;28;19974;-66
2022/08/06 07:05:27;;;;;;;;;;;;;;;28.27;45.39;100262.72;5057050;28;20387;-66
2022/08/06 07:07:56;;;;;;;;;;;;;;;28.42;45.28;100262.88;5024315;28;19950;-67
2022/08/06 07:10:22;;;;;;;;;;;;;;;28.60;44.66;100263.06;5026310;28;19928;-66
2022/08/06 07:12:48;;;;;;;;;;;;;;;28.71;44.44;100254.72;5043349;28;19929;-67
2022/08/06 07:15:15;;;;;;;;;;;;;;;28.83;44.33;100262.88;5046510;28;19929;-72
2022/08/06 07:17:41;;;;;;;;;;;;;;;28.93;44.01;100250.09;5044572;28;20030;-71
2022/08/06 07:20:08;;;;;;;;;;;;;;;29.02;43.63;100249.75;5047274;28;19929;-72
2022/08/06 07:22:35;;;;;;;;;;;;;;;29.12;43.53;100249.03;5047498;28;19935;-72
2022/08/06 07:25:04;;;;;;;;;;;;;;;29.34;43.33;100251.97;5048744;28;20396;-71
2022/08/06 07:27:32;;;;;;;;;;;;;;;29.32;43.28;100248.75;5051691;28;19929;-70
2022/08/06 07:29:58;;;;;;;;;;;;;;;29.36;43.20;100237.53;5032696;28;19936;-69
2022/08/06 07:32:25;;;;;;;;;;;;;;;29.41;43.07;100239.94;5051436;28;20020;-71
2022/08/06 07:34:52;;;;;;;;;;;;;;;29.43;43.11;100246.03;5062204;28;19959;-70
2022/08/06 07:37:21;;;;;;;;;;;;;;;29.58;42.76;100241.25;5070394;28;19928;-71
2022/08/06 07:39:48;;;;;;;;;;;;;;;29.49;42.16;100230.34;5069588;28;19947;-71
2022/08/06 07:42:16;;;;;;;;;;;;;;;29.61;42.28;100229.22;5036048;28;19928;-71
2022/08/06 07:44:42;;;;;;;;;;;;;;;29.81;41.82;100229.69;5068703;28;20370;-70
2022/08/06 07:47:09;;;;;;;;;;;;;;;29.96;40.88;100238.19;5058996;28;19936;-70
2022/08/06 07:49:39;;;;;;;;;;;;;;;29.88;40.53;100243.00;5050955;28;19940;-70
2022/08/06 07:52:05;;;;;;;;;;;;;;;29.78;39.96;100236.13;5066327;28;20377;-73
2022/08/06 07:54:32;;;;;;;;;;;;;;;29.67;40.20;100238.09;5072581;28;19954;-67
2022/08/06 07:56:57;;;;;;;;;;;;;;;29.78;40.22;100238.13;5070448;28;20367;-66
2022/08/06 07:59:26;;;;;;;;;;;;;;;30.00;39.49;100237.00;5050397;28;19929;-67
2022/08/06 08:01:52;;;;;;;;;;;;;;;30.11;39.33;100230.63;5047940;28;19929;-71
2022/08/06 08:07:04;;;;;;;;;;;;;;;30.45;37.94;100230.25;5049099;28;20041;-70
2022/08/06 08:09:30;;;;;;;;;;;;;;;30.61;37.81;100232.72;5053491;28;19928;-70
2022/08/06 08:11:56;;;;;;;;;;;;;;;30.72;36.86;100237.56;5068213;28;19932;-71
2022/08/06 08:14:22;;;;;;;;;;;;;;;30.70;36.48;100235.94;5069226;28;19936;-71
2022/08/06 08:16:50;;;;;;;;;;;;;;;30.77;36.13;100235.13;5069449;28;19932;-69
2022/08/06 08:19:21;;;;;;;;;;;;;;;30.81;36.44;100235.16;5036241;28;20280;-67
2022/08/06 08:21:47;;;;;;;;;;;;;;;31.13;35.58;100237.13;5069354;28;19928;-68
2022/08/06 08:24:13;;;;;;;;;;;;;;;31.56;35.42;100233.38;5063475;28;19936;-67
2022/08/06 08:26:39;;;;;;;;;;;;;;;32.05;34.59;100236.44;5046878;28;19928;-67
2022/08/06 08:29:04;;;;;;;;;;;;;;;32.05;33.85;100230.78;5060352;28;19958;-66
2022/08/06 08:31:30;;;;;;;;;;;;;;;32.04;34.06;100232.00;5072998;28;20023;-66
2022/08/06 08:33:57;;;;;;;;;;;;;;;32.45;33.47;100232.53;5068805;28;19932;-66
2022/08/06 08:36:23;;;;;;;;;;;;;;;32.63;32.93;100232.41;5067223;28;19928;-67
2022/08/06 08:38:52;;;;;;;;;;;;;;;32.57;33.04;100229.22;5069946;28;19974;-70
2022/08/06 08:41:27;;;;;;;;;;;;;;;32.55;32.83;100243.00;5031394;28;19970;-72
2022/08/06 08:43:56;;;;;;;;;;;;;;;32.51;32.71;100230.91;5047414;28;19928;-72
2022/08/06 08:46:25;;;;;;;;;;;;;;;32.62;32.69;100225.94;5067664;28;19929;-68
2022/08/06 08:48:51;;;;;;;;;;;;;;;32.75;32.38;100239.59;5066285;28;20589;-68
2022/08/06 08:51:19;;;;;;;;;;;;;;;32.87;32.07;100224.91;5065502;28;20203;-66
2022/08/06 08:53:48;;;;;;;;;;;;;;;33.30;31.36;100222.91;5068691;28;19978;-73
2022/08/06 08:56:16;;;;;;;;;;;;;;;33.45;30.71;100217.91;5068433;28;19929;-68
2022/08/06 08:58:41;;;;;;;;;;;;;;;33.79;30.08;100226.38;5065549;28;19928;-68
2022/08/06 09:01:08;;;;;;;;;;;;;;;33.93;29.96;100214.03;5066266;28;19932;-71
2022/08/06 09:03:35;;;;;;;;;;;;;;;34.36;29.41;100206.94;5068006;28;20390;-69
2022/08/06 09:06:02;;;;;;;;;;;;;;;34.98;29.33;100207.94;5055291;28;19928;-68
2022/08/06 09:08:29;;;;;;;;;;;;;;;34.90;28.28;100216.59;5082773;28;19928;-67
2022/08/06 09:10:55;;;;;;;;;;;;;;;34.71;28.82;100209.63;5035751;28;19933;-66
2022/08/06 09:13:23;;;;;;;;;;;;;;;34.80;28.46;100194.88;5028278;28;20006;-69
2022/08/06 09:15:49;;;;;;;;;;;;;;;35.34;28.32;100201.59;5029314;28;19935;-71
2022/08/06 09:18:15;;;;;;;;;;;;;;;35.85;27.53;100203.38;5045681;28;20031;-71
2022/08/06 09:20:40;;;;;;;;;;;;;;;35.94;27.12;100203.59;5030916;28;20355;-69
2022/08/06 09:23:07;;;;;;;;;;;;;;;36.07;27.48;100203.72;5042958;28;19951;-71
2022/08/06 09:25:38;;;;;;;;;;;;;;;35.98;27.30;100201.47;5049462;28;19929;-72
2022/08/06 09:28:08;;;;;;;;;;;;;;;36.34;27.05;100208.38;5030099;28;19929;-67
2022/08/06 09:30:34;;;;;;;;;;;;;;;36.73;26.53;100200.09;5059281;28;19951;-71
2022/08/06 09:33:00;;;;;;;;;;;;;;;36.84;26.35;100202.66;5064836;28;20327;-74
2022/08/06 09:35:26;;;;;;;;;;;;;;;37.09;26.40;100210.56;5068624;28;19928;-72
2022/08/06 09:37:59;;;;;;;;;;;;;;;37.17;26.07;100202.59;5047469;28;19929;-67
2022/08/06 09:40:25;;;;;;;;;;;;;;;37.31;25.81;100204.22;5065270;28;20024;-68
2022/08/06 09:42:53;;;;;;;;;;;;;;;37.49;25.72;100200.88;5059915;28;20026;-68
2022/08/06 09:45:21;;;;;;;;;;;;;;;37.72;25.15;100202.66;5049026;28;19929;-67
2022/08/06 09:47:47;;;;;;;;;;;;;;;37.19;25.11;100194.41;5068993;28;19929;-67
2022/08/06 09:50:13;;;;;;;;;;;;;;;37.08;25.42;100202.47;5067668;28;19956;-71
2022/08/06 09:52:39;;;;;;;;;;;;;;;37.09;25.66;100204.06;5066207;28;19928;-68
2022/08/06 09:55:05;;;;;;;;;;;;;;;37.13;25.25;100202.69;5065876;28;19958;-68
2022/08/06 09:57:41;;;;;;;;;;;;;;;37.37;25.21;100199.59;5030707;28;19928;-66
2022/08/06 10:00:09;;;;;;;;;;;;;;;37.87;24.32;100205.06;5046234;28;20347;-67
2022/08/06 10:02:38;;;;;;;;;;;;;;;37.68;24.60;100195.44;5047291;28;19936;-68
2022/08/06 10:05:08;;;;;;;;;;;;;;;36.10;26.66;100194.28;5049135;28;19928;-68
2022/08/06 10:07:34;;;;;;;;;;;;;;;34.67;28.57;100189.03;5074103;28;19928;-68
2022/08/06 10:09:59;;;;;;;;;;;;;;;33.82;30.16;100184.22;5071370;28;19929;-68
2022/08/06 10:12:25;;;;;;;;;;;;;;;35.06;28.37;100189.56;5047007;28;19955;-68
2022/08/06 10:14:51;;;;;;;;;;;;;;;36.78;26.14;100187.38;5046614;28;20456;-67
2022/08/06 10:17:22;;;;;;;;;;;;;;;37.55;25.26;100190.56;5012680;28;20019;-69
2022/08/06 10:20:03;;;;;;;;;;;;;;;37.66;24.94;100190.22;5039113;28;20339;-66
2022/08/06 10:22:29;;;;;;;;;;;;;;;38.31;24.34;100164.53;5033834;28;19937;-68
2022/08/06 10:24:56;;;;;;;;;;;;;;;38.96;23.16;100172.97;5055302;28;19929;-67
2022/08/06 10:27:23;;;;;;;;;;;;;;;39.19;23.22;100177.44;5027834;28;19928;-67
2022/08/06 10:29:50;;;;;;;;;;;;;;;39.46;22.72;100164.59;5071420;28;20431;-68
2022/08/06 10:32:20;;;;;;;;;;;;;;;39.46;22.30;100172.38;5063766;28;19940;-68
2022/08/06 10:34:48;;;;;;;;;;;;;;;39.20;22.37;100153.28;5064899;28;19939;-68
2022/08/06 10:37:16;;;;;;;;;;;;;;;39.36;22.35;100160.88;5062496;28;20341;-68
2022/08/06 10:39:45;;;;;;;;;;;;;;;40.04;21.74;100155.81;5045257;28;19936;-67
2022/08/06 10:42:11;;;;;;;;;;;;;;;40.14;21.53;100143.13;5029311;28;19979;-68
2022/08/06 10:44:38;;;;;;;;;;;;;;;40.20;21.33;100146.97;5011967;28;20015;-69
2022/08/06 10:47:05;;;;;;;;;;;;;;;40.33;21.52;100146.06;5047189;28;19929;-68
2022/08/06 10:49:32;;;;;;;;;;;;;;;40.16;21.15;100137.72;5048571;28;19932;-67
2022/08/06 10:52:00;;;;;;;;;;;;;;;39.45;22.12;100137.28;5046875;28;19933;-68
2022/08/06 10:54:26;;;;;;;;;;;;;;;39.51;22.00;100135.41;5066933;28;19989;-67
2022/08/06 10:56:54;;;;;;;;;;;;;;;39.64;22.06;100131.66;5066503;28;20035;-68
2022/08/06 10:59:20;;;;;;;;;;;;;;;40.04;21.69;100127.97;5059061;28;19928;-67
2022/08/06 11:01:51;;;;;;;;;;;;;;;40.65;21.09;100124.59;5056841;28;20403;-66
2022/08/06 11:04:33;;;;;;;;;;;;;;;41.41;20.07;100128.97;5067873;28;20027;-68
2022/08/06 11:07:19;;;;;;;;;;;;;;;41.78;19.67;100125.22;5035575;28;19936;-67
2022/08/06 11:09:57;;;;;;;;;;;;;;;41.66;19.83;100115.53;5048947;28;19929;-68
2022/08/06 11:12:30;;;;;;;;;;;;;;;41.24;20.08;100114.25;5049273;28;19936;-69
2022/08/06 11:14:57;;;;;;;;;;;;;;;41.32;20.05;100118.34;5031755;28;19933;-65
2022/08/06 11:17:23;;;;;;;;;;;;;;;41.42;20.04;100121.19;5051054;28;19929;-65
2022/08/06 11:19:52;;;;;;;;;;;;;;;41.44;19.72;100112.91;5052683;28;20032;-70
2022/08/06 11:22:41;;;;;;;;;;;;;;;41.62;18.61;100112.06;5061893;28;19928;-63
2022/08/06 11:25:09;;;;;;;;;;;;;;;41.66;17.89;100110.59;5047620;28;19956;-67
2022/08/06 11:27:52;;;;;;;;;;;;;;;41.78;17.86;100111.66;5064591;28;19936;-72
2022/08/06 11:30:18;;;;;;;;;;;;;;;42.28;17.74;100101.81;5051349;28;20027;-68
2022/08/06 11:32:45;;;;;;;;;;;;;;;42.08;17.87;100100.38;5069712;28;20035;-69
2022/08/06 11:35:30;;;;;;;;;;;;;;;42.09;18.07;100113.44;5071862;28;19928;-68
2022/08/06 11:37:55;;;;;;;;;;;;;;;42.06;18.11;100099.25;5064229;28;19928;-70
2022/08/06 11:40:24;;;;;;;;;;;;;;;41.67;18.23;100092.09;5036133;28;20023;-70
2022/08/06 11:42:50;;;;;;;;;;;;;;;41.62;18.44;100104.25;5072359;28;20395;-69
2022/08/06 11:45:17;;;;;;;;;;;;;;;41.38;19.17;100104.97;5062479;28;20429;-67
2022/08/06 11:47:57;;;;;;;;;;;;;;;41.36;18.87;100092.38;5063462;28;19934;-71
2022/08/06 11:50:23;;;;;;;;;;;;;;;41.51;18.66;100081.00;5057892;28;20717;-69
2022/08/06 11:52:49;;;;;;;;;;;;;;;41.08;18.97;100081.75;5064822;28;19929;-69
2022/08/06 11:55:15;;;;;;;;;;;;;;;41.17;18.68;100077.28;5058225;28;19932;-69
2022/08/06 11:57:43;;;;;;;;;;;;;;;41.81;18.17;100075.44;5059269;28;19975;-71
2022/08/06 12:00:14;;;;;;;;;;;;;;;42.16;18.28;100071.28;5068098;28;19935;-70
2022/08/06 12:02:54;;;;;;;;;;;;;;;42.20;18.08;100072.69;5064719;28;20414;-69
2022/08/06 12:05:47;;;;;;;;;;;;;;;42.07;18.13;100077.88;5021427;28;19929;-71
2022/08/06 12:08:24;;;;;;;;;;;;;;;42.18;18.09;100069.50;5001917;28;20455;-69
2022/08/06 12:11:08;;;;;;;;;;;;;;;42.15;17.89;100063.94;5049735;28;20173;-70
2022/08/06 12:13:38;;;;;;;;;;;;;;;42.02;17.99;100067.03;5026708;28;19998;-70
2022/08/06 12:16:24;;;;;;;;;;;;;;;42.65;17.74;100069.91;5028713;28;19999;-70
2022/08/06 12:18:50;;;;;;;;;;;;;;;42.33;17.95;100065.88;5067568;28;19932;-69
2022/08/06 12:21:16;;;;;;;;;;;;;;;42.06;18.51;100059.84;5065856;28;19932;-70
2022/08/06 12:23:42;;;;;;;;;;;;;;;41.86;18.17;100051.03;5051801;28;19929;-72
2022/08/06 12:26:08;;;;;;;;;;;;;;;42.06;17.92;100045.50;5053872;28;19929;-71
2022/08/06 12:28:34;;;;;;;;;;;;;;;42.47;17.83;100039.31;5048602;28;20469;-70
2022/08/06 12:31:01;;;;;;;;;;;;;;;42.68;17.59;100044.38;5049381;28;19929;-71
2022/08/06 12:33:27;;;;;;;;;;;;;;;42.95;17.15;100049.06;5014286;28;19935;-69
2022/08/06 12:35:56;;;;;;;;;;;;;;;43.22;16.95;100036.44;5030743;28;20039;-70
2022/08/06 12:38:24;;;;;;;;;;;;;;;43.30;16.99;100045.47;5049468;28;19929;-71
2022/08/06 12:40:53;;;;;;;;;;;;;;;42.83;17.79;100048.03;5048750;28;20692;-70
2022/08/06 12:43:19;;;;;;;;;;;;;;;42.73;17.23;100043.69;5062693;28;19928;-69