Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/03 00:01:21;;;;;;;5.1;2.9;;;;;;;;;;;;;
2020/08/03 00:03:46;;;;;;;4.6;2.4;;;;;;;;;;;;;
2020/08/03 00:06:11;;;;;;;4.3;2.6;;;;;;;;;;;;;
2020/08/03 00:08:36;;;;;;;3.6;2.5;;;;;;;;;;;;;
2020/08/03 00:11:01;;;;;;;3.1;2.3;;;;;;;;;;;;;
2020/08/03 00:13:26;;;;;;;5.3;2.8;;;;;;;;;;;;;
2020/08/03 00:15:51;;;;;;;4.1;2.8;;;;;;;;;;;;;
2020/08/03 00:18:17;;;;;;;4.9;2.6;;;;;;;;;;;;;
2020/08/03 00:20:42;;;;;;;4.4;2.7;;;;;;;;;;;;;
2020/08/03 00:23:10;;;;;;;3.7;2.4;;;;;;;;;;;;;
2020/08/03 00:25:35;;;;;;;3.2;2.4;;;;;;;;;;;;;
2020/08/03 00:28:00;;;;;;;7;2.6;;;;;;;;;;;;;
2020/08/03 00:30:28;;;;;;;3.4;2.3;;;;;;;;;;;;;
2020/08/03 00:32:54;;;;;;;6.3;2.7;;;;;;;;;;;;;
2020/08/03 00:35:19;;;;;;;3.8;2.5;;;;;;;;;;;;;
2020/08/03 00:37:45;;;;;;;3.7;2.5;;;;;;;;;;;;;
2020/08/03 00:40:10;;;;;;;3;2.5;;;;;;;;;;;;;
2020/08/03 00:42:36;;;;;;;4.5;2.8;;;;;;;;;;;;;
2020/08/03 00:45:02;;;;;;;4.3;2.8;;;;;;;;;;;;;
2020/08/03 00:47:27;;;;;;;5.2;2.8;;;;;;;;;;;;;
2020/08/03 00:49:53;;;;;;;4;2.4;;;;;;;;;;;;;
2020/08/03 00:52:18;;;;;;;4.5;2.7;;;;;;;;;;;;;
2020/08/03 00:54:44;;;;;;;4.4;2.5;;;;;;;;;;;;;
2020/08/03 00:59:34;;;;;;;3.2;2.7;;;;;;;;;;;;;
2020/08/03 01:02:02;;;;;;;4.3;3.1;;;;;;;;;;;;;
2020/08/03 01:04:27;;;;;;;6.2;2.8;;;;;;;;;;;;;
2020/08/03 01:06:54;;;;;;;5.9;3.1;;;;;;;;;;;;;
2020/08/03 01:09:20;;;;;;;6.3;3;;;;;;;;;;;;;
2020/08/03 01:11:53;;;;;;;5.6;2.7;;;;;;;;;;;;;
2020/08/03 01:14:22;;;;;;;6.2;2.9;;;;;;;;;;;;;
2020/08/03 01:16:52;;;;;;;3.7;2.8;;;;;;;;;;;;;
2020/08/03 01:19:20;;;;;;;6.7;2.8;;;;;;;;;;;;;
2020/08/03 01:21:46;;;;;;;5.9;3;;;;;;;;;;;;;
2020/08/03 01:24:11;;;;;;;7.2;3.1;;;;;;;;;;;;;
2020/08/03 01:26:36;;;;;;;4.7;2.7;;;;;;;;;;;;;
2020/08/03 01:29:02;;;;;;;6;2.6;;;;;;;;;;;;;
2020/08/03 01:31:31;;;;;;;3.8;2.4;;;;;;;;;;;;;
2020/08/03 01:33:59;;;;;;;4.4;2.7;;;;;;;;;;;;;
2020/08/03 01:36:26;;;;;;;4.3;2.8;;;;;;;;;;;;;
2020/08/03 01:38:51;;;;;;;6.4;3.1;;;;;;;;;;;;;
2020/08/03 01:41:22;;;;;;;6;2.9;;;;;;;;;;;;;
2020/08/03 01:43:51;;;;;;;3.4;2.5;;;;;;;;;;;;;
2020/08/03 01:46:16;;;;;;;4.7;2.5;;;;;;;;;;;;;
2020/08/03 01:48:44;;;;;;;3.2;2.4;;;;;;;;;;;;;
2020/08/03 01:51:09;;;;;;;4.8;2.6;;;;;;;;;;;;;
2020/08/03 01:53:34;;;;;;;4.4;2.7;;;;;;;;;;;;;
2020/08/03 01:56:00;;;;;;;4.9;2.7;;;;;;;;;;;;;
2020/08/03 01:58:26;;;;;;;3.6;2.5;;;;;;;;;;;;;
2020/08/03 02:00:53;;;;;;;7.4;2.9;;;;;;;;;;;;;
2020/08/03 02:03:22;;;;;;;5.8;2.8;;;;;;;;;;;;;
2020/08/03 02:05:48;;;;;;;3.8;2.6;;;;;;;;;;;;;
2020/08/03 02:08:19;;;;;;;4.4;2.7;;;;;;;;;;;;;
2020/08/03 02:10:52;;;;;;;4.9;2.8;;;;;;;;;;;;;
2020/08/03 02:13:19;;;;;;;5.3;2.7;;;;;;;;;;;;;
2020/08/03 02:15:47;;;;;;;3.6;3;;;;;;;;;;;;;
2020/08/03 02:18:12;;;;;;;7.6;3.1;;;;;;;;;;;;;
2020/08/03 02:20:37;;;;;;;7.2;2.9;;;;;;;;;;;;;
2020/08/03 02:23:03;;;;;;;4.8;2.6;;;;;;;;;;;;;
2020/08/03 02:25:28;;;;;;;4.7;2.8;;;;;;;;;;;;;
2020/08/03 02:27:53;;;;;;;7;2.9;;;;;;;;;;;;;
2020/08/03 02:30:23;;;;;;;5.1;2.9;;;;;;;;;;;;;
2020/08/03 02:32:51;;;;;;;4.3;2.9;;;;;;;;;;;;;
2020/08/03 02:35:20;;;;;;;4.6;2.8;;;;;;;;;;;;;
2020/08/03 02:37:46;;;;;;;6;2.8;;;;;;;;;;;;;
2020/08/03 02:40:11;;;;;;;4.2;2.9;;;;;;;;;;;;;
2020/08/03 02:42:37;;;;;;;4.1;3;;;;;;;;;;;;;
2020/08/03 02:45:05;;;;;;;5.1;3;;;;;;;;;;;;;
2020/08/03 02:47:30;;;;;;;4.8;3.3;;;;;;;;;;;;;
2020/08/03 02:49:55;;;;;;;4.7;3.1;;;;;;;;;;;;;
2020/08/03 02:52:20;;;;;;;4.9;2.9;;;;;;;;;;;;;
2020/08/03 02:54:45;;;;;;;3.6;2.9;;;;;;;;;;;;;
2020/08/03 02:57:12;;;;;;;4.4;3;;;;;;;;;;;;;
2020/08/03 02:59:38;;;;;;;4.1;2.8;;;;;;;;;;;;;
2020/08/03 03:02:04;;;;;;;4.7;2.9;;;;;;;;;;;;;
2020/08/03 03:04:29;;;;;;;3.3;2.9;;;;;;;;;;;;;
2020/08/03 03:06:56;;;;;;;3.8;2.9;;;;;;;;;;;;;
2020/08/03 03:09:21;;;;;;;5.1;2.9;;;;;;;;;;;;;
2020/08/03 03:11:48;;;;;;;4;2.7;;;;;;;;;;;;;
2020/08/03 03:14:13;;;;;;;3.8;2.8;;;;;;;;;;;;;
2020/08/03 03:16:40;;;;;;;5.1;3;;;;;;;;;;;;;
2020/08/03 03:19:05;;;;;;;4.5;2.8;;;;;;;;;;;;;
2020/08/03 03:21:37;;;;;;;3.8;2.8;;;;;;;;;;;;;
2020/08/03 03:24:02;;;;;;;3.2;2.6;;;;;;;;;;;;;
2020/08/03 03:26:27;;;;;;;4.7;3;;;;;;;;;;;;;
2020/08/03 03:28:53;;;;;;;3.5;2.5;;;;;;;;;;;;;
2020/08/03 03:31:18;;;;;;;3.9;2.7;;;;;;;;;;;;;
2020/08/03 03:33:55;;;;;;;4.7;2.8;;;;;;;;;;;;;
2020/08/03 03:36:13;;;;;;;4.2;2.7;;;;;;;;;;;;;
2020/08/03 03:38:37;;;;;;;4;2.7;;;;;;;;;;;;;
2020/08/03 03:41:08;;;;;;;5;2.7;;;;;;;;;;;;;
2020/08/03 03:43:33;;;;;;;3;2.6;;;;;;;;;;;;;
2020/08/03 03:45:59;;;;;;;3.9;2.8;;;;;;;;;;;;;
2020/08/03 03:48:24;;;;;;;5.6;3;;;;;;;;;;;;;
2020/08/03 03:50:50;;;;;;;3.6;2.8;;;;;;;;;;;;;
2020/08/03 03:53:15;;;;;;;4.6;3;;;;;;;;;;;;;
2020/08/03 03:55:40;;;;;;;4.8;2.7;;;;;;;;;;;;;
2020/08/03 03:58:06;;;;;;;5.1;2.7;;;;;;;;;;;;;
2020/08/03 04:02:30;;;;;;;5.3;3.2;;;;;;;17.9;88.9834;934.106;;;;
2020/08/03 04:04:58;;;;;;;4.8;3;;;;;;;17.79;89.32129;934.1851;;;;
2020/08/03 04:07:26;;;;;;;4.1;3.2;;;;;;;17.67;90.63086;934.1289;;;;
2020/08/03 04:09:51;;;;;;;4;2.7;;;;;;;17.8;90.01855;934.1333;;;;
2020/08/03 04:12:19;;;;;;;4.5;2.8;;;;;;;17.93;89.43262;934.1752;;;;
2020/08/03 04:14:45;;;;;;;4.2;2.8;;;;;;;18.04;89.16211;934.1827;;;;
2020/08/03 04:17:10;;;;;;;5;2.7;;;;;;;18.11;89.52539;934.1984;;;;
2020/08/03 04:19:47;;;;;;;4.9;2.8;;;;;;;18.16;89.33691;934.2133;;;;
2020/08/03 04:22:14;;;;;;;4.1;2.5;;;;;;;18.03;88.52148;934.1425;;;;
2020/08/03 04:24:39;;;;;;;4.3;2.2;;;;;;;18.05;88.07227;934.179;;;;
2020/08/03 04:27:04;;;;;;;4.9;2.8;;;;;;;18.15;88.5332;934.1475;;;;
2020/08/03 04:29:40;;;;;;;4;2.7;;;;;;;18.22;88.09668;934.1595;;;;
2020/08/03 04:32:11;;;;;;;4.9;2.9;;;;;;;18.21;87.74219;934.1596;;;;
2020/08/03 04:34:36;;;;;;;4.6;2.4;;;;;;;18.15;87.47559;934.1588;;;;
2020/08/03 04:37:05;;;;;;;3.2;2.4;;;;;;;18.16;88.39746;934.2092;;;;
2020/08/03 04:39:30;;;;;;;4.5;3;;;;;;;18.2;88.11426;934.0761;;;;
2020/08/03 04:41:56;;;;;;;4.2;2.8;;;;;;;18.21;87.82422;934.1225;;;;
2020/08/03 04:44:23;;;;;;;5.1;2.6;;;;;;;18.24;87.58887;934.1291;;;;
2020/08/03 04:46:53;;;;;;;5.2;2.8;;;;;;;18.22;88.52637;934.1619;;;;
2020/08/03 04:49:32;;;;;;;6.8;2.8;;;;;;;18.22;88.85156;934.2353;;;;
2020/08/03 04:51:59;;;;;;;4.4;2.7;;;;;;;18.19;89.22754;934.3011;;;;
2020/08/03 04:54:25;;;;;;;4.1;2.7;;;;;;;18.17;89.53809;934.2596;;;;
2020/08/03 04:56:55;;;;;;;5.2;2.8;;;;;;;18.19;89.2959;934.3342;;;;
2020/08/03 04:59:25;;;;;;;4.4;2.7;;;;;;;18.19;88.80957;934.3002;;;;
2020/08/03 05:01:53;;;;;;;4;2.6;;;;;;;18.23;88.77051;934.2883;;;;
2020/08/03 05:04:19;;;;;;;5;2.5;;;;;;;18.31;88.4248;934.2709;;;;
2020/08/03 05:06:48;;;;;;;4.3;2.6;;;;;;;18.34;88.04883;934.2523;;;;
2020/08/03 05:09:13;;;;;;;5;2.6;;;;;;;18.32;87.91895;934.3261;;;;
2020/08/03 05:11:51;;;;;;;3.7;2.6;;;;;;;18.31;87.71582;934.2645;;;;
2020/08/03 05:14:16;;;;;;;5.9;3.1;;;;;;;18.19;88.32031;934.3488;;;;
2020/08/03 05:16:50;;;;;;;3.6;2.5;;;;;;;18.03;88.8252;934.3848;;;;
2020/08/03 05:19:16;;;;;;;3.3;2.4;;;;;;;17.89;89.5625;934.3599;;;;
2020/08/03 05:21:45;;;;;;;5.8;2.7;;;;;;;17.94;89.66602;934.3957;;;;
2020/08/03 05:24:16;;;;;;;5.2;2.6;;;;;;;18;89.56152;934.445;;;;
2020/08/03 05:26:42;;;;;;;4.9;2.5;;;;;;;17.96;90.0166;934.36;;;;
2020/08/03 05:29:12;;;;;;;3.9;2.6;;;;;;;17.83;90.33691;934.3834;;;;
2020/08/03 05:31:37;;;;;;;4.5;2.3;;;;;;;17.77;90.80176;934.4158;;;;
2020/08/03 05:34:07;;;;;;;4.4;2.6;;;;;;;17.77;90.74609;934.4084;;;;
2020/08/03 05:36:36;;;;;;;3.7;2.4;;;;;;;17.79;90.90039;934.425;;;;
2020/08/03 05:39:02;;;;;;;7.2;2.7;;;;;;;17.79;91.26074;934.4547;;;;
2020/08/03 05:41:32;;;;;;;3.9;2.9;;;;;;;17.78;91.46777;934.4727;;;;
2020/08/03 05:43:57;;;;;;;3.7;2.7;;;;;;;17.86;91.36621;934.4261;;;;
2020/08/03 05:46:26;;;;;;;5;2.8;;;;;;;17.88;91.19629;934.4256;;;;
2020/08/03 05:48:51;;;;;;;3.8;2.4;;;;;;;17.91;90.78516;934.4185;;;;
2020/08/03 05:51:17;;;;;;;4.3;3.1;;;;;;;17.82;91.17285;934.3962;;;;
2020/08/03 05:53:46;;;;;;;5;3.4;;;;;;;17.76;91.60254;934.3427;;;;
2020/08/03 05:56:13;;;;;;;4;2.9;;;;;;;17.9;91.19922;934.2874;;;;
2020/08/03 05:58:42;;;;;;;5;3;;;;;;;17.97;90.64746;934.2991;;;;
2020/08/03 06:01:21;;;;;;;5.2;3.4;;;;;;;17.85;91.52734;934.3039;;;;
2020/08/03 06:03:47;;;;;;;5;3.3;;;;;;;17.95;90.9209;934.2892;;;;
2020/08/03 06:06:12;;;;;;;4.6;3.1;;;;;;;18.06;90.49023;934.2787;;;;
2020/08/03 06:08:38;;;;;;;6.4;3.6;;;;;;;18.11;89.91992;934.2145;;;;
2020/08/03 06:11:17;;;;;;;5.9;3.4;;;;;;;18.02;90.86621;934.166;;;;
2020/08/03 06:13:53;;;;;;;4.7;3.3;;;;;;;18.14;90.20605;934.1218;;;;
2020/08/03 06:16:28;;;;;;;4.7;3;;;;;;;18.25;89.58984;934.1345;;;;
2020/08/03 06:18:53;;;;;;;4.9;3.4;;;;;;;18.43;88.72949;934.0672;;;;
2020/08/03 06:21:23;;;;;;;3.7;3.3;;;;;;;18.48;88.85645;934.0868;;;;
2020/08/03 06:23:53;;;;;;;4.2;3.2;;;;;;;18.45;88.82813;934.0133;;;;
2020/08/03 06:26:21;;;;;;;5.2;3.2;;;;;;;18.53;88.7627;934.0442;;;;
2020/08/03 06:28:46;;;;;;;4.7;2.9;;;;;;;18.59;88.54102;934.0706;;;;
2020/08/03 06:31:12;;;;;;;4.2;2.6;;;;;;;18.46;88.08398;934.0881;;;;
2020/08/03 06:33:42;;;;;;;4.7;2.6;;;;;;;18.42;88.63477;934.0663;;;;
2020/08/03 06:36:12;;;;;;;6;2.9;;;;;;;18.35;88.87695;934.032;;;;
2020/08/03 06:38:46;;;;;;;6.2;2.6;;;;;;;18.34;88.51367;934.0976;;;;
2020/08/03 06:41:19;;;;;;;3.9;2.3;;;;;;;18.32;88.8584;934.1272;;;;
2020/08/03 06:43:49;;;;;;;6.5;2.7;;;;;;;18.38;88.53418;934.1286;;;;
2020/08/03 06:46:19;;;;;;;4.4;2.2;;;;;;;18.37;88.46387;934.1167;;;;
2020/08/03 06:48:46;;;;;;;4;2.2;;;;;;;18.28;88.72168;934.1863;;;;
2020/08/03 06:51:13;;;;;;;5.4;2.3;;;;;;;18.04;88.65137;934.1608;;;;
2020/08/03 06:53:37;;;;;;;6;2;;;;;;;17.97;89.32324;934.1558;;;;
2020/08/03 06:56:03;;;;;;;4.9;2.3;;;;;;;18.22;89.01465;934.1289;;;;
2020/08/03 06:58:30;;;;;;;5.3;2.3;;;;;;;18.36;88.12402;934.1614;;;;
2020/08/03 07:00:55;;;;;;;3;1.9;;;;;;;18.28;86.07129;934.1646;;;;
2020/08/03 07:03:24;;;;;;;3.2;1.7;;;;;;;18.33;84.07129;934.1638;;;;
2020/08/03 07:05:50;;;;;;;4.6;2.1;;;;;;;18.42;85.56738;934.1448;;;;
2020/08/03 07:08:15;;;;;;;2.5;1.7;;;;;;;18.38;85.2793;934.2189;;;;
2020/08/03 07:10:42;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/08/03 07:13:08;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/08/03 07:15:33;;;;;;;3.2;1.8;;;;;;;;;;;;;
2020/08/03 07:17:58;;;;;;;2.2;1.7;;;;;;;;;;;;;
2020/08/03 07:20:23;;;;;;;2.8;2;;;;;;;;;;;;;
2020/08/03 07:22:48;;;;;;;3.7;2.1;;;;;;;;;;;;;
2020/08/03 07:25:14;;;;;;;5;2.1;;;;;;;;;;;;;
2020/08/03 07:27:39;;;;;;;3.4;2;;;;;;;;;;;;;
2020/08/03 07:30:04;;;;;;;4;2.2;;;;;;;;;;;;;
2020/08/03 07:32:29;;;;;;;4.9;2.1;;;;;;;;;;;;;
2020/08/03 07:34:55;;;;;;;4.8;2.2;;;;;;;;;;;;;
2020/08/03 07:37:20;;;;;;;2.3;1.8;;;;;;;;;;;;;
2020/08/03 07:39:45;;;;;;;4.4;2;;;;;;;;;;;;;
2020/08/03 07:42:10;;;;;;;2;1.6;;;;;;;;;;;;;
2020/08/03 07:44:35;;;;;;;3.7;1.9;;;;;;;;;;;;;
2020/08/03 07:47:01;;;;;;;5.5;1.8;;;;;;;;;;;;;
2020/08/03 07:49:28;;;;;;;3.5;1.6;;;;;;;;;;;;;
2020/08/03 07:51:53;;;;;;;2.3;1.7;;;;;;;;;;;;;
2020/08/03 07:54:18;;;;;;;3.7;1.9;;;;;;;;;;;;;
2020/08/03 07:56:45;;;;;;;3.7;1.9;;;;;;;;;;;;;
2020/08/03 07:59:11;;;;;;;2.6;1.6;;;;;;;;;;;;;
2020/08/03 08:01:36;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/08/03 08:04:01;;;;;;;1.4;1.3;;;;;;;;;;;;;
2020/08/03 08:06:27;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/08/03 08:08:52;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/08/03 08:11:17;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/08/03 08:13:43;;;;;;;2.8;1.4;;;;;;;;;;;;;
2020/08/03 08:16:09;;;;;;;2.4;1.2;;;;;;;;;;;;;
2020/08/03 08:18:34;;;;;;;3.8;1.5;;;;;;;;;;;;;
2020/08/03 08:21:00;;;;;;;3.6;1.3;;;;;;;;;;;;;
2020/08/03 08:23:25;;;;;;;4.7;1.4;;;;;;;;;;;;;
2020/08/03 08:25:50;;;;;;;3.2;1.2;;;;;;;;;;;;;
2020/08/03 08:28:16;;;;;;;2.8;1.2;;;;;;;;;;;;;
2020/08/03 08:30:43;;;;;;;1.1;0.9;;;;;;;;;;;;;
2020/08/03 08:33:08;;;;;;;1.6;1;;;;;;;;;;;;;
2020/08/03 08:35:33;;;;;;;1.3;1;;;;;;;;;;;;;
2020/08/03 08:37:58;;;;;;;1.6;1.1;;;;;;;;;;;;;
2020/08/03 08:40:32;;;;;;;1.2;1;;;;;;;;;;;;;
2020/08/03 08:42:58;;;;;;;2.1;1;;;;;;;;;;;;;
2020/08/03 08:45:26;;;;;;;2.4;1.1;;;;;;;;;;;;;
2020/08/03 08:47:51;;;;;;;3.9;1.4;;;;;;;;;;;;;
2020/08/03 08:50:16;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/08/03 08:52:42;;;;;;;2.8;1.3;;;;;;;;;;;;;
2020/08/03 08:55:07;;;;;;;2.4;1.2;;;;;;;;;;;;;
2020/08/03 08:57:32;;;;;;;3.4;1.4;;;;;;;;;;;;;
2020/08/03 08:59:57;;;;;;;2.1;1.4;;;;;;;;;;;;;
2020/08/03 09:02:22;;;;;;;1.9;1.2;;;;;;;;;;;;;
2020/08/03 09:04:47;;;;;;;2.2;1.3;;;;;;;;;;;;;
2020/08/03 09:07:12;;;;;;;2.7;1.3;;;;;;;;;;;;;
2020/08/03 09:09:37;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/08/03 09:12:03;;;;;;;2.1;1.3;;;;;;;;;;;;;
2020/08/03 09:14:29;;;;;;;3.4;1.2;;;;;;;;;;;;;
2020/08/03 09:16:54;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/08/03 09:19:20;;;;;;;1.5;1.3;;;;;;;;;;;;;
2020/08/03 09:21:45;;;;;;;4;1.5;;;;;;;;;;;;;
2020/08/03 09:24:10;;;;;;;2.3;1.4;;;;;;;;;;;;;
2020/08/03 09:26:37;;;;;;;2.3;1.3;;;;;;;;;;;;;
2020/08/03 09:29:02;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/08/03 09:31:27;;;;;;;1.7;1.5;;;;;;;;;;;;;
2020/08/03 09:33:53;;;;;;;2.9;1.6;;;;;;;;;;;;;
2020/08/03 09:36:18;;;;;;;2.2;1.6;;;;;;;;;;;;;
2020/08/03 09:38:44;;;;;;;2.4;1.6;;;;;;;;;;;;;
2020/08/03 09:41:09;;;;;;;3.7;1.6;;;;;;;;;;;;;
2020/08/03 09:43:34;;;;;;;5.8;1.6;;;;;;;;;;;;;
2020/08/03 09:45:59;;;;;;;3.4;1.2;;;;;;;;;;;;;
2020/08/03 09:48:26;;;;;;;1.7;1.4;;;;;;;;;;;;;
2020/08/03 09:50:51;;;;;;;3.3;1.4;;;;;;;;;;;;;
2020/08/03 09:53:17;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/08/03 09:55:43;;;;;;;2.8;1.4;;;;;;;;;;;;;
2020/08/03 09:58:08;;;;;;;1.6;1.3;;;;;;;;;;;;;
2020/08/03 10:00:49;;;;;;;2;1.4;;;;;;;;;;;;;
2020/08/03 10:03:04;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/08/03 10:05:29;;;;;;;3;1.4;;;;;;;;;;;;;
2020/08/03 10:07:54;;;;;;;3.3;1.4;;;;;;;;;;;;;
2020/08/03 10:10:20;;;;;;;3.7;1.6;;;;;;;;;;;;;
2020/08/03 10:12:45;;;;;;;2;1.4;;;;;;;;;;;;;
2020/08/03 10:15:11;;;;;;;2.5;1.6;;;;;;;;;;;;;
2020/08/03 10:17:36;;;;;;;1.7;1.5;;;;;;;;;;;;;
2020/08/03 10:20:02;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/08/03 10:22:27;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/08/03 10:24:52;;;;;;;1.6;1.5;;;;;;;;;;;;;
2020/08/03 10:27:17;;;;;;;3.2;1.8;;;;;;;;;;;;;
2020/08/03 10:29:42;;;;;;;2.4;1.6;;;;;;;;;;;;;
2020/08/03 10:32:07;;;;;;;4.1;1.8;;;;;;;;;;;;;
2020/08/03 10:34:32;;;;;;;3.4;1.9;;;;;;;;;;;;;
2020/08/03 10:36:58;;;;;;;4.8;1.8;;;;;;;;;;;;;
2020/08/03 10:39:23;;;;;;;3.2;1.9;;;;;;;;;;;;;
2020/08/03 10:41:48;;;;;;;3.1;1.7;;;;;;;;;;;;;
2020/08/03 10:44:14;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/08/03 10:46:39;;;;;;;2.9;1.5;;;;;;;;;;;;;
2020/08/03 10:49:04;;;;;;;2.1;1.6;;;;;;;;;;;;;
2020/08/03 10:51:30;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/08/03 10:53:56;;;;;;;2.6;1.4;;;;;;;;;;;;;
2020/08/03 10:56:21;;;;;;;2;1.5;;;;;;;;;;;;;
2020/08/03 10:58:47;;;;;;;1.8;1.5;;;;;;;;;;;;;
2020/08/03 11:01:12;;;;;;;2.8;1.6;;;;;;;;;;;;;
2020/08/03 11:03:38;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/08/03 11:06:03;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/08/03 11:08:28;;;;;;;2;1.5;;;;;;;;;;;;;
2020/08/03 11:10:54;;;;;;;1.8;1.3;;;;;;;;;;;;;
2020/08/03 11:13:19;;;;;;;2.4;1.6;;;;;;;;;;;;;
2020/08/03 11:15:44;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/08/03 11:18:10;;;;;;;3.2;1.4;;;;;;;;;;;;;
2020/08/03 11:20:35;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/08/03 11:23:01;;;;;;;2;1.7;;;;;;;;;;;;;
2020/08/03 11:25:26;;;;;;;1.9;1.5;;;;;;;;;;;;;
2020/08/03 11:27:52;;;;;;;3.3;1.8;;;;;;;;;;;;;
2020/08/03 11:30:17;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/08/03 11:32:44;;;;;;;6.1;1.8;;;;;;;;;;;;;
2020/08/03 11:35:09;;;;;;;5.3;1.9;;;;;;;;;;;;;
2020/08/03 11:37:35;;;;;;;3.2;2;;;;;;;;;;;;;
2020/08/03 11:40:00;;;;;;;3.4;1.9;;;;;;;;;;;;;
2020/08/03 11:42:25;;;;;;;3.2;1.8;;;;;;;;;;;;;
2020/08/03 11:44:52;;;;;;;2.2;1.8;;;;;;;;;;;;;
2020/08/03 11:47:17;;;;;;;2.4;1.7;;;;;;;;;;;;;
2020/08/03 11:49:43;;;;;;;2.5;1.9;;;;;;;;;;;;;
2020/08/03 11:52:08;;;;;;;2.9;1.9;;;;;;;;;;;;;
2020/08/03 11:54:34;;;;;;;4;2;;;;;;;;;;;;;
2020/08/03 11:56:59;;;;;;;2.6;1.7;;;;;;;;;;;;;
2020/08/03 11:59:24;;;;;;;5.2;2.1;;;;;;;;;;;;;
2020/08/03 12:01:49;;;;;;;3.1;1.9;;;;;;;;;;;;;
2020/08/03 12:04:14;;;;;;;3;1.7;;;;;;;;;;;;;
2020/08/03 12:06:39;;;;;;;2.9;1.7;;;;;;;;;;;;;
2020/08/03 12:09:05;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/08/03 12:11:34;;;;;;;4.6;1.9;;;;;;;;;;;;;
2020/08/03 12:14:00;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/08/03 12:16:25;;;;;;;3.7;2;;;;;;;;;;;;;
2020/08/03 12:18:51;;;;;;;4.2;2.2;;;;;;;;;;;;;
2020/08/03 12:21:16;;;;;;;5.2;1.8;;;;;;;;;;;;;
2020/08/03 12:23:43;;;;;;;1.7;1.6;;;;;;;;;;;;;
2020/08/03 12:26:08;;;;;;;2.3;1.7;;;;;;;;;;;;;
2020/08/03 12:28:35;;;;;;;4.4;1.9;;;;;;;;;;;;;
2020/08/03 12:30:59;;;;;;;2.7;1.6;;;;;;;;;;;;;
2020/08/03 12:33:26;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/08/03 12:35:51;;;;;;;2.9;1.9;;;;;;;;;;;;;
2020/08/03 12:38:16;;;;;;;3;1.6;;;;;;;;;;;;;
2020/08/03 12:40:41;;;;;;;1.6;1.3;;;;;;;;;;;;;
2020/08/03 12:43:08;;;;;;;2.5;1.7;;;;;;;;;;;;;
2020/08/03 12:45:33;;;;;;;3.5;1.7;;;;;;;;;;;;;
2020/08/03 12:48:00;;;;;;;4.1;1.5;;;;;;;;;;;;;
2020/08/03 12:50:25;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/08/03 12:52:50;;;;;;;4.9;1.6;;;;;;;;;;;;;
2020/08/03 12:55:15;;;;;;;5.2;1.7;;;;;;;;;;;;;
2020/08/03 12:57:46;;;;;;;3.3;1.7;;;;;;;;;;;;;
2020/08/03 13:00:11;;;;;;;5.7;1.9;;;;;;;;;;;;;
2020/08/03 13:02:36;;;;;;;6.8;2.1;;;;;;;;;;;;;
2020/08/03 13:05:01;;;;;;;4.4;1.9;;;;;;;;;;;;;
2020/08/03 13:07:27;;;;;;;5.4;1.7;;;;;;;;;;;;;
2020/08/03 13:09:52;;;;;;;4.5;1.8;;;;;;;;;;;;;
2020/08/03 13:12:17;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/08/03 13:14:42;;;;;;;3.7;1.5;;;;;;;;;;;;;
2020/08/03 13:17:08;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/08/03 13:19:33;;;;;;;4;1.9;;;;;;;;;;;;;
2020/08/03 13:21:58;;;;;;;5.9;2.1;;;;;;;;;;;;;
2020/08/03 13:24:24;;;;;;;5.2;2.1;;;;;;;;;;;;;
2020/08/03 13:26:49;;;;;;;4;1.9;;;;;;;;;;;;;
2020/08/03 13:29:14;;;;;;;5.6;2;;;;;;;;;;;;;
2020/08/03 13:31:39;;;;;;;5.1;2;;;;;;;;;;;;;
2020/08/03 13:34:04;;;;;;;3.2;1.9;;;;;;;;;;;;;
2020/08/03 13:36:33;;;;;;;5.8;2.2;;;;;;;;;;;;;
2020/08/03 13:38:58;;;;;;;4.5;2.6;;;;;;;;;;;;;
2020/08/03 13:41:24;;;;;;;4.6;2.4;;;;;;;;;;;;;
2020/08/03 13:43:49;;;;;;;6;2.9;;;;;;;;;;;;;
2020/08/03 13:46:19;;;;;;;5.9;2.7;;;;;;;;;;;;;
2020/08/03 13:48:44;;;;;;;4.6;2.4;;;;;;;;;;;;;
2020/08/03 13:51:09;;;;;;;5.5;2.3;;;;;;;;;;;;;
2020/08/03 13:53:34;;;;;;;4.1;2.4;;;;;;;;;;;;;
2020/08/03 13:56:00;;;;;;;6.5;2.5;;;;;;;;;;;;;
2020/08/03 13:58:25;;;;;;;6;2.3;;;;;;;;;;;;;
2020/08/03 14:00:53;;;;;;;4;2.1;;;;;;;;;;;;;
2020/08/03 14:03:17;;;;;;;4;2.3;;;;;;;;;;;;;
2020/08/03 14:05:42;;;;;;;4.9;2.6;;;;;;;;;;;;;
2020/08/03 14:08:07;;;;;;;4.7;2.5;;;;;;;;;;;;;
2020/08/03 14:10:34;;;;;;;3.8;2.5;;;;;;;;;;;;;
2020/08/03 14:12:59;;;;;;;3.8;2.5;;;;;;;;;;;;;
2020/08/03 14:15:27;;;;;;;4.6;2.7;;;;;;;;;;;;;
2020/08/03 14:17:52;;;;;;;5.5;3;;;;;;;;;;;;;
2020/08/03 14:20:19;;;;;;;4.1;2.4;;;;;;;;;;;;;
2020/08/03 14:22:44;;;;;;;2.9;2.6;;;;;;;;;;;;;
2020/08/03 14:25:11;;;;;;;4;2.7;;;;;;;;;;;;;
2020/08/03 14:27:36;;;;;;;3.8;2.6;;;;;;;;;;;;;
2020/08/03 14:30:02;;;;;;;5.8;2.9;;;;;;;;;;;;;
2020/08/03 14:32:27;;;;;;;4.2;2.8;;;;;;;;;;;;;
2020/08/03 14:34:52;;;;;;;4.3;2.9;;;;;;;;;;;;;
2020/08/03 14:37:17;;;;;;;3.8;2.8;;;;;;;;;;;;;
2020/08/03 14:39:42;;;;;;;4.7;3.2;;;;;;;;;;;;;
2020/08/03 14:42:07;;;;;;;4.3;3.4;;;;;;;;;;;;;
2020/08/03 14:44:33;;;;;;;4.2;3.4;;;;;;;;;;;;;
2020/08/03 14:46:59;;;;;;;3.9;3.2;;;;;;;;;;;;;
2020/08/03 14:49:24;;;;;;;5.5;3.3;;;;;;;;;;;;;
2020/08/03 14:51:49;;;;;;;4.6;3.6;;;;;;;;;;;;;
2020/08/03 14:54:14;;;;;;;4.1;3.1;;;;;;;;;;;;;
2020/08/03 14:56:39;;;;;;;4.6;3.2;;;;;;;;;;;;;
2020/08/03 14:59:04;;;;;;;7.9;3.5;;;;;;;;;;;;;
2020/08/03 15:01:30;;;;;;;6.9;3.7;;;;;;;;;;;;;
2020/08/03 15:03:55;;;;;;;6.4;3.8;;;;;;;;;;;;;
2020/08/03 15:06:20;;;;;;;5.3;3.9;;;;;;;;;;;;;
2020/08/03 15:08:45;;;;;;;6.9;3.9;;;;;;;;;;;;;
2020/08/03 15:11:13;;;;;;;6;4;;;;;;;;;;;;;
2020/08/03 15:13:39;;;;;;;5.5;3.7;;;;;;;;;;;;;
2020/08/03 15:16:04;;;;;;;6.4;4.2;;;;;;;;;;;;;
2020/08/03 15:18:30;;;;;;;7.5;4;;;;;;;;;;;;;
2020/08/03 15:20:56;;;;;;;6;4;;;;;;;;;;;;;
2020/08/03 15:23:21;;;;;;;4.5;3.8;;;;;;;;;;;;;
2020/08/03 15:25:46;;;;;;;5.8;4.3;;;;;;;;;;;;;
2020/08/03 15:28:11;;;;;;;4.7;4;;;;;;;;;;;;;
2020/08/03 15:30:36;;;;;;;6.4;4.4;;;;;;;;;;;;;
2020/08/03 15:33:02;;;;;;;6;4.5;;;;;;;;;;;;;
2020/08/03 15:35:28;;;;;;;7.2;4.9;;;;;;;;;;;;;
2020/08/03 15:37:53;;;;;;;6.6;4.2;;;;;;;;;;;;;
2020/08/03 15:40:18;;;;;;;4.7;4;;;;;;;;;;;;;
2020/08/03 15:42:45;;;;;;;7.5;3.8;;;;;;;;;;;;;
2020/08/03 15:45:10;;;;;;;6;4.1;;;;;;;;;;;;;
2020/08/03 15:47:36;;;;;;;4.6;3.8;;;;;;;;;;;;;
2020/08/03 15:50:01;;;;;;;7.3;4.4;;;;;;;;;;;;;
2020/08/03 15:52:26;;;;;;;6;4;;;;;;;;;;;;;
2020/08/03 15:54:52;;;;;;;5.2;3.8;;;;;;;;;;;;;
2020/08/03 15:57:17;;;;;;;6.1;4.1;;;;;;;;;;;;;
2020/08/03 15:59:42;;;;;;;5.1;3.9;;;;;;;;;;;;;
2020/08/03 16:02:08;;;;;;;6;3.8;;;;;;;;;;;;;
2020/08/03 16:04:33;;;;;;;5.8;3.8;;;;;;;;;;;;;
2020/08/03 16:06:59;;;;;;;4.9;3.3;;;;;;;;;;;;;
2020/08/03 16:09:24;;;;;;;5.4;3.9;;;;;;;;;;;;;
2020/08/03 16:11:51;;;;;;;5.7;3.5;;;;;;;;;;;;;
2020/08/03 16:14:16;;;;;;;3.7;3.4;;;;;;;;;;;;;
2020/08/03 16:16:41;;;;;;;5.6;3.6;;;;;;;;;;;;;
2020/08/03 16:19:07;;;;;;;4.9;3.2;;;;;;;;;;;;;
2020/08/03 16:21:32;;;;;;;3.4;2.9;;;;;;;;;;;;;
2020/08/03 16:23:57;;;;;;;5.6;3.3;;;;;;;;;;;;;
2020/08/03 16:26:23;;;;;;;5.1;3.2;;;;;;;;;;;;;
2020/08/03 16:28:48;;;;;;;3.8;3;;;;;;;;;;;;;
2020/08/03 16:31:15;;;;;;;4.8;3.1;;;;;;;;;;;;;
2020/08/03 16:33:40;;;;;;;4.2;3.2;;;;;;;;;;;;;
2020/08/03 16:36:05;;;;;;;3.6;3.2;;;;;;;;;;;;;
2020/08/03 16:38:30;;;;;;;3.7;2.8;;;;;;;;;;;;;
2020/08/03 16:40:57;;;;;;;5.1;2.9;;;;;;;;;;;;;
2020/08/03 16:43:22;;;;;;;4.2;3.3;;;;;;;;;;;;;
2020/08/03 16:45:47;;;;;;;4.1;3.1;;;;;;;;;;;;;
2020/08/03 16:48:12;;;;;;;3.6;3.1;;;;;;;;;;;;;
2020/08/03 16:50:37;;;;;;;3.6;2.8;;;;;;;;;;;;;
2020/08/03 16:53:02;;;;;;;4.3;3.2;;;;;;;;;;;;;
2020/08/03 16:55:27;;;;;;;4;3.1;;;;;;;;;;;;;
2020/08/03 16:57:53;;;;;;;4.9;3.1;;;;;;;;;;;;;
2020/08/03 17:00:24;;;;;;;4.7;3.3;;;;;;;;;;;;;
2020/08/03 17:02:49;;;;;;;3.8;3.2;;;;;;;;;;;;;
2020/08/03 17:05:14;;;;;;;3.9;3.3;;;;;;;;;;;;;
2020/08/03 17:07:39;;;;;;;4.9;3.4;;;;;;;;;;;;;
2020/08/03 17:10:08;;;;;;;4.9;2.8;;;;;;;;;;;;;
2020/08/03 17:12:34;;;;;;;4.9;3.2;;;;;;;;;;;;;
2020/08/03 17:14:59;;;;;;;4.8;3.1;;;;;;;;;;;;;
2020/08/03 17:17:24;;;;;;;3.4;2.8;;;;;;;;;;;;;
2020/08/03 17:19:50;;;;;;;5.2;3;;;;;;;;;;;;;
2020/08/03 17:22:15;;;;;;;4.2;2.8;;;;;;;;;;;;;
2020/08/03 17:24:40;;;;;;;7.1;5.1;;;;;;;;;;;;;
2020/08/03 17:27:07;;;;;;;11;8;;;;;;;;;;;;;
2020/08/03 17:29:32;;;;;;;5.5;4.1;;;;;;;;;;;;;
2020/08/03 17:31:59;;;;;;;5.1;3.1;;;;;;;;;;;;;
2020/08/03 17:34:24;;;;;;;4.2;3.1;;;;;;;;;;;;;
2020/08/03 17:36:49;;;;;;;4.9;3.2;;;;;;;;;;;;;
2020/08/03 17:39:14;;;;;;;3.9;3.5;;;;;;;;;;;;;
2020/08/03 17:41:42;;;;;;;5.3;3.8;;;;;;;;;;;;;
2020/08/03 17:44:07;;;;;;;3;2.6;;;;;;;;;;;;;
2020/08/03 17:46:34;;;;;;;3.6;2.9;;;;;;;;;;;;;
2020/08/03 17:48:59;;;;;;;4;2.9;;;;;;;;;;;;;
2020/08/03 17:51:25;;;;;;;4.8;2.9;;;;;;;;;;;;;
2020/08/03 17:53:50;;;;;;;3.7;3;;;;;;;;;;;;;
2020/08/03 17:56:15;;;;;;;5.2;3.3;;;;;;;;;;;;;
2020/08/03 17:58:43;;;;;;;4.2;3.5;;;;;;;;;;;;;
2020/08/03 18:01:08;;;;;;;4.3;3.9;;;;;;;;;;;;;
2020/08/03 18:03:33;;;;;;;5.7;3.2;;;;;;;;;;;;;
2020/08/03 18:05:58;;;;;;;4.4;3.2;;;;;;;;;;;;;
2020/08/03 18:08:24;;;;;;;4.5;3.2;;;;;;;;;;;;;
2020/08/03 18:10:50;;;;;;;3.9;3.1;;;;;;;;;;;;;
2020/08/03 18:13:15;;;;;;;3.2;2.7;;;;;;;;;;;;;
2020/08/03 18:15:42;;;;;;;4.8;3.5;;;;;;;;;;;;;
2020/08/03 18:18:07;;;;;;;5;4;;;;;;;;;;;;;
2020/08/03 18:20:32;;;;;;;6.6;4.6;;;;;;;;;;;;;
2020/08/03 18:22:57;;;;;;;4.8;3.7;;;;;;;;;;;;;
2020/08/03 18:25:23;;;;;;;4.4;3.6;;;;;;;;;;;;;
2020/08/03 18:27:48;;;;;;;4.9;3.1;;;;;;;;;;;;;
2020/08/03 18:30:13;;;;;;;5.5;3.4;;;;;;;;;;;;;
2020/08/03 18:32:38;;;;;;;4.5;3.4;;;;;;;;;;;;;
2020/08/03 18:35:03;;;;;;;4.2;3.8;;;;;;;;;;;;;
2020/08/03 18:37:28;;;;;;;6;4.2;;;;;;;;;;;;;
2020/08/03 18:39:55;;;;;;;5.1;4.2;;;;;;;;;;;;;
2020/08/03 18:42:20;;;;;;;5.5;4;;;;;;;;;;;;;
2020/08/03 18:44:46;;;;;;;5.3;3.5;;;;;;;;;;;;;
2020/08/03 18:47:12;;;;;;;5.5;3.5;;;;;;;;;;;;;
2020/08/03 18:49:37;;;;;;;4.3;3.2;;;;;;;;;;;;;
2020/08/03 18:52:03;;;;;;;4.3;3.1;;;;;;;;;;;;;
2020/08/03 18:54:28;;;;;;;4;3.2;;;;;;;;;;;;;
2020/08/03 18:56:53;;;;;;;3.7;3;;;;;;;;;;;;;
2020/08/03 18:59:20;;;;;;;4.5;3.4;;;;;;;;;;;;;
2020/08/03 19:01:45;;;;;;;3.2;2.9;;;;;;;;;;;;;
2020/08/03 19:04:12;;;;;;;3.7;3;;;;;;;;;;;;;
2020/08/03 19:06:37;;;;;;;3;2.8;;;;;;;;;;;;;
2020/08/03 19:09:02;;;;;;;5.2;3.2;;;;;;;;;;;;;
2020/08/03 19:11:28;;;;;;;3.5;3;;;;;;;;;;;;;
2020/08/03 19:13:55;;;;;;;5;2.6;;;;;;;;;;;;;
2020/08/03 19:16:20;;;;;;;3.1;2.5;;;;;;;;;;;;;
2020/08/03 19:18:47;;;;;;;3.7;2.6;;;;;;;;;;;;;
2020/08/03 19:21:12;;;;;;;2;1.8;;;;;;;;;;;;;
2020/08/03 19:23:37;;;;;;;2.8;2.1;;;;;;;;;;;;;
2020/08/03 19:26:02;;;;;;;2.5;2;;;;;;;;;;;;;