Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:49;;;;;;;26.85;10.00;;;14.00;47.80;;;;;;5026363;28;20406;-74
2022/05/15 00:03:21;;;;;;;18.40;10.00;;;14.00;49.20;;;;;;5029646;28;20441;-74
2022/05/15 00:06:02;;;;;;;19.90;9.75;;;14.20;48.30;;;;;;5032097;28;20402;-72
2022/05/15 00:08:30;;;;;;;23.67;9.82;;;14.20;47.90;;;;;;5030194;28;20445;-73
2022/05/15 00:10:56;;;;;;;20.55;9.55;;;14.00;48.50;;;;;;5028720;28;20486;-74
2022/05/15 00:13:22;;;;;;;18.47;9.30;;;13.90;49.30;;;;;;5029500;28;20729;-74
2022/05/15 00:15:51;;;;;;;19.10;10.47;;;14.00;48.70;;;;;;5045473;28;20391;-74
2022/05/15 00:18:19;;;;;;;25.30;10.70;;;14.30;47.60;;;;;;5029918;28;20391;-76
2022/05/15 00:20:45;;;;;;;22.63;10.05;;;14.30;47.30;;;;;;5030451;28;20395;-74
2022/05/15 00:23:12;;;;;;;19.75;10.13;;;14.20;47.40;;;;;;5028996;28;20425;-75
2022/05/15 00:25:39;;;;;;;24.87;11.07;;;13.90;49.00;;;;;;5029329;28;20407;-73
2022/05/15 00:28:05;;;;;;;28.55;10.88;;;14.00;49.40;;;;;;5029019;28;20403;-74
2022/05/15 00:30:31;;;;;;;21.08;9.60;;;14.20;48.50;;;;;;5028674;28;20421;-75
2022/05/15 00:32:58;;;;;;;19.38;10.00;;;14.10;48.40;;;;;;5027553;28;20395;-74
2022/05/15 00:35:23;;;;;;;23.25;10.95;;;13.80;51.80;;;;;;5028990;28;20402;-73
2022/05/15 00:37:49;;;;;;;21.40;11.20;;;13.90;50.10;;;;;;5029936;28;20402;-72
2022/05/15 00:40:18;;;;;;;17.47;10.23;;;13.90;51.00;;;;;;5030530;28;20426;-75
2022/05/15 00:42:43;;;;;;;19.95;10.23;;;13.70;53.00;;;;;;5029711;28;20461;-74
2022/05/15 00:45:10;;;;;;;17.27;10.77;;;13.60;53.50;;;;;;5028192;28;20403;-73
2022/05/15 00:47:36;;;;;;;21.38;10.40;;;13.70;53.30;;;;;;5030703;28;20399;-73
2022/05/15 00:50:05;;;;;;;26.10;11.40;;;13.60;53.20;;;;;;5033783;28;20397;-73
2022/05/15 00:52:36;;;;;;;16.95;10.30;;;13.70;52.70;;;;;;5025072;28;20399;-74
2022/05/15 00:55:13;;;;;;;25.50;10.90;;;13.60;53.60;;;;;;5031915;28;20423;-74
2022/05/15 00:57:47;;;;;;;24.30;11.30;;;13.80;52.20;;;;;;5032308;28;20406;-74
2022/05/15 01:00:25;;;;;;;20.33;11.00;;;13.90;50.30;;;;;;5032551;28;20566;-75
2022/05/15 01:03:24;;;;;;;20.00;10.90;;;13.80;50.90;;;;;;5027273;28;20414;-75
2022/05/15 01:05:53;;;;;;;25.00;11.20;;;13.50;54.10;;;;;;5028109;28;20417;-74
2022/05/15 01:08:19;;;;;;;21.75;11.52;;;13.50;55.10;;;;;;5032191;28;20448;-73
2022/05/15 01:10:47;;;;;;;22.77;11.27;;;13.40;55.30;;;;;;5033035;28;20891;-75
2022/05/15 01:13:14;;;;;;;18.88;11.60;;;13.20;57.20;;;;;;5032328;28;20395;-74
2022/05/15 01:15:41;;;;;;;22.90;11.25;;;13.10;58.40;;;;;;5031726;28;20896;-74
2022/05/15 01:18:08;;;;;;;22.23;12.45;;;12.90;59.90;;;;;;5032456;28;20469;-76
2022/05/15 01:20:36;;;;;;;28.52;11.98;;;12.80;61.40;;;;;;5031451;28;20469;-75
2022/05/15 01:23:02;;;;;;;21.23;11.25;;;12.80;61.80;;;;;;5030172;28;20425;-77
2022/05/15 01:25:34;;;;;;;17.77;10.93;;;12.70;62.90;;;;;;5032234;28;20397;-75
2022/05/15 01:28:05;;;;;;;21.88;11.88;;;12.60;63.90;;;;;;5031231;28;20799;-75
2022/05/15 01:30:32;;;;;;;21.20;11.83;;;12.60;65.40;;;;;;5032419;28;20973;-75
2022/05/15 01:32:57;;;;;;;22.27;11.80;;;12.70;66.50;;;;;;5031571;28;20415;-77
2022/05/15 01:35:24;;;;;;;24.43;12.70;;;12.60;66.40;;;;;;5033629;28;20399;-78
2022/05/15 01:37:50;;;;;;;22.40;12.45;;;12.60;66.80;;;;;;5038315;28;20402;-77
2022/05/15 01:40:16;;;;;;;18.35;10.98;;;12.60;67.40;;;;;;5034057;28;20759;-78
2022/05/15 01:42:42;;;;;;;25.27;11.68;;;12.50;69.10;;;;;;5029710;28;20407;-76
2022/05/15 01:45:08;;;;;;;22.90;12.75;;;12.40;70.20;;;;;;5028087;28;20406;-76
2022/05/15 01:47:34;;;;;;;24.85;12.57;;;12.30;70.80;;;;;;5033129;28;20436;-75
2022/05/15 01:50:00;;;;;;;19.77;12.70;;;12.30;72.20;;;;;;5033311;28;20399;-75
2022/05/15 01:52:27;;;;;;;26.02;12.27;;;12.20;72.90;;;;;;5033510;28;20927;-76
2022/05/15 01:54:52;;;;;;;23.98;11.95;;;12.20;74.10;;;;;;5028388;28;20441;-76
2022/05/15 01:57:18;;;;;;;25.90;13.20;;;12.10;74.60;;;;;;5031986;28;20407;-77
2022/05/15 01:59:43;;;;;;;27.73;15.00;;;12.00;76.00;;;;;;5033131;28;20395;-76
2022/05/15 02:02:09;;;;;;;26.63;13.45;;;12.20;74.30;;;;;;5034117;28;20438;-77
2022/05/15 02:04:35;;;;;;;26.40;13.60;;;12.10;74.40;;;;;;5035379;28;20417;-77
2022/05/15 02:07:00;;;;;;;23.90;14.70;;;12.00;74.80;;;;;;5036217;28;20395;-77
2022/05/15 02:09:27;;;;;;;23.70;13.50;;;12.00;75.80;;;;;;5035949;28;20403;-77
2022/05/15 02:11:52;;;;;;;26.77;12.77;;;11.90;76.70;;;;;;5036435;28;20577;-79
2022/05/15 02:14:18;;;;;;;25.15;13.45;;;12.00;74.90;;;;;;5033164;28;20397;-77
2022/05/15 02:16:44;;;;;;;29.95;14.57;;;11.90;76.50;;;;;;5028710;28;20880;-76
2022/05/15 02:19:09;;;;;;;20.83;13.30;;;11.80;77.40;;;;;;5033041;28;20398;-77
2022/05/15 02:21:35;;;;;;;21.67;13.00;;;11.80;78.30;;;;;;5032565;28;21056;-75
2022/05/15 02:24:01;;;;;;;21.03;13.63;;;11.70;80.00;;;;;;5034057;28;20926;-77
2022/05/15 02:26:27;;;;;;;30.00;16.60;;;11.80;80.60;;;;;;5035305;28;20383;-77
2022/05/15 02:28:52;;;;;;;29.80;16.10;;;11.80;78.40;;;;;;5035715;28;20395;-77
2022/05/15 02:31:18;;;;;;;28.65;13.00;;;11.80;78.70;;;;;;5033122;28;20395;-77
2022/05/15 02:33:44;;;;;;;27.83;13.10;;;11.80;79.00;;;;;;5030656;28;20741;-77
2022/05/15 02:36:09;;;;;;;25.10;12.90;;;11.80;79.40;;;;;;5030823;28;20801;-75
2022/05/15 02:38:36;;;;;;;24.88;12.95;;;11.70;77.90;;;;;;5032699;28;20754;-75
2022/05/15 02:41:02;;;;;;;27.83;13.07;;;11.60;78.40;;;;;;5033172;28;20398;-77
2022/05/15 02:43:27;;;;;;;22.55;11.77;;;11.50;79.30;;;;;;5032487;28;20411;-77
2022/05/15 02:45:54;;;;;;;24.05;11.50;;;11.50;79.20;;;;;;5032277;28;20478;-76
2022/05/15 02:51:04;;;;;;;18.17;11.60;;;11.40;80.10;;;;;;5034277;28;20410;-78
2022/05/15 02:53:31;;;;;;;20.30;11.83;;;11.40;81.00;;;;;;5030951;28;20422;-77
2022/05/15 02:55:57;;;;;;;20.05;12.20;;;11.40;81.50;;;;;;5031760;28;20395;-77
2022/05/15 02:58:22;;;;;;;22.75;12.60;;;11.40;81.80;;;;;;5031832;28;20395;-78
2022/05/15 03:00:48;;;;;;;23.80;12.30;;;11.40;82.10;;;;;;5034190;28;20398;-77
2022/05/15 03:03:13;;;;;;;18.13;11.00;;;11.40;81.30;;;;;;5030720;28;20892;-76
2022/05/15 03:05:39;;;;;;;21.87;12.27;;;11.40;81.20;;;;;;5032045;28;20808;-76
2022/05/15 03:08:05;;;;;;;22.93;13.13;;;11.40;81.60;;;;;;5030718;28;20407;-77
2022/05/15 03:10:30;;;;;;;16.95;11.90;;;11.40;82.50;;;;;;5031884;28;20736;-77
2022/05/15 03:12:56;;;;;;;23.30;12.60;;;11.60;79.90;;;;;;5029338;28;20411;-76
2022/05/15 03:15:22;;;;;;;22.00;12.70;;;11.50;80.00;;;;;;5031274;28;20403;-77
2022/05/15 03:17:47;;;;;;;23.00;13.07;;;11.50;80.30;;;;;;5031517;28;20406;-77
2022/05/15 03:20:15;;;;;;;24.88;12.65;;;11.40;81.50;;;;;;5031159;28;20470;-76
2022/05/15 03:22:41;;;;;;;19.17;11.95;;;11.40;81.30;;;;;;5029620;28;20514;-78
2022/05/15 03:25:07;;;;;;;23.10;11.70;;;11.40;81.40;;;;;;5031757;28;20391;-76
2022/05/15 03:27:33;;;;;;;23.65;12.45;;;11.40;81.80;;;;;;5031723;28;20405;-78
2022/05/15 03:29:59;;;;;;;21.08;12.27;;;11.50;80.00;;;;;;5032173;28;20378;-77
2022/05/15 03:32:24;;;;;;;21.25;12.40;;;11.40;80.00;;;;;;5029262;28;20654;-76
2022/05/15 03:34:50;;;;;;;29.35;13.45;;;11.40;81.20;;;;;;5033915;28;20395;-77
2022/05/15 03:37:15;;;;;;;28.77;13.10;;;11.30;81.60;;;;;;5036290;28;20478;-77
2022/05/15 03:39:41;;;;;;;24.45;13.27;;;11.40;81.70;;;;;;5035719;28;20412;-77
2022/05/15 03:42:07;;;;;;;19.85;12.23;;;11.40;82.00;;;;;;5028841;28;20406;-76
2022/05/15 03:44:33;;;;;;;19.65;12.02;;;11.40;81.20;;;;;;5030434;28;20923;-77
2022/05/15 03:46:59;;;;;;;26.00;13.30;;;11.40;82.60;;;;;;5030529;28;20390;-76
2022/05/15 03:49:25;;;;;;;22.97;13.70;;;11.40;80.90;;;;;;5029827;28;20407;-76
2022/05/15 03:51:50;;;;;;;18.17;11.50;;;11.30;82.20;;;;;;5029456;28;20417;-77
2022/05/15 03:54:16;;;;;;;20.50;11.83;;;11.30;83.30;;;;;;5029744;28;20438;-76
2022/05/15 03:56:50;;;;;;;22.23;11.50;;;11.30;81.40;;;;;;5028429;28;20527;-76
2022/05/15 03:59:20;;;;;;;22.50;11.50;;;11.30;81.90;;;;;;5029692;28;20407;-78
2022/05/15 04:01:45;;;;;;;19.60;11.05;;;11.30;82.00;;;;;;5028305;28;20410;-76
2022/05/15 04:04:11;;;;;;;26.25;11.50;;;11.30;82.80;;;;;;5028219;28;20399;-76
2022/05/15 04:06:37;;;;;;;21.63;11.30;;;11.50;81.20;;;;;;5030716;28;20399;-75
2022/05/15 04:09:03;;;;;;;25.00;13.68;;;11.60;78.60;;;;;;5028154;28;20391;-77
2022/05/15 04:11:29;;;;;;;21.23;12.00;;;11.50;79.30;;;;;;5027344;28;20411;-76
2022/05/15 04:13:54;;;;;;;25.08;11.82;;;11.50;80.20;;;;;;5029781;28;20394;-77
2022/05/15 04:16:20;;;;;;;18.83;11.40;;;11.50;80.60;;;;;;5030091;28;20860;-77
2022/05/15 04:18:46;;;;;;;19.70;11.73;;;11.50;80.60;;;;;;5031835;28;20906;-77
2022/05/15 04:21:11;;;;;;;16.77;10.60;;;11.50;80.50;;;;;;5031959;28;20403;-77
2022/05/15 04:23:37;;;;;;;19.97;10.23;;;11.60;79.40;;;;;;5035308;28;20399;-77
2022/05/15 04:26:03;;;;;;;23.33;11.17;;;11.80;76.50;;;;;;5040217;28;20403;-77
2022/05/15 04:28:29;;;;;;;16.95;10.20;;;11.80;77.00;;;;;;5056080;28;20429;-78
2022/05/15 04:30:55;;;;;;;22.27;10.35;;;12.00;74.90;;;;;;5042924;28;20423;-79
2022/05/15 04:33:21;;;;;;;19.48;10.15;;;12.20;71.20;;;;;;5044850;28;20788;-76
2022/05/15 04:35:46;;;;;;;18.83;10.10;;;12.20;69.50;;;;;;5038669;28;20401;-76
2022/05/15 04:38:12;;;;;;;17.30;9.75;;;12.10;70.80;;;;;;5037325;28;20802;-77
2022/05/15 04:40:37;;;;;;;20.75;10.60;;;12.20;71.00;;;;;;5052523;28;20391;-77
2022/05/15 04:43:04;;;;;;;14.18;9.77;;;12.20;69.80;;;;;;5051919;28;20403;-77
2022/05/15 04:45:30;;;;;;;17.67;9.80;;;12.30;70.20;;;;;;5054582;28;20417;-78
2022/05/15 04:47:55;;;;;;;17.57;9.90;;;12.40;69.20;;;;;;5056340;28;20394;-77
2022/05/15 04:50:21;;;;;;;18.87;9.50;;;12.40;68.70;;;;;;5055427;28;20446;-78
2022/05/15 04:52:47;;;;;;;16.20;10.20;;;12.40;67.70;;;;;;5055577;28;20660;-77
2022/05/15 04:55:13;;;;;;;19.97;10.43;;;12.50;67.30;;;;;;5051241;28;20415;-77
2022/05/15 04:57:40;;;;;;;19.40;10.57;;;12.50;67.20;;;;;;5054712;28;20387;-76
2022/05/15 05:00:11;;;;;;;21.45;10.05;;;12.60;67.10;;;;;;5053551;28;20395;-79
2022/05/15 05:02:37;;;;;;;14.68;9.60;;;12.70;66.40;;;;;;5053557;28;20422;-75
2022/05/15 05:05:03;;;;;;;21.67;10.07;;;12.80;65.00;;;;;;5055198;28;20387;-77
2022/05/15 05:07:30;;;;;;;16.27;10.00;;;12.90;65.50;;;;;;5049667;28;20466;-76
2022/05/15 05:09:56;;;;;;;18.55;9.93;;;13.00;65.20;;;;;;5053355;28;20394;-76
2022/05/15 05:12:22;;;;;;;17.38;10.07;;;13.10;64.50;;;;;;5055409;28;20462;-80
2022/05/15 05:14:47;;;;;;;20.40;10.60;;;13.20;63.80;;;;;;5055661;28;20391;-78
2022/05/15 05:17:14;;;;;;;18.25;9.88;;;13.20;63.90;;;;;;5050772;28;20395;-76
2022/05/15 05:19:39;;;;;;;19.10;10.55;;;13.30;62.80;;;;;;5035156;28;20421;-76
2022/05/15 05:22:05;;;;;;;17.95;10.40;;;13.40;62.80;;;;;;5034460;28;20766;-75
2022/05/15 05:24:31;;;;;;;17.05;9.60;;;13.60;61.00;;;;;;5033836;28;20423;-75
2022/05/15 05:26:57;;;;;;;17.00;9.63;;;13.70;59.40;;;;;;5034265;28;20399;-76
2022/05/15 05:29:22;;;;;;;14.57;9.73;;;13.80;59.00;;;;;;5028441;28;20418;-75
2022/05/15 05:31:49;;;;;;;16.60;9.30;;;13.90;57.00;;;;;;5028342;28;20835;-77
2022/05/15 05:34:15;;;;;;;16.67;9.80;;;14.20;53.60;;;;;;5031190;28;20486;-76
2022/05/15 05:36:41;;;;;;;19.67;10.20;;;14.30;52.40;;;;;;5031104;28;20406;-78
2022/05/15 05:39:06;;;;;;;24.43;10.70;;;14.20;51.40;;;;;;5032881;28;20406;-76
2022/05/15 05:41:32;;;;;;;23.52;10.00;;;14.30;51.30;;;;;;5026283;28;20420;-76
2022/05/15 05:43:59;;;;;;;18.52;9.70;;;14.40;49.50;;;;;;5033028;28;20892;-76
2022/05/15 05:46:26;;;;;;;21.63;9.88;;;14.50;49.10;;;;;;5033068;28;20391;-76
2022/05/15 05:48:51;;;;;;;21.80;9.93;;;14.60;46.80;;;;;;5031208;28;20403;-76
2022/05/15 05:51:17;;;;;;;26.27;10.53;;;14.80;45.80;;;;;;5030887;28;20387;-75
2022/05/15 05:53:43;;;;;;;18.00;9.55;;;14.90;45.20;;;;;;5031978;28;20402;-76
2022/05/15 05:56:09;;;;;;;16.85;8.95;;;14.90;43.60;;;;;;5030075;28;20403;-76
2022/05/15 05:58:35;;;;;;;15.85;9.10;;;15.10;42.80;;;;;;5032205;28;20443;-75
2022/05/15 06:01:01;;;;;;;22.00;10.00;;;15.20;41.40;;;;;;5026731;28;20404;-75
2022/05/15 06:06:11;;;;;;;19.52;9.00;;;15.60;39.80;;;;;;5033791;28;20414;-77
2022/05/15 06:08:36;;;;;;;24.60;9.48;;;15.70;39.00;;;;;;5033671;28;21197;-77
2022/05/15 06:11:02;;;;;;;21.25;8.90;;;15.80;38.90;;;;;;5032515;28;20410;-78
2022/05/15 06:13:27;;;;;;;15.80;8.83;;;15.90;37.90;;;;;;5031719;28;20414;-77
2022/05/15 06:15:54;;;;;;;20.50;8.90;;;16.00;36.30;;;;;;5032126;28;20896;-76
2022/05/15 06:18:20;;;;;;;19.67;8.75;;;16.10;36.00;;;;;;5026236;28;20445;-78
2022/05/15 06:20:46;;;;;;;23.52;9.10;;;16.20;34.80;;;;;;5028371;28;20439;-77
2022/05/15 06:23:11;;;;;;;20.23;8.85;;;16.30;34.50;;;;;;5029552;28;20901;-77
2022/05/15 06:25:37;;;;;;;17.48;8.60;;;16.40;33.80;;;;;;5031273;28;20417;-77
2022/05/15 06:28:04;;;;;;;18.00;8.00;;;16.50;33.60;;;;;;5031942;28;20402;-75
2022/05/15 06:30:31;;;;;;;17.60;8.43;;;16.60;33.30;;;;;;5028029;28;20408;-75
2022/05/15 06:32:59;;;;;;;19.23;8.70;;;16.80;31.60;;;;;;5031227;28;20399;-76
2022/05/15 06:35:25;;;;;;;18.27;7.90;;;16.80;32.00;;;;;;5030324;28;20423;-77
2022/05/15 06:37:50;;;;;;;17.92;7.72;;;17.00;32.20;;;;;;5032617;28;20480;-76
2022/05/15 06:40:17;;;;;;;15.82;8.60;;;17.20;31.20;;;;;;5031097;28;20399;-76
2022/05/15 06:42:43;;;;;;;14.50;7.80;;;17.40;31.40;;;;;;5030926;28;20438;-77
2022/05/15 06:45:10;;;;;;;19.05;7.43;;;17.50;30.00;;;;;;5030380;28;20417;-77
2022/05/15 06:47:36;;;;;;;17.80;8.00;;;17.70;29.60;;;;;;5027714;28;20402;-75
2022/05/15 06:50:02;;;;;;;14.75;7.60;;;17.60;29.30;;;;;;5027899;28;20728;-76
2022/05/15 06:52:28;;;;;;;14.50;7.18;;;17.60;29.80;;;;;;5029676;28;20410;-76
2022/05/15 06:54:54;;;;;;;20.17;8.00;;;17.80;30.10;;;;;;5030977;28;20407;-77
2022/05/15 06:57:29;;;;;;;16.10;7.70;;;17.90;28.20;;;;;;5024110;28;20408;-76
2022/05/15 06:59:58;;;;;;;17.98;7.45;;;17.90;28.80;;;;;;5032117;28;20397;-74
2022/05/15 07:02:26;;;;;;;17.52;7.90;;;18.10;28.90;;;;;;5030122;28;20425;-74
2022/05/15 07:04:54;;;;;;;13.98;7.25;;;18.40;27.70;;;;;;5030504;28;20413;-75
2022/05/15 07:07:20;;;;;;;19.55;8.50;;;18.20;28.30;;;;;;5027525;28;20434;-74
2022/05/15 07:09:46;;;;;;;18.93;7.67;;;18.20;29.10;;;;;;5020437;28;20517;-77
2022/05/15 07:12:12;;;;;;;13.90;7.50;;;18.50;28.10;;;;;;5028292;28;20811;-77
2022/05/15 07:14:38;;;;;;;15.10;7.10;;;18.50;28.10;;;;;;5023249;28;20681;-80
2022/05/15 07:17:04;;;;;;;14.60;6.80;;;18.80;27.20;;;;;;5027723;28;20415;-75
2022/05/15 07:19:29;;;;;;;17.58;6.63;;;19.20;25.80;;;;;;5026827;28;20768;-77
2022/05/15 07:21:55;;;;;;;13.83;6.87;;;19.30;25.80;;;;;;5030369;28;20434;-76
2022/05/15 07:24:22;;;;;;;12.98;7.03;;;19.30;25.20;;;;;;5029909;28;20461;-76
2022/05/15 07:26:48;;;;;;;12.38;6.03;;;19.30;25.80;;;;;;5028279;28;20411;-75
2022/05/15 07:29:15;;;;;;;23.38;8.00;;;19.60;25.40;;;;;;5029414;28;20789;-75
2022/05/15 07:31:41;;;;;;;14.63;7.22;;;20.00;24.30;;;;;;5027437;28;20415;-73
2022/05/15 07:34:07;;;;;;;15.15;7.30;;;20.10;23.70;;;;;;5028841;28;20501;-75
2022/05/15 07:36:33;;;;;;;15.95;7.30;;;20.00;24.10;;;;;;5027981;28;20435;-76
2022/05/15 07:38:59;;;;;;;15.65;7.03;;;19.90;24.50;;;;;;5027715;28;20836;-75
2022/05/15 07:41:24;;;;;;;14.17;7.20;;;20.10;24.70;;;;;;5027407;28;20445;-74
2022/05/15 07:43:50;;;;;;;18.70;7.93;;;20.40;23.50;;;;;;5025159;28;20472;-74
2022/05/15 07:46:15;;;;;;;19.35;7.80;;;20.40;23.00;;;;;;5028803;28;20879;-75
2022/05/15 07:48:41;;;;;;;18.00;7.00;;;20.40;23.20;;;;;;5030776;28;20399;-74
2022/05/15 07:51:07;;;;;;;16.73;7.30;;;20.50;23.00;;;;;;5026782;28;20852;-74
2022/05/15 07:53:32;;;;;;;14.20;7.35;;;20.50;22.60;;;;;;5028547;28;20775;-74
2022/05/15 07:56:09;;;;;;;20.53;8.20;;;20.40;22.10;;;;;;5025938;28;20399;-74
2022/05/15 07:58:35;;;;;;;17.10;7.80;;;20.50;21.40;;;;;;5027363;28;20406;-75
2022/05/15 08:01:04;;;;;;;15.23;7.40;;;20.50;22.30;;;;;;5028288;28;20414;-74
2022/05/15 08:03:38;;;;;;;18.98;8.25;;;20.60;22.40;;;;;;5028391;28;20926;-75
2022/05/15 08:08:49;;;;;;;17.15;7.40;;;20.90;21.00;;;;;;5026110;28;20441;-75
2022/05/15 08:11:15;;;;;;;18.20;7.00;;;21.00;20.40;;;;;;5027815;28;20411;-76
2022/05/15 08:13:41;;;;;;;12.73;5.97;;;21.10;20.40;;;;;;5032086;28;20478;-75
2022/05/15 08:16:08;;;;;;;13.25;5.40;;;21.40;14.80;;;;;;5034385;28;20460;-75
2022/05/15 08:24:03;;;;;;;17.60;5.28;;;21.60;10.80;;;;;;5025008;28;20468;-74
2022/05/15 08:26:29;;;;;;;9.73;4.40;;;21.50;10.50;;;;;;5023093;28;20442;-76
2022/05/15 08:28:55;;;;;;;14.90;5.88;;;21.50;11.00;;;;;;5028158;28;20543;-76
2022/05/15 08:31:24;;;;;;;11.27;4.57;;;21.50;11.60;;;;;;5027013;28;20418;-75
2022/05/15 08:33:49;;;;;;;16.83;5.05;;;21.60;12.00;;;;;;5028134;28;20406;-76
2022/05/15 08:36:15;;;;;;;17.63;5.20;;;21.70;10.90;;;;;;5027270;28;20460;-76
2022/05/15 08:38:43;;;;;;;16.85;4.90;;;21.80;10.40;;;;;;5028964;28;20460;-75
2022/05/15 08:41:30;;;;;;;10.50;4.95;;;21.80;9.20;;;;;;5026970;28;20510;-74
2022/05/15 08:44:29;;;;;;;16.05;5.13;;;21.80;9.70;;;;;;5026076;28;20399;-75
2022/05/15 08:47:10;;;;;;;13.52;4.60;;;21.80;9.40;;;;;;5022345;28;20433;-77
2022/05/15 08:49:46;;;;;;;16.98;4.43;;;21.80;10.00;;;;;;5027391;28;20414;-76
2022/05/15 08:52:22;;;;;;;16.27;4.85;;;22.10;10.30;;;;;;5023766;28;20498;-78
2022/05/15 08:55:04;;;;;;;12.15;4.40;;;22.20;9.00;;;;;;5026348;28;20407;-78
2022/05/15 08:58:06;;;;;;;10.63;4.05;;;22.10;8.90;;;;;;5030809;28;20429;-79
2022/05/15 09:00:42;;;;;;;13.10;4.20;;;22.20;9.00;;;;;;5021406;28;20458;-79
2022/05/15 09:03:18;;;;;;;14.02;4.13;;;22.30;9.30;;;;;;5030749;28;20445;-79
2022/05/15 09:06:03;;;;;;;13.55;4.45;;;22.40;8.70;;;;;;5032189;28;20991;-79
2022/05/15 09:08:58;;;;;;;14.30;4.68;;;22.40;8.20;;;;;;5031206;28;21028;-78
2022/05/15 09:11:43;;;;;;;9.57;4.30;;;22.50;8.30;;;;;;5012760;28;20540;-78
2022/05/15 09:14:19;;;;;;;9.13;4.60;;;22.50;8.70;;;;;;5035088;28;20479;-78
2022/05/15 09:17:16;;;;;;;13.90;5.15;;;22.40;8.10;;;;;;5033637;28;20403;-78
2022/05/15 09:19:43;;;;;;;10.80;4.40;;;22.30;9.10;;;;;;5032190;28;21180;-78
2022/05/15 09:22:12;;;;;;;10.50;4.10;;;22.50;9.00;;;;;;5041560;28;20454;-79
2022/05/15 09:24:53;;;;;;;10.90;4.30;;;22.70;9.40;;;;;;5041687;28;20430;-79
2022/05/15 09:27:25;;;;;;;16.13;5.20;;;22.70;9.40;;;;;;5034514;28;20406;-78
2022/05/15 09:29:57;;;;;;;10.18;4.30;;;22.80;8.90;;;;;;5026596;28;20419;-79
2022/05/15 09:32:32;;;;;;;15.10;5.25;;;22.80;9.40;;;;;;5032480;28;20426;-78
2022/05/15 09:35:00;;;;;;;14.55;5.13;;;23.00;9.40;;;;;;5030312;28;20413;-79
2022/05/15 09:40:21;;;;;;;10.85;4.60;;;23.20;8.80;;;;;;5036392;28;20429;-78
2022/05/15 09:45:57;;;;;;;10.68;5.10;;;23.20;8.30;;;;;;5034296;28;20410;-77
2022/05/15 09:48:31;;;;;;;12.30;4.43;;;23.20;9.00;;;;;;5027640;28;20999;-76
2022/05/15 09:51:00;;;;;;;15.88;4.97;;;23.50;8.60;;;;;;5032820;28;20895;-77
2022/05/15 09:53:40;;;;;;;10.32;4.93;;;23.50;8.50;;;;;;5031049;28;20391;-77
2022/05/15 09:56:21;;;;;;;14.45;4.30;;;23.50;7.30;;;;;;5031330;28;20893;-77
2022/05/15 09:58:59;;;;;;;17.77;4.90;;;23.60;7.70;;;;;;5032808;28;20411;-77
2022/05/15 10:01:33;;;;;;;11.20;5.10;;;23.60;7.30;;;;;;5033019;28;20407;-78
2022/05/15 10:04:00;;;;;;;14.45;5.00;;;23.50;7.40;;;;;;5035224;28;20448;-78
2022/05/15 10:06:29;;;;;;;12.10;4.60;;;23.40;8.20;;;;;;5034342;28;20443;-79
2022/05/15 10:09:13;;;;;;;12.38;4.20;;;23.40;8.20;;;;;;5033806;28;20398;-78
2022/05/15 10:11:46;;;;;;;12.18;4.18;;;23.50;8.80;;;;;;5031800;28;20931;-78
2022/05/15 10:14:26;;;;;;;10.43;4.78;;;23.70;8.20;;;;;;5031886;28;20411;-79
2022/05/15 10:16:54;;;;;;;13.68;4.20;;;23.70;7.80;;;;;;5040791;28;20395;-78
2022/05/15 10:19:38;;;;;;;14.77;4.57;;;23.80;6.70;;;;;;5050465;28;20402;-77
2022/05/15 10:22:16;;;;;;;10.38;4.40;;;23.70;6.60;;;;;;5042178;28;20441;-78
2022/05/15 10:24:45;;;;;;;11.23;4.30;;;23.50;7.20;;;;;;5026757;28;20399;-78
2022/05/15 10:27:18;;;;;;;11.60;4.20;;;23.50;8.10;;;;;;5037273;28;20397;-79
2022/05/15 10:29:50;;;;;;;10.50;4.30;;;23.70;8.20;;;;;;5034069;28;20729;-79
2022/05/15 10:32:44;;;;;;;10.63;4.00;;;23.90;7.60;;;;;;5042020;28;20402;-79
2022/05/15 10:35:14;;;;;;;11.80;4.40;;;24.00;6.60;;;;;;5045118;28;20399;-80
2022/05/15 10:37:39;;;;;;;7.40;4.33;;;24.00;6.20;;;;;;5052262;28;20450;-80
2022/05/15 10:40:26;;;;;;;13.80;4.73;;;24.00;6.30;;;;;;5039289;28;20399;-78
2022/05/15 10:43:07;;;;;;;11.93;4.70;;;24.00;6.60;;;;;;5032671;28;20461;-79
2022/05/15 10:45:44;;;;;;;9.93;4.50;;;24.10;6.10;;;;;;5036807;28;20391;-78
2022/05/15 10:48:45;;;;;;;9.00;4.15;;;23.90;5.80;;;;;;5039198;28;20395;-79
2022/05/15 10:51:31;;;;;;;10.10;4.03;;;24.00;6.10;;;;;;5036473;28;20411;-79
2022/05/15 10:57:29;;;;;;;14.00;4.33;;;24.50;6.50;;;;;;5037060;28;20763;-78
2022/05/15 10:59:59;;;;;;;8.75;3.83;;;24.50;5.90;;;;;;5033414;28;20406;-78
2022/05/15 11:02:47;;;;;;;9.00;4.30;;;24.50;7.00;;;;;;5038554;28;20415;-78
2022/05/15 11:05:16;;;;;;;9.77;4.27;;;24.50;7.00;;;;;;5040035;28;20399;-79
2022/05/15 11:07:54;;;;;;;5.83;3.60;;;24.50;6.80;;;;;;5037549;28;20903;-80
2022/05/15 11:10:23;;;;;;;7.78;4.25;;;24.60;6.40;;;;;;5039700;28;20759;-79
2022/05/15 11:13:01;;;;;;;6.75;3.95;;;24.70;6.20;;;;;;5039514;28;20794;-78
2022/05/15 11:16:12;;;;;;;6.57;3.77;;;24.60;6.20;;;;;;5037142;28;20400;-79
2022/05/15 11:19:09;;;;;;;11.70;4.10;;;24.90;5.50;;;;;;5033095;28;20395;-80
2022/05/15 11:22:01;;;;;;;11.45;3.72;;;24.90;6.20;;;;;;5038477;28;20490;-79
2022/05/15 11:24:59;;;;;;;10.93;4.40;;;24.70;5.80;;;;;;5037042;28;20407;-80
2022/05/15 11:27:51;;;;;;;9.55;4.10;;;24.90;6.80;;;;;;5038874;28;20482;-81
2022/05/15 11:30:24;;;;;;;7.63;4.10;;;25.20;5.80;;;;;;5032249;28;20639;-79
2022/05/15 11:32:53;;;;;;;9.25;4.00;;;25.20;4.60;;;;;;5039000;28;20411;-79
2022/05/15 11:35:19;;;;;;;10.38;3.80;;;25.00;5.40;;;;;;5041926;28;20399;-79
2022/05/15 11:37:57;;;;;;;11.75;4.00;;;25.00;5.90;;;;;;5037952;28;20456;-77
2022/05/15 11:40:30;;;;;;;5.82;3.70;;;25.20;4.20;;;;;;5034382;28;20399;-79
2022/05/15 11:42:57;;;;;;;10.82;4.53;;;25.20;5.40;;;;;;5035812;28;20481;-78
2022/05/15 11:45:30;;;;;;;10.50;3.87;;;25.40;5.80;;;;;;5039444;28;20391;-78
2022/05/15 11:48:17;;;;;;;7.50;3.60;;;25.50;5.70;;;;;;5036180;28;20413;-79
2022/05/15 11:51:05;;;;;;;11.25;4.30;;;25.60;4.10;;;;;;5040678;28;20440;-79
2022/05/15 11:53:32;;;;;;;8.70;3.85;;;25.50;4.40;;;;;;5024528;28;20506;-77
2022/05/15 11:56:15;;;;;;;11.13;4.30;;;25.70;2.80;;;;;;5031263;28;20387;-78
2022/05/15 11:58:43;;;;;;;6.10;3.70;;;25.50;4.00;;;;;;5032823;28;20406;-79
2022/05/15 12:01:14;;;;;;;11.10;4.20;;;25.50;4.20;;;;;;5030008;28;20406;-81
2022/05/15 12:03:49;;;;;;;9.00;4.00;;;25.80;4.40;;;;;;5033620;28;20410;-79
2022/05/15 12:06:19;;;;;;;11.05;3.55;;;25.90;3.60;;;;;;5031673;28;20396;-79
2022/05/15 12:08:51;;;;;;;6.95;3.10;;;26.10;4.30;;;;;;5029251;28;20749;-80
2022/05/15 12:11:31;;;;;;;6.88;3.85;;;26.10;2.80;;;;;;5027119;28;20387;-78
2022/05/15 12:14:23;;;;;;;9.25;3.30;;;26.20;3.50;;;;;;5031527;28;20888;-80
2022/05/15 12:17:19;;;;;;;8.88;3.40;;;26.40;2.70;;;;;;5031481;28;20414;-79
2022/05/15 12:19:47;;;;;;;6.70;3.20;;;26.30;1.70;;;;;;5026319;28;20407;-80
2022/05/15 12:22:15;;;;;;;13.15;4.00;;;26.20;3.80;;;;;;5026475;28;20438;-79
2022/05/15 12:24:49;;;;;;;10.00;4.10;;;26.20;4.00;;;;;;5035306;28;20407;-79
2022/05/15 12:27:23;;;;;;;12.93;4.00;;;26.30;4.40;;;;;;5035719;28;20701;-78
2022/05/15 12:30:12;;;;;;;13.07;4.30;;;26.40;4.20;;;;;;5030622;28;20413;-78
2022/05/15 12:33:00;;;;;;;6.43;3.93;;;26.60;2.40;;;;;;5027465;28;20422;-75
2022/05/15 12:35:34;;;;;;;6.90;3.28;;;26.80;4.40;;;;;;5031481;28;20406;-77
2022/05/15 12:38:11;;;;;;;9.27;3.60;;;26.80;2.20;;;;;;5032255;28;21466;-79
2022/05/15 12:40:42;;;;;;;12.07;3.50;;;26.70;2.30;;;;;;5025917;28;20480;-76
2022/05/15 12:43:33;;;;;;;7.85;3.42;;;26.90;3.00;;;;;;5031487;28;20942;-77
2022/05/15 12:46:00;;;;;;;9.95;3.53;;;26.90;1.00;;;;;;5030543;28;20448;-76
2022/05/15 12:48:28;;;;;;;7.00;3.20;;;26.60;1.30;;;;;;5033708;28;20456;-77
2022/05/15 12:51:05;;;;;;;6.60;3.40;;;26.50;2.90;;;;;;5045060;28;20402;-79
2022/05/15 12:53:42;;;;;;;9.67;4.10;;;26.50;2.80;;;;;;5044273;28;20449;-76
2022/05/15 12:56:29;;;;;;;8.85;3.67;;;26.60;2.10;;;;;;5041778;28;20419;-77
2022/05/15 12:59:18;;;;;;;11.13;3.78;;;26.70;2.50;;;;;;5034005;28;20434;-76
2022/05/15 13:01:46;;;;;;;11.60;4.13;;;26.80;1.70;;;;;;5033380;28;20406;-76
2022/05/15 13:04:24;;;;;;;7.73;3.30;;;27.00;3.10;;;;;;5032387;28;20776;-76
2022/05/15 13:06:56;;;;;;;8.02;3.70;;;27.00;1.30;;;;;;5027313;28;20391;-78
2022/05/15 13:09:24;;;;;;;8.70;4.00;;;27.30;1.60;;;;;;5034766;28;20473;-76
2022/05/15 13:11:59;;;;;;;5.13;3.10;;;27.00;1.60;;;;;;5035722;28;20398;-77
2022/05/15 13:14:35;;;;;;;7.00;3.00;;;26.80;1.00;;;;;;5031090;28;20458;-78
2022/05/15 13:17:04;;;;;;;8.40;4.00;;;26.80;1.90;;;;;;5035193;28;20395;-76