Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:03:42;;;;;;;9.88;3.35;;;;;;;20.28;89.88;100129.00;10416495;28;20034;-66
2023/09/01 00:08:43;;;;;;;6.47;3.00;;;;;;;20.30;90.34;100133.13;10416663;28;20041;-66
2023/09/01 00:13:44;;;;;;;7.20;3.17;;;;;;;20.58;90.61;100161.28;10415882;28;20044;-67
2023/09/01 00:18:45;;;;;;;13.10;3.30;;;;;;;20.72;91.01;100186.91;10443044;28;20044;-66
2023/09/01 00:23:45;;;;;;;7.63;3.30;;;;;;;20.80;91.39;100177.63;10456259;28;20045;-66
2023/09/01 00:28:46;;;;;;;11.02;3.20;;;;;;;20.54;91.64;100140.38;10455999;28;20415;-66
2023/09/01 00:33:47;;;;;;;10.38;3.40;;;;;;;20.87;91.67;100181.00;10456677;28;20049;-68
2023/09/01 00:38:47;;;;;;;12.60;2.95;;;;;;;20.82;91.52;100169.28;10454268;28;20488;-66
2023/09/01 00:43:48;;;;;;;8.00;3.10;;;;;;;20.93;91.49;100168.44;10455295;28;20056;-66
2023/09/01 00:48:49;;;;;;;9.13;2.90;;;;;;;20.67;91.40;100134.72;10455214;28;20041;-66
2023/09/01 00:53:51;;;;;;;6.22;3.33;;;;;;;21.02;91.58;100193.19;10455765;28;20523;-66
2023/09/01 00:58:52;;;;;;;15.70;3.67;;;;;;;21.04;91.43;100199.97;10455177;28;20083;-66
2023/09/01 01:03:53;;;;;;;8.88;3.30;;;;;;;20.93;91.57;100201.66;10455293;28;20051;-66
2023/09/01 01:09:10;;;;;;;8.35;3.25;;;;;;;20.84;93.30;100207.66;10455190;28;20040;-66
2023/09/01 01:14:30;;;;;;;6.25;3.25;;;;;;;20.74;94.69;100192.91;10454387;28;20040;-66
2023/09/01 01:19:55;;;;;;;28.08;3.90;;;;;;;20.63;93.70;100201.03;10454089;28;20424;-67
2023/09/01 01:24:57;;;;;;;12.55;3.50;;;;;;;20.52;92.78;100205.38;10453928;28;20053;-66
2023/09/01 01:29:58;;;;;;;7.80;3.38;;;;;;;20.45;93.31;100220.84;10455232;28;20512;-66
2023/09/01 01:35:06;;;;;;;14.43;4.00;;;;;;;20.41;94.61;100212.41;10453188;28;20064;-66
2023/09/01 01:40:08;;;;;;;10.77;3.63;;;;;;;20.22;93.24;100189.31;10452961;28;20135;-67
2023/09/01 01:45:13;;;;;;;12.38;3.63;;;;;;;20.35;93.93;100210.66;10454748;28;20045;-66
2023/09/01 01:50:14;;;;;;;10.05;3.25;;;;;;;20.38;93.47;100217.47;10452163;28;20037;-66
2023/09/01 01:55:15;;;;;;;16.83;4.10;;;;;;;19.92;93.56;100157.88;10453908;28;20045;-66
2023/09/01 02:00:16;;;;;;;16.83;4.05;;;;;;;20.24;93.29;100203.38;10452836;28;20451;-66
2023/09/01 02:05:17;;;;;;;30.17;5.03;;;;;;;20.22;93.72;100224.38;10454140;28;20091;-66
2023/09/01 02:10:18;;;;;;;62.42;6.47;;;;;;;20.25;94.23;100223.91;10453184;28;20041;-67
2023/09/01 02:15:19;;;;;;;13.52;4.15;;;;;;;20.39;94.70;100227.19;10453040;28;20040;-66
2023/09/01 02:20:19;;;;;;;26.30;4.45;;;;;;;20.46;95.11;100226.03;10451040;28;20053;-66
2023/09/01 02:25:21;;;;;;;24.25;4.00;;;;;;;20.49;94.97;100222.84;10448285;28;20056;-69
2023/09/01 02:30:21;;;;;;;13.13;3.83;;;;;;;20.58;95.08;100233.28;10453399;28;20087;-66
2023/09/01 02:35:22;;;;;;;36.25;5.45;;;;;;;20.65;95.14;100229.44;10453145;28;20065;-66
2023/09/01 02:40:24;;;;;;;11.68;3.83;;;;;;;20.79;94.73;100226.47;10453303;28;20037;-66
2023/09/01 02:45:25;;;;;;;9.88;3.35;;;;;;;20.95;94.29;100241.94;10435302;28;20056;-66
2023/09/01 02:50:26;;;;;;;14.60;4.07;;;;;;;21.06;93.67;100237.53;10445392;28;20523;-66
2023/09/01 02:55:26;;;;;;;68.13;5.50;;;;;;;20.78;93.30;100176.22;10422827;28;20044;-66
2023/09/01 03:00:28;;;;;;;48.50;5.30;;;;;;;21.24;92.86;100240.09;10418707;28;20045;-66
2023/09/01 03:05:29;;;;;;;30.15;4.07;;;;;;;21.22;92.49;100242.19;10457153;28;20041;-66
2023/09/01 03:10:30;;;;;;;73.95;7.50;;;;;;;21.03;92.39;100202.91;10446465;28;20037;-67
2023/09/01 03:15:31;;;;;;;30.77;3.47;;;;;;;21.42;91.74;100231.81;10419334;28;20049;-68
2023/09/01 03:20:32;;;;;;;10.95;3.63;;;;;;;21.83;90.90;100245.22;10439190;28;20102;-66
2023/09/01 03:25:32;;;;;;;48.08;5.88;;;;;;;22.01;89.28;100185.47;10432672;28;20057;-67
2023/09/01 03:30:33;;;;;;;39.58;5.65;;;;;;;22.71;86.74;100203.00;10429016;28;20037;-67
2023/09/01 03:35:34;;;;;;;21.88;3.90;;;;;;;23.74;83.75;100245.59;10458460;28;20037;-67
2023/09/01 03:40:38;;;;;;;15.18;3.20;;;;;;;24.29;79.45;100246.31;10439861;28;20045;-67
2023/09/01 03:45:43;;;;;;;29.73;3.80;;;;;;;24.90;76.24;100246.69;10449316;28;20115;-67
2023/09/01 03:50:44;;;;;;;43.67;4.18;;;;;;;25.41;75.81;100230.56;10426468;28;20072;-67
2023/09/01 03:55:44;;;;;;;27.40;3.80;;;;;;;25.84;74.11;100246.69;10423994;28;20124;-67
2023/09/01 04:00:46;;;;;;;13.00;3.30;;;;;;;26.11;71.75;100249.13;10415799;28;20044;-68
2023/09/01 04:05:46;;;;;;;19.30;3.15;;;;;;;26.06;70.51;100202.88;10413854;28;20049;-68
2023/09/01 04:10:47;;;;;;;10.80;3.03;;;;;;;26.44;69.21;100263.25;10415600;28;20044;-68
2023/09/01 04:15:48;;;;;;;14.90;3.13;;;;;;;26.82;68.37;100259.91;10415631;28;20041;-68
2023/09/01 04:20:50;;;;;;;11.68;3.00;;;;;;;27.23;66.63;100250.75;10413427;28;20051;-68
2023/09/01 04:25:51;;;;;;;11.55;3.10;;;;;;;27.89;64.76;100266.72;10415714;28;20115;-68
2023/09/01 04:30:51;;;;;;;22.80;3.33;;;;;;;27.83;64.34;100251.47;10414720;28;20425;-68
2023/09/01 04:36:05;;;;;;;11.48;3.33;;;;;;;28.17;62.88;100278.75;10414863;28;20049;-71
2023/09/01 04:41:06;;;;;;;27.13;3.15;;;;;;;27.04;64.47;100224.13;10415580;28;20559;-67
2023/09/01 04:46:06;;;;;;;7.97;3.00;;;;;;;25.95;67.55;100256.50;10413825;28;20041;-67
2023/09/01 04:51:07;;;;;;;17.60;3.08;;;;;;;24.93;68.42;100161.91;10413957;28;20037;-72
2023/09/01 04:56:08;;;;;;;20.02;3.63;;;;;;;25.72;68.53;100258.59;10413676;28;20049;-75
2023/09/01 05:01:08;;;;;;;13.05;3.00;;;;;;;25.69;68.35;100217.53;10413322;28;20084;-74
2023/09/01 05:06:10;;;;;;;9.85;3.00;;;;;;;26.10;68.09;100258.38;10413668;28;20098;-73
2023/09/01 05:11:11;;;;;;;10.93;2.67;;;;;;;26.02;67.65;100226.25;10413331;28;20073;-73
2023/09/01 05:16:13;;;;;;;25.25;3.70;;;;;;;25.95;67.84;100208.31;10412620;28;20045;-73
2023/09/01 05:21:13;;;;;;;17.30;3.30;;;;;;;26.10;69.21;100261.09;10413662;28;20033;-74
2023/09/01 05:26:14;;;;;;;14.68;3.20;;;;;;;26.38;68.28;100252.38;10413605;28;20053;-74
2023/09/01 05:31:15;;;;;;;11.15;2.90;;;;;;;26.69;67.30;100232.44;10413974;28;20041;-73
2023/09/01 05:36:15;;;;;;;16.25;4.00;;;;;;;26.94;67.01;100242.41;10412614;28;20045;-74
2023/09/01 05:41:16;;;;;;;12.15;2.75;;;;;;;26.67;66.68;100202.72;10412493;28;20459;-73
2023/09/01 05:46:17;;;;;;;9.32;3.08;;;;;;;27.08;66.47;100248.91;10412839;28;20049;-74
2023/09/01 05:51:18;;;;;;;17.10;3.17;;;;;;;27.07;66.68;100249.97;10412257;28;20037;-73
2023/09/01 05:56:18;;;;;;;8.98;3.10;;;;;;;27.23;65.42;100228.94;10412766;28;20060;-74
2023/09/01 06:01:19;;;;;;;14.20;3.00;;;;;;;26.89;66.57;100245.16;10412825;28;20044;-75
2023/09/01 06:06:20;;;;;;;15.80;3.47;;;;;;;27.04;67.19;100253.25;10412601;28;20079;-75
2023/09/01 06:11:21;;;;;;;12.57;3.28;;;;;;;26.80;66.25;100191.25;10411980;28;20052;-74
2023/09/01 06:16:22;;;;;;;18.80;3.78;;;;;;;27.37;64.53;100259.13;10411754;28;20132;-72
2023/09/01 06:21:22;;;;;;;13.68;3.17;;;;;;;27.83;63.26;100256.94;10412540;28;20041;-74
2023/09/01 06:26:23;;;;;;;8.80;2.95;;;;;;;27.92;61.38;100199.81;10415924;28;20195;-75
2023/09/01 06:31:24;;;;;;;9.63;2.88;;;;;;;28.34;60.53;100229.16;10421129;28;20049;-75
2023/09/01 06:36:25;;;;;;;9.95;3.00;;;;;;;28.20;61.13;100244.59;10419126;28;20041;-74
2023/09/01 06:41:25;;;;;;;11.80;2.85;;;;;;;28.48;59.96;100243.00;10419134;28;20045;-74
2023/09/01 06:46:26;;;;;;;13.13;3.03;;;;;;;28.63;58.89;100237.34;10419360;28;20052;-75
2023/09/01 06:51:28;;;;;;;16.23;3.42;;;;;;;28.66;59.00;100235.97;10418916;28;20029;-75
2023/09/01 06:56:29;;;;;;;15.10;2.73;;;;;;;28.86;57.09;100229.41;10417724;28;20049;-74
2023/09/01 07:01:30;;;;;;;15.85;3.33;;;;;;;28.79;56.97;100227.03;10418413;28;20045;-72
2023/09/01 07:06:31;;;;;;;9.65;3.13;;;;;;;29.06;56.42;100223.72;10418722;28;20142;-75
2023/09/01 07:11:31;;;;;;;5.13;2.65;;;;;;;29.40;55.20;100208.19;10418689;28;20497;-74
2023/09/01 07:16:32;;;;;;;30.35;3.15;;;;;;;29.40;53.82;100189.84;10418242;28;20042;-76
2023/09/01 07:21:33;;;;;;;16.95;3.38;;;;;;;29.72;53.49;100197.31;10419255;28;20554;-73
2023/09/01 07:26:34;;;;;;;10.32;2.88;;;;;;;29.83;53.88;100178.78;10417835;28;20062;-73
2023/09/01 07:31:34;;;;;;;11.38;3.17;;;;;;;29.96;51.98;100169.78;10417351;28;20452;-75
2023/09/01 07:36:35;;;;;;;19.30;2.88;;;;;;;30.06;51.61;100189.88;10416394;28;20050;-75
2023/09/01 07:41:36;;;;;;;13.80;2.67;;;;;;;30.15;50.55;100155.19;10417316;28;20045;-75
2023/09/01 07:46:36;;;;;;;8.13;2.28;;;;;;;30.47;50.77;100179.78;10416572;28;20049;-74
2023/09/01 07:51:38;;;;;;;27.17;3.42;;;;;;;30.75;50.42;100182.50;10416926;28;20045;-76
2023/09/01 07:56:38;;;;;;;13.30;2.70;;;;;;;30.78;49.95;100173.69;10416445;28;20041;-76
2023/09/01 08:01:39;;;;;;;23.17;4.43;;;;;;;31.00;49.37;100178.44;10416641;28;20040;-73
2023/09/01 08:06:40;;;;;;;9.88;2.90;;;;;;;30.63;46.89;100149.31;10416379;28;20076;-73
2023/09/01 08:11:41;;;;;;;18.02;5.50;;;;;;;30.71;47.60;100115.69;10416825;28;20168;-75
2023/09/01 08:16:42;;;;;;;22.85;6.60;;;;;;;31.22;47.42;100150.22;10415537;28;20051;-78
2023/09/01 08:21:42;;;;;;;8.57;3.15;;;;;;;30.97;46.37;100121.44;10415791;28;20485;-74
2023/09/01 08:26:43;;;;;;;9.13;2.83;;;;;;;31.08;46.56;100128.31;10414929;28;20057;-73
2023/09/01 08:31:44;;;;;;;9.85;3.03;;;;;;;31.33;45.71;100157.09;10414943;28;20037;-74
2023/09/01 08:36:45;;;;;;;9.73;2.40;;;;;;;31.37;42.92;100146.31;10414029;28;20068;-72
2023/09/01 08:41:48;;;;;;;13.07;4.13;;;;;;;31.38;42.61;100102.09;10414949;28;20584;-75
2023/09/01 08:46:53;;;;;;;16.45;9.73;;;;;;;31.79;41.96;100124.94;10414266;28;20460;-74
2023/09/01 08:51:55;;;;;;;21.17;8.90;;;;;;;31.92;42.17;100125.97;10414457;28;20064;-74
2023/09/01 08:56:56;;;;;;;19.63;3.25;;;;;;;31.83;41.72;100136.94;10414493;28;20086;-73
2023/09/01 09:01:57;;;;;;;10.38;2.90;;;;;;;31.59;41.42;100109.78;10413897;28;20037;-73
2023/09/01 09:07:17;;;;;;;10.70;2.80;;;;;;;31.83;42.09;100103.97;10414144;28;20091;-72
2023/09/01 09:12:23;;;;;;;38.42;3.90;;;;;;;31.99;41.11;100096.94;10414017;28;20037;-73
2023/09/01 09:17:40;;;;;;;12.85;3.35;;;;;;;32.43;39.31;100108.09;10414017;28;20045;-75
2023/09/01 09:22:55;;;;;;;14.32;2.88;;;;;;;32.51;38.50;100123.78;10421187;28;20040;-74
2023/09/01 09:28:00;;;;;;;18.15;3.17;;;;;;;32.55;39.03;100123.97;10416517;28;20400;-73
2023/09/01 09:33:07;;;;;;;10.10;2.75;;;;;;;32.73;38.81;100112.69;10414370;28;20140;-74
2023/09/01 09:38:08;;;;;;;9.15;2.35;;;;;;;32.62;36.81;100111.38;10411352;28;20037;-75
2023/09/01 09:43:09;;;;;;;12.02;2.58;;;;;;;32.87;36.69;100104.25;10417051;28;20041;-75
2023/09/01 09:48:11;;;;;;;15.85;2.90;;;;;;;32.80;37.47;100094.88;10412163;28;20049;-74
2023/09/01 09:53:16;;;;;;;17.48;3.15;;;;;;;32.70;37.66;100083.06;10411062;28;20068;-74
2023/09/01 09:58:22;;;;;;;21.40;3.30;;;;;;;32.95;37.66;100077.88;10413686;28;20460;-74
2023/09/01 10:03:25;;;;;;;39.97;3.60;;;;;;;33.34;37.00;100087.91;10419782;28;20045;-75
2023/09/01 10:08:28;;;;;;;11.10;2.40;;;;;;;33.14;35.97;100070.13;10424580;28;20489;-76
2023/09/01 10:13:29;;;;;;;;;;;;;;;33.55;35.34;100090.00;10422921;28;20044;-75
2023/09/01 10:18:33;;;;;;;10.67;2.20;;;;;;;32.93;35.57;100019.63;10418380;28;19960;-76
2023/09/01 10:23:34;;;;;;;5.30;1.95;;;;;;;33.44;36.17;100069.41;10422316;28;20042;-75
2023/09/01 10:29:00;;;;;;;9.88;2.25;;;;;;;33.57;35.17;100065.69;10419043;28;20122;-75
2023/09/01 10:34:15;;;;;;;9.20;2.53;;;;;;;33.09;34.70;99987.75;10419488;28;20432;-72
2023/09/01 10:39:16;;;;;;;11.77;2.40;;;;;;;33.56;34.61;100044.78;10415900;28;20440;-74
2023/09/01 10:44:17;;;;;;;21.80;2.88;;;;;;;33.18;34.74;99985.78;10422275;28;20047;-75
2023/09/01 10:49:19;;;;;;;9.13;2.20;;;;;;;33.31;34.77;100038.19;10418912;28;20036;-74
2023/09/01 10:54:23;;;;;;;11.52;2.40;;;;;;;33.41;34.79;100026.81;10418257;28;20065;-75
2023/09/01 10:59:29;;;;;;;11.85;2.20;;;;;;;33.64;34.53;100022.72;10407497;28;20057;-74
2023/09/01 11:04:30;;;;;;;6.97;2.13;;;;;;;33.69;33.74;100010.72;10412982;28;20413;-72
2023/09/01 11:09:33;;;;;;;19.70;2.70;;;;;;;33.58;33.04;100021.28;10378058;28;20033;-74
2023/09/01 11:14:36;;;;;;;19.40;2.10;;;;;;;33.50;33.11;100016.59;10409101;28;20456;-71
2023/09/01 11:19:48;;;;;;;10.85;2.25;;;;;;;33.56;33.25;100020.78;10418050;28;20128;-74
2023/09/01 11:24:50;;;;;;;14.88;2.72;;;;;;;33.46;33.37;100021.16;10417297;28;20050;-74
2023/09/01 11:29:54;;;;;;;10.60;2.05;;;;;;;33.48;33.54;100023.59;10417363;28;20041;-73
2023/09/01 11:34:55;;;;;;;17.92;2.80;;;;;;;32.84;34.16;99909.59;10417715;28;20038;-74
2023/09/01 11:39:56;;;;;;;8.95;2.35;;;;;;;33.34;34.27;99997.03;10417722;28;20045;-73
2023/09/01 11:44:57;;;;;;;24.40;3.08;;;;;;;33.36;34.85;100005.78;10408121;28;20045;-72
2023/09/01 11:49:58;;;;;;;9.07;2.15;;;;;;;33.15;34.07;99997.44;10411326;28;20053;-73
2023/09/01 11:54:59;;;;;;;14.63;2.55;;;;;;;33.19;34.36;99997.59;10425834;28;20038;-75
2023/09/01 12:00:00;;;;;;;12.70;2.25;;;;;;;33.26;34.50;100005.34;10399611;28;20389;-74
2023/09/01 12:05:01;;;;;;;12.13;2.72;;;;;;;33.20;34.62;99990.94;10398011;28;20049;-73
2023/09/01 12:10:21;;;;;;;21.20;2.85;;;;;;;33.27;34.47;99994.00;10395378;28;20045;-73
2023/09/01 12:15:22;;;;;;;18.88;2.92;;;;;;;33.35;34.10;100008.88;10410693;28;20048;-75
2023/09/01 12:20:23;;;;;;;17.48;2.33;;;;;;;33.47;34.38;100008.97;10395444;28;20045;-73
2023/09/01 12:25:23;;;;;;;16.55;2.63;;;;;;;33.03;33.85;99952.47;10409085;28;20045;-77
2023/09/01 12:30:24;;;;;;;7.40;1.90;;;;;;;33.15;33.11;99989.19;10397559;28;20033;-73
2023/09/01 12:35:25;;;;;;;6.88;2.10;;;;;;;33.11;32.90;100007.47;10441178;28;20037;-71
2023/09/01 12:40:26;;;;;;;20.73;3.10;;;;;;;32.99;33.28;99982.56;10424005;28;20040;-73
2023/09/01 12:45:26;;;;;;;18.10;2.67;;;;;;;33.07;34.07;99990.00;10432708;28;20048;-74
2023/09/01 12:50:28;;;;;;;11.60;2.38;;;;;;;33.03;34.28;99985.50;10406682;28;20073;-75
2023/09/01 12:55:29;;;;;;;22.53;2.70;;;;;;;33.07;34.81;99973.50;10415789;28;20528;-74
2023/09/01 13:00:30;;;;;;;12.55;2.58;;;;;;;33.05;34.37;99984.00;10408655;28;20163;-75
2023/09/01 13:05:31;;;;;;;14.68;2.22;;;;;;;32.91;34.29;99977.88;10425494;28;20127;-76
2023/09/01 13:10:32;;;;;;;17.10;2.63;;;;;;;32.84;34.43;99978.34;10391572;28;20183;-76
2023/09/01 13:15:33;;;;;;;14.45;2.55;;;;;;;32.77;34.40;99969.00;10384743;28;20168;-74
2023/09/01 13:20:33;;;;;;;24.98;3.28;;;;;;;32.77;34.06;99980.00;10366044;28;20038;-74
2023/09/01 13:25:34;;;;;;;12.93;2.33;;;;;;;32.65;34.28;99975.97;10393971;28;20044;-75
2023/09/01 13:30:38;;;;;;;23.95;2.45;;;;;;;32.51;34.38;99947.81;10389484;28;20053;-75
2023/09/01 13:35:39;;;;;;;9.77;2.08;;;;;;;31.98;33.94;99869.22;10401145;28;20826;-74
2023/09/01 13:40:40;;;;;;;12.77;2.38;;;;;;;32.38;34.35;99959.78;10395048;28;20048;-75
2023/09/01 13:45:40;;;;;;;28.60;14.65;;;;;;;32.21;34.55;99950.38;10372827;28;20088;-71
2023/09/01 13:50:41;;;;;;;22.45;4.35;;;;;;;31.91;34.64;99921.09;10400870;28;20072;-74
2023/09/01 13:55:42;;;;;;;10.45;2.80;;;;;;;31.77;34.47;99919.28;10416783;28;20052;-73
2023/09/01 14:00:42;;;;;;;13.05;3.92;;;;;;;31.77;34.78;99945.91;10400301;28;20053;-74
2023/09/01 14:05:46;;;;;;;35.42;4.05;;;;;;;31.84;35.51;99973.75;10435494;28;20078;-75
2023/09/01 14:10:53;;;;;;;14.98;2.75;;;;;;;31.75;35.08;99972.91;10450362;28;20041;-72
2023/09/01 14:15:56;;;;;;;19.20;2.78;;;;;;;31.62;36.35;99974.66;10452952;28;20064;-72
2023/09/01 14:20:58;;;;;;;88.50;6.30;;;;;;;31.55;35.74;99974.28;10403420;28;20057;-73
2023/09/01 14:25:58;;;;;;;57.88;4.38;;;;;;;31.10;36.49;99922.25;10371212;28;20065;-72
2023/09/01 14:30:59;;;;;;;22.08;2.67;;;;;;;31.23;36.84;99970.75;10379388;28;20045;-74
2023/09/01 14:36:00;;;;;;;33.00;4.05;;;;;;;31.13;36.85;99980.03;10380919;28;20049;-73
2023/09/01 14:41:00;;;;;;;30.65;3.33;;;;;;;30.98;37.64;99985.91;10412307;28;20047;-74
2023/09/01 14:46:03;;;;;;;48.30;4.90;;;;;;;30.70;38.05;99966.81;10413306;28;20034;-74
2023/09/01 14:51:06;;;;;;;;;;;;;;;30.87;38.52;99999.09;10386324;28;20069;-73
2023/09/01 14:56:08;;;;;;;70.65;5.50;;;;;;;30.56;39.25;100000.91;10378069;28;19917;-75
2023/09/01 15:01:09;;;;;;;24.23;3.38;;;;;;;30.48;39.03;100005.19;10399710;28;20045;-74
2023/09/01 15:06:10;;;;;;;101.72;8.05;;;;;;;30.33;39.69;100016.47;10394546;28;20037;-73
2023/09/01 15:11:10;;;;;;;21.83;3.25;;;;;;;30.17;40.04;100005.03;10408529;28;20132;-75
2023/09/01 15:16:11;;;;;;;18.15;3.13;;;;;;;29.81;40.27;99959.22;10417696;28;20045;-73
2023/09/01 15:21:12;;;;;;;14.43;2.70;;;;;;;29.85;40.61;99993.09;10417550;28;20045;-73
2023/09/01 15:26:13;;;;;;;10.35;2.22;;;;;;;29.33;40.61;99929.50;10416606;28;20065;-73
2023/09/01 15:31:13;;;;;;;12.13;3.10;;;;;;;29.87;40.90;100037.41;10417209;28;20501;-73
2023/09/01 15:36:14;;;;;;;17.77;2.97;;;;;;;29.75;41.11;100037.09;10417359;28;20481;-74
2023/09/01 15:41:16;;;;;;;25.48;2.67;;;;;;;29.51;41.63;100020.84;10417490;28;20501;-74
2023/09/01 15:46:17;;;;;;;10.37;2.10;;;;;;;29.05;41.81;99959.56;10417774;28;20111;-74
2023/09/01 15:51:18;;;;;;;16.77;2.45;;;;;;;28.96;42.18;99966.81;10417429;28;20333;-73
2023/09/01 15:56:19;;;;;;;11.85;2.40;;;;;;;29.27;42.43;100024.53;10416950;28;20045;-71
2023/09/01 16:01:20;;;;;;;12.70;2.25;;;;;;;28.92;42.95;99998.56;10419120;28;20145;-72
2023/09/01 16:06:21;;;;;;;45.83;5.30;;;;;;;29.06;43.22;100039.69;10425958;28;20055;-73
2023/09/01 16:11:22;;;;;;;20.27;3.00;;;;;;;28.96;44.25;100046.09;10457681;28;20055;-73
2023/09/01 16:16:22;;;;;;;39.35;3.90;;;;;;;28.46;46.57;100004.75;10424494;28;20048;-73
2023/09/01 16:21:23;;;;;;;54.55;3.92;;;;;;;28.58;49.43;100042.56;10374250;28;20123;-73
2023/09/01 16:26:24;;;;;;;48.25;4.95;;;;;;;28.05;50.78;99997.06;10382660;28;20073;-72
2023/09/01 16:31:24;;;;;;;32.08;4.90;;;;;;;28.26;52.04;100052.25;10393847;28;20037;-73
2023/09/01 16:36:26;;;;;;;27.88;4.60;;;;;;;27.91;53.09;100024.28;10421027;28;20037;-72
2023/09/01 16:41:27;;;;;;;47.30;5.35;;;;;;;28.02;54.18;100063.19;10412926;28;20142;-72
2023/09/01 16:46:28;;;;;;;44.10;4.85;;;;;;;27.74;54.92;100051.19;10388058;28;20065;-74
2023/09/01 16:51:28;;;;;;;29.92;4.45;;;;;;;27.72;55.86;100086.94;10394795;28;20131;-73
2023/09/01 16:56:30;;;;;;;28.40;4.53;;;;;;;27.48;56.10;100054.16;10400643;28;20409;-73
2023/09/01 17:01:32;;;;;;;30.08;4.32;;;;;;;27.37;57.13;100068.19;10392364;28;20054;-72
2023/09/01 17:06:32;;;;;;;32.30;4.60;;;;;;;27.24;57.73;100059.56;10389361;28;20053;-75
2023/09/01 17:11:34;;;;;;;32.42;4.80;;;;;;;27.08;58.36;100049.88;10441083;28;20607;-77
2023/09/01 17:16:35;;;;;;;32.08;4.15;;;;;;;27.01;59.08;100065.72;10415290;28;20054;-76
2023/09/01 17:21:35;;;;;;;27.00;4.38;;;;;;;26.98;59.73;100086.22;10405269;28;20045;-74
2023/09/01 17:26:37;;;;;;;27.15;3.90;;;;;;;26.91;59.95;100088.41;10431892;28;20064;-74
2023/09/01 17:31:38;;;;;;;33.42;3.92;;;;;;;26.74;60.71;100083.34;10406625;28;20056;-74
2023/09/01 17:36:41;;;;;;;18.83;3.93;;;;;;;26.37;61.34;100043.75;10385566;28;20057;-76
2023/09/01 17:41:42;;;;;;;23.02;3.67;;;;;;;26.31;62.25;100060.41;10381929;28;20045;-80
2023/09/01 17:46:42;;;;;;;26.65;3.85;;;;;;;26.42;63.06;100100.91;10438667;28;20048;-77
2023/09/01 17:51:43;;;;;;;29.10;3.90;;;;;;;26.30;63.35;100094.19;10447372;28;20048;-75
2023/09/01 17:56:45;;;;;;;33.92;3.78;;;;;;;25.87;63.86;100048.28;10445375;28;20041;-72
2023/09/01 18:01:49;;;;;;;20.42;3.47;;;;;;;26.05;65.20;100092.34;10413385;28;20409;-75
2023/09/01 18:06:50;;;;;;;18.48;3.20;;;;;;;25.52;65.08;100038.31;10412787;28;20037;-71
2023/09/01 18:11:51;;;;;;;39.72;4.75;;;;;;;25.78;65.37;100089.94;10411895;28;20068;-75
2023/09/01 18:16:52;;;;;;;21.23;3.72;;;;;;;25.72;65.76;100089.13;10412471;28;20536;-73
2023/09/01 18:21:57;;;;;;;19.05;3.30;;;;;;;25.08;66.93;99994.53;10428780;28;20489;-72
2023/09/01 18:26:58;;;;;;;13.15;3.10;;;;;;;25.54;67.06;100101.38;10419093;28;20424;-73
2023/09/01 18:32:00;;;;;;;22.75;3.15;;;;;;;25.10;67.16;100033.94;10419679;28;20524;-73
2023/09/01 18:37:03;;;;;;;17.67;3.47;;;;;;;25.35;67.60;100094.88;10445951;28;20037;-72
2023/09/01 18:42:20;;;;;;;;;;;;;;;25.46;67.14;100108.19;10407911;28;20158;-76
2023/09/01 18:47:21;;;;;;;12.80;2.70;;;;;;;24.86;67.51;100046.41;10459471;28;19960;-75
2023/09/01 18:52:22;;;;;;;14.82;2.70;;;;;;;25.01;68.35;100084.50;10461467;28;20069;-73
2023/09/01 18:57:22;;;;;;;10.93;2.85;;;;;;;24.98;68.60;100090.47;10459658;28;20079;-73
2023/09/01 19:02:26;;;;;;;28.73;3.63;;;;;;;24.23;69.98;99990.34;10460311;28;20543;-73
2023/09/01 19:07:26;;;;;;;;;;;;;;;25.10;68.69;100125.53;10459935;28;20519;-74
2023/09/01 19:12:27;;;;;;;5.97;3.00;;;;;;;24.90;69.17;100120.88;10459670;28;19917;-73
2023/09/01 19:17:28;;;;;;;15.35;3.40;;;;;;;24.47;69.95;100074.88;10458014;28;20047;-73
2023/09/01 19:22:32;;;;;;;9.38;2.83;;;;;;;24.49;71.35;100088.97;10458775;28;20562;-73
2023/09/01 19:27:34;;;;;;;10.93;3.22;;;;;;;24.12;71.35;100041.03;10452304;28;20063;-73
2023/09/01 19:32:38;;;;;;;21.55;3.80;;;;;;;24.61;71.20;100113.19;10457769;28;20447;-73
2023/09/01 19:37:39;;;;;;;9.10;2.95;;;;;;;24.25;71.56;100066.06;10457655;28;20514;-72
2023/09/01 19:42:40;;;;;;;10.60;2.88;;;;;;;24.45;72.00;100115.03;10396601;28;20120;-73
2023/09/01 19:47:41;;;;;;;12.80;3.30;;;;;;;23.91;72.51;100042.03;10384597;28;20128;-73
2023/09/01 19:52:42;;;;;;;7.57;2.70;;;;;;;24.11;72.60;100101.84;10415608;28;20065;-73
2023/09/01 19:57:43;;;;;;;11.32;3.65;;;;;;;23.76;73.16;100069.06;10416760;28;20049;-73
2023/09/01 20:02:44;;;;;;;7.65;2.88;;;;;;;24.11;73.24;100128.13;10414904;28;20046;-73
2023/09/01 20:07:45;;;;;;;14.52;3.70;;;;;;;24.00;73.53;100126.44;10416294;28;20044;-73
2023/09/01 20:12:46;;;;;;;8.20;3.00;;;;;;;24.00;73.48;100127.25;10416205;28;20046;-73
2023/09/01 20:17:51;;;;;;;12.48;3.00;;;;;;;24.22;74.79;100164.28;10415959;28;20091;-73
2023/09/01 20:22:53;;;;;;;6.70;2.60;;;;;;;24.03;73.74;100136.78;10414468;28;20053;-74
2023/09/01 20:27:54;;;;;;;10.70;3.40;;;;;;;23.79;74.28;100130.94;10414292;28;20057;-74
2023/09/01 20:32:55;;;;;;;10.70;3.45;;;;;;;23.91;74.31;100142.41;10415294;28;20047;-74
2023/09/01 20:37:56;;;;;;;16.05;3.10;;;;;;;23.97;74.77;100137.84;10414910;28;20041;-75
2023/09/01 20:42:57;;;;;;;9.85;2.95;;;;;;;24.00;74.55;100156.31;10414548;28;20489;-75
2023/09/01 20:47:58;;;;;;;5.35;2.78;;;;;;;23.52;75.05;100099.25;10414743;28;20072;-73
2023/09/01 20:52:58;;;;;;;6.50;2.53;;;;;;;23.12;75.38;100032.78;10413538;28;20389;-71
2023/09/01 20:57:59;;;;;;;8.98;3.20;;;;;;;23.79;75.65;100160.75;10389529;28;20045;-71
2023/09/01 21:03:00;;;;;;;15.13;3.53;;;;;;;23.65;76.35;100147.59;10374036;28;20053;-72
2023/09/01 21:08:01;;;;;;;30.63;4.68;;;;;;;23.63;76.56;100157.91;10384230;28;20051;-73
2023/09/01 21:13:01;;;;;;;11.85;3.58;;;;;;;23.36;77.22;100116.44;10422022;28;20073;-72
2023/09/01 21:18:02;;;;;;;11.82;3.38;;;;;;;22.93;77.56;100067.53;10413723;28;20049;-73
2023/09/01 21:23:03;;;;;;;6.43;3.53;;;;;;;23.55;77.87;100169.22;10411944;28;20033;-73
2023/09/01 21:28:04;;;;;;;13.18;4.05;;;;;;;23.37;77.91;100156.03;10412771;28;20061;-73
2023/09/01 21:33:07;;;;;;;19.35;3.78;;;;;;;23.30;78.40;100131.03;10436546;28;20049;-73
2023/09/01 21:38:08;;;;;;;9.20;3.38;;;;;;;23.49;78.47;100172.16;10453982;28;20037;-72
2023/09/01 21:43:09;;;;;;;6.63;3.35;;;;;;;22.83;78.73;100072.06;10454989;28;20052;-74
2023/09/01 21:48:10;;;;;;;7.82;2.90;;;;;;;23.27;79.17;100151.31;10452471;28;20033;-73
2023/09/01 21:53:11;;;;;;;6.68;3.20;;;;;;;23.10;79.26;100143.31;10452199;28;20151;-73
2023/09/01 21:58:11;;;;;;;9.57;3.30;;;;;;;23.10;79.47;100162.28;10461114;28;20055;-72
2023/09/01 22:03:12;;;;;;;6.47;3.10;;;;;;;22.64;79.85;100077.78;10428733;28;20468;-73
2023/09/01 22:08:13;;;;;;;11.55;3.58;;;;;;;23.29;80.11;100195.25;10395562;28;20092;-73
2023/09/01 22:13:14;;;;;;;7.05;3.22;;;;;;;22.88;80.23;100134.38;10380561;28;20128;-72
2023/09/01 22:18:14;;;;;;;5.85;3.15;;;;;;;22.69;80.62;100107.63;10379187;28;20458;-72
2023/09/01 22:23:16;;;;;;;9.73;3.50;;;;;;;23.02;80.78;100173.56;10378331;28;20041;-73
2023/09/01 22:28:16;;;;;;;13.57;3.65;;;;;;;22.88;80.99;100156.03;10379877;28;20060;-72
2023/09/01 22:33:17;;;;;;;10.73;3.33;;;;;;;23.10;81.26;100192.09;10377458;28;20068;-73
2023/09/01 22:38:18;;;;;;;7.00;3.40;;;;;;;22.98;81.48;100194.94;10379033;28;20144;-72
2023/09/01 22:43:20;;;;;;;6.43;3.20;;;;;;;22.65;81.37;100140.91;10387468;28;20083;-72
2023/09/01 22:48:21;;;;;;;7.05;3.17;;;;;;;22.80;81.93;100168.16;10459626;28;20481;-73
2023/09/01 22:53:22;;;;;;;6.53;3.13;;;;;;;22.67;82.01;100158.50;10458878;28;20045;-75
2023/09/01 22:58:23;;;;;;;5.90;2.95;;;;;;;22.82;82.58;100179.53;10428969;28;20045;-73
2023/09/01 23:03:24;;;;;;;10.80;3.38;;;;;;;22.74;82.54;100166.47;10390978;28;20045;-74