Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:50;;;;;;;;;9.75;9.00;;;;;16.36;57.59;100609.00;5064997;28;48188;-60
2023/07/05 00:03:16;;;;;;;;;10.75;9.00;;;;;16.35;57.28;100610.81;5059797;28;45406;-60
2023/07/05 00:05:41;;;;;;;;;11.00;9.25;;;;;16.36;57.12;100614.31;5057561;28;45467;-60
2023/07/05 00:08:06;;;;;;;;;11.25;8.75;;;;;16.34;57.58;100614.38;5061403;28;45402;-61
2023/07/05 00:10:32;;;;;;;;;12.50;12.00;;;;;16.31;57.41;100616.28;5066547;28;45157;-60
2023/07/05 00:12:59;;;;;;;;;4.25;2.25;;;;;16.31;57.52;100629.56;5080254;28;45357;-61
2023/07/05 00:15:25;;;;;;;;;15.00;10.75;;;;;16.29;57.44;100636.69;5080025;28;45326;-61
2023/07/05 00:17:50;;;;;;;;;12.25;11.50;;;;;16.27;57.35;100631.47;5079844;28;45549;-61
2023/07/05 00:20:16;;;;;;;;;12.25;10.50;;;;;16.27;57.56;100635.91;5079886;28;46460;-61
2023/07/05 00:22:41;;;;;;;;;13.25;11.25;;;;;16.25;57.20;100638.59;5078550;28;45431;-60
2023/07/05 00:25:07;;;;;;;;;13.25;11.25;;;;;16.21;57.51;100643.19;5080158;27;45354;-60
2023/07/05 00:27:33;;;;;;;;;11.25;9.75;;;;;16.20;57.45;100637.91;5080231;27;45328;-61
2023/07/05 00:29:58;;;;;;;;;7.50;7.50;;;;;16.18;57.28;100645.94;5079926;28;45373;-60
2023/07/05 00:32:23;;;;;;;;;12.00;11.75;;;;;16.18;57.82;100653.03;5079748;28;45319;-61
2023/07/05 00:34:49;;;;;;;;;6.00;5.50;;;;;16.13;57.64;100658.50;5079978;28;45466;-61
2023/07/05 00:37:15;;;;;;;;;13.75;11.00;;;;;16.10;57.51;100650.69;5079804;28;45233;-60
2023/07/05 00:39:40;;;;;;;;;8.25;8.00;;;;;16.07;57.54;100661.41;5078438;28;45973;-61
2023/07/05 00:42:06;;;;;;;;;8.50;8.50;;;;;16.05;57.32;100671.19;5079750;28;45243;-61
2023/07/05 00:44:31;;;;;;;;;12.50;10.00;;;;;16.02;57.26;100671.31;5079879;28;45230;-61
2023/07/05 00:47:03;;;;;;;;;10.50;9.75;;;;;16.00;57.27;100675.78;5079753;28;45153;-61
2023/07/05 00:49:32;;;;;;;;;7.25;7.25;;;;;15.99;57.71;100682.03;5079662;28;45360;-61
2023/07/05 00:52:02;;;;;;;;;12.50;10.75;;;;;15.93;57.58;100676.03;5071332;28;45406;-61
2023/07/05 00:54:32;;;;;;;;;12.75;11.25;;;;;15.90;57.29;100676.16;5079662;28;45379;-61
2023/07/05 00:57:32;;;;;;;;;9.75;8.50;;;;;15.87;57.56;100684.25;5079521;28;45192;-62
2023/07/05 01:00:03;;;;;;;;;13.00;11.75;;;;;15.84;57.28;100686.97;5053817;28;46298;-61
2023/07/05 01:02:29;;;;;;;;;11.50;10.25;;;;;15.84;57.17;100691.44;5079355;28;45220;-62
2023/07/05 01:04:56;;;;;;;;;10.00;9.00;;;;;15.83;57.27;100700.28;5078218;28;45315;-61
2023/07/05 01:07:21;;;;;;;;;10.50;10.50;;;;;15.80;57.13;100711.84;5079644;28;45322;-61
2023/07/05 01:09:47;;;;;;;;;11.75;8.50;;;;;15.79;57.51;100707.44;5072301;28;49262;-61
2023/07/05 01:12:25;;;;;;;;;10.50;9.50;;;;;15.80;57.64;100709.19;5059230;28;45316;-61
2023/07/05 01:15:02;;;;;;;;;9.25;8.50;;;;;15.79;57.23;100709.25;5067396;28;45405;-61
2023/07/05 01:18:09;;;;;;;;;10.00;10.00;;;;;15.76;57.28;100719.03;5080428;28;45266;-61
2023/07/05 01:20:46;;;;;;;;;11.25;7.50;;;;;15.75;57.04;100724.38;5056662;28;45468;-61
2023/07/05 01:23:32;;;;;;;;;10.50;8.75;;;;;15.74;57.17;100730.59;5062488;28;45474;-61
2023/07/05 01:26:13;;;;;;;;;17.75;9.25;;;;;15.71;57.28;100747.47;5062299;28;45263;-62
2023/07/05 01:28:50;;;;;;;;;3.50;3.50;;;;;15.70;57.49;100742.22;5062216;28;45383;-62
2023/07/05 01:31:57;;;;;;;;;10.75;9.00;;;;;15.67;57.22;100731.72;5062092;28;45513;-62
2023/07/05 01:34:45;;;;;;;;;12.50;9.00;;;;;15.64;57.49;100735.34;5062272;28;45321;-62
2023/07/05 01:37:26;;;;;;;;;8.25;8.25;;;;;15.62;57.40;100731.88;5047725;28;45297;-61
2023/07/05 01:39:52;;;;;;;;;9.25;8.75;;;;;15.60;56.78;100726.66;5062089;28;45373;-62
2023/07/05 01:42:29;;;;;;;;;7.75;7.75;;;;;15.61;57.26;100727.53;5062426;28;45421;-62
2023/07/05 01:44:55;;;;;;;;;8.50;6.25;;;;;15.56;57.25;100711.78;5060716;28;45459;-62
2023/07/05 01:47:34;;;;;;;;;3.25;3.25;;;;;15.53;57.42;100706.59;5062047;28;45437;-62
2023/07/05 01:50:21;;;;;;;;;9.25;8.25;;;;;15.50;57.19;100704.06;5062127;28;45353;-62
2023/07/05 01:52:51;;;;;;;;;6.75;6.25;;;;;15.47;57.10;100705.94;5055832;28;45633;-62
2023/07/05 01:55:40;;;;;;;;;9.75;8.25;;;;;15.44;57.52;100725.47;5061918;28;45443;-62
2023/07/05 01:58:18;;;;;;;;;8.50;8.25;;;;;15.39;57.51;100733.56;5061963;28;45359;-62
2023/07/05 02:00:46;;;;;;;;;8.75;8.25;;;;;15.37;56.94;100735.41;5048055;28;45355;-62
2023/07/05 02:03:15;;;;;;;;;9.50;7.50;;;;;15.35;57.52;100746.97;5061180;28;46676;-62
2023/07/05 02:05:41;;;;;;;;;9.50;6.50;;;;;15.33;57.57;100747.00;5061698;28;45275;-62
2023/07/05 02:08:07;;;;;;;;;5.25;5.25;;;;;15.31;57.20;100762.09;5061993;28;45310;-62
2023/07/05 02:10:33;;;;;;;;;5.50;5.25;;;;;15.30;57.11;100754.22;5047687;28;45333;-62
2023/07/05 02:13:02;;;;;;;;;8.00;5.25;;;;;15.26;57.22;100764.88;5040527;28;46446;-62
2023/07/05 02:15:28;;;;;;;;;6.75;4.25;;;;;15.30;57.00;100759.50;5041392;28;45261;-61
2023/07/05 02:17:53;;;;;;;;;5.25;4.25;;;;;15.27;57.04;100779.84;5041487;28;45220;-62
2023/07/05 02:20:19;;;;;;;;;5.00;3.50;;;;;15.25;56.93;100765.78;5041453;28;45600;-62
2023/07/05 02:22:44;;;;;;;;;5.25;4.25;;;;;15.25;56.62;100765.78;5059318;28;45339;-62
2023/07/05 02:25:09;;;;;;;;;7.25;5.25;;;;;15.23;56.34;100772.06;5061273;28;45318;-62
2023/07/05 02:27:35;;;;;;;;;5.75;5.50;;;;;15.23;56.36;100780.88;5061801;28;45557;-62
2023/07/05 02:30:00;;;;;;;;;5.75;4.25;;;;;15.23;56.37;100774.69;5069811;28;45521;-62
2023/07/05 02:32:26;;;;;;;;;6.75;4.75;;;;;15.19;56.19;100786.31;5061229;28;46106;-62
2023/07/05 02:34:52;;;;;;;;;3.75;3.50;;;;;15.19;55.92;100779.22;5061237;28;45307;-62
2023/07/05 02:37:18;;;;;;;;;4.75;4.75;;;;;15.18;56.00;100782.81;5060266;28;45317;-63
2023/07/05 02:39:43;;;;;;;;;6.75;6.75;;;;;15.16;55.94;100782.00;5061248;28;45390;-62
2023/07/05 02:42:09;;;;;;;;;7.00;5.25;;;;;15.15;56.03;100790.84;5061177;28;45248;-62
2023/07/05 02:44:34;;;;;;;;;5.50;5.25;;;;;15.15;56.27;100793.50;5061419;28;45204;-62
2023/07/05 02:47:00;;;;;;;;;4.75;4.75;;;;;15.15;55.93;100793.50;5061086;28;45312;-62
2023/07/05 02:49:26;;;;;;;;;3.50;3.50;;;;;15.13;56.01;100795.31;5060102;28;45301;-62
2023/07/05 02:51:52;;;;;;;;;3.75;2.25;;;;;15.12;56.05;100812.13;5067354;28;46258;-62
2023/07/05 02:54:17;;;;;;;;;8.50;6.25;;;;;15.10;56.63;100800.72;5081372;28;45331;-62
2023/07/05 02:56:43;;;;;;;;;2.75;2.75;;;;;15.08;55.76;100803.41;5081222;28;45379;-62
2023/07/05 02:59:08;;;;;;;;;4.50;3.25;;;;;15.09;56.12;100806.91;5081551;28;45219;-63
2023/07/05 03:01:33;;;;;;;;;3.50;3.50;;;;;15.07;56.56;100804.31;5080877;28;45982;-63
2023/07/05 03:03:59;;;;;;;;;9.50;6.75;;;;;15.07;56.05;100806.13;5079866;28;45362;-62
2023/07/05 03:06:24;;;;;;;;;8.00;3.75;;;;;15.05;56.37;100824.66;5081265;28;45470;-62
2023/07/05 03:08:49;;;;;;;;;5.25;5.25;;;;;15.04;56.27;100806.19;5081089;28;45357;-62
2023/07/05 03:11:15;;;;;;;;;2.75;2.00;;;;;15.02;55.99;100808.00;5059509;28;55153;-63
2023/07/05 03:13:40;;;;;;;;;5.25;2.50;;;;;15.00;56.35;100808.06;5060767;28;45421;-63
2023/07/05 03:16:07;;;;;;;;;5.50;5.50;;;;;14.99;55.79;100824.84;5060828;28;45477;-64
2023/07/05 03:18:32;;;;;;;;;6.00;3.50;;;;;14.97;55.90;100810.84;5060531;28;45344;-63
2023/07/05 03:20:58;;;;;;;;;6.25;5.25;;;;;14.89;56.44;100813.72;5074734;28;46621;-63
2023/07/05 03:23:23;;;;;;;;;5.00;3.50;;;;;14.94;56.25;100829.44;5060612;28;45323;-63
2023/07/05 03:25:56;;;;;;;;;2.75;2.25;;;;;14.92;56.00;100832.13;5060364;28;45247;-63
2023/07/05 03:28:23;;;;;;;;;3.25;2.50;;;;;14.92;56.02;100839.22;5060613;28;45505;-63
2023/07/05 03:31:04;;;;;;;;;4.25;3.00;;;;;14.90;56.18;100841.03;5075616;28;46946;-63
2023/07/05 03:33:31;;;;;;;;;2.75;2.50;;;;;14.88;55.92;100853.44;5060127;28;45529;-62
2023/07/05 03:36:02;;;;;;;;;5.00;4.00;;;;;14.86;55.89;100855.28;5060496;28;45292;-63
2023/07/05 03:38:28;;;;;;;;;5.25;5.25;;;;;14.84;55.85;100855.34;5059015;28;45575;-62
2023/07/05 03:41:06;;;;;;;;;3.75;2.50;;;;;14.84;55.74;100863.25;5059885;28;46922;-63
2023/07/05 03:43:36;;;;;;;;;6.50;4.50;;;;;14.83;56.00;100858.88;5060181;28;45407;-63
2023/07/05 03:46:04;;;;;;;;;5.75;4.00;;;;;14.82;56.01;100854.50;5060454;28;45287;-63
2023/07/05 03:48:31;;;;;;;;;3.75;3.25;;;;;14.81;55.91;100865.97;5060223;28;45299;-63
2023/07/05 03:50:58;;;;;;;;;6.00;6.00;;;;;14.84;55.83;100867.66;5059998;28;46187;-63
2023/07/05 03:53:24;;;;;;;;;5.75;5.00;;;;;14.85;56.29;100872.06;5078109;28;45408;-62
2023/07/05 03:55:50;;;;;;;;;11.75;9.25;;;;;14.83;56.30;100871.22;5080315;28;45160;-63
2023/07/05 03:58:15;;;;;;;;;17.00;13.75;;;;;14.81;55.94;100873.91;5080332;28;45714;-63
2023/07/05 04:00:40;;;;;;;;;20.50;18.25;;;;;14.78;56.15;100877.53;5080235;28;46325;-63
2023/07/05 04:03:06;;;;;;;;;24.00;20.25;;;;;14.76;55.69;100879.34;5079565;28;49897;-63
2023/07/05 04:05:32;;;;;;;;;19.00;15.50;;;;;14.77;55.93;100882.88;5079325;27;45264;-63
2023/07/05 04:07:57;;;;;;;;;19.75;14.25;;;;;14.74;55.95;100881.19;5080133;28;45244;-63
2023/07/05 04:10:23;;;;;;;;;12.50;10.50;;;;;14.77;55.75;100893.44;5068210;28;45225;-63
2023/07/05 04:12:49;;;;;;;;;10.75;8.00;;;;;14.76;56.33;100891.72;5059958;28;45450;-63
2023/07/05 04:15:14;;;;;;;;;7.50;5.00;;;;;14.72;56.30;100901.50;5060161;28;45339;-63
2023/07/05 04:17:40;;;;;;;;;6.75;5.25;;;;;14.72;56.27;100903.31;5076454;28;45642;-63
2023/07/05 04:20:06;;;;;;;;;5.25;5.25;;;;;14.72;56.23;100906.81;5078403;28;45314;-63
2023/07/05 04:22:31;;;;;;;;;6.25;4.25;;;;;14.69;56.10;100898.97;5060850;28;45348;-63
2023/07/05 04:24:57;;;;;;;;;8.00;8.00;;;;;14.72;55.96;100909.44;5058151;28;45410;-63
2023/07/05 04:27:22;;;;;;;;;9.25;8.00;;;;;14.69;55.99;100922.78;5058350;28;45298;-63
2023/07/05 04:29:48;;;;;;;;;7.50;6.25;;;;;14.68;56.41;100915.75;5058277;28;46208;-63
2023/07/05 04:32:13;;;;;;;;;7.00;5.00;;;;;14.66;56.13;100925.50;5056979;28;45321;-63
2023/07/05 04:34:40;;;;;;;;;9.75;6.25;;;;;14.66;56.35;100925.50;5058651;28;45564;-63
2023/07/05 04:37:06;;;;;;;;;8.25;5.50;;;;;14.65;56.20;100930.81;5058075;28;45260;-63
2023/07/05 04:39:31;;;;;;;;;5.25;4.50;;;;;14.62;56.86;100937.88;5058199;28;45309;-63
2023/07/05 04:41:57;;;;;;;;;13.50;10.25;;;;;14.60;56.51;100931.81;5057897;28;45194;-63
2023/07/05 04:44:22;;;;;;;;;9.25;7.75;;;;;14.61;56.33;100927.38;5058384;28;45784;-64
2023/07/05 04:46:47;;;;;;;;;6.25;6.00;;;;;14.60;56.74;100929.16;5057979;28;45407;-63
2023/07/05 04:49:13;;;;;;;;;9.50;8.25;;;;;14.60;56.75;100929.16;5056651;28;53137;-65
2023/07/05 04:51:38;;;;;;;;;8.25;7.50;;;;;14.62;56.17;100931.75;5062798;28;45431;-63
2023/07/05 04:54:03;;;;;;;;;8.25;6.50;;;;;14.59;56.23;100924.78;5082527;28;45211;-63
2023/07/05 04:56:29;;;;;;;;;10.50;6.75;;;;;14.62;56.65;100935.25;5082160;28;45382;-63
2023/07/05 04:58:55;;;;;;;;;9.25;7.25;;;;;14.60;56.64;100939.72;5082263;28;45317;-65
2023/07/05 05:01:21;;;;;;;;;9.75;8.00;;;;;14.60;56.51;100931.81;5081948;28;45276;-65
2023/07/05 05:03:46;;;;;;;;;10.50;9.25;;;;;14.62;56.51;100937.88;5082157;28;45429;-65
2023/07/05 05:06:11;;;;;;;;;7.00;5.25;;;;;14.65;56.46;100946.69;5082010;28;45339;-65
2023/07/05 05:08:37;;;;;;;;;7.50;5.50;;;;;14.62;56.37;100945.81;5081855;28;48594;-64
2023/07/05 05:11:04;;;;;;;;;7.25;5.25;;;;;14.64;56.93;100943.16;5064106;27;45319;-64
2023/07/05 05:13:32;;;;;;;;;6.75;6.50;;;;;14.63;56.42;100944.91;5061904;28;45424;-65
2023/07/05 05:15:58;;;;;;;;;9.25;5.25;;;;;14.65;56.35;100944.06;5061466;28;45465;-65
2023/07/05 05:18:26;;;;;;;;;9.25;6.75;;;;;14.65;56.53;100941.41;5059891;28;48468;-65
2023/07/05 05:20:51;;;;;;;;;4.33;4.33;;;;;14.64;56.56;100945.81;5021532;27;1133356;-65
2023/07/05 05:23:17;;;;;;;;;6.00;6.00;;;;;14.67;56.64;100942.25;5062818;28;45429;-65
2023/07/05 05:25:45;;;;;;;;;6.25;6.25;;;;;14.68;56.93;100946.59;5062256;28;45343;-64
2023/07/05 05:28:11;;;;;;;;;7.00;6.50;;;;;14.69;56.60;100945.69;5062431;28;46136;-65
2023/07/05 05:30:37;;;;;;;;;10.50;5.00;;;;;14.69;56.61;100949.22;5062181;28;45232;-63
2023/07/05 05:33:03;;;;;;;;;9.25;5.50;;;;;14.71;56.80;100947.38;5062154;28;45350;-65
2023/07/05 05:35:32;;;;;;;;;6.75;6.75;;;;;14.70;56.81;100947.44;5062425;28;45482;-65
2023/07/05 05:37:58;;;;;;;;;6.25;5.50;;;;;14.73;56.91;100956.16;5061956;28;45425;-63
2023/07/05 05:40:24;;;;;;;;;10.50;7.25;;;;;14.75;56.38;100953.47;5060677;28;45350;-63
2023/07/05 05:42:49;;;;;;;;;8.75;6.25;;;;;14.79;56.32;100965.69;5062283;28;45299;-62
2023/07/05 05:45:15;;;;;;;;;4.00;4.00;;;;;14.82;56.78;100960.31;5060895;28;45265;-63
2023/07/05 05:47:40;;;;;;;;;8.50;7.00;;;;;14.84;56.90;100957.63;5060831;28;47408;-62
2023/07/05 05:50:06;;;;;;;;;4.00;3.25;;;;;14.86;56.60;100972.53;5062080;28;45283;-65
2023/07/05 05:52:32;;;;;;;;;11.50;7.25;;;;;14.88;56.66;100973.38;5074317;28;45235;-62
2023/07/05 05:54:58;;;;;;;;;6.00;4.50;;;;;14.91;56.44;100967.13;5080812;28;45244;-63
2023/07/05 05:57:23;;;;;;;;;8.25;7.25;;;;;14.93;57.03;100973.22;5082074;28;49053;-63
2023/07/05 05:59:48;;;;;;;;;8.25;4.75;;;;;14.94;56.60;100974.97;5082217;28;45233;-63
2023/07/05 06:02:14;;;;;;;;;8.25;6.75;;;;;14.95;57.03;100967.00;5080789;28;45565;-63
2023/07/05 06:04:39;;;;;;;;;5.50;5.50;;;;;14.98;57.10;100973.09;5082023;28;45581;-63
2023/07/05 06:07:04;;;;;;;;;9.50;6.50;;;;;15.01;56.86;100983.63;5081947;28;52088;-63
2023/07/05 06:09:36;;;;;;;;;5.25;5.25;;;;;14.99;56.67;100977.47;5076963;28;45469;-64
2023/07/05 06:12:02;;;;;;;;;6.00;5.00;;;;;15.09;56.91;100992.19;5061942;28;45291;-64
2023/07/05 06:14:27;;;;;;;;;6.75;5.50;;;;;15.11;57.22;100987.72;5076459;28;45499;-64
2023/07/05 06:16:52;;;;;;;;;9.00;4.50;;;;;15.14;56.48;100990.25;5069472;28;47083;-65
2023/07/05 06:19:18;;;;;;;;;5.75;3.75;;;;;15.17;56.92;100989.31;5061583;28;45326;-64
2023/07/05 06:21:43;;;;;;;;;8.50;6.00;;;;;15.20;56.94;100995.38;5061576;28;45296;-64
2023/07/05 06:24:08;;;;;;;;;7.75;5.75;;;;;15.21;56.54;100994.47;5061435;28;45279;-65
2023/07/05 06:26:34;;;;;;;;;7.75;5.75;;;;;15.24;56.55;101004.09;5060005;28;47089;-64
2023/07/05 06:28:59;;;;;;;;;8.00;8.00;;;;;15.27;57.00;101001.38;5060847;28;57439;-64
2023/07/05 06:31:24;;;;;;;;;8.75;6.50;;;;;15.27;57.12;101001.38;5061352;28;45311;-65
2023/07/05 06:33:50;;;;;;;;;6.25;6.25;;;;;15.34;56.38;100999.41;5061302;28;45333;-64
2023/07/05 06:36:15;;;;;;;;;5.75;4.50;;;;;15.33;56.75;100993.22;5061297;28;46532;-64
2023/07/05 06:38:40;;;;;;;;;9.75;7.50;;;;;15.39;56.82;100998.34;5061219;28;45300;-65
2023/07/05 06:41:06;;;;;;;;;5.50;4.75;;;;;15.42;56.63;101008.84;5061357;28;45260;-64
2023/07/05 06:43:31;;;;;;;;;5.00;5.00;;;;;15.45;56.59;101007.91;5061077;28;45350;-64
2023/07/05 06:45:57;;;;;;;;;2.50;2.00;;;;;15.47;56.39;100995.50;5061317;28;45937;-64
2023/07/05 06:48:23;;;;;;;;;5.50;4.50;;;;;15.51;56.67;101010.34;5060828;28;45337;-63
2023/07/05 06:50:50;;;;;;;;;6.00;5.00;;;;;15.52;56.45;101008.56;5061251;28;45434;-64
2023/07/05 06:53:16;;;;;;;;;7.50;5.00;;;;;15.56;56.84;101011.09;5079122;28;45411;-64
2023/07/05 06:55:41;;;;;;;;;6.00;6.00;;;;;15.57;56.31;101020.78;5079706;28;47202;-64
2023/07/05 06:58:07;;;;;;;;;8.25;6.00;;;;;15.57;56.23;101009.28;5081199;28;45233;-64
2023/07/05 07:00:32;;;;;;;;;9.50;6.50;;;;;15.65;56.31;101023.19;5081285;28;45210;-64
2023/07/05 07:02:57;;;;;;;;;5.75;4.75;;;;;15.69;56.43;101031.91;5080930;28;45377;-65
2023/07/05 07:05:23;;;;;;;;;10.25;5.75;;;;;15.67;56.64;101025.78;5080922;28;52365;-64
2023/07/05 07:07:50;;;;;;;;;8.00;5.25;;;;;15.74;56.50;101035.28;5081061;28;45223;-65
2023/07/05 07:10:16;;;;;;;;;6.00;4.00;;;;;15.77;56.56;101043.09;5069569;27;45347;-63
2023/07/05 07:12:41;;;;;;;;;3.50;3.00;;;;;15.78;56.52;101042.19;5060688;28;45256;-63
2023/07/05 07:15:07;;;;;;;;;4.00;4.00;;;;;15.81;56.50;101042.13;5058660;28;46956;-64
2023/07/05 07:17:32;;;;;;;;;4.00;4.00;;;;;15.84;56.29;101042.03;5060579;28;45434;-63
2023/07/05 07:19:57;;;;;;;;;6.00;3.50;;;;;15.88;56.10;101053.41;5059498;28;45366;-64
2023/07/05 07:22:24;;;;;;;;;1.50;1.50;;;;;15.90;56.02;101065.69;5060609;28;45287;-64
2023/07/05 07:24:50;;;;;;;;;5.00;5.00;;;;;15.94;55.93;101066.47;5058967;28;46942;-64
2023/07/05 07:27:16;;;;;;;;;4.00;3.50;;;;;15.96;56.23;101069.97;5060494;28;45170;-64
2023/07/05 07:29:41;;;;;;;;;5.75;4.00;;;;;15.99;56.08;101066.34;5060574;28;45483;-64
2023/07/05 07:32:07;;;;;;;;;7.00;4.75;;;;;16.02;55.98;101071.53;5060010;28;54088;-64
2023/07/05 07:34:33;;;;;;;;;5.00;4.25;;;;;16.05;56.18;101084.69;5060449;28;46151;-65
2023/07/05 07:36:58;;;;;;;;;7.75;5.00;;;;;16.06;56.26;101073.16;5060262;28;45437;-64
2023/07/05 07:39:23;;;;;;;;;3.25;3.00;;;;;16.11;55.97;101075.69;5059328;28;45335;-65
2023/07/05 07:41:49;;;;;;;;;4.75;4.75;;;;;16.13;56.06;101076.50;5060203;28;45456;-65
2023/07/05 07:44:18;;;;;;;;;7.75;5.00;;;;;16.17;56.00;101083.44;5058840;28;50772;-65
2023/07/05 07:46:43;;;;;;;;;5.00;5.00;;;;;16.19;55.89;101081.63;5059923;28;45430;-64
2023/07/05 07:49:10;;;;;;;;;4.00;3.25;;;;;16.22;55.79;101090.31;5060355;28;45821;-65
2023/07/05 07:51:38;;;;;;;;;6.75;4.25;;;;;16.23;55.96;101086.75;5064222;28;45417;-64
2023/07/05 07:54:04;;;;;;;;;7.25;4.50;;;;;16.27;55.68;101100.78;5080233;28;48305;-65
2023/07/05 07:56:30;;;;;;;;;3.25;3.25;;;;;16.31;55.90;101091.78;5080144;28;45492;-65
2023/07/05 07:58:58;;;;;;;;;6.00;5.75;;;;;16.36;55.38;101095.19;5078948;28;46272;-65
2023/07/05 08:01:29;;;;;;;;;5.50;4.50;;;;;16.40;55.54;101096.81;5080126;28;45339;-65
2023/07/05 08:03:57;;;;;;;;;5.75;4.25;;;;;16.45;55.75;101090.47;5080145;28;45554;-65
2023/07/05 08:06:36;;;;;;;;;6.50;6.00;;;;;16.48;55.33;101082.44;5080131;28;45303;-65
2023/07/05 08:09:02;;;;;;;;;4.00;4.00;;;;;16.51;55.45;101093.78;5079342;27;45329;-65
2023/07/05 08:11:29;;;;;;;;;10.00;5.25;;;;;16.55;55.45;101091.91;5058535;28;45517;-65
2023/07/05 08:13:54;;;;;;;;;8.75;4.00;;;;;16.55;55.44;101078.63;5059722;28;45561;-65
2023/07/05 08:16:20;;;;;;;;;5.00;5.00;;;;;16.60;55.60;101079.34;5059689;28;45266;-66
2023/07/05 08:18:46;;;;;;;;;6.00;6.00;;;;;16.66;54.81;101088.91;5059992;28;45299;-65
2023/07/05 08:21:14;;;;;;;;;2.25;2.25;;;;;16.67;55.38;101077.38;5059847;28;45308;-65
2023/07/05 08:23:40;;;;;;;;;4.50;3.25;;;;;16.73;55.17;101078.03;5059653;28;46282;-65
2023/07/05 08:26:05;;;;;;;;;6.00;4.00;;;;;16.76;55.33;101085.00;5058364;28;45275;-65
2023/07/05 08:28:31;;;;;;;;;4.75;2.75;;;;;16.79;55.18;101084.91;5062588;28;45328;-65
2023/07/05 08:30:59;;;;;;;;;6.00;5.00;;;;;16.82;54.91;101079.50;5063722;28;45196;-65
2023/07/05 08:33:26;;;;;;;;;2.00;2.00;;;;;16.87;54.93;101092.59;5062995;28;45540;-65
2023/07/05 08:36:08;;;;;;;;;6.25;3.75;;;;;16.91;54.77;101094.25;5063271;28;46121;-66
2023/07/05 08:38:34;;;;;;;;;8.00;5.75;;;;;16.96;55.14;101094.97;5063323;28;45582;-66
2023/07/05 08:41:12;;;;;;;;;3.25;3.25;;;;;17.01;54.79;101094.81;5061645;28;45411;-65
2023/07/05 08:43:43;;;;;;;;;7.00;4.75;;;;;17.08;54.73;101106.06;5062968;28;46170;-65
2023/07/05 08:46:12;;;;;;;;;6.00;4.00;;;;;17.14;54.61;101108.50;5061525;28;45860;-65
2023/07/05 08:48:38;;;;;;;;;3.75;3.75;;;;;17.19;54.70;101107.44;5083564;28;45331;-65
2023/07/05 08:51:04;;;;;;;;;4.00;4.00;;;;;17.26;54.75;101115.16;5075096;28;45476;-65
2023/07/05 08:53:34;;;;;;;;;7.50;4.00;;;;;17.31;54.35;101119.38;5083198;28;46176;-65
2023/07/05 08:56:14;;;;;;;;;5.00;3.50;;;;;17.35;54.47;101120.16;5081745;28;45872;-66
2023/07/05 08:58:43;;;;;;;;;4.00;4.00;;;;;17.41;54.41;101111.06;5083435;28;45323;-66
2023/07/05 09:01:22;;;;;;;;;4.75;3.00;;;;;17.44;54.33;101109.16;5082867;28;45180;-66
2023/07/05 09:03:48;;;;;;;;;5.50;5.00;;;;;17.50;54.18;101110.75;5081786;28;48865;-66
2023/07/05 09:06:24;;;;;;;;;5.00;4.25;;;;;17.55;54.11;101111.44;5063528;28;45509;-65
2023/07/05 09:09:17;;;;;;;;;5.00;3.25;;;;;17.56;53.70;101123.81;5070305;28;45240;-66
2023/07/05 09:12:05;;;;;;;;;6.00;4.25;;;;;17.60;53.93;101108.63;5072117;28;45318;-65
2023/07/05 09:14:49;;;;;;;;;5.00;4.50;;;;;17.63;53.90;101117.31;5082783;28;45344;-66
2023/07/05 09:17:17;;;;;;;;;5.50;4.00;;;;;17.67;53.53;101112.75;5081204;28;45502;-65
2023/07/05 09:20:13;;;;;;;;;4.00;4.00;;;;;17.70;53.91;101112.66;5083121;28;45294;-66
2023/07/05 09:22:41;;;;;;;;;4.50;3.25;;;;;17.71;53.88;101106.41;5082667;28;45181;-66
2023/07/05 09:25:13;;;;;;;;;3.00;3.00;;;;;17.76;53.62;101107.09;5082432;28;45278;-66
2023/07/05 09:27:43;;;;;;;;;3.00;3.00;;;;;17.81;53.75;101105.13;5081435;28;45314;-66
2023/07/05 09:30:14;;;;;;;;;7.00;6.00;;;;;17.82;53.53;101098.00;5081435;28;45349;-66
2023/07/05 09:32:44;;;;;;;;;4.25;2.75;;;;;17.87;53.80;101099.59;5081265;28;45445;-66
2023/07/05 09:35:19;;;;;;;;;3.50;3.00;;;;;17.92;53.57;101111.81;5081009;28;46152;-67
2023/07/05 09:37:55;;;;;;;;;5.75;4.00;;;;;17.95;53.46;101114.38;5080962;28;45522;-67
2023/07/05 09:40:25;;;;;;;;;2.50;2.50;;;;;17.97;53.40;101101.91;5082473;28;45479;-67
2023/07/05 09:42:57;;;;;;;;;4.00;3.00;;;;;18.01;53.14;101109.69;5082619;28;45372;-66
2023/07/05 09:45:23;;;;;;;;;3.00;3.00;;;;;18.09;53.13;101108.53;5082163;28;46951;-66
2023/07/05 09:47:53;;;;;;;;;3.25;3.25;;;;;18.10;53.12;101119.09;5082266;28;45679;-66
2023/07/05 09:50:20;;;;;;;;;4.75;4.75;;;;;18.17;53.40;101107.28;5079634;28;45247;-66
2023/07/05 09:52:50;;;;;;;;;4.75;4.00;;;;;18.22;53.36;101111.56;5076049;28;45240;-66
2023/07/05 09:55:18;;;;;;;;;3.25;3.25;;;;;18.29;52.89;101121.03;5082155;28;45439;-66
2023/07/05 09:57:44;;;;;;;;;6.00;4.75;;;;;18.31;52.88;101111.19;5080803;28;45258;-66
2023/07/05 10:00:23;;;;;;;;;5.25;3.75;;;;;18.36;53.03;101111.84;5082543;28;45496;-66
2023/07/05 10:02:51;;;;;;;;;4.00;4.00;;;;;18.39;52.84;101113.53;5081874;28;45470;-67
2023/07/05 10:05:26;;;;;;;;;5.25;3.75;;;;;18.46;52.71;101128.31;5082085;28;46531;-66
2023/07/05 10:07:55;;;;;;;;;4.00;3.75;;;;;18.51;52.35;101129.88;5082016;28;45260;-66
2023/07/05 10:10:24;;;;;;;;;3.50;3.00;;;;;18.58;52.68;101142.91;5070058;28;45270;-66
2023/07/05 10:13:01;;;;;;;;;4.50;3.75;;;;;18.64;52.63;101139.97;5060360;28;45490;-67
2023/07/05 10:15:26;;;;;;;;;3.00;2.25;;;;;18.70;52.28;101144.19;5061543;28;46318;-68
2023/07/05 10:17:55;;;;;;;;;5.75;4.75;;;;;18.74;51.83;101146.69;5067067;28;45336;-69
2023/07/05 10:20:24;;;;;;;;;4.00;3.00;;;;;18.76;51.92;101144.78;5080328;28;45346;-68
2023/07/05 10:23:14;;;;;;;;;2.50;2.50;;;;;18.83;51.89;101142.75;5064299;28;45589;-68
2023/07/05 10:25:41;;;;;;;;;3.75;3.75;;;;;18.91;51.63;101145.97;5074233;28;47107;-69
2023/07/05 10:28:12;;;;;;;;;5.00;4.00;;;;;19.02;51.65;101139.31;5061514;28;45243;-68
2023/07/05 10:30:52;;;;;;;;;4.00;3.50;;;;;19.08;51.60;101147.03;5060180;28;45355;-70
2023/07/05 10:33:20;;;;;;;;;3.00;3.00;;;;;19.13;51.21;101145.94;5059926;28;45397;-68
2023/07/05 10:36:09;;;;;;;;;7.25;4.75;;;;;19.21;51.40;101132.25;5061347;28;45328;-68
2023/07/05 10:38:46;;;;;;;;;4.50;4.00;;;;;19.29;51.15;101131.91;5054539;28;45328;-68
2023/07/05 10:41:20;;;;;;;;;4.00;4.00;;;;;19.38;51.33;101133.31;5061290;28;45236;-68
2023/07/05 10:44:06;;;;;;;;;4.50;3.50;;;;;19.45;51.27;101146.28;5059873;28;45287;-68
2023/07/05 10:46:34;;;;;;;;;5.00;3.75;;;;;19.49;50.71;101137.19;5060845;28;45695;-70
2023/07/05 10:49:04;;;;;;;;;2.00;2.00;;;;;19.64;50.37;101137.47;5061112;28;45344;-69
2023/07/05 10:51:35;;;;;;;;;4.00;3.00;;;;;19.75;50.10;101142.31;5067447;28;45406;-70
2023/07/05 10:54:14;;;;;;;;;4.00;4.00;;;;;19.85;50.32;101129.41;5069467;28;45348;-69
2023/07/05 10:56:41;;;;;;;;;5.00;3.25;;;;;19.93;50.17;101129.94;5076382;28;47885;-70
2023/07/05 10:59:25;;;;;;;;;4.00;3.00;;;;;20.03;50.02;101138.38;5072480;28;45341;-72
2023/07/05 11:01:59;;;;;;;;;3.50;3.00;;;;;20.12;49.94;101127.25;5079751;28;45291;-70
2023/07/05 11:04:29;;;;;;;;;5.75;4.75;;;;;20.17;49.56;101127.88;5080993;28;45409;-72
2023/07/05 11:07:01;;;;;;;;;3.00;3.00;;;;;20.26;49.71;101116.78;5081052;28;46626;-71
2023/07/05 11:09:28;;;;;;;;;4.00;4.00;;;;;20.42;49.30;101119.53;5076487;28;45242;-71
2023/07/05 11:11:58;;;;;;;;;4.75;3.75;;;;;20.55;48.97;101118.94;5060839;28;45279;-71
2023/07/05 11:14:28;;;;;;;;;2.75;2.75;;;;;20.76;49.82;101125.88;5074683;28;45863;-71
2023/07/05 11:16:55;;;;;;;;;4.00;3.00;;;;;20.93;49.06;101130.38;5060267;28;46357;-73
2023/07/05 11:19:26;;;;;;;;;3.50;3.50;;;;;21.13;49.34;101124.94;5060624;28;45370;-72
2023/07/05 11:21:52;;;;;;;;;2.25;2.00;;;;;21.26;49.09;101123.34;5060690;28;45545;-72
2023/07/05 11:24:30;;;;;;;;;3.50;3.00;;;;;21.47;48.84;101131.16;5079791;28;45315;-71
2023/07/05 11:26:55;;;;;;;;;3.25;3.00;;;;;21.57;48.99;101111.00;5079216;28;46324;-72
2023/07/05 11:29:26;;;;;;;;;4.25;3.00;;;;;21.77;48.58;101127.78;5079510;28;45436;-72
2023/07/05 11:31:52;;;;;;;;;3.00;3.00;;;;;21.87;48.72;101120.97;5080769;28;45319;-72