Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 10:12:49;;;;;;;28.30;25.80;;;3.60;99.90;;;;;;5128039;27;20548;-76
2022/01/13 10:18:03;;;;;;;29.37;26.40;;;6.40;99.90;;;;;;5127752;28;20419;-75
2022/01/13 10:20:31;;;;;;;28.70;26.00;;;6.60;99.40;;;;;;5127481;28;20466;-75
2022/01/13 10:23:07;;;;;;;29.70;26.60;;;6.10;99.90;;;;;;5127286;28;20811;-75
2022/01/13 10:25:36;;;;;;;28.20;25.77;;;6.30;99.90;;;;;;5127522;28;20454;-75
2022/01/13 10:28:16;;;;;;;27.90;25.50;;;6.30;99.90;;;;;;5127437;28;20455;-75
2022/01/13 10:30:45;;;;;;;29.37;26.57;;;6.20;99.90;;;;;;5127201;28;20482;-75
2022/01/13 10:33:17;;;;;;;26.90;24.70;;;6.40;99.90;;;;;;5127101;28;21008;-76
2022/01/13 10:35:44;;;;;;;27.23;24.73;;;6.50;99.90;;;;;;5127109;28;20539;-75
2022/01/13 10:38:16;;;;;;;28.27;25.73;;;6.40;99.90;;;;;;5127089;28;20826;-76
2022/01/13 10:40:46;;;;;;;25.83;23.73;;;6.60;99.90;;;;;;5127316;28;20891;-75
2022/01/13 10:43:15;;;;;;;29.43;26.73;;;6.80;99.90;;;;;;5127448;28;20505;-76
2022/01/13 10:45:48;;;;;;;26.43;24.23;;;7.40;99.10;;;;;;5126939;28;20497;-76
2022/01/13 10:48:17;;;;;;;219.47;91.87;;;8.00;97.50;;;;;;5126800;28;20477;-75
2022/01/13 10:50:47;;;;;;;28.97;26.53;;;8.00;96.70;;;;;;5126721;28;20491;-75
2022/01/13 10:53:16;;;;;;;30.33;27.10;;;8.20;96.80;;;;;;5126773;28;20440;-75
2022/01/13 10:55:46;;;;;;;30.63;27.63;;;8.30;95.70;;;;;;5126579;28;20447;-75
2022/01/13 10:58:16;;;;;;;29.13;26.53;;;7.80;96.60;;;;;;5126460;28;20935;-75
2022/01/13 11:00:45;;;;;;;28.60;26.07;;;7.90;96.70;;;;;;5126683;28;20449;-76
2022/01/13 11:03:15;;;;;;;29.83;27.03;;;8.60;95.70;;;;;;5126237;28;21034;-76
2022/01/13 11:05:46;;;;;;;28.40;25.87;;;9.30;95.20;;;;;;5126364;28;20513;-75
2022/01/13 11:08:19;;;;;;;30.60;28.03;;;10.40;92.40;;;;;;5126217;28;20451;-75
2022/01/13 11:10:50;;;;;;;30.83;27.90;;;10.10;90.80;;;;;;5126289;28;20493;-74
2022/01/13 11:13:19;;;;;;;30.67;27.80;;;9.50;92.00;;;;;;5115265;28;20515;-75
2022/01/13 11:15:50;;;;;;;28.90;26.50;;;9.40;93.30;;;;;;5112659;28;20444;-75
2022/01/13 11:18:19;;;;;;;31.53;28.73;;;10.50;92.10;;;;;;5112615;28;20456;-75
2022/01/13 11:20:46;;;;;;;31.37;28.43;;;11.30;88.50;;;;;;5112411;28;20537;-75
2022/01/13 11:23:15;;;;;;;29.00;26.27;;;10.90;88.80;;;;;;5112310;28;20445;-76
2022/01/13 11:25:43;;;;;;;30.47;27.77;;;11.80;88.10;;;;;;5112327;28;20491;-75
2022/01/13 11:28:11;;;;;;;31.30;28.20;;;12.40;84.30;;;;;;5112381;28;20449;-75
2022/01/13 11:30:40;;;;;;;28.93;26.33;;;12.90;80.20;;;;;;5112121;28;20489;-75
2022/01/13 11:33:06;;;;;;;30.47;27.97;;;12.90;80.10;;;;;;5112125;28;20529;-75
2022/01/13 11:35:37;;;;;;;30.70;27.63;;;12.40;79.60;;;;;;5112530;28;20448;-75
2022/01/13 11:38:06;;;;;;;30.53;27.73;;;12.60;81.70;;;;;;5112295;28;20526;-75
2022/01/13 11:40:42;;;;;;;30.53;27.40;;;13.60;80.20;;;;;;5112054;28;20857;-74
2022/01/13 11:43:23;;;;;;;29.33;26.93;;;14.50;76.60;;;;;;5111954;28;20720;-74
2022/01/13 11:45:52;;;;;;;30.80;28.20;;;15.20;72.80;;;;;;5111863;28;20456;-74
2022/01/13 11:48:22;;;;;;;29.17;26.93;;;15.40;70.70;;;;;;5112148;28;20859;-74
2022/01/13 11:50:52;;;;;;;30.03;27.53;;;15.40;71.00;;;;;;5112076;28;20913;-74
2022/01/13 11:53:27;;;;;;;28.87;26.50;;;15.80;68.70;;;;;;5111990;28;20497;-74
2022/01/13 11:55:57;;;;;;;31.63;28.93;;;16.20;66.60;;;;;;5111783;28;20449;-75
2022/01/13 11:58:30;;;;;;;28.33;26.27;;;15.90;66.50;;;;;;5111599;28;20453;-74
2022/01/13 12:01:11;;;;;;;30.50;27.80;;;16.20;65.30;;;;;;5111748;28;20807;-74
2022/01/13 12:03:41;;;;;;;28.03;25.70;;;16.30;64.30;;;;;;5111576;28;20508;-74
2022/01/13 12:06:07;;;;;;;30.50;28.00;;;15.80;65.20;;;;;;5111750;28;20501;-74
2022/01/13 12:08:41;;;;;;;26.87;24.87;;;15.20;65.00;;;;;;5111971;28;20464;-75
2022/01/13 12:11:09;;;;;;;27.50;25.40;;;15.60;66.70;;;;;;5111399;28;20493;-75
2022/01/13 12:13:46;;;;;;;30.00;27.40;;;15.80;64.30;;;;;;5111644;28;20449;-75
2022/01/13 12:16:14;;;;;;;28.60;25.87;;;15.30;65.70;;;;;;5111520;28;20453;-76
2022/01/13 12:19:04;;;;;;;28.13;25.90;;;15.40;67.00;;;;;;5111349;28;21006;-76
2022/01/13 12:21:34;;;;;;;29.40;26.90;;;15.60;64.90;;;;;;5111874;28;20446;-76
2022/01/13 12:24:02;;;;;;;30.73;27.93;;;15.50;64.60;;;;;;5110634;28;20450;-76
2022/01/13 12:26:58;;;;;;;30.20;27.90;;;14.80;65.60;;;;;;5111182;28;20519;-76
2022/01/13 12:29:27;;;;;;;30.03;27.33;;;15.10;65.40;;;;;;5075887;28;20454;-76
2022/01/13 12:31:59;;;;;;;28.83;26.30;;;15.20;66.20;;;;;;5111188;28;20473;-77
2022/01/13 12:34:49;;;;;;;28.67;26.47;;;15.80;64.70;;;;;;5111155;28;21008;-77
2022/01/13 12:37:24;;;;;;;28.70;26.40;;;15.90;63.50;;;;;;5111420;28;20506;-76
2022/01/13 12:39:57;;;;;;;29.70;27.30;;;15.10;63.80;;;;;;5110903;28;20448;-77
2022/01/13 12:42:27;;;;;;;28.30;25.77;;;15.20;65.10;;;;;;5110959;28;20647;-75
2022/01/13 12:47:41;;;;;;;28.00;25.83;;;15.00;63.40;;;;;;5110741;28;20448;-76
2022/01/13 12:50:21;;;;;;;27.73;25.50;;;13.40;67.20;;;;;;5110622;28;20836;-75
2022/01/13 12:52:47;;;;;;;28.93;26.43;;;13.90;68.50;;;;;;5111193;28;20507;-74
2022/01/13 12:55:15;;;;;;;28.13;25.63;;;12.80;68.10;;;;;;5110966;28;20969;-74
2022/01/13 12:57:47;;;;;;;25.43;23.53;;;10.60;72.80;;;;;;5110726;27;20449;-77
2022/01/13 13:00:15;;;;;;;28.77;26.00;;;9.60;79.30;;;;;;5110633;28;20456;-76
2022/01/13 13:03:05;;;;;;;26.73;24.10;;;8.70;83.60;;;;;;5110526;28;20952;-76
2022/01/13 13:05:41;;;;;;;28.47;25.77;;;7.90;89.50;;;;;;5110717;28;20453;-75
2022/01/13 13:08:10;;;;;;;27.73;25.40;;;7.30;91.50;;;;;;5110501;28;20445;-75
2022/01/13 13:10:37;;;;;;;27.17;24.27;;;7.10;93.40;;;;;;5110146;28;20854;-76
2022/01/13 13:13:04;;;;;;;33.20;25.23;;;6.90;94.20;;;;;;5110426;28;20484;-76
2022/01/13 13:15:40;;;;;;;27.03;24.47;;;6.60;95.40;;;;;;5110501;28;20450;-76
2022/01/13 13:18:19;;;;;;;30.40;26.97;;;6.60;96.10;;;;;;5110477;28;20891;-75
2022/01/13 13:20:49;;;;;;;29.60;25.73;;;6.60;96.60;;;;;;5110583;28;20540;-76
2022/01/13 13:23:18;;;;;;;26.93;24.03;;;6.30;97.30;;;;;;5110670;28;20578;-75
2022/01/13 13:25:47;;;;;;;28.67;25.80;;;6.20;98.40;;;;;;5110307;28;20480;-76
2022/01/13 13:28:25;;;;;;;30.40;25.83;;;6.00;99.00;;;;;;5110169;28;20461;-75
2022/01/13 13:30:53;;;;;;;28.10;25.40;;;6.00;99.90;;;;;;5110060;28;20452;-75
2022/01/13 13:33:48;;;;;;;26.17;23.70;;;6.10;99.90;;;;;;5110000;28;20447;-75
2022/01/13 13:36:17;;;;;;;29.27;26.37;;;6.20;99.90;;;;;;5109876;28;20443;-75
2022/01/13 13:38:56;;;;;;;27.07;24.70;;;6.20;99.90;;;;;;5109973;28;20448;-76
2022/01/13 13:41:26;;;;;;;26.63;23.83;;;6.20;99.90;;;;;;5109943;28;20441;-75
2022/01/13 13:43:54;;;;;;;30.33;25.73;;;6.20;99.90;;;;;;5109904;28;20844;-75
2022/01/13 13:46:21;;;;;;;27.87;25.13;;;6.20;99.90;;;;;;5109936;28;20539;-76
2022/01/13 13:48:49;;;;;;;26.87;24.23;;;6.20;99.90;;;;;;5110065;28;21001;-75
2022/01/13 13:51:20;;;;;;;28.70;25.90;;;6.20;99.90;;;;;;5110239;28;20809;-75
2022/01/13 13:54:23;;;;;;;27.60;25.07;;;6.20;99.90;;;;;;5110202;28;20446;-75
2022/01/13 13:56:52;;;;;;;28.57;25.77;;;6.20;99.90;;;;;;5109957;28;20456;-75
2022/01/13 13:59:22;;;;;;;28.20;25.30;;;6.20;99.90;;;;;;5109897;28;20437;-75
2022/01/13 14:02:04;;;;;;;29.07;26.33;;;6.10;99.90;;;;;;5109846;28;20443;-75
2022/01/13 14:04:49;;;;;;;30.73;26.37;;;6.20;99.90;;;;;;5109779;28;20524;-74
2022/01/13 14:07:27;;;;;;;26.23;23.60;;;6.20;99.90;;;;;;5108643;28;20849;-75
2022/01/13 14:10:00;;;;;;;26.40;24.00;;;6.20;99.90;;;;;;5109635;28;20777;-75
2022/01/13 14:12:29;;;;;;;28.10;25.40;;;6.20;99.90;;;;;;5109444;28;20957;-75
2022/01/13 14:14:56;;;;;;;27.73;25.00;;;6.20;99.90;;;;;;5109817;28;20454;-75
2022/01/13 14:17:31;;;;;;;29.83;26.63;;;6.10;99.90;;;;;;5109479;28;20485;-75
2022/01/13 14:20:08;;;;;;;28.20;25.60;;;6.20;99.90;;;;;;5109466;28;20441;-75
2022/01/13 14:22:35;;;;;;;30.90;27.93;;;6.20;99.90;;;;;;5109586;28;20523;-75
2022/01/13 14:25:02;;;;;;;29.47;26.63;;;6.20;99.90;;;;;;5109676;28;20932;-75
2022/01/13 14:27:28;;;;;;;28.03;25.40;;;6.10;99.90;;;;;;5109326;28;20449;-73
2022/01/13 14:29:56;;;;;;;29.90;26.80;;;6.10;99.90;;;;;;5109445;28;20442;-76
2022/01/13 14:32:24;;;;;;;28.00;25.23;;;6.10;99.90;;;;;;5109394;28;20862;-74
2022/01/13 14:34:53;;;;;;;28.13;25.50;;;6.10;99.90;;;;;;5109438;28;20525;-74
2022/01/13 14:37:24;;;;;;;29.03;26.53;;;6.10;99.90;;;;;;5109398;28;20453;-74
2022/01/13 14:40:12;;;;;;;27.80;25.30;;;6.00;99.90;;;;;;5109843;28;20454;-76
2022/01/13 14:42:40;;;;;;;28.13;25.20;;;6.00;99.90;;;;;;5104794;28;20695;-76
2022/01/13 14:45:18;;;;;;;27.33;24.83;;;6.00;99.90;;;;;;5109362;28;20452;-75
2022/01/13 14:47:45;;;;;;;27.43;24.90;;;6.00;99.90;;;;;;5110830;28;20441;-75
2022/01/13 14:50:11;;;;;;;27.20;24.70;;;6.00;99.90;;;;;;5112987;28;20453;-75
2022/01/13 14:52:39;;;;;;;29.27;26.47;;;6.00;99.90;;;;;;5113027;28;20486;-76
2022/01/13 14:55:07;;;;;;;29.03;26.00;;;5.80;99.90;;;;;;5113183;28;20446;-74
2022/01/13 14:57:34;;;;;;;28.83;25.90;;;5.70;99.90;;;;;;5113333;28;20446;-75
2022/01/13 15:00:00;;;;;;;28.40;25.57;;;5.70;99.90;;;;;;5113162;28;20451;-75
2022/01/13 15:02:27;;;;;;;30.20;25.57;;;5.60;99.90;;;;;;5112573;28;20469;-75
2022/01/13 15:04:54;;;;;;;32.77;26.67;;;5.60;99.90;;;;;;5112814;28;20841;-75
2022/01/13 15:07:20;;;;;;;27.90;25.10;;;5.60;99.90;;;;;;5112819;28;20460;-75
2022/01/13 15:09:49;;;;;;;27.63;25.13;;;5.60;99.90;;;;;;5113190;28;20449;-75
2022/01/13 15:12:16;;;;;;;28.80;25.93;;;5.60;99.90;;;;;;5112831;28;20485;-75
2022/01/13 15:14:43;;;;;;;28.63;25.73;;;5.50;99.90;;;;;;5112625;28;20446;-75
2022/01/13 15:17:10;;;;;;;28.50;26.00;;;5.40;99.90;;;;;;5112480;28;20453;-75
2022/01/13 15:19:36;;;;;;;36.73;28.37;;;5.40;99.90;;;;;;5112537;28;20450;-75
2022/01/13 15:22:04;;;;;;;28.13;25.40;;;5.30;99.90;;;;;;5112644;28;20441;-75
2022/01/13 15:24:30;;;;;;;31.43;28.17;;;5.30;99.90;;;;;;5112803;28;20457;-75
2022/01/13 15:26:58;;;;;;;30.63;27.50;;;5.20;99.90;;;;;;5112442;28;20450;-76
2022/01/13 15:29:25;;;;;;;29.80;27.10;;;5.10;99.90;;;;;;5112344;28;20448;-76
2022/01/13 15:31:52;;;;;;;30.77;26.40;;;5.00;99.90;;;;;;5112159;28;20477;-75
2022/01/13 15:34:18;;;;;;;27.83;25.03;;;5.00;99.90;;;;;;5112514;28;20454;-75
2022/01/13 15:36:45;;;;;;;26.70;24.00;;;4.90;99.90;;;;;;5112403;28;20447;-75
2022/01/13 15:39:12;;;;;;;30.80;27.60;;;4.80;99.90;;;;;;5112135;28;20456;-75
2022/01/13 15:41:39;;;;;;;27.90;25.23;;;4.70;99.90;;;;;;5112109;28;20453;-75
2022/01/13 15:44:07;;;;;;;32.40;28.50;;;4.70;99.90;;;;;;5112039;28;20452;-76
2022/01/13 15:46:33;;;;;;;29.20;26.20;;;4.60;99.90;;;;;;5112262;28;20959;-75
2022/01/13 15:49:00;;;;;;;32.47;25.97;;;4.50;99.90;;;;;;5112280;28;20446;-76
2022/01/13 15:51:27;;;;;;;27.60;24.80;;;4.50;99.90;;;;;;5111867;28;20449;-75
2022/01/13 15:53:53;;;;;;;27.57;25.07;;;4.40;99.90;;;;;;5111882;28;20613;-75
2022/01/13 15:56:20;;;;;;;27.73;24.87;;;4.30;99.90;;;;;;5111964;28;20449;-76
2022/01/13 15:58:48;;;;;;;28.47;25.50;;;4.30;99.90;;;;;;5112074;28;21081;-76
2022/01/13 16:01:16;;;;;;;27.50;24.90;;;4.30;99.90;;;;;;5111986;28;20449;-74
2022/01/13 16:03:43;;;;;;;28.43;25.40;;;4.30;99.90;;;;;;5111491;28;20529;-75
2022/01/13 16:06:10;;;;;;;19.83;18.27;;;4.20;99.90;;;;;;5111567;28;20455;-74
2022/01/13 16:08:37;;;;;;;20.90;18.87;;;4.20;99.90;;;;;;5111756;28;20821;-75
2022/01/13 16:11:08;;;;;;;21.93;19.83;;;4.10;99.90;;;;;;5111616;28;20504;-76
2022/01/13 16:13:36;;;;;;;26.00;23.40;;;4.00;99.90;;;;;;5111663;28;20847;-76
2022/01/13 16:16:04;;;;;;;24.63;22.10;;;3.80;99.90;;;;;;5111835;28;20564;-76
2022/01/13 16:18:32;;;;;;;27.70;24.60;;;3.80;99.90;;;;;;5111696;28;20449;-76
2022/01/13 16:20:58;;;;;;;30.10;24.30;;;3.70;99.90;;;;;;5111199;28;20459;-76
2022/01/13 16:23:25;;;;;;;26.63;23.93;;;3.70;99.90;;;;;;5111199;28;20451;-76
2022/01/13 16:25:52;;;;;;;26.30;23.57;;;3.60;99.90;;;;;;5111323;28;20856;-76
2022/01/13 16:28:19;;;;;;;25.30;22.90;;;3.50;99.90;;;;;;5111345;28;20482;-73
2022/01/13 16:30:47;;;;;;;26.03;23.27;;;3.40;99.90;;;;;;5111506;28;20512;-75
2022/01/13 16:33:14;;;;;;;24.63;22.23;;;3.40;99.90;;;;;;5110919;28;20488;-75
2022/01/13 16:35:42;;;;;;;27.40;24.40;;;3.40;99.90;;;;;;5110921;28;20507;-76
2022/01/13 16:38:09;;;;;;;26.83;24.10;;;3.20;99.90;;;;;;5110680;28;20477;-75
2022/01/13 16:40:38;;;;;;;27.73;24.67;;;3.10;99.90;;;;;;5110891;28;20452;-75
2022/01/13 16:43:07;;;;;;;33.03;29.50;;;3.10;99.90;;;;;;5111201;28;20450;-76
2022/01/13 16:45:37;;;;;;;29.60;26.50;;;3.10;99.90;;;;;;5110967;28;20461;-75
2022/01/13 16:48:04;;;;;;;29.63;26.47;;;3.10;99.90;;;;;;5110951;28;20453;-76
2022/01/13 16:50:31;;;;;;;30.57;27.27;;;3.10;99.90;;;;;;5111096;28;20451;-76
2022/01/13 16:53:03;;;;;;;30.97;27.60;;;3.10;99.90;;;;;;5110621;28;20488;-75
2022/01/13 16:55:31;;;;;;;30.33;27.03;;;3.00;99.90;;;;;;5111098;28;20453;-75
2022/01/13 16:57:57;;;;;;;29.30;26.20;;;3.00;99.90;;;;;;5110445;28;20455;-75
2022/01/13 17:00:25;;;;;;;33.23;27.47;;;2.90;99.90;;;;;;5110355;28;20450;-76
2022/01/13 17:02:52;;;;;;;33.90;29.60;;;2.70;99.90;;;;;;5110238;28;20469;-76
2022/01/13 17:05:19;;;;;;;27.87;24.90;;;2.60;99.90;;;;;;5110810;28;20455;-76
2022/01/13 17:07:47;;;;;;;28.27;24.70;;;2.50;99.90;;;;;;5110591;28;20458;-75
2022/01/13 17:10:16;;;;;;;27.60;24.77;;;2.40;99.90;;;;;;5109937;28;20451;-75
2022/01/13 17:12:43;;;;;;;28.63;25.63;;;2.40;99.90;;;;;;5110050;28;20495;-76
2022/01/13 17:15:11;;;;;;;26.87;24.17;;;2.30;99.90;;;;;;5110266;28;20465;-76
2022/01/13 17:17:37;;;;;;;26.27;23.10;;;2.20;99.90;;;;;;5110202;28;20930;-76
2022/01/13 17:20:06;;;;;;;27.13;24.40;;;2.20;99.90;;;;;;5110352;28;20535;-76
2022/01/13 17:22:34;;;;;;;29.17;24.37;;;2.20;99.90;;;;;;5110453;28;20456;-75
2022/01/13 17:25:01;;;;;;;27.67;24.80;;;2.10;99.90;;;;;;5110467;28;20453;-75
2022/01/13 17:27:29;;;;;;;26.23;23.13;;;2.20;99.90;;;;;;5110062;28;20588;-75
2022/01/13 17:29:56;;;;;;;26.80;23.33;;;2.20;99.90;;;;;;5110001;28;20454;-75
2022/01/13 17:32:25;;;;;;;33.00;24.40;;;2.40;99.90;;;;;;5109981;28;20807;-75
2022/01/13 17:34:52;;;;;;;25.83;23.00;;;2.40;99.90;;;;;;5110043;28;20944;-75
2022/01/13 17:37:19;;;;;;;27.90;24.90;;;2.30;99.90;;;;;;5110380;28;20947;-76
2022/01/13 17:39:46;;;;;;;26.27;23.10;;;2.30;99.90;;;;;;5110141;28;20947;-76
2022/01/13 17:42:13;;;;;;;31.60;24.43;;;2.30;99.90;;;;;;5109946;28;20452;-76
2022/01/13 17:44:41;;;;;;;29.93;26.77;;;2.30;99.90;;;;;;5109869;28;21092;-76
2022/01/13 17:47:09;;;;;;;27.70;24.37;;;2.30;99.90;;;;;;5109529;28;20453;-76
2022/01/13 17:49:36;;;;;;;26.20;23.37;;;2.30;99.90;;;;;;5110269;28;20858;-76
2022/01/13 17:52:04;;;;;;;24.70;22.20;;;2.30;99.90;;;;;;5110061;28;20468;-76
2022/01/13 17:54:31;;;;;;;28.57;25.43;;;2.30;99.90;;;;;;5110016;28;20481;-76
2022/01/13 17:56:57;;;;;;;26.10;23.67;;;2.20;99.90;;;;;;5109704;28;20473;-76
2022/01/13 17:59:24;;;;;;;25.33;22.83;;;2.20;99.90;;;;;;5109716;28;20953;-75
