Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:47;;;;;;;;;;;17.70;63.40;;;;;;5073759;28;20014;-61
2021/04/01 00:03:13;;;;;;;;;;;17.70;63.80;;;;;;5066771;28;20011;-59
2021/04/01 00:05:39;;;;;;;;;;;17.70;63.70;;;;;;5073507;28;19954;-60
2021/04/01 00:08:06;;;;;;;;;;;17.70;63.20;;;;;;5071975;28;20432;-60
2021/04/01 00:10:35;;;;;;;;;;;17.60;62.80;;;;;;5073543;28;19931;-60
2021/04/01 00:13:02;;;;;;;;;;;17.60;62.80;;;;;;5071449;28;20049;-58
2021/04/01 00:15:29;;;;;;;;;;;17.60;63.30;;;;;;5073544;28;19951;-59
2021/04/01 00:17:55;;;;;;;;;;;17.60;62.90;;;;;;5073294;28;20370;-60
2021/04/01 00:20:22;;;;;;;;;;;17.60;63.20;;;;;;5070177;28;20320;-59
2021/04/01 00:22:48;;;;;;;;;;;17.60;63.10;;;;;;5073417;28;20331;-60
2021/04/01 00:25:15;;;;;;;;;;;17.60;62.80;;;;;;5072918;28;19928;-59
2021/04/01 00:27:41;;;;;;;;;;;17.60;62.40;;;;;;5072782;28;20358;-60
2021/04/01 00:30:09;;;;;;;;;;;17.50;61.70;;;;;;5072789;28;20232;-58
2021/04/01 00:32:35;;;;;;;;;;;17.50;61.40;;;;;;5072916;28;20362;-60
2021/04/01 00:35:02;;;;;;;;;;;17.50;61.60;;;;;;5072669;28;20343;-60
2021/04/01 00:37:28;;;;;;;;;;;17.50;61.20;;;;;;5063731;28;19925;-59
2021/04/01 00:39:54;;;;;;;;;;;17.50;61.30;;;;;;5073023;28;20018;-60
2021/04/01 00:42:21;;;;;;;;;;;17.50;60.90;;;;;;5072649;28;19925;-59
2021/04/01 00:44:47;;;;;;;;;;;17.50;61.90;;;;;;5072939;28;19925;-59
2021/04/01 00:47:14;;;;;;;;;;;17.50;61.90;;;;;;5072264;28;19924;-60
2021/04/01 00:49:40;;;;;;;;;;;17.50;61.80;;;;;;5073012;28;19924;-59
2021/04/01 00:52:07;;;;;;;;;;;17.50;62.30;;;;;;5072508;28;20377;-59
2021/04/01 00:54:33;;;;;;;;;;;17.50;60.80;;;;;;5072810;28;19946;-60
2021/04/01 00:57:00;;;;;;;;;;;17.40;60.80;;;;;;5072143;28;19934;-60
2021/04/01 00:59:26;;;;;;;;;;;17.40;61.00;;;;;;5072258;28;20011;-59
2021/04/01 01:01:56;;;;;;;;;;;17.40;61.40;;;;;;5072707;28;20381;-60
2021/04/01 01:04:23;;;;;;;;;;;17.40;61.10;;;;;;5064003;28;22179;-60
2021/04/01 01:06:50;;;;;;;;;;;17.40;60.80;;;;;;5072592;28;19925;-59
2021/04/01 01:09:16;;;;;;;;;;;17.40;58.90;;;;;;5072242;28;19985;-60
2021/04/01 01:11:42;;;;;;;;;;;17.40;58.60;;;;;;5071935;28;20461;-60
2021/04/01 01:14:08;;;;;;;;;;;17.30;58.30;;;;;;5072211;28;20324;-59
2021/04/01 01:16:35;;;;;;;;;;;17.30;58.10;;;;;;5072659;28;19924;-60
2021/04/01 01:19:02;;;;;;;;;;;17.30;57.60;;;;;;5072613;28;19925;-60
2021/04/01 01:21:29;;;;;;;;;;;17.40;56.30;;;;;;5072174;28;20266;-61
2021/04/01 01:23:56;;;;;;;;;;;17.40;55.50;;;;;;5072603;28;19924;-60
2021/04/01 01:26:23;;;;;;;;;;;17.30;55.40;;;;;;5059705;28;19988;-61
2021/04/01 01:28:50;;;;;;;;;;;17.40;56.10;;;;;;5051812;28;19935;-60
2021/04/01 01:31:19;;;;;;;;;;;17.40;55.00;;;;;;5070466;28;19957;-60
2021/04/01 01:33:45;;;;;;;;;;;17.40;55.20;;;;;;5072535;28;20077;-61
2021/04/01 01:36:12;;;;;;;;;;;17.30;54.70;;;;;;5071849;28;20374;-60
2021/04/01 01:38:39;;;;;;;;;;;17.30;54.90;;;;;;5071315;28;19925;-60
2021/04/01 01:41:05;;;;;;;;;;;17.30;54.80;;;;;;5070283;28;19924;-60
2021/04/01 01:43:33;;;;;;;;;;;17.30;54.90;;;;;;5070231;28;19931;-60
2021/04/01 01:45:59;;;;;;;;;;;17.30;55.00;;;;;;5070286;28;19924;-59
2021/04/01 01:48:25;;;;;;;;;;;17.20;55.20;;;;;;5069430;28;19929;-61
2021/04/01 01:50:52;;;;;;;;;;;17.20;55.30;;;;;;5070617;28;20270;-58
2021/04/01 01:53:18;;;;;;;;;;;17.10;55.30;;;;;;5070355;28;19924;-59
2021/04/01 01:55:46;;;;;;;;;;;17.10;55.30;;;;;;5071329;28;20153;-60
2021/04/01 01:58:12;;;;;;;;;;;17.10;55.50;;;;;;5071957;28;19928;-60
2021/04/01 02:00:41;;;;;;;;;;;17.10;55.60;;;;;;5072070;28;20362;-59
2021/04/01 02:03:08;;;;;;;;;;;17.10;55.40;;;;;;5068361;28;20343;-59
2021/04/01 02:05:35;;;;;;;;;;;17.00;55.40;;;;;;5063629;28;20616;-59
2021/04/01 02:08:02;;;;;;;;;;;17.00;55.30;;;;;;5074310;28;19924;-59
2021/04/01 02:10:29;;;;;;;;;;;17.00;55.30;;;;;;5075182;28;20023;-59
2021/04/01 02:12:56;;;;;;;;;;;17.00;55.40;;;;;;5073522;28;20358;-60
2021/04/01 02:15:24;;;;;;;;;;;16.90;55.30;;;;;;5074866;28;20350;-59
2021/04/01 02:17:51;;;;;;;;;;;16.80;55.50;;;;;;5075548;28;19925;-61
2021/04/01 02:20:17;;;;;;;;;;;16.80;55.60;;;;;;5075121;28;19925;-60
2021/04/01 02:22:44;;;;;;;;;;;16.80;55.80;;;;;;5075432;28;20378;-59
2021/04/01 02:25:11;;;;;;;;;;;16.80;55.70;;;;;;5075542;28;19985;-60
2021/04/01 02:27:37;;;;;;;;;;;16.80;56.30;;;;;;5078379;28;19928;-59
2021/04/01 02:30:04;;;;;;;;;;;16.80;55.80;;;;;;5095566;28;19927;-60
2021/04/01 02:32:30;;;;;;;;;;;16.70;55.80;;;;;;5095242;28;20019;-59
2021/04/01 02:34:57;;;;;;;;;;;16.70;56.10;;;;;;5095504;28;19924;-59
2021/04/01 02:37:24;;;;;;;;;;;16.70;56.30;;;;;;5094944;28;20003;-59
2021/04/01 02:39:50;;;;;;;;;;;16.70;56.30;;;;;;5095448;28;19932;-59
2021/04/01 02:42:16;;;;;;;;;;;16.70;56.40;;;;;;5095052;28;19924;-58
2021/04/01 02:44:42;;;;;;;;;;;16.60;56.30;;;;;;5095471;28;20013;-60
2021/04/01 02:47:09;;;;;;;;;;;16.70;56.50;;;;;;5095078;28;19934;-60
2021/04/01 02:49:38;;;;;;;;;;;16.60;56.30;;;;;;5094661;28;19938;-59
2021/04/01 02:52:06;;;;;;;;;;;16.60;56.40;;;;;;5095127;28;19934;-59
2021/04/01 02:54:32;;;;;;;;;;;16.60;56.50;;;;;;5094795;28;19928;-59
2021/04/01 02:56:58;;;;;;;;;;;16.60;56.40;;;;;;5095093;28;20326;-59
2021/04/01 02:59:25;;;;;;;;;;;16.50;56.50;;;;;;5094662;28;19934;-60
2021/04/01 03:01:51;;;;;;;;;;;16.50;56.60;;;;;;5095146;28;20362;-61
2021/04/01 03:04:17;;;;;;;;;;;16.50;56.70;;;;;;5093097;28;20048;-60
2021/04/01 03:06:44;;;;;;;;;;;16.50;56.80;;;;;;5094766;28;19924;-60
2021/04/01 03:09:11;;;;;;;;;;;16.40;56.80;;;;;;5095014;28;20262;-60
2021/04/01 03:11:37;;;;;;;;;;;16.40;56.80;;;;;;5090610;28;19924;-60
2021/04/01 03:14:04;;;;;;;;;;;16.40;56.80;;;;;;5094710;28;20068;-60
2021/04/01 03:16:30;;;;;;;;;;;16.40;57.10;;;;;;5094280;28;19935;-60
2021/04/01 03:18:56;;;;;;;;;;;16.40;57.70;;;;;;5093798;28;19973;-60
2021/04/01 03:21:22;;;;;;;;;;;16.40;57.20;;;;;;5094243;28;20354;-60
2021/04/01 03:23:48;;;;;;;;;;;16.40;57.10;;;;;;5094672;28;20035;-60
2021/04/01 03:26:15;;;;;;;;;;;16.40;57.00;;;;;;5094517;28;19935;-60
2021/04/01 03:28:42;;;;;;;;;;;16.40;57.10;;;;;;5094246;28;19972;-60
2021/04/01 03:31:08;;;;;;;;;;;16.40;57.10;;;;;;5094378;28;19935;-60
2021/04/01 03:33:34;;;;;;;;;;;16.40;57.20;;;;;;5093903;28;20045;-60
2021/04/01 03:36:00;;;;;;;;;;;16.40;57.60;;;;;;5094318;28;19932;-59
2021/04/01 03:38:30;;;;;;;;;;;16.40;57.70;;;;;;5093827;28;20291;-60
2021/04/01 03:40:56;;;;;;;;;;;16.40;57.40;;;;;;5087484;28;19931;-60
2021/04/01 03:43:25;;;;;;;;;;;16.50;57.30;;;;;;5089976;28;19985;-59
2021/04/01 03:45:51;;;;;;;;;;;16.50;57.30;;;;;;5088496;28;20034;-59
2021/04/01 03:48:17;;;;;;;;;;;16.50;57.10;;;;;;5073814;28;20020;-59
2021/04/01 03:50:43;;;;;;;;;;;16.50;57.70;;;;;;5093704;28;20310;-59
2021/04/01 03:53:11;;;;;;;;;;;16.50;57.30;;;;;;5094148;28;20273;-60
2021/04/01 03:55:39;;;;;;;;;;;16.50;57.30;;;;;;5093601;28;19924;-60
2021/04/01 03:58:17;;;;;;;;;;;16.50;57.30;;;;;;5093853;28;19934;-59
2021/04/01 04:00:49;;;;;;;;;;;16.50;57.30;;;;;;5093363;28;19924;-60
2021/04/01 04:03:21;;;;;;;;;;;16.50;57.30;;;;;;5092423;28;19924;-59
2021/04/01 04:05:58;;;;;;;;;;;16.50;57.40;;;;;;5093394;28;20754;-60
2021/04/01 04:11:21;;;;;;;;;;;16.50;57.50;;;;;;5092286;28;19920;-60
2021/04/01 04:13:50;;;;;;;;;;;16.50;57.50;;;;;;5093062;28;19928;-58
2021/04/01 04:16:17;;;;;;;;;;;16.50;57.40;;;;;;5093540;28;20011;-60
2021/04/01 04:18:43;;;;;;;;;;;16.50;57.40;;;;;;5093323;28;20350;-59
2021/04/01 04:21:10;;;;;;;;;;;16.50;57.40;;;;;;5093525;28;19950;-59
2021/04/01 04:23:38;;;;;;;;;;;16.50;57.60;;;;;;5093221;28;19968;-60
2021/04/01 04:26:05;;;;;;;;;;;16.50;57.70;;;;;;5093276;28;19931;-59
2021/04/01 04:28:34;;;;;;;;;;;16.40;57.70;;;;;;5092772;28;19924;-59
2021/04/01 04:31:01;;;;;;;;;;;16.50;57.90;;;;;;5093445;28;19924;-60
2021/04/01 04:33:28;;;;;;;;;;;16.50;57.90;;;;;;5092949;28;19924;-60
2021/04/01 04:35:55;;;;;;;;;;;16.50;57.90;;;;;;5093110;28;19967;-60
2021/04/01 04:38:21;;;;;;;;;;;16.40;57.80;;;;;;5093241;28;19928;-60
2021/04/01 04:40:47;;;;;;;;;;;16.40;57.90;;;;;;5092911;28;19924;-59
2021/04/01 04:43:13;;;;;;;;;;;16.40;57.90;;;;;;5093104;28;19924;-60
2021/04/01 04:45:40;;;;;;;;;;;16.40;58.00;;;;;;5092899;28;19954;-59
2021/04/01 04:48:06;;;;;;;;;;;16.40;58.20;;;;;;5087024;28;19940;-60
2021/04/01 04:50:33;;;;;;;;;;;16.40;58.20;;;;;;5092429;28;19996;-60
2021/04/01 04:53:00;;;;;;;;;;;16.40;58.20;;;;;;5093188;28;19980;-59
2021/04/01 04:55:26;;;;;;;;;;;16.40;58.20;;;;;;5084845;28;20000;-59
2021/04/01 04:57:57;;;;;;;;;;;16.40;58.40;;;;;;5091777;28;20390;-60
2021/04/01 05:05:58;;;;;;;;;;;16.50;58.10;;;;;;5086784;28;19931;-59
2021/04/01 05:08:24;;;;;;;;;;;16.40;58.10;;;;;;5091982;28;20347;-59
2021/04/01 05:10:51;;;;;;;;;;;16.40;58.10;;;;;;5091732;28;20006;-60
2021/04/01 05:13:17;;;;;;;;;;;16.40;58.40;;;;;;5092540;28;19928;-60
2021/04/01 05:15:47;;;;;;;;;;;16.40;58.30;;;;;;5092811;28;19932;-60
2021/04/01 05:20:59;;;;;;;;;;;16.40;58.40;;;;;;5092833;28;20305;-59
2021/04/01 05:23:37;;;;;;;;;;;16.40;58.40;;;;;;5092445;28;19928;-60
2021/04/01 05:29:02;;;;;;;;;;;16.40;58.60;;;;;;5040685;28;19980;-60
2021/04/01 05:31:31;;;;;;;;;;;16.30;58.80;;;;;;5063046;28;19990;-61
2021/04/01 05:33:58;;;;;;;;;;;16.30;58.90;;;;;;5072303;28;19925;-59
2021/04/01 05:36:27;;;;;;;;;;;16.30;58.90;;;;;;5072436;28;20300;-60
2021/04/01 05:38:54;;;;;;;;;;;16.30;59.20;;;;;;5072129;28;20098;-60
2021/04/01 05:41:23;;;;;;;;;;;16.40;59.30;;;;;;5072993;28;20081;-61
2021/04/01 05:43:52;;;;;;;;;;;16.40;59.30;;;;;;5076246;28;19928;-60
2021/04/01 05:46:23;;;;;;;;;;;16.40;59.20;;;;;;5075924;28;20740;-59
2021/04/01 05:48:58;;;;;;;;;;;16.40;58.80;;;;;;5069443;28;19924;-60
2021/04/01 05:57:18;;;;;;;;;;;16.50;58.80;;;;;;5074851;28;19937;-60
2021/04/01 06:00:07;;;;;;;;;;;16.50;58.70;;;;;;5075976;28;20329;-58
2021/04/01 06:02:57;;;;;;;;;;;16.50;58.90;;;;;;5076135;28;20231;-59
2021/04/01 06:05:25;;;;;;;;;;;16.50;58.80;;;;;;5084712;28;19924;-60
2021/04/01 06:07:54;;;;;;;;;;;16.60;58.70;;;;;;5095840;28;20034;-58
2021/04/01 06:10:21;;;;;;;;;;;16.60;58.80;;;;;;5096029;28;19924;-59
2021/04/01 06:12:48;;;;;;;;;;;16.60;58.90;;;;;;5094329;28;20664;-60
2021/04/01 06:15:15;;;;;;;;;;;16.60;58.70;;;;;;5095792;28;19935;-60
2021/04/01 06:17:45;;;;;;;;;;;16.70;58.60;;;;;;5095287;28;19924;-60
2021/04/01 06:20:12;;;;;;;;;;;16.70;58.50;;;;;;5096285;28;20275;-61
2021/04/01 06:22:39;;;;;;;;;;;16.70;58.40;;;;;;5095482;28;20267;-60
2021/04/01 06:25:09;;;;;;;;;;;16.70;58.80;;;;;;5095776;28;20382;-59
2021/04/01 06:27:38;;;;;;;;;;;16.70;58.50;;;;;;5095319;28;19936;-60
2021/04/01 06:30:13;;;;;;;;;;;16.70;58.60;;;;;;5095726;28;19978;-58
2021/04/01 06:32:42;;;;;;;;;;;16.60;58.70;;;;;;5094366;28;19951;-60
2021/04/01 06:35:14;;;;;;;;;;;16.60;58.80;;;;;;5094571;28;19924;-60
2021/04/01 06:38:04;;;;;;;;;;;16.60;59.00;;;;;;5085973;28;19925;-60
2021/04/01 06:40:36;;;;;;;;;;;16.60;59.10;;;;;;5094363;28;19924;-60
2021/04/01 06:43:08;;;;;;;;;;;16.70;59.10;;;;;;5094680;28;19924;-60
2021/04/01 06:45:36;;;;;;;;;;;16.70;59.20;;;;;;5093954;28;20011;-60
2021/04/01 06:48:03;;;;;;;;;;;16.70;59.00;;;;;;5083909;28;19925;-60
2021/04/01 06:50:33;;;;;;;;;;;16.70;59.00;;;;;;5071178;28;20259;-59
2021/04/01 06:53:02;;;;;;;;;;;16.70;59.20;;;;;;5074219;28;19942;-60
2021/04/01 06:55:32;;;;;;;;;;;16.80;59.20;;;;;;5074464;28;19924;-60
2021/04/01 06:58:11;;;;;;;;;;;16.80;59.20;;;;;;5075042;28;19925;-60
2021/04/01 07:00:56;;;;;;;;;;;16.80;59.20;;;;;;5061060;28;19936;-60
2021/04/01 07:03:26;;;;;;;;;;;16.90;59.20;;;;;;5071710;28;19928;-60
2021/04/01 07:05:55;;;;;;;;;;;16.90;59.10;;;;;;5094471;28;19928;-60
2021/04/01 07:08:31;;;;;;;;;;;16.90;59.10;;;;;;5094897;28;20023;-60
2021/04/01 07:11:01;;;;;;;;;;;16.90;59.30;;;;;;5092045;28;20268;-60
2021/04/01 07:13:36;;;;;;;;;;;16.90;59.60;;;;;;5093673;28;20001;-59
2021/04/01 07:16:10;;;;;;;;;;;17.00;59.60;;;;;;5094742;28;19951;-60
2021/04/01 07:18:53;;;;;;;;;;;17.00;59.50;;;;;;5082663;28;19939;-60
2021/04/01 07:35:25;;;;;;;;;;;17.30;59.50;;;;;;5071713;28;19924;-60
2021/04/01 07:48:56;;;;;;;;;;;17.60;59.10;;;;;;5093024;28;20329;-59
2021/04/01 07:51:33;;;;;;;;;;;17.70;59.20;;;;;;5094096;28;19928;-60
2021/04/01 07:54:00;;;;;;;;;;;17.70;59.20;;;;;;5093803;28;19935;-60
2021/04/01 07:56:30;;;;;;;;;;;17.70;59.20;;;;;;5094161;28;19980;-60
2021/04/01 08:01:54;;;;;;;;;;;17.80;59.10;;;;;;5093260;28;19970;-60
2021/04/01 08:04:20;;;;;;;;;;;17.90;59.20;;;;;;5089578;28;20230;-60
2021/04/01 08:06:46;;;;;;;;;;;18.00;58.90;;;;;;5093188;28;20384;-60
2021/04/01 08:09:18;;;;;;;;;;;18.00;58.70;;;;;;5093952;28;19924;-60
2021/04/01 08:11:47;;;;;;;;;;;18.10;58.90;;;;;;5088876;28;19932;-61
2021/04/01 08:14:15;;;;;;;;;;;18.10;58.80;;;;;;5093551;28;20346;-61
2021/04/01 08:16:46;;;;;;;;;;;18.10;58.40;;;;;;5093207;28;19938;-59
2021/04/01 08:19:15;;;;;;;;;;;18.10;58.60;;;;;;5093673;28;19935;-59
2021/04/01 08:21:43;;;;;;;;;;;18.20;58.20;;;;;;5079737;28;19951;-60
2021/04/01 08:24:16;;;;;;;;;;;18.20;57.90;;;;;;5093498;28;19923;-60
2021/04/01 08:26:50;;;;;;;;;;;18.30;57.70;;;;;;5092966;28;20393;-59
2021/04/01 08:32:45;;;;;;;;;;;18.50;57.60;;;;;;5081873;28;19919;-60
2021/04/01 08:35:13;;;;;;;;;;;18.50;57.40;;;;;;5083919;28;20684;-60
2021/04/01 08:37:43;;;;;;;;;;;18.70;57.00;;;;;;5093240;28;20268;-60
2021/04/01 08:40:10;;;;;;;;;;;18.70;56.70;;;;;;5093005;28;19924;-60
2021/04/01 08:42:51;;;;;;;;;;;18.80;56.70;;;;;;5093318;28;20008;-61
2021/04/01 08:45:30;;;;;;;;;;;18.80;56.70;;;;;;5092826;28;19924;-61
2021/04/01 08:48:03;;;;;;;;;;;18.80;56.60;;;;;;5091261;28;19989;-61
2021/04/01 08:50:32;;;;;;;;;;;18.90;55.80;;;;;;5093082;28;19924;-61
2021/04/01 08:53:05;;;;;;;;;;;18.90;54.50;;;;;;5092590;28;19934;-60
2021/04/01 08:55:37;;;;;;;;;;;18.90;54.60;;;;;;5093025;28;19928;-59
2021/04/01 08:58:08;;;;;;;;;;;18.90;54.20;;;;;;5092805;28;20011;-60
2021/04/01 09:00:37;;;;;;;;;;;18.90;54.30;;;;;;5093046;28;19932;-60
2021/04/01 09:03:03;;;;;;;;;;;18.80;54.60;;;;;;5089883;28;19924;-61
2021/04/01 09:05:31;;;;;;;;;;;18.80;55.30;;;;;;5093083;28;19924;-59
2021/04/01 09:07:59;;;;;;;;;;;18.80;55.60;;;;;;5092300;28;19985;-59
2021/04/01 09:10:29;;;;;;;;;;;18.90;55.80;;;;;;5093016;28;19952;-59
2021/04/01 09:12:59;;;;;;;;;;;18.90;56.10;;;;;;5087792;28;20377;-60
2021/04/01 09:15:39;;;;;;;;;;;18.90;56.40;;;;;;5092824;28;20389;-59
2021/04/01 09:18:05;;;;;;;;;;;18.90;57.00;;;;;;5091532;28;19924;-59
2021/04/01 09:20:33;;;;;;;;;;;18.90;58.10;;;;;;5092938;28;19928;-60
2021/04/01 09:23:03;;;;;;;;;;;19.00;59.20;;;;;;5079232;28;19932;-60
2021/04/01 09:25:36;;;;;;;;;;;19.00;59.70;;;;;;5092742;28;19935;-59
2021/04/01 09:28:03;;;;;;;;;;;19.00;60.80;;;;;;5092191;28;19928;-60
2021/04/01 09:30:29;;;;;;;;;;;19.10;63.20;;;;;;5092746;28;19935;-59
2021/04/01 09:32:57;;;;;;;;;;;19.10;63.60;;;;;;5092163;28;19924;-58
2021/04/01 09:35:24;;;;;;;;;;;19.10;64.70;;;;;;5092862;28;19932;-59
2021/04/01 09:37:53;;;;;;;;;;;19.10;64.10;;;;;;5083908;28;19924;-60
2021/04/01 09:40:19;;;;;;;;;;;19.20;62.90;;;;;;5092197;28;19932;-60
2021/04/01 09:42:46;;;;;;;;;;;19.20;62.70;;;;;;5092592;28;19924;-60
2021/04/01 09:45:13;;;;;;;;;;;19.20;63.00;;;;;;5092127;28;19924;-60
2021/04/01 09:47:44;;;;;;;;;;;19.30;63.70;;;;;;5080351;28;19933;-60
2021/04/01 09:50:12;;;;;;;;;;;19.30;63.40;;;;;;5071931;28;19925;-60
2021/04/01 09:52:39;;;;;;;;;;;19.30;63.20;;;;;;5072479;28;20315;-60
2021/04/01 09:55:07;;;;;;;;;;;19.40;62.30;;;;;;5072037;28;19935;-61
2021/04/01 09:57:40;;;;;;;;;;;19.40;62.80;;;;;;5072240;28;20347;-61
2021/04/01 10:00:10;;;;;;;;;;;19.50;62.50;;;;;;5071887;28;19924;-60
2021/04/01 10:02:40;;;;;;;;;;;19.60;61.90;;;;;;5071967;28;19928;-60
2021/04/01 10:05:06;;;;;;;;;;;19.60;62.80;;;;;;5063793;28;19958;-60
2021/04/01 10:07:34;;;;;;;;;;;19.60;62.20;;;;;;5072159;28;19924;-59
2021/04/01 10:10:00;;;;;;;;;;;19.70;61.40;;;;;;5071520;28;19936;-59
2021/04/01 10:12:44;;;;;;;;;;;19.80;60.60;;;;;;5069277;28;19935;-60
2021/04/01 10:15:12;;;;;;;;;;;19.80;60.20;;;;;;5059778;28;19929;-61
2021/04/01 10:17:39;;;;;;;;;;;19.80;60.80;;;;;;5071807;28;19998;-60
2021/04/01 10:20:08;;;;;;;;;;;19.80;60.40;;;;;;5071717;28;19928;-60
2021/04/01 10:22:35;;;;;;;;;;;19.80;59.70;;;;;;5062537;28;19935;-60
2021/04/01 10:25:11;;;;;;;;;;;19.80;59.20;;;;;;5067782;28;20003;-59
2021/04/01 10:27:41;;;;;;;;;;;19.80;59.70;;;;;;5072425;28;19959;-60
2021/04/01 10:30:09;;;;;;;;;;;19.80;59.20;;;;;;5074807;28;19955;-59
2021/04/01 10:32:39;;;;;;;;;;;19.90;58.70;;;;;;5075579;28;20450;-59
2021/04/01 10:35:06;;;;;;;;;;;19.90;58.10;;;;;;5074847;28;19928;-59
2021/04/01 10:37:33;;;;;;;;;;;19.90;57.50;;;;;;5075251;28;19924;-60
2021/04/01 10:39:59;;;;;;;;;;;19.90;57.30;;;;;;5075469;28;20015;-59
2021/04/01 10:42:26;;;;;;;;;;;19.80;57.40;;;;;;5075083;28;20365;-60
2021/04/01 10:44:57;;;;;;;;;;;19.90;57.60;;;;;;5075275;28;20228;-60
2021/04/01 10:47:25;;;;;;;;;;;19.80;57.60;;;;;;5074828;28;19924;-61
2021/04/01 10:49:53;;;;;;;;;;;19.80;57.10;;;;;;5061482;28;19928;-58
2021/04/01 10:52:20;;;;;;;;;;;19.80;57.30;;;;;;5074731;28;19924;-59
2021/04/01 10:54:47;;;;;;;;;;;19.80;56.70;;;;;;5061929;28;20278;-59
2021/04/01 10:57:14;;;;;;;;;;;19.80;56.60;;;;;;5074232;28;19958;-59
2021/04/01 10:59:41;;;;;;;;;;;19.80;56.70;;;;;;5075179;28;20270;-59
2021/04/01 11:02:12;;;;;;;;;;;19.80;56.70;;;;;;5074419;28;19939;-59
2021/04/01 11:04:39;;;;;;;;;;;19.80;56.60;;;;;;5066842;28;19947;-60
2021/04/01 11:07:06;;;;;;;;;;;19.80;56.70;;;;;;5074392;28;19947;-60
2021/04/01 11:09:34;;;;;;;;;;;19.80;56.90;;;;;;5074540;28;20021;-60
2021/04/01 11:14:42;;;;;;;;;;;19.80;58.00;;;;;;5084487;28;19970;-60
2021/04/01 11:17:09;;;;;;;;;;;19.80;58.80;;;;;;5082837;28;19924;-60
2021/04/01 11:19:36;;;;;;;;;;;19.80;60.10;;;;;;5074574;28;20279;-60
2021/04/01 11:22:06;;;;;;;;;;;19.90;60.60;;;;;;5063366;28;20424;-60
2021/04/01 11:24:34;;;;;;;;;;;19.90;61.70;;;;;;5066809;28;19928;-60
2021/04/01 11:27:05;;;;;;;;;;;20.00;60.80;;;;;;5073761;28;19935;-60
2021/04/01 11:29:32;;;;;;;;;;;20.00;59.90;;;;;;5074412;28;19924;-60
2021/04/01 11:32:10;;;;;;;;;;;20.10;60.00;;;;;;5074040;28;20363;-59
2021/04/01 11:34:36;;;;;;;;;;;20.20;59.60;;;;;;5074260;28;19935;-60
2021/04/01 11:37:03;;;;;;;;;;;20.20;58.30;;;;;;5073747;28;19924;-60
2021/04/01 11:39:39;;;;;;;;;;;20.30;57.50;;;;;;5073491;28;20009;-60
2021/04/01 11:42:08;;;;;;;;;;;20.30;58.00;;;;;;5073673;28;19924;-60
2021/04/01 11:44:34;;;;;;;;;;;20.30;58.30;;;;;;5073918;28;19935;-60
2021/04/01 11:47:11;;;;;;;;;;;20.30;58.40;;;;;;5073605;28;19943;-60
2021/04/01 11:49:38;;;;;;;;;;;20.30;59.20;;;;;;5073813;28;19924;-60
2021/04/01 11:52:07;;;;;;;;;;;20.30;57.70;;;;;;5073539;28;19987;-60
2021/04/01 11:54:33;;;;;;;;;;;20.40;56.20;;;;;;5073794;28;19924;-60
2021/04/01 11:57:00;;;;;;;;;;;20.50;55.80;;;;;;5073548;28;19925;-60
2021/04/01 11:59:31;;;;;;;;;;;20.40;55.60;;;;;;5073682;28;19929;-60
2021/04/01 12:01:59;;;;;;;;;;;20.40;55.40;;;;;;5073369;28;19930;-60
2021/04/01 12:04:28;;;;;;;;;;;20.40;55.10;;;;;;5065861;28;20292;-60
2021/04/01 12:06:55;;;;;;;;;;;20.40;55.10;;;;;;5073150;28;20707;-60
2021/04/01 12:09:22;;;;;;;;;;;20.40;55.20;;;;;;5073634;28;19999;-60
2021/04/01 12:11:48;;;;;;;;;;;20.50;54.60;;;;;;5072989;28;20373;-58
2021/04/01 12:14:16;;;;;;;;;;;20.50;54.60;;;;;;5073447;28;19932;-60
2021/04/01 12:16:42;;;;;;;;;;;20.60;54.70;;;;;;5060296;28;19940;-60
2021/04/01 12:19:08;;;;;;;;;;;20.60;54.70;;;;;;5073000;28;19943;-60
2021/04/01 12:21:35;;;;;;;;;;;20.60;54.30;;;;;;5073045;28;19974;-59
2021/04/01 12:24:03;;;;;;;;;;;20.70;54.00;;;;;;5073109;28;20285;-60
2021/04/01 12:26:29;;;;;;;;;;;20.70;53.40;;;;;;5073295;28;19925;-60
2021/04/01 12:28:56;;;;;;;;;;;20.70;52.80;;;;;;5072828;28;20392;-60
2021/04/01 12:31:30;;;;;;;;;;;20.60;52.60;;;;;;5073432;28;19936;-61
2021/04/01 12:33:56;;;;;;;;;;;20.60;52.70;;;;;;5072862;28;19924;-60
2021/04/01 12:36:29;;;;;;;;;;;20.70;52.50;;;;;;5072826;28;19924;-60
2021/04/01 12:38:56;;;;;;;;;;;20.70;52.60;;;;;;5072852;28;19929;-60
2021/04/01 12:41:23;;;;;;;;;;;20.70;52.60;;;;;;5073017;28;19932;-60
2021/04/01 12:43:49;;;;;;;;;;;20.70;52.10;;;;;;5072989;28;20399;-60
2021/04/01 12:46:16;;;;;;;;;;;20.80;52.30;;;;;;5084526;28;20056;-60
2021/04/01 12:48:44;;;;;;;;;;;20.80;53.70;;;;;;5087037;28;19934;-58
2021/04/01 12:51:11;;;;;;;;;;;20.90;54.70;;;;;;5091647;28;19934;-59
2021/04/01 12:53:37;;;;;;;;;;;20.90;55.60;;;;;;5093169;28;19924;-60
2021/04/01 12:56:10;;;;;;;;;;;21.00;56.20;;;;;;5092618;28;20052;-60
2021/04/01 12:58:39;;;;;;;;;;;21.00;56.50;;;;;;5086264;28;19963;-60
2021/04/01 13:01:22;;;;;;;;;;;21.00;56.70;;;;;;5073202;28;19948;-60
2021/04/01 13:03:50;;;;;;;;;;;21.00;56.90;;;;;;5063775;28;19960;-60
2021/04/01 13:06:19;;;;;;;;;;;21.00;56.90;;;;;;5072114;28;19956;-60
2021/04/01 13:08:51;;;;;;;;;;;20.90;56.80;;;;;;5072770;28;19925;-60
2021/04/01 13:11:18;;;;;;;;;;;20.90;55.70;;;;;;5072555;28;19924;-60
2021/04/01 13:13:45;;;;;;;;;;;20.80;55.10;;;;;;5072723;28;19942;-60
2021/04/01 13:16:11;;;;;;;;;;;20.70;55.30;;;;;;5071969;28;19940;-60
2021/04/01 13:18:37;;;;;;;;;;;20.70;55.90;;;;;;5072877;28;19939;-60
2021/04/01 13:21:14;;;;;;;;;;;20.70;56.10;;;;;;5072136;28;19934;-60
2021/04/01 13:23:46;;;;;;;;;;;20.70;56.20;;;;;;5072571;28;19925;-60
2021/04/01 13:26:13;;;;;;;;;;;20.70;56.30;;;;;;5072222;28;19924;-60
2021/04/01 13:28:41;;;;;;;;;;;20.70;54.20;;;;;;5072133;28;19931;-59
2021/04/01 13:31:13;;;;;;;;;;;20.60;53.60;;;;;;5069988;28;19981;-59
2021/04/01 13:33:46;;;;;;;;;;;20.60;53.70;;;;;;5070691;28;20015;-60
2021/04/01 13:36:22;;;;;;;;;;;20.60;54.20;;;;;;5070298;28;20115;-60
2021/04/01 13:38:50;;;;;;;;;;;20.50;55.50;;;;;;5070606;28;20363;-60
2021/04/01 13:41:21;;;;;;;;;;;20.50;56.80;;;;;;5070386;28;20361;-60
2021/04/01 13:43:48;;;;;;;;;;;20.50;57.50;;;;;;5070625;28;19924;-61
2021/04/01 13:46:15;;;;;;;;;;;20.50;58.10;;;;;;5072071;28;19959;-60
2021/04/01 13:48:41;;;;;;;;;;;20.40;59.00;;;;;;5072117;28;20282;-61
2021/04/01 13:51:09;;;;;;;;;;;20.40;59.40;;;;;;5072051;28;19924;-61
2021/04/01 13:53:50;;;;;;;;;;;20.30;59.80;;;;;;5072027;28;19940;-61
2021/04/01 13:56:23;;;;;;;;;;;20.30;60.30;;;;;;5071774;28;19932;-61
2021/04/01 14:10:01;;;;;;;;;;;20.10;60.60;;;;;;5075610;28;20002;-60
2021/04/01 14:12:28;;;;;;;;;;;20.00;60.10;;;;;;5073441;28;19984;-59
2021/04/01 14:14:55;;;;;;;;;;;19.90;59.90;;;;;;5075804;28;19934;-61
2021/04/01 14:17:23;;;;;;;;;;;19.90;59.90;;;;;;5075854;28;19924;-60
2021/04/01 14:19:51;;;;;;;;;;;19.80;60.10;;;;;;5075326;28;19925;-60
2021/04/01 14:22:18;;;;;;;;;;;19.80;60.20;;;;;;5075860;28;19925;-60
2021/04/01 14:24:47;;;;;;;;;;;19.70;60.00;;;;;;5075083;28;20003;-59
2021/04/01 14:27:24;;;;;;;;;;;19.70;60.10;;;;;;5075895;28;19936;-60
2021/04/01 14:29:55;;;;;;;;;;;19.70;60.10;;;;;;5075219;28;19936;-60
2021/04/01 14:32:22;;;;;;;;;;;19.70;59.50;;;;;;5075534;28;19947;-60
2021/04/01 14:34:49;;;;;;;;;;;19.60;59.40;;;;;;5074766;28;19928;-60
2021/04/01 14:37:15;;;;;;;;;;;19.60;59.20;;;;;;5075541;28;20367;-60
2021/04/01 14:39:41;;;;;;;;;;;19.50;59.00;;;;;;5074511;28;19993;-59
2021/04/01 14:42:11;;;;;;;;;;;19.50;59.20;;;;;;5075205;28;19977;-60
2021/04/01 14:44:38;;;;;;;;;;;19.40;59.40;;;;;;5075159;28;20355;-60
2021/04/01 14:47:06;;;;;;;;;;;19.40;59.60;;;;;;5075147;28;19989;-60
2021/04/01 14:49:32;;;;;;;;;;;19.30;59.80;;;;;;5074704;28;19929;-60
2021/04/01 14:51:58;;;;;;;;;;;19.30;60.00;;;;;;5075307;28;20007;-60
2021/04/01 14:54:26;;;;;;;;;;;19.30;60.00;;;;;;5075291;28;20027;-59
2021/04/01 14:56:54;;;;;;;;;;;19.30;59.90;;;;;;5074736;28;19924;-60
2021/04/01 14:59:23;;;;;;;;;;;19.40;60.10;;;;;;5075276;28;19964;-59
2021/04/01 15:01:50;;;;;;;;;;;19.30;60.20;;;;;;5074641;28;19932;-60
2021/04/01 15:04:17;;;;;;;;;;;19.30;60.30;;;;;;5072300;28;19924;-60
2021/04/01 15:06:47;;;;;;;;;;;19.30;60.30;;;;;;5074385;28;19924;-60
2021/04/01 15:09:15;;;;;;;;;;;19.20;60.50;;;;;;5074559;28;19924;-60
2021/04/01 15:11:41;;;;;;;;;;;19.20;61.00;;;;;;5073457;28;19928;-60
2021/04/01 15:14:08;;;;;;;;;;;19.10;61.40;;;;;;5072329;28;19924;-60
2021/04/01 15:16:37;;;;;;;;;;;19.10;62.30;;;;;;5073563;28;19928;-60
2021/04/01 15:19:04;;;;;;;;;;;19.00;63.30;;;;;;5074835;28;19924;-60
2021/04/01 15:21:30;;;;;;;;;;;18.90;64.00;;;;;;5074416;28;20416;-61
2021/04/01 15:23:59;;;;;;;;;;;19.00;64.80;;;;;;5077210;28;20342;-60
2021/04/01 15:26:26;;;;;;;;;;;18.90;65.40;;;;;;5078726;28;19929;-60
2021/04/01 15:28:52;;;;;;;;;;;18.90;65.90;;;;;;5074242;28;20373;-61