Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:13;;;;;;;;;;;3.40;99.90;;;;;;5072725;28;19916;-81
2022/11/18 00:03:39;;;;;;;;;;;3.50;99.90;;;;;;5054907;28;20034;-81
2022/11/18 00:06:05;;;;;;;;;;;3.50;99.90;;;;;;5073586;28;19912;-82
2022/11/18 00:08:31;;;;;;;;;;;3.50;99.90;;;;;;5053946;28;20234;-82
2022/11/18 00:10:56;;;;;;;;;;;3.50;99.90;;;;;;5057408;28;19924;-81
2022/11/18 00:16:10;;;;;;;;;;;3.60;99.90;;;;;;5077792;28;19919;-82
2022/11/18 00:18:36;;;;;;;;;;;3.50;99.90;;;;;;5076822;28;19951;-82
2022/11/18 00:21:06;;;;;;;;;;;3.50;99.90;;;;;;5076745;28;19920;-81
2022/11/18 00:23:31;;;;;;;;;;;3.50;99.90;;;;;;5076771;28;20022;-82
2022/11/18 00:26:01;;;;;;;;;;;3.50;99.90;;;;;;5076683;28;19951;-82
2022/11/18 00:28:26;;;;;;;;;;;3.40;99.90;;;;;;5076664;28;20352;-82
2022/11/18 00:30:52;;;;;;;;;;;3.40;99.90;;;;;;5077004;28;19912;-82
2022/11/18 00:33:17;;;;;;;;;;;3.40;99.90;;;;;;5076637;28;19912;-82
2022/11/18 00:35:43;;;;;;;;;;;3.40;99.90;;;;;;5076655;28;20003;-82
2022/11/18 00:38:08;;;;;;;;;;;3.30;99.90;;;;;;5058603;28;19962;-82
2022/11/18 00:40:34;;;;;;;;;;;3.30;99.90;;;;;;5076422;28;19928;-81
2022/11/18 00:42:59;;;;;;;;;;;3.30;99.90;;;;;;5076250;28;19912;-82
2022/11/18 00:45:25;;;;;;;;;;;3.30;99.90;;;;;;5058459;28;19912;-82
2022/11/18 00:47:50;;;;;;;;;;;3.30;99.90;;;;;;5075569;28;19912;-81
2022/11/18 00:50:16;;;;;;;;;;;3.40;99.90;;;;;;5076404;28;19916;-82
2022/11/18 00:52:42;;;;;;;;;;;3.40;99.90;;;;;;5076160;28;20003;-82
2022/11/18 00:55:07;;;;;;;;;;;3.40;99.90;;;;;;5075756;28;19908;-81
2022/11/18 00:57:33;;;;;;;;;;;3.40;99.90;;;;;;5055363;28;19923;-81
2022/11/18 00:59:58;;;;;;;;;;;3.40;99.90;;;;;;5058056;28;19931;-82
2022/11/18 01:02:24;;;;;;;;;;;3.40;99.90;;;;;;5056464;28;19921;-81
2022/11/18 01:04:49;;;;;;;;;;;3.40;99.90;;;;;;5074732;28;19977;-81
2022/11/18 01:07:15;;;;;;;;;;;3.30;99.90;;;;;;5075584;28;20372;-82
2022/11/18 01:09:40;;;;;;;;;;;3.30;99.90;;;;;;5074697;28;20399;-82
2022/11/18 01:14:52;;;;;;;;;;;3.20;99.90;;;;;;5074948;28;20387;-82
2022/11/18 01:17:17;;;;;;;;;;;3.20;99.90;;;;;;5074340;28;19913;-82
2022/11/18 01:19:43;;;;;;;;;;;3.20;99.90;;;;;;5075648;28;19913;-82
2022/11/18 01:22:08;;;;;;;;;;;3.20;99.90;;;;;;5075338;28;19924;-82
2022/11/18 01:24:34;;;;;;;;;;;3.20;99.90;;;;;;5057843;28;19908;-82
2022/11/18 01:27:00;;;;;;;;;;;3.30;99.90;;;;;;5056973;28;19952;-81
2022/11/18 01:29:25;;;;;;;;;;;3.30;99.90;;;;;;5073991;28;19909;-80
2022/11/18 01:31:51;;;;;;;;;;;3.30;99.90;;;;;;5072893;28;19923;-81
2022/11/18 01:34:16;;;;;;;;;;;3.30;99.90;;;;;;5055957;28;19913;-81
2022/11/18 01:36:42;;;;;;;;;;;3.20;99.90;;;;;;5072885;28;20282;-81
2022/11/18 01:39:08;;;;;;;;;;;3.20;99.90;;;;;;5073317;28;19962;-82
2022/11/18 01:41:33;;;;;;;;;;;3.10;99.90;;;;;;5054194;28;20394;-81
2022/11/18 01:44:03;;;;;;;;;;;3.10;99.90;;;;;;5075047;28;19983;-81
2022/11/18 01:46:29;;;;;;;;;;;3.10;99.90;;;;;;5075218;28;19952;-82
2022/11/18 01:49:12;;;;;;;;;;;3.10;99.90;;;;;;5075132;28;20474;-82
2022/11/18 01:51:45;;;;;;;;;;;3.20;99.90;;;;;;5075078;28;19909;-82
2022/11/18 01:54:13;;;;;;;;;;;3.20;99.90;;;;;;5072148;28;19909;-81
2022/11/18 01:56:41;;;;;;;;;;;3.20;99.90;;;;;;5072224;28;19908;-81
2022/11/18 01:59:12;;;;;;;;;;;3.20;99.90;;;;;;5070960;28;19915;-82
2022/11/18 02:01:37;;;;;;;;;;;3.30;99.90;;;;;;5075516;28;19927;-82
2022/11/18 02:04:03;;;;;;;;;;;3.30;99.90;;;;;;5057047;28;19917;-82
2022/11/18 02:06:29;;;;;;;;;;;3.30;99.90;;;;;;5074845;28;20024;-82
2022/11/18 02:08:58;;;;;;;;;;;3.40;99.90;;;;;;5057015;28;19920;-82
2022/11/18 02:14:08;;;;;;;;;;;3.40;99.90;;;;;;5075233;28;19918;-82
2022/11/18 02:16:40;;;;;;;;;;;3.50;99.90;;;;;;5056337;28;20412;-81
2022/11/18 02:19:13;;;;;;;;;;;3.50;99.90;;;;;;5069866;28;19998;-81
2022/11/18 02:21:59;;;;;;;;;;;3.50;99.90;;;;;;5072123;28;19921;-81
2022/11/18 02:24:25;;;;;;;;;;;3.50;99.90;;;;;;5072119;28;19962;-82
2022/11/18 02:26:56;;;;;;;;;;;3.50;99.90;;;;;;5073529;28;19917;-82
2022/11/18 02:29:25;;;;;;;;;;;3.50;99.90;;;;;;5073547;28;19916;-82
2022/11/18 02:31:58;;;;;;;;;;;3.50;99.90;;;;;;5073833;28;19923;-82
2022/11/18 02:34:35;;;;;;;;;;;3.50;99.90;;;;;;5074257;28;19951;-82
2022/11/18 02:37:12;;;;;;;;;;;3.50;99.90;;;;;;5055267;28;19986;-81
2022/11/18 02:39:40;;;;;;;;;;;3.60;99.90;;;;;;5073314;28;19912;-82
2022/11/18 02:42:08;;;;;;;;;;;3.60;99.90;;;;;;5054851;28;19966;-81
2022/11/18 02:44:36;;;;;;;;;;;3.60;99.90;;;;;;5071041;28;19915;-81
2022/11/18 02:47:05;;;;;;;;;;;3.60;99.90;;;;;;5054189;28;20346;-81
2022/11/18 02:49:33;;;;;;;;;;;3.60;99.90;;;;;;5073030;28;19916;-82
2022/11/18 02:52:00;;;;;;;;;;;3.60;99.90;;;;;;5055740;28;20272;-82
2022/11/18 02:54:27;;;;;;;;;;;3.60;99.90;;;;;;5055403;28;20276;-82
2022/11/18 02:56:53;;;;;;;;;;;3.60;99.90;;;;;;5072618;28;20015;-82
2022/11/18 02:59:19;;;;;;;;;;;3.60;99.90;;;;;;5072678;28;20451;-82
2022/11/18 03:01:44;;;;;;;;;;;3.60;99.90;;;;;;5053992;28;19991;-81
2022/11/18 03:04:11;;;;;;;;;;;3.60;99.90;;;;;;5072202;28;19944;-82
2022/11/18 03:06:38;;;;;;;;;;;3.60;99.90;;;;;;5055434;28;20253;-81
2022/11/18 03:09:06;;;;;;;;;;;3.50;99.90;;;;;;5072574;28;19940;-82
2022/11/18 03:11:35;;;;;;;;;;;3.50;99.90;;;;;;5055510;28;19969;-82
2022/11/18 03:14:23;;;;;;;;;;;3.50;99.90;;;;;;5071187;28;19960;-81
2022/11/18 03:16:49;;;;;;;;;;;3.40;99.90;;;;;;5073600;28;20388;-82
2022/11/18 03:19:14;;;;;;;;;;;3.30;99.90;;;;;;5054248;28;19908;-81
2022/11/18 03:21:42;;;;;;;;;;;3.30;99.90;;;;;;5073692;28;19912;-82
2022/11/18 03:24:11;;;;;;;;;;;3.30;99.90;;;;;;5055731;28;19942;-82
2022/11/18 03:26:39;;;;;;;;;;;3.30;99.90;;;;;;5055319;28;19908;-80
2022/11/18 03:29:04;;;;;;;;;;;3.30;99.90;;;;;;5071395;28;20427;-81
2022/11/18 03:31:35;;;;;;;;;;;3.30;99.90;;;;;;5073024;28;19912;-82
2022/11/18 03:34:19;;;;;;;;;;;3.30;99.90;;;;;;5068082;28;20003;-81
2022/11/18 03:36:47;;;;;;;;;;;3.30;99.90;;;;;;5053736;28;19909;-82
2022/11/18 03:39:14;;;;;;;;;;;3.30;99.90;;;;;;5071567;28;20007;-82
2022/11/18 03:41:43;;;;;;;;;;;3.30;99.90;;;;;;5055057;28;19927;-82
2022/11/18 03:44:10;;;;;;;;;;;3.30;99.90;;;;;;5073892;28;20007;-82
2022/11/18 03:46:58;;;;;;;;;;;3.30;99.90;;;;;;5058996;28;20361;-82
2022/11/18 03:49:26;;;;;;;;;;;3.40;99.90;;;;;;5075146;28;20390;-82
2022/11/18 03:51:57;;;;;;;;;;;3.40;99.90;;;;;;5074549;28;20050;-81
2022/11/18 03:54:28;;;;;;;;;;;3.40;99.90;;;;;;5057461;28;20376;-82
2022/11/18 03:56:56;;;;;;;;;;;3.40;99.90;;;;;;5077234;28;20390;-81
2022/11/18 03:59:25;;;;;;;;;;;3.40;99.90;;;;;;5057607;28;19917;-82
2022/11/18 04:01:50;;;;;;;;;;;3.40;99.90;;;;;;5076823;28;20007;-82
2022/11/18 04:04:19;;;;;;;;;;;3.40;99.90;;;;;;5058033;28;19973;-81
2022/11/18 04:06:47;;;;;;;;;;;3.50;99.90;;;;;;5059579;28;19912;-82
2022/11/18 04:09:15;;;;;;;;;;;3.50;99.90;;;;;;5058403;28;19943;-82
2022/11/18 04:12:01;;;;;;;;;;;3.50;99.90;;;;;;5075054;28;19913;-81
2022/11/18 04:14:32;;;;;;;;;;;3.50;99.90;;;;;;5075789;28;19908;-82
2022/11/18 04:16:58;;;;;;;;;;;3.50;99.90;;;;;;5056523;28;19914;-81
2022/11/18 04:19:24;;;;;;;;;;;3.50;99.90;;;;;;5059027;28;19958;-82
2022/11/18 04:21:49;;;;;;;;;;;3.50;99.90;;;;;;5076384;28;19916;-82
2022/11/18 04:24:15;;;;;;;;;;;3.50;99.90;;;;;;5075273;28;19913;-82
2022/11/18 04:26:41;;;;;;;;;;;3.50;99.90;;;;;;5075506;28;19909;-82
2022/11/18 04:29:06;;;;;;;;;;;3.50;99.90;;;;;;5077113;28;19924;-82
2022/11/18 04:31:32;;;;;;;;;;;3.50;99.90;;;;;;5058801;28;20280;-82
2022/11/18 04:33:57;;;;;;;;;;;3.50;99.90;;;;;;5076679;28;20284;-82
2022/11/18 04:36:23;;;;;;;;;;;3.50;99.90;;;;;;5058670;28;20284;-82
2022/11/18 04:38:48;;;;;;;;;;;3.50;99.90;;;;;;5076714;28;19981;-82
2022/11/18 04:41:14;;;;;;;;;;;3.50;99.90;;;;;;5076210;28;19939;-82
2022/11/18 04:43:40;;;;;;;;;;;3.50;99.90;;;;;;5058478;28;19912;-83
2022/11/18 04:46:05;;;;;;;;;;;3.50;99.90;;;;;;5074782;28;19916;-81
2022/11/18 04:48:31;;;;;;;;;;;3.50;99.90;;;;;;5076146;28;20410;-82
2022/11/18 04:50:56;;;;;;;;;;;3.50;99.90;;;;;;5058253;28;20403;-82
2022/11/18 04:53:22;;;;;;;;;;;3.40;99.90;;;;;;5076042;28;20368;-82
2022/11/18 04:55:48;;;;;;;;;;;3.40;99.90;;;;;;5075605;28;19908;-82
2022/11/18 04:58:13;;;;;;;;;;;3.50;99.90;;;;;;5075655;28;19913;-82
2022/11/18 05:00:39;;;;;;;;;;;3.50;99.90;;;;;;5058212;28;19948;-82
2022/11/18 05:03:04;;;;;;;;;;;3.50;99.90;;;;;;5056588;28;19920;-82
2022/11/18 05:05:30;;;;;;;;;;;3.50;99.90;;;;;;5058072;28;19920;-82
2022/11/18 05:07:55;;;;;;;;;;;3.50;99.90;;;;;;5056867;28;19966;-82
2022/11/18 05:10:21;;;;;;;;;;;3.40;99.90;;;;;;5057608;28;19920;-82
2022/11/18 05:12:49;;;;;;;;;;;3.40;99.90;;;;;;5057493;28;20280;-82
2022/11/18 05:15:16;;;;;;;;;;;3.40;99.90;;;;;;5075774;28;19913;-82
2022/11/18 05:17:41;;;;;;;;;;;3.50;99.90;;;;;;5075447;28;20023;-82
2022/11/18 05:20:07;;;;;;;;;;;3.40;99.90;;;;;;5075582;28;19915;-82
2022/11/18 05:22:33;;;;;;;;;;;3.50;99.90;;;;;;5075274;28;20356;-82
2022/11/18 05:24:58;;;;;;;;;;;3.50;99.90;;;;;;5040774;28;19921;-79
2022/11/18 05:27:24;;;;;;;;;;;3.50;99.90;;;;;;5058163;28;19912;-79
2022/11/18 05:29:50;;;;;;;;;;;3.50;99.90;;;;;;5076956;28;19913;-79
2022/11/18 05:32:15;;;;;;;;;;;3.50;99.90;;;;;;5076419;28;19908;-79
2022/11/18 05:34:41;;;;;;;;;;;3.50;99.90;;;;;;5058579;28;20015;-79
2022/11/18 05:37:07;;;;;;;;;;;3.50;99.90;;;;;;5076813;28;19915;-79
2022/11/18 05:39:32;;;;;;;;;;;3.40;99.90;;;;;;5076768;28;19912;-79
2022/11/18 05:44:42;;;;;;;;;;;3.40;99.90;;;;;;5076863;28;19961;-79
2022/11/18 05:47:07;;;;;;;;;;;3.40;99.90;;;;;;5076525;28;19970;-79
2022/11/18 05:49:33;;;;;;;;;;;3.40;99.90;;;;;;5076066;28;19915;-78
2022/11/18 05:51:59;;;;;;;;;;;3.40;99.90;;;;;;5075967;28;19944;-78
2022/11/18 05:54:25;;;;;;;;;;;3.30;99.90;;;;;;5075719;28;19913;-78
2022/11/18 05:56:50;;;;;;;;;;;3.30;99.90;;;;;;5075987;28;20283;-79
2022/11/18 05:59:16;;;;;;;;;;;3.30;99.90;;;;;;5076269;28;19912;-78
2022/11/18 06:01:41;;;;;;;;;;;3.40;99.90;;;;;;5075769;28;19916;-78
2022/11/18 06:04:10;;;;;;;;;;;3.40;99.90;;;;;;5075463;28;19963;-78
2022/11/18 06:06:36;;;;;;;;;;;3.40;99.90;;;;;;5075246;28;19908;-79
2022/11/18 06:09:03;;;;;;;;;;;3.40;99.90;;;;;;5075424;28;20299;-79
2022/11/18 06:11:30;;;;;;;;;;;3.40;99.90;;;;;;5057196;28;19956;-79
2022/11/18 06:14:05;;;;;;;;;;;3.40;99.90;;;;;;5075348;28;19909;-78
2022/11/18 06:16:33;;;;;;;;;;;3.40;99.90;;;;;;5075785;28;19915;-78
2022/11/18 06:18:58;;;;;;;;;;;3.40;99.90;;;;;;5075546;28;19939;-78
2022/11/18 06:21:24;;;;;;;;;;;3.40;99.90;;;;;;5075173;28;19966;-78
2022/11/18 06:23:50;;;;;;;;;;;3.40;99.90;;;;;;5075322;28;19992;-78
2022/11/18 06:26:15;;;;;;;;;;;3.40;99.90;;;;;;5074877;28;20288;-78
2022/11/18 06:28:42;;;;;;;;;;;3.50;99.90;;;;;;5074848;28;19917;-78
2022/11/18 06:31:08;;;;;;;;;;;3.50;99.90;;;;;;5074903;28;19948;-78
2022/11/18 06:33:34;;;;;;;;;;;3.50;99.90;;;;;;5075179;28;20364;-78
2022/11/18 06:35:59;;;;;;;;;;;3.50;99.90;;;;;;5074932;28;19913;-78
2022/11/18 06:38:25;;;;;;;;;;;3.50;99.90;;;;;;5074828;28;19908;-78
2022/11/18 06:40:51;;;;;;;;;;;3.50;99.90;;;;;;5074748;28;19964;-78
2022/11/18 06:48:46;;;;;;;;;;;3.60;99.90;;;;;;5075130;28;19932;-78
2022/11/18 06:51:12;;;;;;;;;;;3.60;99.90;;;;;;5074773;28;20371;-78
2022/11/18 06:53:37;;;;;;;;;;;3.60;99.90;;;;;;5074441;28;20268;-78
2022/11/18 06:56:03;;;;;;;;;;;3.60;99.90;;;;;;5056969;28;20355;-78
2022/11/18 06:58:29;;;;;;;;;;;3.60;99.90;;;;;;5056375;28;19920;-78
2022/11/18 07:00:54;;;;;;;;;;;3.60;99.90;;;;;;5074365;28;20288;-78
2022/11/18 07:03:20;;;;;;;;;;;3.60;99.90;;;;;;5074174;28;20399;-78
2022/11/18 07:05:45;;;;;;;;;;;3.60;99.90;;;;;;5074325;28;20361;-78
2022/11/18 07:08:11;;;;;;;;;;;3.60;99.90;;;;;;5074032;28;19919;-78
2022/11/18 07:10:36;;;;;;;;;;;3.60;99.90;;;;;;5073909;28;19920;-78
2022/11/18 07:13:02;;;;;;;;;;;3.60;99.90;;;;;;5073535;28;19981;-78
2022/11/18 07:15:27;;;;;;;;;;;3.70;99.90;;;;;;5073818;28;19912;-78
2022/11/18 07:17:53;;;;;;;;;;;3.60;99.90;;;;;;5073540;28;19912;-78
2022/11/18 07:20:19;;;;;;;;;;;3.70;99.90;;;;;;5073615;28;19917;-78
2022/11/18 07:22:44;;;;;;;;;;;3.70;99.90;;;;;;5055726;28;20287;-78
2022/11/18 07:25:10;;;;;;;;;;;3.80;99.90;;;;;;5055723;28;20287;-78
2022/11/18 07:27:35;;;;;;;;;;;3.80;99.90;;;;;;5055460;28;20391;-78
2022/11/18 07:30:01;;;;;;;;;;;3.80;99.90;;;;;;5073680;28;20007;-78
2022/11/18 07:32:26;;;;;;;;;;;3.80;99.90;;;;;;5055634;28;19916;-78
2022/11/18 07:34:52;;;;;;;;;;;3.90;99.90;;;;;;5073915;28;19917;-78
2022/11/18 07:37:17;;;;;;;;;;;3.90;99.90;;;;;;5056074;28;19936;-78
2022/11/18 07:39:43;;;;;;;;;;;3.90;99.90;;;;;;5055573;28;19920;-78
2022/11/18 07:42:08;;;;;;;;;;;4.00;99.90;;;;;;5073255;28;19972;-78
2022/11/18 07:44:34;;;;;;;;;;;4.00;99.90;;;;;;5073553;28;20310;-78
2022/11/18 07:46:59;;;;;;;;;;;4.00;99.90;;;;;;5073645;28;19927;-78
2022/11/18 07:49:25;;;;;;;;;;;4.10;99.90;;;;;;5073965;28;19931;-78
2022/11/18 07:51:51;;;;;;;;;;;4.20;99.90;;;;;;5055566;28;19919;-78
2022/11/18 07:54:17;;;;;;;;;;;4.20;99.90;;;;;;5055663;28;19913;-78
2022/11/18 07:56:42;;;;;;;;;;;4.30;99.90;;;;;;5055383;28;20332;-78
2022/11/18 07:59:08;;;;;;;;;;;4.30;99.90;;;;;;5073393;28;19908;-78
2022/11/18 08:01:34;;;;;;;;;;;4.40;99.90;;;;;;5073405;28;20003;-78
2022/11/18 08:04:06;;;;;;;;;;;4.40;99.90;;;;;;5073303;28;19909;-78
2022/11/18 08:06:33;;;;;;;;;;;4.50;99.90;;;;;;5073285;28;20257;-78
2022/11/18 08:08:59;;;;;;;;;;;4.50;99.90;;;;;;5073324;28;19912;-78
2022/11/18 08:11:24;;;;;;;;;;;4.60;99.90;;;;;;5073346;28;19921;-78
2022/11/18 08:13:50;;;;;;;;;;;4.60;99.90;;;;;;5054983;28;19988;-78
2022/11/18 08:16:20;;;;;;;;;;;4.60;99.90;;;;;;5055363;28;19915;-78
2022/11/18 08:18:46;;;;;;;;;;;4.70;99.90;;;;;;5055334;28;19908;-78
2022/11/18 08:21:12;;;;;;;;;;;4.70;99.90;;;;;;5073406;28;19919;-78
2022/11/18 08:23:38;;;;;;;;;;;4.70;99.90;;;;;;5073182;28;19915;-78
2022/11/18 08:26:04;;;;;;;;;;;4.70;99.90;;;;;;5055235;28;20315;-78
2022/11/18 08:28:30;;;;;;;;;;;4.80;99.90;;;;;;5072883;28;19935;-78
2022/11/18 08:30:56;;;;;;;;;;;4.80;99.90;;;;;;5074456;28;19912;-78
2022/11/18 08:33:21;;;;;;;;;;;4.80;99.90;;;;;;5042211;28;19916;-78
2022/11/18 08:35:47;;;;;;;;;;;4.90;99.90;;;;;;5076747;28;19909;-78
2022/11/18 08:38:13;;;;;;;;;;;4.90;99.90;;;;;;5076564;28;19935;-78
2022/11/18 08:40:40;;;;;;;;;;;4.90;99.90;;;;;;5076544;28;19927;-78
2022/11/18 08:43:08;;;;;;;;;;;4.90;99.90;;;;;;5058215;28;19908;-78
2022/11/18 08:45:35;;;;;;;;;;;4.90;99.90;;;;;;5076672;28;19909;-78
2022/11/18 08:48:01;;;;;;;;;;;5.00;99.90;;;;;;5076455;28;19908;-78
2022/11/18 08:50:26;;;;;;;;;;;5.00;99.90;;;;;;5076478;28;19912;-78
2022/11/18 08:52:52;;;;;;;;;;;5.00;99.90;;;;;;5076465;28;19970;-78
2022/11/18 08:55:17;;;;;;;;;;;5.00;99.90;;;;;;5076648;28;19912;-78
2022/11/18 08:57:43;;;;;;;;;;;5.10;99.90;;;;;;5075927;28;19948;-78
2022/11/18 09:00:09;;;;;;;;;;;5.10;99.90;;;;;;5076063;28;19935;-78
2022/11/18 09:02:35;;;;;;;;;;;5.10;99.90;;;;;;5076069;28;20383;-78
2022/11/18 09:05:01;;;;;;;;;;;5.20;99.90;;;;;;5058407;28;19912;-78
2022/11/18 09:07:26;;;;;;;;;;;5.30;99.90;;;;;;5076776;28;19913;-78
2022/11/18 09:09:52;;;;;;;;;;;5.30;99.90;;;;;;5058374;28;19932;-78
2022/11/18 09:12:17;;;;;;;;;;;5.40;99.90;;;;;;5076180;28;19908;-78
2022/11/18 09:14:43;;;;;;;;;;;5.40;99.90;;;;;;5058593;28;19936;-78
2022/11/18 09:17:09;;;;;;;;;;;5.50;99.90;;;;;;5058354;28;19909;-78
2022/11/18 09:19:35;;;;;;;;;;;5.50;99.90;;;;;;5076563;28;19919;-78
2022/11/18 09:22:00;;;;;;;;;;;5.60;99.90;;;;;;5076078;28;19912;-78
2022/11/18 09:24:26;;;;;;;;;;;5.60;99.90;;;;;;5058460;28;19913;-78
2022/11/18 09:26:52;;;;;;;;;;;5.70;99.90;;;;;;5076136;28;19924;-78
2022/11/18 09:29:18;;;;;;;;;;;5.70;99.90;;;;;;5057702;28;19912;-78
2022/11/18 09:31:44;;;;;;;;;;;5.80;99.90;;;;;;5075947;28;19908;-78
2022/11/18 09:34:10;;;;;;;;;;;5.90;99.90;;;;;;5075928;28;20257;-78
2022/11/18 09:36:36;;;;;;;;;;;5.90;99.90;;;;;;5076148;28;19919;-78
2022/11/18 09:39:01;;;;;;;;;;;5.90;99.90;;;;;;5076011;28;19909;-78
2022/11/18 09:41:46;;;;;;;;;;;5.90;99.90;;;;;;5075928;28;20019;-78
2022/11/18 09:44:30;;;;;;;;;;;6.00;99.90;;;;;;5075194;28;19915;-78
2022/11/18 09:47:14;;;;;;;;;;;6.00;99.90;;;;;;5075945;28;20385;-78
2022/11/18 09:49:41;;;;;;;;;;;6.00;99.90;;;;;;5057477;28;19915;-78
2022/11/18 09:52:11;;;;;;;;;;;6.10;99.90;;;;;;5057681;28;19909;-78
2022/11/18 09:54:37;;;;;;;;;;;6.10;99.90;;;;;;5076070;28;19909;-78
2022/11/18 09:57:10;;;;;;;;;;;6.10;99.90;;;;;;5075285;28;19915;-78
2022/11/18 09:59:36;;;;;;;;;;;6.20;99.90;;;;;;5075287;28;19909;-78
2022/11/18 10:02:13;;;;;;;;;;;6.20;99.90;;;;;;5057314;28;20344;-78
2022/11/18 10:04:39;;;;;;;;;;;6.30;99.90;;;;;;5075278;28;20001;-78
2022/11/18 10:07:24;;;;;;;;;;;6.40;99.90;;;;;;5075489;28;19913;-78
2022/11/18 10:09:52;;;;;;;;;;;6.40;99.90;;;;;;5057145;28;20245;-78
2022/11/18 10:12:24;;;;;;;;;;;6.40;99.90;;;;;;5074799;28;19909;-78
2022/11/18 10:14:50;;;;;;;;;;;6.40;99.90;;;;;;5075662;28;20237;-78
2022/11/18 10:17:21;;;;;;;;;;;6.40;99.90;;;;;;5076053;28;19912;-78
2022/11/18 10:19:50;;;;;;;;;;;6.50;99.90;;;;;;5075104;28;19912;-78
2022/11/18 10:22:27;;;;;;;;;;;6.50;99.90;;;;;;5074706;28;19912;-78
2022/11/18 10:24:53;;;;;;;;;;;6.60;99.90;;;;;;5074923;28;20383;-78
2022/11/18 10:27:22;;;;;;;;;;;6.50;99.90;;;;;;5074432;28;19912;-78
2022/11/18 10:29:54;;;;;;;;;;;6.60;99.90;;;;;;5056932;28;19909;-78
2022/11/18 10:32:20;;;;;;;;;;;6.60;99.90;;;;;;5074885;28;19908;-78
2022/11/18 10:34:47;;;;;;;;;;;6.60;99.90;;;;;;5074760;28;20113;-78
2022/11/18 10:37:21;;;;;;;;;;;6.60;99.90;;;;;;5074532;28;20302;-78
2022/11/18 10:39:50;;;;;;;;;;;6.60;99.90;;;;;;5075201;28;19908;-78
2022/11/18 10:42:20;;;;;;;;;;;6.60;99.90;;;;;;5074177;28;20417;-78
2022/11/18 10:44:46;;;;;;;;;;;6.60;99.90;;;;;;5075036;28;19908;-78
2022/11/18 10:47:21;;;;;;;;;;;6.60;99.90;;;;;;5074555;28;19943;-78
2022/11/18 10:49:46;;;;;;;;;;;6.70;99.90;;;;;;5074609;28;19962;-78
2022/11/18 10:52:13;;;;;;;;;;;6.70;99.90;;;;;;5074389;28;19995;-78
2022/11/18 10:54:38;;;;;;;;;;;6.80;99.90;;;;;;5073847;28;19912;-78
2022/11/18 10:57:13;;;;;;;;;;;6.80;99.90;;;;;;5074574;28;19908;-78
2022/11/18 10:59:46;;;;;;;;;;;6.80;99.90;;;;;;5074031;28;20269;-78
2022/11/18 11:02:19;;;;;;;;;;;6.80;99.90;;;;;;5074382;28;19916;-78
2022/11/18 11:04:46;;;;;;;;;;;6.80;99.90;;;;;;5074333;28;20318;-78
2022/11/18 11:07:16;;;;;;;;;;;6.80;99.90;;;;;;5074426;28;19909;-78
2022/11/18 11:09:42;;;;;;;;;;;6.90;99.90;;;;;;5074152;28;19916;-78
2022/11/18 11:12:15;;;;;;;;;;;6.80;99.90;;;;;;5074552;28;20326;-78
2022/11/18 11:14:47;;;;;;;;;;;6.80;99.90;;;;;;5074189;28;19909;-78
2022/11/18 11:17:39;;;;;;;;;;;6.90;99.90;;;;;;5074312;28;20000;-78
2022/11/18 11:20:18;;;;;;;;;;;6.90;99.90;;;;;;5070128;28;19909;-78
2022/11/18 11:22:47;;;;;;;;;;;7.00;99.90;;;;;;5074306;28;20372;-78
2022/11/18 11:25:24;;;;;;;;;;;6.90;99.90;;;;;;5073924;28;19912;-79
2022/11/18 11:27:58;;;;;;;;;;;7.00;99.90;;;;;;5073255;28;20386;-79
2022/11/18 11:30:23;;;;;;;;;;;7.00;99.90;;;;;;5073988;28;19908;-79
2022/11/18 11:33:09;;;;;;;;;;;7.00;99.90;;;;;;5073789;28;19908;-79
2022/11/18 11:35:34;;;;;;;;;;;7.00;99.90;;;;;;5073595;28;20394;-79
2022/11/18 11:38:05;;;;;;;;;;;7.10;99.90;;;;;;5073567;28;19909;-79
2022/11/18 11:40:31;;;;;;;;;;;7.20;99.90;;;;;;5073407;28;19931;-79
2022/11/18 11:43:14;;;;;;;;;;;7.20;99.90;;;;;;5073026;28;19909;-79
2022/11/18 11:45:40;;;;;;;;;;;7.30;99.90;;;;;;5073425;28;19952;-78
2022/11/18 11:48:11;;;;;;;;;;;7.40;99.90;;;;;;5073420;28;20375;-79
2022/11/18 11:50:52;;;;;;;;;;;7.40;99.90;;;;;;5073324;28;19909;-79
2022/11/18 11:53:36;;;;;;;;;;;7.40;99.90;;;;;;5055320;28;19965;-79
2022/11/18 11:56:09;;;;;;;;;;;7.40;99.90;;;;;;5073604;28;20294;-79
2022/11/18 11:58:53;;;;;;;;;;;7.50;99.90;;;;;;5073096;28;19916;-79
2022/11/18 12:01:26;;;;;;;;;;;7.50;99.90;;;;;;5073077;28;19966;-79
2022/11/18 12:04:08;;;;;;;;;;;7.50;99.90;;;;;;5073214;28;19948;-79
2022/11/18 12:06:34;;;;;;;;;;;7.40;99.90;;;;;;5076041;28;20360;-79
2022/11/18 12:09:11;;;;;;;;;;;7.40;99.90;;;;;;5077235;28;19912;-79
2022/11/18 12:11:41;;;;;;;;;;;7.40;99.90;;;;;;5077068;28;19916;-79
2022/11/18 12:14:36;;;;;;;;;;;7.50;99.90;;;;;;5076639;28;19970;-79
2022/11/18 12:17:04;;;;;;;;;;;7.50;99.90;;;;;;5059391;28;19909;-79
2022/11/18 12:19:30;;;;;;;;;;;7.60;99.90;;;;;;5046825;28;19913;-79
2022/11/18 12:21:59;;;;;;;;;;;7.70;99.90;;;;;;5070737;28;19943;-79
2022/11/18 12:24:32;;;;;;;;;;;7.70;99.90;;;;;;5076585;28;19912;-79
2022/11/18 12:27:03;;;;;;;;;;;7.70;99.90;;;;;;5077015;28;19909;-78
2022/11/18 12:29:34;;;;;;;;;;;7.70;99.90;;;;;;5076372;28;19908;-79
2022/11/18 12:32:03;;;;;;;;;;;7.70;99.90;;;;;;5058545;28;20347;-78
2022/11/18 12:34:28;;;;;;;;;;;7.80;99.90;;;;;;5076481;28;19909;-78
2022/11/18 12:36:54;;;;;;;;;;;7.80;99.90;;;;;;5059133;28;19913;-79
2022/11/18 12:39:20;;;;;;;;;;;7.80;99.90;;;;;;5076697;28;20391;-79
2022/11/18 12:44:31;;;;;;;;;;;7.80;99.90;;;;;;5068906;28;20339;-79
2022/11/18 12:46:57;;;;;;;;;;;7.80;99.90;;;;;;5065996;28;19912;-78
2022/11/18 12:49:23;;;;;;;;;;;7.80;99.90;;;;;;5075645;28;19917;-79
2022/11/18 12:51:58;;;;;;;;;;;7.80;99.90;;;;;;5075497;28;19912;-79
2022/11/18 12:54:27;;;;;;;;;;;7.80;99.90;;;;;;5071645;28;20292;-79
2022/11/18 12:56:53;;;;;;;;;;;7.70;99.90;;;;;;5075314;28;20383;-79
2022/11/18 12:59:26;;;;;;;;;;;7.70;99.90;;;;;;5067467;28;19928;-79
2022/11/18 13:02:21;;;;;;;;;;;7.80;99.90;;;;;;5070880;28;19918;-79
2022/11/18 13:05:03;;;;;;;;;;;7.80;99.90;;;;;;5050091;28;19916;-79
2022/11/18 13:10:23;;;;;;;;;;;7.70;99.90;;;;;;5074095;28;19966;-79
2022/11/18 13:12:49;;;;;;;;;;;7.60;99.90;;;;;;5075778;28;19909;-79
2022/11/18 13:18:16;;;;;;;;;;;7.50;99.90;;;;;;5061769;28;19985;-79
2022/11/18 13:20:42;;;;;;;;;;;7.40;99.90;;;;;;5064007;28;19917;-79
2022/11/18 13:25:52;;;;;;;;;;;7.40;99.90;;;;;;5058227;28;20633;-79
2022/11/18 13:28:17;;;;;;;;;;;7.30;99.90;;;;;;5068246;28;19913;-79
2022/11/18 13:30:50;;;;;;;;;;;7.30;99.90;;;;;;5066518;28;19920;-79
2022/11/18 13:33:16;;;;;;;;;;;7.30;99.90;;;;;;5042748;28;19909;-79
2022/11/18 13:35:41;;;;;;;;;;;7.30;99.90;;;;;;5057111;28;19913;-79
2022/11/18 13:38:21;;;;;;;;;;;7.20;99.90;;;;;;5063380;28;19917;-79
2022/11/18 13:43:32;;;;;;;;;;;7.20;99.90;;;;;;5067275;28;19978;-79
2022/11/18 13:45:59;;;;;;;;;;;7.20;99.90;;;;;;5057313;28;19916;-79
2022/11/18 13:48:25;;;;;;;;;;;7.20;99.90;;;;;;5058357;28;19913;-79
2022/11/18 13:50:53;;;;;;;;;;;7.20;99.90;;;;;;5075304;28;20421;-79
2022/11/18 13:53:29;;;;;;;;;;;7.20;99.90;;;;;;5075220;28;19913;-79
2022/11/18 13:56:04;;;;;;;;;;;7.20;99.90;;;;;;5057097;28;19909;-79
2022/11/18 13:58:36;;;;;;;;;;;7.20;99.90;;;;;;5069823;28;19912;-79
2022/11/18 14:01:03;;;;;;;;;;;7.20;99.90;;;;;;5066887;28;19916;-79
2022/11/18 14:03:31;;;;;;;;;;;7.20;99.90;;;;;;5069250;28;19938;-79
2022/11/18 14:05:57;;;;;;;;;;;7.20;99.90;;;;;;5074897;28;19908;-79
2022/11/18 14:08:26;;;;;;;;;;;7.10;99.90;;;;;;5074547;28;19920;-79
2022/11/18 14:10:51;;;;;;;;;;;7.10;99.90;;;;;;5064895;28;20284;-81
2022/11/18 14:13:21;;;;;;;;;;;7.10;99.90;;;;;;5021160;28;19920;-79
2022/11/18 14:15:46;;;;;;;;;;;7.10;99.90;;;;;;5055818;28;20003;-79
2022/11/18 14:18:38;;;;;;;;;;;7.10;99.90;;;;;;5037585;28;19994;-79
2022/11/18 14:21:04;;;;;;;;;;;7.10;99.90;;;;;;5069512;28;19913;-79
2022/11/18 14:23:31;;;;;;;;;;;7.00;99.90;;;;;;5074440;28;20050;-79
2022/11/18 14:26:00;;;;;;;;;;;7.00;99.90;;;;;;5073914;28;20475;-79
2022/11/18 14:28:35;;;;;;;;;;;7.00;99.90;;;;;;5071244;28;19920;-79
2022/11/18 14:31:03;;;;;;;;;;;6.90;99.90;;;;;;5074338;28;19908;-79
2022/11/18 14:33:34;;;;;;;;;;;6.90;99.90;;;;;;5074369;28;20284;-79
2022/11/18 14:35:59;;;;;;;;;;;6.90;99.90;;;;;;5062709;28;19999;-79
2022/11/18 14:38:34;;;;;;;;;;;6.90;99.90;;;;;;5071718;28;19954;-79
2022/11/18 14:41:02;;;;;;;;;;;6.90;99.90;;;;;;5057523;28;20280;-79
2022/11/18 14:43:28;;;;;;;;;;;6.90;99.90;;;;;;5073717;28;19999;-79
2022/11/18 14:45:56;;;;;;;;;;;6.90;99.90;;;;;;5072455;28;19912;-79
2022/11/18 14:48:22;;;;;;;;;;;6.80;99.90;;;;;;5074279;28;19919;-79
2022/11/18 14:50:48;;;;;;;;;;;6.80;99.90;;;;;;5074128;28;19920;-79
2022/11/18 14:53:13;;;;;;;;;;;6.80;99.90;;;;;;5056246;28;19916;-79
2022/11/18 14:55:40;;;;;;;;;;;6.80;99.90;;;;;;5074080;28;19970;-79
2022/11/18 14:58:10;;;;;;;;;;;6.80;99.90;;;;;;5070206;28;19909;-79
2022/11/18 15:00:35;;;;;;;;;;;6.80;99.90;;;;;;5058569;28;20269;-79
2022/11/18 15:03:01;;;;;;;;;;;6.70;99.90;;;;;;5055760;28;20030;-79
2022/11/18 15:05:26;;;;;;;;;;;6.70;99.90;;;;;;5073371;28;19912;-79
2022/11/18 15:07:52;;;;;;;;;;;6.70;99.90;;;;;;5071223;28;20308;-79