Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:10;;;;;;;10.43;8.80;;;;;;;;;;5008917;28;20202;-68
2022/01/13 00:03:40;;;;;;;10.00;8.60;;;;;;;;;;5031933;28;20218;-68
2022/01/13 00:06:13;;;;;;;10.13;9.13;;;;;;;;;;5012359;28;20195;-68
2022/01/13 00:08:44;;;;;;;10.00;8.97;;;;;;;;;;5008535;28;20264;-69
2022/01/13 00:11:15;;;;;;;10.53;9.43;;;;;;;;;;5024038;28;20286;-68
2022/01/13 00:13:52;;;;;;;10.90;9.80;;;;;;;;;;5007988;28;20652;-68
2022/01/13 00:16:41;;;;;;;9.80;8.80;;;;;;;;;;5022707;28;20257;-68
2022/01/13 00:19:31;;;;;;;10.10;8.73;;;;;;;;;;5023128;28;20439;-68
2022/01/13 00:24:58;;;;;;;10.63;8.50;;;;;;;;;;5002540;28;20206;-68
2022/01/13 00:27:29;;;;;;;11.43;9.60;;;;;;;;;;5008972;28;20252;-67
2022/01/13 00:30:02;;;;;;;10.17;9.17;;;;;;;;;;5002126;28;20200;-68
2022/01/13 00:32:35;;;;;;;10.73;8.50;;;;;;;;;;5003656;28;20680;-68
2022/01/13 00:35:07;;;;;;;9.50;8.50;;;;;;;;;;5001881;28;20188;-68
2022/01/13 00:37:37;;;;;;;11.77;9.33;;;;;;;;;;5003619;28;20231;-68
2022/01/13 00:40:09;;;;;;;9.90;8.90;;;;;;;;;;5000774;28;20247;-67
2022/01/13 00:42:39;;;;;;;8.97;8.07;;;;;;;;;;5004221;28;20278;-68
2022/01/13 00:45:14;;;;;;;9.47;8.47;;;;;;;;;;4995627;28;20223;-68
2022/01/13 00:47:48;;;;;;;10.00;8.57;;;;;;;;;;5002585;28;20215;-68
2022/01/13 00:50:18;;;;;;;8.93;7.97;;;;;;;;;;5003496;28;20277;-69
2022/01/13 00:52:49;;;;;;;11.17;10.07;;;;;;;;;;5010605;28;20211;-68
2022/01/13 00:55:22;;;;;;;11.13;9.10;;;;;;;;;;5029437;28;20199;-68
2022/01/13 00:57:52;;;;;;;10.40;9.40;;;;;;;;;;5024090;28;20254;-68
2022/01/13 01:00:25;;;;;;;10.43;9.23;;;;;;;;;;5028211;28;20206;-68
2022/01/13 01:02:58;;;;;;;10.90;9.47;;;;;;;;;;5024990;28;20206;-68
2022/01/13 01:05:27;;;;;;;9.87;8.87;;;;;;;;;;5031359;28;20202;-68
2022/01/13 01:07:56;;;;;;;11.03;8.73;;;;;;;;;;5030337;28;20210;-68
2022/01/13 01:10:25;;;;;;;10.30;9.20;;;;;;;;;;5028268;28;20210;-68
2022/01/13 01:12:54;;;;;;;9.47;8.57;;;;;;;;;;5028550;28;20226;-68
2022/01/13 01:15:25;;;;;;;10.20;9.13;;;;;;;;;;4996553;28;20237;-68
2022/01/13 01:18:02;;;;;;;10.23;9.10;;;;;;;;;;5030113;28;20235;-68
2022/01/13 01:20:45;;;;;;;9.83;8.83;;;;;;;;;;5031231;28;21462;-68
2022/01/13 01:23:20;;;;;;;9.70;8.70;;;;;;;;;;5027615;28;20191;-68
2022/01/13 01:26:38;;;;;;;10.53;8.97;;;;;;;;;;5028880;28;20202;-68
2022/01/13 01:31:49;;;;;;;10.47;9.20;;;;;;;;;;5043068;28;20215;-68
2022/01/13 01:36:58;;;;;;;11.23;9.20;;;;;;;;;;5041828;28;20229;-68
2022/01/13 01:39:28;;;;;;;10.67;9.50;;;;;;;;;;5029225;28;20247;-68
2022/01/13 01:42:00;;;;;;;10.43;9.20;;;;;;;;;;5013669;28;20199;-68
2022/01/13 01:44:38;;;;;;;10.47;9.37;;;;;;;;;;5033248;28;20202;-67
2022/01/13 01:47:08;;;;;;;10.03;9.00;;;;;;;;;;5030548;28;20206;-68
2022/01/13 01:49:40;;;;;;;11.43;9.90;;;;;;;;;;5030169;28;20460;-68
2022/01/13 01:52:13;;;;;;;11.00;9.67;;;;;;;;;;5029955;28;20230;-67
2022/01/13 01:54:43;;;;;;;10.07;8.97;;;;;;;;;;5037615;28;20203;-68
2022/01/13 01:57:22;;;;;;;11.30;10.10;;;;;;;;;;5014026;28;20186;-68
2022/01/13 01:59:55;;;;;;;9.97;8.90;;;;;;;;;;5025732;28;20660;-67
2022/01/13 02:02:27;;;;;;;11.13;9.87;;;;;;;;;;5015975;28;20191;-68
2022/01/13 02:05:02;;;;;;;10.07;8.97;;;;;;;;;;5025167;28;20211;-68
2022/01/13 02:07:35;;;;;;;10.03;8.83;;;;;;;;;;5029771;28;20191;-68
2022/01/13 02:10:05;;;;;;;11.43;9.10;;;;;;;;;;5021997;28;20199;-68
2022/01/13 02:12:41;;;;;;;11.30;10.10;;;;;;;;;;5019862;28;20218;-68
2022/01/13 02:15:32;;;;;;;11.20;10.10;;;;;;;;;;5025037;28;20830;-67
2022/01/13 02:18:03;;;;;;;11.33;9.70;;;;;;;;;;5014116;28;20336;-68
2022/01/13 02:20:52;;;;;;;10.30;9.20;;;;;;;;;;5029756;28;20207;-67
2022/01/13 02:23:37;;;;;;;10.87;9.77;;;;;;;;;;5020027;28;20198;-67
2022/01/13 02:26:10;;;;;;;10.00;9.00;;;;;;;;;;5029206;28;20609;-67
2022/01/13 02:28:44;;;;;;;10.60;8.97;;;;;;;;;;5009531;28;20240;-68
2022/01/13 02:31:16;;;;;;;9.43;8.53;;;;;;;;;;5028966;28;20210;-67
2022/01/13 02:33:44;;;;;;;10.63;9.53;;;;;;;;;;5020481;28;20211;-68
2022/01/13 02:36:16;;;;;;;9.83;8.83;;;;;;;;;;5030002;28;20206;-68
2022/01/13 02:38:54;;;;;;;10.33;9.10;;;;;;;;;;5016215;28;20223;-68
2022/01/13 02:41:33;;;;;;;10.17;8.93;;;;;;;;;;5040564;28;20186;-68
2022/01/13 02:44:03;;;;;;;9.40;8.40;;;;;;;;;;5028380;28;20203;-68
2022/01/13 02:49:12;;;;;;;11.17;9.10;;;;;;;;;;5025496;28;20209;-68
2022/01/13 02:51:42;;;;;;;9.43;8.43;;;;;;;;;;5033188;28;20277;-68
2022/01/13 02:54:14;;;;;;;10.77;9.67;;;;;;;;;;5009692;28;20203;-68
2022/01/13 02:56:47;;;;;;;9.93;8.93;;;;;;;;;;5003682;28;20226;-68
2022/01/13 02:59:21;;;;;;;9.97;8.97;;;;;;;;;;5023428;28;20230;-69
2022/01/13 03:01:52;;;;;;;9.37;8.43;;;;;;;;;;5022885;28;20207;-68
2022/01/13 03:04:24;;;;;;;9.60;8.60;;;;;;;;;;5025241;28;20293;-68
2022/01/13 03:06:55;;;;;;;10.23;9.20;;;;;;;;;;5030975;28;20218;-68
2022/01/13 03:09:25;;;;;;;10.03;9.03;;;;;;;;;;5031378;28;20209;-68
2022/01/13 03:12:13;;;;;;;9.17;8.27;;;;;;;;;;5037341;28;20296;-68
2022/01/13 03:14:43;;;;;;;9.80;8.80;;;;;;;;;;5022850;28;20950;-68
2022/01/13 03:17:13;;;;;;;9.43;8.53;;;;;;;;;;5018149;28;20235;-68
2022/01/13 03:19:41;;;;;;;9.10;8.20;;;;;;;;;;5014858;28;20234;-68
2022/01/13 03:22:14;;;;;;;9.93;8.70;;;;;;;;;;5014235;28;20250;-68
2022/01/13 03:24:45;;;;;;;10.03;9.03;;;;;;;;;;5013461;28;20557;-68
2022/01/13 03:27:22;;;;;;;9.70;8.40;;;;;;;;;;4999929;28;20206;-68
2022/01/13 03:29:51;;;;;;;9.37;8.37;;;;;;;;;;5006927;28;20203;-68
2022/01/13 03:32:20;;;;;;;9.60;8.70;;;;;;;;;;5004370;28;20203;-68
2022/01/13 03:34:47;;;;;;;9.17;8.27;;;;;;;;;;5012219;28;20211;-68
2022/01/13 03:37:19;;;;;;;10.37;9.27;;;;;;;;;;5003295;28;20254;-68
2022/01/13 03:39:50;;;;;;;9.47;8.57;;;;;;;;;;5004146;28;20239;-68
2022/01/13 03:42:20;;;;;;;9.80;8.80;;;;;;;;;;5005463;28;20196;-68
2022/01/13 03:44:50;;;;;;;10.37;9.27;;;;;;;;;;5007599;28;20199;-68
2022/01/13 03:47:19;;;;;;;10.33;9.23;;;;;;;;;;4987022;28;20603;-68
2022/01/13 03:49:50;;;;;;;10.23;9.17;;;;;;;;;;5006516;28;20204;-67
2022/01/13 03:52:27;;;;;;;9.87;8.87;;;;;;;;;;5000721;28;20220;-67
2022/01/13 03:55:17;;;;;;;9.47;8.57;;;;;;;;;;5011508;28;20808;-69
2022/01/13 03:58:05;;;;;;;9.10;8.20;;;;;;;;;;5005636;28;20212;-68
2022/01/13 04:00:43;;;;;;;9.43;8.43;;;;;;;;;;5005295;28;20215;-68
2022/01/13 04:03:21;;;;;;;9.23;8.33;;;;;;;;;;5001283;28;20208;-68
2022/01/13 04:06:21;;;;;;;9.73;8.67;;;;;;;;;;5007217;28;20207;-68
2022/01/13 04:08:51;;;;;;;10.17;8.83;;;;;;;;;;5004839;28;20823;-68
2022/01/13 04:11:31;;;;;;;10.70;9.43;;;;;;;;;;5001544;28;20203;-68
2022/01/13 04:14:02;;;;;;;9.23;8.23;;;;;;;;;;5008907;28;20216;-68
2022/01/13 04:16:38;;;;;;;10.10;9.10;;;;;;;;;;4992049;28;20238;-67
2022/01/13 04:19:07;;;;;;;10.40;9.30;;;;;;;;;;5017295;28;20361;-68
2022/01/13 04:21:39;;;;;;;9.83;8.63;;;;;;;;;;5025433;28;20589;-67
2022/01/13 04:24:13;;;;;;;11.50;10.27;;;;;;;;;;5022028;28;20209;-68
2022/01/13 04:26:48;;;;;;;10.03;9.03;;;;;;;;;;5024821;28;20853;-68
2022/01/13 04:29:36;;;;;;;10.13;9.10;;;;;;;;;;5032817;28;20210;-68
2022/01/13 04:32:09;;;;;;;10.60;9.33;;;;;;;;;;5007757;28;20209;-68
2022/01/13 04:34:38;;;;;;;10.03;8.67;;;;;;;;;;5046995;28;20632;-68
2022/01/13 04:37:10;;;;;;;10.73;9.63;;;;;;;;;;5025841;28;20234;-68
2022/01/13 04:39:39;;;;;;;11.17;9.57;;;;;;;;;;5013890;28;20226;-67
2022/01/13 04:42:15;;;;;;;10.73;9.63;;;;;;;;;;5012795;28;20652;-68
2022/01/13 04:44:43;;;;;;;10.20;9.13;;;;;;;;;;5029933;28;20554;-68
2022/01/13 04:47:17;;;;;;;11.07;9.63;;;;;;;;;;5037258;28;20209;-68
2022/01/13 04:49:46;;;;;;;10.63;9.43;;;;;;;;;;5030029;28;20203;-68
2022/01/13 04:52:17;;;;;;;9.87;8.53;;;;;;;;;;5025553;28;20226;-68
2022/01/13 04:54:48;;;;;;;13.97;10.30;;;;;;;;;;5031120;28;20662;-68
2022/01/13 04:57:19;;;;;;;10.90;9.30;;;;;;;;;;5028117;28;20653;-68
2022/01/13 04:59:52;;;;;;;10.33;9.33;;;;;;;;;;5030429;28;20215;-68
2022/01/13 05:02:20;;;;;;;10.50;9.40;;;;;;;;;;5024554;28;20199;-68
2022/01/13 05:04:52;;;;;;;12.10;10.10;;;;;;;;;;5027009;28;20206;-68
2022/01/13 05:07:22;;;;;;;11.77;9.87;;;;;;;;;;5028592;28;20417;-68
2022/01/13 05:09:53;;;;;;;14.33;10.77;;;;;;;;;;5031453;28;20202;-68
2022/01/13 05:12:28;;;;;;;12.83;10.70;;;;;;;;;;5037283;28;20197;-68
2022/01/13 05:15:01;;;;;;;12.53;11.03;;;;;;;;;;5032178;28;20228;-68
2022/01/13 05:20:27;;;;;;;12.80;10.73;;;;;;;;;;5024743;28;20227;-68
2022/01/13 05:22:59;;;;;;;14.03;11.33;;;;;;;;;;5028208;28;20195;-68
2022/01/13 05:25:27;;;;;;;15.03;11.77;;;;;;;;;;5028345;28;20187;-68
2022/01/13 05:27:58;;;;;;;14.67;11.40;;;;;;;;;;5032512;28;20207;-68
2022/01/13 05:30:28;;;;;;;13.07;10.87;;;;;;;;;;5013613;28;20211;-68
2022/01/13 05:32:58;;;;;;;12.63;11.17;;;;;;;;;;5028426;28;20292;-68
2022/01/13 05:35:28;;;;;;;16.67;11.60;;;;;;;;;;5027056;28;20195;-68
2022/01/13 05:38:01;;;;;;;13.30;11.53;;;;;;;;;;5028928;28;20210;-68
2022/01/13 05:40:31;;;;;;;16.20;12.03;;;;;;;;;;5027304;28;20246;-68
2022/01/13 05:43:04;;;;;;;14.57;11.90;;;;;;;;;;5004930;28;20225;-68
2022/01/13 05:45:42;;;;;;;13.97;11.90;;;;;;;;;;5029070;28;20211;-68
2022/01/13 05:48:14;;;;;;;14.53;11.90;;;;;;;;;;5032073;28;20217;-68
2022/01/13 05:50:45;;;;;;;14.20;11.90;;;;;;;;;;5031868;28;20233;-68
2022/01/13 05:53:23;;;;;;;13.23;11.27;;;;;;;;;;5026978;28;20198;-68
2022/01/13 05:55:58;;;;;;;13.23;11.10;;;;;;;;;;5030638;28;20624;-68
2022/01/13 05:58:31;;;;;;;14.27;11.30;;;;;;;;;;5023055;28;20273;-68
2022/01/13 06:01:02;;;;;;;14.00;11.53;;;;;;;;;;5024202;28;20215;-68
2022/01/13 06:03:32;;;;;;;13.77;11.47;;;;;;;;;;5011799;28;20215;-67
2022/01/13 06:05:59;;;;;;;14.07;12.40;;;;;;;;;;5029857;28;20605;-67
2022/01/13 06:08:32;;;;;;;15.50;12.37;;;;;;;;;;5027526;28;20202;-67
2022/01/13 06:11:01;;;;;;;16.10;13.37;;;;;;;;;;5029579;28;20214;-68
2022/01/13 06:13:38;;;;;;;17.07;12.97;;;;;;;;;;5026585;28;20307;-67
2022/01/13 06:16:08;;;;;;;14.23;11.57;;;;;;;;;;5024199;28;20246;-67
2022/01/13 06:18:41;;;;;;;15.20;12.50;;;;;;;;;;5029467;28;20203;-68
2022/01/13 06:21:11;;;;;;;16.03;12.83;;;;;;;;;;5022949;28;20230;-67
2022/01/13 06:23:43;;;;;;;15.87;12.47;;;;;;;;;;5028337;28;20211;-67
2022/01/13 06:26:23;;;;;;;16.60;12.13;;;;;;;;;;5029655;28;20222;-67
2022/01/13 06:28:57;;;;;;;16.83;12.33;;;;;;;;;;5028164;28;20211;-67
2022/01/13 06:31:31;;;;;;;16.97;12.57;;;;;;;;;;5027532;28;20206;-67
2022/01/13 06:34:01;;;;;;;15.80;12.77;;;;;;;;;;5012848;28;20199;-67
2022/01/13 06:36:41;;;;;;;14.87;12.23;;;;;;;;;;5015541;28;20203;-68
2022/01/13 06:39:10;;;;;;;15.40;12.67;;;;;;;;;;5022722;28;20342;-68
2022/01/13 06:41:46;;;;;;;15.47;12.90;;;;;;;;;;5027979;28;20206;-67
2022/01/13 06:44:20;;;;;;;16.37;13.77;;;;;;;;;;5028484;28;20297;-67
2022/01/13 06:46:51;;;;;;;15.93;12.50;;;;;;;;;;5028222;28;20608;-68
2022/01/13 06:49:23;;;;;;;15.57;12.63;;;;;;;;;;5027313;28;20206;-68
2022/01/13 06:51:55;;;;;;;17.27;13.27;;;;;;;;;;5011310;28;20203;-67
2022/01/13 06:54:24;;;;;;;15.73;13.23;;;;;;;;;;5028439;28;20195;-68
2022/01/13 06:56:53;;;;;;;15.17;12.73;;;;;;;;;;4995655;28;20218;-68
2022/01/13 06:59:27;;;;;;;16.90;12.90;;;;;;;;;;5009681;28;20598;-68
2022/01/13 07:02:01;;;;;;;16.37;12.50;;;;;;;;;;5026886;28;20183;-68
2022/01/13 07:04:29;;;;;;;13.70;11.33;;;;;;;;;;5024316;28;20212;-67
2022/01/13 07:06:59;;;;;;;14.93;12.73;;;;;;;;;;5012901;28;20187;-67
2022/01/13 07:09:33;;;;;;;16.27;12.20;;;;;;;;;;5028459;28;20830;-67
2022/01/13 07:12:03;;;;;;;15.53;12.20;;;;;;;;;;5030501;28;20289;-67
2022/01/13 07:14:40;;;;;;;15.17;11.83;;;;;;;;;;5027432;28;20215;-68
2022/01/13 07:17:11;;;;;;;14.20;10.73;;;;;;;;;;5022679;28;20244;-68
2022/01/13 07:19:40;;;;;;;20.03;11.57;;;;;;;;;;5019729;28;20680;-72
2022/01/13 07:22:09;;;;;;;25.30;12.07;;;;;;;;;;5031890;28;20186;-72
2022/01/13 07:24:52;;;;;;;23.37;11.63;;;;;;;;;;5030057;28;20822;-72
2022/01/13 07:27:25;;;;;;;19.40;12.37;;;;;;;;;;5024921;28;21066;-70
2022/01/13 07:29:57;;;;;;;20.30;12.50;;;;;;;;;;5025705;28;20211;-69
2022/01/13 07:32:30;;;;;;;16.57;10.77;;;;;;;;;;5026307;28;20194;-67
2022/01/13 07:35:02;;;;;;;15.90;11.17;;;;;;;;;;5025434;28;20203;-67
2022/01/13 07:37:32;;;;;;;16.30;9.67;;;;;;;;;;5025285;28;20195;-68
2022/01/13 07:40:03;;;;;;;14.27;10.17;;;;;;;;;;5023221;28;20788;-68
2022/01/13 07:42:35;;;;;;;14.73;9.90;;;;;;;;;;5024588;28;20210;-65
2022/01/13 07:45:07;;;;;;;13.97;9.53;;;;;;;;;;5025156;28;20206;-65
2022/01/13 07:47:36;;;;;;;16.77;8.93;;;;;;;;;;5022312;28;20207;-65
2022/01/13 07:50:10;;;;;;;13.60;8.50;;;;;;;;;;5031929;28;20613;-64
2022/01/13 07:52:40;;;;;;;14.47;9.33;;;;;;;;;;5023521;28;20222;-64
2022/01/13 07:55:13;;;;;;;11.97;8.50;;;;;;;;;;5023580;28;20210;-65
2022/01/13 07:57:41;;;;;;;11.87;8.73;;;;;;;;;;4999216;28;20215;-68
2022/01/13 08:00:13;;;;;;;11.60;8.03;;;;;;;;;;5009697;28;20222;-66
2022/01/13 08:02:47;;;;;;;12.00;8.10;;;;;;;;;;5033922;28;20199;-65
2022/01/13 08:05:18;;;;;;;11.53;8.53;;;;;;;;;;5021701;28;20211;-65
2022/01/13 08:07:47;;;;;;;10.47;7.03;;;;;;;;;;5025013;28;20215;-65
2022/01/13 08:10:18;;;;;;;9.20;6.67;;;;;;;;;;5009458;28;20669;-65
2022/01/13 08:12:52;;;;;;;7.77;6.90;;;;;;;;;;5035094;28;20198;-65
2022/01/13 08:15:21;;;;;;;10.63;6.93;;;;;;;;;;5019849;28;20416;-66
2022/01/13 08:20:45;;;;;;;8.33;7.10;;;;;;;;;;5022865;28;20836;-65
2022/01/13 08:23:18;;;;;;;10.83;6.50;;;;;;;;;;5024534;28;20570;-65
2022/01/13 08:25:49;;;;;;;7.17;6.47;;;;;;;;;;5028544;28;20542;-65
2022/01/13 08:28:20;;;;;;;8.13;6.40;;;;;;;;;;5024662;28;20221;-65
2022/01/13 08:30:49;;;;;;;9.23;6.17;;;;;;;;;;5026032;28;20213;-68
2022/01/13 08:33:22;;;;;;;6.67;5.53;;;;;;;;;;5005316;28;20210;-68
2022/01/13 08:35:56;;;;;;;8.87;6.40;;;;;;;;;;5026135;28;20207;-65
2022/01/13 08:38:25;;;;;;;7.17;6.00;;;;;;;;;;5006323;28;20202;-66
2022/01/13 08:40:58;;;;;;;6.80;6.10;;;;;;;;;;5017827;28;20234;-66
2022/01/13 08:43:28;;;;;;;6.43;5.20;;;;;;;;;;5021760;28;20211;-67
2022/01/13 08:46:03;;;;;;;7.13;5.70;;;;;;;;;;5020277;28;20676;-65
2022/01/13 08:48:42;;;;;;;6.37;5.77;;;;;;;;;;5025918;28;20644;-66
2022/01/13 08:51:12;;;;;;;5.47;4.97;;;;;;;;;;4998186;28;20235;-69
2022/01/13 08:53:45;;;;;;;7.03;5.97;;;;;;;;;;5025078;28;20203;-69
2022/01/13 08:56:22;;;;;;;6.53;5.13;;;;;;;;;;5018376;28;20296;-69
2022/01/13 08:58:49;;;;;;;6.07;5.47;;;;;;;;;;5009754;28;20603;-68
2022/01/13 09:01:22;;;;;;;6.10;5.33;;;;;;;;;;5022027;28;20644;-69
2022/01/13 09:03:55;;;;;;;5.90;4.90;;;;;;;;;;5008048;28;20292;-68
2022/01/13 09:06:24;;;;;;;5.67;5.00;;;;;;;;;;5023911;28;20198;-68
2022/01/13 09:08:55;;;;;;;6.00;5.17;;;;;;;;;;5035979;28;20722;-69
2022/01/13 09:11:30;;;;;;;5.73;5.20;;;;;;;;;;5028192;28;20201;-69
2022/01/13 09:14:03;;;;;;;5.43;4.93;;;;;;;;;;5011510;28;20853;-69
2022/01/13 09:16:41;;;;;;;5.40;4.90;;;;;;;;;;5037838;28;20254;-68
2022/01/13 09:19:14;;;;;;;4.97;4.50;;;;;;;;;;5029060;28;20222;-70
2022/01/13 09:21:44;;;;;;;5.60;4.60;;;;;;;;;;5039871;28;20226;-68
2022/01/13 09:24:21;;;;;;;5.83;5.17;;;;;;;;;;5026722;28;20187;-69
2022/01/13 09:27:00;;;;;;;5.50;4.77;;;;;;;;;;5034865;28;20202;-69
2022/01/13 09:29:29;;;;;;;6.10;5.00;;;;;;;;;;5029064;28;20191;-69
2022/01/13 09:31:59;;;;;;;5.53;5.03;;;;;;;;;;5030614;28;20195;-65
2022/01/13 09:34:28;;;;;;;6.03;4.60;;;;;;;;;;5023482;28;20226;-67
2022/01/13 09:36:56;;;;;;;5.23;4.73;;;;;;;;;;5033706;28;20219;-67
2022/01/13 09:39:26;;;;;;;5.10;4.60;;;;;;;;;;5023455;28;20273;-67
2022/01/13 09:42:01;;;;;;;5.00;4.53;;;;;;;;;;5030973;28;20428;-70
2022/01/13 09:44:36;;;;;;;4.33;3.93;;;;;;;;;;5027098;28;21026;-70
2022/01/13 09:47:08;;;;;;;4.50;4.03;;;;;;;;;;5033440;28;20199;-70
2022/01/13 09:49:36;;;;;;;4.73;4.33;;;;;;;;;;5026667;28;20872;-70
2022/01/13 09:52:08;;;;;;;7.77;4.10;;;;;;;;;;5015660;28;20215;-68
2022/01/13 09:54:38;;;;;;;6.10;4.47;;;;;;;;;;5027371;28;20684;-66
2022/01/13 09:57:18;;;;;;;6.40;4.17;;;;;;;;;;5029098;28;20191;-66
2022/01/13 09:59:48;;;;;;;4.73;3.90;;;;;;;;;;5029309;28;20199;-67
2022/01/13 10:02:19;;;;;;;4.50;4.10;;;;;;;;;;5027642;28;20583;-66
2022/01/13 10:04:58;;;;;;;4.67;4.27;;;;;;;;;;5025144;28;20300;-66
2022/01/13 10:07:43;;;;;;;5.07;4.57;;;;;;;;;;5027231;28;20376;-66
2022/01/13 10:10:28;;;;;;;4.97;4.47;;;;;;;;;;5028500;28;20232;-71
2022/01/13 10:13:08;;;;;;;4.83;4.33;;;;;;;;;;5029382;28;20195;-66
2022/01/13 10:18:40;;;;;;;4.40;4.00;;;;;;;;;;5017670;28;20210;-68
2022/01/13 10:21:23;;;;;;;4.57;3.83;;;;;;;;;;5016672;28;20222;-69
2022/01/13 10:24:13;;;;;;;4.37;3.97;;;;;;;;;;5028241;28;20265;-68
2022/01/13 10:26:58;;;;;;;4.50;4.07;;;;;;;;;;5028141;28;20282;-68
2022/01/13 10:29:50;;;;;;;4.83;4.37;;;;;;;;;;5029075;28;20806;-68
2022/01/13 10:32:40;;;;;;;4.00;3.67;;;;;;;;;;5011376;28;20285;-69
2022/01/13 10:35:21;;;;;;;4.47;4.07;;;;;;;;;;5026280;28;20252;-70
2022/01/13 10:37:57;;;;;;;4.50;4.10;;;;;;;;;;5010256;28;20199;-70
2022/01/13 10:40:29;;;;;;;4.10;3.80;;;;;;;;;;5028509;28;20705;-69
2022/01/13 10:43:06;;;;;;;4.13;3.77;;;;;;;;;;5027441;28;20202;-70
2022/01/13 10:45:36;;;;;;;6.03;4.00;;;;;;;;;;5028416;28;20211;-68
2022/01/13 10:48:05;;;;;;;4.10;3.70;;;;;;;;;;5028872;28;20195;-69
2022/01/13 10:50:37;;;;;;;3.97;3.67;;;;;;;;;;5034410;28;20668;-67
2022/01/13 10:53:28;;;;;;;4.37;3.97;;;;;;;;;;5021492;28;20306;-69
2022/01/13 10:56:10;;;;;;;6.00;4.60;;;;;;;;;;5032272;28;20230;-68
2022/01/13 10:58:43;;;;;;;6.83;5.60;;;;;;;;;;5010359;28;20243;-68
2022/01/13 11:01:14;;;;;;;5.77;5.27;;;;;;;;;;5026700;28;20561;-68
2022/01/13 11:03:46;;;;;;;5.70;5.20;;;;;;;;;;5020994;28;20919;-68
2022/01/13 11:06:19;;;;;;;5.80;5.30;;;;;;;;;;5009003;28;20257;-69
2022/01/13 11:08:51;;;;;;;5.90;5.30;;;;;;;;;;5029093;28;20195;-70
2022/01/13 11:11:34;;;;;;;5.87;5.37;;;;;;;;;;5037344;28;20570;-67
2022/01/13 11:14:24;;;;;;;5.67;5.17;;;;;;;;;;5021925;28;20273;-67
2022/01/13 11:16:53;;;;;;;6.30;5.80;;;;;;;;;;5015816;28;20250;-67
2022/01/13 11:19:24;;;;;;;6.57;5.93;;;;;;;;;;5020933;28;20207;-68
2022/01/13 11:22:01;;;;;;;6.37;5.77;;;;;;;;;;5001914;28;20268;-70
2022/01/13 11:24:33;;;;;;;6.23;5.63;;;;;;;;;;5026601;28;20604;-70
2022/01/13 11:27:03;;;;;;;5.93;5.43;;;;;;;;;;5023124;28;20195;-69
2022/01/13 11:29:40;;;;;;;6.40;5.80;;;;;;;;;;5037324;28;20202;-70
2022/01/13 11:32:14;;;;;;;5.57;5.07;;;;;;;;;;5022391;28;20457;-68
2022/01/13 11:34:45;;;;;;;5.53;5.03;;;;;;;;;;5008257;28;20211;-70
2022/01/13 11:37:18;;;;;;;4.70;4.23;;;;;;;;;;5018655;28;20202;-69
2022/01/13 11:39:47;;;;;;;4.57;4.10;;;;;;;;;;5007201;28;20647;-71
2022/01/13 11:42:18;;;;;;;4.47;3.80;;;;;;;;;;5019649;28;20217;-70
2022/01/13 11:45:06;;;;;;;4.17;3.83;;;;;;;;;;5020531;28;20216;-70
2022/01/13 11:47:37;;;;;;;5.30;3.80;;;;;;;;;;5015705;28;20268;-69
2022/01/13 11:50:15;;;;;;;4.73;4.00;;;;;;;;;;5021298;28;20191;-68
2022/01/13 11:52:53;;;;;;;4.00;3.70;;;;;;;;;;5002777;28;20534;-67
2022/01/13 11:55:29;;;;;;;4.40;4.00;;;;;;;;;;5017970;28;20191;-70
2022/01/13 11:58:31;;;;;;;3.63;3.33;;;;;;;;;;5026715;28;20222;-68
2022/01/13 12:01:31;;;;;;;3.70;3.40;;;;;;;;;;5023900;28;20229;-68
2022/01/13 12:04:04;;;;;;;3.87;3.57;;;;;;;;;;5007601;28;20225;-66
2022/01/13 12:06:50;;;;;;;3.60;3.30;;;;;;;;;;5026804;28;20194;-66
2022/01/13 12:09:23;;;;;;;3.60;3.30;;;;;;;;;;5010202;28;20199;-66
2022/01/13 12:11:54;;;;;;;3.77;3.47;;;;;;;;;;5024366;28;20245;-67
2022/01/13 12:14:29;;;;;;;3.50;3.20;;;;;;;;;;5027375;28;20210;-66
2022/01/13 12:17:06;;;;;;;3.53;3.23;;;;;;;;;;5024070;28;20238;-69
2022/01/13 12:19:50;;;;;;;3.33;3.03;;;;;;;;;;5023207;28;20257;-69
2022/01/13 12:22:57;;;;;;;3.70;3.40;;;;;;;;;;5009375;28;20211;-69
2022/01/13 12:25:32;;;;;;;3.83;3.20;;;;;;;;;;5022393;28;20230;-69
2022/01/13 12:28:18;;;;;;;4.73;3.53;;;;;;;;;;5016670;28;20194;-69
2022/01/13 12:30:50;;;;;;;3.63;3.33;;;;;;;;;;5009418;28;20203;-69
2022/01/13 12:33:33;;;;;;;3.80;3.40;;;;;;;;;;5037778;28;20881;-68
2022/01/13 12:36:21;;;;;;;3.20;2.90;;;;;;;;;;5022900;28;20228;-69
2022/01/13 12:39:02;;;;;;;3.50;3.20;;;;;;;;;;5026199;28;20203;-70
2022/01/13 12:41:32;;;;;;;3.50;3.20;;;;;;;;;;5025295;28;20245;-69
2022/01/13 12:45:27;;;;;;;3.57;3.20;;;;;;;;;;5023859;28;20223;-69
2022/01/13 12:47:04;;;;;;;3.87;3.57;;;;;;;;;;5023771;28;20202;-69
2022/01/13 12:49:51;;;;;;;4.07;3.77;;;;;;;;;;5024304;28;20206;-67
2022/01/13 12:52:23;;;;;;;4.73;4.33;;;;;;;;;;5006210;28;20219;-67
2022/01/13 12:54:55;;;;;;;4.87;4.47;;;;;;;;;;5000783;28;20795;-67
2022/01/13 12:57:26;;;;;;;4.63;4.23;;;;;;;;;;5008009;28;21015;-69
2022/01/13 12:59:58;;;;;;;7.27;4.50;;;;;;;;;;5025384;28;20227;-68
2022/01/13 13:02:30;;;;;;;4.37;3.97;;;;;;;;;;5012372;28;20218;-69
2022/01/13 13:05:28;;;;;;;6.13;5.07;;;;;;;;;;5023144;28;20719;-67
2022/01/13 13:07:59;;;;;;;6.13;5.57;;;;;;;;;;4998190;28;20245;-66
2022/01/13 13:10:31;;;;;;;7.73;4.93;;;;;;;;;;5030437;28;20219;-66
2022/01/13 13:13:04;;;;;;;5.40;4.90;;;;;;;;;;5011965;28;20214;-65
2022/01/13 13:18:09;;;;;;;5.57;5.07;;;;;;;;;;5024694;28;20230;-68
2022/01/13 13:20:43;;;;;;;5.77;5.27;;;;;;;;;;5027252;28;20567;-68
2022/01/13 13:23:13;;;;;;;5.77;5.17;;;;;;;;;;5027586;28;20232;-69
2022/01/13 13:25:46;;;;;;;5.57;5.07;;;;;;;;;;5033211;28;20832;-69
2022/01/13 13:28:36;;;;;;;5.30;4.80;;;;;;;;;;5024206;28;20273;-69
2022/01/13 13:31:17;;;;;;;6.40;5.50;;;;;;;;;;5025744;28;20290;-69
2022/01/13 13:33:57;;;;;;;6.30;5.70;;;;;;;;;;5030392;28;20225;-69
2022/01/13 13:36:34;;;;;;;5.77;5.27;;;;;;;;;;5022045;28;20207;-66
2022/01/13 13:39:13;;;;;;;5.77;5.27;;;;;;;;;;5029351;28;20590;-66
2022/01/13 13:41:45;;;;;;;6.03;5.03;;;;;;;;;;5020327;28;20908;-65
2022/01/13 13:44:18;;;;;;;5.47;4.97;;;;;;;;;;5017816;28;20187;-66
2022/01/13 13:47:03;;;;;;;5.73;5.23;;;;;;;;;;5034297;28;20203;-65
2022/01/13 13:49:33;;;;;;;5.57;5.07;;;;;;;;;;5033337;28;20206;-66
2022/01/13 13:52:07;;;;;;;5.50;5.00;;;;;;;;;;5031515;28;20655;-65
2022/01/13 13:54:48;;;;;;;5.57;5.07;;;;;;;;;;5035807;28;20196;-65
2022/01/13 13:57:21;;;;;;;5.37;4.87;;;;;;;;;;5040657;28;20202;-68
2022/01/13 14:00:15;;;;;;;5.33;4.83;;;;;;;;;;5033094;28;20249;-68
2022/01/13 14:02:50;;;;;;;6.00;5.40;;;;;;;;;;5030807;28;20207;-65
2022/01/13 14:05:37;;;;;;;5.67;5.17;;;;;;;;;;5011011;28;20219;-65
2022/01/13 14:08:10;;;;;;;5.10;4.60;;;;;;;;;;5026462;28;20234;-65
2022/01/13 14:10:42;;;;;;;5.90;5.30;;;;;;;;;;5030858;28;20211;-65
2022/01/13 14:13:17;;;;;;;5.80;5.30;;;;;;;;;;5029792;28;20219;-65
2022/01/13 14:15:49;;;;;;;6.07;5.27;;;;;;;;;;5013986;28;20714;-68
2022/01/13 14:18:20;;;;;;;5.47;4.97;;;;;;;;;;5034904;28;20230;-68
2022/01/13 14:21:00;;;;;;;6.03;5.43;;;;;;;;;;5033655;28;20195;-68
2022/01/13 14:23:38;;;;;;;6.43;5.80;;;;;;;;;;5029532;28;20574;-68
2022/01/13 14:26:15;;;;;;;5.83;5.07;;;;;;;;;;5034413;28;20202;-65
2022/01/13 14:28:53;;;;;;;5.63;5.13;;;;;;;;;;5025021;28;20207;-65
2022/01/13 14:31:23;;;;;;;6.20;5.57;;;;;;;;;;5025851;28;20203;-67
2022/01/13 14:34:00;;;;;;;5.47;4.97;;;;;;;;;;5031461;28;20219;-68
2022/01/13 14:36:28;;;;;;;5.47;4.97;;;;;;;;;;5013301;28;20211;-65
2022/01/13 14:39:03;;;;;;;5.93;5.33;;;;;;;;;;5010855;28;20269;-65
2022/01/13 14:41:37;;;;;;;5.90;5.30;;;;;;;;;;5026603;28;20247;-67
2022/01/13 14:44:12;;;;;;;5.60;4.83;;;;;;;;;;5034412;28;20225;-68
2022/01/13 14:47:04;;;;;;;6.03;5.20;;;;;;;;;;5025791;28;20211;-69
2022/01/13 14:49:35;;;;;;;5.73;5.23;;;;;;;;;;5025976;28;20206;-68
2022/01/13 14:52:08;;;;;;;5.70;5.10;;;;;;;;;;5008328;28;20226;-67
2022/01/13 14:54:40;;;;;;;5.60;5.10;;;;;;;;;;5020241;28;20197;-67
2022/01/13 14:57:10;;;;;;;4.93;4.53;;;;;;;;;;5027923;28;20594;-67
2022/01/13 14:59:41;;;;;;;5.50;5.00;;;;;;;;;;5027239;28;20230;-67
2022/01/13 15:02:11;;;;;;;5.70;5.20;;;;;;;;;;5028048;28;20224;-68
2022/01/13 15:04:43;;;;;;;5.20;4.80;;;;;;;;;;5031496;28;20218;-68
2022/01/13 15:07:15;;;;;;;5.57;5.07;;;;;;;;;;5025641;28;20207;-64
2022/01/13 15:09:46;;;;;;;5.17;4.67;;;;;;;;;;5026418;28;20696;-65
2022/01/13 15:12:15;;;;;;;6.00;5.40;;;;;;;;;;5026464;28;20191;-65
2022/01/13 15:14:45;;;;;;;5.43;4.93;;;;;;;;;;5028330;28;20206;-64
2022/01/13 15:17:16;;;;;;;5.93;5.43;;;;;;;;;;5019325;28;20230;-65
2022/01/13 15:19:51;;;;;;;5.53;5.00;;;;;;;;;;5025202;28;20212;-65
2022/01/13 15:22:24;;;;;;;5.90;4.33;;;;;;;;;;5023840;28;20241;-67
2022/01/13 15:24:57;;;;;;;5.47;4.83;;;;;;;;;;5025290;28;20207;-70
2022/01/13 15:27:26;;;;;;;4.97;4.47;;;;;;;;;;5017934;28;20219;-68
2022/01/13 15:29:58;;;;;;;3.97;3.67;;;;;;;;;;5025918;28;20226;-68
2022/01/13 15:32:27;;;;;;;5.83;4.80;;;;;;;;;;5026075;28;20208;-68
2022/01/13 15:34:58;;;;;;;5.47;4.40;;;;;;;;;;5025442;28;20245;-68
2022/01/13 15:37:32;;;;;;;6.50;4.67;;;;;;;;;;5004328;28;20210;-70
2022/01/13 15:40:01;;;;;;;4.80;4.40;;;;;;;;;;5015846;28;20212;-69