Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:20;;;;;;;59.70;36.13;;;3.60;99.90;;;;;;5074879;28;20103;-73
2021/12/06 00:03:54;;;;;;;54.20;33.60;;;3.60;99.90;;;;;;5075073;28;20028;-73
2021/12/06 00:06:21;;;;;;;52.72;34.85;;;3.60;99.90;;;;;;5073913;28;20032;-74
2021/12/06 00:08:48;;;;;;;57.97;35.38;;;3.60;99.90;;;;;;5074567;28;20024;-73
2021/12/06 00:11:14;;;;;;;54.85;34.53;;;3.60;99.90;;;;;;5073637;28;20017;-74
2021/12/06 00:13:43;;;;;;;57.17;38.25;;;3.60;99.90;;;;;;5075240;28;20091;-73
2021/12/06 00:16:15;;;;;;;52.42;32.92;;;3.70;99.90;;;;;;5074321;28;20025;-74
2021/12/06 00:18:41;;;;;;;51.35;32.65;;;3.60;99.90;;;;;;5075175;28;20024;-73
2021/12/06 00:21:07;;;;;;;49.17;32.40;;;3.60;99.90;;;;;;5073177;28;20028;-74
2021/12/06 00:23:33;;;;;;;49.95;30.85;;;3.70;99.90;;;;;;5075023;28;20070;-74
2021/12/06 00:25:59;;;;;;;44.53;30.25;;;3.70;99.90;;;;;;5073827;28;20383;-73
2021/12/06 00:28:25;;;;;;;49.78;33.97;;;3.70;99.90;;;;;;5073029;28;20076;-73
2021/12/06 00:30:52;;;;;;;55.15;31.50;;;3.70;99.90;;;;;;5074672;28;20360;-73
2021/12/06 00:33:19;;;;;;;53.90;34.22;;;3.70;99.90;;;;;;5073738;28;20421;-74
2021/12/06 00:35:45;;;;;;;51.33;31.00;;;3.80;99.90;;;;;;5074978;28;20120;-74
2021/12/06 00:38:11;;;;;;;52.58;32.00;;;3.80;99.90;;;;;;5074169;28;20028;-74
2021/12/06 00:40:43;;;;;;;46.15;28.88;;;3.80;99.90;;;;;;5074736;28;20071;-74
2021/12/06 00:43:09;;;;;;;44.70;28.80;;;3.80;99.90;;;;;;5072614;28;20437;-74
2021/12/06 00:45:35;;;;;;;45.78;28.92;;;3.80;99.90;;;;;;5074984;28;20111;-74
2021/12/06 00:48:02;;;;;;;49.75;29.75;;;3.80;99.90;;;;;;5074503;28;20097;-75
2021/12/06 00:50:30;;;;;;;47.40;30.15;;;3.80;99.90;;;;;;5074016;28;20024;-74
2021/12/06 00:52:56;;;;;;;47.22;28.60;;;3.90;99.90;;;;;;5072615;28;20025;-73
2021/12/06 00:55:23;;;;;;;48.33;27.92;;;3.90;99.90;;;;;;5072780;28;20068;-73
2021/12/06 00:57:52;;;;;;;41.10;24.33;;;3.90;99.90;;;;;;5074052;28;20012;-73
2021/12/06 01:00:29;;;;;;;38.05;21.58;;;3.90;99.90;;;;;;5075611;28;20029;-74
2021/12/06 01:02:56;;;;;;;37.45;21.70;;;3.90;99.90;;;;;;5073878;28;20033;-73
2021/12/06 01:05:24;;;;;;;38.25;23.83;;;3.90;99.90;;;;;;5073641;28;20058;-74
2021/12/06 01:07:52;;;;;;;35.28;22.98;;;3.90;99.90;;;;;;5073185;28;20070;-73
2021/12/06 01:10:18;;;;;;;32.40;21.58;;;4.00;99.90;;;;;;5072375;28;20032;-73
2021/12/06 01:12:44;;;;;;;33.85;19.92;;;4.00;99.90;;;;;;5071893;28;20036;-73
2021/12/06 01:15:10;;;;;;;34.42;21.02;;;4.00;99.90;;;;;;5072191;28;20463;-74
2021/12/06 01:17:36;;;;;;;30.70;18.92;;;4.00;99.90;;;;;;5071689;28;20211;-73
2021/12/06 01:20:06;;;;;;;33.03;20.30;;;4.10;99.90;;;;;;5073031;28;20099;-73
2021/12/06 01:22:42;;;;;;;29.00;17.77;;;4.10;99.90;;;;;;5072790;28;20120;-73
2021/12/06 01:25:21;;;;;;;24.35;17.10;;;4.10;99.90;;;;;;5072173;28;20025;-74
2021/12/06 01:28:14;;;;;;;29.75;18.27;;;4.10;99.90;;;;;;5073040;28;20107;-73
2021/12/06 01:30:52;;;;;;;27.20;17.17;;;4.10;99.90;;;;;;5072280;28;20090;-73
2021/12/06 01:41:18;;;;;;;13.60;7.35;;;4.30;99.90;;;;;;5072046;28;20429;-74
2021/12/06 01:44:03;;;;;;;10.25;5.35;;;4.40;99.90;;;;;;5071585;28;20589;-74
2021/12/06 01:46:30;;;;;;;6.50;2.10;;;4.70;99.90;;;;;;5072139;28;20029;-74
2021/12/06 01:48:57;;;;;;;4.32;1.55;;;4.80;99.90;;;;;;5072088;28;20028;-75
2021/12/06 01:51:22;;;;;;;6.55;1.35;;;5.00;99.90;;;;;;5072061;28;20035;-75
2021/12/06 01:53:48;;;;;;;3.15;1.20;;;5.20;99.90;;;;;;5072589;28;20032;-75
2021/12/06 01:56:14;;;;;;;2.45;1.00;;;5.30;99.90;;;;;;5026120;28;1307645;-75
2021/12/06 01:58:41;;;;;;;6.97;1.30;;;5.40;99.90;;;;;;5073074;28;20086;-75
2021/12/06 02:01:07;;;;;;;6.80;1.48;;;5.50;99.90;;;;;;5072825;28;20051;-76
2021/12/06 02:03:33;;;;;;;2.85;1.00;;;5.50;99.90;;;;;;5072428;28;20062;-75
2021/12/06 02:05:59;;;;;;;4.10;1.08;;;5.50;99.90;;;;;;5071321;28;20471;-76
2021/12/06 02:08:24;;;;;;;6.32;1.20;;;5.60;99.90;;;;;;5072093;28;20048;-76
2021/12/06 02:10:53;;;;;;;4.47;1.08;;;5.70;99.90;;;;;;5072705;28;20028;-76
2021/12/06 02:13:20;;;;;;;4.68;1.50;;;5.70;99.90;;;;;;5071333;28;20028;-76
2021/12/06 02:15:51;;;;;;;7.90;1.10;;;5.80;99.90;;;;;;5075383;28;20029;-75
2021/12/06 02:18:40;;;;;;;4.13;1.15;;;5.70;99.90;;;;;;5072081;28;20052;-76
2021/12/06 02:21:32;;;;;;;3.17;1.00;;;5.80;99.90;;;;;;5072755;28;20039;-75
2021/12/06 02:24:00;;;;;;;3.58;1.00;;;5.80;99.90;;;;;;5071623;28;20467;-75
2021/12/06 02:26:27;;;;;;;3.83;1.00;;;5.70;99.90;;;;;;5070538;28;20040;-76
2021/12/06 02:28:53;;;;;;;6.13;1.13;;;5.70;99.90;;;;;;5072571;28;20159;-76
2021/12/06 02:31:22;;;;;;;5.55;0.82;;;5.70;99.90;;;;;;5071561;28;20471;-76
2021/12/06 02:33:49;;;;;;;6.60;1.10;;;5.70;99.90;;;;;;5072534;28;20032;-75
2021/12/06 02:36:19;;;;;;;5.32;1.20;;;5.60;99.90;;;;;;5071564;28;20451;-76
2021/12/06 02:38:45;;;;;;;4.97;1.10;;;5.60;99.90;;;;;;5072322;28;20099;-75
2021/12/06 02:41:12;;;;;;;3.55;1.30;;;5.60;99.90;;;;;;5072201;28;20455;-77
2021/12/06 02:43:38;;;;;;;3.65;1.15;;;5.60;99.90;;;;;;5072140;28;20060;-74
2021/12/06 02:46:04;;;;;;;4.90;1.10;;;5.50;99.90;;;;;;5072269;28;20086;-74
2021/12/06 02:48:30;;;;;;;2.65;1.08;;;5.50;99.90;;;;;;5071659;28;20085;-74
2021/12/06 02:51:00;;;;;;;5.45;1.20;;;5.50;99.90;;;;;;5072161;28;20025;-74
2021/12/06 02:53:28;;;;;;;6.43;1.95;;;5.40;99.90;;;;;;5071330;28;20029;-75
2021/12/06 02:55:58;;;;;;;5.82;1.38;;;5.40;99.90;;;;;;5072187;28;20055;-76
2021/12/06 03:01:19;;;;;;;8.85;2.35;;;5.50;99.90;;;;;;5072351;28;20035;-74
2021/12/06 03:03:45;;;;;;;3.85;1.38;;;5.50;99.90;;;;;;5072089;28;20028;-76
2021/12/06 03:06:13;;;;;;;4.22;1.17;;;5.40;99.90;;;;;;5072255;28;20378;-78
2021/12/06 03:08:55;;;;;;;4.97;1.15;;;5.50;99.90;;;;;;5070538;28;20119;-76
2021/12/06 03:11:27;;;;;;;4.97;1.58;;;5.50;99.90;;;;;;5071474;28;20029;-76
2021/12/06 03:13:54;;;;;;;4.55;1.02;;;5.50;99.90;;;;;;5072288;28;20402;-75
2021/12/06 03:16:20;;;;;;;5.45;1.13;;;5.50;99.90;;;;;;5069599;28;20032;-76
2021/12/06 03:18:48;;;;;;;2.55;0.95;;;5.50;99.90;;;;;;5071682;28;20428;-76
2021/12/06 03:21:16;;;;;;;2.75;0.45;;;5.50;99.90;;;;;;5071593;28;20052;-79
2021/12/06 03:23:42;;;;;;;2.58;0.50;;;5.60;99.90;;;;;;5072026;28;20094;-76
2021/12/06 03:26:08;;;;;;;0.75;0.30;;;5.70;99.90;;;;;;5070813;28;20066;-75
2021/12/06 03:28:38;;;;;;;1.15;0.28;;;5.70;99.90;;;;;;5052970;28;20025;-74
2021/12/06 03:31:04;;;;;;;1.10;0.25;;;5.80;99.90;;;;;;5071608;28;20526;-76
2021/12/06 03:33:30;;;;;;;0.35;0.17;;;5.90;99.90;;;;;;5071038;28;20482;-74
2021/12/06 03:35:56;;;;;;;2.08;0.32;;;6.00;99.90;;;;;;5071771;28;20524;-76
2021/12/06 03:38:22;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5071396;28;20025;-75
2021/12/06 03:40:49;;;;;;;0.52;0.13;;;6.20;99.90;;;;;;5071814;28;20027;-74
2021/12/06 03:43:15;;;;;;;1.25;0.20;;;6.20;99.90;;;;;;5071522;28;20029;-77
2021/12/06 03:45:40;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071685;28;20025;-76
2021/12/06 03:48:06;;;;;;;0.63;0.30;;;6.30;99.90;;;;;;5070483;28;20028;-75
2021/12/06 03:50:32;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;5070959;28;20031;-75
2021/12/06 03:52:58;;;;;;;0.43;0.10;;;6.30;99.90;;;;;;5071361;28;20025;-75
2021/12/06 03:55:24;;;;;;;1.65;0.17;;;6.40;99.90;;;;;;5070585;28;20570;-76
2021/12/06 03:57:49;;;;;;;0.25;0.15;;;6.40;99.90;;;;;;5071642;28;20033;-74
2021/12/06 04:00:16;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5073271;28;20033;-75
2021/12/06 04:02:43;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5072261;28;20025;-73
2021/12/06 04:05:09;;;;;;;0.98;0.10;;;6.50;99.90;;;;;;5071685;28;20107;-73
2021/12/06 04:07:35;;;;;;;1.27;0.20;;;6.50;99.90;;;;;;5070535;28;20108;-73
2021/12/06 04:10:01;;;;;;;0.90;0.30;;;6.50;99.90;;;;;;5070349;28;20100;-73
2021/12/06 04:12:26;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5070993;28;20469;-72
2021/12/06 04:14:52;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;5053338;28;20064;-72
2021/12/06 04:17:18;;;;;;;0.35;0.20;;;6.50;99.90;;;;;;5071103;28;20028;-75
2021/12/06 04:19:45;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5071037;28;20031;-74
2021/12/06 04:22:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5069710;28;20032;-73
2021/12/06 04:24:38;;;;;;;0.15;0.10;;;6.70;99.90;;;;;;5070257;28;20120;-72
2021/12/06 04:27:13;;;;;;;1.67;0.13;;;6.70;99.90;;;;;;5071290;28;20028;-73
2021/12/06 04:29:41;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5074044;28;20028;-73
2021/12/06 04:32:08;;;;;;;0.63;0.20;;;6.80;99.90;;;;;;5074958;28;20032;-72
2021/12/06 04:34:34;;;;;;;0.25;0.10;;;6.90;99.90;;;;;;5073901;28;20409;-75
2021/12/06 04:36:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5074618;28;20025;-72
2021/12/06 04:39:25;;;;;;;0.63;0.15;;;6.90;99.90;;;;;;5074015;28;20030;-73
2021/12/06 04:41:51;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5074844;28;20036;-72
2021/12/06 04:44:17;;;;;;;0.38;0.20;;;6.90;99.90;;;;;;5074553;28;20390;-72
2021/12/06 04:46:44;;;;;;;1.23;0.55;;;6.90;99.90;;;;;;5072776;28;20463;-73
2021/12/06 04:49:10;;;;;;;0.95;0.30;;;6.90;99.90;;;;;;5074688;28;20056;-74
2021/12/06 04:51:39;;;;;;;0.77;0.40;;;6.90;99.90;;;;;;5073663;28;20063;-73
2021/12/06 04:54:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5074480;28;20060;-73
2021/12/06 04:56:39;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5073332;28;20044;-74
2021/12/06 04:59:17;;;;;;;2.20;0.60;;;6.70;99.90;;;;;;5074810;28;20103;-73
2021/12/06 05:01:46;;;;;;;1.30;0.40;;;6.70;99.90;;;;;;5073783;28;20056;-73
2021/12/06 05:04:18;;;;;;;1.90;0.77;;;6.70;99.90;;;;;;5074339;28;20029;-73
2021/12/06 05:06:47;;;;;;;1.17;0.40;;;6.70;99.90;;;;;;5073722;28;20460;-73
2021/12/06 05:09:21;;;;;;;2.75;0.47;;;6.70;99.90;;;;;;5074452;28;20029;-73
2021/12/06 05:11:47;;;;;;;4.65;0.70;;;6.70;99.90;;;;;;5074053;28;20017;-73
2021/12/06 05:14:14;;;;;;;1.88;0.65;;;6.70;99.90;;;;;;5074011;28;20033;-73
2021/12/06 05:16:39;;;;;;;2.25;0.60;;;6.80;99.90;;;;;;5076074;28;20024;-73
2021/12/06 05:19:06;;;;;;;3.63;0.73;;;6.80;99.90;;;;;;5075833;28;20433;-73
2021/12/06 05:21:33;;;;;;;4.00;0.90;;;6.80;99.90;;;;;;5073406;28;20046;-73
2021/12/06 05:24:00;;;;;;;4.47;0.73;;;6.90;99.90;;;;;;5072708;28;20028;-73
2021/12/06 05:26:26;;;;;;;4.20;1.52;;;6.90;99.90;;;;;;5073293;28;20386;-74
2021/12/06 05:28:56;;;;;;;1.35;0.70;;;7.00;99.90;;;;;;5073807;28;20120;-73
2021/12/06 05:31:23;;;;;;;4.32;0.65;;;7.00;99.90;;;;;;5073627;28;20032;-75
2021/12/06 05:33:57;;;;;;;4.13;0.82;;;7.10;99.90;;;;;;5073494;28;20040;-73
2021/12/06 05:36:23;;;;;;;2.58;0.77;;;7.10;99.90;;;;;;5073494;28;20032;-74
2021/12/06 05:38:51;;;;;;;2.08;0.68;;;7.10;99.90;;;;;;5072668;28;20025;-73
2021/12/06 05:41:17;;;;;;;3.42;0.60;;;7.20;99.90;;;;;;5073719;28;20028;-77
2021/12/06 05:43:43;;;;;;;3.45;0.90;;;7.40;99.90;;;;;;5072769;28;20131;-74
2021/12/06 05:46:08;;;;;;;5.18;0.93;;;7.40;99.90;;;;;;5072460;28;20112;-75
2021/12/06 05:48:35;;;;;;;3.20;0.55;;;7.40;99.90;;;;;;5071337;28;20459;-75
2021/12/06 05:51:01;;;;;;;3.55;0.90;;;7.50;99.90;;;;;;5073517;28;20036;-74
2021/12/06 05:53:27;;;;;;;3.42;1.17;;;7.50;99.90;;;;;;5072333;28;20028;-78
2021/12/06 05:55:52;;;;;;;4.25;1.30;;;7.50;99.90;;;;;;5073028;28;20048;-74
2021/12/06 05:58:22;;;;;;;5.38;0.88;;;7.50;99.90;;;;;;5073029;28;20033;-74
2021/12/06 06:00:49;;;;;;;2.45;1.08;;;7.50;99.90;;;;;;5071277;28;20082;-74
2021/12/06 06:03:15;;;;;;;7.13;1.20;;;7.50;99.90;;;;;;5073276;28;20051;-74
2021/12/06 06:05:42;;;;;;;4.78;1.10;;;7.50;99.90;;;;;;5072446;28;20025;-74
2021/12/06 06:08:08;;;;;;;6.75;0.93;;;7.50;99.90;;;;;;5073515;28;20085;-74
2021/12/06 06:10:35;;;;;;;5.68;0.93;;;7.40;99.90;;;;;;5072120;28;20035;-74
2021/12/06 06:13:03;;;;;;;4.07;1.10;;;7.40;99.90;;;;;;5073099;28;20020;-74
2021/12/06 06:15:29;;;;;;;6.65;1.25;;;7.40;99.90;;;;;;5071702;28;20392;-74
2021/12/06 06:17:56;;;;;;;5.45;1.25;;;7.30;99.90;;;;;;5072876;28;20511;-74
2021/12/06 06:20:45;;;;;;;8.95;1.48;;;7.30;99.90;;;;;;5072636;28;20093;-75
2021/12/06 06:23:11;;;;;;;8.20;1.30;;;7.30;99.90;;;;;;5072674;28;20016;-74
2021/12/06 06:25:38;;;;;;;4.13;1.15;;;7.40;99.90;;;;;;5070559;28;20032;-74
2021/12/06 06:28:04;;;;;;;4.18;0.95;;;7.40;99.90;;;;;;5072428;28;20446;-74
2021/12/06 06:30:30;;;;;;;9.75;1.40;;;7.40;99.90;;;;;;5071510;28;20025;-75
2021/12/06 06:32:56;;;;;;;6.97;1.40;;;7.40;99.90;;;;;;5072903;28;20111;-73
2021/12/06 06:35:22;;;;;;;11.25;2.63;;;7.30;99.90;;;;;;5074620;28;20075;-74
2021/12/06 06:37:48;;;;;;;9.25;1.40;;;7.30;99.90;;;;;;5071522;28;20024;-74
2021/12/06 06:40:16;;;;;;;10.70;1.30;;;7.40;99.90;;;;;;5072905;28;20146;-74
2021/12/06 06:42:43;;;;;;;7.55;1.90;;;7.50;99.90;;;;;;5071600;28;20078;-75
2021/12/06 06:45:11;;;;;;;10.73;1.55;;;7.40;99.90;;;;;;5072428;28;20089;-75
2021/12/06 06:47:37;;;;;;;12.50;2.05;;;7.40;99.90;;;;;;5071626;28;20059;-74
2021/12/06 06:50:04;;;;;;;8.40;1.83;;;7.40;99.90;;;;;;5072302;28;20035;-74
2021/12/06 06:52:30;;;;;;;5.50;1.63;;;7.40;99.90;;;;;;5071759;28;20523;-76
2021/12/06 06:54:56;;;;;;;7.25;1.67;;;7.40;99.90;;;;;;5071790;28;20135;-74
2021/12/06 06:57:22;;;;;;;5.85;1.60;;;7.40;99.90;;;;;;5071224;28;20028;-74
2021/12/06 06:59:48;;;;;;;5.85;1.88;;;7.30;99.90;;;;;;5071380;28;20273;-75
2021/12/06 07:02:15;;;;;;;10.25;2.63;;;7.20;99.90;;;;;;5071831;28;20029;-74
2021/12/06 07:04:41;;;;;;;12.15;2.33;;;7.20;99.90;;;;;;5071380;28;20107;-74
2021/12/06 07:07:07;;;;;;;10.68;2.53;;;7.20;99.90;;;;;;5071753;28;20028;-73
2021/12/06 07:09:33;;;;;;;6.22;2.33;;;7.10;99.90;;;;;;5071281;28;20032;-74
2021/12/06 07:11:59;;;;;;;10.20;2.67;;;7.10;99.90;;;;;;5071632;28;20020;-74
2021/12/06 07:14:25;;;;;;;8.32;2.35;;;7.00;99.90;;;;;;5071682;28;20155;-74
2021/12/06 07:16:51;;;;;;;15.88;2.20;;;7.00;99.90;;;;;;5071101;28;20534;-74
2021/12/06 07:19:17;;;;;;;14.55;2.08;;;6.90;99.90;;;;;;5071615;28;20024;-73
2021/12/06 07:21:43;;;;;;;11.65;2.78;;;6.80;99.90;;;;;;5069653;28;20024;-74
2021/12/06 07:24:09;;;;;;;12.02;4.03;;;6.80;99.90;;;;;;5070811;28;20037;-74
2021/12/06 07:26:35;;;;;;;12.45;2.78;;;6.80;99.90;;;;;;5070902;28;20028;-75
2021/12/06 07:29:01;;;;;;;13.52;3.15;;;6.80;99.90;;;;;;5072010;28;20459;-74
2021/12/06 07:31:28;;;;;;;11.95;2.75;;;6.70;99.90;;;;;;5071303;28;20028;-74
2021/12/06 07:33:54;;;;;;;12.50;3.90;;;6.70;99.90;;;;;;5071145;28;20028;-76
2021/12/06 07:36:22;;;;;;;11.05;2.17;;;6.80;99.90;;;;;;5071637;28;20040;-76
2021/12/06 07:38:50;;;;;;;11.27;2.35;;;6.80;99.90;;;;;;5070972;28;20024;-77
2021/12/06 07:41:19;;;;;;;9.10;2.10;;;6.90;99.90;;;;;;5071660;28;20506;-76
2021/12/06 07:43:46;;;;;;;8.68;2.53;;;6.90;99.90;;;;;;5070464;28;20196;-76
2021/12/06 07:46:12;;;;;;;13.35;3.45;;;6.90;99.90;;;;;;5071975;28;20024;-76
2021/12/06 07:48:39;;;;;;;14.40;2.85;;;6.90;99.90;;;;;;5070636;28;20464;-76
2021/12/06 07:51:05;;;;;;;12.48;3.10;;;6.90;99.90;;;;;;5077116;28;20021;-74
2021/12/06 07:53:34;;;;;;;13.18;2.97;;;6.90;99.90;;;;;;5071495;28;20035;-77
2021/12/06 07:56:00;;;;;;;9.85;2.88;;;6.90;99.90;;;;;;5071029;28;20047;-75
2021/12/06 07:58:27;;;;;;;12.63;2.65;;;6.90;99.90;;;;;;5071314;28;20435;-75
2021/12/06 08:00:53;;;;;;;16.58;3.78;;;6.90;99.90;;;;;;5070828;28;20027;-74
2021/12/06 08:03:22;;;;;;;14.02;2.60;;;6.80;99.90;;;;;;5073065;28;20503;-74
2021/12/06 08:05:50;;;;;;;12.35;2.92;;;6.80;99.90;;;;;;5074298;28;20054;-75
2021/12/06 08:08:27;;;;;;;14.18;2.65;;;6.80;99.90;;;;;;5075245;28;20028;-74
2021/12/06 08:10:57;;;;;;;13.55;2.90;;;6.70;99.90;;;;;;5074608;28;20028;-75
2021/12/06 08:13:30;;;;;;;16.90;3.63;;;6.70;99.90;;;;;;5075080;28;20023;-74
2021/12/06 08:15:59;;;;;;;;;;;6.70;99.90;;;;;;5074698;28;20760;-75
2021/12/06 08:18:25;;;;;;;15.20;3.17;;;6.60;99.90;;;;;;5074875;28;19911;-75
2021/12/06 08:20:52;;;;;;;16.60;3.08;;;6.60;99.90;;;;;;5082489;28;20035;-75
2021/12/06 08:23:18;;;;;;;16.35;3.28;;;6.50;99.90;;;;;;5083122;28;20452;-75
2021/12/06 08:25:49;;;;;;;18.10;3.38;;;6.50;99.90;;;;;;5072826;28;20518;-75
2021/12/06 08:28:16;;;;;;;15.60;3.35;;;6.50;99.90;;;;;;5074710;28;20111;-75
2021/12/06 08:30:42;;;;;;;12.70;3.53;;;6.40;99.90;;;;;;5073735;28;20482;-75
2021/12/06 08:33:09;;;;;;;18.20;3.08;;;6.40;99.90;;;;;;5073622;28;20024;-75
2021/12/06 08:35:38;;;;;;;19.60;3.78;;;6.30;99.90;;;;;;5074519;28;20029;-76
2021/12/06 08:38:05;;;;;;;15.02;3.38;;;6.30;99.90;;;;;;5074530;28;20029;-75
2021/12/06 08:40:32;;;;;;;18.92;3.10;;;6.30;99.90;;;;;;5074718;28;20076;-75
2021/12/06 08:42:58;;;;;;;16.23;3.30;;;6.20;99.90;;;;;;5074230;28;20028;-75
2021/12/06 08:45:26;;;;;;;18.70;3.28;;;6.20;99.90;;;;;;5074724;28;20039;-74
2021/12/06 08:47:51;;;;;;;24.85;3.55;;;6.20;99.90;;;;;;5073787;28;20028;-74
2021/12/06 08:50:19;;;;;;;18.05;3.33;;;6.20;99.90;;;;;;5074450;28;20032;-74
2021/12/06 08:52:46;;;;;;;15.23;2.67;;;6.20;99.90;;;;;;5073575;28;20064;-75
2021/12/06 08:55:13;;;;;;;19.50;3.17;;;6.20;99.90;;;;;;5073989;28;20576;-74
2021/12/06 08:57:39;;;;;;;21.52;3.30;;;6.20;99.90;;;;;;5072939;28;20036;-74
2021/12/06 09:00:12;;;;;;;19.08;3.55;;;6.30;99.90;;;;;;5076264;28;20040;-74
2021/12/06 09:02:38;;;;;;;;;;;6.30;99.90;;;;;;5084038;28;20036;-76
2021/12/06 09:05:06;;;;;;;14.52;3.08;;;6.20;99.90;;;;;;5093912;28;19973;-73
2021/12/06 09:07:32;;;;;;;28.58;3.47;;;6.20;99.90;;;;;;5098218;28;20477;-73
2021/12/06 09:09:58;;;;;;;15.75;3.33;;;6.20;99.90;;;;;;5093893;28;20016;-73
2021/12/06 09:12:27;;;;;;;18.77;2.90;;;6.20;99.90;;;;;;5094124;28;20536;-74
2021/12/06 09:14:55;;;;;;;16.60;3.70;;;6.10;99.90;;;;;;5093275;28;20024;-75
2021/12/06 09:17:22;;;;;;;9.93;2.75;;;6.10;99.90;;;;;;5094478;28;20484;-74
2021/12/06 09:19:48;;;;;;;14.48;3.17;;;6.00;99.90;;;;;;5092987;28;20024;-74
2021/12/06 09:22:14;;;;;;;20.15;3.38;;;6.00;99.90;;;;;;5093949;28;20081;-73
2021/12/06 09:24:40;;;;;;;14.73;3.60;;;6.00;99.90;;;;;;5093714;28;20024;-75
2021/12/06 09:27:07;;;;;;;17.33;3.05;;;6.00;99.90;;;;;;5093893;28;20420;-73
2021/12/06 09:29:36;;;;;;;14.07;3.13;;;6.00;99.90;;;;;;5092707;28;20055;-73
2021/12/06 09:32:06;;;;;;;16.42;3.42;;;6.00;99.90;;;;;;5093150;28;20179;-73
2021/12/06 09:34:33;;;;;;;11.23;3.95;;;6.00;99.90;;;;;;5093646;28;20132;-74
2021/12/06 09:36:59;;;;;;;10.68;3.05;;;5.90;99.90;;;;;;5092957;28;20031;-73
2021/12/06 09:39:26;;;;;;;9.02;3.38;;;5.90;99.90;;;;;;5093330;28;20028;-73
2021/12/06 09:41:53;;;;;;;8.30;2.38;;;6.00;99.90;;;;;;5092907;28;20081;-73
2021/12/06 09:44:18;;;;;;;14.05;3.00;;;5.90;99.90;;;;;;5093568;28;20036;-73
2021/12/06 09:46:45;;;;;;;13.32;2.90;;;5.90;99.90;;;;;;5093182;28;20051;-74
2021/12/06 09:49:18;;;;;;;9.55;2.33;;;5.90;99.90;;;;;;5092430;28;20028;-73
2021/12/06 09:51:51;;;;;;;;;;;5.90;99.90;;;;;;5092310;28;20024;-75
2021/12/06 09:54:27;;;;;;;9.35;2.55;;;5.90;99.90;;;;;;5093440;28;19908;-73
2021/12/06 09:56:54;;;;;;;13.80;2.70;;;5.90;99.90;;;;;;5092415;28;20044;-74
2021/12/06 09:59:24;;;;;;;17.33;3.08;;;5.90;99.90;;;;;;5092900;28;20028;-73
2021/12/06 10:02:02;;;;;;;11.70;2.72;;;5.90;99.90;;;;;;5092513;28;20050;-73
2021/12/06 10:04:31;;;;;;;11.68;2.00;;;5.90;99.90;;;;;;5092854;28;20414;-73
2021/12/06 10:06:58;;;;;;;11.32;2.80;;;5.90;99.90;;;;;;5091457;28;20024;-73
2021/12/06 10:09:24;;;;;;;11.27;2.65;;;6.00;99.90;;;;;;5092068;28;20016;-73
2021/12/06 10:11:53;;;;;;;11.88;3.08;;;6.00;99.90;;;;;;5092612;28;20139;-73
2021/12/06 10:14:20;;;;;;;13.48;2.33;;;5.90;99.90;;;;;;5092708;28;20067;-73
2021/12/06 10:16:46;;;;;;;13.40;2.80;;;5.90;99.90;;;;;;5092180;28;20137;-75
2021/12/06 10:19:13;;;;;;;13.13;2.03;;;6.00;99.90;;;;;;5092943;28;20027;-74
2021/12/06 10:21:40;;;;;;;10.63;2.30;;;6.00;99.90;;;;;;5092877;28;20408;-73
2021/12/06 10:24:21;;;;;;;13.02;2.40;;;6.00;99.90;;;;;;5093144;28;20363;-75
2021/12/06 10:26:48;;;;;;;10.55;2.40;;;6.10;99.90;;;;;;5092243;28;20071;-75
2021/12/06 10:29:22;;;;;;;12.50;2.67;;;6.10;99.90;;;;;;5092914;28;20111;-74
2021/12/06 10:31:55;;;;;;;12.13;2.78;;;6.00;99.90;;;;;;5092024;28;20446;-75
2021/12/06 10:34:24;;;;;;;17.13;3.75;;;6.10;99.90;;;;;;5092534;28;20494;-74
2021/12/06 10:36:52;;;;;;;16.27;4.18;;;6.00;99.90;;;;;;5091722;28;20032;-75
2021/12/06 10:39:18;;;;;;;14.20;3.90;;;6.00;99.90;;;;;;5092310;28;20431;-74
2021/12/06 10:41:48;;;;;;;14.18;3.40;;;6.00;99.90;;;;;;5091259;28;20386;-76
2021/12/06 10:44:14;;;;;;;10.68;3.00;;;6.00;99.90;;;;;;5091556;28;20493;-74
2021/12/06 10:46:46;;;;;;;11.93;3.08;;;6.10;99.90;;;;;;5091094;28;20028;-74
2021/12/06 10:49:16;;;;;;;16.50;2.93;;;6.10;99.90;;;;;;5092494;28;20115;-74
2021/12/06 10:51:42;;;;;;;20.27;2.88;;;6.10;99.90;;;;;;5092569;28;20067;-74
2021/12/06 10:54:17;;;;;;;10.27;2.90;;;6.10;99.90;;;;;;5091943;28;20410;-74
2021/12/06 10:56:46;;;;;;;16.23;3.25;;;6.10;99.90;;;;;;5092609;28;20052;-74
2021/12/06 10:59:25;;;;;;;15.05;2.45;;;6.10;99.90;;;;;;5092162;28;20020;-74
2021/12/06 11:01:57;;;;;;;10.75;2.35;;;6.20;99.90;;;;;;5091490;28;20055;-74
2021/12/06 11:04:26;;;;;;;17.50;2.63;;;6.30;99.90;;;;;;5092175;28;20036;-74
2021/12/06 11:06:54;;;;;;;15.50;3.20;;;6.30;99.90;;;;;;5091572;28;20098;-74
2021/12/06 11:09:23;;;;;;;11.77;2.55;;;6.30;99.90;;;;;;5091042;28;20035;-74
2021/12/06 11:11:53;;;;;;;6.28;2.15;;;6.40;99.90;;;;;;5091744;28;20024;-76
2021/12/06 11:14:39;;;;;;;8.23;2.28;;;6.40;99.90;;;;;;5092146;28;20569;-74
2021/12/06 11:17:13;;;;;;;12.18;3.03;;;6.40;99.90;;;;;;5091480;28;20028;-74
2021/12/06 11:19:40;;;;;;;18.88;3.50;;;6.40;99.90;;;;;;5092525;28;20028;-74
2021/12/06 11:22:16;;;;;;;12.35;3.13;;;6.40;99.90;;;;;;5073358;28;20035;-74
2021/12/06 11:24:46;;;;;;;16.20;2.25;;;6.40;99.90;;;;;;5092166;28;20039;-74
2021/12/06 11:27:24;;;;;;;12.70;3.03;;;6.40;99.90;;;;;;5091627;28;20035;-73
2021/12/06 11:30:02;;;;;;;16.63;3.35;;;6.40;99.90;;;;;;5091307;28;20479;-76
2021/12/06 11:32:35;;;;;;;15.35;2.80;;;6.40;99.90;;;;;;5092270;28;20028;-74
2021/12/06 11:35:10;;;;;;;11.30;2.63;;;6.40;99.90;;;;;;5090981;28;20040;-74
2021/12/06 11:37:43;;;;;;;13.95;2.90;;;6.40;99.90;;;;;;5094393;28;20475;-73
2021/12/06 11:40:20;;;;;;;12.80;3.05;;;6.40;99.90;;;;;;5097154;28;20016;-74
2021/12/06 11:43:26;;;;;;;13.10;2.40;;;6.40;99.90;;;;;;5097074;28;20090;-73
2021/12/06 11:45:57;;;;;;;10.98;2.90;;;6.40;99.90;;;;;;5052609;28;20086;-75
2021/12/06 11:48:35;;;;;;;13.07;2.70;;;6.40;99.90;;;;;;5053388;28;20071;-73
2021/12/06 11:51:08;;;;;;;18.02;3.05;;;6.40;99.90;;;;;;5052520;28;20040;-73
2021/12/06 11:53:39;;;;;;;16.60;3.05;;;6.50;99.90;;;;;;5053530;28;20495;-73
2021/12/06 11:56:12;;;;;;;15.13;2.90;;;6.50;99.90;;;;;;5052264;28;20056;-74
2021/12/06 11:58:41;;;;;;;12.80;3.15;;;6.50;99.90;;;;;;5053487;28;20032;-73
2021/12/06 12:01:13;;;;;;;15.52;2.83;;;6.60;99.90;;;;;;5052411;28;20021;-73
2021/12/06 12:03:40;;;;;;;;;;;6.60;99.90;;;;;;5053447;28;20116;-73
2021/12/06 12:06:22;;;;;;;14.48;2.33;;;6.60;99.90;;;;;;5052178;28;20283;-73
2021/12/06 12:08:59;;;;;;;12.57;2.85;;;6.50;99.90;;;;;;5052941;28;20033;-73
2021/12/06 12:11:25;;;;;;;12.07;2.80;;;6.60;99.90;;;;;;5052904;28;20087;-73
2021/12/06 12:13:51;;;;;;;16.95;3.13;;;6.50;99.90;;;;;;5052345;28;20025;-75
2021/12/06 12:16:20;;;;;;;13.73;2.30;;;6.60;99.90;;;;;;5068081;28;20059;-73
2021/12/06 12:18:47;;;;;;;10.48;2.10;;;6.50;99.90;;;;;;5095275;28;20023;-72
2021/12/06 12:21:14;;;;;;;9.80;2.30;;;6.50;99.90;;;;;;5094799;28;20429;-73
2021/12/06 12:23:42;;;;;;;13.27;3.30;;;6.50;99.90;;;;;;5095100;28;20409;-73
2021/12/06 12:26:14;;;;;;;8.20;3.15;;;6.50;99.90;;;;;;5094547;28;20596;-73
2021/12/06 12:29:01;;;;;;;7.75;2.63;;;6.50;99.90;;;;;;5095442;28;20016;-73
2021/12/06 12:31:28;;;;;;;8.23;1.98;;;6.40;99.90;;;;;;5095227;28;20066;-73
2021/12/06 12:33:57;;;;;;;6.80;1.75;;;6.30;99.90;;;;;;5094322;28;20051;-75
2021/12/06 12:36:25;;;;;;;11.45;2.17;;;6.30;99.90;;;;;;5095202;28;20035;-73
2021/12/06 12:38:54;;;;;;;6.63;1.55;;;6.30;99.90;;;;;;5094922;28;20029;-73
2021/12/06 12:41:22;;;;;;;7.38;1.80;;;6.20;99.90;;;;;;5093598;28;20031;-72
2021/12/06 12:43:54;;;;;;;7.68;1.77;;;6.20;99.90;;;;;;5094893;28;20474;-73
2021/12/06 12:46:30;;;;;;;6.97;2.28;;;6.10;99.90;;;;;;5094807;28;20099;-73
2021/12/06 12:48:59;;;;;;;5.55;1.60;;;6.10;99.90;;;;;;5093622;28;20024;-75
2021/12/06 12:51:35;;;;;;;4.13;1.80;;;6.10;99.90;;;;;;5094892;28;20017;-73
2021/12/06 12:54:31;;;;;;;8.27;2.47;;;6.20;99.90;;;;;;5094067;28;20024;-73
2021/12/06 12:57:03;;;;;;;3.38;1.20;;;6.20;99.90;;;;;;5086114;28;20120;-74
2021/12/06 12:59:43;;;;;;;5.73;1.83;;;6.20;99.90;;;;;;5094119;28;20378;-72
2021/12/06 13:02:25;;;;;;;7.38;1.83;;;6.20;99.90;;;;;;5093746;28;20746;-73
2021/12/06 13:05:00;;;;;;;3.25;1.58;;;6.20;99.90;;;;;;5094604;28;20040;-72
2021/12/06 13:07:28;;;;;;;5.68;1.80;;;6.10;99.90;;;;;;5094358;28;20028;-72
2021/12/06 13:09:57;;;;;;;7.07;1.73;;;6.10;99.90;;;;;;5093863;28;20024;-75
2021/12/06 13:12:23;;;;;;;6.82;1.88;;;6.10;99.90;;;;;;5094080;28;20032;-72