Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:53;;;;;;;1.57;1.13;;;;;;;11.33;100.00;96069.56;5073089;28;20141;-79
2021/07/01 00:04:19;;;;;;;2.55;1.23;;;;;;;11.25;100.00;96065.13;5077844;28;20104;-76
2021/07/01 00:06:45;;;;;;;1.70;1.23;;;;;;;11.31;100.00;96068.94;5073550;28;20037;-78
2021/07/01 00:09:15;;;;;;;3.30;1.40;;;;;;;11.26;100.00;96065.97;5074213;28;20090;-79
2021/07/01 00:11:46;;;;;;;1.90;1.20;;;;;;;11.19;100.00;96065.00;5087492;28;20027;-78
2021/07/01 00:14:13;;;;;;;2.27;1.40;;;;;;;11.21;100.00;96068.28;5073106;28;20037;-79
2021/07/01 00:16:39;;;;;;;1.53;1.00;;;;;;;11.23;100.00;96074.19;5092448;28;20042;-78
2021/07/01 00:19:06;;;;;;;3.43;1.17;;;;;;;11.17;100.00;96069.63;5100607;28;20128;-79
2021/07/01 00:21:32;;;;;;;3.33;1.30;;;;;;;11.19;100.00;96083.41;5094067;28;20124;-78
2021/07/01 00:23:58;;;;;;;2.27;1.27;;;;;;;11.23;100.00;96079.44;5026516;28;20082;-79
2021/07/01 00:26:24;;;;;;;3.70;1.30;;;;;;;11.20;100.00;96080.63;5076342;28;20503;-79
2021/07/01 00:28:56;;;;;;;2.00;1.20;;;;;;;11.25;100.00;96085.38;5084851;28;20037;-79
2021/07/01 00:31:22;;;;;;;1.57;1.23;;;;;;;11.20;100.00;96071.88;5057164;28;20053;-79
2021/07/01 00:33:48;;;;;;;1.87;1.20;;;;;;;11.24;100.00;96076.66;5090223;28;20019;-79
2021/07/01 00:36:14;;;;;;;1.97;1.20;;;;;;;11.23;100.00;96077.66;5055616;28;20079;-79
2021/07/01 00:38:44;;;;;;;1.67;1.00;;;;;;;11.26;100.00;96068.59;5076976;28;20041;-78
2021/07/01 00:41:10;;;;;;;3.17;1.27;;;;;;;11.24;100.00;96081.13;5066287;28;20033;-78
2021/07/01 00:43:36;;;;;;;2.43;1.00;;;;;;;11.27;100.00;96080.78;5069849;28;20046;-78
2021/07/01 00:46:02;;;;;;;2.53;1.10;;;;;;;11.27;100.00;96080.78;5085245;28;20488;-79
2021/07/01 00:48:28;;;;;;;2.67;1.00;;;;;;;11.17;100.00;96085.41;5076421;28;20022;-79
2021/07/01 00:50:54;;;;;;;1.83;0.90;;;;;;;11.18;100.00;96076.50;5072096;28;20295;-79
2021/07/01 00:53:20;;;;;;;1.60;1.10;;;;;;;11.20;100.00;96071.88;5086062;28;20048;-79
2021/07/01 00:55:49;;;;;;;2.00;1.17;;;;;;;11.14;100.00;96075.22;5073944;28;20057;-79
2021/07/01 00:58:15;;;;;;;2.53;1.30;;;;;;;11.09;100.00;96079.13;5066489;28;20475;-79
2021/07/01 01:00:53;;;;;;;1.73;1.03;;;;;;;11.07;100.00;96075.06;5056672;28;20072;-79
2021/07/01 01:03:20;;;;;;;2.27;1.07;;;;;;;10.98;100.00;96076.84;5065901;28;20030;-79
2021/07/01 01:05:46;;;;;;;2.77;1.23;;;;;;;11.13;100.00;96084.06;5061373;28;20044;-79
2021/07/01 01:08:13;;;;;;;2.70;1.50;;;;;;;11.10;100.00;96080.00;5060140;28;20034;-79
2021/07/01 01:10:39;;;;;;;5.10;1.93;;;;;;;11.15;100.00;96085.56;5076607;28;20479;-79
2021/07/01 01:13:25;;;;;;;1.87;1.30;;;;;;;11.07;100.00;96081.13;5034008;28;20122;-79
2021/07/01 01:16:10;;;;;;;3.33;1.53;;;;;;;11.01;100.00;96076.53;5080337;28;20759;-79
2021/07/01 01:18:36;;;;;;;3.17;1.70;;;;;;;11.00;100.00;96079.31;5073962;28;20049;-79
2021/07/01 01:21:11;;;;;;;3.40;1.43;;;;;;;10.95;100.00;96077.19;5077197;28;20108;-80
2021/07/01 01:23:37;;;;;;;4.63;1.73;;;;;;;10.98;100.00;96086.56;5087240;27;20036;-79
2021/07/01 01:26:04;;;;;;;3.63;1.83;;;;;;;10.99;100.00;96085.56;5079185;28;20022;-79
2021/07/01 01:58:11;;;;;;;2.70;1.60;;;;;;;10.98;100.00;96076.03;5096351;27;20150;-80
2021/07/01 02:00:55;;;;;;;3.83;1.80;;;;;;;11.01;100.00;96073.09;5091643;27;20357;-81
2021/07/01 02:03:21;;;;;;;6.70;1.90;;;;;;;10.99;100.00;96078.50;5082883;28;20037;-80
2021/07/01 02:06:18;;;;;;;3.37;2.17;;;;;;;11.03;100.00;96085.09;5040353;28;20041;-80
2021/07/01 02:08:44;;;;;;;3.30;1.97;;;;;;;11.02;100.00;96077.34;5062712;28;20049;-80
2021/07/01 02:11:12;;;;;;;6.00;2.23;;;;;;;10.98;100.00;96076.84;5080721;28;20036;-78
2021/07/01 02:13:38;;;;;;;4.57;2.30;;;;;;;10.95;100.00;96085.06;5064097;28;20720;-80
2021/07/01 02:16:27;;;;;;;5.77;2.30;;;;;;;10.92;100.00;96077.50;5078557;28;20030;-80
2021/07/01 02:18:53;;;;;;;3.20;1.97;;;;;;;10.95;100.00;96085.06;5076132;28;20150;-80
2021/07/01 02:21:19;;;;;;;4.23;2.13;;;;;;;10.95;100.00;96087.72;5093078;28;20537;-80
2021/07/01 02:23:47;;;;;;;4.90;2.00;;;;;;;10.98;100.00;96090.00;5078217;28;20098;-80
2021/07/01 02:26:15;;;;;;;3.13;2.10;;;;;;;11.00;100.00;96090.69;5090134;27;20019;-80
2021/07/01 02:28:40;;;;;;;6.97;2.60;;;;;;;11.04;100.00;96097.25;5089326;28;20033;-80
2021/07/01 02:31:21;;;;;;;3.57;1.80;;;;;;;11.01;100.00;96097.59;5086352;27;20026;-80
2021/07/01 02:33:48;;;;;;;4.57;2.30;;;;;;;10.88;100.00;96102.50;5062671;28;20053;-80
2021/07/01 02:36:19;;;;;;;3.27;1.97;;;;;;;10.94;100.00;96103.69;5080820;28;20112;-79
2021/07/01 02:39:07;;;;;;;4.37;2.70;;;;;;;10.92;100.00;96097.75;5085343;27;20086;-79
2021/07/01 02:41:40;;;;;;;4.23;2.30;;;;;;;10.93;100.00;96088.84;5110350;27;20019;-79
2021/07/01 02:44:07;;;;;;;4.13;2.20;;;;;;;10.97;100.00;96106.78;5083180;28;20033;-79
2021/07/01 02:47:10;;;;;;;3.67;2.03;;;;;;;10.94;100.00;96099.22;5038825;28;20030;-79
2021/07/01 02:49:40;;;;;;;3.87;2.20;;;;;;;10.97;100.00;96106.78;5022610;28;20131;-78
2021/07/01 02:52:23;;;;;;;6.07;2.70;;;;;;;10.96;100.00;96104.31;5077127;28;20025;-79
2021/07/01 02:54:49;;;;;;;3.90;2.40;;;;;;;11.02;100.00;96104.47;5081416;28;20082;-80
2021/07/01 02:57:16;;;;;;;5.00;2.73;;;;;;;11.03;100.00;96114.03;5079124;28;20036;-79
2021/07/01 02:59:54;;;;;;;4.70;2.43;;;;;;;11.02;100.00;96108.91;5081470;28;20030;-80
2021/07/01 03:02:22;;;;;;;7.20;3.17;;;;;;;11.01;100.00;96108.09;5078897;27;20452;-80
2021/07/01 03:05:08;;;;;;;5.03;3.00;;;;;;;10.98;100.00;96115.50;5044803;28;20021;-80
2021/07/01 03:07:35;;;;;;;7.20;3.33;;;;;;;11.06;100.00;96116.31;5068898;28;20116;-80
2021/07/01 03:10:05;;;;;;;4.73;2.93;;;;;;;11.04;100.00;96107.78;5074620;28;20029;-80
2021/07/01 03:12:39;;;;;;;4.57;2.90;;;;;;;10.99;100.00;96115.31;5078140;28;20414;-79
2021/07/01 03:15:07;;;;;;;5.20;2.83;;;;;;;11.06;100.00;96115.50;5071754;28;20072;-80
2021/07/01 03:17:33;;;;;;;7.40;3.23;;;;;;;10.97;100.00;96105.97;5077393;28;20086;-80
2021/07/01 03:19:59;;;;;;;4.67;2.80;;;;;;;11.01;100.00;96102.84;5058731;28;20042;-80
2021/07/01 03:22:43;;;;;;;5.17;3.10;;;;;;;11.06;100.00;96105.78;5076462;28;20082;-79
2021/07/01 03:25:11;;;;;;;6.10;4.03;;;;;;;11.01;100.00;96102.84;5084290;28;20034;-80
2021/07/01 03:27:36;;;;;;;5.40;3.50;;;;;;;11.08;100.00;96109.09;5077052;28;20029;-80
2021/07/01 03:30:04;;;;;;;5.70;4.03;;;;;;;11.06;100.00;96105.78;5077550;28;20189;-80
2021/07/01 03:32:31;;;;;;;6.00;3.87;;;;;;;11.04;100.00;96106.97;5078426;28;20116;-80
2021/07/01 03:34:57;;;;;;;5.17;3.57;;;;;;;11.01;100.00;96110.75;5075963;28;20124;-80
2021/07/01 03:37:43;;;;;;;6.73;3.93;;;;;;;11.10;100.00;96101.03;5072876;28;20030;-81
2021/07/01 03:40:29;;;;;;;5.43;3.60;;;;;;;11.03;100.00;96114.03;5064214;28;20059;-80
2021/07/01 03:42:55;;;;;;;5.90;3.70;;;;;;;11.15;100.00;96108.44;5068935;28;20045;-80
2021/07/01 03:45:27;;;;;;;5.77;3.83;;;;;;;11.14;100.00;96114.69;5078250;28;20388;-80
2021/07/01 03:47:53;;;;;;;5.37;3.50;;;;;;;11.09;100.00;96115.97;5071403;28;20041;-80
2021/07/01 03:50:29;;;;;;;8.67;3.73;;;;;;;11.17;100.00;96123.06;5075166;28;20030;-80
2021/07/01 03:53:12;;;;;;;5.17;3.40;;;;;;;11.11;100.00;96115.03;5061154;28;20030;-80
2021/07/01 03:55:38;;;;;;;6.73;3.20;;;;;;;11.15;100.00;96111.06;5089418;28;20026;-80
2021/07/01 03:58:04;;;;;;;6.67;3.33;;;;;;;11.18;100.00;96123.88;5079413;28;20083;-80
2021/07/01 04:00:32;;;;;;;6.77;3.90;;;;;;;11.14;100.00;96112.06;5079540;28;20551;-80
2021/07/01 04:02:59;;;;;;;5.80;3.80;;;;;;;11.14;100.00;96123.41;5078231;28;20529;-80
2021/07/01 04:05:33;;;;;;;5.27;3.10;;;;;;;11.04;100.00;96118.31;5083205;28;20489;-79
2021/07/01 04:08:00;;;;;;;6.53;3.60;;;;;;;11.15;100.00;96127.66;5057700;28;20041;-79
2021/07/01 04:10:52;;;;;;;6.97;3.37;;;;;;;11.12;100.00;96120.09;5064191;28;20397;-79
2021/07/01 04:13:19;;;;;;;8.30;4.43;;;;;;;11.18;100.00;96127.34;5095962;28;20065;-79
2021/07/01 04:16:23;;;;;;;6.60;3.63;;;;;;;11.20;100.00;96133.28;5041760;28;20033;-80
2021/07/01 04:19:24;;;;;;;5.03;3.07;;;;;;;11.10;100.00;96135.25;5016095;28;20038;-80
2021/07/01 04:22:10;;;;;;;6.00;3.20;;;;;;;11.08;100.00;96140.66;5045528;28;20102;-80
2021/07/01 04:24:54;;;;;;;4.50;2.43;;;;;;;11.15;100.00;96134.75;5073893;28;20049;-80
2021/07/01 04:27:32;;;;;;;4.60;2.63;;;;;;;11.17;100.00;96133.59;5069309;28;20034;-81
2021/07/01 04:29:58;;;;;;;5.03;2.80;;;;;;;11.22;100.00;96130.47;5028547;28;20086;-79
2021/07/01 04:32:31;;;;;;;6.27;3.20;;;;;;;11.18;100.00;96131.78;5076383;28;20033;-79
2021/07/01 04:34:57;;;;;;;5.17;2.60;;;;;;;11.16;100.00;96136.38;5078883;28;20407;-79
2021/07/01 04:37:24;;;;;;;5.23;3.33;;;;;;;11.15;100.00;96135.56;5062291;28;20108;-79
2021/07/01 04:39:52;;;;;;;6.00;3.77;;;;;;;11.14;100.00;96133.13;5062435;28;20041;-80
2021/07/01 04:42:21;;;;;;;6.37;3.77;;;;;;;11.13;100.00;96132.25;5083437;28;20018;-79
2021/07/01 04:44:47;;;;;;;5.53;3.60;;;;;;;11.22;100.00;96131.28;5071069;28;20037;-79
2021/07/01 04:47:17;;;;;;;5.43;3.50;;;;;;;11.22;100.00;96133.91;5067715;28;20029;-78
2021/07/01 04:49:52;;;;;;;7.73;4.20;;;;;;;11.23;100.00;96126.84;5067276;28;20120;-80
2021/07/01 04:52:54;;;;;;;6.13;3.70;;;;;;;11.31;100.00;96129.47;5012515;28;20041;-79
2021/07/01 04:55:38;;;;;;;4.87;3.37;;;;;;;11.27;100.00;96121.09;5074279;28;20066;-79
2021/07/01 04:58:23;;;;;;;7.97;3.30;;;;;;;11.33;100.00;96127.47;5119251;27;20123;-80
2021/07/01 05:01:40;;;;;;;5.27;3.17;;;;;;;11.31;100.00;96129.47;5079243;28;20086;-79
2021/07/01 05:04:24;;;;;;;4.87;2.80;;;;;;;11.39;100.00;96140.00;5076393;28;20049;-80
2021/07/01 05:06:51;;;;;;;4.73;2.97;;;;;;;11.38;100.00;96143.63;5081755;28;20071;-80
2021/07/01 05:09:17;;;;;;;4.83;3.20;;;;;;;11.40;100.00;96133.75;5068278;28;20038;-79
2021/07/01 05:11:44;;;;;;;5.67;3.40;;;;;;;11.39;100.00;96142.63;5076820;28;20568;-79
2021/07/01 05:14:09;;;;;;;4.27;2.73;;;;;;;11.36;100.00;96140.31;5097886;28;20074;-79
2021/07/01 05:16:36;;;;;;;4.73;2.77;;;;;;;11.42;100.00;96137.03;5081023;28;20765;-79
2021/07/01 05:19:02;;;;;;;4.37;2.60;;;;;;;11.37;100.00;96141.13;5090394;28;20495;-79
2021/07/01 05:21:54;;;;;;;4.97;2.60;;;;;;;11.40;100.00;96146.91;5064866;28;20450;-79
2021/07/01 05:24:38;;;;;;;3.97;2.60;;;;;;;11.40;100.00;96148.69;5068255;28;20171;-79
2021/07/01 05:27:23;;;;;;;6.30;2.77;;;;;;;11.39;100.00;96147.06;5076017;28;20059;-79
2021/07/01 05:30:07;;;;;;;3.90;2.17;;;;;;;11.51;100.00;96149.19;5027343;28;20137;-79
2021/07/01 05:32:51;;;;;;;5.67;2.60;;;;;;;11.55;100.00;96149.69;5068049;28;20091;-79
2021/07/01 05:35:26;;;;;;;3.00;1.97;;;;;;;11.66;100.00;96143.22;5075940;28;20033;-79
2021/07/01 05:37:54;;;;;;;3.53;2.30;;;;;;;11.56;100.00;96151.31;5070548;28;20041;-79
2021/07/01 05:40:22;;;;;;;4.43;2.30;;;;;;;11.56;100.00;96157.41;5076732;28;20025;-79
2021/07/01 05:42:49;;;;;;;4.97;2.03;;;;;;;11.60;100.00;96155.25;5080881;28;20116;-80
2021/07/01 05:45:15;;;;;;;4.10;2.40;;;;;;;11.61;100.00;96151.66;5090397;28;20116;-80
2021/07/01 05:47:42;;;;;;;2.97;2.00;;;;;;;11.57;100.00;96160.88;5078860;28;20097;-80
2021/07/01 05:50:10;;;;;;;3.73;1.80;;;;;;;11.50;100.00;96160.72;5079051;28;20101;-79
2021/07/01 05:52:38;;;;;;;3.97;2.33;;;;;;;11.61;100.00;96158.75;5087584;28;20026;-79
2021/07/01 05:55:05;;;;;;;2.80;1.90;;;;;;;11.54;100.00;96166.47;5062229;28;20157;-80
2021/07/01 05:57:31;;;;;;;5.03;1.90;;;;;;;11.57;100.00;96156.44;5097225;27;20502;-79
2021/07/01 05:59:57;;;;;;;4.47;2.00;;;;;;;11.58;100.00;96159.88;5094365;28;20031;-79
2021/07/01 06:02:23;;;;;;;2.70;1.60;;;;;;;11.65;100.00;96160.03;5091593;28;20038;-80
2021/07/01 06:04:49;;;;;;;2.23;1.40;;;;;;;11.68;100.00;96160.53;5063531;28;20022;-79
2021/07/01 06:07:24;;;;;;;2.53;1.30;;;;;;;11.63;100.00;96162.81;5078684;28;20042;-79
2021/07/01 06:09:56;;;;;;;2.90;1.43;;;;;;;11.70;100.00;96168.25;5065310;28;20038;-80
2021/07/01 06:12:24;;;;;;;3.07;1.60;;;;;;;11.67;100.00;96171.22;5080379;28;20033;-79
2021/07/01 06:14:57;;;;;;;1.87;1.07;;;;;;;11.57;100.00;96172.25;5094428;28;20664;-79
2021/07/01 06:17:26;;;;;;;3.17;1.03;;;;;;;11.65;100.00;96178.47;5092452;28;20484;-79
2021/07/01 06:19:53;;;;;;;1.73;1.23;;;;;;;11.81;100.00;96175.81;5081253;28;20034;-79
2021/07/01 06:22:22;;;;;;;2.80;1.37;;;;;;;11.99;100.00;96170.34;5089599;28;20719;-80
2021/07/01 06:24:56;;;;;;;2.57;1.40;;;;;;;11.92;100.00;96174.66;5074868;28;20021;-79
2021/07/01 06:30:08;;;;;;;2.03;1.30;;;;;;;12.03;100.00;96172.47;5117178;27;20036;-79
2021/07/01 06:32:42;;;;;;;1.73;1.10;;;;;;;11.96;100.00;96178.59;5100507;28;20061;-79
2021/07/01 06:35:08;;;;;;;2.63;1.60;;;;;;;12.03;100.00;96177.75;5087487;28;20042;-79
2021/07/01 06:37:52;;;;;;;3.50;1.70;;;;;;;12.09;100.00;96175.44;5086543;28;20030;-80
2021/07/01 06:40:39;;;;;;;4.80;2.10;;;;;;;12.11;100.00;96179.56;5044144;28;20068;-80
2021/07/01 06:43:25;;;;;;;2.77;1.73;;;;;;;12.11;100.00;96184.00;5086295;28;20454;-80
2021/07/01 06:46:10;;;;;;;4.50;2.00;;;;;;;12.16;100.00;96184.31;5074760;28;20187;-80
2021/07/01 06:48:55;;;;;;;2.53;1.53;;;;;;;12.14;100.00;96194.19;5086774;28;20047;-80
2021/07/01 06:51:41;;;;;;;3.13;1.63;;;;;;;12.16;100.00;96190.41;5082253;28;20049;-80
2021/07/01 06:54:26;;;;;;;3.70;2.10;;;;;;;12.16;100.00;96187.75;5066517;28;20052;-80
2021/07/01 06:57:22;;;;;;;2.53;1.40;;;;;;;12.18;100.00;96190.25;5094187;27;20048;-80
2021/07/01 06:59:49;;;;;;;2.77;1.50;;;;;;;12.28;100.00;96188.22;5112426;27;20390;-80
2021/07/01 07:02:15;;;;;;;2.90;1.60;;;;;;;12.24;100.00;96189.56;5059372;28;20033;-80
2021/07/01 07:04:41;;;;;;;2.50;1.50;;;;;;;12.22;100.00;96191.53;5060700;28;20022;-80
2021/07/01 07:07:07;;;;;;;2.43;1.40;;;;;;;12.24;100.00;96193.03;5077698;28;20033;-81
2021/07/01 07:09:34;;;;;;;5.03;1.60;;;;;;;12.22;100.00;96191.53;5022347;28;20124;-80
2021/07/01 07:11:59;;;;;;;2.63;1.53;;;;;;;12.26;100.00;96191.00;5069373;28;20030;-80
2021/07/01 07:14:25;;;;;;;1.97;1.30;;;;;;;12.38;100.00;96194.13;5068407;28;20164;-80
2021/07/01 07:16:56;;;;;;;1.97;1.30;;;;;;;12.46;100.00;96193.25;5070538;28;20030;-80
2021/07/01 07:19:22;;;;;;;1.67;1.10;;;;;;;12.60;100.00;96196.97;5058563;28;20065;-79
2021/07/01 07:21:51;;;;;;;3.13;1.20;;;;;;;12.75;100.00;96184.69;5077974;28;20033;-80
2021/07/01 07:24:19;;;;;;;1.83;1.03;;;;;;;12.73;100.00;96187.50;5078994;28;20128;-80
2021/07/01 07:26:53;;;;;;;1.40;1.03;;;;;;;12.81;100.00;96186.66;5066334;28;20116;-80
2021/07/01 07:29:21;;;;;;;2.07;1.30;;;;;;;12.68;100.00;96187.22;5075356;28;20503;-80
2021/07/01 07:32:13;;;;;;;2.97;1.27;;;;;;;12.85;100.00;96187.94;5078628;28;20049;-80
2021/07/01 07:34:42;;;;;;;1.40;0.90;;;;;;;13.07;100.00;96196.03;5076039;28;20033;-80
2021/07/01 07:37:08;;;;;;;2.17;1.40;;;;;;;13.08;100.00;96189.78;5091679;28;20080;-80
2021/07/01 07:39:34;;;;;;;0.90;0.67;;;;;;;13.06;100.00;96197.03;5083186;28;20033;-80
2021/07/01 07:42:00;;;;;;;1.47;0.80;;;;;;;13.03;100.00;96194.75;5079111;28;20036;-80
2021/07/01 07:44:26;;;;;;;2.73;0.90;;;;;;;13.38;100.00;96203.91;5074201;28;20113;-80
2021/07/01 07:46:52;;;;;;;0.80;0.60;;;;;;;13.30;100.00;96196.06;5070368;28;20029;-80
2021/07/01 07:49:19;;;;;;;0.83;0.57;;;;;;;13.41;100.00;96199.13;5075230;28;20668;-80
2021/07/01 07:51:49;;;;;;;1.43;0.80;;;;;;;13.19;100.00;96210.47;5058920;28;20037;-80
2021/07/01 07:54:22;;;;;;;2.30;0.73;;;;;;;13.29;100.00;96207.63;5078425;28;20042;-80
2021/07/01 07:56:50;;;;;;;2.22;0.40;;;;;;;13.23;100.00;96206.50;5089323;28;20477;-79
2021/07/01 07:59:20;;;;;;;0.90;0.50;;;;;;;13.17;100.00;96212.47;5120078;28;20394;-80
2021/07/01 08:01:49;;;;;;;2.63;0.70;;;;;;;13.09;100.00;96199.34;5088713;28;20041;-80
2021/07/01 08:04:18;;;;;;;0.90;0.60;;;;;;;13.08;100.00;96203.81;5057901;28;20030;-80
2021/07/01 08:06:47;;;;;;;0.90;0.70;;;;;;;13.11;100.00;96205.25;5062888;28;20030;-80
2021/07/01 08:09:13;;;;;;;1.90;1.30;;;;;;;13.02;100.00;96206.31;5057896;28;20400;-80
2021/07/01 08:11:41;;;;;;;0.60;0.60;;;;;;;12.87;100.00;96206.22;5060691;28;20120;-80
2021/07/01 08:14:23;;;;;;;0.70;0.70;;;;;;;12.89;100.00;96199.78;5082525;28;20022;-80
2021/07/01 08:16:49;;;;;;;0.90;0.60;;;;;;;12.95;100.00;96214.94;5098344;28;20041;-80
2021/07/01 08:19:15;;;;;;;1.07;0.60;;;;;;;12.94;100.00;96207.16;5073884;28;20029;-80
2021/07/01 08:21:42;;;;;;;2.40;0.70;;;;;;;12.85;100.00;96203.78;5087200;28;20377;-80
2021/07/01 08:24:09;;;;;;;0.70;0.57;;;;;;;12.87;100.00;96211.50;5082373;28;20045;-80
2021/07/01 08:26:35;;;;;;;1.00;0.80;;;;;;;12.72;100.00;96198.25;5096417;27;20025;-80
2021/07/01 08:29:01;;;;;;;1.27;0.73;;;;;;;12.76;100.00;96207.44;5084089;28;20082;-80
2021/07/01 08:31:29;;;;;;;1.20;0.90;;;;;;;12.63;100.00;96209.81;5079853;28;20049;-80
2021/07/01 08:33:57;;;;;;;2.93;1.30;;;;;;;12.83;100.00;96210.22;5090320;28;20025;-80
2021/07/01 08:36:24;;;;;;;2.93;1.47;;;;;;;12.86;100.00;96208.03;5074865;28;20091;-80
2021/07/01 08:38:52;;;;;;;2.40;1.60;;;;;;;12.71;100.00;96209.81;5064794;28;20026;-80
2021/07/01 08:41:21;;;;;;;3.00;2.00;;;;;;;12.83;100.00;96205.75;5075096;28;20041;-81
2021/07/01 08:44:02;;;;;;;2.67;1.90;;;;;;;12.85;100.00;96201.13;5069242;28;20033;-80
2021/07/01 08:46:46;;;;;;;4.30;2.10;;;;;;;12.85;100.00;96203.78;5061336;28;20693;-80
2021/07/01 08:49:12;;;;;;;4.27;2.40;;;;;;;13.04;100.00;96218.31;5017893;28;20653;-80
2021/07/01 08:51:45;;;;;;;4.00;2.30;;;;;;;13.02;100.00;96214.25;5066070;28;20033;-81
2021/07/01 08:54:26;;;;;;;5.20;2.23;;;;;;;13.02;100.00;96214.25;5064391;28;20090;-80
2021/07/01 08:56:53;;;;;;;4.00;2.47;;;;;;;13.00;100.00;96216.22;5101430;27;20510;-80
2021/07/01 08:59:22;;;;;;;4.67;2.63;;;;;;;13.12;100.00;96218.28;5110442;27;20376;-80
2021/07/01 09:02:09;;;;;;;3.83;2.23;;;;;;;13.07;100.00;96217.97;5075727;28;20033;-80
2021/07/01 09:04:49;;;;;;;5.40;2.70;;;;;;;13.31;100.00;96221.47;5082491;28;20090;-81
2021/07/01 09:07:26;;;;;;;5.20;2.60;;;;;;;13.52;100.00;96220.84;5091819;28;20038;-81
2021/07/01 09:10:04;;;;;;;4.27;2.67;;;;;;;13.49;100.00;96219.38;5088834;28;20033;-81
2021/07/01 09:12:32;;;;;;;7.43;4.03;;;;;;;13.52;100.00;96224.28;5061515;28;20030;-81
2021/07/01 09:15:08;;;;;;;4.83;2.73;;;;;;;13.87;100.00;96225.47;5070069;28;20026;-78
2021/07/01 09:17:36;;;;;;;5.30;2.90;;;;;;;13.80;100.00;96229.00;5096214;28;20095;-81
2021/07/01 09:20:08;;;;;;;5.93;2.50;;;;;;;13.98;100.00;96232.13;5081260;28;20035;-81
2021/07/01 09:22:35;;;;;;;5.40;2.83;;;;;;;13.79;100.00;96230.84;5067539;28;20037;-80
2021/07/01 09:25:02;;;;;;;5.40;2.85;;;;;;;13.73;100.00;96231.53;5061541;28;20061;-81
2021/07/01 09:27:28;;;;;;;6.37;3.13;;;;;;;13.59;100.00;96234.97;5079983;28;20033;-79
2021/07/01 09:29:56;;;;;;;5.80;3.10;;;;;;;13.69;100.00;96235.56;5089529;28;20022;-81
2021/07/01 09:32:22;;;;;;;4.07;2.40;;;;;;;13.73;100.00;96238.66;5068165;28;20038;-81
2021/07/01 09:34:49;;;;;;;4.80;2.80;;;;;;;13.68;100.00;96245.31;5082663;28;20380;-80
2021/07/01 09:37:16;;;;;;;4.82;2.72;;;;;;;13.51;100.00;96245.59;5077893;28;20038;-80
2021/07/01 09:39:42;;;;;;;6.07;3.03;;;;;;;13.47;100.00;96244.31;5076047;28;20040;-81
2021/07/01 09:42:09;;;;;;;5.72;2.80;;;;;;;13.46;100.00;96247.97;5075905;28;20041;-81
2021/07/01 09:44:37;;;;;;;5.27;2.70;;;;;;;13.57;100.00;96247.53;5069484;28;20070;-80
2021/07/01 09:47:06;;;;;;;5.60;2.90;;;;;;;13.65;100.00;96244.84;5067773;28;20037;-81
2021/07/01 09:49:41;;;;;;;5.53;2.80;;;;;;;13.81;100.00;96254.44;5074290;28;20056;-80
2021/07/01 09:52:12;;;;;;;5.40;2.80;;;;;;;13.97;100.00;96245.53;5020171;28;20046;-81
2021/07/01 09:54:48;;;;;;;4.73;3.00;;;;;;;14.20;99.92;96258.69;5087730;28;20126;-80
2021/07/01 09:57:19;;;;;;;5.07;2.40;;;;;;;14.23;98.76;96256.50;5087424;27;20025;-80
2021/07/01 09:59:54;;;;;;;4.55;2.83;;;;;;;14.49;98.12;96255.25;5026363;28;20044;-80
2021/07/01 10:02:22;;;;;;;3.80;2.40;;;;;;;14.70;95.90;96246.59;5094683;28;20406;-80
2021/07/01 10:04:49;;;;;;;4.50;2.63;;;;;;;14.84;95.36;96245.75;5074083;28;20025;-80
2021/07/01 10:07:23;;;;;;;5.53;2.15;;;;;;;15.20;93.83;96232.50;5081971;28;20033;-80
2021/07/01 10:09:55;;;;;;;4.75;2.33;;;;;;;15.15;91.90;96234.06;5085621;28;20029;-81
2021/07/01 10:12:22;;;;;;;4.07;2.50;;;;;;;15.58;89.75;96229.59;5089293;28;20060;-81
2021/07/01 10:14:50;;;;;;;4.40;2.35;;;;;;;15.98;88.26;96233.41;5059869;28;20473;-81
2021/07/01 10:17:20;;;;;;;4.43;2.17;;;;;;;15.94;88.16;96228.69;5079584;28;20480;-81
2021/07/01 10:19:47;;;;;;;5.25;2.47;;;;;;;16.10;85.63;96231.06;5082597;28;20034;-81
2021/07/01 10:22:19;;;;;;;4.60;2.10;;;;;;;16.02;87.38;96228.53;5061101;28;20022;-80
2021/07/01 10:25:00;;;;;;;3.08;1.95;;;;;;;16.03;85.35;96235.50;5064230;28;20026;-81
2021/07/01 10:27:41;;;;;;;3.30;1.80;;;;;;;16.20;83.68;96234.19;5096473;27;20029;-81
2021/07/01 10:30:22;;;;;;;4.13;2.28;;;;;;;16.22;83.64;96232.16;5088014;28;20049;-81
2021/07/01 10:32:50;;;;;;;3.58;1.95;;;;;;;16.73;81.26;96221.22;5069349;28;20496;-81
2021/07/01 10:35:33;;;;;;;3.83;1.70;;;;;;;16.90;81.27;96218.22;5080352;28;20037;-81
2021/07/01 10:38:04;;;;;;;5.00;2.00;;;;;;;16.64;81.48;96218.91;5062603;28;20054;-82
2021/07/01 10:40:31;;;;;;;4.32;2.05;;;;;;;16.53;83.83;96225.59;5070276;28;20504;-81
2021/07/01 10:42:57;;;;;;;4.22;1.98;;;;;;;16.41;79.66;96217.38;5078829;28;20029;-81
2021/07/01 10:45:24;;;;;;;3.17;1.70;;;;;;;16.18;83.25;96227.44;5063281;28;20026;-82
2021/07/01 10:47:51;;;;;;;4.60;1.98;;;;;;;16.09;83.56;96224.09;5077646;28;20056;-80
2021/07/01 10:50:22;;;;;;;3.22;1.80;;;;;;;16.01;84.56;96211.81;5078254;28;20125;-81
2021/07/01 10:52:48;;;;;;;4.60;1.92;;;;;;;16.44;83.82;96216.97;5075963;28;20033;-82
2021/07/01 10:55:15;;;;;;;4.68;2.10;;;;;;;17.60;77.16;96208.94;5059103;28;20025;-81
2021/07/01 10:58:15;;;;;;;4.45;1.65;;;;;;;17.69;75.38;96206.94;5090049;27;20030;-81
2021/07/01 11:00:43;;;;;;;2.92;1.88;;;;;;;17.57;78.02;96205.88;5074960;28;20056;-82
2021/07/01 11:06:59;;;;;;;4.40;2.35;;;;;;;16.63;81.25;96217.25;5032162;28;20091;-82
2021/07/01 11:09:42;;;;;;;8.57;5.25;;;;;;;16.33;80.23;96219.34;5074283;28;20120;-81
2021/07/01 11:12:08;;;;;;;4.43;2.70;;;;;;;16.37;81.82;96224.09;5091622;28;20128;-80
2021/07/01 11:14:39;;;;;;;7.80;3.60;;;;;;;15.91;84.53;96226.44;5085620;27;20033;-81
2021/07/01 11:17:05;;;;;;;5.30;2.40;;;;;;;15.86;86.86;96227.03;5077566;28;20075;-80
2021/07/01 11:19:41;;;;;;;4.55;2.53;;;;;;;16.03;83.26;96227.56;5068290;28;20392;-81
2021/07/01 11:22:08;;;;;;;2.47;1.88;;;;;;;16.22;82.69;96232.16;5077906;28;20034;-81
2021/07/01 11:24:39;;;;;;;6.80;1.95;;;;;;;15.76;82.84;96227.34;5091911;28;20033;-81
2021/07/01 11:27:42;;;;;;;5.43;2.90;;;;;;;16.88;80.43;96222.94;5073066;28;20082;-80
2021/07/01 11:30:22;;;;;;;7.30;2.70;;;;;;;17.09;79.31;96221.97;5096198;27;20031;-80
2021/07/01 11:32:47;;;;;;;4.57;1.83;;;;;;;17.55;78.54;96227.38;5083190;28;20033;-81
2021/07/01 11:35:22;;;;;;;3.25;1.80;;;;;;;17.80;78.27;96224.13;5073630;28;20426;-81
2021/07/01 11:37:48;;;;;;;3.58;1.90;;;;;;;17.43;78.03;96228.97;5075008;28;20034;-81
2021/07/01 11:40:20;;;;;;;2.47;1.70;;;;;;;17.28;78.89;96231.84;5075972;28;20756;-81
2021/07/01 11:42:53;;;;;;;3.33;2.13;;;;;;;16.77;80.99;96237.59;5072499;28;20041;-81
2021/07/01 11:45:20;;;;;;;;;;;;;;;16.89;79.88;96243.16;5045985;28;20493;-80
2021/07/01 11:47:55;;;;;;;2.97;1.90;;;;;;;16.28;81.02;96238.53;5072090;28;20436;-80
2021/07/01 11:50:29;;;;;;;3.35;1.65;;;;;;;15.92;82.94;96243.97;5072993;28;20171;-80
2021/07/01 11:53:05;;;;;;;3.00;1.77;;;;;;;15.30;84.99;96250.75;5075645;28;20108;-80
2021/07/01 11:55:31;;;;;;;2.45;1.15;;;;;;;15.55;84.49;96244.03;5080421;28;20037;-80
2021/07/01 11:57:57;;;;;;;2.33;1.48;;;;;;;15.39;84.40;96246.13;5073589;28;20045;-80
2021/07/01 12:00:27;;;;;;;2.58;1.48;;;;;;;15.52;83.37;96262.16;5030781;28;20033;-80
2021/07/01 12:02:53;;;;;;;1.48;0.98;;;;;;;15.29;83.46;96249.09;5077552;28;20026;-79
2021/07/01 12:05:21;;;;;;;1.83;1.25;;;;;;;15.10;84.47;96258.47;5086309;28;20029;-80
2021/07/01 12:07:51;;;;;;;2.90;1.00;;;;;;;14.87;83.75;96255.97;5052184;28;20076;-80
2021/07/01 12:10:18;;;;;;;2.78;1.40;;;;;;;14.27;84.52;96263.06;5054745;28;20037;-79
2021/07/01 12:12:44;;;;;;;2.60;1.23;;;;;;;14.23;84.51;96261.00;5049463;28;20042;-80
2021/07/01 12:15:15;;;;;;;2.95;1.52;;;;;;;14.26;86.11;96261.44;5059555;28;20034;-80
2021/07/01 12:18:00;;;;;;;2.22;1.30;;;;;;;14.46;84.87;96256.44;5085390;28;20034;-79
2021/07/01 12:20:41;;;;;;;5.90;1.85;;;;;;;14.20;86.66;96258.69;5080246;28;20207;-80
2021/07/01 12:23:13;;;;;;;2.60;1.50;;;;;;;14.54;86.11;96264.31;5060554;28;20048;-80
2021/07/01 12:25:41;;;;;;;3.53;2.08;;;;;;;14.66;84.61;96264.66;5080799;28;20113;-80