Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:19;;;;;;;10.71;5.28;;;;;;;;;;362085;148;856109;-55
2022/02/28 00:01:23;;;;;;;12.04;5.11;;;;;;;;;;362088;147;856056;-55
2022/02/28 00:02:24;;;;;;;10.74;5.35;;;;;;;;;;362646;148;864396;-55
2022/02/28 00:03:26;;;;;;;8.48;5.17;;;;;;;;;;362016;148;856130;-55
2022/02/28 00:19:17;;;;;;;9.26;4.57;;;;;;;-1.79;72.20;101361.00;404055;130;867819;-54
2022/02/28 11:46:39;;;;;;;2.79;1.07;;;;;;;5.25;33.39;101367.61;369708;142;881155;-54
2022/02/28 11:47:40;;;;;;;6.21;1.14;;;;;;;5.01;33.59;101369.27;362875;146;857091;-56
2022/02/28 11:48:53;;;;;;;1.09;0.90;;;;;;;5.05;34.18;101364.28;361790;147;864704;-61
2022/02/28 11:49:54;;;;;;;1.18;1.00;;;;;;;5.19;34.01;101372.52;361941;146;863704;-59
2022/02/28 11:51:08;;;;;;;4.21;0.91;;;;;;;5.35;33.69;101365.37;362027;146;856967;-58
2022/02/28 11:52:33;;;;;;;2.00;0.86;;;;;;;5.36;33.34;101365.45;361749;147;856557;-59
2022/02/28 11:53:46;;;;;;;1.91;0.77;;;;;;;5.21;33.68;101368.31;361817;147;856232;-56
2022/02/28 11:54:48;;;;;;;1.43;0.90;;;;;;;5.29;33.23;101371.14;362485;145;856825;-60
2022/02/28 11:55:50;;;;;;;2.02;1.00;;;;;;;5.15;33.37;101369.77;355615;147;856288;-60
2022/02/28 11:56:54;;;;;;;1.34;0.74;;;;;;;5.03;33.52;101365.06;354726;147;856390;-58
2022/02/28 11:57:59;;;;;;;0.97;0.85;;;;;;;4.89;33.43;101365.41;354222;149;864285;-58
2022/02/28 11:59:17;;;;;;;1.46;0.82;;;;;;;5.02;33.72;101373.58;354661;149;856634;-55
2022/02/28 12:00:22;;;;;;;1.98;0.98;;;;;;;5.17;33.60;101368.13;355695;149;856798;-61
2022/02/28 12:01:34;;;;;;;2.21;0.98;;;;;;;;;;356001;150;856915;-60
2022/02/28 12:02:36;;;;;;;2.54;1.12;;;;;;;;;;354744;149;857135;-58
2022/02/28 12:03:38;;;;;;;4.00;1.01;;;;;;;;;;355857;150;857314;-55
2022/02/28 12:04:41;;;;;;;1.24;0.80;;;;;;;;;;348570;153;864039;-55
2022/02/28 12:05:43;;;;;;;1.50;0.98;;;;;;;;;;342006;153;864124;-59
2022/02/28 12:06:50;;;;;;;1.63;0.90;;;;;;;;;;348681;153;864055;-59
2022/02/28 12:07:52;;;;;;;0.73;0.70;;;;;;;;;;343874;154;863909;-57
2022/02/28 12:08:54;;;;;;;0.76;0.66;;;;;;;;;;348120;152;856666;-56
2022/02/28 12:10:09;;;;;;;0.73;0.61;;;;;;;;;;342999;153;863767;-54
2022/02/28 12:11:17;;;;;;;0.98;0.75;;;;;;;;;;348841;153;856697;-55
2022/02/28 12:12:21;;;;;;;2.87;0.93;;;;;;;;;;345407;153;857081;-55
2022/02/28 12:13:35;;;;;;;2.70;0.91;;;;;;;;;;342317;153;856732;-52
2022/02/28 12:15:03;;;;;;;1.48;0.75;;;;;;;;;;341182;156;864439;-53
2022/02/28 12:17:30;;;;;;;2.22;0.99;;;;;;;;;;344624;153;856652;-52
2022/02/28 12:17:33;;;;;;;1.17;0.86;;;;;;;;;;340383;154;856580;-54
2022/02/28 12:18:34;;;;;;;;;;;;;;;;;;355657;150;855725;-55
2022/02/28 12:19:36;;;;;;;2.72;0.89;;;;;;;;;;355423;149;856405;-56
2022/02/28 12:20:39;;;;;;;1.82;0.92;;;;;;;;;;355391;148;856509;-56
2022/02/28 12:21:40;;;;;;;1.46;0.90;;;;;;;;;;355793;150;864086;-55
2022/02/28 12:23:05;;;;;;;1.44;1.02;;;;;;;;;;355251;150;863885;-54
2022/02/28 12:24:02;;;;;;;0.93;0.74;;;;;;;;;;354546;149;856424;-55
2022/02/28 12:25:04;;;;;;;0.81;0.78;;;;;;;;;;354800;150;863690;-55
2022/02/28 12:26:08;;;;;;;1.40;0.93;;;;;;;;;;354198;150;863814;-55
2022/02/28 12:27:10;;;;;;;1.41;0.84;;;;;;;;;;355113;149;856373;-55
2022/02/28 12:28:22;;;;;;;2.03;0.80;;;;;;;;;;354812;149;856813;-57
2022/02/28 12:29:26;;;;;;;2.69;0.93;;;;;;;;;;356450;150;857132;-60
2022/02/28 12:30:43;;;;;;;0.96;0.80;;;;;;;;;;354208;148;856292;-53
2022/02/28 12:31:42;;;;;;;1.40;0.73;;;;;;;;;;354726;149;856943;-55
2022/02/28 12:32:50;;;;;;;1.88;0.81;;;;;;;;;;348246;152;856530;-54
2022/02/28 12:33:54;;;;;;;1.49;0.86;;;;;;;;;;349199;149;864062;-54
2022/02/28 12:34:56;;;;;;;0.93;0.73;;;;;;;;;;354435;149;856218;-63
2022/02/28 12:35:58;;;;;;;2.41;0.97;;;;;;;;;;355671;150;856279;-62
2022/02/28 12:37:00;;;;;;;1.05;0.84;;;;;;;;;;355258;150;856958;-58
2022/02/28 12:38:01;;;;;;;0.95;0.87;;;;;;;;;;349580;151;856868;-59
2022/02/28 12:39:04;;;;;;;1.70;0.84;;;;;;;;;;349856;150;863846;-56
2022/02/28 12:40:06;;;;;;;1.13;0.96;;;;;;;;;;355517;149;858974;-58
2022/02/28 12:41:09;;;;;;;1.33;0.96;;;;;;;;;;354790;150;856364;-54
2022/02/28 12:42:10;;;;;;;1.73;0.89;;;;;;;;;;354907;149;856375;-55
2022/02/28 12:43:14;;;;;;;1.01;0.90;;;;;;;;;;355405;149;856398;-55
2022/02/28 12:44:16;;;;;;;1.52;0.88;;;;;;;;;;354668;150;864736;-57
2022/02/28 12:45:18;;;;;;;1.17;0.96;;;;;;;;;;355042;150;856842;-52
2022/02/28 12:46:22;;;;;;;2.23;0.84;;;;;;;;;;348909;151;856304;-54
2022/02/28 12:47:24;;;;;;;2.68;0.79;;;;;;;;;;349231;150;857037;-56
2022/02/28 12:48:25;;;;;;;1.11;0.98;;;;;;;;;;353992;149;856251;-56
2022/02/28 12:49:27;;;;;;;1.62;1.09;;;;;;;;;;355040;149;864552;-53
2022/02/28 12:50:29;;;;;;;1.28;1.03;;;;;;;;;;355640;150;863984;-54
2022/02/28 12:51:31;;;;;;;1.47;0.86;;;;;;;;;;354830;150;863788;-54
2022/02/28 12:52:32;;;;;;;1.00;0.89;;;;;;;;;;355612;149;856448;-54
2022/02/28 12:53:34;;;;;;;1.54;1.14;;;;;;;;;;355409;149;856984;-55
2022/02/28 12:54:38;;;;;;;1.19;0.90;;;;;;;;;;355872;150;856164;-55
2022/02/28 12:55:41;;;;;;;1.71;0.83;;;;;;;;;;355599;150;856401;-55
2022/02/28 12:56:44;;;;;;;1.54;1.01;;;;;;;;;;355177;150;856617;-56
2022/02/28 12:57:46;;;;;;;1.11;0.99;;;;;;;;;;348440;150;864073;-55
2022/02/28 12:58:49;;;;;;;2.98;1.81;;;;;;;;;;348063;150;864241;-55
2022/02/28 12:59:56;;;;;;;0.71;0.71;;;;;;;;;;348853;152;856322;-55
2022/02/28 13:01:11;;;;;;;1.07;0.69;;;;;;;;;;345192;153;856807;-55
2022/02/28 13:02:14;;;;;;;0.84;0.74;;;;;;;;;;341171;156;856664;-54
2022/02/28 13:03:15;;;;;;;2.35;0.91;;;;;;;;;;343791;155;856709;-56
2022/02/28 13:04:17;;;;;;;1.01;0.82;;;;;;;;;;348760;152;856348;-53
2022/02/28 13:05:21;;;;;;;1.24;1.03;;;;;;;;;;348757;153;856325;-55
2022/02/28 13:06:25;;;;;;;3.10;0.78;;;;;;;;;;347856;152;859994;-54
2022/02/28 13:07:28;;;;;;;1.97;0.87;;;;;;;;;;348788;152;857377;-55
2022/02/28 13:08:30;;;;;;;1.20;0.90;;;;;;;;;;341458;155;856743;-54
2022/02/28 13:09:31;;;;;;;1.11;0.90;;;;;;;;;;343684;153;857012;-52
2022/02/28 13:19:02;;;;;;;0.83;0.66;;;;;;;6.02;31.99;101339.44;370686;142;881810;-54
2022/02/28 13:20:06;;;;;;;1.11;0.90;;;;;;;5.93;32.11;101348.56;363668;147;857280;-54
2022/02/28 13:21:07;;;;;;;0.96;0.78;;;;;;;5.90;31.99;101347.59;363550;146;856469;-58
2022/02/28 13:22:10;;;;;;;1.15;0.85;;;;;;;5.99;31.82;101346.19;363288;146;856608;-57
2022/02/28 13:23:12;;;;;;;1.15;0.89;;;;;;;6.09;31.94;101346.53;363469;147;856189;-55
2022/02/28 13:24:17;;;;;;;2.36;0.90;;;;;;;6.23;31.83;101345.28;363712;147;864160;-56
2022/02/28 13:25:19;;;;;;;2.31;0.83;;;;;;;6.38;31.68;101346.63;363487;146;863931;-56
2022/02/28 13:26:21;;;;;;;0.81;0.70;;;;;;;6.62;31.38;101341.36;363307;146;856353;-55
2022/02/28 13:27:22;;;;;;;1.14;0.91;;;;;;;6.65;31.32;101340.59;364484;147;856437;-55
2022/02/28 13:28:31;;;;;;;1.89;1.09;;;;;;;6.61;31.51;101343.90;361539;146;864785;-55
2022/02/28 13:29:33;;;;;;;0.84;0.79;;;;;;;6.89;31.07;101343.02;362710;146;864490;-55
2022/02/28 13:30:34;;;;;;;1.17;1.00;;;;;;;6.80;31.07;101340.16;363417;147;856841;-54
2022/02/28 13:31:37;;;;;;;0.86;0.83;;;;;;;;;;362678;147;856214;-54
2022/02/28 13:32:38;;;;;;;1.94;0.97;;;;;;;;;;363933;146;864396;-56
2022/02/28 13:33:40;;;;;;;1.59;0.93;;;;;;;;;;363572;146;856281;-60
2022/02/28 13:34:42;;;;;;;1.68;1.03;;;;;;;;;;365173;147;856574;-55
2022/02/28 13:35:44;;;;;;;1.59;0.85;;;;;;;;;;365148;147;856363;-56
2022/02/28 13:36:46;;;;;;;1.77;1.06;;;;;;;;;;364304;147;863859;-55
2022/02/28 13:37:49;;;;;;;1.31;0.84;;;;;;;;;;363977;145;856636;-54
2022/02/28 13:38:52;;;;;;;1.02;0.91;;;;;;;;;;363409;145;856653;-56
2022/02/28 13:39:54;;;;;;;1.84;1.37;;;;;;;;;;363572;146;856896;-55
2022/02/28 13:40:56;;;;;;;1.43;0.80;;;;;;;;;;363861;145;856467;-57
2022/02/28 13:41:58;;;;;;;1.61;0.89;;;;;;;;;;364006;145;856648;-57
2022/02/28 13:43:03;;;;;;;2.36;1.22;;;;;;;;;;356215;149;864598;-55
2022/02/28 13:44:06;;;;;;;2.22;1.18;;;;;;;;;;356338;146;863883;-59
2022/02/28 13:45:09;;;;;;;2.61;1.42;;;;;;;;;;364146;145;856297;-57
2022/02/28 13:46:11;;;;;;;1.49;1.10;;;;;;;;;;364255;145;856824;-59
2022/02/28 13:47:19;;;;;;;1.55;1.24;;;;;;;;;;363807;145;864117;-57
2022/02/28 13:48:18;;;;;;;2.96;1.95;;;;;;;;;;362897;145;856286;-58
2022/02/28 13:49:20;;;;;;;2.10;1.23;;;;;;;;;;364732;145;863876;-54
2022/02/28 13:50:21;;;;;;;1.81;1.29;;;;;;;;;;363626;146;856181;-55
2022/02/28 13:51:23;;;;;;;1.31;1.04;;;;;;;;;;362540;145;856752;-55
2022/02/28 13:52:27;;;;;;;2.06;1.11;;;;;;;;;;363740;145;863786;-55
2022/02/28 13:53:42;;;;;;;2.10;1.19;;;;;;;;;;363521;146;856687;-54
2022/02/28 13:54:57;;;;;;;1.99;1.16;;;;;;;;;;363401;146;857012;-55
2022/02/28 13:55:59;;;;;;;1.02;0.78;;;;;;;;;;364563;145;856208;-54
2022/02/28 13:57:11;;;;;;;1.18;0.94;;;;;;;;;;364536;145;856349;-53
2022/02/28 13:58:13;;;;;;;1.78;1.26;;;;;;;;;;363593;145;863887;-55
2022/02/28 13:59:14;;;;;;;5.54;1.83;;;;;;;;;;364184;145;856206;-55
2022/02/28 14:00:25;;;;;;;5.47;1.87;;;;;;;;;;364011;145;856722;-54
2022/02/28 14:01:27;;;;;;;;;;;;;;;;;;366601;145;856083;-55
2022/02/28 14:02:28;;;;;;;3.61;1.59;;;;;;;;;;363664;145;857456;-53
2022/02/28 14:03:30;;;;;;;3.06;1.36;;;;;;;;;;364504;145;856205;-55
2022/02/28 14:04:34;;;;;;;4.21;2.26;;;;;;;;;;363408;145;856295;-54
2022/02/28 14:05:37;;;;;;;5.34;1.47;;;;;;;;;;363785;145;856711;-54
2022/02/28 14:06:39;;;;;;;6.42;1.61;;;;;;;;;;364192;145;857063;-54
2022/02/28 14:07:40;;;;;;;7.91;1.63;;;;;;;;;;364047;145;856861;-53
2022/02/28 14:08:42;;;;;;;2.89;1.14;;;;;;;;;;364082;145;864192;-55
2022/02/28 14:09:50;;;;;;;3.96;1.34;;;;;;;;;;363799;146;856988;-53
2022/02/28 14:11:01;;;;;;;3.69;1.17;;;;;;;;;;363504;146;857337;-55
2022/02/28 14:12:03;;;;;;;2.21;0.97;;;;;;;;;;363427;145;856505;-54
2022/02/28 14:13:21;;;;;;;1.83;1.25;;;;;;;;;;363172;146;856494;-54
2022/02/28 14:14:24;;;;;;;5.38;1.69;;;;;;;;;;363333;146;857713;-53
2022/02/28 14:15:26;;;;;;;1.91;1.33;;;;;;;5.63;99.03;62843.21;364098;145;857146;-57
2022/02/28 14:16:32;;;;;;;1.49;1.12;;;;;;;;;;363858;146;857256;-55
2022/02/28 14:17:34;;;;;;;3.73;2.02;;;;;;;;;;363851;145;857303;-54
2022/02/28 14:18:37;;;;;;;2.09;1.54;;;;;;;;;;363781;145;856690;-56
2022/02/28 14:19:39;;;;;;;3.86;1.99;;;;;;;;;;364819;145;864411;-55
2022/02/28 14:20:41;;;;;;;3.55;2.07;;;;;;;;;;364543;145;856344;-56
2022/02/28 14:21:46;;;;;;;1.81;1.37;;;;;;;;;;363296;145;856292;-56
2022/02/28 14:23:03;;;;;;;2.48;1.41;;;;;;;;;;364732;145;856847;-54
2022/02/28 14:24:07;;;;;;;3.63;1.19;;;;;;;;;;364237;145;856845;-55
2022/02/28 14:25:12;;;;;;;2.24;1.37;;;;;;;;;;363795;145;856730;-55
2022/02/28 14:26:15;;;;;;;2.56;1.45;;;;;;;;;;362932;145;856815;-55
2022/02/28 14:27:18;;;;;;;2.57;1.53;;;;;;;;;;364216;145;856171;-54
2022/02/28 14:28:22;;;;;;;4.17;2.27;;;;;;;;;;364463;144;856788;-55
2022/02/28 14:29:24;;;;;;;2.92;1.89;;;;;;;;;;363381;145;856317;-56
2022/02/28 14:30:26;;;;;;;3.33;2.01;;;;;;;;;;362942;145;856215;-55
2022/02/28 14:31:27;;;;;;;3.90;2.16;;;;;;;;;;364879;145;856793;-55
2022/02/28 14:32:30;;;;;;;4.41;2.49;;;;;;;;;;364358;145;856244;-55
2022/02/28 14:33:32;;;;;;;3.87;2.23;;;;;;;;;;364556;145;857760;-55
2022/02/28 14:34:36;;;;;;;2.84;1.53;;;;;;;;;;363679;145;857017;-56
2022/02/28 14:35:38;;;;;;;2.39;1.66;;;;;;;6.63;100.00;147357.44;363754;145;863511;-56
2022/02/28 14:36:39;;;;;;;2.21;1.51;;;;;;;;;;364333;145;856306;-55
2022/02/28 14:37:41;;;;;;;1.54;1.40;;;;;;;;;;363620;145;857228;-55
2022/02/28 14:38:42;;;;;;;2.11;1.48;;;;;;;;;;364205;145;858815;-57
2022/02/28 14:39:44;;;;;;;1.89;1.50;;;;;;;;;;362301;145;857062;-55
2022/02/28 14:40:45;;;;;;;3.36;1.76;;;;;;;;;;364043;145;856795;-57
2022/02/28 14:41:47;;;;;;;2.88;1.87;;;;;;;;;;364542;145;858489;-59
2022/02/28 14:42:49;;;;;;;2.55;1.80;;;;;;;;;;364429;145;863748;-56
2022/02/28 14:43:53;;;;;;;2.62;1.71;;;;;;;;;;363652;145;856809;-60
2022/02/28 14:44:55;;;;;;;1.94;1.67;;;;;;;;;;363385;145;856641;-56
2022/02/28 14:45:56;;;;;;;2.03;1.68;;;;;;;;;;363502;145;857387;-55
2022/02/28 14:46:58;;;;;;;2.84;1.76;;;;;;;;;;363693;145;862276;-58
2022/02/28 14:47:59;;;;;;;3.77;1.50;;;;;;;;;;364262;145;863391;-59
2022/02/28 14:49:01;;;;;;;2.81;1.75;;;;;;;;;;364372;145;859769;-57
2022/02/28 14:50:03;;;;;;;2.76;1.78;;;;;;;;;;364367;145;863572;-56
2022/02/28 14:51:04;;;;;;;3.05;1.70;;;;;;;;;;363947;145;857462;-56
2022/02/28 14:52:06;;;;;;;2.69;1.88;;;;;;;;;;364533;145;856590;-56
2022/02/28 14:53:08;;;;;;;1.89;1.64;;;;;;;;;;363989;145;858813;-55
2022/02/28 14:54:10;;;;;;;2.69;1.70;;;;;;;;;;364320;145;856391;-56
2022/02/28 14:55:12;;;;;;;4.76;1.59;;;;;;;;;;363665;145;857521;-56
2022/02/28 14:56:14;;;;;;;2.35;1.73;;;;;;;;;;363277;145;856363;-56
2022/02/28 14:57:15;;;;;;;4.16;2.08;;;;;;;;;;363040;145;856273;-57
2022/02/28 14:58:17;;;;;;;3.70;2.16;;;;;;;;;;364350;145;856939;-57
2022/02/28 14:59:18;;;;;;;4.40;2.09;;;;;;;;;;363628;145;856664;-56
2022/02/28 15:00:21;;;;;;;3.80;2.06;;;;;;;;;;362897;145;864796;-54
2022/02/28 15:01:22;;;;;;;6.27;1.95;;;;;;;;;;364056;145;864829;-53
2022/02/28 15:02:24;;;;;;;2.59;1.66;;;;;;;;;;363463;145;856947;-56
2022/02/28 15:03:26;;;;;;;4.34;1.90;;;;;;;;;;363311;145;863502;-56
2022/02/28 15:04:27;;;;;;;2.84;2.01;;;;;;;;;;363166;145;858829;-56
2022/02/28 15:05:32;;;;;;;4.12;2.35;;;;;;;;;;364025;145;863542;-56
2022/02/28 15:06:34;;;;;;;4.41;2.52;;;;;;;;;;363156;145;857535;-56
2022/02/28 15:07:36;;;;;;;4.16;2.44;;;;;;;;;;363655;145;856142;-54
2022/02/28 15:08:37;;;;;;;5.07;2.86;;;;;;;;;;362945;145;864174;-55
2022/02/28 15:09:39;;;;;;;2.86;2.15;;;;;;;;;;364718;145;863989;-55
2022/02/28 15:10:42;;;;;;;4.99;2.30;;;;;;;;;;363500;145;863791;-55
2022/02/28 15:11:44;;;;;;;3.46;2.26;;;;;;;;;;362497;145;858325;-56
2022/02/28 15:12:45;;;;;;;5.21;2.59;;;;;;;;;;364472;145;856410;-56
2022/02/28 15:13:47;;;;;;;5.60;2.36;;;;;;;;;;363886;145;864700;-56
2022/02/28 15:14:49;;;;;;;3.19;2.26;;;;;;;;;;362876;145;856616;-56
2022/02/28 15:15:50;;;;;;;4.11;2.64;;;;;;;;;;363140;145;863854;-57
2022/02/28 15:16:52;;;;;;;4.94;2.44;;;;;;;;;;364295;145;863861;-56
2022/02/28 15:17:54;;;;;;;5.27;2.94;;;;;;;;;;363645;145;864148;-58
2022/02/28 15:18:56;;;;;;;4.32;2.71;;;;;;;;;;363739;145;863897;-56
2022/02/28 15:19:58;;;;;;;4.85;2.97;;;;;;;;;;362751;145;856495;-60
2022/02/28 15:21:00;;;;;;;4.74;2.76;;;;;;;;;;362358;146;857368;-55
2022/02/28 15:22:01;;;;;;;5.44;3.46;;;;;;;;;;361168;146;859357;-56
2022/02/28 15:23:03;;;;;;;4.28;2.97;;;;;;;;;;360506;146;856488;-59
2022/02/28 15:24:06;;;;;;;5.78;3.20;;;;;;;;;;361256;146;863825;-56
2022/02/28 15:25:09;;;;;;;8.05;4.59;;;;;;;;;;360408;146;863797;-57
2022/02/28 15:26:11;;;;;;;9.22;5.24;;;;;;;;;;360415;146;864279;-54
2022/02/28 15:27:13;;;;;;;11.05;6.46;;;;;;;;;;361644;146;856786;-55
2022/02/28 15:28:15;;;;;;;7.66;4.34;;;;;;;;;;361617;146;856348;-56
2022/02/28 15:29:16;;;;;;;7.06;4.54;;;;;;;;;;361060;146;856341;-56
2022/02/28 15:30:18;;;;;;;10.08;5.28;;;;;;;;;;361290;146;856605;-55
2022/02/28 15:31:20;;;;;;;8.90;4.46;;;;;;;;;;362294;146;857231;-55
2022/02/28 15:32:21;;;;;;;6.42;3.30;;;;;;;;;;360547;146;864351;-56
2022/02/28 15:33:23;;;;;;;5.69;3.39;;;;;;;;;;361499;146;863832;-57
2022/02/28 15:34:24;;;;;;;7.43;3.27;;;;;;;;;;360019;146;863748;-59
2022/02/28 15:35:26;;;;;;;5.75;3.65;;;;;;;;;;361714;146;856884;-57
2022/02/28 15:36:27;;;;;;;5.67;3.07;;;;;;;;;;360869;146;856328;-55
2022/02/28 15:37:29;;;;;;;6.28;3.36;;;;;;;;;;361509;146;864314;-56
2022/02/28 15:38:31;;;;;;;4.43;2.99;;;;;;;;;;361736;146;860359;-56
2022/02/28 15:39:32;;;;;;;4.89;3.29;;;;;;;;;;359590;146;864283;-55
2022/02/28 15:40:34;;;;;;;5.33;3.61;;;;;;;;;;360282;146;858089;-56
2022/02/28 16:09:06;;;;;;;8.41;5.18;;;;;;;1.66;43.40;101379.23;368627;141;880442;-55
2022/02/28 16:10:09;;;;;;;7.82;4.89;;;;;;;1.57;43.46;101371.06;361176;145;857268;-55
2022/02/28 16:11:10;;;;;;;6.73;4.12;;;;;;;;;;361987;145;857435;-55
2022/02/28 16:12:12;;;;;;;7.51;4.71;;;;;;;;;;361009;145;857873;-55
2022/02/28 16:13:14;;;;;;;8.16;4.55;;;;;;;;;;362788;144;856928;-54
2022/02/28 16:14:16;;;;;;;5.35;3.77;;;;;;;;;;361721;145;859035;-55
2022/02/28 16:15:17;;;;;;;8.31;4.65;;;;;;;;;;361454;145;857191;-53
2022/02/28 16:16:19;;;;;;;5.82;4.12;;;;;;;;;;361821;144;857003;-53
2022/02/28 16:17:21;;;;;;;6.71;4.24;;;;;;;;;;354562;147;863838;-55
2022/02/28 16:18:23;;;;;;;7.36;4.39;;;;;;;;;;351712;150;856605;-54
2022/02/28 16:19:24;;;;;;;6.96;4.22;;;;;;;;;;357903;148;859123;-55
2022/02/28 16:20:28;;;;;;;8.34;4.39;;;;;;;;;;357646;147;856330;-53
2022/02/28 16:21:29;;;;;;;6.76;4.18;;;;;;;;;;358273;147;856801;-55
2022/02/28 16:22:33;;;;;;;5.96;3.76;;;;;;;;;;357496;148;863912;-55
2022/02/28 16:23:36;;;;;;;6.56;4.41;;;;;;;;;;357686;148;856551;-56
2022/02/28 16:24:40;;;;;;;6.84;3.90;;;;;;;;;;357224;147;856928;-54
2022/02/28 16:25:41;;;;;;;6.05;4.06;;;;;;;;;;358202;147;856353;-56
2022/02/28 16:26:45;;;;;;;5.92;3.69;;;;;;;;;;357412;147;864620;-55
2022/02/28 16:27:47;;;;;;;6.03;3.46;;;;;;;;;;358594;147;856676;-56
2022/02/28 16:28:51;;;;;;;9.40;3.59;;;;;;;;;;357487;147;863783;-53
2022/02/28 16:29:56;;;;;;;5.76;3.61;;;;;;;;;;356260;147;864533;-54
2022/02/28 16:30:58;;;;;;;5.38;3.40;;;;;;;;;;357752;147;856119;-54
2022/02/28 16:32:00;;;;;;;6.16;4.10;;;;;;;;;;358087;147;856788;-54
2022/02/28 16:33:05;;;;;;;7.06;4.22;;;;;;;;;;357278;147;863804;-55
2022/02/28 16:34:06;;;;;;;9.29;4.22;;;;;;;;;;357711;147;856607;-55
2022/02/28 16:35:08;;;;;;;6.78;4.69;;;;;;;;;;357636;147;856550;-55
2022/02/28 16:36:10;;;;;;;6.77;4.71;;;;;;;;;;357922;147;860865;-55
2022/02/28 16:37:13;;;;;;;6.59;3.89;;;;;;;;;;356331;149;864077;-55
2022/02/28 16:38:18;;;;;;;7.65;4.58;;;;;;;;;;357572;147;863801;-55
2022/02/28 16:39:21;;;;;;;7.45;4.24;;;;;;;;;;357832;148;863736;-56
2022/02/28 16:40:22;;;;;;;6.32;3.68;;;;;;;;;;357388;147;863850;-56
2022/02/28 16:41:27;;;;;;;9.46;4.91;;;;;;;;;;357297;147;856559;-54
2022/02/28 16:42:29;;;;;;;8.45;4.61;;;;;;;;;;357677;147;863814;-55
2022/02/28 16:43:31;;;;;;;6.99;4.57;;;;;;;;;;358006;148;864491;-55
2022/02/28 16:44:35;;;;;;;7.00;4.86;;;;;;;;;;357853;147;856261;-54
2022/02/28 16:45:38;;;;;;;9.03;4.91;;;;;;;;;;357920;147;863701;-56
2022/02/28 16:46:44;;;;;;;7.56;5.13;;;;;;;;;;357679;147;865160;-55
2022/02/28 16:47:46;;;;;;;7.43;4.94;;;;;;;;;;358292;147;856372;-54
2022/02/28 16:48:49;;;;;;;9.25;5.26;;;;;;;;;;357480;147;864172;-54
2022/02/28 16:49:51;;;;;;;7.85;5.66;;;;;;;;;;358086;147;856739;-55
2022/02/28 16:50:55;;;;;;;8.11;5.11;;;;;;;;;;357770;147;863980;-54
2022/02/28 16:51:59;;;;;;;9.16;5.66;;;;;;;;;;357939;147;863836;-55
2022/02/28 16:53:05;;;;;;;10.98;5.68;;;;;;;;;;357974;147;863963;-55
2022/02/28 16:54:06;;;;;;;8.44;5.71;;;;;;;;;;358198;147;856314;-54
2022/02/28 16:55:12;;;;;;;10.63;6.21;;;;;;;;;;356064;147;856633;-55
2022/02/28 16:56:18;;;;;;;11.08;6.21;;;;;;;;;;356225;147;856946;-54
2022/02/28 16:57:20;;;;;;;11.41;6.34;;;;;;;;;;358160;148;856585;-54
2022/02/28 16:58:22;;;;;;;8.31;5.53;;;;;;;;;;358271;149;863979;-55
2022/02/28 16:59:23;;;;;;;11.57;5.58;;;;;;;;;;358012;147;863904;-55
2022/02/28 17:00:26;;;;;;;10.51;6.61;;;;;;;;;;357840;147;864092;-56
2022/02/28 17:01:28;;;;;;;15.68;6.64;;;;;;;;;;358048;147;856615;-55
2022/02/28 17:02:30;;;;;;;15.13;7.49;;;;;;;;;;357974;148;864141;-55
2022/02/28 17:03:31;;;;;;;13.32;7.12;;;;;;;;;;358006;148;856822;-55
2022/02/28 17:04:33;;;;;;;10.57;6.94;;;;;;;;;;358106;147;863908;-56
2022/02/28 17:05:35;;;;;;;15.25;8.43;;;;;;;;;;358077;147;860872;-56
2022/02/28 17:06:40;;;;;;;17.02;8.20;;;;;;;;;;357645;147;856477;-55
2022/02/28 17:07:45;;;;;;;16.96;7.45;;;;;;;;;;358124;147;857192;-54
2022/02/28 17:08:47;;;;;;;18.45;8.71;;;;;;;;;;357328;149;864078;-55
2022/02/28 17:09:48;;;;;;;15.13;7.58;;;;;;;;;;355813;150;856562;-55
2022/02/28 17:10:52;;;;;;;18.26;9.88;;;;;;;;;;355193;149;863967;-54
2022/02/28 17:11:53;;;;;;;16.55;9.32;;;;;;;;;;355506;149;856806;-55
2022/02/28 17:12:55;;;;;;;15.65;9.36;;;;;;;;;;355523;150;856405;-56
2022/02/28 17:13:56;;;;;;;13.37;7.50;;;;;;;;;;355092;148;863945;-55
2022/02/28 17:15:09;;;;;;;17.09;9.08;;;;;;;;;;355523;148;856640;-55
2022/02/28 17:16:12;;;;;;;12.98;6.82;;;;;;;;;;354643;151;856809;-55
2022/02/28 17:17:14;;;;;;;12.30;7.16;;;;;;;;;;355243;148;864266;-55
2022/02/28 17:18:15;;;;;;;10.51;6.72;;;;;;;;;;354955;148;864118;-54
2022/02/28 17:19:19;;;;;;;13.16;7.25;;;;;;;;;;354990;150;863942;-61
2022/02/28 17:20:27;;;;;;;10.97;6.23;;;;;;;;;;354870;148;856351;-61
2022/02/28 17:21:29;;;;;;;12.24;6.61;;;;;;;;;;354693;148;856298;-62
2022/02/28 17:22:32;;;;;;;11.39;6.91;;;;;;;;;;355168;148;856344;-59
2022/02/28 17:23:36;;;;;;;12.51;7.22;;;;;;;;;;355014;150;857160;-59
2022/02/28 17:24:45;;;;;;;12.56;7.42;;;;;;;;;;353267;148;856523;-61
2022/02/28 17:25:47;;;;;;;12.87;7.26;;;;;;;;;;355522;148;856715;-57
2022/02/28 17:26:50;;;;;;;9.13;5.72;;;;;;;;;;355753;148;864092;-56
2022/02/28 17:27:56;;;;;;;9.01;5.09;;;;;;;;;;355023;148;856690;-56
2022/02/28 17:29:00;;;;;;;10.31;5.15;;;;;;;;;;355022;149;856261;-62
2022/02/28 17:30:07;;;;;;;10.10;5.81;;;;;;;;;;354426;148;856288;-61
2022/02/28 17:31:09;;;;;;;10.20;6.47;;;;;;;;;;355679;148;856263;-61
2022/02/28 17:32:16;;;;;;;8.58;5.36;;;;;;;;;;354755;148;857103;-61
2022/02/28 17:33:21;;;;;;;11.02;5.89;;;;;;;;;;347582;151;856439;-61
2022/02/28 17:34:22;;;;;;;8.69;4.72;;;;;;;;;;347065;151;856696;-56
2022/02/28 17:35:29;;;;;;;11.63;6.15;;;;;;;;;;354745;148;864381;-58
2022/02/28 17:36:32;;;;;;;8.30;5.40;;;;;;;;;;355129;148;856518;-61
2022/02/28 17:37:37;;;;;;;10.89;6.42;;;;;;;;;;354605;151;856843;-60
2022/02/28 17:38:40;;;;;;;11.96;6.69;;;;;;;;;;355107;150;857080;-61
2022/02/28 17:39:42;;;;;;;13.23;6.75;;;;;;;;;;354742;148;856513;-61
2022/02/28 17:40:48;;;;;;;11.47;6.58;;;;;;;;;;355054;149;856528;-61
2022/02/28 17:41:51;;;;;;;10.10;6.33;;;;;;;;;;354960;151;856491;-56
2022/02/28 17:42:53;;;;;;;10.01;5.95;;;;;;;;;;355456;148;856865;-55
2022/02/28 17:43:55;;;;;;;14.40;7.11;;;;;;;;;;355580;149;863921;-57
2022/02/28 17:44:56;;;;;;;10.07;5.54;;;;;;;;;;355197;151;856235;-56
2022/02/28 17:46:00;;;;;;;9.01;5.05;;;;;;;;;;354612;148;856523;-55
2022/02/28 17:47:05;;;;;;;9.24;5.50;;;;;;;;;;355905;148;856251;-56
2022/02/28 17:48:06;;;;;;;8.17;4.81;;;;;;;;;;355319;149;864468;-56
2022/02/28 17:49:08;;;;;;;8.37;5.54;;;;;;;;;;355700;151;856164;-56
2022/02/28 17:50:10;;;;;;;8.01;5.00;;;;;;;;;;355409;148;857153;-56
2022/02/28 17:51:12;;;;;;;4.46;3.18;;;;;;;;;;354906;149;856299;-55
2022/02/28 17:52:14;;;;;;;6.99;4.17;;;;;;;;;;355785;151;860867;-54
2022/02/28 17:53:19;;;;;;;7.09;4.86;;;;;;;;;;355093;151;856297;-57
2022/02/28 17:54:20;;;;;;;8.41;4.47;;;;;;;;;;355041;148;863752;-57
2022/02/28 17:55:24;;;;;;;9.86;5.13;;;;;;;;;;354675;148;863741;-57
2022/02/28 17:56:28;;;;;;;7.35;4.14;;;;;;;;;;355208;151;856802;-56
2022/02/28 17:57:30;;;;;;;5.49;4.29;;;;;;;;;;354979;148;863862;-55
2022/02/28 17:58:31;;;;;;;8.60;4.21;;;;;;;;;;355229;149;864074;-56
2022/02/28 17:59:33;;;;;;;8.88;4.33;;;;;;;;;;355794;148;857584;-56
2022/02/28 18:00:35;;;;;;;9.46;4.39;;;;;;;;;;355642;151;856556;-56
2022/02/28 18:01:37;;;;;;;7.35;4.31;;;;;;;;;;354650;148;863853;-56
2022/02/28 18:02:40;;;;;;;7.39;4.16;;;;;;;;;;354742;148;856412;-55
2022/02/28 18:03:44;;;;;;;6.52;4.01;;;;;;;;;;354971;151;856491;-56
2022/02/28 18:04:46;;;;;;;6.99;4.26;;;;;;;;;;355494;148;856300;-55
2022/02/28 18:05:48;;;;;;;6.65;4.33;;;;;;;;;;355346;148;864157;-56
2022/02/28 18:06:49;;;;;;;8.78;4.59;;;;;;;;;;355344;151;856940;-56
2022/02/28 18:07:53;;;;;;;10.20;4.62;;;;;;;;;;355082;148;856783;-56
2022/02/28 18:08:54;;;;;;;6.90;4.25;;;;;;;;;;354802;149;857635;-56
2022/02/28 18:09:56;;;;;;;11.46;5.59;;;;;;;;;;357232;147;856135;-55
2022/02/28 18:10:58;;;;;;;7.67;4.24;;;;;;;;;;358419;148;863858;-56
2022/02/28 18:12:00;;;;;;;7.33;4.63;;;;;;;;;;358116;148;863815;-55
2022/02/28 18:13:01;;;;;;;6.17;3.87;;;;;;;;;;357982;147;856184;-55
2022/02/28 18:14:05;;;;;;;8.63;4.57;;;;;;;;;;356305;147;864441;-54
2022/02/28 18:15:06;;;;;;;6.58;4.04;;;;;;;;;;358254;148;856109;-55
2022/02/28 18:16:08;;;;;;;10.59;4.69;;;;;;;;;;358335;147;864467;-55
2022/02/28 18:17:13;;;;;;;7.62;3.92;;;;;;;;;;358780;147;856440;-55
2022/02/28 18:18:14;;;;;;;7.32;4.21;;;;;;;;;;358227;148;856297;-55
2022/02/28 18:19:18;;;;;;;7.04;4.24;;;;;;;;;;356371;147;863940;-55
2022/02/28 18:20:19;;;;;;;5.84;3.54;;;;;;;;;;358080;147;856820;-55
2022/02/28 18:21:21;;;;;;;8.58;4.22;;;;;;;;;;358307;147;863844;-55
2022/02/28 18:22:23;;;;;;;4.18;3.15;;;;;;;;;;358328;147;863839;-54